time,readable_time,dBA,dev-id
1624510978000,2021-06-24T05:02:58Z,70.4,TA120-T246184
1624510978000,2021-06-24T05:02:58Z,57.9,TA120-T246187
1624510979000,2021-06-24T05:02:59Z,74.7,TA120-T246184
1624510979000,2021-06-24T05:02:59Z,57.2,TA120-T246187
1624510979000,2021-06-24T05:02:59Z,46.1,TA120-T246183
1624510979000,2021-06-24T05:02:59Z,50.6,TA120-T246191
1624510980000,2021-06-24T05:03:00Z,46.1,TA120-T246183
1624510980000,2021-06-24T05:03:00Z,51,TA120-T246191
1624510980000,2021-06-24T05:03:00Z,77.1,TA120-T246184
1624510980000,2021-06-24T05:03:00Z,57.4,TA120-T246187
1624510981000,2021-06-24T05:03:01Z,73.4,TA120-T246184
1624510981000,2021-06-24T05:03:01Z,56.9,TA120-T246187
1624510981000,2021-06-24T05:03:01Z,45.9,TA120-T246183
1624510981000,2021-06-24T05:03:01Z,51.4,TA120-T246191
1624510982000,2021-06-24T05:03:02Z,46.4,TA120-T246183
1624510982000,2021-06-24T05:03:02Z,52,TA120-T246191
1624510982000,2021-06-24T05:03:02Z,72.8,TA120-T246184
1624510982000,2021-06-24T05:03:02Z,57.5,TA120-T246187
1624510983000,2021-06-24T05:03:03Z,72.6,TA120-T246184
1624510983000,2021-06-24T05:03:03Z,58.1,TA120-T246187
1624510983000,2021-06-24T05:03:03Z,45.8,TA120-T246183
1624510983000,2021-06-24T05:03:03Z,50.9,TA120-T246191
1624510984000,2021-06-24T05:03:04Z,45.6,TA120-T246183
1624510984000,2021-06-24T05:03:04Z,51.2,TA120-T246191
1624510984000,2021-06-24T05:03:04Z,74,TA120-T246184
1624510984000,2021-06-24T05:03:04Z,58.8,TA120-T246187
1624510985000,2021-06-24T05:03:05Z,72.3,TA120-T246184
1624510985000,2021-06-24T05:03:05Z,59,TA120-T246187
1624510985000,2021-06-24T05:03:05Z,45.9,TA120-T246183
1624510985000,2021-06-24T05:03:05Z,51.1,TA120-T246191
1624510986000,2021-06-24T05:03:06Z,45.8,TA120-T246183
1624510986000,2021-06-24T05:03:06Z,51.6,TA120-T246191
1624510986000,2021-06-24T05:03:06Z,68.4,TA120-T246184
1624510986000,2021-06-24T05:03:06Z,59.6,TA120-T246187
1624510987000,2021-06-24T05:03:07Z,66.6,TA120-T246184
1624510987000,2021-06-24T05:03:07Z,58.5,TA120-T246187
1624510987000,2021-06-24T05:03:07Z,45.9,TA120-T246183
1624510987000,2021-06-24T05:03:07Z,51.4,TA120-T246191
1624510988000,2021-06-24T05:03:08Z,46,TA120-T246183
1624510988000,2021-06-24T05:03:08Z,50.4,TA120-T246191
1624510988000,2021-06-24T05:03:08Z,66.2,TA120-T246184
1624510988000,2021-06-24T05:03:08Z,58.2,TA120-T246187
1624510989000,2021-06-24T05:03:09Z,66.6,TA120-T246184
1624510989000,2021-06-24T05:03:09Z,59,TA120-T246187
1624510989000,2021-06-24T05:03:09Z,45.6,TA120-T246183
1624510989000,2021-06-24T05:03:09Z,50.3,TA120-T246191
1624510990000,2021-06-24T05:03:10Z,46,TA120-T246183
1624510990000,2021-06-24T05:03:10Z,50.5,TA120-T246191
1624510990000,2021-06-24T05:03:10Z,66.3,TA120-T246184
1624510990000,2021-06-24T05:03:10Z,58.6,TA120-T246187
1624510991000,2021-06-24T05:03:11Z,66.5,TA120-T246184
1624510991000,2021-06-24T05:03:11Z,58.1,TA120-T246187
1624510991000,2021-06-24T05:03:11Z,46.1,TA120-T246183
1624510991000,2021-06-24T05:03:11Z,49.8,TA120-T246191
1624510992000,2021-06-24T05:03:12Z,45.7,TA120-T246183
1624510992000,2021-06-24T05:03:12Z,49.6,TA120-T246191
1624510992000,2021-06-24T05:03:12Z,67.2,TA120-T246184
1624510992000,2021-06-24T05:03:12Z,58,TA120-T246187
1624510993000,2021-06-24T05:03:13Z,67.9,TA120-T246184
1624510993000,2021-06-24T05:03:13Z,58.5,TA120-T246187
1624510993000,2021-06-24T05:03:13Z,45.9,TA120-T246183
1624510993000,2021-06-24T05:03:13Z,49.9,TA120-T246191
1624510994000,2021-06-24T05:03:14Z,45.9,TA120-T246183
1624510994000,2021-06-24T05:03:14Z,49.6,TA120-T246191
1624510994000,2021-06-24T05:03:14Z,67.4,TA120-T246184
1624510994000,2021-06-24T05:03:14Z,59,TA120-T246187
1624510995000,2021-06-24T05:03:15Z,68.2,TA120-T246184
1624510995000,2021-06-24T05:03:15Z,57.9,TA120-T246187
1624510995000,2021-06-24T05:03:15Z,46.1,TA120-T246183
1624510995000,2021-06-24T05:03:15Z,49.4,TA120-T246191
1624510996000,2021-06-24T05:03:16Z,46.4,TA120-T246183
1624510996000,2021-06-24T05:03:16Z,49.9,TA120-T246191
1624510996000,2021-06-24T05:03:16Z,69,TA120-T246184
1624510996000,2021-06-24T05:03:16Z,58.1,TA120-T246187
1624510997000,2021-06-24T05:03:17Z,66.3,TA120-T246184
1624510997000,2021-06-24T05:03:17Z,58.8,TA120-T246187
1624510997000,2021-06-24T05:03:17Z,46.1,TA120-T246183
1624510997000,2021-06-24T05:03:17Z,49.4,TA120-T246191
1624510998000,2021-06-24T05:03:18Z,45.7,TA120-T246183
1624510998000,2021-06-24T05:03:18Z,49.4,TA120-T246191
1624510998000,2021-06-24T05:03:18Z,65.5,TA120-T246184
1624510998000,2021-06-24T05:03:18Z,57.4,TA120-T246187
1624510999000,2021-06-24T05:03:19Z,65.1,TA120-T246184
1624510999000,2021-06-24T05:03:19Z,58,TA120-T246187
1624510999000,2021-06-24T05:03:19Z,45.9,TA120-T246183
1624510999000,2021-06-24T05:03:19Z,49.9,TA120-T246191
1624511000000,2021-06-24T05:03:20Z,46.1,TA120-T246183
1624511000000,2021-06-24T05:03:20Z,49.6,TA120-T246191
1624511000000,2021-06-24T05:03:20Z,64.5,TA120-T246184
1624511000000,2021-06-24T05:03:20Z,59,TA120-T246187
1624511001000,2021-06-24T05:03:21Z,62.8,TA120-T246184
1624511001000,2021-06-24T05:03:21Z,59.6,TA120-T246187
1624511001000,2021-06-24T05:03:21Z,45.7,TA120-T246183
1624511001000,2021-06-24T05:03:21Z,49.8,TA120-T246191
1624511002000,2021-06-24T05:03:22Z,46,TA120-T246183
1624511002000,2021-06-24T05:03:22Z,49.4,TA120-T246191
1624511002000,2021-06-24T05:03:22Z,61.8,TA120-T246184
1624511002000,2021-06-24T05:03:22Z,59.9,TA120-T246187
1624511003000,2021-06-24T05:03:23Z,60.1,TA120-T246184
1624511003000,2021-06-24T05:03:23Z,59.3,TA120-T246187
1624511003000,2021-06-24T05:03:23Z,45.7,TA120-T246183
1624511003000,2021-06-24T05:03:23Z,49.4,TA120-T246191
1624511004000,2021-06-24T05:03:24Z,45.7,TA120-T246183
1624511004000,2021-06-24T05:03:24Z,50.4,TA120-T246191
1624511004000,2021-06-24T05:03:24Z,61.1,TA120-T246184
1624511004000,2021-06-24T05:03:24Z,59,TA120-T246187
1624511005000,2021-06-24T05:03:25Z,64.3,TA120-T246184
1624511005000,2021-06-24T05:03:25Z,60.2,TA120-T246187
1624511005000,2021-06-24T05:03:25Z,46.1,TA120-T246183
1624511005000,2021-06-24T05:03:25Z,49.7,TA120-T246191
1624511006000,2021-06-24T05:03:26Z,46,TA120-T246183
1624511006000,2021-06-24T05:03:26Z,49.7,TA120-T246191
1624511006000,2021-06-24T05:03:26Z,58.2,TA120-T246184
1624511006000,2021-06-24T05:03:26Z,59.7,TA120-T246187
1624511007000,2021-06-24T05:03:27Z,57.5,TA120-T246184
1624511007000,2021-06-24T05:03:27Z,58.8,TA120-T246187
1624511007000,2021-06-24T05:03:27Z,45.8,TA120-T246183
1624511007000,2021-06-24T05:03:27Z,50,TA120-T246191
1624511008000,2021-06-24T05:03:28Z,45.9,TA120-T246183
1624511008000,2021-06-24T05:03:28Z,49.9,TA120-T246191
1624511008000,2021-06-24T05:03:28Z,55.6,TA120-T246184
1624511008000,2021-06-24T05:03:28Z,58.6,TA120-T246187
1624511009000,2021-06-24T05:03:29Z,56.2,TA120-T246184
1624511009000,2021-06-24T05:03:29Z,59.2,TA120-T246187
1624511009000,2021-06-24T05:03:29Z,46,TA120-T246183
1624511009000,2021-06-24T05:03:29Z,50,TA120-T246191
1624511010000,2021-06-24T05:03:30Z,46,TA120-T246183
1624511010000,2021-06-24T05:03:30Z,50.4,TA120-T246191
1624511010000,2021-06-24T05:03:30Z,54.5,TA120-T246184
1624511010000,2021-06-24T05:03:30Z,57.9,TA120-T246187
1624511011000,2021-06-24T05:03:31Z,54,TA120-T246184
1624511011000,2021-06-24T05:03:31Z,58.1,TA120-T246187
1624511011000,2021-06-24T05:03:31Z,46.2,TA120-T246183
1624511011000,2021-06-24T05:03:31Z,50.8,TA120-T246191
1624511012000,2021-06-24T05:03:32Z,45.9,TA120-T246183
1624511012000,2021-06-24T05:03:32Z,52.2,TA120-T246191
1624511012000,2021-06-24T05:03:32Z,57.4,TA120-T246184
1624511012000,2021-06-24T05:03:32Z,57.8,TA120-T246187
1624511013000,2021-06-24T05:03:33Z,54.9,TA120-T246184
1624511013000,2021-06-24T05:03:33Z,57.9,TA120-T246187
1624511013000,2021-06-24T05:03:33Z,46,TA120-T246183
1624511013000,2021-06-24T05:03:33Z,51.7,TA120-T246191
1624511014000,2021-06-24T05:03:34Z,45.9,TA120-T246183
1624511014000,2021-06-24T05:03:34Z,52.9,TA120-T246191
1624511014000,2021-06-24T05:03:34Z,57.2,TA120-T246184
1624511014000,2021-06-24T05:03:34Z,57.9,TA120-T246187
1624511015000,2021-06-24T05:03:35Z,67.2,TA120-T246184
1624511015000,2021-06-24T05:03:35Z,57.9,TA120-T246187
1624511015000,2021-06-24T05:03:35Z,46,TA120-T246183
1624511015000,2021-06-24T05:03:35Z,53.9,TA120-T246191
1624511016000,2021-06-24T05:03:36Z,46,TA120-T246183
1624511016000,2021-06-24T05:03:36Z,53.4,TA120-T246191
1624511016000,2021-06-24T05:03:36Z,56.8,TA120-T246184
1624511016000,2021-06-24T05:03:36Z,58.1,TA120-T246187
1624511017000,2021-06-24T05:03:37Z,61.5,TA120-T246184
1624511017000,2021-06-24T05:03:37Z,57.9,TA120-T246187
1624511017000,2021-06-24T05:03:37Z,46.2,TA120-T246183
1624511017000,2021-06-24T05:03:37Z,55,TA120-T246191
1624511018000,2021-06-24T05:03:38Z,46.1,TA120-T246183
1624511018000,2021-06-24T05:03:38Z,55.9,TA120-T246191
1624511018000,2021-06-24T05:03:38Z,61.8,TA120-T246184
1624511018000,2021-06-24T05:03:38Z,58.4,TA120-T246187
1624511019000,2021-06-24T05:03:39Z,69.5,TA120-T246184
1624511019000,2021-06-24T05:03:39Z,59.7,TA120-T246187
1624511019000,2021-06-24T05:03:39Z,46.2,TA120-T246183
1624511019000,2021-06-24T05:03:39Z,56.2,TA120-T246191
1624511020000,2021-06-24T05:03:40Z,45.9,TA120-T246183
1624511020000,2021-06-24T05:03:40Z,56.1,TA120-T246191
1624511020000,2021-06-24T05:03:40Z,60.8,TA120-T246184
1624511020000,2021-06-24T05:03:40Z,58.1,TA120-T246187
1624511021000,2021-06-24T05:03:41Z,58.9,TA120-T246184
1624511021000,2021-06-24T05:03:41Z,57.4,TA120-T246187
1624511021000,2021-06-24T05:03:41Z,45.6,TA120-T246183
1624511021000,2021-06-24T05:03:41Z,57.6,TA120-T246191
1624511022000,2021-06-24T05:03:42Z,45.8,TA120-T246183
1624511022000,2021-06-24T05:03:42Z,59.6,TA120-T246191
1624511022000,2021-06-24T05:03:42Z,60.2,TA120-T246184
1624511022000,2021-06-24T05:03:42Z,57.7,TA120-T246187
1624511023000,2021-06-24T05:03:43Z,59.5,TA120-T246184
1624511023000,2021-06-24T05:03:43Z,58.8,TA120-T246187
1624511023000,2021-06-24T05:03:43Z,46.2,TA120-T246183
1624511023000,2021-06-24T05:03:43Z,60.3,TA120-T246191
1624511024000,2021-06-24T05:03:44Z,46.1,TA120-T246183
1624511024000,2021-06-24T05:03:44Z,61.6,TA120-T246191
1624511024000,2021-06-24T05:03:44Z,71.2,TA120-T246184
1624511024000,2021-06-24T05:03:44Z,58.8,TA120-T246187
1624511025000,2021-06-24T05:03:45Z,60.7,TA120-T246184
1624511025000,2021-06-24T05:03:45Z,58.1,TA120-T246187
1624511025000,2021-06-24T05:03:45Z,45.9,TA120-T246183
1624511025000,2021-06-24T05:03:45Z,63.5,TA120-T246191
1624511026000,2021-06-24T05:03:46Z,45.8,TA120-T246183
1624511026000,2021-06-24T05:03:46Z,66.9,TA120-T246191
1624511026000,2021-06-24T05:03:46Z,60.8,TA120-T246184
1624511026000,2021-06-24T05:03:46Z,57.8,TA120-T246187
1624511027000,2021-06-24T05:03:47Z,66.6,TA120-T246184
1624511027000,2021-06-24T05:03:47Z,57.2,TA120-T246187
1624511027000,2021-06-24T05:03:47Z,46.1,TA120-T246183
1624511027000,2021-06-24T05:03:47Z,67.2,TA120-T246191
1624511028000,2021-06-24T05:03:48Z,46.2,TA120-T246183
1624511028000,2021-06-24T05:03:48Z,66.6,TA120-T246191
1624511028000,2021-06-24T05:03:48Z,62.8,TA120-T246184
1624511028000,2021-06-24T05:03:48Z,57.3,TA120-T246187
1624511029000,2021-06-24T05:03:49Z,65.1,TA120-T246184
1624511029000,2021-06-24T05:03:49Z,57.1,TA120-T246187
1624511029000,2021-06-24T05:03:49Z,46,TA120-T246183
1624511029000,2021-06-24T05:03:49Z,65,TA120-T246191
1624511030000,2021-06-24T05:03:50Z,46.1,TA120-T246183
1624511030000,2021-06-24T05:03:50Z,62.6,TA120-T246191
1624511030000,2021-06-24T05:03:50Z,65,TA120-T246184
1624511030000,2021-06-24T05:03:50Z,57.5,TA120-T246187
1624511031000,2021-06-24T05:03:51Z,68.8,TA120-T246184
1624511031000,2021-06-24T05:03:51Z,57.6,TA120-T246187
1624511031000,2021-06-24T05:03:51Z,46.9,TA120-T246183
1624511031000,2021-06-24T05:03:51Z,61.6,TA120-T246191
1624511032000,2021-06-24T05:03:52Z,47.1,TA120-T246183
1624511032000,2021-06-24T05:03:52Z,62.2,TA120-T246191
1624511032000,2021-06-24T05:03:52Z,72.1,TA120-T246184
1624511032000,2021-06-24T05:03:52Z,56.6,TA120-T246187
1624511033000,2021-06-24T05:03:53Z,74.3,TA120-T246184
1624511033000,2021-06-24T05:03:53Z,57,TA120-T246187
1624511033000,2021-06-24T05:03:53Z,46.7,TA120-T246183
1624511033000,2021-06-24T05:03:53Z,63.4,TA120-T246191
1624511034000,2021-06-24T05:03:54Z,46.7,TA120-T246183
1624511034000,2021-06-24T05:03:54Z,62.4,TA120-T246191
1624511034000,2021-06-24T05:03:54Z,73.9,TA120-T246184
1624511034000,2021-06-24T05:03:54Z,58,TA120-T246187
1624511035000,2021-06-24T05:03:55Z,71.5,TA120-T246184
1624511035000,2021-06-24T05:03:55Z,56.6,TA120-T246187
1624511035000,2021-06-24T05:03:55Z,46.6,TA120-T246183
1624511035000,2021-06-24T05:03:55Z,60,TA120-T246191
1624511036000,2021-06-24T05:03:56Z,46.4,TA120-T246183
1624511036000,2021-06-24T05:03:56Z,60,TA120-T246191
1624511036000,2021-06-24T05:03:56Z,74.2,TA120-T246184
1624511036000,2021-06-24T05:03:56Z,58.6,TA120-T246187
1624511037000,2021-06-24T05:03:57Z,75.5,TA120-T246184
1624511037000,2021-06-24T05:03:57Z,59,TA120-T246187
1624511037000,2021-06-24T05:03:57Z,46.9,TA120-T246183
1624511037000,2021-06-24T05:03:57Z,60.1,TA120-T246191
1624511038000,2021-06-24T05:03:58Z,46.6,TA120-T246183
1624511038000,2021-06-24T05:03:58Z,59.1,TA120-T246191
1624511038000,2021-06-24T05:03:58Z,77.2,TA120-T246184
1624511038000,2021-06-24T05:03:58Z,58.9,TA120-T246187
1624511039000,2021-06-24T05:03:59Z,76.8,TA120-T246184
1624511039000,2021-06-24T05:03:59Z,58.5,TA120-T246187
1624511039000,2021-06-24T05:03:59Z,46.6,TA120-T246183
1624511039000,2021-06-24T05:03:59Z,57.5,TA120-T246191
1624511040000,2021-06-24T05:04:00Z,46.3,TA120-T246183
1624511040000,2021-06-24T05:04:00Z,55.6,TA120-T246191
1624511040000,2021-06-24T05:04:00Z,75.5,TA120-T246184
1624511040000,2021-06-24T05:04:00Z,58.2,TA120-T246187
1624511041000,2021-06-24T05:04:01Z,73.7,TA120-T246184
1624511041000,2021-06-24T05:04:01Z,58.8,TA120-T246187
1624511041000,2021-06-24T05:04:01Z,46.2,TA120-T246183
1624511041000,2021-06-24T05:04:01Z,55.3,TA120-T246191
1624511042000,2021-06-24T05:04:02Z,46.2,TA120-T246183
1624511042000,2021-06-24T05:04:02Z,56.6,TA120-T246191
1624511042000,2021-06-24T05:04:02Z,73.6,TA120-T246184
1624511042000,2021-06-24T05:04:02Z,58.1,TA120-T246187
1624511043000,2021-06-24T05:04:03Z,76.8,TA120-T246184
1624511043000,2021-06-24T05:04:03Z,58.6,TA120-T246187
1624511043000,2021-06-24T05:04:03Z,46.2,TA120-T246183
1624511043000,2021-06-24T05:04:03Z,55.5,TA120-T246191
1624511044000,2021-06-24T05:04:04Z,46.2,TA120-T246183
1624511044000,2021-06-24T05:04:04Z,53.6,TA120-T246191
1624511044000,2021-06-24T05:04:04Z,76.9,TA120-T246184
1624511044000,2021-06-24T05:04:04Z,58.9,TA120-T246187
1624511045000,2021-06-24T05:04:05Z,73.5,TA120-T246184
1624511045000,2021-06-24T05:04:05Z,60.1,TA120-T246187
1624511045000,2021-06-24T05:04:05Z,46,TA120-T246183
1624511045000,2021-06-24T05:04:05Z,53.1,TA120-T246191
1624511046000,2021-06-24T05:04:06Z,45.9,TA120-T246183
1624511046000,2021-06-24T05:04:06Z,53.1,TA120-T246191
1624511046000,2021-06-24T05:04:06Z,75.6,TA120-T246184
1624511046000,2021-06-24T05:04:06Z,60.2,TA120-T246187
1624511047000,2021-06-24T05:04:07Z,75.8,TA120-T246184
1624511047000,2021-06-24T05:04:07Z,60.1,TA120-T246187
1624511047000,2021-06-24T05:04:07Z,45.9,TA120-T246183
1624511047000,2021-06-24T05:04:07Z,53.1,TA120-T246191
1624511048000,2021-06-24T05:04:08Z,45.9,TA120-T246183
1624511048000,2021-06-24T05:04:08Z,53,TA120-T246191
1624511048000,2021-06-24T05:04:08Z,75.3,TA120-T246184
1624511048000,2021-06-24T05:04:08Z,59.7,TA120-T246187
1624511049000,2021-06-24T05:04:09Z,77.5,TA120-T246184
1624511049000,2021-06-24T05:04:09Z,59.9,TA120-T246187
1624511049000,2021-06-24T05:04:09Z,46.1,TA120-T246183
1624511049000,2021-06-24T05:04:09Z,53,TA120-T246191
1624511050000,2021-06-24T05:04:10Z,45.7,TA120-T246183
1624511050000,2021-06-24T05:04:10Z,54.8,TA120-T246191
1624511050000,2021-06-24T05:04:10Z,76.7,TA120-T246184
1624511050000,2021-06-24T05:04:10Z,60.7,TA120-T246187
1624511051000,2021-06-24T05:04:11Z,75.6,TA120-T246184
1624511051000,2021-06-24T05:04:11Z,59.6,TA120-T246187
1624511051000,2021-06-24T05:04:11Z,46,TA120-T246183
1624511051000,2021-06-24T05:04:11Z,57.3,TA120-T246191
1624511052000,2021-06-24T05:04:12Z,45.8,TA120-T246183
1624511052000,2021-06-24T05:04:12Z,61.5,TA120-T246191
1624511052000,2021-06-24T05:04:12Z,76.6,TA120-T246184
1624511052000,2021-06-24T05:04:12Z,58.2,TA120-T246187
1624511053000,2021-06-24T05:04:13Z,77,TA120-T246184
1624511053000,2021-06-24T05:04:13Z,58.3,TA120-T246187
1624511053000,2021-06-24T05:04:13Z,46.1,TA120-T246183
1624511053000,2021-06-24T05:04:13Z,64.8,TA120-T246191
1624511054000,2021-06-24T05:04:14Z,45.9,TA120-T246183
1624511054000,2021-06-24T05:04:14Z,60.6,TA120-T246191
1624511054000,2021-06-24T05:04:14Z,73.8,TA120-T246184
1624511054000,2021-06-24T05:04:14Z,58.7,TA120-T246187
1624511055000,2021-06-24T05:04:15Z,71.1,TA120-T246184
1624511055000,2021-06-24T05:04:15Z,57.4,TA120-T246187
1624511055000,2021-06-24T05:04:15Z,46.1,TA120-T246183
1624511055000,2021-06-24T05:04:15Z,55.8,TA120-T246191
1624511056000,2021-06-24T05:04:16Z,45.8,TA120-T246183
1624511056000,2021-06-24T05:04:16Z,54.3,TA120-T246191
1624511056000,2021-06-24T05:04:16Z,70.4,TA120-T246184
1624511056000,2021-06-24T05:04:16Z,57.4,TA120-T246187
1624511057000,2021-06-24T05:04:17Z,71.8,TA120-T246184
1624511057000,2021-06-24T05:04:17Z,57.1,TA120-T246187
1624511057000,2021-06-24T05:04:17Z,45.9,TA120-T246183
1624511057000,2021-06-24T05:04:17Z,52.9,TA120-T246191
1624511058000,2021-06-24T05:04:18Z,45.8,TA120-T246183
1624511058000,2021-06-24T05:04:18Z,51.4,TA120-T246191
1624511058000,2021-06-24T05:04:18Z,74,TA120-T246184
1624511058000,2021-06-24T05:04:18Z,56.8,TA120-T246187
1624511059000,2021-06-24T05:04:19Z,74.9,TA120-T246184
1624511059000,2021-06-24T05:04:19Z,57.2,TA120-T246187
1624511059000,2021-06-24T05:04:19Z,45.7,TA120-T246183
1624511059000,2021-06-24T05:04:19Z,50.2,TA120-T246191
1624511060000,2021-06-24T05:04:20Z,45.7,TA120-T246183
1624511060000,2021-06-24T05:04:20Z,49.8,TA120-T246191
1624511060000,2021-06-24T05:04:20Z,73.8,TA120-T246184
1624511060000,2021-06-24T05:04:20Z,56.6,TA120-T246187
1624511061000,2021-06-24T05:04:21Z,72.9,TA120-T246184
1624511061000,2021-06-24T05:04:21Z,57.1,TA120-T246187
1624511061000,2021-06-24T05:04:21Z,45.8,TA120-T246183
1624511061000,2021-06-24T05:04:21Z,49.2,TA120-T246191
1624511062000,2021-06-24T05:04:22Z,45.9,TA120-T246183
1624511062000,2021-06-24T05:04:22Z,49.4,TA120-T246191
1624511062000,2021-06-24T05:04:22Z,71,TA120-T246184
1624511062000,2021-06-24T05:04:22Z,56.8,TA120-T246187
1624511063000,2021-06-24T05:04:23Z,68.5,TA120-T246184
1624511063000,2021-06-24T05:04:23Z,56.7,TA120-T246187
1624511063000,2021-06-24T05:04:23Z,46.1,TA120-T246183
1624511063000,2021-06-24T05:04:23Z,49.6,TA120-T246191
1624511064000,2021-06-24T05:04:24Z,46,TA120-T246183
1624511064000,2021-06-24T05:04:24Z,49.3,TA120-T246191
1624511064000,2021-06-24T05:04:24Z,68.2,TA120-T246184
1624511064000,2021-06-24T05:04:24Z,56.7,TA120-T246187
1624511065000,2021-06-24T05:04:25Z,69.3,TA120-T246184
1624511065000,2021-06-24T05:04:25Z,56.9,TA120-T246187
1624511065000,2021-06-24T05:04:25Z,46,TA120-T246183
1624511065000,2021-06-24T05:04:25Z,51.7,TA120-T246191
1624511066000,2021-06-24T05:04:26Z,45.8,TA120-T246183
1624511066000,2021-06-24T05:04:26Z,54.7,TA120-T246191
1624511066000,2021-06-24T05:04:26Z,66.4,TA120-T246184
1624511066000,2021-06-24T05:04:26Z,56.1,TA120-T246187
1624511067000,2021-06-24T05:04:27Z,71.4,TA120-T246184
1624511067000,2021-06-24T05:04:27Z,56.7,TA120-T246187
1624511067000,2021-06-24T05:04:27Z,46.1,TA120-T246183
1624511067000,2021-06-24T05:04:27Z,53.7,TA120-T246191
1624511068000,2021-06-24T05:04:28Z,46,TA120-T246183
1624511068000,2021-06-24T05:04:28Z,52,TA120-T246191
1624511068000,2021-06-24T05:04:28Z,70.5,TA120-T246184
1624511068000,2021-06-24T05:04:28Z,56.4,TA120-T246187
1624511069000,2021-06-24T05:04:29Z,74.1,TA120-T246184
1624511069000,2021-06-24T05:04:29Z,55.2,TA120-T246187
1624511069000,2021-06-24T05:04:29Z,45.4,TA120-T246183
1624511069000,2021-06-24T05:04:29Z,51.8,TA120-T246191
1624511070000,2021-06-24T05:04:30Z,46,TA120-T246183
1624511070000,2021-06-24T05:04:30Z,52.3,TA120-T246191
1624511070000,2021-06-24T05:04:30Z,71.4,TA120-T246184
1624511070000,2021-06-24T05:04:30Z,55.3,TA120-T246187
1624511071000,2021-06-24T05:04:31Z,71.4,TA120-T246184
1624511071000,2021-06-24T05:04:31Z,55.9,TA120-T246187
1624511071000,2021-06-24T05:04:31Z,45.9,TA120-T246183
1624511071000,2021-06-24T05:04:31Z,51.3,TA120-T246191
1624511072000,2021-06-24T05:04:32Z,45.6,TA120-T246183
1624511072000,2021-06-24T05:04:32Z,50.7,TA120-T246191
1624511072000,2021-06-24T05:04:32Z,70.9,TA120-T246184
1624511072000,2021-06-24T05:04:32Z,55.5,TA120-T246187
1624511073000,2021-06-24T05:04:33Z,71.8,TA120-T246184
1624511073000,2021-06-24T05:04:33Z,55.5,TA120-T246187
1624511073000,2021-06-24T05:04:33Z,45.8,TA120-T246183
1624511073000,2021-06-24T05:04:33Z,50.1,TA120-T246191
1624511074000,2021-06-24T05:04:34Z,46.2,TA120-T246183
1624511074000,2021-06-24T05:04:34Z,49.5,TA120-T246191
1624511074000,2021-06-24T05:04:34Z,71.3,TA120-T246184
1624511074000,2021-06-24T05:04:34Z,55.8,TA120-T246187
1624511075000,2021-06-24T05:04:35Z,70.1,TA120-T246184
1624511075000,2021-06-24T05:04:35Z,56.5,TA120-T246187
1624511075000,2021-06-24T05:04:35Z,45.8,TA120-T246183
1624511075000,2021-06-24T05:04:35Z,49.5,TA120-T246191
1624511076000,2021-06-24T05:04:36Z,46,TA120-T246183
1624511076000,2021-06-24T05:04:36Z,48.9,TA120-T246191
1624511076000,2021-06-24T05:04:36Z,70.1,TA120-T246184
1624511076000,2021-06-24T05:04:36Z,55.7,TA120-T246187
1624511077000,2021-06-24T05:04:37Z,69.3,TA120-T246184
1624511077000,2021-06-24T05:04:37Z,55.7,TA120-T246187
1624511077000,2021-06-24T05:04:37Z,46,TA120-T246183
1624511077000,2021-06-24T05:04:37Z,48.9,TA120-T246191
1624511078000,2021-06-24T05:04:38Z,46.2,TA120-T246183
1624511078000,2021-06-24T05:04:38Z,49,TA120-T246191
1624511078000,2021-06-24T05:04:38Z,69.9,TA120-T246184
1624511078000,2021-06-24T05:04:38Z,58,TA120-T246187
1624511079000,2021-06-24T05:04:39Z,70,TA120-T246184
1624511079000,2021-06-24T05:04:39Z,57.8,TA120-T246187
1624511079000,2021-06-24T05:04:39Z,45.9,TA120-T246183
1624511079000,2021-06-24T05:04:39Z,49,TA120-T246191
1624511080000,2021-06-24T05:04:40Z,45.7,TA120-T246183
1624511080000,2021-06-24T05:04:40Z,48.9,TA120-T246191
1624511080000,2021-06-24T05:04:40Z,69.6,TA120-T246184
1624511080000,2021-06-24T05:04:40Z,57,TA120-T246187
1624511081000,2021-06-24T05:04:41Z,69.4,TA120-T246184
1624511081000,2021-06-24T05:04:41Z,56.2,TA120-T246187
1624511081000,2021-06-24T05:04:41Z,46.3,TA120-T246183
1624511081000,2021-06-24T05:04:41Z,49.3,TA120-T246191
1624511082000,2021-06-24T05:04:42Z,45.9,TA120-T246183
1624511082000,2021-06-24T05:04:42Z,48.4,TA120-T246191
1624511082000,2021-06-24T05:04:42Z,70.1,TA120-T246184
1624511082000,2021-06-24T05:04:42Z,56.4,TA120-T246187
1624511083000,2021-06-24T05:04:43Z,72,TA120-T246184
1624511083000,2021-06-24T05:04:43Z,57.7,TA120-T246187
1624511083000,2021-06-24T05:04:43Z,46.1,TA120-T246183
1624511083000,2021-06-24T05:04:43Z,48.4,TA120-T246191
1624511084000,2021-06-24T05:04:44Z,46,TA120-T246183
1624511084000,2021-06-24T05:04:44Z,48.1,TA120-T246191
1624511084000,2021-06-24T05:04:44Z,71.4,TA120-T246184
1624511084000,2021-06-24T05:04:44Z,58.2,TA120-T246187
1624511085000,2021-06-24T05:04:45Z,71,TA120-T246184
