time,readable_time,dBA,dev-id
1633320375000,2021-10-04T04:06:15Z,45.4,TA120-T246183
1633320384000,2021-10-04T04:06:24Z,71.6,TA120-T246184
1633320406000,2021-10-04T04:06:46Z,56.2,TA120-T246191
1633320432000,2021-10-04T04:07:12Z,57.3,TA120-T246187
1633320435000,2021-10-04T04:07:15Z,45.4,TA120-T246183
1633320444000,2021-10-04T04:07:24Z,74.4,TA120-T246184
1633320466000,2021-10-04T04:07:46Z,52.7,TA120-T246191
1633320492000,2021-10-04T04:08:12Z,60.1,TA120-T246187
1633320495000,2021-10-04T04:08:15Z,45.4,TA120-T246183
1633320504000,2021-10-04T04:08:24Z,67.9,TA120-T246184
1633320526000,2021-10-04T04:08:46Z,56.3,TA120-T246191
1633320552000,2021-10-04T04:09:12Z,58,TA120-T246187
1633320555000,2021-10-04T04:09:15Z,45.4,TA120-T246183
1633320564000,2021-10-04T04:09:24Z,76,TA120-T246184
1633320586000,2021-10-04T04:09:46Z,52.7,TA120-T246191
1633320612000,2021-10-04T04:10:12Z,57.9,TA120-T246187
1633320615000,2021-10-04T04:10:15Z,45.6,TA120-T246183
1633320624000,2021-10-04T04:10:24Z,74.5,TA120-T246184
1633320646000,2021-10-04T04:10:46Z,56.9,TA120-T246191
1633320672000,2021-10-04T04:11:12Z,57.5,TA120-T246187
1633320675000,2021-10-04T04:11:15Z,45.5,TA120-T246183
1633320684000,2021-10-04T04:11:24Z,72.5,TA120-T246184
1633320706000,2021-10-04T04:11:46Z,57.6,TA120-T246191
1633320732000,2021-10-04T04:12:12Z,59,TA120-T246187
1633320735000,2021-10-04T04:12:15Z,45.5,TA120-T246183
1633320744000,2021-10-04T04:12:24Z,70.9,TA120-T246184
1633320766000,2021-10-04T04:12:46Z,52.1,TA120-T246191
1633320792000,2021-10-04T04:13:12Z,58,TA120-T246187
1633320795000,2021-10-04T04:13:15Z,45.7,TA120-T246183
1633320808000,2021-10-04T04:13:28Z,74.8,TA120-T246184
1633320826000,2021-10-04T04:13:46Z,52.5,TA120-T246191
1633320852000,2021-10-04T04:14:12Z,59.2,TA120-T246187
1633320855000,2021-10-04T04:14:15Z,45.5,TA120-T246183
1633320868000,2021-10-04T04:14:28Z,72.6,TA120-T246184
1633320886000,2021-10-04T04:14:46Z,55.1,TA120-T246191
1633320912000,2021-10-04T04:15:12Z,59.6,TA120-T246187
1633320915000,2021-10-04T04:15:15Z,45.5,TA120-T246183
1633320928000,2021-10-04T04:15:28Z,70,TA120-T246184
1633320946000,2021-10-04T04:15:46Z,54.1,TA120-T246191
1633320972000,2021-10-04T04:16:12Z,60.1,TA120-T246187
1633320975000,2021-10-04T04:16:15Z,45.7,TA120-T246183
1633320988000,2021-10-04T04:16:28Z,70.7,TA120-T246184
1633321006000,2021-10-04T04:16:46Z,57.8,TA120-T246191
1633321032000,2021-10-04T04:17:12Z,59.9,TA120-T246187
1633321035000,2021-10-04T04:17:15Z,45.6,TA120-T246183
1633321048000,2021-10-04T04:17:28Z,72.6,TA120-T246184
1633321066000,2021-10-04T04:17:46Z,57.5,TA120-T246191
1633321092000,2021-10-04T04:18:12Z,58,TA120-T246187
1633321095000,2021-10-04T04:18:15Z,45.5,TA120-T246183
1633321108000,2021-10-04T04:18:28Z,73.8,TA120-T246184
1633321126000,2021-10-04T04:18:46Z,55.8,TA120-T246191
1633321152000,2021-10-04T04:19:12Z,58.8,TA120-T246187
1633321155000,2021-10-04T04:19:15Z,45.7,TA120-T246183
1633321168000,2021-10-04T04:19:28Z,74.7,TA120-T246184
1633321186000,2021-10-04T04:19:46Z,56.1,TA120-T246191
1633321212000,2021-10-04T04:20:12Z,58.2,TA120-T246187
1633321215000,2021-10-04T04:20:15Z,45.4,TA120-T246183
1633321228000,2021-10-04T04:20:28Z,72.3,TA120-T246184
1633321246000,2021-10-04T04:20:46Z,60.7,TA120-T246191
1633321272000,2021-10-04T04:21:12Z,59.7,TA120-T246187
1633321275000,2021-10-04T04:21:15Z,45.5,TA120-T246183
1633321288000,2021-10-04T04:21:28Z,72.4,TA120-T246184
1633321306000,2021-10-04T04:21:46Z,54.5,TA120-T246191
1633321332000,2021-10-04T04:22:12Z,59.9,TA120-T246187
1633321335000,2021-10-04T04:22:15Z,45.6,TA120-T246183
1633321348000,2021-10-04T04:22:28Z,71.2,TA120-T246184
1633321366000,2021-10-04T04:22:46Z,56.1,TA120-T246191
1633321392000,2021-10-04T04:23:12Z,58.5,TA120-T246187
1633321395000,2021-10-04T04:23:15Z,45.8,TA120-T246183
1633321408000,2021-10-04T04:23:28Z,67.6,TA120-T246184
1633321426000,2021-10-04T04:23:46Z,54.3,TA120-T246191
1633321452000,2021-10-04T04:24:12Z,59.4,TA120-T246187
1633321455000,2021-10-04T04:24:15Z,45.8,TA120-T246183
1633321468000,2021-10-04T04:24:28Z,75.4,TA120-T246184
1633321486000,2021-10-04T04:24:46Z,55.8,TA120-T246191
1633321512000,2021-10-04T04:25:12Z,57.9,TA120-T246187
1633321515000,2021-10-04T04:25:15Z,45.7,TA120-T246183
1633321528000,2021-10-04T04:25:28Z,75,TA120-T246184
1633321546000,2021-10-04T04:25:46Z,57.4,TA120-T246191
1633321572000,2021-10-04T04:26:12Z,59.3,TA120-T246187
1633321575000,2021-10-04T04:26:15Z,45.7,TA120-T246183
1633321588000,2021-10-04T04:26:28Z,73.2,TA120-T246184
1633321606000,2021-10-04T04:26:46Z,53.8,TA120-T246191
1633321632000,2021-10-04T04:27:12Z,58.5,TA120-T246187
1633321635000,2021-10-04T04:27:15Z,45.7,TA120-T246183
1633321648000,2021-10-04T04:27:28Z,74.2,TA120-T246184
1633321666000,2021-10-04T04:27:46Z,54.6,TA120-T246191
1633321692000,2021-10-04T04:28:12Z,58.4,TA120-T246187
1633321695000,2021-10-04T04:28:15Z,45.5,TA120-T246183
1633321708000,2021-10-04T04:28:28Z,71.9,TA120-T246184
1633321726000,2021-10-04T04:28:46Z,58.8,TA120-T246191
1633321752000,2021-10-04T04:29:12Z,60.1,TA120-T246187
1633321755000,2021-10-04T04:29:15Z,45.4,TA120-T246183
1633321768000,2021-10-04T04:29:28Z,72.8,TA120-T246184
1633321786000,2021-10-04T04:29:46Z,56.2,TA120-T246191
1633321812000,2021-10-04T04:30:12Z,60.6,TA120-T246187
1633321815000,2021-10-04T04:30:15Z,45.4,TA120-T246183
1633321828000,2021-10-04T04:30:28Z,73.5,TA120-T246184
1633321846000,2021-10-04T04:30:46Z,59.2,TA120-T246191
1633321872000,2021-10-04T04:31:12Z,60.5,TA120-T246187
1633321875000,2021-10-04T04:31:15Z,45.5,TA120-T246183
1633321888000,2021-10-04T04:31:28Z,74.7,TA120-T246184
1633321906000,2021-10-04T04:31:46Z,61.8,TA120-T246191
1633321932000,2021-10-04T04:32:12Z,60.2,TA120-T246187
1633321935000,2021-10-04T04:32:15Z,45.4,TA120-T246183
1633321948000,2021-10-04T04:32:28Z,71.3,TA120-T246184
1633321966000,2021-10-04T04:32:46Z,56.1,TA120-T246191
1633321992000,2021-10-04T04:33:12Z,59.9,TA120-T246187
1633321995000,2021-10-04T04:33:15Z,45.3,TA120-T246183
1633322008000,2021-10-04T04:33:28Z,71.6,TA120-T246184
1633322026000,2021-10-04T04:33:46Z,57.6,TA120-T246191
1633322052000,2021-10-04T04:34:12Z,60.5,TA120-T246187
1633322055000,2021-10-04T04:34:15Z,45.6,TA120-T246183
1633322068000,2021-10-04T04:34:28Z,75.1,TA120-T246184
1633322086000,2021-10-04T04:34:46Z,62.3,TA120-T246191
1633322112000,2021-10-04T04:35:12Z,61.2,TA120-T246187
1633322115000,2021-10-04T04:35:15Z,45.4,TA120-T246183
1633322128000,2021-10-04T04:35:28Z,73.2,TA120-T246184
1633322146000,2021-10-04T04:35:46Z,69.4,TA120-T246191
1633322172000,2021-10-04T04:36:12Z,60.4,TA120-T246187
1633322175000,2021-10-04T04:36:15Z,45.5,TA120-T246183
1633322188000,2021-10-04T04:36:28Z,74.2,TA120-T246184
1633322206000,2021-10-04T04:36:46Z,67.5,TA120-T246191
1633322232000,2021-10-04T04:37:12Z,60.9,TA120-T246187
1633322235000,2021-10-04T04:37:15Z,45.8,TA120-T246183
1633322248000,2021-10-04T04:37:28Z,73.8,TA120-T246184
1633322266000,2021-10-04T04:37:46Z,62.4,TA120-T246191
1633322292000,2021-10-04T04:38:12Z,61.4,TA120-T246187
1633322295000,2021-10-04T04:38:15Z,45.4,TA120-T246183
1633322308000,2021-10-04T04:38:28Z,74,TA120-T246184
1633322326000,2021-10-04T04:38:46Z,62.8,TA120-T246191
1633322352000,2021-10-04T04:39:12Z,60.8,TA120-T246187
1633322355000,2021-10-04T04:39:15Z,45.4,TA120-T246183
1633322368000,2021-10-04T04:39:28Z,75.7,TA120-T246184
1633322386000,2021-10-04T04:39:46Z,63.9,TA120-T246191
1633322412000,2021-10-04T04:40:12Z,60.3,TA120-T246187
1633322415000,2021-10-04T04:40:15Z,45.5,TA120-T246183
1633322428000,2021-10-04T04:40:28Z,73.5,TA120-T246184
1633322446000,2021-10-04T04:40:46Z,59.9,TA120-T246191
1633322472000,2021-10-04T04:41:12Z,60.3,TA120-T246187
1633322475000,2021-10-04T04:41:15Z,45.4,TA120-T246183
1633322488000,2021-10-04T04:41:28Z,73.4,TA120-T246184
1633322506000,2021-10-04T04:41:46Z,62.9,TA120-T246191
1633322532000,2021-10-04T04:42:12Z,60.3,TA120-T246187
1633322535000,2021-10-04T04:42:15Z,45.4,TA120-T246183
1633322548000,2021-10-04T04:42:28Z,74.8,TA120-T246184
1633322566000,2021-10-04T04:42:46Z,57.4,TA120-T246191
1633322592000,2021-10-04T04:43:12Z,61,TA120-T246187
1633322595000,2021-10-04T04:43:15Z,45.6,TA120-T246183
1633322608000,2021-10-04T04:43:28Z,74.7,TA120-T246184
1633322626000,2021-10-04T04:43:46Z,56,TA120-T246191
1633322652000,2021-10-04T04:44:12Z,61.3,TA120-T246187
1633322655000,2021-10-04T04:44:15Z,45.4,TA120-T246183
1633322668000,2021-10-04T04:44:28Z,68.6,TA120-T246184
1633322686000,2021-10-04T04:44:46Z,59,TA120-T246191
1633322712000,2021-10-04T04:45:12Z,61,TA120-T246187
1633322715000,2021-10-04T04:45:15Z,45.3,TA120-T246183
1633322728000,2021-10-04T04:45:28Z,75.8,TA120-T246184
1633322746000,2021-10-04T04:45:46Z,53.7,TA120-T246191
1633322772000,2021-10-04T04:46:12Z,61.2,TA120-T246187
1633322775000,2021-10-04T04:46:15Z,46,TA120-T246183
1633322788000,2021-10-04T04:46:28Z,74.2,TA120-T246184
1633322806000,2021-10-04T04:46:46Z,57.1,TA120-T246191
1633322832000,2021-10-04T04:47:12Z,61.5,TA120-T246187
1633322835000,2021-10-04T04:47:15Z,45.3,TA120-T246183
1633322848000,2021-10-04T04:47:28Z,70.9,TA120-T246184
1633322866000,2021-10-04T04:47:46Z,53.7,TA120-T246191
1633322892000,2021-10-04T04:48:12Z,61.8,TA120-T246187
1633322895000,2021-10-04T04:48:15Z,45.4,TA120-T246183
1633322908000,2021-10-04T04:48:28Z,74.4,TA120-T246184
1633322926000,2021-10-04T04:48:46Z,58.1,TA120-T246191
1633322952000,2021-10-04T04:49:12Z,61.4,TA120-T246187
1633322955000,2021-10-04T04:49:15Z,45.3,TA120-T246183
1633322968000,2021-10-04T04:49:28Z,76.6,TA120-T246184
1633322986000,2021-10-04T04:49:46Z,57.2,TA120-T246191
1633323012000,2021-10-04T04:50:12Z,62.7,TA120-T246187
1633323015000,2021-10-04T04:50:15Z,45.3,TA120-T246183
1633323028000,2021-10-04T04:50:28Z,72.8,TA120-T246184
1633323046000,2021-10-04T04:50:46Z,60.4,TA120-T246191
1633323072000,2021-10-04T04:51:12Z,62.5,TA120-T246187
1633323075000,2021-10-04T04:51:15Z,45.4,TA120-T246183
1633323088000,2021-10-04T04:51:28Z,75.8,TA120-T246184
1633323106000,2021-10-04T04:51:46Z,55.2,TA120-T246191
1633323132000,2021-10-04T04:52:12Z,62.7,TA120-T246187
1633323135000,2021-10-04T04:52:15Z,45.4,TA120-T246183
1633323148000,2021-10-04T04:52:28Z,72.1,TA120-T246184
1633323166000,2021-10-04T04:52:46Z,55.2,TA120-T246191
1633323192000,2021-10-04T04:53:12Z,61.7,TA120-T246187
1633323195000,2021-10-04T04:53:15Z,45.4,TA120-T246183
1633323208000,2021-10-04T04:53:28Z,72.1,TA120-T246184
1633323226000,2021-10-04T04:53:46Z,58,TA120-T246191
1633323252000,2021-10-04T04:54:12Z,62.1,TA120-T246187
1633323255000,2021-10-04T04:54:15Z,45.3,TA120-T246183
1633323268000,2021-10-04T04:54:28Z,72.2,TA120-T246184
1633323286000,2021-10-04T04:54:46Z,64.4,TA120-T246191
1633323312000,2021-10-04T04:55:12Z,62,TA120-T246187
1633323315000,2021-10-04T04:55:15Z,45.4,TA120-T246183
1633323328000,2021-10-04T04:55:28Z,74.2,TA120-T246184
1633323346000,2021-10-04T04:55:46Z,59.9,TA120-T246191
1633323372000,2021-10-04T04:56:12Z,61.6,TA120-T246187
1633323375000,2021-10-04T04:56:15Z,45.3,TA120-T246183
1633323388000,2021-10-04T04:56:28Z,69,TA120-T246184
1633323406000,2021-10-04T04:56:46Z,56.4,TA120-T246191
1633323432000,2021-10-04T04:57:12Z,60.6,TA120-T246187
1633323435000,2021-10-04T04:57:15Z,45.5,TA120-T246183
1633323448000,2021-10-04T04:57:28Z,76,TA120-T246184
1633323466000,2021-10-04T04:57:46Z,59.2,TA120-T246191
1633323492000,2021-10-04T04:58:12Z,61,TA120-T246187
1633323495000,2021-10-04T04:58:15Z,45.4,TA120-T246183
1633323508000,2021-10-04T04:58:28Z,76.4,TA120-T246184
1633323526000,2021-10-04T04:58:46Z,61.5,TA120-T246191
1633323552000,2021-10-04T04:59:12Z,61.5,TA120-T246187
1633323555000,2021-10-04T04:59:15Z,45.4,TA120-T246183
1633323568000,2021-10-04T04:59:28Z,73.5,TA120-T246184
1633323586000,2021-10-04T04:59:46Z,60.7,TA120-T246191
1633323612000,2021-10-04T05:00:12Z,62.8,TA120-T246187
1633323615000,2021-10-04T05:00:15Z,45.4,TA120-T246183
1633323628000,2021-10-04T05:00:28Z,72.1,TA120-T246184
1633323646000,2021-10-04T05:00:46Z,62.9,TA120-T246191
1633323672000,2021-10-04T05:01:12Z,61.3,TA120-T246187
1633323675000,2021-10-04T05:01:15Z,45.3,TA120-T246183
1633323688000,2021-10-04T05:01:28Z,75.8,TA120-T246184
1633323706000,2021-10-04T05:01:46Z,61,TA120-T246191
1633323732000,2021-10-04T05:02:12Z,61.2,TA120-T246187
1633323735000,2021-10-04T05:02:15Z,45.3,TA120-T246183
1633323748000,2021-10-04T05:02:28Z,70.2,TA120-T246184
1633323766000,2021-10-04T05:02:46Z,64,TA120-T246191
1633323792000,2021-10-04T05:03:12Z,61.7,TA120-T246187
1633323795000,2021-10-04T05:03:15Z,45.4,TA120-T246183
1633323808000,2021-10-04T05:03:28Z,73.8,TA120-T246184
1633323826000,2021-10-04T05:03:46Z,62.8,TA120-T246191
1633323852000,2021-10-04T05:04:12Z,62.2,TA120-T246187
1633323855000,2021-10-04T05:04:15Z,45.4,TA120-T246183
1633323868000,2021-10-04T05:04:28Z,73.3,TA120-T246184
1633323886000,2021-10-04T05:04:46Z,61.3,TA120-T246191
1633323912000,2021-10-04T05:05:12Z,62,TA120-T246187
1633323915000,2021-10-04T05:05:15Z,45.3,TA120-T246183
1633323928000,2021-10-04T05:05:28Z,65.8,TA120-T246184
1633323946000,2021-10-04T05:05:46Z,59.6,TA120-T246191
1633323972000,2021-10-04T05:06:12Z,61.7,TA120-T246187
1633323975000,2021-10-04T05:06:15Z,45.5,TA120-T246183
1633323988000,2021-10-04T05:06:28Z,75.9,TA120-T246184
1633324006000,2021-10-04T05:06:46Z,60.7,TA120-T246191
1633324032000,2021-10-04T05:07:12Z,62.2,TA120-T246187
1633324035000,2021-10-04T05:07:15Z,45.5,TA120-T246183
1633324048000,2021-10-04T05:07:28Z,76.6,TA120-T246184
1633324066000,2021-10-04T05:07:46Z,60.9,TA120-T246191
1633324092000,2021-10-04T05:08:12Z,61.3,TA120-T246187
1633324095000,2021-10-04T05:08:15Z,45.5,TA120-T246183
1633324108000,2021-10-04T05:08:28Z,71.9,TA120-T246184
1633324126000,2021-10-04T05:08:46Z,59.7,TA120-T246191
1633324152000,2021-10-04T05:09:12Z,61.6,TA120-T246187
1633324155000,2021-10-04T05:09:15Z,45.4,TA120-T246183
1633324168000,2021-10-04T05:09:28Z,75.7,TA120-T246184
1633324186000,2021-10-04T05:09:46Z,62.9,TA120-T246191
1633324212000,2021-10-04T05:10:12Z,61.4,TA120-T246187
1633324215000,2021-10-04T05:10:15Z,45.4,TA120-T246183
1633324228000,2021-10-04T05:10:28Z,73.5,TA120-T246184
1633324246000,2021-10-04T05:10:46Z,57.9,TA120-T246191
1633324272000,2021-10-04T05:11:12Z,61.6,TA120-T246187
1633324275000,2021-10-04T05:11:15Z,45.5,TA120-T246183
1633324288000,2021-10-04T05:11:28Z,73.7,TA120-T246184
1633324306000,2021-10-04T05:11:46Z,59.6,TA120-T246191
1633324332000,2021-10-04T05:12:12Z,61.5,TA120-T246187
1633324335000,2021-10-04T05:12:15Z,45.4,TA120-T246183
1633324348000,2021-10-04T05:12:28Z,72.8,TA120-T246184
1633324366000,2021-10-04T05:12:46Z,58.5,TA120-T246191
1633324392000,2021-10-04T05:13:12Z,59.9,TA120-T246187
1633324395000,2021-10-04T05:13:15Z,45.3,TA120-T246183
1633324408000,2021-10-04T05:13:28Z,75,TA120-T246184
1633324426000,2021-10-04T05:13:46Z,58.4,TA120-T246191
1633324452000,2021-10-04T05:14:12Z,61.6,TA120-T246187
1633324455000,2021-10-04T05:14:15Z,45.3,TA120-T246183
1633324468000,2021-10-04T05:14:28Z,69.4,TA120-T246184
1633324486000,2021-10-04T05:14:46Z,58.5,TA120-T246191
1633324512000,2021-10-04T05:15:12Z,60.9,TA120-T246187
1633324515000,2021-10-04T05:15:15Z,45.4,TA120-T246183
1633324528000,2021-10-04T05:15:28Z,74.4,TA120-T246184
1633324546000,2021-10-04T05:15:46Z,55.2,TA120-T246191
1633324572000,2021-10-04T05:16:12Z,62.6,TA120-T246187
1633324575000,2021-10-04T05:16:15Z,45.7,TA120-T246183
1633324588000,2021-10-04T05:16:28Z,72.6,TA120-T246184
1633324606000,2021-10-04T05:16:46Z,59.3,TA120-T246191
1633324632000,2021-10-04T05:17:12Z,63.6,TA120-T246187
1633324635000,2021-10-04T05:17:15Z,45.6,TA120-T246183
1633324648000,2021-10-04T05:17:28Z,70.9,TA120-T246184
1633324666000,2021-10-04T05:17:46Z,56.6,TA120-T246191
1633324692000,2021-10-04T05:18:12Z,61.6,TA120-T246187
1633324695000,2021-10-04T05:18:15Z,45.4,TA120-T246183
1633324708000,2021-10-04T05:18:28Z,75.9,TA120-T246184
1633324726000,2021-10-04T05:18:46Z,57.8,TA120-T246191
1633324752000,2021-10-04T05:19:12Z,61.8,TA120-T246187
1633324755000,2021-10-04T05:19:15Z,45.4,TA120-T246183
1633324768000,2021-10-04T05:19:28Z,74.2,TA120-T246184
1633324786000,2021-10-04T05:19:46Z,60.1,TA120-T246191
1633324812000,2021-10-04T05:20:12Z,61.8,TA120-T246187
1633324815000,2021-10-04T05:20:15Z,45.6,TA120-T246183
1633324828000,2021-10-04T05:20:28Z,70.8,TA120-T246184
1633324846000,2021-10-04T05:20:46Z,57.9,TA120-T246191
1633324872000,2021-10-04T05:21:12Z,60.5,TA120-T246187
1633324875000,2021-10-04T05:21:15Z,59.2,TA120-T246183
1633324888000,2021-10-04T05:21:28Z,73.9,TA120-T246184
1633324906000,2021-10-04T05:21:46Z,53.8,TA120-T246191
1633324932000,2021-10-04T05:22:12Z,61.2,TA120-T246187
1633324935000,2021-10-04T05:22:15Z,58.3,TA120-T246183
1633324948000,2021-10-04T05:22:28Z,72.7,TA120-T246184
1633324966000,2021-10-04T05:22:46Z,57.3,TA120-T246191
1633324992000,2021-10-04T05:23:12Z,62,TA120-T246187
1633324995000,2021-10-04T05:23:15Z,52.6,TA120-T246183
1633325008000,2021-10-04T05:23:28Z,73.2,TA120-T246184
1633325026000,2021-10-04T05:23:46Z,55.3,TA120-T246191
1633325052000,2021-10-04T05:24:12Z,61.9,TA120-T246187
1633325055000,2021-10-04T05:24:15Z,55.8,TA120-T246183
1633325068000,2021-10-04T05:24:28Z,73.9,TA120-T246184
1633325086000,2021-10-04T05:24:46Z,53.7,TA120-T246191
1633325112000,2021-10-04T05:25:12Z,63.3,TA120-T246187
1633325115000,2021-10-04T05:25:15Z,56,TA120-T246183
1633325128000,2021-10-04T05:25:28Z,73.4,TA120-T246184
1633325146000,2021-10-04T05:25:46Z,63.4,TA120-T246191
1633325172000,2021-10-04T05:26:12Z,62.8,TA120-T246187
1633325175000,2021-10-04T05:26:15Z,48.9,TA120-T246183
1633325188000,2021-10-04T05:26:28Z,69.5,TA120-T246184
1633325206000,2021-10-04T05:26:46Z,56,TA120-T246191
1633325232000,2021-10-04T05:27:12Z,62.1,TA120-T246187
1633325235000,2021-10-04T05:27:15Z,56.5,TA120-T246183
1633325248000,2021-10-04T05:27:28Z,74.7,TA120-T246184
1633325266000,2021-10-04T05:27:46Z,57.7,TA120-T246191
1633325292000,2021-10-04T05:28:12Z,62.9,TA120-T246187
1633325295000,2021-10-04T05:28:15Z,60.5,TA120-T246183
1633325308000,2021-10-04T05:28:28Z,74.5,TA120-T246184
1633325326000,2021-10-04T05:28:46Z,55,TA120-T246191
1633325352000,2021-10-04T05:29:12Z,61.3,TA120-T246187
1633325355000,2021-10-04T05:29:15Z,63.8,TA120-T246183
1633325368000,2021-10-04T05:29:28Z,72,TA120-T246184
1633325386000,2021-10-04T05:29:46Z,59.3,TA120-T246191
1633325412000,2021-10-04T05:30:12Z,61.6,TA120-T246187
1633325415000,2021-10-04T05:30:15Z,59.6,TA120-T246183
1633325428000,2021-10-04T05:30:28Z,74.6,TA120-T246184
1633325446000,2021-10-04T05:30:46Z,53.8,TA120-T246191
1633325472000,2021-10-04T05:31:12Z,62.8,TA120-T246187
1633325475000,2021-10-04T05:31:15Z,52.9,TA120-T246183
1633325488000,2021-10-04T05:31:28Z,75,TA120-T246184
1633325506000,2021-10-04T05:31:46Z,58.3,TA120-T246191
1633325532000,2021-10-04T05:32:12Z,63.3,TA120-T246187
1633325535000,2021-10-04T05:32:15Z,52,TA120-T246183
1633325548000,2021-10-04T05:32:28Z,70.7,TA120-T246184
1633325566000,2021-10-04T05:32:46Z,55.9,TA120-T246191
1633325592000,2021-10-04T05:33:12Z,62.3,TA120-T246187
1633325595000,2021-10-04T05:33:15Z,49.4,TA120-T246183
1633325608000,2021-10-04T05:33:28Z,70.7,TA120-T246184
1633325626000,2021-10-04T05:33:46Z,54.1,TA120-T246191
1633325652000,2021-10-04T05:34:12Z,61.8,TA120-T246187
1633325655000,2021-10-04T05:34:15Z,50,TA120-T246183
1633325668000,2021-10-04T05:34:28Z,72.5,TA120-T246184
1633325686000,2021-10-04T05:34:46Z,58.9,TA120-T246191
1633325712000,2021-10-04T05:35:12Z,61.7,TA120-T246187
1633325715000,2021-10-04T05:35:15Z,45.5,TA120-T246183
1633325728000,2021-10-04T05:35:28Z,72.6,TA120-T246184
1633325746000,2021-10-04T05:35:46Z,54.7,TA120-T246191
1633325772000,2021-10-04T05:36:12Z,59.9,TA120-T246187
1633325775000,2021-10-04T05:36:15Z,45.5,TA120-T246183
1633325788000,2021-10-04T05:36:28Z,72.2,TA120-T246184
1633325806000,2021-10-04T05:36:46Z,55.1,TA120-T246191
1633325832000,2021-10-04T05:37:12Z,61.8,TA120-T246187
1633325835000,2021-10-04T05:37:15Z,45.6,TA120-T246183
1633325848000,2021-10-04T05:37:28Z,73.6,TA120-T246184
1633325866000,2021-10-04T05:37:46Z,56.4,TA120-T246191
1633325892000,2021-10-04T05:38:12Z,61.7,TA120-T246187
1633325895000,2021-10-04T05:38:15Z,47.5,TA120-T246183
1633325908000,2021-10-04T05:38:28Z,74.1,TA120-T246184
1633325926000,2021-10-04T05:38:46Z,58.5,TA120-T246191
1633325952000,2021-10-04T05:39:12Z,60.2,TA120-T246187
1633325955000,2021-10-04T05:39:15Z,46.4,TA120-T246183
1633325968000,2021-10-04T05:39:28Z,75.3,TA120-T246184
1633325986000,2021-10-04T05:39:46Z,62.3,TA120-T246191
1633326012000,2021-10-04T05:40:12Z,61.9,TA120-T246187
1633326015000,2021-10-04T05:40:15Z,47,TA120-T246183
1633326028000,2021-10-04T05:40:28Z,74.3,TA120-T246184
1633326046000,2021-10-04T05:40:46Z,62.1,TA120-T246191
1633326072000,2021-10-04T05:41:12Z,60.7,TA120-T246187
1633326075000,2021-10-04T05:41:15Z,45.6,TA120-T246183
1633326088000,2021-10-04T05:41:28Z,73,TA120-T246184
1633326106000,2021-10-04T05:41:46Z,56.7,TA120-T246191
1633326132000,2021-10-04T05:42:12Z,59.8,TA120-T246187
1633326135000,2021-10-04T05:42:15Z,49.3,TA120-T246183
1633326148000,2021-10-04T05:42:28Z,74.8,TA120-T246184
1633326166000,2021-10-04T05:42:46Z,53.7,TA120-T246191
1633326192000,2021-10-04T05:43:12Z,60.8,TA120-T246187
1633326195000,2021-10-04T05:43:15Z,51.7,TA120-T246183
1633326208000,2021-10-04T05:43:28Z,75,TA120-T246184
1633326226000,2021-10-04T05:43:46Z,57.2,TA120-T246191
1633326252000,2021-10-04T05:44:12Z,60.5,TA120-T246187
1633326255000,2021-10-04T05:44:15Z,57.6,TA120-T246183
1633326268000,2021-10-04T05:44:28Z,71.8,TA120-T246184
1633326286000,2021-10-04T05:44:46Z,66,TA120-T246191
1633326312000,2021-10-04T05:45:12Z,59.6,TA120-T246187
1633326315000,2021-10-04T05:45:15Z,56.1,TA120-T246183
1633326328000,2021-10-04T05:45:28Z,75.5,TA120-T246184
1633326346000,2021-10-04T05:45:46Z,58.3,TA120-T246191
1633326372000,2021-10-04T05:46:12Z,60.7,TA120-T246187
1633326375000,2021-10-04T05:46:15Z,50.2,TA120-T246183
1633326388000,2021-10-04T05:46:28Z,71.5,TA120-T246184
1633326406000,2021-10-04T05:46:46Z,58.1,TA120-T246191
1633326432000,2021-10-04T05:47:12Z,60.3,TA120-T246187
1633326435000,2021-10-04T05:47:15Z,55.4,TA120-T246183
1633326448000,2021-10-04T05:47:28Z,69.3,TA120-T246184
1633326466000,2021-10-04T05:47:46Z,56.9,TA120-T246191
1633326492000,2021-10-04T05:48:12Z,58.1,TA120-T246187
1633326495000,2021-10-04T05:48:15Z,47,TA120-T246183
1633326508000,2021-10-04T05:48:28Z,76,TA120-T246184
1633326526000,2021-10-04T05:48:46Z,56.6,TA120-T246191
1633326552000,2021-10-04T05:49:12Z,60,TA120-T246187
1633326555000,2021-10-04T05:49:15Z,56.5,TA120-T246183
1633326568000,2021-10-04T05:49:28Z,70.8,TA120-T246184
1633326586000,2021-10-04T05:49:46Z,56.5,TA120-T246191
1633326612000,2021-10-04T05:50:12Z,60.5,TA120-T246187
1633326615000,2021-10-04T05:50:15Z,46.4,TA120-T246183
1633326628000,2021-10-04T05:50:28Z,72.4,TA120-T246184
1633326646000,2021-10-04T05:50:46Z,58.7,TA120-T246191
1633326672000,2021-10-04T05:51:12Z,59.2,TA120-T246187
1633326675000,2021-10-04T05:51:15Z,46.7,TA120-T246183
1633326688000,2021-10-04T05:51:28Z,76.3,TA120-T246184
1633326706000,2021-10-04T05:51:46Z,55.5,TA120-T246191
1633326732000,2021-10-04T05:52:12Z,59.7,TA120-T246187
1633326735000,2021-10-04T05:52:15Z,45.6,TA120-T246183
1633326748000,2021-10-04T05:52:28Z,74.1,TA120-T246184
