time,readable_time,dBA,dev-id
1631167574000,2021-09-09T06:06:14Z,56.4,TA120-T246191
1631167599000,2021-09-09T06:06:39Z,45.8,TA120-T246183
1631167605000,2021-09-09T06:06:45Z,59.9,TA120-T246187
1631167616000,2021-09-09T06:06:56Z,71.2,TA120-T246184
1631167634000,2021-09-09T06:07:14Z,63.3,TA120-T246191
1631167659000,2021-09-09T06:07:39Z,45.9,TA120-T246183
1631167665000,2021-09-09T06:07:45Z,59.3,TA120-T246187
1631167676000,2021-09-09T06:07:56Z,73.8,TA120-T246184
1631167694000,2021-09-09T06:08:14Z,62.3,TA120-T246191
1631167719000,2021-09-09T06:08:39Z,45.7,TA120-T246183
1631167725000,2021-09-09T06:08:45Z,58.9,TA120-T246187
1631167736000,2021-09-09T06:08:56Z,73.9,TA120-T246184
1631167754000,2021-09-09T06:09:14Z,67.3,TA120-T246191
1631167779000,2021-09-09T06:09:39Z,45.9,TA120-T246183
1631167785000,2021-09-09T06:09:45Z,59.5,TA120-T246187
1631167796000,2021-09-09T06:09:56Z,71.2,TA120-T246184
1631167814000,2021-09-09T06:10:14Z,52.8,TA120-T246191
1631167839000,2021-09-09T06:10:39Z,55.9,TA120-T246183
1631167845000,2021-09-09T06:10:45Z,59.7,TA120-T246187
1631167856000,2021-09-09T06:10:56Z,71.5,TA120-T246184
1631167874000,2021-09-09T06:11:14Z,53.1,TA120-T246191
1631167899000,2021-09-09T06:11:39Z,56.2,TA120-T246183
1631167905000,2021-09-09T06:11:45Z,60,TA120-T246187
1631167916000,2021-09-09T06:11:56Z,70.6,TA120-T246184
1631167934000,2021-09-09T06:12:14Z,54.6,TA120-T246191
1631167959000,2021-09-09T06:12:39Z,58.5,TA120-T246183
1631167965000,2021-09-09T06:12:45Z,59.7,TA120-T246187
1631167976000,2021-09-09T06:12:56Z,73.8,TA120-T246184
1631167994000,2021-09-09T06:13:14Z,58,TA120-T246191
1631168019000,2021-09-09T06:13:39Z,56.6,TA120-T246183
1631168025000,2021-09-09T06:13:45Z,58.8,TA120-T246187
1631168036000,2021-09-09T06:13:56Z,74.5,TA120-T246184
1631168054000,2021-09-09T06:14:14Z,56.9,TA120-T246191
1631168079000,2021-09-09T06:14:39Z,61.1,TA120-T246183
1631168085000,2021-09-09T06:14:45Z,59.7,TA120-T246187
1631168096000,2021-09-09T06:14:56Z,73.5,TA120-T246184
1631168114000,2021-09-09T06:15:14Z,57.7,TA120-T246191
1631168139000,2021-09-09T06:15:39Z,55.1,TA120-T246183
1631168145000,2021-09-09T06:15:45Z,59.6,TA120-T246187
1631168156000,2021-09-09T06:15:56Z,71.5,TA120-T246184
1631168174000,2021-09-09T06:16:14Z,53.8,TA120-T246191
1631168199000,2021-09-09T06:16:39Z,57.3,TA120-T246183
1631168205000,2021-09-09T06:16:45Z,58.9,TA120-T246187
1631168216000,2021-09-09T06:16:56Z,74,TA120-T246184
1631168234000,2021-09-09T06:17:14Z,55.5,TA120-T246191
1631168259000,2021-09-09T06:17:39Z,54.4,TA120-T246183
1631168265000,2021-09-09T06:17:45Z,58.6,TA120-T246187
1631168276000,2021-09-09T06:17:56Z,73.1,TA120-T246184
1631168294000,2021-09-09T06:18:14Z,55.2,TA120-T246191
1631168319000,2021-09-09T06:18:39Z,54.9,TA120-T246183
1631168325000,2021-09-09T06:18:45Z,59.9,TA120-T246187
1631168336000,2021-09-09T06:18:56Z,70.8,TA120-T246184
1631168354000,2021-09-09T06:19:14Z,55,TA120-T246191
1631168379000,2021-09-09T06:19:39Z,53,TA120-T246183
1631168385000,2021-09-09T06:19:45Z,58.5,TA120-T246187
1631168396000,2021-09-09T06:19:56Z,73.7,TA120-T246184
1631168414000,2021-09-09T06:20:14Z,54.5,TA120-T246191
1631168439000,2021-09-09T06:20:39Z,54.7,TA120-T246183
1631168445000,2021-09-09T06:20:45Z,58.7,TA120-T246187
1631168456000,2021-09-09T06:20:56Z,72.6,TA120-T246184
1631168474000,2021-09-09T06:21:14Z,54.3,TA120-T246191
1631168499000,2021-09-09T06:21:39Z,57.3,TA120-T246183
1631168505000,2021-09-09T06:21:45Z,60.5,TA120-T246187
1631168516000,2021-09-09T06:21:56Z,68.7,TA120-T246184
1631168534000,2021-09-09T06:22:14Z,56.8,TA120-T246191
1631168559000,2021-09-09T06:22:39Z,53,TA120-T246183
1631168565000,2021-09-09T06:22:45Z,59.2,TA120-T246187
1631168576000,2021-09-09T06:22:56Z,71.3,TA120-T246184
1631168594000,2021-09-09T06:23:14Z,59.5,TA120-T246191
1631168619000,2021-09-09T06:23:39Z,54.7,TA120-T246183
1631168625000,2021-09-09T06:23:45Z,59.6,TA120-T246187
1631168636000,2021-09-09T06:23:56Z,72.1,TA120-T246184
1631168654000,2021-09-09T06:24:14Z,56.6,TA120-T246191
1631168679000,2021-09-09T06:24:39Z,55.5,TA120-T246183
1631168685000,2021-09-09T06:24:45Z,58.9,TA120-T246187
1631168696000,2021-09-09T06:24:56Z,69.8,TA120-T246184
1631168714000,2021-09-09T06:25:14Z,61.7,TA120-T246191
1631168739000,2021-09-09T06:25:39Z,52.2,TA120-T246183
1631168745000,2021-09-09T06:25:45Z,60.1,TA120-T246187
1631168756000,2021-09-09T06:25:56Z,73.4,TA120-T246184
1631168774000,2021-09-09T06:26:14Z,56.9,TA120-T246191
1631168799000,2021-09-09T06:26:39Z,51.2,TA120-T246183
1631168805000,2021-09-09T06:26:45Z,58.6,TA120-T246187
1631168816000,2021-09-09T06:26:56Z,71.6,TA120-T246184
1631168834000,2021-09-09T06:27:14Z,56,TA120-T246191
1631168859000,2021-09-09T06:27:39Z,52.1,TA120-T246183
1631168865000,2021-09-09T06:27:45Z,59,TA120-T246187
1631168876000,2021-09-09T06:27:56Z,67,TA120-T246184
1631168894000,2021-09-09T06:28:14Z,55,TA120-T246191
1631168919000,2021-09-09T06:28:39Z,58,TA120-T246183
1631168925000,2021-09-09T06:28:45Z,58.7,TA120-T246187
1631168936000,2021-09-09T06:28:56Z,75.1,TA120-T246184
1631168954000,2021-09-09T06:29:14Z,54.8,TA120-T246191
1631168979000,2021-09-09T06:29:39Z,58,TA120-T246183
1631168985000,2021-09-09T06:29:45Z,60,TA120-T246187
1631168996000,2021-09-09T06:29:56Z,72.2,TA120-T246184
1631169014000,2021-09-09T06:30:14Z,54.1,TA120-T246191
1631169039000,2021-09-09T06:30:39Z,53.8,TA120-T246183
1631169045000,2021-09-09T06:30:45Z,61.2,TA120-T246187
1631169056000,2021-09-09T06:30:56Z,67.6,TA120-T246184
1631169074000,2021-09-09T06:31:14Z,54,TA120-T246191
1631169099000,2021-09-09T06:31:39Z,53.6,TA120-T246183
1631169105000,2021-09-09T06:31:45Z,59.3,TA120-T246187
1631169116000,2021-09-09T06:31:56Z,68.9,TA120-T246184
1631169134000,2021-09-09T06:32:14Z,58.7,TA120-T246191
1631169159000,2021-09-09T06:32:39Z,52.8,TA120-T246183
1631169165000,2021-09-09T06:32:45Z,60.5,TA120-T246187
1631169176000,2021-09-09T06:32:56Z,73,TA120-T246184
1631169194000,2021-09-09T06:33:14Z,55.2,TA120-T246191
1631169219000,2021-09-09T06:33:39Z,48.9,TA120-T246183
1631169225000,2021-09-09T06:33:45Z,60.1,TA120-T246187
1631169236000,2021-09-09T06:33:56Z,66,TA120-T246184
1631169254000,2021-09-09T06:34:14Z,58.3,TA120-T246191
1631169279000,2021-09-09T06:34:39Z,50.4,TA120-T246183
1631169285000,2021-09-09T06:34:45Z,59.4,TA120-T246187
1631169296000,2021-09-09T06:34:56Z,69.6,TA120-T246184
1631169314000,2021-09-09T06:35:14Z,55.5,TA120-T246191
1631169339000,2021-09-09T06:35:39Z,54.1,TA120-T246183
1631169345000,2021-09-09T06:35:45Z,61.1,TA120-T246187
1631169356000,2021-09-09T06:35:56Z,72.5,TA120-T246184
1631169374000,2021-09-09T06:36:14Z,57.9,TA120-T246191
1631169399000,2021-09-09T06:36:39Z,55.4,TA120-T246183
1631169405000,2021-09-09T06:36:45Z,62.6,TA120-T246187
1631169416000,2021-09-09T06:36:56Z,69.5,TA120-T246184
1631169434000,2021-09-09T06:37:14Z,59,TA120-T246191
1631169459000,2021-09-09T06:37:39Z,56.9,TA120-T246183
1631169465000,2021-09-09T06:37:45Z,59.9,TA120-T246187
1631169476000,2021-09-09T06:37:56Z,72.4,TA120-T246184
1631169494000,2021-09-09T06:38:14Z,56.7,TA120-T246191
1631169519000,2021-09-09T06:38:39Z,51.4,TA120-T246183
1631169525000,2021-09-09T06:38:45Z,60.4,TA120-T246187
1631169536000,2021-09-09T06:38:56Z,72.5,TA120-T246184
1631169554000,2021-09-09T06:39:14Z,53.9,TA120-T246191
1631169579000,2021-09-09T06:39:39Z,53.9,TA120-T246183
1631169585000,2021-09-09T06:39:45Z,61.2,TA120-T246187
1631169596000,2021-09-09T06:39:56Z,68.3,TA120-T246184
1631169614000,2021-09-09T06:40:14Z,54.9,TA120-T246191
1631169639000,2021-09-09T06:40:39Z,54.3,TA120-T246183
1631169645000,2021-09-09T06:40:45Z,60,TA120-T246187
1631169656000,2021-09-09T06:40:56Z,74.3,TA120-T246184
1631169674000,2021-09-09T06:41:14Z,53.8,TA120-T246191
1631169699000,2021-09-09T06:41:39Z,51.4,TA120-T246183
1631169705000,2021-09-09T06:41:45Z,60.7,TA120-T246187
1631169716000,2021-09-09T06:41:56Z,73.5,TA120-T246184
1631169734000,2021-09-09T06:42:14Z,55.2,TA120-T246191
1631169759000,2021-09-09T06:42:39Z,51.5,TA120-T246183
1631169765000,2021-09-09T06:42:45Z,62.2,TA120-T246187
1631169776000,2021-09-09T06:42:56Z,72.9,TA120-T246184
1631169794000,2021-09-09T06:43:14Z,56.4,TA120-T246191
1631169819000,2021-09-09T06:43:39Z,52.1,TA120-T246183
1631169825000,2021-09-09T06:43:45Z,61.4,TA120-T246187
1631169836000,2021-09-09T06:43:56Z,72,TA120-T246184
1631169854000,2021-09-09T06:44:14Z,56.4,TA120-T246191
1631169879000,2021-09-09T06:44:39Z,51.3,TA120-T246183
1631169885000,2021-09-09T06:44:45Z,61.8,TA120-T246187
1631169896000,2021-09-09T06:44:56Z,73.3,TA120-T246184
1631169914000,2021-09-09T06:45:14Z,55.6,TA120-T246191
1631169939000,2021-09-09T06:45:39Z,51.5,TA120-T246183
1631169945000,2021-09-09T06:45:45Z,61.1,TA120-T246187
1631169956000,2021-09-09T06:45:56Z,67.5,TA120-T246184
1631169974000,2021-09-09T06:46:14Z,56.5,TA120-T246191
1631169999000,2021-09-09T06:46:39Z,51.7,TA120-T246183
1631170005000,2021-09-09T06:46:45Z,61.2,TA120-T246187
1631170016000,2021-09-09T06:46:56Z,71,TA120-T246184
1631170034000,2021-09-09T06:47:14Z,58.2,TA120-T246191
1631170059000,2021-09-09T06:47:39Z,50.7,TA120-T246183
1631170065000,2021-09-09T06:47:45Z,61.5,TA120-T246187
1631170076000,2021-09-09T06:47:56Z,69.7,TA120-T246184
1631170094000,2021-09-09T06:48:14Z,59.3,TA120-T246191
1631170119000,2021-09-09T06:48:39Z,55.9,TA120-T246183
1631170125000,2021-09-09T06:48:45Z,61.7,TA120-T246187
1631170136000,2021-09-09T06:48:56Z,68.5,TA120-T246184
1631170154000,2021-09-09T06:49:14Z,55.5,TA120-T246191
1631170179000,2021-09-09T06:49:39Z,57.6,TA120-T246183
1631170185000,2021-09-09T06:49:45Z,61.5,TA120-T246187
1631170196000,2021-09-09T06:49:56Z,68.8,TA120-T246184
1631170214000,2021-09-09T06:50:14Z,56,TA120-T246191
1631170239000,2021-09-09T06:50:39Z,55.8,TA120-T246183
1631170245000,2021-09-09T06:50:45Z,60.6,TA120-T246187
1631170256000,2021-09-09T06:50:56Z,71.1,TA120-T246184
1631170274000,2021-09-09T06:51:14Z,55.8,TA120-T246191
1631170299000,2021-09-09T06:51:39Z,52.4,TA120-T246183
1631170305000,2021-09-09T06:51:45Z,61.3,TA120-T246187
1631170316000,2021-09-09T06:51:56Z,71.6,TA120-T246184
1631170334000,2021-09-09T06:52:14Z,54.4,TA120-T246191
1631170359000,2021-09-09T06:52:39Z,50.7,TA120-T246183
1631170365000,2021-09-09T06:52:45Z,61.1,TA120-T246187
1631170376000,2021-09-09T06:52:56Z,73.4,TA120-T246184
1631170394000,2021-09-09T06:53:14Z,58.7,TA120-T246191
1631170419000,2021-09-09T06:53:39Z,50.7,TA120-T246183
1631170425000,2021-09-09T06:53:45Z,60.2,TA120-T246187
1631170436000,2021-09-09T06:53:56Z,72.8,TA120-T246184
1631170454000,2021-09-09T06:54:14Z,57.8,TA120-T246191
1631170479000,2021-09-09T06:54:39Z,50.5,TA120-T246183
1631170485000,2021-09-09T06:54:45Z,60.9,TA120-T246187
1631170496000,2021-09-09T06:54:56Z,69,TA120-T246184
1631170514000,2021-09-09T06:55:14Z,52.2,TA120-T246191
1631170539000,2021-09-09T06:55:39Z,57.2,TA120-T246183
1631170545000,2021-09-09T06:55:45Z,61.5,TA120-T246187
1631170556000,2021-09-09T06:55:56Z,71.8,TA120-T246184
1631170574000,2021-09-09T06:56:14Z,52.7,TA120-T246191
1631170599000,2021-09-09T06:56:39Z,53.2,TA120-T246183
1631170605000,2021-09-09T06:56:45Z,61.4,TA120-T246187
1631170616000,2021-09-09T06:56:56Z,70.2,TA120-T246184
1631170634000,2021-09-09T06:57:14Z,56,TA120-T246191
1631170659000,2021-09-09T06:57:39Z,51.9,TA120-T246183
1631170665000,2021-09-09T06:57:45Z,60.4,TA120-T246187
1631170676000,2021-09-09T06:57:56Z,67.2,TA120-T246184
1631170694000,2021-09-09T06:58:14Z,54,TA120-T246191
1631170719000,2021-09-09T06:58:39Z,48.2,TA120-T246183
1631170725000,2021-09-09T06:58:45Z,60.1,TA120-T246187
1631170736000,2021-09-09T06:58:56Z,70.3,TA120-T246184
1631170754000,2021-09-09T06:59:14Z,56,TA120-T246191
1631170779000,2021-09-09T06:59:39Z,50.5,TA120-T246183
1631170785000,2021-09-09T06:59:45Z,61.4,TA120-T246187
1631170796000,2021-09-09T06:59:56Z,71.4,TA120-T246184
1631170814000,2021-09-09T07:00:14Z,55.4,TA120-T246191
1631170839000,2021-09-09T07:00:39Z,50.7,TA120-T246183
1631170845000,2021-09-09T07:00:45Z,58.9,TA120-T246187
1631170856000,2021-09-09T07:00:56Z,67.9,TA120-T246184
1631170874000,2021-09-09T07:01:14Z,55,TA120-T246191
1631170899000,2021-09-09T07:01:39Z,50.8,TA120-T246183
1631170905000,2021-09-09T07:01:45Z,59.6,TA120-T246187
1631170916000,2021-09-09T07:01:56Z,73.7,TA120-T246184
1631170934000,2021-09-09T07:02:14Z,56.8,TA120-T246191
1631170959000,2021-09-09T07:02:39Z,50.9,TA120-T246183
1631170965000,2021-09-09T07:02:45Z,59.4,TA120-T246187
1631170976000,2021-09-09T07:02:56Z,72.2,TA120-T246184
1631170994000,2021-09-09T07:03:14Z,56.6,TA120-T246191
1631171019000,2021-09-09T07:03:39Z,51.8,TA120-T246183
1631171025000,2021-09-09T07:03:45Z,59.1,TA120-T246187
1631171036000,2021-09-09T07:03:56Z,67.9,TA120-T246184
1631171054000,2021-09-09T07:04:14Z,53.8,TA120-T246191
1631171079000,2021-09-09T07:04:39Z,51.5,TA120-T246183
1631171085000,2021-09-09T07:04:45Z,60.6,TA120-T246187
1631171096000,2021-09-09T07:04:56Z,72,TA120-T246184
1631171114000,2021-09-09T07:05:14Z,53.4,TA120-T246191
1631171139000,2021-09-09T07:05:39Z,50.7,TA120-T246183
1631171145000,2021-09-09T07:05:45Z,58.8,TA120-T246187
1631171156000,2021-09-09T07:05:56Z,72.5,TA120-T246184
1631171174000,2021-09-09T07:06:14Z,54.3,TA120-T246191
1631171199000,2021-09-09T07:06:39Z,49.9,TA120-T246183
1631171205000,2021-09-09T07:06:45Z,58.6,TA120-T246187
1631171216000,2021-09-09T07:06:56Z,67.4,TA120-T246184
1631171234000,2021-09-09T07:07:14Z,59.8,TA120-T246191
1631171259000,2021-09-09T07:07:39Z,51,TA120-T246183
1631171265000,2021-09-09T07:07:45Z,59.8,TA120-T246187
1631171276000,2021-09-09T07:07:56Z,71.3,TA120-T246184
1631171294000,2021-09-09T07:08:14Z,56.1,TA120-T246191
1631171319000,2021-09-09T07:08:39Z,50.5,TA120-T246183
1631171325000,2021-09-09T07:08:45Z,60.3,TA120-T246187
1631171336000,2021-09-09T07:08:56Z,70.8,TA120-T246184
1631171354000,2021-09-09T07:09:14Z,60.8,TA120-T246191
1631171379000,2021-09-09T07:09:39Z,49.1,TA120-T246183
1631171385000,2021-09-09T07:09:45Z,59.7,TA120-T246187
1631171396000,2021-09-09T07:09:56Z,82.4,TA120-T246184
1631171414000,2021-09-09T07:10:14Z,57.2,TA120-T246191
1631171439000,2021-09-09T07:10:39Z,50.4,TA120-T246183
1631171445000,2021-09-09T07:10:45Z,58.3,TA120-T246187
1631171456000,2021-09-09T07:10:56Z,69.7,TA120-T246184
1631171474000,2021-09-09T07:11:14Z,55.1,TA120-T246191
1631171499000,2021-09-09T07:11:39Z,50.5,TA120-T246183
1631171505000,2021-09-09T07:11:45Z,60.2,TA120-T246187
1631171516000,2021-09-09T07:11:56Z,72.5,TA120-T246184
1631171534000,2021-09-09T07:12:14Z,57.1,TA120-T246191
1631171559000,2021-09-09T07:12:39Z,49.4,TA120-T246183
1631171565000,2021-09-09T07:12:45Z,59.9,TA120-T246187
1631171576000,2021-09-09T07:12:56Z,68.8,TA120-T246184
1631171594000,2021-09-09T07:13:14Z,64.5,TA120-T246191
1631171619000,2021-09-09T07:13:39Z,52.1,TA120-T246183
1631171625000,2021-09-09T07:13:45Z,58.9,TA120-T246187
1631171636000,2021-09-09T07:13:56Z,67.1,TA120-T246184
1631171654000,2021-09-09T07:14:14Z,58.6,TA120-T246191
1631171679000,2021-09-09T07:14:39Z,52,TA120-T246183
1631171685000,2021-09-09T07:14:45Z,59.8,TA120-T246187
1631171696000,2021-09-09T07:14:56Z,71.6,TA120-T246184
1631171714000,2021-09-09T07:15:14Z,60.7,TA120-T246191
1631171739000,2021-09-09T07:15:39Z,52.2,TA120-T246183
1631171745000,2021-09-09T07:15:45Z,60.9,TA120-T246187
1631171756000,2021-09-09T07:15:56Z,68.3,TA120-T246184
1631171774000,2021-09-09T07:16:14Z,60.4,TA120-T246191
1631171799000,2021-09-09T07:16:39Z,50.7,TA120-T246183
1631171805000,2021-09-09T07:16:45Z,60.3,TA120-T246187
1631171816000,2021-09-09T07:16:56Z,74.1,TA120-T246184
1631171834000,2021-09-09T07:17:14Z,59,TA120-T246191
1631171859000,2021-09-09T07:17:39Z,50.3,TA120-T246183
1631171865000,2021-09-09T07:17:45Z,60.3,TA120-T246187
1631171876000,2021-09-09T07:17:56Z,71.9,TA120-T246184
1631171894000,2021-09-09T07:18:14Z,57.9,TA120-T246191
1631171919000,2021-09-09T07:18:39Z,52.5,TA120-T246183
1631171925000,2021-09-09T07:18:45Z,60.8,TA120-T246187
1631171936000,2021-09-09T07:18:56Z,68.8,TA120-T246184
1631171954000,2021-09-09T07:19:14Z,59.7,TA120-T246191
1631171979000,2021-09-09T07:19:39Z,52.4,TA120-T246183
1631171985000,2021-09-09T07:19:45Z,59.4,TA120-T246187
1631171996000,2021-09-09T07:19:56Z,70.7,TA120-T246184
1631172014000,2021-09-09T07:20:14Z,58.7,TA120-T246191
1631172039000,2021-09-09T07:20:39Z,53.1,TA120-T246183
1631172045000,2021-09-09T07:20:45Z,59.4,TA120-T246187
1631172056000,2021-09-09T07:20:56Z,73.7,TA120-T246184
1631172074000,2021-09-09T07:21:14Z,57.5,TA120-T246191
1631172099000,2021-09-09T07:21:39Z,52.9,TA120-T246183
1631172105000,2021-09-09T07:21:45Z,60.4,TA120-T246187
1631172116000,2021-09-09T07:21:56Z,74.3,TA120-T246184
1631172134000,2021-09-09T07:22:14Z,57.6,TA120-T246191
1631172159000,2021-09-09T07:22:39Z,51.7,TA120-T246183
1631172165000,2021-09-09T07:22:45Z,59.7,TA120-T246187
1631172176000,2021-09-09T07:22:56Z,78.1,TA120-T246184
1631172194000,2021-09-09T07:23:14Z,57.8,TA120-T246191
1631172219000,2021-09-09T07:23:39Z,52.1,TA120-T246183
1631172225000,2021-09-09T07:23:45Z,58.8,TA120-T246187
1631172236000,2021-09-09T07:23:56Z,78.6,TA120-T246184
1631172254000,2021-09-09T07:24:14Z,60.8,TA120-T246191
1631172279000,2021-09-09T07:24:39Z,52.5,TA120-T246183
1631172285000,2021-09-09T07:24:45Z,57.8,TA120-T246187
1631172296000,2021-09-09T07:24:56Z,77.3,TA120-T246184
1631172314000,2021-09-09T07:25:14Z,58.2,TA120-T246191
1631172339000,2021-09-09T07:25:39Z,52.8,TA120-T246183
1631172345000,2021-09-09T07:25:45Z,58,TA120-T246187
1631172356000,2021-09-09T07:25:56Z,77.3,TA120-T246184
1631172374000,2021-09-09T07:26:14Z,57.8,TA120-T246191
1631172399000,2021-09-09T07:26:39Z,52.8,TA120-T246183
1631172405000,2021-09-09T07:26:45Z,59.2,TA120-T246187
1631172416000,2021-09-09T07:26:56Z,73.9,TA120-T246184
1631172434000,2021-09-09T07:27:14Z,58.7,TA120-T246191
1631172459000,2021-09-09T07:27:39Z,51.4,TA120-T246183
1631172465000,2021-09-09T07:27:45Z,59.4,TA120-T246187
1631172476000,2021-09-09T07:27:56Z,70.7,TA120-T246184
1631172494000,2021-09-09T07:28:14Z,56.3,TA120-T246191
1631172519000,2021-09-09T07:28:39Z,55.7,TA120-T246183
1631172525000,2021-09-09T07:28:45Z,58.5,TA120-T246187
1631172536000,2021-09-09T07:28:56Z,68.2,TA120-T246184
1631172554000,2021-09-09T07:29:14Z,55.5,TA120-T246191
1631172579000,2021-09-09T07:29:39Z,53.2,TA120-T246183
1631172585000,2021-09-09T07:29:45Z,58.7,TA120-T246187
1631172596000,2021-09-09T07:29:56Z,70.9,TA120-T246184
1631172614000,2021-09-09T07:30:14Z,56.3,TA120-T246191
1631172639000,2021-09-09T07:30:39Z,52.9,TA120-T246183
1631172645000,2021-09-09T07:30:45Z,59,TA120-T246187
1631172656000,2021-09-09T07:30:56Z,69.8,TA120-T246184
1631172674000,2021-09-09T07:31:14Z,55.2,TA120-T246191
1631172699000,2021-09-09T07:31:39Z,53.3,TA120-T246183
1631172705000,2021-09-09T07:31:45Z,60.1,TA120-T246187
1631172716000,2021-09-09T07:31:56Z,66.3,TA120-T246184
1631172734000,2021-09-09T07:32:14Z,57.1,TA120-T246191
1631172759000,2021-09-09T07:32:39Z,55.6,TA120-T246183
1631172765000,2021-09-09T07:32:45Z,57.8,TA120-T246187
1631172776000,2021-09-09T07:32:56Z,74.5,TA120-T246184
1631172794000,2021-09-09T07:33:14Z,57,TA120-T246191
1631172819000,2021-09-09T07:33:39Z,56.8,TA120-T246183
1631172825000,2021-09-09T07:33:45Z,60.1,TA120-T246187
1631172836000,2021-09-09T07:33:56Z,66,TA120-T246184
1631172854000,2021-09-09T07:34:14Z,58.3,TA120-T246191
1631172879000,2021-09-09T07:34:39Z,54.6,TA120-T246183
1631172885000,2021-09-09T07:34:45Z,59.6,TA120-T246187
1631172896000,2021-09-09T07:34:56Z,72.7,TA120-T246184
1631172914000,2021-09-09T07:35:14Z,57.3,TA120-T246191
1631172939000,2021-09-09T07:35:39Z,54,TA120-T246183
1631172945000,2021-09-09T07:35:45Z,59.6,TA120-T246187
1631172956000,2021-09-09T07:35:56Z,73,TA120-T246184
1631172974000,2021-09-09T07:36:14Z,57.9,TA120-T246191
1631172999000,2021-09-09T07:36:39Z,57.2,TA120-T246183
1631173005000,2021-09-09T07:36:45Z,60.9,TA120-T246187
1631173016000,2021-09-09T07:36:56Z,70.1,TA120-T246184
1631173034000,2021-09-09T07:37:14Z,56.9,TA120-T246191
1631173059000,2021-09-09T07:37:39Z,61.6,TA120-T246183
1631173065000,2021-09-09T07:37:45Z,59.2,TA120-T246187
1631173076000,2021-09-09T07:37:56Z,68.1,TA120-T246184
1631173094000,2021-09-09T07:38:14Z,59.1,TA120-T246191
1631173119000,2021-09-09T07:38:39Z,56.6,TA120-T246183
1631173125000,2021-09-09T07:38:45Z,57.9,TA120-T246187
1631173136000,2021-09-09T07:38:56Z,74.3,TA120-T246184
1631173154000,2021-09-09T07:39:14Z,59.1,TA120-T246191
1631173179000,2021-09-09T07:39:39Z,55.7,TA120-T246183
1631173185000,2021-09-09T07:39:45Z,60.7,TA120-T246187
1631173196000,2021-09-09T07:39:56Z,68.7,TA120-T246184
1631173214000,2021-09-09T07:40:14Z,57.7,TA120-T246191
1631173239000,2021-09-09T07:40:39Z,59,TA120-T246183
1631173245000,2021-09-09T07:40:45Z,59,TA120-T246187
1631173256000,2021-09-09T07:40:56Z,67.9,TA120-T246184
1631173274000,2021-09-09T07:41:14Z,54.1,TA120-T246191
1631173299000,2021-09-09T07:41:39Z,45.8,TA120-T246183
1631173305000,2021-09-09T07:41:45Z,59.8,TA120-T246187
1631173316000,2021-09-09T07:41:56Z,73.2,TA120-T246184
1631173334000,2021-09-09T07:42:14Z,57.8,TA120-T246191
1631173359000,2021-09-09T07:42:39Z,47.2,TA120-T246183
1631173365000,2021-09-09T07:42:45Z,60.2,TA120-T246187
1631173376000,2021-09-09T07:42:56Z,69.7,TA120-T246184
1631173394000,2021-09-09T07:43:14Z,63.4,TA120-T246191
1631173419000,2021-09-09T07:43:39Z,45.9,TA120-T246183
1631173425000,2021-09-09T07:43:45Z,59.1,TA120-T246187
1631173436000,2021-09-09T07:43:56Z,70.6,TA120-T246184
1631173454000,2021-09-09T07:44:14Z,57.2,TA120-T246191
1631173479000,2021-09-09T07:44:39Z,45.8,TA120-T246183
1631173485000,2021-09-09T07:44:45Z,59.8,TA120-T246187
1631173496000,2021-09-09T07:44:56Z,72.2,TA120-T246184
1631173514000,2021-09-09T07:45:14Z,57.6,TA120-T246191
1631173539000,2021-09-09T07:45:39Z,45.8,TA120-T246183
1631173545000,2021-09-09T07:45:45Z,60.1,TA120-T246187
1631173556000,2021-09-09T07:45:56Z,69.7,TA120-T246184
1631173574000,2021-09-09T07:46:14Z,55.7,TA120-T246191
1631173599000,2021-09-09T07:46:39Z,45.8,TA120-T246183
1631173605000,2021-09-09T07:46:45Z,59.8,TA120-T246187
1631173616000,2021-09-09T07:46:56Z,72.6,TA120-T246184
1631173634000,2021-09-09T07:47:14Z,56.4,TA120-T246191
1631173659000,2021-09-09T07:47:39Z,46.5,TA120-T246183
1631173665000,2021-09-09T07:47:45Z,61.6,TA120-T246187
1631173676000,2021-09-09T07:47:56Z,74.2,TA120-T246184
1631173694000,2021-09-09T07:48:14Z,55.9,TA120-T246191
1631173719000,2021-09-09T07:48:39Z,45.6,TA120-T246183
1631173725000,2021-09-09T07:48:45Z,60.3,TA120-T246187
1631173736000,2021-09-09T07:48:56Z,67.6,TA120-T246184
1631173754000,2021-09-09T07:49:14Z,58.4,TA120-T246191
1631173779000,2021-09-09T07:49:39Z,45.9,TA120-T246183
1631173785000,2021-09-09T07:49:45Z,60.1,TA120-T246187
1631173796000,2021-09-09T07:49:56Z,70.1,TA120-T246184
1631173814000,2021-09-09T07:50:14Z,53.6,TA120-T246191
1631173839000,2021-09-09T07:50:39Z,45.7,TA120-T246183
1631173845000,2021-09-09T07:50:45Z,57.4,TA120-T246187
1631173856000,2021-09-09T07:50:56Z,72.7,TA120-T246184
1631173874000,2021-09-09T07:51:14Z,55.9,TA120-T246191
1631173899000,2021-09-09T07:51:39Z,45.7,TA120-T246183
1631173905000,2021-09-09T07:51:45Z,59.5,TA120-T246187
1631173916000,2021-09-09T07:51:56Z,67.3,TA120-T246184
1631173934000,2021-09-09T07:52:14Z,57.7,TA120-T246191
1631173959000,2021-09-09T07:52:39Z,45.8,TA120-T246183
