time,readable_time,dBA,dev-id
1639454807000,2021-12-14T04:06:47Z,71.3,TA120-T246184
1639454826000,2021-12-14T04:07:06Z,49.9,TA120-T246191
1639454831000,2021-12-14T04:07:11Z,60.1,TA120-T246187
1639454864000,2021-12-14T04:07:44Z,37.4,TA120-T246183
1639454867000,2021-12-14T04:07:47Z,70.9,TA120-T246184
1639454886000,2021-12-14T04:08:06Z,49,TA120-T246191
1639454891000,2021-12-14T04:08:11Z,60.2,TA120-T246187
1639454924000,2021-12-14T04:08:44Z,37.1,TA120-T246183
1639454927000,2021-12-14T04:08:47Z,69.8,TA120-T246184
1639454946000,2021-12-14T04:09:06Z,50.3,TA120-T246191
1639454951000,2021-12-14T04:09:11Z,62.5,TA120-T246187
1639454984000,2021-12-14T04:09:44Z,37.3,TA120-T246183
1639454987000,2021-12-14T04:09:47Z,72.1,TA120-T246184
1639455006000,2021-12-14T04:10:06Z,56.5,TA120-T246191
1639455011000,2021-12-14T04:10:11Z,64.4,TA120-T246187
1639455044000,2021-12-14T04:10:44Z,37.1,TA120-T246183
1639455047000,2021-12-14T04:10:47Z,75.2,TA120-T246184
1639455066000,2021-12-14T04:11:06Z,51.8,TA120-T246191
1639455071000,2021-12-14T04:11:11Z,65,TA120-T246187
1639455104000,2021-12-14T04:11:44Z,37.1,TA120-T246183
1639455107000,2021-12-14T04:11:47Z,72.5,TA120-T246184
1639455126000,2021-12-14T04:12:06Z,55.7,TA120-T246191
1639455131000,2021-12-14T04:12:11Z,63.6,TA120-T246187
1639455164000,2021-12-14T04:12:44Z,37.1,TA120-T246183
1639455167000,2021-12-14T04:12:47Z,70.7,TA120-T246184
1639455186000,2021-12-14T04:13:06Z,56.1,TA120-T246191
1639455191000,2021-12-14T04:13:11Z,60.7,TA120-T246187
1639455224000,2021-12-14T04:13:44Z,37.1,TA120-T246183
1639455227000,2021-12-14T04:13:47Z,73.7,TA120-T246184
1639455246000,2021-12-14T04:14:06Z,53.6,TA120-T246191
1639455251000,2021-12-14T04:14:11Z,63,TA120-T246187
1639455284000,2021-12-14T04:14:44Z,36.9,TA120-T246183
1639455287000,2021-12-14T04:14:47Z,75.2,TA120-T246184
1639455306000,2021-12-14T04:15:06Z,58,TA120-T246191
1639455311000,2021-12-14T04:15:11Z,62,TA120-T246187
1639455344000,2021-12-14T04:15:44Z,37.1,TA120-T246183
1639455347000,2021-12-14T04:15:47Z,67.7,TA120-T246184
1639455366000,2021-12-14T04:16:06Z,60.6,TA120-T246191
1639455371000,2021-12-14T04:16:11Z,61.2,TA120-T246187
1639455404000,2021-12-14T04:16:44Z,37.1,TA120-T246183
1639455407000,2021-12-14T04:16:47Z,71.5,TA120-T246184
1639455426000,2021-12-14T04:17:06Z,66.6,TA120-T246191
1639455431000,2021-12-14T04:17:11Z,59.9,TA120-T246187
1639455464000,2021-12-14T04:17:44Z,37,TA120-T246183
1639455467000,2021-12-14T04:17:47Z,74.9,TA120-T246184
1639455486000,2021-12-14T04:18:06Z,63,TA120-T246191
1639455491000,2021-12-14T04:18:11Z,61.8,TA120-T246187
1639455524000,2021-12-14T04:18:44Z,37,TA120-T246183
1639455527000,2021-12-14T04:18:47Z,74.5,TA120-T246184
1639455546000,2021-12-14T04:19:06Z,61.3,TA120-T246191
1639455551000,2021-12-14T04:19:11Z,60.8,TA120-T246187
1639455584000,2021-12-14T04:19:44Z,36.9,TA120-T246183
1639455587000,2021-12-14T04:19:47Z,72.3,TA120-T246184
1639455606000,2021-12-14T04:20:06Z,60.4,TA120-T246191
1639455611000,2021-12-14T04:20:11Z,59.7,TA120-T246187
1639455644000,2021-12-14T04:20:44Z,37.1,TA120-T246183
1639455647000,2021-12-14T04:20:47Z,75.7,TA120-T246184
1639455666000,2021-12-14T04:21:06Z,60.3,TA120-T246191
1639455671000,2021-12-14T04:21:11Z,62.1,TA120-T246187
1639455704000,2021-12-14T04:21:44Z,37.5,TA120-T246183
1639455707000,2021-12-14T04:21:47Z,70.1,TA120-T246184
1639455726000,2021-12-14T04:22:06Z,58.8,TA120-T246191
1639455731000,2021-12-14T04:22:11Z,60.9,TA120-T246187
1639455764000,2021-12-14T04:22:44Z,39.5,TA120-T246183
1639455767000,2021-12-14T04:22:47Z,73.6,TA120-T246184
1639455786000,2021-12-14T04:23:06Z,59.4,TA120-T246191
1639455791000,2021-12-14T04:23:11Z,61.8,TA120-T246187
1639455824000,2021-12-14T04:23:44Z,37.1,TA120-T246183
1639455827000,2021-12-14T04:23:47Z,72.1,TA120-T246184
1639455846000,2021-12-14T04:24:06Z,62.2,TA120-T246191
1639455851000,2021-12-14T04:24:11Z,62.9,TA120-T246187
1639455884000,2021-12-14T04:24:44Z,37.1,TA120-T246183
1639455887000,2021-12-14T04:24:47Z,72.9,TA120-T246184
1639455906000,2021-12-14T04:25:06Z,62.2,TA120-T246191
1639455911000,2021-12-14T04:25:11Z,60.4,TA120-T246187
1639455944000,2021-12-14T04:25:44Z,37.3,TA120-T246183
1639455947000,2021-12-14T04:25:47Z,72.8,TA120-T246184
1639455966000,2021-12-14T04:26:06Z,59,TA120-T246191
1639455971000,2021-12-14T04:26:11Z,62.2,TA120-T246187
1639456004000,2021-12-14T04:26:44Z,38.1,TA120-T246183
1639456007000,2021-12-14T04:26:47Z,75.5,TA120-T246184
1639456026000,2021-12-14T04:27:06Z,64.7,TA120-T246191
1639456031000,2021-12-14T04:27:11Z,63,TA120-T246187
1639456064000,2021-12-14T04:27:44Z,37.2,TA120-T246183
1639456067000,2021-12-14T04:27:47Z,74.4,TA120-T246184
1639456086000,2021-12-14T04:28:06Z,59.9,TA120-T246191
1639456091000,2021-12-14T04:28:11Z,63.4,TA120-T246187
1639456124000,2021-12-14T04:28:44Z,37.1,TA120-T246183
1639456127000,2021-12-14T04:28:47Z,75.7,TA120-T246184
1639456146000,2021-12-14T04:29:06Z,61.5,TA120-T246191
1639456151000,2021-12-14T04:29:11Z,62.4,TA120-T246187
1639456184000,2021-12-14T04:29:44Z,37.2,TA120-T246183
1639456187000,2021-12-14T04:29:47Z,73.1,TA120-T246184
1639456206000,2021-12-14T04:30:06Z,54.9,TA120-T246191
1639456211000,2021-12-14T04:30:11Z,62.2,TA120-T246187
1639456244000,2021-12-14T04:30:44Z,37.1,TA120-T246183
1639456247000,2021-12-14T04:30:47Z,75.2,TA120-T246184
1639456266000,2021-12-14T04:31:06Z,55.1,TA120-T246191
1639456271000,2021-12-14T04:31:11Z,64.2,TA120-T246187
1639456304000,2021-12-14T04:31:44Z,38.1,TA120-T246183
1639456307000,2021-12-14T04:31:47Z,74.2,TA120-T246184
1639456326000,2021-12-14T04:32:06Z,52.1,TA120-T246191
1639456331000,2021-12-14T04:32:11Z,64.3,TA120-T246187
1639456364000,2021-12-14T04:32:44Z,37.4,TA120-T246183
1639456367000,2021-12-14T04:32:47Z,71.8,TA120-T246184
1639456386000,2021-12-14T04:33:06Z,54.2,TA120-T246191
1639456391000,2021-12-14T04:33:11Z,64.5,TA120-T246187
1639456424000,2021-12-14T04:33:44Z,37.5,TA120-T246183
1639456427000,2021-12-14T04:33:47Z,75.5,TA120-T246184
1639456446000,2021-12-14T04:34:06Z,59.1,TA120-T246191
1639456451000,2021-12-14T04:34:11Z,64.1,TA120-T246187
1639456484000,2021-12-14T04:34:44Z,37.2,TA120-T246183
1639456487000,2021-12-14T04:34:47Z,75.7,TA120-T246184
1639456506000,2021-12-14T04:35:06Z,59.7,TA120-T246191
1639456511000,2021-12-14T04:35:11Z,62.3,TA120-T246187
1639456544000,2021-12-14T04:35:44Z,37.4,TA120-T246183
1639456547000,2021-12-14T04:35:47Z,71.6,TA120-T246184
1639456566000,2021-12-14T04:36:06Z,61.3,TA120-T246191
1639456571000,2021-12-14T04:36:11Z,63.1,TA120-T246187
1639456604000,2021-12-14T04:36:44Z,37.5,TA120-T246183
1639456607000,2021-12-14T04:36:47Z,70.6,TA120-T246184
1639456626000,2021-12-14T04:37:06Z,54.9,TA120-T246191
1639456631000,2021-12-14T04:37:11Z,63.8,TA120-T246187
1639456664000,2021-12-14T04:37:44Z,37.5,TA120-T246183
1639456667000,2021-12-14T04:37:47Z,78.5,TA120-T246184
1639456686000,2021-12-14T04:38:06Z,54.2,TA120-T246191
1639456691000,2021-12-14T04:38:11Z,64.8,TA120-T246187
1639456724000,2021-12-14T04:38:44Z,37.4,TA120-T246183
1639456727000,2021-12-14T04:38:47Z,75.4,TA120-T246184
1639456746000,2021-12-14T04:39:06Z,51.7,TA120-T246191
1639456751000,2021-12-14T04:39:11Z,63,TA120-T246187
1639456784000,2021-12-14T04:39:44Z,37.4,TA120-T246183
1639456787000,2021-12-14T04:39:47Z,76.5,TA120-T246184
1639456806000,2021-12-14T04:40:06Z,56.9,TA120-T246191
1639456811000,2021-12-14T04:40:11Z,65.8,TA120-T246187
1639456844000,2021-12-14T04:40:44Z,37.7,TA120-T246183
1639456847000,2021-12-14T04:40:47Z,77.7,TA120-T246184
1639456866000,2021-12-14T04:41:06Z,59.5,TA120-T246191
1639456871000,2021-12-14T04:41:11Z,64.1,TA120-T246187
1639456904000,2021-12-14T04:41:44Z,37.4,TA120-T246183
1639456907000,2021-12-14T04:41:47Z,72.7,TA120-T246184
1639456926000,2021-12-14T04:42:06Z,61.3,TA120-T246191
1639456931000,2021-12-14T04:42:11Z,64.2,TA120-T246187
1639456964000,2021-12-14T04:42:44Z,38.8,TA120-T246183
1639456967000,2021-12-14T04:42:47Z,73.5,TA120-T246184
1639456986000,2021-12-14T04:43:06Z,60.3,TA120-T246191
1639456991000,2021-12-14T04:43:11Z,62.2,TA120-T246187
1639457024000,2021-12-14T04:43:44Z,37.3,TA120-T246183
1639457027000,2021-12-14T04:43:47Z,77.5,TA120-T246184
1639457046000,2021-12-14T04:44:06Z,54.5,TA120-T246191
1639457051000,2021-12-14T04:44:11Z,64.8,TA120-T246187
1639457084000,2021-12-14T04:44:44Z,37.4,TA120-T246183
1639457087000,2021-12-14T04:44:47Z,76.9,TA120-T246184
1639457106000,2021-12-14T04:45:06Z,56.3,TA120-T246191
1639457111000,2021-12-14T04:45:11Z,65.2,TA120-T246187
1639457144000,2021-12-14T04:45:44Z,37.7,TA120-T246183
1639457147000,2021-12-14T04:45:47Z,72.8,TA120-T246184
1639457166000,2021-12-14T04:46:06Z,58.8,TA120-T246191
1639457171000,2021-12-14T04:46:11Z,63.8,TA120-T246187
1639457204000,2021-12-14T04:46:44Z,37.6,TA120-T246183
1639457207000,2021-12-14T04:46:47Z,73.9,TA120-T246184
1639457226000,2021-12-14T04:47:06Z,60.4,TA120-T246191
1639457231000,2021-12-14T04:47:11Z,63.9,TA120-T246187
1639457264000,2021-12-14T04:47:44Z,38.5,TA120-T246183
1639457267000,2021-12-14T04:47:47Z,76.5,TA120-T246184
1639457286000,2021-12-14T04:48:06Z,57.5,TA120-T246191
1639457291000,2021-12-14T04:48:11Z,63.5,TA120-T246187
1639457324000,2021-12-14T04:48:44Z,39.5,TA120-T246183
1639457327000,2021-12-14T04:48:47Z,75.5,TA120-T246184
1639457346000,2021-12-14T04:49:06Z,56.1,TA120-T246191
1639457351000,2021-12-14T04:49:11Z,64.2,TA120-T246187
1639457384000,2021-12-14T04:49:44Z,39.3,TA120-T246183
1639457387000,2021-12-14T04:49:47Z,76.5,TA120-T246184
1639457406000,2021-12-14T04:50:06Z,58.9,TA120-T246191
1639457411000,2021-12-14T04:50:11Z,64.4,TA120-T246187
1639457444000,2021-12-14T04:50:44Z,39.2,TA120-T246183
1639457447000,2021-12-14T04:50:47Z,76.2,TA120-T246184
1639457466000,2021-12-14T04:51:06Z,58.3,TA120-T246191
1639457471000,2021-12-14T04:51:11Z,64.3,TA120-T246187
1639457504000,2021-12-14T04:51:44Z,37.5,TA120-T246183
1639457507000,2021-12-14T04:51:47Z,74.4,TA120-T246184
1639457526000,2021-12-14T04:52:06Z,56.6,TA120-T246191
1639457531000,2021-12-14T04:52:11Z,64.7,TA120-T246187
1639457564000,2021-12-14T04:52:44Z,37.8,TA120-T246183
1639457567000,2021-12-14T04:52:47Z,77.9,TA120-T246184
1639457586000,2021-12-14T04:53:06Z,59.6,TA120-T246191
1639457591000,2021-12-14T04:53:11Z,64.8,TA120-T246187
1639457624000,2021-12-14T04:53:44Z,37.4,TA120-T246183
1639457627000,2021-12-14T04:53:47Z,75.9,TA120-T246184
1639457646000,2021-12-14T04:54:06Z,57.5,TA120-T246191
1639457651000,2021-12-14T04:54:11Z,63.9,TA120-T246187
1639457684000,2021-12-14T04:54:44Z,37.3,TA120-T246183
1639457687000,2021-12-14T04:54:47Z,69.6,TA120-T246184
1639457706000,2021-12-14T04:55:06Z,56.5,TA120-T246191
1639457711000,2021-12-14T04:55:11Z,65.2,TA120-T246187
1639457744000,2021-12-14T04:55:44Z,37.4,TA120-T246183
1639457747000,2021-12-14T04:55:47Z,78.4,TA120-T246184
1639457766000,2021-12-14T04:56:06Z,56.2,TA120-T246191
1639457771000,2021-12-14T04:56:11Z,64.3,TA120-T246187
1639457804000,2021-12-14T04:56:44Z,37.6,TA120-T246183
1639457807000,2021-12-14T04:56:47Z,75.8,TA120-T246184
1639457826000,2021-12-14T04:57:06Z,56.3,TA120-T246191
1639457831000,2021-12-14T04:57:11Z,61.9,TA120-T246187
1639457864000,2021-12-14T04:57:44Z,39,TA120-T246183
1639457867000,2021-12-14T04:57:47Z,76.1,TA120-T246184
1639457886000,2021-12-14T04:58:06Z,61.8,TA120-T246191
1639457891000,2021-12-14T04:58:11Z,63.2,TA120-T246187
1639457924000,2021-12-14T04:58:44Z,37.4,TA120-T246183
1639457927000,2021-12-14T04:58:47Z,76.7,TA120-T246184
1639457946000,2021-12-14T04:59:06Z,59.6,TA120-T246191
1639457951000,2021-12-14T04:59:11Z,63.2,TA120-T246187
1639457984000,2021-12-14T04:59:44Z,37.2,TA120-T246183
1639457987000,2021-12-14T04:59:47Z,74.1,TA120-T246184
1639458006000,2021-12-14T05:00:06Z,57.6,TA120-T246191
1639458011000,2021-12-14T05:00:11Z,63.1,TA120-T246187
1639458044000,2021-12-14T05:00:44Z,37.8,TA120-T246183
1639458047000,2021-12-14T05:00:47Z,72.6,TA120-T246184
1639458066000,2021-12-14T05:01:06Z,56.5,TA120-T246191
1639458071000,2021-12-14T05:01:11Z,65.6,TA120-T246187
1639458104000,2021-12-14T05:01:44Z,37.3,TA120-T246183
1639458107000,2021-12-14T05:01:47Z,79.2,TA120-T246184
1639458126000,2021-12-14T05:02:06Z,63.2,TA120-T246191
1639458131000,2021-12-14T05:02:11Z,64.8,TA120-T246187
1639458164000,2021-12-14T05:02:44Z,37.4,TA120-T246183
1639458167000,2021-12-14T05:02:47Z,76.7,TA120-T246184
1639458186000,2021-12-14T05:03:06Z,58.1,TA120-T246191
1639458191000,2021-12-14T05:03:11Z,63.6,TA120-T246187
1639458224000,2021-12-14T05:03:44Z,37.6,TA120-T246183
1639458227000,2021-12-14T05:03:47Z,69.6,TA120-T246184
1639458246000,2021-12-14T05:04:06Z,57,TA120-T246191
1639458251000,2021-12-14T05:04:11Z,62.6,TA120-T246187
1639458284000,2021-12-14T05:04:44Z,37.4,TA120-T246183
1639458287000,2021-12-14T05:04:47Z,75.1,TA120-T246184
1639458306000,2021-12-14T05:05:06Z,56.4,TA120-T246191
1639458311000,2021-12-14T05:05:11Z,64.1,TA120-T246187
1639458344000,2021-12-14T05:05:44Z,37.5,TA120-T246183
1639458347000,2021-12-14T05:05:47Z,72,TA120-T246184
1639458366000,2021-12-14T05:06:06Z,59.8,TA120-T246191
1639458371000,2021-12-14T05:06:11Z,63.6,TA120-T246187
1639458404000,2021-12-14T05:06:44Z,37.6,TA120-T246183
1639458407000,2021-12-14T05:06:47Z,74,TA120-T246184
1639458426000,2021-12-14T05:07:06Z,69.3,TA120-T246191
1639458431000,2021-12-14T05:07:11Z,62.3,TA120-T246187
1639458464000,2021-12-14T05:07:44Z,38.3,TA120-T246183
1639458467000,2021-12-14T05:07:47Z,77.3,TA120-T246184
1639458486000,2021-12-14T05:08:06Z,66.5,TA120-T246191
1639458491000,2021-12-14T05:08:11Z,64.8,TA120-T246187
1639458524000,2021-12-14T05:08:44Z,37.5,TA120-T246183
1639458527000,2021-12-14T05:08:47Z,74.6,TA120-T246184
1639458546000,2021-12-14T05:09:06Z,63,TA120-T246191
1639458551000,2021-12-14T05:09:11Z,63.2,TA120-T246187
1639458584000,2021-12-14T05:09:44Z,37.6,TA120-T246183
1639458587000,2021-12-14T05:09:47Z,69.3,TA120-T246184
1639458606000,2021-12-14T05:10:06Z,56.5,TA120-T246191
1639458611000,2021-12-14T05:10:11Z,63.3,TA120-T246187
1639458644000,2021-12-14T05:10:44Z,38.5,TA120-T246183
1639458647000,2021-12-14T05:10:47Z,75.4,TA120-T246184
1639458666000,2021-12-14T05:11:06Z,56.6,TA120-T246191
1639458671000,2021-12-14T05:11:11Z,61.2,TA120-T246187
1639458704000,2021-12-14T05:11:44Z,37.2,TA120-T246183
1639458707000,2021-12-14T05:11:47Z,71.6,TA120-T246184
1639458726000,2021-12-14T05:12:06Z,55.9,TA120-T246191
1639458731000,2021-12-14T05:12:11Z,63,TA120-T246187
1639458764000,2021-12-14T05:12:44Z,37.5,TA120-T246183
1639458767000,2021-12-14T05:12:47Z,73.2,TA120-T246184
1639458786000,2021-12-14T05:13:06Z,54.4,TA120-T246191
1639458791000,2021-12-14T05:13:11Z,64.9,TA120-T246187
1639458824000,2021-12-14T05:13:44Z,37.4,TA120-T246183
1639458827000,2021-12-14T05:13:47Z,74.8,TA120-T246184
1639458846000,2021-12-14T05:14:06Z,55.8,TA120-T246191
1639458851000,2021-12-14T05:14:11Z,64.4,TA120-T246187
1639458884000,2021-12-14T05:14:44Z,37.3,TA120-T246183
1639458887000,2021-12-14T05:14:47Z,75.8,TA120-T246184
1639458906000,2021-12-14T05:15:06Z,57.9,TA120-T246191
1639458911000,2021-12-14T05:15:11Z,65.1,TA120-T246187
1639458944000,2021-12-14T05:15:44Z,37.3,TA120-T246183
1639458947000,2021-12-14T05:15:47Z,73.5,TA120-T246184
1639458966000,2021-12-14T05:16:06Z,59.5,TA120-T246191
1639458971000,2021-12-14T05:16:11Z,64.1,TA120-T246187
1639459004000,2021-12-14T05:16:44Z,37.4,TA120-T246183
1639459007000,2021-12-14T05:16:47Z,69.8,TA120-T246184
1639459026000,2021-12-14T05:17:06Z,57.1,TA120-T246191
1639459031000,2021-12-14T05:17:11Z,63.8,TA120-T246187
1639459064000,2021-12-14T05:17:44Z,37.6,TA120-T246183
1639459067000,2021-12-14T05:17:47Z,78.1,TA120-T246184
1639459086000,2021-12-14T05:18:06Z,60.1,TA120-T246191
1639459091000,2021-12-14T05:18:11Z,63.7,TA120-T246187
1639459124000,2021-12-14T05:18:44Z,37.4,TA120-T246183
1639459127000,2021-12-14T05:18:47Z,73.4,TA120-T246184
1639459146000,2021-12-14T05:19:06Z,56.2,TA120-T246191
1639459151000,2021-12-14T05:19:11Z,63.6,TA120-T246187
1639459184000,2021-12-14T05:19:44Z,38.4,TA120-T246183
1639459187000,2021-12-14T05:19:47Z,77.5,TA120-T246184
1639459206000,2021-12-14T05:20:06Z,55.3,TA120-T246191
1639459211000,2021-12-14T05:20:11Z,63.6,TA120-T246187
1639459244000,2021-12-14T05:20:44Z,37.7,TA120-T246183
1639459247000,2021-12-14T05:20:47Z,75,TA120-T246184
1639459266000,2021-12-14T05:21:06Z,60.7,TA120-T246191
1639459271000,2021-12-14T05:21:11Z,64.4,TA120-T246187
1639459304000,2021-12-14T05:21:44Z,37.4,TA120-T246183
1639459307000,2021-12-14T05:21:47Z,75.2,TA120-T246184
1639459326000,2021-12-14T05:22:06Z,56.8,TA120-T246191
1639459331000,2021-12-14T05:22:11Z,65,TA120-T246187
1639459364000,2021-12-14T05:22:44Z,37.6,TA120-T246183
1639459367000,2021-12-14T05:22:47Z,75.7,TA120-T246184
1639459386000,2021-12-14T05:23:06Z,54.3,TA120-T246191
1639459391000,2021-12-14T05:23:11Z,65.9,TA120-T246187
1639459424000,2021-12-14T05:23:44Z,38.9,TA120-T246183
1639459427000,2021-12-14T05:23:47Z,76.2,TA120-T246184
1639459446000,2021-12-14T05:24:06Z,61.7,TA120-T246191
1639459451000,2021-12-14T05:24:11Z,65.2,TA120-T246187
1639459484000,2021-12-14T05:24:44Z,41.6,TA120-T246183
1639459487000,2021-12-14T05:24:47Z,74.8,TA120-T246184
1639459506000,2021-12-14T05:25:06Z,62.3,TA120-T246191
1639459511000,2021-12-14T05:25:11Z,64.7,TA120-T246187
1639459544000,2021-12-14T05:25:44Z,41.4,TA120-T246183
1639459547000,2021-12-14T05:25:47Z,77.4,TA120-T246184
1639459566000,2021-12-14T05:26:06Z,61.3,TA120-T246191
1639459571000,2021-12-14T05:26:11Z,65.6,TA120-T246187
1639459604000,2021-12-14T05:26:44Z,41.5,TA120-T246183
1639459607000,2021-12-14T05:26:47Z,77.6,TA120-T246184
1639459626000,2021-12-14T05:27:06Z,62,TA120-T246191
1639459631000,2021-12-14T05:27:11Z,64.2,TA120-T246187
1639459664000,2021-12-14T05:27:44Z,37.6,TA120-T246183
1639459667000,2021-12-14T05:27:47Z,74.6,TA120-T246184
1639459686000,2021-12-14T05:28:06Z,59.2,TA120-T246191
1639459691000,2021-12-14T05:28:11Z,65.5,TA120-T246187
1639459724000,2021-12-14T05:28:44Z,38.8,TA120-T246183
1639459727000,2021-12-14T05:28:47Z,73.6,TA120-T246184
1639459746000,2021-12-14T05:29:06Z,58.3,TA120-T246191
1639459751000,2021-12-14T05:29:11Z,66.2,TA120-T246187
1639459784000,2021-12-14T05:29:44Z,42.2,TA120-T246183
1639459787000,2021-12-14T05:29:47Z,73.6,TA120-T246184
1639459806000,2021-12-14T05:30:06Z,60.5,TA120-T246191
1639459811000,2021-12-14T05:30:11Z,65.2,TA120-T246187
1639459844000,2021-12-14T05:30:44Z,41.8,TA120-T246183
1639459847000,2021-12-14T05:30:47Z,74.3,TA120-T246184
1639459866000,2021-12-14T05:31:06Z,62.1,TA120-T246191
1639459871000,2021-12-14T05:31:11Z,64.8,TA120-T246187
1639459904000,2021-12-14T05:31:44Z,40.2,TA120-T246183
1639459907000,2021-12-14T05:31:47Z,77.4,TA120-T246184
1639459926000,2021-12-14T05:32:06Z,59,TA120-T246191
1639459931000,2021-12-14T05:32:11Z,65.2,TA120-T246187
1639459964000,2021-12-14T05:32:44Z,37.8,TA120-T246183
1639459967000,2021-12-14T05:32:47Z,75.3,TA120-T246184
1639459986000,2021-12-14T05:33:06Z,63.5,TA120-T246191
1639459991000,2021-12-14T05:33:11Z,65.4,TA120-T246187
1639460024000,2021-12-14T05:33:44Z,37.7,TA120-T246183
1639460027000,2021-12-14T05:33:47Z,72.3,TA120-T246184
1639460046000,2021-12-14T05:34:06Z,56.8,TA120-T246191
1639460051000,2021-12-14T05:34:11Z,66.4,TA120-T246187
1639460084000,2021-12-14T05:34:44Z,41.3,TA120-T246183
1639460087000,2021-12-14T05:34:47Z,77.2,TA120-T246184
1639460106000,2021-12-14T05:35:06Z,55.5,TA120-T246191
1639460111000,2021-12-14T05:35:11Z,65.8,TA120-T246187
1639460144000,2021-12-14T05:35:44Z,41.7,TA120-T246183
1639460147000,2021-12-14T05:35:47Z,73.2,TA120-T246184
1639460166000,2021-12-14T05:36:06Z,61.1,TA120-T246191
1639460171000,2021-12-14T05:36:11Z,67.1,TA120-T246187
1639460204000,2021-12-14T05:36:44Z,38.1,TA120-T246183
1639460207000,2021-12-14T05:36:47Z,75.4,TA120-T246184
1639460226000,2021-12-14T05:37:06Z,61,TA120-T246191
1639460231000,2021-12-14T05:37:11Z,64.8,TA120-T246187
1639460264000,2021-12-14T05:37:44Z,38.1,TA120-T246183
1639460267000,2021-12-14T05:37:47Z,77.1,TA120-T246184
1639460286000,2021-12-14T05:38:06Z,59,TA120-T246191
1639460291000,2021-12-14T05:38:11Z,66.2,TA120-T246187
1639460324000,2021-12-14T05:38:44Z,37.9,TA120-T246183
1639460327000,2021-12-14T05:38:47Z,75.7,TA120-T246184
1639460346000,2021-12-14T05:39:06Z,56.4,TA120-T246191
1639460351000,2021-12-14T05:39:11Z,65.5,TA120-T246187
1639460384000,2021-12-14T05:39:44Z,38.9,TA120-T246183
1639460387000,2021-12-14T05:39:47Z,73.9,TA120-T246184
1639460406000,2021-12-14T05:40:06Z,62,TA120-T246191
1639460411000,2021-12-14T05:40:11Z,66.2,TA120-T246187
1639460444000,2021-12-14T05:40:44Z,40,TA120-T246183
1639460447000,2021-12-14T05:40:47Z,77.2,TA120-T246184
1639460466000,2021-12-14T05:41:06Z,61.5,TA120-T246191
1639460471000,2021-12-14T05:41:11Z,67.4,TA120-T246187
1639460504000,2021-12-14T05:41:44Z,37.9,TA120-T246183
1639460507000,2021-12-14T05:41:47Z,72.7,TA120-T246184
1639460526000,2021-12-14T05:42:06Z,60,TA120-T246191
1639460531000,2021-12-14T05:42:11Z,64.9,TA120-T246187
1639460564000,2021-12-14T05:42:44Z,37.6,TA120-T246183
1639460567000,2021-12-14T05:42:47Z,74.9,TA120-T246184
1639460586000,2021-12-14T05:43:06Z,62.6,TA120-T246191
1639460591000,2021-12-14T05:43:11Z,66.4,TA120-T246187
1639460624000,2021-12-14T05:43:44Z,38.3,TA120-T246183
1639460627000,2021-12-14T05:43:47Z,76,TA120-T246184
1639460646000,2021-12-14T05:44:06Z,59.2,TA120-T246191
1639460651000,2021-12-14T05:44:11Z,66.6,TA120-T246187
1639460684000,2021-12-14T05:44:44Z,40.4,TA120-T246183
1639460687000,2021-12-14T05:44:47Z,73.8,TA120-T246184
1639460706000,2021-12-14T05:45:06Z,63,TA120-T246191
1639460711000,2021-12-14T05:45:11Z,65,TA120-T246187
1639460744000,2021-12-14T05:45:44Z,39,TA120-T246183
1639460747000,2021-12-14T05:45:47Z,71.6,TA120-T246184
1639460766000,2021-12-14T05:46:06Z,59.9,TA120-T246191
1639460771000,2021-12-14T05:46:11Z,65.3,TA120-T246187
1639460804000,2021-12-14T05:46:44Z,37.9,TA120-T246183
1639460807000,2021-12-14T05:46:47Z,79.4,TA120-T246184
1639460826000,2021-12-14T05:47:06Z,56.3,TA120-T246191
1639460831000,2021-12-14T05:47:11Z,66.2,TA120-T246187
1639460864000,2021-12-14T05:47:44Z,37.9,TA120-T246183
1639460867000,2021-12-14T05:47:47Z,72.6,TA120-T246184
1639460886000,2021-12-14T05:48:06Z,61.9,TA120-T246191
1639460891000,2021-12-14T05:48:11Z,66,TA120-T246187
1639460924000,2021-12-14T05:48:44Z,37.5,TA120-T246183
1639460927000,2021-12-14T05:48:47Z,75.6,TA120-T246184
1639460946000,2021-12-14T05:49:06Z,62,TA120-T246191
1639460951000,2021-12-14T05:49:11Z,66.2,TA120-T246187
1639460984000,2021-12-14T05:49:44Z,39.1,TA120-T246183
1639460987000,2021-12-14T05:49:47Z,77.9,TA120-T246184
1639461006000,2021-12-14T05:50:06Z,58.6,TA120-T246191
1639461011000,2021-12-14T05:50:11Z,67.9,TA120-T246187
1639461044000,2021-12-14T05:50:44Z,40.1,TA120-T246183
1639461047000,2021-12-14T05:50:47Z,74.7,TA120-T246184
1639461066000,2021-12-14T05:51:06Z,61.7,TA120-T246191
1639461071000,2021-12-14T05:51:11Z,66,TA120-T246187
1639461104000,2021-12-14T05:51:44Z,38.3,TA120-T246183
1639461107000,2021-12-14T05:51:47Z,75.9,TA120-T246184
1639461126000,2021-12-14T05:52:06Z,58,TA120-T246191
1639461131000,2021-12-14T05:52:11Z,66.1,TA120-T246187
1639461164000,2021-12-14T05:52:44Z,37.5,TA120-T246183
1639461167000,2021-12-14T05:52:47Z,79.1,TA120-T246184
