time,readable_time,dBA,dev-id
1647147270000,2022-03-13T04:54:30Z,46.4,TA120-T246191
1647147298000,2022-03-13T04:54:58Z,36.2,TA120-T246183
1647147312000,2022-03-13T04:55:12Z,56.4,TA120-T246187
1647147313000,2022-03-13T04:55:13Z,65.5,TA120-T246184
1647147330000,2022-03-13T04:55:30Z,47.4,TA120-T246191
1647147358000,2022-03-13T04:55:58Z,36.1,TA120-T246183
1647147372000,2022-03-13T04:56:12Z,53.6,TA120-T246187
1647147373000,2022-03-13T04:56:13Z,65.3,TA120-T246184
1647147390000,2022-03-13T04:56:30Z,49.9,TA120-T246191
1647147418000,2022-03-13T04:56:58Z,36,TA120-T246183
1647147432000,2022-03-13T04:57:12Z,55.4,TA120-T246187
1647147433000,2022-03-13T04:57:13Z,65.7,TA120-T246184
1647147450000,2022-03-13T04:57:30Z,52.3,TA120-T246191
1647147478000,2022-03-13T04:57:58Z,36.1,TA120-T246183
1647147492000,2022-03-13T04:58:12Z,55.7,TA120-T246187
1647147493000,2022-03-13T04:58:13Z,67.1,TA120-T246184
1647147510000,2022-03-13T04:58:30Z,55.9,TA120-T246191
1647147538000,2022-03-13T04:58:58Z,36,TA120-T246183
1647147552000,2022-03-13T04:59:12Z,54.5,TA120-T246187
1647147553000,2022-03-13T04:59:13Z,62.7,TA120-T246184
1647147570000,2022-03-13T04:59:30Z,48,TA120-T246191
1647147598000,2022-03-13T04:59:58Z,36,TA120-T246183
1647147612000,2022-03-13T05:00:12Z,54.4,TA120-T246187
1647147613000,2022-03-13T05:00:13Z,68.1,TA120-T246184
1647147630000,2022-03-13T05:00:30Z,52.6,TA120-T246191
1647147658000,2022-03-13T05:00:58Z,36,TA120-T246183
1647147672000,2022-03-13T05:01:12Z,54.5,TA120-T246187
1647147673000,2022-03-13T05:01:13Z,70.4,TA120-T246184
1647147690000,2022-03-13T05:01:30Z,46.6,TA120-T246191
1647147718000,2022-03-13T05:01:58Z,36.1,TA120-T246183
1647147732000,2022-03-13T05:02:12Z,55.6,TA120-T246187
1647147733000,2022-03-13T05:02:13Z,71.6,TA120-T246184
1647147750000,2022-03-13T05:02:30Z,52.4,TA120-T246191
1647147778000,2022-03-13T05:02:58Z,36,TA120-T246183
1647147792000,2022-03-13T05:03:12Z,55.6,TA120-T246187
1647147793000,2022-03-13T05:03:13Z,70.7,TA120-T246184
1647147810000,2022-03-13T05:03:30Z,46.8,TA120-T246191
1647147838000,2022-03-13T05:03:58Z,36,TA120-T246183
1647147852000,2022-03-13T05:04:12Z,53.6,TA120-T246187
1647147853000,2022-03-13T05:04:13Z,64.9,TA120-T246184
1647147870000,2022-03-13T05:04:30Z,46.7,TA120-T246191
1647147898000,2022-03-13T05:04:58Z,36,TA120-T246183
1647147912000,2022-03-13T05:05:12Z,52,TA120-T246187
1647147913000,2022-03-13T05:05:13Z,67.3,TA120-T246184
1647147930000,2022-03-13T05:05:30Z,47.8,TA120-T246191
1647147958000,2022-03-13T05:05:58Z,35.9,TA120-T246183
1647147972000,2022-03-13T05:06:12Z,52.7,TA120-T246187
1647147973000,2022-03-13T05:06:13Z,70.5,TA120-T246184
1647147990000,2022-03-13T05:06:30Z,53.2,TA120-T246191
1647148018000,2022-03-13T05:06:58Z,36.1,TA120-T246183
1647148032000,2022-03-13T05:07:12Z,51.6,TA120-T246187
1647148033000,2022-03-13T05:07:13Z,66.3,TA120-T246184
1647148050000,2022-03-13T05:07:30Z,58.4,TA120-T246191
1647148078000,2022-03-13T05:07:58Z,36,TA120-T246183
1647148092000,2022-03-13T05:08:12Z,50.6,TA120-T246187
1647148093000,2022-03-13T05:08:13Z,68.4,TA120-T246184
1647148110000,2022-03-13T05:08:30Z,55.5,TA120-T246191
1647148138000,2022-03-13T05:08:58Z,36,TA120-T246183
1647148152000,2022-03-13T05:09:12Z,53.9,TA120-T246187
1647148153000,2022-03-13T05:09:13Z,55.9,TA120-T246184
1647148170000,2022-03-13T05:09:30Z,47.9,TA120-T246191
1647148198000,2022-03-13T05:09:58Z,36.1,TA120-T246183
1647148212000,2022-03-13T05:10:12Z,55.4,TA120-T246187
1647148213000,2022-03-13T05:10:13Z,66.7,TA120-T246184
1647148230000,2022-03-13T05:10:30Z,49.5,TA120-T246191
1647148258000,2022-03-13T05:10:58Z,36.2,TA120-T246183
1647148272000,2022-03-13T05:11:12Z,54.1,TA120-T246187
1647148273000,2022-03-13T05:11:13Z,67.4,TA120-T246184
1647148290000,2022-03-13T05:11:30Z,50.3,TA120-T246191
1647148318000,2022-03-13T05:11:58Z,36.1,TA120-T246183
1647148332000,2022-03-13T05:12:12Z,54.6,TA120-T246187
1647148333000,2022-03-13T05:12:13Z,68,TA120-T246184
1647148350000,2022-03-13T05:12:30Z,51.8,TA120-T246191
1647148378000,2022-03-13T05:12:58Z,35.9,TA120-T246183
1647148392000,2022-03-13T05:13:12Z,54.1,TA120-T246187
1647148393000,2022-03-13T05:13:13Z,64.6,TA120-T246184
1647148410000,2022-03-13T05:13:30Z,57.9,TA120-T246191
1647148438000,2022-03-13T05:13:58Z,36.1,TA120-T246183
1647148452000,2022-03-13T05:14:12Z,49.4,TA120-T246187
1647148453000,2022-03-13T05:14:13Z,67.4,TA120-T246184
1647148470000,2022-03-13T05:14:30Z,51.1,TA120-T246191
1647148498000,2022-03-13T05:14:58Z,36,TA120-T246183
1647148512000,2022-03-13T05:15:12Z,52.3,TA120-T246187
1647148513000,2022-03-13T05:15:13Z,66.6,TA120-T246184
1647148530000,2022-03-13T05:15:30Z,61.1,TA120-T246191
1647148558000,2022-03-13T05:15:58Z,36,TA120-T246183
1647148572000,2022-03-13T05:16:12Z,52,TA120-T246187
1647148573000,2022-03-13T05:16:13Z,61.7,TA120-T246184
1647148590000,2022-03-13T05:16:30Z,58.2,TA120-T246191
1647148618000,2022-03-13T05:16:58Z,35.9,TA120-T246183
1647148632000,2022-03-13T05:17:12Z,56.4,TA120-T246187
1647148633000,2022-03-13T05:17:13Z,63.1,TA120-T246184
1647148650000,2022-03-13T05:17:30Z,53.2,TA120-T246191
1647148678000,2022-03-13T05:17:58Z,36,TA120-T246183
1647148692000,2022-03-13T05:18:12Z,54.9,TA120-T246187
1647148693000,2022-03-13T05:18:13Z,64.5,TA120-T246184
1647148710000,2022-03-13T05:18:30Z,46.9,TA120-T246191
1647148738000,2022-03-13T05:18:58Z,35.8,TA120-T246183
1647148752000,2022-03-13T05:19:12Z,51.2,TA120-T246187
1647148753000,2022-03-13T05:19:13Z,66.4,TA120-T246184
1647148770000,2022-03-13T05:19:30Z,47.3,TA120-T246191
1647148798000,2022-03-13T05:19:58Z,36.1,TA120-T246183
1647148812000,2022-03-13T05:20:12Z,50.1,TA120-T246187
1647148813000,2022-03-13T05:20:13Z,66.6,TA120-T246184
1647148830000,2022-03-13T05:20:30Z,46.6,TA120-T246191
1647148858000,2022-03-13T05:20:58Z,35.9,TA120-T246183
1647148872000,2022-03-13T05:21:12Z,53.7,TA120-T246187
1647148873000,2022-03-13T05:21:13Z,63.3,TA120-T246184
1647148890000,2022-03-13T05:21:30Z,47.3,TA120-T246191
1647148918000,2022-03-13T05:21:58Z,36,TA120-T246183
1647148932000,2022-03-13T05:22:12Z,57.3,TA120-T246187
1647148933000,2022-03-13T05:22:13Z,68.2,TA120-T246184
1647148950000,2022-03-13T05:22:30Z,48.7,TA120-T246191
1647148978000,2022-03-13T05:22:58Z,35.9,TA120-T246183
1647148992000,2022-03-13T05:23:12Z,56.2,TA120-T246187
1647148993000,2022-03-13T05:23:13Z,66.9,TA120-T246184
1647149010000,2022-03-13T05:23:30Z,47.3,TA120-T246191
1647149038000,2022-03-13T05:23:58Z,36.1,TA120-T246183
1647149052000,2022-03-13T05:24:12Z,54.4,TA120-T246187
1647149053000,2022-03-13T05:24:13Z,59.7,TA120-T246184
1647149070000,2022-03-13T05:24:30Z,47.6,TA120-T246191
1647149098000,2022-03-13T05:24:58Z,36,TA120-T246183
1647149112000,2022-03-13T05:25:12Z,54.8,TA120-T246187
1647149113000,2022-03-13T05:25:13Z,65.3,TA120-T246184
1647149130000,2022-03-13T05:25:30Z,52.8,TA120-T246191
1647149158000,2022-03-13T05:25:58Z,36.1,TA120-T246183
1647149172000,2022-03-13T05:26:12Z,52.2,TA120-T246187
1647149173000,2022-03-13T05:26:13Z,64.8,TA120-T246184
1647149190000,2022-03-13T05:26:30Z,50.5,TA120-T246191
1647149218000,2022-03-13T05:26:58Z,36,TA120-T246183
1647149232000,2022-03-13T05:27:12Z,51.4,TA120-T246187
1647149233000,2022-03-13T05:27:13Z,66.1,TA120-T246184
1647149250000,2022-03-13T05:27:30Z,51.8,TA120-T246191
1647149278000,2022-03-13T05:27:58Z,36,TA120-T246183
1647149292000,2022-03-13T05:28:12Z,53.8,TA120-T246187
1647149293000,2022-03-13T05:28:13Z,67.2,TA120-T246184
1647149310000,2022-03-13T05:28:30Z,53.8,TA120-T246191
1647149338000,2022-03-13T05:28:58Z,36.1,TA120-T246183
1647149352000,2022-03-13T05:29:12Z,55.8,TA120-T246187
1647149353000,2022-03-13T05:29:13Z,62.4,TA120-T246184
1647149370000,2022-03-13T05:29:30Z,54.3,TA120-T246191
1647149398000,2022-03-13T05:29:58Z,36.1,TA120-T246183
1647149412000,2022-03-13T05:30:12Z,55.2,TA120-T246187
1647149413000,2022-03-13T05:30:13Z,68.5,TA120-T246184
1647149430000,2022-03-13T05:30:30Z,47.2,TA120-T246191
1647149458000,2022-03-13T05:30:58Z,36,TA120-T246183
1647149472000,2022-03-13T05:31:12Z,55.2,TA120-T246187
1647149473000,2022-03-13T05:31:13Z,67.6,TA120-T246184
1647149490000,2022-03-13T05:31:30Z,52.2,TA120-T246191
1647149518000,2022-03-13T05:31:58Z,35.9,TA120-T246183
1647149532000,2022-03-13T05:32:12Z,55.7,TA120-T246187
1647149533000,2022-03-13T05:32:13Z,68,TA120-T246184
1647149550000,2022-03-13T05:32:30Z,53.3,TA120-T246191
1647149578000,2022-03-13T05:32:58Z,36,TA120-T246183
1647149592000,2022-03-13T05:33:12Z,56,TA120-T246187
1647149593000,2022-03-13T05:33:13Z,66.4,TA120-T246184
1647149610000,2022-03-13T05:33:30Z,53.4,TA120-T246191
1647149638000,2022-03-13T05:33:58Z,35.9,TA120-T246183
1647149652000,2022-03-13T05:34:12Z,55.2,TA120-T246187
1647149653000,2022-03-13T05:34:13Z,55.7,TA120-T246184
1647149670000,2022-03-13T05:34:30Z,48.3,TA120-T246191
1647149698000,2022-03-13T05:34:58Z,35.9,TA120-T246183
1647149712000,2022-03-13T05:35:12Z,56.5,TA120-T246187
1647149713000,2022-03-13T05:35:13Z,57.8,TA120-T246184
1647149730000,2022-03-13T05:35:30Z,51.3,TA120-T246191
1647149758000,2022-03-13T05:35:58Z,36,TA120-T246183
1647149772000,2022-03-13T05:36:12Z,57.3,TA120-T246187
1647149773000,2022-03-13T05:36:13Z,63.4,TA120-T246184
1647149790000,2022-03-13T05:36:30Z,51.4,TA120-T246191
1647149818000,2022-03-13T05:36:58Z,35.9,TA120-T246183
1647149832000,2022-03-13T05:37:12Z,56.9,TA120-T246187
1647149833000,2022-03-13T05:37:13Z,66.8,TA120-T246184
1647149850000,2022-03-13T05:37:30Z,47.7,TA120-T246191
1647149878000,2022-03-13T05:37:58Z,35.8,TA120-T246183
1647149892000,2022-03-13T05:38:12Z,57.3,TA120-T246187
1647149893000,2022-03-13T05:38:13Z,64.4,TA120-T246184
1647149910000,2022-03-13T05:38:30Z,47.8,TA120-T246191
1647149938000,2022-03-13T05:38:58Z,36,TA120-T246183
1647149952000,2022-03-13T05:39:12Z,53.7,TA120-T246187
1647149953000,2022-03-13T05:39:13Z,68,TA120-T246184
1647149970000,2022-03-13T05:39:30Z,51.4,TA120-T246191
1647149998000,2022-03-13T05:39:58Z,36,TA120-T246183
1647150012000,2022-03-13T05:40:12Z,52.6,TA120-T246187
1647150013000,2022-03-13T05:40:13Z,70.1,TA120-T246184
1647150030000,2022-03-13T05:40:30Z,51.4,TA120-T246191
1647150058000,2022-03-13T05:40:58Z,36.1,TA120-T246183
1647150072000,2022-03-13T05:41:12Z,57.1,TA120-T246187
1647150073000,2022-03-13T05:41:13Z,65.8,TA120-T246184
1647150090000,2022-03-13T05:41:30Z,48.4,TA120-T246191
1647150118000,2022-03-13T05:41:58Z,36.1,TA120-T246183
1647150132000,2022-03-13T05:42:12Z,56.4,TA120-T246187
1647150133000,2022-03-13T05:42:13Z,67.7,TA120-T246184
1647150150000,2022-03-13T05:42:30Z,49.7,TA120-T246191
1647150178000,2022-03-13T05:42:58Z,36.2,TA120-T246183
1647150192000,2022-03-13T05:43:12Z,53.9,TA120-T246187
1647150193000,2022-03-13T05:43:13Z,65.4,TA120-T246184
1647150210000,2022-03-13T05:43:30Z,52.5,TA120-T246191
1647150238000,2022-03-13T05:43:58Z,36.1,TA120-T246183
1647150252000,2022-03-13T05:44:12Z,57.2,TA120-T246187
1647150253000,2022-03-13T05:44:13Z,63.6,TA120-T246184
1647150270000,2022-03-13T05:44:30Z,51.4,TA120-T246191
1647150298000,2022-03-13T05:44:58Z,36,TA120-T246183
1647150312000,2022-03-13T05:45:12Z,56.3,TA120-T246187
1647150313000,2022-03-13T05:45:13Z,56.3,TA120-T246184
1647150330000,2022-03-13T05:45:30Z,53.1,TA120-T246191
1647150358000,2022-03-13T05:45:58Z,36,TA120-T246183
1647150372000,2022-03-13T05:46:12Z,56.8,TA120-T246187
1647150373000,2022-03-13T05:46:13Z,61.6,TA120-T246184
1647150390000,2022-03-13T05:46:30Z,54,TA120-T246191
1647150418000,2022-03-13T05:46:58Z,36.1,TA120-T246183
1647150432000,2022-03-13T05:47:12Z,54.8,TA120-T246187
1647150433000,2022-03-13T05:47:13Z,59.3,TA120-T246184
1647150450000,2022-03-13T05:47:30Z,49.7,TA120-T246191
1647150478000,2022-03-13T05:47:58Z,36.1,TA120-T246183
1647150492000,2022-03-13T05:48:12Z,55.4,TA120-T246187
1647150493000,2022-03-13T05:48:13Z,63.7,TA120-T246184
1647150510000,2022-03-13T05:48:30Z,50.8,TA120-T246191
1647150538000,2022-03-13T05:48:58Z,36.1,TA120-T246183
1647150552000,2022-03-13T05:49:12Z,56,TA120-T246187
1647150553000,2022-03-13T05:49:13Z,65.9,TA120-T246184
1647150570000,2022-03-13T05:49:30Z,50.3,TA120-T246191
1647150598000,2022-03-13T05:49:58Z,36.2,TA120-T246183
1647150612000,2022-03-13T05:50:12Z,54.6,TA120-T246187
1647150613000,2022-03-13T05:50:13Z,63.5,TA120-T246184
1647150630000,2022-03-13T05:50:30Z,56.7,TA120-T246191
1647150658000,2022-03-13T05:50:58Z,36.1,TA120-T246183
1647150672000,2022-03-13T05:51:12Z,56,TA120-T246187
1647150673000,2022-03-13T05:51:13Z,67.2,TA120-T246184
1647150690000,2022-03-13T05:51:30Z,47.7,TA120-T246191
1647150718000,2022-03-13T05:51:58Z,36,TA120-T246183
1647150732000,2022-03-13T05:52:12Z,55.3,TA120-T246187
1647150733000,2022-03-13T05:52:13Z,67.2,TA120-T246184
1647150750000,2022-03-13T05:52:30Z,52.8,TA120-T246191
1647150778000,2022-03-13T05:52:58Z,35.9,TA120-T246183
1647150792000,2022-03-13T05:53:12Z,57.5,TA120-T246187
1647150793000,2022-03-13T05:53:13Z,62.4,TA120-T246184
1647150810000,2022-03-13T05:53:30Z,49.5,TA120-T246191
1647150838000,2022-03-13T05:53:58Z,35.9,TA120-T246183
1647150852000,2022-03-13T05:54:12Z,57.1,TA120-T246187
1647150853000,2022-03-13T05:54:13Z,67.4,TA120-T246184
1647150870000,2022-03-13T05:54:30Z,50.8,TA120-T246191
1647150898000,2022-03-13T05:54:58Z,36.1,TA120-T246183
1647150912000,2022-03-13T05:55:12Z,58.2,TA120-T246187
1647150913000,2022-03-13T05:55:13Z,69.5,TA120-T246184
1647150930000,2022-03-13T05:55:30Z,53,TA120-T246191
1647150958000,2022-03-13T05:55:58Z,35.9,TA120-T246183
1647150972000,2022-03-13T05:56:12Z,56,TA120-T246187
1647150973000,2022-03-13T05:56:13Z,67.5,TA120-T246184
1647150990000,2022-03-13T05:56:30Z,51,TA120-T246191
1647151018000,2022-03-13T05:56:58Z,36.1,TA120-T246183
1647151032000,2022-03-13T05:57:12Z,56.3,TA120-T246187
1647151033000,2022-03-13T05:57:13Z,68.4,TA120-T246184
1647151050000,2022-03-13T05:57:30Z,52.4,TA120-T246191
1647151078000,2022-03-13T05:57:58Z,36.1,TA120-T246183
1647151092000,2022-03-13T05:58:12Z,55.9,TA120-T246187
1647151093000,2022-03-13T05:58:13Z,66.6,TA120-T246184
1647151110000,2022-03-13T05:58:30Z,53.2,TA120-T246191
1647151138000,2022-03-13T05:58:58Z,36,TA120-T246183
1647151152000,2022-03-13T05:59:12Z,55.3,TA120-T246187
1647151153000,2022-03-13T05:59:13Z,63.6,TA120-T246184
1647151170000,2022-03-13T05:59:30Z,47.4,TA120-T246191
1647151198000,2022-03-13T05:59:58Z,35.8,TA120-T246183
1647151212000,2022-03-13T06:00:12Z,54.8,TA120-T246187
1647151213000,2022-03-13T06:00:13Z,67.5,TA120-T246184
1647151230000,2022-03-13T06:00:30Z,47,TA120-T246191
1647151258000,2022-03-13T06:00:58Z,36.3,TA120-T246183
1647151272000,2022-03-13T06:01:12Z,50.3,TA120-T246187
1647151273000,2022-03-13T06:01:13Z,68.1,TA120-T246184
1647151290000,2022-03-13T06:01:30Z,46.2,TA120-T246191
1647151318000,2022-03-13T06:01:58Z,36,TA120-T246183
1647151332000,2022-03-13T06:02:12Z,56,TA120-T246187
1647151333000,2022-03-13T06:02:13Z,66.1,TA120-T246184
1647151350000,2022-03-13T06:02:30Z,46.9,TA120-T246191
1647151378000,2022-03-13T06:02:58Z,35.9,TA120-T246183
1647151392000,2022-03-13T06:03:12Z,54.4,TA120-T246187
1647151393000,2022-03-13T06:03:13Z,67,TA120-T246184
1647151410000,2022-03-13T06:03:30Z,49.5,TA120-T246191
1647151438000,2022-03-13T06:03:58Z,36.1,TA120-T246183
1647151452000,2022-03-13T06:04:12Z,55.1,TA120-T246187
1647151453000,2022-03-13T06:04:13Z,57.8,TA120-T246184
1647151470000,2022-03-13T06:04:30Z,47.6,TA120-T246191
1647151498000,2022-03-13T06:04:58Z,35.9,TA120-T246183
1647151512000,2022-03-13T06:05:12Z,55.7,TA120-T246187
1647151513000,2022-03-13T06:05:13Z,55.6,TA120-T246184
1647151530000,2022-03-13T06:05:30Z,47.5,TA120-T246191
1647151558000,2022-03-13T06:05:58Z,35.9,TA120-T246183
1647151572000,2022-03-13T06:06:12Z,56.2,TA120-T246187
1647151573000,2022-03-13T06:06:13Z,66.9,TA120-T246184
1647151590000,2022-03-13T06:06:30Z,47.6,TA120-T246191
1647151618000,2022-03-13T06:06:58Z,36,TA120-T246183
1647151632000,2022-03-13T06:07:12Z,56.3,TA120-T246187
1647151633000,2022-03-13T06:07:13Z,67.1,TA120-T246184
1647151650000,2022-03-13T06:07:30Z,48.4,TA120-T246191
1647151678000,2022-03-13T06:07:58Z,36.1,TA120-T246183
1647151692000,2022-03-13T06:08:12Z,54.2,TA120-T246187
1647151693000,2022-03-13T06:08:13Z,62.6,TA120-T246184
1647151710000,2022-03-13T06:08:30Z,53,TA120-T246191
1647151738000,2022-03-13T06:08:58Z,36,TA120-T246183
1647151752000,2022-03-13T06:09:12Z,56.1,TA120-T246187
1647151753000,2022-03-13T06:09:13Z,63.1,TA120-T246184
1647151770000,2022-03-13T06:09:30Z,57.3,TA120-T246191
1647151798000,2022-03-13T06:09:58Z,36,TA120-T246183
1647151812000,2022-03-13T06:10:12Z,56.7,TA120-T246187
1647151813000,2022-03-13T06:10:13Z,69.6,TA120-T246184
1647151830000,2022-03-13T06:10:30Z,52.9,TA120-T246191
1647151858000,2022-03-13T06:10:58Z,35.9,TA120-T246183
1647151872000,2022-03-13T06:11:12Z,53.9,TA120-T246187
1647151873000,2022-03-13T06:11:13Z,64.1,TA120-T246184
1647151890000,2022-03-13T06:11:30Z,50.1,TA120-T246191
1647151918000,2022-03-13T06:11:58Z,35.9,TA120-T246183
1647151932000,2022-03-13T06:12:12Z,54.5,TA120-T246187
1647151933000,2022-03-13T06:12:13Z,64.3,TA120-T246184
1647151950000,2022-03-13T06:12:30Z,48,TA120-T246191
1647151978000,2022-03-13T06:12:58Z,36,TA120-T246183
1647151992000,2022-03-13T06:13:12Z,55.1,TA120-T246187
1647151993000,2022-03-13T06:13:13Z,65.3,TA120-T246184
1647152010000,2022-03-13T06:13:30Z,53.7,TA120-T246191
1647152038000,2022-03-13T06:13:58Z,36.2,TA120-T246183
1647152052000,2022-03-13T06:14:12Z,56.3,TA120-T246187
1647152053000,2022-03-13T06:14:13Z,62.5,TA120-T246184
1647152070000,2022-03-13T06:14:30Z,48.7,TA120-T246191
1647152098000,2022-03-13T06:14:58Z,36.2,TA120-T246183
1647152112000,2022-03-13T06:15:12Z,54.6,TA120-T246187
1647152113000,2022-03-13T06:15:13Z,65.7,TA120-T246184
1647152130000,2022-03-13T06:15:30Z,49.7,TA120-T246191
1647152158000,2022-03-13T06:15:58Z,36.3,TA120-T246183
1647152172000,2022-03-13T06:16:12Z,54.1,TA120-T246187
1647152173000,2022-03-13T06:16:13Z,62.3,TA120-T246184
1647152190000,2022-03-13T06:16:30Z,53.7,TA120-T246191
1647152218000,2022-03-13T06:16:58Z,36.3,TA120-T246183
1647152232000,2022-03-13T06:17:12Z,55.9,TA120-T246187
1647152233000,2022-03-13T06:17:13Z,66.7,TA120-T246184
1647152250000,2022-03-13T06:17:30Z,47.8,TA120-T246191
1647152278000,2022-03-13T06:17:58Z,36.2,TA120-T246183
1647152292000,2022-03-13T06:18:12Z,55.6,TA120-T246187
1647152293000,2022-03-13T06:18:13Z,66.4,TA120-T246184
1647152310000,2022-03-13T06:18:30Z,51.6,TA120-T246191
1647152338000,2022-03-13T06:18:58Z,36.3,TA120-T246183
1647152352000,2022-03-13T06:19:12Z,56.3,TA120-T246187
1647152353000,2022-03-13T06:19:13Z,65.9,TA120-T246184
1647152370000,2022-03-13T06:19:30Z,52.2,TA120-T246191
1647152398000,2022-03-13T06:19:58Z,36.2,TA120-T246183
1647152412000,2022-03-13T06:20:12Z,56.6,TA120-T246187
1647152413000,2022-03-13T06:20:13Z,67.5,TA120-T246184
1647152430000,2022-03-13T06:20:30Z,56,TA120-T246191
1647152458000,2022-03-13T06:20:58Z,36.4,TA120-T246183
1647152472000,2022-03-13T06:21:12Z,55.7,TA120-T246187
1647152473000,2022-03-13T06:21:13Z,71.2,TA120-T246184
1647152490000,2022-03-13T06:21:30Z,48.9,TA120-T246191
1647152518000,2022-03-13T06:21:58Z,36.5,TA120-T246183
1647152532000,2022-03-13T06:22:12Z,53.3,TA120-T246187
1647152533000,2022-03-13T06:22:13Z,66.5,TA120-T246184
1647152550000,2022-03-13T06:22:30Z,50.6,TA120-T246191
1647152578000,2022-03-13T06:22:58Z,36.5,TA120-T246183
1647152592000,2022-03-13T06:23:12Z,55.9,TA120-T246187
1647152593000,2022-03-13T06:23:13Z,61.5,TA120-T246184
1647152610000,2022-03-13T06:23:30Z,48.2,TA120-T246191
1647152638000,2022-03-13T06:23:58Z,36.4,TA120-T246183
1647152652000,2022-03-13T06:24:12Z,54.5,TA120-T246187
1647152653000,2022-03-13T06:24:13Z,67.7,TA120-T246184
1647152670000,2022-03-13T06:24:30Z,50.9,TA120-T246191
1647152698000,2022-03-13T06:24:58Z,36.2,TA120-T246183
1647152712000,2022-03-13T06:25:12Z,56.2,TA120-T246187
1647152713000,2022-03-13T06:25:13Z,65.6,TA120-T246184
1647152730000,2022-03-13T06:25:30Z,51.1,TA120-T246191
1647152758000,2022-03-13T06:25:58Z,36.2,TA120-T246183
1647152772000,2022-03-13T06:26:12Z,56.2,TA120-T246187
1647152773000,2022-03-13T06:26:13Z,69.5,TA120-T246184
1647152790000,2022-03-13T06:26:30Z,58.8,TA120-T246191
1647152818000,2022-03-13T06:26:58Z,36.3,TA120-T246183
1647152832000,2022-03-13T06:27:12Z,54.2,TA120-T246187
1647152833000,2022-03-13T06:27:13Z,67.1,TA120-T246184
1647152850000,2022-03-13T06:27:30Z,54.6,TA120-T246191
1647152878000,2022-03-13T06:27:58Z,36.2,TA120-T246183
1647152892000,2022-03-13T06:28:12Z,55,TA120-T246187
1647152893000,2022-03-13T06:28:13Z,65.1,TA120-T246184
1647152910000,2022-03-13T06:28:30Z,47.5,TA120-T246191
1647152938000,2022-03-13T06:28:58Z,36.1,TA120-T246183
1647152952000,2022-03-13T06:29:12Z,54.7,TA120-T246187
1647152953000,2022-03-13T06:29:13Z,66,TA120-T246184
1647152970000,2022-03-13T06:29:30Z,48,TA120-T246191
1647152998000,2022-03-13T06:29:58Z,36.3,TA120-T246183
1647153012000,2022-03-13T06:30:12Z,55.4,TA120-T246187
1647153013000,2022-03-13T06:30:13Z,65.8,TA120-T246184
1647153030000,2022-03-13T06:30:30Z,47.7,TA120-T246191
1647153058000,2022-03-13T06:30:58Z,36.2,TA120-T246183
1647153072000,2022-03-13T06:31:12Z,53.4,TA120-T246187
1647153073000,2022-03-13T06:31:13Z,67.1,TA120-T246184
1647153090000,2022-03-13T06:31:30Z,49.5,TA120-T246191
1647153118000,2022-03-13T06:31:58Z,36.3,TA120-T246183
1647153132000,2022-03-13T06:32:12Z,53.1,TA120-T246187
1647153133000,2022-03-13T06:32:13Z,65.4,TA120-T246184
1647153150000,2022-03-13T06:32:30Z,49.4,TA120-T246191
1647153178000,2022-03-13T06:32:58Z,37.2,TA120-T246183
1647153192000,2022-03-13T06:33:12Z,52.9,TA120-T246187
1647153193000,2022-03-13T06:33:13Z,65.5,TA120-T246184
1647153210000,2022-03-13T06:33:30Z,55.3,TA120-T246191
1647153238000,2022-03-13T06:33:58Z,36.3,TA120-T246183
1647153252000,2022-03-13T06:34:12Z,53.2,TA120-T246187
1647153253000,2022-03-13T06:34:13Z,67.9,TA120-T246184
1647153270000,2022-03-13T06:34:30Z,58.8,TA120-T246191
1647153298000,2022-03-13T06:34:58Z,36.2,TA120-T246183
1647153312000,2022-03-13T06:35:12Z,55.9,TA120-T246187
1647153313000,2022-03-13T06:35:13Z,69,TA120-T246184
1647153330000,2022-03-13T06:35:30Z,47.7,TA120-T246191
1647153358000,2022-03-13T06:35:58Z,36.1,TA120-T246183
1647153372000,2022-03-13T06:36:12Z,56.2,TA120-T246187
1647153373000,2022-03-13T06:36:13Z,67.8,TA120-T246184
1647153390000,2022-03-13T06:36:30Z,47.7,TA120-T246191
1647153418000,2022-03-13T06:36:58Z,36.1,TA120-T246183
1647153432000,2022-03-13T06:37:12Z,55.8,TA120-T246187
1647153433000,2022-03-13T06:37:13Z,66.7,TA120-T246184
1647153450000,2022-03-13T06:37:30Z,47.3,TA120-T246191
1647153478000,2022-03-13T06:37:58Z,36,TA120-T246183
1647153492000,2022-03-13T06:38:12Z,59.4,TA120-T246187
1647153493000,2022-03-13T06:38:13Z,61.6,TA120-T246184
1647153510000,2022-03-13T06:38:30Z,48,TA120-T246191
1647153538000,2022-03-13T06:38:58Z,36,TA120-T246183
1647153552000,2022-03-13T06:39:12Z,56.6,TA120-T246187
1647153553000,2022-03-13T06:39:13Z,61,TA120-T246184
1647153570000,2022-03-13T06:39:30Z,51.5,TA120-T246191
1647153598000,2022-03-13T06:39:58Z,36.1,TA120-T246183
1647153612000,2022-03-13T06:40:12Z,55.5,TA120-T246187
1647153613000,2022-03-13T06:40:13Z,59.4,TA120-T246184
1647153630000,2022-03-13T06:40:30Z,50.6,TA120-T246191
1647153658000,2022-03-13T06:40:58Z,36,TA120-T246183
1647153672000,2022-03-13T06:41:12Z,56.8,TA120-T246187
