time,readable_time,dBA,dev-id
1611128869000,2021-01-20T07:47:49Z,67.6,TA120-T246184
1611128869000,2021-01-20T07:47:49Z,50.5,TA120-T246187
1611128869000,2021-01-20T07:47:49Z,45.1,TA120-T246183
1611128869000,2021-01-20T07:47:49Z,59.2,TA120-T246191
1611128870000,2021-01-20T07:47:50Z,45.2,TA120-T246183
1611128870000,2021-01-20T07:47:50Z,58.5,TA120-T246191
1611128870000,2021-01-20T07:47:50Z,66.6,TA120-T246184
1611128870000,2021-01-20T07:47:50Z,50.9,TA120-T246187
1611128871000,2021-01-20T07:47:51Z,65.9,TA120-T246184
1611128871000,2021-01-20T07:47:51Z,50.6,TA120-T246187
1611128871000,2021-01-20T07:47:51Z,45.4,TA120-T246183
1611128871000,2021-01-20T07:47:51Z,55.9,TA120-T246191
1611128872000,2021-01-20T07:47:52Z,44.8,TA120-T246183
1611128872000,2021-01-20T07:47:52Z,53.8,TA120-T246191
1611128872000,2021-01-20T07:47:52Z,65,TA120-T246184
1611128872000,2021-01-20T07:47:52Z,50.9,TA120-T246187
1611128873000,2021-01-20T07:47:53Z,67.8,TA120-T246184
1611128873000,2021-01-20T07:47:53Z,51.2,TA120-T246187
1611128873000,2021-01-20T07:47:53Z,45,TA120-T246183
1611128873000,2021-01-20T07:47:53Z,53.5,TA120-T246191
1611128874000,2021-01-20T07:47:54Z,45.1,TA120-T246183
1611128874000,2021-01-20T07:47:54Z,52.4,TA120-T246191
1611128874000,2021-01-20T07:47:54Z,68.1,TA120-T246184
1611128874000,2021-01-20T07:47:54Z,50.4,TA120-T246187
1611128875000,2021-01-20T07:47:55Z,67.6,TA120-T246184
1611128875000,2021-01-20T07:47:55Z,49.9,TA120-T246187
1611128875000,2021-01-20T07:47:55Z,45.2,TA120-T246183
1611128875000,2021-01-20T07:47:55Z,52.7,TA120-T246191
1611128876000,2021-01-20T07:47:56Z,45.3,TA120-T246183
1611128876000,2021-01-20T07:47:56Z,52.4,TA120-T246191
1611128876000,2021-01-20T07:47:56Z,67.9,TA120-T246184
1611128876000,2021-01-20T07:47:56Z,49.9,TA120-T246187
1611128877000,2021-01-20T07:47:57Z,64,TA120-T246184
1611128877000,2021-01-20T07:47:57Z,50,TA120-T246187
1611128877000,2021-01-20T07:47:57Z,45.3,TA120-T246183
1611128877000,2021-01-20T07:47:57Z,53.3,TA120-T246191
1611128878000,2021-01-20T07:47:58Z,44.9,TA120-T246183
1611128878000,2021-01-20T07:47:58Z,53.1,TA120-T246191
1611128878000,2021-01-20T07:47:58Z,63.5,TA120-T246184
1611128878000,2021-01-20T07:47:58Z,50.2,TA120-T246187
1611128879000,2021-01-20T07:47:59Z,62.7,TA120-T246184
1611128879000,2021-01-20T07:47:59Z,50.7,TA120-T246187
1611128879000,2021-01-20T07:47:59Z,44.8,TA120-T246183
1611128879000,2021-01-20T07:47:59Z,52.5,TA120-T246191
1611128880000,2021-01-20T07:48:00Z,45.3,TA120-T246183
1611128880000,2021-01-20T07:48:00Z,52.3,TA120-T246191
1611128880000,2021-01-20T07:48:00Z,59.9,TA120-T246184
1611128880000,2021-01-20T07:48:00Z,51.3,TA120-T246187
1611128881000,2021-01-20T07:48:01Z,57.1,TA120-T246184
1611128881000,2021-01-20T07:48:01Z,51.6,TA120-T246187
1611128881000,2021-01-20T07:48:01Z,45.2,TA120-T246183
1611128881000,2021-01-20T07:48:01Z,52.9,TA120-T246191
1611128882000,2021-01-20T07:48:02Z,44.9,TA120-T246183
1611128882000,2021-01-20T07:48:02Z,52.6,TA120-T246191
1611128882000,2021-01-20T07:48:02Z,56.5,TA120-T246184
1611128882000,2021-01-20T07:48:02Z,50.6,TA120-T246187
1611128883000,2021-01-20T07:48:03Z,58.4,TA120-T246184
1611128883000,2021-01-20T07:48:03Z,50.6,TA120-T246187
1611128883000,2021-01-20T07:48:03Z,45.2,TA120-T246183
1611128883000,2021-01-20T07:48:03Z,52.5,TA120-T246191
1611128884000,2021-01-20T07:48:04Z,45.1,TA120-T246183
1611128884000,2021-01-20T07:48:04Z,52.3,TA120-T246191
1611128884000,2021-01-20T07:48:04Z,56.8,TA120-T246184
1611128884000,2021-01-20T07:48:04Z,51.6,TA120-T246187
1611128885000,2021-01-20T07:48:05Z,57.4,TA120-T246184
1611128885000,2021-01-20T07:48:05Z,51.9,TA120-T246187
1611128885000,2021-01-20T07:48:05Z,45.9,TA120-T246183
1611128885000,2021-01-20T07:48:05Z,51.9,TA120-T246191
1611128886000,2021-01-20T07:48:06Z,45.4,TA120-T246183
1611128886000,2021-01-20T07:48:06Z,52.6,TA120-T246191
1611128886000,2021-01-20T07:48:06Z,60.4,TA120-T246184
1611128886000,2021-01-20T07:48:06Z,51.8,TA120-T246187
1611128887000,2021-01-20T07:48:07Z,57.6,TA120-T246184
1611128887000,2021-01-20T07:48:07Z,51.2,TA120-T246187
1611128887000,2021-01-20T07:48:07Z,46,TA120-T246183
1611128887000,2021-01-20T07:48:07Z,52.2,TA120-T246191
1611128888000,2021-01-20T07:48:08Z,45.9,TA120-T246183
1611128888000,2021-01-20T07:48:08Z,52.1,TA120-T246191
1611128888000,2021-01-20T07:48:08Z,60.3,TA120-T246184
1611128888000,2021-01-20T07:48:08Z,51.3,TA120-T246187
1611128889000,2021-01-20T07:48:09Z,61.7,TA120-T246184
1611128889000,2021-01-20T07:48:09Z,51.8,TA120-T246187
1611128889000,2021-01-20T07:48:09Z,45.3,TA120-T246183
1611128889000,2021-01-20T07:48:09Z,52,TA120-T246191
1611128890000,2021-01-20T07:48:10Z,44.9,TA120-T246183
1611128890000,2021-01-20T07:48:10Z,52.1,TA120-T246191
1611128890000,2021-01-20T07:48:10Z,68.1,TA120-T246184
1611128890000,2021-01-20T07:48:10Z,51.6,TA120-T246187
1611128891000,2021-01-20T07:48:11Z,61.8,TA120-T246184
1611128891000,2021-01-20T07:48:11Z,52,TA120-T246187
1611128891000,2021-01-20T07:48:11Z,45.2,TA120-T246183
1611128891000,2021-01-20T07:48:11Z,52.3,TA120-T246191
1611128892000,2021-01-20T07:48:12Z,47.8,TA120-T246183
1611128892000,2021-01-20T07:48:12Z,52.3,TA120-T246191
1611128892000,2021-01-20T07:48:12Z,61.3,TA120-T246184
1611128892000,2021-01-20T07:48:12Z,53,TA120-T246187
1611128893000,2021-01-20T07:48:13Z,59.9,TA120-T246184
1611128893000,2021-01-20T07:48:13Z,52.9,TA120-T246187
1611128893000,2021-01-20T07:48:13Z,45.7,TA120-T246183
1611128893000,2021-01-20T07:48:13Z,51.6,TA120-T246191
1611128894000,2021-01-20T07:48:14Z,48.6,TA120-T246183
1611128894000,2021-01-20T07:48:14Z,51.6,TA120-T246191
1611128894000,2021-01-20T07:48:14Z,57.2,TA120-T246184
1611128894000,2021-01-20T07:48:14Z,52.4,TA120-T246187
1611128895000,2021-01-20T07:48:15Z,55.8,TA120-T246184
1611128895000,2021-01-20T07:48:15Z,52.4,TA120-T246187
1611128895000,2021-01-20T07:48:15Z,53.6,TA120-T246183
1611128895000,2021-01-20T07:48:15Z,52.3,TA120-T246191
1611128896000,2021-01-20T07:48:16Z,49.5,TA120-T246183
1611128896000,2021-01-20T07:48:16Z,52.3,TA120-T246191
1611128896000,2021-01-20T07:48:16Z,56,TA120-T246184
1611128896000,2021-01-20T07:48:16Z,52.4,TA120-T246187
1611128897000,2021-01-20T07:48:17Z,54.8,TA120-T246184
1611128897000,2021-01-20T07:48:17Z,52.9,TA120-T246187
1611128897000,2021-01-20T07:48:17Z,54.7,TA120-T246183
1611128897000,2021-01-20T07:48:17Z,51.9,TA120-T246191
1611128898000,2021-01-20T07:48:18Z,47.2,TA120-T246183
1611128898000,2021-01-20T07:48:18Z,51.7,TA120-T246191
1611128898000,2021-01-20T07:48:18Z,54,TA120-T246184
1611128898000,2021-01-20T07:48:18Z,52.9,TA120-T246187
1611128899000,2021-01-20T07:48:19Z,55.8,TA120-T246184
1611128899000,2021-01-20T07:48:19Z,54,TA120-T246187
1611128899000,2021-01-20T07:48:19Z,46.3,TA120-T246183
1611128899000,2021-01-20T07:48:19Z,52.1,TA120-T246191
1611128900000,2021-01-20T07:48:20Z,49.5,TA120-T246183
1611128900000,2021-01-20T07:48:20Z,52,TA120-T246191
1611128900000,2021-01-20T07:48:20Z,54.2,TA120-T246184
1611128900000,2021-01-20T07:48:20Z,53.8,TA120-T246187
1611128901000,2021-01-20T07:48:21Z,52.9,TA120-T246184
1611128901000,2021-01-20T07:48:21Z,53.3,TA120-T246187
1611128901000,2021-01-20T07:48:21Z,46.2,TA120-T246183
1611128901000,2021-01-20T07:48:21Z,52.6,TA120-T246191
1611128902000,2021-01-20T07:48:22Z,47.2,TA120-T246183
1611128902000,2021-01-20T07:48:22Z,63.4,TA120-T246191
1611128902000,2021-01-20T07:48:22Z,54.1,TA120-T246184
1611128902000,2021-01-20T07:48:22Z,53.1,TA120-T246187
1611128903000,2021-01-20T07:48:23Z,54.2,TA120-T246184
1611128903000,2021-01-20T07:48:23Z,53.9,TA120-T246187
1611128903000,2021-01-20T07:48:23Z,50.2,TA120-T246183
1611128903000,2021-01-20T07:48:23Z,64.1,TA120-T246191
1611128904000,2021-01-20T07:48:24Z,52.8,TA120-T246183
1611128904000,2021-01-20T07:48:24Z,62.9,TA120-T246191
1611128904000,2021-01-20T07:48:24Z,53.6,TA120-T246184
1611128904000,2021-01-20T07:48:24Z,53.9,TA120-T246187
1611128905000,2021-01-20T07:48:25Z,52.8,TA120-T246184
1611128905000,2021-01-20T07:48:25Z,54.3,TA120-T246187
1611128905000,2021-01-20T07:48:25Z,49.5,TA120-T246183
1611128905000,2021-01-20T07:48:25Z,59,TA120-T246191
1611128906000,2021-01-20T07:48:26Z,46,TA120-T246183
1611128906000,2021-01-20T07:48:26Z,57,TA120-T246191
1611128906000,2021-01-20T07:48:26Z,54.7,TA120-T246184
1611128906000,2021-01-20T07:48:26Z,55,TA120-T246187
1611128907000,2021-01-20T07:48:27Z,50.6,TA120-T246184
1611128907000,2021-01-20T07:48:27Z,55.5,TA120-T246187
1611128907000,2021-01-20T07:48:27Z,45.4,TA120-T246183
1611128907000,2021-01-20T07:48:27Z,55.1,TA120-T246191
1611128908000,2021-01-20T07:48:28Z,45.6,TA120-T246183
1611128908000,2021-01-20T07:48:28Z,54.5,TA120-T246191
1611128908000,2021-01-20T07:48:28Z,51.2,TA120-T246184
1611128908000,2021-01-20T07:48:28Z,54.8,TA120-T246187
1611128909000,2021-01-20T07:48:29Z,51.7,TA120-T246184
1611128909000,2021-01-20T07:48:29Z,54.9,TA120-T246187
1611128909000,2021-01-20T07:48:29Z,46.1,TA120-T246183
1611128909000,2021-01-20T07:48:29Z,54.7,TA120-T246191
1611128910000,2021-01-20T07:48:30Z,45.2,TA120-T246183
1611128910000,2021-01-20T07:48:30Z,54.2,TA120-T246191
1611128910000,2021-01-20T07:48:30Z,52.7,TA120-T246184
1611128910000,2021-01-20T07:48:30Z,54.5,TA120-T246187
1611128911000,2021-01-20T07:48:31Z,52.9,TA120-T246184
1611128911000,2021-01-20T07:48:31Z,54.7,TA120-T246187
1611128911000,2021-01-20T07:48:31Z,47,TA120-T246183
1611128911000,2021-01-20T07:48:31Z,52.4,TA120-T246191
1611128912000,2021-01-20T07:48:32Z,45.9,TA120-T246183
1611128912000,2021-01-20T07:48:32Z,51.3,TA120-T246191
1611128912000,2021-01-20T07:48:32Z,53.2,TA120-T246184
1611128912000,2021-01-20T07:48:32Z,54.5,TA120-T246187
1611128913000,2021-01-20T07:48:33Z,54.1,TA120-T246184
1611128913000,2021-01-20T07:48:33Z,53.5,TA120-T246187
1611128913000,2021-01-20T07:48:33Z,45.3,TA120-T246183
1611128913000,2021-01-20T07:48:33Z,52.1,TA120-T246191
1611128914000,2021-01-20T07:48:34Z,48.1,TA120-T246183
1611128914000,2021-01-20T07:48:34Z,52,TA120-T246191
1611128914000,2021-01-20T07:48:34Z,54.3,TA120-T246184
1611128914000,2021-01-20T07:48:34Z,54.7,TA120-T246187
1611128915000,2021-01-20T07:48:35Z,53,TA120-T246184
1611128915000,2021-01-20T07:48:35Z,52.8,TA120-T246187
1611128915000,2021-01-20T07:48:35Z,46,TA120-T246183
1611128915000,2021-01-20T07:48:35Z,51.3,TA120-T246191
1611128916000,2021-01-20T07:48:36Z,45.1,TA120-T246183
1611128916000,2021-01-20T07:48:36Z,51.8,TA120-T246191
1611128916000,2021-01-20T07:48:36Z,53.4,TA120-T246184
1611128916000,2021-01-20T07:48:36Z,51.9,TA120-T246187
1611128917000,2021-01-20T07:48:37Z,55.4,TA120-T246184
1611128917000,2021-01-20T07:48:37Z,52.3,TA120-T246187
1611128917000,2021-01-20T07:48:37Z,45.9,TA120-T246183
1611128917000,2021-01-20T07:48:37Z,51.7,TA120-T246191
1611128918000,2021-01-20T07:48:38Z,45.5,TA120-T246183
1611128918000,2021-01-20T07:48:38Z,54.6,TA120-T246191
1611128918000,2021-01-20T07:48:38Z,53.2,TA120-T246184
1611128918000,2021-01-20T07:48:38Z,51.4,TA120-T246187
1611128919000,2021-01-20T07:48:39Z,54.4,TA120-T246184
1611128919000,2021-01-20T07:48:39Z,52.1,TA120-T246187
1611128919000,2021-01-20T07:48:39Z,45.4,TA120-T246183
1611128919000,2021-01-20T07:48:39Z,51.7,TA120-T246191
1611128920000,2021-01-20T07:48:40Z,45.9,TA120-T246183
1611128920000,2021-01-20T07:48:40Z,52,TA120-T246191
1611128920000,2021-01-20T07:48:40Z,54.7,TA120-T246184
1611128920000,2021-01-20T07:48:40Z,52.8,TA120-T246187
1611128921000,2021-01-20T07:48:41Z,53.9,TA120-T246184
1611128921000,2021-01-20T07:48:41Z,53.5,TA120-T246187
1611128921000,2021-01-20T07:48:41Z,47.6,TA120-T246183
1611128921000,2021-01-20T07:48:41Z,52.3,TA120-T246191
1611128922000,2021-01-20T07:48:42Z,45.7,TA120-T246183
1611128922000,2021-01-20T07:48:42Z,53,TA120-T246191
1611128922000,2021-01-20T07:48:42Z,53.9,TA120-T246184
1611128922000,2021-01-20T07:48:42Z,52.1,TA120-T246187
1611128923000,2021-01-20T07:48:43Z,54.6,TA120-T246184
1611128923000,2021-01-20T07:48:43Z,52.3,TA120-T246187
1611128923000,2021-01-20T07:48:43Z,45.3,TA120-T246183
1611128923000,2021-01-20T07:48:43Z,52.7,TA120-T246191
1611128924000,2021-01-20T07:48:44Z,45.9,TA120-T246183
1611128924000,2021-01-20T07:48:44Z,53.4,TA120-T246191
1611128924000,2021-01-20T07:48:44Z,54.8,TA120-T246184
1611128924000,2021-01-20T07:48:44Z,52.8,TA120-T246187
1611128925000,2021-01-20T07:48:45Z,55.4,TA120-T246184
1611128925000,2021-01-20T07:48:45Z,53,TA120-T246187
1611128925000,2021-01-20T07:48:45Z,47.6,TA120-T246183
1611128925000,2021-01-20T07:48:45Z,54.1,TA120-T246191
1611128926000,2021-01-20T07:48:46Z,46.6,TA120-T246183
1611128926000,2021-01-20T07:48:46Z,54.6,TA120-T246191
1611128926000,2021-01-20T07:48:46Z,55.3,TA120-T246184
1611128926000,2021-01-20T07:48:46Z,52.6,TA120-T246187
1611128927000,2021-01-20T07:48:47Z,56.7,TA120-T246184
1611128927000,2021-01-20T07:48:47Z,52.6,TA120-T246187
1611128927000,2021-01-20T07:48:47Z,47.5,TA120-T246183
1611128927000,2021-01-20T07:48:47Z,57.1,TA120-T246191
1611128928000,2021-01-20T07:48:48Z,46.5,TA120-T246183
1611128928000,2021-01-20T07:48:48Z,60.8,TA120-T246191
1611128928000,2021-01-20T07:48:48Z,58.7,TA120-T246184
1611128928000,2021-01-20T07:48:48Z,52.4,TA120-T246187
1611128929000,2021-01-20T07:48:49Z,59.8,TA120-T246184
1611128929000,2021-01-20T07:48:49Z,52.2,TA120-T246187
1611128929000,2021-01-20T07:48:49Z,50.1,TA120-T246183
1611128929000,2021-01-20T07:48:49Z,57.8,TA120-T246191
1611128930000,2021-01-20T07:48:50Z,48.3,TA120-T246183
1611128930000,2021-01-20T07:48:50Z,55.1,TA120-T246191
1611128930000,2021-01-20T07:48:50Z,61,TA120-T246184
1611128930000,2021-01-20T07:48:50Z,51.7,TA120-T246187
1611128931000,2021-01-20T07:48:51Z,64,TA120-T246184
1611128931000,2021-01-20T07:48:51Z,51,TA120-T246187
1611128931000,2021-01-20T07:48:51Z,51.1,TA120-T246183
1611128931000,2021-01-20T07:48:51Z,56.3,TA120-T246191
1611128932000,2021-01-20T07:48:52Z,56.6,TA120-T246183
1611128932000,2021-01-20T07:48:52Z,58.3,TA120-T246191
1611128932000,2021-01-20T07:48:52Z,62.6,TA120-T246184
1611128932000,2021-01-20T07:48:52Z,51.2,TA120-T246187
1611128933000,2021-01-20T07:48:53Z,64,TA120-T246184
1611128933000,2021-01-20T07:48:53Z,51.9,TA120-T246187
1611128933000,2021-01-20T07:48:53Z,60.3,TA120-T246183
1611128933000,2021-01-20T07:48:53Z,56.5,TA120-T246191
1611128934000,2021-01-20T07:48:54Z,53.6,TA120-T246183
1611128934000,2021-01-20T07:48:54Z,54.8,TA120-T246191
1611128934000,2021-01-20T07:48:54Z,65.4,TA120-T246184
1611128934000,2021-01-20T07:48:54Z,52.1,TA120-T246187
1611128935000,2021-01-20T07:48:55Z,69.7,TA120-T246184
1611128935000,2021-01-20T07:48:55Z,52.3,TA120-T246187
1611128935000,2021-01-20T07:48:55Z,53.3,TA120-T246183
1611128935000,2021-01-20T07:48:55Z,54.5,TA120-T246191
1611128936000,2021-01-20T07:48:56Z,47.6,TA120-T246183
1611128936000,2021-01-20T07:48:56Z,56.3,TA120-T246191
1611128936000,2021-01-20T07:48:56Z,64.2,TA120-T246184
1611128936000,2021-01-20T07:48:56Z,52.3,TA120-T246187
1611128937000,2021-01-20T07:48:57Z,69.4,TA120-T246184
1611128937000,2021-01-20T07:48:57Z,52.6,TA120-T246187
1611128937000,2021-01-20T07:48:57Z,51.2,TA120-T246183
1611128937000,2021-01-20T07:48:57Z,56.6,TA120-T246191
1611128938000,2021-01-20T07:48:58Z,52.2,TA120-T246183
1611128938000,2021-01-20T07:48:58Z,54,TA120-T246191
1611128938000,2021-01-20T07:48:58Z,65.2,TA120-T246184
1611128938000,2021-01-20T07:48:58Z,52.5,TA120-T246187
1611128939000,2021-01-20T07:48:59Z,65,TA120-T246184
1611128939000,2021-01-20T07:48:59Z,52.6,TA120-T246187
1611128939000,2021-01-20T07:48:59Z,49.6,TA120-T246183
1611128939000,2021-01-20T07:48:59Z,53.3,TA120-T246191
1611128940000,2021-01-20T07:49:00Z,48.7,TA120-T246183
1611128940000,2021-01-20T07:49:00Z,54.2,TA120-T246191
1611128940000,2021-01-20T07:49:00Z,64.6,TA120-T246184
1611128940000,2021-01-20T07:49:00Z,51.9,TA120-T246187
1611128941000,2021-01-20T07:49:01Z,63.9,TA120-T246184
1611128941000,2021-01-20T07:49:01Z,52.2,TA120-T246187
1611128941000,2021-01-20T07:49:01Z,51.1,TA120-T246183
1611128941000,2021-01-20T07:49:01Z,55,TA120-T246191
1611128942000,2021-01-20T07:49:02Z,52.2,TA120-T246183
1611128942000,2021-01-20T07:49:02Z,56.1,TA120-T246191
1611128942000,2021-01-20T07:49:02Z,63.9,TA120-T246184
1611128942000,2021-01-20T07:49:02Z,53,TA120-T246187
1611128943000,2021-01-20T07:49:03Z,63.9,TA120-T246184
1611128943000,2021-01-20T07:49:03Z,53.2,TA120-T246187
1611128943000,2021-01-20T07:49:03Z,48.9,TA120-T246183
1611128943000,2021-01-20T07:49:03Z,57.7,TA120-T246191
1611128944000,2021-01-20T07:49:04Z,52.2,TA120-T246183
1611128944000,2021-01-20T07:49:04Z,56.2,TA120-T246191
1611128944000,2021-01-20T07:49:04Z,66.8,TA120-T246184
1611128944000,2021-01-20T07:49:04Z,52.1,TA120-T246187
1611128945000,2021-01-20T07:49:05Z,70.7,TA120-T246184
1611128945000,2021-01-20T07:49:05Z,51.2,TA120-T246187
1611128945000,2021-01-20T07:49:05Z,52.6,TA120-T246183
1611128945000,2021-01-20T07:49:05Z,56,TA120-T246191
1611128946000,2021-01-20T07:49:06Z,53.4,TA120-T246183
1611128946000,2021-01-20T07:49:06Z,56,TA120-T246191
1611128946000,2021-01-20T07:49:06Z,70.1,TA120-T246184
1611128946000,2021-01-20T07:49:06Z,51.6,TA120-T246187
1611128947000,2021-01-20T07:49:07Z,68.6,TA120-T246184
1611128947000,2021-01-20T07:49:07Z,52.1,TA120-T246187
1611128947000,2021-01-20T07:49:07Z,53.8,TA120-T246183
1611128947000,2021-01-20T07:49:07Z,59.6,TA120-T246191
1611128948000,2021-01-20T07:49:08Z,50.4,TA120-T246183
1611128948000,2021-01-20T07:49:08Z,55.2,TA120-T246191
1611128948000,2021-01-20T07:49:08Z,70.3,TA120-T246184
1611128948000,2021-01-20T07:49:08Z,52.7,TA120-T246187
1611128949000,2021-01-20T07:49:09Z,70.6,TA120-T246184
1611128949000,2021-01-20T07:49:09Z,53.4,TA120-T246187
1611128949000,2021-01-20T07:49:09Z,48.2,TA120-T246183
1611128949000,2021-01-20T07:49:09Z,53.4,TA120-T246191
1611128950000,2021-01-20T07:49:10Z,48.9,TA120-T246183
1611128950000,2021-01-20T07:49:10Z,51.8,TA120-T246191
1611128950000,2021-01-20T07:49:10Z,69.8,TA120-T246184
1611128950000,2021-01-20T07:49:10Z,52,TA120-T246187
1611128951000,2021-01-20T07:49:11Z,69.7,TA120-T246184
1611128951000,2021-01-20T07:49:11Z,50.9,TA120-T246187
1611128951000,2021-01-20T07:49:11Z,47.5,TA120-T246183
1611128951000,2021-01-20T07:49:11Z,51.8,TA120-T246191
1611128952000,2021-01-20T07:49:12Z,58.2,TA120-T246183
1611128952000,2021-01-20T07:49:12Z,52.4,TA120-T246191
1611128952000,2021-01-20T07:49:12Z,70.2,TA120-T246184
1611128952000,2021-01-20T07:49:12Z,51.2,TA120-T246187
1611128953000,2021-01-20T07:49:13Z,71,TA120-T246184
1611128953000,2021-01-20T07:49:13Z,51.1,TA120-T246187
1611128953000,2021-01-20T07:49:13Z,55.4,TA120-T246183
1611128953000,2021-01-20T07:49:13Z,52.9,TA120-T246191
1611128954000,2021-01-20T07:49:14Z,51.6,TA120-T246183
1611128954000,2021-01-20T07:49:14Z,53.7,TA120-T246191
1611128954000,2021-01-20T07:49:14Z,72.5,TA120-T246184
1611128954000,2021-01-20T07:49:14Z,52.3,TA120-T246187
1611128955000,2021-01-20T07:49:15Z,75.5,TA120-T246184
1611128955000,2021-01-20T07:49:15Z,50.9,TA120-T246187
1611128955000,2021-01-20T07:49:15Z,51.6,TA120-T246183
1611128955000,2021-01-20T07:49:15Z,53.3,TA120-T246191
1611128956000,2021-01-20T07:49:16Z,50.2,TA120-T246183
1611128956000,2021-01-20T07:49:16Z,52.6,TA120-T246191
1611128956000,2021-01-20T07:49:16Z,72.2,TA120-T246184
1611128956000,2021-01-20T07:49:16Z,50.6,TA120-T246187
1611128957000,2021-01-20T07:49:17Z,69.6,TA120-T246184
1611128957000,2021-01-20T07:49:17Z,49.9,TA120-T246187
1611128957000,2021-01-20T07:49:17Z,47.7,TA120-T246183
1611128957000,2021-01-20T07:49:17Z,52.4,TA120-T246191
1611128958000,2021-01-20T07:49:18Z,46.5,TA120-T246183
1611128958000,2021-01-20T07:49:18Z,52.3,TA120-T246191
1611128958000,2021-01-20T07:49:18Z,66.8,TA120-T246184
1611128958000,2021-01-20T07:49:18Z,50.3,TA120-T246187
1611128959000,2021-01-20T07:49:19Z,66.2,TA120-T246184
1611128959000,2021-01-20T07:49:19Z,51,TA120-T246187
1611128959000,2021-01-20T07:49:19Z,50.5,TA120-T246183
1611128959000,2021-01-20T07:49:19Z,51.8,TA120-T246191
1611128960000,2021-01-20T07:49:20Z,57,TA120-T246183
1611128960000,2021-01-20T07:49:20Z,51.6,TA120-T246191
1611128960000,2021-01-20T07:49:20Z,66.1,TA120-T246184
1611128960000,2021-01-20T07:49:20Z,51,TA120-T246187
1611128961000,2021-01-20T07:49:21Z,68.2,TA120-T246184
1611128961000,2021-01-20T07:49:21Z,51.4,TA120-T246187
1611128961000,2021-01-20T07:49:21Z,57.6,TA120-T246183
1611128961000,2021-01-20T07:49:21Z,51.7,TA120-T246191
1611128962000,2021-01-20T07:49:22Z,49.7,TA120-T246183
1611128962000,2021-01-20T07:49:22Z,52.3,TA120-T246191
1611128962000,2021-01-20T07:49:22Z,70.7,TA120-T246184
1611128962000,2021-01-20T07:49:22Z,52.1,TA120-T246187
1611128963000,2021-01-20T07:49:23Z,70,TA120-T246184
1611128963000,2021-01-20T07:49:23Z,52.2,TA120-T246187
1611128963000,2021-01-20T07:49:23Z,48.7,TA120-T246183
1611128963000,2021-01-20T07:49:23Z,51.7,TA120-T246191
1611128964000,2021-01-20T07:49:24Z,50.4,TA120-T246183
1611128964000,2021-01-20T07:49:24Z,51.7,TA120-T246191
1611128964000,2021-01-20T07:49:24Z,70.8,TA120-T246184
1611128964000,2021-01-20T07:49:24Z,52.2,TA120-T246187
1611128965000,2021-01-20T07:49:25Z,72,TA120-T246184
1611128965000,2021-01-20T07:49:25Z,52.3,TA120-T246187
1611128965000,2021-01-20T07:49:25Z,46.2,TA120-T246183
1611128965000,2021-01-20T07:49:25Z,51.7,TA120-T246191
1611128966000,2021-01-20T07:49:26Z,48.7,TA120-T246183
1611128966000,2021-01-20T07:49:26Z,51.4,TA120-T246191
1611128966000,2021-01-20T07:49:26Z,70.9,TA120-T246184
1611128966000,2021-01-20T07:49:26Z,52.1,TA120-T246187
1611128967000,2021-01-20T07:49:27Z,70,TA120-T246184
1611128967000,2021-01-20T07:49:27Z,53.9,TA120-T246187
1611128967000,2021-01-20T07:49:27Z,46.7,TA120-T246183
1611128967000,2021-01-20T07:49:27Z,51.5,TA120-T246191
1611128968000,2021-01-20T07:49:28Z,45.5,TA120-T246183
1611128968000,2021-01-20T07:49:28Z,51.6,TA120-T246191
1611128968000,2021-01-20T07:49:28Z,69.3,TA120-T246184
1611128968000,2021-01-20T07:49:28Z,54.2,TA120-T246187
1611128969000,2021-01-20T07:49:29Z,71.7,TA120-T246184
1611128969000,2021-01-20T07:49:29Z,53.4,TA120-T246187
1611128969000,2021-01-20T07:49:29Z,52.8,TA120-T246183
1611128969000,2021-01-20T07:49:29Z,51.6,TA120-T246191
1611128970000,2021-01-20T07:49:30Z,50.5,TA120-T246183
1611128970000,2021-01-20T07:49:30Z,50.7,TA120-T246191
1611128970000,2021-01-20T07:49:30Z,71.7,TA120-T246184
1611128970000,2021-01-20T07:49:30Z,53.6,TA120-T246187
1611128971000,2021-01-20T07:49:31Z,69.5,TA120-T246184
1611128971000,2021-01-20T07:49:31Z,54.2,TA120-T246187
1611128971000,2021-01-20T07:49:31Z,47.8,TA120-T246183
1611128971000,2021-01-20T07:49:31Z,51,TA120-T246191
1611128972000,2021-01-20T07:49:32Z,48.7,TA120-T246183
1611128972000,2021-01-20T07:49:32Z,51.5,TA120-T246191
1611128972000,2021-01-20T07:49:32Z,68.3,TA120-T246184
1611128972000,2021-01-20T07:49:32Z,53.3,TA120-T246187
1611128973000,2021-01-20T07:49:33Z,67.9,TA120-T246184
1611128973000,2021-01-20T07:49:33Z,54.2,TA120-T246187
1611128973000,2021-01-20T07:49:33Z,45.5,TA120-T246183
1611128973000,2021-01-20T07:49:33Z,51.7,TA120-T246191
1611128974000,2021-01-20T07:49:34Z,50.5,TA120-T246183
1611128974000,2021-01-20T07:49:34Z,51.7,TA120-T246191
1611128974000,2021-01-20T07:49:34Z,68.4,TA120-T246184
1611128974000,2021-01-20T07:49:34Z,53.5,TA120-T246187
1611128975000,2021-01-20T07:49:35Z,67.1,TA120-T246184
1611128975000,2021-01-20T07:49:35Z,53.4,TA120-T246187
