time,readable_time,dBA,dev-id
1663988215000,2022-09-24T02:56:55Z,51,TA120-T246187
1663988216000,2022-09-24T02:56:56Z,31.6,TA120-T246183
1663988216000,2022-09-24T02:56:56Z,51.3,TA120-T246187
1663988216000,2022-09-24T02:56:56Z,46,TA120-T246191
1663988216000,2022-09-24T02:56:56Z,68.9,TA120-T246184
1663988217000,2022-09-24T02:56:57Z,46.4,TA120-T246191
1663988217000,2022-09-24T02:56:57Z,71.3,TA120-T246184
1663988217000,2022-09-24T02:56:57Z,31.7,TA120-T246183
1663988217000,2022-09-24T02:56:57Z,51.1,TA120-T246187
1663988218000,2022-09-24T02:56:58Z,32.2,TA120-T246183
1663988218000,2022-09-24T02:56:58Z,51.4,TA120-T246187
1663988218000,2022-09-24T02:56:58Z,46.7,TA120-T246191
1663988218000,2022-09-24T02:56:58Z,72.8,TA120-T246184
1663988219000,2022-09-24T02:56:59Z,46.2,TA120-T246191
1663988219000,2022-09-24T02:56:59Z,69.8,TA120-T246184
1663988219000,2022-09-24T02:56:59Z,31.7,TA120-T246183
1663988219000,2022-09-24T02:56:59Z,51.2,TA120-T246187
1663988220000,2022-09-24T02:57:00Z,32,TA120-T246183
1663988220000,2022-09-24T02:57:00Z,49.4,TA120-T246187
1663988220000,2022-09-24T02:57:00Z,46,TA120-T246191
1663988220000,2022-09-24T02:57:00Z,67,TA120-T246184
1663988221000,2022-09-24T02:57:01Z,46,TA120-T246191
1663988221000,2022-09-24T02:57:01Z,65.5,TA120-T246184
1663988221000,2022-09-24T02:57:01Z,31.8,TA120-T246183
1663988221000,2022-09-24T02:57:01Z,48.5,TA120-T246187
1663988222000,2022-09-24T02:57:02Z,32,TA120-T246183
1663988222000,2022-09-24T02:57:02Z,48.4,TA120-T246187
1663988222000,2022-09-24T02:57:02Z,45.4,TA120-T246191
1663988222000,2022-09-24T02:57:02Z,64.6,TA120-T246184
1663988223000,2022-09-24T02:57:03Z,45.9,TA120-T246191
1663988223000,2022-09-24T02:57:03Z,63,TA120-T246184
1663988223000,2022-09-24T02:57:03Z,31.7,TA120-T246183
1663988223000,2022-09-24T02:57:03Z,50.4,TA120-T246187
1663988224000,2022-09-24T02:57:04Z,31.6,TA120-T246183
1663988224000,2022-09-24T02:57:04Z,50.7,TA120-T246187
1663988224000,2022-09-24T02:57:04Z,46.1,TA120-T246191
1663988224000,2022-09-24T02:57:04Z,61.7,TA120-T246184
1663988225000,2022-09-24T02:57:05Z,45.9,TA120-T246191
1663988225000,2022-09-24T02:57:05Z,61.6,TA120-T246184
1663988225000,2022-09-24T02:57:05Z,31.5,TA120-T246183
1663988225000,2022-09-24T02:57:05Z,52.3,TA120-T246187
1663988226000,2022-09-24T02:57:06Z,31.4,TA120-T246183
1663988226000,2022-09-24T02:57:06Z,52.9,TA120-T246187
1663988226000,2022-09-24T02:57:06Z,45.9,TA120-T246191
1663988226000,2022-09-24T02:57:06Z,60,TA120-T246184
1663988227000,2022-09-24T02:57:07Z,46.1,TA120-T246191
1663988227000,2022-09-24T02:57:07Z,58.7,TA120-T246184
1663988227000,2022-09-24T02:57:07Z,31.4,TA120-T246183
1663988227000,2022-09-24T02:57:07Z,52.3,TA120-T246187
1663988228000,2022-09-24T02:57:08Z,31.5,TA120-T246183
1663988228000,2022-09-24T02:57:08Z,52.3,TA120-T246187
1663988228000,2022-09-24T02:57:08Z,46,TA120-T246191
1663988228000,2022-09-24T02:57:08Z,57.4,TA120-T246184
1663988229000,2022-09-24T02:57:09Z,45.3,TA120-T246191
1663988229000,2022-09-24T02:57:09Z,56.6,TA120-T246184
1663988229000,2022-09-24T02:57:09Z,31.8,TA120-T246183
1663988229000,2022-09-24T02:57:09Z,53.7,TA120-T246187
1663988230000,2022-09-24T02:57:10Z,31.7,TA120-T246183
1663988230000,2022-09-24T02:57:10Z,53.6,TA120-T246187
1663988230000,2022-09-24T02:57:10Z,45.9,TA120-T246191
1663988230000,2022-09-24T02:57:10Z,55.6,TA120-T246184
1663988231000,2022-09-24T02:57:11Z,45.9,TA120-T246191
1663988231000,2022-09-24T02:57:11Z,54.9,TA120-T246184
1663988231000,2022-09-24T02:57:11Z,32,TA120-T246183
1663988231000,2022-09-24T02:57:11Z,53,TA120-T246187
1663988232000,2022-09-24T02:57:12Z,31.8,TA120-T246183
1663988232000,2022-09-24T02:57:12Z,51.9,TA120-T246187
1663988232000,2022-09-24T02:57:12Z,45.8,TA120-T246191
1663988232000,2022-09-24T02:57:12Z,54.2,TA120-T246184
1663988233000,2022-09-24T02:57:13Z,45.7,TA120-T246191
1663988233000,2022-09-24T02:57:13Z,53.7,TA120-T246184
1663988233000,2022-09-24T02:57:13Z,31.7,TA120-T246183
1663988233000,2022-09-24T02:57:13Z,51.6,TA120-T246187
1663988234000,2022-09-24T02:57:14Z,31.4,TA120-T246183
1663988234000,2022-09-24T02:57:14Z,51.3,TA120-T246187
1663988234000,2022-09-24T02:57:14Z,45.7,TA120-T246191
1663988234000,2022-09-24T02:57:14Z,53.3,TA120-T246184
1663988235000,2022-09-24T02:57:15Z,45.7,TA120-T246191
1663988235000,2022-09-24T02:57:15Z,53,TA120-T246184
1663988235000,2022-09-24T02:57:15Z,31.5,TA120-T246183
1663988235000,2022-09-24T02:57:15Z,49.8,TA120-T246187
1663988236000,2022-09-24T02:57:16Z,31.5,TA120-T246183
1663988236000,2022-09-24T02:57:16Z,48.9,TA120-T246187
1663988236000,2022-09-24T02:57:16Z,45.7,TA120-T246191
1663988236000,2022-09-24T02:57:16Z,52.5,TA120-T246184
1663988237000,2022-09-24T02:57:17Z,45.7,TA120-T246191
1663988237000,2022-09-24T02:57:17Z,52.5,TA120-T246184
1663988237000,2022-09-24T02:57:17Z,31.5,TA120-T246183
1663988237000,2022-09-24T02:57:17Z,48.3,TA120-T246187
1663988238000,2022-09-24T02:57:18Z,31.4,TA120-T246183
1663988238000,2022-09-24T02:57:18Z,47.2,TA120-T246187
1663988238000,2022-09-24T02:57:18Z,46.1,TA120-T246191
1663988238000,2022-09-24T02:57:18Z,52.5,TA120-T246184
1663988239000,2022-09-24T02:57:19Z,45.7,TA120-T246191
1663988239000,2022-09-24T02:57:19Z,52.5,TA120-T246184
1663988239000,2022-09-24T02:57:19Z,31.8,TA120-T246183
1663988239000,2022-09-24T02:57:19Z,47.6,TA120-T246187
1663988240000,2022-09-24T02:57:20Z,31.7,TA120-T246183
1663988240000,2022-09-24T02:57:20Z,45.8,TA120-T246187
1663988240000,2022-09-24T02:57:20Z,46,TA120-T246191
1663988240000,2022-09-24T02:57:20Z,52.9,TA120-T246184
1663988241000,2022-09-24T02:57:21Z,46.6,TA120-T246191
1663988241000,2022-09-24T02:57:21Z,52.8,TA120-T246184
1663988241000,2022-09-24T02:57:21Z,31.9,TA120-T246183
1663988241000,2022-09-24T02:57:21Z,45.5,TA120-T246187
1663988242000,2022-09-24T02:57:22Z,31.5,TA120-T246183
1663988242000,2022-09-24T02:57:22Z,45.9,TA120-T246187
1663988242000,2022-09-24T02:57:22Z,46.8,TA120-T246191
1663988242000,2022-09-24T02:57:22Z,52.9,TA120-T246184
1663988243000,2022-09-24T02:57:23Z,47,TA120-T246191
1663988243000,2022-09-24T02:57:23Z,53.1,TA120-T246184
1663988243000,2022-09-24T02:57:23Z,31.6,TA120-T246183
1663988243000,2022-09-24T02:57:23Z,46.8,TA120-T246187
1663988244000,2022-09-24T02:57:24Z,31.7,TA120-T246183
1663988244000,2022-09-24T02:57:24Z,47.8,TA120-T246187
1663988244000,2022-09-24T02:57:24Z,48.4,TA120-T246191
1663988244000,2022-09-24T02:57:24Z,53.4,TA120-T246184
1663988245000,2022-09-24T02:57:25Z,49,TA120-T246191
1663988245000,2022-09-24T02:57:25Z,53.8,TA120-T246184
1663988245000,2022-09-24T02:57:25Z,31.5,TA120-T246183
1663988245000,2022-09-24T02:57:25Z,47,TA120-T246187
1663988246000,2022-09-24T02:57:26Z,31.4,TA120-T246183
1663988246000,2022-09-24T02:57:26Z,47.2,TA120-T246187
1663988246000,2022-09-24T02:57:26Z,47.9,TA120-T246191
1663988246000,2022-09-24T02:57:26Z,54.2,TA120-T246184
1663988247000,2022-09-24T02:57:27Z,48.2,TA120-T246191
1663988247000,2022-09-24T02:57:27Z,54.9,TA120-T246184
1663988247000,2022-09-24T02:57:27Z,31.5,TA120-T246183
1663988247000,2022-09-24T02:57:27Z,47.3,TA120-T246187
1663988248000,2022-09-24T02:57:28Z,31.7,TA120-T246183
1663988248000,2022-09-24T02:57:28Z,47.7,TA120-T246187
1663988248000,2022-09-24T02:57:28Z,47.6,TA120-T246191
1663988248000,2022-09-24T02:57:28Z,55.8,TA120-T246184
1663988249000,2022-09-24T02:57:29Z,46.8,TA120-T246191
1663988249000,2022-09-24T02:57:29Z,56.4,TA120-T246184
1663988249000,2022-09-24T02:57:29Z,31.7,TA120-T246183
1663988249000,2022-09-24T02:57:29Z,47.9,TA120-T246187
1663988250000,2022-09-24T02:57:30Z,31.5,TA120-T246183
1663988250000,2022-09-24T02:57:30Z,48.9,TA120-T246187
1663988250000,2022-09-24T02:57:30Z,46.6,TA120-T246191
1663988250000,2022-09-24T02:57:30Z,57,TA120-T246184
1663988251000,2022-09-24T02:57:31Z,47.6,TA120-T246191
1663988251000,2022-09-24T02:57:31Z,58,TA120-T246184
1663988251000,2022-09-24T02:57:31Z,31.5,TA120-T246183
1663988251000,2022-09-24T02:57:31Z,50.1,TA120-T246187
1663988252000,2022-09-24T02:57:32Z,31.4,TA120-T246183
1663988252000,2022-09-24T02:57:32Z,53.3,TA120-T246187
1663988252000,2022-09-24T02:57:32Z,48.1,TA120-T246191
1663988252000,2022-09-24T02:57:32Z,58.8,TA120-T246184
1663988253000,2022-09-24T02:57:33Z,47.5,TA120-T246191
1663988253000,2022-09-24T02:57:33Z,60,TA120-T246184
1663988253000,2022-09-24T02:57:33Z,31.6,TA120-T246183
1663988253000,2022-09-24T02:57:33Z,52.5,TA120-T246187
1663988254000,2022-09-24T02:57:34Z,31.8,TA120-T246183
1663988254000,2022-09-24T02:57:34Z,52.8,TA120-T246187
1663988254000,2022-09-24T02:57:34Z,47.8,TA120-T246191
1663988254000,2022-09-24T02:57:34Z,61.9,TA120-T246184
1663988255000,2022-09-24T02:57:35Z,47.9,TA120-T246191
1663988255000,2022-09-24T02:57:35Z,63.7,TA120-T246184
1663988255000,2022-09-24T02:57:35Z,31.5,TA120-T246183
1663988255000,2022-09-24T02:57:35Z,51.5,TA120-T246187
1663988256000,2022-09-24T02:57:36Z,31.5,TA120-T246183
1663988256000,2022-09-24T02:57:36Z,51.9,TA120-T246187
1663988256000,2022-09-24T02:57:36Z,48.2,TA120-T246191
1663988256000,2022-09-24T02:57:36Z,66.3,TA120-T246184
1663988257000,2022-09-24T02:57:37Z,48.1,TA120-T246191
1663988257000,2022-09-24T02:57:37Z,67.4,TA120-T246184
1663988257000,2022-09-24T02:57:37Z,31.5,TA120-T246183
1663988257000,2022-09-24T02:57:37Z,54.1,TA120-T246187
1663988258000,2022-09-24T02:57:38Z,31.5,TA120-T246183
1663988258000,2022-09-24T02:57:38Z,55.1,TA120-T246187
1663988258000,2022-09-24T02:57:38Z,48.3,TA120-T246191
1663988258000,2022-09-24T02:57:38Z,69.7,TA120-T246184
1663988259000,2022-09-24T02:57:39Z,49.9,TA120-T246191
1663988259000,2022-09-24T02:57:39Z,72.7,TA120-T246184
1663988259000,2022-09-24T02:57:39Z,31.6,TA120-T246183
1663988259000,2022-09-24T02:57:39Z,53.3,TA120-T246187
1663988260000,2022-09-24T02:57:40Z,31.4,TA120-T246183
1663988260000,2022-09-24T02:57:40Z,52.6,TA120-T246187
1663988260000,2022-09-24T02:57:40Z,52.6,TA120-T246191
1663988260000,2022-09-24T02:57:40Z,72.6,TA120-T246184
1663988261000,2022-09-24T02:57:41Z,54.3,TA120-T246191
1663988261000,2022-09-24T02:57:41Z,69.1,TA120-T246184
1663988261000,2022-09-24T02:57:41Z,31.8,TA120-T246183
1663988261000,2022-09-24T02:57:41Z,52.4,TA120-T246187
1663988262000,2022-09-24T02:57:42Z,31.7,TA120-T246183
1663988262000,2022-09-24T02:57:42Z,52.9,TA120-T246187
1663988262000,2022-09-24T02:57:42Z,54,TA120-T246191
1663988262000,2022-09-24T02:57:42Z,70.3,TA120-T246184
1663988263000,2022-09-24T02:57:43Z,53.9,TA120-T246191
1663988263000,2022-09-24T02:57:43Z,71.3,TA120-T246184
1663988263000,2022-09-24T02:57:43Z,31.7,TA120-T246183
1663988263000,2022-09-24T02:57:43Z,54.3,TA120-T246187
1663988264000,2022-09-24T02:57:44Z,31.6,TA120-T246183
1663988264000,2022-09-24T02:57:44Z,52.4,TA120-T246187
1663988264000,2022-09-24T02:57:44Z,51.3,TA120-T246191
1663988264000,2022-09-24T02:57:44Z,70.8,TA120-T246184
1663988265000,2022-09-24T02:57:45Z,49.9,TA120-T246191
1663988265000,2022-09-24T02:57:45Z,68.4,TA120-T246184
1663988265000,2022-09-24T02:57:45Z,31.5,TA120-T246183
1663988265000,2022-09-24T02:57:45Z,50.6,TA120-T246187
1663988266000,2022-09-24T02:57:46Z,31.6,TA120-T246183
1663988266000,2022-09-24T02:57:46Z,50.2,TA120-T246187
1663988266000,2022-09-24T02:57:46Z,49.3,TA120-T246191
1663988266000,2022-09-24T02:57:46Z,66.5,TA120-T246184
1663988267000,2022-09-24T02:57:47Z,48.8,TA120-T246191
1663988267000,2022-09-24T02:57:47Z,64.8,TA120-T246184
1663988267000,2022-09-24T02:57:47Z,31.4,TA120-T246183
1663988267000,2022-09-24T02:57:47Z,48.9,TA120-T246187
1663988268000,2022-09-24T02:57:48Z,31.7,TA120-T246183
1663988268000,2022-09-24T02:57:48Z,49.3,TA120-T246187
1663988268000,2022-09-24T02:57:48Z,49.1,TA120-T246191
1663988268000,2022-09-24T02:57:48Z,63.5,TA120-T246184
1663988269000,2022-09-24T02:57:49Z,49.3,TA120-T246191
1663988269000,2022-09-24T02:57:49Z,62,TA120-T246184
1663988269000,2022-09-24T02:57:49Z,31.7,TA120-T246183
1663988269000,2022-09-24T02:57:49Z,49.8,TA120-T246187
1663988270000,2022-09-24T02:57:50Z,31.6,TA120-T246183
1663988270000,2022-09-24T02:57:50Z,51.9,TA120-T246187
1663988270000,2022-09-24T02:57:50Z,50.3,TA120-T246191
1663988270000,2022-09-24T02:57:50Z,63.4,TA120-T246184
1663988271000,2022-09-24T02:57:51Z,50.5,TA120-T246191
1663988271000,2022-09-24T02:57:51Z,66.1,TA120-T246184
1663988271000,2022-09-24T02:57:51Z,31.8,TA120-T246183
1663988271000,2022-09-24T02:57:51Z,52.8,TA120-T246187
1663988272000,2022-09-24T02:57:52Z,31.7,TA120-T246183
1663988272000,2022-09-24T02:57:52Z,53.3,TA120-T246187
1663988272000,2022-09-24T02:57:52Z,50.8,TA120-T246191
1663988272000,2022-09-24T02:57:52Z,69.1,TA120-T246184
1663988273000,2022-09-24T02:57:53Z,50.9,TA120-T246191
1663988273000,2022-09-24T02:57:53Z,71.4,TA120-T246184
1663988273000,2022-09-24T02:57:53Z,31.7,TA120-T246183
1663988273000,2022-09-24T02:57:53Z,53.3,TA120-T246187
1663988274000,2022-09-24T02:57:54Z,31.7,TA120-T246183
1663988274000,2022-09-24T02:57:54Z,52.1,TA120-T246187
1663988274000,2022-09-24T02:57:54Z,51.6,TA120-T246191
1663988274000,2022-09-24T02:57:54Z,70,TA120-T246184
1663988275000,2022-09-24T02:57:55Z,54.5,TA120-T246191
1663988275000,2022-09-24T02:57:55Z,64.1,TA120-T246184
1663988275000,2022-09-24T02:57:55Z,31.5,TA120-T246183
1663988275000,2022-09-24T02:57:55Z,52.4,TA120-T246187
1663988276000,2022-09-24T02:57:56Z,31.7,TA120-T246183
1663988276000,2022-09-24T02:57:56Z,51.8,TA120-T246187
1663988276000,2022-09-24T02:57:56Z,59.7,TA120-T246191
1663988276000,2022-09-24T02:57:56Z,61.9,TA120-T246184
1663988277000,2022-09-24T02:57:57Z,63.2,TA120-T246191
1663988277000,2022-09-24T02:57:57Z,60.4,TA120-T246184
1663988277000,2022-09-24T02:57:57Z,31.6,TA120-T246183
1663988277000,2022-09-24T02:57:57Z,51.9,TA120-T246187
1663988278000,2022-09-24T02:57:58Z,32.2,TA120-T246183
1663988278000,2022-09-24T02:57:58Z,49.1,TA120-T246187
1663988278000,2022-09-24T02:57:58Z,61.7,TA120-T246191
1663988278000,2022-09-24T02:57:58Z,60.1,TA120-T246184
1663988279000,2022-09-24T02:57:59Z,58,TA120-T246191
1663988279000,2022-09-24T02:57:59Z,59.3,TA120-T246184
1663988279000,2022-09-24T02:57:59Z,32.1,TA120-T246183
1663988279000,2022-09-24T02:57:59Z,49.7,TA120-T246187
1663988280000,2022-09-24T02:58:00Z,31.8,TA120-T246183
1663988280000,2022-09-24T02:58:00Z,47.7,TA120-T246187
1663988280000,2022-09-24T02:58:00Z,55.2,TA120-T246191
1663988280000,2022-09-24T02:58:00Z,57.5,TA120-T246184
1663988281000,2022-09-24T02:58:01Z,53.9,TA120-T246191
1663988281000,2022-09-24T02:58:01Z,56.9,TA120-T246184
1663988281000,2022-09-24T02:58:01Z,32,TA120-T246183
1663988281000,2022-09-24T02:58:01Z,46.9,TA120-T246187
1663988282000,2022-09-24T02:58:02Z,32.1,TA120-T246183
1663988282000,2022-09-24T02:58:02Z,46.2,TA120-T246187
1663988282000,2022-09-24T02:58:02Z,53,TA120-T246191
1663988282000,2022-09-24T02:58:02Z,56.4,TA120-T246184
1663988283000,2022-09-24T02:58:03Z,57.5,TA120-T246191
1663988283000,2022-09-24T02:58:03Z,56.5,TA120-T246184
1663988283000,2022-09-24T02:58:03Z,32.2,TA120-T246183
1663988283000,2022-09-24T02:58:03Z,47,TA120-T246187
1663988284000,2022-09-24T02:58:04Z,32,TA120-T246183
1663988284000,2022-09-24T02:58:04Z,46.7,TA120-T246187
1663988284000,2022-09-24T02:58:04Z,65,TA120-T246191
1663988284000,2022-09-24T02:58:04Z,56.9,TA120-T246184
1663988285000,2022-09-24T02:58:05Z,64,TA120-T246191
1663988285000,2022-09-24T02:58:05Z,55.8,TA120-T246184
1663988285000,2022-09-24T02:58:05Z,32.1,TA120-T246183
1663988285000,2022-09-24T02:58:05Z,46.1,TA120-T246187
1663988286000,2022-09-24T02:58:06Z,32.2,TA120-T246183
1663988286000,2022-09-24T02:58:06Z,45.6,TA120-T246187
1663988286000,2022-09-24T02:58:06Z,64.8,TA120-T246191
1663988286000,2022-09-24T02:58:06Z,55.6,TA120-T246184
1663988287000,2022-09-24T02:58:07Z,62.4,TA120-T246191
1663988287000,2022-09-24T02:58:07Z,55.6,TA120-T246184
1663988287000,2022-09-24T02:58:07Z,31.9,TA120-T246183
1663988287000,2022-09-24T02:58:07Z,45.1,TA120-T246187
1663988288000,2022-09-24T02:58:08Z,32.2,TA120-T246183
1663988288000,2022-09-24T02:58:08Z,44.5,TA120-T246187
1663988288000,2022-09-24T02:58:08Z,55.2,TA120-T246191
1663988288000,2022-09-24T02:58:08Z,55.6,TA120-T246184
1663988289000,2022-09-24T02:58:09Z,57.5,TA120-T246191
1663988289000,2022-09-24T02:58:09Z,55.4,TA120-T246184
1663988289000,2022-09-24T02:58:09Z,32,TA120-T246183
1663988289000,2022-09-24T02:58:09Z,45,TA120-T246187
1663988290000,2022-09-24T02:58:10Z,32.1,TA120-T246183
1663988290000,2022-09-24T02:58:10Z,45.8,TA120-T246187
1663988290000,2022-09-24T02:58:10Z,64.6,TA120-T246191
1663988290000,2022-09-24T02:58:10Z,56.9,TA120-T246184
1663988291000,2022-09-24T02:58:11Z,58.3,TA120-T246191
1663988291000,2022-09-24T02:58:11Z,59.3,TA120-T246184
1663988291000,2022-09-24T02:58:11Z,31.9,TA120-T246183
1663988291000,2022-09-24T02:58:11Z,45.7,TA120-T246187
1663988292000,2022-09-24T02:58:12Z,31.8,TA120-T246183
1663988292000,2022-09-24T02:58:12Z,47,TA120-T246187
1663988292000,2022-09-24T02:58:12Z,54.4,TA120-T246191
1663988292000,2022-09-24T02:58:12Z,59.9,TA120-T246184
1663988293000,2022-09-24T02:58:13Z,54.7,TA120-T246191
1663988293000,2022-09-24T02:58:13Z,61.3,TA120-T246184
1663988293000,2022-09-24T02:58:13Z,31.8,TA120-T246183
1663988293000,2022-09-24T02:58:13Z,47,TA120-T246187
1663988294000,2022-09-24T02:58:14Z,31.7,TA120-T246183
1663988294000,2022-09-24T02:58:14Z,47.3,TA120-T246187
1663988294000,2022-09-24T02:58:14Z,53.7,TA120-T246191
1663988294000,2022-09-24T02:58:14Z,61.9,TA120-T246184
1663988295000,2022-09-24T02:58:15Z,53.2,TA120-T246191
1663988295000,2022-09-24T02:58:15Z,62.1,TA120-T246184
1663988295000,2022-09-24T02:58:15Z,31.8,TA120-T246183
1663988295000,2022-09-24T02:58:15Z,47.7,TA120-T246187
1663988296000,2022-09-24T02:58:16Z,31.6,TA120-T246183
1663988296000,2022-09-24T02:58:16Z,48.7,TA120-T246187
1663988296000,2022-09-24T02:58:16Z,53.9,TA120-T246191
1663988296000,2022-09-24T02:58:16Z,63.1,TA120-T246184
1663988297000,2022-09-24T02:58:17Z,53.6,TA120-T246191
1663988297000,2022-09-24T02:58:17Z,64,TA120-T246184
1663988297000,2022-09-24T02:58:17Z,31.8,TA120-T246183
1663988297000,2022-09-24T02:58:17Z,48.5,TA120-T246187
1663988298000,2022-09-24T02:58:18Z,31.5,TA120-T246183
1663988298000,2022-09-24T02:58:18Z,47.9,TA120-T246187
1663988298000,2022-09-24T02:58:18Z,54.2,TA120-T246191
1663988298000,2022-09-24T02:58:18Z,65.8,TA120-T246184
1663988299000,2022-09-24T02:58:19Z,55,TA120-T246191
1663988299000,2022-09-24T02:58:19Z,67,TA120-T246184
1663988299000,2022-09-24T02:58:19Z,31.5,TA120-T246183
1663988299000,2022-09-24T02:58:19Z,47.6,TA120-T246187
1663988300000,2022-09-24T02:58:20Z,31.5,TA120-T246183
1663988300000,2022-09-24T02:58:20Z,47.3,TA120-T246187
1663988300000,2022-09-24T02:58:20Z,57.5,TA120-T246191
1663988300000,2022-09-24T02:58:20Z,68,TA120-T246184
1663988301000,2022-09-24T02:58:21Z,58.8,TA120-T246191
1663988301000,2022-09-24T02:58:21Z,69,TA120-T246184
1663988301000,2022-09-24T02:58:21Z,31.7,TA120-T246183
1663988301000,2022-09-24T02:58:21Z,48,TA120-T246187
1663988302000,2022-09-24T02:58:22Z,31.8,TA120-T246183
1663988302000,2022-09-24T02:58:22Z,49.3,TA120-T246187
1663988302000,2022-09-24T02:58:22Z,56.8,TA120-T246191
1663988302000,2022-09-24T02:58:22Z,69.8,TA120-T246184
1663988303000,2022-09-24T02:58:23Z,54,TA120-T246191
1663988303000,2022-09-24T02:58:23Z,70.1,TA120-T246184
1663988303000,2022-09-24T02:58:23Z,31.8,TA120-T246183
1663988303000,2022-09-24T02:58:23Z,48.7,TA120-T246187
1663988304000,2022-09-24T02:58:24Z,31.5,TA120-T246183
1663988304000,2022-09-24T02:58:24Z,48.6,TA120-T246187
1663988304000,2022-09-24T02:58:24Z,51.4,TA120-T246191
1663988304000,2022-09-24T02:58:24Z,69.6,TA120-T246184
1663988305000,2022-09-24T02:58:25Z,49.5,TA120-T246191
1663988305000,2022-09-24T02:58:25Z,69.7,TA120-T246184
1663988305000,2022-09-24T02:58:25Z,31.6,TA120-T246183
1663988305000,2022-09-24T02:58:25Z,47.9,TA120-T246187
1663988306000,2022-09-24T02:58:26Z,31.5,TA120-T246183
1663988306000,2022-09-24T02:58:26Z,47.8,TA120-T246187
1663988306000,2022-09-24T02:58:26Z,47.8,TA120-T246191
1663988306000,2022-09-24T02:58:26Z,69.9,TA120-T246184
1663988307000,2022-09-24T02:58:27Z,47.2,TA120-T246191
1663988307000,2022-09-24T02:58:27Z,69.8,TA120-T246184
1663988307000,2022-09-24T02:58:27Z,31.7,TA120-T246183
1663988307000,2022-09-24T02:58:27Z,48.2,TA120-T246187
1663988308000,2022-09-24T02:58:28Z,31.7,TA120-T246183
1663988308000,2022-09-24T02:58:28Z,48.1,TA120-T246187
1663988308000,2022-09-24T02:58:28Z,46.4,TA120-T246191
1663988308000,2022-09-24T02:58:28Z,69.8,TA120-T246184
1663988309000,2022-09-24T02:58:29Z,46.7,TA120-T246191
1663988309000,2022-09-24T02:58:29Z,70.1,TA120-T246184
1663988309000,2022-09-24T02:58:29Z,31.6,TA120-T246183
1663988309000,2022-09-24T02:58:29Z,47.1,TA120-T246187
1663988310000,2022-09-24T02:58:30Z,31.6,TA120-T246183
1663988310000,2022-09-24T02:58:30Z,46.4,TA120-T246187
1663988310000,2022-09-24T02:58:30Z,46.9,TA120-T246191
1663988310000,2022-09-24T02:58:30Z,70.4,TA120-T246184
1663988311000,2022-09-24T02:58:31Z,46,TA120-T246191
1663988311000,2022-09-24T02:58:31Z,70.8,TA120-T246184
1663988311000,2022-09-24T02:58:31Z,31.6,TA120-T246183
1663988311000,2022-09-24T02:58:31Z,46.2,TA120-T246187
1663988312000,2022-09-24T02:58:32Z,31.7,TA120-T246183
1663988312000,2022-09-24T02:58:32Z,46.4,TA120-T246187
1663988312000,2022-09-24T02:58:32Z,46.3,TA120-T246191
1663988312000,2022-09-24T02:58:32Z,72,TA120-T246184
1663988313000,2022-09-24T02:58:33Z,45.6,TA120-T246191
1663988313000,2022-09-24T02:58:33Z,73.4,TA120-T246184
1663988313000,2022-09-24T02:58:33Z,31.6,TA120-T246183
1663988313000,2022-09-24T02:58:33Z,45.5,TA120-T246187
1663988314000,2022-09-24T02:58:34Z,31.5,TA120-T246183
1663988314000,2022-09-24T02:58:34Z,45.9,TA120-T246187
1663988314000,2022-09-24T02:58:34Z,46,TA120-T246191
1663988314000,2022-09-24T02:58:34Z,74.2,TA120-T246184
1663988315000,2022-09-24T02:58:35Z,46.3,TA120-T246191
1663988315000,2022-09-24T02:58:35Z,74.3,TA120-T246184
1663988315000,2022-09-24T02:58:35Z,31.3,TA120-T246183
1663988315000,2022-09-24T02:58:35Z,45.9,TA120-T246187
1663988316000,2022-09-24T02:58:36Z,31.6,TA120-T246183
1663988316000,2022-09-24T02:58:36Z,45.3,TA120-T246187
1663988316000,2022-09-24T02:58:36Z,45.7,TA120-T246191
1663988316000,2022-09-24T02:58:36Z,73.4,TA120-T246184
1663988317000,2022-09-24T02:58:37Z,46.1,TA120-T246191
1663988317000,2022-09-24T02:58:37Z,70.3,TA120-T246184
1663988317000,2022-09-24T02:58:37Z,31.6,TA120-T246183
1663988317000,2022-09-24T02:58:37Z,44.6,TA120-T246187
1663988318000,2022-09-24T02:58:38Z,31.8,TA120-T246183
1663988318000,2022-09-24T02:58:38Z,44.9,TA120-T246187
1663988318000,2022-09-24T02:58:38Z,46,TA120-T246191
1663988318000,2022-09-24T02:58:38Z,68.7,TA120-T246184
1663988319000,2022-09-24T02:58:39Z,46,TA120-T246191
1663988319000,2022-09-24T02:58:39Z,66.7,TA120-T246184
1663988319000,2022-09-24T02:58:39Z,31.6,TA120-T246183
1663988319000,2022-09-24T02:58:39Z,44.7,TA120-T246187
1663988320000,2022-09-24T02:58:40Z,31.6,TA120-T246183
1663988320000,2022-09-24T02:58:40Z,45.1,TA120-T246187
1663988320000,2022-09-24T02:58:40Z,45.9,TA120-T246191
1663988320000,2022-09-24T02:58:40Z,64.8,TA120-T246184
1663988321000,2022-09-24T02:58:41Z,45.9,TA120-T246191
1663988321000,2022-09-24T02:58:41Z,63.9,TA120-T246184
1663988321000,2022-09-24T02:58:41Z,31.7,TA120-T246183
1663988321000,2022-09-24T02:58:41Z,45.3,TA120-T246187
1663988322000,2022-09-24T02:58:42Z,31.6,TA120-T246183
