time,readable_time,dBA,dev-id
1673237486000,2023-01-09T04:11:26Z,41,TA120-T246183
1673237493000,2023-01-09T04:11:33Z,53.8,TA120-T246187
1673237510000,2023-01-09T04:11:50Z,62.8,TA120-T246184
1673237540000,2023-01-09T04:12:20Z,45.8,TA120-T246191
1673237546000,2023-01-09T04:12:26Z,40.8,TA120-T246183
1673237553000,2023-01-09T04:12:33Z,53.1,TA120-T246187
1673237570000,2023-01-09T04:12:50Z,60.2,TA120-T246184
1673237600000,2023-01-09T04:13:20Z,59.5,TA120-T246191
1673237606000,2023-01-09T04:13:26Z,40.8,TA120-T246183
1673237613000,2023-01-09T04:13:33Z,53.6,TA120-T246187
1673237630000,2023-01-09T04:13:50Z,64.8,TA120-T246184
1673237660000,2023-01-09T04:14:20Z,73.1,TA120-T246191
1673237666000,2023-01-09T04:14:26Z,40.8,TA120-T246183
1673237673000,2023-01-09T04:14:33Z,53.6,TA120-T246187
1673237690000,2023-01-09T04:14:50Z,65.6,TA120-T246184
1673237720000,2023-01-09T04:15:20Z,63.8,TA120-T246191
1673237726000,2023-01-09T04:15:26Z,40.9,TA120-T246183
1673237733000,2023-01-09T04:15:33Z,52.8,TA120-T246187
1673237750000,2023-01-09T04:15:50Z,60.5,TA120-T246184
1673237780000,2023-01-09T04:16:20Z,63.3,TA120-T246191
1673237786000,2023-01-09T04:16:26Z,40.9,TA120-T246183
1673237793000,2023-01-09T04:16:33Z,52.8,TA120-T246187
1673237810000,2023-01-09T04:16:50Z,65.8,TA120-T246184
1673237840000,2023-01-09T04:17:20Z,70.4,TA120-T246191
1673237846000,2023-01-09T04:17:26Z,40.8,TA120-T246183
1673237853000,2023-01-09T04:17:33Z,51.9,TA120-T246187
1673237870000,2023-01-09T04:17:50Z,63.9,TA120-T246184
1673237900000,2023-01-09T04:18:20Z,60,TA120-T246191
1673237906000,2023-01-09T04:18:26Z,40.9,TA120-T246183
1673237913000,2023-01-09T04:18:33Z,51.9,TA120-T246187
1673237930000,2023-01-09T04:18:50Z,57.3,TA120-T246184
1673237960000,2023-01-09T04:19:20Z,52.9,TA120-T246191
1673237966000,2023-01-09T04:19:26Z,40.8,TA120-T246183
1673237973000,2023-01-09T04:19:33Z,52.5,TA120-T246187
1673237990000,2023-01-09T04:19:50Z,68.7,TA120-T246184
1673238020000,2023-01-09T04:20:20Z,53,TA120-T246191
1673238026000,2023-01-09T04:20:26Z,41,TA120-T246183
1673238033000,2023-01-09T04:20:33Z,52.6,TA120-T246187
1673238050000,2023-01-09T04:20:50Z,67.1,TA120-T246184
1673238080000,2023-01-09T04:21:20Z,53.8,TA120-T246191
1673238086000,2023-01-09T04:21:26Z,40.8,TA120-T246183
1673238093000,2023-01-09T04:21:33Z,53.6,TA120-T246187
1673238110000,2023-01-09T04:21:50Z,61.4,TA120-T246184
1673238140000,2023-01-09T04:22:20Z,59.6,TA120-T246191
1673238146000,2023-01-09T04:22:26Z,40.7,TA120-T246183
1673238153000,2023-01-09T04:22:33Z,51.8,TA120-T246187
1673238170000,2023-01-09T04:22:50Z,66.2,TA120-T246184
1673238200000,2023-01-09T04:23:20Z,49.4,TA120-T246191
1673238206000,2023-01-09T04:23:26Z,40.8,TA120-T246183
1673238213000,2023-01-09T04:23:33Z,52.6,TA120-T246187
1673238230000,2023-01-09T04:23:50Z,64.5,TA120-T246184
1673238260000,2023-01-09T04:24:20Z,52.5,TA120-T246191
1673238266000,2023-01-09T04:24:26Z,40.7,TA120-T246183
1673238273000,2023-01-09T04:24:33Z,53.7,TA120-T246187
1673238290000,2023-01-09T04:24:50Z,61.4,TA120-T246184
1673238320000,2023-01-09T04:25:20Z,57.1,TA120-T246191
1673238326000,2023-01-09T04:25:26Z,40.8,TA120-T246183
1673238333000,2023-01-09T04:25:33Z,52.5,TA120-T246187
1673238350000,2023-01-09T04:25:50Z,66.2,TA120-T246184
1673238380000,2023-01-09T04:26:20Z,63.5,TA120-T246191
1673238386000,2023-01-09T04:26:26Z,41,TA120-T246183
1673238393000,2023-01-09T04:26:33Z,55.3,TA120-T246187
1673238410000,2023-01-09T04:26:50Z,69,TA120-T246184
1673238440000,2023-01-09T04:27:20Z,59.5,TA120-T246191
1673238446000,2023-01-09T04:27:26Z,40.7,TA120-T246183
1673238453000,2023-01-09T04:27:33Z,52.6,TA120-T246187
1673238470000,2023-01-09T04:27:50Z,62.4,TA120-T246184
1673238500000,2023-01-09T04:28:20Z,66,TA120-T246191
1673238506000,2023-01-09T04:28:26Z,40.9,TA120-T246183
1673238513000,2023-01-09T04:28:33Z,51.6,TA120-T246187
1673238530000,2023-01-09T04:28:50Z,66.5,TA120-T246184
1673238560000,2023-01-09T04:29:20Z,61.6,TA120-T246191
1673238566000,2023-01-09T04:29:26Z,40.8,TA120-T246183
1673238573000,2023-01-09T04:29:33Z,52.3,TA120-T246187
1673238590000,2023-01-09T04:29:50Z,65.7,TA120-T246184
1673238620000,2023-01-09T04:30:20Z,55.3,TA120-T246191
1673238626000,2023-01-09T04:30:26Z,40.9,TA120-T246183
1673238633000,2023-01-09T04:30:33Z,52,TA120-T246187
1673238650000,2023-01-09T04:30:50Z,59.5,TA120-T246184
1673238680000,2023-01-09T04:31:20Z,51.3,TA120-T246191
1673238686000,2023-01-09T04:31:26Z,40.7,TA120-T246183
1673238693000,2023-01-09T04:31:33Z,54.3,TA120-T246187
1673238710000,2023-01-09T04:31:50Z,70,TA120-T246184
1673238740000,2023-01-09T04:32:20Z,54.2,TA120-T246191
1673238746000,2023-01-09T04:32:26Z,40.8,TA120-T246183
1673238753000,2023-01-09T04:32:33Z,55.3,TA120-T246187
1673238770000,2023-01-09T04:32:50Z,69.6,TA120-T246184
1673238800000,2023-01-09T04:33:20Z,55.5,TA120-T246191
1673238806000,2023-01-09T04:33:26Z,40.7,TA120-T246183
1673238813000,2023-01-09T04:33:33Z,52.7,TA120-T246187
1673238830000,2023-01-09T04:33:50Z,63.8,TA120-T246184
1673238860000,2023-01-09T04:34:20Z,49.2,TA120-T246191
1673238866000,2023-01-09T04:34:26Z,41,TA120-T246183
1673238873000,2023-01-09T04:34:33Z,54.4,TA120-T246187
1673238890000,2023-01-09T04:34:50Z,66.1,TA120-T246184
1673238920000,2023-01-09T04:35:20Z,54,TA120-T246191
1673238926000,2023-01-09T04:35:26Z,41,TA120-T246183
1673238933000,2023-01-09T04:35:33Z,51.8,TA120-T246187
1673238950000,2023-01-09T04:35:50Z,65.1,TA120-T246184
1673238980000,2023-01-09T04:36:20Z,60.1,TA120-T246191
1673238986000,2023-01-09T04:36:26Z,40.9,TA120-T246183
1673238993000,2023-01-09T04:36:33Z,53.1,TA120-T246187
1673239010000,2023-01-09T04:36:50Z,58,TA120-T246184
1673239040000,2023-01-09T04:37:20Z,62.2,TA120-T246191
1673239046000,2023-01-09T04:37:26Z,40.8,TA120-T246183
1673239053000,2023-01-09T04:37:33Z,55.7,TA120-T246187
1673239070000,2023-01-09T04:37:50Z,68.9,TA120-T246184
1673239100000,2023-01-09T04:38:20Z,59.4,TA120-T246191
1673239106000,2023-01-09T04:38:26Z,41.5,TA120-T246183
1673239113000,2023-01-09T04:38:33Z,54,TA120-T246187
1673239130000,2023-01-09T04:38:50Z,67.5,TA120-T246184
1673239160000,2023-01-09T04:39:20Z,54.3,TA120-T246191
1673239166000,2023-01-09T04:39:26Z,40.9,TA120-T246183
1673239173000,2023-01-09T04:39:33Z,54.2,TA120-T246187
1673239190000,2023-01-09T04:39:50Z,66.1,TA120-T246184
1673239220000,2023-01-09T04:40:20Z,59.3,TA120-T246191
1673239226000,2023-01-09T04:40:26Z,40.9,TA120-T246183
1673239233000,2023-01-09T04:40:33Z,54.2,TA120-T246187
1673239250000,2023-01-09T04:40:50Z,67.5,TA120-T246184
1673239280000,2023-01-09T04:41:20Z,51.2,TA120-T246191
1673239286000,2023-01-09T04:41:26Z,40.9,TA120-T246183
1673239293000,2023-01-09T04:41:33Z,53.3,TA120-T246187
1673239310000,2023-01-09T04:41:50Z,65.8,TA120-T246184
1673239340000,2023-01-09T04:42:20Z,58.2,TA120-T246191
1673239346000,2023-01-09T04:42:26Z,40.8,TA120-T246183
1673239353000,2023-01-09T04:42:33Z,53.1,TA120-T246187
1673239370000,2023-01-09T04:42:50Z,55.3,TA120-T246184
1673239400000,2023-01-09T04:43:20Z,52.6,TA120-T246191
1673239406000,2023-01-09T04:43:26Z,40.8,TA120-T246183
1673239413000,2023-01-09T04:43:33Z,54.4,TA120-T246187
1673239430000,2023-01-09T04:43:50Z,69.3,TA120-T246184
1673239460000,2023-01-09T04:44:20Z,50.1,TA120-T246191
1673239466000,2023-01-09T04:44:26Z,40.7,TA120-T246183
1673239473000,2023-01-09T04:44:33Z,54,TA120-T246187
1673239490000,2023-01-09T04:44:50Z,68.4,TA120-T246184
1673239520000,2023-01-09T04:45:20Z,53.4,TA120-T246191
1673239526000,2023-01-09T04:45:26Z,40.8,TA120-T246183
1673239533000,2023-01-09T04:45:33Z,55.9,TA120-T246187
1673239550000,2023-01-09T04:45:50Z,64.2,TA120-T246184
1673239580000,2023-01-09T04:46:20Z,50.7,TA120-T246191
1673239586000,2023-01-09T04:46:26Z,40.8,TA120-T246183
1673239593000,2023-01-09T04:46:33Z,52.5,TA120-T246187
1673239610000,2023-01-09T04:46:50Z,63.2,TA120-T246184
1673239640000,2023-01-09T04:47:20Z,59.3,TA120-T246191
1673239646000,2023-01-09T04:47:26Z,40.9,TA120-T246183
1673239653000,2023-01-09T04:47:33Z,53.2,TA120-T246187
1673239670000,2023-01-09T04:47:50Z,67,TA120-T246184
1673239700000,2023-01-09T04:48:20Z,53.6,TA120-T246191
1673239706000,2023-01-09T04:48:26Z,40.8,TA120-T246183
1673239713000,2023-01-09T04:48:33Z,54.3,TA120-T246187
1673239730000,2023-01-09T04:48:50Z,64.6,TA120-T246184
1673239760000,2023-01-09T04:49:20Z,60.1,TA120-T246191
1673239766000,2023-01-09T04:49:26Z,40.8,TA120-T246183
1673239773000,2023-01-09T04:49:33Z,57.4,TA120-T246187
1673239790000,2023-01-09T04:49:50Z,69.7,TA120-T246184
1673239820000,2023-01-09T04:50:20Z,57.9,TA120-T246191
1673239826000,2023-01-09T04:50:26Z,40.8,TA120-T246183
1673239833000,2023-01-09T04:50:33Z,54,TA120-T246187
1673239850000,2023-01-09T04:50:50Z,64.2,TA120-T246184
1673239880000,2023-01-09T04:51:20Z,55.8,TA120-T246191
1673239886000,2023-01-09T04:51:26Z,41,TA120-T246183
1673239893000,2023-01-09T04:51:33Z,57,TA120-T246187
1673239910000,2023-01-09T04:51:50Z,67.9,TA120-T246184
1673239940000,2023-01-09T04:52:20Z,62.9,TA120-T246191
1673239946000,2023-01-09T04:52:26Z,40.8,TA120-T246183
1673239953000,2023-01-09T04:52:33Z,52.9,TA120-T246187
1673239970000,2023-01-09T04:52:50Z,68.7,TA120-T246184
1673240000000,2023-01-09T04:53:20Z,67.6,TA120-T246191
1673240006000,2023-01-09T04:53:26Z,40.8,TA120-T246183
1673240013000,2023-01-09T04:53:33Z,52.9,TA120-T246187
1673240030000,2023-01-09T04:53:50Z,67.3,TA120-T246184
1673240060000,2023-01-09T04:54:20Z,64.6,TA120-T246191
1673240066000,2023-01-09T04:54:26Z,40.9,TA120-T246183
1673240073000,2023-01-09T04:54:33Z,55.9,TA120-T246187
1673240090000,2023-01-09T04:54:50Z,65.6,TA120-T246184
1673240120000,2023-01-09T04:55:20Z,61.8,TA120-T246191
1673240126000,2023-01-09T04:55:26Z,40.9,TA120-T246183
1673240133000,2023-01-09T04:55:33Z,55.5,TA120-T246187
1673240150000,2023-01-09T04:55:50Z,68,TA120-T246184
1673240180000,2023-01-09T04:56:20Z,60.4,TA120-T246191
1673240186000,2023-01-09T04:56:26Z,41.1,TA120-T246183
1673240193000,2023-01-09T04:56:33Z,55.1,TA120-T246187
1673240210000,2023-01-09T04:56:50Z,63.4,TA120-T246184
1673240240000,2023-01-09T04:57:20Z,53.4,TA120-T246191
1673240246000,2023-01-09T04:57:26Z,40.9,TA120-T246183
1673240253000,2023-01-09T04:57:33Z,57.2,TA120-T246187
1673240270000,2023-01-09T04:57:50Z,54.5,TA120-T246184
1673240300000,2023-01-09T04:58:20Z,52.9,TA120-T246191
1673240306000,2023-01-09T04:58:26Z,40.8,TA120-T246183
1673240313000,2023-01-09T04:58:33Z,54.7,TA120-T246187
1673240330000,2023-01-09T04:58:50Z,70.2,TA120-T246184
1673240360000,2023-01-09T04:59:20Z,54,TA120-T246191
1673240366000,2023-01-09T04:59:26Z,40.7,TA120-T246183
1673240373000,2023-01-09T04:59:33Z,55.2,TA120-T246187
1673240390000,2023-01-09T04:59:50Z,64.6,TA120-T246184
1673240420000,2023-01-09T05:00:20Z,52.7,TA120-T246191
1673240426000,2023-01-09T05:00:26Z,40.8,TA120-T246183
1673240433000,2023-01-09T05:00:33Z,53.4,TA120-T246187
1673240450000,2023-01-09T05:00:50Z,63.1,TA120-T246184
1673240480000,2023-01-09T05:01:20Z,50.4,TA120-T246191
1673240486000,2023-01-09T05:01:26Z,40.8,TA120-T246183
1673240493000,2023-01-09T05:01:33Z,53.4,TA120-T246187
1673240510000,2023-01-09T05:01:50Z,68.8,TA120-T246184
1673240540000,2023-01-09T05:02:20Z,55.6,TA120-T246191
1673240546000,2023-01-09T05:02:26Z,40.7,TA120-T246183
1673240553000,2023-01-09T05:02:33Z,53.6,TA120-T246187
1673240570000,2023-01-09T05:02:50Z,69.4,TA120-T246184
1673240600000,2023-01-09T05:03:20Z,55.8,TA120-T246191
1673240606000,2023-01-09T05:03:26Z,40.7,TA120-T246183
1673240613000,2023-01-09T05:03:33Z,60.7,TA120-T246187
1673240630000,2023-01-09T05:03:50Z,62.6,TA120-T246184
1673240660000,2023-01-09T05:04:20Z,56.2,TA120-T246191
1673240666000,2023-01-09T05:04:26Z,40.8,TA120-T246183
1673240673000,2023-01-09T05:04:33Z,54,TA120-T246187
1673240690000,2023-01-09T05:04:50Z,68.4,TA120-T246184
1673240720000,2023-01-09T05:05:20Z,56.6,TA120-T246191
1673240726000,2023-01-09T05:05:26Z,40.9,TA120-T246183
1673240733000,2023-01-09T05:05:33Z,53.4,TA120-T246187
1673240750000,2023-01-09T05:05:50Z,62.3,TA120-T246184
1673240780000,2023-01-09T05:06:20Z,57.4,TA120-T246191
1673240786000,2023-01-09T05:06:26Z,41,TA120-T246183
1673240793000,2023-01-09T05:06:33Z,59,TA120-T246187
1673240810000,2023-01-09T05:06:50Z,57.3,TA120-T246184
1673240840000,2023-01-09T05:07:20Z,54.7,TA120-T246191
1673240846000,2023-01-09T05:07:26Z,40.9,TA120-T246183
1673240853000,2023-01-09T05:07:33Z,52.5,TA120-T246187
1673240870000,2023-01-09T05:07:50Z,63.7,TA120-T246184
1673240900000,2023-01-09T05:08:20Z,53.2,TA120-T246191
1673240906000,2023-01-09T05:08:26Z,41.1,TA120-T246183
1673240913000,2023-01-09T05:08:33Z,54.2,TA120-T246187
1673240930000,2023-01-09T05:08:50Z,64.7,TA120-T246184
1673240960000,2023-01-09T05:09:20Z,60,TA120-T246191
1673240966000,2023-01-09T05:09:26Z,40.9,TA120-T246183
1673240973000,2023-01-09T05:09:33Z,52.8,TA120-T246187
1673240990000,2023-01-09T05:09:50Z,65.4,TA120-T246184
1673241020000,2023-01-09T05:10:20Z,51,TA120-T246191
1673241026000,2023-01-09T05:10:26Z,40.8,TA120-T246183
1673241033000,2023-01-09T05:10:33Z,53.9,TA120-T246187
1673241050000,2023-01-09T05:10:50Z,68,TA120-T246184
1673241080000,2023-01-09T05:11:20Z,51,TA120-T246191
1673241086000,2023-01-09T05:11:26Z,40.8,TA120-T246183
1673241093000,2023-01-09T05:11:33Z,53.5,TA120-T246187
1673241110000,2023-01-09T05:11:50Z,63.9,TA120-T246184
1673241140000,2023-01-09T05:12:20Z,50.6,TA120-T246191
1673241146000,2023-01-09T05:12:26Z,40.7,TA120-T246183
1673241153000,2023-01-09T05:12:33Z,53.2,TA120-T246187
1673241170000,2023-01-09T05:12:50Z,58.8,TA120-T246184
1673241200000,2023-01-09T05:13:20Z,51.5,TA120-T246191
1673241206000,2023-01-09T05:13:26Z,41,TA120-T246183
1673241213000,2023-01-09T05:13:33Z,53.3,TA120-T246187
1673241230000,2023-01-09T05:13:50Z,65.1,TA120-T246184
1673241260000,2023-01-09T05:14:20Z,55.7,TA120-T246191
1673241266000,2023-01-09T05:14:26Z,41,TA120-T246183
1673241273000,2023-01-09T05:14:33Z,54.4,TA120-T246187
1673241290000,2023-01-09T05:14:50Z,66.5,TA120-T246184
1673241320000,2023-01-09T05:15:20Z,59.5,TA120-T246191
1673241326000,2023-01-09T05:15:26Z,40.9,TA120-T246183
1673241333000,2023-01-09T05:15:33Z,58,TA120-T246187
1673241350000,2023-01-09T05:15:50Z,58.2,TA120-T246184
1673241380000,2023-01-09T05:16:20Z,55.6,TA120-T246191
1673241386000,2023-01-09T05:16:26Z,40.7,TA120-T246183
1673241393000,2023-01-09T05:16:33Z,54.8,TA120-T246187
1673241410000,2023-01-09T05:16:50Z,65.5,TA120-T246184
1673241440000,2023-01-09T05:17:20Z,50,TA120-T246191
1673241446000,2023-01-09T05:17:26Z,40.9,TA120-T246183
1673241453000,2023-01-09T05:17:33Z,59.4,TA120-T246187
1673241470000,2023-01-09T05:17:50Z,64,TA120-T246184
1673241500000,2023-01-09T05:18:20Z,51.4,TA120-T246191
1673241506000,2023-01-09T05:18:26Z,41,TA120-T246183
1673241513000,2023-01-09T05:18:33Z,56.2,TA120-T246187
1673241530000,2023-01-09T05:18:50Z,63.6,TA120-T246184
1673241560000,2023-01-09T05:19:20Z,55.7,TA120-T246191
1673241566000,2023-01-09T05:19:26Z,40.8,TA120-T246183
1673241573000,2023-01-09T05:19:33Z,56.7,TA120-T246187
1673241590000,2023-01-09T05:19:50Z,64.9,TA120-T246184
1673241620000,2023-01-09T05:20:20Z,56.8,TA120-T246191
1673241626000,2023-01-09T05:20:26Z,40.8,TA120-T246183
1673241633000,2023-01-09T05:20:33Z,59.2,TA120-T246187
1673241650000,2023-01-09T05:20:50Z,67.9,TA120-T246184
1673241680000,2023-01-09T05:21:20Z,56,TA120-T246191
1673241686000,2023-01-09T05:21:26Z,40.9,TA120-T246183
1673241693000,2023-01-09T05:21:33Z,54.1,TA120-T246187
1673241710000,2023-01-09T05:21:50Z,66.2,TA120-T246184
1673241740000,2023-01-09T05:22:20Z,48.9,TA120-T246191
1673241746000,2023-01-09T05:22:26Z,41.2,TA120-T246183
1673241753000,2023-01-09T05:22:33Z,59.6,TA120-T246187
1673241770000,2023-01-09T05:22:50Z,66,TA120-T246184
1673241800000,2023-01-09T05:23:20Z,54.8,TA120-T246191
1673241806000,2023-01-09T05:23:26Z,41.1,TA120-T246183
1673241813000,2023-01-09T05:23:33Z,54.2,TA120-T246187
1673241830000,2023-01-09T05:23:50Z,64,TA120-T246184
1673241860000,2023-01-09T05:24:20Z,52.5,TA120-T246191
1673241866000,2023-01-09T05:24:26Z,41.3,TA120-T246183
1673241873000,2023-01-09T05:24:33Z,54.9,TA120-T246187
1673241890000,2023-01-09T05:24:50Z,63.7,TA120-T246184
1673241920000,2023-01-09T05:25:20Z,52.1,TA120-T246191
1673241926000,2023-01-09T05:25:26Z,41.3,TA120-T246183
1673241933000,2023-01-09T05:25:33Z,54.5,TA120-T246187
1673241950000,2023-01-09T05:25:50Z,63.5,TA120-T246184
1673241980000,2023-01-09T05:26:20Z,58,TA120-T246191
1673241986000,2023-01-09T05:26:26Z,41,TA120-T246183
1673241993000,2023-01-09T05:26:33Z,54,TA120-T246187
1673242010000,2023-01-09T05:26:50Z,64.1,TA120-T246184
1673242040000,2023-01-09T05:27:20Z,57.7,TA120-T246191
1673242046000,2023-01-09T05:27:26Z,41,TA120-T246183
1673242053000,2023-01-09T05:27:33Z,53.3,TA120-T246187
1673242070000,2023-01-09T05:27:50Z,58,TA120-T246184
1673242100000,2023-01-09T05:28:20Z,52.3,TA120-T246191
1673242106000,2023-01-09T05:28:26Z,41.1,TA120-T246183
1673242113000,2023-01-09T05:28:33Z,53.5,TA120-T246187
1673242130000,2023-01-09T05:28:50Z,63.3,TA120-T246184
1673242160000,2023-01-09T05:29:20Z,53.7,TA120-T246191
1673242166000,2023-01-09T05:29:26Z,41,TA120-T246183
1673242173000,2023-01-09T05:29:33Z,53.9,TA120-T246187
1673242190000,2023-01-09T05:29:50Z,64.2,TA120-T246184
1673242220000,2023-01-09T05:30:20Z,61.1,TA120-T246191
1673242226000,2023-01-09T05:30:26Z,41.1,TA120-T246183
1673242233000,2023-01-09T05:30:33Z,54.7,TA120-T246187
1673242250000,2023-01-09T05:30:50Z,60.8,TA120-T246184
1673242280000,2023-01-09T05:31:20Z,60.4,TA120-T246191
1673242286000,2023-01-09T05:31:26Z,41.2,TA120-T246183
1673242293000,2023-01-09T05:31:33Z,52.7,TA120-T246187
1673242310000,2023-01-09T05:31:50Z,67.8,TA120-T246184
1673242340000,2023-01-09T05:32:20Z,57.3,TA120-T246191
1673242346000,2023-01-09T05:32:26Z,41,TA120-T246183
1673242353000,2023-01-09T05:32:33Z,53.3,TA120-T246187
1673242370000,2023-01-09T05:32:50Z,62.3,TA120-T246184
1673242400000,2023-01-09T05:33:20Z,51.9,TA120-T246191
1673242406000,2023-01-09T05:33:26Z,40.9,TA120-T246183
1673242413000,2023-01-09T05:33:33Z,54.6,TA120-T246187
1673242430000,2023-01-09T05:33:50Z,62.2,TA120-T246184
1673242460000,2023-01-09T05:34:20Z,54.4,TA120-T246191
1673242466000,2023-01-09T05:34:26Z,41.1,TA120-T246183
1673242473000,2023-01-09T05:34:33Z,53.9,TA120-T246187
1673242490000,2023-01-09T05:34:50Z,64.4,TA120-T246184
1673242520000,2023-01-09T05:35:20Z,49.9,TA120-T246191
1673242526000,2023-01-09T05:35:26Z,41.1,TA120-T246183
1673242533000,2023-01-09T05:35:33Z,53.6,TA120-T246187
1673242550000,2023-01-09T05:35:50Z,65.1,TA120-T246184
1673242580000,2023-01-09T05:36:20Z,49,TA120-T246191
1673242586000,2023-01-09T05:36:26Z,41.1,TA120-T246183
1673242593000,2023-01-09T05:36:33Z,53.8,TA120-T246187
1673242610000,2023-01-09T05:36:50Z,62,TA120-T246184
1673242640000,2023-01-09T05:37:20Z,58.5,TA120-T246191
1673242646000,2023-01-09T05:37:26Z,41.1,TA120-T246183
1673242653000,2023-01-09T05:37:33Z,54.8,TA120-T246187
1673242670000,2023-01-09T05:37:50Z,65.4,TA120-T246184
1673242700000,2023-01-09T05:38:20Z,55.1,TA120-T246191
1673242706000,2023-01-09T05:38:26Z,41,TA120-T246183
1673242713000,2023-01-09T05:38:33Z,54.5,TA120-T246187
1673242730000,2023-01-09T05:38:50Z,65.9,TA120-T246184
1673242760000,2023-01-09T05:39:20Z,59.9,TA120-T246191
1673242766000,2023-01-09T05:39:26Z,41,TA120-T246183
1673242773000,2023-01-09T05:39:33Z,54.5,TA120-T246187
1673242790000,2023-01-09T05:39:50Z,63.4,TA120-T246184
1673242820000,2023-01-09T05:40:20Z,58.5,TA120-T246191
1673242826000,2023-01-09T05:40:26Z,41.1,TA120-T246183
1673242833000,2023-01-09T05:40:33Z,53.4,TA120-T246187
1673242850000,2023-01-09T05:40:50Z,65.5,TA120-T246184
1673242880000,2023-01-09T05:41:20Z,59,TA120-T246191
1673242886000,2023-01-09T05:41:26Z,41,TA120-T246183
1673242893000,2023-01-09T05:41:33Z,55.5,TA120-T246187
1673242910000,2023-01-09T05:41:50Z,63.9,TA120-T246184
1673242940000,2023-01-09T05:42:20Z,56.3,TA120-T246191
1673242946000,2023-01-09T05:42:26Z,41,TA120-T246183
1673242953000,2023-01-09T05:42:33Z,54.1,TA120-T246187
1673242970000,2023-01-09T05:42:50Z,62,TA120-T246184
1673243000000,2023-01-09T05:43:20Z,54.8,TA120-T246191
1673243006000,2023-01-09T05:43:26Z,41,TA120-T246183
1673243013000,2023-01-09T05:43:33Z,53.5,TA120-T246187
1673243030000,2023-01-09T05:43:50Z,65.4,TA120-T246184
1673243060000,2023-01-09T05:44:20Z,56.1,TA120-T246191
1673243066000,2023-01-09T05:44:26Z,41,TA120-T246183
1673243073000,2023-01-09T05:44:33Z,55,TA120-T246187
1673243090000,2023-01-09T05:44:50Z,58,TA120-T246184
1673243120000,2023-01-09T05:45:20Z,53.1,TA120-T246191
1673243126000,2023-01-09T05:45:26Z,40.9,TA120-T246183
1673243133000,2023-01-09T05:45:33Z,53.4,TA120-T246187
1673243150000,2023-01-09T05:45:50Z,63.4,TA120-T246184
1673243180000,2023-01-09T05:46:20Z,61,TA120-T246191
1673243186000,2023-01-09T05:46:26Z,40.9,TA120-T246183
1673243193000,2023-01-09T05:46:33Z,56.3,TA120-T246187
1673243210000,2023-01-09T05:46:50Z,66.2,TA120-T246184
1673243240000,2023-01-09T05:47:20Z,56.2,TA120-T246191
1673243246000,2023-01-09T05:47:26Z,40.8,TA120-T246183
1673243253000,2023-01-09T05:47:33Z,54.2,TA120-T246187
1673243270000,2023-01-09T05:47:50Z,63.8,TA120-T246184
1673243300000,2023-01-09T05:48:20Z,58.2,TA120-T246191
1673243306000,2023-01-09T05:48:26Z,41,TA120-T246183
1673243313000,2023-01-09T05:48:33Z,54.1,TA120-T246187
1673243330000,2023-01-09T05:48:50Z,64,TA120-T246184
1673243360000,2023-01-09T05:49:20Z,56.1,TA120-T246191
1673243366000,2023-01-09T05:49:26Z,40.8,TA120-T246183
1673243373000,2023-01-09T05:49:33Z,53.7,TA120-T246187
1673243390000,2023-01-09T05:49:50Z,64.3,TA120-T246184
1673243420000,2023-01-09T05:50:20Z,54.7,TA120-T246191
1673243426000,2023-01-09T05:50:26Z,40.8,TA120-T246183
1673243433000,2023-01-09T05:50:33Z,54.9,TA120-T246187
1673243450000,2023-01-09T05:50:50Z,61.6,TA120-T246184
1673243480000,2023-01-09T05:51:20Z,55.3,TA120-T246191
1673243486000,2023-01-09T05:51:26Z,41.1,TA120-T246183
1673243493000,2023-01-09T05:51:33Z,53.5,TA120-T246187
1673243510000,2023-01-09T05:51:50Z,65.6,TA120-T246184
1673243540000,2023-01-09T05:52:20Z,52.9,TA120-T246191
1673243546000,2023-01-09T05:52:26Z,40.9,TA120-T246183
1673243553000,2023-01-09T05:52:33Z,65,TA120-T246187
1673243570000,2023-01-09T05:52:50Z,64.1,TA120-T246184
1673243600000,2023-01-09T05:53:20Z,54.4,TA120-T246191
1673243606000,2023-01-09T05:53:26Z,40.8,TA120-T246183
1673243613000,2023-01-09T05:53:33Z,54.3,TA120-T246187
1673243630000,2023-01-09T05:53:50Z,64.6,TA120-T246184
1673243660000,2023-01-09T05:54:20Z,61.3,TA120-T246191
1673243666000,2023-01-09T05:54:26Z,40.8,TA120-T246183
1673243673000,2023-01-09T05:54:33Z,53.8,TA120-T246187
1673243690000,2023-01-09T05:54:50Z,67.2,TA120-T246184
1673243720000,2023-01-09T05:55:20Z,61.1,TA120-T246191
1673243726000,2023-01-09T05:55:26Z,41,TA120-T246183
1673243733000,2023-01-09T05:55:33Z,55.9,TA120-T246187
1673243750000,2023-01-09T05:55:50Z,64.3,TA120-T246184
1673243780000,2023-01-09T05:56:20Z,52.6,TA120-T246191
1673243786000,2023-01-09T05:56:26Z,40.8,TA120-T246183
1673243793000,2023-01-09T05:56:33Z,60.7,TA120-T246187
1673243810000,2023-01-09T05:56:50Z,61.6,TA120-T246184
1673243840000,2023-01-09T05:57:20Z,62.6,TA120-T246191
1673243846000,2023-01-09T05:57:26Z,40.8,TA120-T246183
1673243853000,2023-01-09T05:57:33Z,53.9,TA120-T246187
1673243870000,2023-01-09T05:57:50Z,63.4,TA120-T246184
