time,readable_time,dBA,dev-id
1637127079000,2021-11-17T05:31:19Z,50.3,TA120-T246191
1637127080000,2021-11-17T05:31:20Z,46.3,TA120-T246183
1637127080000,2021-11-17T05:31:20Z,50.6,TA120-T246191
1637127080000,2021-11-17T05:31:20Z,73.2,TA120-T246184
1637127080000,2021-11-17T05:31:20Z,60.8,TA120-T246187
1637127081000,2021-11-17T05:31:21Z,69.7,TA120-T246184
1637127081000,2021-11-17T05:31:21Z,59.8,TA120-T246187
1637127081000,2021-11-17T05:31:21Z,46.2,TA120-T246183
1637127081000,2021-11-17T05:31:21Z,50.9,TA120-T246191
1637127082000,2021-11-17T05:31:22Z,46.3,TA120-T246183
1637127082000,2021-11-17T05:31:22Z,51.9,TA120-T246191
1637127082000,2021-11-17T05:31:22Z,68.1,TA120-T246184
1637127082000,2021-11-17T05:31:22Z,60.2,TA120-T246187
1637127083000,2021-11-17T05:31:23Z,68.1,TA120-T246184
1637127083000,2021-11-17T05:31:23Z,59.8,TA120-T246187
1637127083000,2021-11-17T05:31:23Z,46.5,TA120-T246183
1637127083000,2021-11-17T05:31:23Z,50.3,TA120-T246191
1637127084000,2021-11-17T05:31:24Z,46.4,TA120-T246183
1637127084000,2021-11-17T05:31:24Z,50.6,TA120-T246191
1637127084000,2021-11-17T05:31:24Z,71.5,TA120-T246184
1637127084000,2021-11-17T05:31:24Z,60.2,TA120-T246187
1637127085000,2021-11-17T05:31:25Z,73.7,TA120-T246184
1637127085000,2021-11-17T05:31:25Z,60.2,TA120-T246187
1637127085000,2021-11-17T05:31:25Z,46.5,TA120-T246183
1637127085000,2021-11-17T05:31:25Z,52.4,TA120-T246191
1637127086000,2021-11-17T05:31:26Z,46.2,TA120-T246183
1637127086000,2021-11-17T05:31:26Z,51.1,TA120-T246191
1637127086000,2021-11-17T05:31:26Z,70.4,TA120-T246184
1637127086000,2021-11-17T05:31:26Z,60.9,TA120-T246187
1637127087000,2021-11-17T05:31:27Z,68.3,TA120-T246184
1637127087000,2021-11-17T05:31:27Z,61.3,TA120-T246187
1637127087000,2021-11-17T05:31:27Z,46.6,TA120-T246183
1637127087000,2021-11-17T05:31:27Z,51,TA120-T246191
1637127088000,2021-11-17T05:31:28Z,46.3,TA120-T246183
1637127088000,2021-11-17T05:31:28Z,51.4,TA120-T246191
1637127088000,2021-11-17T05:31:28Z,67.4,TA120-T246184
1637127088000,2021-11-17T05:31:28Z,61.4,TA120-T246187
1637127089000,2021-11-17T05:31:29Z,67.8,TA120-T246184
1637127089000,2021-11-17T05:31:29Z,62,TA120-T246187
1637127089000,2021-11-17T05:31:29Z,46.5,TA120-T246183
1637127089000,2021-11-17T05:31:29Z,51.4,TA120-T246191
1637127090000,2021-11-17T05:31:30Z,46.5,TA120-T246183
1637127090000,2021-11-17T05:31:30Z,52.2,TA120-T246191
1637127090000,2021-11-17T05:31:30Z,68.5,TA120-T246184
1637127090000,2021-11-17T05:31:30Z,61.5,TA120-T246187
1637127091000,2021-11-17T05:31:31Z,70,TA120-T246184
1637127091000,2021-11-17T05:31:31Z,61,TA120-T246187
1637127091000,2021-11-17T05:31:31Z,46.1,TA120-T246183
1637127091000,2021-11-17T05:31:31Z,52.9,TA120-T246191
1637127092000,2021-11-17T05:31:32Z,46.3,TA120-T246183
1637127092000,2021-11-17T05:31:32Z,53.3,TA120-T246191
1637127092000,2021-11-17T05:31:32Z,72.6,TA120-T246184
1637127092000,2021-11-17T05:31:32Z,61.2,TA120-T246187
1637127093000,2021-11-17T05:31:33Z,74.8,TA120-T246184
1637127093000,2021-11-17T05:31:33Z,61.5,TA120-T246187
1637127093000,2021-11-17T05:31:33Z,46.4,TA120-T246183
1637127093000,2021-11-17T05:31:33Z,54,TA120-T246191
1637127094000,2021-11-17T05:31:34Z,46.4,TA120-T246183
1637127094000,2021-11-17T05:31:34Z,55,TA120-T246191
1637127094000,2021-11-17T05:31:34Z,77.8,TA120-T246184
1637127094000,2021-11-17T05:31:34Z,61.6,TA120-T246187
1637127095000,2021-11-17T05:31:35Z,80.9,TA120-T246184
1637127095000,2021-11-17T05:31:35Z,62.2,TA120-T246187
1637127095000,2021-11-17T05:31:35Z,46.1,TA120-T246183
1637127095000,2021-11-17T05:31:35Z,56.1,TA120-T246191
1637127096000,2021-11-17T05:31:36Z,46.3,TA120-T246183
1637127096000,2021-11-17T05:31:36Z,60.4,TA120-T246191
1637127096000,2021-11-17T05:31:36Z,81.1,TA120-T246184
1637127096000,2021-11-17T05:31:36Z,63.1,TA120-T246187
1637127097000,2021-11-17T05:31:37Z,80.9,TA120-T246184
1637127097000,2021-11-17T05:31:37Z,62.7,TA120-T246187
1637127097000,2021-11-17T05:31:37Z,45.8,TA120-T246183
1637127097000,2021-11-17T05:31:37Z,66.7,TA120-T246191
1637127098000,2021-11-17T05:31:38Z,45.8,TA120-T246183
1637127098000,2021-11-17T05:31:38Z,66.9,TA120-T246191
1637127098000,2021-11-17T05:31:38Z,80.5,TA120-T246184
1637127098000,2021-11-17T05:31:38Z,63.2,TA120-T246187
1637127099000,2021-11-17T05:31:39Z,76.8,TA120-T246184
1637127099000,2021-11-17T05:31:39Z,63.4,TA120-T246187
1637127099000,2021-11-17T05:31:39Z,45.5,TA120-T246183
1637127099000,2021-11-17T05:31:39Z,64,TA120-T246191
1637127100000,2021-11-17T05:31:40Z,45.8,TA120-T246183
1637127100000,2021-11-17T05:31:40Z,63.8,TA120-T246191
1637127100000,2021-11-17T05:31:40Z,73.2,TA120-T246184
1637127100000,2021-11-17T05:31:40Z,63,TA120-T246187
1637127101000,2021-11-17T05:31:41Z,71.1,TA120-T246184
1637127101000,2021-11-17T05:31:41Z,63.7,TA120-T246187
1637127101000,2021-11-17T05:31:41Z,45.7,TA120-T246183
1637127101000,2021-11-17T05:31:41Z,62.8,TA120-T246191
1637127102000,2021-11-17T05:31:42Z,45.7,TA120-T246183
1637127102000,2021-11-17T05:31:42Z,61.8,TA120-T246191
1637127102000,2021-11-17T05:31:42Z,70.4,TA120-T246184
1637127102000,2021-11-17T05:31:42Z,63.4,TA120-T246187
1637127103000,2021-11-17T05:31:43Z,69.9,TA120-T246184
1637127103000,2021-11-17T05:31:43Z,63.1,TA120-T246187
1637127103000,2021-11-17T05:31:43Z,45.6,TA120-T246183
1637127103000,2021-11-17T05:31:43Z,58.7,TA120-T246191
1637127104000,2021-11-17T05:31:44Z,45.4,TA120-T246183
1637127104000,2021-11-17T05:31:44Z,56.1,TA120-T246191
1637127104000,2021-11-17T05:31:44Z,69.9,TA120-T246184
1637127104000,2021-11-17T05:31:44Z,63.1,TA120-T246187
1637127105000,2021-11-17T05:31:45Z,69.7,TA120-T246184
1637127105000,2021-11-17T05:31:45Z,63.5,TA120-T246187
1637127105000,2021-11-17T05:31:45Z,45.5,TA120-T246183
1637127105000,2021-11-17T05:31:45Z,54.8,TA120-T246191
1637127106000,2021-11-17T05:31:46Z,45.3,TA120-T246183
1637127106000,2021-11-17T05:31:46Z,54.2,TA120-T246191
1637127106000,2021-11-17T05:31:46Z,70.2,TA120-T246184
1637127106000,2021-11-17T05:31:46Z,64.1,TA120-T246187
1637127107000,2021-11-17T05:31:47Z,70.7,TA120-T246184
1637127107000,2021-11-17T05:31:47Z,64.1,TA120-T246187
1637127107000,2021-11-17T05:31:47Z,45.7,TA120-T246183
1637127107000,2021-11-17T05:31:47Z,53.3,TA120-T246191
1637127108000,2021-11-17T05:31:48Z,45.7,TA120-T246183
1637127108000,2021-11-17T05:31:48Z,52.8,TA120-T246191
1637127108000,2021-11-17T05:31:48Z,75.8,TA120-T246184
1637127108000,2021-11-17T05:31:48Z,64.1,TA120-T246187
1637127109000,2021-11-17T05:31:49Z,80.1,TA120-T246184
1637127109000,2021-11-17T05:31:49Z,64.2,TA120-T246187
1637127109000,2021-11-17T05:31:49Z,45.8,TA120-T246183
1637127109000,2021-11-17T05:31:49Z,52.3,TA120-T246191
1637127110000,2021-11-17T05:31:50Z,45.8,TA120-T246183
1637127110000,2021-11-17T05:31:50Z,52.3,TA120-T246191
1637127110000,2021-11-17T05:31:50Z,78.5,TA120-T246184
1637127110000,2021-11-17T05:31:50Z,63.6,TA120-T246187
1637127111000,2021-11-17T05:31:51Z,73,TA120-T246184
1637127111000,2021-11-17T05:31:51Z,64,TA120-T246187
1637127111000,2021-11-17T05:31:51Z,45.7,TA120-T246183
1637127111000,2021-11-17T05:31:51Z,52.6,TA120-T246191
1637127112000,2021-11-17T05:31:52Z,45.6,TA120-T246183
1637127112000,2021-11-17T05:31:52Z,53.2,TA120-T246191
1637127112000,2021-11-17T05:31:52Z,75.6,TA120-T246184
1637127112000,2021-11-17T05:31:52Z,63.9,TA120-T246187
1637127113000,2021-11-17T05:31:53Z,78.1,TA120-T246184
1637127113000,2021-11-17T05:31:53Z,63.7,TA120-T246187
1637127113000,2021-11-17T05:31:53Z,45.6,TA120-T246183
1637127113000,2021-11-17T05:31:53Z,54.2,TA120-T246191
1637127114000,2021-11-17T05:31:54Z,45.8,TA120-T246183
1637127114000,2021-11-17T05:31:54Z,53.9,TA120-T246191
1637127114000,2021-11-17T05:31:54Z,76.6,TA120-T246184
1637127114000,2021-11-17T05:31:54Z,62.7,TA120-T246187
1637127115000,2021-11-17T05:31:55Z,70.2,TA120-T246184
1637127115000,2021-11-17T05:31:55Z,62.4,TA120-T246187
1637127115000,2021-11-17T05:31:55Z,45.5,TA120-T246183
1637127115000,2021-11-17T05:31:55Z,53.8,TA120-T246191
1637127116000,2021-11-17T05:31:56Z,45.8,TA120-T246183
1637127116000,2021-11-17T05:31:56Z,54.3,TA120-T246191
1637127116000,2021-11-17T05:31:56Z,70,TA120-T246184
1637127116000,2021-11-17T05:31:56Z,62.2,TA120-T246187
1637127117000,2021-11-17T05:31:57Z,72.8,TA120-T246184
1637127117000,2021-11-17T05:31:57Z,62.6,TA120-T246187
1637127117000,2021-11-17T05:31:57Z,45.7,TA120-T246183
1637127117000,2021-11-17T05:31:57Z,54.6,TA120-T246191
1637127118000,2021-11-17T05:31:58Z,45.5,TA120-T246183
1637127118000,2021-11-17T05:31:58Z,53.1,TA120-T246191
1637127118000,2021-11-17T05:31:58Z,75.9,TA120-T246184
1637127118000,2021-11-17T05:31:58Z,62.8,TA120-T246187
1637127119000,2021-11-17T05:31:59Z,78.6,TA120-T246184
1637127119000,2021-11-17T05:31:59Z,62.5,TA120-T246187
1637127119000,2021-11-17T05:31:59Z,45.7,TA120-T246183
1637127119000,2021-11-17T05:31:59Z,52.9,TA120-T246191
1637127120000,2021-11-17T05:32:00Z,45.5,TA120-T246183
1637127120000,2021-11-17T05:32:00Z,54.5,TA120-T246191
1637127120000,2021-11-17T05:32:00Z,76.2,TA120-T246184
1637127120000,2021-11-17T05:32:00Z,62.1,TA120-T246187
1637127121000,2021-11-17T05:32:01Z,70.7,TA120-T246184
1637127121000,2021-11-17T05:32:01Z,62.3,TA120-T246187
1637127121000,2021-11-17T05:32:01Z,45.6,TA120-T246183
1637127121000,2021-11-17T05:32:01Z,53.1,TA120-T246191
1637127122000,2021-11-17T05:32:02Z,45.6,TA120-T246183
1637127122000,2021-11-17T05:32:02Z,52.1,TA120-T246191
1637127122000,2021-11-17T05:32:02Z,70.3,TA120-T246184
1637127122000,2021-11-17T05:32:02Z,62,TA120-T246187
1637127123000,2021-11-17T05:32:03Z,69.7,TA120-T246184
1637127123000,2021-11-17T05:32:03Z,61.5,TA120-T246187
1637127123000,2021-11-17T05:32:03Z,45.5,TA120-T246183
1637127123000,2021-11-17T05:32:03Z,52.2,TA120-T246191
1637127124000,2021-11-17T05:32:04Z,45.6,TA120-T246183
1637127124000,2021-11-17T05:32:04Z,52.3,TA120-T246191
1637127124000,2021-11-17T05:32:04Z,68,TA120-T246184
1637127124000,2021-11-17T05:32:04Z,62.3,TA120-T246187
1637127125000,2021-11-17T05:32:05Z,68.1,TA120-T246184
1637127125000,2021-11-17T05:32:05Z,63.1,TA120-T246187
1637127125000,2021-11-17T05:32:05Z,45.7,TA120-T246183
1637127125000,2021-11-17T05:32:05Z,52.5,TA120-T246191
1637127126000,2021-11-17T05:32:06Z,45.7,TA120-T246183
1637127126000,2021-11-17T05:32:06Z,54,TA120-T246191
1637127126000,2021-11-17T05:32:06Z,65.6,TA120-T246184
1637127126000,2021-11-17T05:32:06Z,61.4,TA120-T246187
1637127127000,2021-11-17T05:32:07Z,65.3,TA120-T246184
1637127127000,2021-11-17T05:32:07Z,62.9,TA120-T246187
1637127127000,2021-11-17T05:32:07Z,45.9,TA120-T246183
1637127127000,2021-11-17T05:32:07Z,53.2,TA120-T246191
1637127128000,2021-11-17T05:32:08Z,45.7,TA120-T246183
1637127128000,2021-11-17T05:32:08Z,53.2,TA120-T246191
1637127128000,2021-11-17T05:32:08Z,64.5,TA120-T246184
1637127128000,2021-11-17T05:32:08Z,61.6,TA120-T246187
1637127129000,2021-11-17T05:32:09Z,64.2,TA120-T246184
1637127129000,2021-11-17T05:32:09Z,61,TA120-T246187
1637127129000,2021-11-17T05:32:09Z,45.5,TA120-T246183
1637127129000,2021-11-17T05:32:09Z,52.8,TA120-T246191
1637127130000,2021-11-17T05:32:10Z,45.4,TA120-T246183
1637127130000,2021-11-17T05:32:10Z,54.7,TA120-T246191
1637127130000,2021-11-17T05:32:10Z,63.8,TA120-T246184
1637127130000,2021-11-17T05:32:10Z,61.2,TA120-T246187
1637127131000,2021-11-17T05:32:11Z,63.4,TA120-T246184
1637127131000,2021-11-17T05:32:11Z,61.3,TA120-T246187
1637127131000,2021-11-17T05:32:11Z,45.7,TA120-T246183
1637127131000,2021-11-17T05:32:11Z,55.7,TA120-T246191
1637127132000,2021-11-17T05:32:12Z,45.8,TA120-T246183
1637127132000,2021-11-17T05:32:12Z,56.5,TA120-T246191
1637127132000,2021-11-17T05:32:12Z,63.1,TA120-T246184
1637127132000,2021-11-17T05:32:12Z,61.6,TA120-T246187
1637127133000,2021-11-17T05:32:13Z,63.5,TA120-T246184
1637127133000,2021-11-17T05:32:13Z,61.3,TA120-T246187
1637127133000,2021-11-17T05:32:13Z,45.6,TA120-T246183
1637127133000,2021-11-17T05:32:13Z,57.6,TA120-T246191
1637127134000,2021-11-17T05:32:14Z,46,TA120-T246183
1637127134000,2021-11-17T05:32:14Z,58.6,TA120-T246191
1637127134000,2021-11-17T05:32:14Z,63.7,TA120-T246184
1637127134000,2021-11-17T05:32:14Z,60.4,TA120-T246187
1637127135000,2021-11-17T05:32:15Z,65.2,TA120-T246184
1637127135000,2021-11-17T05:32:15Z,60,TA120-T246187
1637127135000,2021-11-17T05:32:15Z,45.5,TA120-T246183
1637127135000,2021-11-17T05:32:15Z,60.1,TA120-T246191
1637127136000,2021-11-17T05:32:16Z,45.5,TA120-T246183
1637127136000,2021-11-17T05:32:16Z,61.9,TA120-T246191
1637127136000,2021-11-17T05:32:16Z,65.3,TA120-T246184
1637127136000,2021-11-17T05:32:16Z,59.7,TA120-T246187
1637127137000,2021-11-17T05:32:17Z,65.7,TA120-T246184
1637127137000,2021-11-17T05:32:17Z,60.3,TA120-T246187
1637127137000,2021-11-17T05:32:17Z,45.7,TA120-T246183
1637127137000,2021-11-17T05:32:17Z,62.5,TA120-T246191
1637127138000,2021-11-17T05:32:18Z,45.6,TA120-T246183
1637127138000,2021-11-17T05:32:18Z,67.7,TA120-T246191
1637127138000,2021-11-17T05:32:18Z,65.7,TA120-T246184
1637127138000,2021-11-17T05:32:18Z,59.7,TA120-T246187
1637127139000,2021-11-17T05:32:19Z,66.8,TA120-T246184
1637127139000,2021-11-17T05:32:19Z,59.5,TA120-T246187
1637127139000,2021-11-17T05:32:19Z,45.5,TA120-T246183
1637127139000,2021-11-17T05:32:19Z,67.7,TA120-T246191
1637127140000,2021-11-17T05:32:20Z,45.7,TA120-T246183
1637127140000,2021-11-17T05:32:20Z,67.9,TA120-T246191
1637127140000,2021-11-17T05:32:20Z,67.6,TA120-T246184
1637127140000,2021-11-17T05:32:20Z,59.3,TA120-T246187
1637127141000,2021-11-17T05:32:21Z,68.8,TA120-T246184
1637127141000,2021-11-17T05:32:21Z,60.2,TA120-T246187
1637127141000,2021-11-17T05:32:21Z,45.3,TA120-T246183
1637127141000,2021-11-17T05:32:21Z,67.6,TA120-T246191
1637127142000,2021-11-17T05:32:22Z,45.3,TA120-T246183
1637127142000,2021-11-17T05:32:22Z,67.4,TA120-T246191
1637127142000,2021-11-17T05:32:22Z,71.8,TA120-T246184
1637127142000,2021-11-17T05:32:22Z,59.5,TA120-T246187
1637127143000,2021-11-17T05:32:23Z,75.1,TA120-T246184
1637127143000,2021-11-17T05:32:23Z,59.8,TA120-T246187
1637127143000,2021-11-17T05:32:23Z,45.6,TA120-T246183
1637127143000,2021-11-17T05:32:23Z,67.2,TA120-T246191
1637127144000,2021-11-17T05:32:24Z,45.9,TA120-T246183
1637127144000,2021-11-17T05:32:24Z,66.7,TA120-T246191
1637127144000,2021-11-17T05:32:24Z,76.5,TA120-T246184
1637127144000,2021-11-17T05:32:24Z,60,TA120-T246187
1637127145000,2021-11-17T05:32:25Z,76.8,TA120-T246184
1637127145000,2021-11-17T05:32:25Z,60.2,TA120-T246187
1637127145000,2021-11-17T05:32:25Z,45.6,TA120-T246183
1637127145000,2021-11-17T05:32:25Z,64.8,TA120-T246191
1637127146000,2021-11-17T05:32:26Z,45.6,TA120-T246183
1637127146000,2021-11-17T05:32:26Z,63,TA120-T246191
1637127146000,2021-11-17T05:32:26Z,77.6,TA120-T246184
1637127146000,2021-11-17T05:32:26Z,60.5,TA120-T246187
1637127147000,2021-11-17T05:32:27Z,79.7,TA120-T246184
1637127147000,2021-11-17T05:32:27Z,60.3,TA120-T246187
1637127147000,2021-11-17T05:32:27Z,45.8,TA120-T246183
1637127147000,2021-11-17T05:32:27Z,60.8,TA120-T246191
1637127148000,2021-11-17T05:32:28Z,45.8,TA120-T246183
1637127148000,2021-11-17T05:32:28Z,59.2,TA120-T246191
1637127148000,2021-11-17T05:32:28Z,79.5,TA120-T246184
1637127148000,2021-11-17T05:32:28Z,60.8,TA120-T246187
1637127149000,2021-11-17T05:32:29Z,77.3,TA120-T246184
1637127149000,2021-11-17T05:32:29Z,61,TA120-T246187
1637127149000,2021-11-17T05:32:29Z,45.9,TA120-T246183
1637127149000,2021-11-17T05:32:29Z,57.9,TA120-T246191
1637127150000,2021-11-17T05:32:30Z,45.5,TA120-T246183
1637127150000,2021-11-17T05:32:30Z,56.7,TA120-T246191
1637127150000,2021-11-17T05:32:30Z,76.1,TA120-T246184
1637127150000,2021-11-17T05:32:30Z,60.6,TA120-T246187
1637127151000,2021-11-17T05:32:31Z,77.5,TA120-T246184
1637127151000,2021-11-17T05:32:31Z,60.5,TA120-T246187
1637127151000,2021-11-17T05:32:31Z,45.6,TA120-T246183
1637127151000,2021-11-17T05:32:31Z,56.1,TA120-T246191
1637127152000,2021-11-17T05:32:32Z,45.7,TA120-T246183
1637127152000,2021-11-17T05:32:32Z,56,TA120-T246191
1637127152000,2021-11-17T05:32:32Z,78.5,TA120-T246184
1637127152000,2021-11-17T05:32:32Z,60.6,TA120-T246187
1637127153000,2021-11-17T05:32:33Z,78.7,TA120-T246184
1637127153000,2021-11-17T05:32:33Z,60.3,TA120-T246187
1637127153000,2021-11-17T05:32:33Z,45.9,TA120-T246183
1637127153000,2021-11-17T05:32:33Z,56.4,TA120-T246191
1637127154000,2021-11-17T05:32:34Z,46.1,TA120-T246183
1637127154000,2021-11-17T05:32:34Z,57.1,TA120-T246191
1637127154000,2021-11-17T05:32:34Z,78.8,TA120-T246184
1637127154000,2021-11-17T05:32:34Z,60.6,TA120-T246187
1637127155000,2021-11-17T05:32:35Z,78.4,TA120-T246184
1637127155000,2021-11-17T05:32:35Z,60.7,TA120-T246187
1637127155000,2021-11-17T05:32:35Z,46.1,TA120-T246183
1637127155000,2021-11-17T05:32:35Z,57.3,TA120-T246191
1637127156000,2021-11-17T05:32:36Z,46,TA120-T246183
1637127156000,2021-11-17T05:32:36Z,58.1,TA120-T246191
1637127156000,2021-11-17T05:32:36Z,76.6,TA120-T246184
1637127156000,2021-11-17T05:32:36Z,60.3,TA120-T246187
1637127157000,2021-11-17T05:32:37Z,75.2,TA120-T246184
1637127157000,2021-11-17T05:32:37Z,60.3,TA120-T246187
1637127157000,2021-11-17T05:32:37Z,46,TA120-T246183
1637127157000,2021-11-17T05:32:37Z,58.6,TA120-T246191
1637127158000,2021-11-17T05:32:38Z,45.6,TA120-T246183
1637127158000,2021-11-17T05:32:38Z,60,TA120-T246191
1637127158000,2021-11-17T05:32:38Z,74.1,TA120-T246184
1637127158000,2021-11-17T05:32:38Z,60.7,TA120-T246187
1637127159000,2021-11-17T05:32:39Z,72.4,TA120-T246184
1637127159000,2021-11-17T05:32:39Z,60.9,TA120-T246187
1637127159000,2021-11-17T05:32:39Z,46.1,TA120-T246183
1637127159000,2021-11-17T05:32:39Z,61.6,TA120-T246191
1637127160000,2021-11-17T05:32:40Z,46.1,TA120-T246183
1637127160000,2021-11-17T05:32:40Z,64.1,TA120-T246191
1637127160000,2021-11-17T05:32:40Z,68.8,TA120-T246184
1637127160000,2021-11-17T05:32:40Z,61.8,TA120-T246187
1637127161000,2021-11-17T05:32:41Z,66.6,TA120-T246184
1637127161000,2021-11-17T05:32:41Z,61.7,TA120-T246187
1637127161000,2021-11-17T05:32:41Z,46,TA120-T246183
1637127161000,2021-11-17T05:32:41Z,64.4,TA120-T246191
1637127162000,2021-11-17T05:32:42Z,47,TA120-T246183
1637127162000,2021-11-17T05:32:42Z,65.6,TA120-T246191
1637127162000,2021-11-17T05:32:42Z,66.2,TA120-T246184
1637127162000,2021-11-17T05:32:42Z,61.2,TA120-T246187
1637127163000,2021-11-17T05:32:43Z,67.5,TA120-T246184
1637127163000,2021-11-17T05:32:43Z,62.2,TA120-T246187
1637127163000,2021-11-17T05:32:43Z,45.9,TA120-T246183
1637127163000,2021-11-17T05:32:43Z,65.8,TA120-T246191
1637127164000,2021-11-17T05:32:44Z,45.9,TA120-T246183
1637127164000,2021-11-17T05:32:44Z,64.8,TA120-T246191
1637127164000,2021-11-17T05:32:44Z,68.5,TA120-T246184
1637127164000,2021-11-17T05:32:44Z,62,TA120-T246187
1637127165000,2021-11-17T05:32:45Z,70.1,TA120-T246184
1637127165000,2021-11-17T05:32:45Z,61.7,TA120-T246187
1637127165000,2021-11-17T05:32:45Z,45.9,TA120-T246183
1637127165000,2021-11-17T05:32:45Z,65,TA120-T246191
1637127166000,2021-11-17T05:32:46Z,45.9,TA120-T246183
1637127166000,2021-11-17T05:32:46Z,65.4,TA120-T246191
1637127166000,2021-11-17T05:32:46Z,71.1,TA120-T246184
1637127166000,2021-11-17T05:32:46Z,61.8,TA120-T246187
1637127167000,2021-11-17T05:32:47Z,71.9,TA120-T246184
1637127167000,2021-11-17T05:32:47Z,61.4,TA120-T246187
1637127167000,2021-11-17T05:32:47Z,45.7,TA120-T246183
1637127167000,2021-11-17T05:32:47Z,63.2,TA120-T246191
1637127168000,2021-11-17T05:32:48Z,46,TA120-T246183
1637127168000,2021-11-17T05:32:48Z,60.8,TA120-T246191
1637127168000,2021-11-17T05:32:48Z,74.1,TA120-T246184
1637127168000,2021-11-17T05:32:48Z,62.1,TA120-T246187
1637127169000,2021-11-17T05:32:49Z,74.9,TA120-T246184
1637127169000,2021-11-17T05:32:49Z,62.7,TA120-T246187
1637127169000,2021-11-17T05:32:49Z,45.7,TA120-T246183
1637127169000,2021-11-17T05:32:49Z,58.4,TA120-T246191
1637127170000,2021-11-17T05:32:50Z,45.7,TA120-T246183
1637127170000,2021-11-17T05:32:50Z,55.8,TA120-T246191
1637127170000,2021-11-17T05:32:50Z,74.6,TA120-T246184
1637127170000,2021-11-17T05:32:50Z,62,TA120-T246187
1637127171000,2021-11-17T05:32:51Z,76.4,TA120-T246184
1637127171000,2021-11-17T05:32:51Z,61.7,TA120-T246187
1637127171000,2021-11-17T05:32:51Z,45.5,TA120-T246183
1637127171000,2021-11-17T05:32:51Z,55.3,TA120-T246191
1637127172000,2021-11-17T05:32:52Z,45.7,TA120-T246183
1637127172000,2021-11-17T05:32:52Z,54.5,TA120-T246191
1637127172000,2021-11-17T05:32:52Z,76.1,TA120-T246184
1637127172000,2021-11-17T05:32:52Z,61.6,TA120-T246187
1637127173000,2021-11-17T05:32:53Z,76.9,TA120-T246184
1637127173000,2021-11-17T05:32:53Z,62.9,TA120-T246187
1637127173000,2021-11-17T05:32:53Z,45.6,TA120-T246183
1637127173000,2021-11-17T05:32:53Z,53.1,TA120-T246191
1637127174000,2021-11-17T05:32:54Z,45.6,TA120-T246183
1637127174000,2021-11-17T05:32:54Z,52.6,TA120-T246191
1637127174000,2021-11-17T05:32:54Z,76.7,TA120-T246184
1637127174000,2021-11-17T05:32:54Z,62.1,TA120-T246187
1637127175000,2021-11-17T05:32:55Z,75.4,TA120-T246184
1637127175000,2021-11-17T05:32:55Z,62.7,TA120-T246187
1637127175000,2021-11-17T05:32:55Z,45.8,TA120-T246183
1637127175000,2021-11-17T05:32:55Z,52.5,TA120-T246191
1637127176000,2021-11-17T05:32:56Z,45.5,TA120-T246183
1637127176000,2021-11-17T05:32:56Z,52.1,TA120-T246191
1637127176000,2021-11-17T05:32:56Z,76.5,TA120-T246184
1637127176000,2021-11-17T05:32:56Z,62.2,TA120-T246187
1637127177000,2021-11-17T05:32:57Z,77.5,TA120-T246184
1637127177000,2021-11-17T05:32:57Z,62.3,TA120-T246187
1637127177000,2021-11-17T05:32:57Z,45.3,TA120-T246183
1637127177000,2021-11-17T05:32:57Z,51.9,TA120-T246191
1637127178000,2021-11-17T05:32:58Z,45.7,TA120-T246183
1637127178000,2021-11-17T05:32:58Z,52.5,TA120-T246191
1637127178000,2021-11-17T05:32:58Z,75.7,TA120-T246184
1637127178000,2021-11-17T05:32:58Z,62.3,TA120-T246187
1637127179000,2021-11-17T05:32:59Z,77.1,TA120-T246184
1637127179000,2021-11-17T05:32:59Z,62.4,TA120-T246187
1637127179000,2021-11-17T05:32:59Z,45.4,TA120-T246183
1637127179000,2021-11-17T05:32:59Z,54.8,TA120-T246191
1637127180000,2021-11-17T05:33:00Z,45.5,TA120-T246183
1637127180000,2021-11-17T05:33:00Z,59.8,TA120-T246191
1637127180000,2021-11-17T05:33:00Z,76.5,TA120-T246184
1637127180000,2021-11-17T05:33:00Z,63,TA120-T246187
1637127181000,2021-11-17T05:33:01Z,75.9,TA120-T246184
1637127181000,2021-11-17T05:33:01Z,62.6,TA120-T246187
1637127181000,2021-11-17T05:33:01Z,45.9,TA120-T246183
1637127181000,2021-11-17T05:33:01Z,61.1,TA120-T246191
1637127182000,2021-11-17T05:33:02Z,45.7,TA120-T246183
1637127182000,2021-11-17T05:33:02Z,62.2,TA120-T246191
1637127182000,2021-11-17T05:33:02Z,76.1,TA120-T246184
1637127182000,2021-11-17T05:33:02Z,62.8,TA120-T246187
1637127183000,2021-11-17T05:33:03Z,77.6,TA120-T246184
1637127183000,2021-11-17T05:33:03Z,62.6,TA120-T246187
1637127183000,2021-11-17T05:33:03Z,45.5,TA120-T246183
1637127183000,2021-11-17T05:33:03Z,62.2,TA120-T246191
1637127184000,2021-11-17T05:33:04Z,45.6,TA120-T246183
1637127184000,2021-11-17T05:33:04Z,64.1,TA120-T246191
1637127184000,2021-11-17T05:33:04Z,78.5,TA120-T246184
1637127184000,2021-11-17T05:33:04Z,62,TA120-T246187
1637127185000,2021-11-17T05:33:05Z,78.8,TA120-T246184
1637127185000,2021-11-17T05:33:05Z,62.3,TA120-T246187
1637127185000,2021-11-17T05:33:05Z,45.5,TA120-T246183
1637127185000,2021-11-17T05:33:05Z,63.1,TA120-T246191
