time,readable_time,dBA,dev-id
1676692665000,2023-02-18T03:57:45Z,49.6,TA120-T246191
1676692665000,2023-02-18T03:57:45Z,48.9,TA120-T246187
1676692679000,2023-02-18T03:57:59Z,35.8,TA120-T246183
1676692699000,2023-02-18T03:58:19Z,66.3,TA120-T246184
1676692725000,2023-02-18T03:58:45Z,53.9,TA120-T246191
1676692725000,2023-02-18T03:58:45Z,49.1,TA120-T246187
1676692739000,2023-02-18T03:58:59Z,35.7,TA120-T246183
1676692759000,2023-02-18T03:59:19Z,56.4,TA120-T246184
1676692785000,2023-02-18T03:59:45Z,49.2,TA120-T246191
1676692785000,2023-02-18T03:59:45Z,50.2,TA120-T246187
1676692799000,2023-02-18T03:59:59Z,36.1,TA120-T246183
1676692819000,2023-02-18T04:00:19Z,46.7,TA120-T246184
1676692845000,2023-02-18T04:00:45Z,50.8,TA120-T246191
1676692845000,2023-02-18T04:00:45Z,51.4,TA120-T246187
1676692859000,2023-02-18T04:00:59Z,36.9,TA120-T246183
1676692879000,2023-02-18T04:01:19Z,49.2,TA120-T246184
1676692905000,2023-02-18T04:01:45Z,53.5,TA120-T246191
1676692905000,2023-02-18T04:01:45Z,51.4,TA120-T246187
1676692919000,2023-02-18T04:01:59Z,37.7,TA120-T246183
1676692939000,2023-02-18T04:02:19Z,60.4,TA120-T246184
1676692965000,2023-02-18T04:02:45Z,51.1,TA120-T246191
1676692965000,2023-02-18T04:02:45Z,51.1,TA120-T246187
1676692979000,2023-02-18T04:02:59Z,37.1,TA120-T246183
1676692999000,2023-02-18T04:03:19Z,53.1,TA120-T246184
1676693025000,2023-02-18T04:03:45Z,47.2,TA120-T246191
1676693025000,2023-02-18T04:03:45Z,49.9,TA120-T246187
1676693039000,2023-02-18T04:03:59Z,37.3,TA120-T246183
1676693059000,2023-02-18T04:04:19Z,57.4,TA120-T246184
1676693085000,2023-02-18T04:04:45Z,50.5,TA120-T246191
1676693085000,2023-02-18T04:04:45Z,49.9,TA120-T246187
1676693099000,2023-02-18T04:04:59Z,37.9,TA120-T246183
1676693119000,2023-02-18T04:05:19Z,61.3,TA120-T246184
1676693145000,2023-02-18T04:05:45Z,53,TA120-T246191
1676693145000,2023-02-18T04:05:45Z,49.8,TA120-T246187
1676693159000,2023-02-18T04:05:59Z,38.4,TA120-T246183
1676693179000,2023-02-18T04:06:19Z,53.7,TA120-T246184
1676693205000,2023-02-18T04:06:45Z,50.9,TA120-T246191
1676693205000,2023-02-18T04:06:45Z,51.9,TA120-T246187
1676693219000,2023-02-18T04:06:59Z,38.3,TA120-T246183
1676693239000,2023-02-18T04:07:19Z,63.1,TA120-T246184
1676693265000,2023-02-18T04:07:45Z,59.5,TA120-T246191
1676693265000,2023-02-18T04:07:45Z,48.1,TA120-T246187
1676693279000,2023-02-18T04:07:59Z,37.9,TA120-T246183
1676693299000,2023-02-18T04:08:19Z,61,TA120-T246184
1676693325000,2023-02-18T04:08:45Z,48.1,TA120-T246191
1676693325000,2023-02-18T04:08:45Z,50.3,TA120-T246187
1676693339000,2023-02-18T04:08:59Z,36.7,TA120-T246183
1676693359000,2023-02-18T04:09:19Z,56.6,TA120-T246184
1676693385000,2023-02-18T04:09:45Z,46.7,TA120-T246191
1676693385000,2023-02-18T04:09:45Z,48.6,TA120-T246187
1676693399000,2023-02-18T04:09:59Z,36.7,TA120-T246183
1676693419000,2023-02-18T04:10:19Z,61.2,TA120-T246184
1676693445000,2023-02-18T04:10:45Z,53.6,TA120-T246191
1676693445000,2023-02-18T04:10:45Z,50,TA120-T246187
1676693459000,2023-02-18T04:10:59Z,36.5,TA120-T246183
1676693479000,2023-02-18T04:11:19Z,56.1,TA120-T246184
1676693505000,2023-02-18T04:11:45Z,46.6,TA120-T246191
1676693505000,2023-02-18T04:11:45Z,49.7,TA120-T246187
1676693519000,2023-02-18T04:11:59Z,36.7,TA120-T246183
1676693539000,2023-02-18T04:12:19Z,63.1,TA120-T246184
1676693565000,2023-02-18T04:12:45Z,49.3,TA120-T246191
1676693565000,2023-02-18T04:12:45Z,54.7,TA120-T246187
1676693579000,2023-02-18T04:12:59Z,36.7,TA120-T246183
1676693599000,2023-02-18T04:13:19Z,46.5,TA120-T246184
1676693625000,2023-02-18T04:13:45Z,53.9,TA120-T246191
1676693625000,2023-02-18T04:13:45Z,53,TA120-T246187
1676693639000,2023-02-18T04:13:59Z,37,TA120-T246183
1676693659000,2023-02-18T04:14:19Z,64.1,TA120-T246184
1676693685000,2023-02-18T04:14:45Z,54.1,TA120-T246191
1676693685000,2023-02-18T04:14:45Z,50.3,TA120-T246187
1676693699000,2023-02-18T04:14:59Z,36.8,TA120-T246183
1676693719000,2023-02-18T04:15:19Z,63.7,TA120-T246184
1676693745000,2023-02-18T04:15:45Z,49.8,TA120-T246191
1676693745000,2023-02-18T04:15:45Z,51.9,TA120-T246187
1676693759000,2023-02-18T04:15:59Z,36.9,TA120-T246183
1676693779000,2023-02-18T04:16:19Z,64.7,TA120-T246184
1676693805000,2023-02-18T04:16:45Z,47.9,TA120-T246191
1676693805000,2023-02-18T04:16:45Z,54.2,TA120-T246187
1676693819000,2023-02-18T04:16:59Z,36.9,TA120-T246183
1676693839000,2023-02-18T04:17:19Z,64.6,TA120-T246184
1676693865000,2023-02-18T04:17:45Z,52.8,TA120-T246191
1676693865000,2023-02-18T04:17:45Z,51,TA120-T246187
1676693879000,2023-02-18T04:17:59Z,36.8,TA120-T246183
1676693899000,2023-02-18T04:18:19Z,65,TA120-T246184
1676693925000,2023-02-18T04:18:45Z,58.9,TA120-T246191
1676693925000,2023-02-18T04:18:45Z,52.3,TA120-T246187
1676693939000,2023-02-18T04:18:59Z,37,TA120-T246183
1676693959000,2023-02-18T04:19:19Z,43.6,TA120-T246184
1676693985000,2023-02-18T04:19:45Z,54.1,TA120-T246191
1676693985000,2023-02-18T04:19:45Z,52.6,TA120-T246187
1676693999000,2023-02-18T04:19:59Z,36.5,TA120-T246183
1676694019000,2023-02-18T04:20:19Z,62.4,TA120-T246184
1676694045000,2023-02-18T04:20:45Z,51.3,TA120-T246191
1676694045000,2023-02-18T04:20:45Z,53.5,TA120-T246187
1676694059000,2023-02-18T04:20:59Z,36.6,TA120-T246183
1676694079000,2023-02-18T04:21:19Z,56.2,TA120-T246184
1676694105000,2023-02-18T04:21:45Z,60.9,TA120-T246191
1676694105000,2023-02-18T04:21:45Z,50.2,TA120-T246187
1676694119000,2023-02-18T04:21:59Z,37,TA120-T246183
1676694139000,2023-02-18T04:22:19Z,63.8,TA120-T246184
1676694165000,2023-02-18T04:22:45Z,59.5,TA120-T246191
1676694165000,2023-02-18T04:22:45Z,51,TA120-T246187
1676694179000,2023-02-18T04:22:59Z,36.9,TA120-T246183
1676694199000,2023-02-18T04:23:19Z,60.2,TA120-T246184
1676694225000,2023-02-18T04:23:45Z,57.3,TA120-T246191
1676694225000,2023-02-18T04:23:45Z,54,TA120-T246187
1676694239000,2023-02-18T04:23:59Z,36.6,TA120-T246183
1676694259000,2023-02-18T04:24:19Z,62.2,TA120-T246184
1676694285000,2023-02-18T04:24:45Z,55.3,TA120-T246191
1676694285000,2023-02-18T04:24:45Z,54,TA120-T246187
1676694299000,2023-02-18T04:24:59Z,36.8,TA120-T246183
1676694319000,2023-02-18T04:25:19Z,67.1,TA120-T246184
1676694345000,2023-02-18T04:25:45Z,57.3,TA120-T246191
1676694345000,2023-02-18T04:25:45Z,53.2,TA120-T246187
1676694359000,2023-02-18T04:25:59Z,36.9,TA120-T246183
1676694379000,2023-02-18T04:26:19Z,59.6,TA120-T246184
1676694405000,2023-02-18T04:26:45Z,57.1,TA120-T246191
1676694405000,2023-02-18T04:26:45Z,56.3,TA120-T246187
1676694419000,2023-02-18T04:26:59Z,36.8,TA120-T246183
1676694439000,2023-02-18T04:27:19Z,61.3,TA120-T246184
1676694465000,2023-02-18T04:27:45Z,58.8,TA120-T246191
1676694465000,2023-02-18T04:27:45Z,55.2,TA120-T246187
1676694479000,2023-02-18T04:27:59Z,36.7,TA120-T246183
1676694499000,2023-02-18T04:28:19Z,58.2,TA120-T246184
1676694525000,2023-02-18T04:28:45Z,48.6,TA120-T246191
1676694525000,2023-02-18T04:28:45Z,53.3,TA120-T246187
1676694539000,2023-02-18T04:28:59Z,37,TA120-T246183
1676694559000,2023-02-18T04:29:19Z,64.8,TA120-T246184
1676694585000,2023-02-18T04:29:45Z,52.3,TA120-T246191
1676694585000,2023-02-18T04:29:45Z,51.3,TA120-T246187
1676694599000,2023-02-18T04:29:59Z,36.9,TA120-T246183
1676694619000,2023-02-18T04:30:19Z,62.6,TA120-T246184
1676694645000,2023-02-18T04:30:45Z,60,TA120-T246191
1676694645000,2023-02-18T04:30:45Z,51.1,TA120-T246187
1676694659000,2023-02-18T04:30:59Z,36.8,TA120-T246183
1676694679000,2023-02-18T04:31:19Z,64.6,TA120-T246184
1676694705000,2023-02-18T04:31:45Z,47.7,TA120-T246191
1676694705000,2023-02-18T04:31:45Z,49,TA120-T246187
1676694719000,2023-02-18T04:31:59Z,36.8,TA120-T246183
1676694739000,2023-02-18T04:32:19Z,60.5,TA120-T246184
1676694765000,2023-02-18T04:32:45Z,49.2,TA120-T246191
1676694765000,2023-02-18T04:32:45Z,52.4,TA120-T246187
1676694779000,2023-02-18T04:32:59Z,36.9,TA120-T246183
1676694799000,2023-02-18T04:33:19Z,61.4,TA120-T246184
1676694825000,2023-02-18T04:33:45Z,52,TA120-T246191
1676694825000,2023-02-18T04:33:45Z,52.2,TA120-T246187
1676694839000,2023-02-18T04:33:59Z,36.8,TA120-T246183
1676694859000,2023-02-18T04:34:19Z,55.1,TA120-T246184
1676694885000,2023-02-18T04:34:45Z,50.5,TA120-T246191
1676694885000,2023-02-18T04:34:45Z,55.2,TA120-T246187
1676694899000,2023-02-18T04:34:59Z,37.2,TA120-T246183
1676694919000,2023-02-18T04:35:19Z,62.8,TA120-T246184
1676694945000,2023-02-18T04:35:45Z,53.8,TA120-T246191
1676694945000,2023-02-18T04:35:45Z,54.8,TA120-T246187
1676694959000,2023-02-18T04:35:59Z,36.8,TA120-T246183
1676694979000,2023-02-18T04:36:19Z,63.3,TA120-T246184
1676695005000,2023-02-18T04:36:45Z,48.3,TA120-T246191
1676695005000,2023-02-18T04:36:45Z,51.5,TA120-T246187
1676695019000,2023-02-18T04:36:59Z,37.1,TA120-T246183
1676695039000,2023-02-18T04:37:19Z,62.6,TA120-T246184
1676695065000,2023-02-18T04:37:45Z,50.6,TA120-T246191
1676695065000,2023-02-18T04:37:45Z,52,TA120-T246187
1676695079000,2023-02-18T04:37:59Z,36.9,TA120-T246183
1676695099000,2023-02-18T04:38:19Z,61.6,TA120-T246184
1676695125000,2023-02-18T04:38:45Z,51,TA120-T246191
1676695125000,2023-02-18T04:38:45Z,50.6,TA120-T246187
1676695139000,2023-02-18T04:38:59Z,37,TA120-T246183
1676695159000,2023-02-18T04:39:19Z,56.8,TA120-T246184
1676695185000,2023-02-18T04:39:45Z,52.7,TA120-T246191
1676695185000,2023-02-18T04:39:45Z,50.4,TA120-T246187
1676695199000,2023-02-18T04:39:59Z,36.6,TA120-T246183
1676695219000,2023-02-18T04:40:19Z,61.4,TA120-T246184
1676695245000,2023-02-18T04:40:45Z,55.8,TA120-T246191
1676695245000,2023-02-18T04:40:45Z,55.7,TA120-T246187
1676695259000,2023-02-18T04:40:59Z,36.8,TA120-T246183
1676695279000,2023-02-18T04:41:19Z,62.9,TA120-T246184
1676695305000,2023-02-18T04:41:45Z,52.1,TA120-T246191
1676695305000,2023-02-18T04:41:45Z,52.1,TA120-T246187
1676695319000,2023-02-18T04:41:59Z,36.8,TA120-T246183
1676695339000,2023-02-18T04:42:19Z,62.2,TA120-T246184
1676695365000,2023-02-18T04:42:45Z,56.2,TA120-T246191
1676695365000,2023-02-18T04:42:45Z,50,TA120-T246187
1676695379000,2023-02-18T04:42:59Z,36.7,TA120-T246183
1676695399000,2023-02-18T04:43:19Z,47.8,TA120-T246184
1676695425000,2023-02-18T04:43:45Z,64.2,TA120-T246191
1676695425000,2023-02-18T04:43:45Z,49.6,TA120-T246187
1676695439000,2023-02-18T04:43:59Z,37.1,TA120-T246183
1676695459000,2023-02-18T04:44:19Z,67.5,TA120-T246184
1676695485000,2023-02-18T04:44:45Z,60.1,TA120-T246191
1676695485000,2023-02-18T04:44:45Z,49.1,TA120-T246187
1676695499000,2023-02-18T04:44:59Z,36.9,TA120-T246183
1676695519000,2023-02-18T04:45:19Z,65.7,TA120-T246184
1676695545000,2023-02-18T04:45:45Z,56.6,TA120-T246191
1676695545000,2023-02-18T04:45:45Z,49.2,TA120-T246187
1676695559000,2023-02-18T04:45:59Z,36.8,TA120-T246183
1676695579000,2023-02-18T04:46:19Z,64.8,TA120-T246184
1676695605000,2023-02-18T04:46:45Z,52.5,TA120-T246191
1676695605000,2023-02-18T04:46:45Z,48.2,TA120-T246187
1676695619000,2023-02-18T04:46:59Z,36.9,TA120-T246183
1676695639000,2023-02-18T04:47:19Z,64,TA120-T246184
1676695665000,2023-02-18T04:47:45Z,50.8,TA120-T246191
1676695665000,2023-02-18T04:47:45Z,47.5,TA120-T246187
1676695679000,2023-02-18T04:47:59Z,36.9,TA120-T246183
1676695699000,2023-02-18T04:48:19Z,46,TA120-T246184
1676695725000,2023-02-18T04:48:45Z,49,TA120-T246191
1676695725000,2023-02-18T04:48:45Z,48.6,TA120-T246187
1676695739000,2023-02-18T04:48:59Z,36.8,TA120-T246183
1676695759000,2023-02-18T04:49:19Z,56.9,TA120-T246184
1676695785000,2023-02-18T04:49:45Z,49.9,TA120-T246191
1676695785000,2023-02-18T04:49:45Z,49.7,TA120-T246187
1676695799000,2023-02-18T04:49:59Z,36.8,TA120-T246183
1676695819000,2023-02-18T04:50:19Z,52.7,TA120-T246184
1676695845000,2023-02-18T04:50:45Z,53,TA120-T246191
1676695845000,2023-02-18T04:50:45Z,49.1,TA120-T246187
1676695859000,2023-02-18T04:50:59Z,36.8,TA120-T246183
1676695879000,2023-02-18T04:51:19Z,57.3,TA120-T246184
1676695905000,2023-02-18T04:51:45Z,47.9,TA120-T246191
1676695905000,2023-02-18T04:51:45Z,49.4,TA120-T246187
1676695919000,2023-02-18T04:51:59Z,36.9,TA120-T246183
1676695939000,2023-02-18T04:52:19Z,61.9,TA120-T246184
1676695965000,2023-02-18T04:52:45Z,50.5,TA120-T246191
1676695965000,2023-02-18T04:52:45Z,49.7,TA120-T246187
1676695979000,2023-02-18T04:52:59Z,36.7,TA120-T246183
1676695999000,2023-02-18T04:53:19Z,56.9,TA120-T246184
1676696025000,2023-02-18T04:53:45Z,55.6,TA120-T246191
1676696025000,2023-02-18T04:53:45Z,48.7,TA120-T246187
1676696039000,2023-02-18T04:53:59Z,37,TA120-T246183
1676696059000,2023-02-18T04:54:19Z,62.3,TA120-T246184
1676696085000,2023-02-18T04:54:45Z,49.9,TA120-T246191
1676696085000,2023-02-18T04:54:45Z,49.4,TA120-T246187
1676696099000,2023-02-18T04:54:59Z,36.9,TA120-T246183
1676696119000,2023-02-18T04:55:19Z,62.9,TA120-T246184
1676696145000,2023-02-18T04:55:45Z,50.5,TA120-T246191
1676696145000,2023-02-18T04:55:45Z,49.5,TA120-T246187
1676696159000,2023-02-18T04:55:59Z,36.7,TA120-T246183
1676696179000,2023-02-18T04:56:19Z,65.5,TA120-T246184
1676696205000,2023-02-18T04:56:45Z,52.7,TA120-T246191
1676696205000,2023-02-18T04:56:45Z,49.1,TA120-T246187
1676696219000,2023-02-18T04:56:59Z,36.8,TA120-T246183
1676696239000,2023-02-18T04:57:19Z,64.5,TA120-T246184
1676696265000,2023-02-18T04:57:45Z,47.9,TA120-T246191
1676696265000,2023-02-18T04:57:45Z,53,TA120-T246187
1676696279000,2023-02-18T04:57:59Z,36.6,TA120-T246183
1676696299000,2023-02-18T04:58:19Z,60,TA120-T246184
1676696325000,2023-02-18T04:58:45Z,49.7,TA120-T246191
1676696325000,2023-02-18T04:58:45Z,49.8,TA120-T246187
1676696339000,2023-02-18T04:58:59Z,36.6,TA120-T246183
1676696359000,2023-02-18T04:59:19Z,57.2,TA120-T246184
1676696385000,2023-02-18T04:59:45Z,51.2,TA120-T246191
1676696385000,2023-02-18T04:59:45Z,50.3,TA120-T246187
1676696399000,2023-02-18T04:59:59Z,36.7,TA120-T246183
1676696419000,2023-02-18T05:00:19Z,68.7,TA120-T246184
1676696445000,2023-02-18T05:00:45Z,53.5,TA120-T246191
1676696445000,2023-02-18T05:00:45Z,49.3,TA120-T246187
1676696459000,2023-02-18T05:00:59Z,36.6,TA120-T246183
1676696479000,2023-02-18T05:01:19Z,58.4,TA120-T246184
1676696505000,2023-02-18T05:01:45Z,53,TA120-T246191
1676696505000,2023-02-18T05:01:45Z,50.7,TA120-T246187
1676696519000,2023-02-18T05:01:59Z,36.6,TA120-T246183
1676696539000,2023-02-18T05:02:19Z,55.1,TA120-T246184
1676696565000,2023-02-18T05:02:45Z,49.7,TA120-T246191
1676696565000,2023-02-18T05:02:45Z,49.5,TA120-T246187
1676696579000,2023-02-18T05:02:59Z,36.7,TA120-T246183
1676696599000,2023-02-18T05:03:19Z,56.4,TA120-T246184
1676696625000,2023-02-18T05:03:45Z,51.2,TA120-T246191
1676696625000,2023-02-18T05:03:45Z,49.2,TA120-T246187
1676696639000,2023-02-18T05:03:59Z,36.8,TA120-T246183
1676696659000,2023-02-18T05:04:19Z,53.6,TA120-T246184
1676696685000,2023-02-18T05:04:45Z,49.6,TA120-T246191
1676696685000,2023-02-18T05:04:45Z,50.8,TA120-T246187
1676696699000,2023-02-18T05:04:59Z,37,TA120-T246183
1676696719000,2023-02-18T05:05:19Z,60.7,TA120-T246184
1676696745000,2023-02-18T05:05:45Z,48.7,TA120-T246191
1676696745000,2023-02-18T05:05:45Z,50.9,TA120-T246187
1676696759000,2023-02-18T05:05:59Z,36.8,TA120-T246183
1676696779000,2023-02-18T05:06:19Z,62,TA120-T246184
1676696805000,2023-02-18T05:06:45Z,53.4,TA120-T246191
1676696805000,2023-02-18T05:06:45Z,48.7,TA120-T246187
1676696819000,2023-02-18T05:06:59Z,36.7,TA120-T246183
1676696839000,2023-02-18T05:07:19Z,62.7,TA120-T246184
1676696865000,2023-02-18T05:07:45Z,55.2,TA120-T246191
1676696865000,2023-02-18T05:07:45Z,48.5,TA120-T246187
1676696879000,2023-02-18T05:07:59Z,36.7,TA120-T246183
1676696899000,2023-02-18T05:08:19Z,61,TA120-T246184
1676696925000,2023-02-18T05:08:45Z,53.5,TA120-T246191
1676696925000,2023-02-18T05:08:45Z,48.1,TA120-T246187
1676696939000,2023-02-18T05:08:59Z,36.6,TA120-T246183
1676696959000,2023-02-18T05:09:19Z,61.8,TA120-T246184
1676696985000,2023-02-18T05:09:45Z,53.3,TA120-T246191
1676696985000,2023-02-18T05:09:45Z,48.1,TA120-T246187
1676696999000,2023-02-18T05:09:59Z,36.6,TA120-T246183
1676697019000,2023-02-18T05:10:19Z,47.8,TA120-T246184
1676697045000,2023-02-18T05:10:45Z,50.2,TA120-T246191
1676697045000,2023-02-18T05:10:45Z,49.7,TA120-T246187
1676697059000,2023-02-18T05:10:59Z,36.8,TA120-T246183
1676697079000,2023-02-18T05:11:19Z,59.8,TA120-T246184
1676697105000,2023-02-18T05:11:45Z,50.2,TA120-T246191
1676697105000,2023-02-18T05:11:45Z,49.7,TA120-T246187
1676697119000,2023-02-18T05:11:59Z,36.7,TA120-T246183
1676697139000,2023-02-18T05:12:19Z,61.1,TA120-T246184
1676697165000,2023-02-18T05:12:45Z,55.8,TA120-T246191
1676697165000,2023-02-18T05:12:45Z,49.2,TA120-T246187
1676697179000,2023-02-18T05:12:59Z,36.9,TA120-T246183
1676697199000,2023-02-18T05:13:19Z,58.8,TA120-T246184
1676697225000,2023-02-18T05:13:45Z,46.9,TA120-T246191
1676697225000,2023-02-18T05:13:45Z,49.7,TA120-T246187
1676697239000,2023-02-18T05:13:59Z,36.9,TA120-T246183
1676697259000,2023-02-18T05:14:19Z,57.4,TA120-T246184
1676697285000,2023-02-18T05:14:45Z,47.3,TA120-T246191
1676697285000,2023-02-18T05:14:45Z,50.7,TA120-T246187
1676697299000,2023-02-18T05:14:59Z,36.8,TA120-T246183
1676697319000,2023-02-18T05:15:19Z,59.8,TA120-T246184
1676697345000,2023-02-18T05:15:45Z,50,TA120-T246191
1676697345000,2023-02-18T05:15:45Z,52.3,TA120-T246187
1676697359000,2023-02-18T05:15:59Z,36.6,TA120-T246183
1676697379000,2023-02-18T05:16:19Z,54.4,TA120-T246184
1676697405000,2023-02-18T05:16:45Z,49,TA120-T246191
1676697405000,2023-02-18T05:16:45Z,51,TA120-T246187
1676697419000,2023-02-18T05:16:59Z,36.6,TA120-T246183
1676697439000,2023-02-18T05:17:19Z,54.6,TA120-T246184
1676697465000,2023-02-18T05:17:45Z,46.8,TA120-T246191
1676697465000,2023-02-18T05:17:45Z,50.1,TA120-T246187
1676697479000,2023-02-18T05:17:59Z,36.9,TA120-T246183
1676697499000,2023-02-18T05:18:19Z,54.7,TA120-T246184
1676697525000,2023-02-18T05:18:45Z,51.1,TA120-T246191
1676697525000,2023-02-18T05:18:45Z,49.6,TA120-T246187
1676697539000,2023-02-18T05:18:59Z,37,TA120-T246183
1676697559000,2023-02-18T05:19:19Z,60.7,TA120-T246184
1676697585000,2023-02-18T05:19:45Z,54.2,TA120-T246191
1676697585000,2023-02-18T05:19:45Z,52.1,TA120-T246187
1676697599000,2023-02-18T05:19:59Z,36.9,TA120-T246183
1676697619000,2023-02-18T05:20:19Z,64,TA120-T246184
1676697645000,2023-02-18T05:20:45Z,50.8,TA120-T246191
1676697645000,2023-02-18T05:20:45Z,50.4,TA120-T246187
1676697659000,2023-02-18T05:20:59Z,36.8,TA120-T246183
1676697679000,2023-02-18T05:21:19Z,59.4,TA120-T246184
1676697705000,2023-02-18T05:21:45Z,53.1,TA120-T246191
1676697705000,2023-02-18T05:21:45Z,49.4,TA120-T246187
1676697719000,2023-02-18T05:21:59Z,36.9,TA120-T246183
1676697739000,2023-02-18T05:22:19Z,63,TA120-T246184
1676697765000,2023-02-18T05:22:45Z,51.4,TA120-T246191
1676697765000,2023-02-18T05:22:45Z,49.8,TA120-T246187
1676697779000,2023-02-18T05:22:59Z,36.8,TA120-T246183
1676697799000,2023-02-18T05:23:19Z,61.7,TA120-T246184
1676697825000,2023-02-18T05:23:45Z,48.7,TA120-T246191
1676697825000,2023-02-18T05:23:45Z,48.1,TA120-T246187
1676697839000,2023-02-18T05:23:59Z,37,TA120-T246183
1676697859000,2023-02-18T05:24:19Z,61.6,TA120-T246184
1676697885000,2023-02-18T05:24:45Z,46.6,TA120-T246191
1676697885000,2023-02-18T05:24:45Z,48.7,TA120-T246187
1676697899000,2023-02-18T05:24:59Z,38.6,TA120-T246183
1676697919000,2023-02-18T05:25:19Z,54.2,TA120-T246184
1676697945000,2023-02-18T05:25:45Z,55.5,TA120-T246191
1676697945000,2023-02-18T05:25:45Z,49.7,TA120-T246187
1676697959000,2023-02-18T05:25:59Z,37.1,TA120-T246183
1676697979000,2023-02-18T05:26:19Z,60.9,TA120-T246184
1676698005000,2023-02-18T05:26:45Z,46.5,TA120-T246191
1676698005000,2023-02-18T05:26:45Z,48.5,TA120-T246187
1676698019000,2023-02-18T05:26:59Z,37,TA120-T246183
1676698039000,2023-02-18T05:27:19Z,50.9,TA120-T246184
1676698065000,2023-02-18T05:27:45Z,48.2,TA120-T246191
1676698065000,2023-02-18T05:27:45Z,49.8,TA120-T246187
1676698079000,2023-02-18T05:27:59Z,36.8,TA120-T246183
1676698099000,2023-02-18T05:28:19Z,57.1,TA120-T246184
1676698125000,2023-02-18T05:28:45Z,47.7,TA120-T246191
1676698125000,2023-02-18T05:28:45Z,49.2,TA120-T246187
1676698139000,2023-02-18T05:28:59Z,36.8,TA120-T246183
1676698159000,2023-02-18T05:29:19Z,56.8,TA120-T246184
1676698185000,2023-02-18T05:29:45Z,55,TA120-T246191
1676698185000,2023-02-18T05:29:45Z,50.7,TA120-T246187
1676698199000,2023-02-18T05:29:59Z,37.2,TA120-T246183
1676698219000,2023-02-18T05:30:19Z,46.5,TA120-T246184
1676698245000,2023-02-18T05:30:45Z,53,TA120-T246191
1676698245000,2023-02-18T05:30:45Z,48.9,TA120-T246187
1676698259000,2023-02-18T05:30:59Z,36.9,TA120-T246183
1676698279000,2023-02-18T05:31:19Z,52.6,TA120-T246184
1676698305000,2023-02-18T05:31:45Z,49.9,TA120-T246191
1676698305000,2023-02-18T05:31:45Z,48.7,TA120-T246187
1676698319000,2023-02-18T05:31:59Z,36.9,TA120-T246183
1676698339000,2023-02-18T05:32:19Z,61.5,TA120-T246184
1676698365000,2023-02-18T05:32:45Z,48.5,TA120-T246191
1676698365000,2023-02-18T05:32:45Z,49.2,TA120-T246187
1676698379000,2023-02-18T05:32:59Z,37.3,TA120-T246183
1676698399000,2023-02-18T05:33:19Z,57.2,TA120-T246184
1676698425000,2023-02-18T05:33:45Z,49.8,TA120-T246191
1676698425000,2023-02-18T05:33:45Z,49.3,TA120-T246187
1676698439000,2023-02-18T05:33:59Z,36.9,TA120-T246183
1676698459000,2023-02-18T05:34:19Z,59.2,TA120-T246184
1676698485000,2023-02-18T05:34:45Z,48.3,TA120-T246191
1676698485000,2023-02-18T05:34:45Z,49.4,TA120-T246187
1676698499000,2023-02-18T05:34:59Z,37.2,TA120-T246183
1676698519000,2023-02-18T05:35:19Z,64.1,TA120-T246184
1676698545000,2023-02-18T05:35:45Z,49,TA120-T246191
1676698545000,2023-02-18T05:35:45Z,48.2,TA120-T246187
1676698559000,2023-02-18T05:35:59Z,36.9,TA120-T246183
1676698579000,2023-02-18T05:36:19Z,60.3,TA120-T246184
1676698605000,2023-02-18T05:36:45Z,55.5,TA120-T246191
1676698605000,2023-02-18T05:36:45Z,47.7,TA120-T246187
1676698619000,2023-02-18T05:36:59Z,36.8,TA120-T246183
1676698639000,2023-02-18T05:37:19Z,61.3,TA120-T246184
1676698665000,2023-02-18T05:37:45Z,54.9,TA120-T246191
1676698665000,2023-02-18T05:37:45Z,49,TA120-T246187
1676698679000,2023-02-18T05:37:59Z,37,TA120-T246183
1676698699000,2023-02-18T05:38:19Z,53.2,TA120-T246184
1676698725000,2023-02-18T05:38:45Z,57.1,TA120-T246191
1676698725000,2023-02-18T05:38:45Z,48.9,TA120-T246187
1676698739000,2023-02-18T05:38:59Z,37.1,TA120-T246183
1676698759000,2023-02-18T05:39:19Z,55.9,TA120-T246184
1676698785000,2023-02-18T05:39:45Z,57.1,TA120-T246191
1676698785000,2023-02-18T05:39:45Z,49.4,TA120-T246187
1676698799000,2023-02-18T05:39:59Z,36.8,TA120-T246183
1676698819000,2023-02-18T05:40:19Z,62.5,TA120-T246184
1676698845000,2023-02-18T05:40:45Z,54.7,TA120-T246191
1676698845000,2023-02-18T05:40:45Z,49.7,TA120-T246187
1676698859000,2023-02-18T05:40:59Z,37.4,TA120-T246183
1676698879000,2023-02-18T05:41:19Z,53.7,TA120-T246184
1676698905000,2023-02-18T05:41:45Z,53.6,TA120-T246191
1676698905000,2023-02-18T05:41:45Z,51.6,TA120-T246187
1676698919000,2023-02-18T05:41:59Z,37,TA120-T246183
1676698939000,2023-02-18T05:42:19Z,58.4,TA120-T246184
1676698965000,2023-02-18T05:42:45Z,50,TA120-T246191
1676698965000,2023-02-18T05:42:45Z,48.9,TA120-T246187
1676698979000,2023-02-18T05:42:59Z,37.2,TA120-T246183
1676698999000,2023-02-18T05:43:19Z,61.3,TA120-T246184
1676699025000,2023-02-18T05:43:45Z,48.4,TA120-T246191
1676699025000,2023-02-18T05:43:45Z,48.9,TA120-T246187
