time,readable_time,dBA,dev-id
1630211767000,2021-08-29T04:36:07Z,48.1,TA120-T246187
1630211775000,2021-08-29T04:36:15Z,68.8,TA120-T246184
1630211793000,2021-08-29T04:36:33Z,48.9,TA120-T246191
1630211817000,2021-08-29T04:36:57Z,33.6,TA120-T246183
1630211827000,2021-08-29T04:37:07Z,61.1,TA120-T246187
1630211835000,2021-08-29T04:37:15Z,63.6,TA120-T246184
1630211853000,2021-08-29T04:37:33Z,49.8,TA120-T246191
1630211877000,2021-08-29T04:37:57Z,33.7,TA120-T246183
1630211887000,2021-08-29T04:38:07Z,57.6,TA120-T246187
1630211895000,2021-08-29T04:38:15Z,66.8,TA120-T246184
1630211913000,2021-08-29T04:38:33Z,47.2,TA120-T246191
1630211937000,2021-08-29T04:38:57Z,33.6,TA120-T246183
1630211947000,2021-08-29T04:39:07Z,47.7,TA120-T246187
1630211955000,2021-08-29T04:39:15Z,69.2,TA120-T246184
1630211973000,2021-08-29T04:39:33Z,48,TA120-T246191
1630211997000,2021-08-29T04:39:57Z,33.7,TA120-T246183
1630212007000,2021-08-29T04:40:07Z,59.7,TA120-T246187
1630212015000,2021-08-29T04:40:15Z,52.9,TA120-T246184
1630212033000,2021-08-29T04:40:33Z,50.6,TA120-T246191
1630212057000,2021-08-29T04:40:57Z,33.5,TA120-T246183
1630212067000,2021-08-29T04:41:07Z,47.9,TA120-T246187
1630212075000,2021-08-29T04:41:15Z,66.7,TA120-T246184
1630212093000,2021-08-29T04:41:33Z,51,TA120-T246191
1630212117000,2021-08-29T04:41:57Z,33.6,TA120-T246183
1630212127000,2021-08-29T04:42:07Z,53.6,TA120-T246187
1630212135000,2021-08-29T04:42:15Z,68.5,TA120-T246184
1630212153000,2021-08-29T04:42:33Z,47,TA120-T246191
1630212177000,2021-08-29T04:42:57Z,33.7,TA120-T246183
1630212187000,2021-08-29T04:43:07Z,53.1,TA120-T246187
1630212195000,2021-08-29T04:43:15Z,65.2,TA120-T246184
1630212213000,2021-08-29T04:43:33Z,52.4,TA120-T246191
1630212237000,2021-08-29T04:43:57Z,33.6,TA120-T246183
1630212247000,2021-08-29T04:44:07Z,45.4,TA120-T246187
1630212255000,2021-08-29T04:44:15Z,63.8,TA120-T246184
1630212273000,2021-08-29T04:44:33Z,49.9,TA120-T246191
1630212297000,2021-08-29T04:44:57Z,33.6,TA120-T246183
1630212307000,2021-08-29T04:45:07Z,46.3,TA120-T246187
1630212315000,2021-08-29T04:45:15Z,63.8,TA120-T246184
1630212333000,2021-08-29T04:45:33Z,46.4,TA120-T246191
1630212357000,2021-08-29T04:45:57Z,34,TA120-T246183
1630212367000,2021-08-29T04:46:07Z,47,TA120-T246187
1630212375000,2021-08-29T04:46:15Z,70.9,TA120-T246184
1630212393000,2021-08-29T04:46:33Z,53,TA120-T246191
1630212417000,2021-08-29T04:46:57Z,33.7,TA120-T246183
1630212427000,2021-08-29T04:47:07Z,47,TA120-T246187
1630212435000,2021-08-29T04:47:15Z,53.5,TA120-T246184
1630212453000,2021-08-29T04:47:33Z,47.1,TA120-T246191
1630212477000,2021-08-29T04:47:57Z,33.6,TA120-T246183
1630212487000,2021-08-29T04:48:07Z,57.1,TA120-T246187
1630212495000,2021-08-29T04:48:15Z,67,TA120-T246184
1630212513000,2021-08-29T04:48:33Z,50.5,TA120-T246191
1630212537000,2021-08-29T04:48:57Z,33.5,TA120-T246183
1630212547000,2021-08-29T04:49:07Z,50.6,TA120-T246187
1630212555000,2021-08-29T04:49:15Z,69.9,TA120-T246184
1630212573000,2021-08-29T04:49:33Z,47.5,TA120-T246191
1630212597000,2021-08-29T04:49:57Z,33.4,TA120-T246183
1630212607000,2021-08-29T04:50:07Z,46.5,TA120-T246187
1630212615000,2021-08-29T04:50:15Z,66,TA120-T246184
1630212633000,2021-08-29T04:50:33Z,50.9,TA120-T246191
1630212657000,2021-08-29T04:50:57Z,33.5,TA120-T246183
1630212667000,2021-08-29T04:51:07Z,48.6,TA120-T246187
1630212675000,2021-08-29T04:51:15Z,60.4,TA120-T246184
1630212693000,2021-08-29T04:51:33Z,53.8,TA120-T246191
1630212717000,2021-08-29T04:51:57Z,33.5,TA120-T246183
1630212727000,2021-08-29T04:52:07Z,48.8,TA120-T246187
1630212735000,2021-08-29T04:52:15Z,64,TA120-T246184
1630212753000,2021-08-29T04:52:33Z,48.7,TA120-T246191
1630212777000,2021-08-29T04:52:57Z,33.8,TA120-T246183
1630212787000,2021-08-29T04:53:07Z,46.4,TA120-T246187
1630212795000,2021-08-29T04:53:15Z,51.3,TA120-T246184
1630212813000,2021-08-29T04:53:33Z,48.2,TA120-T246191
1630212837000,2021-08-29T04:53:57Z,33.6,TA120-T246183
1630212847000,2021-08-29T04:54:07Z,48.7,TA120-T246187
1630212855000,2021-08-29T04:54:15Z,63.7,TA120-T246184
1630212873000,2021-08-29T04:54:33Z,47.3,TA120-T246191
1630212897000,2021-08-29T04:54:57Z,33.8,TA120-T246183
1630212907000,2021-08-29T04:55:07Z,46.5,TA120-T246187
1630212915000,2021-08-29T04:55:15Z,60.2,TA120-T246184
1630212933000,2021-08-29T04:55:33Z,51.2,TA120-T246191
1630212957000,2021-08-29T04:55:57Z,38.9,TA120-T246183
1630212967000,2021-08-29T04:56:07Z,46,TA120-T246187
1630212975000,2021-08-29T04:56:15Z,63.5,TA120-T246184
1630212993000,2021-08-29T04:56:33Z,52.1,TA120-T246191
1630213017000,2021-08-29T04:56:57Z,41.6,TA120-T246183
1630213027000,2021-08-29T04:57:07Z,47.4,TA120-T246187
1630213035000,2021-08-29T04:57:15Z,66.7,TA120-T246184
1630213053000,2021-08-29T04:57:33Z,53.1,TA120-T246191
1630213077000,2021-08-29T04:57:57Z,42.2,TA120-T246183
1630213087000,2021-08-29T04:58:07Z,45.5,TA120-T246187
1630213095000,2021-08-29T04:58:15Z,59.8,TA120-T246184
1630213113000,2021-08-29T04:58:33Z,47.5,TA120-T246191
1630213137000,2021-08-29T04:58:57Z,42.8,TA120-T246183
1630213147000,2021-08-29T04:59:07Z,48.2,TA120-T246187
1630213155000,2021-08-29T04:59:15Z,58.7,TA120-T246184
1630213173000,2021-08-29T04:59:33Z,49.7,TA120-T246191
1630213197000,2021-08-29T04:59:57Z,43.3,TA120-T246183
1630213207000,2021-08-29T05:00:07Z,48.8,TA120-T246187
1630213215000,2021-08-29T05:00:15Z,62.9,TA120-T246184
1630213233000,2021-08-29T05:00:33Z,46.2,TA120-T246191
1630213257000,2021-08-29T05:00:57Z,43.6,TA120-T246183
1630213267000,2021-08-29T05:01:07Z,54.7,TA120-T246187
1630213275000,2021-08-29T05:01:15Z,63.1,TA120-T246184
1630213293000,2021-08-29T05:01:33Z,50.7,TA120-T246191
1630213317000,2021-08-29T05:01:57Z,44,TA120-T246183
1630213327000,2021-08-29T05:02:07Z,53.5,TA120-T246187
1630213335000,2021-08-29T05:02:15Z,66.4,TA120-T246184
1630213353000,2021-08-29T05:02:33Z,46.7,TA120-T246191
1630213377000,2021-08-29T05:02:57Z,44.2,TA120-T246183
1630213387000,2021-08-29T05:03:07Z,46.9,TA120-T246187
1630213395000,2021-08-29T05:03:15Z,65,TA120-T246184
1630213413000,2021-08-29T05:03:33Z,50,TA120-T246191
1630213437000,2021-08-29T05:03:57Z,44.4,TA120-T246183
1630213447000,2021-08-29T05:04:07Z,45.1,TA120-T246187
1630213455000,2021-08-29T05:04:15Z,60.4,TA120-T246184
1630213473000,2021-08-29T05:04:33Z,49.1,TA120-T246191
1630213497000,2021-08-29T05:04:57Z,44.6,TA120-T246183
1630213507000,2021-08-29T05:05:07Z,49,TA120-T246187
1630213515000,2021-08-29T05:05:15Z,60.3,TA120-T246184
1630213533000,2021-08-29T05:05:33Z,49.1,TA120-T246191
1630213557000,2021-08-29T05:05:57Z,44.7,TA120-T246183
1630213567000,2021-08-29T05:06:07Z,50,TA120-T246187
1630213575000,2021-08-29T05:06:15Z,56.9,TA120-T246184
1630213593000,2021-08-29T05:06:33Z,51.7,TA120-T246191
1630213617000,2021-08-29T05:06:57Z,44.9,TA120-T246183
1630213627000,2021-08-29T05:07:07Z,54.7,TA120-T246187
1630213635000,2021-08-29T05:07:15Z,72.4,TA120-T246184
1630213653000,2021-08-29T05:07:33Z,47.4,TA120-T246191
1630213677000,2021-08-29T05:07:57Z,45.1,TA120-T246183
1630213687000,2021-08-29T05:08:07Z,47.9,TA120-T246187
1630213695000,2021-08-29T05:08:15Z,58.1,TA120-T246184
1630213713000,2021-08-29T05:08:33Z,49.8,TA120-T246191
1630213737000,2021-08-29T05:08:57Z,45.2,TA120-T246183
1630213747000,2021-08-29T05:09:07Z,46.2,TA120-T246187
1630213755000,2021-08-29T05:09:15Z,67.2,TA120-T246184
1630213773000,2021-08-29T05:09:33Z,52.7,TA120-T246191
1630213797000,2021-08-29T05:09:57Z,45.2,TA120-T246183
1630213807000,2021-08-29T05:10:07Z,45.2,TA120-T246187
1630213815000,2021-08-29T05:10:15Z,50.4,TA120-T246184
1630213833000,2021-08-29T05:10:33Z,51.8,TA120-T246191
1630213857000,2021-08-29T05:10:57Z,45.3,TA120-T246183
1630213867000,2021-08-29T05:11:07Z,48.1,TA120-T246187
1630213875000,2021-08-29T05:11:15Z,56.9,TA120-T246184
1630213893000,2021-08-29T05:11:33Z,47.7,TA120-T246191
1630213917000,2021-08-29T05:11:57Z,45.3,TA120-T246183
1630213927000,2021-08-29T05:12:07Z,48.6,TA120-T246187
1630213935000,2021-08-29T05:12:15Z,67.9,TA120-T246184
1630213953000,2021-08-29T05:12:33Z,50.4,TA120-T246191
1630213977000,2021-08-29T05:12:57Z,45.4,TA120-T246183
1630213987000,2021-08-29T05:13:07Z,48.3,TA120-T246187
1630213995000,2021-08-29T05:13:15Z,67.8,TA120-T246184
1630214013000,2021-08-29T05:13:33Z,46.8,TA120-T246191
1630214037000,2021-08-29T05:13:57Z,45.4,TA120-T246183
1630214047000,2021-08-29T05:14:07Z,47.4,TA120-T246187
1630214055000,2021-08-29T05:14:15Z,63.2,TA120-T246184
1630214073000,2021-08-29T05:14:33Z,46.8,TA120-T246191
1630214097000,2021-08-29T05:14:57Z,45.4,TA120-T246183
1630214107000,2021-08-29T05:15:07Z,48.8,TA120-T246187
1630214115000,2021-08-29T05:15:15Z,53,TA120-T246184
1630214133000,2021-08-29T05:15:33Z,47.5,TA120-T246191
1630214157000,2021-08-29T05:15:57Z,45.4,TA120-T246183
1630214167000,2021-08-29T05:16:07Z,47.9,TA120-T246187
1630214175000,2021-08-29T05:16:15Z,66.1,TA120-T246184
1630214193000,2021-08-29T05:16:33Z,54.3,TA120-T246191
1630214217000,2021-08-29T05:16:57Z,45.4,TA120-T246183
1630214227000,2021-08-29T05:17:07Z,49,TA120-T246187
1630214235000,2021-08-29T05:17:15Z,65.6,TA120-T246184
1630214253000,2021-08-29T05:17:33Z,53.8,TA120-T246191
1630214277000,2021-08-29T05:17:57Z,45.4,TA120-T246183
1630214287000,2021-08-29T05:18:07Z,48.7,TA120-T246187
1630214295000,2021-08-29T05:18:15Z,67.7,TA120-T246184
1630214313000,2021-08-29T05:18:33Z,56.5,TA120-T246191
1630214337000,2021-08-29T05:18:57Z,45.4,TA120-T246183
1630214347000,2021-08-29T05:19:07Z,48.9,TA120-T246187
1630214355000,2021-08-29T05:19:15Z,68.3,TA120-T246184
1630214373000,2021-08-29T05:19:33Z,47.9,TA120-T246191
1630214397000,2021-08-29T05:19:57Z,45.5,TA120-T246183
1630214407000,2021-08-29T05:20:07Z,46.2,TA120-T246187
1630214415000,2021-08-29T05:20:15Z,64.4,TA120-T246184
1630214433000,2021-08-29T05:20:33Z,47.4,TA120-T246191
1630214457000,2021-08-29T05:20:57Z,45.5,TA120-T246183
1630214467000,2021-08-29T05:21:07Z,49.2,TA120-T246187
1630214475000,2021-08-29T05:21:15Z,59.7,TA120-T246184
1630214493000,2021-08-29T05:21:33Z,46.8,TA120-T246191
1630214517000,2021-08-29T05:21:57Z,45.5,TA120-T246183
1630214527000,2021-08-29T05:22:07Z,49.5,TA120-T246187
1630214535000,2021-08-29T05:22:15Z,61.9,TA120-T246184
1630214553000,2021-08-29T05:22:33Z,51.1,TA120-T246191
1630214577000,2021-08-29T05:22:57Z,45.4,TA120-T246183
1630214587000,2021-08-29T05:23:07Z,48.5,TA120-T246187
1630214595000,2021-08-29T05:23:15Z,55.9,TA120-T246184
1630214613000,2021-08-29T05:23:33Z,51.8,TA120-T246191
1630214637000,2021-08-29T05:23:57Z,45.5,TA120-T246183
1630214647000,2021-08-29T05:24:07Z,46.4,TA120-T246187
1630214655000,2021-08-29T05:24:15Z,65.3,TA120-T246184
1630214673000,2021-08-29T05:24:33Z,52.4,TA120-T246191
1630214697000,2021-08-29T05:24:57Z,45.5,TA120-T246183
1630214707000,2021-08-29T05:25:07Z,50.3,TA120-T246187
1630214715000,2021-08-29T05:25:15Z,52.8,TA120-T246184
1630214733000,2021-08-29T05:25:33Z,47.2,TA120-T246191
1630214757000,2021-08-29T05:25:57Z,45.5,TA120-T246183
1630214767000,2021-08-29T05:26:07Z,50.3,TA120-T246187
1630214775000,2021-08-29T05:26:15Z,67.5,TA120-T246184
1630214793000,2021-08-29T05:26:33Z,50.3,TA120-T246191
1630214817000,2021-08-29T05:26:57Z,45.6,TA120-T246183
1630214827000,2021-08-29T05:27:07Z,47,TA120-T246187
1630214835000,2021-08-29T05:27:15Z,66.9,TA120-T246184
1630214853000,2021-08-29T05:27:33Z,48,TA120-T246191
1630214877000,2021-08-29T05:27:57Z,45.6,TA120-T246183
1630214887000,2021-08-29T05:28:07Z,50.4,TA120-T246187
1630214895000,2021-08-29T05:28:15Z,62.6,TA120-T246184
1630214913000,2021-08-29T05:28:33Z,48.2,TA120-T246191
1630214937000,2021-08-29T05:28:57Z,45.6,TA120-T246183
1630214947000,2021-08-29T05:29:07Z,48.9,TA120-T246187
1630214955000,2021-08-29T05:29:15Z,65.9,TA120-T246184
1630214973000,2021-08-29T05:29:33Z,53.7,TA120-T246191
1630214997000,2021-08-29T05:29:57Z,45.6,TA120-T246183
1630215007000,2021-08-29T05:30:07Z,48.8,TA120-T246187
1630215015000,2021-08-29T05:30:15Z,64,TA120-T246184
1630215033000,2021-08-29T05:30:33Z,52.6,TA120-T246191
1630215057000,2021-08-29T05:30:57Z,45.6,TA120-T246183
1630215067000,2021-08-29T05:31:07Z,48.1,TA120-T246187
1630215075000,2021-08-29T05:31:15Z,67.2,TA120-T246184
1630215093000,2021-08-29T05:31:33Z,49.7,TA120-T246191
1630215117000,2021-08-29T05:31:57Z,45.6,TA120-T246183
1630215127000,2021-08-29T05:32:07Z,49.8,TA120-T246187
1630215135000,2021-08-29T05:32:15Z,70.8,TA120-T246184
1630215153000,2021-08-29T05:32:33Z,47.7,TA120-T246191
1630215177000,2021-08-29T05:32:57Z,45.6,TA120-T246183
1630215187000,2021-08-29T05:33:07Z,46.6,TA120-T246187
1630215195000,2021-08-29T05:33:15Z,64.6,TA120-T246184
1630215213000,2021-08-29T05:33:33Z,47.3,TA120-T246191
1630215237000,2021-08-29T05:33:57Z,45.6,TA120-T246183
1630215247000,2021-08-29T05:34:07Z,46.8,TA120-T246187
1630215255000,2021-08-29T05:34:15Z,64.6,TA120-T246184
1630215273000,2021-08-29T05:34:33Z,47.4,TA120-T246191
1630215297000,2021-08-29T05:34:57Z,45.6,TA120-T246183
1630215307000,2021-08-29T05:35:07Z,46.7,TA120-T246187
1630215315000,2021-08-29T05:35:15Z,65.1,TA120-T246184
1630215333000,2021-08-29T05:35:33Z,51.8,TA120-T246191
1630215357000,2021-08-29T05:35:57Z,45.6,TA120-T246183
1630215367000,2021-08-29T05:36:07Z,49.2,TA120-T246187
1630215375000,2021-08-29T05:36:15Z,57.7,TA120-T246184
1630215393000,2021-08-29T05:36:33Z,54.2,TA120-T246191
1630215417000,2021-08-29T05:36:57Z,45.6,TA120-T246183
1630215427000,2021-08-29T05:37:07Z,48.9,TA120-T246187
1630215435000,2021-08-29T05:37:15Z,64.5,TA120-T246184
1630215453000,2021-08-29T05:37:33Z,50.4,TA120-T246191
1630215477000,2021-08-29T05:37:57Z,45.6,TA120-T246183
1630215487000,2021-08-29T05:38:07Z,52.4,TA120-T246187
1630215495000,2021-08-29T05:38:15Z,68.3,TA120-T246184
1630215513000,2021-08-29T05:38:33Z,48.7,TA120-T246191
1630215537000,2021-08-29T05:38:57Z,45.6,TA120-T246183
1630215547000,2021-08-29T05:39:07Z,50.5,TA120-T246187
1630215555000,2021-08-29T05:39:15Z,65.8,TA120-T246184
1630215573000,2021-08-29T05:39:33Z,46.9,TA120-T246191
1630215597000,2021-08-29T05:39:57Z,45.6,TA120-T246183
1630215607000,2021-08-29T05:40:07Z,49.7,TA120-T246187
1630215615000,2021-08-29T05:40:15Z,63.9,TA120-T246184
1630215633000,2021-08-29T05:40:33Z,53.4,TA120-T246191
1630215657000,2021-08-29T05:40:57Z,45.6,TA120-T246183
1630215667000,2021-08-29T05:41:07Z,48.9,TA120-T246187
1630215675000,2021-08-29T05:41:15Z,66.6,TA120-T246184
1630215693000,2021-08-29T05:41:33Z,54.7,TA120-T246191
1630215717000,2021-08-29T05:41:57Z,45.6,TA120-T246183
1630215727000,2021-08-29T05:42:07Z,48,TA120-T246187
1630215735000,2021-08-29T05:42:15Z,68.8,TA120-T246184
1630215753000,2021-08-29T05:42:33Z,55.4,TA120-T246191
1630215777000,2021-08-29T05:42:57Z,45.6,TA120-T246183
1630215787000,2021-08-29T05:43:07Z,48.6,TA120-T246187
1630215795000,2021-08-29T05:43:15Z,64.5,TA120-T246184
1630215813000,2021-08-29T05:43:33Z,49.6,TA120-T246191
1630215837000,2021-08-29T05:43:57Z,45.6,TA120-T246183
1630215847000,2021-08-29T05:44:07Z,48.5,TA120-T246187
1630215855000,2021-08-29T05:44:15Z,69.2,TA120-T246184
1630215873000,2021-08-29T05:44:33Z,47.9,TA120-T246191
1630215897000,2021-08-29T05:44:57Z,45.6,TA120-T246183
1630215907000,2021-08-29T05:45:07Z,48.6,TA120-T246187
1630215915000,2021-08-29T05:45:15Z,67.3,TA120-T246184
1630215933000,2021-08-29T05:45:33Z,48.1,TA120-T246191
1630215957000,2021-08-29T05:45:57Z,45.6,TA120-T246183
1630215967000,2021-08-29T05:46:07Z,50.2,TA120-T246187
1630215975000,2021-08-29T05:46:15Z,66.1,TA120-T246184
1630215993000,2021-08-29T05:46:33Z,52.9,TA120-T246191
1630216017000,2021-08-29T05:46:57Z,45.7,TA120-T246183
1630216027000,2021-08-29T05:47:07Z,46.1,TA120-T246187
1630216035000,2021-08-29T05:47:15Z,67.5,TA120-T246184
1630216053000,2021-08-29T05:47:33Z,47.5,TA120-T246191
1630216077000,2021-08-29T05:47:57Z,45.6,TA120-T246183
1630216087000,2021-08-29T05:48:07Z,50.9,TA120-T246187
1630216095000,2021-08-29T05:48:15Z,70.8,TA120-T246184
1630216113000,2021-08-29T05:48:33Z,50.7,TA120-T246191
1630216137000,2021-08-29T05:48:57Z,45.6,TA120-T246183
1630216147000,2021-08-29T05:49:07Z,47.7,TA120-T246187
1630216155000,2021-08-29T05:49:15Z,69.5,TA120-T246184
1630216173000,2021-08-29T05:49:33Z,51.3,TA120-T246191
1630216197000,2021-08-29T05:49:57Z,45.6,TA120-T246183
1630216207000,2021-08-29T05:50:07Z,48.9,TA120-T246187
1630216215000,2021-08-29T05:50:15Z,69.9,TA120-T246184
1630216233000,2021-08-29T05:50:33Z,49.8,TA120-T246191
1630216257000,2021-08-29T05:50:57Z,45.5,TA120-T246183
1630216267000,2021-08-29T05:51:07Z,48.1,TA120-T246187
1630216275000,2021-08-29T05:51:15Z,64.7,TA120-T246184
1630216293000,2021-08-29T05:51:33Z,52.4,TA120-T246191
1630216317000,2021-08-29T05:51:57Z,45.7,TA120-T246183
1630216327000,2021-08-29T05:52:07Z,47.9,TA120-T246187
1630216335000,2021-08-29T05:52:15Z,69.5,TA120-T246184
1630216353000,2021-08-29T05:52:33Z,49.3,TA120-T246191
1630216377000,2021-08-29T05:52:57Z,45.6,TA120-T246183
1630216387000,2021-08-29T05:53:07Z,47.2,TA120-T246187
1630216395000,2021-08-29T05:53:15Z,68.5,TA120-T246184
1630216413000,2021-08-29T05:53:33Z,51.9,TA120-T246191
1630216437000,2021-08-29T05:53:57Z,45.6,TA120-T246183
1630216447000,2021-08-29T05:54:07Z,49.5,TA120-T246187
1630216455000,2021-08-29T05:54:15Z,67.6,TA120-T246184
1630216473000,2021-08-29T05:54:33Z,47.2,TA120-T246191
1630216497000,2021-08-29T05:54:57Z,45.7,TA120-T246183
1630216507000,2021-08-29T05:55:07Z,47.8,TA120-T246187
1630216515000,2021-08-29T05:55:15Z,62.6,TA120-T246184
1630216533000,2021-08-29T05:55:33Z,48.5,TA120-T246191
1630216557000,2021-08-29T05:55:57Z,45.7,TA120-T246183
1630216567000,2021-08-29T05:56:07Z,49,TA120-T246187
1630216575000,2021-08-29T05:56:15Z,68.4,TA120-T246184
1630216593000,2021-08-29T05:56:33Z,47.6,TA120-T246191
1630216617000,2021-08-29T05:56:57Z,45.7,TA120-T246183
1630216627000,2021-08-29T05:57:07Z,48.6,TA120-T246187
1630216635000,2021-08-29T05:57:15Z,67.2,TA120-T246184
1630216653000,2021-08-29T05:57:33Z,53.3,TA120-T246191
1630216677000,2021-08-29T05:57:57Z,45.7,TA120-T246183
1630216687000,2021-08-29T05:58:07Z,46.5,TA120-T246187
1630216695000,2021-08-29T05:58:15Z,68.2,TA120-T246184
1630216713000,2021-08-29T05:58:33Z,54.2,TA120-T246191
1630216737000,2021-08-29T05:58:57Z,45.6,TA120-T246183
1630216747000,2021-08-29T05:59:07Z,47,TA120-T246187
1630216755000,2021-08-29T05:59:15Z,66.5,TA120-T246184
1630216773000,2021-08-29T05:59:33Z,51.2,TA120-T246191
1630216797000,2021-08-29T05:59:57Z,45.6,TA120-T246183
1630216807000,2021-08-29T06:00:07Z,48.7,TA120-T246187
1630216815000,2021-08-29T06:00:15Z,67.3,TA120-T246184
1630216833000,2021-08-29T06:00:33Z,54,TA120-T246191
1630216857000,2021-08-29T06:00:57Z,45.6,TA120-T246183
1630216867000,2021-08-29T06:01:07Z,48,TA120-T246187
1630216875000,2021-08-29T06:01:15Z,63.8,TA120-T246184
1630216893000,2021-08-29T06:01:33Z,46.9,TA120-T246191
1630216917000,2021-08-29T06:01:57Z,45.6,TA120-T246183
1630216927000,2021-08-29T06:02:07Z,49.3,TA120-T246187
1630216935000,2021-08-29T06:02:15Z,69.3,TA120-T246184
1630216953000,2021-08-29T06:02:33Z,52.3,TA120-T246191
1630216977000,2021-08-29T06:02:57Z,45.7,TA120-T246183
1630216987000,2021-08-29T06:03:07Z,48,TA120-T246187
1630216995000,2021-08-29T06:03:15Z,58.8,TA120-T246184
1630217013000,2021-08-29T06:03:33Z,49.6,TA120-T246191
1630217037000,2021-08-29T06:03:57Z,45.8,TA120-T246183
1630217047000,2021-08-29T06:04:07Z,48,TA120-T246187
1630217055000,2021-08-29T06:04:15Z,56.8,TA120-T246184
1630217073000,2021-08-29T06:04:33Z,47.2,TA120-T246191
1630217097000,2021-08-29T06:04:57Z,45.7,TA120-T246183
1630217107000,2021-08-29T06:05:07Z,45.5,TA120-T246187
1630217115000,2021-08-29T06:05:15Z,59.5,TA120-T246184
1630217133000,2021-08-29T06:05:33Z,47.1,TA120-T246191
1630217157000,2021-08-29T06:05:57Z,45.7,TA120-T246183
1630217167000,2021-08-29T06:06:07Z,48.3,TA120-T246187
1630217175000,2021-08-29T06:06:15Z,64.4,TA120-T246184
1630217193000,2021-08-29T06:06:33Z,48.1,TA120-T246191
1630217217000,2021-08-29T06:06:57Z,45.8,TA120-T246183
1630217227000,2021-08-29T06:07:07Z,49.4,TA120-T246187
1630217235000,2021-08-29T06:07:15Z,67.5,TA120-T246184
1630217253000,2021-08-29T06:07:33Z,52.4,TA120-T246191
1630217277000,2021-08-29T06:07:57Z,45.7,TA120-T246183
1630217287000,2021-08-29T06:08:07Z,48.3,TA120-T246187
1630217295000,2021-08-29T06:08:15Z,68.9,TA120-T246184
1630217313000,2021-08-29T06:08:33Z,50.5,TA120-T246191
1630217337000,2021-08-29T06:08:57Z,45.7,TA120-T246183
1630217347000,2021-08-29T06:09:07Z,49.5,TA120-T246187
1630217355000,2021-08-29T06:09:15Z,68.5,TA120-T246184
1630217373000,2021-08-29T06:09:33Z,53.6,TA120-T246191
1630217397000,2021-08-29T06:09:57Z,45.6,TA120-T246183
1630217407000,2021-08-29T06:10:07Z,50,TA120-T246187
1630217415000,2021-08-29T06:10:15Z,60.7,TA120-T246184
1630217433000,2021-08-29T06:10:33Z,50.8,TA120-T246191
1630217457000,2021-08-29T06:10:57Z,45.7,TA120-T246183
1630217467000,2021-08-29T06:11:07Z,49.6,TA120-T246187
1630217475000,2021-08-29T06:11:15Z,72.5,TA120-T246184
1630217493000,2021-08-29T06:11:33Z,50.4,TA120-T246191
1630217517000,2021-08-29T06:11:57Z,45.6,TA120-T246183
1630217527000,2021-08-29T06:12:07Z,50.9,TA120-T246187
1630217535000,2021-08-29T06:12:15Z,69.6,TA120-T246184
1630217553000,2021-08-29T06:12:33Z,52.1,TA120-T246191
1630217577000,2021-08-29T06:12:57Z,45.6,TA120-T246183
1630217587000,2021-08-29T06:13:07Z,49,TA120-T246187
1630217595000,2021-08-29T06:13:15Z,66.9,TA120-T246184
1630217613000,2021-08-29T06:13:33Z,52.1,TA120-T246191
1630217637000,2021-08-29T06:13:57Z,45.7,TA120-T246183
1630217647000,2021-08-29T06:14:07Z,50.8,TA120-T246187
1630217655000,2021-08-29T06:14:15Z,62.3,TA120-T246184
1630217673000,2021-08-29T06:14:33Z,52,TA120-T246191
1630217697000,2021-08-29T06:14:57Z,45.6,TA120-T246183
1630217707000,2021-08-29T06:15:07Z,46.7,TA120-T246187
1630217715000,2021-08-29T06:15:15Z,67.5,TA120-T246184
1630217733000,2021-08-29T06:15:33Z,51.3,TA120-T246191
1630217757000,2021-08-29T06:15:57Z,45.6,TA120-T246183
1630217767000,2021-08-29T06:16:07Z,50.9,TA120-T246187
1630217775000,2021-08-29T06:16:15Z,71,TA120-T246184
1630217793000,2021-08-29T06:16:33Z,54.7,TA120-T246191
1630217817000,2021-08-29T06:16:57Z,45.5,TA120-T246183
1630217827000,2021-08-29T06:17:07Z,48.3,TA120-T246187
1630217835000,2021-08-29T06:17:15Z,69.2,TA120-T246184
1630217853000,2021-08-29T06:17:33Z,52.7,TA120-T246191
1630217877000,2021-08-29T06:17:57Z,45.6,TA120-T246183
1630217887000,2021-08-29T06:18:07Z,48.8,TA120-T246187
1630217895000,2021-08-29T06:18:15Z,68.4,TA120-T246184
1630217913000,2021-08-29T06:18:33Z,49.7,TA120-T246191
1630217937000,2021-08-29T06:18:57Z,45.6,TA120-T246183
1630217947000,2021-08-29T06:19:07Z,49.4,TA120-T246187
1630217955000,2021-08-29T06:19:15Z,64.5,TA120-T246184
1630217973000,2021-08-29T06:19:33Z,51,TA120-T246191
1630217997000,2021-08-29T06:19:57Z,45.6,TA120-T246183
1630218007000,2021-08-29T06:20:07Z,48.8,TA120-T246187
1630218015000,2021-08-29T06:20:15Z,71.6,TA120-T246184
1630218033000,2021-08-29T06:20:33Z,53.3,TA120-T246191
1630218057000,2021-08-29T06:20:57Z,45.6,TA120-T246183
1630218067000,2021-08-29T06:21:07Z,52.3,TA120-T246187
1630218075000,2021-08-29T06:21:15Z,64.4,TA120-T246184
1630218093000,2021-08-29T06:21:33Z,48.5,TA120-T246191
1630218117000,2021-08-29T06:21:57Z,45.6,TA120-T246183
1630218127000,2021-08-29T06:22:07Z,46.7,TA120-T246187
