time,readable_time,dBA,dev-id
1626330702000,2021-07-15T06:31:42Z,45.9,TA120-T246183
1626330747000,2021-07-15T06:32:27Z,69.2,TA120-T246184
1626330748000,2021-07-15T06:32:28Z,56.8,TA120-T246187
1626330758000,2021-07-15T06:32:38Z,60.9,TA120-T246191
1626330762000,2021-07-15T06:32:42Z,45.9,TA120-T246183
1626330807000,2021-07-15T06:33:27Z,72,TA120-T246184
1626330808000,2021-07-15T06:33:28Z,54.9,TA120-T246187
1626330818000,2021-07-15T06:33:38Z,59.2,TA120-T246191
1626330822000,2021-07-15T06:33:42Z,45.8,TA120-T246183
1626330867000,2021-07-15T06:34:27Z,71.7,TA120-T246184
1626330868000,2021-07-15T06:34:28Z,54.5,TA120-T246187
1626330878000,2021-07-15T06:34:38Z,56.4,TA120-T246191
1626330882000,2021-07-15T06:34:42Z,45.8,TA120-T246183
1626330927000,2021-07-15T06:35:27Z,65.9,TA120-T246184
1626330928000,2021-07-15T06:35:28Z,53.6,TA120-T246187
1626330938000,2021-07-15T06:35:38Z,57.8,TA120-T246191
1626330942000,2021-07-15T06:35:42Z,45.8,TA120-T246183
1626330987000,2021-07-15T06:36:27Z,78.6,TA120-T246184
1626330988000,2021-07-15T06:36:28Z,55.1,TA120-T246187
1626330998000,2021-07-15T06:36:38Z,54.5,TA120-T246191
1626331002000,2021-07-15T06:36:42Z,45.8,TA120-T246183
1626331047000,2021-07-15T06:37:27Z,70.6,TA120-T246184
1626331048000,2021-07-15T06:37:28Z,54.6,TA120-T246187
1626331058000,2021-07-15T06:37:38Z,64.1,TA120-T246191
1626331062000,2021-07-15T06:37:42Z,46,TA120-T246183
1626331107000,2021-07-15T06:38:27Z,67.6,TA120-T246184
1626331108000,2021-07-15T06:38:28Z,56.6,TA120-T246187
1626331118000,2021-07-15T06:38:38Z,58.7,TA120-T246191
1626331122000,2021-07-15T06:38:42Z,45.9,TA120-T246183
1626331167000,2021-07-15T06:39:27Z,71.6,TA120-T246184
1626331168000,2021-07-15T06:39:28Z,57.3,TA120-T246187
1626331178000,2021-07-15T06:39:38Z,53.9,TA120-T246191
1626331182000,2021-07-15T06:39:42Z,45.9,TA120-T246183
1626331227000,2021-07-15T06:40:27Z,70.6,TA120-T246184
1626331228000,2021-07-15T06:40:28Z,56.4,TA120-T246187
1626331238000,2021-07-15T06:40:38Z,59.7,TA120-T246191
1626331242000,2021-07-15T06:40:42Z,46.1,TA120-T246183
1626331287000,2021-07-15T06:41:27Z,68,TA120-T246184
1626331288000,2021-07-15T06:41:28Z,56.8,TA120-T246187
1626331298000,2021-07-15T06:41:38Z,54.7,TA120-T246191
1626331302000,2021-07-15T06:41:42Z,46,TA120-T246183
1626331347000,2021-07-15T06:42:27Z,71.5,TA120-T246184
1626331348000,2021-07-15T06:42:28Z,56.3,TA120-T246187
1626331358000,2021-07-15T06:42:38Z,53.3,TA120-T246191
1626331362000,2021-07-15T06:42:42Z,45.8,TA120-T246183
1626331407000,2021-07-15T06:43:27Z,70.6,TA120-T246184
1626331408000,2021-07-15T06:43:28Z,56.1,TA120-T246187
1626331418000,2021-07-15T06:43:38Z,52.1,TA120-T246191
1626331422000,2021-07-15T06:43:42Z,45.9,TA120-T246183
1626331467000,2021-07-15T06:44:27Z,66,TA120-T246184
1626331468000,2021-07-15T06:44:28Z,57.9,TA120-T246187
1626331478000,2021-07-15T06:44:38Z,54.5,TA120-T246191
1626331482000,2021-07-15T06:44:42Z,45.8,TA120-T246183
1626331527000,2021-07-15T06:45:27Z,71.3,TA120-T246184
1626331528000,2021-07-15T06:45:28Z,57.1,TA120-T246187
1626331538000,2021-07-15T06:45:38Z,56.3,TA120-T246191
1626331542000,2021-07-15T06:45:42Z,45.8,TA120-T246183
1626331587000,2021-07-15T06:46:27Z,67.8,TA120-T246184
1626331588000,2021-07-15T06:46:28Z,56.5,TA120-T246187
1626331598000,2021-07-15T06:46:38Z,54.8,TA120-T246191
1626331602000,2021-07-15T06:46:42Z,45.8,TA120-T246183
1626331647000,2021-07-15T06:47:27Z,74.8,TA120-T246184
1626331648000,2021-07-15T06:47:28Z,57.8,TA120-T246187
1626331658000,2021-07-15T06:47:38Z,54.6,TA120-T246191
1626331662000,2021-07-15T06:47:42Z,45.7,TA120-T246183
1626331707000,2021-07-15T06:48:27Z,70,TA120-T246184
1626331708000,2021-07-15T06:48:28Z,57.5,TA120-T246187
1626331718000,2021-07-15T06:48:38Z,50.8,TA120-T246191
1626331722000,2021-07-15T06:48:42Z,45.9,TA120-T246183
1626331767000,2021-07-15T06:49:27Z,70.2,TA120-T246184
1626331768000,2021-07-15T06:49:28Z,58.8,TA120-T246187
1626331778000,2021-07-15T06:49:38Z,62.5,TA120-T246191
1626331782000,2021-07-15T06:49:42Z,45.8,TA120-T246183
1626331827000,2021-07-15T06:50:27Z,68,TA120-T246184
1626331828000,2021-07-15T06:50:28Z,58.3,TA120-T246187
1626331838000,2021-07-15T06:50:38Z,58.8,TA120-T246191
1626331842000,2021-07-15T06:50:42Z,45.9,TA120-T246183
1626331887000,2021-07-15T06:51:27Z,70.3,TA120-T246184
1626331888000,2021-07-15T06:51:28Z,59.2,TA120-T246187
1626331898000,2021-07-15T06:51:38Z,56.5,TA120-T246191
1626331902000,2021-07-15T06:51:42Z,45.8,TA120-T246183
1626331947000,2021-07-15T06:52:27Z,70.9,TA120-T246184
1626331948000,2021-07-15T06:52:28Z,59,TA120-T246187
1626331958000,2021-07-15T06:52:38Z,49.4,TA120-T246191
1626331962000,2021-07-15T06:52:42Z,46.3,TA120-T246183
1626332007000,2021-07-15T06:53:27Z,70.7,TA120-T246184
1626332008000,2021-07-15T06:53:28Z,58.3,TA120-T246187
1626332018000,2021-07-15T06:53:38Z,52.2,TA120-T246191
1626332022000,2021-07-15T06:53:42Z,46.1,TA120-T246183
1626332067000,2021-07-15T06:54:27Z,66.8,TA120-T246184
1626332068000,2021-07-15T06:54:28Z,58.4,TA120-T246187
1626332078000,2021-07-15T06:54:38Z,59.8,TA120-T246191
1626332082000,2021-07-15T06:54:42Z,46,TA120-T246183
1626332127000,2021-07-15T06:55:27Z,70.9,TA120-T246184
1626332128000,2021-07-15T06:55:28Z,59.7,TA120-T246187
1626332138000,2021-07-15T06:55:38Z,60.3,TA120-T246191
1626332142000,2021-07-15T06:55:42Z,45.8,TA120-T246183
1626332187000,2021-07-15T06:56:27Z,67.4,TA120-T246184
1626332188000,2021-07-15T06:56:28Z,58.4,TA120-T246187
1626332198000,2021-07-15T06:56:38Z,54.7,TA120-T246191
1626332202000,2021-07-15T06:56:42Z,45.9,TA120-T246183
1626332247000,2021-07-15T06:57:27Z,71.3,TA120-T246184
1626332248000,2021-07-15T06:57:28Z,57.3,TA120-T246187
1626332258000,2021-07-15T06:57:38Z,50.1,TA120-T246191
1626332262000,2021-07-15T06:57:42Z,45.8,TA120-T246183
1626332307000,2021-07-15T06:58:27Z,68.5,TA120-T246184
1626332308000,2021-07-15T06:58:28Z,59.3,TA120-T246187
1626332318000,2021-07-15T06:58:38Z,51.9,TA120-T246191
1626332322000,2021-07-15T06:58:42Z,45.8,TA120-T246183
1626332367000,2021-07-15T06:59:27Z,67.3,TA120-T246184
1626332368000,2021-07-15T06:59:28Z,60.1,TA120-T246187
1626332378000,2021-07-15T06:59:38Z,52.9,TA120-T246191
1626332382000,2021-07-15T06:59:42Z,45.8,TA120-T246183
1626332427000,2021-07-15T07:00:27Z,69.9,TA120-T246184
1626332428000,2021-07-15T07:00:28Z,59.1,TA120-T246187
1626332438000,2021-07-15T07:00:38Z,52.9,TA120-T246191
1626332442000,2021-07-15T07:00:42Z,45.9,TA120-T246183
1626332487000,2021-07-15T07:01:27Z,71.1,TA120-T246184
1626332488000,2021-07-15T07:01:28Z,56.9,TA120-T246187
1626332498000,2021-07-15T07:01:38Z,53.1,TA120-T246191
1626332502000,2021-07-15T07:01:42Z,45.8,TA120-T246183
1626332547000,2021-07-15T07:02:27Z,68.7,TA120-T246184
1626332548000,2021-07-15T07:02:28Z,58.7,TA120-T246187
1626332558000,2021-07-15T07:02:38Z,54.9,TA120-T246191
1626332562000,2021-07-15T07:02:42Z,45.8,TA120-T246183
1626332607000,2021-07-15T07:03:27Z,71.7,TA120-T246184
1626332608000,2021-07-15T07:03:28Z,58.1,TA120-T246187
1626332618000,2021-07-15T07:03:38Z,51.4,TA120-T246191
1626332622000,2021-07-15T07:03:42Z,45.9,TA120-T246183
1626332667000,2021-07-15T07:04:27Z,69.6,TA120-T246184
1626332668000,2021-07-15T07:04:28Z,58.3,TA120-T246187
1626332678000,2021-07-15T07:04:38Z,54.2,TA120-T246191
1626332682000,2021-07-15T07:04:42Z,45.9,TA120-T246183
1626332727000,2021-07-15T07:05:27Z,69.5,TA120-T246184
1626332728000,2021-07-15T07:05:28Z,57.7,TA120-T246187
1626332738000,2021-07-15T07:05:38Z,57.2,TA120-T246191
1626332742000,2021-07-15T07:05:42Z,45.8,TA120-T246183
1626332787000,2021-07-15T07:06:27Z,69.9,TA120-T246184
1626332788000,2021-07-15T07:06:28Z,61.3,TA120-T246187
1626332798000,2021-07-15T07:06:38Z,56.5,TA120-T246191
1626332802000,2021-07-15T07:06:42Z,46,TA120-T246183
1626332847000,2021-07-15T07:07:27Z,70.8,TA120-T246184
1626332848000,2021-07-15T07:07:28Z,55.5,TA120-T246187
1626332858000,2021-07-15T07:07:38Z,60.3,TA120-T246191
1626332862000,2021-07-15T07:07:42Z,45.9,TA120-T246183
1626332907000,2021-07-15T07:08:27Z,69.6,TA120-T246184
1626332908000,2021-07-15T07:08:28Z,56.2,TA120-T246187
1626332918000,2021-07-15T07:08:38Z,53.7,TA120-T246191
1626332922000,2021-07-15T07:08:42Z,45.9,TA120-T246183
1626332967000,2021-07-15T07:09:27Z,67.8,TA120-T246184
1626332968000,2021-07-15T07:09:28Z,57.6,TA120-T246187
1626332978000,2021-07-15T07:09:38Z,54.5,TA120-T246191
1626332982000,2021-07-15T07:09:42Z,46,TA120-T246183
1626333027000,2021-07-15T07:10:27Z,71.3,TA120-T246184
1626333028000,2021-07-15T07:10:28Z,56.9,TA120-T246187
1626333038000,2021-07-15T07:10:38Z,52.5,TA120-T246191
1626333042000,2021-07-15T07:10:42Z,45.8,TA120-T246183
1626333087000,2021-07-15T07:11:27Z,67.1,TA120-T246184
1626333088000,2021-07-15T07:11:28Z,57.1,TA120-T246187
1626333098000,2021-07-15T07:11:38Z,57.9,TA120-T246191
1626333102000,2021-07-15T07:11:42Z,45.8,TA120-T246183
1626333147000,2021-07-15T07:12:27Z,72.1,TA120-T246184
1626333148000,2021-07-15T07:12:28Z,57.8,TA120-T246187
1626333158000,2021-07-15T07:12:38Z,57.1,TA120-T246191
1626333162000,2021-07-15T07:12:42Z,45.8,TA120-T246183
1626333207000,2021-07-15T07:13:27Z,70.6,TA120-T246184
1626333208000,2021-07-15T07:13:28Z,56.2,TA120-T246187
1626333218000,2021-07-15T07:13:38Z,53.7,TA120-T246191
1626333222000,2021-07-15T07:13:42Z,45.8,TA120-T246183
1626333267000,2021-07-15T07:14:27Z,68.9,TA120-T246184
1626333268000,2021-07-15T07:14:28Z,57.5,TA120-T246187
1626333278000,2021-07-15T07:14:38Z,52.7,TA120-T246191
1626333282000,2021-07-15T07:14:42Z,45.8,TA120-T246183
1626333327000,2021-07-15T07:15:27Z,63.6,TA120-T246184
1626333328000,2021-07-15T07:15:28Z,55.4,TA120-T246187
1626333338000,2021-07-15T07:15:38Z,53.5,TA120-T246191
1626333342000,2021-07-15T07:15:42Z,45.8,TA120-T246183
1626333387000,2021-07-15T07:16:27Z,74,TA120-T246184
1626333388000,2021-07-15T07:16:28Z,55.7,TA120-T246187
1626333398000,2021-07-15T07:16:38Z,58.9,TA120-T246191
1626333402000,2021-07-15T07:16:42Z,45.8,TA120-T246183
1626333447000,2021-07-15T07:17:27Z,72.7,TA120-T246184
1626333448000,2021-07-15T07:17:28Z,55.8,TA120-T246187
1626333458000,2021-07-15T07:17:38Z,58.4,TA120-T246191
1626333462000,2021-07-15T07:17:42Z,45.8,TA120-T246183
1626333507000,2021-07-15T07:18:27Z,70.3,TA120-T246184
1626333508000,2021-07-15T07:18:28Z,57.7,TA120-T246187
1626333518000,2021-07-15T07:18:38Z,57.9,TA120-T246191
1626333522000,2021-07-15T07:18:42Z,45.9,TA120-T246183
1626333567000,2021-07-15T07:19:27Z,66.2,TA120-T246184
1626333568000,2021-07-15T07:19:28Z,56.1,TA120-T246187
1626333578000,2021-07-15T07:19:38Z,58.3,TA120-T246191
1626333582000,2021-07-15T07:19:42Z,45.8,TA120-T246183
1626333627000,2021-07-15T07:20:27Z,68.7,TA120-T246184
1626333628000,2021-07-15T07:20:28Z,57.7,TA120-T246187
1626333638000,2021-07-15T07:20:38Z,56.2,TA120-T246191
1626333642000,2021-07-15T07:20:42Z,45.8,TA120-T246183
1626333687000,2021-07-15T07:21:27Z,69.6,TA120-T246184
1626333688000,2021-07-15T07:21:28Z,59,TA120-T246187
1626333698000,2021-07-15T07:21:38Z,55.9,TA120-T246191
1626333702000,2021-07-15T07:21:42Z,45.9,TA120-T246183
1626333747000,2021-07-15T07:22:27Z,69,TA120-T246184
1626333748000,2021-07-15T07:22:28Z,56.7,TA120-T246187
1626333758000,2021-07-15T07:22:38Z,52.6,TA120-T246191
1626333762000,2021-07-15T07:22:42Z,45.7,TA120-T246183
1626333807000,2021-07-15T07:23:27Z,67.9,TA120-T246184
1626333808000,2021-07-15T07:23:28Z,57.5,TA120-T246187
1626333818000,2021-07-15T07:23:38Z,50.7,TA120-T246191
1626333822000,2021-07-15T07:23:42Z,45.7,TA120-T246183
1626333867000,2021-07-15T07:24:27Z,74.3,TA120-T246184
1626333868000,2021-07-15T07:24:28Z,56.2,TA120-T246187
1626333878000,2021-07-15T07:24:38Z,56.4,TA120-T246191
1626333882000,2021-07-15T07:24:42Z,45.7,TA120-T246183
1626333927000,2021-07-15T07:25:27Z,67.9,TA120-T246184
1626333928000,2021-07-15T07:25:28Z,56.3,TA120-T246187
1626333938000,2021-07-15T07:25:38Z,56.8,TA120-T246191
1626333942000,2021-07-15T07:25:42Z,45.7,TA120-T246183
1626333987000,2021-07-15T07:26:27Z,67.8,TA120-T246184
1626333988000,2021-07-15T07:26:28Z,56.6,TA120-T246187
1626333998000,2021-07-15T07:26:38Z,61.6,TA120-T246191
1626334002000,2021-07-15T07:26:42Z,45.7,TA120-T246183
1626334047000,2021-07-15T07:27:27Z,71.7,TA120-T246184
1626334048000,2021-07-15T07:27:28Z,58.8,TA120-T246187
1626334058000,2021-07-15T07:27:38Z,53,TA120-T246191
1626334062000,2021-07-15T07:27:42Z,45.7,TA120-T246183
1626334107000,2021-07-15T07:28:27Z,69.3,TA120-T246184
1626334108000,2021-07-15T07:28:28Z,58,TA120-T246187
1626334118000,2021-07-15T07:28:38Z,51.2,TA120-T246191
1626334122000,2021-07-15T07:28:42Z,45.7,TA120-T246183
1626334167000,2021-07-15T07:29:27Z,68.7,TA120-T246184
1626334168000,2021-07-15T07:29:28Z,56.9,TA120-T246187
1626334178000,2021-07-15T07:29:38Z,52.4,TA120-T246191
1626334182000,2021-07-15T07:29:42Z,45.7,TA120-T246183
1626334227000,2021-07-15T07:30:27Z,69.4,TA120-T246184
1626334228000,2021-07-15T07:30:28Z,56,TA120-T246187
1626334238000,2021-07-15T07:30:38Z,56.5,TA120-T246191
1626334242000,2021-07-15T07:30:42Z,45.7,TA120-T246183
1626334287000,2021-07-15T07:31:27Z,73,TA120-T246184
1626334288000,2021-07-15T07:31:28Z,57.8,TA120-T246187
1626334298000,2021-07-15T07:31:38Z,53.2,TA120-T246191
1626334302000,2021-07-15T07:31:42Z,45.8,TA120-T246183
1626334347000,2021-07-15T07:32:27Z,70.4,TA120-T246184
1626334348000,2021-07-15T07:32:28Z,57.2,TA120-T246187
1626334358000,2021-07-15T07:32:38Z,57.7,TA120-T246191
1626334362000,2021-07-15T07:32:42Z,45.7,TA120-T246183
1626334407000,2021-07-15T07:33:27Z,62.6,TA120-T246184
1626334408000,2021-07-15T07:33:28Z,56.9,TA120-T246187
1626334418000,2021-07-15T07:33:38Z,64,TA120-T246191
1626334422000,2021-07-15T07:33:42Z,45.8,TA120-T246183
1626334467000,2021-07-15T07:34:27Z,69.2,TA120-T246184
1626334468000,2021-07-15T07:34:28Z,54.9,TA120-T246187
1626334478000,2021-07-15T07:34:38Z,51.5,TA120-T246191
1626334482000,2021-07-15T07:34:42Z,46,TA120-T246183
1626334527000,2021-07-15T07:35:27Z,67.4,TA120-T246184
1626334528000,2021-07-15T07:35:28Z,56.2,TA120-T246187
1626334538000,2021-07-15T07:35:38Z,53.1,TA120-T246191
1626334542000,2021-07-15T07:35:42Z,45.7,TA120-T246183
1626334587000,2021-07-15T07:36:27Z,70.7,TA120-T246184
1626334588000,2021-07-15T07:36:28Z,57.1,TA120-T246187
1626334598000,2021-07-15T07:36:38Z,53.1,TA120-T246191
1626334602000,2021-07-15T07:36:42Z,45.7,TA120-T246183
1626334647000,2021-07-15T07:37:27Z,69.2,TA120-T246184
1626334648000,2021-07-15T07:37:28Z,56.7,TA120-T246187
1626334658000,2021-07-15T07:37:38Z,54.6,TA120-T246191
1626334662000,2021-07-15T07:37:42Z,45.7,TA120-T246183
1626334707000,2021-07-15T07:38:27Z,67.1,TA120-T246184
1626334708000,2021-07-15T07:38:28Z,56,TA120-T246187
1626334718000,2021-07-15T07:38:38Z,54,TA120-T246191
1626334722000,2021-07-15T07:38:42Z,45.7,TA120-T246183
1626334767000,2021-07-15T07:39:27Z,71.1,TA120-T246184
1626334768000,2021-07-15T07:39:28Z,55.9,TA120-T246187
1626334778000,2021-07-15T07:39:38Z,56.3,TA120-T246191
1626334782000,2021-07-15T07:39:42Z,45.8,TA120-T246183
1626334827000,2021-07-15T07:40:27Z,67.7,TA120-T246184
1626334828000,2021-07-15T07:40:28Z,57.1,TA120-T246187
1626334838000,2021-07-15T07:40:38Z,53.2,TA120-T246191
1626334842000,2021-07-15T07:40:42Z,45.8,TA120-T246183
1626334887000,2021-07-15T07:41:27Z,66.9,TA120-T246184
1626334888000,2021-07-15T07:41:28Z,56.8,TA120-T246187
1626334898000,2021-07-15T07:41:38Z,54.7,TA120-T246191
1626334902000,2021-07-15T07:41:42Z,45.7,TA120-T246183
1626334947000,2021-07-15T07:42:27Z,71.1,TA120-T246184
1626334948000,2021-07-15T07:42:28Z,58.5,TA120-T246187
1626334958000,2021-07-15T07:42:38Z,53.5,TA120-T246191
1626334962000,2021-07-15T07:42:42Z,45.9,TA120-T246183
1626335007000,2021-07-15T07:43:27Z,67.2,TA120-T246184
1626335008000,2021-07-15T07:43:28Z,56.1,TA120-T246187
1626335018000,2021-07-15T07:43:38Z,52.8,TA120-T246191
1626335022000,2021-07-15T07:43:42Z,45.8,TA120-T246183
1626335067000,2021-07-15T07:44:27Z,64.3,TA120-T246184
1626335068000,2021-07-15T07:44:28Z,56.5,TA120-T246187
1626335078000,2021-07-15T07:44:38Z,60.9,TA120-T246191
1626335082000,2021-07-15T07:44:42Z,45.8,TA120-T246183
1626335127000,2021-07-15T07:45:27Z,68.2,TA120-T246184
1626335128000,2021-07-15T07:45:28Z,57.1,TA120-T246187
1626335138000,2021-07-15T07:45:38Z,55.3,TA120-T246191
1626335142000,2021-07-15T07:45:42Z,46.1,TA120-T246183
1626335187000,2021-07-15T07:46:27Z,66,TA120-T246184
1626335188000,2021-07-15T07:46:28Z,53.7,TA120-T246187
1626335198000,2021-07-15T07:46:38Z,57.1,TA120-T246191
1626335202000,2021-07-15T07:46:42Z,45.7,TA120-T246183
1626335247000,2021-07-15T07:47:27Z,66.2,TA120-T246184
1626335248000,2021-07-15T07:47:28Z,56.5,TA120-T246187
1626335258000,2021-07-15T07:47:38Z,55.5,TA120-T246191
1626335262000,2021-07-15T07:47:42Z,45.7,TA120-T246183
1626335307000,2021-07-15T07:48:27Z,66.2,TA120-T246184
1626335308000,2021-07-15T07:48:28Z,57.1,TA120-T246187
1626335318000,2021-07-15T07:48:38Z,55.2,TA120-T246191
1626335322000,2021-07-15T07:48:42Z,45.8,TA120-T246183
1626335367000,2021-07-15T07:49:27Z,71,TA120-T246184
1626335368000,2021-07-15T07:49:28Z,56.3,TA120-T246187
1626335378000,2021-07-15T07:49:38Z,55.9,TA120-T246191
1626335382000,2021-07-15T07:49:42Z,45.8,TA120-T246183
1626335427000,2021-07-15T07:50:27Z,65.9,TA120-T246184
1626335428000,2021-07-15T07:50:28Z,55.6,TA120-T246187
1626335438000,2021-07-15T07:50:38Z,51.6,TA120-T246191
1626335442000,2021-07-15T07:50:42Z,45.8,TA120-T246183
1626335487000,2021-07-15T07:51:27Z,68.1,TA120-T246184
1626335488000,2021-07-15T07:51:28Z,56,TA120-T246187
1626335498000,2021-07-15T07:51:38Z,54.2,TA120-T246191
1626335502000,2021-07-15T07:51:42Z,45.9,TA120-T246183
1626335547000,2021-07-15T07:52:27Z,68.9,TA120-T246184
1626335548000,2021-07-15T07:52:28Z,56.3,TA120-T246187
1626335558000,2021-07-15T07:52:38Z,56.9,TA120-T246191
1626335562000,2021-07-15T07:52:42Z,45.8,TA120-T246183
1626335607000,2021-07-15T07:53:27Z,66.4,TA120-T246184
1626335608000,2021-07-15T07:53:28Z,56.1,TA120-T246187
1626335618000,2021-07-15T07:53:38Z,52.2,TA120-T246191
1626335622000,2021-07-15T07:53:42Z,45.9,TA120-T246183
1626335667000,2021-07-15T07:54:27Z,66.4,TA120-T246184
1626335668000,2021-07-15T07:54:28Z,55.7,TA120-T246187
1626335678000,2021-07-15T07:54:38Z,50.3,TA120-T246191
1626335682000,2021-07-15T07:54:42Z,45.8,TA120-T246183
1626335727000,2021-07-15T07:55:27Z,69.5,TA120-T246184
1626335728000,2021-07-15T07:55:28Z,55.6,TA120-T246187
1626335738000,2021-07-15T07:55:38Z,56.5,TA120-T246191
1626335742000,2021-07-15T07:55:42Z,45.8,TA120-T246183
1626335787000,2021-07-15T07:56:27Z,68.5,TA120-T246184
1626335788000,2021-07-15T07:56:28Z,57.1,TA120-T246187
1626335798000,2021-07-15T07:56:38Z,54.9,TA120-T246191
1626335802000,2021-07-15T07:56:42Z,45.8,TA120-T246183
1626335847000,2021-07-15T07:57:27Z,68.9,TA120-T246184
1626335848000,2021-07-15T07:57:28Z,56.6,TA120-T246187
1626335858000,2021-07-15T07:57:38Z,55.3,TA120-T246191
1626335862000,2021-07-15T07:57:42Z,45.9,TA120-T246183
1626335907000,2021-07-15T07:58:27Z,73.1,TA120-T246184
1626335908000,2021-07-15T07:58:28Z,56.6,TA120-T246187
1626335918000,2021-07-15T07:58:38Z,52.9,TA120-T246191
1626335922000,2021-07-15T07:58:42Z,45.9,TA120-T246183
1626335967000,2021-07-15T07:59:27Z,68.6,TA120-T246184
1626335968000,2021-07-15T07:59:28Z,57.5,TA120-T246187
1626335978000,2021-07-15T07:59:38Z,52.3,TA120-T246191
1626335982000,2021-07-15T07:59:42Z,46.2,TA120-T246183
1626336027000,2021-07-15T08:00:27Z,63.1,TA120-T246184
1626336028000,2021-07-15T08:00:28Z,58.2,TA120-T246187
1626336038000,2021-07-15T08:00:38Z,55.8,TA120-T246191
1626336042000,2021-07-15T08:00:42Z,45.8,TA120-T246183
1626336087000,2021-07-15T08:01:27Z,69.4,TA120-T246184
1626336088000,2021-07-15T08:01:28Z,56.1,TA120-T246187
1626336098000,2021-07-15T08:01:38Z,55.4,TA120-T246191
1626336102000,2021-07-15T08:01:42Z,45.9,TA120-T246183
1626336147000,2021-07-15T08:02:27Z,66.8,TA120-T246184
1626336148000,2021-07-15T08:02:28Z,55.7,TA120-T246187
1626336158000,2021-07-15T08:02:38Z,52.9,TA120-T246191
1626336162000,2021-07-15T08:02:42Z,45.8,TA120-T246183
1626336207000,2021-07-15T08:03:27Z,70.3,TA120-T246184
1626336208000,2021-07-15T08:03:28Z,55.7,TA120-T246187
1626336218000,2021-07-15T08:03:38Z,55.7,TA120-T246191
1626336222000,2021-07-15T08:03:42Z,45.8,TA120-T246183
1626336267000,2021-07-15T08:04:27Z,71.4,TA120-T246184
1626336268000,2021-07-15T08:04:28Z,56.3,TA120-T246187
1626336278000,2021-07-15T08:04:38Z,56.1,TA120-T246191
1626336282000,2021-07-15T08:04:42Z,45.9,TA120-T246183
1626336327000,2021-07-15T08:05:27Z,63,TA120-T246184
1626336328000,2021-07-15T08:05:28Z,56.2,TA120-T246187
1626336338000,2021-07-15T08:05:38Z,62.2,TA120-T246191
1626336342000,2021-07-15T08:05:42Z,45.9,TA120-T246183
1626336387000,2021-07-15T08:06:27Z,71.4,TA120-T246184
1626336388000,2021-07-15T08:06:28Z,56.7,TA120-T246187
1626336398000,2021-07-15T08:06:38Z,51.8,TA120-T246191
1626336402000,2021-07-15T08:06:42Z,46.3,TA120-T246183
1626336447000,2021-07-15T08:07:27Z,64.6,TA120-T246184
1626336448000,2021-07-15T08:07:28Z,56.7,TA120-T246187
1626336458000,2021-07-15T08:07:38Z,56.8,TA120-T246191
1626336462000,2021-07-15T08:07:42Z,45.9,TA120-T246183
1626336507000,2021-07-15T08:08:27Z,68.6,TA120-T246184
1626336508000,2021-07-15T08:08:28Z,55.4,TA120-T246187
1626336518000,2021-07-15T08:08:38Z,54.7,TA120-T246191
1626336522000,2021-07-15T08:08:42Z,45.8,TA120-T246183
1626336567000,2021-07-15T08:09:27Z,71.8,TA120-T246184
1626336568000,2021-07-15T08:09:28Z,56.8,TA120-T246187
1626336578000,2021-07-15T08:09:38Z,58.8,TA120-T246191
1626336582000,2021-07-15T08:09:42Z,45.8,TA120-T246183
1626336627000,2021-07-15T08:10:27Z,70.1,TA120-T246184
1626336628000,2021-07-15T08:10:28Z,55.1,TA120-T246187
1626336638000,2021-07-15T08:10:38Z,59.2,TA120-T246191
1626336642000,2021-07-15T08:10:42Z,45.8,TA120-T246183
1626336687000,2021-07-15T08:11:27Z,66.6,TA120-T246184
1626336688000,2021-07-15T08:11:28Z,56.7,TA120-T246187
1626336698000,2021-07-15T08:11:38Z,56.2,TA120-T246191
1626336702000,2021-07-15T08:11:42Z,45.8,TA120-T246183
1626336747000,2021-07-15T08:12:27Z,68.3,TA120-T246184
1626336748000,2021-07-15T08:12:28Z,57.3,TA120-T246187
1626336758000,2021-07-15T08:12:38Z,55.5,TA120-T246191
1626336762000,2021-07-15T08:12:42Z,45.8,TA120-T246183
1626336807000,2021-07-15T08:13:27Z,68.7,TA120-T246184
1626336808000,2021-07-15T08:13:28Z,56.3,TA120-T246187
1626336818000,2021-07-15T08:13:38Z,55.5,TA120-T246191
1626336822000,2021-07-15T08:13:42Z,45.9,TA120-T246183
1626336867000,2021-07-15T08:14:27Z,67.3,TA120-T246184
1626336868000,2021-07-15T08:14:28Z,58.1,TA120-T246187
1626336878000,2021-07-15T08:14:38Z,57.1,TA120-T246191
1626336882000,2021-07-15T08:14:42Z,45.8,TA120-T246183
1626336927000,2021-07-15T08:15:27Z,65,TA120-T246184
1626336928000,2021-07-15T08:15:28Z,58.4,TA120-T246187
1626336938000,2021-07-15T08:15:38Z,59.2,TA120-T246191
1626336942000,2021-07-15T08:15:42Z,45.7,TA120-T246183
1626336987000,2021-07-15T08:16:27Z,83.4,TA120-T246184
1626336988000,2021-07-15T08:16:28Z,57.1,TA120-T246187
1626336998000,2021-07-15T08:16:38Z,53.3,TA120-T246191
1626337002000,2021-07-15T08:16:42Z,45.7,TA120-T246183
1626337047000,2021-07-15T08:17:27Z,64.1,TA120-T246184
1626337048000,2021-07-15T08:17:28Z,58.4,TA120-T246187
1626337058000,2021-07-15T08:17:38Z,68.8,TA120-T246191
1626337062000,2021-07-15T08:17:42Z,45.8,TA120-T246183
