time,readable_time,dBA,dev-id
1606628366000,2020-11-29T05:39:26Z,71.9,TA120-T246184
1606628368000,2020-11-29T05:39:28Z,47.8,TA120-T246187
1606628373000,2020-11-29T05:39:33Z,52.9,TA120-T246191
1606628411000,2020-11-29T05:40:11Z,35.5,TA120-T246183
1606628426000,2020-11-29T05:40:26Z,73,TA120-T246184
1606628428000,2020-11-29T05:40:28Z,47.9,TA120-T246187
1606628433000,2020-11-29T05:40:33Z,51.7,TA120-T246191
1606628471000,2020-11-29T05:41:11Z,35.1,TA120-T246183
1606628486000,2020-11-29T05:41:26Z,71.7,TA120-T246184
1606628488000,2020-11-29T05:41:28Z,47.7,TA120-T246187
1606628493000,2020-11-29T05:41:33Z,52.4,TA120-T246191
1606628531000,2020-11-29T05:42:11Z,35.2,TA120-T246183
1606628546000,2020-11-29T05:42:26Z,61.3,TA120-T246184
1606628548000,2020-11-29T05:42:28Z,46.2,TA120-T246187
1606628553000,2020-11-29T05:42:33Z,54.1,TA120-T246191
1606628591000,2020-11-29T05:43:11Z,35.2,TA120-T246183
1606628606000,2020-11-29T05:43:26Z,66.8,TA120-T246184
1606628608000,2020-11-29T05:43:28Z,46.7,TA120-T246187
1606628613000,2020-11-29T05:43:33Z,53.3,TA120-T246191
1606628651000,2020-11-29T05:44:11Z,35.1,TA120-T246183
1606628666000,2020-11-29T05:44:26Z,70.1,TA120-T246184
1606628668000,2020-11-29T05:44:28Z,47.2,TA120-T246187
1606628673000,2020-11-29T05:44:33Z,52.4,TA120-T246191
1606628711000,2020-11-29T05:45:11Z,35.4,TA120-T246183
1606628726000,2020-11-29T05:45:26Z,70.9,TA120-T246184
1606628728000,2020-11-29T05:45:28Z,45.5,TA120-T246187
1606628733000,2020-11-29T05:45:33Z,56.6,TA120-T246191
1606628771000,2020-11-29T05:46:11Z,35.2,TA120-T246183
1606628786000,2020-11-29T05:46:26Z,53.5,TA120-T246184
1606628788000,2020-11-29T05:46:28Z,46.8,TA120-T246187
1606628793000,2020-11-29T05:46:33Z,54,TA120-T246191
1606628831000,2020-11-29T05:47:11Z,35.3,TA120-T246183
1606628846000,2020-11-29T05:47:26Z,66.3,TA120-T246184
1606628848000,2020-11-29T05:47:28Z,46.5,TA120-T246187
1606628853000,2020-11-29T05:47:33Z,51.5,TA120-T246191
1606628891000,2020-11-29T05:48:11Z,35.1,TA120-T246183
1606628906000,2020-11-29T05:48:26Z,63.7,TA120-T246184
1606628908000,2020-11-29T05:48:28Z,47.4,TA120-T246187
1606628913000,2020-11-29T05:48:33Z,51.2,TA120-T246191
1606628951000,2020-11-29T05:49:11Z,34.9,TA120-T246183
1606628966000,2020-11-29T05:49:26Z,71.3,TA120-T246184
1606628968000,2020-11-29T05:49:28Z,47.7,TA120-T246187
1606628973000,2020-11-29T05:49:33Z,56,TA120-T246191
1606629011000,2020-11-29T05:50:11Z,35.2,TA120-T246183
1606629026000,2020-11-29T05:50:26Z,64.7,TA120-T246184
1606629028000,2020-11-29T05:50:28Z,46.8,TA120-T246187
1606629033000,2020-11-29T05:50:33Z,51,TA120-T246191
1606629071000,2020-11-29T05:51:11Z,35.2,TA120-T246183
1606629086000,2020-11-29T05:51:26Z,72.8,TA120-T246184
1606629088000,2020-11-29T05:51:28Z,48.7,TA120-T246187
1606629093000,2020-11-29T05:51:33Z,51,TA120-T246191
1606629131000,2020-11-29T05:52:11Z,35.3,TA120-T246183
1606629146000,2020-11-29T05:52:26Z,68.4,TA120-T246184
1606629148000,2020-11-29T05:52:28Z,46.8,TA120-T246187
1606629153000,2020-11-29T05:52:33Z,50.8,TA120-T246191
1606629191000,2020-11-29T05:53:11Z,35.3,TA120-T246183
1606629206000,2020-11-29T05:53:26Z,69,TA120-T246184
1606629208000,2020-11-29T05:53:28Z,46.4,TA120-T246187
1606629213000,2020-11-29T05:53:33Z,51.1,TA120-T246191
1606629251000,2020-11-29T05:54:11Z,35.2,TA120-T246183
1606629266000,2020-11-29T05:54:26Z,76.7,TA120-T246184
1606629268000,2020-11-29T05:54:28Z,46.7,TA120-T246187
1606629273000,2020-11-29T05:54:33Z,50.6,TA120-T246191
1606629311000,2020-11-29T05:55:11Z,35.6,TA120-T246183
1606629326000,2020-11-29T05:55:26Z,72,TA120-T246184
1606629328000,2020-11-29T05:55:28Z,47.2,TA120-T246187
1606629333000,2020-11-29T05:55:33Z,51.2,TA120-T246191
1606629371000,2020-11-29T05:56:11Z,35.3,TA120-T246183
1606629386000,2020-11-29T05:56:26Z,71.8,TA120-T246184
1606629388000,2020-11-29T05:56:28Z,44.3,TA120-T246187
1606629393000,2020-11-29T05:56:33Z,58.9,TA120-T246191
1606629431000,2020-11-29T05:57:11Z,35.4,TA120-T246183
1606629446000,2020-11-29T05:57:26Z,75.2,TA120-T246184
1606629448000,2020-11-29T05:57:28Z,46.3,TA120-T246187
1606629453000,2020-11-29T05:57:33Z,54.6,TA120-T246191
1606629491000,2020-11-29T05:58:11Z,35.4,TA120-T246183
1606629506000,2020-11-29T05:58:26Z,63.7,TA120-T246184
1606629508000,2020-11-29T05:58:28Z,45.4,TA120-T246187
1606629513000,2020-11-29T05:58:33Z,50.3,TA120-T246191
1606629551000,2020-11-29T05:59:11Z,35.4,TA120-T246183
1606629566000,2020-11-29T05:59:26Z,71.2,TA120-T246184
1606629568000,2020-11-29T05:59:28Z,46.2,TA120-T246187
1606629573000,2020-11-29T05:59:33Z,51,TA120-T246191
1606629611000,2020-11-29T06:00:11Z,35.6,TA120-T246183
1606629626000,2020-11-29T06:00:26Z,69.4,TA120-T246184
1606629628000,2020-11-29T06:00:28Z,45.4,TA120-T246187
1606629633000,2020-11-29T06:00:33Z,57.3,TA120-T246191
1606629671000,2020-11-29T06:01:11Z,35.8,TA120-T246183
1606629686000,2020-11-29T06:01:26Z,62,TA120-T246184
1606629688000,2020-11-29T06:01:28Z,46.3,TA120-T246187
1606629693000,2020-11-29T06:01:33Z,55.9,TA120-T246191
1606629731000,2020-11-29T06:02:11Z,36.3,TA120-T246183
1606629746000,2020-11-29T06:02:26Z,53.3,TA120-T246184
1606629748000,2020-11-29T06:02:28Z,46.3,TA120-T246187
1606629753000,2020-11-29T06:02:33Z,54,TA120-T246191
1606629791000,2020-11-29T06:03:11Z,36.4,TA120-T246183
1606629806000,2020-11-29T06:03:26Z,67.7,TA120-T246184
1606629808000,2020-11-29T06:03:28Z,45.8,TA120-T246187
1606629813000,2020-11-29T06:03:33Z,56.9,TA120-T246191
1606629851000,2020-11-29T06:04:11Z,36.3,TA120-T246183
1606629866000,2020-11-29T06:04:26Z,71.7,TA120-T246184
1606629868000,2020-11-29T06:04:28Z,44.8,TA120-T246187
1606629873000,2020-11-29T06:04:33Z,53.8,TA120-T246191
1606629911000,2020-11-29T06:05:11Z,37,TA120-T246183
1606629926000,2020-11-29T06:05:26Z,69.5,TA120-T246184
1606629928000,2020-11-29T06:05:28Z,46.3,TA120-T246187
1606629933000,2020-11-29T06:05:33Z,53.7,TA120-T246191
1606629971000,2020-11-29T06:06:11Z,36.2,TA120-T246183
1606629986000,2020-11-29T06:06:26Z,57.6,TA120-T246184
1606629988000,2020-11-29T06:06:28Z,47.1,TA120-T246187
1606629993000,2020-11-29T06:06:33Z,54.4,TA120-T246191
1606630031000,2020-11-29T06:07:11Z,36,TA120-T246183
1606630046000,2020-11-29T06:07:26Z,65.2,TA120-T246184
1606630048000,2020-11-29T06:07:28Z,46.5,TA120-T246187
1606630053000,2020-11-29T06:07:33Z,54.2,TA120-T246191
1606630091000,2020-11-29T06:08:11Z,35.7,TA120-T246183
1606630106000,2020-11-29T06:08:26Z,72.4,TA120-T246184
1606630108000,2020-11-29T06:08:28Z,48.1,TA120-T246187
1606630113000,2020-11-29T06:08:33Z,57.5,TA120-T246191
1606630151000,2020-11-29T06:09:11Z,35.6,TA120-T246183
1606630166000,2020-11-29T06:09:26Z,68.6,TA120-T246184
1606630168000,2020-11-29T06:09:28Z,46.6,TA120-T246187
1606630173000,2020-11-29T06:09:33Z,54.2,TA120-T246191
1606630211000,2020-11-29T06:10:11Z,35.7,TA120-T246183
1606630226000,2020-11-29T06:10:26Z,65.3,TA120-T246184
1606630228000,2020-11-29T06:10:28Z,48,TA120-T246187
1606630233000,2020-11-29T06:10:33Z,56.5,TA120-T246191
1606630271000,2020-11-29T06:11:11Z,35.5,TA120-T246183
1606630286000,2020-11-29T06:11:26Z,66.1,TA120-T246184
1606630288000,2020-11-29T06:11:28Z,47.6,TA120-T246187
1606630293000,2020-11-29T06:11:33Z,53.5,TA120-T246191
1606630331000,2020-11-29T06:12:11Z,35.6,TA120-T246183
1606630346000,2020-11-29T06:12:26Z,63.2,TA120-T246184
1606630348000,2020-11-29T06:12:28Z,47.7,TA120-T246187
1606630353000,2020-11-29T06:12:33Z,53.7,TA120-T246191
1606630391000,2020-11-29T06:13:11Z,35.6,TA120-T246183
1606630406000,2020-11-29T06:13:26Z,71.4,TA120-T246184
1606630408000,2020-11-29T06:13:28Z,47.8,TA120-T246187
1606630413000,2020-11-29T06:13:33Z,54,TA120-T246191
1606630451000,2020-11-29T06:14:11Z,35.3,TA120-T246183
1606630466000,2020-11-29T06:14:26Z,71.1,TA120-T246184
1606630468000,2020-11-29T06:14:28Z,46.4,TA120-T246187
1606630473000,2020-11-29T06:14:33Z,53.9,TA120-T246191
1606630511000,2020-11-29T06:15:11Z,35.4,TA120-T246183
1606630526000,2020-11-29T06:15:26Z,70.9,TA120-T246184
1606630528000,2020-11-29T06:15:28Z,47.2,TA120-T246187
1606630533000,2020-11-29T06:15:33Z,58.4,TA120-T246191
1606630571000,2020-11-29T06:16:11Z,35.4,TA120-T246183
1606630586000,2020-11-29T06:16:26Z,73.4,TA120-T246184
1606630588000,2020-11-29T06:16:28Z,46.9,TA120-T246187
1606630593000,2020-11-29T06:16:33Z,53.6,TA120-T246191
1606630631000,2020-11-29T06:17:11Z,35.7,TA120-T246183
1606630646000,2020-11-29T06:17:26Z,65.5,TA120-T246184
1606630648000,2020-11-29T06:17:28Z,48.6,TA120-T246187
1606630653000,2020-11-29T06:17:33Z,53.4,TA120-T246191
1606630691000,2020-11-29T06:18:11Z,35.4,TA120-T246183
1606630706000,2020-11-29T06:18:26Z,66.8,TA120-T246184
1606630708000,2020-11-29T06:18:28Z,48.2,TA120-T246187
1606630713000,2020-11-29T06:18:33Z,52.4,TA120-T246191
1606630751000,2020-11-29T06:19:11Z,35.4,TA120-T246183
1606630766000,2020-11-29T06:19:26Z,68.3,TA120-T246184
1606630768000,2020-11-29T06:19:28Z,47.7,TA120-T246187
1606630773000,2020-11-29T06:19:33Z,55.1,TA120-T246191
1606630811000,2020-11-29T06:20:11Z,35.2,TA120-T246183
1606630826000,2020-11-29T06:20:26Z,65.3,TA120-T246184
1606630828000,2020-11-29T06:20:28Z,49,TA120-T246187
1606630833000,2020-11-29T06:20:33Z,52.9,TA120-T246191
1606630871000,2020-11-29T06:21:11Z,35.5,TA120-T246183
1606630886000,2020-11-29T06:21:26Z,67.1,TA120-T246184
1606630888000,2020-11-29T06:21:28Z,48.9,TA120-T246187
1606630893000,2020-11-29T06:21:33Z,59.2,TA120-T246191
1606630931000,2020-11-29T06:22:11Z,35.5,TA120-T246183
1606630946000,2020-11-29T06:22:26Z,53.6,TA120-T246184
1606630948000,2020-11-29T06:22:28Z,46.6,TA120-T246187
1606630953000,2020-11-29T06:22:33Z,56.5,TA120-T246191
1606630991000,2020-11-29T06:23:11Z,35.5,TA120-T246183
1606631006000,2020-11-29T06:23:26Z,69.1,TA120-T246184
1606631008000,2020-11-29T06:23:28Z,47.7,TA120-T246187
1606631013000,2020-11-29T06:23:33Z,55.8,TA120-T246191
1606631051000,2020-11-29T06:24:11Z,35.7,TA120-T246183
1606631066000,2020-11-29T06:24:26Z,70.1,TA120-T246184
1606631068000,2020-11-29T06:24:28Z,47.8,TA120-T246187
1606631073000,2020-11-29T06:24:33Z,57,TA120-T246191
1606631111000,2020-11-29T06:25:11Z,35.5,TA120-T246183
1606631126000,2020-11-29T06:25:26Z,72.1,TA120-T246184
1606631128000,2020-11-29T06:25:28Z,48.6,TA120-T246187
1606631133000,2020-11-29T06:25:33Z,56,TA120-T246191
1606631171000,2020-11-29T06:26:11Z,35.4,TA120-T246183
1606631186000,2020-11-29T06:26:26Z,65.8,TA120-T246184
1606631188000,2020-11-29T06:26:28Z,48.4,TA120-T246187
1606631193000,2020-11-29T06:26:33Z,57.7,TA120-T246191
1606631231000,2020-11-29T06:27:11Z,35.5,TA120-T246183
1606631246000,2020-11-29T06:27:26Z,67.1,TA120-T246184
1606631248000,2020-11-29T06:27:28Z,48.5,TA120-T246187
1606631253000,2020-11-29T06:27:33Z,53.4,TA120-T246191
1606631291000,2020-11-29T06:28:11Z,35.6,TA120-T246183
1606631306000,2020-11-29T06:28:26Z,73.7,TA120-T246184
1606631308000,2020-11-29T06:28:28Z,48,TA120-T246187
1606631313000,2020-11-29T06:28:33Z,53.5,TA120-T246191
1606631351000,2020-11-29T06:29:11Z,35.3,TA120-T246183
1606631366000,2020-11-29T06:29:26Z,70.4,TA120-T246184
1606631368000,2020-11-29T06:29:28Z,47.2,TA120-T246187
1606631373000,2020-11-29T06:29:33Z,53.4,TA120-T246191
1606631411000,2020-11-29T06:30:11Z,35.6,TA120-T246183
1606631426000,2020-11-29T06:30:26Z,68.4,TA120-T246184
1606631428000,2020-11-29T06:30:28Z,49.8,TA120-T246187
1606631433000,2020-11-29T06:30:33Z,55.9,TA120-T246191
1606631471000,2020-11-29T06:31:11Z,35.5,TA120-T246183
1606631486000,2020-11-29T06:31:26Z,55,TA120-T246184
1606631488000,2020-11-29T06:31:28Z,47.6,TA120-T246187
1606631493000,2020-11-29T06:31:33Z,55.4,TA120-T246191
1606631531000,2020-11-29T06:32:11Z,35.4,TA120-T246183
1606631546000,2020-11-29T06:32:26Z,71.6,TA120-T246184
1606631548000,2020-11-29T06:32:28Z,49.1,TA120-T246187
1606631553000,2020-11-29T06:32:33Z,52.5,TA120-T246191
1606631591000,2020-11-29T06:33:11Z,35.4,TA120-T246183
1606631606000,2020-11-29T06:33:26Z,65.3,TA120-T246184
1606631608000,2020-11-29T06:33:28Z,47.7,TA120-T246187
1606631613000,2020-11-29T06:33:33Z,55.9,TA120-T246191
1606631651000,2020-11-29T06:34:11Z,35.4,TA120-T246183
1606631666000,2020-11-29T06:34:26Z,73.2,TA120-T246184
1606631668000,2020-11-29T06:34:28Z,48.5,TA120-T246187
1606631673000,2020-11-29T06:34:33Z,52.5,TA120-T246191
1606631711000,2020-11-29T06:35:11Z,35.4,TA120-T246183
1606631726000,2020-11-29T06:35:26Z,64.7,TA120-T246184
1606631728000,2020-11-29T06:35:28Z,47.5,TA120-T246187
1606631733000,2020-11-29T06:35:33Z,57.7,TA120-T246191
1606631771000,2020-11-29T06:36:11Z,35.4,TA120-T246183
1606631786000,2020-11-29T06:36:26Z,68.4,TA120-T246184
1606631788000,2020-11-29T06:36:28Z,48,TA120-T246187
1606631793000,2020-11-29T06:36:33Z,58.7,TA120-T246191
1606631831000,2020-11-29T06:37:11Z,35.4,TA120-T246183
1606631846000,2020-11-29T06:37:26Z,72.6,TA120-T246184
1606631848000,2020-11-29T06:37:28Z,46.7,TA120-T246187
1606631853000,2020-11-29T06:37:33Z,59.7,TA120-T246191
1606631891000,2020-11-29T06:38:11Z,35.6,TA120-T246183
1606631906000,2020-11-29T06:38:26Z,71.2,TA120-T246184
1606631908000,2020-11-29T06:38:28Z,46.4,TA120-T246187
1606631913000,2020-11-29T06:38:33Z,52.2,TA120-T246191
1606631951000,2020-11-29T06:39:11Z,35.5,TA120-T246183
1606631966000,2020-11-29T06:39:26Z,74.6,TA120-T246184
1606631968000,2020-11-29T06:39:28Z,46.6,TA120-T246187
1606631973000,2020-11-29T06:39:33Z,52.3,TA120-T246191
1606632011000,2020-11-29T06:40:11Z,35.4,TA120-T246183
1606632026000,2020-11-29T06:40:26Z,76.6,TA120-T246184
1606632028000,2020-11-29T06:40:28Z,46.6,TA120-T246187
1606632033000,2020-11-29T06:40:33Z,53.8,TA120-T246191
1606632071000,2020-11-29T06:41:11Z,35.5,TA120-T246183
1606632086000,2020-11-29T06:41:26Z,69,TA120-T246184
1606632088000,2020-11-29T06:41:28Z,46.7,TA120-T246187
1606632093000,2020-11-29T06:41:33Z,52.4,TA120-T246191
1606632131000,2020-11-29T06:42:11Z,35.5,TA120-T246183
1606632146000,2020-11-29T06:42:26Z,62.6,TA120-T246184
1606632148000,2020-11-29T06:42:28Z,48.5,TA120-T246187
1606632153000,2020-11-29T06:42:33Z,52,TA120-T246191
1606632191000,2020-11-29T06:43:11Z,35.6,TA120-T246183
1606632206000,2020-11-29T06:43:26Z,66.7,TA120-T246184
1606632208000,2020-11-29T06:43:28Z,47.9,TA120-T246187
1606632213000,2020-11-29T06:43:33Z,53,TA120-T246191
1606632251000,2020-11-29T06:44:11Z,35.3,TA120-T246183
1606632266000,2020-11-29T06:44:26Z,69.8,TA120-T246184
1606632268000,2020-11-29T06:44:28Z,46.2,TA120-T246187
1606632273000,2020-11-29T06:44:33Z,55.6,TA120-T246191
1606632311000,2020-11-29T06:45:11Z,35.6,TA120-T246183
1606632326000,2020-11-29T06:45:26Z,74.6,TA120-T246184
1606632328000,2020-11-29T06:45:28Z,47.6,TA120-T246187
1606632333000,2020-11-29T06:45:33Z,52.5,TA120-T246191
1606632371000,2020-11-29T06:46:11Z,35.3,TA120-T246183
1606632386000,2020-11-29T06:46:26Z,68.9,TA120-T246184
1606632388000,2020-11-29T06:46:28Z,47.9,TA120-T246187
1606632393000,2020-11-29T06:46:33Z,52.7,TA120-T246191
1606632431000,2020-11-29T06:47:11Z,35.5,TA120-T246183
1606632446000,2020-11-29T06:47:26Z,69.4,TA120-T246184
1606632448000,2020-11-29T06:47:28Z,47.5,TA120-T246187
1606632453000,2020-11-29T06:47:33Z,52.3,TA120-T246191
1606632491000,2020-11-29T06:48:11Z,35.7,TA120-T246183
1606632506000,2020-11-29T06:48:26Z,70.6,TA120-T246184
1606632508000,2020-11-29T06:48:28Z,47.9,TA120-T246187
1606632513000,2020-11-29T06:48:33Z,57.2,TA120-T246191
1606632551000,2020-11-29T06:49:11Z,35.4,TA120-T246183
1606632566000,2020-11-29T06:49:26Z,68.6,TA120-T246184
1606632568000,2020-11-29T06:49:28Z,48.8,TA120-T246187
1606632573000,2020-11-29T06:49:33Z,56.4,TA120-T246191
1606632611000,2020-11-29T06:50:11Z,35.3,TA120-T246183
1606632626000,2020-11-29T06:50:26Z,69.8,TA120-T246184
1606632628000,2020-11-29T06:50:28Z,45.7,TA120-T246187
1606632633000,2020-11-29T06:50:33Z,52.6,TA120-T246191
1606632671000,2020-11-29T06:51:11Z,35.4,TA120-T246183
1606632686000,2020-11-29T06:51:26Z,70.5,TA120-T246184
1606632688000,2020-11-29T06:51:28Z,49.1,TA120-T246187
1606632693000,2020-11-29T06:51:33Z,53.7,TA120-T246191
1606632731000,2020-11-29T06:52:11Z,35.3,TA120-T246183
1606632746000,2020-11-29T06:52:26Z,72.3,TA120-T246184
1606632748000,2020-11-29T06:52:28Z,47.8,TA120-T246187
1606632753000,2020-11-29T06:52:33Z,52.2,TA120-T246191
1606632791000,2020-11-29T06:53:11Z,35.4,TA120-T246183
1606632806000,2020-11-29T06:53:26Z,65.2,TA120-T246184
1606632808000,2020-11-29T06:53:28Z,48.7,TA120-T246187
1606632813000,2020-11-29T06:53:33Z,56.9,TA120-T246191
1606632851000,2020-11-29T06:54:11Z,35.4,TA120-T246183
1606632866000,2020-11-29T06:54:26Z,71.8,TA120-T246184
1606632868000,2020-11-29T06:54:28Z,48.7,TA120-T246187
1606632873000,2020-11-29T06:54:33Z,57.3,TA120-T246191
1606632911000,2020-11-29T06:55:11Z,38.5,TA120-T246183
1606632926000,2020-11-29T06:55:26Z,69.4,TA120-T246184
1606632928000,2020-11-29T06:55:28Z,47.5,TA120-T246187
1606632933000,2020-11-29T06:55:33Z,54.8,TA120-T246191
1606632971000,2020-11-29T06:56:11Z,41.1,TA120-T246183
1606632986000,2020-11-29T06:56:26Z,71.9,TA120-T246184
1606632988000,2020-11-29T06:56:28Z,47.2,TA120-T246187
1606632993000,2020-11-29T06:56:33Z,55.5,TA120-T246191
1606633031000,2020-11-29T06:57:11Z,41.7,TA120-T246183
1606633046000,2020-11-29T06:57:26Z,71.2,TA120-T246184
1606633048000,2020-11-29T06:57:28Z,47.2,TA120-T246187
1606633053000,2020-11-29T06:57:33Z,50.3,TA120-T246191
1606633091000,2020-11-29T06:58:11Z,42.1,TA120-T246183
1606633106000,2020-11-29T06:58:26Z,59.6,TA120-T246184
1606633108000,2020-11-29T06:58:28Z,48.3,TA120-T246187
1606633113000,2020-11-29T06:58:33Z,57,TA120-T246191
1606633151000,2020-11-29T06:59:11Z,42.6,TA120-T246183
1606633166000,2020-11-29T06:59:26Z,71.1,TA120-T246184
1606633168000,2020-11-29T06:59:28Z,47.2,TA120-T246187
1606633173000,2020-11-29T06:59:33Z,57.1,TA120-T246191
1606633211000,2020-11-29T07:00:11Z,43,TA120-T246183
1606633226000,2020-11-29T07:00:26Z,74.9,TA120-T246184
1606633228000,2020-11-29T07:00:28Z,45.5,TA120-T246187
1606633233000,2020-11-29T07:00:33Z,57.2,TA120-T246191
1606633271000,2020-11-29T07:01:11Z,43.3,TA120-T246183
1606633286000,2020-11-29T07:01:26Z,53.3,TA120-T246184
1606633288000,2020-11-29T07:01:28Z,46.2,TA120-T246187
1606633293000,2020-11-29T07:01:33Z,55,TA120-T246191
1606633331000,2020-11-29T07:02:11Z,43.5,TA120-T246183
1606633346000,2020-11-29T07:02:26Z,64.6,TA120-T246184
1606633348000,2020-11-29T07:02:28Z,46,TA120-T246187
1606633353000,2020-11-29T07:02:33Z,59.5,TA120-T246191
1606633396000,2020-11-29T07:03:16Z,44,TA120-T246183
1606633406000,2020-11-29T07:03:26Z,74.3,TA120-T246184
1606633408000,2020-11-29T07:03:28Z,47,TA120-T246187
1606633413000,2020-11-29T07:03:33Z,53.5,TA120-T246191
1606633456000,2020-11-29T07:04:16Z,44.1,TA120-T246183
1606633466000,2020-11-29T07:04:26Z,72.2,TA120-T246184
1606633468000,2020-11-29T07:04:28Z,49,TA120-T246187
1606633473000,2020-11-29T07:04:33Z,49.7,TA120-T246191
1606633516000,2020-11-29T07:05:16Z,44.2,TA120-T246183
1606633526000,2020-11-29T07:05:26Z,71.1,TA120-T246184
1606633528000,2020-11-29T07:05:28Z,47.4,TA120-T246187
1606633533000,2020-11-29T07:05:33Z,60,TA120-T246191
1606633576000,2020-11-29T07:06:16Z,44.3,TA120-T246183
1606633586000,2020-11-29T07:06:26Z,71.3,TA120-T246184
1606633588000,2020-11-29T07:06:28Z,48.7,TA120-T246187
1606633593000,2020-11-29T07:06:33Z,51.3,TA120-T246191
1606633636000,2020-11-29T07:07:16Z,44.3,TA120-T246183
1606633646000,2020-11-29T07:07:26Z,54.1,TA120-T246184
1606633648000,2020-11-29T07:07:28Z,47.7,TA120-T246187
1606633653000,2020-11-29T07:07:33Z,49.6,TA120-T246191
1606633696000,2020-11-29T07:08:16Z,44.4,TA120-T246183
1606633706000,2020-11-29T07:08:26Z,73.3,TA120-T246184
1606633708000,2020-11-29T07:08:28Z,45.7,TA120-T246187
1606633713000,2020-11-29T07:08:33Z,50.2,TA120-T246191
1606633756000,2020-11-29T07:09:16Z,44.4,TA120-T246183
1606633766000,2020-11-29T07:09:26Z,63.9,TA120-T246184
1606633768000,2020-11-29T07:09:28Z,47.9,TA120-T246187
1606633773000,2020-11-29T07:09:33Z,52.2,TA120-T246191
1606633816000,2020-11-29T07:10:16Z,44.5,TA120-T246183
1606633826000,2020-11-29T07:10:26Z,66.1,TA120-T246184
1606633828000,2020-11-29T07:10:28Z,50,TA120-T246187
1606633833000,2020-11-29T07:10:33Z,51.1,TA120-T246191
1606633876000,2020-11-29T07:11:16Z,44.6,TA120-T246183
1606633886000,2020-11-29T07:11:26Z,73.1,TA120-T246184
1606633888000,2020-11-29T07:11:28Z,45.6,TA120-T246187
1606633893000,2020-11-29T07:11:33Z,52.8,TA120-T246191
1606633936000,2020-11-29T07:12:16Z,44.6,TA120-T246183
1606633946000,2020-11-29T07:12:26Z,72.8,TA120-T246184
1606633948000,2020-11-29T07:12:28Z,46.2,TA120-T246187
1606633953000,2020-11-29T07:12:33Z,51.3,TA120-T246191
1606633996000,2020-11-29T07:13:16Z,44.6,TA120-T246183
1606634006000,2020-11-29T07:13:26Z,70.3,TA120-T246184
1606634008000,2020-11-29T07:13:28Z,49.7,TA120-T246187
1606634013000,2020-11-29T07:13:33Z,53.4,TA120-T246191
1606634056000,2020-11-29T07:14:16Z,44.6,TA120-T246183
1606634066000,2020-11-29T07:14:26Z,72.2,TA120-T246184
1606634068000,2020-11-29T07:14:28Z,47.9,TA120-T246187
1606634073000,2020-11-29T07:14:33Z,53.9,TA120-T246191
1606634116000,2020-11-29T07:15:16Z,44.7,TA120-T246183
1606634126000,2020-11-29T07:15:26Z,69.6,TA120-T246184
1606634128000,2020-11-29T07:15:28Z,46.5,TA120-T246187
1606634133000,2020-11-29T07:15:33Z,51.3,TA120-T246191
1606634176000,2020-11-29T07:16:16Z,44.7,TA120-T246183
1606634186000,2020-11-29T07:16:26Z,69,TA120-T246184
1606634188000,2020-11-29T07:16:28Z,47.3,TA120-T246187
1606634193000,2020-11-29T07:16:33Z,57.2,TA120-T246191
1606634236000,2020-11-29T07:17:16Z,44.7,TA120-T246183
1606634246000,2020-11-29T07:17:26Z,70.9,TA120-T246184
1606634248000,2020-11-29T07:17:28Z,50,TA120-T246187
1606634253000,2020-11-29T07:17:33Z,51.2,TA120-T246191
1606634296000,2020-11-29T07:18:16Z,44.7,TA120-T246183
1606634306000,2020-11-29T07:18:26Z,75.8,TA120-T246184
1606634308000,2020-11-29T07:18:28Z,47.5,TA120-T246187
1606634313000,2020-11-29T07:18:33Z,58,TA120-T246191
1606634356000,2020-11-29T07:19:16Z,44.7,TA120-T246183
1606634366000,2020-11-29T07:19:26Z,66.1,TA120-T246184
1606634368000,2020-11-29T07:19:28Z,46.8,TA120-T246187
1606634373000,2020-11-29T07:19:33Z,54.2,TA120-T246191
1606634416000,2020-11-29T07:20:16Z,44.8,TA120-T246183
1606634426000,2020-11-29T07:20:26Z,68.4,TA120-T246184
1606634428000,2020-11-29T07:20:28Z,48.4,TA120-T246187
1606634433000,2020-11-29T07:20:33Z,54.8,TA120-T246191
1606634476000,2020-11-29T07:21:16Z,44.7,TA120-T246183
1606634486000,2020-11-29T07:21:26Z,72.2,TA120-T246184
1606634488000,2020-11-29T07:21:28Z,46.4,TA120-T246187
1606634493000,2020-11-29T07:21:33Z,57.8,TA120-T246191
1606634536000,2020-11-29T07:22:16Z,44.7,TA120-T246183
1606634546000,2020-11-29T07:22:26Z,70.5,TA120-T246184
1606634548000,2020-11-29T07:22:28Z,47,TA120-T246187
1606634553000,2020-11-29T07:22:33Z,58.9,TA120-T246191
1606634596000,2020-11-29T07:23:16Z,44.7,TA120-T246183
1606634606000,2020-11-29T07:23:26Z,62.5,TA120-T246184
1606634608000,2020-11-29T07:23:28Z,49.2,TA120-T246187
1606634613000,2020-11-29T07:23:33Z,57.5,TA120-T246191
1606634656000,2020-11-29T07:24:16Z,44.8,TA120-T246183
1606634666000,2020-11-29T07:24:26Z,72.5,TA120-T246184
1606634668000,2020-11-29T07:24:28Z,47,TA120-T246187
1606634673000,2020-11-29T07:24:33Z,53.2,TA120-T246191
1606634716000,2020-11-29T07:25:16Z,44.8,TA120-T246183
1606634726000,2020-11-29T07:25:26Z,67.7,TA120-T246184
1606634728000,2020-11-29T07:25:28Z,48.5,TA120-T246187
