time,readable_time,dBA,dev-id
1617946767000,2021-04-09T05:39:27Z,61.2,TA120-T246191
1617946769000,2021-04-09T05:39:29Z,45.1,TA120-T246183
1617946787000,2021-04-09T05:39:47Z,63.4,TA120-T246187
1617946825000,2021-04-09T05:40:25Z,74.2,TA120-T246184
1617946827000,2021-04-09T05:40:27Z,60.2,TA120-T246191
1617946829000,2021-04-09T05:40:29Z,45,TA120-T246183
1617946847000,2021-04-09T05:40:47Z,61.8,TA120-T246187
1617946885000,2021-04-09T05:41:25Z,72.3,TA120-T246184
1617946887000,2021-04-09T05:41:27Z,60.6,TA120-T246191
1617946889000,2021-04-09T05:41:29Z,72.8,TA120-T246183
1617946907000,2021-04-09T05:41:47Z,62.1,TA120-T246187
1617946945000,2021-04-09T05:42:25Z,73,TA120-T246184
1617946947000,2021-04-09T05:42:27Z,58.9,TA120-T246191
1617946949000,2021-04-09T05:42:29Z,45.1,TA120-T246183
1617946967000,2021-04-09T05:42:47Z,64.2,TA120-T246187
1617947005000,2021-04-09T05:43:25Z,72.9,TA120-T246184
1617947007000,2021-04-09T05:43:27Z,61.3,TA120-T246191
1617947009000,2021-04-09T05:43:29Z,45,TA120-T246183
1617947027000,2021-04-09T05:43:47Z,61.7,TA120-T246187
1617947065000,2021-04-09T05:44:25Z,70.9,TA120-T246184
1617947067000,2021-04-09T05:44:27Z,60.3,TA120-T246191
1617947069000,2021-04-09T05:44:29Z,44.9,TA120-T246183
1617947087000,2021-04-09T05:44:47Z,62.1,TA120-T246187
1617947125000,2021-04-09T05:45:25Z,73.9,TA120-T246184
1617947127000,2021-04-09T05:45:27Z,57.9,TA120-T246191
1617947129000,2021-04-09T05:45:29Z,45,TA120-T246183
1617947147000,2021-04-09T05:45:47Z,62.4,TA120-T246187
1617947185000,2021-04-09T05:46:25Z,72.9,TA120-T246184
1617947187000,2021-04-09T05:46:27Z,59.8,TA120-T246191
1617947189000,2021-04-09T05:46:29Z,45,TA120-T246183
1617947207000,2021-04-09T05:46:47Z,64.1,TA120-T246187
1617947245000,2021-04-09T05:47:25Z,63.8,TA120-T246184
1617947247000,2021-04-09T05:47:27Z,58.3,TA120-T246191
1617947249000,2021-04-09T05:47:29Z,44.9,TA120-T246183
1617947267000,2021-04-09T05:47:47Z,63.3,TA120-T246187
1617947305000,2021-04-09T05:48:25Z,75.7,TA120-T246184
1617947307000,2021-04-09T05:48:27Z,59.5,TA120-T246191
1617947309000,2021-04-09T05:48:29Z,44.9,TA120-T246183
1617947327000,2021-04-09T05:48:47Z,64.2,TA120-T246187
1617947365000,2021-04-09T05:49:25Z,75.9,TA120-T246184
1617947367000,2021-04-09T05:49:27Z,58.8,TA120-T246191
1617947369000,2021-04-09T05:49:29Z,45.3,TA120-T246183
1617947387000,2021-04-09T05:49:47Z,62.2,TA120-T246187
1617947425000,2021-04-09T05:50:25Z,70.9,TA120-T246184
1617947427000,2021-04-09T05:50:27Z,57.6,TA120-T246191
1617947429000,2021-04-09T05:50:29Z,45,TA120-T246183
1617947447000,2021-04-09T05:50:47Z,63.2,TA120-T246187
1617947485000,2021-04-09T05:51:25Z,74,TA120-T246184
1617947487000,2021-04-09T05:51:27Z,61.2,TA120-T246191
1617947489000,2021-04-09T05:51:29Z,45,TA120-T246183
1617947507000,2021-04-09T05:51:47Z,62.2,TA120-T246187
1617947545000,2021-04-09T05:52:25Z,70.5,TA120-T246184
1617947547000,2021-04-09T05:52:27Z,61.8,TA120-T246191
1617947549000,2021-04-09T05:52:29Z,45.2,TA120-T246183
1617947567000,2021-04-09T05:52:47Z,61.7,TA120-T246187
1617947605000,2021-04-09T05:53:25Z,70.8,TA120-T246184
1617947607000,2021-04-09T05:53:27Z,58.3,TA120-T246191
1617947609000,2021-04-09T05:53:29Z,45.4,TA120-T246183
1617947627000,2021-04-09T05:53:47Z,62.7,TA120-T246187
1617947665000,2021-04-09T05:54:25Z,71.1,TA120-T246184
1617947667000,2021-04-09T05:54:27Z,60.1,TA120-T246191
1617947669000,2021-04-09T05:54:29Z,44.9,TA120-T246183
1617947687000,2021-04-09T05:54:47Z,62.4,TA120-T246187
1617947725000,2021-04-09T05:55:25Z,75.2,TA120-T246184
1617947727000,2021-04-09T05:55:27Z,59.8,TA120-T246191
1617947729000,2021-04-09T05:55:29Z,44.9,TA120-T246183
1617947747000,2021-04-09T05:55:47Z,62.9,TA120-T246187
1617947785000,2021-04-09T05:56:25Z,66.2,TA120-T246184
1617947787000,2021-04-09T05:56:27Z,60.6,TA120-T246191
1617947789000,2021-04-09T05:56:29Z,44.9,TA120-T246183
1617947807000,2021-04-09T05:56:47Z,62.6,TA120-T246187
1617947845000,2021-04-09T05:57:25Z,73.8,TA120-T246184
1617947847000,2021-04-09T05:57:27Z,61.2,TA120-T246191
1617947849000,2021-04-09T05:57:29Z,44.8,TA120-T246183
1617947867000,2021-04-09T05:57:47Z,63.7,TA120-T246187
1617947905000,2021-04-09T05:58:25Z,72.9,TA120-T246184
1617947907000,2021-04-09T05:58:27Z,60.2,TA120-T246191
1617947909000,2021-04-09T05:58:29Z,44.9,TA120-T246183
1617947927000,2021-04-09T05:58:47Z,63,TA120-T246187
1617947965000,2021-04-09T05:59:25Z,67.9,TA120-T246184
1617947967000,2021-04-09T05:59:27Z,62.8,TA120-T246191
1617947969000,2021-04-09T05:59:29Z,44.8,TA120-T246183
1617947987000,2021-04-09T05:59:47Z,61.1,TA120-T246187
1617948025000,2021-04-09T06:00:25Z,74.8,TA120-T246184
1617948027000,2021-04-09T06:00:27Z,59.7,TA120-T246191
1617948029000,2021-04-09T06:00:29Z,44.9,TA120-T246183
1617948047000,2021-04-09T06:00:47Z,63,TA120-T246187
1617948085000,2021-04-09T06:01:25Z,72.6,TA120-T246184
1617948087000,2021-04-09T06:01:27Z,59.7,TA120-T246191
1617948089000,2021-04-09T06:01:29Z,44.9,TA120-T246183
1617948107000,2021-04-09T06:01:47Z,61.6,TA120-T246187
1617948145000,2021-04-09T06:02:25Z,65.6,TA120-T246184
1617948147000,2021-04-09T06:02:27Z,59.2,TA120-T246191
1617948149000,2021-04-09T06:02:29Z,44.8,TA120-T246183
1617948167000,2021-04-09T06:02:47Z,63,TA120-T246187
1617948205000,2021-04-09T06:03:25Z,75.4,TA120-T246184
1617948207000,2021-04-09T06:03:27Z,60.6,TA120-T246191
1617948209000,2021-04-09T06:03:29Z,44.8,TA120-T246183
1617948227000,2021-04-09T06:03:47Z,62.5,TA120-T246187
1617948265000,2021-04-09T06:04:25Z,72.8,TA120-T246184
1617948267000,2021-04-09T06:04:27Z,61.9,TA120-T246191
1617948269000,2021-04-09T06:04:29Z,44.9,TA120-T246183
1617948287000,2021-04-09T06:04:47Z,62.1,TA120-T246187
1617948325000,2021-04-09T06:05:25Z,72.4,TA120-T246184
1617948327000,2021-04-09T06:05:27Z,61.8,TA120-T246191
1617948329000,2021-04-09T06:05:29Z,44.9,TA120-T246183
1617948347000,2021-04-09T06:05:47Z,61.7,TA120-T246187
1617948385000,2021-04-09T06:06:25Z,72.4,TA120-T246184
1617948387000,2021-04-09T06:06:27Z,56.5,TA120-T246191
1617948389000,2021-04-09T06:06:29Z,44.9,TA120-T246183
1617948407000,2021-04-09T06:06:47Z,62.7,TA120-T246187
1617948445000,2021-04-09T06:07:25Z,73.2,TA120-T246184
1617948447000,2021-04-09T06:07:27Z,58.2,TA120-T246191
1617948449000,2021-04-09T06:07:29Z,44.9,TA120-T246183
1617948467000,2021-04-09T06:07:47Z,61.3,TA120-T246187
1617948505000,2021-04-09T06:08:25Z,74.4,TA120-T246184
1617948507000,2021-04-09T06:08:27Z,60.9,TA120-T246191
1617948509000,2021-04-09T06:08:29Z,44.9,TA120-T246183
1617948527000,2021-04-09T06:08:47Z,62,TA120-T246187
1617948565000,2021-04-09T06:09:25Z,71.5,TA120-T246184
1617948567000,2021-04-09T06:09:27Z,63.8,TA120-T246191
1617948569000,2021-04-09T06:09:29Z,44.9,TA120-T246183
1617948587000,2021-04-09T06:09:47Z,62.7,TA120-T246187
1617948625000,2021-04-09T06:10:25Z,74,TA120-T246184
1617948627000,2021-04-09T06:10:27Z,60.2,TA120-T246191
1617948629000,2021-04-09T06:10:29Z,44.8,TA120-T246183
1617948647000,2021-04-09T06:10:47Z,61.2,TA120-T246187
1617948685000,2021-04-09T06:11:25Z,69.5,TA120-T246184
1617948687000,2021-04-09T06:11:27Z,61.4,TA120-T246191
1617948689000,2021-04-09T06:11:29Z,44.8,TA120-T246183
1617948707000,2021-04-09T06:11:47Z,61,TA120-T246187
1617948745000,2021-04-09T06:12:25Z,73.1,TA120-T246184
1617948747000,2021-04-09T06:12:27Z,64,TA120-T246191
1617948749000,2021-04-09T06:12:29Z,44.8,TA120-T246183
1617948767000,2021-04-09T06:12:47Z,62.6,TA120-T246187
1617948805000,2021-04-09T06:13:25Z,72.8,TA120-T246184
1617948807000,2021-04-09T06:13:27Z,65.7,TA120-T246191
1617948809000,2021-04-09T06:13:29Z,44.9,TA120-T246183
1617948827000,2021-04-09T06:13:47Z,62.3,TA120-T246187
1617948865000,2021-04-09T06:14:25Z,67.9,TA120-T246184
1617948867000,2021-04-09T06:14:27Z,64.4,TA120-T246191
1617948869000,2021-04-09T06:14:29Z,44.8,TA120-T246183
1617948887000,2021-04-09T06:14:47Z,61,TA120-T246187
1617948925000,2021-04-09T06:15:25Z,73.8,TA120-T246184
1617948927000,2021-04-09T06:15:27Z,61,TA120-T246191
1617948929000,2021-04-09T06:15:29Z,44.9,TA120-T246183
1617948947000,2021-04-09T06:15:47Z,62.2,TA120-T246187
1617948985000,2021-04-09T06:16:25Z,74.9,TA120-T246184
1617948987000,2021-04-09T06:16:27Z,59.7,TA120-T246191
1617948989000,2021-04-09T06:16:29Z,44.9,TA120-T246183
1617949007000,2021-04-09T06:16:47Z,61.3,TA120-T246187
1617949045000,2021-04-09T06:17:25Z,66.4,TA120-T246184
1617949047000,2021-04-09T06:17:27Z,60.4,TA120-T246191
1617949049000,2021-04-09T06:17:29Z,44.8,TA120-T246183
1617949067000,2021-04-09T06:17:47Z,61.4,TA120-T246187
1617949105000,2021-04-09T06:18:25Z,71.9,TA120-T246184
1617949107000,2021-04-09T06:18:27Z,59.9,TA120-T246191
1617949109000,2021-04-09T06:18:29Z,45,TA120-T246183
1617949127000,2021-04-09T06:18:47Z,62.8,TA120-T246187
1617949165000,2021-04-09T06:19:25Z,73.7,TA120-T246184
1617949167000,2021-04-09T06:19:27Z,61.5,TA120-T246191
1617949169000,2021-04-09T06:19:29Z,44.9,TA120-T246183
1617949187000,2021-04-09T06:19:47Z,61.5,TA120-T246187
1617949225000,2021-04-09T06:20:25Z,69.4,TA120-T246184
1617949227000,2021-04-09T06:20:27Z,57.8,TA120-T246191
1617949229000,2021-04-09T06:20:29Z,44.9,TA120-T246183
1617949247000,2021-04-09T06:20:47Z,61.7,TA120-T246187
1617949285000,2021-04-09T06:21:25Z,72,TA120-T246184
1617949287000,2021-04-09T06:21:27Z,57.6,TA120-T246191
1617949289000,2021-04-09T06:21:29Z,45,TA120-T246183
1617949307000,2021-04-09T06:21:47Z,63.3,TA120-T246187
1617949345000,2021-04-09T06:22:25Z,73.2,TA120-T246184
1617949347000,2021-04-09T06:22:27Z,60.5,TA120-T246191
1617949349000,2021-04-09T06:22:29Z,48.5,TA120-T246183
1617949367000,2021-04-09T06:22:47Z,62.1,TA120-T246187
1617949405000,2021-04-09T06:23:25Z,69.8,TA120-T246184
1617949407000,2021-04-09T06:23:27Z,59.9,TA120-T246191
1617949409000,2021-04-09T06:23:29Z,57.3,TA120-T246183
1617949427000,2021-04-09T06:23:47Z,60.9,TA120-T246187
1617949465000,2021-04-09T06:24:25Z,73.3,TA120-T246184
1617949467000,2021-04-09T06:24:27Z,59.7,TA120-T246191
1617949469000,2021-04-09T06:24:29Z,54,TA120-T246183
1617949487000,2021-04-09T06:24:47Z,60.8,TA120-T246187
1617949525000,2021-04-09T06:25:25Z,75.8,TA120-T246184
1617949527000,2021-04-09T06:25:27Z,61,TA120-T246191
1617949529000,2021-04-09T06:25:29Z,50.7,TA120-T246183
1617949547000,2021-04-09T06:25:47Z,61.2,TA120-T246187
1617949585000,2021-04-09T06:26:25Z,69.6,TA120-T246184
1617949587000,2021-04-09T06:26:27Z,57.7,TA120-T246191
1617949589000,2021-04-09T06:26:29Z,53.5,TA120-T246183
1617949607000,2021-04-09T06:26:47Z,63.2,TA120-T246187
1617949645000,2021-04-09T06:27:25Z,75.3,TA120-T246184
1617949647000,2021-04-09T06:27:27Z,57.9,TA120-T246191
1617949649000,2021-04-09T06:27:29Z,49.2,TA120-T246183
1617949667000,2021-04-09T06:27:47Z,61.9,TA120-T246187
1617949705000,2021-04-09T06:28:25Z,72.8,TA120-T246184
1617949707000,2021-04-09T06:28:27Z,58,TA120-T246191
1617949709000,2021-04-09T06:28:29Z,45.3,TA120-T246183
1617949727000,2021-04-09T06:28:47Z,61.5,TA120-T246187
1617949765000,2021-04-09T06:29:25Z,70.7,TA120-T246184
1617949767000,2021-04-09T06:29:27Z,59.7,TA120-T246191
1617949769000,2021-04-09T06:29:29Z,45.1,TA120-T246183
1617949787000,2021-04-09T06:29:47Z,61.7,TA120-T246187
1617949825000,2021-04-09T06:30:25Z,73.8,TA120-T246184
1617949827000,2021-04-09T06:30:27Z,58.2,TA120-T246191
1617949829000,2021-04-09T06:30:29Z,45.2,TA120-T246183
1617949847000,2021-04-09T06:30:47Z,61.8,TA120-T246187
1617949885000,2021-04-09T06:31:25Z,74.7,TA120-T246184
1617949887000,2021-04-09T06:31:27Z,59.1,TA120-T246191
1617949889000,2021-04-09T06:31:29Z,45.2,TA120-T246183
1617949907000,2021-04-09T06:31:47Z,61.6,TA120-T246187
1617949945000,2021-04-09T06:32:25Z,65.9,TA120-T246184
1617949947000,2021-04-09T06:32:27Z,60.8,TA120-T246191
1617949949000,2021-04-09T06:32:29Z,45.2,TA120-T246183
1617949967000,2021-04-09T06:32:47Z,61.5,TA120-T246187
1617950005000,2021-04-09T06:33:25Z,73.2,TA120-T246184
1617950007000,2021-04-09T06:33:27Z,62.5,TA120-T246191
1617950009000,2021-04-09T06:33:29Z,45.3,TA120-T246183
1617950027000,2021-04-09T06:33:47Z,63,TA120-T246187
1617950065000,2021-04-09T06:34:25Z,71.5,TA120-T246184
1617950067000,2021-04-09T06:34:27Z,66.5,TA120-T246191
1617950069000,2021-04-09T06:34:29Z,45.2,TA120-T246183
1617950087000,2021-04-09T06:34:47Z,62.7,TA120-T246187
1617950125000,2021-04-09T06:35:25Z,72.3,TA120-T246184
1617950127000,2021-04-09T06:35:27Z,66.3,TA120-T246191
1617950129000,2021-04-09T06:35:29Z,45.2,TA120-T246183
1617950147000,2021-04-09T06:35:47Z,61.4,TA120-T246187
1617950185000,2021-04-09T06:36:25Z,72.5,TA120-T246184
1617950187000,2021-04-09T06:36:27Z,66.6,TA120-T246191
1617950189000,2021-04-09T06:36:29Z,45.2,TA120-T246183
1617950207000,2021-04-09T06:36:47Z,62.4,TA120-T246187
1617950245000,2021-04-09T06:37:25Z,73.8,TA120-T246184
1617950247000,2021-04-09T06:37:27Z,73.3,TA120-T246191
1617950249000,2021-04-09T06:37:29Z,45.2,TA120-T246183
1617950267000,2021-04-09T06:37:47Z,61.3,TA120-T246187
1617950305000,2021-04-09T06:38:25Z,72.5,TA120-T246184
1617950307000,2021-04-09T06:38:27Z,70.6,TA120-T246191
1617950309000,2021-04-09T06:38:29Z,45.2,TA120-T246183
1617950327000,2021-04-09T06:38:47Z,62,TA120-T246187
1617950365000,2021-04-09T06:39:25Z,75.5,TA120-T246184
1617950367000,2021-04-09T06:39:27Z,63.7,TA120-T246191
1617950369000,2021-04-09T06:39:29Z,45.1,TA120-T246183
1617950387000,2021-04-09T06:39:47Z,61.7,TA120-T246187
1617950425000,2021-04-09T06:40:25Z,73,TA120-T246184
1617950427000,2021-04-09T06:40:27Z,65,TA120-T246191
1617950429000,2021-04-09T06:40:29Z,45.2,TA120-T246183
1617950447000,2021-04-09T06:40:47Z,61.5,TA120-T246187
1617950485000,2021-04-09T06:41:25Z,72.2,TA120-T246184
1617950487000,2021-04-09T06:41:27Z,71.5,TA120-T246191
1617950489000,2021-04-09T06:41:29Z,45.2,TA120-T246183
1617950507000,2021-04-09T06:41:47Z,62.1,TA120-T246187
1617950545000,2021-04-09T06:42:25Z,70.3,TA120-T246184
1617950547000,2021-04-09T06:42:27Z,70.7,TA120-T246191
1617950549000,2021-04-09T06:42:29Z,45.2,TA120-T246183
1617950567000,2021-04-09T06:42:47Z,61.2,TA120-T246187
1617950605000,2021-04-09T06:43:25Z,74.3,TA120-T246184
1617950607000,2021-04-09T06:43:27Z,71.1,TA120-T246191
1617950609000,2021-04-09T06:43:29Z,45.3,TA120-T246183
1617950627000,2021-04-09T06:43:47Z,60.9,TA120-T246187
1617950665000,2021-04-09T06:44:25Z,68.6,TA120-T246184
1617950667000,2021-04-09T06:44:27Z,59.7,TA120-T246191
1617950669000,2021-04-09T06:44:29Z,45.3,TA120-T246183
1617950687000,2021-04-09T06:44:47Z,63,TA120-T246187
1617950725000,2021-04-09T06:45:25Z,74.1,TA120-T246184
1617950727000,2021-04-09T06:45:27Z,70.3,TA120-T246191
1617950729000,2021-04-09T06:45:29Z,45.3,TA120-T246183
1617950747000,2021-04-09T06:45:47Z,63.1,TA120-T246187
1617950785000,2021-04-09T06:46:25Z,74.1,TA120-T246184
1617950787000,2021-04-09T06:46:27Z,58.1,TA120-T246191
1617950789000,2021-04-09T06:46:29Z,45.2,TA120-T246183
1617950807000,2021-04-09T06:46:47Z,62.8,TA120-T246187
1617950845000,2021-04-09T06:47:25Z,71.6,TA120-T246184
1617950847000,2021-04-09T06:47:27Z,59.8,TA120-T246191
1617950849000,2021-04-09T06:47:29Z,49.1,TA120-T246183
1617950867000,2021-04-09T06:47:47Z,63.3,TA120-T246187
1617950905000,2021-04-09T06:48:25Z,70.1,TA120-T246184
1617950907000,2021-04-09T06:48:27Z,58.2,TA120-T246191
1617950909000,2021-04-09T06:48:29Z,45.3,TA120-T246183
1617950927000,2021-04-09T06:48:47Z,63.1,TA120-T246187
1617950965000,2021-04-09T06:49:25Z,74,TA120-T246184
1617950967000,2021-04-09T06:49:27Z,59.8,TA120-T246191
1617950969000,2021-04-09T06:49:29Z,45.3,TA120-T246183
1617950987000,2021-04-09T06:49:47Z,63.3,TA120-T246187
1617951025000,2021-04-09T06:50:25Z,63.9,TA120-T246184
1617951027000,2021-04-09T06:50:27Z,60.2,TA120-T246191
1617951029000,2021-04-09T06:50:29Z,46.3,TA120-T246183
1617951047000,2021-04-09T06:50:47Z,61,TA120-T246187
1617951085000,2021-04-09T06:51:25Z,75.9,TA120-T246184
1617951087000,2021-04-09T06:51:27Z,58.7,TA120-T246191
1617951089000,2021-04-09T06:51:29Z,45.3,TA120-T246183
1617951107000,2021-04-09T06:51:47Z,62.3,TA120-T246187
1617951145000,2021-04-09T06:52:25Z,75.1,TA120-T246184
1617951147000,2021-04-09T06:52:27Z,63.6,TA120-T246191
1617951149000,2021-04-09T06:52:29Z,45.2,TA120-T246183
1617951167000,2021-04-09T06:52:47Z,62.1,TA120-T246187
1617951205000,2021-04-09T06:53:25Z,70.6,TA120-T246184
1617951207000,2021-04-09T06:53:27Z,66.6,TA120-T246191
1617951209000,2021-04-09T06:53:29Z,45.3,TA120-T246183
1617951227000,2021-04-09T06:53:47Z,63.2,TA120-T246187
1617951265000,2021-04-09T06:54:25Z,71.7,TA120-T246184
1617951267000,2021-04-09T06:54:27Z,60.3,TA120-T246191
1617951269000,2021-04-09T06:54:29Z,45.2,TA120-T246183
1617951287000,2021-04-09T06:54:47Z,61.7,TA120-T246187
1617951325000,2021-04-09T06:55:25Z,71,TA120-T246184
1617951327000,2021-04-09T06:55:27Z,59.4,TA120-T246191
1617951329000,2021-04-09T06:55:29Z,45.3,TA120-T246183
1617951347000,2021-04-09T06:55:47Z,61.5,TA120-T246187
1617951385000,2021-04-09T06:56:25Z,68,TA120-T246184
1617951387000,2021-04-09T06:56:27Z,61.1,TA120-T246191
1617951389000,2021-04-09T06:56:29Z,45.2,TA120-T246183
1617951407000,2021-04-09T06:56:47Z,61.1,TA120-T246187
1617951445000,2021-04-09T06:57:25Z,74,TA120-T246184
1617951447000,2021-04-09T06:57:27Z,60.8,TA120-T246191
1617951449000,2021-04-09T06:57:29Z,45.2,TA120-T246183
1617951467000,2021-04-09T06:57:47Z,60.7,TA120-T246187
1617951505000,2021-04-09T06:58:25Z,72.8,TA120-T246184
1617951507000,2021-04-09T06:58:27Z,58.7,TA120-T246191
1617951509000,2021-04-09T06:58:29Z,45.2,TA120-T246183
1617951527000,2021-04-09T06:58:47Z,62,TA120-T246187
1617951565000,2021-04-09T06:59:25Z,69.4,TA120-T246184
1617951567000,2021-04-09T06:59:27Z,59.1,TA120-T246191
1617951569000,2021-04-09T06:59:29Z,45.6,TA120-T246183
1617951587000,2021-04-09T06:59:47Z,62.9,TA120-T246187
1617951625000,2021-04-09T07:00:25Z,71,TA120-T246184
1617951627000,2021-04-09T07:00:27Z,60,TA120-T246191
1617951629000,2021-04-09T07:00:29Z,45.4,TA120-T246183
1617951647000,2021-04-09T07:00:47Z,60.6,TA120-T246187
1617951685000,2021-04-09T07:01:25Z,75.3,TA120-T246184
1617951687000,2021-04-09T07:01:27Z,56.9,TA120-T246191
1617951689000,2021-04-09T07:01:29Z,45.7,TA120-T246183
1617951707000,2021-04-09T07:01:47Z,62.1,TA120-T246187
1617951745000,2021-04-09T07:02:25Z,72.2,TA120-T246184
1617951747000,2021-04-09T07:02:27Z,60.3,TA120-T246191
1617951749000,2021-04-09T07:02:29Z,46.6,TA120-T246183
1617951767000,2021-04-09T07:02:47Z,62.8,TA120-T246187
1617951805000,2021-04-09T07:03:25Z,72.6,TA120-T246184
1617951807000,2021-04-09T07:03:27Z,63.3,TA120-T246191
1617951809000,2021-04-09T07:03:29Z,47.3,TA120-T246183
1617951827000,2021-04-09T07:03:47Z,62.2,TA120-T246187
1617951865000,2021-04-09T07:04:25Z,72.8,TA120-T246184
1617951867000,2021-04-09T07:04:27Z,62,TA120-T246191
1617951869000,2021-04-09T07:04:29Z,46.6,TA120-T246183
1617951887000,2021-04-09T07:04:47Z,61,TA120-T246187
1617951925000,2021-04-09T07:05:25Z,71.1,TA120-T246184
1617951927000,2021-04-09T07:05:27Z,60.9,TA120-T246191
1617951929000,2021-04-09T07:05:29Z,46.6,TA120-T246183
1617951947000,2021-04-09T07:05:47Z,62.5,TA120-T246187
1617951985000,2021-04-09T07:06:25Z,69.1,TA120-T246184
1617951987000,2021-04-09T07:06:27Z,68.7,TA120-T246191
1617951989000,2021-04-09T07:06:29Z,46.2,TA120-T246183
1617952007000,2021-04-09T07:06:47Z,62.5,TA120-T246187
1617952045000,2021-04-09T07:07:25Z,72.2,TA120-T246184
1617952047000,2021-04-09T07:07:27Z,69.4,TA120-T246191
1617952049000,2021-04-09T07:07:29Z,46.9,TA120-T246183
1617952067000,2021-04-09T07:07:47Z,61.1,TA120-T246187
1617952105000,2021-04-09T07:08:25Z,68.4,TA120-T246184
1617952107000,2021-04-09T07:08:27Z,71.2,TA120-T246191
1617952109000,2021-04-09T07:08:29Z,49.9,TA120-T246183
1617952127000,2021-04-09T07:08:47Z,62.7,TA120-T246187
1617952165000,2021-04-09T07:09:25Z,74.3,TA120-T246184
1617952167000,2021-04-09T07:09:27Z,67.6,TA120-T246191
1617952169000,2021-04-09T07:09:29Z,47.2,TA120-T246183
1617952187000,2021-04-09T07:09:47Z,63.3,TA120-T246187
1617952225000,2021-04-09T07:10:25Z,73.4,TA120-T246184
1617952227000,2021-04-09T07:10:27Z,78.1,TA120-T246191
1617952229000,2021-04-09T07:10:29Z,45.4,TA120-T246183
1617952247000,2021-04-09T07:10:47Z,61.6,TA120-T246187
1617952285000,2021-04-09T07:11:25Z,63.8,TA120-T246184
1617952287000,2021-04-09T07:11:27Z,71.4,TA120-T246191
1617952289000,2021-04-09T07:11:29Z,45.4,TA120-T246183
1617952307000,2021-04-09T07:11:47Z,61.4,TA120-T246187
1617952345000,2021-04-09T07:12:25Z,71.7,TA120-T246184
1617952347000,2021-04-09T07:12:27Z,61,TA120-T246191
1617952349000,2021-04-09T07:12:29Z,45.3,TA120-T246183
1617952367000,2021-04-09T07:12:47Z,62.1,TA120-T246187
1617952405000,2021-04-09T07:13:25Z,71.7,TA120-T246184
1617952407000,2021-04-09T07:13:27Z,76.6,TA120-T246191
1617952409000,2021-04-09T07:13:29Z,45.3,TA120-T246183
1617952427000,2021-04-09T07:13:47Z,62.5,TA120-T246187
1617952465000,2021-04-09T07:14:25Z,65,TA120-T246184
1617952467000,2021-04-09T07:14:27Z,62.5,TA120-T246191
1617952469000,2021-04-09T07:14:29Z,45.4,TA120-T246183
1617952487000,2021-04-09T07:14:47Z,63.5,TA120-T246187
1617952525000,2021-04-09T07:15:25Z,74.9,TA120-T246184
1617952527000,2021-04-09T07:15:27Z,61,TA120-T246191
1617952529000,2021-04-09T07:15:29Z,45.3,TA120-T246183
1617952547000,2021-04-09T07:15:47Z,61.9,TA120-T246187
1617952585000,2021-04-09T07:16:25Z,74.8,TA120-T246184
1617952587000,2021-04-09T07:16:27Z,59.7,TA120-T246191
1617952589000,2021-04-09T07:16:29Z,45.3,TA120-T246183
1617952607000,2021-04-09T07:16:47Z,60.8,TA120-T246187
1617952645000,2021-04-09T07:17:25Z,72,TA120-T246184
1617952647000,2021-04-09T07:17:27Z,59.7,TA120-T246191
1617952649000,2021-04-09T07:17:29Z,45.3,TA120-T246183
1617952667000,2021-04-09T07:17:47Z,62.6,TA120-T246187
1617952705000,2021-04-09T07:18:25Z,74,TA120-T246184
1617952707000,2021-04-09T07:18:27Z,56.7,TA120-T246191
1617952709000,2021-04-09T07:18:29Z,45.2,TA120-T246183
1617952727000,2021-04-09T07:18:47Z,61.5,TA120-T246187
1617952765000,2021-04-09T07:19:25Z,74.9,TA120-T246184
1617952767000,2021-04-09T07:19:27Z,59.5,TA120-T246191
1617952769000,2021-04-09T07:19:29Z,45.3,TA120-T246183
1617952787000,2021-04-09T07:19:47Z,62.5,TA120-T246187
1617952825000,2021-04-09T07:20:25Z,71.9,TA120-T246184
1617952827000,2021-04-09T07:20:27Z,59.2,TA120-T246191
1617952829000,2021-04-09T07:20:29Z,45.3,TA120-T246183
1617952847000,2021-04-09T07:20:47Z,62.7,TA120-T246187
1617952885000,2021-04-09T07:21:25Z,75.4,TA120-T246184
1617952887000,2021-04-09T07:21:27Z,60.7,TA120-T246191
1617952889000,2021-04-09T07:21:29Z,45.3,TA120-T246183
1617952907000,2021-04-09T07:21:47Z,62.3,TA120-T246187
1617952945000,2021-04-09T07:22:25Z,73.6,TA120-T246184
1617952947000,2021-04-09T07:22:27Z,60.2,TA120-T246191
1617952949000,2021-04-09T07:22:29Z,45.2,TA120-T246183
1617952967000,2021-04-09T07:22:47Z,62.1,TA120-T246187
1617953005000,2021-04-09T07:23:25Z,69.7,TA120-T246184
1617953007000,2021-04-09T07:23:27Z,59.4,TA120-T246191
1617953009000,2021-04-09T07:23:29Z,45.3,TA120-T246183
1617953027000,2021-04-09T07:23:47Z,61.5,TA120-T246187
1617953065000,2021-04-09T07:24:25Z,72.2,TA120-T246184
1617953067000,2021-04-09T07:24:27Z,60.1,TA120-T246191
1617953069000,2021-04-09T07:24:29Z,45.3,TA120-T246183
1617953087000,2021-04-09T07:24:47Z,62.3,TA120-T246187
1617953125000,2021-04-09T07:25:25Z,72.2,TA120-T246184
1617953127000,2021-04-09T07:25:27Z,59.1,TA120-T246191
1617953129000,2021-04-09T07:25:29Z,45.3,TA120-T246183
