time,readable_time,dBA,dev-id
1647840700000,2022-03-21T05:31:40Z,62.7,TA120-T246187
1647840702000,2022-03-21T05:31:42Z,73.5,TA120-T246184
1647840720000,2022-03-21T05:32:00Z,63.7,TA120-T246191
1647840748000,2022-03-21T05:32:28Z,46.7,TA120-T246183
1647840760000,2022-03-21T05:32:40Z,63.7,TA120-T246187
1647840762000,2022-03-21T05:32:42Z,66.4,TA120-T246184
1647840780000,2022-03-21T05:33:00Z,66.6,TA120-T246191
1647840808000,2022-03-21T05:33:28Z,67.1,TA120-T246183
1647840820000,2022-03-21T05:33:40Z,63.5,TA120-T246187
1647840822000,2022-03-21T05:33:42Z,73,TA120-T246184
1647840840000,2022-03-21T05:34:00Z,61.9,TA120-T246191
1647840868000,2022-03-21T05:34:28Z,54.1,TA120-T246183
1647840880000,2022-03-21T05:34:40Z,63.4,TA120-T246187
1647840882000,2022-03-21T05:34:42Z,72.1,TA120-T246184
1647840900000,2022-03-21T05:35:00Z,56.1,TA120-T246191
1647840928000,2022-03-21T05:35:28Z,52.5,TA120-T246183
1647840940000,2022-03-21T05:35:40Z,64.3,TA120-T246187
1647840942000,2022-03-21T05:35:42Z,72.8,TA120-T246184
1647840960000,2022-03-21T05:36:00Z,60.9,TA120-T246191
1647840988000,2022-03-21T05:36:28Z,50.8,TA120-T246183
1647841000000,2022-03-21T05:36:40Z,63.9,TA120-T246187
1647841002000,2022-03-21T05:36:42Z,71.4,TA120-T246184
1647841020000,2022-03-21T05:37:00Z,63.3,TA120-T246191
1647841048000,2022-03-21T05:37:28Z,52.7,TA120-T246183
1647841060000,2022-03-21T05:37:40Z,63.7,TA120-T246187
1647841062000,2022-03-21T05:37:42Z,74.2,TA120-T246184
1647841080000,2022-03-21T05:38:00Z,57.5,TA120-T246191
1647841108000,2022-03-21T05:38:28Z,53.6,TA120-T246183
1647841120000,2022-03-21T05:38:40Z,63.4,TA120-T246187
1647841122000,2022-03-21T05:38:42Z,73.2,TA120-T246184
1647841140000,2022-03-21T05:39:00Z,56.7,TA120-T246191
1647841168000,2022-03-21T05:39:28Z,55.7,TA120-T246183
1647841180000,2022-03-21T05:39:40Z,63.7,TA120-T246187
1647841182000,2022-03-21T05:39:42Z,73.9,TA120-T246184
1647841200000,2022-03-21T05:40:00Z,59.8,TA120-T246191
1647841228000,2022-03-21T05:40:28Z,58.7,TA120-T246183
1647841240000,2022-03-21T05:40:40Z,63.2,TA120-T246187
1647841242000,2022-03-21T05:40:42Z,74.9,TA120-T246184
1647841260000,2022-03-21T05:41:00Z,59.1,TA120-T246191
1647841288000,2022-03-21T05:41:28Z,53.2,TA120-T246183
1647841300000,2022-03-21T05:41:40Z,64.3,TA120-T246187
1647841302000,2022-03-21T05:41:42Z,71.9,TA120-T246184
1647841320000,2022-03-21T05:42:00Z,57.4,TA120-T246191
1647841348000,2022-03-21T05:42:28Z,57.1,TA120-T246183
1647841360000,2022-03-21T05:42:40Z,64.5,TA120-T246187
1647841362000,2022-03-21T05:42:42Z,71.8,TA120-T246184
1647841380000,2022-03-21T05:43:00Z,60.8,TA120-T246191
1647841408000,2022-03-21T05:43:28Z,60.6,TA120-T246183
1647841420000,2022-03-21T05:43:40Z,63.9,TA120-T246187
1647841422000,2022-03-21T05:43:42Z,72.9,TA120-T246184
1647841440000,2022-03-21T05:44:00Z,60.1,TA120-T246191
1647841468000,2022-03-21T05:44:28Z,63.2,TA120-T246183
1647841480000,2022-03-21T05:44:40Z,64.1,TA120-T246187
1647841482000,2022-03-21T05:44:42Z,70.1,TA120-T246184
1647841500000,2022-03-21T05:45:00Z,60.6,TA120-T246191
1647841528000,2022-03-21T05:45:28Z,59,TA120-T246183
1647841540000,2022-03-21T05:45:40Z,63.6,TA120-T246187
1647841542000,2022-03-21T05:45:42Z,71.9,TA120-T246184
1647841560000,2022-03-21T05:46:00Z,59.5,TA120-T246191
1647841588000,2022-03-21T05:46:28Z,56.9,TA120-T246183
1647841600000,2022-03-21T05:46:40Z,62.4,TA120-T246187
1647841602000,2022-03-21T05:46:42Z,73.1,TA120-T246184
1647841620000,2022-03-21T05:47:00Z,57.4,TA120-T246191
1647841648000,2022-03-21T05:47:28Z,53.7,TA120-T246183
1647841660000,2022-03-21T05:47:40Z,63.6,TA120-T246187
1647841662000,2022-03-21T05:47:42Z,72.5,TA120-T246184
1647841680000,2022-03-21T05:48:00Z,59,TA120-T246191
1647841708000,2022-03-21T05:48:28Z,56,TA120-T246183
1647841720000,2022-03-21T05:48:40Z,64,TA120-T246187
1647841722000,2022-03-21T05:48:42Z,72.8,TA120-T246184
1647841740000,2022-03-21T05:49:00Z,57.7,TA120-T246191
1647841768000,2022-03-21T05:49:28Z,60.1,TA120-T246183
1647841780000,2022-03-21T05:49:40Z,63.6,TA120-T246187
1647841782000,2022-03-21T05:49:42Z,72.4,TA120-T246184
1647841800000,2022-03-21T05:50:00Z,54.8,TA120-T246191
1647841828000,2022-03-21T05:50:28Z,70.1,TA120-T246183
1647841840000,2022-03-21T05:50:40Z,64.4,TA120-T246187
1647841842000,2022-03-21T05:50:42Z,74,TA120-T246184
1647841860000,2022-03-21T05:51:00Z,60.6,TA120-T246191
1647841888000,2022-03-21T05:51:28Z,67,TA120-T246183
1647841900000,2022-03-21T05:51:40Z,65,TA120-T246187
1647841902000,2022-03-21T05:51:42Z,73.2,TA120-T246184
1647841920000,2022-03-21T05:52:00Z,57.4,TA120-T246191
1647841948000,2022-03-21T05:52:28Z,64.6,TA120-T246183
1647841960000,2022-03-21T05:52:40Z,63.8,TA120-T246187
1647841962000,2022-03-21T05:52:42Z,72.4,TA120-T246184
1647841980000,2022-03-21T05:53:00Z,57.2,TA120-T246191
1647842008000,2022-03-21T05:53:28Z,62.2,TA120-T246183
1647842020000,2022-03-21T05:53:40Z,63.2,TA120-T246187
1647842022000,2022-03-21T05:53:42Z,74.7,TA120-T246184
1647842040000,2022-03-21T05:54:00Z,60.2,TA120-T246191
1647842068000,2022-03-21T05:54:28Z,61.3,TA120-T246183
1647842080000,2022-03-21T05:54:40Z,62.9,TA120-T246187
1647842082000,2022-03-21T05:54:42Z,72.8,TA120-T246184
1647842100000,2022-03-21T05:55:00Z,59.1,TA120-T246191
1647842128000,2022-03-21T05:55:28Z,59.8,TA120-T246183
1647842140000,2022-03-21T05:55:40Z,62.2,TA120-T246187
1647842142000,2022-03-21T05:55:42Z,71.6,TA120-T246184
1647842160000,2022-03-21T05:56:00Z,59.2,TA120-T246191
1647842188000,2022-03-21T05:56:28Z,63.8,TA120-T246183
1647842200000,2022-03-21T05:56:40Z,62.6,TA120-T246187
1647842202000,2022-03-21T05:56:42Z,68.7,TA120-T246184
1647842220000,2022-03-21T05:57:00Z,60.9,TA120-T246191
1647842248000,2022-03-21T05:57:28Z,69.4,TA120-T246183
1647842260000,2022-03-21T05:57:40Z,62.6,TA120-T246187
1647842262000,2022-03-21T05:57:42Z,75.6,TA120-T246184
1647842280000,2022-03-21T05:58:00Z,57.9,TA120-T246191
1647842308000,2022-03-21T05:58:28Z,63.4,TA120-T246183
1647842320000,2022-03-21T05:58:40Z,62.8,TA120-T246187
1647842322000,2022-03-21T05:58:42Z,75.1,TA120-T246184
1647842340000,2022-03-21T05:59:00Z,59.3,TA120-T246191
1647842368000,2022-03-21T05:59:28Z,65.2,TA120-T246183
1647842380000,2022-03-21T05:59:40Z,62.2,TA120-T246187
1647842382000,2022-03-21T05:59:42Z,69.4,TA120-T246184
1647842400000,2022-03-21T06:00:00Z,60.8,TA120-T246191
1647842428000,2022-03-21T06:00:28Z,58.7,TA120-T246183
1647842440000,2022-03-21T06:00:40Z,61.7,TA120-T246187
1647842442000,2022-03-21T06:00:42Z,70.9,TA120-T246184
1647842460000,2022-03-21T06:01:00Z,59.8,TA120-T246191
1647842488000,2022-03-21T06:01:28Z,56.8,TA120-T246183
1647842500000,2022-03-21T06:01:40Z,62,TA120-T246187
1647842502000,2022-03-21T06:01:42Z,75.6,TA120-T246184
1647842520000,2022-03-21T06:02:00Z,54.9,TA120-T246191
1647842548000,2022-03-21T06:02:28Z,55.1,TA120-T246183
1647842560000,2022-03-21T06:02:40Z,61.1,TA120-T246187
1647842562000,2022-03-21T06:02:42Z,71.8,TA120-T246184
1647842580000,2022-03-21T06:03:00Z,61.8,TA120-T246191
1647842608000,2022-03-21T06:03:28Z,59.2,TA120-T246183
1647842620000,2022-03-21T06:03:40Z,62.1,TA120-T246187
1647842622000,2022-03-21T06:03:42Z,73.3,TA120-T246184
1647842640000,2022-03-21T06:04:00Z,58.7,TA120-T246191
1647842668000,2022-03-21T06:04:28Z,60.2,TA120-T246183
1647842680000,2022-03-21T06:04:40Z,62.6,TA120-T246187
1647842682000,2022-03-21T06:04:42Z,74.3,TA120-T246184
1647842700000,2022-03-21T06:05:00Z,55.7,TA120-T246191
1647842728000,2022-03-21T06:05:28Z,56.3,TA120-T246183
1647842740000,2022-03-21T06:05:40Z,62.7,TA120-T246187
1647842742000,2022-03-21T06:05:42Z,71.4,TA120-T246184
1647842760000,2022-03-21T06:06:00Z,59.2,TA120-T246191
1647842788000,2022-03-21T06:06:28Z,61,TA120-T246183
1647842800000,2022-03-21T06:06:40Z,63.2,TA120-T246187
1647842802000,2022-03-21T06:06:42Z,73,TA120-T246184
1647842820000,2022-03-21T06:07:00Z,57.1,TA120-T246191
1647842848000,2022-03-21T06:07:28Z,58.4,TA120-T246183
1647842860000,2022-03-21T06:07:40Z,63.5,TA120-T246187
1647842862000,2022-03-21T06:07:42Z,72.1,TA120-T246184
1647842880000,2022-03-21T06:08:00Z,62.7,TA120-T246191
1647842908000,2022-03-21T06:08:28Z,44.7,TA120-T246183
1647842920000,2022-03-21T06:08:40Z,63,TA120-T246187
1647842922000,2022-03-21T06:08:42Z,70.7,TA120-T246184
1647842940000,2022-03-21T06:09:00Z,60.7,TA120-T246191
1647842968000,2022-03-21T06:09:28Z,52.9,TA120-T246183
1647842980000,2022-03-21T06:09:40Z,62.3,TA120-T246187
1647842982000,2022-03-21T06:09:42Z,71.1,TA120-T246184
1647843000000,2022-03-21T06:10:00Z,58.9,TA120-T246191
1647843028000,2022-03-21T06:10:28Z,49,TA120-T246183
1647843040000,2022-03-21T06:10:40Z,61.9,TA120-T246187
1647843042000,2022-03-21T06:10:42Z,72.4,TA120-T246184
1647843060000,2022-03-21T06:11:00Z,59.1,TA120-T246191
1647843088000,2022-03-21T06:11:28Z,50.4,TA120-T246183
1647843100000,2022-03-21T06:11:40Z,62.4,TA120-T246187
1647843102000,2022-03-21T06:11:42Z,71.6,TA120-T246184
1647843120000,2022-03-21T06:12:00Z,58.8,TA120-T246191
1647843148000,2022-03-21T06:12:28Z,64.1,TA120-T246183
1647843160000,2022-03-21T06:12:40Z,61.7,TA120-T246187
1647843162000,2022-03-21T06:12:42Z,73.3,TA120-T246184
1647843180000,2022-03-21T06:13:00Z,57.4,TA120-T246191
1647843208000,2022-03-21T06:13:28Z,59.5,TA120-T246183
1647843220000,2022-03-21T06:13:40Z,62.3,TA120-T246187
1647843222000,2022-03-21T06:13:42Z,74.7,TA120-T246184
1647843240000,2022-03-21T06:14:00Z,59.7,TA120-T246191
1647843268000,2022-03-21T06:14:28Z,71.5,TA120-T246183
1647843280000,2022-03-21T06:14:40Z,63.4,TA120-T246187
1647843282000,2022-03-21T06:14:42Z,71.5,TA120-T246184
1647843300000,2022-03-21T06:15:00Z,60.1,TA120-T246191
1647843328000,2022-03-21T06:15:28Z,57.1,TA120-T246183
1647843340000,2022-03-21T06:15:40Z,62.8,TA120-T246187
1647843342000,2022-03-21T06:15:42Z,71.8,TA120-T246184
1647843360000,2022-03-21T06:16:00Z,57.8,TA120-T246191
1647843388000,2022-03-21T06:16:28Z,52.5,TA120-T246183
1647843400000,2022-03-21T06:16:40Z,62.5,TA120-T246187
1647843402000,2022-03-21T06:16:42Z,75.7,TA120-T246184
1647843420000,2022-03-21T06:17:00Z,53.3,TA120-T246191
1647843448000,2022-03-21T06:17:28Z,64.8,TA120-T246183
1647843460000,2022-03-21T06:17:40Z,63.2,TA120-T246187
1647843462000,2022-03-21T06:17:42Z,74.2,TA120-T246184
1647843480000,2022-03-21T06:18:00Z,59.2,TA120-T246191
1647843508000,2022-03-21T06:18:28Z,60.9,TA120-T246183
1647843520000,2022-03-21T06:18:40Z,63.4,TA120-T246187
1647843522000,2022-03-21T06:18:42Z,74.3,TA120-T246184
1647843540000,2022-03-21T06:19:00Z,56.3,TA120-T246191
1647843568000,2022-03-21T06:19:28Z,58.9,TA120-T246183
1647843580000,2022-03-21T06:19:40Z,62.5,TA120-T246187
1647843582000,2022-03-21T06:19:42Z,73.9,TA120-T246184
1647843600000,2022-03-21T06:20:00Z,53.2,TA120-T246191
1647843628000,2022-03-21T06:20:28Z,60.4,TA120-T246183
1647843640000,2022-03-21T06:20:40Z,61.8,TA120-T246187
1647843642000,2022-03-21T06:20:42Z,71.2,TA120-T246184
1647843660000,2022-03-21T06:21:00Z,58.5,TA120-T246191
1647843688000,2022-03-21T06:21:28Z,59.8,TA120-T246183
1647843700000,2022-03-21T06:21:40Z,61.7,TA120-T246187
1647843702000,2022-03-21T06:21:42Z,73.7,TA120-T246184
1647843720000,2022-03-21T06:22:00Z,61.2,TA120-T246191
1647843748000,2022-03-21T06:22:28Z,58.3,TA120-T246183
1647843760000,2022-03-21T06:22:40Z,61.1,TA120-T246187
1647843762000,2022-03-21T06:22:42Z,75.3,TA120-T246184
1647843780000,2022-03-21T06:23:00Z,57.4,TA120-T246191
1647843808000,2022-03-21T06:23:28Z,61.4,TA120-T246183
1647843820000,2022-03-21T06:23:40Z,63.1,TA120-T246187
1647843822000,2022-03-21T06:23:42Z,71.3,TA120-T246184
1647843840000,2022-03-21T06:24:00Z,59.6,TA120-T246191
1647843868000,2022-03-21T06:24:28Z,63.8,TA120-T246183
1647843880000,2022-03-21T06:24:40Z,63.5,TA120-T246187
1647843882000,2022-03-21T06:24:42Z,72.9,TA120-T246184
1647843900000,2022-03-21T06:25:00Z,58.8,TA120-T246191
1647843928000,2022-03-21T06:25:28Z,64.9,TA120-T246183
1647843940000,2022-03-21T06:25:40Z,63.7,TA120-T246187
1647843942000,2022-03-21T06:25:42Z,72.9,TA120-T246184
1647843960000,2022-03-21T06:26:00Z,57.2,TA120-T246191
1647843988000,2022-03-21T06:26:28Z,61.2,TA120-T246183
1647844000000,2022-03-21T06:26:40Z,63.5,TA120-T246187
1647844002000,2022-03-21T06:26:42Z,71.7,TA120-T246184
1647844020000,2022-03-21T06:27:00Z,59.4,TA120-T246191
1647844048000,2022-03-21T06:27:28Z,58,TA120-T246183
1647844060000,2022-03-21T06:27:40Z,63.3,TA120-T246187
1647844062000,2022-03-21T06:27:42Z,74.5,TA120-T246184
1647844080000,2022-03-21T06:28:00Z,57.4,TA120-T246191
1647844108000,2022-03-21T06:28:28Z,57.2,TA120-T246183
1647844120000,2022-03-21T06:28:40Z,62.6,TA120-T246187
1647844122000,2022-03-21T06:28:42Z,73.8,TA120-T246184
1647844140000,2022-03-21T06:29:00Z,60.1,TA120-T246191
1647844168000,2022-03-21T06:29:28Z,54.1,TA120-T246183
1647844180000,2022-03-21T06:29:40Z,65,TA120-T246187
1647844182000,2022-03-21T06:29:42Z,73.2,TA120-T246184
1647844200000,2022-03-21T06:30:00Z,59.3,TA120-T246191
1647844228000,2022-03-21T06:30:28Z,61.8,TA120-T246183
1647844240000,2022-03-21T06:30:40Z,65.6,TA120-T246187
1647844242000,2022-03-21T06:30:42Z,70.1,TA120-T246184
1647844260000,2022-03-21T06:31:00Z,60.3,TA120-T246191
1647844288000,2022-03-21T06:31:28Z,62.1,TA120-T246183
1647844300000,2022-03-21T06:31:40Z,65.6,TA120-T246187
1647844302000,2022-03-21T06:31:42Z,73.8,TA120-T246184
1647844320000,2022-03-21T06:32:00Z,56.8,TA120-T246191
1647844348000,2022-03-21T06:32:28Z,55.7,TA120-T246183
1647844360000,2022-03-21T06:32:40Z,65.6,TA120-T246187
1647844362000,2022-03-21T06:32:42Z,72.7,TA120-T246184
1647844380000,2022-03-21T06:33:00Z,59,TA120-T246191
1647844408000,2022-03-21T06:33:28Z,61.5,TA120-T246183
1647844420000,2022-03-21T06:33:40Z,65.1,TA120-T246187
1647844422000,2022-03-21T06:33:42Z,72.8,TA120-T246184
1647844440000,2022-03-21T06:34:00Z,54.2,TA120-T246191
1647844468000,2022-03-21T06:34:28Z,61.8,TA120-T246183
1647844480000,2022-03-21T06:34:40Z,65.1,TA120-T246187
1647844482000,2022-03-21T06:34:42Z,71,TA120-T246184
1647844500000,2022-03-21T06:35:00Z,59.2,TA120-T246191
1647844528000,2022-03-21T06:35:28Z,63.7,TA120-T246183
1647844540000,2022-03-21T06:35:40Z,64.4,TA120-T246187
1647844542000,2022-03-21T06:35:42Z,72.8,TA120-T246184
1647844560000,2022-03-21T06:36:00Z,61.1,TA120-T246191
1647844588000,2022-03-21T06:36:28Z,57.1,TA120-T246183
1647844600000,2022-03-21T06:36:40Z,64.6,TA120-T246187
1647844602000,2022-03-21T06:36:42Z,72.3,TA120-T246184
1647844620000,2022-03-21T06:37:00Z,57,TA120-T246191
1647844648000,2022-03-21T06:37:28Z,63.1,TA120-T246183
1647844660000,2022-03-21T06:37:40Z,65.5,TA120-T246187
1647844662000,2022-03-21T06:37:42Z,74.3,TA120-T246184
1647844680000,2022-03-21T06:38:00Z,57.5,TA120-T246191
1647844708000,2022-03-21T06:38:28Z,65.5,TA120-T246183
1647844720000,2022-03-21T06:38:40Z,66.5,TA120-T246187
1647844722000,2022-03-21T06:38:42Z,70.9,TA120-T246184
1647844740000,2022-03-21T06:39:00Z,56,TA120-T246191
1647844768000,2022-03-21T06:39:28Z,64.3,TA120-T246183
1647844780000,2022-03-21T06:39:40Z,66,TA120-T246187
1647844782000,2022-03-21T06:39:42Z,72.1,TA120-T246184
1647844800000,2022-03-21T06:40:00Z,57.6,TA120-T246191
1647844828000,2022-03-21T06:40:28Z,61.6,TA120-T246183
1647844840000,2022-03-21T06:40:40Z,65.1,TA120-T246187
1647844842000,2022-03-21T06:40:42Z,73.6,TA120-T246184
1647844860000,2022-03-21T06:41:00Z,58.6,TA120-T246191
1647844888000,2022-03-21T06:41:28Z,58,TA120-T246183
1647844900000,2022-03-21T06:41:40Z,66,TA120-T246187
1647844902000,2022-03-21T06:41:42Z,72.7,TA120-T246184
1647844920000,2022-03-21T06:42:00Z,57.5,TA120-T246191
1647844948000,2022-03-21T06:42:28Z,61.9,TA120-T246183
1647844960000,2022-03-21T06:42:40Z,65.1,TA120-T246187
1647844962000,2022-03-21T06:42:42Z,71,TA120-T246184
1647844980000,2022-03-21T06:43:00Z,59.3,TA120-T246191
1647845008000,2022-03-21T06:43:28Z,61.6,TA120-T246183
1647845020000,2022-03-21T06:43:40Z,64.9,TA120-T246187
1647845022000,2022-03-21T06:43:42Z,75.3,TA120-T246184
1647845040000,2022-03-21T06:44:00Z,57.9,TA120-T246191
1647845068000,2022-03-21T06:44:28Z,61,TA120-T246183
1647845080000,2022-03-21T06:44:40Z,64.7,TA120-T246187
1647845082000,2022-03-21T06:44:42Z,70.3,TA120-T246184
1647845100000,2022-03-21T06:45:00Z,59.5,TA120-T246191
1647845128000,2022-03-21T06:45:28Z,60.5,TA120-T246183
1647845140000,2022-03-21T06:45:40Z,64.4,TA120-T246187
1647845142000,2022-03-21T06:45:42Z,73.5,TA120-T246184
1647845160000,2022-03-21T06:46:00Z,56,TA120-T246191
1647845188000,2022-03-21T06:46:28Z,60.1,TA120-T246183
1647845200000,2022-03-21T06:46:40Z,64.3,TA120-T246187
1647845202000,2022-03-21T06:46:42Z,75.9,TA120-T246184
1647845220000,2022-03-21T06:47:00Z,59.3,TA120-T246191
1647845248000,2022-03-21T06:47:28Z,59.2,TA120-T246183
1647845260000,2022-03-21T06:47:40Z,64.6,TA120-T246187
1647845262000,2022-03-21T06:47:42Z,69.3,TA120-T246184
1647845280000,2022-03-21T06:48:00Z,55.5,TA120-T246191
1647845308000,2022-03-21T06:48:28Z,47.7,TA120-T246183
1647845320000,2022-03-21T06:48:40Z,63.7,TA120-T246187
1647845322000,2022-03-21T06:48:42Z,70.7,TA120-T246184
1647845340000,2022-03-21T06:49:00Z,56.7,TA120-T246191
1647845368000,2022-03-21T06:49:28Z,55,TA120-T246183
1647845380000,2022-03-21T06:49:40Z,64.8,TA120-T246187
1647845382000,2022-03-21T06:49:42Z,73,TA120-T246184
1647845400000,2022-03-21T06:50:00Z,58.7,TA120-T246191
1647845428000,2022-03-21T06:50:28Z,58.1,TA120-T246183
1647845440000,2022-03-21T06:50:40Z,65.2,TA120-T246187
1647845442000,2022-03-21T06:50:42Z,73,TA120-T246184
1647845460000,2022-03-21T06:51:00Z,59.6,TA120-T246191
1647845488000,2022-03-21T06:51:28Z,55.7,TA120-T246183
1647845500000,2022-03-21T06:51:40Z,64.4,TA120-T246187
1647845502000,2022-03-21T06:51:42Z,72.8,TA120-T246184
1647845520000,2022-03-21T06:52:00Z,56.2,TA120-T246191
1647845548000,2022-03-21T06:52:28Z,60.4,TA120-T246183
1647845560000,2022-03-21T06:52:40Z,64.9,TA120-T246187
1647845562000,2022-03-21T06:52:42Z,75.6,TA120-T246184
1647845580000,2022-03-21T06:53:00Z,57.7,TA120-T246191
1647845608000,2022-03-21T06:53:28Z,60.2,TA120-T246183
1647845620000,2022-03-21T06:53:40Z,64,TA120-T246187
1647845622000,2022-03-21T06:53:42Z,71.4,TA120-T246184
1647845640000,2022-03-21T06:54:00Z,61,TA120-T246191
1647845668000,2022-03-21T06:54:28Z,64.1,TA120-T246183
1647845680000,2022-03-21T06:54:40Z,64.2,TA120-T246187
1647845682000,2022-03-21T06:54:42Z,69.8,TA120-T246184
1647845700000,2022-03-21T06:55:00Z,59.2,TA120-T246191
1647845728000,2022-03-21T06:55:28Z,58.9,TA120-T246183
1647845740000,2022-03-21T06:55:40Z,64.3,TA120-T246187
1647845742000,2022-03-21T06:55:42Z,75,TA120-T246184
1647845760000,2022-03-21T06:56:00Z,60.2,TA120-T246191
1647845788000,2022-03-21T06:56:28Z,65.2,TA120-T246183
1647845800000,2022-03-21T06:56:40Z,63.2,TA120-T246187
1647845802000,2022-03-21T06:56:42Z,71.4,TA120-T246184
1647845820000,2022-03-21T06:57:00Z,56.6,TA120-T246191
1647845848000,2022-03-21T06:57:28Z,59.4,TA120-T246183
1647845860000,2022-03-21T06:57:40Z,64.2,TA120-T246187
1647845862000,2022-03-21T06:57:42Z,72.4,TA120-T246184
1647845880000,2022-03-21T06:58:00Z,56.8,TA120-T246191
1647845908000,2022-03-21T06:58:28Z,58.5,TA120-T246183
1647845920000,2022-03-21T06:58:40Z,63.7,TA120-T246187
1647845922000,2022-03-21T06:58:42Z,73.1,TA120-T246184
1647845940000,2022-03-21T06:59:00Z,59.8,TA120-T246191
1647845968000,2022-03-21T06:59:28Z,59.3,TA120-T246183
1647845980000,2022-03-21T06:59:40Z,64.5,TA120-T246187
1647845982000,2022-03-21T06:59:42Z,71.8,TA120-T246184
1647846000000,2022-03-21T07:00:00Z,57.4,TA120-T246191
1647846028000,2022-03-21T07:00:28Z,59.4,TA120-T246183
1647846040000,2022-03-21T07:00:40Z,64,TA120-T246187
1647846042000,2022-03-21T07:00:42Z,72.8,TA120-T246184
1647846060000,2022-03-21T07:01:00Z,56.8,TA120-T246191
1647846088000,2022-03-21T07:01:28Z,61,TA120-T246183
1647846100000,2022-03-21T07:01:40Z,62.3,TA120-T246187
1647846102000,2022-03-21T07:01:42Z,75.2,TA120-T246184
1647846120000,2022-03-21T07:02:00Z,57.2,TA120-T246191
1647846148000,2022-03-21T07:02:28Z,59.9,TA120-T246183
1647846160000,2022-03-21T07:02:40Z,64,TA120-T246187
1647846162000,2022-03-21T07:02:42Z,72.3,TA120-T246184
1647846180000,2022-03-21T07:03:00Z,58.3,TA120-T246191
1647846208000,2022-03-21T07:03:28Z,59.8,TA120-T246183
1647846220000,2022-03-21T07:03:40Z,63.4,TA120-T246187
1647846222000,2022-03-21T07:03:42Z,72.3,TA120-T246184
1647846240000,2022-03-21T07:04:00Z,58.9,TA120-T246191
1647846268000,2022-03-21T07:04:28Z,59,TA120-T246183
1647846280000,2022-03-21T07:04:40Z,63.9,TA120-T246187
1647846282000,2022-03-21T07:04:42Z,72.2,TA120-T246184
1647846300000,2022-03-21T07:05:00Z,56.3,TA120-T246191
1647846328000,2022-03-21T07:05:28Z,62.2,TA120-T246183
1647846340000,2022-03-21T07:05:40Z,64.7,TA120-T246187
1647846342000,2022-03-21T07:05:42Z,71.6,TA120-T246184
1647846360000,2022-03-21T07:06:00Z,58.5,TA120-T246191
1647846388000,2022-03-21T07:06:28Z,59.8,TA120-T246183
1647846400000,2022-03-21T07:06:40Z,64.9,TA120-T246187
1647846402000,2022-03-21T07:06:42Z,70.6,TA120-T246184
1647846420000,2022-03-21T07:07:00Z,59.3,TA120-T246191
1647846448000,2022-03-21T07:07:28Z,59,TA120-T246183
1647846460000,2022-03-21T07:07:40Z,63.7,TA120-T246187
1647846462000,2022-03-21T07:07:42Z,72,TA120-T246184
1647846480000,2022-03-21T07:08:00Z,58.8,TA120-T246191
1647846508000,2022-03-21T07:08:28Z,55.1,TA120-T246183
1647846520000,2022-03-21T07:08:40Z,62.7,TA120-T246187
1647846522000,2022-03-21T07:08:42Z,71.6,TA120-T246184
1647846540000,2022-03-21T07:09:00Z,56.3,TA120-T246191
1647846568000,2022-03-21T07:09:28Z,62.9,TA120-T246183
1647846580000,2022-03-21T07:09:40Z,63.7,TA120-T246187
1647846582000,2022-03-21T07:09:42Z,71.1,TA120-T246184
1647846600000,2022-03-21T07:10:00Z,57.4,TA120-T246191
1647846628000,2022-03-21T07:10:28Z,62.1,TA120-T246183
1647846640000,2022-03-21T07:10:40Z,62.3,TA120-T246187
1647846642000,2022-03-21T07:10:42Z,74,TA120-T246184
1647846660000,2022-03-21T07:11:00Z,55.8,TA120-T246191
1647846688000,2022-03-21T07:11:28Z,62.8,TA120-T246183
1647846700000,2022-03-21T07:11:40Z,62.4,TA120-T246187
1647846702000,2022-03-21T07:11:42Z,69.3,TA120-T246184
1647846720000,2022-03-21T07:12:00Z,60,TA120-T246191
1647846748000,2022-03-21T07:12:28Z,69,TA120-T246183
1647846760000,2022-03-21T07:12:40Z,65.1,TA120-T246187
1647846762000,2022-03-21T07:12:42Z,67.3,TA120-T246184
1647846780000,2022-03-21T07:13:00Z,57.1,TA120-T246191
1647846808000,2022-03-21T07:13:28Z,66.9,TA120-T246183
1647846820000,2022-03-21T07:13:40Z,64.1,TA120-T246187
1647846822000,2022-03-21T07:13:42Z,73.1,TA120-T246184
1647846840000,2022-03-21T07:14:00Z,57,TA120-T246191
1647846868000,2022-03-21T07:14:28Z,66.9,TA120-T246183
1647846880000,2022-03-21T07:14:40Z,64.4,TA120-T246187
1647846882000,2022-03-21T07:14:42Z,71.2,TA120-T246184
1647846900000,2022-03-21T07:15:00Z,53.2,TA120-T246191
1647846928000,2022-03-21T07:15:28Z,66.8,TA120-T246183
1647846940000,2022-03-21T07:15:40Z,63.6,TA120-T246187
1647846942000,2022-03-21T07:15:42Z,71.2,TA120-T246184
1647846960000,2022-03-21T07:16:00Z,59.1,TA120-T246191
1647846988000,2022-03-21T07:16:28Z,66.6,TA120-T246183
1647847000000,2022-03-21T07:16:40Z,61.9,TA120-T246187
1647847002000,2022-03-21T07:16:42Z,71.3,TA120-T246184
1647847020000,2022-03-21T07:17:00Z,58.9,TA120-T246191
1647847048000,2022-03-21T07:17:28Z,73.2,TA120-T246183
1647847060000,2022-03-21T07:17:40Z,64.3,TA120-T246187
1647847062000,2022-03-21T07:17:42Z,70.2,TA120-T246184
