time,readable_time,dBA,dev-id
1637643200000,2021-11-23T04:53:20Z,37.2,TA120-T246183
1637643200000,2021-11-23T04:53:20Z,55.2,TA120-T246191
1637643200000,2021-11-23T04:53:20Z,74.8,TA120-T246184
1637643200000,2021-11-23T04:53:20Z,60.3,TA120-T246187
1637643201000,2021-11-23T04:53:21Z,79.8,TA120-T246184
1637643201000,2021-11-23T04:53:21Z,61.1,TA120-T246187
1637643201000,2021-11-23T04:53:21Z,36.8,TA120-T246183
1637643201000,2021-11-23T04:53:21Z,55.2,TA120-T246191
1637643202000,2021-11-23T04:53:22Z,37.6,TA120-T246183
1637643202000,2021-11-23T04:53:22Z,55.5,TA120-T246191
1637643202000,2021-11-23T04:53:22Z,79.5,TA120-T246184
1637643202000,2021-11-23T04:53:22Z,61.1,TA120-T246187
1637643203000,2021-11-23T04:53:23Z,78.9,TA120-T246184
1637643203000,2021-11-23T04:53:23Z,59.7,TA120-T246187
1637643203000,2021-11-23T04:53:23Z,38,TA120-T246183
1637643203000,2021-11-23T04:53:23Z,55.7,TA120-T246191
1637643204000,2021-11-23T04:53:24Z,37.7,TA120-T246183
1637643204000,2021-11-23T04:53:24Z,56,TA120-T246191
1637643204000,2021-11-23T04:53:24Z,80.7,TA120-T246184
1637643204000,2021-11-23T04:53:24Z,59.4,TA120-T246187
1637643205000,2021-11-23T04:53:25Z,78.4,TA120-T246184
1637643205000,2021-11-23T04:53:25Z,59.5,TA120-T246187
1637643205000,2021-11-23T04:53:25Z,37.6,TA120-T246183
1637643205000,2021-11-23T04:53:25Z,57.4,TA120-T246191
1637643206000,2021-11-23T04:53:26Z,37.6,TA120-T246183
1637643206000,2021-11-23T04:53:26Z,58.6,TA120-T246191
1637643206000,2021-11-23T04:53:26Z,76.9,TA120-T246184
1637643206000,2021-11-23T04:53:26Z,57.9,TA120-T246187
1637643207000,2021-11-23T04:53:27Z,75.8,TA120-T246184
1637643207000,2021-11-23T04:53:27Z,57.7,TA120-T246187
1637643207000,2021-11-23T04:53:27Z,37.7,TA120-T246183
1637643207000,2021-11-23T04:53:27Z,58.2,TA120-T246191
1637643208000,2021-11-23T04:53:28Z,37.4,TA120-T246183
1637643208000,2021-11-23T04:53:28Z,58.5,TA120-T246191
1637643208000,2021-11-23T04:53:28Z,74.6,TA120-T246184
1637643208000,2021-11-23T04:53:28Z,58.6,TA120-T246187
1637643209000,2021-11-23T04:53:29Z,73.6,TA120-T246184
1637643209000,2021-11-23T04:53:29Z,58.4,TA120-T246187
1637643209000,2021-11-23T04:53:29Z,37.3,TA120-T246183
1637643209000,2021-11-23T04:53:29Z,58.8,TA120-T246191
1637643210000,2021-11-23T04:53:30Z,38,TA120-T246183
1637643210000,2021-11-23T04:53:30Z,58.3,TA120-T246191
1637643210000,2021-11-23T04:53:30Z,72.5,TA120-T246184
1637643210000,2021-11-23T04:53:30Z,59.5,TA120-T246187
1637643211000,2021-11-23T04:53:31Z,72.5,TA120-T246184
1637643211000,2021-11-23T04:53:31Z,58.9,TA120-T246187
1637643211000,2021-11-23T04:53:31Z,37.9,TA120-T246183
1637643211000,2021-11-23T04:53:31Z,57.4,TA120-T246191
1637643212000,2021-11-23T04:53:32Z,37.4,TA120-T246183
1637643212000,2021-11-23T04:53:32Z,55.1,TA120-T246191
1637643212000,2021-11-23T04:53:32Z,73.7,TA120-T246184
1637643212000,2021-11-23T04:53:32Z,59.3,TA120-T246187
1637643213000,2021-11-23T04:53:33Z,76.1,TA120-T246184
1637643213000,2021-11-23T04:53:33Z,59.6,TA120-T246187
1637643213000,2021-11-23T04:53:33Z,37.7,TA120-T246183
1637643213000,2021-11-23T04:53:33Z,55,TA120-T246191
1637643214000,2021-11-23T04:53:34Z,38,TA120-T246183
1637643214000,2021-11-23T04:53:34Z,54.4,TA120-T246191
1637643214000,2021-11-23T04:53:34Z,79,TA120-T246184
1637643214000,2021-11-23T04:53:34Z,58.9,TA120-T246187
1637643215000,2021-11-23T04:53:35Z,80.2,TA120-T246184
1637643215000,2021-11-23T04:53:35Z,59.6,TA120-T246187
1637643215000,2021-11-23T04:53:35Z,38.8,TA120-T246183
1637643215000,2021-11-23T04:53:35Z,54.4,TA120-T246191
1637643216000,2021-11-23T04:53:36Z,38.5,TA120-T246183
1637643216000,2021-11-23T04:53:36Z,53.9,TA120-T246191
1637643216000,2021-11-23T04:53:36Z,79.5,TA120-T246184
1637643216000,2021-11-23T04:53:36Z,59.6,TA120-T246187
1637643217000,2021-11-23T04:53:37Z,83.1,TA120-T246184
1637643217000,2021-11-23T04:53:37Z,59.6,TA120-T246187
1637643217000,2021-11-23T04:53:37Z,37.9,TA120-T246183
1637643217000,2021-11-23T04:53:37Z,54.6,TA120-T246191
1637643218000,2021-11-23T04:53:38Z,37.5,TA120-T246183
1637643218000,2021-11-23T04:53:38Z,54.6,TA120-T246191
1637643218000,2021-11-23T04:53:38Z,84.2,TA120-T246184
1637643218000,2021-11-23T04:53:38Z,59.9,TA120-T246187
1637643219000,2021-11-23T04:53:39Z,80.9,TA120-T246184
1637643219000,2021-11-23T04:53:39Z,59.9,TA120-T246187
1637643219000,2021-11-23T04:53:39Z,37,TA120-T246183
1637643219000,2021-11-23T04:53:39Z,53.9,TA120-T246191
1637643220000,2021-11-23T04:53:40Z,36.9,TA120-T246183
1637643220000,2021-11-23T04:53:40Z,53.5,TA120-T246191
1637643220000,2021-11-23T04:53:40Z,78.6,TA120-T246184
1637643220000,2021-11-23T04:53:40Z,60.3,TA120-T246187
1637643221000,2021-11-23T04:53:41Z,75.9,TA120-T246184
1637643221000,2021-11-23T04:53:41Z,61.1,TA120-T246187
1637643221000,2021-11-23T04:53:41Z,37.7,TA120-T246183
1637643221000,2021-11-23T04:53:41Z,53.6,TA120-T246191
1637643222000,2021-11-23T04:53:42Z,37.9,TA120-T246183
1637643222000,2021-11-23T04:53:42Z,53.8,TA120-T246191
1637643222000,2021-11-23T04:53:42Z,72.9,TA120-T246184
1637643222000,2021-11-23T04:53:42Z,61.2,TA120-T246187
1637643223000,2021-11-23T04:53:43Z,70.9,TA120-T246184
1637643223000,2021-11-23T04:53:43Z,61.5,TA120-T246187
1637643223000,2021-11-23T04:53:43Z,36.6,TA120-T246183
1637643223000,2021-11-23T04:53:43Z,53.5,TA120-T246191
1637643224000,2021-11-23T04:53:44Z,37,TA120-T246183
1637643224000,2021-11-23T04:53:44Z,53.4,TA120-T246191
1637643224000,2021-11-23T04:53:44Z,70.6,TA120-T246184
1637643224000,2021-11-23T04:53:44Z,62.3,TA120-T246187
1637643225000,2021-11-23T04:53:45Z,70,TA120-T246184
1637643225000,2021-11-23T04:53:45Z,61.4,TA120-T246187
1637643225000,2021-11-23T04:53:45Z,36.9,TA120-T246183
1637643225000,2021-11-23T04:53:45Z,53.5,TA120-T246191
1637643226000,2021-11-23T04:53:46Z,36.7,TA120-T246183
1637643226000,2021-11-23T04:53:46Z,54.3,TA120-T246191
1637643226000,2021-11-23T04:53:46Z,70.2,TA120-T246184
1637643226000,2021-11-23T04:53:46Z,62,TA120-T246187
1637643227000,2021-11-23T04:53:47Z,71.1,TA120-T246184
1637643227000,2021-11-23T04:53:47Z,60.8,TA120-T246187
1637643227000,2021-11-23T04:53:47Z,36.9,TA120-T246183
1637643227000,2021-11-23T04:53:47Z,54.9,TA120-T246191
1637643228000,2021-11-23T04:53:48Z,35.9,TA120-T246183
1637643228000,2021-11-23T04:53:48Z,56,TA120-T246191
1637643228000,2021-11-23T04:53:48Z,72.3,TA120-T246184
1637643228000,2021-11-23T04:53:48Z,59.4,TA120-T246187
1637643229000,2021-11-23T04:53:49Z,74.5,TA120-T246184
1637643229000,2021-11-23T04:53:49Z,59.4,TA120-T246187
1637643229000,2021-11-23T04:53:49Z,37,TA120-T246183
1637643229000,2021-11-23T04:53:49Z,58.1,TA120-T246191
1637643230000,2021-11-23T04:53:50Z,37.1,TA120-T246183
1637643230000,2021-11-23T04:53:50Z,60.4,TA120-T246191
1637643230000,2021-11-23T04:53:50Z,76.8,TA120-T246184
1637643230000,2021-11-23T04:53:50Z,60.2,TA120-T246187
1637643231000,2021-11-23T04:53:51Z,76.9,TA120-T246184
1637643231000,2021-11-23T04:53:51Z,60.9,TA120-T246187
1637643231000,2021-11-23T04:53:51Z,36.5,TA120-T246183
1637643231000,2021-11-23T04:53:51Z,57.7,TA120-T246191
1637643232000,2021-11-23T04:53:52Z,37,TA120-T246183
1637643232000,2021-11-23T04:53:52Z,58.8,TA120-T246191
1637643232000,2021-11-23T04:53:52Z,77.4,TA120-T246184
1637643232000,2021-11-23T04:53:52Z,60,TA120-T246187
1637643233000,2021-11-23T04:53:53Z,80.4,TA120-T246184
1637643233000,2021-11-23T04:53:53Z,60.2,TA120-T246187
1637643233000,2021-11-23T04:53:53Z,36.9,TA120-T246183
1637643233000,2021-11-23T04:53:53Z,58.8,TA120-T246191
1637643234000,2021-11-23T04:53:54Z,37.3,TA120-T246183
1637643234000,2021-11-23T04:53:54Z,58.8,TA120-T246191
1637643234000,2021-11-23T04:53:54Z,82.9,TA120-T246184
1637643234000,2021-11-23T04:53:54Z,59.9,TA120-T246187
1637643235000,2021-11-23T04:53:55Z,80.2,TA120-T246184
1637643235000,2021-11-23T04:53:55Z,58.9,TA120-T246187
1637643235000,2021-11-23T04:53:55Z,36.6,TA120-T246183
1637643235000,2021-11-23T04:53:55Z,58.5,TA120-T246191
1637643236000,2021-11-23T04:53:56Z,36.6,TA120-T246183
1637643236000,2021-11-23T04:53:56Z,59.5,TA120-T246191
1637643236000,2021-11-23T04:53:56Z,76.8,TA120-T246184
1637643236000,2021-11-23T04:53:56Z,58.5,TA120-T246187
1637643237000,2021-11-23T04:53:57Z,74.7,TA120-T246184
1637643237000,2021-11-23T04:53:57Z,58.4,TA120-T246187
1637643237000,2021-11-23T04:53:57Z,36.3,TA120-T246183
1637643237000,2021-11-23T04:53:57Z,60.7,TA120-T246191
1637643238000,2021-11-23T04:53:58Z,36.7,TA120-T246183
1637643238000,2021-11-23T04:53:58Z,61.9,TA120-T246191
1637643238000,2021-11-23T04:53:58Z,72.8,TA120-T246184
1637643238000,2021-11-23T04:53:58Z,58.8,TA120-T246187
1637643239000,2021-11-23T04:53:59Z,72,TA120-T246184
1637643239000,2021-11-23T04:53:59Z,59.3,TA120-T246187
1637643239000,2021-11-23T04:53:59Z,36.4,TA120-T246183
1637643239000,2021-11-23T04:53:59Z,64.6,TA120-T246191
1637643240000,2021-11-23T04:54:00Z,36.5,TA120-T246183
1637643240000,2021-11-23T04:54:00Z,65.3,TA120-T246191
1637643240000,2021-11-23T04:54:00Z,70.9,TA120-T246184
1637643240000,2021-11-23T04:54:00Z,59,TA120-T246187
1637643241000,2021-11-23T04:54:01Z,69.9,TA120-T246184
1637643241000,2021-11-23T04:54:01Z,59.9,TA120-T246187
1637643241000,2021-11-23T04:54:01Z,36.4,TA120-T246183
1637643241000,2021-11-23T04:54:01Z,66,TA120-T246191
1637643242000,2021-11-23T04:54:02Z,36.3,TA120-T246183
1637643242000,2021-11-23T04:54:02Z,66.3,TA120-T246191
1637643242000,2021-11-23T04:54:02Z,70.1,TA120-T246184
1637643242000,2021-11-23T04:54:02Z,61.1,TA120-T246187
1637643243000,2021-11-23T04:54:03Z,70,TA120-T246184
1637643243000,2021-11-23T04:54:03Z,61.1,TA120-T246187
1637643243000,2021-11-23T04:54:03Z,36.5,TA120-T246183
1637643243000,2021-11-23T04:54:03Z,65.3,TA120-T246191
1637643244000,2021-11-23T04:54:04Z,36.8,TA120-T246183
1637643244000,2021-11-23T04:54:04Z,64.9,TA120-T246191
1637643244000,2021-11-23T04:54:04Z,70.8,TA120-T246184
1637643244000,2021-11-23T04:54:04Z,60.4,TA120-T246187
1637643245000,2021-11-23T04:54:05Z,71.9,TA120-T246184
1637643245000,2021-11-23T04:54:05Z,60.1,TA120-T246187
1637643245000,2021-11-23T04:54:05Z,37,TA120-T246183
1637643245000,2021-11-23T04:54:05Z,64.9,TA120-T246191
1637643246000,2021-11-23T04:54:06Z,37.5,TA120-T246183
1637643246000,2021-11-23T04:54:06Z,64.3,TA120-T246191
1637643246000,2021-11-23T04:54:06Z,73.9,TA120-T246184
1637643246000,2021-11-23T04:54:06Z,59.6,TA120-T246187
1637643247000,2021-11-23T04:54:07Z,78.3,TA120-T246184
1637643247000,2021-11-23T04:54:07Z,60.7,TA120-T246187
1637643247000,2021-11-23T04:54:07Z,37.2,TA120-T246183
1637643247000,2021-11-23T04:54:07Z,63.5,TA120-T246191
1637643248000,2021-11-23T04:54:08Z,36.3,TA120-T246183
1637643248000,2021-11-23T04:54:08Z,63.3,TA120-T246191
1637643248000,2021-11-23T04:54:08Z,80.7,TA120-T246184
1637643248000,2021-11-23T04:54:08Z,60.6,TA120-T246187
1637643249000,2021-11-23T04:54:09Z,75.8,TA120-T246184
1637643249000,2021-11-23T04:54:09Z,59.6,TA120-T246187
1637643249000,2021-11-23T04:54:09Z,36.5,TA120-T246183
1637643249000,2021-11-23T04:54:09Z,63.1,TA120-T246191
1637643250000,2021-11-23T04:54:10Z,36.5,TA120-T246183
1637643250000,2021-11-23T04:54:10Z,61.7,TA120-T246191
1637643250000,2021-11-23T04:54:10Z,71.8,TA120-T246184
1637643250000,2021-11-23T04:54:10Z,59.6,TA120-T246187
1637643251000,2021-11-23T04:54:11Z,71.5,TA120-T246184
1637643251000,2021-11-23T04:54:11Z,59.1,TA120-T246187
1637643251000,2021-11-23T04:54:11Z,37.2,TA120-T246183
1637643251000,2021-11-23T04:54:11Z,60.8,TA120-T246191
1637643252000,2021-11-23T04:54:12Z,37.3,TA120-T246183
1637643252000,2021-11-23T04:54:12Z,59.4,TA120-T246191
1637643252000,2021-11-23T04:54:12Z,68.8,TA120-T246184
1637643252000,2021-11-23T04:54:12Z,59.7,TA120-T246187
1637643253000,2021-11-23T04:54:13Z,67.5,TA120-T246184
1637643253000,2021-11-23T04:54:13Z,60.6,TA120-T246187
1637643253000,2021-11-23T04:54:13Z,36.4,TA120-T246183
1637643253000,2021-11-23T04:54:13Z,58.6,TA120-T246191
1637643254000,2021-11-23T04:54:14Z,37.2,TA120-T246183
1637643254000,2021-11-23T04:54:14Z,58.2,TA120-T246191
1637643254000,2021-11-23T04:54:14Z,67.1,TA120-T246184
1637643254000,2021-11-23T04:54:14Z,61.6,TA120-T246187
1637643255000,2021-11-23T04:54:15Z,66.3,TA120-T246184
1637643255000,2021-11-23T04:54:15Z,61.5,TA120-T246187
1637643255000,2021-11-23T04:54:15Z,37.2,TA120-T246183
1637643255000,2021-11-23T04:54:15Z,59.1,TA120-T246191
1637643256000,2021-11-23T04:54:16Z,36.6,TA120-T246183
1637643256000,2021-11-23T04:54:16Z,58,TA120-T246191
1637643256000,2021-11-23T04:54:16Z,65.8,TA120-T246184
1637643256000,2021-11-23T04:54:16Z,59.8,TA120-T246187
1637643257000,2021-11-23T04:54:17Z,67.1,TA120-T246184
1637643257000,2021-11-23T04:54:17Z,59.9,TA120-T246187
1637643257000,2021-11-23T04:54:17Z,37.2,TA120-T246183
1637643257000,2021-11-23T04:54:17Z,57.9,TA120-T246191
1637643258000,2021-11-23T04:54:18Z,36.8,TA120-T246183
1637643258000,2021-11-23T04:54:18Z,57.7,TA120-T246191
1637643258000,2021-11-23T04:54:18Z,66.5,TA120-T246184
1637643258000,2021-11-23T04:54:18Z,59.4,TA120-T246187
1637643259000,2021-11-23T04:54:19Z,67.1,TA120-T246184
1637643259000,2021-11-23T04:54:19Z,58.6,TA120-T246187
1637643259000,2021-11-23T04:54:19Z,36.7,TA120-T246183
1637643259000,2021-11-23T04:54:19Z,57.7,TA120-T246191
1637643260000,2021-11-23T04:54:20Z,36.5,TA120-T246183
1637643260000,2021-11-23T04:54:20Z,57.3,TA120-T246191
1637643260000,2021-11-23T04:54:20Z,66.7,TA120-T246184
1637643260000,2021-11-23T04:54:20Z,58.9,TA120-T246187
1637643261000,2021-11-23T04:54:21Z,66.8,TA120-T246184
1637643261000,2021-11-23T04:54:21Z,59.5,TA120-T246187
1637643261000,2021-11-23T04:54:21Z,37.3,TA120-T246183
1637643261000,2021-11-23T04:54:21Z,57,TA120-T246191
1637643262000,2021-11-23T04:54:22Z,36.6,TA120-T246183
1637643262000,2021-11-23T04:54:22Z,56.8,TA120-T246191
1637643262000,2021-11-23T04:54:22Z,67.7,TA120-T246184
1637643262000,2021-11-23T04:54:22Z,59.4,TA120-T246187
1637643263000,2021-11-23T04:54:23Z,67.2,TA120-T246184
1637643263000,2021-11-23T04:54:23Z,59.5,TA120-T246187
1637643263000,2021-11-23T04:54:23Z,36.6,TA120-T246183
1637643263000,2021-11-23T04:54:23Z,61.6,TA120-T246191
1637643264000,2021-11-23T04:54:24Z,37.2,TA120-T246183
1637643264000,2021-11-23T04:54:24Z,62.7,TA120-T246191
1637643264000,2021-11-23T04:54:24Z,66.6,TA120-T246184
1637643264000,2021-11-23T04:54:24Z,58.3,TA120-T246187
1637643265000,2021-11-23T04:54:25Z,66.4,TA120-T246184
1637643265000,2021-11-23T04:54:25Z,59.1,TA120-T246187
1637643265000,2021-11-23T04:54:25Z,36.5,TA120-T246183
1637643265000,2021-11-23T04:54:25Z,58.7,TA120-T246191
1637643266000,2021-11-23T04:54:26Z,36.7,TA120-T246183
1637643266000,2021-11-23T04:54:26Z,56.2,TA120-T246191
1637643266000,2021-11-23T04:54:26Z,65.8,TA120-T246184
1637643266000,2021-11-23T04:54:26Z,59.5,TA120-T246187
1637643267000,2021-11-23T04:54:27Z,64.8,TA120-T246184
1637643267000,2021-11-23T04:54:27Z,59.2,TA120-T246187
1637643267000,2021-11-23T04:54:27Z,37.3,TA120-T246183
1637643267000,2021-11-23T04:54:27Z,56.2,TA120-T246191
1637643268000,2021-11-23T04:54:28Z,37.2,TA120-T246183
1637643268000,2021-11-23T04:54:28Z,59.6,TA120-T246191
1637643268000,2021-11-23T04:54:28Z,64.3,TA120-T246184
1637643268000,2021-11-23T04:54:28Z,59.5,TA120-T246187
1637643269000,2021-11-23T04:54:29Z,62.2,TA120-T246184
1637643269000,2021-11-23T04:54:29Z,59.3,TA120-T246187
1637643269000,2021-11-23T04:54:29Z,37.3,TA120-T246183
1637643269000,2021-11-23T04:54:29Z,64.9,TA120-T246191
1637643270000,2021-11-23T04:54:30Z,37.2,TA120-T246183
1637643270000,2021-11-23T04:54:30Z,66.7,TA120-T246191
1637643270000,2021-11-23T04:54:30Z,61.1,TA120-T246184
1637643270000,2021-11-23T04:54:30Z,58.9,TA120-T246187
1637643271000,2021-11-23T04:54:31Z,60.1,TA120-T246184
1637643271000,2021-11-23T04:54:31Z,59.8,TA120-T246187
1637643271000,2021-11-23T04:54:31Z,37.2,TA120-T246183
1637643271000,2021-11-23T04:54:31Z,69,TA120-T246191
1637643272000,2021-11-23T04:54:32Z,36.8,TA120-T246183
1637643272000,2021-11-23T04:54:32Z,66.6,TA120-T246191
1637643272000,2021-11-23T04:54:32Z,59.8,TA120-T246184
1637643272000,2021-11-23T04:54:32Z,59.3,TA120-T246187
1637643273000,2021-11-23T04:54:33Z,59.2,TA120-T246184
1637643273000,2021-11-23T04:54:33Z,59.9,TA120-T246187
1637643273000,2021-11-23T04:54:33Z,37,TA120-T246183
1637643273000,2021-11-23T04:54:33Z,68,TA120-T246191
1637643274000,2021-11-23T04:54:34Z,37.6,TA120-T246183
1637643274000,2021-11-23T04:54:34Z,67.5,TA120-T246191
1637643274000,2021-11-23T04:54:34Z,59.4,TA120-T246184
1637643274000,2021-11-23T04:54:34Z,59.2,TA120-T246187
1637643275000,2021-11-23T04:54:35Z,59.5,TA120-T246184
1637643275000,2021-11-23T04:54:35Z,59.5,TA120-T246187
1637643275000,2021-11-23T04:54:35Z,37.1,TA120-T246183
1637643275000,2021-11-23T04:54:35Z,66.2,TA120-T246191
1637643276000,2021-11-23T04:54:36Z,37.9,TA120-T246183
1637643276000,2021-11-23T04:54:36Z,65.1,TA120-T246191
1637643276000,2021-11-23T04:54:36Z,59.5,TA120-T246184
1637643276000,2021-11-23T04:54:36Z,59.6,TA120-T246187
1637643277000,2021-11-23T04:54:37Z,59.8,TA120-T246184
1637643277000,2021-11-23T04:54:37Z,60.1,TA120-T246187
1637643277000,2021-11-23T04:54:37Z,37.3,TA120-T246183
1637643277000,2021-11-23T04:54:37Z,65.3,TA120-T246191
1637643278000,2021-11-23T04:54:38Z,37.6,TA120-T246183
1637643278000,2021-11-23T04:54:38Z,66.6,TA120-T246191
1637643278000,2021-11-23T04:54:38Z,60.4,TA120-T246184
1637643278000,2021-11-23T04:54:38Z,59.7,TA120-T246187
1637643279000,2021-11-23T04:54:39Z,60.4,TA120-T246184
1637643279000,2021-11-23T04:54:39Z,59.4,TA120-T246187
1637643279000,2021-11-23T04:54:39Z,37.8,TA120-T246183
1637643279000,2021-11-23T04:54:39Z,67.8,TA120-T246191
1637643280000,2021-11-23T04:54:40Z,37.9,TA120-T246183
1637643280000,2021-11-23T04:54:40Z,64.6,TA120-T246191
1637643280000,2021-11-23T04:54:40Z,60.6,TA120-T246184
1637643280000,2021-11-23T04:54:40Z,59.2,TA120-T246187
1637643281000,2021-11-23T04:54:41Z,60.7,TA120-T246184
1637643281000,2021-11-23T04:54:41Z,58.4,TA120-T246187
1637643281000,2021-11-23T04:54:41Z,37.9,TA120-T246183
1637643281000,2021-11-23T04:54:41Z,64.5,TA120-T246191
1637643282000,2021-11-23T04:54:42Z,38,TA120-T246183
1637643282000,2021-11-23T04:54:42Z,66.8,TA120-T246191
1637643282000,2021-11-23T04:54:42Z,60.9,TA120-T246184
1637643282000,2021-11-23T04:54:42Z,58.3,TA120-T246187
1637643283000,2021-11-23T04:54:43Z,61.2,TA120-T246184
1637643283000,2021-11-23T04:54:43Z,58.3,TA120-T246187
1637643283000,2021-11-23T04:54:43Z,38,TA120-T246183
1637643283000,2021-11-23T04:54:43Z,66.5,TA120-T246191
1637643284000,2021-11-23T04:54:44Z,38.6,TA120-T246183
1637643284000,2021-11-23T04:54:44Z,65.9,TA120-T246191
1637643284000,2021-11-23T04:54:44Z,61.7,TA120-T246184
1637643284000,2021-11-23T04:54:44Z,57.8,TA120-T246187
1637643285000,2021-11-23T04:54:45Z,62.8,TA120-T246184
1637643285000,2021-11-23T04:54:45Z,58,TA120-T246187
1637643285000,2021-11-23T04:54:45Z,38.4,TA120-T246183
1637643285000,2021-11-23T04:54:45Z,65,TA120-T246191
1637643286000,2021-11-23T04:54:46Z,38.2,TA120-T246183
1637643286000,2021-11-23T04:54:46Z,62,TA120-T246191
1637643286000,2021-11-23T04:54:46Z,63.2,TA120-T246184
1637643286000,2021-11-23T04:54:46Z,58.8,TA120-T246187
1637643287000,2021-11-23T04:54:47Z,64,TA120-T246184
1637643287000,2021-11-23T04:54:47Z,58,TA120-T246187
1637643287000,2021-11-23T04:54:47Z,38.8,TA120-T246183
1637643287000,2021-11-23T04:54:47Z,63.2,TA120-T246191
1637643288000,2021-11-23T04:54:48Z,37.9,TA120-T246183
1637643288000,2021-11-23T04:54:48Z,64.3,TA120-T246191
1637643288000,2021-11-23T04:54:48Z,64.6,TA120-T246184
1637643288000,2021-11-23T04:54:48Z,57.5,TA120-T246187
1637643289000,2021-11-23T04:54:49Z,65.6,TA120-T246184
1637643289000,2021-11-23T04:54:49Z,58.6,TA120-T246187
1637643289000,2021-11-23T04:54:49Z,38.3,TA120-T246183
1637643289000,2021-11-23T04:54:49Z,64.7,TA120-T246191
1637643290000,2021-11-23T04:54:50Z,37.3,TA120-T246183
1637643290000,2021-11-23T04:54:50Z,59.7,TA120-T246191
1637643290000,2021-11-23T04:54:50Z,67,TA120-T246184
1637643290000,2021-11-23T04:54:50Z,59,TA120-T246187
1637643291000,2021-11-23T04:54:51Z,68.7,TA120-T246184
1637643291000,2021-11-23T04:54:51Z,58.7,TA120-T246187
1637643291000,2021-11-23T04:54:51Z,37.7,TA120-T246183
1637643291000,2021-11-23T04:54:51Z,58.4,TA120-T246191
1637643292000,2021-11-23T04:54:52Z,37.9,TA120-T246183
1637643292000,2021-11-23T04:54:52Z,59.8,TA120-T246191
1637643292000,2021-11-23T04:54:52Z,71.1,TA120-T246184
1637643292000,2021-11-23T04:54:52Z,59.4,TA120-T246187
1637643293000,2021-11-23T04:54:53Z,74.1,TA120-T246184
1637643293000,2021-11-23T04:54:53Z,59.9,TA120-T246187
1637643293000,2021-11-23T04:54:53Z,38,TA120-T246183
1637643293000,2021-11-23T04:54:53Z,54.9,TA120-T246191
1637643294000,2021-11-23T04:54:54Z,37.8,TA120-T246183
1637643294000,2021-11-23T04:54:54Z,52.3,TA120-T246191
1637643294000,2021-11-23T04:54:54Z,77.9,TA120-T246184
1637643294000,2021-11-23T04:54:54Z,59.4,TA120-T246187
1637643295000,2021-11-23T04:54:55Z,77.2,TA120-T246184
1637643295000,2021-11-23T04:54:55Z,60.3,TA120-T246187
1637643295000,2021-11-23T04:54:55Z,38,TA120-T246183
1637643295000,2021-11-23T04:54:55Z,52.2,TA120-T246191
1637643296000,2021-11-23T04:54:56Z,37.5,TA120-T246183
1637643296000,2021-11-23T04:54:56Z,51.9,TA120-T246191
1637643296000,2021-11-23T04:54:56Z,75.4,TA120-T246184
1637643296000,2021-11-23T04:54:56Z,60.1,TA120-T246187
1637643297000,2021-11-23T04:54:57Z,76.4,TA120-T246184
1637643297000,2021-11-23T04:54:57Z,60.6,TA120-T246187
1637643297000,2021-11-23T04:54:57Z,37.6,TA120-T246183
1637643297000,2021-11-23T04:54:57Z,51.6,TA120-T246191
1637643298000,2021-11-23T04:54:58Z,37.4,TA120-T246183
1637643298000,2021-11-23T04:54:58Z,51.5,TA120-T246191
1637643298000,2021-11-23T04:54:58Z,79.3,TA120-T246184
1637643298000,2021-11-23T04:54:58Z,59.2,TA120-T246187
1637643299000,2021-11-23T04:54:59Z,79.7,TA120-T246184
1637643299000,2021-11-23T04:54:59Z,59,TA120-T246187
1637643299000,2021-11-23T04:54:59Z,37.6,TA120-T246183
1637643299000,2021-11-23T04:54:59Z,52.5,TA120-T246191
1637643300000,2021-11-23T04:55:00Z,37.9,TA120-T246183
1637643300000,2021-11-23T04:55:00Z,53.1,TA120-T246191
1637643300000,2021-11-23T04:55:00Z,80.6,TA120-T246184
1637643300000,2021-11-23T04:55:00Z,58.1,TA120-T246187
1637643301000,2021-11-23T04:55:01Z,82,TA120-T246184
1637643301000,2021-11-23T04:55:01Z,58.4,TA120-T246187
1637643301000,2021-11-23T04:55:01Z,36.8,TA120-T246183
1637643301000,2021-11-23T04:55:01Z,51.8,TA120-T246191
1637643302000,2021-11-23T04:55:02Z,36.9,TA120-T246183
1637643302000,2021-11-23T04:55:02Z,51.6,TA120-T246191
1637643302000,2021-11-23T04:55:02Z,82.6,TA120-T246184
1637643302000,2021-11-23T04:55:02Z,58.4,TA120-T246187
1637643303000,2021-11-23T04:55:03Z,82.1,TA120-T246184
1637643303000,2021-11-23T04:55:03Z,58.5,TA120-T246187
1637643303000,2021-11-23T04:55:03Z,37.5,TA120-T246183
1637643303000,2021-11-23T04:55:03Z,55.6,TA120-T246191
1637643304000,2021-11-23T04:55:04Z,36.9,TA120-T246183
1637643304000,2021-11-23T04:55:04Z,57.1,TA120-T246191
1637643304000,2021-11-23T04:55:04Z,80.4,TA120-T246184
1637643304000,2021-11-23T04:55:04Z,58.8,TA120-T246187
1637643305000,2021-11-23T04:55:05Z,79.8,TA120-T246184
1637643305000,2021-11-23T04:55:05Z,58.8,TA120-T246187
1637643305000,2021-11-23T04:55:05Z,36.9,TA120-T246183
1637643305000,2021-11-23T04:55:05Z,57.2,TA120-T246191
1637643306000,2021-11-23T04:55:06Z,36.9,TA120-T246183
1637643306000,2021-11-23T04:55:06Z,58.3,TA120-T246191
