time,readable_time,dBA,dev-id
1630472246000,2021-09-01T04:57:26Z,74.8,TA120-T246184
1630472265000,2021-09-01T04:57:45Z,56.9,TA120-T246191
1630472289000,2021-09-01T04:58:09Z,47.2,TA120-T246183
1630472297000,2021-09-01T04:58:17Z,60.7,TA120-T246187
1630472306000,2021-09-01T04:58:26Z,70.5,TA120-T246184
1630472325000,2021-09-01T04:58:45Z,61.9,TA120-T246191
1630472349000,2021-09-01T04:59:09Z,47,TA120-T246183
1630472357000,2021-09-01T04:59:17Z,61,TA120-T246187
1630472366000,2021-09-01T04:59:26Z,69.3,TA120-T246184
1630472385000,2021-09-01T04:59:45Z,69.1,TA120-T246191
1630472409000,2021-09-01T05:00:09Z,45.7,TA120-T246183
1630472417000,2021-09-01T05:00:17Z,59.6,TA120-T246187
1630472426000,2021-09-01T05:00:26Z,80.3,TA120-T246184
1630472445000,2021-09-01T05:00:45Z,77.7,TA120-T246191
1630472469000,2021-09-01T05:01:09Z,46.8,TA120-T246183
1630472477000,2021-09-01T05:01:17Z,60.6,TA120-T246187
1630472486000,2021-09-01T05:01:26Z,73.3,TA120-T246184
1630472505000,2021-09-01T05:01:45Z,61.2,TA120-T246191
1630472529000,2021-09-01T05:02:09Z,46.5,TA120-T246183
1630472537000,2021-09-01T05:02:17Z,60.3,TA120-T246187
1630472546000,2021-09-01T05:02:26Z,68.6,TA120-T246184
1630472565000,2021-09-01T05:02:45Z,60.8,TA120-T246191
1630472589000,2021-09-01T05:03:09Z,46.4,TA120-T246183
1630472597000,2021-09-01T05:03:17Z,61.3,TA120-T246187
1630472606000,2021-09-01T05:03:26Z,75.1,TA120-T246184
1630472625000,2021-09-01T05:03:45Z,52.6,TA120-T246191
1630472649000,2021-09-01T05:04:09Z,46.2,TA120-T246183
1630472657000,2021-09-01T05:04:17Z,61.1,TA120-T246187
1630472666000,2021-09-01T05:04:26Z,73.9,TA120-T246184
1630472685000,2021-09-01T05:04:45Z,57.7,TA120-T246191
1630472709000,2021-09-01T05:05:09Z,46.3,TA120-T246183
1630472717000,2021-09-01T05:05:17Z,61.2,TA120-T246187
1630472726000,2021-09-01T05:05:26Z,72.5,TA120-T246184
1630472745000,2021-09-01T05:05:45Z,56,TA120-T246191
1630472769000,2021-09-01T05:06:09Z,46.3,TA120-T246183
1630472777000,2021-09-01T05:06:17Z,61.5,TA120-T246187
1630472786000,2021-09-01T05:06:26Z,73.2,TA120-T246184
1630472805000,2021-09-01T05:06:45Z,53.9,TA120-T246191
1630472829000,2021-09-01T05:07:09Z,46.3,TA120-T246183
1630472837000,2021-09-01T05:07:17Z,59.2,TA120-T246187
1630472846000,2021-09-01T05:07:26Z,74.3,TA120-T246184
1630472865000,2021-09-01T05:07:45Z,59.5,TA120-T246191
1630472889000,2021-09-01T05:08:09Z,45.7,TA120-T246183
1630472897000,2021-09-01T05:08:17Z,60.6,TA120-T246187
1630472906000,2021-09-01T05:08:26Z,71.9,TA120-T246184
1630472925000,2021-09-01T05:08:45Z,54.3,TA120-T246191
1630472949000,2021-09-01T05:09:09Z,45.6,TA120-T246183
1630472957000,2021-09-01T05:09:17Z,58.9,TA120-T246187
1630472966000,2021-09-01T05:09:26Z,73.2,TA120-T246184
1630472985000,2021-09-01T05:09:45Z,56.3,TA120-T246191
1630473009000,2021-09-01T05:10:09Z,53,TA120-T246183
1630473017000,2021-09-01T05:10:17Z,61,TA120-T246187
1630473026000,2021-09-01T05:10:26Z,74.8,TA120-T246184
1630473045000,2021-09-01T05:10:45Z,56.2,TA120-T246191
1630473069000,2021-09-01T05:11:09Z,47,TA120-T246183
1630473077000,2021-09-01T05:11:17Z,60.6,TA120-T246187
1630473086000,2021-09-01T05:11:26Z,66.9,TA120-T246184
1630473105000,2021-09-01T05:11:45Z,56.1,TA120-T246191
1630473129000,2021-09-01T05:12:09Z,46.3,TA120-T246183
1630473137000,2021-09-01T05:12:17Z,60.8,TA120-T246187
1630473146000,2021-09-01T05:12:26Z,72.5,TA120-T246184
1630473165000,2021-09-01T05:12:45Z,54.5,TA120-T246191
1630473189000,2021-09-01T05:13:09Z,48.8,TA120-T246183
1630473197000,2021-09-01T05:13:17Z,60.4,TA120-T246187
1630473206000,2021-09-01T05:13:26Z,73,TA120-T246184
1630473225000,2021-09-01T05:13:45Z,54.6,TA120-T246191
1630473249000,2021-09-01T05:14:09Z,47,TA120-T246183
1630473257000,2021-09-01T05:14:17Z,61.7,TA120-T246187
1630473266000,2021-09-01T05:14:26Z,68.6,TA120-T246184
1630473285000,2021-09-01T05:14:45Z,55.5,TA120-T246191
1630473309000,2021-09-01T05:15:09Z,45.5,TA120-T246183
1630473317000,2021-09-01T05:15:17Z,60.6,TA120-T246187
1630473326000,2021-09-01T05:15:26Z,75.1,TA120-T246184
1630473345000,2021-09-01T05:15:45Z,54.6,TA120-T246191
1630473369000,2021-09-01T05:16:09Z,45.6,TA120-T246183
1630473377000,2021-09-01T05:16:17Z,59.2,TA120-T246187
1630473386000,2021-09-01T05:16:26Z,74.5,TA120-T246184
1630473405000,2021-09-01T05:16:45Z,56.2,TA120-T246191
1630473429000,2021-09-01T05:17:09Z,45.7,TA120-T246183
1630473437000,2021-09-01T05:17:17Z,61.1,TA120-T246187
1630473446000,2021-09-01T05:17:26Z,72,TA120-T246184
1630473465000,2021-09-01T05:17:45Z,54.5,TA120-T246191
1630473489000,2021-09-01T05:18:09Z,45.5,TA120-T246183
1630473497000,2021-09-01T05:18:17Z,59.9,TA120-T246187
1630473506000,2021-09-01T05:18:26Z,72.4,TA120-T246184
1630473525000,2021-09-01T05:18:45Z,57,TA120-T246191
1630473549000,2021-09-01T05:19:09Z,45.6,TA120-T246183
1630473557000,2021-09-01T05:19:17Z,59.7,TA120-T246187
1630473566000,2021-09-01T05:19:26Z,73.7,TA120-T246184
1630473585000,2021-09-01T05:19:45Z,56.7,TA120-T246191
1630473609000,2021-09-01T05:20:09Z,45.6,TA120-T246183
1630473617000,2021-09-01T05:20:17Z,62.1,TA120-T246187
1630473626000,2021-09-01T05:20:26Z,67.1,TA120-T246184
1630473645000,2021-09-01T05:20:45Z,56,TA120-T246191
1630473669000,2021-09-01T05:21:09Z,45.5,TA120-T246183
1630473677000,2021-09-01T05:21:17Z,60,TA120-T246187
1630473686000,2021-09-01T05:21:26Z,73.1,TA120-T246184
1630473705000,2021-09-01T05:21:45Z,64.5,TA120-T246191
1630473729000,2021-09-01T05:22:09Z,45.5,TA120-T246183
1630473737000,2021-09-01T05:22:17Z,60.7,TA120-T246187
1630473746000,2021-09-01T05:22:26Z,74.2,TA120-T246184
1630473765000,2021-09-01T05:22:45Z,62.3,TA120-T246191
1630473789000,2021-09-01T05:23:09Z,45.6,TA120-T246183
1630473797000,2021-09-01T05:23:17Z,60.8,TA120-T246187
1630473806000,2021-09-01T05:23:26Z,71.3,TA120-T246184
1630473825000,2021-09-01T05:23:45Z,62,TA120-T246191
1630473849000,2021-09-01T05:24:09Z,45.6,TA120-T246183
1630473857000,2021-09-01T05:24:17Z,60.9,TA120-T246187
1630473866000,2021-09-01T05:24:26Z,70,TA120-T246184
1630473885000,2021-09-01T05:24:45Z,63.1,TA120-T246191
1630473909000,2021-09-01T05:25:09Z,45.6,TA120-T246183
1630473917000,2021-09-01T05:25:17Z,59.8,TA120-T246187
1630473926000,2021-09-01T05:25:26Z,73.6,TA120-T246184
1630473945000,2021-09-01T05:25:45Z,61.9,TA120-T246191
1630473969000,2021-09-01T05:26:09Z,45.6,TA120-T246183
1630473977000,2021-09-01T05:26:17Z,60.7,TA120-T246187
1630473986000,2021-09-01T05:26:26Z,72.6,TA120-T246184
1630474005000,2021-09-01T05:26:45Z,59.7,TA120-T246191
1630474029000,2021-09-01T05:27:09Z,45.6,TA120-T246183
1630474037000,2021-09-01T05:27:17Z,60.9,TA120-T246187
1630474046000,2021-09-01T05:27:26Z,74.1,TA120-T246184
1630474065000,2021-09-01T05:27:45Z,56.4,TA120-T246191
1630474089000,2021-09-01T05:28:09Z,45.6,TA120-T246183
1630474097000,2021-09-01T05:28:17Z,61.4,TA120-T246187
1630474106000,2021-09-01T05:28:26Z,72.8,TA120-T246184
1630474125000,2021-09-01T05:28:45Z,57.3,TA120-T246191
1630474149000,2021-09-01T05:29:09Z,45.6,TA120-T246183
1630474157000,2021-09-01T05:29:17Z,60.5,TA120-T246187
1630474166000,2021-09-01T05:29:26Z,70.5,TA120-T246184
1630474185000,2021-09-01T05:29:45Z,57.9,TA120-T246191
1630474209000,2021-09-01T05:30:09Z,45.6,TA120-T246183
1630474217000,2021-09-01T05:30:17Z,59.1,TA120-T246187
1630474226000,2021-09-01T05:30:26Z,70,TA120-T246184
1630474245000,2021-09-01T05:30:45Z,53.6,TA120-T246191
1630474269000,2021-09-01T05:31:09Z,50.7,TA120-T246183
1630474277000,2021-09-01T05:31:17Z,60.6,TA120-T246187
1630474286000,2021-09-01T05:31:26Z,74.8,TA120-T246184
1630474305000,2021-09-01T05:31:45Z,55,TA120-T246191
1630474329000,2021-09-01T05:32:09Z,45.6,TA120-T246183
1630474337000,2021-09-01T05:32:17Z,60.9,TA120-T246187
1630474346000,2021-09-01T05:32:26Z,73.4,TA120-T246184
1630474365000,2021-09-01T05:32:45Z,58.4,TA120-T246191
1630474389000,2021-09-01T05:33:09Z,67.1,TA120-T246183
1630474397000,2021-09-01T05:33:17Z,59.6,TA120-T246187
1630474406000,2021-09-01T05:33:26Z,73,TA120-T246184
1630474425000,2021-09-01T05:33:45Z,53.7,TA120-T246191
1630474449000,2021-09-01T05:34:09Z,55.7,TA120-T246183
1630474457000,2021-09-01T05:34:17Z,60.6,TA120-T246187
1630474466000,2021-09-01T05:34:26Z,74.6,TA120-T246184
1630474485000,2021-09-01T05:34:45Z,57.1,TA120-T246191
1630474509000,2021-09-01T05:35:09Z,46.7,TA120-T246183
1630474517000,2021-09-01T05:35:17Z,60.8,TA120-T246187
1630474526000,2021-09-01T05:35:26Z,69.4,TA120-T246184
1630474545000,2021-09-01T05:35:45Z,56.6,TA120-T246191
1630474569000,2021-09-01T05:36:09Z,52.4,TA120-T246183
1630474577000,2021-09-01T05:36:17Z,60.1,TA120-T246187
1630474586000,2021-09-01T05:36:26Z,71.1,TA120-T246184
1630474605000,2021-09-01T05:36:45Z,58.2,TA120-T246191
1630474629000,2021-09-01T05:37:09Z,45.9,TA120-T246183
1630474637000,2021-09-01T05:37:17Z,60.6,TA120-T246187
1630474646000,2021-09-01T05:37:26Z,72.4,TA120-T246184
1630474665000,2021-09-01T05:37:45Z,60.1,TA120-T246191
1630474689000,2021-09-01T05:38:09Z,45.6,TA120-T246183
1630474697000,2021-09-01T05:38:17Z,60.2,TA120-T246187
1630474706000,2021-09-01T05:38:26Z,70.7,TA120-T246184
1630474725000,2021-09-01T05:38:45Z,60.7,TA120-T246191
1630474749000,2021-09-01T05:39:09Z,45.6,TA120-T246183
1630474757000,2021-09-01T05:39:17Z,60.2,TA120-T246187
1630474766000,2021-09-01T05:39:26Z,71.7,TA120-T246184
1630474785000,2021-09-01T05:39:45Z,57.9,TA120-T246191
1630474809000,2021-09-01T05:40:09Z,45.7,TA120-T246183
1630474817000,2021-09-01T05:40:17Z,59.6,TA120-T246187
1630474826000,2021-09-01T05:40:26Z,76.1,TA120-T246184
1630474845000,2021-09-01T05:40:45Z,66.9,TA120-T246191
1630474869000,2021-09-01T05:41:09Z,45.6,TA120-T246183
1630474877000,2021-09-01T05:41:17Z,58.7,TA120-T246187
1630474886000,2021-09-01T05:41:26Z,67.9,TA120-T246184
1630474905000,2021-09-01T05:41:45Z,66.7,TA120-T246191
1630474929000,2021-09-01T05:42:09Z,45.7,TA120-T246183
1630474937000,2021-09-01T05:42:17Z,60.1,TA120-T246187
1630474946000,2021-09-01T05:42:26Z,71.6,TA120-T246184
1630474965000,2021-09-01T05:42:45Z,64.7,TA120-T246191
1630474989000,2021-09-01T05:43:09Z,45.7,TA120-T246183
1630474997000,2021-09-01T05:43:17Z,61,TA120-T246187
1630475006000,2021-09-01T05:43:26Z,75.3,TA120-T246184
1630475025000,2021-09-01T05:43:45Z,58.2,TA120-T246191
1630475049000,2021-09-01T05:44:09Z,45.7,TA120-T246183
1630475057000,2021-09-01T05:44:17Z,60.5,TA120-T246187
1630475066000,2021-09-01T05:44:26Z,70.4,TA120-T246184
1630475085000,2021-09-01T05:44:45Z,58.4,TA120-T246191
1630475109000,2021-09-01T05:45:09Z,45.7,TA120-T246183
1630475117000,2021-09-01T05:45:17Z,59.9,TA120-T246187
1630475126000,2021-09-01T05:45:26Z,73.3,TA120-T246184
1630475145000,2021-09-01T05:45:45Z,55.6,TA120-T246191
1630475169000,2021-09-01T05:46:09Z,49.9,TA120-T246183
1630475177000,2021-09-01T05:46:17Z,59.9,TA120-T246187
1630475186000,2021-09-01T05:46:26Z,74,TA120-T246184
1630475205000,2021-09-01T05:46:45Z,58.9,TA120-T246191
1630475229000,2021-09-01T05:47:09Z,55.3,TA120-T246183
1630475237000,2021-09-01T05:47:17Z,60.8,TA120-T246187
1630475246000,2021-09-01T05:47:26Z,70.7,TA120-T246184
1630475265000,2021-09-01T05:47:45Z,55.7,TA120-T246191
1630475289000,2021-09-01T05:48:09Z,57.8,TA120-T246183
1630475297000,2021-09-01T05:48:17Z,60,TA120-T246187
1630475306000,2021-09-01T05:48:26Z,75.4,TA120-T246184
1630475325000,2021-09-01T05:48:45Z,59.8,TA120-T246191
1630475349000,2021-09-01T05:49:09Z,56.7,TA120-T246183
1630475357000,2021-09-01T05:49:17Z,59.6,TA120-T246187
1630475366000,2021-09-01T05:49:26Z,72.4,TA120-T246184
1630475385000,2021-09-01T05:49:45Z,58.3,TA120-T246191
1630475409000,2021-09-01T05:50:09Z,46.9,TA120-T246183
1630475417000,2021-09-01T05:50:17Z,60.5,TA120-T246187
1630475426000,2021-09-01T05:50:26Z,72.1,TA120-T246184
1630475445000,2021-09-01T05:50:45Z,57.9,TA120-T246191
1630475469000,2021-09-01T05:51:09Z,46,TA120-T246183
1630475477000,2021-09-01T05:51:17Z,60.2,TA120-T246187
1630475486000,2021-09-01T05:51:26Z,74.5,TA120-T246184
1630475505000,2021-09-01T05:51:45Z,58.5,TA120-T246191
1630475529000,2021-09-01T05:52:09Z,45.9,TA120-T246183
1630475537000,2021-09-01T05:52:17Z,58.8,TA120-T246187
1630475546000,2021-09-01T05:52:26Z,72.5,TA120-T246184
1630475565000,2021-09-01T05:52:45Z,58.1,TA120-T246191
1630475589000,2021-09-01T05:53:09Z,45.9,TA120-T246183
1630475597000,2021-09-01T05:53:17Z,60.2,TA120-T246187
1630475606000,2021-09-01T05:53:26Z,71.5,TA120-T246184
1630475625000,2021-09-01T05:53:45Z,57.6,TA120-T246191
1630475649000,2021-09-01T05:54:09Z,45.9,TA120-T246183
1630475657000,2021-09-01T05:54:17Z,59,TA120-T246187
1630475666000,2021-09-01T05:54:26Z,72.7,TA120-T246184
1630475685000,2021-09-01T05:54:45Z,56.5,TA120-T246191
1630475709000,2021-09-01T05:55:09Z,45.7,TA120-T246183
1630475717000,2021-09-01T05:55:17Z,60.9,TA120-T246187
1630475726000,2021-09-01T05:55:26Z,74.9,TA120-T246184
1630475745000,2021-09-01T05:55:45Z,57.2,TA120-T246191
1630475769000,2021-09-01T05:56:09Z,45.7,TA120-T246183
1630475777000,2021-09-01T05:56:17Z,59.2,TA120-T246187
1630475786000,2021-09-01T05:56:26Z,70.9,TA120-T246184
1630475805000,2021-09-01T05:56:45Z,56.4,TA120-T246191
1630475829000,2021-09-01T05:57:09Z,45.9,TA120-T246183
1630475837000,2021-09-01T05:57:17Z,58,TA120-T246187
1630475846000,2021-09-01T05:57:26Z,73.5,TA120-T246184
1630475865000,2021-09-01T05:57:45Z,56.1,TA120-T246191
1630475889000,2021-09-01T05:58:09Z,45.7,TA120-T246183
1630475897000,2021-09-01T05:58:17Z,58.4,TA120-T246187
1630475906000,2021-09-01T05:58:26Z,75.4,TA120-T246184
1630475925000,2021-09-01T05:58:45Z,57.1,TA120-T246191
1630475949000,2021-09-01T05:59:09Z,49.2,TA120-T246183
1630475957000,2021-09-01T05:59:17Z,59.7,TA120-T246187
1630475966000,2021-09-01T05:59:26Z,71.4,TA120-T246184
1630475985000,2021-09-01T05:59:45Z,56,TA120-T246191
1630476009000,2021-09-01T06:00:09Z,59.2,TA120-T246183
1630476017000,2021-09-01T06:00:17Z,59.1,TA120-T246187
1630476026000,2021-09-01T06:00:26Z,71.6,TA120-T246184
1630476045000,2021-09-01T06:00:45Z,55.1,TA120-T246191
1630476069000,2021-09-01T06:01:09Z,56.8,TA120-T246183
1630476077000,2021-09-01T06:01:17Z,60.4,TA120-T246187
1630476086000,2021-09-01T06:01:26Z,73.5,TA120-T246184
1630476105000,2021-09-01T06:01:45Z,57.5,TA120-T246191
1630476129000,2021-09-01T06:02:09Z,55.3,TA120-T246183
1630476137000,2021-09-01T06:02:17Z,59.5,TA120-T246187
1630476146000,2021-09-01T06:02:26Z,70.6,TA120-T246184
1630476165000,2021-09-01T06:02:45Z,57.9,TA120-T246191
1630476189000,2021-09-01T06:03:09Z,56.1,TA120-T246183
1630476197000,2021-09-01T06:03:17Z,62.2,TA120-T246187
1630476206000,2021-09-01T06:03:26Z,73.8,TA120-T246184
1630476225000,2021-09-01T06:03:45Z,57.3,TA120-T246191
1630476249000,2021-09-01T06:04:09Z,55.4,TA120-T246183
1630476257000,2021-09-01T06:04:17Z,58.5,TA120-T246187
1630476266000,2021-09-01T06:04:26Z,73.2,TA120-T246184
1630476285000,2021-09-01T06:04:45Z,60,TA120-T246191
1630476309000,2021-09-01T06:05:09Z,58.1,TA120-T246183
1630476317000,2021-09-01T06:05:17Z,58,TA120-T246187
1630476326000,2021-09-01T06:05:26Z,68.1,TA120-T246184
1630476345000,2021-09-01T06:05:45Z,55.7,TA120-T246191
1630476369000,2021-09-01T06:06:09Z,59.2,TA120-T246183
1630476377000,2021-09-01T06:06:17Z,59.7,TA120-T246187
1630476386000,2021-09-01T06:06:26Z,71.8,TA120-T246184
1630476405000,2021-09-01T06:06:45Z,55.1,TA120-T246191
1630476429000,2021-09-01T06:07:09Z,55,TA120-T246183
1630476437000,2021-09-01T06:07:17Z,62.1,TA120-T246187
1630476446000,2021-09-01T06:07:26Z,74.2,TA120-T246184
1630476465000,2021-09-01T06:07:45Z,58.3,TA120-T246191
1630476489000,2021-09-01T06:08:09Z,56.5,TA120-T246183
1630476497000,2021-09-01T06:08:17Z,59.5,TA120-T246187
1630476506000,2021-09-01T06:08:26Z,69,TA120-T246184
1630476525000,2021-09-01T06:08:45Z,54.3,TA120-T246191
1630476549000,2021-09-01T06:09:09Z,58.4,TA120-T246183
1630476557000,2021-09-01T06:09:17Z,58.8,TA120-T246187
1630476566000,2021-09-01T06:09:26Z,74.7,TA120-T246184
1630476585000,2021-09-01T06:09:45Z,57,TA120-T246191
1630476609000,2021-09-01T06:10:09Z,55.8,TA120-T246183
1630476617000,2021-09-01T06:10:17Z,58.9,TA120-T246187
1630476626000,2021-09-01T06:10:26Z,72.9,TA120-T246184
1630476645000,2021-09-01T06:10:45Z,56.9,TA120-T246191
1630476669000,2021-09-01T06:11:09Z,55.9,TA120-T246183
1630476677000,2021-09-01T06:11:17Z,59.2,TA120-T246187
1630476686000,2021-09-01T06:11:26Z,66.1,TA120-T246184
1630476705000,2021-09-01T06:11:45Z,57.3,TA120-T246191
1630476729000,2021-09-01T06:12:09Z,51.7,TA120-T246183
1630476737000,2021-09-01T06:12:17Z,59.1,TA120-T246187
1630476746000,2021-09-01T06:12:26Z,74.2,TA120-T246184
1630476765000,2021-09-01T06:12:45Z,56.7,TA120-T246191
1630476789000,2021-09-01T06:13:09Z,45.8,TA120-T246183
1630476797000,2021-09-01T06:13:17Z,58,TA120-T246187
1630476806000,2021-09-01T06:13:26Z,73.1,TA120-T246184
1630476825000,2021-09-01T06:13:45Z,55.8,TA120-T246191
1630476849000,2021-09-01T06:14:09Z,45.6,TA120-T246183
1630476857000,2021-09-01T06:14:17Z,58.6,TA120-T246187
1630476866000,2021-09-01T06:14:26Z,66.8,TA120-T246184
1630476885000,2021-09-01T06:14:45Z,53.6,TA120-T246191
1630476909000,2021-09-01T06:15:09Z,46.5,TA120-T246183
1630476917000,2021-09-01T06:15:17Z,58.2,TA120-T246187
1630476926000,2021-09-01T06:15:26Z,74.9,TA120-T246184
1630476945000,2021-09-01T06:15:45Z,54,TA120-T246191
1630476969000,2021-09-01T06:16:09Z,45.6,TA120-T246183
1630476977000,2021-09-01T06:16:17Z,59.7,TA120-T246187
1630476986000,2021-09-01T06:16:26Z,72.2,TA120-T246184
1630477005000,2021-09-01T06:16:45Z,55.1,TA120-T246191
1630477029000,2021-09-01T06:17:09Z,45.6,TA120-T246183
1630477037000,2021-09-01T06:17:17Z,59.8,TA120-T246187
1630477046000,2021-09-01T06:17:26Z,69.5,TA120-T246184
1630477065000,2021-09-01T06:17:45Z,56.4,TA120-T246191
1630477089000,2021-09-01T06:18:09Z,46.3,TA120-T246183
1630477097000,2021-09-01T06:18:17Z,58.8,TA120-T246187
1630477106000,2021-09-01T06:18:26Z,72.7,TA120-T246184
1630477125000,2021-09-01T06:18:45Z,56.7,TA120-T246191
1630477149000,2021-09-01T06:19:09Z,46,TA120-T246183
1630477157000,2021-09-01T06:19:17Z,57.6,TA120-T246187
1630477166000,2021-09-01T06:19:26Z,72.7,TA120-T246184
1630477185000,2021-09-01T06:19:45Z,56.1,TA120-T246191
1630477209000,2021-09-01T06:20:09Z,46,TA120-T246183
1630477217000,2021-09-01T06:20:17Z,57.9,TA120-T246187
1630477226000,2021-09-01T06:20:26Z,70.2,TA120-T246184
1630477245000,2021-09-01T06:20:45Z,58.4,TA120-T246191
1630477269000,2021-09-01T06:21:09Z,46.8,TA120-T246183
1630477277000,2021-09-01T06:21:17Z,57.8,TA120-T246187
1630477286000,2021-09-01T06:21:26Z,71.4,TA120-T246184
1630477305000,2021-09-01T06:21:45Z,55.7,TA120-T246191
1630477329000,2021-09-01T06:22:09Z,46.2,TA120-T246183
1630477337000,2021-09-01T06:22:17Z,59.6,TA120-T246187
1630477346000,2021-09-01T06:22:26Z,73.7,TA120-T246184
1630477365000,2021-09-01T06:22:45Z,55.5,TA120-T246191
1630477389000,2021-09-01T06:23:09Z,45.7,TA120-T246183
1630477397000,2021-09-01T06:23:17Z,57.9,TA120-T246187
1630477406000,2021-09-01T06:23:26Z,69.6,TA120-T246184
1630477425000,2021-09-01T06:23:45Z,59.7,TA120-T246191
1630477449000,2021-09-01T06:24:09Z,45.6,TA120-T246183
1630477457000,2021-09-01T06:24:17Z,58.1,TA120-T246187
1630477466000,2021-09-01T06:24:26Z,72.8,TA120-T246184
1630477485000,2021-09-01T06:24:45Z,68.9,TA120-T246191
1630477509000,2021-09-01T06:25:09Z,45.7,TA120-T246183
1630477517000,2021-09-01T06:25:17Z,58.3,TA120-T246187
1630477526000,2021-09-01T06:25:26Z,73.8,TA120-T246184
1630477545000,2021-09-01T06:25:45Z,57.9,TA120-T246191
1630477569000,2021-09-01T06:26:09Z,45.7,TA120-T246183
1630477577000,2021-09-01T06:26:17Z,58.7,TA120-T246187
1630477586000,2021-09-01T06:26:26Z,70.7,TA120-T246184
1630477605000,2021-09-01T06:26:45Z,53.9,TA120-T246191
1630477629000,2021-09-01T06:27:09Z,45.8,TA120-T246183
1630477637000,2021-09-01T06:27:17Z,59.7,TA120-T246187
1630477646000,2021-09-01T06:27:26Z,71.7,TA120-T246184
1630477665000,2021-09-01T06:27:45Z,62.8,TA120-T246191
1630477689000,2021-09-01T06:28:09Z,45.9,TA120-T246183
1630477697000,2021-09-01T06:28:17Z,58.6,TA120-T246187
1630477706000,2021-09-01T06:28:26Z,72.4,TA120-T246184
1630477725000,2021-09-01T06:28:45Z,62,TA120-T246191
1630477749000,2021-09-01T06:29:09Z,45.9,TA120-T246183
1630477757000,2021-09-01T06:29:17Z,59.3,TA120-T246187
1630477766000,2021-09-01T06:29:26Z,70.4,TA120-T246184
1630477785000,2021-09-01T06:29:45Z,56.2,TA120-T246191
1630477809000,2021-09-01T06:30:09Z,47.6,TA120-T246183
1630477817000,2021-09-01T06:30:17Z,58.4,TA120-T246187
1630477826000,2021-09-01T06:30:26Z,70.1,TA120-T246184
1630477845000,2021-09-01T06:30:45Z,57.9,TA120-T246191
1630477869000,2021-09-01T06:31:09Z,45.7,TA120-T246183
1630477877000,2021-09-01T06:31:17Z,59,TA120-T246187
1630477886000,2021-09-01T06:31:26Z,73.2,TA120-T246184
1630477905000,2021-09-01T06:31:45Z,57.1,TA120-T246191
1630477929000,2021-09-01T06:32:09Z,45.8,TA120-T246183
1630477937000,2021-09-01T06:32:17Z,60.1,TA120-T246187
1630477946000,2021-09-01T06:32:26Z,71,TA120-T246184
1630477965000,2021-09-01T06:32:45Z,56.2,TA120-T246191
1630477989000,2021-09-01T06:33:09Z,45.7,TA120-T246183
1630477997000,2021-09-01T06:33:17Z,58.2,TA120-T246187
1630478006000,2021-09-01T06:33:26Z,75.4,TA120-T246184
1630478025000,2021-09-01T06:33:45Z,59.4,TA120-T246191
1630478049000,2021-09-01T06:34:09Z,45.9,TA120-T246183
1630478057000,2021-09-01T06:34:17Z,58.8,TA120-T246187
1630478066000,2021-09-01T06:34:26Z,70.3,TA120-T246184
1630478085000,2021-09-01T06:34:45Z,55.4,TA120-T246191
1630478109000,2021-09-01T06:35:09Z,52.4,TA120-T246183
1630478117000,2021-09-01T06:35:17Z,59.5,TA120-T246187
1630478126000,2021-09-01T06:35:26Z,70.7,TA120-T246184
1630478145000,2021-09-01T06:35:45Z,67.4,TA120-T246191
1630478169000,2021-09-01T06:36:09Z,49.6,TA120-T246183
1630478177000,2021-09-01T06:36:17Z,59.2,TA120-T246187
1630478186000,2021-09-01T06:36:26Z,69.3,TA120-T246184
1630478205000,2021-09-01T06:36:45Z,58.5,TA120-T246191
1630478229000,2021-09-01T06:37:09Z,45.6,TA120-T246183
1630478237000,2021-09-01T06:37:17Z,55.8,TA120-T246187
1630478246000,2021-09-01T06:37:26Z,71.9,TA120-T246184
1630478265000,2021-09-01T06:37:45Z,60.6,TA120-T246191
1630478289000,2021-09-01T06:38:09Z,45.8,TA120-T246183
1630478297000,2021-09-01T06:38:17Z,57.9,TA120-T246187
1630478306000,2021-09-01T06:38:26Z,67.4,TA120-T246184
1630478325000,2021-09-01T06:38:45Z,55.5,TA120-T246191
1630478349000,2021-09-01T06:39:09Z,46,TA120-T246183
1630478357000,2021-09-01T06:39:17Z,59.3,TA120-T246187
1630478366000,2021-09-01T06:39:26Z,73.9,TA120-T246184
1630478385000,2021-09-01T06:39:45Z,55.2,TA120-T246191
1630478409000,2021-09-01T06:40:09Z,46,TA120-T246183
1630478417000,2021-09-01T06:40:17Z,58.2,TA120-T246187
1630478426000,2021-09-01T06:40:26Z,72.5,TA120-T246184
1630478445000,2021-09-01T06:40:45Z,51.8,TA120-T246191
1630478469000,2021-09-01T06:41:09Z,45.8,TA120-T246183
1630478477000,2021-09-01T06:41:17Z,60.8,TA120-T246187
1630478486000,2021-09-01T06:41:26Z,69.5,TA120-T246184
1630478505000,2021-09-01T06:41:45Z,55.1,TA120-T246191
1630478529000,2021-09-01T06:42:09Z,45.9,TA120-T246183
1630478537000,2021-09-01T06:42:17Z,59.4,TA120-T246187
1630478546000,2021-09-01T06:42:26Z,71.3,TA120-T246184
1630478565000,2021-09-01T06:42:45Z,56.8,TA120-T246191
1630478589000,2021-09-01T06:43:09Z,45.9,TA120-T246183
1630478597000,2021-09-01T06:43:17Z,60.5,TA120-T246187
1630478606000,2021-09-01T06:43:26Z,74,TA120-T246184
1630478625000,2021-09-01T06:43:45Z,53.8,TA120-T246191
