time,readable_time,dBA,dev-id
1635221047000,2021-10-26T04:04:07Z,62,TA120-T246191
1635221067000,2021-10-26T04:04:27Z,59.7,TA120-T246187
1635221079000,2021-10-26T04:04:39Z,37.8,TA120-T246183
1635221085000,2021-10-26T04:04:45Z,75.1,TA120-T246184
1635221107000,2021-10-26T04:05:07Z,60.1,TA120-T246191
1635221127000,2021-10-26T04:05:27Z,62.6,TA120-T246187
1635221139000,2021-10-26T04:05:39Z,38.3,TA120-T246183
1635221145000,2021-10-26T04:05:45Z,72.4,TA120-T246184
1635221167000,2021-10-26T04:06:07Z,51.2,TA120-T246191
1635221187000,2021-10-26T04:06:27Z,61.7,TA120-T246187
1635221199000,2021-10-26T04:06:39Z,39.1,TA120-T246183
1635221205000,2021-10-26T04:06:45Z,68.7,TA120-T246184
1635221227000,2021-10-26T04:07:07Z,53.4,TA120-T246191
1635221247000,2021-10-26T04:07:27Z,61.3,TA120-T246187
1635221259000,2021-10-26T04:07:39Z,38.8,TA120-T246183
1635221265000,2021-10-26T04:07:45Z,72.9,TA120-T246184
1635221287000,2021-10-26T04:08:07Z,55.5,TA120-T246191
1635221307000,2021-10-26T04:08:27Z,61.2,TA120-T246187
1635221319000,2021-10-26T04:08:39Z,38.2,TA120-T246183
1635221325000,2021-10-26T04:08:45Z,73.4,TA120-T246184
1635221347000,2021-10-26T04:09:07Z,54.8,TA120-T246191
1635221367000,2021-10-26T04:09:27Z,61.2,TA120-T246187
1635221379000,2021-10-26T04:09:39Z,38,TA120-T246183
1635221385000,2021-10-26T04:09:45Z,66.2,TA120-T246184
1635221407000,2021-10-26T04:10:07Z,53.2,TA120-T246191
1635221427000,2021-10-26T04:10:27Z,62,TA120-T246187
1635221439000,2021-10-26T04:10:39Z,39.3,TA120-T246183
1635221445000,2021-10-26T04:10:45Z,75,TA120-T246184
1635221467000,2021-10-26T04:11:07Z,56.3,TA120-T246191
1635221487000,2021-10-26T04:11:27Z,61,TA120-T246187
1635221499000,2021-10-26T04:11:39Z,38,TA120-T246183
1635221505000,2021-10-26T04:11:45Z,69.9,TA120-T246184
1635221527000,2021-10-26T04:12:07Z,55.1,TA120-T246191
1635221547000,2021-10-26T04:12:27Z,63.3,TA120-T246187
1635221559000,2021-10-26T04:12:39Z,41.1,TA120-T246183
1635221565000,2021-10-26T04:12:45Z,57.1,TA120-T246184
1635221587000,2021-10-26T04:13:07Z,55.2,TA120-T246191
1635221607000,2021-10-26T04:13:27Z,61.4,TA120-T246187
1635221619000,2021-10-26T04:13:39Z,42.4,TA120-T246183
1635221625000,2021-10-26T04:13:45Z,71.3,TA120-T246184
1635221647000,2021-10-26T04:14:07Z,56.9,TA120-T246191
1635221667000,2021-10-26T04:14:27Z,61.7,TA120-T246187
1635221679000,2021-10-26T04:14:39Z,42.9,TA120-T246183
1635221689000,2021-10-26T04:14:49Z,75,TA120-T246184
1635221707000,2021-10-26T04:15:07Z,55.7,TA120-T246191
1635221727000,2021-10-26T04:15:27Z,61.7,TA120-T246187
1635221739000,2021-10-26T04:15:39Z,43.5,TA120-T246183
1635221749000,2021-10-26T04:15:49Z,69.3,TA120-T246184
1635221767000,2021-10-26T04:16:07Z,54.5,TA120-T246191
1635221787000,2021-10-26T04:16:27Z,61.2,TA120-T246187
1635221799000,2021-10-26T04:16:39Z,43.7,TA120-T246183
1635221809000,2021-10-26T04:16:49Z,71.5,TA120-T246184
1635221827000,2021-10-26T04:17:07Z,53.2,TA120-T246191
1635221847000,2021-10-26T04:17:27Z,62.6,TA120-T246187
1635221859000,2021-10-26T04:17:39Z,44,TA120-T246183
1635221869000,2021-10-26T04:17:49Z,71.9,TA120-T246184
1635221887000,2021-10-26T04:18:07Z,59.2,TA120-T246191
1635221907000,2021-10-26T04:18:27Z,61.7,TA120-T246187
1635221919000,2021-10-26T04:18:39Z,44.3,TA120-T246183
1635221929000,2021-10-26T04:18:49Z,71.7,TA120-T246184
1635221947000,2021-10-26T04:19:07Z,53.6,TA120-T246191
1635221967000,2021-10-26T04:19:27Z,60,TA120-T246187
1635221979000,2021-10-26T04:19:39Z,44.6,TA120-T246183
1635221989000,2021-10-26T04:19:49Z,72.8,TA120-T246184
1635222007000,2021-10-26T04:20:07Z,52.3,TA120-T246191
1635222027000,2021-10-26T04:20:27Z,62.9,TA120-T246187
1635222039000,2021-10-26T04:20:39Z,44.7,TA120-T246183
1635222049000,2021-10-26T04:20:49Z,75,TA120-T246184
1635222067000,2021-10-26T04:21:07Z,59.4,TA120-T246191
1635222087000,2021-10-26T04:21:27Z,62.3,TA120-T246187
1635222099000,2021-10-26T04:21:39Z,44.8,TA120-T246183
1635222109000,2021-10-26T04:21:49Z,70.9,TA120-T246184
1635222127000,2021-10-26T04:22:07Z,57.8,TA120-T246191
1635222147000,2021-10-26T04:22:27Z,62.2,TA120-T246187
1635222159000,2021-10-26T04:22:39Z,45.1,TA120-T246183
1635222169000,2021-10-26T04:22:49Z,75.1,TA120-T246184
1635222187000,2021-10-26T04:23:07Z,55.7,TA120-T246191
1635222207000,2021-10-26T04:23:27Z,62.9,TA120-T246187
1635222219000,2021-10-26T04:23:39Z,45,TA120-T246183
1635222229000,2021-10-26T04:23:49Z,73,TA120-T246184
1635222247000,2021-10-26T04:24:07Z,57,TA120-T246191
1635222267000,2021-10-26T04:24:27Z,61.5,TA120-T246187
1635222279000,2021-10-26T04:24:39Z,45.1,TA120-T246183
1635222289000,2021-10-26T04:24:49Z,72.2,TA120-T246184
1635222307000,2021-10-26T04:25:07Z,58.1,TA120-T246191
1635222327000,2021-10-26T04:25:27Z,62.4,TA120-T246187
1635222339000,2021-10-26T04:25:39Z,45.2,TA120-T246183
1635222349000,2021-10-26T04:25:49Z,72.4,TA120-T246184
1635222367000,2021-10-26T04:26:07Z,50.9,TA120-T246191
1635222387000,2021-10-26T04:26:27Z,63.7,TA120-T246187
1635222399000,2021-10-26T04:26:39Z,45.3,TA120-T246183
1635222409000,2021-10-26T04:26:49Z,74.4,TA120-T246184
1635222427000,2021-10-26T04:27:07Z,59.5,TA120-T246191
1635222447000,2021-10-26T04:27:27Z,62.6,TA120-T246187
1635222459000,2021-10-26T04:27:39Z,45.8,TA120-T246183
1635222469000,2021-10-26T04:27:49Z,67.9,TA120-T246184
1635222487000,2021-10-26T04:28:07Z,56,TA120-T246191
1635222507000,2021-10-26T04:28:27Z,62.3,TA120-T246187
1635222519000,2021-10-26T04:28:39Z,46.7,TA120-T246183
1635222529000,2021-10-26T04:28:49Z,74.3,TA120-T246184
1635222547000,2021-10-26T04:29:07Z,58.5,TA120-T246191
1635222567000,2021-10-26T04:29:27Z,62,TA120-T246187
1635222579000,2021-10-26T04:29:39Z,45.6,TA120-T246183
1635222589000,2021-10-26T04:29:49Z,70.8,TA120-T246184
1635222607000,2021-10-26T04:30:07Z,57.8,TA120-T246191
1635222627000,2021-10-26T04:30:27Z,62.4,TA120-T246187
1635222639000,2021-10-26T04:30:39Z,45.5,TA120-T246183
1635222649000,2021-10-26T04:30:49Z,71.3,TA120-T246184
1635222667000,2021-10-26T04:31:07Z,58.4,TA120-T246191
1635222687000,2021-10-26T04:31:27Z,62.2,TA120-T246187
1635222699000,2021-10-26T04:31:39Z,45.6,TA120-T246183
1635222709000,2021-10-26T04:31:49Z,73.8,TA120-T246184
1635222727000,2021-10-26T04:32:07Z,55.2,TA120-T246191
1635222747000,2021-10-26T04:32:27Z,63,TA120-T246187
1635222759000,2021-10-26T04:32:39Z,45.6,TA120-T246183
1635222769000,2021-10-26T04:32:49Z,75.2,TA120-T246184
1635222787000,2021-10-26T04:33:07Z,58.7,TA120-T246191
1635222807000,2021-10-26T04:33:27Z,61.8,TA120-T246187
1635222819000,2021-10-26T04:33:39Z,45.6,TA120-T246183
1635222829000,2021-10-26T04:33:49Z,68.5,TA120-T246184
1635222847000,2021-10-26T04:34:07Z,55.3,TA120-T246191
1635222867000,2021-10-26T04:34:27Z,63,TA120-T246187
1635222879000,2021-10-26T04:34:39Z,45.7,TA120-T246183
1635222889000,2021-10-26T04:34:49Z,71.3,TA120-T246184
1635222907000,2021-10-26T04:35:07Z,53.3,TA120-T246191
1635222927000,2021-10-26T04:35:27Z,63.3,TA120-T246187
1635222939000,2021-10-26T04:35:39Z,45.7,TA120-T246183
1635222949000,2021-10-26T04:35:49Z,72.1,TA120-T246184
1635222967000,2021-10-26T04:36:07Z,57.8,TA120-T246191
1635222987000,2021-10-26T04:36:27Z,61.5,TA120-T246187
1635222999000,2021-10-26T04:36:39Z,45.6,TA120-T246183
1635223009000,2021-10-26T04:36:49Z,68,TA120-T246184
1635223027000,2021-10-26T04:37:07Z,52.8,TA120-T246191
1635223047000,2021-10-26T04:37:27Z,62.1,TA120-T246187
1635223059000,2021-10-26T04:37:39Z,45.6,TA120-T246183
1635223069000,2021-10-26T04:37:49Z,70.8,TA120-T246184
1635223087000,2021-10-26T04:38:07Z,54.3,TA120-T246191
1635223107000,2021-10-26T04:38:27Z,63.4,TA120-T246187
1635223119000,2021-10-26T04:38:39Z,45.7,TA120-T246183
1635223129000,2021-10-26T04:38:49Z,74.8,TA120-T246184
1635223147000,2021-10-26T04:39:07Z,56.8,TA120-T246191
1635223167000,2021-10-26T04:39:27Z,64.2,TA120-T246187
1635223179000,2021-10-26T04:39:39Z,46.5,TA120-T246183
1635223189000,2021-10-26T04:39:49Z,74.1,TA120-T246184
1635223207000,2021-10-26T04:40:07Z,57.5,TA120-T246191
1635223227000,2021-10-26T04:40:27Z,63.5,TA120-T246187
1635223239000,2021-10-26T04:40:39Z,45.7,TA120-T246183
1635223249000,2021-10-26T04:40:49Z,75.6,TA120-T246184
1635223267000,2021-10-26T04:41:07Z,52.4,TA120-T246191
1635223287000,2021-10-26T04:41:27Z,63.6,TA120-T246187
1635223299000,2021-10-26T04:41:39Z,45.6,TA120-T246183
1635223309000,2021-10-26T04:41:49Z,70.6,TA120-T246184
1635223327000,2021-10-26T04:42:07Z,56.7,TA120-T246191
1635223347000,2021-10-26T04:42:27Z,63.4,TA120-T246187
1635223359000,2021-10-26T04:42:39Z,45.8,TA120-T246183
1635223369000,2021-10-26T04:42:49Z,70.9,TA120-T246184
1635223387000,2021-10-26T04:43:07Z,59.9,TA120-T246191
1635223407000,2021-10-26T04:43:27Z,63.4,TA120-T246187
1635223419000,2021-10-26T04:43:39Z,45.9,TA120-T246183
1635223429000,2021-10-26T04:43:49Z,73,TA120-T246184
1635223447000,2021-10-26T04:44:07Z,54.5,TA120-T246191
1635223467000,2021-10-26T04:44:27Z,63.1,TA120-T246187
1635223479000,2021-10-26T04:44:39Z,45.9,TA120-T246183
1635223489000,2021-10-26T04:44:49Z,72.2,TA120-T246184
1635223507000,2021-10-26T04:45:07Z,58.1,TA120-T246191
1635223527000,2021-10-26T04:45:27Z,64.1,TA120-T246187
1635223539000,2021-10-26T04:45:39Z,45.9,TA120-T246183
1635223549000,2021-10-26T04:45:49Z,74.7,TA120-T246184
1635223567000,2021-10-26T04:46:07Z,61.1,TA120-T246191
1635223587000,2021-10-26T04:46:27Z,63.4,TA120-T246187
1635223599000,2021-10-26T04:46:39Z,46.2,TA120-T246183
1635223609000,2021-10-26T04:46:49Z,74.8,TA120-T246184
1635223627000,2021-10-26T04:47:07Z,57.1,TA120-T246191
1635223647000,2021-10-26T04:47:27Z,63.8,TA120-T246187
1635223659000,2021-10-26T04:47:39Z,46.1,TA120-T246183
1635223669000,2021-10-26T04:47:49Z,72.5,TA120-T246184
1635223687000,2021-10-26T04:48:07Z,61.7,TA120-T246191
1635223707000,2021-10-26T04:48:27Z,64.6,TA120-T246187
1635223719000,2021-10-26T04:48:39Z,46.2,TA120-T246183
1635223729000,2021-10-26T04:48:49Z,72.5,TA120-T246184
1635223747000,2021-10-26T04:49:07Z,63.3,TA120-T246191
1635223767000,2021-10-26T04:49:27Z,65.1,TA120-T246187
1635223779000,2021-10-26T04:49:39Z,46.3,TA120-T246183
1635223789000,2021-10-26T04:49:49Z,73.9,TA120-T246184
1635223807000,2021-10-26T04:50:07Z,53.7,TA120-T246191
1635223827000,2021-10-26T04:50:27Z,65.7,TA120-T246187
1635223839000,2021-10-26T04:50:39Z,46.1,TA120-T246183
1635223849000,2021-10-26T04:50:49Z,73.4,TA120-T246184
1635223867000,2021-10-26T04:51:07Z,56.6,TA120-T246191
1635223887000,2021-10-26T04:51:27Z,64.3,TA120-T246187
1635223899000,2021-10-26T04:51:39Z,45.8,TA120-T246183
1635223909000,2021-10-26T04:51:49Z,73.7,TA120-T246184
1635223927000,2021-10-26T04:52:07Z,57.8,TA120-T246191
1635223947000,2021-10-26T04:52:27Z,63.5,TA120-T246187
1635223959000,2021-10-26T04:52:39Z,45.8,TA120-T246183
1635223969000,2021-10-26T04:52:49Z,74.8,TA120-T246184
1635223987000,2021-10-26T04:53:07Z,68.2,TA120-T246191
1635224007000,2021-10-26T04:53:27Z,64.7,TA120-T246187
1635224019000,2021-10-26T04:53:39Z,45.9,TA120-T246183
1635224029000,2021-10-26T04:53:49Z,72.9,TA120-T246184
1635224047000,2021-10-26T04:54:07Z,63,TA120-T246191
1635224067000,2021-10-26T04:54:27Z,64.6,TA120-T246187
1635224079000,2021-10-26T04:54:39Z,45.9,TA120-T246183
1635224089000,2021-10-26T04:54:49Z,71.5,TA120-T246184
1635224107000,2021-10-26T04:55:07Z,56.4,TA120-T246191
1635224127000,2021-10-26T04:55:27Z,65,TA120-T246187
1635224139000,2021-10-26T04:55:39Z,45.8,TA120-T246183
1635224149000,2021-10-26T04:55:49Z,72,TA120-T246184
1635224167000,2021-10-26T04:56:07Z,57.5,TA120-T246191
1635224187000,2021-10-26T04:56:27Z,64.7,TA120-T246187
1635224199000,2021-10-26T04:56:39Z,45.7,TA120-T246183
1635224209000,2021-10-26T04:56:49Z,75.4,TA120-T246184
1635224227000,2021-10-26T04:57:07Z,57.4,TA120-T246191
1635224247000,2021-10-26T04:57:27Z,63.4,TA120-T246187
1635224259000,2021-10-26T04:57:39Z,45.7,TA120-T246183
1635224269000,2021-10-26T04:57:49Z,70.8,TA120-T246184
1635224287000,2021-10-26T04:58:07Z,54.1,TA120-T246191
1635224307000,2021-10-26T04:58:27Z,63.8,TA120-T246187
1635224319000,2021-10-26T04:58:39Z,45.8,TA120-T246183
1635224329000,2021-10-26T04:58:49Z,74.8,TA120-T246184
1635224347000,2021-10-26T04:59:07Z,56,TA120-T246191
1635224367000,2021-10-26T04:59:27Z,64.6,TA120-T246187
1635224379000,2021-10-26T04:59:39Z,45.7,TA120-T246183
1635224389000,2021-10-26T04:59:49Z,70.3,TA120-T246184
1635224407000,2021-10-26T05:00:07Z,60.9,TA120-T246191
1635224427000,2021-10-26T05:00:27Z,64.4,TA120-T246187
1635224439000,2021-10-26T05:00:39Z,45.8,TA120-T246183
1635224449000,2021-10-26T05:00:49Z,72.4,TA120-T246184
1635224467000,2021-10-26T05:01:07Z,57.4,TA120-T246191
1635224487000,2021-10-26T05:01:27Z,64.9,TA120-T246187
1635224499000,2021-10-26T05:01:39Z,45.8,TA120-T246183
1635224509000,2021-10-26T05:01:49Z,76.4,TA120-T246184
1635224527000,2021-10-26T05:02:07Z,59.5,TA120-T246191
1635224547000,2021-10-26T05:02:27Z,63.1,TA120-T246187
1635224559000,2021-10-26T05:02:39Z,45.7,TA120-T246183
1635224569000,2021-10-26T05:02:49Z,73,TA120-T246184
1635224587000,2021-10-26T05:03:07Z,61.6,TA120-T246191
1635224607000,2021-10-26T05:03:27Z,64.2,TA120-T246187
1635224619000,2021-10-26T05:03:39Z,45.7,TA120-T246183
1635224629000,2021-10-26T05:03:49Z,71.5,TA120-T246184
1635224647000,2021-10-26T05:04:07Z,56.4,TA120-T246191
1635224667000,2021-10-26T05:04:27Z,64.1,TA120-T246187
1635224679000,2021-10-26T05:04:39Z,45.7,TA120-T246183
1635224689000,2021-10-26T05:04:49Z,76.5,TA120-T246184
1635224707000,2021-10-26T05:05:07Z,55.5,TA120-T246191
1635224727000,2021-10-26T05:05:27Z,64.8,TA120-T246187
1635224739000,2021-10-26T05:05:39Z,45.8,TA120-T246183
1635224749000,2021-10-26T05:05:49Z,68,TA120-T246184
1635224767000,2021-10-26T05:06:07Z,60.3,TA120-T246191
1635224787000,2021-10-26T05:06:27Z,64.1,TA120-T246187
1635224799000,2021-10-26T05:06:39Z,45.7,TA120-T246183
1635224809000,2021-10-26T05:06:49Z,70.5,TA120-T246184
1635224827000,2021-10-26T05:07:07Z,55.9,TA120-T246191
1635224847000,2021-10-26T05:07:27Z,63.7,TA120-T246187
1635224859000,2021-10-26T05:07:39Z,45.9,TA120-T246183
1635224869000,2021-10-26T05:07:49Z,73.9,TA120-T246184
1635224887000,2021-10-26T05:08:07Z,52.8,TA120-T246191
1635224907000,2021-10-26T05:08:27Z,64.7,TA120-T246187
1635224919000,2021-10-26T05:08:39Z,45.8,TA120-T246183
1635224929000,2021-10-26T05:08:49Z,73.1,TA120-T246184
1635224947000,2021-10-26T05:09:07Z,58.2,TA120-T246191
1635224967000,2021-10-26T05:09:27Z,64.6,TA120-T246187
1635224979000,2021-10-26T05:09:39Z,45.8,TA120-T246183
1635224989000,2021-10-26T05:09:49Z,69.8,TA120-T246184
1635225007000,2021-10-26T05:10:07Z,58.5,TA120-T246191
1635225027000,2021-10-26T05:10:27Z,64.7,TA120-T246187
1635225039000,2021-10-26T05:10:39Z,45.8,TA120-T246183
1635225049000,2021-10-26T05:10:49Z,71.6,TA120-T246184
1635225067000,2021-10-26T05:11:07Z,56.5,TA120-T246191
1635225087000,2021-10-26T05:11:27Z,65.2,TA120-T246187
1635225099000,2021-10-26T05:11:39Z,45.8,TA120-T246183
1635225109000,2021-10-26T05:11:49Z,73.3,TA120-T246184
1635225127000,2021-10-26T05:12:07Z,59.4,TA120-T246191
1635225147000,2021-10-26T05:12:27Z,64.7,TA120-T246187
1635225159000,2021-10-26T05:12:39Z,45.8,TA120-T246183
1635225169000,2021-10-26T05:12:49Z,72.2,TA120-T246184
1635225187000,2021-10-26T05:13:07Z,58.8,TA120-T246191
1635225207000,2021-10-26T05:13:27Z,64,TA120-T246187
1635225219000,2021-10-26T05:13:39Z,51.4,TA120-T246183
1635225229000,2021-10-26T05:13:49Z,74.2,TA120-T246184
1635225247000,2021-10-26T05:14:07Z,57.6,TA120-T246191
1635225267000,2021-10-26T05:14:27Z,63.6,TA120-T246187
1635225279000,2021-10-26T05:14:39Z,60.1,TA120-T246183
1635225289000,2021-10-26T05:14:49Z,73.7,TA120-T246184
1635225307000,2021-10-26T05:15:07Z,57.7,TA120-T246191
1635225327000,2021-10-26T05:15:27Z,64.7,TA120-T246187
1635225339000,2021-10-26T05:15:39Z,57.3,TA120-T246183
1635225349000,2021-10-26T05:15:49Z,73.5,TA120-T246184
1635225367000,2021-10-26T05:16:07Z,64.7,TA120-T246191
1635225387000,2021-10-26T05:16:27Z,64.7,TA120-T246187
1635225399000,2021-10-26T05:16:39Z,57.6,TA120-T246183
1635225409000,2021-10-26T05:16:49Z,73.6,TA120-T246184
1635225427000,2021-10-26T05:17:07Z,61.1,TA120-T246191
1635225447000,2021-10-26T05:17:27Z,64.6,TA120-T246187
1635225459000,2021-10-26T05:17:39Z,53.7,TA120-T246183
1635225469000,2021-10-26T05:17:49Z,74.9,TA120-T246184
1635225487000,2021-10-26T05:18:07Z,61.2,TA120-T246191
1635225507000,2021-10-26T05:18:27Z,64.3,TA120-T246187
1635225519000,2021-10-26T05:18:39Z,58.4,TA120-T246183
1635225529000,2021-10-26T05:18:49Z,73.1,TA120-T246184
1635225547000,2021-10-26T05:19:07Z,56.6,TA120-T246191
1635225567000,2021-10-26T05:19:27Z,63.8,TA120-T246187
1635225579000,2021-10-26T05:19:39Z,51.7,TA120-T246183
1635225589000,2021-10-26T05:19:49Z,75.1,TA120-T246184
1635225607000,2021-10-26T05:20:07Z,58.6,TA120-T246191
1635225627000,2021-10-26T05:20:27Z,63.7,TA120-T246187
1635225639000,2021-10-26T05:20:39Z,46.1,TA120-T246183
1635225649000,2021-10-26T05:20:49Z,74.6,TA120-T246184
1635225667000,2021-10-26T05:21:07Z,59.8,TA120-T246191
1635225687000,2021-10-26T05:21:27Z,65.1,TA120-T246187
1635225699000,2021-10-26T05:21:39Z,45.8,TA120-T246183
1635225709000,2021-10-26T05:21:49Z,71,TA120-T246184
1635225727000,2021-10-26T05:22:07Z,60.1,TA120-T246191
1635225747000,2021-10-26T05:22:27Z,63.1,TA120-T246187
1635225759000,2021-10-26T05:22:39Z,45.8,TA120-T246183
1635225769000,2021-10-26T05:22:49Z,74,TA120-T246184
1635225787000,2021-10-26T05:23:07Z,58.8,TA120-T246191
1635225807000,2021-10-26T05:23:27Z,64,TA120-T246187
1635225819000,2021-10-26T05:23:39Z,47.2,TA120-T246183
1635225829000,2021-10-26T05:23:49Z,71,TA120-T246184
1635225847000,2021-10-26T05:24:07Z,59.2,TA120-T246191
1635225867000,2021-10-26T05:24:27Z,65.8,TA120-T246187
1635225879000,2021-10-26T05:24:39Z,47.9,TA120-T246183
1635225889000,2021-10-26T05:24:49Z,68.3,TA120-T246184
1635225907000,2021-10-26T05:25:07Z,56.3,TA120-T246191
1635225927000,2021-10-26T05:25:27Z,65,TA120-T246187
1635225939000,2021-10-26T05:25:39Z,52,TA120-T246183
1635225949000,2021-10-26T05:25:49Z,74.8,TA120-T246184
1635225967000,2021-10-26T05:26:07Z,59.1,TA120-T246191
1635225987000,2021-10-26T05:26:27Z,65.3,TA120-T246187
1635225999000,2021-10-26T05:26:39Z,50.6,TA120-T246183
1635226009000,2021-10-26T05:26:49Z,74.2,TA120-T246184
1635226027000,2021-10-26T05:27:07Z,60.8,TA120-T246191
1635226047000,2021-10-26T05:27:27Z,64.8,TA120-T246187
1635226059000,2021-10-26T05:27:39Z,46,TA120-T246183
1635226069000,2021-10-26T05:27:49Z,65.8,TA120-T246184
1635226087000,2021-10-26T05:28:07Z,57.7,TA120-T246191
1635226107000,2021-10-26T05:28:27Z,63.3,TA120-T246187
1635226119000,2021-10-26T05:28:39Z,45.9,TA120-T246183
1635226129000,2021-10-26T05:28:49Z,77.1,TA120-T246184
1635226147000,2021-10-26T05:29:07Z,59.1,TA120-T246191
1635226167000,2021-10-26T05:29:27Z,63.5,TA120-T246187
1635226179000,2021-10-26T05:29:39Z,54.1,TA120-T246183
1635226189000,2021-10-26T05:29:49Z,72,TA120-T246184
1635226207000,2021-10-26T05:30:07Z,57.3,TA120-T246191
1635226227000,2021-10-26T05:30:27Z,63.1,TA120-T246187
1635226239000,2021-10-26T05:30:39Z,51,TA120-T246183
1635226249000,2021-10-26T05:30:49Z,68.2,TA120-T246184
1635226267000,2021-10-26T05:31:07Z,57.1,TA120-T246191
1635226287000,2021-10-26T05:31:27Z,61.9,TA120-T246187
1635226299000,2021-10-26T05:31:39Z,49.6,TA120-T246183
1635226309000,2021-10-26T05:31:49Z,74.3,TA120-T246184
1635226327000,2021-10-26T05:32:07Z,56.8,TA120-T246191
1635226347000,2021-10-26T05:32:27Z,64.3,TA120-T246187
1635226359000,2021-10-26T05:32:39Z,52.7,TA120-T246183
1635226369000,2021-10-26T05:32:49Z,73.6,TA120-T246184
1635226387000,2021-10-26T05:33:07Z,69.1,TA120-T246191
1635226407000,2021-10-26T05:33:27Z,63,TA120-T246187
1635226419000,2021-10-26T05:33:39Z,49.8,TA120-T246183
1635226429000,2021-10-26T05:33:49Z,73,TA120-T246184
1635226447000,2021-10-26T05:34:07Z,67.9,TA120-T246191
1635226467000,2021-10-26T05:34:27Z,63,TA120-T246187
1635226479000,2021-10-26T05:34:39Z,47.3,TA120-T246183
1635226489000,2021-10-26T05:34:49Z,77.1,TA120-T246184
1635226507000,2021-10-26T05:35:07Z,55.2,TA120-T246191
1635226527000,2021-10-26T05:35:27Z,63.3,TA120-T246187
1635226539000,2021-10-26T05:35:39Z,49.7,TA120-T246183
1635226549000,2021-10-26T05:35:49Z,74.3,TA120-T246184
1635226567000,2021-10-26T05:36:07Z,58.6,TA120-T246191
1635226587000,2021-10-26T05:36:27Z,61.9,TA120-T246187
1635226599000,2021-10-26T05:36:39Z,47,TA120-T246183
1635226609000,2021-10-26T05:36:49Z,67.4,TA120-T246184
1635226627000,2021-10-26T05:37:07Z,58.8,TA120-T246191
1635226647000,2021-10-26T05:37:27Z,63.4,TA120-T246187
1635226659000,2021-10-26T05:37:39Z,51.8,TA120-T246183
1635226669000,2021-10-26T05:37:49Z,75.1,TA120-T246184
1635226687000,2021-10-26T05:38:07Z,54.8,TA120-T246191
1635226707000,2021-10-26T05:38:27Z,63.6,TA120-T246187
1635226719000,2021-10-26T05:38:39Z,51.7,TA120-T246183
1635226729000,2021-10-26T05:38:49Z,72.7,TA120-T246184
1635226747000,2021-10-26T05:39:07Z,57.8,TA120-T246191
1635226767000,2021-10-26T05:39:27Z,62.7,TA120-T246187
1635226779000,2021-10-26T05:39:39Z,47.5,TA120-T246183
1635226789000,2021-10-26T05:39:49Z,74,TA120-T246184
1635226807000,2021-10-26T05:40:07Z,56.4,TA120-T246191
1635226827000,2021-10-26T05:40:27Z,62.3,TA120-T246187
1635226839000,2021-10-26T05:40:39Z,46.2,TA120-T246183
1635226849000,2021-10-26T05:40:49Z,74.4,TA120-T246184
1635226867000,2021-10-26T05:41:07Z,59.7,TA120-T246191
1635226887000,2021-10-26T05:41:27Z,62.5,TA120-T246187
1635226899000,2021-10-26T05:41:39Z,46.1,TA120-T246183
1635226909000,2021-10-26T05:41:49Z,72.8,TA120-T246184
1635226927000,2021-10-26T05:42:07Z,57.6,TA120-T246191
1635226947000,2021-10-26T05:42:27Z,62.8,TA120-T246187
1635226959000,2021-10-26T05:42:39Z,47.3,TA120-T246183
1635226969000,2021-10-26T05:42:49Z,73,TA120-T246184
1635226987000,2021-10-26T05:43:07Z,56.8,TA120-T246191
1635227007000,2021-10-26T05:43:27Z,61.5,TA120-T246187
1635227019000,2021-10-26T05:43:39Z,48.2,TA120-T246183
1635227029000,2021-10-26T05:43:49Z,75.5,TA120-T246184
1635227047000,2021-10-26T05:44:07Z,55.9,TA120-T246191
1635227067000,2021-10-26T05:44:27Z,61.9,TA120-T246187
1635227079000,2021-10-26T05:44:39Z,47.6,TA120-T246183
1635227089000,2021-10-26T05:44:49Z,71.3,TA120-T246184
1635227107000,2021-10-26T05:45:07Z,57.5,TA120-T246191
1635227127000,2021-10-26T05:45:27Z,61.7,TA120-T246187
1635227139000,2021-10-26T05:45:39Z,47.5,TA120-T246183
1635227149000,2021-10-26T05:45:49Z,67.4,TA120-T246184
1635227167000,2021-10-26T05:46:07Z,58.3,TA120-T246191
1635227187000,2021-10-26T05:46:27Z,61.7,TA120-T246187
1635227199000,2021-10-26T05:46:39Z,49.5,TA120-T246183
1635227209000,2021-10-26T05:46:49Z,76.7,TA120-T246184
1635227227000,2021-10-26T05:47:07Z,57.3,TA120-T246191
1635227247000,2021-10-26T05:47:27Z,63.1,TA120-T246187
1635227259000,2021-10-26T05:47:39Z,56,TA120-T246183
1635227269000,2021-10-26T05:47:49Z,72.8,TA120-T246184
1635227287000,2021-10-26T05:48:07Z,58.7,TA120-T246191
1635227307000,2021-10-26T05:48:27Z,62.8,TA120-T246187
1635227319000,2021-10-26T05:48:39Z,56.8,TA120-T246183
1635227329000,2021-10-26T05:48:49Z,72.4,TA120-T246184
1635227347000,2021-10-26T05:49:07Z,59,TA120-T246191
1635227367000,2021-10-26T05:49:27Z,60,TA120-T246187
1635227379000,2021-10-26T05:49:39Z,52.7,TA120-T246183
1635227389000,2021-10-26T05:49:49Z,73.8,TA120-T246184
1635227407000,2021-10-26T05:50:07Z,58.5,TA120-T246191
1635227427000,2021-10-26T05:50:27Z,60.5,TA120-T246187
