time,readable_time,dBA,dev-id
1627264798000,2021-07-26T01:59:58Z,53.3,TA120-T246187
1627264799000,2021-07-26T01:59:59Z,54.8,TA120-T246184
1627264799000,2021-07-26T01:59:59Z,53.6,TA120-T246187
1627264799000,2021-07-26T01:59:59Z,31.6,TA120-T246183
1627264799000,2021-07-26T01:59:59Z,44.1,TA120-T246191
1627264800000,2021-07-26T02:00:00Z,31.6,TA120-T246183
1627264800000,2021-07-26T02:00:00Z,44.4,TA120-T246191
1627264800000,2021-07-26T02:00:00Z,54.2,TA120-T246184
1627264800000,2021-07-26T02:00:00Z,53.7,TA120-T246187
1627264801000,2021-07-26T02:00:01Z,54.2,TA120-T246184
1627264801000,2021-07-26T02:00:01Z,52.5,TA120-T246187
1627264801000,2021-07-26T02:00:01Z,31.9,TA120-T246183
1627264801000,2021-07-26T02:00:01Z,44.3,TA120-T246191
1627264802000,2021-07-26T02:00:02Z,31.8,TA120-T246183
1627264802000,2021-07-26T02:00:02Z,43.5,TA120-T246191
1627264802000,2021-07-26T02:00:02Z,54,TA120-T246184
1627264802000,2021-07-26T02:00:02Z,52.3,TA120-T246187
1627264803000,2021-07-26T02:00:03Z,54,TA120-T246184
1627264803000,2021-07-26T02:00:03Z,58.1,TA120-T246187
1627264803000,2021-07-26T02:00:03Z,31.7,TA120-T246183
1627264803000,2021-07-26T02:00:03Z,43.6,TA120-T246191
1627264804000,2021-07-26T02:00:04Z,31.9,TA120-T246183
1627264804000,2021-07-26T02:00:04Z,43.4,TA120-T246191
1627264804000,2021-07-26T02:00:04Z,54.6,TA120-T246184
1627264804000,2021-07-26T02:00:04Z,56.6,TA120-T246187
1627264805000,2021-07-26T02:00:05Z,55,TA120-T246184
1627264805000,2021-07-26T02:00:05Z,53.4,TA120-T246187
1627264805000,2021-07-26T02:00:05Z,31.7,TA120-T246183
1627264805000,2021-07-26T02:00:05Z,43.4,TA120-T246191
1627264806000,2021-07-26T02:00:06Z,31.6,TA120-T246183
1627264806000,2021-07-26T02:00:06Z,43.3,TA120-T246191
1627264806000,2021-07-26T02:00:06Z,56,TA120-T246184
1627264806000,2021-07-26T02:00:06Z,52.9,TA120-T246187
1627264807000,2021-07-26T02:00:07Z,57.2,TA120-T246184
1627264807000,2021-07-26T02:00:07Z,52.1,TA120-T246187
1627264807000,2021-07-26T02:00:07Z,31.7,TA120-T246183
1627264807000,2021-07-26T02:00:07Z,43.4,TA120-T246191
1627264808000,2021-07-26T02:00:08Z,31.5,TA120-T246183
1627264808000,2021-07-26T02:00:08Z,43.4,TA120-T246191
1627264808000,2021-07-26T02:00:08Z,57.8,TA120-T246184
1627264808000,2021-07-26T02:00:08Z,51.1,TA120-T246187
1627264809000,2021-07-26T02:00:09Z,58.5,TA120-T246184
1627264809000,2021-07-26T02:00:09Z,50.4,TA120-T246187
1627264809000,2021-07-26T02:00:09Z,31.5,TA120-T246183
1627264809000,2021-07-26T02:00:09Z,43.1,TA120-T246191
1627264810000,2021-07-26T02:00:10Z,31.6,TA120-T246183
1627264810000,2021-07-26T02:00:10Z,43.5,TA120-T246191
1627264810000,2021-07-26T02:00:10Z,59.4,TA120-T246184
1627264810000,2021-07-26T02:00:10Z,49.7,TA120-T246187
1627264811000,2021-07-26T02:00:11Z,60.8,TA120-T246184
1627264811000,2021-07-26T02:00:11Z,48.8,TA120-T246187
1627264811000,2021-07-26T02:00:11Z,31.3,TA120-T246183
1627264811000,2021-07-26T02:00:11Z,43.2,TA120-T246191
1627264812000,2021-07-26T02:00:12Z,31.6,TA120-T246183
1627264812000,2021-07-26T02:00:12Z,43.7,TA120-T246191
1627264812000,2021-07-26T02:00:12Z,62.7,TA120-T246184
1627264812000,2021-07-26T02:00:12Z,48.4,TA120-T246187
1627264813000,2021-07-26T02:00:13Z,64,TA120-T246184
1627264813000,2021-07-26T02:00:13Z,48.2,TA120-T246187
1627264813000,2021-07-26T02:00:13Z,31.4,TA120-T246183
1627264813000,2021-07-26T02:00:13Z,43.3,TA120-T246191
1627264814000,2021-07-26T02:00:14Z,31.6,TA120-T246183
1627264814000,2021-07-26T02:00:14Z,43.5,TA120-T246191
1627264814000,2021-07-26T02:00:14Z,64.3,TA120-T246184
1627264814000,2021-07-26T02:00:14Z,47.8,TA120-T246187
1627264815000,2021-07-26T02:00:15Z,65.8,TA120-T246184
1627264815000,2021-07-26T02:00:15Z,47.2,TA120-T246187
1627264815000,2021-07-26T02:00:15Z,31.7,TA120-T246183
1627264815000,2021-07-26T02:00:15Z,43.5,TA120-T246191
1627264816000,2021-07-26T02:00:16Z,31.9,TA120-T246183
1627264816000,2021-07-26T02:00:16Z,43.4,TA120-T246191
1627264816000,2021-07-26T02:00:16Z,67.2,TA120-T246184
1627264816000,2021-07-26T02:00:16Z,47.4,TA120-T246187
1627264817000,2021-07-26T02:00:17Z,69.1,TA120-T246184
1627264817000,2021-07-26T02:00:17Z,47.5,TA120-T246187
1627264817000,2021-07-26T02:00:17Z,32.2,TA120-T246183
1627264817000,2021-07-26T02:00:17Z,43.6,TA120-T246191
1627264818000,2021-07-26T02:00:18Z,31.9,TA120-T246183
1627264818000,2021-07-26T02:00:18Z,43.6,TA120-T246191
1627264818000,2021-07-26T02:00:18Z,72.3,TA120-T246184
1627264818000,2021-07-26T02:00:18Z,47.6,TA120-T246187
1627264819000,2021-07-26T02:00:19Z,72.7,TA120-T246184
1627264819000,2021-07-26T02:00:19Z,48.3,TA120-T246187
1627264819000,2021-07-26T02:00:19Z,31.7,TA120-T246183
1627264819000,2021-07-26T02:00:19Z,43.8,TA120-T246191
1627264820000,2021-07-26T02:00:20Z,31.8,TA120-T246183
1627264820000,2021-07-26T02:00:20Z,43.6,TA120-T246191
1627264820000,2021-07-26T02:00:20Z,70.3,TA120-T246184
1627264820000,2021-07-26T02:00:20Z,47.6,TA120-T246187
1627264821000,2021-07-26T02:00:21Z,66.9,TA120-T246184
1627264821000,2021-07-26T02:00:21Z,47.4,TA120-T246187
1627264821000,2021-07-26T02:00:21Z,31.7,TA120-T246183
1627264821000,2021-07-26T02:00:21Z,43.5,TA120-T246191
1627264822000,2021-07-26T02:00:22Z,31.6,TA120-T246183
1627264822000,2021-07-26T02:00:22Z,43.7,TA120-T246191
1627264822000,2021-07-26T02:00:22Z,63.6,TA120-T246184
1627264822000,2021-07-26T02:00:22Z,47,TA120-T246187
1627264823000,2021-07-26T02:00:23Z,62,TA120-T246184
1627264823000,2021-07-26T02:00:23Z,47.4,TA120-T246187
1627264823000,2021-07-26T02:00:23Z,31.5,TA120-T246183
1627264823000,2021-07-26T02:00:23Z,43.4,TA120-T246191
1627264824000,2021-07-26T02:00:24Z,31.7,TA120-T246183
1627264824000,2021-07-26T02:00:24Z,43.3,TA120-T246191
1627264824000,2021-07-26T02:00:24Z,60.1,TA120-T246184
1627264824000,2021-07-26T02:00:24Z,48.5,TA120-T246187
1627264825000,2021-07-26T02:00:25Z,58.1,TA120-T246184
1627264825000,2021-07-26T02:00:25Z,49.1,TA120-T246187
1627264825000,2021-07-26T02:00:25Z,31.8,TA120-T246183
1627264825000,2021-07-26T02:00:25Z,43.4,TA120-T246191
1627264826000,2021-07-26T02:00:26Z,31.5,TA120-T246183
1627264826000,2021-07-26T02:00:26Z,43.5,TA120-T246191
1627264826000,2021-07-26T02:00:26Z,58,TA120-T246184
1627264826000,2021-07-26T02:00:26Z,48.9,TA120-T246187
1627264827000,2021-07-26T02:00:27Z,57.8,TA120-T246184
1627264827000,2021-07-26T02:00:27Z,47.1,TA120-T246187
1627264827000,2021-07-26T02:00:27Z,31.7,TA120-T246183
1627264827000,2021-07-26T02:00:27Z,43.5,TA120-T246191
1627264828000,2021-07-26T02:00:28Z,31.9,TA120-T246183
1627264828000,2021-07-26T02:00:28Z,43.6,TA120-T246191
1627264828000,2021-07-26T02:00:28Z,57.3,TA120-T246184
1627264828000,2021-07-26T02:00:28Z,46.7,TA120-T246187
1627264829000,2021-07-26T02:00:29Z,56.7,TA120-T246184
1627264829000,2021-07-26T02:00:29Z,47.3,TA120-T246187
1627264829000,2021-07-26T02:00:29Z,31.8,TA120-T246183
1627264829000,2021-07-26T02:00:29Z,43.5,TA120-T246191
1627264830000,2021-07-26T02:00:30Z,32.2,TA120-T246183
1627264830000,2021-07-26T02:00:30Z,43.5,TA120-T246191
1627264830000,2021-07-26T02:00:30Z,56.8,TA120-T246184
1627264830000,2021-07-26T02:00:30Z,48.2,TA120-T246187
1627264831000,2021-07-26T02:00:31Z,57.3,TA120-T246184
1627264831000,2021-07-26T02:00:31Z,48.8,TA120-T246187
1627264831000,2021-07-26T02:00:31Z,31.4,TA120-T246183
1627264831000,2021-07-26T02:00:31Z,43.1,TA120-T246191
1627264832000,2021-07-26T02:00:32Z,31.8,TA120-T246183
1627264832000,2021-07-26T02:00:32Z,43.8,TA120-T246191
1627264832000,2021-07-26T02:00:32Z,57.8,TA120-T246184
1627264832000,2021-07-26T02:00:32Z,49.2,TA120-T246187
1627264833000,2021-07-26T02:00:33Z,57.9,TA120-T246184
1627264833000,2021-07-26T02:00:33Z,51.3,TA120-T246187
1627264833000,2021-07-26T02:00:33Z,31.6,TA120-T246183
1627264833000,2021-07-26T02:00:33Z,43.8,TA120-T246191
1627264834000,2021-07-26T02:00:34Z,31.7,TA120-T246183
1627264834000,2021-07-26T02:00:34Z,43.7,TA120-T246191
1627264834000,2021-07-26T02:00:34Z,58.5,TA120-T246184
1627264834000,2021-07-26T02:00:34Z,55.5,TA120-T246187
1627264835000,2021-07-26T02:00:35Z,58.3,TA120-T246184
1627264835000,2021-07-26T02:00:35Z,57.5,TA120-T246187
1627264835000,2021-07-26T02:00:35Z,31.5,TA120-T246183
1627264835000,2021-07-26T02:00:35Z,43.6,TA120-T246191
1627264836000,2021-07-26T02:00:36Z,31.9,TA120-T246183
1627264836000,2021-07-26T02:00:36Z,43.7,TA120-T246191
1627264836000,2021-07-26T02:00:36Z,58.2,TA120-T246184
1627264836000,2021-07-26T02:00:36Z,57.1,TA120-T246187
1627264837000,2021-07-26T02:00:37Z,59.6,TA120-T246184
1627264837000,2021-07-26T02:00:37Z,57,TA120-T246187
1627264837000,2021-07-26T02:00:37Z,31.7,TA120-T246183
1627264837000,2021-07-26T02:00:37Z,43.8,TA120-T246191
1627264838000,2021-07-26T02:00:38Z,31.6,TA120-T246183
1627264838000,2021-07-26T02:00:38Z,43.5,TA120-T246191
1627264838000,2021-07-26T02:00:38Z,61.6,TA120-T246184
1627264838000,2021-07-26T02:00:38Z,54.3,TA120-T246187
1627264839000,2021-07-26T02:00:39Z,62.4,TA120-T246184
1627264839000,2021-07-26T02:00:39Z,53.2,TA120-T246187
1627264839000,2021-07-26T02:00:39Z,31.6,TA120-T246183
1627264839000,2021-07-26T02:00:39Z,43.8,TA120-T246191
1627264840000,2021-07-26T02:00:40Z,31.4,TA120-T246183
1627264840000,2021-07-26T02:00:40Z,43.4,TA120-T246191
1627264840000,2021-07-26T02:00:40Z,61.6,TA120-T246184
1627264840000,2021-07-26T02:00:40Z,54.4,TA120-T246187
1627264841000,2021-07-26T02:00:41Z,62,TA120-T246184
1627264841000,2021-07-26T02:00:41Z,57.4,TA120-T246187
1627264841000,2021-07-26T02:00:41Z,31.9,TA120-T246183
1627264841000,2021-07-26T02:00:41Z,43.7,TA120-T246191
1627264842000,2021-07-26T02:00:42Z,32.1,TA120-T246183
1627264842000,2021-07-26T02:00:42Z,44.1,TA120-T246191
1627264842000,2021-07-26T02:00:42Z,61.7,TA120-T246184
1627264842000,2021-07-26T02:00:42Z,54.5,TA120-T246187
1627264843000,2021-07-26T02:00:43Z,60.4,TA120-T246184
1627264843000,2021-07-26T02:00:43Z,52.1,TA120-T246187
1627264843000,2021-07-26T02:00:43Z,32.2,TA120-T246183
1627264843000,2021-07-26T02:00:43Z,43.4,TA120-T246191
1627264844000,2021-07-26T02:00:44Z,31.8,TA120-T246183
1627264844000,2021-07-26T02:00:44Z,43.3,TA120-T246191
1627264844000,2021-07-26T02:00:44Z,58.8,TA120-T246184
1627264844000,2021-07-26T02:00:44Z,49.4,TA120-T246187
1627264845000,2021-07-26T02:00:45Z,60.1,TA120-T246184
1627264845000,2021-07-26T02:00:45Z,50.6,TA120-T246187
1627264845000,2021-07-26T02:00:45Z,31.7,TA120-T246183
1627264845000,2021-07-26T02:00:45Z,43.9,TA120-T246191
1627264846000,2021-07-26T02:00:46Z,31.8,TA120-T246183
1627264846000,2021-07-26T02:00:46Z,43.9,TA120-T246191
1627264846000,2021-07-26T02:00:46Z,59.2,TA120-T246184
1627264846000,2021-07-26T02:00:46Z,50.4,TA120-T246187
1627264847000,2021-07-26T02:00:47Z,58.4,TA120-T246184
1627264847000,2021-07-26T02:00:47Z,48.1,TA120-T246187
1627264847000,2021-07-26T02:00:47Z,31.7,TA120-T246183
1627264847000,2021-07-26T02:00:47Z,43.3,TA120-T246191
1627264848000,2021-07-26T02:00:48Z,31.7,TA120-T246183
1627264848000,2021-07-26T02:00:48Z,43.4,TA120-T246191
1627264848000,2021-07-26T02:00:48Z,57.9,TA120-T246184
1627264848000,2021-07-26T02:00:48Z,46.3,TA120-T246187
1627264849000,2021-07-26T02:00:49Z,56.9,TA120-T246184
1627264849000,2021-07-26T02:00:49Z,46.5,TA120-T246187
1627264849000,2021-07-26T02:00:49Z,31.4,TA120-T246183
1627264849000,2021-07-26T02:00:49Z,43.2,TA120-T246191
1627264850000,2021-07-26T02:00:50Z,31.6,TA120-T246183
1627264850000,2021-07-26T02:00:50Z,43.3,TA120-T246191
1627264850000,2021-07-26T02:00:50Z,55.8,TA120-T246184
1627264850000,2021-07-26T02:00:50Z,46.7,TA120-T246187
1627264851000,2021-07-26T02:00:51Z,55.1,TA120-T246184
1627264851000,2021-07-26T02:00:51Z,46.7,TA120-T246187
1627264851000,2021-07-26T02:00:51Z,31.8,TA120-T246183
1627264851000,2021-07-26T02:00:51Z,43.4,TA120-T246191
1627264852000,2021-07-26T02:00:52Z,31.9,TA120-T246183
1627264852000,2021-07-26T02:00:52Z,43.2,TA120-T246191
1627264852000,2021-07-26T02:00:52Z,54.3,TA120-T246184
1627264852000,2021-07-26T02:00:52Z,47.5,TA120-T246187
1627264853000,2021-07-26T02:00:53Z,53.6,TA120-T246184
1627264853000,2021-07-26T02:00:53Z,49.1,TA120-T246187
1627264853000,2021-07-26T02:00:53Z,31.8,TA120-T246183
1627264853000,2021-07-26T02:00:53Z,43.3,TA120-T246191
1627264854000,2021-07-26T02:00:54Z,31.8,TA120-T246183
1627264854000,2021-07-26T02:00:54Z,43.5,TA120-T246191
1627264854000,2021-07-26T02:00:54Z,53,TA120-T246184
1627264854000,2021-07-26T02:00:54Z,50.5,TA120-T246187
1627264855000,2021-07-26T02:00:55Z,52.6,TA120-T246184
1627264855000,2021-07-26T02:00:55Z,49.6,TA120-T246187
1627264855000,2021-07-26T02:00:55Z,31.8,TA120-T246183
1627264855000,2021-07-26T02:00:55Z,43.1,TA120-T246191
1627264856000,2021-07-26T02:00:56Z,31.7,TA120-T246183
1627264856000,2021-07-26T02:00:56Z,43.1,TA120-T246191
1627264856000,2021-07-26T02:00:56Z,52.3,TA120-T246184
1627264856000,2021-07-26T02:00:56Z,48.9,TA120-T246187
1627264857000,2021-07-26T02:00:57Z,52.1,TA120-T246184
1627264857000,2021-07-26T02:00:57Z,50.6,TA120-T246187
1627264857000,2021-07-26T02:00:57Z,31.7,TA120-T246183
1627264857000,2021-07-26T02:00:57Z,43.2,TA120-T246191
1627264858000,2021-07-26T02:00:58Z,31.8,TA120-T246183
1627264858000,2021-07-26T02:00:58Z,43.3,TA120-T246191
1627264858000,2021-07-26T02:00:58Z,52.4,TA120-T246184
1627264858000,2021-07-26T02:00:58Z,50.9,TA120-T246187
1627264859000,2021-07-26T02:00:59Z,51.7,TA120-T246184
1627264859000,2021-07-26T02:00:59Z,51.4,TA120-T246187
1627264859000,2021-07-26T02:00:59Z,31.7,TA120-T246183
1627264859000,2021-07-26T02:00:59Z,43.3,TA120-T246191
1627264860000,2021-07-26T02:01:00Z,31.7,TA120-T246183
1627264860000,2021-07-26T02:01:00Z,43.4,TA120-T246191
1627264860000,2021-07-26T02:01:00Z,51.6,TA120-T246184
1627264860000,2021-07-26T02:01:00Z,51,TA120-T246187
1627264861000,2021-07-26T02:01:01Z,51.4,TA120-T246184
1627264861000,2021-07-26T02:01:01Z,50.8,TA120-T246187
1627264861000,2021-07-26T02:01:01Z,31.7,TA120-T246183
1627264861000,2021-07-26T02:01:01Z,43.7,TA120-T246191
1627264862000,2021-07-26T02:01:02Z,31.6,TA120-T246183
1627264862000,2021-07-26T02:01:02Z,43.4,TA120-T246191
1627264862000,2021-07-26T02:01:02Z,51.1,TA120-T246184
1627264862000,2021-07-26T02:01:02Z,49.8,TA120-T246187
1627264863000,2021-07-26T02:01:03Z,50.8,TA120-T246184
1627264863000,2021-07-26T02:01:03Z,49.7,TA120-T246187
1627264863000,2021-07-26T02:01:03Z,31.7,TA120-T246183
1627264863000,2021-07-26T02:01:03Z,44,TA120-T246191
1627264864000,2021-07-26T02:01:04Z,31.9,TA120-T246183
1627264864000,2021-07-26T02:01:04Z,43.8,TA120-T246191
1627264864000,2021-07-26T02:01:04Z,51,TA120-T246184
1627264864000,2021-07-26T02:01:04Z,50.5,TA120-T246187
1627264865000,2021-07-26T02:01:05Z,51.4,TA120-T246184
1627264865000,2021-07-26T02:01:05Z,52.9,TA120-T246187
1627264865000,2021-07-26T02:01:05Z,31.9,TA120-T246183
1627264865000,2021-07-26T02:01:05Z,43.4,TA120-T246191
1627264866000,2021-07-26T02:01:06Z,31.6,TA120-T246183
1627264866000,2021-07-26T02:01:06Z,43.4,TA120-T246191
1627264866000,2021-07-26T02:01:06Z,51.8,TA120-T246184
1627264866000,2021-07-26T02:01:06Z,51.7,TA120-T246187
1627264867000,2021-07-26T02:01:07Z,51.8,TA120-T246184
1627264867000,2021-07-26T02:01:07Z,52.3,TA120-T246187
1627264867000,2021-07-26T02:01:07Z,31.6,TA120-T246183
1627264867000,2021-07-26T02:01:07Z,43.8,TA120-T246191
1627264868000,2021-07-26T02:01:08Z,32.1,TA120-T246183
1627264868000,2021-07-26T02:01:08Z,43.5,TA120-T246191
1627264868000,2021-07-26T02:01:08Z,51.9,TA120-T246184
1627264868000,2021-07-26T02:01:08Z,53,TA120-T246187
1627264869000,2021-07-26T02:01:09Z,52.6,TA120-T246184
1627264869000,2021-07-26T02:01:09Z,51,TA120-T246187
1627264869000,2021-07-26T02:01:09Z,32.6,TA120-T246183
1627264869000,2021-07-26T02:01:09Z,43.2,TA120-T246191
1627264870000,2021-07-26T02:01:10Z,32.9,TA120-T246183
1627264870000,2021-07-26T02:01:10Z,43.7,TA120-T246191
1627264870000,2021-07-26T02:01:10Z,53,TA120-T246184
1627264870000,2021-07-26T02:01:10Z,53.5,TA120-T246187
1627264871000,2021-07-26T02:01:11Z,52.8,TA120-T246184
1627264871000,2021-07-26T02:01:11Z,52.5,TA120-T246187
1627264871000,2021-07-26T02:01:11Z,33.1,TA120-T246183
1627264871000,2021-07-26T02:01:11Z,43.8,TA120-T246191
1627264872000,2021-07-26T02:01:12Z,32.9,TA120-T246183
1627264872000,2021-07-26T02:01:12Z,43.5,TA120-T246191
1627264872000,2021-07-26T02:01:12Z,53.4,TA120-T246184
1627264872000,2021-07-26T02:01:12Z,53.7,TA120-T246187
1627264873000,2021-07-26T02:01:13Z,54.5,TA120-T246184
1627264873000,2021-07-26T02:01:13Z,54.3,TA120-T246187
1627264873000,2021-07-26T02:01:13Z,32.8,TA120-T246183
1627264873000,2021-07-26T02:01:13Z,43.5,TA120-T246191
1627264874000,2021-07-26T02:01:14Z,32.6,TA120-T246183
1627264874000,2021-07-26T02:01:14Z,43.4,TA120-T246191
1627264874000,2021-07-26T02:01:14Z,56.2,TA120-T246184
1627264874000,2021-07-26T02:01:14Z,56,TA120-T246187
1627264875000,2021-07-26T02:01:15Z,57.3,TA120-T246184
1627264875000,2021-07-26T02:01:15Z,62.7,TA120-T246187
1627264875000,2021-07-26T02:01:15Z,32.6,TA120-T246183
1627264875000,2021-07-26T02:01:15Z,43.6,TA120-T246191
1627264876000,2021-07-26T02:01:16Z,32.7,TA120-T246183
1627264876000,2021-07-26T02:01:16Z,43.6,TA120-T246191
1627264876000,2021-07-26T02:01:16Z,58.7,TA120-T246184
1627264876000,2021-07-26T02:01:16Z,58.2,TA120-T246187
1627264877000,2021-07-26T02:01:17Z,61.3,TA120-T246184
1627264877000,2021-07-26T02:01:17Z,56.1,TA120-T246187
1627264877000,2021-07-26T02:01:17Z,32.7,TA120-T246183
1627264877000,2021-07-26T02:01:17Z,44,TA120-T246191
1627264878000,2021-07-26T02:01:18Z,33.1,TA120-T246183
1627264878000,2021-07-26T02:01:18Z,43.6,TA120-T246191
1627264878000,2021-07-26T02:01:18Z,62.2,TA120-T246184
1627264878000,2021-07-26T02:01:18Z,52.9,TA120-T246187
1627264879000,2021-07-26T02:01:19Z,61.7,TA120-T246184
1627264879000,2021-07-26T02:01:19Z,52.3,TA120-T246187
1627264879000,2021-07-26T02:01:19Z,32.9,TA120-T246183
1627264879000,2021-07-26T02:01:19Z,43.8,TA120-T246191
1627264880000,2021-07-26T02:01:20Z,32.8,TA120-T246183
1627264880000,2021-07-26T02:01:20Z,44,TA120-T246191
1627264880000,2021-07-26T02:01:20Z,63,TA120-T246184
1627264880000,2021-07-26T02:01:20Z,54.3,TA120-T246187
1627264881000,2021-07-26T02:01:21Z,63,TA120-T246184
1627264881000,2021-07-26T02:01:21Z,53.1,TA120-T246187
1627264881000,2021-07-26T02:01:21Z,32.8,TA120-T246183
1627264881000,2021-07-26T02:01:21Z,44.3,TA120-T246191
1627264882000,2021-07-26T02:01:22Z,32.6,TA120-T246183
1627264882000,2021-07-26T02:01:22Z,44.2,TA120-T246191
1627264882000,2021-07-26T02:01:22Z,60.3,TA120-T246184
1627264882000,2021-07-26T02:01:22Z,51.3,TA120-T246187
1627264883000,2021-07-26T02:01:23Z,60.7,TA120-T246184
1627264883000,2021-07-26T02:01:23Z,51,TA120-T246187
1627264883000,2021-07-26T02:01:23Z,32.7,TA120-T246183
1627264883000,2021-07-26T02:01:23Z,44,TA120-T246191
1627264884000,2021-07-26T02:01:24Z,32.6,TA120-T246183
1627264884000,2021-07-26T02:01:24Z,43.8,TA120-T246191
1627264884000,2021-07-26T02:01:24Z,59.1,TA120-T246184
1627264884000,2021-07-26T02:01:24Z,51.3,TA120-T246187
1627264885000,2021-07-26T02:01:25Z,57.9,TA120-T246184
1627264885000,2021-07-26T02:01:25Z,51.7,TA120-T246187
1627264885000,2021-07-26T02:01:25Z,32.8,TA120-T246183
1627264885000,2021-07-26T02:01:25Z,43.8,TA120-T246191
1627264886000,2021-07-26T02:01:26Z,32.8,TA120-T246183
1627264886000,2021-07-26T02:01:26Z,43.7,TA120-T246191
1627264886000,2021-07-26T02:01:26Z,57.6,TA120-T246184
1627264886000,2021-07-26T02:01:26Z,50,TA120-T246187
1627264887000,2021-07-26T02:01:27Z,57.9,TA120-T246184
1627264887000,2021-07-26T02:01:27Z,51.7,TA120-T246187
1627264887000,2021-07-26T02:01:27Z,33,TA120-T246183
1627264887000,2021-07-26T02:01:27Z,43.9,TA120-T246191
1627264888000,2021-07-26T02:01:28Z,32.9,TA120-T246183
1627264888000,2021-07-26T02:01:28Z,44.3,TA120-T246191
1627264888000,2021-07-26T02:01:28Z,57.2,TA120-T246184
1627264888000,2021-07-26T02:01:28Z,51.6,TA120-T246187
1627264889000,2021-07-26T02:01:29Z,56.3,TA120-T246184
1627264889000,2021-07-26T02:01:29Z,50.3,TA120-T246187
1627264889000,2021-07-26T02:01:29Z,32.9,TA120-T246183
1627264889000,2021-07-26T02:01:29Z,44.4,TA120-T246191
1627264890000,2021-07-26T02:01:30Z,32.8,TA120-T246183
1627264890000,2021-07-26T02:01:30Z,44.6,TA120-T246191
1627264890000,2021-07-26T02:01:30Z,56.2,TA120-T246184
1627264890000,2021-07-26T02:01:30Z,52.1,TA120-T246187
1627264891000,2021-07-26T02:01:31Z,56.9,TA120-T246184
1627264891000,2021-07-26T02:01:31Z,52.1,TA120-T246187
1627264891000,2021-07-26T02:01:31Z,32.6,TA120-T246183
1627264891000,2021-07-26T02:01:31Z,44.5,TA120-T246191
1627264892000,2021-07-26T02:01:32Z,32.9,TA120-T246183
1627264892000,2021-07-26T02:01:32Z,45,TA120-T246191
1627264892000,2021-07-26T02:01:32Z,57.9,TA120-T246184
1627264892000,2021-07-26T02:01:32Z,57.3,TA120-T246187
1627264893000,2021-07-26T02:01:33Z,58.1,TA120-T246184
1627264893000,2021-07-26T02:01:33Z,54.5,TA120-T246187
1627264893000,2021-07-26T02:01:33Z,32.7,TA120-T246183
1627264893000,2021-07-26T02:01:33Z,44.9,TA120-T246191
1627264894000,2021-07-26T02:01:34Z,33.1,TA120-T246183
1627264894000,2021-07-26T02:01:34Z,49.2,TA120-T246191
1627264894000,2021-07-26T02:01:34Z,57.2,TA120-T246184
1627264894000,2021-07-26T02:01:34Z,51.4,TA120-T246187
1627264895000,2021-07-26T02:01:35Z,56.2,TA120-T246184
1627264895000,2021-07-26T02:01:35Z,51.7,TA120-T246187
1627264895000,2021-07-26T02:01:35Z,32.9,TA120-T246183
1627264895000,2021-07-26T02:01:35Z,46.7,TA120-T246191
1627264896000,2021-07-26T02:01:36Z,32.8,TA120-T246183
1627264896000,2021-07-26T02:01:36Z,45.1,TA120-T246191
1627264896000,2021-07-26T02:01:36Z,55.5,TA120-T246184
1627264896000,2021-07-26T02:01:36Z,51,TA120-T246187
1627264897000,2021-07-26T02:01:37Z,54.7,TA120-T246184
1627264897000,2021-07-26T02:01:37Z,50.7,TA120-T246187
1627264897000,2021-07-26T02:01:37Z,33.4,TA120-T246183
1627264897000,2021-07-26T02:01:37Z,46.3,TA120-T246191
1627264898000,2021-07-26T02:01:38Z,32.8,TA120-T246183
1627264898000,2021-07-26T02:01:38Z,47.4,TA120-T246191
1627264898000,2021-07-26T02:01:38Z,54.3,TA120-T246184
1627264898000,2021-07-26T02:01:38Z,50.6,TA120-T246187
1627264899000,2021-07-26T02:01:39Z,54.4,TA120-T246184
1627264899000,2021-07-26T02:01:39Z,49.9,TA120-T246187
1627264899000,2021-07-26T02:01:39Z,32.9,TA120-T246183
1627264899000,2021-07-26T02:01:39Z,48.8,TA120-T246191
1627264900000,2021-07-26T02:01:40Z,32.6,TA120-T246183
1627264900000,2021-07-26T02:01:40Z,50,TA120-T246191
1627264900000,2021-07-26T02:01:40Z,54.3,TA120-T246184
1627264900000,2021-07-26T02:01:40Z,47.8,TA120-T246187
1627264901000,2021-07-26T02:01:41Z,54.4,TA120-T246184
1627264901000,2021-07-26T02:01:41Z,47.1,TA120-T246187
1627264901000,2021-07-26T02:01:41Z,32.8,TA120-T246183
1627264901000,2021-07-26T02:01:41Z,50.6,TA120-T246191
1627264902000,2021-07-26T02:01:42Z,32.7,TA120-T246183
1627264902000,2021-07-26T02:01:42Z,50.7,TA120-T246191
1627264902000,2021-07-26T02:01:42Z,54.8,TA120-T246184
1627264902000,2021-07-26T02:01:42Z,46.8,TA120-T246187
1627264903000,2021-07-26T02:01:43Z,54.9,TA120-T246184
1627264903000,2021-07-26T02:01:43Z,46.5,TA120-T246187
1627264903000,2021-07-26T02:01:43Z,32.6,TA120-T246183
1627264903000,2021-07-26T02:01:43Z,50.8,TA120-T246191
1627264904000,2021-07-26T02:01:44Z,32.9,TA120-T246183
1627264904000,2021-07-26T02:01:44Z,51.1,TA120-T246191
1627264904000,2021-07-26T02:01:44Z,56.8,TA120-T246184
1627264904000,2021-07-26T02:01:44Z,47,TA120-T246187
