time,readable_time,dBA,dev-id
1618029051000,2021-04-10T04:30:51Z,57.5,TA120-T246187
1618029088000,2021-04-10T04:31:28Z,70.1,TA120-T246184
1618029091000,2021-04-10T04:31:31Z,48.2,TA120-T246191
1618029093000,2021-04-10T04:31:33Z,32.5,TA120-T246183
1618029111000,2021-04-10T04:31:51Z,58.2,TA120-T246187
1618029148000,2021-04-10T04:32:28Z,66.2,TA120-T246184
1618029151000,2021-04-10T04:32:31Z,48.7,TA120-T246191
1618029153000,2021-04-10T04:32:33Z,32.7,TA120-T246183
1618029171000,2021-04-10T04:32:51Z,58,TA120-T246187
1618029208000,2021-04-10T04:33:28Z,66.1,TA120-T246184
1618029211000,2021-04-10T04:33:31Z,50.2,TA120-T246191
1618029213000,2021-04-10T04:33:33Z,32.7,TA120-T246183
1618029231000,2021-04-10T04:33:51Z,55.2,TA120-T246187
1618029268000,2021-04-10T04:34:28Z,68,TA120-T246184
1618029271000,2021-04-10T04:34:31Z,48.9,TA120-T246191
1618029273000,2021-04-10T04:34:33Z,32.6,TA120-T246183
1618029291000,2021-04-10T04:34:51Z,60,TA120-T246187
1618029328000,2021-04-10T04:35:28Z,52.4,TA120-T246184
1618029331000,2021-04-10T04:35:31Z,57.4,TA120-T246191
1618029333000,2021-04-10T04:35:33Z,32.7,TA120-T246183
1618029351000,2021-04-10T04:35:51Z,58.5,TA120-T246187
1618029388000,2021-04-10T04:36:28Z,66.1,TA120-T246184
1618029391000,2021-04-10T04:36:31Z,48,TA120-T246191
1618029393000,2021-04-10T04:36:33Z,34.4,TA120-T246183
1618029411000,2021-04-10T04:36:51Z,58.3,TA120-T246187
1618029448000,2021-04-10T04:37:28Z,67.7,TA120-T246184
1618029451000,2021-04-10T04:37:31Z,51.6,TA120-T246191
1618029453000,2021-04-10T04:37:33Z,32.7,TA120-T246183
1618029471000,2021-04-10T04:37:51Z,58.1,TA120-T246187
1618029508000,2021-04-10T04:38:28Z,67.4,TA120-T246184
1618029511000,2021-04-10T04:38:31Z,52.1,TA120-T246191
1618029513000,2021-04-10T04:38:33Z,32.6,TA120-T246183
1618029531000,2021-04-10T04:38:51Z,56.7,TA120-T246187
1618029568000,2021-04-10T04:39:28Z,64.8,TA120-T246184
1618029571000,2021-04-10T04:39:31Z,48.7,TA120-T246191
1618029573000,2021-04-10T04:39:33Z,33.1,TA120-T246183
1618029591000,2021-04-10T04:39:51Z,57.7,TA120-T246187
1618029628000,2021-04-10T04:40:28Z,71.5,TA120-T246184
1618029631000,2021-04-10T04:40:31Z,49.8,TA120-T246191
1618029633000,2021-04-10T04:40:33Z,33,TA120-T246183
1618029651000,2021-04-10T04:40:51Z,57.2,TA120-T246187
1618029688000,2021-04-10T04:41:28Z,67.9,TA120-T246184
1618029691000,2021-04-10T04:41:31Z,50.5,TA120-T246191
1618029693000,2021-04-10T04:41:33Z,32.7,TA120-T246183
1618029711000,2021-04-10T04:41:51Z,57.6,TA120-T246187
1618029748000,2021-04-10T04:42:28Z,69,TA120-T246184
1618029751000,2021-04-10T04:42:31Z,53,TA120-T246191
1618029753000,2021-04-10T04:42:33Z,34.1,TA120-T246183
1618029771000,2021-04-10T04:42:51Z,59.6,TA120-T246187
1618029808000,2021-04-10T04:43:28Z,59.5,TA120-T246184
1618029811000,2021-04-10T04:43:31Z,52.4,TA120-T246191
1618029813000,2021-04-10T04:43:33Z,33.5,TA120-T246183
1618029831000,2021-04-10T04:43:51Z,58,TA120-T246187
1618029868000,2021-04-10T04:44:28Z,64.6,TA120-T246184
1618029871000,2021-04-10T04:44:31Z,55.5,TA120-T246191
1618029873000,2021-04-10T04:44:33Z,32.8,TA120-T246183
1618029891000,2021-04-10T04:44:51Z,58.1,TA120-T246187
1618029928000,2021-04-10T04:45:28Z,69.6,TA120-T246184
1618029931000,2021-04-10T04:45:31Z,51.1,TA120-T246191
1618029933000,2021-04-10T04:45:33Z,32.6,TA120-T246183
1618029951000,2021-04-10T04:45:51Z,56.9,TA120-T246187
1618029988000,2021-04-10T04:46:28Z,64.3,TA120-T246184
1618029991000,2021-04-10T04:46:31Z,52.7,TA120-T246191
1618029993000,2021-04-10T04:46:33Z,32.8,TA120-T246183
1618030011000,2021-04-10T04:46:51Z,57.4,TA120-T246187
1618030048000,2021-04-10T04:47:28Z,67.9,TA120-T246184
1618030051000,2021-04-10T04:47:31Z,55.7,TA120-T246191
1618030053000,2021-04-10T04:47:33Z,33.2,TA120-T246183
1618030071000,2021-04-10T04:47:51Z,57.1,TA120-T246187
1618030108000,2021-04-10T04:48:28Z,63.6,TA120-T246184
1618030111000,2021-04-10T04:48:31Z,52.4,TA120-T246191
1618030113000,2021-04-10T04:48:33Z,33,TA120-T246183
1618030131000,2021-04-10T04:48:51Z,56.9,TA120-T246187
1618030168000,2021-04-10T04:49:28Z,66.9,TA120-T246184
1618030171000,2021-04-10T04:49:31Z,48.7,TA120-T246191
1618030173000,2021-04-10T04:49:33Z,38.7,TA120-T246183
1618030191000,2021-04-10T04:49:51Z,58,TA120-T246187
1618030228000,2021-04-10T04:50:28Z,70.5,TA120-T246184
1618030231000,2021-04-10T04:50:31Z,50.5,TA120-T246191
1618030233000,2021-04-10T04:50:33Z,32.6,TA120-T246183
1618030251000,2021-04-10T04:50:51Z,56.2,TA120-T246187
1618030288000,2021-04-10T04:51:28Z,70.3,TA120-T246184
1618030291000,2021-04-10T04:51:31Z,49.4,TA120-T246191
1618030293000,2021-04-10T04:51:33Z,32.7,TA120-T246183
1618030311000,2021-04-10T04:51:51Z,57.6,TA120-T246187
1618030348000,2021-04-10T04:52:28Z,69.5,TA120-T246184
1618030351000,2021-04-10T04:52:31Z,53.2,TA120-T246191
1618030353000,2021-04-10T04:52:33Z,32.5,TA120-T246183
1618030371000,2021-04-10T04:52:51Z,58,TA120-T246187
1618030408000,2021-04-10T04:53:28Z,54.4,TA120-T246184
1618030411000,2021-04-10T04:53:31Z,50.4,TA120-T246191
1618030413000,2021-04-10T04:53:33Z,32.5,TA120-T246183
1618030431000,2021-04-10T04:53:51Z,57.9,TA120-T246187
1618030468000,2021-04-10T04:54:28Z,69.7,TA120-T246184
1618030471000,2021-04-10T04:54:31Z,57.5,TA120-T246191
1618030473000,2021-04-10T04:54:33Z,33.2,TA120-T246183
1618030491000,2021-04-10T04:54:51Z,55.2,TA120-T246187
1618030528000,2021-04-10T04:55:28Z,65.7,TA120-T246184
1618030531000,2021-04-10T04:55:31Z,48.1,TA120-T246191
1618030533000,2021-04-10T04:55:33Z,32.6,TA120-T246183
1618030551000,2021-04-10T04:55:51Z,56.4,TA120-T246187
1618030588000,2021-04-10T04:56:28Z,62.3,TA120-T246184
1618030591000,2021-04-10T04:56:31Z,48.6,TA120-T246191
1618030593000,2021-04-10T04:56:33Z,32.6,TA120-T246183
1618030611000,2021-04-10T04:56:51Z,59.7,TA120-T246187
1618030648000,2021-04-10T04:57:28Z,68.3,TA120-T246184
1618030651000,2021-04-10T04:57:31Z,50.7,TA120-T246191
1618030653000,2021-04-10T04:57:33Z,32.6,TA120-T246183
1618030671000,2021-04-10T04:57:51Z,59.7,TA120-T246187
1618030708000,2021-04-10T04:58:28Z,67.1,TA120-T246184
1618030711000,2021-04-10T04:58:31Z,53.5,TA120-T246191
1618030713000,2021-04-10T04:58:33Z,32.4,TA120-T246183
1618030731000,2021-04-10T04:58:51Z,56.7,TA120-T246187
1618030768000,2021-04-10T04:59:28Z,67.5,TA120-T246184
1618030771000,2021-04-10T04:59:31Z,51.6,TA120-T246191
1618030773000,2021-04-10T04:59:33Z,32.7,TA120-T246183
1618030791000,2021-04-10T04:59:51Z,57.2,TA120-T246187
1618030828000,2021-04-10T05:00:28Z,67.7,TA120-T246184
1618030831000,2021-04-10T05:00:31Z,53.6,TA120-T246191
1618030833000,2021-04-10T05:00:33Z,32.4,TA120-T246183
1618030851000,2021-04-10T05:00:51Z,58.9,TA120-T246187
1618030888000,2021-04-10T05:01:28Z,62.7,TA120-T246184
1618030891000,2021-04-10T05:01:31Z,52.8,TA120-T246191
1618030893000,2021-04-10T05:01:33Z,32.5,TA120-T246183
1618030911000,2021-04-10T05:01:51Z,59.5,TA120-T246187
1618030948000,2021-04-10T05:02:28Z,68.8,TA120-T246184
1618030951000,2021-04-10T05:02:31Z,47.9,TA120-T246191
1618030953000,2021-04-10T05:02:33Z,34.5,TA120-T246183
1618030971000,2021-04-10T05:02:51Z,57.4,TA120-T246187
1618031008000,2021-04-10T05:03:28Z,64.8,TA120-T246184
1618031011000,2021-04-10T05:03:31Z,48.6,TA120-T246191
1618031013000,2021-04-10T05:03:33Z,34,TA120-T246183
1618031031000,2021-04-10T05:03:51Z,57.4,TA120-T246187
1618031068000,2021-04-10T05:04:28Z,64.8,TA120-T246184
1618031071000,2021-04-10T05:04:31Z,49.1,TA120-T246191
1618031073000,2021-04-10T05:04:33Z,32.9,TA120-T246183
1618031091000,2021-04-10T05:04:51Z,56.3,TA120-T246187
1618031128000,2021-04-10T05:05:28Z,68.3,TA120-T246184
1618031131000,2021-04-10T05:05:31Z,54.7,TA120-T246191
1618031133000,2021-04-10T05:05:33Z,32.9,TA120-T246183
1618031151000,2021-04-10T05:05:51Z,55.7,TA120-T246187
1618031188000,2021-04-10T05:06:28Z,57,TA120-T246184
1618031191000,2021-04-10T05:06:31Z,51.9,TA120-T246191
1618031193000,2021-04-10T05:06:33Z,32.7,TA120-T246183
1618031211000,2021-04-10T05:06:51Z,56.7,TA120-T246187
1618031248000,2021-04-10T05:07:28Z,71.3,TA120-T246184
1618031251000,2021-04-10T05:07:31Z,50.6,TA120-T246191
1618031253000,2021-04-10T05:07:33Z,32.7,TA120-T246183
1618031271000,2021-04-10T05:07:51Z,56.3,TA120-T246187
1618031308000,2021-04-10T05:08:28Z,69.3,TA120-T246184
1618031311000,2021-04-10T05:08:31Z,49.8,TA120-T246191
1618031313000,2021-04-10T05:08:33Z,32.6,TA120-T246183
1618031331000,2021-04-10T05:08:51Z,57,TA120-T246187
1618031368000,2021-04-10T05:09:28Z,67.2,TA120-T246184
1618031371000,2021-04-10T05:09:31Z,56,TA120-T246191
1618031373000,2021-04-10T05:09:33Z,32.9,TA120-T246183
1618031391000,2021-04-10T05:09:51Z,59.2,TA120-T246187
1618031428000,2021-04-10T05:10:28Z,67.2,TA120-T246184
1618031431000,2021-04-10T05:10:31Z,47.9,TA120-T246191
1618031433000,2021-04-10T05:10:33Z,32.7,TA120-T246183
1618031451000,2021-04-10T05:10:51Z,57.2,TA120-T246187
1618031488000,2021-04-10T05:11:28Z,63.7,TA120-T246184
1618031491000,2021-04-10T05:11:31Z,48.9,TA120-T246191
1618031493000,2021-04-10T05:11:33Z,32.8,TA120-T246183
1618031511000,2021-04-10T05:11:51Z,56.3,TA120-T246187
1618031548000,2021-04-10T05:12:28Z,71.5,TA120-T246184
1618031551000,2021-04-10T05:12:31Z,49.2,TA120-T246191
1618031553000,2021-04-10T05:12:33Z,32.6,TA120-T246183
1618031571000,2021-04-10T05:12:51Z,56.5,TA120-T246187
1618031608000,2021-04-10T05:13:28Z,58.4,TA120-T246184
1618031611000,2021-04-10T05:13:31Z,50.3,TA120-T246191
1618031613000,2021-04-10T05:13:33Z,32.6,TA120-T246183
1618031631000,2021-04-10T05:13:51Z,59.5,TA120-T246187
1618031668000,2021-04-10T05:14:28Z,71.3,TA120-T246184
1618031671000,2021-04-10T05:14:31Z,49.7,TA120-T246191
1618031673000,2021-04-10T05:14:33Z,32.8,TA120-T246183
1618031691000,2021-04-10T05:14:51Z,57.5,TA120-T246187
1618031728000,2021-04-10T05:15:28Z,70.4,TA120-T246184
1618031731000,2021-04-10T05:15:31Z,55,TA120-T246191
1618031733000,2021-04-10T05:15:33Z,32.7,TA120-T246183
1618031751000,2021-04-10T05:15:51Z,58.5,TA120-T246187
1618031788000,2021-04-10T05:16:28Z,69.1,TA120-T246184
1618031791000,2021-04-10T05:16:31Z,50.7,TA120-T246191
1618031793000,2021-04-10T05:16:33Z,32.7,TA120-T246183
1618031811000,2021-04-10T05:16:51Z,59,TA120-T246187
1618031848000,2021-04-10T05:17:28Z,64.6,TA120-T246184
1618031851000,2021-04-10T05:17:31Z,53.4,TA120-T246191
1618031853000,2021-04-10T05:17:33Z,32.8,TA120-T246183
1618031871000,2021-04-10T05:17:51Z,57.7,TA120-T246187
1618031908000,2021-04-10T05:18:28Z,69,TA120-T246184
1618031911000,2021-04-10T05:18:31Z,55,TA120-T246191
1618031913000,2021-04-10T05:18:33Z,33.2,TA120-T246183
1618031931000,2021-04-10T05:18:51Z,56.6,TA120-T246187
1618031968000,2021-04-10T05:19:28Z,71.2,TA120-T246184
1618031971000,2021-04-10T05:19:31Z,54.7,TA120-T246191
1618031973000,2021-04-10T05:19:33Z,32.8,TA120-T246183
1618031991000,2021-04-10T05:19:51Z,55.9,TA120-T246187
1618032028000,2021-04-10T05:20:28Z,66.7,TA120-T246184
1618032031000,2021-04-10T05:20:31Z,50.6,TA120-T246191
1618032033000,2021-04-10T05:20:33Z,32.6,TA120-T246183
1618032051000,2021-04-10T05:20:51Z,54.9,TA120-T246187
1618032088000,2021-04-10T05:21:28Z,70.4,TA120-T246184
1618032091000,2021-04-10T05:21:31Z,52.9,TA120-T246191
1618032093000,2021-04-10T05:21:33Z,33.5,TA120-T246183
1618032111000,2021-04-10T05:21:51Z,57.8,TA120-T246187
1618032148000,2021-04-10T05:22:28Z,68,TA120-T246184
1618032151000,2021-04-10T05:22:31Z,53,TA120-T246191
1618032153000,2021-04-10T05:22:33Z,33.3,TA120-T246183
1618032171000,2021-04-10T05:22:51Z,58.7,TA120-T246187
1618032208000,2021-04-10T05:23:28Z,70.9,TA120-T246184
1618032211000,2021-04-10T05:23:31Z,52,TA120-T246191
1618032213000,2021-04-10T05:23:33Z,33.3,TA120-T246183
1618032231000,2021-04-10T05:23:51Z,57.3,TA120-T246187
1618032268000,2021-04-10T05:24:28Z,71.4,TA120-T246184
1618032271000,2021-04-10T05:24:31Z,49.1,TA120-T246191
1618032273000,2021-04-10T05:24:33Z,33.2,TA120-T246183
1618032291000,2021-04-10T05:24:51Z,60.9,TA120-T246187
1618032328000,2021-04-10T05:25:28Z,59.3,TA120-T246184
1618032331000,2021-04-10T05:25:31Z,58.6,TA120-T246191
1618032333000,2021-04-10T05:25:33Z,33.2,TA120-T246183
1618032351000,2021-04-10T05:25:51Z,57.6,TA120-T246187
1618032388000,2021-04-10T05:26:28Z,68.3,TA120-T246184
1618032391000,2021-04-10T05:26:31Z,54.6,TA120-T246191
1618032393000,2021-04-10T05:26:33Z,34.7,TA120-T246183
1618032411000,2021-04-10T05:26:51Z,57.3,TA120-T246187
1618032448000,2021-04-10T05:27:28Z,66.6,TA120-T246184
1618032451000,2021-04-10T05:27:31Z,54.2,TA120-T246191
1618032453000,2021-04-10T05:27:33Z,40.6,TA120-T246183
1618032471000,2021-04-10T05:27:51Z,57.1,TA120-T246187
1618032508000,2021-04-10T05:28:28Z,66,TA120-T246184
1618032511000,2021-04-10T05:28:31Z,52.9,TA120-T246191
1618032513000,2021-04-10T05:28:33Z,41.5,TA120-T246183
1618032531000,2021-04-10T05:28:51Z,58.3,TA120-T246187
1618032568000,2021-04-10T05:29:28Z,67.7,TA120-T246184
1618032571000,2021-04-10T05:29:31Z,52,TA120-T246191
1618032573000,2021-04-10T05:29:33Z,42,TA120-T246183
1618032591000,2021-04-10T05:29:51Z,56.5,TA120-T246187
1618032628000,2021-04-10T05:30:28Z,63.2,TA120-T246184
1618032631000,2021-04-10T05:30:31Z,48.6,TA120-T246191
1618032633000,2021-04-10T05:30:33Z,42.5,TA120-T246183
1618032651000,2021-04-10T05:30:51Z,59,TA120-T246187
1618032688000,2021-04-10T05:31:28Z,69.2,TA120-T246184
1618032691000,2021-04-10T05:31:31Z,49.7,TA120-T246191
1618032693000,2021-04-10T05:31:33Z,42.9,TA120-T246183
1618032711000,2021-04-10T05:31:51Z,57.6,TA120-T246187
1618032748000,2021-04-10T05:32:28Z,67.6,TA120-T246184
1618032751000,2021-04-10T05:32:31Z,51.6,TA120-T246191
1618032753000,2021-04-10T05:32:33Z,43.3,TA120-T246183
1618032771000,2021-04-10T05:32:51Z,58.9,TA120-T246187
1618032808000,2021-04-10T05:33:28Z,69.9,TA120-T246184
1618032811000,2021-04-10T05:33:31Z,53.3,TA120-T246191
1618032813000,2021-04-10T05:33:33Z,43.6,TA120-T246183
1618032831000,2021-04-10T05:33:51Z,57.5,TA120-T246187
1618032868000,2021-04-10T05:34:28Z,71.5,TA120-T246184
1618032871000,2021-04-10T05:34:31Z,49.9,TA120-T246191
1618032873000,2021-04-10T05:34:33Z,43.8,TA120-T246183
1618032891000,2021-04-10T05:34:51Z,59.6,TA120-T246187
1618032928000,2021-04-10T05:35:28Z,68.5,TA120-T246184
1618032931000,2021-04-10T05:35:31Z,57.2,TA120-T246191
1618032933000,2021-04-10T05:35:33Z,44,TA120-T246183
1618032951000,2021-04-10T05:35:51Z,58.8,TA120-T246187
1618032988000,2021-04-10T05:36:28Z,73.4,TA120-T246184
1618032991000,2021-04-10T05:36:31Z,49.8,TA120-T246191
1618032993000,2021-04-10T05:36:33Z,44.2,TA120-T246183
1618033011000,2021-04-10T05:36:51Z,59.1,TA120-T246187
1618033048000,2021-04-10T05:37:28Z,69.3,TA120-T246184
1618033051000,2021-04-10T05:37:31Z,56.9,TA120-T246191
1618033053000,2021-04-10T05:37:33Z,44.3,TA120-T246183
1618033071000,2021-04-10T05:37:51Z,58.7,TA120-T246187
1618033108000,2021-04-10T05:38:28Z,69.5,TA120-T246184
1618033111000,2021-04-10T05:38:31Z,57.2,TA120-T246191
1618033113000,2021-04-10T05:38:33Z,44.4,TA120-T246183
1618033131000,2021-04-10T05:38:51Z,58.2,TA120-T246187
1618033168000,2021-04-10T05:39:28Z,68.7,TA120-T246184
1618033171000,2021-04-10T05:39:31Z,52.7,TA120-T246191
1618033173000,2021-04-10T05:39:33Z,44.5,TA120-T246183
1618033191000,2021-04-10T05:39:51Z,59.4,TA120-T246187
1618033228000,2021-04-10T05:40:28Z,61.4,TA120-T246184
1618033231000,2021-04-10T05:40:31Z,50.1,TA120-T246191
1618033233000,2021-04-10T05:40:33Z,44.6,TA120-T246183
1618033251000,2021-04-10T05:40:51Z,60.5,TA120-T246187
1618033288000,2021-04-10T05:41:28Z,71.9,TA120-T246184
1618033291000,2021-04-10T05:41:31Z,55.7,TA120-T246191
1618033293000,2021-04-10T05:41:33Z,44.7,TA120-T246183
1618033311000,2021-04-10T05:41:51Z,59,TA120-T246187
1618033348000,2021-04-10T05:42:28Z,67,TA120-T246184
1618033351000,2021-04-10T05:42:31Z,54,TA120-T246191
1618033353000,2021-04-10T05:42:33Z,44.7,TA120-T246183
1618033371000,2021-04-10T05:42:51Z,60.9,TA120-T246187
1618033408000,2021-04-10T05:43:28Z,67.5,TA120-T246184
1618033411000,2021-04-10T05:43:31Z,50.3,TA120-T246191
1618033413000,2021-04-10T05:43:33Z,44.7,TA120-T246183
1618033431000,2021-04-10T05:43:51Z,59.7,TA120-T246187
1618033468000,2021-04-10T05:44:28Z,67,TA120-T246184
1618033471000,2021-04-10T05:44:31Z,51.2,TA120-T246191
1618033473000,2021-04-10T05:44:33Z,44.7,TA120-T246183
1618033491000,2021-04-10T05:44:51Z,61.3,TA120-T246187
1618033528000,2021-04-10T05:45:28Z,73,TA120-T246184
1618033531000,2021-04-10T05:45:31Z,52.5,TA120-T246191
1618033533000,2021-04-10T05:45:33Z,44.8,TA120-T246183
1618033551000,2021-04-10T05:45:51Z,60.4,TA120-T246187
1618033588000,2021-04-10T05:46:28Z,71.9,TA120-T246184
1618033591000,2021-04-10T05:46:31Z,59.4,TA120-T246191
1618033593000,2021-04-10T05:46:33Z,44.9,TA120-T246183
1618033611000,2021-04-10T05:46:51Z,61.8,TA120-T246187
1618033648000,2021-04-10T05:47:28Z,69.4,TA120-T246184
1618033651000,2021-04-10T05:47:31Z,54.8,TA120-T246191
1618033653000,2021-04-10T05:47:33Z,44.7,TA120-T246183
1618033671000,2021-04-10T05:47:51Z,57.9,TA120-T246187
1618033708000,2021-04-10T05:48:28Z,74.8,TA120-T246184
1618033711000,2021-04-10T05:48:31Z,55.7,TA120-T246191
1618033713000,2021-04-10T05:48:33Z,44.8,TA120-T246183
1618033731000,2021-04-10T05:48:51Z,60.4,TA120-T246187
1618033768000,2021-04-10T05:49:28Z,65.4,TA120-T246184
1618033771000,2021-04-10T05:49:31Z,55.9,TA120-T246191
1618033773000,2021-04-10T05:49:33Z,44.8,TA120-T246183
1618033791000,2021-04-10T05:49:51Z,60.2,TA120-T246187
1618033828000,2021-04-10T05:50:28Z,58,TA120-T246184
1618033831000,2021-04-10T05:50:31Z,52.3,TA120-T246191
1618033833000,2021-04-10T05:50:33Z,44.8,TA120-T246183
1618033851000,2021-04-10T05:50:51Z,61,TA120-T246187
1618033888000,2021-04-10T05:51:28Z,67.3,TA120-T246184
1618033891000,2021-04-10T05:51:31Z,57.4,TA120-T246191
1618033893000,2021-04-10T05:51:33Z,44.8,TA120-T246183
1618033911000,2021-04-10T05:51:51Z,61.4,TA120-T246187
1618033948000,2021-04-10T05:52:28Z,72.3,TA120-T246184
1618033951000,2021-04-10T05:52:31Z,50,TA120-T246191
1618033953000,2021-04-10T05:52:33Z,44.8,TA120-T246183
1618033971000,2021-04-10T05:52:51Z,58.7,TA120-T246187
1618034008000,2021-04-10T05:53:28Z,63.8,TA120-T246184
1618034011000,2021-04-10T05:53:31Z,54.6,TA120-T246191
1618034013000,2021-04-10T05:53:33Z,44.9,TA120-T246183
1618034031000,2021-04-10T05:53:51Z,57.5,TA120-T246187
1618034068000,2021-04-10T05:54:28Z,65.8,TA120-T246184
1618034071000,2021-04-10T05:54:31Z,52.4,TA120-T246191
1618034073000,2021-04-10T05:54:33Z,44.8,TA120-T246183
1618034091000,2021-04-10T05:54:51Z,59.7,TA120-T246187
1618034128000,2021-04-10T05:55:28Z,67.9,TA120-T246184
1618034131000,2021-04-10T05:55:31Z,52.1,TA120-T246191
1618034133000,2021-04-10T05:55:33Z,44.9,TA120-T246183
1618034151000,2021-04-10T05:55:51Z,61,TA120-T246187
1618034188000,2021-04-10T05:56:28Z,68.8,TA120-T246184
1618034191000,2021-04-10T05:56:31Z,54.6,TA120-T246191
1618034193000,2021-04-10T05:56:33Z,44.9,TA120-T246183
1618034211000,2021-04-10T05:56:51Z,61.4,TA120-T246187
1618034248000,2021-04-10T05:57:28Z,69.3,TA120-T246184
1618034251000,2021-04-10T05:57:31Z,54.6,TA120-T246191
1618034253000,2021-04-10T05:57:33Z,44.9,TA120-T246183
1618034271000,2021-04-10T05:57:51Z,59.5,TA120-T246187
1618034308000,2021-04-10T05:58:28Z,53.9,TA120-T246184
1618034311000,2021-04-10T05:58:31Z,53.2,TA120-T246191
1618034313000,2021-04-10T05:58:33Z,44.9,TA120-T246183
1618034331000,2021-04-10T05:58:51Z,58.8,TA120-T246187
1618034368000,2021-04-10T05:59:28Z,66.7,TA120-T246184
1618034371000,2021-04-10T05:59:31Z,57,TA120-T246191
1618034373000,2021-04-10T05:59:33Z,44.9,TA120-T246183
1618034391000,2021-04-10T05:59:51Z,59.2,TA120-T246187
1618034428000,2021-04-10T06:00:28Z,71.1,TA120-T246184
1618034431000,2021-04-10T06:00:31Z,55.8,TA120-T246191
1618034433000,2021-04-10T06:00:33Z,44.8,TA120-T246183
1618034451000,2021-04-10T06:00:51Z,60.5,TA120-T246187
1618034488000,2021-04-10T06:01:28Z,70.6,TA120-T246184
1618034491000,2021-04-10T06:01:31Z,54.9,TA120-T246191
1618034493000,2021-04-10T06:01:33Z,44.9,TA120-T246183
1618034511000,2021-04-10T06:01:51Z,61.1,TA120-T246187
1618034548000,2021-04-10T06:02:28Z,70.3,TA120-T246184
1618034551000,2021-04-10T06:02:31Z,54.4,TA120-T246191
1618034553000,2021-04-10T06:02:33Z,44.9,TA120-T246183
1618034571000,2021-04-10T06:02:51Z,60,TA120-T246187
1618034608000,2021-04-10T06:03:28Z,70.3,TA120-T246184
1618034611000,2021-04-10T06:03:31Z,52.2,TA120-T246191
1618034613000,2021-04-10T06:03:33Z,44.9,TA120-T246183
1618034631000,2021-04-10T06:03:51Z,59.4,TA120-T246187
1618034668000,2021-04-10T06:04:28Z,68.6,TA120-T246184
1618034671000,2021-04-10T06:04:31Z,52.1,TA120-T246191
1618034673000,2021-04-10T06:04:33Z,45,TA120-T246183
1618034691000,2021-04-10T06:04:51Z,58.2,TA120-T246187
1618034728000,2021-04-10T06:05:28Z,65.2,TA120-T246184
1618034731000,2021-04-10T06:05:31Z,51.9,TA120-T246191
1618034733000,2021-04-10T06:05:33Z,44.9,TA120-T246183
1618034751000,2021-04-10T06:05:51Z,59.7,TA120-T246187
1618034788000,2021-04-10T06:06:28Z,69.3,TA120-T246184
1618034791000,2021-04-10T06:06:31Z,57,TA120-T246191
1618034793000,2021-04-10T06:06:33Z,44.9,TA120-T246183
1618034811000,2021-04-10T06:06:51Z,58.5,TA120-T246187
1618034848000,2021-04-10T06:07:28Z,66.7,TA120-T246184
1618034851000,2021-04-10T06:07:31Z,60.6,TA120-T246191
1618034853000,2021-04-10T06:07:33Z,45,TA120-T246183
1618034871000,2021-04-10T06:07:51Z,56.9,TA120-T246187
1618034908000,2021-04-10T06:08:28Z,70,TA120-T246184
1618034911000,2021-04-10T06:08:31Z,54.3,TA120-T246191
1618034913000,2021-04-10T06:08:33Z,44.9,TA120-T246183
1618034931000,2021-04-10T06:08:51Z,60.4,TA120-T246187
1618034968000,2021-04-10T06:09:28Z,72.3,TA120-T246184
1618034971000,2021-04-10T06:09:31Z,50.9,TA120-T246191
1618034973000,2021-04-10T06:09:33Z,45,TA120-T246183
1618034991000,2021-04-10T06:09:51Z,58.8,TA120-T246187
1618035028000,2021-04-10T06:10:28Z,63,TA120-T246184
1618035031000,2021-04-10T06:10:31Z,51.1,TA120-T246191
1618035033000,2021-04-10T06:10:33Z,44.9,TA120-T246183
1618035051000,2021-04-10T06:10:51Z,61.4,TA120-T246187
1618035088000,2021-04-10T06:11:28Z,69.3,TA120-T246184
1618035091000,2021-04-10T06:11:31Z,51.9,TA120-T246191
1618035093000,2021-04-10T06:11:33Z,44.9,TA120-T246183
1618035111000,2021-04-10T06:11:51Z,61.1,TA120-T246187
1618035148000,2021-04-10T06:12:28Z,71.7,TA120-T246184
1618035151000,2021-04-10T06:12:31Z,54.4,TA120-T246191
1618035153000,2021-04-10T06:12:33Z,44.9,TA120-T246183
1618035171000,2021-04-10T06:12:51Z,61.7,TA120-T246187
1618035208000,2021-04-10T06:13:28Z,71.6,TA120-T246184
1618035211000,2021-04-10T06:13:31Z,54.7,TA120-T246191
1618035213000,2021-04-10T06:13:33Z,44.9,TA120-T246183
1618035231000,2021-04-10T06:13:51Z,60.3,TA120-T246187
1618035268000,2021-04-10T06:14:28Z,71.8,TA120-T246184
1618035271000,2021-04-10T06:14:31Z,55,TA120-T246191
1618035273000,2021-04-10T06:14:33Z,45,TA120-T246183
1618035291000,2021-04-10T06:14:51Z,59.7,TA120-T246187
1618035328000,2021-04-10T06:15:28Z,67.8,TA120-T246184
1618035331000,2021-04-10T06:15:31Z,55,TA120-T246191
1618035333000,2021-04-10T06:15:33Z,45,TA120-T246183
1618035351000,2021-04-10T06:15:51Z,59.2,TA120-T246187
1618035388000,2021-04-10T06:16:28Z,64.5,TA120-T246184
1618035391000,2021-04-10T06:16:31Z,53.7,TA120-T246191
1618035393000,2021-04-10T06:16:33Z,45,TA120-T246183
1618035411000,2021-04-10T06:16:51Z,58.5,TA120-T246187
1618035448000,2021-04-10T06:17:28Z,69.5,TA120-T246184
