time,readable_time,dBA,dev-id
1613193252000,2021-02-13T05:14:12Z,35.3,TA120-T246183
1613193285000,2021-02-13T05:14:45Z,47.7,TA120-T246187
1613193301000,2021-02-13T05:15:01Z,60.8,TA120-T246184
1613193307000,2021-02-13T05:15:07Z,43.6,TA120-T246191
1613193312000,2021-02-13T05:15:12Z,35.4,TA120-T246183
1613193345000,2021-02-13T05:15:45Z,47.7,TA120-T246187
1613193361000,2021-02-13T05:16:01Z,64.1,TA120-T246184
1613193367000,2021-02-13T05:16:07Z,45.8,TA120-T246191
1613193372000,2021-02-13T05:16:12Z,35.5,TA120-T246183
1613193405000,2021-02-13T05:16:45Z,50.4,TA120-T246187
1613193421000,2021-02-13T05:17:01Z,63.7,TA120-T246184
1613193427000,2021-02-13T05:17:07Z,47.4,TA120-T246191
1613193432000,2021-02-13T05:17:12Z,35.3,TA120-T246183
1613193465000,2021-02-13T05:17:45Z,48.8,TA120-T246187
1613193481000,2021-02-13T05:18:01Z,60.9,TA120-T246184
1613193487000,2021-02-13T05:18:07Z,43.9,TA120-T246191
1613193492000,2021-02-13T05:18:12Z,35.4,TA120-T246183
1613193525000,2021-02-13T05:18:45Z,49.1,TA120-T246187
1613193541000,2021-02-13T05:19:01Z,55.7,TA120-T246184
1613193547000,2021-02-13T05:19:07Z,48.4,TA120-T246191
1613193552000,2021-02-13T05:19:12Z,35.4,TA120-T246183
1613193585000,2021-02-13T05:19:45Z,47.1,TA120-T246187
1613193601000,2021-02-13T05:20:01Z,64.6,TA120-T246184
1613193607000,2021-02-13T05:20:07Z,43.5,TA120-T246191
1613193612000,2021-02-13T05:20:12Z,34,TA120-T246183
1613193645000,2021-02-13T05:20:45Z,48.2,TA120-T246187
1613193661000,2021-02-13T05:21:01Z,62.9,TA120-T246184
1613193667000,2021-02-13T05:21:07Z,43,TA120-T246191
1613193672000,2021-02-13T05:21:12Z,33.4,TA120-T246183
1613193705000,2021-02-13T05:21:45Z,47.8,TA120-T246187
1613193721000,2021-02-13T05:22:01Z,65.3,TA120-T246184
1613193727000,2021-02-13T05:22:07Z,44.7,TA120-T246191
1613193732000,2021-02-13T05:22:12Z,33.4,TA120-T246183
1613193765000,2021-02-13T05:22:45Z,48.8,TA120-T246187
1613193781000,2021-02-13T05:23:01Z,63.5,TA120-T246184
1613193787000,2021-02-13T05:23:07Z,44.1,TA120-T246191
1613193792000,2021-02-13T05:23:12Z,33.4,TA120-T246183
1613193825000,2021-02-13T05:23:45Z,47.6,TA120-T246187
1613193841000,2021-02-13T05:24:01Z,68.2,TA120-T246184
1613193847000,2021-02-13T05:24:07Z,44.4,TA120-T246191
1613193852000,2021-02-13T05:24:12Z,32.6,TA120-T246183
1613193885000,2021-02-13T05:24:45Z,46.7,TA120-T246187
1613193901000,2021-02-13T05:25:01Z,57.2,TA120-T246184
1613193907000,2021-02-13T05:25:07Z,44.1,TA120-T246191
1613193912000,2021-02-13T05:25:12Z,32,TA120-T246183
1613193945000,2021-02-13T05:25:45Z,48.5,TA120-T246187
1613193961000,2021-02-13T05:26:01Z,70,TA120-T246184
1613193967000,2021-02-13T05:26:07Z,46.6,TA120-T246191
1613193972000,2021-02-13T05:26:12Z,32,TA120-T246183
1613194005000,2021-02-13T05:26:45Z,48.7,TA120-T246187
1613194021000,2021-02-13T05:27:01Z,55.4,TA120-T246184
1613194027000,2021-02-13T05:27:07Z,43.9,TA120-T246191
1613194032000,2021-02-13T05:27:12Z,31.9,TA120-T246183
1613194065000,2021-02-13T05:27:45Z,47,TA120-T246187
1613194081000,2021-02-13T05:28:01Z,52.7,TA120-T246184
1613194087000,2021-02-13T05:28:07Z,43.4,TA120-T246191
1613194092000,2021-02-13T05:28:12Z,32.5,TA120-T246183
1613194125000,2021-02-13T05:28:45Z,47.1,TA120-T246187
1613194141000,2021-02-13T05:29:01Z,68.1,TA120-T246184
1613194147000,2021-02-13T05:29:07Z,43.9,TA120-T246191
1613194152000,2021-02-13T05:29:12Z,32.1,TA120-T246183
1613194185000,2021-02-13T05:29:45Z,48.6,TA120-T246187
1613194201000,2021-02-13T05:30:01Z,58.8,TA120-T246184
1613194207000,2021-02-13T05:30:07Z,44.5,TA120-T246191
1613194212000,2021-02-13T05:30:12Z,32,TA120-T246183
1613194245000,2021-02-13T05:30:45Z,49,TA120-T246187
1613194261000,2021-02-13T05:31:01Z,61.1,TA120-T246184
1613194267000,2021-02-13T05:31:07Z,44.2,TA120-T246191
1613194272000,2021-02-13T05:31:12Z,31.9,TA120-T246183
1613194305000,2021-02-13T05:31:45Z,49.8,TA120-T246187
1613194321000,2021-02-13T05:32:01Z,65.3,TA120-T246184
1613194327000,2021-02-13T05:32:07Z,43.5,TA120-T246191
1613194332000,2021-02-13T05:32:12Z,31.9,TA120-T246183
1613194365000,2021-02-13T05:32:45Z,46.7,TA120-T246187
1613194381000,2021-02-13T05:33:01Z,63.2,TA120-T246184
1613194387000,2021-02-13T05:33:07Z,43.7,TA120-T246191
1613194392000,2021-02-13T05:33:12Z,32.8,TA120-T246183
1613194425000,2021-02-13T05:33:45Z,45.5,TA120-T246187
1613194441000,2021-02-13T05:34:01Z,50.1,TA120-T246184
1613194447000,2021-02-13T05:34:07Z,43.5,TA120-T246191
1613194452000,2021-02-13T05:34:12Z,32.1,TA120-T246183
1613194485000,2021-02-13T05:34:45Z,47.8,TA120-T246187
1613194501000,2021-02-13T05:35:01Z,66.5,TA120-T246184
1613194507000,2021-02-13T05:35:07Z,45.9,TA120-T246191
1613194512000,2021-02-13T05:35:12Z,32,TA120-T246183
1613194545000,2021-02-13T05:35:45Z,49.1,TA120-T246187
1613194561000,2021-02-13T05:36:01Z,69.9,TA120-T246184
1613194567000,2021-02-13T05:36:07Z,52.3,TA120-T246191
1613194572000,2021-02-13T05:36:12Z,32.2,TA120-T246183
1613194605000,2021-02-13T05:36:45Z,48.5,TA120-T246187
1613194621000,2021-02-13T05:37:01Z,65.8,TA120-T246184
1613194627000,2021-02-13T05:37:07Z,46.3,TA120-T246191
1613194632000,2021-02-13T05:37:12Z,32.4,TA120-T246183
1613194665000,2021-02-13T05:37:45Z,48.4,TA120-T246187
1613194681000,2021-02-13T05:38:01Z,61.5,TA120-T246184
1613194687000,2021-02-13T05:38:07Z,43.7,TA120-T246191
1613194692000,2021-02-13T05:38:12Z,31.9,TA120-T246183
1613194725000,2021-02-13T05:38:45Z,48.1,TA120-T246187
1613194741000,2021-02-13T05:39:01Z,60.2,TA120-T246184
1613194747000,2021-02-13T05:39:07Z,47.6,TA120-T246191
1613194752000,2021-02-13T05:39:12Z,32,TA120-T246183
1613194785000,2021-02-13T05:39:45Z,46.3,TA120-T246187
1613194801000,2021-02-13T05:40:01Z,67.2,TA120-T246184
1613194807000,2021-02-13T05:40:07Z,49.4,TA120-T246191
1613194812000,2021-02-13T05:40:12Z,31.9,TA120-T246183
1613194845000,2021-02-13T05:40:45Z,48.4,TA120-T246187
1613194861000,2021-02-13T05:41:01Z,70.5,TA120-T246184
1613194867000,2021-02-13T05:41:07Z,45.8,TA120-T246191
1613194872000,2021-02-13T05:41:12Z,31.9,TA120-T246183
1613194905000,2021-02-13T05:41:45Z,48.2,TA120-T246187
1613194921000,2021-02-13T05:42:01Z,58.8,TA120-T246184
1613194927000,2021-02-13T05:42:07Z,44.3,TA120-T246191
1613194932000,2021-02-13T05:42:12Z,31.8,TA120-T246183
1613194965000,2021-02-13T05:42:45Z,48.4,TA120-T246187
1613194981000,2021-02-13T05:43:01Z,66,TA120-T246184
1613194987000,2021-02-13T05:43:07Z,49.1,TA120-T246191
1613194992000,2021-02-13T05:43:12Z,31.8,TA120-T246183
1613195025000,2021-02-13T05:43:45Z,47.4,TA120-T246187
1613195041000,2021-02-13T05:44:01Z,66.3,TA120-T246184
1613195047000,2021-02-13T05:44:07Z,50.1,TA120-T246191
1613195052000,2021-02-13T05:44:12Z,32,TA120-T246183
1613195085000,2021-02-13T05:44:45Z,49,TA120-T246187
1613195101000,2021-02-13T05:45:01Z,60.6,TA120-T246184
1613195107000,2021-02-13T05:45:07Z,51.1,TA120-T246191
1613195112000,2021-02-13T05:45:12Z,31.8,TA120-T246183
1613195145000,2021-02-13T05:45:45Z,48,TA120-T246187
1613195161000,2021-02-13T05:46:01Z,66.3,TA120-T246184
1613195167000,2021-02-13T05:46:07Z,43.9,TA120-T246191
1613195172000,2021-02-13T05:46:12Z,31.9,TA120-T246183
1613195205000,2021-02-13T05:46:45Z,48.8,TA120-T246187
1613195221000,2021-02-13T05:47:01Z,63.1,TA120-T246184
1613195227000,2021-02-13T05:47:07Z,49.6,TA120-T246191
1613195232000,2021-02-13T05:47:12Z,32,TA120-T246183
1613195265000,2021-02-13T05:47:45Z,48.6,TA120-T246187
1613195281000,2021-02-13T05:48:01Z,65.8,TA120-T246184
1613195287000,2021-02-13T05:48:07Z,49.8,TA120-T246191
1613195292000,2021-02-13T05:48:12Z,32.1,TA120-T246183
1613195325000,2021-02-13T05:48:45Z,48.3,TA120-T246187
1613195341000,2021-02-13T05:49:01Z,59,TA120-T246184
1613195347000,2021-02-13T05:49:07Z,46.8,TA120-T246191
1613195352000,2021-02-13T05:49:12Z,31.9,TA120-T246183
1613195385000,2021-02-13T05:49:45Z,48.9,TA120-T246187
1613195401000,2021-02-13T05:50:01Z,65.3,TA120-T246184
1613195407000,2021-02-13T05:50:07Z,47.8,TA120-T246191
1613195412000,2021-02-13T05:50:12Z,32.3,TA120-T246183
1613195445000,2021-02-13T05:50:45Z,49.5,TA120-T246187
1613195461000,2021-02-13T05:51:01Z,60,TA120-T246184
1613195467000,2021-02-13T05:51:07Z,44.2,TA120-T246191
1613195472000,2021-02-13T05:51:12Z,32.2,TA120-T246183
1613195505000,2021-02-13T05:51:45Z,50.4,TA120-T246187
1613195521000,2021-02-13T05:52:01Z,67.4,TA120-T246184
1613195527000,2021-02-13T05:52:07Z,45.1,TA120-T246191
1613195532000,2021-02-13T05:52:12Z,32,TA120-T246183
1613195565000,2021-02-13T05:52:45Z,47.3,TA120-T246187
1613195581000,2021-02-13T05:53:01Z,62.4,TA120-T246184
1613195587000,2021-02-13T05:53:07Z,44.5,TA120-T246191
1613195592000,2021-02-13T05:53:12Z,32.2,TA120-T246183
1613195625000,2021-02-13T05:53:45Z,48.2,TA120-T246187
1613195641000,2021-02-13T05:54:01Z,69.5,TA120-T246184
1613195647000,2021-02-13T05:54:07Z,51.4,TA120-T246191
1613195652000,2021-02-13T05:54:12Z,32.2,TA120-T246183
1613195685000,2021-02-13T05:54:45Z,50,TA120-T246187
1613195701000,2021-02-13T05:55:01Z,65.3,TA120-T246184
1613195707000,2021-02-13T05:55:07Z,45.6,TA120-T246191
1613195712000,2021-02-13T05:55:12Z,32.1,TA120-T246183
1613195745000,2021-02-13T05:55:45Z,50.1,TA120-T246187
1613195761000,2021-02-13T05:56:01Z,65.7,TA120-T246184
1613195767000,2021-02-13T05:56:07Z,46.2,TA120-T246191
1613195772000,2021-02-13T05:56:12Z,32.1,TA120-T246183
1613195805000,2021-02-13T05:56:45Z,49.2,TA120-T246187
1613195821000,2021-02-13T05:57:01Z,64.5,TA120-T246184
1613195827000,2021-02-13T05:57:07Z,45.1,TA120-T246191
1613195832000,2021-02-13T05:57:12Z,32.1,TA120-T246183
1613195865000,2021-02-13T05:57:45Z,48.5,TA120-T246187
1613195881000,2021-02-13T05:58:01Z,66.1,TA120-T246184
1613195887000,2021-02-13T05:58:07Z,49.8,TA120-T246191
1613195892000,2021-02-13T05:58:12Z,32.2,TA120-T246183
1613195925000,2021-02-13T05:58:45Z,49.6,TA120-T246187
1613195941000,2021-02-13T05:59:01Z,66.6,TA120-T246184
1613195947000,2021-02-13T05:59:07Z,50.4,TA120-T246191
1613195952000,2021-02-13T05:59:12Z,32.3,TA120-T246183
1613195985000,2021-02-13T05:59:45Z,51,TA120-T246187
1613196001000,2021-02-13T06:00:01Z,56.5,TA120-T246184
1613196007000,2021-02-13T06:00:07Z,46.8,TA120-T246191
1613196012000,2021-02-13T06:00:12Z,32.1,TA120-T246183
1613196045000,2021-02-13T06:00:45Z,49.3,TA120-T246187
1613196061000,2021-02-13T06:01:01Z,58.6,TA120-T246184
1613196067000,2021-02-13T06:01:07Z,44.9,TA120-T246191
1613196072000,2021-02-13T06:01:12Z,32.1,TA120-T246183
1613196105000,2021-02-13T06:01:45Z,49.3,TA120-T246187
1613196121000,2021-02-13T06:02:01Z,67.9,TA120-T246184
1613196127000,2021-02-13T06:02:07Z,44.8,TA120-T246191
1613196132000,2021-02-13T06:02:12Z,32.1,TA120-T246183
1613196165000,2021-02-13T06:02:45Z,49.5,TA120-T246187
1613196181000,2021-02-13T06:03:01Z,64.4,TA120-T246184
1613196187000,2021-02-13T06:03:07Z,51.9,TA120-T246191
1613196192000,2021-02-13T06:03:12Z,32.5,TA120-T246183
1613196225000,2021-02-13T06:03:45Z,47.9,TA120-T246187
1613196241000,2021-02-13T06:04:01Z,57.9,TA120-T246184
1613196247000,2021-02-13T06:04:07Z,44.8,TA120-T246191
1613196252000,2021-02-13T06:04:12Z,32.2,TA120-T246183
1613196285000,2021-02-13T06:04:45Z,47.4,TA120-T246187
1613196301000,2021-02-13T06:05:01Z,63.9,TA120-T246184
1613196307000,2021-02-13T06:05:07Z,48.3,TA120-T246191
1613196312000,2021-02-13T06:05:12Z,32.1,TA120-T246183
1613196345000,2021-02-13T06:05:45Z,49,TA120-T246187
1613196361000,2021-02-13T06:06:01Z,69.2,TA120-T246184
1613196367000,2021-02-13T06:06:07Z,49,TA120-T246191
1613196372000,2021-02-13T06:06:12Z,32,TA120-T246183
1613196405000,2021-02-13T06:06:45Z,48.2,TA120-T246187
1613196421000,2021-02-13T06:07:01Z,64.9,TA120-T246184
1613196427000,2021-02-13T06:07:07Z,47.3,TA120-T246191
1613196432000,2021-02-13T06:07:12Z,32.4,TA120-T246183
1613196465000,2021-02-13T06:07:45Z,47.2,TA120-T246187
1613196481000,2021-02-13T06:08:01Z,66.3,TA120-T246184
1613196487000,2021-02-13T06:08:07Z,48.3,TA120-T246191
1613196492000,2021-02-13T06:08:12Z,32.2,TA120-T246183
1613196525000,2021-02-13T06:08:45Z,47.6,TA120-T246187
1613196541000,2021-02-13T06:09:01Z,64.7,TA120-T246184
1613196547000,2021-02-13T06:09:07Z,45.3,TA120-T246191
1613196552000,2021-02-13T06:09:12Z,32.1,TA120-T246183
1613196585000,2021-02-13T06:09:45Z,47.8,TA120-T246187
1613196601000,2021-02-13T06:10:01Z,66.8,TA120-T246184
1613196607000,2021-02-13T06:10:07Z,45.2,TA120-T246191
1613196612000,2021-02-13T06:10:12Z,32.1,TA120-T246183
1613196645000,2021-02-13T06:10:45Z,48.9,TA120-T246187
1613196661000,2021-02-13T06:11:01Z,56.2,TA120-T246184
1613196667000,2021-02-13T06:11:07Z,45.5,TA120-T246191
1613196672000,2021-02-13T06:11:12Z,32.1,TA120-T246183
1613196705000,2021-02-13T06:11:45Z,52.4,TA120-T246187
1613196721000,2021-02-13T06:12:01Z,62.3,TA120-T246184
1613196727000,2021-02-13T06:12:07Z,50.6,TA120-T246191
1613196732000,2021-02-13T06:12:12Z,32.1,TA120-T246183
1613196765000,2021-02-13T06:12:45Z,48.4,TA120-T246187
1613196781000,2021-02-13T06:13:01Z,63,TA120-T246184
1613196787000,2021-02-13T06:13:07Z,45.6,TA120-T246191
1613196792000,2021-02-13T06:13:12Z,32.2,TA120-T246183
1613196825000,2021-02-13T06:13:45Z,49.5,TA120-T246187
1613196841000,2021-02-13T06:14:01Z,66.3,TA120-T246184
1613196847000,2021-02-13T06:14:07Z,47.2,TA120-T246191
1613196852000,2021-02-13T06:14:12Z,32.1,TA120-T246183
1613196885000,2021-02-13T06:14:45Z,50,TA120-T246187
1613196901000,2021-02-13T06:15:01Z,69.2,TA120-T246184
1613196907000,2021-02-13T06:15:07Z,44.4,TA120-T246191
1613196912000,2021-02-13T06:15:12Z,32.2,TA120-T246183
1613196945000,2021-02-13T06:15:45Z,48.6,TA120-T246187
1613196961000,2021-02-13T06:16:01Z,68.6,TA120-T246184
1613196967000,2021-02-13T06:16:07Z,51.2,TA120-T246191
1613196972000,2021-02-13T06:16:12Z,32.2,TA120-T246183
1613197005000,2021-02-13T06:16:45Z,48.8,TA120-T246187
1613197021000,2021-02-13T06:17:01Z,68.9,TA120-T246184
1613197027000,2021-02-13T06:17:07Z,53,TA120-T246191
1613197032000,2021-02-13T06:17:12Z,32.1,TA120-T246183
1613197065000,2021-02-13T06:17:45Z,50.1,TA120-T246187
1613197081000,2021-02-13T06:18:01Z,64.9,TA120-T246184
1613197087000,2021-02-13T06:18:07Z,47.6,TA120-T246191
1613197092000,2021-02-13T06:18:12Z,32.2,TA120-T246183
1613197125000,2021-02-13T06:18:45Z,49.9,TA120-T246187
1613197141000,2021-02-13T06:19:01Z,65.6,TA120-T246184
1613197147000,2021-02-13T06:19:07Z,44.2,TA120-T246191
1613197152000,2021-02-13T06:19:12Z,33.3,TA120-T246183
1613197185000,2021-02-13T06:19:45Z,48.6,TA120-T246187
1613197201000,2021-02-13T06:20:01Z,64.1,TA120-T246184
1613197207000,2021-02-13T06:20:07Z,44.1,TA120-T246191
1613197212000,2021-02-13T06:20:12Z,32.6,TA120-T246183
1613197245000,2021-02-13T06:20:45Z,48.4,TA120-T246187
1613197261000,2021-02-13T06:21:01Z,67.5,TA120-T246184
1613197267000,2021-02-13T06:21:07Z,44.8,TA120-T246191
1613197272000,2021-02-13T06:21:12Z,32.6,TA120-T246183
1613197305000,2021-02-13T06:21:45Z,50.3,TA120-T246187
1613197321000,2021-02-13T06:22:01Z,63.9,TA120-T246184
1613197327000,2021-02-13T06:22:07Z,44.6,TA120-T246191
1613197332000,2021-02-13T06:22:12Z,32.6,TA120-T246183
1613197365000,2021-02-13T06:22:45Z,50.3,TA120-T246187
1613197381000,2021-02-13T06:23:01Z,63.5,TA120-T246184
1613197387000,2021-02-13T06:23:07Z,49.8,TA120-T246191
1613197392000,2021-02-13T06:23:12Z,32.5,TA120-T246183
1613197425000,2021-02-13T06:23:45Z,49.8,TA120-T246187
1613197441000,2021-02-13T06:24:01Z,64.7,TA120-T246184
1613197447000,2021-02-13T06:24:07Z,52.1,TA120-T246191
1613197452000,2021-02-13T06:24:12Z,32.5,TA120-T246183
1613197485000,2021-02-13T06:24:45Z,50,TA120-T246187
1613197501000,2021-02-13T06:25:01Z,66.8,TA120-T246184
1613197507000,2021-02-13T06:25:07Z,48.5,TA120-T246191
1613197512000,2021-02-13T06:25:12Z,32.7,TA120-T246183
1613197545000,2021-02-13T06:25:45Z,47.3,TA120-T246187
1613197561000,2021-02-13T06:26:01Z,63.8,TA120-T246184
1613197567000,2021-02-13T06:26:07Z,47.6,TA120-T246191
1613197572000,2021-02-13T06:26:12Z,32.7,TA120-T246183
1613197605000,2021-02-13T06:26:45Z,49.9,TA120-T246187
1613197621000,2021-02-13T06:27:01Z,65.9,TA120-T246184
1613197627000,2021-02-13T06:27:07Z,44.5,TA120-T246191
1613197632000,2021-02-13T06:27:12Z,32.4,TA120-T246183
1613197665000,2021-02-13T06:27:45Z,50.9,TA120-T246187
1613197681000,2021-02-13T06:28:01Z,65.1,TA120-T246184
1613197687000,2021-02-13T06:28:07Z,47,TA120-T246191
1613197692000,2021-02-13T06:28:12Z,32.8,TA120-T246183
1613197725000,2021-02-13T06:28:45Z,51.1,TA120-T246187
1613197741000,2021-02-13T06:29:01Z,66.2,TA120-T246184
1613197747000,2021-02-13T06:29:07Z,46.6,TA120-T246191
1613197752000,2021-02-13T06:29:12Z,32.4,TA120-T246183
1613197785000,2021-02-13T06:29:45Z,50.2,TA120-T246187
1613197801000,2021-02-13T06:30:01Z,63.5,TA120-T246184
1613197807000,2021-02-13T06:30:07Z,50,TA120-T246191
1613197812000,2021-02-13T06:30:12Z,32.6,TA120-T246183
1613197845000,2021-02-13T06:30:45Z,51,TA120-T246187
1613197861000,2021-02-13T06:31:01Z,68,TA120-T246184
1613197867000,2021-02-13T06:31:07Z,57.8,TA120-T246191
1613197872000,2021-02-13T06:31:12Z,32.4,TA120-T246183
1613197905000,2021-02-13T06:31:45Z,51.3,TA120-T246187
1613197921000,2021-02-13T06:32:01Z,64.6,TA120-T246184
1613197927000,2021-02-13T06:32:07Z,49.5,TA120-T246191
1613197932000,2021-02-13T06:32:12Z,32.5,TA120-T246183
1613197965000,2021-02-13T06:32:45Z,51.6,TA120-T246187
1613197981000,2021-02-13T06:33:01Z,68.9,TA120-T246184
1613197987000,2021-02-13T06:33:07Z,50.7,TA120-T246191
1613197992000,2021-02-13T06:33:12Z,32.4,TA120-T246183
1613198025000,2021-02-13T06:33:45Z,52.4,TA120-T246187
1613198041000,2021-02-13T06:34:01Z,56.5,TA120-T246184
1613198047000,2021-02-13T06:34:07Z,54.7,TA120-T246191
1613198052000,2021-02-13T06:34:12Z,32.5,TA120-T246183
1613198085000,2021-02-13T06:34:45Z,50.9,TA120-T246187
1613198101000,2021-02-13T06:35:01Z,68.2,TA120-T246184
1613198107000,2021-02-13T06:35:07Z,45.1,TA120-T246191
1613198112000,2021-02-13T06:35:12Z,33.4,TA120-T246183
1613198145000,2021-02-13T06:35:45Z,53,TA120-T246187
1613198161000,2021-02-13T06:36:01Z,64.9,TA120-T246184
1613198167000,2021-02-13T06:36:07Z,48.8,TA120-T246191
1613198172000,2021-02-13T06:36:12Z,32.4,TA120-T246183
1613198205000,2021-02-13T06:36:45Z,51,TA120-T246187
1613198221000,2021-02-13T06:37:01Z,60.6,TA120-T246184
1613198227000,2021-02-13T06:37:07Z,55.8,TA120-T246191
1613198232000,2021-02-13T06:37:12Z,32.3,TA120-T246183
1613198265000,2021-02-13T06:37:45Z,50.5,TA120-T246187
1613198281000,2021-02-13T06:38:01Z,68.3,TA120-T246184
1613198287000,2021-02-13T06:38:07Z,61.8,TA120-T246191
1613198292000,2021-02-13T06:38:12Z,32.3,TA120-T246183
1613198325000,2021-02-13T06:38:45Z,50.8,TA120-T246187
1613198341000,2021-02-13T06:39:01Z,70.5,TA120-T246184
1613198347000,2021-02-13T06:39:07Z,48.1,TA120-T246191
1613198352000,2021-02-13T06:39:12Z,33.8,TA120-T246183
1613198385000,2021-02-13T06:39:45Z,55.4,TA120-T246187
1613198401000,2021-02-13T06:40:01Z,50.5,TA120-T246184
1613198407000,2021-02-13T06:40:07Z,51.3,TA120-T246191
1613198412000,2021-02-13T06:40:12Z,40.1,TA120-T246183
1613198445000,2021-02-13T06:40:45Z,53.7,TA120-T246187
1613198461000,2021-02-13T06:41:01Z,66.7,TA120-T246184
1613198467000,2021-02-13T06:41:07Z,47.9,TA120-T246191
1613198472000,2021-02-13T06:41:12Z,41.3,TA120-T246183
1613198505000,2021-02-13T06:41:45Z,51.7,TA120-T246187
1613198521000,2021-02-13T06:42:01Z,61.8,TA120-T246184
1613198527000,2021-02-13T06:42:07Z,48.5,TA120-T246191
1613198532000,2021-02-13T06:42:12Z,41.8,TA120-T246183
1613198565000,2021-02-13T06:42:45Z,50.4,TA120-T246187
1613198581000,2021-02-13T06:43:01Z,59.9,TA120-T246184
1613198587000,2021-02-13T06:43:07Z,52.9,TA120-T246191
1613198592000,2021-02-13T06:43:12Z,42.4,TA120-T246183
1613198625000,2021-02-13T06:43:45Z,49.4,TA120-T246187
1613198641000,2021-02-13T06:44:01Z,65.9,TA120-T246184
1613198647000,2021-02-13T06:44:07Z,49.8,TA120-T246191
1613198652000,2021-02-13T06:44:12Z,42.8,TA120-T246183
1613198685000,2021-02-13T06:44:45Z,50.6,TA120-T246187
1613198701000,2021-02-13T06:45:01Z,61.9,TA120-T246184
1613198707000,2021-02-13T06:45:07Z,51.5,TA120-T246191
1613198712000,2021-02-13T06:45:12Z,43.2,TA120-T246183
1613198745000,2021-02-13T06:45:45Z,49.6,TA120-T246187
1613198761000,2021-02-13T06:46:01Z,65.2,TA120-T246184
1613198767000,2021-02-13T06:46:07Z,51.7,TA120-T246191
1613198772000,2021-02-13T06:46:12Z,43.5,TA120-T246183
1613198805000,2021-02-13T06:46:45Z,49.8,TA120-T246187
1613198821000,2021-02-13T06:47:01Z,70.9,TA120-T246184
1613198827000,2021-02-13T06:47:07Z,49.4,TA120-T246191
1613198832000,2021-02-13T06:47:12Z,43.8,TA120-T246183
1613198865000,2021-02-13T06:47:45Z,50.6,TA120-T246187
1613198881000,2021-02-13T06:48:01Z,71.2,TA120-T246184
1613198887000,2021-02-13T06:48:07Z,52.2,TA120-T246191
1613198892000,2021-02-13T06:48:12Z,44.1,TA120-T246183
1613198925000,2021-02-13T06:48:45Z,48.6,TA120-T246187
1613198941000,2021-02-13T06:49:01Z,62.6,TA120-T246184
1613198947000,2021-02-13T06:49:07Z,48.5,TA120-T246191
1613198952000,2021-02-13T06:49:12Z,44.2,TA120-T246183
1613198985000,2021-02-13T06:49:45Z,50,TA120-T246187
1613199001000,2021-02-13T06:50:01Z,68.3,TA120-T246184
1613199007000,2021-02-13T06:50:07Z,54.1,TA120-T246191
1613199012000,2021-02-13T06:50:12Z,44.3,TA120-T246183
1613199045000,2021-02-13T06:50:45Z,48.4,TA120-T246187
1613199061000,2021-02-13T06:51:01Z,69,TA120-T246184
1613199067000,2021-02-13T06:51:07Z,53.5,TA120-T246191
1613199072000,2021-02-13T06:51:12Z,44.2,TA120-T246183
1613199105000,2021-02-13T06:51:45Z,50.5,TA120-T246187
1613199121000,2021-02-13T06:52:01Z,67.2,TA120-T246184
1613199127000,2021-02-13T06:52:07Z,54.1,TA120-T246191
1613199132000,2021-02-13T06:52:12Z,44.3,TA120-T246183
1613199165000,2021-02-13T06:52:45Z,49.9,TA120-T246187
1613199181000,2021-02-13T06:53:01Z,68,TA120-T246184
1613199187000,2021-02-13T06:53:07Z,50.4,TA120-T246191
1613199192000,2021-02-13T06:53:12Z,44.4,TA120-T246183
1613199225000,2021-02-13T06:53:45Z,49,TA120-T246187
1613199241000,2021-02-13T06:54:01Z,63.2,TA120-T246184
1613199247000,2021-02-13T06:54:07Z,49.3,TA120-T246191
1613199252000,2021-02-13T06:54:12Z,44.5,TA120-T246183
1613199285000,2021-02-13T06:54:45Z,46,TA120-T246187
1613199301000,2021-02-13T06:55:01Z,64.9,TA120-T246184
1613199307000,2021-02-13T06:55:07Z,51.8,TA120-T246191
1613199312000,2021-02-13T06:55:12Z,44.6,TA120-T246183
1613199345000,2021-02-13T06:55:45Z,50.1,TA120-T246187
1613199361000,2021-02-13T06:56:01Z,62.6,TA120-T246184
1613199367000,2021-02-13T06:56:07Z,51.1,TA120-T246191
1613199372000,2021-02-13T06:56:12Z,44.7,TA120-T246183
1613199405000,2021-02-13T06:56:45Z,48.2,TA120-T246187
1613199421000,2021-02-13T06:57:01Z,69,TA120-T246184
1613199427000,2021-02-13T06:57:07Z,47,TA120-T246191
1613199432000,2021-02-13T06:57:12Z,44.7,TA120-T246183
1613199465000,2021-02-13T06:57:45Z,49.5,TA120-T246187
1613199481000,2021-02-13T06:58:01Z,62.4,TA120-T246184
1613199487000,2021-02-13T06:58:07Z,44.4,TA120-T246191
1613199492000,2021-02-13T06:58:12Z,44.7,TA120-T246183
1613199525000,2021-02-13T06:58:45Z,49.6,TA120-T246187
1613199541000,2021-02-13T06:59:01Z,52.1,TA120-T246184
1613199547000,2021-02-13T06:59:07Z,49.4,TA120-T246191
1613199552000,2021-02-13T06:59:12Z,44.8,TA120-T246183
1613199585000,2021-02-13T06:59:45Z,49.2,TA120-T246187
1613199601000,2021-02-13T07:00:01Z,69.9,TA120-T246184
1613199607000,2021-02-13T07:00:07Z,54.7,TA120-T246191
1613199612000,2021-02-13T07:00:12Z,44.8,TA120-T246183
1613199645000,2021-02-13T07:00:45Z,50.7,TA120-T246187
