time,readable_time,dBA,dev-id
1676183916000,2023-02-12T06:38:36Z,37.2,TA120-T246183
1676183937000,2023-02-12T06:38:57Z,62.4,TA120-T246184
1676183963000,2023-02-12T06:39:23Z,48.8,TA120-T246191
1676183969000,2023-02-12T06:39:29Z,53.4,TA120-T246187
1676183976000,2023-02-12T06:39:36Z,37.2,TA120-T246183
1676183997000,2023-02-12T06:39:57Z,60,TA120-T246184
1676184023000,2023-02-12T06:40:23Z,55.7,TA120-T246191
1676184029000,2023-02-12T06:40:29Z,55,TA120-T246187
1676184036000,2023-02-12T06:40:36Z,37.1,TA120-T246183
1676184057000,2023-02-12T06:40:57Z,63.1,TA120-T246184
1676184083000,2023-02-12T06:41:23Z,57,TA120-T246191
1676184089000,2023-02-12T06:41:29Z,54.7,TA120-T246187
1676184096000,2023-02-12T06:41:36Z,36.8,TA120-T246183
1676184117000,2023-02-12T06:41:57Z,65.1,TA120-T246184
1676184143000,2023-02-12T06:42:23Z,46.8,TA120-T246191
1676184149000,2023-02-12T06:42:29Z,55.3,TA120-T246187
1676184156000,2023-02-12T06:42:36Z,37,TA120-T246183
1676184177000,2023-02-12T06:42:57Z,61.3,TA120-T246184
1676184203000,2023-02-12T06:43:23Z,46.4,TA120-T246191
1676184209000,2023-02-12T06:43:29Z,53.9,TA120-T246187
1676184216000,2023-02-12T06:43:36Z,37.2,TA120-T246183
1676184237000,2023-02-12T06:43:57Z,62.8,TA120-T246184
1676184263000,2023-02-12T06:44:23Z,52.2,TA120-T246191
1676184269000,2023-02-12T06:44:29Z,55.1,TA120-T246187
1676184276000,2023-02-12T06:44:36Z,37.1,TA120-T246183
1676184297000,2023-02-12T06:44:57Z,69.9,TA120-T246184
1676184323000,2023-02-12T06:45:23Z,54.7,TA120-T246191
1676184329000,2023-02-12T06:45:29Z,56.3,TA120-T246187
1676184336000,2023-02-12T06:45:36Z,36.8,TA120-T246183
1676184357000,2023-02-12T06:45:57Z,47.7,TA120-T246184
1676184383000,2023-02-12T06:46:23Z,47,TA120-T246191
1676184389000,2023-02-12T06:46:29Z,55.6,TA120-T246187
1676184396000,2023-02-12T06:46:36Z,37,TA120-T246183
1676184417000,2023-02-12T06:46:57Z,61.6,TA120-T246184
1676184443000,2023-02-12T06:47:23Z,50.2,TA120-T246191
1676184449000,2023-02-12T06:47:29Z,56.3,TA120-T246187
1676184456000,2023-02-12T06:47:36Z,37.4,TA120-T246183
1676184477000,2023-02-12T06:47:57Z,60.5,TA120-T246184
1676184503000,2023-02-12T06:48:23Z,50,TA120-T246191
1676184509000,2023-02-12T06:48:29Z,56.7,TA120-T246187
1676184516000,2023-02-12T06:48:36Z,36.9,TA120-T246183
1676184537000,2023-02-12T06:48:57Z,59.1,TA120-T246184
1676184563000,2023-02-12T06:49:23Z,46.9,TA120-T246191
1676184569000,2023-02-12T06:49:29Z,55.3,TA120-T246187
1676184576000,2023-02-12T06:49:36Z,37.1,TA120-T246183
1676184597000,2023-02-12T06:49:57Z,60.9,TA120-T246184
1676184623000,2023-02-12T06:50:23Z,49.3,TA120-T246191
1676184629000,2023-02-12T06:50:29Z,56.8,TA120-T246187
1676184636000,2023-02-12T06:50:36Z,37,TA120-T246183
1676184657000,2023-02-12T06:50:57Z,62.2,TA120-T246184
1676184683000,2023-02-12T06:51:23Z,52.3,TA120-T246191
1676184689000,2023-02-12T06:51:29Z,57.7,TA120-T246187
1676184696000,2023-02-12T06:51:36Z,37.1,TA120-T246183
1676184717000,2023-02-12T06:51:57Z,51.6,TA120-T246184
1676184743000,2023-02-12T06:52:23Z,55.9,TA120-T246191
1676184749000,2023-02-12T06:52:29Z,56.6,TA120-T246187
1676184756000,2023-02-12T06:52:36Z,37.1,TA120-T246183
1676184777000,2023-02-12T06:52:57Z,63,TA120-T246184
1676184803000,2023-02-12T06:53:23Z,46.4,TA120-T246191
1676184809000,2023-02-12T06:53:29Z,54.3,TA120-T246187
1676184816000,2023-02-12T06:53:36Z,37.4,TA120-T246183
1676184837000,2023-02-12T06:53:57Z,63,TA120-T246184
1676184863000,2023-02-12T06:54:23Z,46.7,TA120-T246191
1676184869000,2023-02-12T06:54:29Z,56.7,TA120-T246187
1676184876000,2023-02-12T06:54:36Z,37,TA120-T246183
1676184897000,2023-02-12T06:54:57Z,59.6,TA120-T246184
1676184923000,2023-02-12T06:55:23Z,46.6,TA120-T246191
1676184929000,2023-02-12T06:55:29Z,56.5,TA120-T246187
1676184936000,2023-02-12T06:55:36Z,37,TA120-T246183
1676184957000,2023-02-12T06:55:57Z,62.2,TA120-T246184
1676184983000,2023-02-12T06:56:23Z,55.5,TA120-T246191
1676184989000,2023-02-12T06:56:29Z,56.5,TA120-T246187
1676184996000,2023-02-12T06:56:36Z,37.6,TA120-T246183
1676185017000,2023-02-12T06:56:57Z,61.8,TA120-T246184
1676185043000,2023-02-12T06:57:23Z,51.1,TA120-T246191
1676185049000,2023-02-12T06:57:29Z,57.4,TA120-T246187
1676185056000,2023-02-12T06:57:36Z,37,TA120-T246183
1676185077000,2023-02-12T06:57:57Z,60.2,TA120-T246184
1676185103000,2023-02-12T06:58:23Z,53.6,TA120-T246191
1676185109000,2023-02-12T06:58:29Z,56.6,TA120-T246187
1676185116000,2023-02-12T06:58:36Z,37.2,TA120-T246183
1676185137000,2023-02-12T06:58:57Z,63.2,TA120-T246184
1676185163000,2023-02-12T06:59:23Z,55.5,TA120-T246191
1676185169000,2023-02-12T06:59:29Z,58.9,TA120-T246187
1676185176000,2023-02-12T06:59:36Z,37.2,TA120-T246183
1676185197000,2023-02-12T06:59:57Z,63.7,TA120-T246184
1676185223000,2023-02-12T07:00:23Z,47.4,TA120-T246191
1676185229000,2023-02-12T07:00:29Z,57.3,TA120-T246187
1676185236000,2023-02-12T07:00:36Z,37.1,TA120-T246183
1676185257000,2023-02-12T07:00:57Z,64.1,TA120-T246184
1676185283000,2023-02-12T07:01:23Z,52.1,TA120-T246191
1676185289000,2023-02-12T07:01:29Z,58.3,TA120-T246187
1676185296000,2023-02-12T07:01:36Z,37.3,TA120-T246183
1676185317000,2023-02-12T07:01:57Z,61.7,TA120-T246184
1676185343000,2023-02-12T07:02:23Z,46.6,TA120-T246191
1676185349000,2023-02-12T07:02:29Z,55.8,TA120-T246187
1676185356000,2023-02-12T07:02:36Z,37.4,TA120-T246183
1676185377000,2023-02-12T07:02:57Z,58.3,TA120-T246184
1676185403000,2023-02-12T07:03:23Z,46.1,TA120-T246191
1676185409000,2023-02-12T07:03:29Z,54.3,TA120-T246187
1676185416000,2023-02-12T07:03:36Z,37,TA120-T246183
1676185437000,2023-02-12T07:03:57Z,61.1,TA120-T246184
1676185463000,2023-02-12T07:04:23Z,46.4,TA120-T246191
1676185469000,2023-02-12T07:04:29Z,54.9,TA120-T246187
1676185476000,2023-02-12T07:04:36Z,37.2,TA120-T246183
1676185497000,2023-02-12T07:04:57Z,65,TA120-T246184
1676185523000,2023-02-12T07:05:23Z,54.9,TA120-T246191
1676185529000,2023-02-12T07:05:29Z,55.5,TA120-T246187
1676185536000,2023-02-12T07:05:36Z,37.2,TA120-T246183
1676185557000,2023-02-12T07:05:57Z,61.4,TA120-T246184
1676185583000,2023-02-12T07:06:23Z,54.6,TA120-T246191
1676185589000,2023-02-12T07:06:29Z,55.2,TA120-T246187
1676185596000,2023-02-12T07:06:36Z,36.8,TA120-T246183
1676185617000,2023-02-12T07:06:57Z,65.6,TA120-T246184
1676185643000,2023-02-12T07:07:23Z,47,TA120-T246191
1676185649000,2023-02-12T07:07:29Z,56.1,TA120-T246187
1676185656000,2023-02-12T07:07:36Z,36.8,TA120-T246183
1676185677000,2023-02-12T07:07:57Z,58.2,TA120-T246184
1676185703000,2023-02-12T07:08:23Z,46.9,TA120-T246191
1676185709000,2023-02-12T07:08:29Z,55.3,TA120-T246187
1676185716000,2023-02-12T07:08:36Z,36.7,TA120-T246183
1676185737000,2023-02-12T07:08:57Z,67.8,TA120-T246184
1676185763000,2023-02-12T07:09:23Z,53.5,TA120-T246191
1676185769000,2023-02-12T07:09:29Z,57.7,TA120-T246187
1676185776000,2023-02-12T07:09:36Z,37.1,TA120-T246183
1676185797000,2023-02-12T07:09:57Z,59.5,TA120-T246184
1676185823000,2023-02-12T07:10:23Z,53,TA120-T246191
1676185829000,2023-02-12T07:10:29Z,56.3,TA120-T246187
1676185836000,2023-02-12T07:10:36Z,36.9,TA120-T246183
1676185857000,2023-02-12T07:10:57Z,67.1,TA120-T246184
1676185883000,2023-02-12T07:11:23Z,54.1,TA120-T246191
1676185889000,2023-02-12T07:11:29Z,57.8,TA120-T246187
1676185896000,2023-02-12T07:11:36Z,37,TA120-T246183
1676185917000,2023-02-12T07:11:57Z,64.7,TA120-T246184
1676185943000,2023-02-12T07:12:23Z,56.6,TA120-T246191
1676185949000,2023-02-12T07:12:29Z,58.3,TA120-T246187
1676185956000,2023-02-12T07:12:36Z,37,TA120-T246183
1676185977000,2023-02-12T07:12:57Z,63.6,TA120-T246184
1676186003000,2023-02-12T07:13:23Z,50.9,TA120-T246191
1676186009000,2023-02-12T07:13:29Z,57.3,TA120-T246187
1676186016000,2023-02-12T07:13:36Z,37,TA120-T246183
1676186037000,2023-02-12T07:13:57Z,66.7,TA120-T246184
1676186063000,2023-02-12T07:14:23Z,53.3,TA120-T246191
1676186069000,2023-02-12T07:14:29Z,56.3,TA120-T246187
1676186076000,2023-02-12T07:14:36Z,37.3,TA120-T246183
1676186097000,2023-02-12T07:14:57Z,59,TA120-T246184
1676186123000,2023-02-12T07:15:23Z,56.2,TA120-T246191
1676186129000,2023-02-12T07:15:29Z,59.3,TA120-T246187
1676186136000,2023-02-12T07:15:36Z,37.2,TA120-T246183
1676186157000,2023-02-12T07:15:57Z,67,TA120-T246184
1676186183000,2023-02-12T07:16:23Z,56.7,TA120-T246191
1676186189000,2023-02-12T07:16:29Z,58.4,TA120-T246187
1676186196000,2023-02-12T07:16:36Z,37.1,TA120-T246183
1676186217000,2023-02-12T07:16:57Z,64,TA120-T246184
1676186243000,2023-02-12T07:17:23Z,59.1,TA120-T246191
1676186249000,2023-02-12T07:17:29Z,58.6,TA120-T246187
1676186256000,2023-02-12T07:17:36Z,37.1,TA120-T246183
1676186277000,2023-02-12T07:17:57Z,60.7,TA120-T246184
1676186303000,2023-02-12T07:18:23Z,54.4,TA120-T246191
1676186309000,2023-02-12T07:18:29Z,57.3,TA120-T246187
1676186316000,2023-02-12T07:18:36Z,37.6,TA120-T246183
1676186337000,2023-02-12T07:18:57Z,65.8,TA120-T246184
1676186363000,2023-02-12T07:19:23Z,54.2,TA120-T246191
1676186369000,2023-02-12T07:19:29Z,57.5,TA120-T246187
1676186376000,2023-02-12T07:19:36Z,37.3,TA120-T246183
1676186397000,2023-02-12T07:19:57Z,59.3,TA120-T246184
1676186423000,2023-02-12T07:20:23Z,55.1,TA120-T246191
1676186429000,2023-02-12T07:20:29Z,57.7,TA120-T246187
1676186436000,2023-02-12T07:20:36Z,37.4,TA120-T246183
1676186457000,2023-02-12T07:20:57Z,60.2,TA120-T246184
1676186483000,2023-02-12T07:21:23Z,47.1,TA120-T246191
1676186489000,2023-02-12T07:21:29Z,58.4,TA120-T246187
1676186496000,2023-02-12T07:21:36Z,37.2,TA120-T246183
1676186517000,2023-02-12T07:21:57Z,61.7,TA120-T246184
1676186543000,2023-02-12T07:22:23Z,53.5,TA120-T246191
1676186549000,2023-02-12T07:22:29Z,56.8,TA120-T246187
1676186556000,2023-02-12T07:22:36Z,37,TA120-T246183
1676186577000,2023-02-12T07:22:57Z,64.5,TA120-T246184
1676186603000,2023-02-12T07:23:23Z,53.9,TA120-T246191
1676186609000,2023-02-12T07:23:29Z,57.1,TA120-T246187
1676186616000,2023-02-12T07:23:36Z,37.2,TA120-T246183
1676186637000,2023-02-12T07:23:57Z,62.6,TA120-T246184
1676186663000,2023-02-12T07:24:23Z,53.7,TA120-T246191
1676186669000,2023-02-12T07:24:29Z,58.4,TA120-T246187
1676186676000,2023-02-12T07:24:36Z,37.2,TA120-T246183
1676186697000,2023-02-12T07:24:57Z,62.4,TA120-T246184
1676186723000,2023-02-12T07:25:23Z,49.9,TA120-T246191
1676186729000,2023-02-12T07:25:29Z,57.5,TA120-T246187
1676186736000,2023-02-12T07:25:36Z,37.1,TA120-T246183
1676186757000,2023-02-12T07:25:57Z,64.5,TA120-T246184
1676186783000,2023-02-12T07:26:23Z,54.2,TA120-T246191
1676186789000,2023-02-12T07:26:29Z,57.8,TA120-T246187
1676186796000,2023-02-12T07:26:36Z,37.1,TA120-T246183
1676186817000,2023-02-12T07:26:57Z,62.1,TA120-T246184
1676186843000,2023-02-12T07:27:23Z,52.9,TA120-T246191
1676186849000,2023-02-12T07:27:29Z,57.3,TA120-T246187
1676186856000,2023-02-12T07:27:36Z,37.4,TA120-T246183
1676186877000,2023-02-12T07:27:57Z,63.8,TA120-T246184
1676186903000,2023-02-12T07:28:23Z,56.6,TA120-T246191
1676186909000,2023-02-12T07:28:29Z,59.3,TA120-T246187
1676186916000,2023-02-12T07:28:36Z,37.2,TA120-T246183
1676186937000,2023-02-12T07:28:57Z,64.1,TA120-T246184
1676186963000,2023-02-12T07:29:23Z,53.9,TA120-T246191
1676186969000,2023-02-12T07:29:29Z,57.5,TA120-T246187
1676186976000,2023-02-12T07:29:36Z,37.2,TA120-T246183
1676186997000,2023-02-12T07:29:57Z,60.2,TA120-T246184
1676187023000,2023-02-12T07:30:23Z,55.9,TA120-T246191
1676187029000,2023-02-12T07:30:29Z,58.2,TA120-T246187
1676187036000,2023-02-12T07:30:36Z,36.9,TA120-T246183
1676187057000,2023-02-12T07:30:57Z,64.7,TA120-T246184
1676187083000,2023-02-12T07:31:23Z,51.1,TA120-T246191
1676187089000,2023-02-12T07:31:29Z,59.5,TA120-T246187
1676187096000,2023-02-12T07:31:36Z,37,TA120-T246183
1676187117000,2023-02-12T07:31:57Z,65,TA120-T246184
1676187143000,2023-02-12T07:32:23Z,55.9,TA120-T246191
1676187149000,2023-02-12T07:32:29Z,58.7,TA120-T246187
1676187156000,2023-02-12T07:32:36Z,37,TA120-T246183
1676187177000,2023-02-12T07:32:57Z,63.4,TA120-T246184
1676187203000,2023-02-12T07:33:23Z,52.5,TA120-T246191
1676187209000,2023-02-12T07:33:29Z,57.1,TA120-T246187
1676187216000,2023-02-12T07:33:36Z,37.1,TA120-T246183
1676187237000,2023-02-12T07:33:57Z,66.2,TA120-T246184
1676187263000,2023-02-12T07:34:23Z,52.4,TA120-T246191
1676187269000,2023-02-12T07:34:29Z,59.7,TA120-T246187
1676187276000,2023-02-12T07:34:36Z,36.9,TA120-T246183
1676187297000,2023-02-12T07:34:57Z,67.9,TA120-T246184
1676187323000,2023-02-12T07:35:23Z,47.2,TA120-T246191
1676187329000,2023-02-12T07:35:29Z,57.9,TA120-T246187
1676187336000,2023-02-12T07:35:36Z,37,TA120-T246183
1676187357000,2023-02-12T07:35:57Z,54.4,TA120-T246184
1676187383000,2023-02-12T07:36:23Z,54.4,TA120-T246191
1676187389000,2023-02-12T07:36:29Z,59.9,TA120-T246187
1676187396000,2023-02-12T07:36:36Z,38.1,TA120-T246183
1676187417000,2023-02-12T07:36:57Z,63.7,TA120-T246184
1676187443000,2023-02-12T07:37:23Z,50.8,TA120-T246191
1676187449000,2023-02-12T07:37:29Z,57.7,TA120-T246187
1676187456000,2023-02-12T07:37:36Z,37.4,TA120-T246183
1676187477000,2023-02-12T07:37:57Z,58.5,TA120-T246184
1676187503000,2023-02-12T07:38:23Z,59.6,TA120-T246191
1676187509000,2023-02-12T07:38:29Z,58.7,TA120-T246187
1676187516000,2023-02-12T07:38:36Z,37.2,TA120-T246183
1676187537000,2023-02-12T07:38:57Z,67.1,TA120-T246184
1676187563000,2023-02-12T07:39:23Z,57.9,TA120-T246191
1676187569000,2023-02-12T07:39:29Z,59.3,TA120-T246187
1676187576000,2023-02-12T07:39:36Z,36.9,TA120-T246183
1676187597000,2023-02-12T07:39:57Z,65.5,TA120-T246184
1676187623000,2023-02-12T07:40:23Z,55.2,TA120-T246191
1676187629000,2023-02-12T07:40:29Z,59.3,TA120-T246187
1676187636000,2023-02-12T07:40:36Z,37,TA120-T246183
1676187657000,2023-02-12T07:40:57Z,67.5,TA120-T246184
1676187683000,2023-02-12T07:41:23Z,56.6,TA120-T246191
1676187689000,2023-02-12T07:41:29Z,59,TA120-T246187
1676187696000,2023-02-12T07:41:36Z,37,TA120-T246183
1676187717000,2023-02-12T07:41:57Z,63.9,TA120-T246184
1676187743000,2023-02-12T07:42:23Z,50.4,TA120-T246191
1676187749000,2023-02-12T07:42:29Z,60.1,TA120-T246187
1676187756000,2023-02-12T07:42:36Z,37.2,TA120-T246183
1676187777000,2023-02-12T07:42:57Z,61.9,TA120-T246184
1676187803000,2023-02-12T07:43:23Z,56.3,TA120-T246191
1676187809000,2023-02-12T07:43:29Z,57.4,TA120-T246187
1676187816000,2023-02-12T07:43:36Z,36.9,TA120-T246183
1676187837000,2023-02-12T07:43:57Z,66.7,TA120-T246184
1676187863000,2023-02-12T07:44:23Z,58.1,TA120-T246191
1676187869000,2023-02-12T07:44:29Z,57.7,TA120-T246187
1676187876000,2023-02-12T07:44:36Z,37.5,TA120-T246183
1676187897000,2023-02-12T07:44:57Z,67.9,TA120-T246184
1676187923000,2023-02-12T07:45:23Z,50.8,TA120-T246191
1676187929000,2023-02-12T07:45:29Z,58.7,TA120-T246187
1676187936000,2023-02-12T07:45:36Z,36.9,TA120-T246183
1676187957000,2023-02-12T07:45:57Z,66,TA120-T246184
1676187983000,2023-02-12T07:46:23Z,55.3,TA120-T246191
1676187989000,2023-02-12T07:46:29Z,58.2,TA120-T246187
1676187996000,2023-02-12T07:46:36Z,37.4,TA120-T246183
1676188017000,2023-02-12T07:46:57Z,62.5,TA120-T246184
1676188043000,2023-02-12T07:47:23Z,52.7,TA120-T246191
1676188049000,2023-02-12T07:47:29Z,59.2,TA120-T246187
1676188056000,2023-02-12T07:47:36Z,36.9,TA120-T246183
1676188077000,2023-02-12T07:47:57Z,65.5,TA120-T246184
1676188103000,2023-02-12T07:48:23Z,54.3,TA120-T246191
1676188109000,2023-02-12T07:48:29Z,59.5,TA120-T246187
1676188116000,2023-02-12T07:48:36Z,37.5,TA120-T246183
1676188137000,2023-02-12T07:48:57Z,68.7,TA120-T246184
1676188163000,2023-02-12T07:49:23Z,53.6,TA120-T246191
1676188169000,2023-02-12T07:49:29Z,58,TA120-T246187
1676188176000,2023-02-12T07:49:36Z,37,TA120-T246183
1676188197000,2023-02-12T07:49:57Z,63.3,TA120-T246184
1676188223000,2023-02-12T07:50:23Z,47.3,TA120-T246191
1676188229000,2023-02-12T07:50:29Z,58.8,TA120-T246187
1676188236000,2023-02-12T07:50:36Z,37.1,TA120-T246183
1676188257000,2023-02-12T07:50:57Z,67.9,TA120-T246184
1676188283000,2023-02-12T07:51:23Z,52.8,TA120-T246191
1676188289000,2023-02-12T07:51:29Z,58.3,TA120-T246187
1676188296000,2023-02-12T07:51:36Z,37.3,TA120-T246183
1676188317000,2023-02-12T07:51:57Z,66.4,TA120-T246184
1676188343000,2023-02-12T07:52:23Z,52.6,TA120-T246191
1676188349000,2023-02-12T07:52:29Z,58.7,TA120-T246187
1676188356000,2023-02-12T07:52:36Z,37.2,TA120-T246183
1676188377000,2023-02-12T07:52:57Z,68.6,TA120-T246184
1676188403000,2023-02-12T07:53:23Z,51.3,TA120-T246191
1676188409000,2023-02-12T07:53:29Z,60.2,TA120-T246187
1676188416000,2023-02-12T07:53:36Z,37.2,TA120-T246183
1676188437000,2023-02-12T07:53:57Z,65.5,TA120-T246184
1676188463000,2023-02-12T07:54:23Z,57.3,TA120-T246191
1676188469000,2023-02-12T07:54:29Z,59.9,TA120-T246187
1676188476000,2023-02-12T07:54:36Z,37,TA120-T246183
1676188497000,2023-02-12T07:54:57Z,60.5,TA120-T246184
1676188523000,2023-02-12T07:55:23Z,55.2,TA120-T246191
1676188529000,2023-02-12T07:55:29Z,58.4,TA120-T246187
1676188536000,2023-02-12T07:55:36Z,37.5,TA120-T246183
1676188557000,2023-02-12T07:55:57Z,67.3,TA120-T246184
1676188583000,2023-02-12T07:56:23Z,58,TA120-T246191
1676188589000,2023-02-12T07:56:29Z,59.2,TA120-T246187
1676188596000,2023-02-12T07:56:36Z,37.3,TA120-T246183
1676188617000,2023-02-12T07:56:57Z,65.6,TA120-T246184
1676188643000,2023-02-12T07:57:23Z,56.7,TA120-T246191
1676188649000,2023-02-12T07:57:29Z,59.1,TA120-T246187
1676188656000,2023-02-12T07:57:36Z,37.4,TA120-T246183
1676188677000,2023-02-12T07:57:57Z,67.2,TA120-T246184
1676188703000,2023-02-12T07:58:23Z,53.4,TA120-T246191
1676188709000,2023-02-12T07:58:29Z,59.8,TA120-T246187
1676188716000,2023-02-12T07:58:36Z,37.3,TA120-T246183
1676188737000,2023-02-12T07:58:57Z,68,TA120-T246184
1676188763000,2023-02-12T07:59:23Z,57,TA120-T246191
1676188769000,2023-02-12T07:59:29Z,59,TA120-T246187
1676188776000,2023-02-12T07:59:36Z,37.2,TA120-T246183
1676188797000,2023-02-12T07:59:57Z,69,TA120-T246184
1676188823000,2023-02-12T08:00:23Z,52.6,TA120-T246191
1676188829000,2023-02-12T08:00:29Z,59.7,TA120-T246187
1676188836000,2023-02-12T08:00:36Z,37.1,TA120-T246183
1676188857000,2023-02-12T08:00:57Z,66.8,TA120-T246184
1676188883000,2023-02-12T08:01:23Z,53.6,TA120-T246191
1676188889000,2023-02-12T08:01:29Z,58.8,TA120-T246187
1676188896000,2023-02-12T08:01:36Z,37.3,TA120-T246183
1676188917000,2023-02-12T08:01:57Z,67.8,TA120-T246184
1676188943000,2023-02-12T08:02:23Z,55.7,TA120-T246191
1676188949000,2023-02-12T08:02:29Z,59,TA120-T246187
1676188956000,2023-02-12T08:02:36Z,39,TA120-T246183
1676188977000,2023-02-12T08:02:57Z,66.7,TA120-T246184
1676189003000,2023-02-12T08:03:23Z,55.7,TA120-T246191
1676189009000,2023-02-12T08:03:29Z,58.6,TA120-T246187
1676189016000,2023-02-12T08:03:36Z,44.4,TA120-T246183
1676189037000,2023-02-12T08:03:57Z,65.5,TA120-T246184
1676189063000,2023-02-12T08:04:23Z,51,TA120-T246191
1676189069000,2023-02-12T08:04:29Z,60.4,TA120-T246187
1676189076000,2023-02-12T08:04:36Z,45,TA120-T246183
1676189097000,2023-02-12T08:04:57Z,63.8,TA120-T246184
1676189123000,2023-02-12T08:05:23Z,54.7,TA120-T246191
1676189129000,2023-02-12T08:05:29Z,59.8,TA120-T246187
1676189136000,2023-02-12T08:05:36Z,45,TA120-T246183
1676189157000,2023-02-12T08:05:57Z,67.3,TA120-T246184
1676189183000,2023-02-12T08:06:23Z,52.8,TA120-T246191
1676189189000,2023-02-12T08:06:29Z,60.4,TA120-T246187
1676189196000,2023-02-12T08:06:36Z,45,TA120-T246183
1676189217000,2023-02-12T08:06:57Z,63.5,TA120-T246184
1676189243000,2023-02-12T08:07:23Z,58.4,TA120-T246191
1676189249000,2023-02-12T08:07:29Z,59.5,TA120-T246187
1676189256000,2023-02-12T08:07:36Z,45.1,TA120-T246183
1676189277000,2023-02-12T08:07:57Z,68.5,TA120-T246184
1676189303000,2023-02-12T08:08:23Z,52.7,TA120-T246191
1676189309000,2023-02-12T08:08:29Z,58.6,TA120-T246187
1676189316000,2023-02-12T08:08:36Z,45.1,TA120-T246183
1676189337000,2023-02-12T08:08:57Z,68,TA120-T246184
1676189363000,2023-02-12T08:09:23Z,55.3,TA120-T246191
1676189369000,2023-02-12T08:09:29Z,57.3,TA120-T246187
1676189376000,2023-02-12T08:09:36Z,45.1,TA120-T246183
1676189397000,2023-02-12T08:09:57Z,67.2,TA120-T246184
1676189423000,2023-02-12T08:10:23Z,56.6,TA120-T246191
1676189429000,2023-02-12T08:10:29Z,60.2,TA120-T246187
1676189436000,2023-02-12T08:10:36Z,45.1,TA120-T246183
1676189457000,2023-02-12T08:10:57Z,67.3,TA120-T246184
1676189483000,2023-02-12T08:11:23Z,54.6,TA120-T246191
1676189489000,2023-02-12T08:11:29Z,59.3,TA120-T246187
1676189496000,2023-02-12T08:11:36Z,45.1,TA120-T246183
1676189517000,2023-02-12T08:11:57Z,63.7,TA120-T246184
1676189543000,2023-02-12T08:12:23Z,58,TA120-T246191
1676189549000,2023-02-12T08:12:29Z,60,TA120-T246187
1676189556000,2023-02-12T08:12:36Z,45.2,TA120-T246183
1676189577000,2023-02-12T08:12:57Z,69.9,TA120-T246184
1676189603000,2023-02-12T08:13:23Z,52,TA120-T246191
1676189609000,2023-02-12T08:13:29Z,59.8,TA120-T246187
1676189616000,2023-02-12T08:13:36Z,45.1,TA120-T246183
1676189637000,2023-02-12T08:13:57Z,69.3,TA120-T246184
1676189663000,2023-02-12T08:14:23Z,54.4,TA120-T246191
1676189669000,2023-02-12T08:14:29Z,58.9,TA120-T246187
1676189676000,2023-02-12T08:14:36Z,45.2,TA120-T246183
1676189697000,2023-02-12T08:14:57Z,66.4,TA120-T246184
1676189723000,2023-02-12T08:15:23Z,57.7,TA120-T246191
1676189729000,2023-02-12T08:15:29Z,61.3,TA120-T246187
1676189736000,2023-02-12T08:15:36Z,45.2,TA120-T246183
1676189757000,2023-02-12T08:15:57Z,69,TA120-T246184
1676189783000,2023-02-12T08:16:23Z,53.4,TA120-T246191
1676189789000,2023-02-12T08:16:29Z,59.9,TA120-T246187
1676189796000,2023-02-12T08:16:36Z,45.1,TA120-T246183
1676189817000,2023-02-12T08:16:57Z,60,TA120-T246184
1676189843000,2023-02-12T08:17:23Z,50.1,TA120-T246191
1676189849000,2023-02-12T08:17:29Z,59.1,TA120-T246187
1676189856000,2023-02-12T08:17:36Z,45,TA120-T246183
1676189877000,2023-02-12T08:17:57Z,69.7,TA120-T246184
1676189903000,2023-02-12T08:18:23Z,57.2,TA120-T246191
1676189909000,2023-02-12T08:18:29Z,59.5,TA120-T246187
1676189916000,2023-02-12T08:18:36Z,45.1,TA120-T246183
1676189937000,2023-02-12T08:18:57Z,66,TA120-T246184
1676189963000,2023-02-12T08:19:23Z,48.9,TA120-T246191
1676189969000,2023-02-12T08:19:29Z,59.1,TA120-T246187
1676189976000,2023-02-12T08:19:36Z,45.2,TA120-T246183
1676189997000,2023-02-12T08:19:57Z,68.8,TA120-T246184
1676190023000,2023-02-12T08:20:23Z,55.7,TA120-T246191
1676190029000,2023-02-12T08:20:29Z,58.9,TA120-T246187
1676190036000,2023-02-12T08:20:36Z,45.2,TA120-T246183
1676190057000,2023-02-12T08:20:57Z,66,TA120-T246184
1676190083000,2023-02-12T08:21:23Z,47.3,TA120-T246191
1676190089000,2023-02-12T08:21:29Z,60,TA120-T246187
1676190096000,2023-02-12T08:21:36Z,45.2,TA120-T246183
1676190117000,2023-02-12T08:21:57Z,67.1,TA120-T246184
1676190143000,2023-02-12T08:22:23Z,54.5,TA120-T246191
1676190149000,2023-02-12T08:22:29Z,59.8,TA120-T246187
1676190156000,2023-02-12T08:22:36Z,45.1,TA120-T246183
1676190177000,2023-02-12T08:22:57Z,68.8,TA120-T246184
1676190203000,2023-02-12T08:23:23Z,49.1,TA120-T246191
1676190209000,2023-02-12T08:23:29Z,61,TA120-T246187
1676190216000,2023-02-12T08:23:36Z,45.1,TA120-T246183
1676190237000,2023-02-12T08:23:57Z,69.4,TA120-T246184
1676190263000,2023-02-12T08:24:23Z,53.4,TA120-T246191
1676190269000,2023-02-12T08:24:29Z,59.3,TA120-T246187
1676190276000,2023-02-12T08:24:36Z,45.2,TA120-T246183
1676190297000,2023-02-12T08:24:57Z,66,TA120-T246184
1676190323000,2023-02-12T08:25:23Z,53,TA120-T246191
