time,readable_time,dBA,dev-id
1602310641000,2020-10-10T06:17:21Z,70.5,TA120-T246184
1602310649000,2020-10-10T06:17:29Z,53.7,TA120-T246191
1602310658000,2020-10-10T06:17:38Z,56.2,TA120-T246187
1602310682000,2020-10-10T06:18:02Z,53.8,TA120-T246177
1602310694000,2020-10-10T06:18:14Z,44.5,TA120-T246183
1602310701000,2020-10-10T06:18:21Z,72.9,TA120-T246184
1602310709000,2020-10-10T06:18:29Z,56.3,TA120-T246191
1602310718000,2020-10-10T06:18:38Z,58,TA120-T246187
1602310742000,2020-10-10T06:19:02Z,54.4,TA120-T246177
1602310754000,2020-10-10T06:19:14Z,44.5,TA120-T246183
1602310761000,2020-10-10T06:19:21Z,70,TA120-T246184
1602310769000,2020-10-10T06:19:29Z,50.7,TA120-T246191
1602310778000,2020-10-10T06:19:38Z,59.3,TA120-T246187
1602310802000,2020-10-10T06:20:02Z,53,TA120-T246177
1602310814000,2020-10-10T06:20:14Z,44.4,TA120-T246183
1602310821000,2020-10-10T06:20:21Z,71.4,TA120-T246184
1602310829000,2020-10-10T06:20:29Z,55.1,TA120-T246191
1602310838000,2020-10-10T06:20:38Z,58.5,TA120-T246187
1602310862000,2020-10-10T06:21:02Z,52.9,TA120-T246177
1602310874000,2020-10-10T06:21:14Z,44.4,TA120-T246183
1602310881000,2020-10-10T06:21:21Z,72.9,TA120-T246184
1602310889000,2020-10-10T06:21:29Z,51.9,TA120-T246191
1602310898000,2020-10-10T06:21:38Z,57.5,TA120-T246187
1602310922000,2020-10-10T06:22:02Z,51.1,TA120-T246177
1602310934000,2020-10-10T06:22:14Z,44.4,TA120-T246183
1602310941000,2020-10-10T06:22:21Z,71.3,TA120-T246184
1602310949000,2020-10-10T06:22:29Z,51.8,TA120-T246191
1602310958000,2020-10-10T06:22:38Z,57.5,TA120-T246187
1602310982000,2020-10-10T06:23:02Z,51.7,TA120-T246177
1602310994000,2020-10-10T06:23:14Z,44.5,TA120-T246183
1602311001000,2020-10-10T06:23:21Z,70.9,TA120-T246184
1602311009000,2020-10-10T06:23:29Z,48.7,TA120-T246191
1602311018000,2020-10-10T06:23:38Z,58.9,TA120-T246187
1602311042000,2020-10-10T06:24:02Z,54.5,TA120-T246177
1602311054000,2020-10-10T06:24:14Z,44.4,TA120-T246183
1602311061000,2020-10-10T06:24:21Z,67.8,TA120-T246184
1602311069000,2020-10-10T06:24:29Z,53.2,TA120-T246191
1602311078000,2020-10-10T06:24:38Z,59.4,TA120-T246187
1602311102000,2020-10-10T06:25:02Z,52.4,TA120-T246177
1602311114000,2020-10-10T06:25:14Z,44.5,TA120-T246183
1602311121000,2020-10-10T06:25:21Z,72.1,TA120-T246184
1602311129000,2020-10-10T06:25:29Z,70.2,TA120-T246191
1602311138000,2020-10-10T06:25:38Z,58.5,TA120-T246187
1602311162000,2020-10-10T06:26:02Z,49.8,TA120-T246177
1602311174000,2020-10-10T06:26:14Z,44.6,TA120-T246183
1602311181000,2020-10-10T06:26:21Z,64.7,TA120-T246184
1602311189000,2020-10-10T06:26:29Z,66.9,TA120-T246191
1602311198000,2020-10-10T06:26:38Z,59.1,TA120-T246187
1602311222000,2020-10-10T06:27:02Z,52.2,TA120-T246177
1602311234000,2020-10-10T06:27:14Z,44.6,TA120-T246183
1602311241000,2020-10-10T06:27:21Z,74.6,TA120-T246184
1602311249000,2020-10-10T06:27:29Z,54.5,TA120-T246191
1602311258000,2020-10-10T06:27:38Z,60,TA120-T246187
1602311282000,2020-10-10T06:28:02Z,51.3,TA120-T246177
1602311294000,2020-10-10T06:28:14Z,44.5,TA120-T246183
1602311301000,2020-10-10T06:28:21Z,70.7,TA120-T246184
1602311309000,2020-10-10T06:28:29Z,49.4,TA120-T246191
1602311318000,2020-10-10T06:28:38Z,58.9,TA120-T246187
1602311342000,2020-10-10T06:29:02Z,54,TA120-T246177
1602311354000,2020-10-10T06:29:14Z,44.6,TA120-T246183
1602311361000,2020-10-10T06:29:21Z,70.1,TA120-T246184
1602311369000,2020-10-10T06:29:29Z,50.5,TA120-T246191
1602311378000,2020-10-10T06:29:38Z,57,TA120-T246187
1602311402000,2020-10-10T06:30:02Z,54,TA120-T246177
1602311414000,2020-10-10T06:30:14Z,44.5,TA120-T246183
1602311421000,2020-10-10T06:30:21Z,69.1,TA120-T246184
1602311429000,2020-10-10T06:30:29Z,48.9,TA120-T246191
1602311438000,2020-10-10T06:30:38Z,59.5,TA120-T246187
1602311462000,2020-10-10T06:31:02Z,50.9,TA120-T246177
1602311474000,2020-10-10T06:31:14Z,44.6,TA120-T246183
1602311481000,2020-10-10T06:31:21Z,71.3,TA120-T246184
1602311489000,2020-10-10T06:31:29Z,56.8,TA120-T246191
1602311498000,2020-10-10T06:31:38Z,57.7,TA120-T246187
1602311522000,2020-10-10T06:32:02Z,56.8,TA120-T246177
1602311534000,2020-10-10T06:32:14Z,44.6,TA120-T246183
1602311541000,2020-10-10T06:32:21Z,73.2,TA120-T246184
1602311549000,2020-10-10T06:32:29Z,54.8,TA120-T246191
1602311558000,2020-10-10T06:32:38Z,57.5,TA120-T246187
1602311582000,2020-10-10T06:33:02Z,54.5,TA120-T246177
1602311594000,2020-10-10T06:33:14Z,44.5,TA120-T246183
1602311601000,2020-10-10T06:33:21Z,69.9,TA120-T246184
1602311609000,2020-10-10T06:33:29Z,53.7,TA120-T246191
1602311618000,2020-10-10T06:33:38Z,58.8,TA120-T246187
1602311642000,2020-10-10T06:34:02Z,51.9,TA120-T246177
1602311654000,2020-10-10T06:34:14Z,44.5,TA120-T246183
1602311661000,2020-10-10T06:34:21Z,69.1,TA120-T246184
1602311669000,2020-10-10T06:34:29Z,51.9,TA120-T246191
1602311678000,2020-10-10T06:34:38Z,59.5,TA120-T246187
1602311702000,2020-10-10T06:35:02Z,54.5,TA120-T246177
1602311714000,2020-10-10T06:35:14Z,44.5,TA120-T246183
1602311721000,2020-10-10T06:35:21Z,72.2,TA120-T246184
1602311729000,2020-10-10T06:35:29Z,54,TA120-T246191
1602311738000,2020-10-10T06:35:38Z,59.2,TA120-T246187
1602311762000,2020-10-10T06:36:02Z,50.4,TA120-T246177
1602311774000,2020-10-10T06:36:14Z,44.5,TA120-T246183
1602311781000,2020-10-10T06:36:21Z,71.9,TA120-T246184
1602311789000,2020-10-10T06:36:29Z,52,TA120-T246191
1602311798000,2020-10-10T06:36:38Z,58.5,TA120-T246187
1602311822000,2020-10-10T06:37:02Z,51.2,TA120-T246177
1602311834000,2020-10-10T06:37:14Z,44.5,TA120-T246183
1602311841000,2020-10-10T06:37:21Z,76.7,TA120-T246184
1602311849000,2020-10-10T06:37:29Z,51.6,TA120-T246191
1602311858000,2020-10-10T06:37:38Z,58.2,TA120-T246187
1602311882000,2020-10-10T06:38:02Z,53.3,TA120-T246177
1602311894000,2020-10-10T06:38:14Z,44.6,TA120-T246183
1602311901000,2020-10-10T06:38:21Z,71.4,TA120-T246184
1602311909000,2020-10-10T06:38:29Z,55.5,TA120-T246191
1602311918000,2020-10-10T06:38:38Z,59.5,TA120-T246187
1602311942000,2020-10-10T06:39:02Z,51.8,TA120-T246177
1602311954000,2020-10-10T06:39:14Z,44.6,TA120-T246183
1602311961000,2020-10-10T06:39:21Z,72.7,TA120-T246184
1602311969000,2020-10-10T06:39:29Z,53,TA120-T246191
1602311978000,2020-10-10T06:39:38Z,56.9,TA120-T246187
1602312002000,2020-10-10T06:40:02Z,53,TA120-T246177
1602312014000,2020-10-10T06:40:14Z,44.5,TA120-T246183
1602312021000,2020-10-10T06:40:21Z,64.3,TA120-T246184
1602312029000,2020-10-10T06:40:29Z,52.4,TA120-T246191
1602312038000,2020-10-10T06:40:38Z,59.4,TA120-T246187
1602312062000,2020-10-10T06:41:02Z,50.1,TA120-T246177
1602312074000,2020-10-10T06:41:14Z,44.5,TA120-T246183
1602312081000,2020-10-10T06:41:21Z,76.5,TA120-T246184
1602312089000,2020-10-10T06:41:29Z,53.1,TA120-T246191
1602312098000,2020-10-10T06:41:38Z,60,TA120-T246187
1602312122000,2020-10-10T06:42:02Z,52.5,TA120-T246177
1602312134000,2020-10-10T06:42:14Z,44.5,TA120-T246183
1602312141000,2020-10-10T06:42:21Z,71.6,TA120-T246184
1602312149000,2020-10-10T06:42:29Z,51.7,TA120-T246191
1602312158000,2020-10-10T06:42:38Z,59.5,TA120-T246187
1602312182000,2020-10-10T06:43:02Z,55.3,TA120-T246177
1602312194000,2020-10-10T06:43:14Z,44.5,TA120-T246183
1602312201000,2020-10-10T06:43:21Z,72.4,TA120-T246184
1602312209000,2020-10-10T06:43:29Z,49.3,TA120-T246191
1602312218000,2020-10-10T06:43:38Z,59.9,TA120-T246187
1602312242000,2020-10-10T06:44:02Z,53.4,TA120-T246177
1602312254000,2020-10-10T06:44:14Z,44.6,TA120-T246183
1602312261000,2020-10-10T06:44:21Z,72.5,TA120-T246184
1602312269000,2020-10-10T06:44:29Z,54.6,TA120-T246191
1602312278000,2020-10-10T06:44:38Z,59.4,TA120-T246187
1602312302000,2020-10-10T06:45:02Z,51.8,TA120-T246177
1602312314000,2020-10-10T06:45:14Z,44.5,TA120-T246183
1602312321000,2020-10-10T06:45:21Z,67.1,TA120-T246184
1602312329000,2020-10-10T06:45:29Z,52,TA120-T246191
1602312338000,2020-10-10T06:45:38Z,59.8,TA120-T246187
1602312362000,2020-10-10T06:46:02Z,51.9,TA120-T246177
1602312374000,2020-10-10T06:46:14Z,44.5,TA120-T246183
1602312381000,2020-10-10T06:46:21Z,73.3,TA120-T246184
1602312389000,2020-10-10T06:46:29Z,51,TA120-T246191
1602312398000,2020-10-10T06:46:38Z,59.9,TA120-T246187
1602312422000,2020-10-10T06:47:02Z,45.2,TA120-T246177
1602312434000,2020-10-10T06:47:14Z,44.5,TA120-T246183
1602312441000,2020-10-10T06:47:21Z,74.3,TA120-T246184
1602312449000,2020-10-10T06:47:29Z,53.2,TA120-T246191
1602312458000,2020-10-10T06:47:38Z,59.1,TA120-T246187
1602312482000,2020-10-10T06:48:02Z,48.2,TA120-T246177
1602312494000,2020-10-10T06:48:14Z,44.6,TA120-T246183
1602312501000,2020-10-10T06:48:21Z,72.1,TA120-T246184
1602312509000,2020-10-10T06:48:29Z,53.4,TA120-T246191
1602312518000,2020-10-10T06:48:38Z,58.5,TA120-T246187
1602312542000,2020-10-10T06:49:02Z,51.3,TA120-T246177
1602312554000,2020-10-10T06:49:14Z,44.5,TA120-T246183
1602312561000,2020-10-10T06:49:21Z,67.2,TA120-T246184
1602312569000,2020-10-10T06:49:29Z,53.3,TA120-T246191
1602312578000,2020-10-10T06:49:38Z,58.3,TA120-T246187
1602312602000,2020-10-10T06:50:02Z,55.4,TA120-T246177
1602312618000,2020-10-10T06:50:18Z,44.4,TA120-T246183
1602312621000,2020-10-10T06:50:21Z,68.6,TA120-T246184
1602312629000,2020-10-10T06:50:29Z,55.4,TA120-T246191
1602312638000,2020-10-10T06:50:38Z,59.2,TA120-T246187
1602312662000,2020-10-10T06:51:02Z,53.7,TA120-T246177
1602312678000,2020-10-10T06:51:18Z,44.5,TA120-T246183
1602312681000,2020-10-10T06:51:21Z,74.3,TA120-T246184
1602312689000,2020-10-10T06:51:29Z,57.3,TA120-T246191
1602312698000,2020-10-10T06:51:38Z,57.8,TA120-T246187
1602312722000,2020-10-10T06:52:02Z,55.7,TA120-T246177
1602312738000,2020-10-10T06:52:18Z,44.5,TA120-T246183
1602312741000,2020-10-10T06:52:21Z,74.5,TA120-T246184
1602312749000,2020-10-10T06:52:29Z,56.1,TA120-T246191
1602312758000,2020-10-10T06:52:38Z,60.5,TA120-T246187
1602312782000,2020-10-10T06:53:02Z,56,TA120-T246177
1602312798000,2020-10-10T06:53:18Z,44.5,TA120-T246183
1602312801000,2020-10-10T06:53:21Z,68.5,TA120-T246184
1602312809000,2020-10-10T06:53:29Z,53.1,TA120-T246191
1602312818000,2020-10-10T06:53:38Z,61.1,TA120-T246187
1602312842000,2020-10-10T06:54:02Z,56.1,TA120-T246177
1602312858000,2020-10-10T06:54:18Z,44.5,TA120-T246183
1602312861000,2020-10-10T06:54:21Z,71,TA120-T246184
1602312869000,2020-10-10T06:54:29Z,52.8,TA120-T246191
1602312878000,2020-10-10T06:54:38Z,60.6,TA120-T246187
1602312902000,2020-10-10T06:55:02Z,54.7,TA120-T246177
1602312918000,2020-10-10T06:55:18Z,44.6,TA120-T246183
1602312921000,2020-10-10T06:55:21Z,69,TA120-T246184
1602312929000,2020-10-10T06:55:29Z,54.8,TA120-T246191
1602312938000,2020-10-10T06:55:38Z,60.7,TA120-T246187
1602312962000,2020-10-10T06:56:02Z,57.3,TA120-T246177
1602312978000,2020-10-10T06:56:18Z,44.5,TA120-T246183
1602312981000,2020-10-10T06:56:21Z,70.1,TA120-T246184
1602312989000,2020-10-10T06:56:29Z,53.1,TA120-T246191
1602312998000,2020-10-10T06:56:38Z,62.1,TA120-T246187
1602313022000,2020-10-10T06:57:02Z,57.9,TA120-T246177
1602313038000,2020-10-10T06:57:18Z,44.5,TA120-T246183
1602313041000,2020-10-10T06:57:21Z,70,TA120-T246184
1602313049000,2020-10-10T06:57:29Z,56.9,TA120-T246191
1602313058000,2020-10-10T06:57:38Z,58.4,TA120-T246187
1602313082000,2020-10-10T06:58:02Z,58.4,TA120-T246177
1602313098000,2020-10-10T06:58:18Z,44.9,TA120-T246183
1602313101000,2020-10-10T06:58:21Z,72.8,TA120-T246184
1602313109000,2020-10-10T06:58:29Z,54.5,TA120-T246191
1602313118000,2020-10-10T06:58:38Z,59.2,TA120-T246187
1602313142000,2020-10-10T06:59:02Z,56.9,TA120-T246177
1602313158000,2020-10-10T06:59:18Z,44.5,TA120-T246183
1602313161000,2020-10-10T06:59:21Z,70.4,TA120-T246184
1602313169000,2020-10-10T06:59:29Z,52.9,TA120-T246191
1602313178000,2020-10-10T06:59:38Z,59.2,TA120-T246187
1602313202000,2020-10-10T07:00:02Z,57.5,TA120-T246177
1602313218000,2020-10-10T07:00:18Z,44.5,TA120-T246183
1602313221000,2020-10-10T07:00:21Z,64.4,TA120-T246184
1602313229000,2020-10-10T07:00:29Z,54.3,TA120-T246191
1602313238000,2020-10-10T07:00:38Z,58.7,TA120-T246187
1602313262000,2020-10-10T07:01:02Z,54.2,TA120-T246177
1602313278000,2020-10-10T07:01:18Z,44.5,TA120-T246183
1602313281000,2020-10-10T07:01:21Z,73.3,TA120-T246184
1602313289000,2020-10-10T07:01:29Z,54.6,TA120-T246191
1602313298000,2020-10-10T07:01:38Z,59.3,TA120-T246187
1602313322000,2020-10-10T07:02:02Z,53.2,TA120-T246177
1602313338000,2020-10-10T07:02:18Z,44.5,TA120-T246183
1602313341000,2020-10-10T07:02:21Z,72,TA120-T246184
1602313349000,2020-10-10T07:02:29Z,56.1,TA120-T246191
1602313358000,2020-10-10T07:02:38Z,61.7,TA120-T246187
1602313382000,2020-10-10T07:03:02Z,51.7,TA120-T246177
1602313398000,2020-10-10T07:03:18Z,44.5,TA120-T246183
1602313401000,2020-10-10T07:03:21Z,69.9,TA120-T246184
1602313409000,2020-10-10T07:03:29Z,66.6,TA120-T246191
1602313418000,2020-10-10T07:03:38Z,57.2,TA120-T246187
1602313442000,2020-10-10T07:04:02Z,52.7,TA120-T246177
1602313458000,2020-10-10T07:04:18Z,44.5,TA120-T246183
1602313461000,2020-10-10T07:04:21Z,70.9,TA120-T246184
1602313469000,2020-10-10T07:04:29Z,53.5,TA120-T246191
1602313478000,2020-10-10T07:04:38Z,58.3,TA120-T246187
1602313502000,2020-10-10T07:05:02Z,51.4,TA120-T246177
1602313518000,2020-10-10T07:05:18Z,44.5,TA120-T246183
1602313521000,2020-10-10T07:05:21Z,71.2,TA120-T246184
1602313529000,2020-10-10T07:05:29Z,55.9,TA120-T246191
1602313538000,2020-10-10T07:05:38Z,59.7,TA120-T246187
1602313562000,2020-10-10T07:06:02Z,52.5,TA120-T246177
1602313578000,2020-10-10T07:06:18Z,44.5,TA120-T246183
1602313581000,2020-10-10T07:06:21Z,73.3,TA120-T246184
1602313589000,2020-10-10T07:06:29Z,65.8,TA120-T246191
1602313598000,2020-10-10T07:06:38Z,58.2,TA120-T246187
1602313622000,2020-10-10T07:07:02Z,47.5,TA120-T246177
1602313638000,2020-10-10T07:07:18Z,44.5,TA120-T246183
1602313641000,2020-10-10T07:07:21Z,67.1,TA120-T246184
1602313649000,2020-10-10T07:07:29Z,53.8,TA120-T246191
1602313658000,2020-10-10T07:07:38Z,60.6,TA120-T246187
1602313682000,2020-10-10T07:08:02Z,51.4,TA120-T246177
1602313698000,2020-10-10T07:08:18Z,44.5,TA120-T246183
1602313701000,2020-10-10T07:08:21Z,72.8,TA120-T246184
1602313709000,2020-10-10T07:08:29Z,55.7,TA120-T246191
1602313718000,2020-10-10T07:08:38Z,59.8,TA120-T246187
1602313742000,2020-10-10T07:09:02Z,48,TA120-T246177
1602313758000,2020-10-10T07:09:18Z,44.5,TA120-T246183
1602313761000,2020-10-10T07:09:21Z,71.7,TA120-T246184
1602313769000,2020-10-10T07:09:29Z,54.2,TA120-T246191
1602313778000,2020-10-10T07:09:38Z,59.1,TA120-T246187
1602313802000,2020-10-10T07:10:02Z,51.9,TA120-T246177
1602313818000,2020-10-10T07:10:18Z,44.6,TA120-T246183
1602313821000,2020-10-10T07:10:21Z,67.8,TA120-T246184
1602313829000,2020-10-10T07:10:29Z,55.1,TA120-T246191
1602313838000,2020-10-10T07:10:38Z,59,TA120-T246187
1602313862000,2020-10-10T07:11:02Z,48.4,TA120-T246177
1602313878000,2020-10-10T07:11:18Z,44.6,TA120-T246183
1602313881000,2020-10-10T07:11:21Z,73.6,TA120-T246184
1602313889000,2020-10-10T07:11:29Z,53.2,TA120-T246191
1602313898000,2020-10-10T07:11:38Z,57,TA120-T246187
1602313922000,2020-10-10T07:12:02Z,48.7,TA120-T246177
1602313938000,2020-10-10T07:12:18Z,44.6,TA120-T246183
1602313941000,2020-10-10T07:12:21Z,73,TA120-T246184
1602313949000,2020-10-10T07:12:29Z,63.7,TA120-T246191
1602313958000,2020-10-10T07:12:38Z,60.9,TA120-T246187
1602313982000,2020-10-10T07:13:02Z,50.8,TA120-T246177
1602313998000,2020-10-10T07:13:18Z,44.5,TA120-T246183
1602314001000,2020-10-10T07:13:21Z,72.1,TA120-T246184
1602314009000,2020-10-10T07:13:29Z,53.7,TA120-T246191
1602314018000,2020-10-10T07:13:38Z,59.8,TA120-T246187
1602314042000,2020-10-10T07:14:02Z,50.4,TA120-T246177
1602314058000,2020-10-10T07:14:18Z,44.5,TA120-T246183
1602314061000,2020-10-10T07:14:21Z,68.6,TA120-T246184
1602314069000,2020-10-10T07:14:29Z,54,TA120-T246191
1602314078000,2020-10-10T07:14:38Z,58.7,TA120-T246187
1602314102000,2020-10-10T07:15:02Z,49.9,TA120-T246177
1602314118000,2020-10-10T07:15:18Z,44.5,TA120-T246183
1602314121000,2020-10-10T07:15:21Z,68.5,TA120-T246184
1602314129000,2020-10-10T07:15:29Z,51.9,TA120-T246191
1602314138000,2020-10-10T07:15:38Z,59.1,TA120-T246187
1602314162000,2020-10-10T07:16:02Z,46.6,TA120-T246177
1602314178000,2020-10-10T07:16:18Z,44.5,TA120-T246183
1602314181000,2020-10-10T07:16:21Z,69.7,TA120-T246184
1602314189000,2020-10-10T07:16:29Z,52.2,TA120-T246191
1602314198000,2020-10-10T07:16:38Z,59.7,TA120-T246187
1602314222000,2020-10-10T07:17:02Z,42.6,TA120-T246177
1602314238000,2020-10-10T07:17:18Z,44.5,TA120-T246183
1602314241000,2020-10-10T07:17:21Z,71.7,TA120-T246184
1602314249000,2020-10-10T07:17:29Z,53.2,TA120-T246191
1602314258000,2020-10-10T07:17:38Z,59.2,TA120-T246187
1602314282000,2020-10-10T07:18:02Z,50.6,TA120-T246177
1602314298000,2020-10-10T07:18:18Z,44.6,TA120-T246183
1602314301000,2020-10-10T07:18:21Z,71,TA120-T246184
1602314309000,2020-10-10T07:18:29Z,53.6,TA120-T246191
1602314318000,2020-10-10T07:18:38Z,59.7,TA120-T246187
1602314342000,2020-10-10T07:19:02Z,44.8,TA120-T246177
1602314358000,2020-10-10T07:19:18Z,44.5,TA120-T246183
1602314361000,2020-10-10T07:19:21Z,70.7,TA120-T246184
1602314369000,2020-10-10T07:19:29Z,53.9,TA120-T246191
1602314378000,2020-10-10T07:19:38Z,59.2,TA120-T246187
1602314402000,2020-10-10T07:20:02Z,49.9,TA120-T246177
1602314418000,2020-10-10T07:20:18Z,44.5,TA120-T246183
1602314421000,2020-10-10T07:20:21Z,69.3,TA120-T246184
1602314429000,2020-10-10T07:20:29Z,65.2,TA120-T246191
1602314438000,2020-10-10T07:20:38Z,58,TA120-T246187
1602314462000,2020-10-10T07:21:02Z,45,TA120-T246177
1602314478000,2020-10-10T07:21:18Z,44.6,TA120-T246183
1602314481000,2020-10-10T07:21:21Z,68.9,TA120-T246184
1602314489000,2020-10-10T07:21:29Z,55.3,TA120-T246191
1602314498000,2020-10-10T07:21:38Z,59.9,TA120-T246187
1602314522000,2020-10-10T07:22:02Z,45.5,TA120-T246177
1602314538000,2020-10-10T07:22:18Z,44.6,TA120-T246183
1602314541000,2020-10-10T07:22:21Z,69.1,TA120-T246184
1602314549000,2020-10-10T07:22:29Z,50.2,TA120-T246191
1602314558000,2020-10-10T07:22:38Z,58.7,TA120-T246187
1602314582000,2020-10-10T07:23:02Z,49,TA120-T246177
1602314598000,2020-10-10T07:23:18Z,44.6,TA120-T246183
1602314601000,2020-10-10T07:23:21Z,73.7,TA120-T246184
1602314609000,2020-10-10T07:23:29Z,55.7,TA120-T246191
1602314618000,2020-10-10T07:23:38Z,59,TA120-T246187
1602314642000,2020-10-10T07:24:02Z,45.2,TA120-T246177
1602314658000,2020-10-10T07:24:18Z,44.6,TA120-T246183
1602314661000,2020-10-10T07:24:21Z,66.8,TA120-T246184
1602314669000,2020-10-10T07:24:29Z,54.2,TA120-T246191
1602314678000,2020-10-10T07:24:38Z,59.1,TA120-T246187
1602314702000,2020-10-10T07:25:02Z,42.9,TA120-T246177
1602314718000,2020-10-10T07:25:18Z,44.6,TA120-T246183
1602314721000,2020-10-10T07:25:21Z,68.3,TA120-T246184
1602314729000,2020-10-10T07:25:29Z,56.7,TA120-T246191
1602314738000,2020-10-10T07:25:38Z,58.6,TA120-T246187
1602314762000,2020-10-10T07:26:02Z,43.6,TA120-T246177
1602314778000,2020-10-10T07:26:18Z,44.6,TA120-T246183
1602314781000,2020-10-10T07:26:21Z,70.7,TA120-T246184
1602314789000,2020-10-10T07:26:29Z,54.6,TA120-T246191
1602314798000,2020-10-10T07:26:38Z,60.3,TA120-T246187
1602314822000,2020-10-10T07:27:02Z,43.5,TA120-T246177
1602314838000,2020-10-10T07:27:18Z,44.5,TA120-T246183
1602314841000,2020-10-10T07:27:21Z,69.5,TA120-T246184
1602314849000,2020-10-10T07:27:29Z,53,TA120-T246191
1602314858000,2020-10-10T07:27:38Z,59.4,TA120-T246187
1602314882000,2020-10-10T07:28:02Z,48.7,TA120-T246177
1602314898000,2020-10-10T07:28:18Z,44.5,TA120-T246183
1602314901000,2020-10-10T07:28:21Z,72.1,TA120-T246184
1602314909000,2020-10-10T07:28:29Z,58,TA120-T246191
1602314918000,2020-10-10T07:28:38Z,60.1,TA120-T246187
1602314942000,2020-10-10T07:29:02Z,47.9,TA120-T246177
1602314958000,2020-10-10T07:29:18Z,44.6,TA120-T246183
1602314961000,2020-10-10T07:29:21Z,70.5,TA120-T246184
1602314969000,2020-10-10T07:29:29Z,53.6,TA120-T246191
1602314978000,2020-10-10T07:29:38Z,59.8,TA120-T246187
1602315002000,2020-10-10T07:30:02Z,47.7,TA120-T246177
1602315018000,2020-10-10T07:30:18Z,44.6,TA120-T246183
1602315021000,2020-10-10T07:30:21Z,69.5,TA120-T246184
1602315029000,2020-10-10T07:30:29Z,54.7,TA120-T246191
1602315038000,2020-10-10T07:30:38Z,58.8,TA120-T246187
1602315062000,2020-10-10T07:31:02Z,45.9,TA120-T246177
1602315078000,2020-10-10T07:31:18Z,44.6,TA120-T246183
1602315081000,2020-10-10T07:31:21Z,70.9,TA120-T246184
1602315089000,2020-10-10T07:31:29Z,54.1,TA120-T246191
1602315098000,2020-10-10T07:31:38Z,57.8,TA120-T246187
1602315122000,2020-10-10T07:32:02Z,41.8,TA120-T246177
1602315138000,2020-10-10T07:32:18Z,44.5,TA120-T246183
1602315141000,2020-10-10T07:32:21Z,72.2,TA120-T246184
1602315149000,2020-10-10T07:32:29Z,53,TA120-T246191
1602315158000,2020-10-10T07:32:38Z,58.3,TA120-T246187
1602315182000,2020-10-10T07:33:02Z,41.6,TA120-T246177
1602315198000,2020-10-10T07:33:18Z,44.6,TA120-T246183
1602315201000,2020-10-10T07:33:21Z,72.5,TA120-T246184
1602315209000,2020-10-10T07:33:29Z,49,TA120-T246191
1602315218000,2020-10-10T07:33:38Z,59.8,TA120-T246187
1602315242000,2020-10-10T07:34:02Z,39.2,TA120-T246177
1602315258000,2020-10-10T07:34:18Z,44.6,TA120-T246183
1602315261000,2020-10-10T07:34:21Z,72.3,TA120-T246184
1602315269000,2020-10-10T07:34:29Z,63.7,TA120-T246191
1602315278000,2020-10-10T07:34:38Z,60.1,TA120-T246187
1602315302000,2020-10-10T07:35:02Z,39.8,TA120-T246177
1602315318000,2020-10-10T07:35:18Z,44.6,TA120-T246183
1602315321000,2020-10-10T07:35:21Z,70.2,TA120-T246184
1602315329000,2020-10-10T07:35:29Z,54.2,TA120-T246191
1602315338000,2020-10-10T07:35:38Z,59.2,TA120-T246187
1602315362000,2020-10-10T07:36:02Z,38.7,TA120-T246177
1602315378000,2020-10-10T07:36:18Z,44.9,TA120-T246183
1602315381000,2020-10-10T07:36:21Z,71.1,TA120-T246184
1602315389000,2020-10-10T07:36:29Z,54.8,TA120-T246191
1602315398000,2020-10-10T07:36:38Z,60.7,TA120-T246187
1602315422000,2020-10-10T07:37:02Z,38.3,TA120-T246177
1602315438000,2020-10-10T07:37:18Z,44.5,TA120-T246183
1602315441000,2020-10-10T07:37:21Z,70.4,TA120-T246184
1602315449000,2020-10-10T07:37:29Z,57,TA120-T246191
1602315458000,2020-10-10T07:37:38Z,57.3,TA120-T246187
1602315482000,2020-10-10T07:38:02Z,45.1,TA120-T246177
1602315498000,2020-10-10T07:38:18Z,44.5,TA120-T246183
1602315501000,2020-10-10T07:38:21Z,71.8,TA120-T246184
1602315509000,2020-10-10T07:38:29Z,56.4,TA120-T246191
1602315518000,2020-10-10T07:38:38Z,57.5,TA120-T246187
1602315542000,2020-10-10T07:39:02Z,45.1,TA120-T246177
1602315558000,2020-10-10T07:39:18Z,44.6,TA120-T246183
1602315561000,2020-10-10T07:39:21Z,67.9,TA120-T246184
1602315569000,2020-10-10T07:39:29Z,50.2,TA120-T246191
1602315578000,2020-10-10T07:39:38Z,59.8,TA120-T246187
1602315602000,2020-10-10T07:40:02Z,43,TA120-T246177
1602315618000,2020-10-10T07:40:18Z,44.6,TA120-T246183
1602315621000,2020-10-10T07:40:21Z,71.9,TA120-T246184
1602315629000,2020-10-10T07:40:29Z,52.6,TA120-T246191
1602315638000,2020-10-10T07:40:38Z,59.6,TA120-T246187
1602315662000,2020-10-10T07:41:02Z,37.9,TA120-T246177
1602315678000,2020-10-10T07:41:18Z,44.5,TA120-T246183
1602315681000,2020-10-10T07:41:21Z,73.2,TA120-T246184
1602315689000,2020-10-10T07:41:29Z,54.7,TA120-T246191
1602315698000,2020-10-10T07:41:38Z,60,TA120-T246187
1602315722000,2020-10-10T07:42:02Z,38.4,TA120-T246177
1602315738000,2020-10-10T07:42:18Z,44.5,TA120-T246183
