time,readable_time,dBA,dev-id
1628576100000,2021-08-10T06:15:00Z,60.1,TA120-T246187
1628576104000,2021-08-10T06:15:04Z,74.9,TA120-T246184
1628576120000,2021-08-10T06:15:20Z,59,TA120-T246191
1628576144000,2021-08-10T06:15:44Z,45.8,TA120-T246183
1628576160000,2021-08-10T06:16:00Z,61.4,TA120-T246187
1628576164000,2021-08-10T06:16:04Z,72.4,TA120-T246184
1628576180000,2021-08-10T06:16:20Z,55.8,TA120-T246191
1628576204000,2021-08-10T06:16:44Z,45.8,TA120-T246183
1628576220000,2021-08-10T06:17:00Z,62.3,TA120-T246187
1628576224000,2021-08-10T06:17:04Z,67.7,TA120-T246184
1628576240000,2021-08-10T06:17:20Z,55.6,TA120-T246191
1628576264000,2021-08-10T06:17:44Z,45.9,TA120-T246183
1628576280000,2021-08-10T06:18:00Z,60.8,TA120-T246187
1628576284000,2021-08-10T06:18:04Z,73.1,TA120-T246184
1628576300000,2021-08-10T06:18:20Z,60.7,TA120-T246191
1628576324000,2021-08-10T06:18:44Z,45.8,TA120-T246183
1628576340000,2021-08-10T06:19:00Z,60.2,TA120-T246187
1628576344000,2021-08-10T06:19:04Z,71.7,TA120-T246184
1628576360000,2021-08-10T06:19:20Z,57.7,TA120-T246191
1628576384000,2021-08-10T06:19:44Z,47.1,TA120-T246183
1628576400000,2021-08-10T06:20:00Z,62.4,TA120-T246187
1628576404000,2021-08-10T06:20:04Z,72.3,TA120-T246184
1628576420000,2021-08-10T06:20:20Z,56.9,TA120-T246191
1628576444000,2021-08-10T06:20:44Z,45.9,TA120-T246183
1628576460000,2021-08-10T06:21:00Z,59.2,TA120-T246187
1628576464000,2021-08-10T06:21:04Z,73.1,TA120-T246184
1628576480000,2021-08-10T06:21:20Z,57.2,TA120-T246191
1628576504000,2021-08-10T06:21:44Z,45.8,TA120-T246183
1628576520000,2021-08-10T06:22:00Z,62.7,TA120-T246187
1628576524000,2021-08-10T06:22:04Z,72.6,TA120-T246184
1628576540000,2021-08-10T06:22:20Z,58,TA120-T246191
1628576564000,2021-08-10T06:22:44Z,45.8,TA120-T246183
1628576580000,2021-08-10T06:23:00Z,61.4,TA120-T246187
1628576584000,2021-08-10T06:23:04Z,73.1,TA120-T246184
1628576600000,2021-08-10T06:23:20Z,56.4,TA120-T246191
1628576624000,2021-08-10T06:23:44Z,46.9,TA120-T246183
1628576640000,2021-08-10T06:24:00Z,61,TA120-T246187
1628576644000,2021-08-10T06:24:04Z,71.4,TA120-T246184
1628576660000,2021-08-10T06:24:20Z,54.3,TA120-T246191
1628576684000,2021-08-10T06:24:44Z,45.8,TA120-T246183
1628576700000,2021-08-10T06:25:00Z,61.6,TA120-T246187
1628576704000,2021-08-10T06:25:04Z,70,TA120-T246184
1628576720000,2021-08-10T06:25:20Z,58.3,TA120-T246191
1628576744000,2021-08-10T06:25:44Z,45.8,TA120-T246183
1628576760000,2021-08-10T06:26:00Z,61.2,TA120-T246187
1628576764000,2021-08-10T06:26:04Z,71.8,TA120-T246184
1628576780000,2021-08-10T06:26:20Z,56.9,TA120-T246191
1628576804000,2021-08-10T06:26:44Z,45.9,TA120-T246183
1628576820000,2021-08-10T06:27:00Z,60.1,TA120-T246187
1628576824000,2021-08-10T06:27:04Z,75,TA120-T246184
1628576840000,2021-08-10T06:27:20Z,53.4,TA120-T246191
1628576864000,2021-08-10T06:27:44Z,45.8,TA120-T246183
1628576880000,2021-08-10T06:28:00Z,60.6,TA120-T246187
1628576884000,2021-08-10T06:28:04Z,68.3,TA120-T246184
1628576900000,2021-08-10T06:28:20Z,57.8,TA120-T246191
1628576924000,2021-08-10T06:28:44Z,46.7,TA120-T246183
1628576940000,2021-08-10T06:29:00Z,60.2,TA120-T246187
1628576944000,2021-08-10T06:29:04Z,67.7,TA120-T246184
1628576960000,2021-08-10T06:29:20Z,59.1,TA120-T246191
1628576984000,2021-08-10T06:29:44Z,48.6,TA120-T246183
1628577000000,2021-08-10T06:30:00Z,60.7,TA120-T246187
1628577004000,2021-08-10T06:30:04Z,73.2,TA120-T246184
1628577020000,2021-08-10T06:30:20Z,56.1,TA120-T246191
1628577044000,2021-08-10T06:30:44Z,52.5,TA120-T246183
1628577060000,2021-08-10T06:31:00Z,61.9,TA120-T246187
1628577064000,2021-08-10T06:31:04Z,71.7,TA120-T246184
1628577080000,2021-08-10T06:31:20Z,52.8,TA120-T246191
1628577104000,2021-08-10T06:31:44Z,50.2,TA120-T246183
1628577120000,2021-08-10T06:32:00Z,60.9,TA120-T246187
1628577124000,2021-08-10T06:32:04Z,72.4,TA120-T246184
1628577140000,2021-08-10T06:32:20Z,56.6,TA120-T246191
1628577164000,2021-08-10T06:32:44Z,46.6,TA120-T246183
1628577180000,2021-08-10T06:33:00Z,60.3,TA120-T246187
1628577184000,2021-08-10T06:33:04Z,75.4,TA120-T246184
1628577200000,2021-08-10T06:33:20Z,52.8,TA120-T246191
1628577224000,2021-08-10T06:33:44Z,46.7,TA120-T246183
1628577240000,2021-08-10T06:34:00Z,60.4,TA120-T246187
1628577244000,2021-08-10T06:34:04Z,72.4,TA120-T246184
1628577260000,2021-08-10T06:34:20Z,56.2,TA120-T246191
1628577284000,2021-08-10T06:34:44Z,45.9,TA120-T246183
1628577300000,2021-08-10T06:35:00Z,61.4,TA120-T246187
1628577304000,2021-08-10T06:35:04Z,74.3,TA120-T246184
1628577320000,2021-08-10T06:35:20Z,62.5,TA120-T246191
1628577344000,2021-08-10T06:35:44Z,45.9,TA120-T246183
1628577360000,2021-08-10T06:36:00Z,61.8,TA120-T246187
1628577364000,2021-08-10T06:36:04Z,72.6,TA120-T246184
1628577380000,2021-08-10T06:36:20Z,53.9,TA120-T246191
1628577404000,2021-08-10T06:36:44Z,45.9,TA120-T246183
1628577420000,2021-08-10T06:37:00Z,59,TA120-T246187
1628577424000,2021-08-10T06:37:04Z,69,TA120-T246184
1628577440000,2021-08-10T06:37:20Z,57.4,TA120-T246191
1628577464000,2021-08-10T06:37:44Z,45.8,TA120-T246183
1628577480000,2021-08-10T06:38:00Z,60.3,TA120-T246187
1628577484000,2021-08-10T06:38:04Z,73.4,TA120-T246184
1628577500000,2021-08-10T06:38:20Z,55.9,TA120-T246191
1628577524000,2021-08-10T06:38:44Z,45.9,TA120-T246183
1628577540000,2021-08-10T06:39:00Z,60.4,TA120-T246187
1628577544000,2021-08-10T06:39:04Z,74.7,TA120-T246184
1628577560000,2021-08-10T06:39:20Z,59.2,TA120-T246191
1628577584000,2021-08-10T06:39:44Z,45.8,TA120-T246183
1628577600000,2021-08-10T06:40:00Z,61.9,TA120-T246187
1628577604000,2021-08-10T06:40:04Z,69,TA120-T246184
1628577620000,2021-08-10T06:40:20Z,56.3,TA120-T246191
1628577644000,2021-08-10T06:40:44Z,45.8,TA120-T246183
1628577660000,2021-08-10T06:41:00Z,61.9,TA120-T246187
1628577664000,2021-08-10T06:41:04Z,72.4,TA120-T246184
1628577680000,2021-08-10T06:41:20Z,55.1,TA120-T246191
1628577704000,2021-08-10T06:41:44Z,46,TA120-T246183
1628577720000,2021-08-10T06:42:00Z,62.3,TA120-T246187
1628577724000,2021-08-10T06:42:04Z,74.6,TA120-T246184
1628577740000,2021-08-10T06:42:20Z,53.7,TA120-T246191
1628577764000,2021-08-10T06:42:44Z,45.8,TA120-T246183
1628577780000,2021-08-10T06:43:00Z,62.5,TA120-T246187
1628577784000,2021-08-10T06:43:04Z,72.4,TA120-T246184
1628577800000,2021-08-10T06:43:20Z,54.4,TA120-T246191
1628577824000,2021-08-10T06:43:44Z,45.9,TA120-T246183
1628577840000,2021-08-10T06:44:00Z,63.5,TA120-T246187
1628577844000,2021-08-10T06:44:04Z,75.4,TA120-T246184
1628577860000,2021-08-10T06:44:20Z,55.8,TA120-T246191
1628577884000,2021-08-10T06:44:44Z,45.9,TA120-T246183
1628577900000,2021-08-10T06:45:00Z,63.1,TA120-T246187
1628577904000,2021-08-10T06:45:04Z,77.5,TA120-T246184
1628577920000,2021-08-10T06:45:20Z,57.5,TA120-T246191
1628577944000,2021-08-10T06:45:44Z,45.8,TA120-T246183
1628577960000,2021-08-10T06:46:00Z,62.6,TA120-T246187
1628577964000,2021-08-10T06:46:04Z,69.1,TA120-T246184
1628577980000,2021-08-10T06:46:20Z,53.3,TA120-T246191
1628578004000,2021-08-10T06:46:44Z,45.7,TA120-T246183
1628578020000,2021-08-10T06:47:00Z,62.8,TA120-T246187
1628578024000,2021-08-10T06:47:04Z,69.8,TA120-T246184
1628578040000,2021-08-10T06:47:20Z,58,TA120-T246191
1628578064000,2021-08-10T06:47:44Z,45.8,TA120-T246183
1628578080000,2021-08-10T06:48:00Z,62.3,TA120-T246187
1628578084000,2021-08-10T06:48:04Z,70.9,TA120-T246184
1628578100000,2021-08-10T06:48:20Z,54.6,TA120-T246191
1628578124000,2021-08-10T06:48:44Z,45.7,TA120-T246183
1628578140000,2021-08-10T06:49:00Z,62.5,TA120-T246187
1628578144000,2021-08-10T06:49:04Z,70.5,TA120-T246184
1628578160000,2021-08-10T06:49:20Z,61.3,TA120-T246191
1628578184000,2021-08-10T06:49:44Z,45.9,TA120-T246183
1628578200000,2021-08-10T06:50:00Z,63,TA120-T246187
1628578204000,2021-08-10T06:50:04Z,73,TA120-T246184
1628578220000,2021-08-10T06:50:20Z,58.1,TA120-T246191
1628578244000,2021-08-10T06:50:44Z,45.8,TA120-T246183
1628578260000,2021-08-10T06:51:00Z,62.5,TA120-T246187
1628578264000,2021-08-10T06:51:04Z,72.7,TA120-T246184
1628578280000,2021-08-10T06:51:20Z,56.2,TA120-T246191
1628578304000,2021-08-10T06:51:44Z,46,TA120-T246183
1628578320000,2021-08-10T06:52:00Z,62.1,TA120-T246187
1628578324000,2021-08-10T06:52:04Z,69.3,TA120-T246184
1628578340000,2021-08-10T06:52:20Z,56.2,TA120-T246191
1628578364000,2021-08-10T06:52:44Z,46.8,TA120-T246183
1628578380000,2021-08-10T06:53:00Z,61.3,TA120-T246187
1628578384000,2021-08-10T06:53:04Z,68.7,TA120-T246184
1628578400000,2021-08-10T06:53:20Z,57.2,TA120-T246191
1628578424000,2021-08-10T06:53:44Z,46.7,TA120-T246183
1628578440000,2021-08-10T06:54:00Z,61.7,TA120-T246187
1628578444000,2021-08-10T06:54:04Z,72.4,TA120-T246184
1628578460000,2021-08-10T06:54:20Z,56.5,TA120-T246191
1628578484000,2021-08-10T06:54:44Z,46.6,TA120-T246183
1628578500000,2021-08-10T06:55:00Z,61.8,TA120-T246187
1628578504000,2021-08-10T06:55:04Z,71.9,TA120-T246184
1628578520000,2021-08-10T06:55:20Z,56.2,TA120-T246191
1628578544000,2021-08-10T06:55:44Z,47.9,TA120-T246183
1628578560000,2021-08-10T06:56:00Z,61.4,TA120-T246187
1628578564000,2021-08-10T06:56:04Z,71.7,TA120-T246184
1628578580000,2021-08-10T06:56:20Z,56.4,TA120-T246191
1628578604000,2021-08-10T06:56:44Z,46.1,TA120-T246183
1628578620000,2021-08-10T06:57:00Z,60.7,TA120-T246187
1628578624000,2021-08-10T06:57:04Z,74.4,TA120-T246184
1628578640000,2021-08-10T06:57:20Z,54.2,TA120-T246191
1628578664000,2021-08-10T06:57:44Z,45.9,TA120-T246183
1628578680000,2021-08-10T06:58:00Z,61.9,TA120-T246187
1628578684000,2021-08-10T06:58:04Z,70.6,TA120-T246184
1628578700000,2021-08-10T06:58:20Z,57.3,TA120-T246191
1628578724000,2021-08-10T06:58:44Z,45.9,TA120-T246183
1628578740000,2021-08-10T06:59:00Z,60.7,TA120-T246187
1628578744000,2021-08-10T06:59:04Z,69.7,TA120-T246184
1628578760000,2021-08-10T06:59:20Z,58.8,TA120-T246191
1628578784000,2021-08-10T06:59:44Z,45.9,TA120-T246183
1628578800000,2021-08-10T07:00:00Z,59.3,TA120-T246187
1628578804000,2021-08-10T07:00:04Z,72.7,TA120-T246184
1628578820000,2021-08-10T07:00:20Z,55.8,TA120-T246191
1628578844000,2021-08-10T07:00:44Z,45.8,TA120-T246183
1628578860000,2021-08-10T07:01:00Z,60.7,TA120-T246187
1628578864000,2021-08-10T07:01:04Z,72.8,TA120-T246184
1628578880000,2021-08-10T07:01:20Z,51.6,TA120-T246191
1628578904000,2021-08-10T07:01:44Z,45.9,TA120-T246183
1628578920000,2021-08-10T07:02:00Z,62.1,TA120-T246187
1628578924000,2021-08-10T07:02:04Z,67.3,TA120-T246184
1628578940000,2021-08-10T07:02:20Z,63,TA120-T246191
1628578964000,2021-08-10T07:02:44Z,45.8,TA120-T246183
1628578980000,2021-08-10T07:03:00Z,60.7,TA120-T246187
1628578984000,2021-08-10T07:03:04Z,69.9,TA120-T246184
1628579000000,2021-08-10T07:03:20Z,56.8,TA120-T246191
1628579024000,2021-08-10T07:03:44Z,45.9,TA120-T246183
1628579040000,2021-08-10T07:04:00Z,60.8,TA120-T246187
1628579044000,2021-08-10T07:04:04Z,72.9,TA120-T246184
1628579060000,2021-08-10T07:04:20Z,57.3,TA120-T246191
1628579084000,2021-08-10T07:04:44Z,45.9,TA120-T246183
1628579100000,2021-08-10T07:05:00Z,60.1,TA120-T246187
1628579104000,2021-08-10T07:05:04Z,73.2,TA120-T246184
1628579120000,2021-08-10T07:05:20Z,54.5,TA120-T246191
1628579144000,2021-08-10T07:05:44Z,45.9,TA120-T246183
1628579160000,2021-08-10T07:06:00Z,59.2,TA120-T246187
1628579164000,2021-08-10T07:06:04Z,71.9,TA120-T246184
1628579180000,2021-08-10T07:06:20Z,58.3,TA120-T246191
1628579204000,2021-08-10T07:06:44Z,45.9,TA120-T246183
1628579220000,2021-08-10T07:07:00Z,59.5,TA120-T246187
1628579224000,2021-08-10T07:07:04Z,69.3,TA120-T246184
1628579240000,2021-08-10T07:07:20Z,56.6,TA120-T246191
1628579264000,2021-08-10T07:07:44Z,45.9,TA120-T246183
1628579280000,2021-08-10T07:08:00Z,59.9,TA120-T246187
1628579284000,2021-08-10T07:08:04Z,74,TA120-T246184
1628579300000,2021-08-10T07:08:20Z,56.2,TA120-T246191
1628579324000,2021-08-10T07:08:44Z,45.8,TA120-T246183
1628579340000,2021-08-10T07:09:00Z,61.6,TA120-T246187
1628579344000,2021-08-10T07:09:04Z,73.6,TA120-T246184
1628579360000,2021-08-10T07:09:20Z,54.6,TA120-T246191
1628579384000,2021-08-10T07:09:44Z,45.9,TA120-T246183
1628579400000,2021-08-10T07:10:00Z,58.7,TA120-T246187
1628579404000,2021-08-10T07:10:04Z,67.2,TA120-T246184
1628579420000,2021-08-10T07:10:20Z,54.4,TA120-T246191
1628579444000,2021-08-10T07:10:44Z,46,TA120-T246183
1628579460000,2021-08-10T07:11:00Z,59.8,TA120-T246187
1628579464000,2021-08-10T07:11:04Z,66.3,TA120-T246184
1628579480000,2021-08-10T07:11:20Z,53.2,TA120-T246191
1628579504000,2021-08-10T07:11:44Z,45.9,TA120-T246183
1628579520000,2021-08-10T07:12:00Z,61.5,TA120-T246187
1628579524000,2021-08-10T07:12:04Z,71.7,TA120-T246184
1628579540000,2021-08-10T07:12:20Z,54.2,TA120-T246191
1628579564000,2021-08-10T07:12:44Z,45.9,TA120-T246183
1628579580000,2021-08-10T07:13:00Z,60.3,TA120-T246187
1628579584000,2021-08-10T07:13:04Z,72.6,TA120-T246184
1628579600000,2021-08-10T07:13:20Z,58.5,TA120-T246191
1628579624000,2021-08-10T07:13:44Z,58.2,TA120-T246183
1628579640000,2021-08-10T07:14:00Z,59.6,TA120-T246187
1628579644000,2021-08-10T07:14:04Z,70.8,TA120-T246184
1628579660000,2021-08-10T07:14:20Z,59.3,TA120-T246191
1628579684000,2021-08-10T07:14:44Z,48.6,TA120-T246183
1628579700000,2021-08-10T07:15:00Z,59.9,TA120-T246187
1628579704000,2021-08-10T07:15:04Z,73.2,TA120-T246184
1628579720000,2021-08-10T07:15:20Z,55,TA120-T246191
1628579744000,2021-08-10T07:15:44Z,46,TA120-T246183
1628579760000,2021-08-10T07:16:00Z,61.8,TA120-T246187
1628579764000,2021-08-10T07:16:04Z,70.2,TA120-T246184
1628579780000,2021-08-10T07:16:20Z,55,TA120-T246191
1628579804000,2021-08-10T07:16:44Z,46,TA120-T246183
1628579820000,2021-08-10T07:17:00Z,59.4,TA120-T246187
1628579824000,2021-08-10T07:17:04Z,66.9,TA120-T246184
1628579840000,2021-08-10T07:17:20Z,57.7,TA120-T246191
1628579864000,2021-08-10T07:17:44Z,46,TA120-T246183
1628579880000,2021-08-10T07:18:00Z,61.5,TA120-T246187
1628579884000,2021-08-10T07:18:04Z,70.3,TA120-T246184
1628579900000,2021-08-10T07:18:20Z,55.3,TA120-T246191
1628579924000,2021-08-10T07:18:44Z,45.8,TA120-T246183
1628579940000,2021-08-10T07:19:00Z,61.8,TA120-T246187
1628579944000,2021-08-10T07:19:04Z,72.1,TA120-T246184
1628579960000,2021-08-10T07:19:20Z,56.7,TA120-T246191
1628579984000,2021-08-10T07:19:44Z,46.1,TA120-T246183
1628580000000,2021-08-10T07:20:00Z,60,TA120-T246187
1628580004000,2021-08-10T07:20:04Z,69.6,TA120-T246184
1628580020000,2021-08-10T07:20:20Z,56,TA120-T246191
1628580044000,2021-08-10T07:20:44Z,45.8,TA120-T246183
1628580060000,2021-08-10T07:21:00Z,59.1,TA120-T246187
1628580064000,2021-08-10T07:21:04Z,73.4,TA120-T246184
1628580080000,2021-08-10T07:21:20Z,54.2,TA120-T246191
1628580104000,2021-08-10T07:21:44Z,45.7,TA120-T246183
1628580120000,2021-08-10T07:22:00Z,61.5,TA120-T246187
1628580124000,2021-08-10T07:22:04Z,72.6,TA120-T246184
1628580140000,2021-08-10T07:22:20Z,55.6,TA120-T246191
1628580164000,2021-08-10T07:22:44Z,45.7,TA120-T246183
1628580180000,2021-08-10T07:23:00Z,61,TA120-T246187
1628580184000,2021-08-10T07:23:04Z,75.1,TA120-T246184
1628580200000,2021-08-10T07:23:20Z,59,TA120-T246191
1628580224000,2021-08-10T07:23:44Z,46.2,TA120-T246183
1628580240000,2021-08-10T07:24:00Z,60.1,TA120-T246187
1628580244000,2021-08-10T07:24:04Z,69.5,TA120-T246184
1628580260000,2021-08-10T07:24:20Z,56.1,TA120-T246191
1628580284000,2021-08-10T07:24:44Z,47.1,TA120-T246183
1628580300000,2021-08-10T07:25:00Z,60.7,TA120-T246187
1628580304000,2021-08-10T07:25:04Z,72.6,TA120-T246184
1628580320000,2021-08-10T07:25:20Z,57.2,TA120-T246191
1628580344000,2021-08-10T07:25:44Z,47.5,TA120-T246183
1628580360000,2021-08-10T07:26:00Z,61.9,TA120-T246187
1628580364000,2021-08-10T07:26:04Z,71.6,TA120-T246184
1628580380000,2021-08-10T07:26:20Z,57.8,TA120-T246191
1628580404000,2021-08-10T07:26:44Z,46.6,TA120-T246183
1628580420000,2021-08-10T07:27:00Z,60.6,TA120-T246187
1628580424000,2021-08-10T07:27:04Z,69,TA120-T246184
1628580440000,2021-08-10T07:27:20Z,54.6,TA120-T246191
1628580464000,2021-08-10T07:27:44Z,45.8,TA120-T246183
1628580480000,2021-08-10T07:28:00Z,60.7,TA120-T246187
1628580484000,2021-08-10T07:28:04Z,69.3,TA120-T246184
1628580500000,2021-08-10T07:28:20Z,56.6,TA120-T246191
1628580524000,2021-08-10T07:28:44Z,45.8,TA120-T246183
1628580540000,2021-08-10T07:29:00Z,61.3,TA120-T246187
1628580544000,2021-08-10T07:29:04Z,71,TA120-T246184
1628580560000,2021-08-10T07:29:20Z,54.8,TA120-T246191
1628580584000,2021-08-10T07:29:44Z,45.8,TA120-T246183
1628580600000,2021-08-10T07:30:00Z,61,TA120-T246187
1628580604000,2021-08-10T07:30:04Z,73,TA120-T246184
1628580620000,2021-08-10T07:30:20Z,56.7,TA120-T246191
1628580644000,2021-08-10T07:30:44Z,45.7,TA120-T246183
1628580660000,2021-08-10T07:31:00Z,61,TA120-T246187
1628580664000,2021-08-10T07:31:04Z,72.3,TA120-T246184
1628580680000,2021-08-10T07:31:20Z,52.1,TA120-T246191
1628580704000,2021-08-10T07:31:44Z,45.8,TA120-T246183
1628580720000,2021-08-10T07:32:00Z,60.7,TA120-T246187
1628580724000,2021-08-10T07:32:04Z,72.4,TA120-T246184
1628580740000,2021-08-10T07:32:20Z,52.5,TA120-T246191
1628580764000,2021-08-10T07:32:44Z,45.8,TA120-T246183
1628580780000,2021-08-10T07:33:00Z,59.9,TA120-T246187
1628580784000,2021-08-10T07:33:04Z,70.1,TA120-T246184
1628580800000,2021-08-10T07:33:20Z,54.6,TA120-T246191
1628580824000,2021-08-10T07:33:44Z,46.2,TA120-T246183
1628580840000,2021-08-10T07:34:00Z,61.4,TA120-T246187
1628580844000,2021-08-10T07:34:04Z,67.9,TA120-T246184
1628580860000,2021-08-10T07:34:20Z,56.2,TA120-T246191
1628580884000,2021-08-10T07:34:44Z,49.8,TA120-T246183
1628580900000,2021-08-10T07:35:00Z,60.6,TA120-T246187
1628580904000,2021-08-10T07:35:04Z,71.4,TA120-T246184
1628580920000,2021-08-10T07:35:20Z,57.5,TA120-T246191
1628580944000,2021-08-10T07:35:44Z,46.8,TA120-T246183
1628580960000,2021-08-10T07:36:00Z,61.1,TA120-T246187
1628580964000,2021-08-10T07:36:04Z,72.8,TA120-T246184
1628580980000,2021-08-10T07:36:20Z,55.4,TA120-T246191
1628581004000,2021-08-10T07:36:44Z,45.8,TA120-T246183
1628581020000,2021-08-10T07:37:00Z,61.9,TA120-T246187
1628581024000,2021-08-10T07:37:04Z,68.5,TA120-T246184
1628581040000,2021-08-10T07:37:20Z,55.5,TA120-T246191
1628581064000,2021-08-10T07:37:44Z,48.6,TA120-T246183
1628581080000,2021-08-10T07:38:00Z,62.2,TA120-T246187
1628581084000,2021-08-10T07:38:04Z,69.2,TA120-T246184
1628581100000,2021-08-10T07:38:20Z,56.8,TA120-T246191
1628581124000,2021-08-10T07:38:44Z,46.1,TA120-T246183
1628581140000,2021-08-10T07:39:00Z,60.2,TA120-T246187
1628581144000,2021-08-10T07:39:04Z,73.5,TA120-T246184
1628581160000,2021-08-10T07:39:20Z,54.7,TA120-T246191
1628581184000,2021-08-10T07:39:44Z,45.9,TA120-T246183
1628581200000,2021-08-10T07:40:00Z,60.9,TA120-T246187
1628581204000,2021-08-10T07:40:04Z,70.1,TA120-T246184
1628581220000,2021-08-10T07:40:20Z,55.3,TA120-T246191
1628581244000,2021-08-10T07:40:44Z,45.7,TA120-T246183
1628581260000,2021-08-10T07:41:00Z,59.8,TA120-T246187
1628581264000,2021-08-10T07:41:04Z,67.4,TA120-T246184
1628581280000,2021-08-10T07:41:20Z,53.7,TA120-T246191
1628581304000,2021-08-10T07:41:44Z,45.7,TA120-T246183
1628581320000,2021-08-10T07:42:00Z,60.8,TA120-T246187
1628581324000,2021-08-10T07:42:04Z,73.1,TA120-T246184
1628581340000,2021-08-10T07:42:20Z,56.5,TA120-T246191
1628581364000,2021-08-10T07:42:44Z,45.8,TA120-T246183
1628581380000,2021-08-10T07:43:00Z,61.5,TA120-T246187
1628581384000,2021-08-10T07:43:04Z,72.2,TA120-T246184
1628581400000,2021-08-10T07:43:20Z,53.8,TA120-T246191
1628581424000,2021-08-10T07:43:44Z,45.8,TA120-T246183
1628581440000,2021-08-10T07:44:00Z,60.5,TA120-T246187
1628581444000,2021-08-10T07:44:04Z,86.3,TA120-T246184
1628581460000,2021-08-10T07:44:20Z,57,TA120-T246191
1628581484000,2021-08-10T07:44:44Z,45.8,TA120-T246183
1628581500000,2021-08-10T07:45:00Z,61.7,TA120-T246187
1628581504000,2021-08-10T07:45:04Z,74.1,TA120-T246184
1628581520000,2021-08-10T07:45:20Z,56.4,TA120-T246191
1628581544000,2021-08-10T07:45:44Z,46.1,TA120-T246183
1628581560000,2021-08-10T07:46:00Z,61.3,TA120-T246187
1628581564000,2021-08-10T07:46:04Z,70.2,TA120-T246184
1628581580000,2021-08-10T07:46:20Z,56.1,TA120-T246191
1628581604000,2021-08-10T07:46:44Z,45.9,TA120-T246183
1628581620000,2021-08-10T07:47:00Z,61.5,TA120-T246187
1628581624000,2021-08-10T07:47:04Z,67.9,TA120-T246184
1628581640000,2021-08-10T07:47:20Z,57.5,TA120-T246191
1628581664000,2021-08-10T07:47:44Z,45.8,TA120-T246183
1628581680000,2021-08-10T07:48:00Z,61.6,TA120-T246187
1628581684000,2021-08-10T07:48:04Z,70.5,TA120-T246184
1628581700000,2021-08-10T07:48:20Z,55.6,TA120-T246191
1628581724000,2021-08-10T07:48:44Z,45.9,TA120-T246183
1628581740000,2021-08-10T07:49:00Z,60.2,TA120-T246187
1628581744000,2021-08-10T07:49:04Z,72.4,TA120-T246184
1628581760000,2021-08-10T07:49:20Z,55.9,TA120-T246191
1628581784000,2021-08-10T07:49:44Z,45.8,TA120-T246183
1628581800000,2021-08-10T07:50:00Z,60.6,TA120-T246187
1628581804000,2021-08-10T07:50:04Z,72.2,TA120-T246184
1628581820000,2021-08-10T07:50:20Z,57.9,TA120-T246191
1628581844000,2021-08-10T07:50:44Z,45.8,TA120-T246183
1628581860000,2021-08-10T07:51:00Z,60.7,TA120-T246187
1628581864000,2021-08-10T07:51:04Z,73.9,TA120-T246184
1628581880000,2021-08-10T07:51:20Z,58.2,TA120-T246191
1628581904000,2021-08-10T07:51:44Z,46.5,TA120-T246183
1628581920000,2021-08-10T07:52:00Z,61.2,TA120-T246187
1628581924000,2021-08-10T07:52:04Z,68.1,TA120-T246184
1628581940000,2021-08-10T07:52:20Z,56.6,TA120-T246191
1628581964000,2021-08-10T07:52:44Z,45.9,TA120-T246183
1628581980000,2021-08-10T07:53:00Z,61,TA120-T246187
1628581984000,2021-08-10T07:53:04Z,69.6,TA120-T246184
1628582000000,2021-08-10T07:53:20Z,54.5,TA120-T246191
1628582024000,2021-08-10T07:53:44Z,46.3,TA120-T246183
1628582040000,2021-08-10T07:54:00Z,60,TA120-T246187
1628582044000,2021-08-10T07:54:04Z,69.2,TA120-T246184
1628582060000,2021-08-10T07:54:20Z,52.8,TA120-T246191
1628582084000,2021-08-10T07:54:44Z,46.2,TA120-T246183
1628582100000,2021-08-10T07:55:00Z,60.7,TA120-T246187
1628582104000,2021-08-10T07:55:04Z,69.7,TA120-T246184
1628582120000,2021-08-10T07:55:20Z,54.6,TA120-T246191
1628582144000,2021-08-10T07:55:44Z,47.9,TA120-T246183
1628582160000,2021-08-10T07:56:00Z,62,TA120-T246187
1628582164000,2021-08-10T07:56:04Z,70.3,TA120-T246184
1628582180000,2021-08-10T07:56:20Z,57.3,TA120-T246191
1628582204000,2021-08-10T07:56:44Z,48.5,TA120-T246183
1628582220000,2021-08-10T07:57:00Z,61.2,TA120-T246187
1628582224000,2021-08-10T07:57:04Z,72.9,TA120-T246184
1628582240000,2021-08-10T07:57:20Z,54.6,TA120-T246191
1628582264000,2021-08-10T07:57:44Z,45.9,TA120-T246183
1628582280000,2021-08-10T07:58:00Z,61.9,TA120-T246187
1628582284000,2021-08-10T07:58:04Z,72.8,TA120-T246184
1628582300000,2021-08-10T07:58:20Z,52.9,TA120-T246191
1628582324000,2021-08-10T07:58:44Z,45.8,TA120-T246183
1628582340000,2021-08-10T07:59:00Z,61.9,TA120-T246187
1628582344000,2021-08-10T07:59:04Z,70.8,TA120-T246184
1628582360000,2021-08-10T07:59:20Z,53.4,TA120-T246191
1628582384000,2021-08-10T07:59:44Z,45.8,TA120-T246183
1628582400000,2021-08-10T08:00:00Z,59.5,TA120-T246187
1628582404000,2021-08-10T08:00:04Z,69,TA120-T246184
1628582420000,2021-08-10T08:00:20Z,54.8,TA120-T246191
1628582444000,2021-08-10T08:00:44Z,45.8,TA120-T246183
1628582460000,2021-08-10T08:01:00Z,62.8,TA120-T246187
