time,readable_time,dBA,dev-id
1603774884000,2020-10-27T05:01:24Z,77.7,TA120-T246184
1603774894000,2020-10-27T05:01:34Z,59.4,TA120-T246191
1603774898000,2020-10-27T05:01:38Z,60.1,TA120-T246187
1603774911000,2020-10-27T05:01:51Z,39.2,TA120-T246177
1603774926000,2020-10-27T05:02:06Z,44.2,TA120-T246183
1603774944000,2020-10-27T05:02:24Z,71.3,TA120-T246184
1603774954000,2020-10-27T05:02:34Z,55.6,TA120-T246191
1603774958000,2020-10-27T05:02:38Z,59.8,TA120-T246187
1603774971000,2020-10-27T05:02:51Z,39.1,TA120-T246177
1603774986000,2020-10-27T05:03:06Z,44.3,TA120-T246183
1603775004000,2020-10-27T05:03:24Z,76.4,TA120-T246184
1603775014000,2020-10-27T05:03:34Z,60.5,TA120-T246191
1603775018000,2020-10-27T05:03:38Z,60.2,TA120-T246187
1603775031000,2020-10-27T05:03:51Z,38.6,TA120-T246177
1603775046000,2020-10-27T05:04:06Z,44.6,TA120-T246183
1603775064000,2020-10-27T05:04:24Z,72,TA120-T246184
1603775074000,2020-10-27T05:04:34Z,60.3,TA120-T246191
1603775078000,2020-10-27T05:04:38Z,60.8,TA120-T246187
1603775091000,2020-10-27T05:04:51Z,39.4,TA120-T246177
1603775106000,2020-10-27T05:05:06Z,44.8,TA120-T246183
1603775124000,2020-10-27T05:05:24Z,75.6,TA120-T246184
1603775134000,2020-10-27T05:05:34Z,59.1,TA120-T246191
1603775138000,2020-10-27T05:05:38Z,60.7,TA120-T246187
1603775151000,2020-10-27T05:05:51Z,40.3,TA120-T246177
1603775166000,2020-10-27T05:06:06Z,45.1,TA120-T246183
1603775184000,2020-10-27T05:06:24Z,73.1,TA120-T246184
1603775194000,2020-10-27T05:06:34Z,63.4,TA120-T246191
1603775198000,2020-10-27T05:06:38Z,59.6,TA120-T246187
1603775211000,2020-10-27T05:06:51Z,39.9,TA120-T246177
1603775226000,2020-10-27T05:07:06Z,45.5,TA120-T246183
1603775244000,2020-10-27T05:07:24Z,75.7,TA120-T246184
1603775254000,2020-10-27T05:07:34Z,61.2,TA120-T246191
1603775258000,2020-10-27T05:07:38Z,60.5,TA120-T246187
1603775271000,2020-10-27T05:07:51Z,38.8,TA120-T246177
1603775286000,2020-10-27T05:08:06Z,45.3,TA120-T246183
1603775304000,2020-10-27T05:08:24Z,74.1,TA120-T246184
1603775314000,2020-10-27T05:08:34Z,53.3,TA120-T246191
1603775318000,2020-10-27T05:08:38Z,61.9,TA120-T246187
1603775331000,2020-10-27T05:08:51Z,38.7,TA120-T246177
1603775346000,2020-10-27T05:09:06Z,45.8,TA120-T246183
1603775364000,2020-10-27T05:09:24Z,76.1,TA120-T246184
1603775374000,2020-10-27T05:09:34Z,60.7,TA120-T246191
1603775378000,2020-10-27T05:09:38Z,60.3,TA120-T246187
1603775391000,2020-10-27T05:09:51Z,38.7,TA120-T246177
1603775406000,2020-10-27T05:10:06Z,45.5,TA120-T246183
1603775424000,2020-10-27T05:10:24Z,76.6,TA120-T246184
1603775434000,2020-10-27T05:10:34Z,62.1,TA120-T246191
1603775438000,2020-10-27T05:10:38Z,60.9,TA120-T246187
1603775451000,2020-10-27T05:10:51Z,40.1,TA120-T246177
1603775466000,2020-10-27T05:11:06Z,45.6,TA120-T246183
1603775484000,2020-10-27T05:11:24Z,71.7,TA120-T246184
1603775494000,2020-10-27T05:11:34Z,60.8,TA120-T246191
1603775498000,2020-10-27T05:11:38Z,59.5,TA120-T246187
1603775511000,2020-10-27T05:11:51Z,38.3,TA120-T246177
1603775526000,2020-10-27T05:12:06Z,45.8,TA120-T246183
1603775544000,2020-10-27T05:12:24Z,74.6,TA120-T246184
1603775554000,2020-10-27T05:12:34Z,55.4,TA120-T246191
1603775558000,2020-10-27T05:12:38Z,61,TA120-T246187
1603775571000,2020-10-27T05:12:51Z,38.7,TA120-T246177
1603775586000,2020-10-27T05:13:06Z,45.8,TA120-T246183
1603775604000,2020-10-27T05:13:24Z,74.8,TA120-T246184
1603775614000,2020-10-27T05:13:34Z,57.1,TA120-T246191
1603775618000,2020-10-27T05:13:38Z,60.2,TA120-T246187
1603775631000,2020-10-27T05:13:51Z,38.9,TA120-T246177
1603775646000,2020-10-27T05:14:06Z,46.1,TA120-T246183
1603775664000,2020-10-27T05:14:24Z,70.5,TA120-T246184
1603775674000,2020-10-27T05:14:34Z,61.7,TA120-T246191
1603775678000,2020-10-27T05:14:38Z,60.4,TA120-T246187
1603775691000,2020-10-27T05:14:51Z,38.8,TA120-T246177
1603775706000,2020-10-27T05:15:06Z,45.9,TA120-T246183
1603775724000,2020-10-27T05:15:24Z,77.3,TA120-T246184
1603775734000,2020-10-27T05:15:34Z,58.5,TA120-T246191
1603775738000,2020-10-27T05:15:38Z,61.1,TA120-T246187
1603775751000,2020-10-27T05:15:51Z,39.2,TA120-T246177
1603775766000,2020-10-27T05:16:06Z,45.8,TA120-T246183
1603775784000,2020-10-27T05:16:24Z,70.8,TA120-T246184
1603775794000,2020-10-27T05:16:34Z,60.8,TA120-T246191
1603775798000,2020-10-27T05:16:38Z,61,TA120-T246187
1603775811000,2020-10-27T05:16:51Z,39.9,TA120-T246177
1603775826000,2020-10-27T05:17:06Z,45.6,TA120-T246183
1603775844000,2020-10-27T05:17:24Z,68.1,TA120-T246184
1603775854000,2020-10-27T05:17:34Z,63.1,TA120-T246191
1603775858000,2020-10-27T05:17:38Z,60.2,TA120-T246187
1603775871000,2020-10-27T05:17:51Z,39.7,TA120-T246177
1603775886000,2020-10-27T05:18:06Z,45.7,TA120-T246183
1603775904000,2020-10-27T05:18:24Z,77.9,TA120-T246184
1603775914000,2020-10-27T05:18:34Z,67.3,TA120-T246191
1603775918000,2020-10-27T05:18:38Z,60.4,TA120-T246187
1603775931000,2020-10-27T05:18:51Z,39.6,TA120-T246177
1603775946000,2020-10-27T05:19:06Z,45.7,TA120-T246183
1603775964000,2020-10-27T05:19:24Z,75.3,TA120-T246184
1603775974000,2020-10-27T05:19:34Z,64.3,TA120-T246191
1603775978000,2020-10-27T05:19:38Z,59.3,TA120-T246187
1603775991000,2020-10-27T05:19:51Z,39.5,TA120-T246177
1603776006000,2020-10-27T05:20:06Z,45.6,TA120-T246183
1603776024000,2020-10-27T05:20:24Z,74.5,TA120-T246184
1603776034000,2020-10-27T05:20:34Z,64.4,TA120-T246191
1603776038000,2020-10-27T05:20:38Z,59.9,TA120-T246187
1603776051000,2020-10-27T05:20:51Z,39.1,TA120-T246177
1603776066000,2020-10-27T05:21:06Z,45.7,TA120-T246183
1603776084000,2020-10-27T05:21:24Z,78.1,TA120-T246184
1603776094000,2020-10-27T05:21:34Z,69.1,TA120-T246191
1603776098000,2020-10-27T05:21:38Z,61.1,TA120-T246187
1603776111000,2020-10-27T05:21:51Z,38.8,TA120-T246177
1603776126000,2020-10-27T05:22:06Z,45.7,TA120-T246183
1603776144000,2020-10-27T05:22:24Z,73.5,TA120-T246184
1603776154000,2020-10-27T05:22:34Z,63.4,TA120-T246191
1603776158000,2020-10-27T05:22:38Z,59.6,TA120-T246187
1603776171000,2020-10-27T05:22:51Z,39.1,TA120-T246177
1603776186000,2020-10-27T05:23:06Z,45.7,TA120-T246183
1603776204000,2020-10-27T05:23:24Z,75.1,TA120-T246184
1603776214000,2020-10-27T05:23:34Z,60.6,TA120-T246191
1603776218000,2020-10-27T05:23:38Z,59.8,TA120-T246187
1603776231000,2020-10-27T05:23:51Z,38.9,TA120-T246177
1603776246000,2020-10-27T05:24:06Z,45.9,TA120-T246183
1603776264000,2020-10-27T05:24:24Z,75,TA120-T246184
1603776274000,2020-10-27T05:24:34Z,68.2,TA120-T246191
1603776278000,2020-10-27T05:24:38Z,60.3,TA120-T246187
1603776291000,2020-10-27T05:24:51Z,38.6,TA120-T246177
1603776306000,2020-10-27T05:25:06Z,45.9,TA120-T246183
1603776324000,2020-10-27T05:25:24Z,76.9,TA120-T246184
1603776334000,2020-10-27T05:25:34Z,60.8,TA120-T246191
1603776338000,2020-10-27T05:25:38Z,59.2,TA120-T246187
1603776351000,2020-10-27T05:25:51Z,40.2,TA120-T246177
1603776366000,2020-10-27T05:26:06Z,45.8,TA120-T246183
1603776384000,2020-10-27T05:26:24Z,73.8,TA120-T246184
1603776394000,2020-10-27T05:26:34Z,59,TA120-T246191
1603776398000,2020-10-27T05:26:38Z,60,TA120-T246187
1603776411000,2020-10-27T05:26:51Z,38,TA120-T246177
1603776426000,2020-10-27T05:27:06Z,45.8,TA120-T246183
1603776444000,2020-10-27T05:27:24Z,75.2,TA120-T246184
1603776454000,2020-10-27T05:27:34Z,56.1,TA120-T246191
1603776458000,2020-10-27T05:27:38Z,61.4,TA120-T246187
1603776471000,2020-10-27T05:27:51Z,37.6,TA120-T246177
1603776486000,2020-10-27T05:28:06Z,46.1,TA120-T246183
1603776504000,2020-10-27T05:28:24Z,74.9,TA120-T246184
1603776514000,2020-10-27T05:28:34Z,54.7,TA120-T246191
1603776518000,2020-10-27T05:28:38Z,60.9,TA120-T246187
1603776531000,2020-10-27T05:28:51Z,39,TA120-T246177
1603776546000,2020-10-27T05:29:06Z,45.8,TA120-T246183
1603776564000,2020-10-27T05:29:24Z,76.8,TA120-T246184
1603776574000,2020-10-27T05:29:34Z,51.7,TA120-T246191
1603776578000,2020-10-27T05:29:38Z,60.6,TA120-T246187
1603776591000,2020-10-27T05:29:51Z,37.7,TA120-T246177
1603776606000,2020-10-27T05:30:06Z,45.8,TA120-T246183
1603776624000,2020-10-27T05:30:24Z,73.2,TA120-T246184
1603776634000,2020-10-27T05:30:34Z,60.4,TA120-T246191
1603776638000,2020-10-27T05:30:38Z,60.5,TA120-T246187
1603776651000,2020-10-27T05:30:51Z,38.1,TA120-T246177
1603776666000,2020-10-27T05:31:06Z,45.8,TA120-T246183
1603776684000,2020-10-27T05:31:24Z,76.1,TA120-T246184
1603776694000,2020-10-27T05:31:34Z,64.7,TA120-T246191
1603776698000,2020-10-27T05:31:38Z,60.3,TA120-T246187
1603776711000,2020-10-27T05:31:51Z,38.4,TA120-T246177
1603776726000,2020-10-27T05:32:06Z,45.8,TA120-T246183
1603776744000,2020-10-27T05:32:24Z,73.4,TA120-T246184
1603776754000,2020-10-27T05:32:34Z,56,TA120-T246191
1603776758000,2020-10-27T05:32:38Z,61.8,TA120-T246187
1603776771000,2020-10-27T05:32:51Z,39.2,TA120-T246177
1603776786000,2020-10-27T05:33:06Z,45.9,TA120-T246183
1603776804000,2020-10-27T05:33:24Z,76,TA120-T246184
1603776814000,2020-10-27T05:33:34Z,56.9,TA120-T246191
1603776818000,2020-10-27T05:33:38Z,60.7,TA120-T246187
1603776831000,2020-10-27T05:33:51Z,37.2,TA120-T246177
1603776846000,2020-10-27T05:34:06Z,45.9,TA120-T246183
1603776864000,2020-10-27T05:34:24Z,74.6,TA120-T246184
1603776874000,2020-10-27T05:34:34Z,61.7,TA120-T246191
1603776878000,2020-10-27T05:34:38Z,61.3,TA120-T246187
1603776891000,2020-10-27T05:34:51Z,38.6,TA120-T246177
1603776906000,2020-10-27T05:35:06Z,45.9,TA120-T246183
1603776924000,2020-10-27T05:35:24Z,74.1,TA120-T246184
1603776934000,2020-10-27T05:35:34Z,58.7,TA120-T246191
1603776938000,2020-10-27T05:35:38Z,60.5,TA120-T246187
1603776951000,2020-10-27T05:35:51Z,38.4,TA120-T246177
1603776966000,2020-10-27T05:36:06Z,45.9,TA120-T246183
1603776984000,2020-10-27T05:36:24Z,76.5,TA120-T246184
1603776994000,2020-10-27T05:36:34Z,58.7,TA120-T246191
1603776998000,2020-10-27T05:36:38Z,61.5,TA120-T246187
1603777011000,2020-10-27T05:36:51Z,38.7,TA120-T246177
1603777026000,2020-10-27T05:37:06Z,46.1,TA120-T246183
1603777044000,2020-10-27T05:37:24Z,78,TA120-T246184
1603777054000,2020-10-27T05:37:34Z,55.7,TA120-T246191
1603777058000,2020-10-27T05:37:38Z,60,TA120-T246187
1603777071000,2020-10-27T05:37:51Z,38.1,TA120-T246177
1603777086000,2020-10-27T05:38:06Z,45.9,TA120-T246183
1603777104000,2020-10-27T05:38:24Z,70.4,TA120-T246184
1603777114000,2020-10-27T05:38:34Z,58.7,TA120-T246191
1603777118000,2020-10-27T05:38:38Z,60.8,TA120-T246187
1603777131000,2020-10-27T05:38:51Z,38.9,TA120-T246177
1603777146000,2020-10-27T05:39:06Z,46,TA120-T246183
1603777164000,2020-10-27T05:39:24Z,74.4,TA120-T246184
1603777174000,2020-10-27T05:39:34Z,60.3,TA120-T246191
1603777178000,2020-10-27T05:39:38Z,62.3,TA120-T246187
1603777191000,2020-10-27T05:39:51Z,43.7,TA120-T246177
1603777206000,2020-10-27T05:40:06Z,45.8,TA120-T246183
1603777224000,2020-10-27T05:40:24Z,75.9,TA120-T246184
1603777234000,2020-10-27T05:40:34Z,58.3,TA120-T246191
1603777238000,2020-10-27T05:40:38Z,60.6,TA120-T246187
1603777254000,2020-10-27T05:40:54Z,39.5,TA120-T246177
1603777266000,2020-10-27T05:41:06Z,45.9,TA120-T246183
1603777284000,2020-10-27T05:41:24Z,75.8,TA120-T246184
1603777294000,2020-10-27T05:41:34Z,56.8,TA120-T246191
1603777298000,2020-10-27T05:41:38Z,60.9,TA120-T246187
1603777314000,2020-10-27T05:41:54Z,38,TA120-T246177
1603777326000,2020-10-27T05:42:06Z,45.9,TA120-T246183
1603777344000,2020-10-27T05:42:24Z,72.2,TA120-T246184
1603777354000,2020-10-27T05:42:34Z,58.1,TA120-T246191
1603777358000,2020-10-27T05:42:38Z,60.6,TA120-T246187
1603777374000,2020-10-27T05:42:54Z,37.1,TA120-T246177
1603777386000,2020-10-27T05:43:06Z,45.9,TA120-T246183
1603777404000,2020-10-27T05:43:24Z,70.5,TA120-T246184
1603777414000,2020-10-27T05:43:34Z,58.3,TA120-T246191
1603777418000,2020-10-27T05:43:38Z,60.4,TA120-T246187
1603777434000,2020-10-27T05:43:54Z,40.9,TA120-T246177
1603777446000,2020-10-27T05:44:06Z,45.8,TA120-T246183
1603777464000,2020-10-27T05:44:24Z,74.5,TA120-T246184
1603777474000,2020-10-27T05:44:34Z,58,TA120-T246191
1603777478000,2020-10-27T05:44:38Z,62.5,TA120-T246187
1603777494000,2020-10-27T05:44:54Z,40.3,TA120-T246177
1603777506000,2020-10-27T05:45:06Z,45.8,TA120-T246183
1603777524000,2020-10-27T05:45:24Z,77.8,TA120-T246184
1603777534000,2020-10-27T05:45:34Z,58.1,TA120-T246191
1603777538000,2020-10-27T05:45:38Z,61.6,TA120-T246187
1603777554000,2020-10-27T05:45:54Z,39.7,TA120-T246177
1603777566000,2020-10-27T05:46:06Z,45.9,TA120-T246183
1603777584000,2020-10-27T05:46:24Z,74.9,TA120-T246184
1603777594000,2020-10-27T05:46:34Z,56.7,TA120-T246191
1603777598000,2020-10-27T05:46:38Z,61.1,TA120-T246187
1603777614000,2020-10-27T05:46:54Z,39.1,TA120-T246177
1603777626000,2020-10-27T05:47:06Z,46.4,TA120-T246183
1603777644000,2020-10-27T05:47:24Z,76.2,TA120-T246184
1603777654000,2020-10-27T05:47:34Z,57.4,TA120-T246191
1603777658000,2020-10-27T05:47:38Z,60.6,TA120-T246187
1603777674000,2020-10-27T05:47:54Z,40.1,TA120-T246177
1603777686000,2020-10-27T05:48:06Z,46,TA120-T246183
1603777704000,2020-10-27T05:48:24Z,77.5,TA120-T246184
1603777714000,2020-10-27T05:48:34Z,57.6,TA120-T246191
1603777718000,2020-10-27T05:48:38Z,60.9,TA120-T246187
1603777734000,2020-10-27T05:48:54Z,37.9,TA120-T246177
1603777746000,2020-10-27T05:49:06Z,45.8,TA120-T246183
1603777764000,2020-10-27T05:49:24Z,73.7,TA120-T246184
1603777774000,2020-10-27T05:49:34Z,59.6,TA120-T246191
1603777778000,2020-10-27T05:49:38Z,60.4,TA120-T246187
1603777794000,2020-10-27T05:49:54Z,38.2,TA120-T246177
1603777806000,2020-10-27T05:50:06Z,45.9,TA120-T246183
1603777824000,2020-10-27T05:50:24Z,73.6,TA120-T246184
1603777834000,2020-10-27T05:50:34Z,59.8,TA120-T246191
1603777838000,2020-10-27T05:50:38Z,60.3,TA120-T246187
1603777854000,2020-10-27T05:50:54Z,38.2,TA120-T246177
1603777866000,2020-10-27T05:51:06Z,45.9,TA120-T246183
1603777884000,2020-10-27T05:51:24Z,71.6,TA120-T246184
1603777894000,2020-10-27T05:51:34Z,53.3,TA120-T246191
1603777898000,2020-10-27T05:51:38Z,60.2,TA120-T246187
1603777914000,2020-10-27T05:51:54Z,38.6,TA120-T246177
1603777926000,2020-10-27T05:52:06Z,46,TA120-T246183
1603777944000,2020-10-27T05:52:24Z,74.6,TA120-T246184
1603777954000,2020-10-27T05:52:34Z,58.5,TA120-T246191
1603777958000,2020-10-27T05:52:38Z,61.1,TA120-T246187
1603777974000,2020-10-27T05:52:54Z,37.6,TA120-T246177
1603777986000,2020-10-27T05:53:06Z,45.9,TA120-T246183
1603778004000,2020-10-27T05:53:24Z,75.3,TA120-T246184
1603778014000,2020-10-27T05:53:34Z,61.8,TA120-T246191
1603778018000,2020-10-27T05:53:38Z,60,TA120-T246187
1603778034000,2020-10-27T05:53:54Z,38.6,TA120-T246177
1603778046000,2020-10-27T05:54:06Z,45.9,TA120-T246183
1603778064000,2020-10-27T05:54:24Z,76.8,TA120-T246184
1603778074000,2020-10-27T05:54:34Z,55.8,TA120-T246191
1603778078000,2020-10-27T05:54:38Z,61.4,TA120-T246187
1603778094000,2020-10-27T05:54:54Z,39.2,TA120-T246177
1603778106000,2020-10-27T05:55:06Z,45.9,TA120-T246183
1603778124000,2020-10-27T05:55:24Z,72.5,TA120-T246184
1603778134000,2020-10-27T05:55:34Z,58.8,TA120-T246191
1603778138000,2020-10-27T05:55:38Z,59.4,TA120-T246187
1603778154000,2020-10-27T05:55:54Z,38.3,TA120-T246177
1603778166000,2020-10-27T05:56:06Z,53.5,TA120-T246183
1603778184000,2020-10-27T05:56:24Z,73.8,TA120-T246184
1603778194000,2020-10-27T05:56:34Z,60.4,TA120-T246191
1603778198000,2020-10-27T05:56:38Z,59.9,TA120-T246187
1603778214000,2020-10-27T05:56:54Z,38.8,TA120-T246177
1603778226000,2020-10-27T05:57:06Z,47.2,TA120-T246183
1603778244000,2020-10-27T05:57:24Z,75.6,TA120-T246184
1603778254000,2020-10-27T05:57:34Z,59.4,TA120-T246191
1603778258000,2020-10-27T05:57:38Z,60.8,TA120-T246187
1603778274000,2020-10-27T05:57:54Z,37.5,TA120-T246177
1603778286000,2020-10-27T05:58:06Z,46.6,TA120-T246183
1603778304000,2020-10-27T05:58:24Z,73.9,TA120-T246184
1603778314000,2020-10-27T05:58:34Z,58.7,TA120-T246191
1603778318000,2020-10-27T05:58:38Z,60.5,TA120-T246187
1603778334000,2020-10-27T05:58:54Z,38.9,TA120-T246177
1603778346000,2020-10-27T05:59:06Z,49.6,TA120-T246183
1603778364000,2020-10-27T05:59:24Z,73.3,TA120-T246184
1603778374000,2020-10-27T05:59:34Z,57,TA120-T246191
1603778378000,2020-10-27T05:59:38Z,61.1,TA120-T246187
1603778394000,2020-10-27T05:59:54Z,39.6,TA120-T246177
1603778406000,2020-10-27T06:00:06Z,45.9,TA120-T246183
1603778424000,2020-10-27T06:00:24Z,77.3,TA120-T246184
1603778434000,2020-10-27T06:00:34Z,56.1,TA120-T246191
1603778438000,2020-10-27T06:00:38Z,60.8,TA120-T246187
1603778454000,2020-10-27T06:00:54Z,40.3,TA120-T246177
1603778466000,2020-10-27T06:01:06Z,45.9,TA120-T246183
1603778484000,2020-10-27T06:01:24Z,73.7,TA120-T246184
1603778494000,2020-10-27T06:01:34Z,59.2,TA120-T246191
1603778498000,2020-10-27T06:01:38Z,61.4,TA120-T246187
1603778514000,2020-10-27T06:01:54Z,41.1,TA120-T246177
1603778526000,2020-10-27T06:02:06Z,45.9,TA120-T246183
1603778544000,2020-10-27T06:02:24Z,71.7,TA120-T246184
1603778554000,2020-10-27T06:02:34Z,56.3,TA120-T246191
1603778558000,2020-10-27T06:02:38Z,60.8,TA120-T246187
1603778574000,2020-10-27T06:02:54Z,42.4,TA120-T246177
1603778586000,2020-10-27T06:03:06Z,46.1,TA120-T246183
1603778604000,2020-10-27T06:03:24Z,74.1,TA120-T246184
1603778614000,2020-10-27T06:03:34Z,62.3,TA120-T246191
1603778618000,2020-10-27T06:03:38Z,60.8,TA120-T246187
1603778634000,2020-10-27T06:03:54Z,42.1,TA120-T246177
1603778646000,2020-10-27T06:04:06Z,46,TA120-T246183
1603778664000,2020-10-27T06:04:24Z,76.6,TA120-T246184
1603778674000,2020-10-27T06:04:34Z,58.9,TA120-T246191
1603778678000,2020-10-27T06:04:38Z,60.1,TA120-T246187
1603778694000,2020-10-27T06:04:54Z,39.8,TA120-T246177
1603778706000,2020-10-27T06:05:06Z,45.9,TA120-T246183
1603778724000,2020-10-27T06:05:24Z,73.9,TA120-T246184
1603778734000,2020-10-27T06:05:34Z,58.3,TA120-T246191
1603778738000,2020-10-27T06:05:38Z,60.4,TA120-T246187
1603778754000,2020-10-27T06:05:54Z,39.2,TA120-T246177
1603778766000,2020-10-27T06:06:06Z,46,TA120-T246183
1603778784000,2020-10-27T06:06:24Z,75,TA120-T246184
1603778794000,2020-10-27T06:06:34Z,59.4,TA120-T246191
1603778798000,2020-10-27T06:06:38Z,61.5,TA120-T246187
1603778814000,2020-10-27T06:06:54Z,39.8,TA120-T246177
1603778826000,2020-10-27T06:07:06Z,45.9,TA120-T246183
1603778844000,2020-10-27T06:07:24Z,74.9,TA120-T246184
1603778854000,2020-10-27T06:07:34Z,58.2,TA120-T246191
1603778858000,2020-10-27T06:07:38Z,60.3,TA120-T246187
1603778874000,2020-10-27T06:07:54Z,40.5,TA120-T246177
1603778886000,2020-10-27T06:08:06Z,45.9,TA120-T246183
1603778904000,2020-10-27T06:08:24Z,72.9,TA120-T246184
1603778914000,2020-10-27T06:08:34Z,60.2,TA120-T246191
1603778918000,2020-10-27T06:08:38Z,61.7,TA120-T246187
1603778934000,2020-10-27T06:08:54Z,40.7,TA120-T246177
1603778946000,2020-10-27T06:09:06Z,45.9,TA120-T246183
1603778964000,2020-10-27T06:09:24Z,76.9,TA120-T246184
1603778974000,2020-10-27T06:09:34Z,59.2,TA120-T246191
1603778978000,2020-10-27T06:09:38Z,61.9,TA120-T246187
1603778994000,2020-10-27T06:09:54Z,47.1,TA120-T246177
1603779006000,2020-10-27T06:10:06Z,45.9,TA120-T246183
1603779024000,2020-10-27T06:10:24Z,74.2,TA120-T246184
1603779034000,2020-10-27T06:10:34Z,59.9,TA120-T246191
1603779038000,2020-10-27T06:10:38Z,60.5,TA120-T246187
1603779054000,2020-10-27T06:10:54Z,50.5,TA120-T246177
1603779066000,2020-10-27T06:11:06Z,45.9,TA120-T246183
1603779084000,2020-10-27T06:11:24Z,71.8,TA120-T246184
1603779094000,2020-10-27T06:11:34Z,58.1,TA120-T246191
1603779098000,2020-10-27T06:11:38Z,60.8,TA120-T246187
1603779114000,2020-10-27T06:11:54Z,52.2,TA120-T246177
1603779126000,2020-10-27T06:12:06Z,46,TA120-T246183
1603779144000,2020-10-27T06:12:24Z,77.8,TA120-T246184
1603779154000,2020-10-27T06:12:34Z,59.5,TA120-T246191
1603779158000,2020-10-27T06:12:38Z,62.3,TA120-T246187
1603779174000,2020-10-27T06:12:54Z,53.8,TA120-T246177
1603779186000,2020-10-27T06:13:06Z,46,TA120-T246183
1603779204000,2020-10-27T06:13:24Z,76.8,TA120-T246184
1603779214000,2020-10-27T06:13:34Z,61,TA120-T246191
1603779218000,2020-10-27T06:13:38Z,61,TA120-T246187
1603779234000,2020-10-27T06:13:54Z,53.4,TA120-T246177
1603779246000,2020-10-27T06:14:06Z,45.9,TA120-T246183
1603779264000,2020-10-27T06:14:24Z,74.5,TA120-T246184
1603779274000,2020-10-27T06:14:34Z,65.7,TA120-T246191
1603779278000,2020-10-27T06:14:38Z,61.5,TA120-T246187
1603779294000,2020-10-27T06:14:54Z,56.1,TA120-T246177
1603779306000,2020-10-27T06:15:06Z,46.3,TA120-T246183
1603779324000,2020-10-27T06:15:24Z,77.3,TA120-T246184
1603779334000,2020-10-27T06:15:34Z,61.7,TA120-T246191
1603779338000,2020-10-27T06:15:38Z,62.7,TA120-T246187
1603779354000,2020-10-27T06:15:54Z,49,TA120-T246177
1603779366000,2020-10-27T06:16:06Z,46.1,TA120-T246183
1603779384000,2020-10-27T06:16:24Z,75.1,TA120-T246184
1603779394000,2020-10-27T06:16:34Z,64.2,TA120-T246191
1603779398000,2020-10-27T06:16:38Z,62.3,TA120-T246187
1603779414000,2020-10-27T06:16:54Z,47.4,TA120-T246177
1603779426000,2020-10-27T06:17:06Z,46.2,TA120-T246183
1603779444000,2020-10-27T06:17:24Z,73.2,TA120-T246184
1603779454000,2020-10-27T06:17:34Z,61.7,TA120-T246191
1603779458000,2020-10-27T06:17:38Z,61.2,TA120-T246187
1603779474000,2020-10-27T06:17:54Z,45.5,TA120-T246177
1603779486000,2020-10-27T06:18:06Z,45.9,TA120-T246183
1603779504000,2020-10-27T06:18:24Z,75,TA120-T246184
1603779514000,2020-10-27T06:18:34Z,58.8,TA120-T246191
1603779518000,2020-10-27T06:18:38Z,61.8,TA120-T246187
1603779534000,2020-10-27T06:18:54Z,44.5,TA120-T246177
1603779546000,2020-10-27T06:19:06Z,46,TA120-T246183
1603779564000,2020-10-27T06:19:24Z,80.4,TA120-T246184
1603779574000,2020-10-27T06:19:34Z,61.2,TA120-T246191
1603779578000,2020-10-27T06:19:38Z,61,TA120-T246187
1603779594000,2020-10-27T06:19:54Z,43.9,TA120-T246177
1603779606000,2020-10-27T06:20:06Z,45.9,TA120-T246183
1603779624000,2020-10-27T06:20:24Z,76.6,TA120-T246184
1603779634000,2020-10-27T06:20:34Z,60.6,TA120-T246191
1603779638000,2020-10-27T06:20:38Z,61.6,TA120-T246187
1603779654000,2020-10-27T06:20:54Z,43.5,TA120-T246177
1603779666000,2020-10-27T06:21:06Z,46,TA120-T246183
1603779684000,2020-10-27T06:21:24Z,78.8,TA120-T246184
1603779694000,2020-10-27T06:21:34Z,59.2,TA120-T246191
1603779698000,2020-10-27T06:21:38Z,62.2,TA120-T246187
1603779714000,2020-10-27T06:21:54Z,44.5,TA120-T246177
1603779726000,2020-10-27T06:22:06Z,46,TA120-T246183
1603779744000,2020-10-27T06:22:24Z,78.6,TA120-T246184
1603779754000,2020-10-27T06:22:34Z,63,TA120-T246191
1603779758000,2020-10-27T06:22:38Z,61.7,TA120-T246187
1603779774000,2020-10-27T06:22:54Z,44.3,TA120-T246177
1603779786000,2020-10-27T06:23:06Z,45.8,TA120-T246183
1603779804000,2020-10-27T06:23:24Z,77.5,TA120-T246184
1603779814000,2020-10-27T06:23:34Z,61.5,TA120-T246191
1603779818000,2020-10-27T06:23:38Z,62.5,TA120-T246187
1603779834000,2020-10-27T06:23:54Z,43.6,TA120-T246177
1603779846000,2020-10-27T06:24:06Z,46,TA120-T246183
1603779864000,2020-10-27T06:24:24Z,78.1,TA120-T246184
1603779874000,2020-10-27T06:24:34Z,59.8,TA120-T246191
1603779878000,2020-10-27T06:24:38Z,61.8,TA120-T246187
1603779894000,2020-10-27T06:24:54Z,43.1,TA120-T246177
1603779906000,2020-10-27T06:25:06Z,45.9,TA120-T246183
1603779924000,2020-10-27T06:25:24Z,76.3,TA120-T246184
1603779934000,2020-10-27T06:25:34Z,58.8,TA120-T246191
1603779938000,2020-10-27T06:25:38Z,62.3,TA120-T246187
1603779954000,2020-10-27T06:25:54Z,42.7,TA120-T246177
1603779966000,2020-10-27T06:26:06Z,45.9,TA120-T246183
