time,readable_time,dBA,dev-id
1604383773000,2020-11-03T06:09:33Z,46,TA120-T246183
1604383790000,2020-11-03T06:09:50Z,71.9,TA120-T246184
1604383800000,2020-11-03T06:10:00Z,66.5,TA120-T246191
1604383801000,2020-11-03T06:10:01Z,66,TA120-T246187
1604383833000,2020-11-03T06:10:33Z,46.1,TA120-T246183
1604383850000,2020-11-03T06:10:50Z,76.8,TA120-T246184
1604383860000,2020-11-03T06:11:00Z,65,TA120-T246191
1604383861000,2020-11-03T06:11:01Z,64.7,TA120-T246187
1604383893000,2020-11-03T06:11:33Z,46,TA120-T246183
1604383910000,2020-11-03T06:11:50Z,76.1,TA120-T246184
1604383920000,2020-11-03T06:12:00Z,62.8,TA120-T246191
1604383921000,2020-11-03T06:12:01Z,64.8,TA120-T246187
1604383953000,2020-11-03T06:12:33Z,46,TA120-T246183
1604383970000,2020-11-03T06:12:50Z,73,TA120-T246184
1604383980000,2020-11-03T06:13:00Z,67.3,TA120-T246191
1604383981000,2020-11-03T06:13:01Z,65.7,TA120-T246187
1604384013000,2020-11-03T06:13:33Z,46,TA120-T246183
1604384030000,2020-11-03T06:13:50Z,75.3,TA120-T246184
1604384040000,2020-11-03T06:14:00Z,65.2,TA120-T246191
1604384041000,2020-11-03T06:14:01Z,67.8,TA120-T246187
1604384073000,2020-11-03T06:14:33Z,46,TA120-T246183
1604384090000,2020-11-03T06:14:50Z,75.2,TA120-T246184
1604384100000,2020-11-03T06:15:00Z,68.5,TA120-T246191
1604384101000,2020-11-03T06:15:01Z,66.2,TA120-T246187
1604384133000,2020-11-03T06:15:33Z,46,TA120-T246183
1604384150000,2020-11-03T06:15:50Z,70.5,TA120-T246184
1604384160000,2020-11-03T06:16:00Z,67.1,TA120-T246191
1604384161000,2020-11-03T06:16:01Z,64.7,TA120-T246187
1604384193000,2020-11-03T06:16:33Z,46,TA120-T246183
1604384210000,2020-11-03T06:16:50Z,78.5,TA120-T246184
1604384220000,2020-11-03T06:17:00Z,67.5,TA120-T246191
1604384221000,2020-11-03T06:17:01Z,66.8,TA120-T246187
1604384253000,2020-11-03T06:17:33Z,46,TA120-T246183
1604384270000,2020-11-03T06:17:50Z,73.3,TA120-T246184
1604384280000,2020-11-03T06:18:00Z,68.6,TA120-T246191
1604384281000,2020-11-03T06:18:01Z,66.6,TA120-T246187
1604384313000,2020-11-03T06:18:33Z,46.3,TA120-T246183
1604384330000,2020-11-03T06:18:50Z,71.1,TA120-T246184
1604384340000,2020-11-03T06:19:00Z,65.5,TA120-T246191
1604384341000,2020-11-03T06:19:01Z,65.3,TA120-T246187
1604384373000,2020-11-03T06:19:33Z,46,TA120-T246183
1604384390000,2020-11-03T06:19:50Z,78.1,TA120-T246184
1604384400000,2020-11-03T06:20:00Z,63.8,TA120-T246191
1604384401000,2020-11-03T06:20:01Z,66.5,TA120-T246187
1604384433000,2020-11-03T06:20:33Z,46,TA120-T246183
1604384450000,2020-11-03T06:20:50Z,73.4,TA120-T246184
1604384460000,2020-11-03T06:21:00Z,69.9,TA120-T246191
1604384461000,2020-11-03T06:21:01Z,65.5,TA120-T246187
1604384493000,2020-11-03T06:21:33Z,46,TA120-T246183
1604384510000,2020-11-03T06:21:50Z,71.5,TA120-T246184
1604384520000,2020-11-03T06:22:00Z,68.5,TA120-T246191
1604384521000,2020-11-03T06:22:01Z,65.4,TA120-T246187
1604384553000,2020-11-03T06:22:33Z,46,TA120-T246183
1604384570000,2020-11-03T06:22:50Z,79.8,TA120-T246184
1604384580000,2020-11-03T06:23:00Z,69.4,TA120-T246191
1604384581000,2020-11-03T06:23:01Z,65.9,TA120-T246187
1604384613000,2020-11-03T06:23:33Z,46.1,TA120-T246183
1604384630000,2020-11-03T06:23:50Z,76.9,TA120-T246184
1604384640000,2020-11-03T06:24:00Z,67.7,TA120-T246191
1604384641000,2020-11-03T06:24:01Z,64.7,TA120-T246187
1604384673000,2020-11-03T06:24:33Z,46.1,TA120-T246183
1604384690000,2020-11-03T06:24:50Z,73.4,TA120-T246184
1604384700000,2020-11-03T06:25:00Z,71.2,TA120-T246191
1604384701000,2020-11-03T06:25:01Z,67.2,TA120-T246187
1604384733000,2020-11-03T06:25:33Z,46.1,TA120-T246183
1604384750000,2020-11-03T06:25:50Z,75.4,TA120-T246184
1604384760000,2020-11-03T06:26:00Z,69.6,TA120-T246191
1604384761000,2020-11-03T06:26:01Z,65.8,TA120-T246187
1604384793000,2020-11-03T06:26:33Z,46,TA120-T246183
1604384810000,2020-11-03T06:26:50Z,73.8,TA120-T246184
1604384820000,2020-11-03T06:27:00Z,69.6,TA120-T246191
1604384821000,2020-11-03T06:27:01Z,66.1,TA120-T246187
1604384853000,2020-11-03T06:27:33Z,46,TA120-T246183
1604384870000,2020-11-03T06:27:50Z,75.8,TA120-T246184
1604384880000,2020-11-03T06:28:00Z,67.9,TA120-T246191
1604384881000,2020-11-03T06:28:01Z,66,TA120-T246187
1604384913000,2020-11-03T06:28:33Z,46.1,TA120-T246183
1604384930000,2020-11-03T06:28:50Z,74.7,TA120-T246184
1604384940000,2020-11-03T06:29:00Z,67.5,TA120-T246191
1604384941000,2020-11-03T06:29:01Z,65,TA120-T246187
1604384973000,2020-11-03T06:29:33Z,46,TA120-T246183
1604384990000,2020-11-03T06:29:50Z,74.1,TA120-T246184
1604385000000,2020-11-03T06:30:00Z,66.5,TA120-T246191
1604385001000,2020-11-03T06:30:01Z,64.3,TA120-T246187
1604385033000,2020-11-03T06:30:33Z,46,TA120-T246183
1604385050000,2020-11-03T06:30:50Z,75.6,TA120-T246184
1604385060000,2020-11-03T06:31:00Z,68,TA120-T246191
1604385061000,2020-11-03T06:31:01Z,65.2,TA120-T246187
1604385093000,2020-11-03T06:31:33Z,46,TA120-T246183
1604385110000,2020-11-03T06:31:50Z,78,TA120-T246184
1604385120000,2020-11-03T06:32:00Z,67.1,TA120-T246191
1604385121000,2020-11-03T06:32:01Z,64.4,TA120-T246187
1604385153000,2020-11-03T06:32:33Z,46,TA120-T246183
1604385170000,2020-11-03T06:32:50Z,72.8,TA120-T246184
1604385180000,2020-11-03T06:33:00Z,68.1,TA120-T246191
1604385181000,2020-11-03T06:33:01Z,66,TA120-T246187
1604385213000,2020-11-03T06:33:33Z,46,TA120-T246183
1604385230000,2020-11-03T06:33:50Z,76,TA120-T246184
1604385240000,2020-11-03T06:34:00Z,67.1,TA120-T246191
1604385241000,2020-11-03T06:34:01Z,64.9,TA120-T246187
1604385273000,2020-11-03T06:34:33Z,46,TA120-T246183
1604385290000,2020-11-03T06:34:50Z,77.8,TA120-T246184
1604385300000,2020-11-03T06:35:00Z,67.1,TA120-T246191
1604385301000,2020-11-03T06:35:01Z,65,TA120-T246187
1604385333000,2020-11-03T06:35:33Z,46.1,TA120-T246183
1604385350000,2020-11-03T06:35:50Z,76.6,TA120-T246184
1604385360000,2020-11-03T06:36:00Z,66.7,TA120-T246191
1604385361000,2020-11-03T06:36:01Z,65.1,TA120-T246187
1604385393000,2020-11-03T06:36:33Z,46,TA120-T246183
1604385410000,2020-11-03T06:36:50Z,75.5,TA120-T246184
1604385420000,2020-11-03T06:37:00Z,66.2,TA120-T246191
1604385421000,2020-11-03T06:37:01Z,65.1,TA120-T246187
1604385453000,2020-11-03T06:37:33Z,46,TA120-T246183
1604385470000,2020-11-03T06:37:50Z,76.4,TA120-T246184
1604385480000,2020-11-03T06:38:00Z,66.2,TA120-T246191
1604385481000,2020-11-03T06:38:01Z,64.8,TA120-T246187
1604385513000,2020-11-03T06:38:33Z,46.4,TA120-T246183
1604385530000,2020-11-03T06:38:50Z,74.6,TA120-T246184
1604385540000,2020-11-03T06:39:00Z,65.9,TA120-T246191
1604385541000,2020-11-03T06:39:01Z,65.5,TA120-T246187
1604385573000,2020-11-03T06:39:33Z,46,TA120-T246183
1604385590000,2020-11-03T06:39:50Z,74.3,TA120-T246184
1604385600000,2020-11-03T06:40:00Z,67.6,TA120-T246191
1604385601000,2020-11-03T06:40:01Z,64.7,TA120-T246187
1604385633000,2020-11-03T06:40:33Z,46.1,TA120-T246183
1604385650000,2020-11-03T06:40:50Z,77.1,TA120-T246184
1604385660000,2020-11-03T06:41:00Z,66.9,TA120-T246191
1604385661000,2020-11-03T06:41:01Z,65,TA120-T246187
1604385693000,2020-11-03T06:41:33Z,46,TA120-T246183
1604385710000,2020-11-03T06:41:50Z,74.9,TA120-T246184
1604385720000,2020-11-03T06:42:00Z,67.8,TA120-T246191
1604385721000,2020-11-03T06:42:01Z,64.7,TA120-T246187
1604385753000,2020-11-03T06:42:33Z,50.2,TA120-T246183
1604385770000,2020-11-03T06:42:50Z,73.4,TA120-T246184
1604385780000,2020-11-03T06:43:00Z,66.9,TA120-T246191
1604385781000,2020-11-03T06:43:01Z,64.1,TA120-T246187
1604385813000,2020-11-03T06:43:33Z,51.2,TA120-T246183
1604385830000,2020-11-03T06:43:50Z,77.2,TA120-T246184
1604385840000,2020-11-03T06:44:00Z,72.4,TA120-T246191
1604385841000,2020-11-03T06:44:01Z,65.7,TA120-T246187
1604385873000,2020-11-03T06:44:33Z,56.2,TA120-T246183
1604385890000,2020-11-03T06:44:50Z,74,TA120-T246184
1604385900000,2020-11-03T06:45:00Z,70,TA120-T246191
1604385901000,2020-11-03T06:45:01Z,65.2,TA120-T246187
1604385933000,2020-11-03T06:45:33Z,57.5,TA120-T246183
1604385950000,2020-11-03T06:45:50Z,70,TA120-T246184
1604385960000,2020-11-03T06:46:00Z,64.2,TA120-T246191
1604385961000,2020-11-03T06:46:01Z,65.2,TA120-T246187
1604385993000,2020-11-03T06:46:33Z,50.4,TA120-T246183
1604386010000,2020-11-03T06:46:50Z,77.5,TA120-T246184
1604386020000,2020-11-03T06:47:00Z,71.6,TA120-T246191
1604386021000,2020-11-03T06:47:01Z,63.7,TA120-T246187
1604386053000,2020-11-03T06:47:33Z,52.2,TA120-T246183
1604386070000,2020-11-03T06:47:50Z,75.3,TA120-T246184
1604386080000,2020-11-03T06:48:00Z,66.3,TA120-T246191
1604386081000,2020-11-03T06:48:01Z,63.5,TA120-T246187
1604386113000,2020-11-03T06:48:33Z,48.3,TA120-T246183
1604386130000,2020-11-03T06:48:50Z,73.2,TA120-T246184
1604386140000,2020-11-03T06:49:00Z,69.5,TA120-T246191
1604386141000,2020-11-03T06:49:01Z,65.4,TA120-T246187
1604386173000,2020-11-03T06:49:33Z,46.3,TA120-T246183
1604386190000,2020-11-03T06:49:50Z,76.4,TA120-T246184
1604386200000,2020-11-03T06:50:00Z,77.4,TA120-T246191
1604386201000,2020-11-03T06:50:01Z,65.9,TA120-T246187
1604386233000,2020-11-03T06:50:33Z,50.4,TA120-T246183
1604386250000,2020-11-03T06:50:50Z,75.7,TA120-T246184
1604386260000,2020-11-03T06:51:00Z,69.2,TA120-T246191
1604386261000,2020-11-03T06:51:01Z,64.9,TA120-T246187
1604386293000,2020-11-03T06:51:33Z,50.4,TA120-T246183
1604386310000,2020-11-03T06:51:50Z,73.4,TA120-T246184
1604386320000,2020-11-03T06:52:00Z,57.4,TA120-T246191
1604386321000,2020-11-03T06:52:01Z,64.5,TA120-T246187
1604386353000,2020-11-03T06:52:33Z,48.3,TA120-T246183
1604386370000,2020-11-03T06:52:50Z,76.8,TA120-T246184
1604386380000,2020-11-03T06:53:00Z,58.6,TA120-T246191
1604386381000,2020-11-03T06:53:01Z,64.3,TA120-T246187
1604386413000,2020-11-03T06:53:33Z,51.2,TA120-T246183
1604386430000,2020-11-03T06:53:50Z,72.4,TA120-T246184
1604386440000,2020-11-03T06:54:00Z,65,TA120-T246191
1604386441000,2020-11-03T06:54:01Z,64.4,TA120-T246187
1604386473000,2020-11-03T06:54:33Z,52.9,TA120-T246183
1604386490000,2020-11-03T06:54:50Z,69.8,TA120-T246184
1604386500000,2020-11-03T06:55:00Z,66.3,TA120-T246191
1604386501000,2020-11-03T06:55:01Z,64,TA120-T246187
1604386533000,2020-11-03T06:55:33Z,50.5,TA120-T246183
1604386550000,2020-11-03T06:55:50Z,75.2,TA120-T246184
1604386560000,2020-11-03T06:56:00Z,69.4,TA120-T246191
1604386561000,2020-11-03T06:56:01Z,65.5,TA120-T246187
1604386593000,2020-11-03T06:56:33Z,50.7,TA120-T246183
1604386610000,2020-11-03T06:56:50Z,72.8,TA120-T246184
1604386620000,2020-11-03T06:57:00Z,69.7,TA120-T246191
1604386621000,2020-11-03T06:57:01Z,63.7,TA120-T246187
1604386653000,2020-11-03T06:57:33Z,46.7,TA120-T246183
1604386670000,2020-11-03T06:57:50Z,73,TA120-T246184
1604386680000,2020-11-03T06:58:00Z,75.6,TA120-T246191
1604386681000,2020-11-03T06:58:01Z,63.4,TA120-T246187
1604386713000,2020-11-03T06:58:33Z,46.4,TA120-T246183
1604386730000,2020-11-03T06:58:50Z,75.1,TA120-T246184
1604386740000,2020-11-03T06:59:00Z,73.4,TA120-T246191
1604386741000,2020-11-03T06:59:01Z,62.6,TA120-T246187
1604386773000,2020-11-03T06:59:33Z,46.2,TA120-T246183
1604386790000,2020-11-03T06:59:50Z,72.8,TA120-T246184
1604386800000,2020-11-03T07:00:00Z,75.1,TA120-T246191
1604386801000,2020-11-03T07:00:01Z,64.2,TA120-T246187
1604386833000,2020-11-03T07:00:33Z,46.3,TA120-T246183
1604386850000,2020-11-03T07:00:50Z,74.7,TA120-T246184
1604386860000,2020-11-03T07:01:00Z,69.2,TA120-T246191
1604386861000,2020-11-03T07:01:01Z,61.8,TA120-T246187
1604386897000,2020-11-03T07:01:37Z,46.1,TA120-T246183
1604386910000,2020-11-03T07:01:50Z,75.9,TA120-T246184
1604386920000,2020-11-03T07:02:00Z,67.4,TA120-T246191
1604386921000,2020-11-03T07:02:01Z,64.4,TA120-T246187
1604386957000,2020-11-03T07:02:37Z,46,TA120-T246183
1604386970000,2020-11-03T07:02:50Z,74.1,TA120-T246184
1604386980000,2020-11-03T07:03:00Z,78.4,TA120-T246191
1604386981000,2020-11-03T07:03:01Z,63.2,TA120-T246187
1604387017000,2020-11-03T07:03:37Z,46,TA120-T246183
1604387030000,2020-11-03T07:03:50Z,73.1,TA120-T246184
1604387040000,2020-11-03T07:04:00Z,78.2,TA120-T246191
1604387041000,2020-11-03T07:04:01Z,64.1,TA120-T246187
1604387077000,2020-11-03T07:04:37Z,46.1,TA120-T246183
1604387090000,2020-11-03T07:04:50Z,75.3,TA120-T246184
1604387100000,2020-11-03T07:05:00Z,76.9,TA120-T246191
1604387101000,2020-11-03T07:05:01Z,63.3,TA120-T246187
1604387137000,2020-11-03T07:05:37Z,46.2,TA120-T246183
1604387150000,2020-11-03T07:05:50Z,71.8,TA120-T246184
1604387160000,2020-11-03T07:06:00Z,66.6,TA120-T246191
1604387161000,2020-11-03T07:06:01Z,63,TA120-T246187
1604387197000,2020-11-03T07:06:37Z,46,TA120-T246183
1604387210000,2020-11-03T07:06:50Z,70.6,TA120-T246184
1604387220000,2020-11-03T07:07:00Z,68.2,TA120-T246191
1604387221000,2020-11-03T07:07:01Z,63,TA120-T246187
1604387257000,2020-11-03T07:07:37Z,46.1,TA120-T246183
1604387270000,2020-11-03T07:07:50Z,77.1,TA120-T246184
1604387280000,2020-11-03T07:08:00Z,66.4,TA120-T246191
1604387281000,2020-11-03T07:08:01Z,64.2,TA120-T246187
1604387317000,2020-11-03T07:08:37Z,46.1,TA120-T246183
1604387330000,2020-11-03T07:08:50Z,75.6,TA120-T246184
1604387340000,2020-11-03T07:09:00Z,65.7,TA120-T246191
1604387341000,2020-11-03T07:09:01Z,63.3,TA120-T246187
1604387377000,2020-11-03T07:09:37Z,46.1,TA120-T246183
1604387390000,2020-11-03T07:09:50Z,76.5,TA120-T246184
1604387400000,2020-11-03T07:10:00Z,66.7,TA120-T246191
1604387401000,2020-11-03T07:10:01Z,62.8,TA120-T246187
1604387418000,2020-11-03T07:10:18Z,59.4,TA120-T246177
1604387437000,2020-11-03T07:10:37Z,46.1,TA120-T246183
1604387450000,2020-11-03T07:10:50Z,75.1,TA120-T246184
1604387460000,2020-11-03T07:11:00Z,65.9,TA120-T246191
1604387461000,2020-11-03T07:11:01Z,63.3,TA120-T246187
1604387478000,2020-11-03T07:11:18Z,61.6,TA120-T246177
1604387497000,2020-11-03T07:11:37Z,46.1,TA120-T246183
1604387510000,2020-11-03T07:11:50Z,71.7,TA120-T246184
1604387520000,2020-11-03T07:12:00Z,66.3,TA120-T246191
1604387521000,2020-11-03T07:12:01Z,63.7,TA120-T246187
1604387538000,2020-11-03T07:12:18Z,59.5,TA120-T246177
1604387557000,2020-11-03T07:12:37Z,46,TA120-T246183
1604387570000,2020-11-03T07:12:50Z,71.1,TA120-T246184
1604387580000,2020-11-03T07:13:00Z,66.7,TA120-T246191
1604387581000,2020-11-03T07:13:01Z,63.4,TA120-T246187
1604387598000,2020-11-03T07:13:18Z,61.3,TA120-T246177
1604387617000,2020-11-03T07:13:37Z,46.1,TA120-T246183
1604387630000,2020-11-03T07:13:50Z,75.5,TA120-T246184
1604387640000,2020-11-03T07:14:00Z,67.2,TA120-T246191
1604387641000,2020-11-03T07:14:01Z,64.2,TA120-T246187
1604387658000,2020-11-03T07:14:18Z,61.3,TA120-T246177
1604387677000,2020-11-03T07:14:37Z,46.1,TA120-T246183
1604387690000,2020-11-03T07:14:50Z,75.9,TA120-T246184
1604387700000,2020-11-03T07:15:00Z,66.6,TA120-T246191
1604387701000,2020-11-03T07:15:01Z,63.2,TA120-T246187
1604387718000,2020-11-03T07:15:18Z,61.8,TA120-T246177
1604387737000,2020-11-03T07:15:37Z,48.8,TA120-T246183
1604387750000,2020-11-03T07:15:50Z,75.3,TA120-T246184
1604387760000,2020-11-03T07:16:00Z,67,TA120-T246191
1604387761000,2020-11-03T07:16:01Z,64,TA120-T246187
1604387778000,2020-11-03T07:16:18Z,60.6,TA120-T246177
1604387797000,2020-11-03T07:16:37Z,47.3,TA120-T246183
1604387810000,2020-11-03T07:16:50Z,77.9,TA120-T246184
1604387820000,2020-11-03T07:17:00Z,66,TA120-T246191
1604387821000,2020-11-03T07:17:01Z,64,TA120-T246187
1604387838000,2020-11-03T07:17:18Z,59.6,TA120-T246177
1604387857000,2020-11-03T07:17:37Z,46,TA120-T246183
1604387870000,2020-11-03T07:17:50Z,72.5,TA120-T246184
1604387880000,2020-11-03T07:18:00Z,66.2,TA120-T246191
1604387881000,2020-11-03T07:18:01Z,63.2,TA120-T246187
1604387898000,2020-11-03T07:18:18Z,62.5,TA120-T246177
1604387917000,2020-11-03T07:18:37Z,46,TA120-T246183
1604387930000,2020-11-03T07:18:50Z,68,TA120-T246184
1604387940000,2020-11-03T07:19:00Z,66.7,TA120-T246191
1604387941000,2020-11-03T07:19:01Z,62.9,TA120-T246187
1604387958000,2020-11-03T07:19:18Z,59.6,TA120-T246177
1604387977000,2020-11-03T07:19:37Z,46,TA120-T246183
1604387990000,2020-11-03T07:19:50Z,76.5,TA120-T246184
1604388000000,2020-11-03T07:20:00Z,65.1,TA120-T246191
1604388001000,2020-11-03T07:20:01Z,64.3,TA120-T246187
1604388018000,2020-11-03T07:20:18Z,57.5,TA120-T246177
1604388037000,2020-11-03T07:20:37Z,50.3,TA120-T246183
1604388050000,2020-11-03T07:20:50Z,75.3,TA120-T246184
1604388060000,2020-11-03T07:21:00Z,66.3,TA120-T246191
1604388061000,2020-11-03T07:21:01Z,64.1,TA120-T246187
1604388078000,2020-11-03T07:21:18Z,56.8,TA120-T246177
1604388097000,2020-11-03T07:21:37Z,46,TA120-T246183
1604388110000,2020-11-03T07:21:50Z,73,TA120-T246184
1604388120000,2020-11-03T07:22:00Z,67,TA120-T246191
1604388121000,2020-11-03T07:22:01Z,64.6,TA120-T246187
1604388138000,2020-11-03T07:22:18Z,59.7,TA120-T246177
1604388157000,2020-11-03T07:22:37Z,53.8,TA120-T246183
1604388170000,2020-11-03T07:22:50Z,77.6,TA120-T246184
1604388180000,2020-11-03T07:23:00Z,67,TA120-T246191
1604388181000,2020-11-03T07:23:01Z,63.7,TA120-T246187
1604388198000,2020-11-03T07:23:18Z,60.5,TA120-T246177
1604388217000,2020-11-03T07:23:37Z,48.7,TA120-T246183
1604388230000,2020-11-03T07:23:50Z,69,TA120-T246184
1604388240000,2020-11-03T07:24:00Z,66.3,TA120-T246191
1604388241000,2020-11-03T07:24:01Z,62.9,TA120-T246187
1604388258000,2020-11-03T07:24:18Z,58.2,TA120-T246177
1604388277000,2020-11-03T07:24:37Z,46.1,TA120-T246183
1604388290000,2020-11-03T07:24:50Z,71.2,TA120-T246184
1604388300000,2020-11-03T07:25:00Z,65.9,TA120-T246191
1604388301000,2020-11-03T07:25:01Z,63.3,TA120-T246187
1604388318000,2020-11-03T07:25:18Z,58.4,TA120-T246177
1604388337000,2020-11-03T07:25:37Z,47.6,TA120-T246183
1604388350000,2020-11-03T07:25:50Z,76.6,TA120-T246184
1604388360000,2020-11-03T07:26:00Z,66.3,TA120-T246191
1604388361000,2020-11-03T07:26:01Z,64,TA120-T246187
1604388378000,2020-11-03T07:26:18Z,59.3,TA120-T246177
1604388397000,2020-11-03T07:26:37Z,46,TA120-T246183
1604388410000,2020-11-03T07:26:50Z,75,TA120-T246184
1604388420000,2020-11-03T07:27:00Z,66.5,TA120-T246191
1604388421000,2020-11-03T07:27:01Z,63.4,TA120-T246187
1604388438000,2020-11-03T07:27:18Z,64.5,TA120-T246177
1604388457000,2020-11-03T07:27:37Z,46,TA120-T246183
1604388470000,2020-11-03T07:27:50Z,72.7,TA120-T246184
1604388480000,2020-11-03T07:28:00Z,64.3,TA120-T246191
1604388481000,2020-11-03T07:28:01Z,63.8,TA120-T246187
1604388498000,2020-11-03T07:28:18Z,56.7,TA120-T246177
1604388517000,2020-11-03T07:28:37Z,46,TA120-T246183
1604388530000,2020-11-03T07:28:50Z,73.3,TA120-T246184
1604388540000,2020-11-03T07:29:00Z,63.1,TA120-T246191
1604388541000,2020-11-03T07:29:01Z,62.9,TA120-T246187
1604388558000,2020-11-03T07:29:18Z,59.3,TA120-T246177
1604388577000,2020-11-03T07:29:37Z,46,TA120-T246183
1604388590000,2020-11-03T07:29:50Z,75,TA120-T246184
1604388600000,2020-11-03T07:30:00Z,64.8,TA120-T246191
1604388601000,2020-11-03T07:30:01Z,61.8,TA120-T246187
1604388618000,2020-11-03T07:30:18Z,59.3,TA120-T246177
1604388637000,2020-11-03T07:30:37Z,46,TA120-T246183
1604388650000,2020-11-03T07:30:50Z,71.5,TA120-T246184
1604388660000,2020-11-03T07:31:00Z,64.2,TA120-T246191
1604388661000,2020-11-03T07:31:01Z,63.9,TA120-T246187
1604388678000,2020-11-03T07:31:18Z,62.5,TA120-T246177
1604388697000,2020-11-03T07:31:37Z,46.1,TA120-T246183
1604388710000,2020-11-03T07:31:50Z,85.4,TA120-T246184
1604388720000,2020-11-03T07:32:00Z,67.3,TA120-T246191
1604388721000,2020-11-03T07:32:01Z,62.6,TA120-T246187
1604388738000,2020-11-03T07:32:18Z,58.6,TA120-T246177
1604388757000,2020-11-03T07:32:37Z,46,TA120-T246183
1604388770000,2020-11-03T07:32:50Z,82.7,TA120-T246184
1604388780000,2020-11-03T07:33:00Z,65.4,TA120-T246191
1604388781000,2020-11-03T07:33:01Z,63.9,TA120-T246187
1604388798000,2020-11-03T07:33:18Z,65.9,TA120-T246177
1604388817000,2020-11-03T07:33:37Z,46.2,TA120-T246183
1604388830000,2020-11-03T07:33:50Z,72.3,TA120-T246184
1604388840000,2020-11-03T07:34:00Z,67.4,TA120-T246191
1604388841000,2020-11-03T07:34:01Z,63.5,TA120-T246187
1604388858000,2020-11-03T07:34:18Z,61.7,TA120-T246177
1604388877000,2020-11-03T07:34:37Z,46,TA120-T246183
1604388890000,2020-11-03T07:34:50Z,72.7,TA120-T246184
1604388900000,2020-11-03T07:35:00Z,76.3,TA120-T246191
1604388901000,2020-11-03T07:35:01Z,63.4,TA120-T246187
1604388918000,2020-11-03T07:35:18Z,60.4,TA120-T246177
1604388937000,2020-11-03T07:35:37Z,46,TA120-T246183
1604388950000,2020-11-03T07:35:50Z,75.7,TA120-T246184
1604388960000,2020-11-03T07:36:00Z,72.7,TA120-T246191
1604388961000,2020-11-03T07:36:01Z,62.5,TA120-T246187
1604388978000,2020-11-03T07:36:18Z,59.7,TA120-T246177
1604388997000,2020-11-03T07:36:37Z,46,TA120-T246183
1604389010000,2020-11-03T07:36:50Z,73.2,TA120-T246184
1604389020000,2020-11-03T07:37:00Z,73.6,TA120-T246191
1604389021000,2020-11-03T07:37:01Z,64.4,TA120-T246187
1604389038000,2020-11-03T07:37:18Z,62.2,TA120-T246177
1604389057000,2020-11-03T07:37:37Z,46,TA120-T246183
1604389070000,2020-11-03T07:37:50Z,75.7,TA120-T246184
1604389080000,2020-11-03T07:38:00Z,75.9,TA120-T246191
1604389081000,2020-11-03T07:38:01Z,63,TA120-T246187
1604389098000,2020-11-03T07:38:18Z,62.6,TA120-T246177
1604389117000,2020-11-03T07:38:37Z,50,TA120-T246183
1604389130000,2020-11-03T07:38:50Z,75.4,TA120-T246184
1604389140000,2020-11-03T07:39:00Z,75.7,TA120-T246191
1604389141000,2020-11-03T07:39:01Z,64.9,TA120-T246187
1604389158000,2020-11-03T07:39:18Z,58.7,TA120-T246177
1604389177000,2020-11-03T07:39:37Z,47.7,TA120-T246183
1604389190000,2020-11-03T07:39:50Z,72.5,TA120-T246184
1604389200000,2020-11-03T07:40:00Z,72.2,TA120-T246191
1604389201000,2020-11-03T07:40:01Z,63,TA120-T246187
1604389218000,2020-11-03T07:40:18Z,58.4,TA120-T246177
1604389237000,2020-11-03T07:40:37Z,46,TA120-T246183
1604389250000,2020-11-03T07:40:50Z,77.8,TA120-T246184
1604389260000,2020-11-03T07:41:00Z,75.3,TA120-T246191
1604389261000,2020-11-03T07:41:01Z,61.6,TA120-T246187
1604389278000,2020-11-03T07:41:18Z,62.3,TA120-T246177
1604389297000,2020-11-03T07:41:37Z,46.1,TA120-T246183
1604389310000,2020-11-03T07:41:50Z,71.7,TA120-T246184
1604389320000,2020-11-03T07:42:00Z,73.9,TA120-T246191
1604389321000,2020-11-03T07:42:01Z,63.5,TA120-T246187
1604389338000,2020-11-03T07:42:18Z,59.2,TA120-T246177
1604389357000,2020-11-03T07:42:37Z,49.6,TA120-T246183
1604389370000,2020-11-03T07:42:50Z,75.1,TA120-T246184
1604389380000,2020-11-03T07:43:00Z,74.6,TA120-T246191
1604389381000,2020-11-03T07:43:01Z,64.4,TA120-T246187
1604389398000,2020-11-03T07:43:18Z,62.5,TA120-T246177
1604389417000,2020-11-03T07:43:37Z,49.8,TA120-T246183
1604389430000,2020-11-03T07:43:50Z,77,TA120-T246184
1604389440000,2020-11-03T07:44:00Z,68.4,TA120-T246191
1604389441000,2020-11-03T07:44:01Z,63.1,TA120-T246187
1604389458000,2020-11-03T07:44:18Z,61.4,TA120-T246177
1604389477000,2020-11-03T07:44:37Z,46.2,TA120-T246183
1604389490000,2020-11-03T07:44:50Z,76.1,TA120-T246184
1604389500000,2020-11-03T07:45:00Z,74.6,TA120-T246191
1604389501000,2020-11-03T07:45:01Z,64.3,TA120-T246187
1604389518000,2020-11-03T07:45:18Z,59.6,TA120-T246177
1604389537000,2020-11-03T07:45:37Z,47.6,TA120-T246183
1604389550000,2020-11-03T07:45:50Z,74,TA120-T246184
1604389560000,2020-11-03T07:46:00Z,72,TA120-T246191
1604389561000,2020-11-03T07:46:01Z,64.1,TA120-T246187
1604389578000,2020-11-03T07:46:18Z,59.6,TA120-T246177
1604389597000,2020-11-03T07:46:37Z,52.3,TA120-T246183
1604389610000,2020-11-03T07:46:50Z,75.7,TA120-T246184
1604389620000,2020-11-03T07:47:00Z,68.9,TA120-T246191
