time,readable_time,dBA,dev-id
1642218486000,2022-01-15T03:48:06Z,35.2,TA120-T246183
1642218486000,2022-01-15T03:48:06Z,46.7,TA120-T246191
1642218486000,2022-01-15T03:48:06Z,51.6,TA120-T246184
1642218486000,2022-01-15T03:48:06Z,48.4,TA120-T246187
1642218487000,2022-01-15T03:48:07Z,51.1,TA120-T246184
1642218487000,2022-01-15T03:48:07Z,47.5,TA120-T246187
1642218487000,2022-01-15T03:48:07Z,35.2,TA120-T246183
1642218487000,2022-01-15T03:48:07Z,46.2,TA120-T246191
1642218488000,2022-01-15T03:48:08Z,35.4,TA120-T246183
1642218488000,2022-01-15T03:48:08Z,46.4,TA120-T246191
1642218488000,2022-01-15T03:48:08Z,50.8,TA120-T246184
1642218488000,2022-01-15T03:48:08Z,48.7,TA120-T246187
1642218489000,2022-01-15T03:48:09Z,50.2,TA120-T246184
1642218489000,2022-01-15T03:48:09Z,47.4,TA120-T246187
1642218489000,2022-01-15T03:48:09Z,34.8,TA120-T246183
1642218489000,2022-01-15T03:48:09Z,46.7,TA120-T246191
1642218490000,2022-01-15T03:48:10Z,35.1,TA120-T246183
1642218490000,2022-01-15T03:48:10Z,46.5,TA120-T246191
1642218490000,2022-01-15T03:48:10Z,50.4,TA120-T246184
1642218490000,2022-01-15T03:48:10Z,47.9,TA120-T246187
1642218491000,2022-01-15T03:48:11Z,50.4,TA120-T246184
1642218491000,2022-01-15T03:48:11Z,48.6,TA120-T246187
1642218491000,2022-01-15T03:48:11Z,35,TA120-T246183
1642218491000,2022-01-15T03:48:11Z,46.8,TA120-T246191
1642218492000,2022-01-15T03:48:12Z,35.1,TA120-T246183
1642218492000,2022-01-15T03:48:12Z,46.5,TA120-T246191
1642218492000,2022-01-15T03:48:12Z,50.6,TA120-T246184
1642218492000,2022-01-15T03:48:12Z,49.3,TA120-T246187
1642218493000,2022-01-15T03:48:13Z,50.7,TA120-T246184
1642218493000,2022-01-15T03:48:13Z,49.4,TA120-T246187
1642218493000,2022-01-15T03:48:13Z,35.3,TA120-T246183
1642218493000,2022-01-15T03:48:13Z,46.4,TA120-T246191
1642218494000,2022-01-15T03:48:14Z,35.2,TA120-T246183
1642218494000,2022-01-15T03:48:14Z,46.4,TA120-T246191
1642218494000,2022-01-15T03:48:14Z,51.8,TA120-T246184
1642218494000,2022-01-15T03:48:14Z,51.1,TA120-T246187
1642218495000,2022-01-15T03:48:15Z,52.3,TA120-T246184
1642218495000,2022-01-15T03:48:15Z,50.9,TA120-T246187
1642218495000,2022-01-15T03:48:15Z,35.7,TA120-T246183
1642218495000,2022-01-15T03:48:15Z,46.3,TA120-T246191
1642218496000,2022-01-15T03:48:16Z,35.5,TA120-T246183
1642218496000,2022-01-15T03:48:16Z,46.4,TA120-T246191
1642218496000,2022-01-15T03:48:16Z,53.3,TA120-T246184
1642218496000,2022-01-15T03:48:16Z,50.6,TA120-T246187
1642218497000,2022-01-15T03:48:17Z,54.2,TA120-T246184
1642218497000,2022-01-15T03:48:17Z,49.8,TA120-T246187
1642218497000,2022-01-15T03:48:17Z,35.1,TA120-T246183
1642218497000,2022-01-15T03:48:17Z,46.6,TA120-T246191
1642218498000,2022-01-15T03:48:18Z,35.2,TA120-T246183
1642218498000,2022-01-15T03:48:18Z,46.3,TA120-T246191
1642218498000,2022-01-15T03:48:18Z,56.1,TA120-T246184
1642218498000,2022-01-15T03:48:18Z,48.2,TA120-T246187
1642218499000,2022-01-15T03:48:19Z,57.3,TA120-T246184
1642218499000,2022-01-15T03:48:19Z,47.7,TA120-T246187
1642218499000,2022-01-15T03:48:19Z,35.5,TA120-T246183
1642218499000,2022-01-15T03:48:19Z,46.6,TA120-T246191
1642218500000,2022-01-15T03:48:20Z,35.1,TA120-T246183
1642218500000,2022-01-15T03:48:20Z,46.2,TA120-T246191
1642218500000,2022-01-15T03:48:20Z,62.3,TA120-T246184
1642218500000,2022-01-15T03:48:20Z,48.3,TA120-T246187
1642218501000,2022-01-15T03:48:21Z,64.5,TA120-T246184
1642218501000,2022-01-15T03:48:21Z,49.3,TA120-T246187
1642218501000,2022-01-15T03:48:21Z,34.9,TA120-T246183
1642218501000,2022-01-15T03:48:21Z,46.6,TA120-T246191
1642218502000,2022-01-15T03:48:22Z,35.2,TA120-T246183
1642218502000,2022-01-15T03:48:22Z,47,TA120-T246191
1642218502000,2022-01-15T03:48:22Z,64.5,TA120-T246184
1642218502000,2022-01-15T03:48:22Z,52,TA120-T246187
1642218503000,2022-01-15T03:48:23Z,64,TA120-T246184
1642218503000,2022-01-15T03:48:23Z,50.8,TA120-T246187
1642218503000,2022-01-15T03:48:23Z,35.1,TA120-T246183
1642218503000,2022-01-15T03:48:23Z,46.9,TA120-T246191
1642218504000,2022-01-15T03:48:24Z,35.6,TA120-T246183
1642218504000,2022-01-15T03:48:24Z,45.9,TA120-T246191
1642218504000,2022-01-15T03:48:24Z,62.8,TA120-T246184
1642218504000,2022-01-15T03:48:24Z,50.5,TA120-T246187
1642218505000,2022-01-15T03:48:25Z,61.8,TA120-T246184
1642218505000,2022-01-15T03:48:25Z,50.5,TA120-T246187
1642218505000,2022-01-15T03:48:25Z,35.4,TA120-T246183
1642218505000,2022-01-15T03:48:25Z,46.9,TA120-T246191
1642218506000,2022-01-15T03:48:26Z,35.1,TA120-T246183
1642218506000,2022-01-15T03:48:26Z,45.9,TA120-T246191
1642218506000,2022-01-15T03:48:26Z,61,TA120-T246184
1642218506000,2022-01-15T03:48:26Z,50.2,TA120-T246187
1642218507000,2022-01-15T03:48:27Z,60.3,TA120-T246184
1642218507000,2022-01-15T03:48:27Z,49.5,TA120-T246187
1642218507000,2022-01-15T03:48:27Z,35.3,TA120-T246183
1642218507000,2022-01-15T03:48:27Z,46.2,TA120-T246191
1642218508000,2022-01-15T03:48:28Z,35,TA120-T246183
1642218508000,2022-01-15T03:48:28Z,46.7,TA120-T246191
1642218508000,2022-01-15T03:48:28Z,60.1,TA120-T246184
1642218508000,2022-01-15T03:48:28Z,50.7,TA120-T246187
1642218509000,2022-01-15T03:48:29Z,58.5,TA120-T246184
1642218509000,2022-01-15T03:48:29Z,52,TA120-T246187
1642218509000,2022-01-15T03:48:29Z,35.2,TA120-T246183
1642218509000,2022-01-15T03:48:29Z,46.2,TA120-T246191
1642218510000,2022-01-15T03:48:30Z,36.2,TA120-T246183
1642218510000,2022-01-15T03:48:30Z,46.6,TA120-T246191
1642218510000,2022-01-15T03:48:30Z,55.8,TA120-T246184
1642218510000,2022-01-15T03:48:30Z,52.3,TA120-T246187
1642218511000,2022-01-15T03:48:31Z,55.7,TA120-T246184
1642218511000,2022-01-15T03:48:31Z,51.8,TA120-T246187
1642218511000,2022-01-15T03:48:31Z,35.3,TA120-T246183
1642218511000,2022-01-15T03:48:31Z,46.4,TA120-T246191
1642218512000,2022-01-15T03:48:32Z,35,TA120-T246183
1642218512000,2022-01-15T03:48:32Z,46.3,TA120-T246191
1642218512000,2022-01-15T03:48:32Z,55.4,TA120-T246184
1642218512000,2022-01-15T03:48:32Z,52.4,TA120-T246187
1642218513000,2022-01-15T03:48:33Z,53.8,TA120-T246184
1642218513000,2022-01-15T03:48:33Z,53,TA120-T246187
1642218513000,2022-01-15T03:48:33Z,34.9,TA120-T246183
1642218513000,2022-01-15T03:48:33Z,46.4,TA120-T246191
1642218514000,2022-01-15T03:48:34Z,35.2,TA120-T246183
1642218514000,2022-01-15T03:48:34Z,46.5,TA120-T246191
1642218514000,2022-01-15T03:48:34Z,53.4,TA120-T246184
1642218514000,2022-01-15T03:48:34Z,55.4,TA120-T246187
1642218515000,2022-01-15T03:48:35Z,53,TA120-T246184
1642218515000,2022-01-15T03:48:35Z,54.9,TA120-T246187
1642218515000,2022-01-15T03:48:35Z,35.3,TA120-T246183
1642218515000,2022-01-15T03:48:35Z,46.5,TA120-T246191
1642218516000,2022-01-15T03:48:36Z,35.1,TA120-T246183
1642218516000,2022-01-15T03:48:36Z,46.5,TA120-T246191
1642218516000,2022-01-15T03:48:36Z,52.5,TA120-T246184
1642218516000,2022-01-15T03:48:36Z,53.6,TA120-T246187
1642218517000,2022-01-15T03:48:37Z,52,TA120-T246184
1642218517000,2022-01-15T03:48:37Z,54.4,TA120-T246187
1642218517000,2022-01-15T03:48:37Z,34.9,TA120-T246183
1642218517000,2022-01-15T03:48:37Z,46.4,TA120-T246191
1642218518000,2022-01-15T03:48:38Z,35.3,TA120-T246183
1642218518000,2022-01-15T03:48:38Z,46.6,TA120-T246191
1642218518000,2022-01-15T03:48:38Z,51.8,TA120-T246184
1642218518000,2022-01-15T03:48:38Z,51.9,TA120-T246187
1642218519000,2022-01-15T03:48:39Z,51.5,TA120-T246184
1642218519000,2022-01-15T03:48:39Z,53.5,TA120-T246187
1642218519000,2022-01-15T03:48:39Z,35.3,TA120-T246183
1642218519000,2022-01-15T03:48:39Z,46.2,TA120-T246191
1642218520000,2022-01-15T03:48:40Z,35.3,TA120-T246183
1642218520000,2022-01-15T03:48:40Z,47,TA120-T246191
1642218520000,2022-01-15T03:48:40Z,51.8,TA120-T246184
1642218520000,2022-01-15T03:48:40Z,53.4,TA120-T246187
1642218521000,2022-01-15T03:48:41Z,51.7,TA120-T246184
1642218521000,2022-01-15T03:48:41Z,53,TA120-T246187
1642218521000,2022-01-15T03:48:41Z,35.1,TA120-T246183
1642218521000,2022-01-15T03:48:41Z,46.4,TA120-T246191
1642218522000,2022-01-15T03:48:42Z,35.5,TA120-T246183
1642218522000,2022-01-15T03:48:42Z,46.9,TA120-T246191
1642218522000,2022-01-15T03:48:42Z,51.1,TA120-T246184
1642218522000,2022-01-15T03:48:42Z,54.6,TA120-T246187
1642218523000,2022-01-15T03:48:43Z,56.3,TA120-T246184
1642218523000,2022-01-15T03:48:43Z,52.5,TA120-T246187
1642218523000,2022-01-15T03:48:43Z,35.8,TA120-T246183
1642218523000,2022-01-15T03:48:43Z,46.6,TA120-T246191
1642218524000,2022-01-15T03:48:44Z,35.1,TA120-T246183
1642218524000,2022-01-15T03:48:44Z,45.8,TA120-T246191
1642218524000,2022-01-15T03:48:44Z,54.8,TA120-T246184
1642218524000,2022-01-15T03:48:44Z,52.7,TA120-T246187
1642218525000,2022-01-15T03:48:45Z,55.5,TA120-T246184
1642218525000,2022-01-15T03:48:45Z,51,TA120-T246187
1642218525000,2022-01-15T03:48:45Z,35.3,TA120-T246183
1642218525000,2022-01-15T03:48:45Z,46.2,TA120-T246191
1642218526000,2022-01-15T03:48:46Z,35.2,TA120-T246183
1642218526000,2022-01-15T03:48:46Z,46.6,TA120-T246191
1642218526000,2022-01-15T03:48:46Z,54.2,TA120-T246184
1642218526000,2022-01-15T03:48:46Z,50.3,TA120-T246187
1642218527000,2022-01-15T03:48:47Z,55.3,TA120-T246184
1642218527000,2022-01-15T03:48:47Z,48.5,TA120-T246187
1642218527000,2022-01-15T03:48:47Z,34.9,TA120-T246183
1642218527000,2022-01-15T03:48:47Z,47,TA120-T246191
1642218528000,2022-01-15T03:48:48Z,35.3,TA120-T246183
1642218528000,2022-01-15T03:48:48Z,46.8,TA120-T246191
1642218528000,2022-01-15T03:48:48Z,52.6,TA120-T246184
1642218528000,2022-01-15T03:48:48Z,49,TA120-T246187
1642218529000,2022-01-15T03:48:49Z,56,TA120-T246184
1642218529000,2022-01-15T03:48:49Z,48.7,TA120-T246187
1642218529000,2022-01-15T03:48:49Z,34.7,TA120-T246183
1642218529000,2022-01-15T03:48:49Z,47.5,TA120-T246191
1642218530000,2022-01-15T03:48:50Z,35,TA120-T246183
1642218530000,2022-01-15T03:48:50Z,46.8,TA120-T246191
1642218530000,2022-01-15T03:48:50Z,54,TA120-T246184
1642218530000,2022-01-15T03:48:50Z,48.8,TA120-T246187
1642218531000,2022-01-15T03:48:51Z,52.5,TA120-T246184
1642218531000,2022-01-15T03:48:51Z,48.6,TA120-T246187
1642218531000,2022-01-15T03:48:51Z,35,TA120-T246183
1642218531000,2022-01-15T03:48:51Z,47.2,TA120-T246191
1642218532000,2022-01-15T03:48:52Z,35,TA120-T246183
1642218532000,2022-01-15T03:48:52Z,47.1,TA120-T246191
1642218532000,2022-01-15T03:48:52Z,53,TA120-T246184
1642218532000,2022-01-15T03:48:52Z,48.9,TA120-T246187
1642218533000,2022-01-15T03:48:53Z,56.4,TA120-T246184
1642218533000,2022-01-15T03:48:53Z,50.1,TA120-T246187
1642218533000,2022-01-15T03:48:53Z,35.2,TA120-T246183
1642218533000,2022-01-15T03:48:53Z,46.8,TA120-T246191
1642218534000,2022-01-15T03:48:54Z,35.6,TA120-T246183
1642218534000,2022-01-15T03:48:54Z,46.8,TA120-T246191
1642218534000,2022-01-15T03:48:54Z,57.2,TA120-T246184
1642218534000,2022-01-15T03:48:54Z,50,TA120-T246187
1642218535000,2022-01-15T03:48:55Z,54.5,TA120-T246184
1642218535000,2022-01-15T03:48:55Z,49.6,TA120-T246187
1642218535000,2022-01-15T03:48:55Z,35.1,TA120-T246183
1642218535000,2022-01-15T03:48:55Z,45.9,TA120-T246191
1642218536000,2022-01-15T03:48:56Z,35.1,TA120-T246183
1642218536000,2022-01-15T03:48:56Z,46,TA120-T246191
1642218536000,2022-01-15T03:48:56Z,54.5,TA120-T246184
1642218536000,2022-01-15T03:48:56Z,49.9,TA120-T246187
1642218537000,2022-01-15T03:48:57Z,54,TA120-T246184
1642218537000,2022-01-15T03:48:57Z,51.3,TA120-T246187
1642218537000,2022-01-15T03:48:57Z,34.7,TA120-T246183
1642218537000,2022-01-15T03:48:57Z,45.6,TA120-T246191
1642218538000,2022-01-15T03:48:58Z,36.1,TA120-T246183
1642218538000,2022-01-15T03:48:58Z,46.2,TA120-T246191
1642218538000,2022-01-15T03:48:58Z,54,TA120-T246184
1642218538000,2022-01-15T03:48:58Z,51.3,TA120-T246187
1642218539000,2022-01-15T03:48:59Z,55.1,TA120-T246184
1642218539000,2022-01-15T03:48:59Z,51,TA120-T246187
1642218539000,2022-01-15T03:48:59Z,35.8,TA120-T246183
1642218539000,2022-01-15T03:48:59Z,45.5,TA120-T246191
1642218540000,2022-01-15T03:49:00Z,35.3,TA120-T246183
1642218540000,2022-01-15T03:49:00Z,46.4,TA120-T246191
1642218540000,2022-01-15T03:49:00Z,53.9,TA120-T246184
1642218540000,2022-01-15T03:49:00Z,50.2,TA120-T246187
1642218541000,2022-01-15T03:49:01Z,55,TA120-T246184
1642218541000,2022-01-15T03:49:01Z,50,TA120-T246187
1642218541000,2022-01-15T03:49:01Z,35.9,TA120-T246183
1642218541000,2022-01-15T03:49:01Z,46.5,TA120-T246191
1642218542000,2022-01-15T03:49:02Z,35.4,TA120-T246183
1642218542000,2022-01-15T03:49:02Z,46.7,TA120-T246191
1642218542000,2022-01-15T03:49:02Z,56,TA120-T246184
1642218542000,2022-01-15T03:49:02Z,50.5,TA120-T246187
1642218543000,2022-01-15T03:49:03Z,56.3,TA120-T246184
1642218543000,2022-01-15T03:49:03Z,50.4,TA120-T246187
1642218543000,2022-01-15T03:49:03Z,35.5,TA120-T246183
1642218543000,2022-01-15T03:49:03Z,46.6,TA120-T246191
1642218544000,2022-01-15T03:49:04Z,35.2,TA120-T246183
1642218544000,2022-01-15T03:49:04Z,46.4,TA120-T246191
1642218544000,2022-01-15T03:49:04Z,56.5,TA120-T246184
1642218544000,2022-01-15T03:49:04Z,50.1,TA120-T246187
1642218545000,2022-01-15T03:49:05Z,57.7,TA120-T246184
1642218545000,2022-01-15T03:49:05Z,51.5,TA120-T246187
1642218545000,2022-01-15T03:49:05Z,35.6,TA120-T246183
1642218545000,2022-01-15T03:49:05Z,46.3,TA120-T246191
1642218546000,2022-01-15T03:49:06Z,35.8,TA120-T246183
1642218546000,2022-01-15T03:49:06Z,47.6,TA120-T246191
1642218546000,2022-01-15T03:49:06Z,58.9,TA120-T246184
1642218546000,2022-01-15T03:49:06Z,51.6,TA120-T246187
1642218547000,2022-01-15T03:49:07Z,59.2,TA120-T246184
1642218547000,2022-01-15T03:49:07Z,51.9,TA120-T246187
1642218547000,2022-01-15T03:49:07Z,35.4,TA120-T246183
1642218547000,2022-01-15T03:49:07Z,46,TA120-T246191
1642218548000,2022-01-15T03:49:08Z,35.4,TA120-T246183
1642218548000,2022-01-15T03:49:08Z,45.6,TA120-T246191
1642218548000,2022-01-15T03:49:08Z,60.5,TA120-T246184
1642218548000,2022-01-15T03:49:08Z,51.6,TA120-T246187
1642218549000,2022-01-15T03:49:09Z,62.2,TA120-T246184
1642218549000,2022-01-15T03:49:09Z,51.3,TA120-T246187
1642218549000,2022-01-15T03:49:09Z,35.1,TA120-T246183
1642218549000,2022-01-15T03:49:09Z,46.2,TA120-T246191
1642218550000,2022-01-15T03:49:10Z,35.1,TA120-T246183
1642218550000,2022-01-15T03:49:10Z,45.7,TA120-T246191
1642218550000,2022-01-15T03:49:10Z,65.6,TA120-T246184
1642218550000,2022-01-15T03:49:10Z,50.3,TA120-T246187
1642218551000,2022-01-15T03:49:11Z,69.3,TA120-T246184
1642218551000,2022-01-15T03:49:11Z,50.4,TA120-T246187
1642218551000,2022-01-15T03:49:11Z,35,TA120-T246183
1642218551000,2022-01-15T03:49:11Z,45.8,TA120-T246191
1642218552000,2022-01-15T03:49:12Z,34.7,TA120-T246183
1642218552000,2022-01-15T03:49:12Z,45.6,TA120-T246191
1642218552000,2022-01-15T03:49:12Z,72.1,TA120-T246184
1642218552000,2022-01-15T03:49:12Z,51.2,TA120-T246187
1642218553000,2022-01-15T03:49:13Z,75.6,TA120-T246184
1642218553000,2022-01-15T03:49:13Z,52.1,TA120-T246187
1642218553000,2022-01-15T03:49:13Z,34.5,TA120-T246183
1642218553000,2022-01-15T03:49:13Z,46.1,TA120-T246191
1642218554000,2022-01-15T03:49:14Z,34.6,TA120-T246183
1642218554000,2022-01-15T03:49:14Z,46.7,TA120-T246191
1642218554000,2022-01-15T03:49:14Z,74.8,TA120-T246184
1642218554000,2022-01-15T03:49:14Z,53.1,TA120-T246187
1642218555000,2022-01-15T03:49:15Z,70.9,TA120-T246184
1642218555000,2022-01-15T03:49:15Z,52.4,TA120-T246187
1642218555000,2022-01-15T03:49:15Z,35.4,TA120-T246183
1642218555000,2022-01-15T03:49:15Z,46,TA120-T246191
1642218556000,2022-01-15T03:49:16Z,34.9,TA120-T246183
1642218556000,2022-01-15T03:49:16Z,46.5,TA120-T246191
1642218556000,2022-01-15T03:49:16Z,66.2,TA120-T246184
1642218556000,2022-01-15T03:49:16Z,52.2,TA120-T246187
1642218557000,2022-01-15T03:49:17Z,63,TA120-T246184
1642218557000,2022-01-15T03:49:17Z,53,TA120-T246187
1642218557000,2022-01-15T03:49:17Z,35.2,TA120-T246183
1642218557000,2022-01-15T03:49:17Z,45.9,TA120-T246191
1642218558000,2022-01-15T03:49:18Z,35.5,TA120-T246183
1642218558000,2022-01-15T03:49:18Z,46.6,TA120-T246191
1642218558000,2022-01-15T03:49:18Z,61.2,TA120-T246184
1642218558000,2022-01-15T03:49:18Z,53.1,TA120-T246187
1642218559000,2022-01-15T03:49:19Z,59.8,TA120-T246184
1642218559000,2022-01-15T03:49:19Z,52.5,TA120-T246187
1642218559000,2022-01-15T03:49:19Z,36,TA120-T246183
1642218559000,2022-01-15T03:49:19Z,47.3,TA120-T246191
1642218560000,2022-01-15T03:49:20Z,34.7,TA120-T246183
1642218560000,2022-01-15T03:49:20Z,46.2,TA120-T246191
1642218560000,2022-01-15T03:49:20Z,57.4,TA120-T246184
1642218560000,2022-01-15T03:49:20Z,51.4,TA120-T246187
1642218561000,2022-01-15T03:49:21Z,56.1,TA120-T246184
1642218561000,2022-01-15T03:49:21Z,52.4,TA120-T246187
1642218561000,2022-01-15T03:49:21Z,34.6,TA120-T246183
1642218561000,2022-01-15T03:49:21Z,46.4,TA120-T246191
1642218562000,2022-01-15T03:49:22Z,35.1,TA120-T246183
1642218562000,2022-01-15T03:49:22Z,46.8,TA120-T246191
1642218562000,2022-01-15T03:49:22Z,54.7,TA120-T246184
1642218562000,2022-01-15T03:49:22Z,54,TA120-T246187
1642218563000,2022-01-15T03:49:23Z,53.8,TA120-T246184
1642218563000,2022-01-15T03:49:23Z,53.8,TA120-T246187
1642218563000,2022-01-15T03:49:23Z,35.3,TA120-T246183
1642218563000,2022-01-15T03:49:23Z,46.1,TA120-T246191
1642218564000,2022-01-15T03:49:24Z,35,TA120-T246183
1642218564000,2022-01-15T03:49:24Z,45.8,TA120-T246191
1642218564000,2022-01-15T03:49:24Z,53.9,TA120-T246184
1642218564000,2022-01-15T03:49:24Z,53.3,TA120-T246187
1642218565000,2022-01-15T03:49:25Z,53.4,TA120-T246184
1642218565000,2022-01-15T03:49:25Z,55.4,TA120-T246187
1642218565000,2022-01-15T03:49:25Z,35.2,TA120-T246183
1642218565000,2022-01-15T03:49:25Z,46.1,TA120-T246191
1642218566000,2022-01-15T03:49:26Z,35.6,TA120-T246183
1642218566000,2022-01-15T03:49:26Z,46.2,TA120-T246191
1642218566000,2022-01-15T03:49:26Z,52.5,TA120-T246184
1642218566000,2022-01-15T03:49:26Z,55.9,TA120-T246187
1642218567000,2022-01-15T03:49:27Z,51.8,TA120-T246184
1642218567000,2022-01-15T03:49:27Z,55.6,TA120-T246187
1642218567000,2022-01-15T03:49:27Z,34.9,TA120-T246183
1642218567000,2022-01-15T03:49:27Z,45.7,TA120-T246191
1642218568000,2022-01-15T03:49:28Z,35.3,TA120-T246183
1642218568000,2022-01-15T03:49:28Z,46.2,TA120-T246191
1642218568000,2022-01-15T03:49:28Z,52.6,TA120-T246184
1642218568000,2022-01-15T03:49:28Z,56.6,TA120-T246187
1642218569000,2022-01-15T03:49:29Z,52.1,TA120-T246184
1642218569000,2022-01-15T03:49:29Z,55.2,TA120-T246187
1642218569000,2022-01-15T03:49:29Z,35.5,TA120-T246183
1642218569000,2022-01-15T03:49:29Z,46.5,TA120-T246191
1642218570000,2022-01-15T03:49:30Z,36.2,TA120-T246183
1642218570000,2022-01-15T03:49:30Z,46.2,TA120-T246191
1642218570000,2022-01-15T03:49:30Z,51.6,TA120-T246184
1642218570000,2022-01-15T03:49:30Z,56,TA120-T246187
1642218571000,2022-01-15T03:49:31Z,51.5,TA120-T246184
1642218571000,2022-01-15T03:49:31Z,55.2,TA120-T246187
1642218571000,2022-01-15T03:49:31Z,35.6,TA120-T246183
1642218571000,2022-01-15T03:49:31Z,46,TA120-T246191
1642218572000,2022-01-15T03:49:32Z,34.6,TA120-T246183
1642218572000,2022-01-15T03:49:32Z,46.1,TA120-T246191
1642218572000,2022-01-15T03:49:32Z,51.1,TA120-T246184
1642218572000,2022-01-15T03:49:32Z,56.4,TA120-T246187
1642218573000,2022-01-15T03:49:33Z,51,TA120-T246184
1642218573000,2022-01-15T03:49:33Z,54.9,TA120-T246187
1642218573000,2022-01-15T03:49:33Z,35.8,TA120-T246183
1642218573000,2022-01-15T03:49:33Z,45.5,TA120-T246191
1642218574000,2022-01-15T03:49:34Z,34.9,TA120-T246183
1642218574000,2022-01-15T03:49:34Z,46.4,TA120-T246191
1642218574000,2022-01-15T03:49:34Z,50.9,TA120-T246184
1642218574000,2022-01-15T03:49:34Z,53.1,TA120-T246187
1642218575000,2022-01-15T03:49:35Z,50.9,TA120-T246184
1642218575000,2022-01-15T03:49:35Z,52.5,TA120-T246187
1642218575000,2022-01-15T03:49:35Z,35.9,TA120-T246183
1642218575000,2022-01-15T03:49:35Z,46.3,TA120-T246191
1642218576000,2022-01-15T03:49:36Z,35.5,TA120-T246183
1642218576000,2022-01-15T03:49:36Z,46.6,TA120-T246191
1642218576000,2022-01-15T03:49:36Z,51.2,TA120-T246184
1642218576000,2022-01-15T03:49:36Z,50.4,TA120-T246187
1642218577000,2022-01-15T03:49:37Z,50.3,TA120-T246184
1642218577000,2022-01-15T03:49:37Z,50.8,TA120-T246187
1642218577000,2022-01-15T03:49:37Z,35.7,TA120-T246183
1642218577000,2022-01-15T03:49:37Z,46,TA120-T246191
1642218578000,2022-01-15T03:49:38Z,34.8,TA120-T246183
1642218578000,2022-01-15T03:49:38Z,46.2,TA120-T246191
1642218578000,2022-01-15T03:49:38Z,50,TA120-T246184
1642218578000,2022-01-15T03:49:38Z,50.1,TA120-T246187
1642218579000,2022-01-15T03:49:39Z,50.1,TA120-T246184
1642218579000,2022-01-15T03:49:39Z,49.8,TA120-T246187
1642218579000,2022-01-15T03:49:39Z,35.6,TA120-T246183
1642218579000,2022-01-15T03:49:39Z,46.1,TA120-T246191
1642218580000,2022-01-15T03:49:40Z,36.2,TA120-T246183
1642218580000,2022-01-15T03:49:40Z,45.8,TA120-T246191
1642218580000,2022-01-15T03:49:40Z,49.8,TA120-T246184
1642218580000,2022-01-15T03:49:40Z,49,TA120-T246187
1642218581000,2022-01-15T03:49:41Z,49.4,TA120-T246184
1642218581000,2022-01-15T03:49:41Z,49.6,TA120-T246187
1642218581000,2022-01-15T03:49:41Z,36.2,TA120-T246183
1642218581000,2022-01-15T03:49:41Z,46.3,TA120-T246191
1642218582000,2022-01-15T03:49:42Z,35.3,TA120-T246183
1642218582000,2022-01-15T03:49:42Z,45.6,TA120-T246191
1642218582000,2022-01-15T03:49:42Z,50.1,TA120-T246184
1642218582000,2022-01-15T03:49:42Z,49.7,TA120-T246187
1642218583000,2022-01-15T03:49:43Z,50.2,TA120-T246184
1642218583000,2022-01-15T03:49:43Z,49.7,TA120-T246187
1642218583000,2022-01-15T03:49:43Z,35,TA120-T246183
1642218583000,2022-01-15T03:49:43Z,45.6,TA120-T246191
1642218584000,2022-01-15T03:49:44Z,35,TA120-T246183
1642218584000,2022-01-15T03:49:44Z,45.6,TA120-T246191
1642218584000,2022-01-15T03:49:44Z,50.5,TA120-T246184
1642218584000,2022-01-15T03:49:44Z,49.9,TA120-T246187
1642218585000,2022-01-15T03:49:45Z,50.7,TA120-T246184
1642218585000,2022-01-15T03:49:45Z,49.9,TA120-T246187
1642218585000,2022-01-15T03:49:45Z,35.7,TA120-T246183
1642218585000,2022-01-15T03:49:45Z,45.9,TA120-T246191
1642218586000,2022-01-15T03:49:46Z,35,TA120-T246183
1642218586000,2022-01-15T03:49:46Z,46.5,TA120-T246191
1642218586000,2022-01-15T03:49:46Z,50.8,TA120-T246184
1642218586000,2022-01-15T03:49:46Z,50.6,TA120-T246187
1642218587000,2022-01-15T03:49:47Z,51.6,TA120-T246184
1642218587000,2022-01-15T03:49:47Z,51.3,TA120-T246187
1642218587000,2022-01-15T03:49:47Z,34.8,TA120-T246183
1642218587000,2022-01-15T03:49:47Z,45.6,TA120-T246191
1642218588000,2022-01-15T03:49:48Z,34.6,TA120-T246183
1642218588000,2022-01-15T03:49:48Z,46.9,TA120-T246191
1642218588000,2022-01-15T03:49:48Z,52.2,TA120-T246184
1642218588000,2022-01-15T03:49:48Z,51.4,TA120-T246187
1642218589000,2022-01-15T03:49:49Z,52.9,TA120-T246184
1642218589000,2022-01-15T03:49:49Z,51.8,TA120-T246187
1642218589000,2022-01-15T03:49:49Z,35.5,TA120-T246183
1642218589000,2022-01-15T03:49:49Z,46.2,TA120-T246191
1642218590000,2022-01-15T03:49:50Z,34.6,TA120-T246183
1642218590000,2022-01-15T03:49:50Z,45.3,TA120-T246191
1642218590000,2022-01-15T03:49:50Z,53.5,TA120-T246184
1642218590000,2022-01-15T03:49:50Z,51.9,TA120-T246187
1642218591000,2022-01-15T03:49:51Z,54.5,TA120-T246184
1642218591000,2022-01-15T03:49:51Z,52.4,TA120-T246187
1642218591000,2022-01-15T03:49:51Z,35.3,TA120-T246183
1642218591000,2022-01-15T03:49:51Z,46.3,TA120-T246191
1642218592000,2022-01-15T03:49:52Z,35.6,TA120-T246183
1642218592000,2022-01-15T03:49:52Z,45.6,TA120-T246191
