time,readable_time,dBA,dev-id
1614752959000,2021-03-03T06:29:19Z,44.9,TA120-T246183
1614752986000,2021-03-03T06:29:46Z,62.7,TA120-T246187
1614753008000,2021-03-03T06:30:08Z,76.1,TA120-T246184
1614753012000,2021-03-03T06:30:12Z,61.4,TA120-T246191
1614753019000,2021-03-03T06:30:19Z,44.9,TA120-T246183
1614753046000,2021-03-03T06:30:46Z,62.9,TA120-T246187
1614753068000,2021-03-03T06:31:08Z,71.6,TA120-T246184
1614753072000,2021-03-03T06:31:12Z,59.7,TA120-T246191
1614753079000,2021-03-03T06:31:19Z,44.9,TA120-T246183
1614753106000,2021-03-03T06:31:46Z,63.6,TA120-T246187
1614753128000,2021-03-03T06:32:08Z,74.1,TA120-T246184
1614753132000,2021-03-03T06:32:12Z,62.1,TA120-T246191
1614753139000,2021-03-03T06:32:19Z,44.9,TA120-T246183
1614753166000,2021-03-03T06:32:46Z,63.7,TA120-T246187
1614753188000,2021-03-03T06:33:08Z,76.7,TA120-T246184
1614753192000,2021-03-03T06:33:12Z,57,TA120-T246191
1614753199000,2021-03-03T06:33:19Z,44.9,TA120-T246183
1614753226000,2021-03-03T06:33:46Z,63.4,TA120-T246187
1614753248000,2021-03-03T06:34:08Z,72.3,TA120-T246184
1614753252000,2021-03-03T06:34:12Z,61.2,TA120-T246191
1614753259000,2021-03-03T06:34:19Z,45,TA120-T246183
1614753286000,2021-03-03T06:34:46Z,62.6,TA120-T246187
1614753308000,2021-03-03T06:35:08Z,73.2,TA120-T246184
1614753312000,2021-03-03T06:35:12Z,63.9,TA120-T246191
1614753319000,2021-03-03T06:35:19Z,44.8,TA120-T246183
1614753346000,2021-03-03T06:35:46Z,63,TA120-T246187
1614753368000,2021-03-03T06:36:08Z,75.7,TA120-T246184
1614753372000,2021-03-03T06:36:12Z,59.6,TA120-T246191
1614753379000,2021-03-03T06:36:19Z,45,TA120-T246183
1614753406000,2021-03-03T06:36:46Z,63.4,TA120-T246187
1614753428000,2021-03-03T06:37:08Z,75,TA120-T246184
1614753432000,2021-03-03T06:37:12Z,56.5,TA120-T246191
1614753439000,2021-03-03T06:37:19Z,45,TA120-T246183
1614753466000,2021-03-03T06:37:46Z,62.7,TA120-T246187
1614753488000,2021-03-03T06:38:08Z,73.4,TA120-T246184
1614753492000,2021-03-03T06:38:12Z,59.9,TA120-T246191
1614753499000,2021-03-03T06:38:19Z,44.9,TA120-T246183
1614753526000,2021-03-03T06:38:46Z,63.6,TA120-T246187
1614753548000,2021-03-03T06:39:08Z,77,TA120-T246184
1614753552000,2021-03-03T06:39:12Z,59,TA120-T246191
1614753559000,2021-03-03T06:39:19Z,44.8,TA120-T246183
1614753586000,2021-03-03T06:39:46Z,62.8,TA120-T246187
1614753608000,2021-03-03T06:40:08Z,73.1,TA120-T246184
1614753612000,2021-03-03T06:40:12Z,57.3,TA120-T246191
1614753619000,2021-03-03T06:40:19Z,44.9,TA120-T246183
1614753646000,2021-03-03T06:40:46Z,62.8,TA120-T246187
1614753668000,2021-03-03T06:41:08Z,74.2,TA120-T246184
1614753672000,2021-03-03T06:41:12Z,56.8,TA120-T246191
1614753679000,2021-03-03T06:41:19Z,44.9,TA120-T246183
1614753706000,2021-03-03T06:41:46Z,62.4,TA120-T246187
1614753728000,2021-03-03T06:42:08Z,75.3,TA120-T246184
1614753732000,2021-03-03T06:42:12Z,59.2,TA120-T246191
1614753739000,2021-03-03T06:42:19Z,44.9,TA120-T246183
1614753766000,2021-03-03T06:42:46Z,62.6,TA120-T246187
1614753788000,2021-03-03T06:43:08Z,74.1,TA120-T246184
1614753792000,2021-03-03T06:43:12Z,57.2,TA120-T246191
1614753799000,2021-03-03T06:43:19Z,44.9,TA120-T246183
1614753826000,2021-03-03T06:43:46Z,62.9,TA120-T246187
1614753848000,2021-03-03T06:44:08Z,73,TA120-T246184
1614753852000,2021-03-03T06:44:12Z,51,TA120-T246191
1614753859000,2021-03-03T06:44:19Z,44.8,TA120-T246183
1614753886000,2021-03-03T06:44:46Z,62.3,TA120-T246187
1614753908000,2021-03-03T06:45:08Z,75.6,TA120-T246184
1614753912000,2021-03-03T06:45:12Z,60.7,TA120-T246191
1614753919000,2021-03-03T06:45:19Z,44.9,TA120-T246183
1614753946000,2021-03-03T06:45:46Z,63,TA120-T246187
1614753968000,2021-03-03T06:46:08Z,73.8,TA120-T246184
1614753972000,2021-03-03T06:46:12Z,56.9,TA120-T246191
1614753979000,2021-03-03T06:46:19Z,44.9,TA120-T246183
1614754006000,2021-03-03T06:46:46Z,61.1,TA120-T246187
1614754028000,2021-03-03T06:47:08Z,75.3,TA120-T246184
1614754032000,2021-03-03T06:47:12Z,53.4,TA120-T246191
1614754039000,2021-03-03T06:47:19Z,44.9,TA120-T246183
1614754066000,2021-03-03T06:47:46Z,63.2,TA120-T246187
1614754088000,2021-03-03T06:48:08Z,69.3,TA120-T246184
1614754092000,2021-03-03T06:48:12Z,62,TA120-T246191
1614754099000,2021-03-03T06:48:19Z,44.9,TA120-T246183
1614754126000,2021-03-03T06:48:46Z,62.4,TA120-T246187
1614754148000,2021-03-03T06:49:08Z,75.4,TA120-T246184
1614754152000,2021-03-03T06:49:12Z,59.5,TA120-T246191
1614754159000,2021-03-03T06:49:19Z,44.9,TA120-T246183
1614754186000,2021-03-03T06:49:46Z,62.8,TA120-T246187
1614754208000,2021-03-03T06:50:08Z,71.1,TA120-T246184
1614754212000,2021-03-03T06:50:12Z,54.8,TA120-T246191
1614754219000,2021-03-03T06:50:19Z,44.9,TA120-T246183
1614754246000,2021-03-03T06:50:46Z,62,TA120-T246187
1614754268000,2021-03-03T06:51:08Z,76.5,TA120-T246184
1614754272000,2021-03-03T06:51:12Z,59.4,TA120-T246191
1614754279000,2021-03-03T06:51:19Z,44.9,TA120-T246183
1614754306000,2021-03-03T06:51:46Z,61.4,TA120-T246187
1614754328000,2021-03-03T06:52:08Z,72.2,TA120-T246184
1614754332000,2021-03-03T06:52:12Z,56.7,TA120-T246191
1614754339000,2021-03-03T06:52:19Z,44.8,TA120-T246183
1614754366000,2021-03-03T06:52:46Z,60.5,TA120-T246187
1614754388000,2021-03-03T06:53:08Z,70.6,TA120-T246184
1614754392000,2021-03-03T06:53:12Z,53.7,TA120-T246191
1614754399000,2021-03-03T06:53:19Z,44.9,TA120-T246183
1614754426000,2021-03-03T06:53:46Z,62.3,TA120-T246187
1614754448000,2021-03-03T06:54:08Z,73.9,TA120-T246184
1614754452000,2021-03-03T06:54:12Z,64.1,TA120-T246191
1614754459000,2021-03-03T06:54:19Z,45.1,TA120-T246183
1614754486000,2021-03-03T06:54:46Z,62.4,TA120-T246187
1614754508000,2021-03-03T06:55:08Z,73.2,TA120-T246184
1614754512000,2021-03-03T06:55:12Z,55.3,TA120-T246191
1614754519000,2021-03-03T06:55:19Z,44.9,TA120-T246183
1614754546000,2021-03-03T06:55:46Z,61.7,TA120-T246187
1614754568000,2021-03-03T06:56:08Z,72.3,TA120-T246184
1614754572000,2021-03-03T06:56:12Z,53.8,TA120-T246191
1614754579000,2021-03-03T06:56:19Z,44.8,TA120-T246183
1614754606000,2021-03-03T06:56:46Z,61,TA120-T246187
1614754628000,2021-03-03T06:57:08Z,72.7,TA120-T246184
1614754632000,2021-03-03T06:57:12Z,59.4,TA120-T246191
1614754639000,2021-03-03T06:57:19Z,44.8,TA120-T246183
1614754666000,2021-03-03T06:57:46Z,61.4,TA120-T246187
1614754688000,2021-03-03T06:58:08Z,71.2,TA120-T246184
1614754692000,2021-03-03T06:58:12Z,64,TA120-T246191
1614754699000,2021-03-03T06:58:19Z,44.9,TA120-T246183
1614754726000,2021-03-03T06:58:46Z,60.7,TA120-T246187
1614754748000,2021-03-03T06:59:08Z,72.7,TA120-T246184
1614754752000,2021-03-03T06:59:12Z,56,TA120-T246191
1614754759000,2021-03-03T06:59:19Z,44.8,TA120-T246183
1614754786000,2021-03-03T06:59:46Z,61.1,TA120-T246187
1614754808000,2021-03-03T07:00:08Z,73.4,TA120-T246184
1614754812000,2021-03-03T07:00:12Z,60.3,TA120-T246191
1614754819000,2021-03-03T07:00:19Z,44.8,TA120-T246183
1614754846000,2021-03-03T07:00:46Z,61.2,TA120-T246187
1614754868000,2021-03-03T07:01:08Z,70.8,TA120-T246184
1614754872000,2021-03-03T07:01:12Z,58.4,TA120-T246191
1614754879000,2021-03-03T07:01:19Z,44.9,TA120-T246183
1614754906000,2021-03-03T07:01:46Z,63.5,TA120-T246187
1614754928000,2021-03-03T07:02:08Z,72.7,TA120-T246184
1614754932000,2021-03-03T07:02:12Z,65,TA120-T246191
1614754939000,2021-03-03T07:02:19Z,44.8,TA120-T246183
1614754966000,2021-03-03T07:02:46Z,62.1,TA120-T246187
1614754988000,2021-03-03T07:03:08Z,75.5,TA120-T246184
1614754992000,2021-03-03T07:03:12Z,54.4,TA120-T246191
1614754999000,2021-03-03T07:03:19Z,44.8,TA120-T246183
1614755026000,2021-03-03T07:03:46Z,61.4,TA120-T246187
1614755048000,2021-03-03T07:04:08Z,74.2,TA120-T246184
1614755052000,2021-03-03T07:04:12Z,54.6,TA120-T246191
1614755059000,2021-03-03T07:04:19Z,44.8,TA120-T246183
1614755086000,2021-03-03T07:04:46Z,61.6,TA120-T246187
1614755108000,2021-03-03T07:05:08Z,68.4,TA120-T246184
1614755112000,2021-03-03T07:05:12Z,56.9,TA120-T246191
1614755119000,2021-03-03T07:05:19Z,44.9,TA120-T246183
1614755146000,2021-03-03T07:05:46Z,61.1,TA120-T246187
1614755168000,2021-03-03T07:06:08Z,72.3,TA120-T246184
1614755172000,2021-03-03T07:06:12Z,56.7,TA120-T246191
1614755179000,2021-03-03T07:06:19Z,44.9,TA120-T246183
1614755206000,2021-03-03T07:06:46Z,62.5,TA120-T246187
1614755228000,2021-03-03T07:07:08Z,73.3,TA120-T246184
1614755232000,2021-03-03T07:07:12Z,62.3,TA120-T246191
1614755239000,2021-03-03T07:07:19Z,44.8,TA120-T246183
1614755266000,2021-03-03T07:07:46Z,62.1,TA120-T246187
1614755288000,2021-03-03T07:08:08Z,73.2,TA120-T246184
1614755292000,2021-03-03T07:08:12Z,60.9,TA120-T246191
1614755299000,2021-03-03T07:08:19Z,45,TA120-T246183
1614755326000,2021-03-03T07:08:46Z,62.1,TA120-T246187
1614755348000,2021-03-03T07:09:08Z,69.5,TA120-T246184
1614755352000,2021-03-03T07:09:12Z,58.8,TA120-T246191
1614755359000,2021-03-03T07:09:19Z,51.5,TA120-T246183
1614755386000,2021-03-03T07:09:46Z,62.9,TA120-T246187
1614755408000,2021-03-03T07:10:08Z,72.7,TA120-T246184
1614755412000,2021-03-03T07:10:12Z,59.7,TA120-T246191
1614755419000,2021-03-03T07:10:19Z,46.1,TA120-T246183
1614755446000,2021-03-03T07:10:46Z,62.7,TA120-T246187
1614755468000,2021-03-03T07:11:08Z,71.7,TA120-T246184
1614755472000,2021-03-03T07:11:12Z,57.4,TA120-T246191
1614755479000,2021-03-03T07:11:19Z,57.2,TA120-T246183
1614755506000,2021-03-03T07:11:46Z,61.1,TA120-T246187
1614755528000,2021-03-03T07:12:08Z,72.4,TA120-T246184
1614755532000,2021-03-03T07:12:12Z,59,TA120-T246191
1614755539000,2021-03-03T07:12:19Z,51.1,TA120-T246183
1614755566000,2021-03-03T07:12:46Z,62.4,TA120-T246187
1614755588000,2021-03-03T07:13:08Z,74.1,TA120-T246184
1614755592000,2021-03-03T07:13:12Z,59.8,TA120-T246191
1614755599000,2021-03-03T07:13:19Z,49.8,TA120-T246183
1614755626000,2021-03-03T07:13:46Z,61.3,TA120-T246187
1614755648000,2021-03-03T07:14:08Z,71.8,TA120-T246184
1614755652000,2021-03-03T07:14:12Z,59.7,TA120-T246191
1614755659000,2021-03-03T07:14:19Z,45.8,TA120-T246183
1614755686000,2021-03-03T07:14:46Z,60.8,TA120-T246187
1614755708000,2021-03-03T07:15:08Z,73.8,TA120-T246184
1614755712000,2021-03-03T07:15:12Z,57.8,TA120-T246191
1614755719000,2021-03-03T07:15:19Z,45.7,TA120-T246183
1614755746000,2021-03-03T07:15:46Z,61.7,TA120-T246187
1614755768000,2021-03-03T07:16:08Z,69.5,TA120-T246184
1614755772000,2021-03-03T07:16:12Z,54.8,TA120-T246191
1614755779000,2021-03-03T07:16:19Z,45,TA120-T246183
1614755806000,2021-03-03T07:16:46Z,62,TA120-T246187
1614755828000,2021-03-03T07:17:08Z,73.2,TA120-T246184
1614755832000,2021-03-03T07:17:12Z,59.6,TA120-T246191
1614755839000,2021-03-03T07:17:19Z,45,TA120-T246183
1614755866000,2021-03-03T07:17:46Z,61.1,TA120-T246187
1614755888000,2021-03-03T07:18:08Z,69.9,TA120-T246184
1614755892000,2021-03-03T07:18:12Z,58.8,TA120-T246191
1614755899000,2021-03-03T07:18:19Z,46.4,TA120-T246183
1614755926000,2021-03-03T07:18:46Z,61.8,TA120-T246187
1614755948000,2021-03-03T07:19:08Z,73.6,TA120-T246184
1614755952000,2021-03-03T07:19:12Z,57,TA120-T246191
1614755959000,2021-03-03T07:19:19Z,50.8,TA120-T246183
1614755986000,2021-03-03T07:19:46Z,61.7,TA120-T246187
1614756008000,2021-03-03T07:20:08Z,68.7,TA120-T246184
1614756012000,2021-03-03T07:20:12Z,57.6,TA120-T246191
1614756019000,2021-03-03T07:20:19Z,55.4,TA120-T246183
1614756046000,2021-03-03T07:20:46Z,60.8,TA120-T246187
1614756068000,2021-03-03T07:21:08Z,76.6,TA120-T246184
1614756072000,2021-03-03T07:21:12Z,56.8,TA120-T246191
1614756079000,2021-03-03T07:21:19Z,53.1,TA120-T246183
1614756106000,2021-03-03T07:21:46Z,61.5,TA120-T246187
1614756128000,2021-03-03T07:22:08Z,71.5,TA120-T246184
1614756132000,2021-03-03T07:22:12Z,58.5,TA120-T246191
1614756139000,2021-03-03T07:22:19Z,47,TA120-T246183
1614756166000,2021-03-03T07:22:46Z,60.9,TA120-T246187
1614756188000,2021-03-03T07:23:08Z,73.4,TA120-T246184
1614756192000,2021-03-03T07:23:12Z,56.2,TA120-T246191
1614756199000,2021-03-03T07:23:19Z,45.1,TA120-T246183
1614756226000,2021-03-03T07:23:46Z,62.7,TA120-T246187
1614756248000,2021-03-03T07:24:08Z,71.6,TA120-T246184
1614756252000,2021-03-03T07:24:12Z,56.8,TA120-T246191
1614756259000,2021-03-03T07:24:19Z,46.1,TA120-T246183
1614756286000,2021-03-03T07:24:46Z,61.6,TA120-T246187
1614756308000,2021-03-03T07:25:08Z,72.1,TA120-T246184
1614756312000,2021-03-03T07:25:12Z,58.4,TA120-T246191
1614756319000,2021-03-03T07:25:19Z,47,TA120-T246183
1614756346000,2021-03-03T07:25:46Z,60.6,TA120-T246187
1614756368000,2021-03-03T07:26:08Z,69.4,TA120-T246184
1614756372000,2021-03-03T07:26:12Z,56.2,TA120-T246191
1614756379000,2021-03-03T07:26:19Z,45.5,TA120-T246183
1614756406000,2021-03-03T07:26:46Z,60.7,TA120-T246187
1614756428000,2021-03-03T07:27:08Z,73.7,TA120-T246184
1614756432000,2021-03-03T07:27:12Z,57.2,TA120-T246191
1614756439000,2021-03-03T07:27:19Z,45.5,TA120-T246183
1614756466000,2021-03-03T07:27:46Z,61.4,TA120-T246187
1614756488000,2021-03-03T07:28:08Z,74.2,TA120-T246184
1614756492000,2021-03-03T07:28:12Z,57.6,TA120-T246191
1614756499000,2021-03-03T07:28:19Z,45.1,TA120-T246183
1614756526000,2021-03-03T07:28:46Z,60.9,TA120-T246187
1614756548000,2021-03-03T07:29:08Z,67.5,TA120-T246184
1614756552000,2021-03-03T07:29:12Z,56.4,TA120-T246191
1614756559000,2021-03-03T07:29:19Z,45,TA120-T246183
1614756586000,2021-03-03T07:29:46Z,60.6,TA120-T246187
1614756608000,2021-03-03T07:30:08Z,74.1,TA120-T246184
1614756612000,2021-03-03T07:30:12Z,58.3,TA120-T246191
1614756619000,2021-03-03T07:30:19Z,45,TA120-T246183
1614756646000,2021-03-03T07:30:46Z,60.9,TA120-T246187
1614756668000,2021-03-03T07:31:08Z,71.9,TA120-T246184
1614756672000,2021-03-03T07:31:12Z,58,TA120-T246191
1614756679000,2021-03-03T07:31:19Z,45.1,TA120-T246183
1614756706000,2021-03-03T07:31:46Z,61.2,TA120-T246187
1614756728000,2021-03-03T07:32:08Z,74.2,TA120-T246184
1614756732000,2021-03-03T07:32:12Z,55.8,TA120-T246191
1614756739000,2021-03-03T07:32:19Z,45.1,TA120-T246183
1614756766000,2021-03-03T07:32:46Z,60.6,TA120-T246187
1614756788000,2021-03-03T07:33:08Z,75.1,TA120-T246184
1614756792000,2021-03-03T07:33:12Z,59.6,TA120-T246191
1614756799000,2021-03-03T07:33:19Z,45,TA120-T246183
1614756826000,2021-03-03T07:33:46Z,61.7,TA120-T246187
1614756848000,2021-03-03T07:34:08Z,74.6,TA120-T246184
1614756852000,2021-03-03T07:34:12Z,61.2,TA120-T246191
1614756859000,2021-03-03T07:34:19Z,54.7,TA120-T246183
1614756886000,2021-03-03T07:34:46Z,61.3,TA120-T246187
1614756908000,2021-03-03T07:35:08Z,73.4,TA120-T246184
1614756912000,2021-03-03T07:35:12Z,58.7,TA120-T246191
1614756919000,2021-03-03T07:35:19Z,55.1,TA120-T246183
1614756946000,2021-03-03T07:35:46Z,62.3,TA120-T246187
1614756968000,2021-03-03T07:36:08Z,72,TA120-T246184
1614756972000,2021-03-03T07:36:12Z,53.5,TA120-T246191
1614756979000,2021-03-03T07:36:19Z,45.5,TA120-T246183
1614757006000,2021-03-03T07:36:46Z,61.4,TA120-T246187
1614757028000,2021-03-03T07:37:08Z,72.2,TA120-T246184
1614757032000,2021-03-03T07:37:12Z,55.5,TA120-T246191
1614757039000,2021-03-03T07:37:19Z,45,TA120-T246183
1614757066000,2021-03-03T07:37:46Z,60.9,TA120-T246187
1614757088000,2021-03-03T07:38:08Z,70.4,TA120-T246184
1614757092000,2021-03-03T07:38:12Z,54.9,TA120-T246191
1614757099000,2021-03-03T07:38:19Z,45,TA120-T246183
1614757126000,2021-03-03T07:38:46Z,59.8,TA120-T246187
1614757148000,2021-03-03T07:39:08Z,73.5,TA120-T246184
1614757152000,2021-03-03T07:39:12Z,58.5,TA120-T246191
1614757159000,2021-03-03T07:39:19Z,45,TA120-T246183
1614757186000,2021-03-03T07:39:46Z,62,TA120-T246187
1614757208000,2021-03-03T07:40:08Z,74.4,TA120-T246184
1614757212000,2021-03-03T07:40:12Z,56.4,TA120-T246191
1614757219000,2021-03-03T07:40:19Z,45,TA120-T246183
1614757246000,2021-03-03T07:40:46Z,60.2,TA120-T246187
1614757268000,2021-03-03T07:41:08Z,76.8,TA120-T246184
1614757272000,2021-03-03T07:41:12Z,51.5,TA120-T246191
1614757279000,2021-03-03T07:41:19Z,44.9,TA120-T246183
1614757306000,2021-03-03T07:41:46Z,61.7,TA120-T246187
1614757328000,2021-03-03T07:42:08Z,68.9,TA120-T246184
1614757332000,2021-03-03T07:42:12Z,58.8,TA120-T246191
1614757339000,2021-03-03T07:42:19Z,45,TA120-T246183
1614757366000,2021-03-03T07:42:46Z,62,TA120-T246187
1614757388000,2021-03-03T07:43:08Z,71.9,TA120-T246184
1614757392000,2021-03-03T07:43:12Z,59,TA120-T246191
1614757399000,2021-03-03T07:43:19Z,45,TA120-T246183
1614757426000,2021-03-03T07:43:46Z,62.1,TA120-T246187
1614757448000,2021-03-03T07:44:08Z,68.2,TA120-T246184
1614757452000,2021-03-03T07:44:12Z,52.9,TA120-T246191
1614757459000,2021-03-03T07:44:19Z,45,TA120-T246183
1614757486000,2021-03-03T07:44:46Z,63.5,TA120-T246187
1614757508000,2021-03-03T07:45:08Z,75,TA120-T246184
1614757512000,2021-03-03T07:45:12Z,58.1,TA120-T246191
1614757519000,2021-03-03T07:45:19Z,45,TA120-T246183
1614757546000,2021-03-03T07:45:46Z,63.3,TA120-T246187
1614757568000,2021-03-03T07:46:08Z,70.5,TA120-T246184
1614757572000,2021-03-03T07:46:12Z,55.5,TA120-T246191
1614757579000,2021-03-03T07:46:19Z,44.9,TA120-T246183
1614757606000,2021-03-03T07:46:46Z,62.4,TA120-T246187
1614757628000,2021-03-03T07:47:08Z,68.6,TA120-T246184
1614757632000,2021-03-03T07:47:12Z,60.1,TA120-T246191
1614757639000,2021-03-03T07:47:19Z,44.9,TA120-T246183
1614757666000,2021-03-03T07:47:46Z,61.2,TA120-T246187
1614757688000,2021-03-03T07:48:08Z,73.8,TA120-T246184
1614757692000,2021-03-03T07:48:12Z,57.8,TA120-T246191
1614757699000,2021-03-03T07:48:19Z,47.1,TA120-T246183
1614757726000,2021-03-03T07:48:46Z,60.5,TA120-T246187
1614757748000,2021-03-03T07:49:08Z,70.8,TA120-T246184
1614757752000,2021-03-03T07:49:12Z,55.7,TA120-T246191
1614757759000,2021-03-03T07:49:19Z,46.1,TA120-T246183
1614757786000,2021-03-03T07:49:46Z,61.9,TA120-T246187
1614757808000,2021-03-03T07:50:08Z,69.7,TA120-T246184
1614757812000,2021-03-03T07:50:12Z,57.9,TA120-T246191
1614757819000,2021-03-03T07:50:19Z,45,TA120-T246183
1614757846000,2021-03-03T07:50:46Z,62.3,TA120-T246187
1614757868000,2021-03-03T07:51:08Z,74.4,TA120-T246184
1614757872000,2021-03-03T07:51:12Z,56.6,TA120-T246191
1614757879000,2021-03-03T07:51:19Z,45,TA120-T246183
1614757906000,2021-03-03T07:51:46Z,60.7,TA120-T246187
1614757928000,2021-03-03T07:52:08Z,72.1,TA120-T246184
1614757932000,2021-03-03T07:52:12Z,54.1,TA120-T246191
1614757939000,2021-03-03T07:52:19Z,52.7,TA120-T246183
1614757966000,2021-03-03T07:52:46Z,62.3,TA120-T246187
1614757988000,2021-03-03T07:53:08Z,71.7,TA120-T246184
1614757992000,2021-03-03T07:53:12Z,60.4,TA120-T246191
1614757999000,2021-03-03T07:53:19Z,55.7,TA120-T246183
1614758026000,2021-03-03T07:53:46Z,62.2,TA120-T246187
1614758048000,2021-03-03T07:54:08Z,74.4,TA120-T246184
1614758052000,2021-03-03T07:54:12Z,58.3,TA120-T246191
1614758059000,2021-03-03T07:54:19Z,59.1,TA120-T246183
1614758086000,2021-03-03T07:54:46Z,62,TA120-T246187
1614758108000,2021-03-03T07:55:08Z,70.5,TA120-T246184
1614758112000,2021-03-03T07:55:12Z,57.7,TA120-T246191
1614758119000,2021-03-03T07:55:19Z,53.2,TA120-T246183
1614758146000,2021-03-03T07:55:46Z,60.4,TA120-T246187
1614758168000,2021-03-03T07:56:08Z,68.3,TA120-T246184
1614758172000,2021-03-03T07:56:12Z,54.5,TA120-T246191
1614758179000,2021-03-03T07:56:19Z,47.5,TA120-T246183
1614758206000,2021-03-03T07:56:46Z,60.2,TA120-T246187
1614758228000,2021-03-03T07:57:08Z,72.8,TA120-T246184
1614758232000,2021-03-03T07:57:12Z,56.1,TA120-T246191
1614758239000,2021-03-03T07:57:19Z,52,TA120-T246183
1614758266000,2021-03-03T07:57:46Z,61.7,TA120-T246187
1614758288000,2021-03-03T07:58:08Z,72.7,TA120-T246184
1614758292000,2021-03-03T07:58:12Z,58.9,TA120-T246191
1614758299000,2021-03-03T07:58:19Z,52.2,TA120-T246183
1614758326000,2021-03-03T07:58:46Z,60.8,TA120-T246187
1614758348000,2021-03-03T07:59:08Z,72.7,TA120-T246184
1614758352000,2021-03-03T07:59:12Z,57.5,TA120-T246191
1614758359000,2021-03-03T07:59:19Z,45.1,TA120-T246183
1614758386000,2021-03-03T07:59:46Z,61.7,TA120-T246187
1614758408000,2021-03-03T08:00:08Z,75.2,TA120-T246184
1614758412000,2021-03-03T08:00:12Z,57,TA120-T246191
1614758419000,2021-03-03T08:00:19Z,45.9,TA120-T246183
1614758446000,2021-03-03T08:00:46Z,61.7,TA120-T246187
1614758468000,2021-03-03T08:01:08Z,71.3,TA120-T246184
1614758472000,2021-03-03T08:01:12Z,56.3,TA120-T246191
1614758479000,2021-03-03T08:01:19Z,48.3,TA120-T246183
1614758506000,2021-03-03T08:01:46Z,60.2,TA120-T246187
1614758528000,2021-03-03T08:02:08Z,70.5,TA120-T246184
1614758532000,2021-03-03T08:02:12Z,58.3,TA120-T246191
1614758539000,2021-03-03T08:02:19Z,45.5,TA120-T246183
1614758566000,2021-03-03T08:02:46Z,59.7,TA120-T246187
1614758588000,2021-03-03T08:03:08Z,71.5,TA120-T246184
1614758592000,2021-03-03T08:03:12Z,52.6,TA120-T246191
1614758599000,2021-03-03T08:03:19Z,44.8,TA120-T246183
1614758626000,2021-03-03T08:03:46Z,60.9,TA120-T246187
1614758648000,2021-03-03T08:04:08Z,72.5,TA120-T246184
1614758652000,2021-03-03T08:04:12Z,56.9,TA120-T246191
1614758659000,2021-03-03T08:04:19Z,44.9,TA120-T246183
1614758686000,2021-03-03T08:04:46Z,61.7,TA120-T246187
1614758708000,2021-03-03T08:05:08Z,66.1,TA120-T246184
1614758712000,2021-03-03T08:05:12Z,60.2,TA120-T246191
1614758719000,2021-03-03T08:05:19Z,45.1,TA120-T246183
1614758746000,2021-03-03T08:05:46Z,61.2,TA120-T246187
1614758768000,2021-03-03T08:06:08Z,76.2,TA120-T246184
1614758772000,2021-03-03T08:06:12Z,57.8,TA120-T246191
1614758779000,2021-03-03T08:06:19Z,45.2,TA120-T246183
1614758806000,2021-03-03T08:06:46Z,59.6,TA120-T246187
1614758828000,2021-03-03T08:07:08Z,72,TA120-T246184
1614758832000,2021-03-03T08:07:12Z,58.3,TA120-T246191
1614758839000,2021-03-03T08:07:19Z,45.1,TA120-T246183
1614758866000,2021-03-03T08:07:46Z,60.5,TA120-T246187
1614758888000,2021-03-03T08:08:08Z,71.7,TA120-T246184
1614758892000,2021-03-03T08:08:12Z,54.4,TA120-T246191
1614758899000,2021-03-03T08:08:19Z,45.1,TA120-T246183
1614758926000,2021-03-03T08:08:46Z,58.8,TA120-T246187
1614758948000,2021-03-03T08:09:08Z,71.9,TA120-T246184
1614758952000,2021-03-03T08:09:12Z,57,TA120-T246191
1614758959000,2021-03-03T08:09:19Z,45.1,TA120-T246183
1614758986000,2021-03-03T08:09:46Z,60.7,TA120-T246187
1614759008000,2021-03-03T08:10:08Z,73.2,TA120-T246184
1614759012000,2021-03-03T08:10:12Z,56.9,TA120-T246191
1614759019000,2021-03-03T08:10:19Z,45,TA120-T246183
1614759046000,2021-03-03T08:10:46Z,59.6,TA120-T246187
1614759068000,2021-03-03T08:11:08Z,71.4,TA120-T246184
1614759072000,2021-03-03T08:11:12Z,58.1,TA120-T246191
1614759079000,2021-03-03T08:11:19Z,45,TA120-T246183
1614759106000,2021-03-03T08:11:46Z,61.1,TA120-T246187
1614759128000,2021-03-03T08:12:08Z,74.3,TA120-T246184
1614759132000,2021-03-03T08:12:12Z,54.8,TA120-T246191
1614759139000,2021-03-03T08:12:19Z,45.1,TA120-T246183
1614759166000,2021-03-03T08:12:46Z,59.9,TA120-T246187
1614759188000,2021-03-03T08:13:08Z,70.3,TA120-T246184
1614759192000,2021-03-03T08:13:12Z,58.1,TA120-T246191
1614759199000,2021-03-03T08:13:19Z,45,TA120-T246183
1614759226000,2021-03-03T08:13:46Z,58.9,TA120-T246187
1614759248000,2021-03-03T08:14:08Z,67.1,TA120-T246184
1614759252000,2021-03-03T08:14:12Z,57.7,TA120-T246191
1614759259000,2021-03-03T08:14:19Z,45,TA120-T246183
1614759286000,2021-03-03T08:14:46Z,59.7,TA120-T246187
1614759308000,2021-03-03T08:15:08Z,74,TA120-T246184
1614759312000,2021-03-03T08:15:12Z,57.7,TA120-T246191
1614759319000,2021-03-03T08:15:19Z,45.1,TA120-T246183
1614759346000,2021-03-03T08:15:46Z,60.7,TA120-T246187
1614759368000,2021-03-03T08:16:08Z,73.3,TA120-T246184
