time,readable_time,dBA,dev-id
1675319938000,2023-02-02T06:38:58Z,51.9,TA120-T246183
1675319959000,2023-02-02T06:39:19Z,73.5,TA120-T246184
1675319987000,2023-02-02T06:39:47Z,58.1,TA120-T246191
1675319994000,2023-02-02T06:39:54Z,60.5,TA120-T246187
1675319998000,2023-02-02T06:39:58Z,52.5,TA120-T246183
1675320019000,2023-02-02T06:40:19Z,71,TA120-T246184
1675320047000,2023-02-02T06:40:47Z,63.1,TA120-T246191
1675320054000,2023-02-02T06:40:54Z,59.5,TA120-T246187
1675320058000,2023-02-02T06:40:58Z,53.7,TA120-T246183
1675320079000,2023-02-02T06:41:19Z,72.4,TA120-T246184
1675320107000,2023-02-02T06:41:47Z,59.3,TA120-T246191
1675320114000,2023-02-02T06:41:54Z,57,TA120-T246187
1675320118000,2023-02-02T06:41:58Z,53.2,TA120-T246183
1675320139000,2023-02-02T06:42:19Z,73.1,TA120-T246184
1675320167000,2023-02-02T06:42:47Z,57.5,TA120-T246191
1675320174000,2023-02-02T06:42:54Z,60.8,TA120-T246187
1675320178000,2023-02-02T06:42:58Z,53.9,TA120-T246183
1675320199000,2023-02-02T06:43:19Z,68.9,TA120-T246184
1675320227000,2023-02-02T06:43:47Z,57.3,TA120-T246191
1675320234000,2023-02-02T06:43:54Z,58.4,TA120-T246187
1675320238000,2023-02-02T06:43:58Z,53.6,TA120-T246183
1675320259000,2023-02-02T06:44:19Z,67.1,TA120-T246184
1675320287000,2023-02-02T06:44:47Z,63.2,TA120-T246191
1675320294000,2023-02-02T06:44:54Z,59.8,TA120-T246187
1675320298000,2023-02-02T06:44:58Z,56.9,TA120-T246183
1675320319000,2023-02-02T06:45:19Z,72.9,TA120-T246184
1675320347000,2023-02-02T06:45:47Z,58.4,TA120-T246191
1675320354000,2023-02-02T06:45:54Z,59.6,TA120-T246187
1675320358000,2023-02-02T06:45:58Z,54.5,TA120-T246183
1675320379000,2023-02-02T06:46:19Z,69,TA120-T246184
1675320407000,2023-02-02T06:46:47Z,60.5,TA120-T246191
1675320414000,2023-02-02T06:46:54Z,59.2,TA120-T246187
1675320418000,2023-02-02T06:46:58Z,62.2,TA120-T246183
1675320439000,2023-02-02T06:47:19Z,70.4,TA120-T246184
1675320467000,2023-02-02T06:47:47Z,57.6,TA120-T246191
1675320474000,2023-02-02T06:47:54Z,59.1,TA120-T246187
1675320478000,2023-02-02T06:47:58Z,62,TA120-T246183
1675320499000,2023-02-02T06:48:19Z,74.1,TA120-T246184
1675320527000,2023-02-02T06:48:47Z,56.5,TA120-T246191
1675320534000,2023-02-02T06:48:54Z,58.8,TA120-T246187
1675320538000,2023-02-02T06:48:58Z,62.7,TA120-T246183
1675320559000,2023-02-02T06:49:19Z,71.5,TA120-T246184
1675320587000,2023-02-02T06:49:47Z,59,TA120-T246191
1675320594000,2023-02-02T06:49:54Z,58.2,TA120-T246187
1675320598000,2023-02-02T06:49:58Z,59.3,TA120-T246183
1675320619000,2023-02-02T06:50:19Z,69.4,TA120-T246184
1675320647000,2023-02-02T06:50:47Z,55.9,TA120-T246191
1675320654000,2023-02-02T06:50:54Z,58.8,TA120-T246187
1675320658000,2023-02-02T06:50:58Z,61.9,TA120-T246183
1675320679000,2023-02-02T06:51:19Z,72.7,TA120-T246184
1675320707000,2023-02-02T06:51:47Z,58.1,TA120-T246191
1675320714000,2023-02-02T06:51:54Z,57.7,TA120-T246187
1675320718000,2023-02-02T06:51:58Z,63.1,TA120-T246183
1675320739000,2023-02-02T06:52:19Z,73.1,TA120-T246184
1675320767000,2023-02-02T06:52:47Z,58.8,TA120-T246191
1675320774000,2023-02-02T06:52:54Z,58,TA120-T246187
1675320778000,2023-02-02T06:52:58Z,59.8,TA120-T246183
1675320799000,2023-02-02T06:53:19Z,70.2,TA120-T246184
1675320827000,2023-02-02T06:53:47Z,58.7,TA120-T246191
1675320834000,2023-02-02T06:53:54Z,56.9,TA120-T246187
1675320838000,2023-02-02T06:53:58Z,55.8,TA120-T246183
1675320859000,2023-02-02T06:54:19Z,71.3,TA120-T246184
1675320887000,2023-02-02T06:54:47Z,56.1,TA120-T246191
1675320894000,2023-02-02T06:54:54Z,58.4,TA120-T246187
1675320898000,2023-02-02T06:54:58Z,61,TA120-T246183
1675320919000,2023-02-02T06:55:19Z,71.6,TA120-T246184
1675320947000,2023-02-02T06:55:47Z,59.4,TA120-T246191
1675320954000,2023-02-02T06:55:54Z,58.3,TA120-T246187
1675320958000,2023-02-02T06:55:58Z,64,TA120-T246183
1675320979000,2023-02-02T06:56:19Z,63.3,TA120-T246184
1675321007000,2023-02-02T06:56:47Z,58,TA120-T246191
1675321014000,2023-02-02T06:56:54Z,57.6,TA120-T246187
1675321018000,2023-02-02T06:56:58Z,63,TA120-T246183
1675321039000,2023-02-02T06:57:19Z,71.6,TA120-T246184
1675321067000,2023-02-02T06:57:47Z,53.3,TA120-T246191
1675321074000,2023-02-02T06:57:54Z,59.3,TA120-T246187
1675321078000,2023-02-02T06:57:58Z,61.8,TA120-T246183
1675321099000,2023-02-02T06:58:19Z,72.4,TA120-T246184
1675321127000,2023-02-02T06:58:47Z,60.2,TA120-T246191
1675321134000,2023-02-02T06:58:54Z,57.7,TA120-T246187
1675321138000,2023-02-02T06:58:58Z,57.3,TA120-T246183
1675321159000,2023-02-02T06:59:19Z,69.6,TA120-T246184
1675321187000,2023-02-02T06:59:47Z,58.9,TA120-T246191
1675321194000,2023-02-02T06:59:54Z,55.2,TA120-T246187
1675321198000,2023-02-02T06:59:58Z,55.1,TA120-T246183
1675321219000,2023-02-02T07:00:19Z,71.2,TA120-T246184
1675321247000,2023-02-02T07:00:47Z,55.9,TA120-T246191
1675321254000,2023-02-02T07:00:54Z,58.9,TA120-T246187
1675321258000,2023-02-02T07:00:58Z,49.9,TA120-T246183
1675321279000,2023-02-02T07:01:19Z,74,TA120-T246184
1675321307000,2023-02-02T07:01:47Z,60.6,TA120-T246191
1675321314000,2023-02-02T07:01:54Z,57.8,TA120-T246187
1675321318000,2023-02-02T07:01:58Z,57.2,TA120-T246183
1675321339000,2023-02-02T07:02:19Z,67.6,TA120-T246184
1675321367000,2023-02-02T07:02:47Z,61.6,TA120-T246191
1675321374000,2023-02-02T07:02:54Z,55.4,TA120-T246187
1675321378000,2023-02-02T07:02:58Z,61.7,TA120-T246183
1675321399000,2023-02-02T07:03:19Z,70.4,TA120-T246184
1675321427000,2023-02-02T07:03:47Z,56.4,TA120-T246191
1675321434000,2023-02-02T07:03:54Z,57.6,TA120-T246187
1675321438000,2023-02-02T07:03:58Z,67.6,TA120-T246183
1675321459000,2023-02-02T07:04:19Z,71.6,TA120-T246184
1675321487000,2023-02-02T07:04:47Z,55.8,TA120-T246191
1675321494000,2023-02-02T07:04:54Z,57,TA120-T246187
1675321498000,2023-02-02T07:04:58Z,65.9,TA120-T246183
1675321519000,2023-02-02T07:05:19Z,66,TA120-T246184
1675321547000,2023-02-02T07:05:47Z,56,TA120-T246191
1675321554000,2023-02-02T07:05:54Z,56.5,TA120-T246187
1675321558000,2023-02-02T07:05:58Z,65.7,TA120-T246183
1675321579000,2023-02-02T07:06:19Z,70.7,TA120-T246184
1675321607000,2023-02-02T07:06:47Z,58.5,TA120-T246191
1675321614000,2023-02-02T07:06:54Z,58.6,TA120-T246187
1675321618000,2023-02-02T07:06:58Z,45.6,TA120-T246183
1675321639000,2023-02-02T07:07:19Z,70.3,TA120-T246184
1675321667000,2023-02-02T07:07:47Z,58.7,TA120-T246191
1675321674000,2023-02-02T07:07:54Z,58.9,TA120-T246187
1675321678000,2023-02-02T07:07:58Z,57.4,TA120-T246183
1675321699000,2023-02-02T07:08:19Z,70,TA120-T246184
1675321727000,2023-02-02T07:08:47Z,56.8,TA120-T246191
1675321734000,2023-02-02T07:08:54Z,56.8,TA120-T246187
1675321738000,2023-02-02T07:08:58Z,58.9,TA120-T246183
1675321759000,2023-02-02T07:09:19Z,72.8,TA120-T246184
1675321787000,2023-02-02T07:09:47Z,56.8,TA120-T246191
1675321794000,2023-02-02T07:09:54Z,58.3,TA120-T246187
1675321798000,2023-02-02T07:09:58Z,45.3,TA120-T246183
1675321819000,2023-02-02T07:10:19Z,72.5,TA120-T246184
1675321847000,2023-02-02T07:10:47Z,58.7,TA120-T246191
1675321854000,2023-02-02T07:10:54Z,57.5,TA120-T246187
1675321858000,2023-02-02T07:10:58Z,48.5,TA120-T246183
1675321879000,2023-02-02T07:11:19Z,68.2,TA120-T246184
1675321907000,2023-02-02T07:11:47Z,59.5,TA120-T246191
1675321914000,2023-02-02T07:11:54Z,55.9,TA120-T246187
1675321918000,2023-02-02T07:11:58Z,45.1,TA120-T246183
1675321939000,2023-02-02T07:12:19Z,73.3,TA120-T246184
1675321967000,2023-02-02T07:12:47Z,55.4,TA120-T246191
1675321974000,2023-02-02T07:12:54Z,58.9,TA120-T246187
1675321978000,2023-02-02T07:12:58Z,45.2,TA120-T246183
1675321999000,2023-02-02T07:13:19Z,68.5,TA120-T246184
1675322027000,2023-02-02T07:13:47Z,62.4,TA120-T246191
1675322034000,2023-02-02T07:13:54Z,58.3,TA120-T246187
1675322038000,2023-02-02T07:13:58Z,45,TA120-T246183
1675322059000,2023-02-02T07:14:19Z,71.9,TA120-T246184
1675322087000,2023-02-02T07:14:47Z,58.7,TA120-T246191
1675322094000,2023-02-02T07:14:54Z,57.2,TA120-T246187
1675322098000,2023-02-02T07:14:58Z,45.1,TA120-T246183
1675322119000,2023-02-02T07:15:19Z,71.3,TA120-T246184
1675322147000,2023-02-02T07:15:47Z,57.5,TA120-T246191
1675322154000,2023-02-02T07:15:54Z,56.4,TA120-T246187
1675322158000,2023-02-02T07:15:58Z,45.1,TA120-T246183
1675322179000,2023-02-02T07:16:19Z,68.5,TA120-T246184
1675322207000,2023-02-02T07:16:47Z,52.3,TA120-T246191
1675322214000,2023-02-02T07:16:54Z,58.8,TA120-T246187
1675322218000,2023-02-02T07:16:58Z,45.2,TA120-T246183
1675322239000,2023-02-02T07:17:19Z,70.4,TA120-T246184
1675322267000,2023-02-02T07:17:47Z,56.5,TA120-T246191
1675322274000,2023-02-02T07:17:54Z,57.6,TA120-T246187
1675322278000,2023-02-02T07:17:58Z,45.3,TA120-T246183
1675322299000,2023-02-02T07:18:19Z,72.1,TA120-T246184
1675322327000,2023-02-02T07:18:47Z,59.7,TA120-T246191
1675322334000,2023-02-02T07:18:54Z,55.6,TA120-T246187
1675322338000,2023-02-02T07:18:58Z,45.1,TA120-T246183
1675322359000,2023-02-02T07:19:19Z,72.5,TA120-T246184
1675322387000,2023-02-02T07:19:47Z,56.5,TA120-T246191
1675322394000,2023-02-02T07:19:54Z,56.7,TA120-T246187
1675322398000,2023-02-02T07:19:58Z,53.4,TA120-T246183
1675322419000,2023-02-02T07:20:19Z,69.2,TA120-T246184
1675322447000,2023-02-02T07:20:47Z,55.5,TA120-T246191
1675322454000,2023-02-02T07:20:54Z,57.2,TA120-T246187
1675322458000,2023-02-02T07:20:58Z,47.7,TA120-T246183
1675322479000,2023-02-02T07:21:19Z,70.7,TA120-T246184
1675322507000,2023-02-02T07:21:47Z,57.5,TA120-T246191
1675322514000,2023-02-02T07:21:54Z,58.3,TA120-T246187
1675322518000,2023-02-02T07:21:58Z,46.9,TA120-T246183
1675322539000,2023-02-02T07:22:19Z,71.6,TA120-T246184
1675322567000,2023-02-02T07:22:47Z,59.2,TA120-T246191
1675322574000,2023-02-02T07:22:54Z,59.3,TA120-T246187
1675322578000,2023-02-02T07:22:58Z,45,TA120-T246183
1675322599000,2023-02-02T07:23:19Z,72.8,TA120-T246184
1675322627000,2023-02-02T07:23:47Z,55.3,TA120-T246191
1675322634000,2023-02-02T07:23:54Z,57.6,TA120-T246187
1675322638000,2023-02-02T07:23:58Z,45.1,TA120-T246183
1675322659000,2023-02-02T07:24:19Z,70.3,TA120-T246184
1675322687000,2023-02-02T07:24:47Z,58.7,TA120-T246191
1675322694000,2023-02-02T07:24:54Z,57.2,TA120-T246187
1675322698000,2023-02-02T07:24:58Z,45.1,TA120-T246183
1675322719000,2023-02-02T07:25:19Z,68.8,TA120-T246184
1675322747000,2023-02-02T07:25:47Z,62.7,TA120-T246191
1675322754000,2023-02-02T07:25:54Z,58,TA120-T246187
1675322758000,2023-02-02T07:25:58Z,48.6,TA120-T246183
1675322779000,2023-02-02T07:26:19Z,74.3,TA120-T246184
1675322807000,2023-02-02T07:26:47Z,64.4,TA120-T246191
1675322814000,2023-02-02T07:26:54Z,57.7,TA120-T246187
1675322818000,2023-02-02T07:26:58Z,50.3,TA120-T246183
1675322839000,2023-02-02T07:27:19Z,66.5,TA120-T246184
1675322867000,2023-02-02T07:27:47Z,62.6,TA120-T246191
1675322874000,2023-02-02T07:27:54Z,58.6,TA120-T246187
1675322878000,2023-02-02T07:27:58Z,47.7,TA120-T246183
1675322899000,2023-02-02T07:28:19Z,67.5,TA120-T246184
1675322927000,2023-02-02T07:28:47Z,59.6,TA120-T246191
1675322934000,2023-02-02T07:28:54Z,58,TA120-T246187
1675322938000,2023-02-02T07:28:58Z,53.8,TA120-T246183
1675322959000,2023-02-02T07:29:19Z,67.8,TA120-T246184
1675322987000,2023-02-02T07:29:47Z,61.1,TA120-T246191
1675322994000,2023-02-02T07:29:54Z,58.4,TA120-T246187
1675322998000,2023-02-02T07:29:58Z,55.3,TA120-T246183
1675323019000,2023-02-02T07:30:19Z,73,TA120-T246184
1675323047000,2023-02-02T07:30:47Z,64.7,TA120-T246191
1675323054000,2023-02-02T07:30:54Z,58.6,TA120-T246187
1675323058000,2023-02-02T07:30:58Z,49.8,TA120-T246183
1675323079000,2023-02-02T07:31:19Z,71.1,TA120-T246184
1675323107000,2023-02-02T07:31:47Z,60.5,TA120-T246191
1675323114000,2023-02-02T07:31:54Z,58.3,TA120-T246187
1675323118000,2023-02-02T07:31:58Z,46.7,TA120-T246183
1675323139000,2023-02-02T07:32:19Z,70.4,TA120-T246184
1675323167000,2023-02-02T07:32:47Z,55.3,TA120-T246191
1675323174000,2023-02-02T07:32:54Z,58.7,TA120-T246187
1675323178000,2023-02-02T07:32:58Z,47,TA120-T246183
1675323199000,2023-02-02T07:33:19Z,72.1,TA120-T246184
1675323227000,2023-02-02T07:33:47Z,62.2,TA120-T246191
1675323234000,2023-02-02T07:33:54Z,59.4,TA120-T246187
1675323238000,2023-02-02T07:33:58Z,49.3,TA120-T246183
1675323259000,2023-02-02T07:34:19Z,73.9,TA120-T246184
1675323287000,2023-02-02T07:34:47Z,64.5,TA120-T246191
1675323294000,2023-02-02T07:34:54Z,58.4,TA120-T246187
1675323298000,2023-02-02T07:34:58Z,45.8,TA120-T246183
1675323319000,2023-02-02T07:35:19Z,71.6,TA120-T246184
1675323347000,2023-02-02T07:35:47Z,66.8,TA120-T246191
1675323354000,2023-02-02T07:35:54Z,57.9,TA120-T246187
1675323358000,2023-02-02T07:35:58Z,45.4,TA120-T246183
1675323379000,2023-02-02T07:36:19Z,72.6,TA120-T246184
1675323407000,2023-02-02T07:36:47Z,62.8,TA120-T246191
1675323414000,2023-02-02T07:36:54Z,56.2,TA120-T246187
1675323418000,2023-02-02T07:36:58Z,45.3,TA120-T246183
1675323439000,2023-02-02T07:37:19Z,71.5,TA120-T246184
1675323467000,2023-02-02T07:37:47Z,59.1,TA120-T246191
1675323474000,2023-02-02T07:37:54Z,57.3,TA120-T246187
1675323478000,2023-02-02T07:37:58Z,45.3,TA120-T246183
1675323499000,2023-02-02T07:38:19Z,66.6,TA120-T246184
1675323527000,2023-02-02T07:38:47Z,60.9,TA120-T246191
1675323534000,2023-02-02T07:38:54Z,56.8,TA120-T246187
1675323538000,2023-02-02T07:38:58Z,45.3,TA120-T246183
1675323559000,2023-02-02T07:39:19Z,66.1,TA120-T246184
1675323587000,2023-02-02T07:39:47Z,60.3,TA120-T246191
1675323594000,2023-02-02T07:39:54Z,58,TA120-T246187
1675323598000,2023-02-02T07:39:58Z,45.4,TA120-T246183
1675323619000,2023-02-02T07:40:19Z,69.8,TA120-T246184
1675323647000,2023-02-02T07:40:47Z,57.4,TA120-T246191
1675323654000,2023-02-02T07:40:54Z,60.1,TA120-T246187
1675323658000,2023-02-02T07:40:58Z,47.5,TA120-T246183
1675323679000,2023-02-02T07:41:19Z,70.3,TA120-T246184
1675323707000,2023-02-02T07:41:47Z,59.6,TA120-T246191
1675323714000,2023-02-02T07:41:54Z,59,TA120-T246187
1675323718000,2023-02-02T07:41:58Z,51.6,TA120-T246183
1675323739000,2023-02-02T07:42:19Z,72.3,TA120-T246184
1675323767000,2023-02-02T07:42:47Z,54.5,TA120-T246191
1675323774000,2023-02-02T07:42:54Z,58.8,TA120-T246187
1675323778000,2023-02-02T07:42:58Z,60.8,TA120-T246183
1675323799000,2023-02-02T07:43:19Z,71.9,TA120-T246184
1675323827000,2023-02-02T07:43:47Z,57.1,TA120-T246191
1675323834000,2023-02-02T07:43:54Z,58.3,TA120-T246187
1675323838000,2023-02-02T07:43:58Z,62.9,TA120-T246183
1675323859000,2023-02-02T07:44:19Z,69.8,TA120-T246184
1675323887000,2023-02-02T07:44:47Z,57.2,TA120-T246191
1675323894000,2023-02-02T07:44:54Z,59.2,TA120-T246187
1675323898000,2023-02-02T07:44:58Z,66.2,TA120-T246183
1675323919000,2023-02-02T07:45:19Z,73.3,TA120-T246184
1675323947000,2023-02-02T07:45:47Z,61.4,TA120-T246191
1675323954000,2023-02-02T07:45:54Z,57.3,TA120-T246187
1675323958000,2023-02-02T07:45:58Z,63.3,TA120-T246183
1675323979000,2023-02-02T07:46:19Z,75.3,TA120-T246184
1675324007000,2023-02-02T07:46:47Z,58.7,TA120-T246191
1675324014000,2023-02-02T07:46:54Z,58,TA120-T246187
1675324018000,2023-02-02T07:46:58Z,64,TA120-T246183
1675324039000,2023-02-02T07:47:19Z,69.4,TA120-T246184
1675324067000,2023-02-02T07:47:47Z,59.1,TA120-T246191
1675324074000,2023-02-02T07:47:54Z,57.7,TA120-T246187
1675324078000,2023-02-02T07:47:58Z,53,TA120-T246183
1675324099000,2023-02-02T07:48:19Z,73.4,TA120-T246184
1675324127000,2023-02-02T07:48:47Z,58.8,TA120-T246191
1675324134000,2023-02-02T07:48:54Z,58.9,TA120-T246187
1675324138000,2023-02-02T07:48:58Z,45.4,TA120-T246183
1675324159000,2023-02-02T07:49:19Z,70.6,TA120-T246184
1675324187000,2023-02-02T07:49:47Z,59.3,TA120-T246191
1675324194000,2023-02-02T07:49:54Z,57.8,TA120-T246187
1675324198000,2023-02-02T07:49:58Z,46.8,TA120-T246183
1675324219000,2023-02-02T07:50:19Z,71.5,TA120-T246184
1675324247000,2023-02-02T07:50:47Z,59,TA120-T246191
1675324254000,2023-02-02T07:50:54Z,57.9,TA120-T246187
1675324258000,2023-02-02T07:50:58Z,53.4,TA120-T246183
1675324279000,2023-02-02T07:51:19Z,73.3,TA120-T246184
1675324307000,2023-02-02T07:51:47Z,57,TA120-T246191
1675324314000,2023-02-02T07:51:54Z,59.8,TA120-T246187
1675324318000,2023-02-02T07:51:58Z,49,TA120-T246183
1675324339000,2023-02-02T07:52:19Z,72.3,TA120-T246184
1675324367000,2023-02-02T07:52:47Z,59.1,TA120-T246191
1675324374000,2023-02-02T07:52:54Z,58.8,TA120-T246187
1675324378000,2023-02-02T07:52:58Z,46.3,TA120-T246183
1675324399000,2023-02-02T07:53:19Z,67.4,TA120-T246184
1675324427000,2023-02-02T07:53:47Z,55.7,TA120-T246191
1675324434000,2023-02-02T07:53:54Z,58.7,TA120-T246187
1675324438000,2023-02-02T07:53:58Z,70.5,TA120-T246183
1675324459000,2023-02-02T07:54:19Z,69.2,TA120-T246184
1675324487000,2023-02-02T07:54:47Z,56.2,TA120-T246191
1675324494000,2023-02-02T07:54:54Z,59,TA120-T246187
1675324498000,2023-02-02T07:54:58Z,62.9,TA120-T246183
1675324519000,2023-02-02T07:55:19Z,71.7,TA120-T246184
1675324547000,2023-02-02T07:55:47Z,56.1,TA120-T246191
1675324554000,2023-02-02T07:55:54Z,56.4,TA120-T246187
1675324558000,2023-02-02T07:55:58Z,61.9,TA120-T246183
1675324579000,2023-02-02T07:56:19Z,64.5,TA120-T246184
1675324607000,2023-02-02T07:56:47Z,53.2,TA120-T246191
1675324614000,2023-02-02T07:56:54Z,57.2,TA120-T246187
1675324618000,2023-02-02T07:56:58Z,56.2,TA120-T246183
1675324639000,2023-02-02T07:57:19Z,71.2,TA120-T246184
1675324667000,2023-02-02T07:57:47Z,56.1,TA120-T246191
1675324674000,2023-02-02T07:57:54Z,57.4,TA120-T246187
1675324678000,2023-02-02T07:57:58Z,64.8,TA120-T246183
1675324699000,2023-02-02T07:58:19Z,72.5,TA120-T246184
1675324727000,2023-02-02T07:58:47Z,55.1,TA120-T246191
1675324734000,2023-02-02T07:58:54Z,57.2,TA120-T246187
1675324738000,2023-02-02T07:58:58Z,59.9,TA120-T246183
1675324759000,2023-02-02T07:59:19Z,67.9,TA120-T246184
1675324787000,2023-02-02T07:59:47Z,58.2,TA120-T246191
1675324794000,2023-02-02T07:59:54Z,56.7,TA120-T246187
1675324798000,2023-02-02T07:59:58Z,59.6,TA120-T246183
1675324819000,2023-02-02T08:00:19Z,73.6,TA120-T246184
1675324847000,2023-02-02T08:00:47Z,56.6,TA120-T246191
1675324854000,2023-02-02T08:00:54Z,58.5,TA120-T246187
1675324858000,2023-02-02T08:00:58Z,51.7,TA120-T246183
1675324879000,2023-02-02T08:01:19Z,69.5,TA120-T246184
1675324907000,2023-02-02T08:01:47Z,55.1,TA120-T246191
1675324914000,2023-02-02T08:01:54Z,56.8,TA120-T246187
1675324918000,2023-02-02T08:01:58Z,55.4,TA120-T246183
1675324939000,2023-02-02T08:02:19Z,68.2,TA120-T246184
1675324967000,2023-02-02T08:02:47Z,58.5,TA120-T246191
1675324974000,2023-02-02T08:02:54Z,56.6,TA120-T246187
1675324978000,2023-02-02T08:02:58Z,54.2,TA120-T246183
1675324999000,2023-02-02T08:03:19Z,71,TA120-T246184
1675325027000,2023-02-02T08:03:47Z,57.5,TA120-T246191
1675325034000,2023-02-02T08:03:54Z,57.8,TA120-T246187
1675325038000,2023-02-02T08:03:58Z,53.2,TA120-T246183
1675325059000,2023-02-02T08:04:19Z,71.9,TA120-T246184
1675325087000,2023-02-02T08:04:47Z,58.4,TA120-T246191
1675325094000,2023-02-02T08:04:54Z,60,TA120-T246187
1675325098000,2023-02-02T08:04:58Z,58.2,TA120-T246183
1675325119000,2023-02-02T08:05:19Z,70.8,TA120-T246184
1675325147000,2023-02-02T08:05:47Z,58.1,TA120-T246191
1675325154000,2023-02-02T08:05:54Z,58.5,TA120-T246187
1675325158000,2023-02-02T08:05:58Z,64.8,TA120-T246183
1675325179000,2023-02-02T08:06:19Z,77.1,TA120-T246184
1675325207000,2023-02-02T08:06:47Z,54.3,TA120-T246191
1675325214000,2023-02-02T08:06:54Z,56.7,TA120-T246187
1675325218000,2023-02-02T08:06:58Z,71.7,TA120-T246183
1675325239000,2023-02-02T08:07:19Z,72.8,TA120-T246184
1675325267000,2023-02-02T08:07:47Z,56.5,TA120-T246191
1675325274000,2023-02-02T08:07:54Z,57.2,TA120-T246187
1675325278000,2023-02-02T08:07:58Z,61.1,TA120-T246183
1675325299000,2023-02-02T08:08:19Z,68.5,TA120-T246184
1675325327000,2023-02-02T08:08:47Z,56.6,TA120-T246191
1675325334000,2023-02-02T08:08:54Z,55.5,TA120-T246187
1675325338000,2023-02-02T08:08:58Z,64.6,TA120-T246183
1675325359000,2023-02-02T08:09:19Z,73.2,TA120-T246184
1675325387000,2023-02-02T08:09:47Z,54.5,TA120-T246191
1675325394000,2023-02-02T08:09:54Z,57.3,TA120-T246187
1675325398000,2023-02-02T08:09:58Z,62.8,TA120-T246183
1675325419000,2023-02-02T08:10:19Z,68.4,TA120-T246184
1675325447000,2023-02-02T08:10:47Z,58.6,TA120-T246191
1675325454000,2023-02-02T08:10:54Z,57,TA120-T246187
1675325458000,2023-02-02T08:10:58Z,62.5,TA120-T246183
1675325479000,2023-02-02T08:11:19Z,73.7,TA120-T246184
1675325507000,2023-02-02T08:11:47Z,55.3,TA120-T246191
1675325514000,2023-02-02T08:11:54Z,57.7,TA120-T246187
1675325518000,2023-02-02T08:11:58Z,57.2,TA120-T246183
1675325539000,2023-02-02T08:12:19Z,72.4,TA120-T246184
1675325567000,2023-02-02T08:12:47Z,55,TA120-T246191
1675325574000,2023-02-02T08:12:54Z,57.7,TA120-T246187
1675325578000,2023-02-02T08:12:58Z,62.2,TA120-T246183
1675325599000,2023-02-02T08:13:19Z,73.9,TA120-T246184
1675325627000,2023-02-02T08:13:47Z,54.4,TA120-T246191
1675325634000,2023-02-02T08:13:54Z,56.7,TA120-T246187
1675325638000,2023-02-02T08:13:58Z,67.4,TA120-T246183
1675325659000,2023-02-02T08:14:19Z,67.8,TA120-T246184
1675325687000,2023-02-02T08:14:47Z,56.2,TA120-T246191
1675325694000,2023-02-02T08:14:54Z,56.3,TA120-T246187
1675325698000,2023-02-02T08:14:58Z,63,TA120-T246183
1675325719000,2023-02-02T08:15:19Z,65.7,TA120-T246184
1675325747000,2023-02-02T08:15:47Z,58.5,TA120-T246191
1675325754000,2023-02-02T08:15:54Z,57.5,TA120-T246187
1675325758000,2023-02-02T08:15:58Z,64.7,TA120-T246183
1675325779000,2023-02-02T08:16:19Z,73.7,TA120-T246184
1675325807000,2023-02-02T08:16:47Z,55.2,TA120-T246191
1675325814000,2023-02-02T08:16:54Z,58,TA120-T246187
1675325818000,2023-02-02T08:16:58Z,58.7,TA120-T246183
1675325839000,2023-02-02T08:17:19Z,67.6,TA120-T246184
1675325867000,2023-02-02T08:17:47Z,57.2,TA120-T246191
1675325874000,2023-02-02T08:17:54Z,57.1,TA120-T246187
1675325878000,2023-02-02T08:17:58Z,60.8,TA120-T246183
1675325899000,2023-02-02T08:18:19Z,70,TA120-T246184
1675325927000,2023-02-02T08:18:47Z,54.2,TA120-T246191
1675325934000,2023-02-02T08:18:54Z,56.5,TA120-T246187
1675325938000,2023-02-02T08:18:58Z,64.6,TA120-T246183
1675325959000,2023-02-02T08:19:19Z,70.9,TA120-T246184
1675325987000,2023-02-02T08:19:47Z,57.3,TA120-T246191
1675325994000,2023-02-02T08:19:54Z,57.1,TA120-T246187
1675325998000,2023-02-02T08:19:58Z,61.5,TA120-T246183
1675326019000,2023-02-02T08:20:19Z,70,TA120-T246184
1675326047000,2023-02-02T08:20:47Z,56.2,TA120-T246191
1675326054000,2023-02-02T08:20:54Z,56.5,TA120-T246187
1675326058000,2023-02-02T08:20:58Z,58.3,TA120-T246183
1675326079000,2023-02-02T08:21:19Z,73.4,TA120-T246184
1675326107000,2023-02-02T08:21:47Z,58.9,TA120-T246191
1675326114000,2023-02-02T08:21:54Z,55.8,TA120-T246187
1675326118000,2023-02-02T08:21:58Z,59.4,TA120-T246183
1675326139000,2023-02-02T08:22:19Z,71.8,TA120-T246184
1675326167000,2023-02-02T08:22:47Z,55.8,TA120-T246191
1675326174000,2023-02-02T08:22:54Z,57,TA120-T246187
1675326178000,2023-02-02T08:22:58Z,60.6,TA120-T246183
1675326199000,2023-02-02T08:23:19Z,69.8,TA120-T246184
1675326227000,2023-02-02T08:23:47Z,53.6,TA120-T246191
1675326234000,2023-02-02T08:23:54Z,56.1,TA120-T246187
1675326238000,2023-02-02T08:23:58Z,61.7,TA120-T246183
1675326259000,2023-02-02T08:24:19Z,71.8,TA120-T246184
1675326287000,2023-02-02T08:24:47Z,56.6,TA120-T246191
1675326294000,2023-02-02T08:24:54Z,57.6,TA120-T246187
1675326298000,2023-02-02T08:24:58Z,63.8,TA120-T246183
1675326319000,2023-02-02T08:25:19Z,68.2,TA120-T246184
