time,readable_time,dBA,dev-id
1635747840000,2021-11-01T06:24:00Z,56.2,TA120-T246183
1635747847000,2021-11-01T06:24:07Z,75.8,TA120-T246184
1635747869000,2021-11-01T06:24:29Z,57.1,TA120-T246191
1635747885000,2021-11-01T06:24:45Z,62.5,TA120-T246187
1635747900000,2021-11-01T06:25:00Z,49.1,TA120-T246183
1635747907000,2021-11-01T06:25:07Z,75.1,TA120-T246184
1635747929000,2021-11-01T06:25:29Z,58.5,TA120-T246191
1635747945000,2021-11-01T06:25:45Z,60.7,TA120-T246187
1635747960000,2021-11-01T06:26:00Z,58.1,TA120-T246183
1635747967000,2021-11-01T06:26:07Z,75.3,TA120-T246184
1635747989000,2021-11-01T06:26:29Z,56.3,TA120-T246191
1635748005000,2021-11-01T06:26:45Z,61.7,TA120-T246187
1635748020000,2021-11-01T06:27:00Z,56.6,TA120-T246183
1635748027000,2021-11-01T06:27:07Z,75.3,TA120-T246184
1635748049000,2021-11-01T06:27:29Z,53.6,TA120-T246191
1635748065000,2021-11-01T06:27:45Z,61.5,TA120-T246187
1635748080000,2021-11-01T06:28:00Z,52.3,TA120-T246183
1635748087000,2021-11-01T06:28:07Z,72.7,TA120-T246184
1635748109000,2021-11-01T06:28:29Z,54.8,TA120-T246191
1635748125000,2021-11-01T06:28:45Z,62,TA120-T246187
1635748140000,2021-11-01T06:29:00Z,59.7,TA120-T246183
1635748147000,2021-11-01T06:29:07Z,74,TA120-T246184
1635748169000,2021-11-01T06:29:29Z,60.4,TA120-T246191
1635748185000,2021-11-01T06:29:45Z,62.1,TA120-T246187
1635748200000,2021-11-01T06:30:00Z,47.6,TA120-T246183
1635748207000,2021-11-01T06:30:07Z,76.4,TA120-T246184
1635748229000,2021-11-01T06:30:29Z,57.4,TA120-T246191
1635748245000,2021-11-01T06:30:45Z,61.9,TA120-T246187
1635748260000,2021-11-01T06:31:00Z,57.3,TA120-T246183
1635748267000,2021-11-01T06:31:07Z,72.9,TA120-T246184
1635748289000,2021-11-01T06:31:29Z,57.1,TA120-T246191
1635748305000,2021-11-01T06:31:45Z,61.7,TA120-T246187
1635748320000,2021-11-01T06:32:00Z,60.1,TA120-T246183
1635748327000,2021-11-01T06:32:07Z,74.1,TA120-T246184
1635748349000,2021-11-01T06:32:29Z,58.7,TA120-T246191
1635748365000,2021-11-01T06:32:45Z,61.8,TA120-T246187
1635748380000,2021-11-01T06:33:00Z,56.5,TA120-T246183
1635748387000,2021-11-01T06:33:07Z,72.3,TA120-T246184
1635748409000,2021-11-01T06:33:29Z,59,TA120-T246191
1635748425000,2021-11-01T06:33:45Z,61.5,TA120-T246187
1635748440000,2021-11-01T06:34:00Z,58.2,TA120-T246183
1635748447000,2021-11-01T06:34:07Z,71.1,TA120-T246184
1635748469000,2021-11-01T06:34:29Z,59.3,TA120-T246191
1635748485000,2021-11-01T06:34:45Z,61.6,TA120-T246187
1635748500000,2021-11-01T06:35:00Z,50.6,TA120-T246183
1635748507000,2021-11-01T06:35:07Z,76.7,TA120-T246184
1635748529000,2021-11-01T06:35:29Z,56.1,TA120-T246191
1635748545000,2021-11-01T06:35:45Z,61.9,TA120-T246187
1635748560000,2021-11-01T06:36:00Z,49.6,TA120-T246183
1635748567000,2021-11-01T06:36:07Z,72.6,TA120-T246184
1635748589000,2021-11-01T06:36:29Z,59.3,TA120-T246191
1635748605000,2021-11-01T06:36:45Z,62.5,TA120-T246187
1635748620000,2021-11-01T06:37:00Z,46.5,TA120-T246183
1635748627000,2021-11-01T06:37:07Z,73.7,TA120-T246184
1635748649000,2021-11-01T06:37:29Z,57.1,TA120-T246191
1635748665000,2021-11-01T06:37:45Z,58.5,TA120-T246187
1635748680000,2021-11-01T06:38:00Z,46,TA120-T246183
1635748687000,2021-11-01T06:38:07Z,74.5,TA120-T246184
1635748709000,2021-11-01T06:38:29Z,57.4,TA120-T246191
1635748725000,2021-11-01T06:38:45Z,59.2,TA120-T246187
1635748740000,2021-11-01T06:39:00Z,46.1,TA120-T246183
1635748747000,2021-11-01T06:39:07Z,76.9,TA120-T246184
1635748769000,2021-11-01T06:39:29Z,59,TA120-T246191
1635748785000,2021-11-01T06:39:45Z,60.7,TA120-T246187
1635748800000,2021-11-01T06:40:00Z,46,TA120-T246183
1635748807000,2021-11-01T06:40:07Z,72,TA120-T246184
1635748829000,2021-11-01T06:40:29Z,59.6,TA120-T246191
1635748845000,2021-11-01T06:40:45Z,60.7,TA120-T246187
1635748860000,2021-11-01T06:41:00Z,47.6,TA120-T246183
1635748867000,2021-11-01T06:41:07Z,74.4,TA120-T246184
1635748889000,2021-11-01T06:41:29Z,59.5,TA120-T246191
1635748905000,2021-11-01T06:41:45Z,59.3,TA120-T246187
1635748920000,2021-11-01T06:42:00Z,46.7,TA120-T246183
1635748927000,2021-11-01T06:42:07Z,79.7,TA120-T246184
1635748949000,2021-11-01T06:42:29Z,56.2,TA120-T246191
1635748965000,2021-11-01T06:42:45Z,60.9,TA120-T246187
1635748980000,2021-11-01T06:43:00Z,51.1,TA120-T246183
1635748987000,2021-11-01T06:43:07Z,74.8,TA120-T246184
1635749009000,2021-11-01T06:43:29Z,61.1,TA120-T246191
1635749025000,2021-11-01T06:43:45Z,60.5,TA120-T246187
1635749040000,2021-11-01T06:44:00Z,49,TA120-T246183
1635749047000,2021-11-01T06:44:07Z,74.9,TA120-T246184
1635749069000,2021-11-01T06:44:29Z,57.1,TA120-T246191
1635749085000,2021-11-01T06:44:45Z,60.6,TA120-T246187
1635749100000,2021-11-01T06:45:00Z,51,TA120-T246183
1635749107000,2021-11-01T06:45:07Z,72.6,TA120-T246184
1635749129000,2021-11-01T06:45:29Z,57.1,TA120-T246191
1635749145000,2021-11-01T06:45:45Z,63,TA120-T246187
1635749160000,2021-11-01T06:46:00Z,52.5,TA120-T246183
1635749167000,2021-11-01T06:46:07Z,72.6,TA120-T246184
1635749189000,2021-11-01T06:46:29Z,61.2,TA120-T246191
1635749205000,2021-11-01T06:46:45Z,61,TA120-T246187
1635749220000,2021-11-01T06:47:00Z,51.2,TA120-T246183
1635749227000,2021-11-01T06:47:07Z,74.5,TA120-T246184
1635749249000,2021-11-01T06:47:29Z,59.2,TA120-T246191
1635749265000,2021-11-01T06:47:45Z,60,TA120-T246187
1635749280000,2021-11-01T06:48:00Z,49.6,TA120-T246183
1635749287000,2021-11-01T06:48:07Z,77.2,TA120-T246184
1635749309000,2021-11-01T06:48:29Z,57.4,TA120-T246191
1635749325000,2021-11-01T06:48:45Z,60.8,TA120-T246187
1635749340000,2021-11-01T06:49:00Z,48.4,TA120-T246183
1635749347000,2021-11-01T06:49:07Z,68.5,TA120-T246184
1635749369000,2021-11-01T06:49:29Z,57.2,TA120-T246191
1635749385000,2021-11-01T06:49:45Z,59.7,TA120-T246187
1635749400000,2021-11-01T06:50:00Z,52,TA120-T246183
1635749407000,2021-11-01T06:50:07Z,74.9,TA120-T246184
1635749429000,2021-11-01T06:50:29Z,57.6,TA120-T246191
1635749445000,2021-11-01T06:50:45Z,60.8,TA120-T246187
1635749460000,2021-11-01T06:51:00Z,49.9,TA120-T246183
1635749467000,2021-11-01T06:51:07Z,74.9,TA120-T246184
1635749489000,2021-11-01T06:51:29Z,56.9,TA120-T246191
1635749505000,2021-11-01T06:51:45Z,59.2,TA120-T246187
1635749520000,2021-11-01T06:52:00Z,48.5,TA120-T246183
1635749527000,2021-11-01T06:52:07Z,70.8,TA120-T246184
1635749549000,2021-11-01T06:52:29Z,57.6,TA120-T246191
1635749565000,2021-11-01T06:52:45Z,59.8,TA120-T246187
1635749580000,2021-11-01T06:53:00Z,57,TA120-T246183
1635749587000,2021-11-01T06:53:07Z,74.4,TA120-T246184
1635749609000,2021-11-01T06:53:29Z,58.7,TA120-T246191
1635749625000,2021-11-01T06:53:45Z,61.6,TA120-T246187
1635749640000,2021-11-01T06:54:00Z,57.9,TA120-T246183
1635749647000,2021-11-01T06:54:07Z,76,TA120-T246184
1635749669000,2021-11-01T06:54:29Z,54.1,TA120-T246191
1635749685000,2021-11-01T06:54:45Z,60.4,TA120-T246187
1635749700000,2021-11-01T06:55:00Z,53.4,TA120-T246183
1635749707000,2021-11-01T06:55:07Z,69.9,TA120-T246184
1635749729000,2021-11-01T06:55:29Z,58.9,TA120-T246191
1635749745000,2021-11-01T06:55:45Z,60.8,TA120-T246187
1635749760000,2021-11-01T06:56:00Z,53.5,TA120-T246183
1635749767000,2021-11-01T06:56:07Z,76.2,TA120-T246184
1635749789000,2021-11-01T06:56:29Z,62.7,TA120-T246191
1635749805000,2021-11-01T06:56:45Z,58.1,TA120-T246187
1635749820000,2021-11-01T06:57:00Z,58.2,TA120-T246183
1635749827000,2021-11-01T06:57:07Z,74.3,TA120-T246184
1635749849000,2021-11-01T06:57:29Z,55.8,TA120-T246191
1635749865000,2021-11-01T06:57:45Z,61.1,TA120-T246187
1635749880000,2021-11-01T06:58:00Z,59.3,TA120-T246183
1635749887000,2021-11-01T06:58:07Z,72.5,TA120-T246184
1635749909000,2021-11-01T06:58:29Z,60,TA120-T246191
1635749925000,2021-11-01T06:58:45Z,60.4,TA120-T246187
1635749940000,2021-11-01T06:59:00Z,56.9,TA120-T246183
1635749947000,2021-11-01T06:59:07Z,73.3,TA120-T246184
1635749969000,2021-11-01T06:59:29Z,55.8,TA120-T246191
1635749985000,2021-11-01T06:59:45Z,59.8,TA120-T246187
1635750000000,2021-11-01T07:00:00Z,58.4,TA120-T246183
1635750007000,2021-11-01T07:00:07Z,74.9,TA120-T246184
1635750029000,2021-11-01T07:00:29Z,57.1,TA120-T246191
1635750045000,2021-11-01T07:00:45Z,60.4,TA120-T246187
1635750060000,2021-11-01T07:01:00Z,62.7,TA120-T246183
1635750067000,2021-11-01T07:01:07Z,72.6,TA120-T246184
1635750089000,2021-11-01T07:01:29Z,56.8,TA120-T246191
1635750105000,2021-11-01T07:01:45Z,60.3,TA120-T246187
1635750120000,2021-11-01T07:02:00Z,58.6,TA120-T246183
1635750127000,2021-11-01T07:02:07Z,73.3,TA120-T246184
1635750149000,2021-11-01T07:02:29Z,56.4,TA120-T246191
1635750165000,2021-11-01T07:02:45Z,59.3,TA120-T246187
1635750180000,2021-11-01T07:03:00Z,63.7,TA120-T246183
1635750187000,2021-11-01T07:03:07Z,76.5,TA120-T246184
1635750209000,2021-11-01T07:03:29Z,57.3,TA120-T246191
1635750225000,2021-11-01T07:03:45Z,60.9,TA120-T246187
1635750240000,2021-11-01T07:04:00Z,61.4,TA120-T246183
1635750247000,2021-11-01T07:04:07Z,72.2,TA120-T246184
1635750269000,2021-11-01T07:04:29Z,57.9,TA120-T246191
1635750285000,2021-11-01T07:04:45Z,59.7,TA120-T246187
1635750300000,2021-11-01T07:05:00Z,59.6,TA120-T246183
1635750307000,2021-11-01T07:05:07Z,76.1,TA120-T246184
1635750329000,2021-11-01T07:05:29Z,58.3,TA120-T246191
1635750345000,2021-11-01T07:05:45Z,58.5,TA120-T246187
1635750360000,2021-11-01T07:06:00Z,60.3,TA120-T246183
1635750367000,2021-11-01T07:06:07Z,76.8,TA120-T246184
1635750389000,2021-11-01T07:06:29Z,59.6,TA120-T246191
1635750405000,2021-11-01T07:06:45Z,60.9,TA120-T246187
1635750420000,2021-11-01T07:07:00Z,58,TA120-T246183
1635750427000,2021-11-01T07:07:07Z,69.1,TA120-T246184
1635750449000,2021-11-01T07:07:29Z,58.1,TA120-T246191
1635750465000,2021-11-01T07:07:45Z,58.4,TA120-T246187
1635750480000,2021-11-01T07:08:00Z,61.1,TA120-T246183
1635750487000,2021-11-01T07:08:07Z,73.8,TA120-T246184
1635750509000,2021-11-01T07:08:29Z,63.2,TA120-T246191
1635750525000,2021-11-01T07:08:45Z,59,TA120-T246187
1635750540000,2021-11-01T07:09:00Z,59.3,TA120-T246183
1635750547000,2021-11-01T07:09:07Z,76.6,TA120-T246184
1635750569000,2021-11-01T07:09:29Z,61.6,TA120-T246191
1635750585000,2021-11-01T07:09:45Z,59.2,TA120-T246187
1635750600000,2021-11-01T07:10:00Z,60.7,TA120-T246183
1635750607000,2021-11-01T07:10:07Z,71.9,TA120-T246184
1635750629000,2021-11-01T07:10:29Z,62.3,TA120-T246191
1635750645000,2021-11-01T07:10:45Z,57.5,TA120-T246187
1635750660000,2021-11-01T07:11:00Z,59.1,TA120-T246183
1635750667000,2021-11-01T07:11:07Z,75.4,TA120-T246184
1635750689000,2021-11-01T07:11:29Z,62.8,TA120-T246191
1635750705000,2021-11-01T07:11:45Z,58.1,TA120-T246187
1635750720000,2021-11-01T07:12:00Z,55.8,TA120-T246183
1635750727000,2021-11-01T07:12:07Z,72.8,TA120-T246184
1635750749000,2021-11-01T07:12:29Z,58.1,TA120-T246191
1635750765000,2021-11-01T07:12:45Z,59,TA120-T246187
1635750780000,2021-11-01T07:13:00Z,56.9,TA120-T246183
1635750787000,2021-11-01T07:13:07Z,73.3,TA120-T246184
1635750809000,2021-11-01T07:13:29Z,60.3,TA120-T246191
1635750825000,2021-11-01T07:13:45Z,58.7,TA120-T246187
1635750840000,2021-11-01T07:14:00Z,59.4,TA120-T246183
1635750847000,2021-11-01T07:14:07Z,73.7,TA120-T246184
1635750869000,2021-11-01T07:14:29Z,54.9,TA120-T246191
1635750885000,2021-11-01T07:14:45Z,56.7,TA120-T246187
1635750900000,2021-11-01T07:15:00Z,61.3,TA120-T246183
1635750907000,2021-11-01T07:15:07Z,74.7,TA120-T246184
1635750929000,2021-11-01T07:15:29Z,60.3,TA120-T246191
1635750945000,2021-11-01T07:15:45Z,59.8,TA120-T246187
1635750960000,2021-11-01T07:16:00Z,61.2,TA120-T246183
1635750967000,2021-11-01T07:16:07Z,74.1,TA120-T246184
1635750989000,2021-11-01T07:16:29Z,57.3,TA120-T246191
1635751005000,2021-11-01T07:16:45Z,59.3,TA120-T246187
1635751020000,2021-11-01T07:17:00Z,58.6,TA120-T246183
1635751027000,2021-11-01T07:17:07Z,72.3,TA120-T246184
1635751049000,2021-11-01T07:17:29Z,57.8,TA120-T246191
1635751065000,2021-11-01T07:17:45Z,57.8,TA120-T246187
1635751080000,2021-11-01T07:18:00Z,57.2,TA120-T246183
1635751087000,2021-11-01T07:18:07Z,74.4,TA120-T246184
1635751109000,2021-11-01T07:18:29Z,54.2,TA120-T246191
1635751125000,2021-11-01T07:18:45Z,60.1,TA120-T246187
1635751140000,2021-11-01T07:19:00Z,46.1,TA120-T246183
1635751147000,2021-11-01T07:19:07Z,73.9,TA120-T246184
1635751169000,2021-11-01T07:19:29Z,60.7,TA120-T246191
1635751185000,2021-11-01T07:19:45Z,58,TA120-T246187
1635751204000,2021-11-01T07:20:04Z,46,TA120-T246183
1635751207000,2021-11-01T07:20:07Z,71.1,TA120-T246184
1635751229000,2021-11-01T07:20:29Z,57.8,TA120-T246191
1635751245000,2021-11-01T07:20:45Z,60.1,TA120-T246187
1635751264000,2021-11-01T07:21:04Z,46.1,TA120-T246183
1635751267000,2021-11-01T07:21:07Z,74.9,TA120-T246184
1635751289000,2021-11-01T07:21:29Z,65.1,TA120-T246191
1635751305000,2021-11-01T07:21:45Z,58.4,TA120-T246187
1635751324000,2021-11-01T07:22:04Z,49.8,TA120-T246183
1635751327000,2021-11-01T07:22:07Z,72.9,TA120-T246184
1635751349000,2021-11-01T07:22:29Z,66.8,TA120-T246191
1635751365000,2021-11-01T07:22:45Z,59.3,TA120-T246187
1635751384000,2021-11-01T07:23:04Z,51.9,TA120-T246183
1635751387000,2021-11-01T07:23:07Z,74.6,TA120-T246184
1635751409000,2021-11-01T07:23:29Z,64.5,TA120-T246191
1635751425000,2021-11-01T07:23:45Z,59.2,TA120-T246187
1635751444000,2021-11-01T07:24:04Z,50.5,TA120-T246183
1635751447000,2021-11-01T07:24:07Z,75.4,TA120-T246184
1635751469000,2021-11-01T07:24:29Z,65,TA120-T246191
1635751485000,2021-11-01T07:24:45Z,58.7,TA120-T246187
1635751504000,2021-11-01T07:25:04Z,55.6,TA120-T246183
1635751507000,2021-11-01T07:25:07Z,71.4,TA120-T246184
1635751529000,2021-11-01T07:25:29Z,61.2,TA120-T246191
1635751545000,2021-11-01T07:25:45Z,60.4,TA120-T246187
1635751564000,2021-11-01T07:26:04Z,46.8,TA120-T246183
1635751567000,2021-11-01T07:26:07Z,71.4,TA120-T246184
1635751589000,2021-11-01T07:26:29Z,55.9,TA120-T246191
1635751605000,2021-11-01T07:26:45Z,59.1,TA120-T246187
1635751624000,2021-11-01T07:27:04Z,46.8,TA120-T246183
1635751627000,2021-11-01T07:27:07Z,73.1,TA120-T246184
1635751649000,2021-11-01T07:27:29Z,57.8,TA120-T246191
1635751665000,2021-11-01T07:27:45Z,59,TA120-T246187
1635751684000,2021-11-01T07:28:04Z,45.9,TA120-T246183
1635751687000,2021-11-01T07:28:07Z,70.9,TA120-T246184
1635751709000,2021-11-01T07:28:29Z,59.1,TA120-T246191
1635751725000,2021-11-01T07:28:45Z,58.5,TA120-T246187
1635751744000,2021-11-01T07:29:04Z,46.1,TA120-T246183
1635751747000,2021-11-01T07:29:07Z,73.5,TA120-T246184
1635751769000,2021-11-01T07:29:29Z,59.9,TA120-T246191
1635751785000,2021-11-01T07:29:45Z,57.1,TA120-T246187
1635751804000,2021-11-01T07:30:04Z,46.8,TA120-T246183
1635751807000,2021-11-01T07:30:07Z,73.2,TA120-T246184
1635751829000,2021-11-01T07:30:29Z,55.4,TA120-T246191
1635751845000,2021-11-01T07:30:45Z,58.6,TA120-T246187
1635751864000,2021-11-01T07:31:04Z,46.7,TA120-T246183
1635751867000,2021-11-01T07:31:07Z,72.7,TA120-T246184
1635751889000,2021-11-01T07:31:29Z,58.2,TA120-T246191
1635751905000,2021-11-01T07:31:45Z,58.4,TA120-T246187
1635751924000,2021-11-01T07:32:04Z,48.4,TA120-T246183
1635751927000,2021-11-01T07:32:07Z,74.7,TA120-T246184
1635751949000,2021-11-01T07:32:29Z,59.4,TA120-T246191
1635751965000,2021-11-01T07:32:45Z,57.2,TA120-T246187
1635751984000,2021-11-01T07:33:04Z,46,TA120-T246183
1635751987000,2021-11-01T07:33:07Z,71.9,TA120-T246184
1635752009000,2021-11-01T07:33:29Z,55,TA120-T246191
1635752025000,2021-11-01T07:33:45Z,60.9,TA120-T246187
1635752044000,2021-11-01T07:34:04Z,46,TA120-T246183
1635752047000,2021-11-01T07:34:07Z,71.4,TA120-T246184
1635752069000,2021-11-01T07:34:29Z,57.7,TA120-T246191
1635752085000,2021-11-01T07:34:45Z,59.7,TA120-T246187
1635752104000,2021-11-01T07:35:04Z,48.4,TA120-T246183
1635752107000,2021-11-01T07:35:07Z,72.5,TA120-T246184
1635752129000,2021-11-01T07:35:29Z,57.2,TA120-T246191
1635752145000,2021-11-01T07:35:45Z,56.9,TA120-T246187
1635752164000,2021-11-01T07:36:04Z,46.5,TA120-T246183
1635752167000,2021-11-01T07:36:07Z,73.5,TA120-T246184
1635752189000,2021-11-01T07:36:29Z,56.1,TA120-T246191
1635752205000,2021-11-01T07:36:45Z,60.3,TA120-T246187
1635752224000,2021-11-01T07:37:04Z,45.9,TA120-T246183
1635752227000,2021-11-01T07:37:07Z,73.7,TA120-T246184
1635752249000,2021-11-01T07:37:29Z,56.3,TA120-T246191
1635752265000,2021-11-01T07:37:45Z,59,TA120-T246187
1635752284000,2021-11-01T07:38:04Z,45.9,TA120-T246183
1635752287000,2021-11-01T07:38:07Z,73,TA120-T246184
1635752309000,2021-11-01T07:38:29Z,58.2,TA120-T246191
1635752325000,2021-11-01T07:38:45Z,57.5,TA120-T246187
1635752344000,2021-11-01T07:39:04Z,46,TA120-T246183
1635752347000,2021-11-01T07:39:07Z,74.1,TA120-T246184
1635752369000,2021-11-01T07:39:29Z,59.9,TA120-T246191
1635752385000,2021-11-01T07:39:45Z,59.1,TA120-T246187
1635752404000,2021-11-01T07:40:04Z,45.9,TA120-T246183
1635752407000,2021-11-01T07:40:07Z,73.9,TA120-T246184
1635752429000,2021-11-01T07:40:29Z,57.2,TA120-T246191
1635752445000,2021-11-01T07:40:45Z,58.4,TA120-T246187
1635752464000,2021-11-01T07:41:04Z,46,TA120-T246183
1635752467000,2021-11-01T07:41:07Z,71.2,TA120-T246184
1635752489000,2021-11-01T07:41:29Z,57,TA120-T246191
1635752505000,2021-11-01T07:41:45Z,60,TA120-T246187
1635752524000,2021-11-01T07:42:04Z,45.9,TA120-T246183
1635752527000,2021-11-01T07:42:07Z,70.4,TA120-T246184
1635752549000,2021-11-01T07:42:29Z,54,TA120-T246191
1635752565000,2021-11-01T07:42:45Z,59.1,TA120-T246187
1635752584000,2021-11-01T07:43:04Z,46,TA120-T246183
1635752587000,2021-11-01T07:43:07Z,73.5,TA120-T246184
1635752609000,2021-11-01T07:43:29Z,59.1,TA120-T246191
1635752625000,2021-11-01T07:43:45Z,58.8,TA120-T246187
1635752644000,2021-11-01T07:44:04Z,45.9,TA120-T246183
1635752647000,2021-11-01T07:44:07Z,73.7,TA120-T246184
1635752669000,2021-11-01T07:44:29Z,57.4,TA120-T246191
1635752685000,2021-11-01T07:44:45Z,57.8,TA120-T246187
1635752704000,2021-11-01T07:45:04Z,45.9,TA120-T246183
1635752707000,2021-11-01T07:45:07Z,76.1,TA120-T246184
1635752729000,2021-11-01T07:45:29Z,57.1,TA120-T246191
1635752745000,2021-11-01T07:45:45Z,60,TA120-T246187
1635752764000,2021-11-01T07:46:04Z,45.9,TA120-T246183
1635752767000,2021-11-01T07:46:07Z,71.3,TA120-T246184
1635752789000,2021-11-01T07:46:29Z,55.8,TA120-T246191
1635752805000,2021-11-01T07:46:45Z,59.9,TA120-T246187
1635752824000,2021-11-01T07:47:04Z,46,TA120-T246183
1635752827000,2021-11-01T07:47:07Z,72.9,TA120-T246184
1635752849000,2021-11-01T07:47:29Z,54.8,TA120-T246191
1635752865000,2021-11-01T07:47:45Z,60.7,TA120-T246187
1635752884000,2021-11-01T07:48:04Z,45.9,TA120-T246183
1635752887000,2021-11-01T07:48:07Z,73.1,TA120-T246184
1635752909000,2021-11-01T07:48:29Z,56.8,TA120-T246191
1635752925000,2021-11-01T07:48:45Z,60.2,TA120-T246187
1635752944000,2021-11-01T07:49:04Z,46,TA120-T246183
1635752947000,2021-11-01T07:49:07Z,72.7,TA120-T246184
1635752969000,2021-11-01T07:49:29Z,56.7,TA120-T246191
1635752989000,2021-11-01T07:49:49Z,60,TA120-T246187
1635753004000,2021-11-01T07:50:04Z,45.9,TA120-T246183
1635753007000,2021-11-01T07:50:07Z,77.5,TA120-T246184
1635753029000,2021-11-01T07:50:29Z,54.9,TA120-T246191
1635753049000,2021-11-01T07:50:49Z,57.5,TA120-T246187
1635753064000,2021-11-01T07:51:04Z,45.9,TA120-T246183
1635753067000,2021-11-01T07:51:07Z,70.5,TA120-T246184
1635753089000,2021-11-01T07:51:29Z,57.1,TA120-T246191
1635753109000,2021-11-01T07:51:49Z,60.6,TA120-T246187
1635753124000,2021-11-01T07:52:04Z,45.9,TA120-T246183
1635753127000,2021-11-01T07:52:07Z,72.6,TA120-T246184
1635753149000,2021-11-01T07:52:29Z,61.2,TA120-T246191
1635753169000,2021-11-01T07:52:49Z,60.4,TA120-T246187
1635753184000,2021-11-01T07:53:04Z,46.4,TA120-T246183
1635753187000,2021-11-01T07:53:07Z,75.5,TA120-T246184
1635753209000,2021-11-01T07:53:29Z,61,TA120-T246191
1635753229000,2021-11-01T07:53:49Z,60.4,TA120-T246187
1635753244000,2021-11-01T07:54:04Z,46.2,TA120-T246183
1635753247000,2021-11-01T07:54:07Z,73.2,TA120-T246184
1635753269000,2021-11-01T07:54:29Z,60.6,TA120-T246191
1635753289000,2021-11-01T07:54:49Z,60.2,TA120-T246187
1635753304000,2021-11-01T07:55:04Z,51.3,TA120-T246183
1635753307000,2021-11-01T07:55:07Z,69.5,TA120-T246184
1635753329000,2021-11-01T07:55:29Z,56.5,TA120-T246191
1635753349000,2021-11-01T07:55:49Z,59.9,TA120-T246187
1635753364000,2021-11-01T07:56:04Z,54.7,TA120-T246183
1635753367000,2021-11-01T07:56:07Z,73.7,TA120-T246184
1635753389000,2021-11-01T07:56:29Z,58.4,TA120-T246191
1635753409000,2021-11-01T07:56:49Z,57.7,TA120-T246187
1635753424000,2021-11-01T07:57:04Z,50,TA120-T246183
1635753427000,2021-11-01T07:57:07Z,72.1,TA120-T246184
1635753449000,2021-11-01T07:57:29Z,55.4,TA120-T246191
1635753469000,2021-11-01T07:57:49Z,59.7,TA120-T246187
1635753484000,2021-11-01T07:58:04Z,49.7,TA120-T246183
1635753487000,2021-11-01T07:58:07Z,71.5,TA120-T246184
1635753509000,2021-11-01T07:58:29Z,57,TA120-T246191
1635753529000,2021-11-01T07:58:49Z,59.8,TA120-T246187
1635753544000,2021-11-01T07:59:04Z,46,TA120-T246183
1635753547000,2021-11-01T07:59:07Z,71.8,TA120-T246184
1635753569000,2021-11-01T07:59:29Z,60.2,TA120-T246191
1635753589000,2021-11-01T07:59:49Z,61.3,TA120-T246187
1635753604000,2021-11-01T08:00:04Z,45.9,TA120-T246183
1635753607000,2021-11-01T08:00:07Z,71.6,TA120-T246184
1635753629000,2021-11-01T08:00:29Z,55.3,TA120-T246191
1635753649000,2021-11-01T08:00:49Z,58.6,TA120-T246187
1635753664000,2021-11-01T08:01:04Z,46.4,TA120-T246183
1635753667000,2021-11-01T08:01:07Z,72.1,TA120-T246184
1635753689000,2021-11-01T08:01:29Z,66.1,TA120-T246191
1635753709000,2021-11-01T08:01:49Z,60.4,TA120-T246187
1635753724000,2021-11-01T08:02:04Z,46.5,TA120-T246183
1635753727000,2021-11-01T08:02:07Z,75.2,TA120-T246184
1635753749000,2021-11-01T08:02:29Z,61.2,TA120-T246191
1635753769000,2021-11-01T08:02:49Z,58.1,TA120-T246187
1635753784000,2021-11-01T08:03:04Z,46.1,TA120-T246183
1635753787000,2021-11-01T08:03:07Z,72.2,TA120-T246184
1635753809000,2021-11-01T08:03:29Z,55.7,TA120-T246191
1635753829000,2021-11-01T08:03:49Z,57.4,TA120-T246187
1635753844000,2021-11-01T08:04:04Z,46.9,TA120-T246183
1635753847000,2021-11-01T08:04:07Z,69.6,TA120-T246184
1635753869000,2021-11-01T08:04:29Z,59.7,TA120-T246191
1635753889000,2021-11-01T08:04:49Z,59.9,TA120-T246187
1635753904000,2021-11-01T08:05:04Z,45.9,TA120-T246183
1635753907000,2021-11-01T08:05:07Z,70.6,TA120-T246184
1635753929000,2021-11-01T08:05:29Z,58.9,TA120-T246191
1635753949000,2021-11-01T08:05:49Z,59.8,TA120-T246187
1635753964000,2021-11-01T08:06:04Z,45.9,TA120-T246183
1635753967000,2021-11-01T08:06:07Z,70.7,TA120-T246184
1635753989000,2021-11-01T08:06:29Z,58,TA120-T246191
1635754009000,2021-11-01T08:06:49Z,59.3,TA120-T246187
1635754024000,2021-11-01T08:07:04Z,45.9,TA120-T246183
1635754027000,2021-11-01T08:07:07Z,74.3,TA120-T246184
1635754049000,2021-11-01T08:07:29Z,59.2,TA120-T246191
1635754069000,2021-11-01T08:07:49Z,57.6,TA120-T246187
1635754084000,2021-11-01T08:08:04Z,46,TA120-T246183
1635754087000,2021-11-01T08:08:07Z,69.7,TA120-T246184
1635754109000,2021-11-01T08:08:29Z,61.5,TA120-T246191
1635754129000,2021-11-01T08:08:49Z,58,TA120-T246187
1635754144000,2021-11-01T08:09:04Z,46.3,TA120-T246183
1635754147000,2021-11-01T08:09:07Z,72,TA120-T246184
1635754169000,2021-11-01T08:09:29Z,56.2,TA120-T246191
1635754189000,2021-11-01T08:09:49Z,58.3,TA120-T246187
1635754204000,2021-11-01T08:10:04Z,46.3,TA120-T246183
1635754207000,2021-11-01T08:10:07Z,70.2,TA120-T246184
