time,readable_time,dBA,dev-id
1674781006000,2023-01-27T00:56:46Z,35.4,TA120-T246183
1674781006000,2023-01-27T00:56:46Z,48.4,TA120-T246191
1674781006000,2023-01-27T00:56:46Z,72,TA120-T246184
1674781006000,2023-01-27T00:56:46Z,48.4,TA120-T246187
1674781007000,2023-01-27T00:56:47Z,65.8,TA120-T246184
1674781007000,2023-01-27T00:56:47Z,49.2,TA120-T246187
1674781007000,2023-01-27T00:56:47Z,34.8,TA120-T246183
1674781007000,2023-01-27T00:56:47Z,48.5,TA120-T246191
1674781008000,2023-01-27T00:56:48Z,36.2,TA120-T246183
1674781008000,2023-01-27T00:56:48Z,49.8,TA120-T246191
1674781008000,2023-01-27T00:56:48Z,63.9,TA120-T246184
1674781008000,2023-01-27T00:56:48Z,49,TA120-T246187
1674781009000,2023-01-27T00:56:49Z,61.3,TA120-T246184
1674781009000,2023-01-27T00:56:49Z,48.5,TA120-T246187
1674781009000,2023-01-27T00:56:49Z,37.4,TA120-T246183
1674781009000,2023-01-27T00:56:49Z,52.1,TA120-T246191
1674781010000,2023-01-27T00:56:50Z,34.8,TA120-T246183
1674781010000,2023-01-27T00:56:50Z,53.6,TA120-T246191
1674781010000,2023-01-27T00:56:50Z,60,TA120-T246184
1674781010000,2023-01-27T00:56:50Z,48.7,TA120-T246187
1674781011000,2023-01-27T00:56:51Z,58.2,TA120-T246184
1674781011000,2023-01-27T00:56:51Z,48.7,TA120-T246187
1674781011000,2023-01-27T00:56:51Z,35.8,TA120-T246183
1674781011000,2023-01-27T00:56:51Z,55.8,TA120-T246191
1674781012000,2023-01-27T00:56:52Z,36.6,TA120-T246183
1674781012000,2023-01-27T00:56:52Z,56.2,TA120-T246191
1674781012000,2023-01-27T00:56:52Z,55.9,TA120-T246184
1674781012000,2023-01-27T00:56:52Z,48.6,TA120-T246187
1674781013000,2023-01-27T00:56:53Z,54.6,TA120-T246184
1674781013000,2023-01-27T00:56:53Z,49,TA120-T246187
1674781013000,2023-01-27T00:56:53Z,35.5,TA120-T246183
1674781013000,2023-01-27T00:56:53Z,52.7,TA120-T246191
1674781014000,2023-01-27T00:56:54Z,35.3,TA120-T246183
1674781014000,2023-01-27T00:56:54Z,54.6,TA120-T246191
1674781014000,2023-01-27T00:56:54Z,53.7,TA120-T246184
1674781014000,2023-01-27T00:56:54Z,49.1,TA120-T246187
1674781015000,2023-01-27T00:56:55Z,52.3,TA120-T246184
1674781015000,2023-01-27T00:56:55Z,47.9,TA120-T246187
1674781015000,2023-01-27T00:56:55Z,35.2,TA120-T246183
1674781015000,2023-01-27T00:56:55Z,55.2,TA120-T246191
1674781016000,2023-01-27T00:56:56Z,35.4,TA120-T246183
1674781016000,2023-01-27T00:56:56Z,55.4,TA120-T246191
1674781016000,2023-01-27T00:56:56Z,50.9,TA120-T246184
1674781016000,2023-01-27T00:56:56Z,46.8,TA120-T246187
1674781017000,2023-01-27T00:56:57Z,49.4,TA120-T246184
1674781017000,2023-01-27T00:56:57Z,47.2,TA120-T246187
1674781017000,2023-01-27T00:56:57Z,35.9,TA120-T246183
1674781017000,2023-01-27T00:56:57Z,54.8,TA120-T246191
1674781018000,2023-01-27T00:56:58Z,36.1,TA120-T246183
1674781018000,2023-01-27T00:56:58Z,58.5,TA120-T246191
1674781018000,2023-01-27T00:56:58Z,49.8,TA120-T246184
1674781018000,2023-01-27T00:56:58Z,47.5,TA120-T246187
1674781019000,2023-01-27T00:56:59Z,50.8,TA120-T246184
1674781019000,2023-01-27T00:56:59Z,48.3,TA120-T246187
1674781019000,2023-01-27T00:56:59Z,35.7,TA120-T246183
1674781019000,2023-01-27T00:56:59Z,60.5,TA120-T246191
1674781020000,2023-01-27T00:57:00Z,35.4,TA120-T246183
1674781020000,2023-01-27T00:57:00Z,64.1,TA120-T246191
1674781020000,2023-01-27T00:57:00Z,49.9,TA120-T246184
1674781020000,2023-01-27T00:57:00Z,48.9,TA120-T246187
1674781021000,2023-01-27T00:57:01Z,50.6,TA120-T246184
1674781021000,2023-01-27T00:57:01Z,48.9,TA120-T246187
1674781021000,2023-01-27T00:57:01Z,35.4,TA120-T246183
1674781021000,2023-01-27T00:57:01Z,67.2,TA120-T246191
1674781022000,2023-01-27T00:57:02Z,34.4,TA120-T246183
1674781022000,2023-01-27T00:57:02Z,60.3,TA120-T246191
1674781022000,2023-01-27T00:57:02Z,49.4,TA120-T246184
1674781022000,2023-01-27T00:57:02Z,48.4,TA120-T246187
1674781023000,2023-01-27T00:57:03Z,49.9,TA120-T246184
1674781023000,2023-01-27T00:57:03Z,49.3,TA120-T246187
1674781023000,2023-01-27T00:57:03Z,35.9,TA120-T246183
1674781023000,2023-01-27T00:57:03Z,53.9,TA120-T246191
1674781024000,2023-01-27T00:57:04Z,35.1,TA120-T246183
1674781024000,2023-01-27T00:57:04Z,51.7,TA120-T246191
1674781024000,2023-01-27T00:57:04Z,50.6,TA120-T246184
1674781024000,2023-01-27T00:57:04Z,47.7,TA120-T246187
1674781025000,2023-01-27T00:57:05Z,49.4,TA120-T246184
1674781025000,2023-01-27T00:57:05Z,46.8,TA120-T246187
1674781025000,2023-01-27T00:57:05Z,35.9,TA120-T246183
1674781025000,2023-01-27T00:57:05Z,50.5,TA120-T246191
1674781026000,2023-01-27T00:57:06Z,35.7,TA120-T246183
1674781026000,2023-01-27T00:57:06Z,49,TA120-T246191
1674781026000,2023-01-27T00:57:06Z,50.1,TA120-T246184
1674781026000,2023-01-27T00:57:06Z,47.1,TA120-T246187
1674781027000,2023-01-27T00:57:07Z,50.2,TA120-T246184
1674781027000,2023-01-27T00:57:07Z,47.4,TA120-T246187
1674781027000,2023-01-27T00:57:07Z,35.2,TA120-T246183
1674781027000,2023-01-27T00:57:07Z,47.8,TA120-T246191
1674781028000,2023-01-27T00:57:08Z,35.7,TA120-T246183
1674781028000,2023-01-27T00:57:08Z,47.2,TA120-T246191
1674781028000,2023-01-27T00:57:08Z,51.2,TA120-T246184
1674781028000,2023-01-27T00:57:08Z,46.7,TA120-T246187
1674781029000,2023-01-27T00:57:09Z,50.2,TA120-T246184
1674781029000,2023-01-27T00:57:09Z,47.1,TA120-T246187
1674781029000,2023-01-27T00:57:09Z,40,TA120-T246183
1674781029000,2023-01-27T00:57:09Z,46.7,TA120-T246191
1674781030000,2023-01-27T00:57:10Z,35.5,TA120-T246183
1674781030000,2023-01-27T00:57:10Z,46.3,TA120-T246191
1674781030000,2023-01-27T00:57:10Z,51.2,TA120-T246184
1674781030000,2023-01-27T00:57:10Z,47.3,TA120-T246187
1674781031000,2023-01-27T00:57:11Z,53.9,TA120-T246184
1674781031000,2023-01-27T00:57:11Z,47.4,TA120-T246187
1674781031000,2023-01-27T00:57:11Z,34.6,TA120-T246183
1674781031000,2023-01-27T00:57:11Z,45.8,TA120-T246191
1674781032000,2023-01-27T00:57:12Z,35.7,TA120-T246183
1674781032000,2023-01-27T00:57:12Z,45.7,TA120-T246191
1674781032000,2023-01-27T00:57:12Z,57.6,TA120-T246184
1674781032000,2023-01-27T00:57:12Z,46.8,TA120-T246187
1674781033000,2023-01-27T00:57:13Z,54.9,TA120-T246184
1674781033000,2023-01-27T00:57:13Z,46.9,TA120-T246187
1674781033000,2023-01-27T00:57:13Z,36.4,TA120-T246183
1674781033000,2023-01-27T00:57:13Z,45.1,TA120-T246191
1674781034000,2023-01-27T00:57:14Z,35.3,TA120-T246183
1674781034000,2023-01-27T00:57:14Z,44.9,TA120-T246191
1674781034000,2023-01-27T00:57:14Z,56.2,TA120-T246184
1674781034000,2023-01-27T00:57:14Z,47.1,TA120-T246187
1674781035000,2023-01-27T00:57:15Z,54.1,TA120-T246184
1674781035000,2023-01-27T00:57:15Z,45.1,TA120-T246187
1674781035000,2023-01-27T00:57:15Z,35.3,TA120-T246183
1674781035000,2023-01-27T00:57:15Z,45.3,TA120-T246191
1674781036000,2023-01-27T00:57:16Z,35.3,TA120-T246183
1674781036000,2023-01-27T00:57:16Z,45.7,TA120-T246191
1674781036000,2023-01-27T00:57:16Z,54.8,TA120-T246184
1674781036000,2023-01-27T00:57:16Z,44.5,TA120-T246187
1674781037000,2023-01-27T00:57:17Z,52.9,TA120-T246184
1674781037000,2023-01-27T00:57:17Z,46.1,TA120-T246187
1674781037000,2023-01-27T00:57:17Z,35.1,TA120-T246183
1674781037000,2023-01-27T00:57:17Z,45.4,TA120-T246191
1674781038000,2023-01-27T00:57:18Z,36.5,TA120-T246183
1674781038000,2023-01-27T00:57:18Z,46,TA120-T246191
1674781038000,2023-01-27T00:57:18Z,53.6,TA120-T246184
1674781038000,2023-01-27T00:57:18Z,46.5,TA120-T246187
1674781039000,2023-01-27T00:57:19Z,54,TA120-T246184
1674781039000,2023-01-27T00:57:19Z,46.4,TA120-T246187
1674781039000,2023-01-27T00:57:19Z,36.9,TA120-T246183
1674781039000,2023-01-27T00:57:19Z,45.4,TA120-T246191
1674781040000,2023-01-27T00:57:20Z,35.1,TA120-T246183
1674781040000,2023-01-27T00:57:20Z,45.1,TA120-T246191
1674781040000,2023-01-27T00:57:20Z,58.1,TA120-T246184
1674781040000,2023-01-27T00:57:20Z,46.7,TA120-T246187
1674781041000,2023-01-27T00:57:21Z,61.1,TA120-T246184
1674781041000,2023-01-27T00:57:21Z,47.9,TA120-T246187
1674781041000,2023-01-27T00:57:21Z,35.3,TA120-T246183
1674781041000,2023-01-27T00:57:21Z,45.5,TA120-T246191
1674781042000,2023-01-27T00:57:22Z,36.3,TA120-T246183
1674781042000,2023-01-27T00:57:22Z,45.8,TA120-T246191
1674781042000,2023-01-27T00:57:22Z,58.8,TA120-T246184
1674781042000,2023-01-27T00:57:22Z,48.3,TA120-T246187
1674781043000,2023-01-27T00:57:23Z,60.5,TA120-T246184
1674781043000,2023-01-27T00:57:23Z,48.5,TA120-T246187
1674781043000,2023-01-27T00:57:23Z,39.1,TA120-T246183
1674781043000,2023-01-27T00:57:23Z,45.6,TA120-T246191
1674781044000,2023-01-27T00:57:24Z,36.4,TA120-T246183
1674781044000,2023-01-27T00:57:24Z,46.2,TA120-T246191
1674781044000,2023-01-27T00:57:24Z,60.8,TA120-T246184
1674781044000,2023-01-27T00:57:24Z,46.8,TA120-T246187
1674781045000,2023-01-27T00:57:25Z,60.5,TA120-T246184
1674781045000,2023-01-27T00:57:25Z,46.9,TA120-T246187
1674781045000,2023-01-27T00:57:25Z,36.7,TA120-T246183
1674781045000,2023-01-27T00:57:25Z,45.7,TA120-T246191
1674781046000,2023-01-27T00:57:26Z,36,TA120-T246183
1674781046000,2023-01-27T00:57:26Z,46.2,TA120-T246191
1674781046000,2023-01-27T00:57:26Z,62.1,TA120-T246184
1674781046000,2023-01-27T00:57:26Z,47.2,TA120-T246187
1674781047000,2023-01-27T00:57:27Z,65.7,TA120-T246184
1674781047000,2023-01-27T00:57:27Z,47.7,TA120-T246187
1674781047000,2023-01-27T00:57:27Z,35.2,TA120-T246183
1674781047000,2023-01-27T00:57:27Z,45.8,TA120-T246191
1674781048000,2023-01-27T00:57:28Z,36.9,TA120-T246183
1674781048000,2023-01-27T00:57:28Z,45.8,TA120-T246191
1674781048000,2023-01-27T00:57:28Z,67.7,TA120-T246184
1674781048000,2023-01-27T00:57:28Z,48.8,TA120-T246187
1674781049000,2023-01-27T00:57:29Z,68,TA120-T246184
1674781049000,2023-01-27T00:57:29Z,50.8,TA120-T246187
1674781049000,2023-01-27T00:57:29Z,35.6,TA120-T246183
1674781049000,2023-01-27T00:57:29Z,45.9,TA120-T246191
1674781050000,2023-01-27T00:57:30Z,36.1,TA120-T246183
1674781050000,2023-01-27T00:57:30Z,46,TA120-T246191
1674781050000,2023-01-27T00:57:30Z,67.4,TA120-T246184
1674781050000,2023-01-27T00:57:30Z,50.3,TA120-T246187
1674781051000,2023-01-27T00:57:31Z,66.8,TA120-T246184
1674781051000,2023-01-27T00:57:31Z,54.4,TA120-T246187
1674781051000,2023-01-27T00:57:31Z,35.8,TA120-T246183
1674781051000,2023-01-27T00:57:31Z,46.2,TA120-T246191
1674781052000,2023-01-27T00:57:32Z,35.9,TA120-T246183
1674781052000,2023-01-27T00:57:32Z,45.8,TA120-T246191
1674781052000,2023-01-27T00:57:32Z,65.9,TA120-T246184
1674781052000,2023-01-27T00:57:32Z,55.8,TA120-T246187
1674781053000,2023-01-27T00:57:33Z,64.9,TA120-T246184
1674781053000,2023-01-27T00:57:33Z,60.2,TA120-T246187
1674781053000,2023-01-27T00:57:33Z,35.8,TA120-T246183
1674781053000,2023-01-27T00:57:33Z,46.1,TA120-T246191
1674781054000,2023-01-27T00:57:34Z,35.6,TA120-T246183
1674781054000,2023-01-27T00:57:34Z,46.2,TA120-T246191
1674781054000,2023-01-27T00:57:34Z,64.3,TA120-T246184
1674781054000,2023-01-27T00:57:34Z,57.4,TA120-T246187
1674781055000,2023-01-27T00:57:35Z,63.6,TA120-T246184
1674781055000,2023-01-27T00:57:35Z,57.5,TA120-T246187
1674781055000,2023-01-27T00:57:35Z,34.8,TA120-T246183
1674781055000,2023-01-27T00:57:35Z,45.8,TA120-T246191
1674781056000,2023-01-27T00:57:36Z,35.5,TA120-T246183
1674781056000,2023-01-27T00:57:36Z,46.1,TA120-T246191
1674781056000,2023-01-27T00:57:36Z,63.4,TA120-T246184
1674781056000,2023-01-27T00:57:36Z,58.9,TA120-T246187
1674781057000,2023-01-27T00:57:37Z,64.2,TA120-T246184
1674781057000,2023-01-27T00:57:37Z,54.3,TA120-T246187
1674781057000,2023-01-27T00:57:37Z,36.4,TA120-T246183
1674781057000,2023-01-27T00:57:37Z,45.6,TA120-T246191
1674781058000,2023-01-27T00:57:38Z,36,TA120-T246183
1674781058000,2023-01-27T00:57:38Z,45.7,TA120-T246191
1674781058000,2023-01-27T00:57:38Z,64.2,TA120-T246184
1674781058000,2023-01-27T00:57:38Z,54.5,TA120-T246187
1674781059000,2023-01-27T00:57:39Z,64.4,TA120-T246184
1674781059000,2023-01-27T00:57:39Z,54.8,TA120-T246187
1674781059000,2023-01-27T00:57:39Z,39.1,TA120-T246183
1674781059000,2023-01-27T00:57:39Z,45.8,TA120-T246191
1674781060000,2023-01-27T00:57:40Z,35.3,TA120-T246183
1674781060000,2023-01-27T00:57:40Z,45.8,TA120-T246191
1674781060000,2023-01-27T00:57:40Z,71.1,TA120-T246184
1674781060000,2023-01-27T00:57:40Z,53,TA120-T246187
1674781061000,2023-01-27T00:57:41Z,66.4,TA120-T246184
1674781061000,2023-01-27T00:57:41Z,52,TA120-T246187
1674781061000,2023-01-27T00:57:41Z,34.9,TA120-T246183
1674781061000,2023-01-27T00:57:41Z,46.1,TA120-T246191
1674781062000,2023-01-27T00:57:42Z,35.1,TA120-T246183
1674781062000,2023-01-27T00:57:42Z,46,TA120-T246191
1674781062000,2023-01-27T00:57:42Z,62.7,TA120-T246184
1674781062000,2023-01-27T00:57:42Z,49.7,TA120-T246187
1674781063000,2023-01-27T00:57:43Z,61.6,TA120-T246184
1674781063000,2023-01-27T00:57:43Z,50.5,TA120-T246187
1674781063000,2023-01-27T00:57:43Z,36.6,TA120-T246183
1674781063000,2023-01-27T00:57:43Z,46.1,TA120-T246191
1674781064000,2023-01-27T00:57:44Z,35.9,TA120-T246183
1674781064000,2023-01-27T00:57:44Z,45.8,TA120-T246191
1674781064000,2023-01-27T00:57:44Z,59.7,TA120-T246184
1674781064000,2023-01-27T00:57:44Z,51,TA120-T246187
1674781065000,2023-01-27T00:57:45Z,58.9,TA120-T246184
1674781065000,2023-01-27T00:57:45Z,50.5,TA120-T246187
1674781065000,2023-01-27T00:57:45Z,35.1,TA120-T246183
1674781065000,2023-01-27T00:57:45Z,46,TA120-T246191
1674781066000,2023-01-27T00:57:46Z,37.3,TA120-T246183
1674781066000,2023-01-27T00:57:46Z,45.4,TA120-T246191
1674781066000,2023-01-27T00:57:46Z,58.3,TA120-T246184
1674781066000,2023-01-27T00:57:46Z,50.5,TA120-T246187
1674781067000,2023-01-27T00:57:47Z,58.4,TA120-T246184
1674781067000,2023-01-27T00:57:47Z,50.9,TA120-T246187
1674781067000,2023-01-27T00:57:47Z,36.7,TA120-T246183
1674781067000,2023-01-27T00:57:47Z,45.9,TA120-T246191
1674781068000,2023-01-27T00:57:48Z,36.6,TA120-T246183
1674781068000,2023-01-27T00:57:48Z,45.8,TA120-T246191
1674781068000,2023-01-27T00:57:48Z,57,TA120-T246184
1674781068000,2023-01-27T00:57:48Z,52.5,TA120-T246187
1674781069000,2023-01-27T00:57:49Z,56.1,TA120-T246184
1674781069000,2023-01-27T00:57:49Z,51.9,TA120-T246187
1674781069000,2023-01-27T00:57:49Z,41.2,TA120-T246183
1674781069000,2023-01-27T00:57:49Z,45.6,TA120-T246191
1674781070000,2023-01-27T00:57:50Z,35.1,TA120-T246183
1674781070000,2023-01-27T00:57:50Z,46,TA120-T246191
1674781070000,2023-01-27T00:57:50Z,54.5,TA120-T246184
1674781070000,2023-01-27T00:57:50Z,52.8,TA120-T246187
1674781071000,2023-01-27T00:57:51Z,54,TA120-T246184
1674781071000,2023-01-27T00:57:51Z,52.5,TA120-T246187
1674781071000,2023-01-27T00:57:51Z,36.5,TA120-T246183
1674781071000,2023-01-27T00:57:51Z,45.9,TA120-T246191
1674781072000,2023-01-27T00:57:52Z,35.9,TA120-T246183
1674781072000,2023-01-27T00:57:52Z,45.6,TA120-T246191
1674781072000,2023-01-27T00:57:52Z,54.2,TA120-T246184
1674781072000,2023-01-27T00:57:52Z,49,TA120-T246187
1674781073000,2023-01-27T00:57:53Z,54.3,TA120-T246184
1674781073000,2023-01-27T00:57:53Z,47.3,TA120-T246187
1674781073000,2023-01-27T00:57:53Z,35.2,TA120-T246183
1674781073000,2023-01-27T00:57:53Z,45.5,TA120-T246191
1674781074000,2023-01-27T00:57:54Z,35.8,TA120-T246183
1674781074000,2023-01-27T00:57:54Z,46,TA120-T246191
1674781074000,2023-01-27T00:57:54Z,53.2,TA120-T246184
1674781074000,2023-01-27T00:57:54Z,47.8,TA120-T246187
1674781075000,2023-01-27T00:57:55Z,53.3,TA120-T246184
1674781075000,2023-01-27T00:57:55Z,49.6,TA120-T246187
1674781075000,2023-01-27T00:57:55Z,35.1,TA120-T246183
1674781075000,2023-01-27T00:57:55Z,46.2,TA120-T246191
1674781076000,2023-01-27T00:57:56Z,40.3,TA120-T246183
1674781076000,2023-01-27T00:57:56Z,45.9,TA120-T246191
1674781076000,2023-01-27T00:57:56Z,52.7,TA120-T246184
1674781076000,2023-01-27T00:57:56Z,50.5,TA120-T246187
1674781077000,2023-01-27T00:57:57Z,52.2,TA120-T246184
1674781077000,2023-01-27T00:57:57Z,50.8,TA120-T246187
1674781077000,2023-01-27T00:57:57Z,35.9,TA120-T246183
1674781077000,2023-01-27T00:57:57Z,46.3,TA120-T246191
1674781078000,2023-01-27T00:57:58Z,36.5,TA120-T246183
1674781078000,2023-01-27T00:57:58Z,46.4,TA120-T246191
1674781078000,2023-01-27T00:57:58Z,52.6,TA120-T246184
1674781078000,2023-01-27T00:57:58Z,50.3,TA120-T246187
1674781079000,2023-01-27T00:57:59Z,51.7,TA120-T246184
1674781079000,2023-01-27T00:57:59Z,51.4,TA120-T246187
1674781079000,2023-01-27T00:57:59Z,36.1,TA120-T246183
1674781079000,2023-01-27T00:57:59Z,46.9,TA120-T246191
1674781080000,2023-01-27T00:58:00Z,34.9,TA120-T246183
1674781080000,2023-01-27T00:58:00Z,47,TA120-T246191
1674781080000,2023-01-27T00:58:00Z,51.1,TA120-T246184
1674781080000,2023-01-27T00:58:00Z,53.1,TA120-T246187
1674781081000,2023-01-27T00:58:01Z,51,TA120-T246184
1674781081000,2023-01-27T00:58:01Z,51.6,TA120-T246187
1674781081000,2023-01-27T00:58:01Z,35.6,TA120-T246183
1674781081000,2023-01-27T00:58:01Z,48,TA120-T246191
1674781082000,2023-01-27T00:58:02Z,34.9,TA120-T246183
1674781082000,2023-01-27T00:58:02Z,48,TA120-T246191
1674781082000,2023-01-27T00:58:02Z,50.6,TA120-T246184
1674781082000,2023-01-27T00:58:02Z,50.6,TA120-T246187
1674781083000,2023-01-27T00:58:03Z,50.8,TA120-T246184
1674781083000,2023-01-27T00:58:03Z,50.4,TA120-T246187
1674781083000,2023-01-27T00:58:03Z,35.4,TA120-T246183
1674781083000,2023-01-27T00:58:03Z,47.2,TA120-T246191
1674781084000,2023-01-27T00:58:04Z,35.4,TA120-T246183
1674781084000,2023-01-27T00:58:04Z,46.6,TA120-T246191
1674781084000,2023-01-27T00:58:04Z,50.6,TA120-T246184
1674781084000,2023-01-27T00:58:04Z,50.3,TA120-T246187
1674781085000,2023-01-27T00:58:05Z,52.9,TA120-T246184
1674781085000,2023-01-27T00:58:05Z,49.4,TA120-T246187
1674781085000,2023-01-27T00:58:05Z,36,TA120-T246183
1674781085000,2023-01-27T00:58:05Z,45.9,TA120-T246191
1674781086000,2023-01-27T00:58:06Z,35.8,TA120-T246183
1674781086000,2023-01-27T00:58:06Z,45.5,TA120-T246191
1674781086000,2023-01-27T00:58:06Z,50.9,TA120-T246184
1674781086000,2023-01-27T00:58:06Z,49.6,TA120-T246187
1674781087000,2023-01-27T00:58:07Z,50.4,TA120-T246184
1674781087000,2023-01-27T00:58:07Z,50.2,TA120-T246187
1674781087000,2023-01-27T00:58:07Z,36.3,TA120-T246183
1674781087000,2023-01-27T00:58:07Z,46.2,TA120-T246191
1674781088000,2023-01-27T00:58:08Z,38.1,TA120-T246183
1674781088000,2023-01-27T00:58:08Z,45.6,TA120-T246191
1674781088000,2023-01-27T00:58:08Z,51,TA120-T246184
1674781088000,2023-01-27T00:58:08Z,49.7,TA120-T246187
1674781089000,2023-01-27T00:58:09Z,53.3,TA120-T246184
1674781089000,2023-01-27T00:58:09Z,49.3,TA120-T246187
1674781089000,2023-01-27T00:58:09Z,35.9,TA120-T246183
1674781089000,2023-01-27T00:58:09Z,46.2,TA120-T246191
1674781090000,2023-01-27T00:58:10Z,35.5,TA120-T246183
1674781090000,2023-01-27T00:58:10Z,45.2,TA120-T246191
1674781090000,2023-01-27T00:58:10Z,50.9,TA120-T246184
1674781090000,2023-01-27T00:58:10Z,50.3,TA120-T246187
1674781091000,2023-01-27T00:58:11Z,50.5,TA120-T246184
1674781091000,2023-01-27T00:58:11Z,50.2,TA120-T246187
1674781091000,2023-01-27T00:58:11Z,34.9,TA120-T246183
1674781091000,2023-01-27T00:58:11Z,45.8,TA120-T246191
1674781092000,2023-01-27T00:58:12Z,35.9,TA120-T246183
1674781092000,2023-01-27T00:58:12Z,46,TA120-T246191
1674781092000,2023-01-27T00:58:12Z,51.1,TA120-T246184
1674781092000,2023-01-27T00:58:12Z,50.1,TA120-T246187
1674781093000,2023-01-27T00:58:13Z,51.8,TA120-T246184
1674781093000,2023-01-27T00:58:13Z,50.1,TA120-T246187
1674781093000,2023-01-27T00:58:13Z,35.2,TA120-T246183
1674781093000,2023-01-27T00:58:13Z,45.5,TA120-T246191
1674781094000,2023-01-27T00:58:14Z,35.2,TA120-T246183
1674781094000,2023-01-27T00:58:14Z,45.6,TA120-T246191
1674781094000,2023-01-27T00:58:14Z,51.4,TA120-T246184
1674781094000,2023-01-27T00:58:14Z,49.5,TA120-T246187
1674781095000,2023-01-27T00:58:15Z,51.5,TA120-T246184
1674781095000,2023-01-27T00:58:15Z,49.8,TA120-T246187
1674781095000,2023-01-27T00:58:15Z,35.5,TA120-T246183
1674781095000,2023-01-27T00:58:15Z,46,TA120-T246191
1674781096000,2023-01-27T00:58:16Z,35.4,TA120-T246183
1674781096000,2023-01-27T00:58:16Z,45.8,TA120-T246191
1674781096000,2023-01-27T00:58:16Z,50.7,TA120-T246184
1674781096000,2023-01-27T00:58:16Z,49.3,TA120-T246187
1674781097000,2023-01-27T00:58:17Z,51.5,TA120-T246184
1674781097000,2023-01-27T00:58:17Z,48.8,TA120-T246187
1674781097000,2023-01-27T00:58:17Z,36.6,TA120-T246183
1674781097000,2023-01-27T00:58:17Z,46.2,TA120-T246191
1674781098000,2023-01-27T00:58:18Z,35.3,TA120-T246183
1674781098000,2023-01-27T00:58:18Z,46.5,TA120-T246191
1674781098000,2023-01-27T00:58:18Z,50.3,TA120-T246184
1674781098000,2023-01-27T00:58:18Z,47.5,TA120-T246187
1674781099000,2023-01-27T00:58:19Z,50.5,TA120-T246184
1674781099000,2023-01-27T00:58:19Z,48.2,TA120-T246187
1674781099000,2023-01-27T00:58:19Z,36.5,TA120-T246183
1674781099000,2023-01-27T00:58:19Z,46.2,TA120-T246191
1674781100000,2023-01-27T00:58:20Z,35.7,TA120-T246183
1674781100000,2023-01-27T00:58:20Z,46.9,TA120-T246191
1674781100000,2023-01-27T00:58:20Z,49.2,TA120-T246184
1674781100000,2023-01-27T00:58:20Z,48.3,TA120-T246187
1674781101000,2023-01-27T00:58:21Z,49.7,TA120-T246184
1674781101000,2023-01-27T00:58:21Z,48.9,TA120-T246187
1674781101000,2023-01-27T00:58:21Z,34.9,TA120-T246183
1674781101000,2023-01-27T00:58:21Z,45.4,TA120-T246191
1674781102000,2023-01-27T00:58:22Z,36.7,TA120-T246183
1674781102000,2023-01-27T00:58:22Z,46.3,TA120-T246191
1674781102000,2023-01-27T00:58:22Z,49.5,TA120-T246184
1674781102000,2023-01-27T00:58:22Z,50.2,TA120-T246187
1674781103000,2023-01-27T00:58:23Z,49.4,TA120-T246184
1674781103000,2023-01-27T00:58:23Z,49.9,TA120-T246187
1674781103000,2023-01-27T00:58:23Z,36.5,TA120-T246183
1674781103000,2023-01-27T00:58:23Z,46.3,TA120-T246191
1674781104000,2023-01-27T00:58:24Z,36.6,TA120-T246183
1674781104000,2023-01-27T00:58:24Z,45.9,TA120-T246191
1674781104000,2023-01-27T00:58:24Z,50.4,TA120-T246184
1674781104000,2023-01-27T00:58:24Z,50,TA120-T246187
1674781105000,2023-01-27T00:58:25Z,49.6,TA120-T246184
1674781105000,2023-01-27T00:58:25Z,49.2,TA120-T246187
1674781105000,2023-01-27T00:58:25Z,38.7,TA120-T246183
1674781105000,2023-01-27T00:58:25Z,45.7,TA120-T246191
1674781106000,2023-01-27T00:58:26Z,36.3,TA120-T246183
1674781106000,2023-01-27T00:58:26Z,46.2,TA120-T246191
1674781106000,2023-01-27T00:58:26Z,49.4,TA120-T246184
1674781106000,2023-01-27T00:58:26Z,49.3,TA120-T246187
1674781107000,2023-01-27T00:58:27Z,49.6,TA120-T246184
1674781107000,2023-01-27T00:58:27Z,49.4,TA120-T246187
1674781107000,2023-01-27T00:58:27Z,35.3,TA120-T246183
1674781107000,2023-01-27T00:58:27Z,45.6,TA120-T246191
1674781108000,2023-01-27T00:58:28Z,35.5,TA120-T246183
1674781108000,2023-01-27T00:58:28Z,45.5,TA120-T246191
1674781108000,2023-01-27T00:58:28Z,50.7,TA120-T246184
1674781108000,2023-01-27T00:58:28Z,49.3,TA120-T246187
1674781109000,2023-01-27T00:58:29Z,50.8,TA120-T246184
1674781109000,2023-01-27T00:58:29Z,51.4,TA120-T246187
1674781109000,2023-01-27T00:58:29Z,36.4,TA120-T246183
1674781109000,2023-01-27T00:58:29Z,45.5,TA120-T246191
1674781110000,2023-01-27T00:58:30Z,35.6,TA120-T246183
1674781110000,2023-01-27T00:58:30Z,46.1,TA120-T246191
1674781110000,2023-01-27T00:58:30Z,50.9,TA120-T246184
1674781110000,2023-01-27T00:58:30Z,51.5,TA120-T246187
1674781111000,2023-01-27T00:58:31Z,50.1,TA120-T246184
1674781111000,2023-01-27T00:58:31Z,52.1,TA120-T246187
1674781111000,2023-01-27T00:58:31Z,35.1,TA120-T246183
1674781111000,2023-01-27T00:58:31Z,46.1,TA120-T246191
1674781112000,2023-01-27T00:58:32Z,35,TA120-T246183
