time,readable_time,dBA,dev-id
1668227649000,2022-11-12T04:34:09Z,45.9,TA120-T246183
1668227657000,2022-11-12T04:34:17Z,57.7,TA120-T246187
1668227658000,2022-11-12T04:34:18Z,67,TA120-T246184
1668227690000,2022-11-12T04:34:50Z,50.4,TA120-T246191
1668227709000,2022-11-12T04:35:09Z,45.9,TA120-T246183
1668227717000,2022-11-12T04:35:17Z,56.4,TA120-T246187
1668227718000,2022-11-12T04:35:18Z,64.4,TA120-T246184
1668227750000,2022-11-12T04:35:50Z,56.1,TA120-T246191
1668227769000,2022-11-12T04:36:09Z,46.1,TA120-T246183
1668227777000,2022-11-12T04:36:17Z,56.8,TA120-T246187
1668227778000,2022-11-12T04:36:18Z,67.2,TA120-T246184
1668227810000,2022-11-12T04:36:50Z,53.8,TA120-T246191
1668227829000,2022-11-12T04:37:09Z,46,TA120-T246183
1668227837000,2022-11-12T04:37:17Z,56.6,TA120-T246187
1668227838000,2022-11-12T04:37:18Z,64.4,TA120-T246184
1668227870000,2022-11-12T04:37:50Z,52.1,TA120-T246191
1668227889000,2022-11-12T04:38:09Z,45.9,TA120-T246183
1668227897000,2022-11-12T04:38:17Z,56.7,TA120-T246187
1668227898000,2022-11-12T04:38:18Z,68.4,TA120-T246184
1668227930000,2022-11-12T04:38:50Z,48.7,TA120-T246191
1668227949000,2022-11-12T04:39:09Z,45.9,TA120-T246183
1668227957000,2022-11-12T04:39:17Z,58.6,TA120-T246187
1668227958000,2022-11-12T04:39:18Z,69.8,TA120-T246184
1668227990000,2022-11-12T04:39:50Z,56.6,TA120-T246191
1668228009000,2022-11-12T04:40:09Z,45.9,TA120-T246183
1668228017000,2022-11-12T04:40:17Z,57.9,TA120-T246187
1668228018000,2022-11-12T04:40:18Z,69.7,TA120-T246184
1668228050000,2022-11-12T04:40:50Z,49.6,TA120-T246191
1668228069000,2022-11-12T04:41:09Z,45.8,TA120-T246183
1668228077000,2022-11-12T04:41:17Z,57.4,TA120-T246187
1668228078000,2022-11-12T04:41:18Z,58,TA120-T246184
1668228110000,2022-11-12T04:41:50Z,50.5,TA120-T246191
1668228129000,2022-11-12T04:42:09Z,46,TA120-T246183
1668228137000,2022-11-12T04:42:17Z,57.1,TA120-T246187
1668228138000,2022-11-12T04:42:18Z,67.8,TA120-T246184
1668228170000,2022-11-12T04:42:50Z,47.9,TA120-T246191
1668228189000,2022-11-12T04:43:09Z,46.1,TA120-T246183
1668228197000,2022-11-12T04:43:17Z,56.8,TA120-T246187
1668228198000,2022-11-12T04:43:18Z,56.8,TA120-T246184
1668228230000,2022-11-12T04:43:50Z,48.3,TA120-T246191
1668228249000,2022-11-12T04:44:09Z,46,TA120-T246183
1668228257000,2022-11-12T04:44:17Z,58.7,TA120-T246187
1668228258000,2022-11-12T04:44:18Z,67.2,TA120-T246184
1668228290000,2022-11-12T04:44:50Z,50.8,TA120-T246191
1668228309000,2022-11-12T04:45:09Z,45.9,TA120-T246183
1668228317000,2022-11-12T04:45:17Z,60,TA120-T246187
1668228318000,2022-11-12T04:45:18Z,68.6,TA120-T246184
1668228350000,2022-11-12T04:45:50Z,48.4,TA120-T246191
1668228369000,2022-11-12T04:46:09Z,45.9,TA120-T246183
1668228377000,2022-11-12T04:46:17Z,58,TA120-T246187
1668228378000,2022-11-12T04:46:18Z,60,TA120-T246184
1668228410000,2022-11-12T04:46:50Z,48.7,TA120-T246191
1668228429000,2022-11-12T04:47:09Z,45.8,TA120-T246183
1668228437000,2022-11-12T04:47:17Z,57.8,TA120-T246187
1668228438000,2022-11-12T04:47:18Z,55,TA120-T246184
1668228470000,2022-11-12T04:47:50Z,48.6,TA120-T246191
1668228489000,2022-11-12T04:48:09Z,45.9,TA120-T246183
1668228497000,2022-11-12T04:48:17Z,58.9,TA120-T246187
1668228498000,2022-11-12T04:48:18Z,71.5,TA120-T246184
1668228530000,2022-11-12T04:48:50Z,51.3,TA120-T246191
1668228549000,2022-11-12T04:49:09Z,45.9,TA120-T246183
1668228557000,2022-11-12T04:49:17Z,55.1,TA120-T246187
1668228558000,2022-11-12T04:49:18Z,69.2,TA120-T246184
1668228590000,2022-11-12T04:49:50Z,50.9,TA120-T246191
1668228609000,2022-11-12T04:50:09Z,46,TA120-T246183
1668228617000,2022-11-12T04:50:17Z,52.5,TA120-T246187
1668228618000,2022-11-12T04:50:18Z,69.1,TA120-T246184
1668228650000,2022-11-12T04:50:50Z,50.3,TA120-T246191
1668228669000,2022-11-12T04:51:09Z,46.1,TA120-T246183
1668228677000,2022-11-12T04:51:17Z,54.8,TA120-T246187
1668228678000,2022-11-12T04:51:18Z,71.4,TA120-T246184
1668228710000,2022-11-12T04:51:50Z,48.2,TA120-T246191
1668228729000,2022-11-12T04:52:09Z,46,TA120-T246183
1668228737000,2022-11-12T04:52:17Z,57.4,TA120-T246187
1668228738000,2022-11-12T04:52:18Z,69.9,TA120-T246184
1668228770000,2022-11-12T04:52:50Z,55.9,TA120-T246191
1668228789000,2022-11-12T04:53:09Z,45.9,TA120-T246183
1668228797000,2022-11-12T04:53:17Z,57.6,TA120-T246187
1668228798000,2022-11-12T04:53:18Z,59.1,TA120-T246184
1668228830000,2022-11-12T04:53:50Z,49.6,TA120-T246191
1668228849000,2022-11-12T04:54:09Z,45.9,TA120-T246183
1668228857000,2022-11-12T04:54:17Z,56.3,TA120-T246187
1668228858000,2022-11-12T04:54:18Z,60.1,TA120-T246184
1668228890000,2022-11-12T04:54:50Z,50.9,TA120-T246191
1668228909000,2022-11-12T04:55:09Z,46,TA120-T246183
1668228917000,2022-11-12T04:55:17Z,51.9,TA120-T246187
1668228918000,2022-11-12T04:55:18Z,69.6,TA120-T246184
1668228950000,2022-11-12T04:55:50Z,48.2,TA120-T246191
1668228969000,2022-11-12T04:56:09Z,46.1,TA120-T246183
1668228977000,2022-11-12T04:56:17Z,55.3,TA120-T246187
1668228978000,2022-11-12T04:56:18Z,67.3,TA120-T246184
1668229010000,2022-11-12T04:56:50Z,50.1,TA120-T246191
1668229029000,2022-11-12T04:57:09Z,46,TA120-T246183
1668229037000,2022-11-12T04:57:17Z,56.7,TA120-T246187
1668229038000,2022-11-12T04:57:18Z,63.6,TA120-T246184
1668229070000,2022-11-12T04:57:50Z,48.7,TA120-T246191
1668229089000,2022-11-12T04:58:09Z,45.9,TA120-T246183
1668229097000,2022-11-12T04:58:17Z,59.1,TA120-T246187
1668229098000,2022-11-12T04:58:18Z,63.7,TA120-T246184
1668229130000,2022-11-12T04:58:50Z,48.4,TA120-T246191
1668229149000,2022-11-12T04:59:09Z,46,TA120-T246183
1668229157000,2022-11-12T04:59:17Z,57.4,TA120-T246187
1668229158000,2022-11-12T04:59:18Z,65.4,TA120-T246184
1668229190000,2022-11-12T04:59:50Z,49.2,TA120-T246191
1668229209000,2022-11-12T05:00:09Z,46,TA120-T246183
1668229217000,2022-11-12T05:00:17Z,53.7,TA120-T246187
1668229218000,2022-11-12T05:00:18Z,66.5,TA120-T246184
1668229250000,2022-11-12T05:00:50Z,51.8,TA120-T246191
1668229269000,2022-11-12T05:01:09Z,45.9,TA120-T246183
1668229277000,2022-11-12T05:01:17Z,55.2,TA120-T246187
1668229278000,2022-11-12T05:01:18Z,64.9,TA120-T246184
1668229310000,2022-11-12T05:01:50Z,58,TA120-T246191
1668229329000,2022-11-12T05:02:09Z,46,TA120-T246183
1668229337000,2022-11-12T05:02:17Z,57.6,TA120-T246187
1668229338000,2022-11-12T05:02:18Z,68.8,TA120-T246184
1668229370000,2022-11-12T05:02:50Z,55.9,TA120-T246191
1668229389000,2022-11-12T05:03:09Z,45.9,TA120-T246183
1668229397000,2022-11-12T05:03:17Z,56.6,TA120-T246187
1668229398000,2022-11-12T05:03:18Z,67.5,TA120-T246184
1668229430000,2022-11-12T05:03:50Z,50.9,TA120-T246191
1668229449000,2022-11-12T05:04:09Z,46.1,TA120-T246183
1668229457000,2022-11-12T05:04:17Z,54,TA120-T246187
1668229458000,2022-11-12T05:04:18Z,57.6,TA120-T246184
1668229490000,2022-11-12T05:04:50Z,58.9,TA120-T246191
1668229509000,2022-11-12T05:05:09Z,46,TA120-T246183
1668229517000,2022-11-12T05:05:17Z,57.6,TA120-T246187
1668229518000,2022-11-12T05:05:18Z,63.6,TA120-T246184
1668229550000,2022-11-12T05:05:50Z,48.4,TA120-T246191
1668229569000,2022-11-12T05:06:09Z,46.1,TA120-T246183
1668229577000,2022-11-12T05:06:17Z,55.1,TA120-T246187
1668229578000,2022-11-12T05:06:18Z,66.2,TA120-T246184
1668229610000,2022-11-12T05:06:50Z,48.7,TA120-T246191
1668229629000,2022-11-12T05:07:09Z,46,TA120-T246183
1668229637000,2022-11-12T05:07:17Z,55.2,TA120-T246187
1668229638000,2022-11-12T05:07:18Z,70,TA120-T246184
1668229670000,2022-11-12T05:07:50Z,51.2,TA120-T246191
1668229689000,2022-11-12T05:08:09Z,45.9,TA120-T246183
1668229697000,2022-11-12T05:08:17Z,57,TA120-T246187
1668229698000,2022-11-12T05:08:18Z,61.5,TA120-T246184
1668229730000,2022-11-12T05:08:50Z,62.9,TA120-T246191
1668229749000,2022-11-12T05:09:09Z,46,TA120-T246183
1668229757000,2022-11-12T05:09:17Z,56.1,TA120-T246187
1668229758000,2022-11-12T05:09:18Z,71.9,TA120-T246184
1668229790000,2022-11-12T05:09:50Z,51.8,TA120-T246191
1668229809000,2022-11-12T05:10:09Z,45.9,TA120-T246183
1668229817000,2022-11-12T05:10:17Z,56.8,TA120-T246187
1668229818000,2022-11-12T05:10:18Z,69,TA120-T246184
1668229850000,2022-11-12T05:10:50Z,52.9,TA120-T246191
1668229869000,2022-11-12T05:11:09Z,46.1,TA120-T246183
1668229877000,2022-11-12T05:11:17Z,56,TA120-T246187
1668229878000,2022-11-12T05:11:18Z,62.1,TA120-T246184
1668229910000,2022-11-12T05:11:50Z,57.8,TA120-T246191
1668229929000,2022-11-12T05:12:09Z,45.9,TA120-T246183
1668229937000,2022-11-12T05:12:17Z,57.9,TA120-T246187
1668229938000,2022-11-12T05:12:18Z,64.8,TA120-T246184
1668229970000,2022-11-12T05:12:50Z,50.2,TA120-T246191
1668229989000,2022-11-12T05:13:09Z,46,TA120-T246183
1668229997000,2022-11-12T05:13:17Z,54.6,TA120-T246187
1668229998000,2022-11-12T05:13:18Z,69.7,TA120-T246184
1668230030000,2022-11-12T05:13:50Z,55,TA120-T246191
1668230049000,2022-11-12T05:14:09Z,45.9,TA120-T246183
1668230057000,2022-11-12T05:14:17Z,56.9,TA120-T246187
1668230058000,2022-11-12T05:14:18Z,65.3,TA120-T246184
1668230090000,2022-11-12T05:14:50Z,49.7,TA120-T246191
1668230109000,2022-11-12T05:15:09Z,46.2,TA120-T246183
1668230117000,2022-11-12T05:15:17Z,57.7,TA120-T246187
1668230118000,2022-11-12T05:15:18Z,60.8,TA120-T246184
1668230150000,2022-11-12T05:15:50Z,51.3,TA120-T246191
1668230169000,2022-11-12T05:16:09Z,46,TA120-T246183
1668230177000,2022-11-12T05:16:17Z,57.6,TA120-T246187
1668230178000,2022-11-12T05:16:18Z,61.4,TA120-T246184
1668230210000,2022-11-12T05:16:50Z,52.7,TA120-T246191
1668230229000,2022-11-12T05:17:09Z,45.9,TA120-T246183
1668230237000,2022-11-12T05:17:17Z,56.6,TA120-T246187
1668230238000,2022-11-12T05:17:18Z,67.8,TA120-T246184
1668230270000,2022-11-12T05:17:50Z,51.5,TA120-T246191
1668230289000,2022-11-12T05:18:09Z,46.1,TA120-T246183
1668230297000,2022-11-12T05:18:17Z,54.5,TA120-T246187
1668230298000,2022-11-12T05:18:18Z,67.9,TA120-T246184
1668230330000,2022-11-12T05:18:50Z,57.3,TA120-T246191
1668230349000,2022-11-12T05:19:09Z,46.1,TA120-T246183
1668230357000,2022-11-12T05:19:17Z,58,TA120-T246187
1668230358000,2022-11-12T05:19:18Z,65.9,TA120-T246184
1668230390000,2022-11-12T05:19:50Z,49,TA120-T246191
1668230409000,2022-11-12T05:20:09Z,46,TA120-T246183
1668230417000,2022-11-12T05:20:17Z,57.5,TA120-T246187
1668230418000,2022-11-12T05:20:18Z,63.3,TA120-T246184
1668230450000,2022-11-12T05:20:50Z,48.7,TA120-T246191
1668230469000,2022-11-12T05:21:09Z,46.2,TA120-T246183
1668230477000,2022-11-12T05:21:17Z,57.5,TA120-T246187
1668230478000,2022-11-12T05:21:18Z,68.5,TA120-T246184
1668230510000,2022-11-12T05:21:50Z,51.9,TA120-T246191
1668230529000,2022-11-12T05:22:09Z,46,TA120-T246183
1668230537000,2022-11-12T05:22:17Z,61.9,TA120-T246187
1668230538000,2022-11-12T05:22:18Z,67.5,TA120-T246184
1668230570000,2022-11-12T05:22:50Z,53,TA120-T246191
1668230589000,2022-11-12T05:23:09Z,45.9,TA120-T246183
1668230597000,2022-11-12T05:23:17Z,58.7,TA120-T246187
1668230598000,2022-11-12T05:23:18Z,68.1,TA120-T246184
1668230630000,2022-11-12T05:23:50Z,50.6,TA120-T246191
1668230649000,2022-11-12T05:24:09Z,45.9,TA120-T246183
1668230657000,2022-11-12T05:24:17Z,60,TA120-T246187
1668230658000,2022-11-12T05:24:18Z,68.6,TA120-T246184
1668230690000,2022-11-12T05:24:50Z,49.4,TA120-T246191
1668230709000,2022-11-12T05:25:09Z,46.3,TA120-T246183
1668230717000,2022-11-12T05:25:17Z,56.9,TA120-T246187
1668230718000,2022-11-12T05:25:18Z,66.1,TA120-T246184
1668230750000,2022-11-12T05:25:50Z,54.7,TA120-T246191
1668230769000,2022-11-12T05:26:09Z,45.9,TA120-T246183
1668230777000,2022-11-12T05:26:17Z,54.3,TA120-T246187
1668230778000,2022-11-12T05:26:18Z,67.4,TA120-T246184
1668230810000,2022-11-12T05:26:50Z,53,TA120-T246191
1668230829000,2022-11-12T05:27:09Z,46,TA120-T246183
1668230837000,2022-11-12T05:27:17Z,58,TA120-T246187
1668230838000,2022-11-12T05:27:18Z,58.6,TA120-T246184
1668230870000,2022-11-12T05:27:50Z,53.3,TA120-T246191
1668230889000,2022-11-12T05:28:09Z,46,TA120-T246183
1668230897000,2022-11-12T05:28:17Z,56.8,TA120-T246187
1668230898000,2022-11-12T05:28:18Z,68.5,TA120-T246184
1668230930000,2022-11-12T05:28:50Z,54.4,TA120-T246191
1668230949000,2022-11-12T05:29:09Z,45.9,TA120-T246183
1668230957000,2022-11-12T05:29:17Z,57.5,TA120-T246187
1668230958000,2022-11-12T05:29:18Z,59.5,TA120-T246184
1668230990000,2022-11-12T05:29:50Z,48.6,TA120-T246191
1668231009000,2022-11-12T05:30:09Z,46.1,TA120-T246183
1668231017000,2022-11-12T05:30:17Z,57.2,TA120-T246187
1668231018000,2022-11-12T05:30:18Z,67.9,TA120-T246184
1668231050000,2022-11-12T05:30:50Z,53.1,TA120-T246191
1668231069000,2022-11-12T05:31:09Z,46,TA120-T246183
1668231077000,2022-11-12T05:31:17Z,55.7,TA120-T246187
1668231078000,2022-11-12T05:31:18Z,64.7,TA120-T246184
1668231110000,2022-11-12T05:31:50Z,57.4,TA120-T246191
1668231129000,2022-11-12T05:32:09Z,46,TA120-T246183
1668231137000,2022-11-12T05:32:17Z,58.4,TA120-T246187
1668231138000,2022-11-12T05:32:18Z,65.3,TA120-T246184
1668231170000,2022-11-12T05:32:50Z,49.6,TA120-T246191
1668231189000,2022-11-12T05:33:09Z,45.9,TA120-T246183
1668231197000,2022-11-12T05:33:17Z,59.1,TA120-T246187
1668231198000,2022-11-12T05:33:18Z,67.6,TA120-T246184
1668231230000,2022-11-12T05:33:50Z,49.5,TA120-T246191
1668231249000,2022-11-12T05:34:09Z,46.2,TA120-T246183
1668231257000,2022-11-12T05:34:17Z,58.5,TA120-T246187
1668231258000,2022-11-12T05:34:18Z,62,TA120-T246184
1668231290000,2022-11-12T05:34:50Z,52.5,TA120-T246191
1668231309000,2022-11-12T05:35:09Z,46.1,TA120-T246183
1668231317000,2022-11-12T05:35:17Z,57.7,TA120-T246187
1668231318000,2022-11-12T05:35:18Z,68.8,TA120-T246184
1668231350000,2022-11-12T05:35:50Z,49.4,TA120-T246191
1668231369000,2022-11-12T05:36:09Z,46.1,TA120-T246183
1668231377000,2022-11-12T05:36:17Z,59.3,TA120-T246187
1668231378000,2022-11-12T05:36:18Z,60.1,TA120-T246184
1668231410000,2022-11-12T05:36:50Z,50.3,TA120-T246191
1668231429000,2022-11-12T05:37:09Z,45.9,TA120-T246183
1668231437000,2022-11-12T05:37:17Z,56.4,TA120-T246187
1668231438000,2022-11-12T05:37:18Z,68.6,TA120-T246184
1668231470000,2022-11-12T05:37:50Z,51,TA120-T246191
1668231489000,2022-11-12T05:38:09Z,46,TA120-T246183
1668231497000,2022-11-12T05:38:17Z,58.4,TA120-T246187
1668231498000,2022-11-12T05:38:18Z,66.9,TA120-T246184
1668231530000,2022-11-12T05:38:50Z,50,TA120-T246191
1668231549000,2022-11-12T05:39:09Z,46,TA120-T246183
1668231557000,2022-11-12T05:39:17Z,58.5,TA120-T246187
1668231558000,2022-11-12T05:39:18Z,69.5,TA120-T246184
1668231590000,2022-11-12T05:39:50Z,53.4,TA120-T246191
1668231609000,2022-11-12T05:40:09Z,46.1,TA120-T246183
1668231617000,2022-11-12T05:40:17Z,60.4,TA120-T246187
1668231618000,2022-11-12T05:40:18Z,57.3,TA120-T246184
1668231650000,2022-11-12T05:40:50Z,56.1,TA120-T246191
1668231669000,2022-11-12T05:41:09Z,46.3,TA120-T246183
1668231677000,2022-11-12T05:41:17Z,61.4,TA120-T246187
1668231678000,2022-11-12T05:41:18Z,71.3,TA120-T246184
1668231710000,2022-11-12T05:41:50Z,56.4,TA120-T246191
1668231729000,2022-11-12T05:42:09Z,46.1,TA120-T246183
1668231737000,2022-11-12T05:42:17Z,59.8,TA120-T246187
1668231738000,2022-11-12T05:42:18Z,62.7,TA120-T246184
1668231770000,2022-11-12T05:42:50Z,51.9,TA120-T246191
1668231789000,2022-11-12T05:43:09Z,46.1,TA120-T246183
1668231797000,2022-11-12T05:43:17Z,60.1,TA120-T246187
1668231798000,2022-11-12T05:43:18Z,69.3,TA120-T246184
1668231830000,2022-11-12T05:43:50Z,51.1,TA120-T246191
1668231849000,2022-11-12T05:44:09Z,46,TA120-T246183
1668231857000,2022-11-12T05:44:17Z,61.1,TA120-T246187
1668231858000,2022-11-12T05:44:18Z,68.2,TA120-T246184
1668231890000,2022-11-12T05:44:50Z,51.5,TA120-T246191
1668231909000,2022-11-12T05:45:09Z,46,TA120-T246183
1668231917000,2022-11-12T05:45:17Z,59.3,TA120-T246187
1668231918000,2022-11-12T05:45:18Z,66.7,TA120-T246184
1668231950000,2022-11-12T05:45:50Z,54.7,TA120-T246191
1668231969000,2022-11-12T05:46:09Z,46.1,TA120-T246183
1668231977000,2022-11-12T05:46:17Z,60.9,TA120-T246187
1668231978000,2022-11-12T05:46:18Z,69,TA120-T246184
1668232010000,2022-11-12T05:46:50Z,55,TA120-T246191
1668232029000,2022-11-12T05:47:09Z,46,TA120-T246183
1668232037000,2022-11-12T05:47:17Z,60.3,TA120-T246187
1668232038000,2022-11-12T05:47:18Z,65.6,TA120-T246184
1668232070000,2022-11-12T05:47:50Z,56.6,TA120-T246191
1668232089000,2022-11-12T05:48:09Z,46.1,TA120-T246183
1668232097000,2022-11-12T05:48:17Z,60.3,TA120-T246187
1668232098000,2022-11-12T05:48:18Z,67,TA120-T246184
1668232130000,2022-11-12T05:48:50Z,55.8,TA120-T246191
1668232149000,2022-11-12T05:49:09Z,46,TA120-T246183
1668232157000,2022-11-12T05:49:17Z,61,TA120-T246187
1668232158000,2022-11-12T05:49:18Z,62.6,TA120-T246184
1668232190000,2022-11-12T05:49:50Z,54.1,TA120-T246191
1668232209000,2022-11-12T05:50:09Z,46.1,TA120-T246183
1668232217000,2022-11-12T05:50:17Z,60.3,TA120-T246187
1668232218000,2022-11-12T05:50:18Z,63.1,TA120-T246184
1668232250000,2022-11-12T05:50:50Z,56,TA120-T246191
1668232269000,2022-11-12T05:51:09Z,46.1,TA120-T246183
1668232277000,2022-11-12T05:51:17Z,60.7,TA120-T246187
1668232278000,2022-11-12T05:51:18Z,65.6,TA120-T246184
1668232310000,2022-11-12T05:51:50Z,58.8,TA120-T246191
1668232329000,2022-11-12T05:52:09Z,46.1,TA120-T246183
1668232337000,2022-11-12T05:52:17Z,62.9,TA120-T246187
1668232338000,2022-11-12T05:52:18Z,72.8,TA120-T246184
1668232370000,2022-11-12T05:52:50Z,49.7,TA120-T246191
1668232389000,2022-11-12T05:53:09Z,46.3,TA120-T246183
1668232397000,2022-11-12T05:53:17Z,59.8,TA120-T246187
1668232398000,2022-11-12T05:53:18Z,63.9,TA120-T246184
1668232430000,2022-11-12T05:53:50Z,52.8,TA120-T246191
1668232449000,2022-11-12T05:54:09Z,46.2,TA120-T246183
1668232457000,2022-11-12T05:54:17Z,60.2,TA120-T246187
1668232458000,2022-11-12T05:54:18Z,65.6,TA120-T246184
1668232490000,2022-11-12T05:54:50Z,56,TA120-T246191
1668232509000,2022-11-12T05:55:09Z,46.2,TA120-T246183
1668232517000,2022-11-12T05:55:17Z,61.2,TA120-T246187
1668232518000,2022-11-12T05:55:18Z,70,TA120-T246184
1668232550000,2022-11-12T05:55:50Z,61.5,TA120-T246191
1668232569000,2022-11-12T05:56:09Z,46.3,TA120-T246183
1668232577000,2022-11-12T05:56:17Z,60,TA120-T246187
1668232578000,2022-11-12T05:56:18Z,68.3,TA120-T246184
1668232610000,2022-11-12T05:56:50Z,51.2,TA120-T246191
1668232629000,2022-11-12T05:57:09Z,46.1,TA120-T246183
1668232637000,2022-11-12T05:57:17Z,60,TA120-T246187
1668232638000,2022-11-12T05:57:18Z,65.8,TA120-T246184
1668232670000,2022-11-12T05:57:50Z,57.8,TA120-T246191
1668232689000,2022-11-12T05:58:09Z,46.1,TA120-T246183
1668232697000,2022-11-12T05:58:17Z,60,TA120-T246187
1668232698000,2022-11-12T05:58:18Z,68.8,TA120-T246184
1668232730000,2022-11-12T05:58:50Z,55.6,TA120-T246191
1668232749000,2022-11-12T05:59:09Z,46.2,TA120-T246183
1668232757000,2022-11-12T05:59:17Z,59.4,TA120-T246187
1668232758000,2022-11-12T05:59:18Z,60.6,TA120-T246184
1668232790000,2022-11-12T05:59:50Z,54.8,TA120-T246191
1668232809000,2022-11-12T06:00:09Z,46.4,TA120-T246183
1668232817000,2022-11-12T06:00:17Z,59.5,TA120-T246187
1668232818000,2022-11-12T06:00:18Z,62.2,TA120-T246184
1668232850000,2022-11-12T06:00:50Z,55.4,TA120-T246191
1668232869000,2022-11-12T06:01:09Z,46.1,TA120-T246183
1668232877000,2022-11-12T06:01:17Z,60.4,TA120-T246187
1668232878000,2022-11-12T06:01:18Z,68.5,TA120-T246184
1668232910000,2022-11-12T06:01:50Z,52.9,TA120-T246191
1668232929000,2022-11-12T06:02:09Z,46,TA120-T246183
1668232937000,2022-11-12T06:02:17Z,60.5,TA120-T246187
1668232938000,2022-11-12T06:02:18Z,63.3,TA120-T246184
1668232970000,2022-11-12T06:02:50Z,51.8,TA120-T246191
1668232989000,2022-11-12T06:03:09Z,46,TA120-T246183
1668232997000,2022-11-12T06:03:17Z,60.4,TA120-T246187
1668232998000,2022-11-12T06:03:18Z,67.4,TA120-T246184
1668233030000,2022-11-12T06:03:50Z,55,TA120-T246191
1668233049000,2022-11-12T06:04:09Z,46,TA120-T246183
1668233057000,2022-11-12T06:04:17Z,61.2,TA120-T246187
1668233058000,2022-11-12T06:04:18Z,63.1,TA120-T246184
1668233090000,2022-11-12T06:04:50Z,55.6,TA120-T246191
1668233109000,2022-11-12T06:05:09Z,45.9,TA120-T246183
1668233117000,2022-11-12T06:05:17Z,59.9,TA120-T246187
1668233118000,2022-11-12T06:05:18Z,62,TA120-T246184
1668233150000,2022-11-12T06:05:50Z,55.9,TA120-T246191
1668233169000,2022-11-12T06:06:09Z,46,TA120-T246183
1668233177000,2022-11-12T06:06:17Z,58.1,TA120-T246187
1668233178000,2022-11-12T06:06:18Z,69.7,TA120-T246184
1668233210000,2022-11-12T06:06:50Z,52.6,TA120-T246191
1668233229000,2022-11-12T06:07:09Z,45.9,TA120-T246183
1668233237000,2022-11-12T06:07:17Z,61.7,TA120-T246187
1668233238000,2022-11-12T06:07:18Z,66.1,TA120-T246184
1668233270000,2022-11-12T06:07:50Z,50.4,TA120-T246191
1668233289000,2022-11-12T06:08:09Z,46.2,TA120-T246183
1668233297000,2022-11-12T06:08:17Z,59.6,TA120-T246187
1668233298000,2022-11-12T06:08:18Z,70.5,TA120-T246184
1668233330000,2022-11-12T06:08:50Z,60.3,TA120-T246191
1668233349000,2022-11-12T06:09:09Z,46,TA120-T246183
1668233357000,2022-11-12T06:09:17Z,59.8,TA120-T246187
1668233358000,2022-11-12T06:09:18Z,68.1,TA120-T246184
1668233390000,2022-11-12T06:09:50Z,51.6,TA120-T246191
1668233413000,2022-11-12T06:10:13Z,46.1,TA120-T246183
1668233417000,2022-11-12T06:10:17Z,57.9,TA120-T246187
1668233418000,2022-11-12T06:10:18Z,60.4,TA120-T246184
1668233450000,2022-11-12T06:10:50Z,49.7,TA120-T246191
1668233473000,2022-11-12T06:11:13Z,46,TA120-T246183
1668233477000,2022-11-12T06:11:17Z,56.6,TA120-T246187
1668233478000,2022-11-12T06:11:18Z,70.8,TA120-T246184
1668233510000,2022-11-12T06:11:50Z,50.6,TA120-T246191
1668233533000,2022-11-12T06:12:13Z,46,TA120-T246183
1668233537000,2022-11-12T06:12:17Z,58.3,TA120-T246187
1668233538000,2022-11-12T06:12:18Z,66.8,TA120-T246184
1668233570000,2022-11-12T06:12:50Z,56,TA120-T246191
1668233593000,2022-11-12T06:13:13Z,46,TA120-T246183
1668233597000,2022-11-12T06:13:17Z,60.2,TA120-T246187
1668233598000,2022-11-12T06:13:18Z,65.8,TA120-T246184
1668233630000,2022-11-12T06:13:50Z,52.8,TA120-T246191
1668233653000,2022-11-12T06:14:13Z,45.9,TA120-T246183
1668233657000,2022-11-12T06:14:17Z,57.4,TA120-T246187
1668233658000,2022-11-12T06:14:18Z,68.9,TA120-T246184
1668233690000,2022-11-12T06:14:50Z,50.8,TA120-T246191
1668233713000,2022-11-12T06:15:13Z,46.1,TA120-T246183
1668233717000,2022-11-12T06:15:17Z,61.2,TA120-T246187
1668233718000,2022-11-12T06:15:18Z,63,TA120-T246184
1668233750000,2022-11-12T06:15:50Z,59.3,TA120-T246191
1668233773000,2022-11-12T06:16:13Z,45.9,TA120-T246183
1668233777000,2022-11-12T06:16:17Z,60.5,TA120-T246187
1668233778000,2022-11-12T06:16:18Z,69.5,TA120-T246184
1668233810000,2022-11-12T06:16:50Z,57.9,TA120-T246191
1668233833000,2022-11-12T06:17:13Z,46,TA120-T246183
1668233837000,2022-11-12T06:17:17Z,60,TA120-T246187
1668233838000,2022-11-12T06:17:18Z,64.2,TA120-T246184
1668233870000,2022-11-12T06:17:50Z,52.1,TA120-T246191
1668233893000,2022-11-12T06:18:13Z,46,TA120-T246183
1668233897000,2022-11-12T06:18:17Z,61,TA120-T246187
1668233898000,2022-11-12T06:18:18Z,65.4,TA120-T246184
1668233930000,2022-11-12T06:18:50Z,51.5,TA120-T246191
1668233953000,2022-11-12T06:19:13Z,46.2,TA120-T246183
1668233957000,2022-11-12T06:19:17Z,62.8,TA120-T246187
1668233958000,2022-11-12T06:19:18Z,57.4,TA120-T246184
1668233990000,2022-11-12T06:19:50Z,56.6,TA120-T246191
1668234013000,2022-11-12T06:20:13Z,46.1,TA120-T246183
1668234017000,2022-11-12T06:20:17Z,60.2,TA120-T246187
1668234018000,2022-11-12T06:20:18Z,69.1,TA120-T246184
1668234050000,2022-11-12T06:20:50Z,53.6,TA120-T246191
