time,readable_time,dBA,dev-id
1635567292000,2021-10-30T04:14:52Z,37.6,TA120-T246183
1635567300000,2021-10-30T04:15:00Z,68.6,TA120-T246184
1635567322000,2021-10-30T04:15:22Z,51.7,TA120-T246191
1635567338000,2021-10-30T04:15:38Z,56.3,TA120-T246187
1635567352000,2021-10-30T04:15:52Z,37.7,TA120-T246183
1635567360000,2021-10-30T04:16:00Z,65.6,TA120-T246184
1635567382000,2021-10-30T04:16:22Z,47.1,TA120-T246191
1635567398000,2021-10-30T04:16:38Z,54.3,TA120-T246187
1635567412000,2021-10-30T04:16:52Z,37.8,TA120-T246183
1635567420000,2021-10-30T04:17:00Z,65.9,TA120-T246184
1635567442000,2021-10-30T04:17:22Z,56.7,TA120-T246191
1635567458000,2021-10-30T04:17:38Z,54.2,TA120-T246187
1635567472000,2021-10-30T04:17:52Z,38,TA120-T246183
1635567480000,2021-10-30T04:18:00Z,69.5,TA120-T246184
1635567502000,2021-10-30T04:18:22Z,52.5,TA120-T246191
1635567518000,2021-10-30T04:18:38Z,53.9,TA120-T246187
1635567532000,2021-10-30T04:18:52Z,38.1,TA120-T246183
1635567540000,2021-10-30T04:19:00Z,63.3,TA120-T246184
1635567562000,2021-10-30T04:19:22Z,49.8,TA120-T246191
1635567578000,2021-10-30T04:19:38Z,51.6,TA120-T246187
1635567592000,2021-10-30T04:19:52Z,37.8,TA120-T246183
1635567600000,2021-10-30T04:20:00Z,68.3,TA120-T246184
1635567622000,2021-10-30T04:20:22Z,46.3,TA120-T246191
1635567638000,2021-10-30T04:20:38Z,54,TA120-T246187
1635567652000,2021-10-30T04:20:52Z,37.6,TA120-T246183
1635567660000,2021-10-30T04:21:00Z,66.8,TA120-T246184
1635567682000,2021-10-30T04:21:22Z,46.4,TA120-T246191
1635567698000,2021-10-30T04:21:38Z,55.2,TA120-T246187
1635567712000,2021-10-30T04:21:52Z,37.8,TA120-T246183
1635567720000,2021-10-30T04:22:00Z,65.1,TA120-T246184
1635567742000,2021-10-30T04:22:22Z,47.9,TA120-T246191
1635567758000,2021-10-30T04:22:38Z,55.9,TA120-T246187
1635567772000,2021-10-30T04:22:52Z,37.8,TA120-T246183
1635567780000,2021-10-30T04:23:00Z,68.4,TA120-T246184
1635567802000,2021-10-30T04:23:22Z,47.9,TA120-T246191
1635567818000,2021-10-30T04:23:38Z,55.4,TA120-T246187
1635567832000,2021-10-30T04:23:52Z,37.6,TA120-T246183
1635567840000,2021-10-30T04:24:00Z,51.3,TA120-T246184
1635567862000,2021-10-30T04:24:22Z,46.4,TA120-T246191
1635567878000,2021-10-30T04:24:38Z,54.7,TA120-T246187
1635567892000,2021-10-30T04:24:52Z,37.6,TA120-T246183
1635567900000,2021-10-30T04:25:00Z,65.4,TA120-T246184
1635567922000,2021-10-30T04:25:22Z,49.1,TA120-T246191
1635567938000,2021-10-30T04:25:38Z,57.2,TA120-T246187
1635567952000,2021-10-30T04:25:52Z,37.8,TA120-T246183
1635567960000,2021-10-30T04:26:00Z,69.1,TA120-T246184
1635567982000,2021-10-30T04:26:22Z,53.4,TA120-T246191
1635567998000,2021-10-30T04:26:38Z,55.5,TA120-T246187
1635568012000,2021-10-30T04:26:52Z,37.7,TA120-T246183
1635568020000,2021-10-30T04:27:00Z,66.9,TA120-T246184
1635568042000,2021-10-30T04:27:22Z,50.5,TA120-T246191
1635568058000,2021-10-30T04:27:38Z,52.9,TA120-T246187
1635568072000,2021-10-30T04:27:52Z,37.8,TA120-T246183
1635568080000,2021-10-30T04:28:00Z,58.6,TA120-T246184
1635568102000,2021-10-30T04:28:22Z,46.7,TA120-T246191
1635568118000,2021-10-30T04:28:38Z,56.1,TA120-T246187
1635568132000,2021-10-30T04:28:52Z,37.8,TA120-T246183
1635568140000,2021-10-30T04:29:00Z,67,TA120-T246184
1635568162000,2021-10-30T04:29:22Z,55.2,TA120-T246191
1635568178000,2021-10-30T04:29:38Z,57.6,TA120-T246187
1635568192000,2021-10-30T04:29:52Z,37.6,TA120-T246183
1635568200000,2021-10-30T04:30:00Z,57.7,TA120-T246184
1635568222000,2021-10-30T04:30:22Z,49.4,TA120-T246191
1635568238000,2021-10-30T04:30:38Z,53.4,TA120-T246187
1635568252000,2021-10-30T04:30:52Z,37.7,TA120-T246183
1635568260000,2021-10-30T04:31:00Z,64.7,TA120-T246184
1635568282000,2021-10-30T04:31:22Z,50.1,TA120-T246191
1635568298000,2021-10-30T04:31:38Z,53.6,TA120-T246187
1635568312000,2021-10-30T04:31:52Z,37.9,TA120-T246183
1635568320000,2021-10-30T04:32:00Z,70.7,TA120-T246184
1635568342000,2021-10-30T04:32:22Z,49.5,TA120-T246191
1635568358000,2021-10-30T04:32:38Z,55.6,TA120-T246187
1635568372000,2021-10-30T04:32:52Z,37.8,TA120-T246183
1635568380000,2021-10-30T04:33:00Z,59.2,TA120-T246184
1635568402000,2021-10-30T04:33:22Z,47.5,TA120-T246191
1635568418000,2021-10-30T04:33:38Z,55.7,TA120-T246187
1635568432000,2021-10-30T04:33:52Z,37.6,TA120-T246183
1635568440000,2021-10-30T04:34:00Z,70.8,TA120-T246184
1635568462000,2021-10-30T04:34:22Z,54.8,TA120-T246191
1635568478000,2021-10-30T04:34:38Z,56.8,TA120-T246187
1635568492000,2021-10-30T04:34:52Z,37.6,TA120-T246183
1635568500000,2021-10-30T04:35:00Z,69.6,TA120-T246184
1635568522000,2021-10-30T04:35:22Z,55.3,TA120-T246191
1635568538000,2021-10-30T04:35:38Z,55.3,TA120-T246187
1635568552000,2021-10-30T04:35:52Z,37.6,TA120-T246183
1635568560000,2021-10-30T04:36:00Z,64.6,TA120-T246184
1635568582000,2021-10-30T04:36:22Z,48.2,TA120-T246191
1635568598000,2021-10-30T04:36:38Z,58.3,TA120-T246187
1635568612000,2021-10-30T04:36:52Z,37.6,TA120-T246183
1635568620000,2021-10-30T04:37:00Z,64.7,TA120-T246184
1635568642000,2021-10-30T04:37:22Z,51.9,TA120-T246191
1635568658000,2021-10-30T04:37:38Z,56.1,TA120-T246187
1635568672000,2021-10-30T04:37:52Z,37.7,TA120-T246183
1635568680000,2021-10-30T04:38:00Z,68.1,TA120-T246184
1635568702000,2021-10-30T04:38:22Z,47.5,TA120-T246191
1635568718000,2021-10-30T04:38:38Z,56.8,TA120-T246187
1635568732000,2021-10-30T04:38:52Z,37.6,TA120-T246183
1635568740000,2021-10-30T04:39:00Z,62.7,TA120-T246184
1635568762000,2021-10-30T04:39:22Z,52,TA120-T246191
1635568778000,2021-10-30T04:39:38Z,56.6,TA120-T246187
1635568792000,2021-10-30T04:39:52Z,37.7,TA120-T246183
1635568800000,2021-10-30T04:40:00Z,69.2,TA120-T246184
1635568822000,2021-10-30T04:40:22Z,54.4,TA120-T246191
1635568838000,2021-10-30T04:40:38Z,59.4,TA120-T246187
1635568852000,2021-10-30T04:40:52Z,37.7,TA120-T246183
1635568860000,2021-10-30T04:41:00Z,65.7,TA120-T246184
1635568882000,2021-10-30T04:41:22Z,47.6,TA120-T246191
1635568898000,2021-10-30T04:41:38Z,58,TA120-T246187
1635568912000,2021-10-30T04:41:52Z,37.6,TA120-T246183
1635568920000,2021-10-30T04:42:00Z,71.7,TA120-T246184
1635568942000,2021-10-30T04:42:22Z,54.1,TA120-T246191
1635568958000,2021-10-30T04:42:38Z,53.8,TA120-T246187
1635568972000,2021-10-30T04:42:52Z,37.8,TA120-T246183
1635568980000,2021-10-30T04:43:00Z,68.8,TA120-T246184
1635569002000,2021-10-30T04:43:22Z,50.3,TA120-T246191
1635569018000,2021-10-30T04:43:38Z,57.1,TA120-T246187
1635569032000,2021-10-30T04:43:52Z,37.7,TA120-T246183
1635569040000,2021-10-30T04:44:00Z,59.3,TA120-T246184
1635569062000,2021-10-30T04:44:22Z,47.3,TA120-T246191
1635569078000,2021-10-30T04:44:38Z,56.7,TA120-T246187
1635569092000,2021-10-30T04:44:52Z,37.7,TA120-T246183
1635569100000,2021-10-30T04:45:00Z,70.9,TA120-T246184
1635569122000,2021-10-30T04:45:22Z,47.6,TA120-T246191
1635569138000,2021-10-30T04:45:38Z,56.7,TA120-T246187
1635569152000,2021-10-30T04:45:52Z,37.7,TA120-T246183
1635569160000,2021-10-30T04:46:00Z,67.5,TA120-T246184
1635569182000,2021-10-30T04:46:22Z,55.7,TA120-T246191
1635569198000,2021-10-30T04:46:38Z,55.9,TA120-T246187
1635569212000,2021-10-30T04:46:52Z,37.8,TA120-T246183
1635569220000,2021-10-30T04:47:00Z,67.3,TA120-T246184
1635569242000,2021-10-30T04:47:22Z,53.7,TA120-T246191
1635569258000,2021-10-30T04:47:38Z,57.1,TA120-T246187
1635569272000,2021-10-30T04:47:52Z,37.7,TA120-T246183
1635569280000,2021-10-30T04:48:00Z,66,TA120-T246184
1635569302000,2021-10-30T04:48:22Z,47.3,TA120-T246191
1635569318000,2021-10-30T04:48:38Z,55.6,TA120-T246187
1635569332000,2021-10-30T04:48:52Z,37.8,TA120-T246183
1635569340000,2021-10-30T04:49:00Z,68,TA120-T246184
1635569362000,2021-10-30T04:49:22Z,48.1,TA120-T246191
1635569378000,2021-10-30T04:49:38Z,58.5,TA120-T246187
1635569392000,2021-10-30T04:49:52Z,37.7,TA120-T246183
1635569400000,2021-10-30T04:50:00Z,65.2,TA120-T246184
1635569422000,2021-10-30T04:50:22Z,54.7,TA120-T246191
1635569438000,2021-10-30T04:50:38Z,59,TA120-T246187
1635569452000,2021-10-30T04:50:52Z,37.6,TA120-T246183
1635569460000,2021-10-30T04:51:00Z,69.8,TA120-T246184
1635569482000,2021-10-30T04:51:22Z,50.8,TA120-T246191
1635569498000,2021-10-30T04:51:38Z,57.7,TA120-T246187
1635569512000,2021-10-30T04:51:52Z,37.6,TA120-T246183
1635569520000,2021-10-30T04:52:00Z,67.3,TA120-T246184
1635569542000,2021-10-30T04:52:22Z,52.3,TA120-T246191
1635569558000,2021-10-30T04:52:38Z,59.2,TA120-T246187
1635569572000,2021-10-30T04:52:52Z,37.7,TA120-T246183
1635569580000,2021-10-30T04:53:00Z,66.1,TA120-T246184
1635569602000,2021-10-30T04:53:22Z,52.3,TA120-T246191
1635569618000,2021-10-30T04:53:38Z,60.5,TA120-T246187
1635569632000,2021-10-30T04:53:52Z,37.8,TA120-T246183
1635569640000,2021-10-30T04:54:00Z,70.8,TA120-T246184
1635569662000,2021-10-30T04:54:22Z,54.1,TA120-T246191
1635569678000,2021-10-30T04:54:38Z,59.3,TA120-T246187
1635569692000,2021-10-30T04:54:52Z,37.7,TA120-T246183
1635569700000,2021-10-30T04:55:00Z,65.4,TA120-T246184
1635569722000,2021-10-30T04:55:22Z,52.3,TA120-T246191
1635569738000,2021-10-30T04:55:38Z,57,TA120-T246187
1635569752000,2021-10-30T04:55:52Z,37.7,TA120-T246183
1635569760000,2021-10-30T04:56:00Z,66.1,TA120-T246184
1635569782000,2021-10-30T04:56:22Z,53,TA120-T246191
1635569798000,2021-10-30T04:56:38Z,58.4,TA120-T246187
1635569812000,2021-10-30T04:56:52Z,37.5,TA120-T246183
1635569820000,2021-10-30T04:57:00Z,67.2,TA120-T246184
1635569842000,2021-10-30T04:57:22Z,52.4,TA120-T246191
1635569858000,2021-10-30T04:57:38Z,58,TA120-T246187
1635569872000,2021-10-30T04:57:52Z,37.9,TA120-T246183
1635569880000,2021-10-30T04:58:00Z,70.1,TA120-T246184
1635569902000,2021-10-30T04:58:22Z,52.4,TA120-T246191
1635569918000,2021-10-30T04:58:38Z,57.4,TA120-T246187
1635569932000,2021-10-30T04:58:52Z,38.1,TA120-T246183
1635569940000,2021-10-30T04:59:00Z,69.3,TA120-T246184
1635569962000,2021-10-30T04:59:22Z,50,TA120-T246191
1635569978000,2021-10-30T04:59:38Z,56.9,TA120-T246187
1635569992000,2021-10-30T04:59:52Z,38.2,TA120-T246183
1635570000000,2021-10-30T05:00:00Z,71.1,TA120-T246184
1635570022000,2021-10-30T05:00:22Z,49.8,TA120-T246191
1635570038000,2021-10-30T05:00:38Z,55.7,TA120-T246187
1635570052000,2021-10-30T05:00:52Z,38,TA120-T246183
1635570060000,2021-10-30T05:01:00Z,66.3,TA120-T246184
1635570082000,2021-10-30T05:01:22Z,52.3,TA120-T246191
1635570098000,2021-10-30T05:01:38Z,56,TA120-T246187
1635570112000,2021-10-30T05:01:52Z,38.5,TA120-T246183
1635570120000,2021-10-30T05:02:00Z,68.8,TA120-T246184
1635570142000,2021-10-30T05:02:22Z,50.8,TA120-T246191
1635570158000,2021-10-30T05:02:38Z,56.8,TA120-T246187
1635570172000,2021-10-30T05:02:52Z,38,TA120-T246183
1635570180000,2021-10-30T05:03:00Z,67.1,TA120-T246184
1635570202000,2021-10-30T05:03:22Z,54.1,TA120-T246191
1635570218000,2021-10-30T05:03:38Z,57.3,TA120-T246187
1635570232000,2021-10-30T05:03:52Z,37.9,TA120-T246183
1635570240000,2021-10-30T05:04:00Z,67.8,TA120-T246184
1635570262000,2021-10-30T05:04:22Z,50.3,TA120-T246191
1635570278000,2021-10-30T05:04:38Z,56.8,TA120-T246187
1635570292000,2021-10-30T05:04:52Z,38,TA120-T246183
1635570300000,2021-10-30T05:05:00Z,69.9,TA120-T246184
1635570322000,2021-10-30T05:05:22Z,54.3,TA120-T246191
1635570338000,2021-10-30T05:05:38Z,57.1,TA120-T246187
1635570352000,2021-10-30T05:05:52Z,37.9,TA120-T246183
1635570360000,2021-10-30T05:06:00Z,70.1,TA120-T246184
1635570382000,2021-10-30T05:06:22Z,51.1,TA120-T246191
1635570398000,2021-10-30T05:06:38Z,57.5,TA120-T246187
1635570412000,2021-10-30T05:06:52Z,37.8,TA120-T246183
1635570420000,2021-10-30T05:07:00Z,66.5,TA120-T246184
1635570442000,2021-10-30T05:07:22Z,47.5,TA120-T246191
1635570458000,2021-10-30T05:07:38Z,56.5,TA120-T246187
1635570472000,2021-10-30T05:07:52Z,37.9,TA120-T246183
1635570480000,2021-10-30T05:08:00Z,68.8,TA120-T246184
1635570502000,2021-10-30T05:08:22Z,51.7,TA120-T246191
1635570518000,2021-10-30T05:08:38Z,58.7,TA120-T246187
1635570532000,2021-10-30T05:08:52Z,38.1,TA120-T246183
1635570540000,2021-10-30T05:09:00Z,65.9,TA120-T246184
1635570562000,2021-10-30T05:09:22Z,67,TA120-T246191
1635570578000,2021-10-30T05:09:38Z,57.8,TA120-T246187
1635570592000,2021-10-30T05:09:52Z,38.3,TA120-T246183
1635570600000,2021-10-30T05:10:00Z,67.6,TA120-T246184
1635570622000,2021-10-30T05:10:22Z,63.4,TA120-T246191
1635570638000,2021-10-30T05:10:38Z,56.4,TA120-T246187
1635570652000,2021-10-30T05:10:52Z,37.8,TA120-T246183
1635570660000,2021-10-30T05:11:00Z,68.4,TA120-T246184
1635570682000,2021-10-30T05:11:22Z,48.1,TA120-T246191
1635570698000,2021-10-30T05:11:38Z,57.9,TA120-T246187
1635570712000,2021-10-30T05:11:52Z,38,TA120-T246183
1635570720000,2021-10-30T05:12:00Z,63.6,TA120-T246184
1635570742000,2021-10-30T05:12:22Z,51.2,TA120-T246191
1635570758000,2021-10-30T05:12:38Z,58.4,TA120-T246187
1635570772000,2021-10-30T05:12:52Z,38.1,TA120-T246183
1635570780000,2021-10-30T05:13:00Z,67,TA120-T246184
1635570802000,2021-10-30T05:13:22Z,53.3,TA120-T246191
1635570818000,2021-10-30T05:13:38Z,59.2,TA120-T246187
1635570832000,2021-10-30T05:13:52Z,38.4,TA120-T246183
1635570840000,2021-10-30T05:14:00Z,66.8,TA120-T246184
1635570862000,2021-10-30T05:14:22Z,57.6,TA120-T246191
1635570878000,2021-10-30T05:14:38Z,58.8,TA120-T246187
1635570892000,2021-10-30T05:14:52Z,38.1,TA120-T246183
1635570900000,2021-10-30T05:15:00Z,70.9,TA120-T246184
1635570922000,2021-10-30T05:15:22Z,49.1,TA120-T246191
1635570938000,2021-10-30T05:15:38Z,58.6,TA120-T246187
1635570952000,2021-10-30T05:15:52Z,38,TA120-T246183
1635570960000,2021-10-30T05:16:00Z,62.8,TA120-T246184
1635570982000,2021-10-30T05:16:22Z,50.1,TA120-T246191
1635570998000,2021-10-30T05:16:38Z,57.4,TA120-T246187
1635571012000,2021-10-30T05:16:52Z,38.1,TA120-T246183
1635571020000,2021-10-30T05:17:00Z,70.4,TA120-T246184
1635571042000,2021-10-30T05:17:22Z,55.6,TA120-T246191
1635571058000,2021-10-30T05:17:38Z,58.8,TA120-T246187
1635571072000,2021-10-30T05:17:52Z,38.1,TA120-T246183
1635571080000,2021-10-30T05:18:00Z,72.2,TA120-T246184
1635571102000,2021-10-30T05:18:22Z,50.2,TA120-T246191
1635571118000,2021-10-30T05:18:38Z,57.1,TA120-T246187
1635571132000,2021-10-30T05:18:52Z,38.1,TA120-T246183
1635571140000,2021-10-30T05:19:00Z,67.8,TA120-T246184
1635571162000,2021-10-30T05:19:22Z,47.1,TA120-T246191
1635571178000,2021-10-30T05:19:38Z,55.8,TA120-T246187
1635571192000,2021-10-30T05:19:52Z,38.1,TA120-T246183
1635571200000,2021-10-30T05:20:00Z,68.8,TA120-T246184
1635571222000,2021-10-30T05:20:22Z,51.6,TA120-T246191
1635571238000,2021-10-30T05:20:38Z,56.6,TA120-T246187
1635571252000,2021-10-30T05:20:52Z,38.2,TA120-T246183
1635571260000,2021-10-30T05:21:00Z,66.5,TA120-T246184
1635571282000,2021-10-30T05:21:22Z,52.7,TA120-T246191
1635571298000,2021-10-30T05:21:38Z,59.4,TA120-T246187
1635571312000,2021-10-30T05:21:52Z,38.7,TA120-T246183
1635571320000,2021-10-30T05:22:00Z,68.6,TA120-T246184
1635571342000,2021-10-30T05:22:22Z,48.3,TA120-T246191
1635571358000,2021-10-30T05:22:38Z,57.7,TA120-T246187
1635571372000,2021-10-30T05:22:52Z,38,TA120-T246183
1635571380000,2021-10-30T05:23:00Z,69.5,TA120-T246184
1635571402000,2021-10-30T05:23:22Z,49.1,TA120-T246191
1635571418000,2021-10-30T05:23:38Z,57.1,TA120-T246187
1635571432000,2021-10-30T05:23:52Z,37.9,TA120-T246183
1635571440000,2021-10-30T05:24:00Z,71.5,TA120-T246184
1635571462000,2021-10-30T05:24:22Z,54.9,TA120-T246191
1635571478000,2021-10-30T05:24:38Z,57.2,TA120-T246187
1635571492000,2021-10-30T05:24:52Z,37.8,TA120-T246183
1635571500000,2021-10-30T05:25:00Z,68.4,TA120-T246184
1635571522000,2021-10-30T05:25:22Z,48.4,TA120-T246191
1635571538000,2021-10-30T05:25:38Z,56.6,TA120-T246187
1635571552000,2021-10-30T05:25:52Z,37.8,TA120-T246183
1635571560000,2021-10-30T05:26:00Z,70.3,TA120-T246184
1635571582000,2021-10-30T05:26:22Z,53.6,TA120-T246191
1635571598000,2021-10-30T05:26:38Z,58.4,TA120-T246187
1635571612000,2021-10-30T05:26:52Z,37.8,TA120-T246183
1635571620000,2021-10-30T05:27:00Z,68.3,TA120-T246184
1635571642000,2021-10-30T05:27:22Z,51.8,TA120-T246191
1635571658000,2021-10-30T05:27:38Z,59.2,TA120-T246187
1635571672000,2021-10-30T05:27:52Z,37.9,TA120-T246183
1635571680000,2021-10-30T05:28:00Z,68.2,TA120-T246184
1635571702000,2021-10-30T05:28:22Z,51.9,TA120-T246191
1635571718000,2021-10-30T05:28:38Z,60.5,TA120-T246187
1635571732000,2021-10-30T05:28:52Z,37.9,TA120-T246183
1635571740000,2021-10-30T05:29:00Z,59.7,TA120-T246184
1635571762000,2021-10-30T05:29:22Z,52.9,TA120-T246191
1635571778000,2021-10-30T05:29:38Z,58.1,TA120-T246187
1635571792000,2021-10-30T05:29:52Z,37.8,TA120-T246183
1635571800000,2021-10-30T05:30:00Z,67.3,TA120-T246184
1635571822000,2021-10-30T05:30:22Z,52.4,TA120-T246191
1635571838000,2021-10-30T05:30:38Z,54.3,TA120-T246187
1635571852000,2021-10-30T05:30:52Z,37.9,TA120-T246183
1635571860000,2021-10-30T05:31:00Z,66.6,TA120-T246184
1635571882000,2021-10-30T05:31:22Z,53.9,TA120-T246191
1635571898000,2021-10-30T05:31:38Z,57.6,TA120-T246187
1635571912000,2021-10-30T05:31:52Z,37.9,TA120-T246183
1635571920000,2021-10-30T05:32:00Z,70.4,TA120-T246184
1635571942000,2021-10-30T05:32:22Z,48.9,TA120-T246191
1635571958000,2021-10-30T05:32:38Z,56.3,TA120-T246187
1635571972000,2021-10-30T05:32:52Z,38,TA120-T246183
1635571980000,2021-10-30T05:33:00Z,66.3,TA120-T246184
1635572002000,2021-10-30T05:33:22Z,48.7,TA120-T246191
1635572018000,2021-10-30T05:33:38Z,57,TA120-T246187
1635572032000,2021-10-30T05:33:52Z,37.9,TA120-T246183
1635572040000,2021-10-30T05:34:00Z,68.3,TA120-T246184
1635572062000,2021-10-30T05:34:22Z,49.7,TA120-T246191
1635572078000,2021-10-30T05:34:38Z,56,TA120-T246187
1635572092000,2021-10-30T05:34:52Z,38,TA120-T246183
1635572100000,2021-10-30T05:35:00Z,61.4,TA120-T246184
1635572122000,2021-10-30T05:35:22Z,49.2,TA120-T246191
1635572138000,2021-10-30T05:35:38Z,59.2,TA120-T246187
1635572152000,2021-10-30T05:35:52Z,37.9,TA120-T246183
1635572160000,2021-10-30T05:36:00Z,64.1,TA120-T246184
1635572182000,2021-10-30T05:36:22Z,55.4,TA120-T246191
1635572198000,2021-10-30T05:36:38Z,58.2,TA120-T246187
1635572212000,2021-10-30T05:36:52Z,37.9,TA120-T246183
1635572220000,2021-10-30T05:37:00Z,70.2,TA120-T246184
1635572242000,2021-10-30T05:37:22Z,56.7,TA120-T246191
1635572258000,2021-10-30T05:37:38Z,57.7,TA120-T246187
1635572272000,2021-10-30T05:37:52Z,37.8,TA120-T246183
1635572280000,2021-10-30T05:38:00Z,67.5,TA120-T246184
1635572302000,2021-10-30T05:38:22Z,49.7,TA120-T246191
1635572318000,2021-10-30T05:38:38Z,57.8,TA120-T246187
1635572332000,2021-10-30T05:38:52Z,37.9,TA120-T246183
1635572340000,2021-10-30T05:39:00Z,70.7,TA120-T246184
1635572362000,2021-10-30T05:39:22Z,51.2,TA120-T246191
1635572378000,2021-10-30T05:39:38Z,60.1,TA120-T246187
1635572392000,2021-10-30T05:39:52Z,37.9,TA120-T246183
1635572400000,2021-10-30T05:40:00Z,72.9,TA120-T246184
1635572422000,2021-10-30T05:40:22Z,57.6,TA120-T246191
1635572438000,2021-10-30T05:40:38Z,58.9,TA120-T246187
1635572452000,2021-10-30T05:40:52Z,37.8,TA120-T246183
1635572460000,2021-10-30T05:41:00Z,70.7,TA120-T246184
1635572482000,2021-10-30T05:41:22Z,54.2,TA120-T246191
1635572498000,2021-10-30T05:41:38Z,59.6,TA120-T246187
1635572512000,2021-10-30T05:41:52Z,37.9,TA120-T246183
1635572520000,2021-10-30T05:42:00Z,73,TA120-T246184
1635572542000,2021-10-30T05:42:22Z,54.5,TA120-T246191
1635572558000,2021-10-30T05:42:38Z,59.6,TA120-T246187
1635572572000,2021-10-30T05:42:52Z,37.9,TA120-T246183
1635572580000,2021-10-30T05:43:00Z,70.7,TA120-T246184
1635572602000,2021-10-30T05:43:22Z,50.1,TA120-T246191
1635572618000,2021-10-30T05:43:38Z,59,TA120-T246187
1635572632000,2021-10-30T05:43:52Z,37.8,TA120-T246183
1635572640000,2021-10-30T05:44:00Z,65.7,TA120-T246184
1635572662000,2021-10-30T05:44:22Z,56.6,TA120-T246191
1635572678000,2021-10-30T05:44:38Z,61.7,TA120-T246187
1635572692000,2021-10-30T05:44:52Z,37.9,TA120-T246183
1635572700000,2021-10-30T05:45:00Z,71.9,TA120-T246184
1635572722000,2021-10-30T05:45:22Z,52.7,TA120-T246191
1635572738000,2021-10-30T05:45:38Z,60,TA120-T246187
1635572752000,2021-10-30T05:45:52Z,38.2,TA120-T246183
1635572760000,2021-10-30T05:46:00Z,71.8,TA120-T246184
1635572782000,2021-10-30T05:46:22Z,50.6,TA120-T246191
1635572798000,2021-10-30T05:46:38Z,60.2,TA120-T246187
1635572812000,2021-10-30T05:46:52Z,37.9,TA120-T246183
1635572820000,2021-10-30T05:47:00Z,70.6,TA120-T246184
1635572842000,2021-10-30T05:47:22Z,50.7,TA120-T246191
1635572858000,2021-10-30T05:47:38Z,60.6,TA120-T246187
1635572872000,2021-10-30T05:47:52Z,37.8,TA120-T246183
1635572880000,2021-10-30T05:48:00Z,67.6,TA120-T246184
1635572902000,2021-10-30T05:48:22Z,54.5,TA120-T246191
1635572918000,2021-10-30T05:48:38Z,60.6,TA120-T246187
1635572932000,2021-10-30T05:48:52Z,37.8,TA120-T246183
1635572940000,2021-10-30T05:49:00Z,65.7,TA120-T246184
1635572962000,2021-10-30T05:49:22Z,54.8,TA120-T246191
1635572978000,2021-10-30T05:49:38Z,60.1,TA120-T246187
1635572992000,2021-10-30T05:49:52Z,37.9,TA120-T246183
1635573000000,2021-10-30T05:50:00Z,73.5,TA120-T246184
1635573022000,2021-10-30T05:50:22Z,50.9,TA120-T246191
1635573038000,2021-10-30T05:50:38Z,59.8,TA120-T246187
1635573052000,2021-10-30T05:50:52Z,37.9,TA120-T246183
1635573060000,2021-10-30T05:51:00Z,73.3,TA120-T246184
1635573082000,2021-10-30T05:51:22Z,51,TA120-T246191
1635573098000,2021-10-30T05:51:38Z,61.1,TA120-T246187
1635573112000,2021-10-30T05:51:52Z,38,TA120-T246183
1635573120000,2021-10-30T05:52:00Z,72.2,TA120-T246184
1635573142000,2021-10-30T05:52:22Z,50.5,TA120-T246191
1635573158000,2021-10-30T05:52:38Z,59.3,TA120-T246187
1635573172000,2021-10-30T05:52:52Z,38,TA120-T246183
1635573180000,2021-10-30T05:53:00Z,67.7,TA120-T246184
1635573202000,2021-10-30T05:53:22Z,54.4,TA120-T246191
1635573218000,2021-10-30T05:53:38Z,59.5,TA120-T246187
1635573232000,2021-10-30T05:53:52Z,37.9,TA120-T246183
1635573240000,2021-10-30T05:54:00Z,68.9,TA120-T246184
1635573262000,2021-10-30T05:54:22Z,55.1,TA120-T246191
1635573278000,2021-10-30T05:54:38Z,58.4,TA120-T246187
1635573292000,2021-10-30T05:54:52Z,38.1,TA120-T246183
1635573300000,2021-10-30T05:55:00Z,72,TA120-T246184
1635573322000,2021-10-30T05:55:22Z,61.1,TA120-T246191
1635573338000,2021-10-30T05:55:38Z,58.3,TA120-T246187
1635573352000,2021-10-30T05:55:52Z,38,TA120-T246183
1635573360000,2021-10-30T05:56:00Z,72.5,TA120-T246184
1635573382000,2021-10-30T05:56:22Z,57.5,TA120-T246191
1635573398000,2021-10-30T05:56:38Z,59,TA120-T246187
1635573412000,2021-10-30T05:56:52Z,38,TA120-T246183
1635573420000,2021-10-30T05:57:00Z,72.9,TA120-T246184
1635573442000,2021-10-30T05:57:22Z,54.9,TA120-T246191
1635573458000,2021-10-30T05:57:38Z,61.6,TA120-T246187
1635573472000,2021-10-30T05:57:52Z,37.8,TA120-T246183
1635573480000,2021-10-30T05:58:00Z,64.8,TA120-T246184
1635573502000,2021-10-30T05:58:22Z,52.8,TA120-T246191
1635573518000,2021-10-30T05:58:38Z,60.2,TA120-T246187
1635573532000,2021-10-30T05:58:52Z,38,TA120-T246183
1635573540000,2021-10-30T05:59:00Z,71,TA120-T246184
1635573562000,2021-10-30T05:59:22Z,51.9,TA120-T246191
1635573578000,2021-10-30T05:59:38Z,59.5,TA120-T246187
1635573592000,2021-10-30T05:59:52Z,37.9,TA120-T246183
1635573600000,2021-10-30T06:00:00Z,70.7,TA120-T246184
1635573622000,2021-10-30T06:00:22Z,54.1,TA120-T246191
1635573638000,2021-10-30T06:00:38Z,58.1,TA120-T246187
1635573652000,2021-10-30T06:00:52Z,37.8,TA120-T246183
1635573660000,2021-10-30T06:01:00Z,65.5,TA120-T246184
