time,readable_time,dBA,dev-id
1655961449000,2022-06-23T05:17:29Z,70,TA120-T246184
1655961471000,2022-06-23T05:17:51Z,55,TA120-T246191
1655961480000,2022-06-23T05:18:00Z,60.4,TA120-T246187
1655961482000,2022-06-23T05:18:02Z,43.1,TA120-T246183
1655961509000,2022-06-23T05:18:29Z,67.6,TA120-T246184
1655961531000,2022-06-23T05:18:51Z,57.4,TA120-T246191
1655961540000,2022-06-23T05:19:00Z,62.3,TA120-T246187
1655961542000,2022-06-23T05:19:02Z,44.3,TA120-T246183
1655961569000,2022-06-23T05:19:29Z,69.9,TA120-T246184
1655961591000,2022-06-23T05:19:51Z,56.9,TA120-T246191
1655961600000,2022-06-23T05:20:00Z,60.2,TA120-T246187
1655961602000,2022-06-23T05:20:02Z,53.4,TA120-T246183
1655961629000,2022-06-23T05:20:29Z,66.9,TA120-T246184
1655961651000,2022-06-23T05:20:51Z,55.3,TA120-T246191
1655961660000,2022-06-23T05:21:00Z,61,TA120-T246187
1655961662000,2022-06-23T05:21:02Z,49.2,TA120-T246183
1655961689000,2022-06-23T05:21:29Z,72.4,TA120-T246184
1655961711000,2022-06-23T05:21:51Z,52.5,TA120-T246191
1655961720000,2022-06-23T05:22:00Z,61.7,TA120-T246187
1655961722000,2022-06-23T05:22:02Z,50.8,TA120-T246183
1655961749000,2022-06-23T05:22:29Z,70.7,TA120-T246184
1655961771000,2022-06-23T05:22:51Z,54.2,TA120-T246191
1655961780000,2022-06-23T05:23:00Z,63,TA120-T246187
1655961782000,2022-06-23T05:23:02Z,53.5,TA120-T246183
1655961809000,2022-06-23T05:23:29Z,62.6,TA120-T246184
1655961831000,2022-06-23T05:23:51Z,57.8,TA120-T246191
1655961840000,2022-06-23T05:24:00Z,61.5,TA120-T246187
1655961842000,2022-06-23T05:24:02Z,43.4,TA120-T246183
1655961869000,2022-06-23T05:24:29Z,69.7,TA120-T246184
1655961891000,2022-06-23T05:24:51Z,57.9,TA120-T246191
1655961900000,2022-06-23T05:25:00Z,63.1,TA120-T246187
1655961902000,2022-06-23T05:25:02Z,43.6,TA120-T246183
1655961929000,2022-06-23T05:25:29Z,71.3,TA120-T246184
1655961951000,2022-06-23T05:25:51Z,56.7,TA120-T246191
1655961960000,2022-06-23T05:26:00Z,61.5,TA120-T246187
1655961962000,2022-06-23T05:26:02Z,44,TA120-T246183
1655961989000,2022-06-23T05:26:29Z,66.8,TA120-T246184
1655962011000,2022-06-23T05:26:51Z,59,TA120-T246191
1655962020000,2022-06-23T05:27:00Z,62.1,TA120-T246187
1655962022000,2022-06-23T05:27:02Z,42.9,TA120-T246183
1655962049000,2022-06-23T05:27:29Z,71.7,TA120-T246184
1655962071000,2022-06-23T05:27:51Z,56.7,TA120-T246191
1655962080000,2022-06-23T05:28:00Z,63.2,TA120-T246187
1655962082000,2022-06-23T05:28:02Z,42.9,TA120-T246183
1655962109000,2022-06-23T05:28:29Z,76.3,TA120-T246184
1655962131000,2022-06-23T05:28:51Z,58.5,TA120-T246191
1655962140000,2022-06-23T05:29:00Z,61.7,TA120-T246187
1655962142000,2022-06-23T05:29:02Z,42.9,TA120-T246183
1655962169000,2022-06-23T05:29:29Z,68.2,TA120-T246184
1655962191000,2022-06-23T05:29:51Z,55.3,TA120-T246191
1655962200000,2022-06-23T05:30:00Z,60.9,TA120-T246187
1655962202000,2022-06-23T05:30:02Z,42.9,TA120-T246183
1655962229000,2022-06-23T05:30:29Z,68.8,TA120-T246184
1655962251000,2022-06-23T05:30:51Z,58.3,TA120-T246191
1655962260000,2022-06-23T05:31:00Z,60.9,TA120-T246187
1655962262000,2022-06-23T05:31:02Z,45.4,TA120-T246183
1655962289000,2022-06-23T05:31:29Z,72.1,TA120-T246184
1655962311000,2022-06-23T05:31:51Z,54.9,TA120-T246191
1655962320000,2022-06-23T05:32:00Z,61,TA120-T246187
1655962322000,2022-06-23T05:32:02Z,48.7,TA120-T246183
1655962349000,2022-06-23T05:32:29Z,68.5,TA120-T246184
1655962371000,2022-06-23T05:32:51Z,56.4,TA120-T246191
1655962380000,2022-06-23T05:33:00Z,62.9,TA120-T246187
1655962382000,2022-06-23T05:33:02Z,44.1,TA120-T246183
1655962409000,2022-06-23T05:33:29Z,72.8,TA120-T246184
1655962431000,2022-06-23T05:33:51Z,54.1,TA120-T246191
1655962440000,2022-06-23T05:34:00Z,61.6,TA120-T246187
1655962442000,2022-06-23T05:34:02Z,42.9,TA120-T246183
1655962469000,2022-06-23T05:34:29Z,71,TA120-T246184
1655962491000,2022-06-23T05:34:51Z,53.7,TA120-T246191
1655962500000,2022-06-23T05:35:00Z,61.9,TA120-T246187
1655962502000,2022-06-23T05:35:02Z,42.9,TA120-T246183
1655962529000,2022-06-23T05:35:29Z,69.2,TA120-T246184
1655962551000,2022-06-23T05:35:51Z,53.2,TA120-T246191
1655962560000,2022-06-23T05:36:00Z,59.8,TA120-T246187
1655962562000,2022-06-23T05:36:02Z,42.9,TA120-T246183
1655962589000,2022-06-23T05:36:29Z,68.6,TA120-T246184
1655962611000,2022-06-23T05:36:51Z,54.1,TA120-T246191
1655962620000,2022-06-23T05:37:00Z,61.2,TA120-T246187
1655962622000,2022-06-23T05:37:02Z,42.9,TA120-T246183
1655962649000,2022-06-23T05:37:29Z,70.1,TA120-T246184
1655962671000,2022-06-23T05:37:51Z,59.1,TA120-T246191
1655962680000,2022-06-23T05:38:00Z,62.1,TA120-T246187
1655962682000,2022-06-23T05:38:02Z,42.9,TA120-T246183
1655962709000,2022-06-23T05:38:29Z,67.7,TA120-T246184
1655962731000,2022-06-23T05:38:51Z,55.9,TA120-T246191
1655962740000,2022-06-23T05:39:00Z,62.6,TA120-T246187
1655962742000,2022-06-23T05:39:02Z,43.1,TA120-T246183
1655962769000,2022-06-23T05:39:29Z,71.7,TA120-T246184
1655962791000,2022-06-23T05:39:51Z,53.8,TA120-T246191
1655962800000,2022-06-23T05:40:00Z,62.5,TA120-T246187
1655962802000,2022-06-23T05:40:02Z,42.9,TA120-T246183
1655962829000,2022-06-23T05:40:29Z,68.9,TA120-T246184
1655962851000,2022-06-23T05:40:51Z,58.6,TA120-T246191
1655962860000,2022-06-23T05:41:00Z,62.8,TA120-T246187
1655962862000,2022-06-23T05:41:02Z,44.1,TA120-T246183
1655962889000,2022-06-23T05:41:29Z,69.2,TA120-T246184
1655962911000,2022-06-23T05:41:51Z,56.6,TA120-T246191
1655962920000,2022-06-23T05:42:00Z,60.7,TA120-T246187
1655962922000,2022-06-23T05:42:02Z,43,TA120-T246183
1655962949000,2022-06-23T05:42:29Z,70.5,TA120-T246184
1655962971000,2022-06-23T05:42:51Z,56.5,TA120-T246191
1655962980000,2022-06-23T05:43:00Z,62.1,TA120-T246187
1655962982000,2022-06-23T05:43:02Z,42.9,TA120-T246183
1655963009000,2022-06-23T05:43:29Z,69.1,TA120-T246184
1655963031000,2022-06-23T05:43:51Z,58.1,TA120-T246191
1655963040000,2022-06-23T05:44:00Z,62.3,TA120-T246187
1655963042000,2022-06-23T05:44:02Z,44.4,TA120-T246183
1655963069000,2022-06-23T05:44:29Z,69.1,TA120-T246184
1655963091000,2022-06-23T05:44:51Z,56.3,TA120-T246191
1655963100000,2022-06-23T05:45:00Z,61.7,TA120-T246187
1655963102000,2022-06-23T05:45:02Z,43.7,TA120-T246183
1655963129000,2022-06-23T05:45:29Z,70.8,TA120-T246184
1655963151000,2022-06-23T05:45:51Z,55.6,TA120-T246191
1655963160000,2022-06-23T05:46:00Z,62.2,TA120-T246187
1655963162000,2022-06-23T05:46:02Z,42.8,TA120-T246183
1655963189000,2022-06-23T05:46:29Z,69.6,TA120-T246184
1655963211000,2022-06-23T05:46:51Z,57,TA120-T246191
1655963220000,2022-06-23T05:47:00Z,63.2,TA120-T246187
1655963222000,2022-06-23T05:47:02Z,42.9,TA120-T246183
1655963249000,2022-06-23T05:47:29Z,71.7,TA120-T246184
1655963271000,2022-06-23T05:47:51Z,69.5,TA120-T246191
1655963280000,2022-06-23T05:48:00Z,61.7,TA120-T246187
1655963282000,2022-06-23T05:48:02Z,42.9,TA120-T246183
1655963309000,2022-06-23T05:48:29Z,71.3,TA120-T246184
1655963331000,2022-06-23T05:48:51Z,70.6,TA120-T246191
1655963340000,2022-06-23T05:49:00Z,61.5,TA120-T246187
1655963342000,2022-06-23T05:49:02Z,42.8,TA120-T246183
1655963369000,2022-06-23T05:49:29Z,71.3,TA120-T246184
1655963391000,2022-06-23T05:49:51Z,54.8,TA120-T246191
1655963400000,2022-06-23T05:50:00Z,62.7,TA120-T246187
1655963402000,2022-06-23T05:50:02Z,42.8,TA120-T246183
1655963429000,2022-06-23T05:50:29Z,65.8,TA120-T246184
1655963451000,2022-06-23T05:50:51Z,54.4,TA120-T246191
1655963460000,2022-06-23T05:51:00Z,61.4,TA120-T246187
1655963462000,2022-06-23T05:51:02Z,42.8,TA120-T246183
1655963489000,2022-06-23T05:51:29Z,70.7,TA120-T246184
1655963511000,2022-06-23T05:51:51Z,54.4,TA120-T246191
1655963520000,2022-06-23T05:52:00Z,61.7,TA120-T246187
1655963522000,2022-06-23T05:52:02Z,43,TA120-T246183
1655963549000,2022-06-23T05:52:29Z,69.1,TA120-T246184
1655963571000,2022-06-23T05:52:51Z,57.1,TA120-T246191
1655963580000,2022-06-23T05:53:00Z,62.5,TA120-T246187
1655963582000,2022-06-23T05:53:02Z,42.9,TA120-T246183
1655963609000,2022-06-23T05:53:29Z,65,TA120-T246184
1655963631000,2022-06-23T05:53:51Z,58,TA120-T246191
1655963640000,2022-06-23T05:54:00Z,60.3,TA120-T246187
1655963642000,2022-06-23T05:54:02Z,42.9,TA120-T246183
1655963669000,2022-06-23T05:54:29Z,70.8,TA120-T246184
1655963691000,2022-06-23T05:54:51Z,58.6,TA120-T246191
1655963700000,2022-06-23T05:55:00Z,60.5,TA120-T246187
1655963702000,2022-06-23T05:55:02Z,42.9,TA120-T246183
1655963729000,2022-06-23T05:55:29Z,70,TA120-T246184
1655963751000,2022-06-23T05:55:51Z,57.8,TA120-T246191
1655963760000,2022-06-23T05:56:00Z,61.7,TA120-T246187
1655963762000,2022-06-23T05:56:02Z,44,TA120-T246183
1655963789000,2022-06-23T05:56:29Z,69.3,TA120-T246184
1655963811000,2022-06-23T05:56:51Z,53.7,TA120-T246191
1655963820000,2022-06-23T05:57:00Z,61.2,TA120-T246187
1655963822000,2022-06-23T05:57:02Z,42.9,TA120-T246183
1655963849000,2022-06-23T05:57:29Z,71.1,TA120-T246184
1655963871000,2022-06-23T05:57:51Z,55,TA120-T246191
1655963880000,2022-06-23T05:58:00Z,61.7,TA120-T246187
1655963882000,2022-06-23T05:58:02Z,42.8,TA120-T246183
1655963909000,2022-06-23T05:58:29Z,66.6,TA120-T246184
1655963931000,2022-06-23T05:58:51Z,55,TA120-T246191
1655963940000,2022-06-23T05:59:00Z,61.1,TA120-T246187
1655963942000,2022-06-23T05:59:02Z,55.3,TA120-T246183
1655963969000,2022-06-23T05:59:29Z,67.2,TA120-T246184
1655963991000,2022-06-23T05:59:51Z,54.1,TA120-T246191
1655964000000,2022-06-23T06:00:00Z,60.2,TA120-T246187
1655964002000,2022-06-23T06:00:02Z,50.8,TA120-T246183
1655964029000,2022-06-23T06:00:29Z,66.8,TA120-T246184
1655964051000,2022-06-23T06:00:51Z,56.7,TA120-T246191
1655964060000,2022-06-23T06:01:00Z,62.2,TA120-T246187
1655964062000,2022-06-23T06:01:02Z,47,TA120-T246183
1655964089000,2022-06-23T06:01:29Z,74.6,TA120-T246184
1655964111000,2022-06-23T06:01:51Z,58.7,TA120-T246191
1655964120000,2022-06-23T06:02:00Z,61.4,TA120-T246187
1655964122000,2022-06-23T06:02:02Z,42.9,TA120-T246183
1655964149000,2022-06-23T06:02:29Z,67.5,TA120-T246184
1655964171000,2022-06-23T06:02:51Z,55.8,TA120-T246191
1655964180000,2022-06-23T06:03:00Z,61,TA120-T246187
1655964182000,2022-06-23T06:03:02Z,42.8,TA120-T246183
1655964209000,2022-06-23T06:03:29Z,70.8,TA120-T246184
1655964231000,2022-06-23T06:03:51Z,53.3,TA120-T246191
1655964240000,2022-06-23T06:04:00Z,62,TA120-T246187
1655964242000,2022-06-23T06:04:02Z,43.5,TA120-T246183
1655964269000,2022-06-23T06:04:29Z,70.9,TA120-T246184
1655964291000,2022-06-23T06:04:51Z,58.2,TA120-T246191
1655964300000,2022-06-23T06:05:00Z,61.6,TA120-T246187
1655964302000,2022-06-23T06:05:02Z,42.9,TA120-T246183
1655964329000,2022-06-23T06:05:29Z,69.6,TA120-T246184
1655964351000,2022-06-23T06:05:51Z,56.8,TA120-T246191
1655964360000,2022-06-23T06:06:00Z,60.4,TA120-T246187
1655964362000,2022-06-23T06:06:02Z,47.9,TA120-T246183
1655964389000,2022-06-23T06:06:29Z,69,TA120-T246184
1655964411000,2022-06-23T06:06:51Z,54.3,TA120-T246191
1655964420000,2022-06-23T06:07:00Z,60,TA120-T246187
1655964422000,2022-06-23T06:07:02Z,48.5,TA120-T246183
1655964449000,2022-06-23T06:07:29Z,71,TA120-T246184
1655964471000,2022-06-23T06:07:51Z,56.3,TA120-T246191
1655964480000,2022-06-23T06:08:00Z,61.4,TA120-T246187
1655964482000,2022-06-23T06:08:02Z,57.6,TA120-T246183
1655964509000,2022-06-23T06:08:29Z,67.1,TA120-T246184
1655964531000,2022-06-23T06:08:51Z,53.4,TA120-T246191
1655964540000,2022-06-23T06:09:00Z,58.4,TA120-T246187
1655964542000,2022-06-23T06:09:02Z,56.4,TA120-T246183
1655964569000,2022-06-23T06:09:29Z,68.4,TA120-T246184
1655964591000,2022-06-23T06:09:51Z,55.8,TA120-T246191
1655964600000,2022-06-23T06:10:00Z,59.9,TA120-T246187
1655964602000,2022-06-23T06:10:02Z,43.4,TA120-T246183
1655964629000,2022-06-23T06:10:29Z,68.4,TA120-T246184
1655964651000,2022-06-23T06:10:51Z,56.7,TA120-T246191
1655964660000,2022-06-23T06:11:00Z,60.4,TA120-T246187
1655964662000,2022-06-23T06:11:02Z,42.9,TA120-T246183
1655964689000,2022-06-23T06:11:29Z,65.9,TA120-T246184
1655964711000,2022-06-23T06:11:51Z,54.9,TA120-T246191
1655964720000,2022-06-23T06:12:00Z,60.8,TA120-T246187
1655964722000,2022-06-23T06:12:02Z,43,TA120-T246183
1655964749000,2022-06-23T06:12:29Z,71,TA120-T246184
1655964771000,2022-06-23T06:12:51Z,55,TA120-T246191
1655964780000,2022-06-23T06:13:00Z,61.4,TA120-T246187
1655964782000,2022-06-23T06:13:02Z,43.2,TA120-T246183
1655964809000,2022-06-23T06:13:29Z,70.5,TA120-T246184
1655964831000,2022-06-23T06:13:51Z,54.7,TA120-T246191
1655964840000,2022-06-23T06:14:00Z,60.7,TA120-T246187
1655964842000,2022-06-23T06:14:02Z,43.1,TA120-T246183
1655964869000,2022-06-23T06:14:29Z,67.2,TA120-T246184
1655964891000,2022-06-23T06:14:51Z,55,TA120-T246191
1655964900000,2022-06-23T06:15:00Z,59.8,TA120-T246187
1655964902000,2022-06-23T06:15:02Z,43,TA120-T246183
1655964929000,2022-06-23T06:15:29Z,68.2,TA120-T246184
1655964951000,2022-06-23T06:15:51Z,56,TA120-T246191
1655964960000,2022-06-23T06:16:00Z,60,TA120-T246187
1655964962000,2022-06-23T06:16:02Z,43.1,TA120-T246183
1655964989000,2022-06-23T06:16:29Z,68.9,TA120-T246184
1655965011000,2022-06-23T06:16:51Z,53.2,TA120-T246191
1655965020000,2022-06-23T06:17:00Z,62.7,TA120-T246187
1655965022000,2022-06-23T06:17:02Z,43.2,TA120-T246183
1655965049000,2022-06-23T06:17:29Z,69.3,TA120-T246184
1655965071000,2022-06-23T06:17:51Z,54.5,TA120-T246191
1655965080000,2022-06-23T06:18:00Z,59.6,TA120-T246187
1655965082000,2022-06-23T06:18:02Z,43.1,TA120-T246183
1655965109000,2022-06-23T06:18:29Z,69.6,TA120-T246184
1655965131000,2022-06-23T06:18:51Z,52.6,TA120-T246191
1655965140000,2022-06-23T06:19:00Z,61.6,TA120-T246187
1655965142000,2022-06-23T06:19:02Z,43.1,TA120-T246183
1655965169000,2022-06-23T06:19:29Z,69.4,TA120-T246184
1655965191000,2022-06-23T06:19:51Z,56,TA120-T246191
1655965200000,2022-06-23T06:20:00Z,59.9,TA120-T246187
1655965202000,2022-06-23T06:20:02Z,48,TA120-T246183
1655965229000,2022-06-23T06:20:29Z,68.3,TA120-T246184
1655965251000,2022-06-23T06:20:51Z,55.9,TA120-T246191
1655965260000,2022-06-23T06:21:00Z,60,TA120-T246187
1655965262000,2022-06-23T06:21:02Z,45.6,TA120-T246183
1655965289000,2022-06-23T06:21:29Z,68.9,TA120-T246184
1655965311000,2022-06-23T06:21:51Z,72.6,TA120-T246191
1655965320000,2022-06-23T06:22:00Z,60.4,TA120-T246187
1655965322000,2022-06-23T06:22:02Z,53.7,TA120-T246183
1655965349000,2022-06-23T06:22:29Z,72,TA120-T246184
1655965371000,2022-06-23T06:22:51Z,53.6,TA120-T246191
1655965380000,2022-06-23T06:23:00Z,61.5,TA120-T246187
1655965382000,2022-06-23T06:23:02Z,47.3,TA120-T246183
1655965409000,2022-06-23T06:23:29Z,66,TA120-T246184
1655965431000,2022-06-23T06:23:51Z,56,TA120-T246191
1655965440000,2022-06-23T06:24:00Z,60.6,TA120-T246187
1655965442000,2022-06-23T06:24:02Z,51.7,TA120-T246183
1655965469000,2022-06-23T06:24:29Z,66.8,TA120-T246184
1655965491000,2022-06-23T06:24:51Z,57.5,TA120-T246191
1655965500000,2022-06-23T06:25:00Z,62.6,TA120-T246187
1655965502000,2022-06-23T06:25:02Z,43.3,TA120-T246183
1655965529000,2022-06-23T06:25:29Z,66.1,TA120-T246184
1655965551000,2022-06-23T06:25:51Z,59.7,TA120-T246191
1655965560000,2022-06-23T06:26:00Z,61.8,TA120-T246187
1655965562000,2022-06-23T06:26:02Z,44.8,TA120-T246183
1655965589000,2022-06-23T06:26:29Z,67,TA120-T246184
1655965611000,2022-06-23T06:26:51Z,55.7,TA120-T246191
1655965620000,2022-06-23T06:27:00Z,60.6,TA120-T246187
1655965622000,2022-06-23T06:27:02Z,43.3,TA120-T246183
1655965649000,2022-06-23T06:27:29Z,70.2,TA120-T246184
1655965671000,2022-06-23T06:27:51Z,53.9,TA120-T246191
1655965680000,2022-06-23T06:28:00Z,61.5,TA120-T246187
1655965682000,2022-06-23T06:28:02Z,43.4,TA120-T246183
1655965709000,2022-06-23T06:28:29Z,69.8,TA120-T246184
1655965731000,2022-06-23T06:28:51Z,58.2,TA120-T246191
1655965740000,2022-06-23T06:29:00Z,61.1,TA120-T246187
1655965742000,2022-06-23T06:29:02Z,43.2,TA120-T246183
1655965769000,2022-06-23T06:29:29Z,68.1,TA120-T246184
1655965791000,2022-06-23T06:29:51Z,56.4,TA120-T246191
1655965800000,2022-06-23T06:30:00Z,60.3,TA120-T246187
1655965802000,2022-06-23T06:30:02Z,43.2,TA120-T246183
1655965829000,2022-06-23T06:30:29Z,69.9,TA120-T246184
1655965851000,2022-06-23T06:30:51Z,55.9,TA120-T246191
1655965860000,2022-06-23T06:31:00Z,59.6,TA120-T246187
1655965862000,2022-06-23T06:31:02Z,43.3,TA120-T246183
1655965889000,2022-06-23T06:31:29Z,70.1,TA120-T246184
1655965911000,2022-06-23T06:31:51Z,54.1,TA120-T246191
1655965920000,2022-06-23T06:32:00Z,60.4,TA120-T246187
1655965922000,2022-06-23T06:32:02Z,43.3,TA120-T246183
1655965949000,2022-06-23T06:32:29Z,67.9,TA120-T246184
1655965971000,2022-06-23T06:32:51Z,55.2,TA120-T246191
1655965980000,2022-06-23T06:33:00Z,60.5,TA120-T246187
1655965982000,2022-06-23T06:33:02Z,43.4,TA120-T246183
1655966009000,2022-06-23T06:33:29Z,70.5,TA120-T246184
1655966031000,2022-06-23T06:33:51Z,54.2,TA120-T246191
1655966040000,2022-06-23T06:34:00Z,62,TA120-T246187
1655966042000,2022-06-23T06:34:02Z,43.2,TA120-T246183
1655966069000,2022-06-23T06:34:29Z,68.3,TA120-T246184
1655966091000,2022-06-23T06:34:51Z,55.2,TA120-T246191
1655966100000,2022-06-23T06:35:00Z,62.3,TA120-T246187
1655966102000,2022-06-23T06:35:02Z,43.1,TA120-T246183
1655966129000,2022-06-23T06:35:29Z,67.1,TA120-T246184
1655966151000,2022-06-23T06:35:51Z,55.2,TA120-T246191
1655966160000,2022-06-23T06:36:00Z,61.1,TA120-T246187
1655966162000,2022-06-23T06:36:02Z,43.4,TA120-T246183
1655966189000,2022-06-23T06:36:29Z,66.9,TA120-T246184
1655966211000,2022-06-23T06:36:51Z,55.6,TA120-T246191
1655966220000,2022-06-23T06:37:00Z,60,TA120-T246187
1655966222000,2022-06-23T06:37:02Z,43.1,TA120-T246183
1655966249000,2022-06-23T06:37:29Z,70.9,TA120-T246184
1655966271000,2022-06-23T06:37:51Z,55.2,TA120-T246191
1655966280000,2022-06-23T06:38:00Z,60.4,TA120-T246187
1655966282000,2022-06-23T06:38:02Z,43.2,TA120-T246183
1655966309000,2022-06-23T06:38:29Z,69.1,TA120-T246184
1655966331000,2022-06-23T06:38:51Z,57.5,TA120-T246191
1655966340000,2022-06-23T06:39:00Z,61.2,TA120-T246187
1655966342000,2022-06-23T06:39:02Z,54,TA120-T246183
1655966369000,2022-06-23T06:39:29Z,69.2,TA120-T246184
1655966391000,2022-06-23T06:39:51Z,57.1,TA120-T246191
1655966400000,2022-06-23T06:40:00Z,61.9,TA120-T246187
1655966402000,2022-06-23T06:40:02Z,43.4,TA120-T246183
1655966429000,2022-06-23T06:40:29Z,71.6,TA120-T246184
1655966451000,2022-06-23T06:40:51Z,52.2,TA120-T246191
1655966460000,2022-06-23T06:41:00Z,61.7,TA120-T246187
1655966462000,2022-06-23T06:41:02Z,52.1,TA120-T246183
1655966489000,2022-06-23T06:41:29Z,64.5,TA120-T246184
1655966511000,2022-06-23T06:41:51Z,63,TA120-T246191
1655966520000,2022-06-23T06:42:00Z,62.3,TA120-T246187
1655966522000,2022-06-23T06:42:02Z,49.8,TA120-T246183
1655966549000,2022-06-23T06:42:29Z,67.9,TA120-T246184
1655966571000,2022-06-23T06:42:51Z,53.5,TA120-T246191
1655966580000,2022-06-23T06:43:00Z,62.6,TA120-T246187
1655966582000,2022-06-23T06:43:02Z,44.8,TA120-T246183
1655966609000,2022-06-23T06:43:29Z,69.8,TA120-T246184
1655966631000,2022-06-23T06:43:51Z,53.1,TA120-T246191
1655966640000,2022-06-23T06:44:00Z,62.2,TA120-T246187
1655966642000,2022-06-23T06:44:02Z,52.2,TA120-T246183
1655966669000,2022-06-23T06:44:29Z,67.5,TA120-T246184
1655966691000,2022-06-23T06:44:51Z,56.1,TA120-T246191
1655966700000,2022-06-23T06:45:00Z,58.7,TA120-T246187
1655966702000,2022-06-23T06:45:02Z,55,TA120-T246183
1655966729000,2022-06-23T06:45:29Z,69.6,TA120-T246184
1655966751000,2022-06-23T06:45:51Z,52.7,TA120-T246191
1655966760000,2022-06-23T06:46:00Z,61.6,TA120-T246187
1655966762000,2022-06-23T06:46:02Z,55.5,TA120-T246183
1655966789000,2022-06-23T06:46:29Z,74.2,TA120-T246184
1655966811000,2022-06-23T06:46:51Z,54.5,TA120-T246191
1655966820000,2022-06-23T06:47:00Z,62.2,TA120-T246187
1655966822000,2022-06-23T06:47:02Z,45.1,TA120-T246183
1655966849000,2022-06-23T06:47:29Z,65.6,TA120-T246184
1655966871000,2022-06-23T06:47:51Z,55.8,TA120-T246191
1655966880000,2022-06-23T06:48:00Z,62.2,TA120-T246187
1655966882000,2022-06-23T06:48:02Z,43.3,TA120-T246183
1655966909000,2022-06-23T06:48:29Z,68.7,TA120-T246184
1655966931000,2022-06-23T06:48:51Z,57.1,TA120-T246191
1655966940000,2022-06-23T06:49:00Z,63.5,TA120-T246187
1655966942000,2022-06-23T06:49:02Z,43.4,TA120-T246183
1655966969000,2022-06-23T06:49:29Z,65.5,TA120-T246184
1655966991000,2022-06-23T06:49:51Z,60.1,TA120-T246191
1655967000000,2022-06-23T06:50:00Z,62.6,TA120-T246187
1655967002000,2022-06-23T06:50:02Z,43.3,TA120-T246183
1655967029000,2022-06-23T06:50:29Z,68,TA120-T246184
1655967051000,2022-06-23T06:50:51Z,58.4,TA120-T246191
1655967060000,2022-06-23T06:51:00Z,62.4,TA120-T246187
1655967062000,2022-06-23T06:51:02Z,43.3,TA120-T246183
1655967089000,2022-06-23T06:51:29Z,69.2,TA120-T246184
1655967111000,2022-06-23T06:51:51Z,57.1,TA120-T246191
1655967120000,2022-06-23T06:52:00Z,64.5,TA120-T246187
1655967122000,2022-06-23T06:52:02Z,43.2,TA120-T246183
1655967149000,2022-06-23T06:52:29Z,68.7,TA120-T246184
1655967171000,2022-06-23T06:52:51Z,57.6,TA120-T246191
1655967180000,2022-06-23T06:53:00Z,62.3,TA120-T246187
1655967182000,2022-06-23T06:53:02Z,43.3,TA120-T246183
1655967209000,2022-06-23T06:53:29Z,69.7,TA120-T246184
1655967231000,2022-06-23T06:53:51Z,55.6,TA120-T246191
1655967240000,2022-06-23T06:54:00Z,62.7,TA120-T246187
1655967242000,2022-06-23T06:54:02Z,43.4,TA120-T246183
1655967269000,2022-06-23T06:54:29Z,65.9,TA120-T246184
1655967291000,2022-06-23T06:54:51Z,55,TA120-T246191
1655967300000,2022-06-23T06:55:00Z,62.6,TA120-T246187
1655967302000,2022-06-23T06:55:02Z,43.6,TA120-T246183
1655967329000,2022-06-23T06:55:29Z,70.2,TA120-T246184
1655967351000,2022-06-23T06:55:51Z,54.3,TA120-T246191
1655967360000,2022-06-23T06:56:00Z,62.1,TA120-T246187
1655967362000,2022-06-23T06:56:02Z,47.8,TA120-T246183
1655967389000,2022-06-23T06:56:29Z,63.6,TA120-T246184
1655967411000,2022-06-23T06:56:51Z,55.5,TA120-T246191
1655967420000,2022-06-23T06:57:00Z,62.6,TA120-T246187
1655967422000,2022-06-23T06:57:02Z,49.2,TA120-T246183
1655967449000,2022-06-23T06:57:29Z,68.9,TA120-T246184
1655967471000,2022-06-23T06:57:51Z,55.3,TA120-T246191
1655967480000,2022-06-23T06:58:00Z,62.2,TA120-T246187
1655967482000,2022-06-23T06:58:02Z,47.2,TA120-T246183
1655967509000,2022-06-23T06:58:29Z,70.8,TA120-T246184
1655967531000,2022-06-23T06:58:51Z,53.8,TA120-T246191
1655967540000,2022-06-23T06:59:00Z,62.7,TA120-T246187
1655967542000,2022-06-23T06:59:02Z,43.3,TA120-T246183
1655967569000,2022-06-23T06:59:29Z,66.1,TA120-T246184
1655967591000,2022-06-23T06:59:51Z,56.6,TA120-T246191
1655967600000,2022-06-23T07:00:00Z,60.2,TA120-T246187
1655967602000,2022-06-23T07:00:02Z,46.7,TA120-T246183
1655967629000,2022-06-23T07:00:29Z,69.9,TA120-T246184
1655967651000,2022-06-23T07:00:51Z,55.3,TA120-T246191
1655967660000,2022-06-23T07:01:00Z,61.3,TA120-T246187
1655967662000,2022-06-23T07:01:02Z,51.8,TA120-T246183
1655967689000,2022-06-23T07:01:29Z,68.6,TA120-T246184
1655967711000,2022-06-23T07:01:51Z,59,TA120-T246191
1655967720000,2022-06-23T07:02:00Z,62.3,TA120-T246187
1655967722000,2022-06-23T07:02:02Z,44.4,TA120-T246183
1655967749000,2022-06-23T07:02:29Z,62.4,TA120-T246184
1655967771000,2022-06-23T07:02:51Z,53.2,TA120-T246191
1655967780000,2022-06-23T07:03:00Z,61.4,TA120-T246187
1655967782000,2022-06-23T07:03:02Z,43.3,TA120-T246183
1655967809000,2022-06-23T07:03:29Z,67.1,TA120-T246184
1655967831000,2022-06-23T07:03:51Z,54.2,TA120-T246191
