time,readable_time,dBA,dev-id
1645416563000,2022-02-21T04:09:23Z,35.4,TA120-T246183
1645416564000,2022-02-21T04:09:24Z,65,TA120-T246184
1645416564000,2022-02-21T04:09:24Z,35.8,TA120-T246183
1645416564000,2022-02-21T04:09:24Z,53.3,TA120-T246191
1645416564000,2022-02-21T04:09:24Z,52,TA120-T246187
1645416565000,2022-02-21T04:09:25Z,52,TA120-T246191
1645416565000,2022-02-21T04:09:25Z,53.3,TA120-T246187
1645416565000,2022-02-21T04:09:25Z,63.9,TA120-T246184
1645416565000,2022-02-21T04:09:25Z,36.1,TA120-T246183
1645416566000,2022-02-21T04:09:26Z,64.3,TA120-T246184
1645416566000,2022-02-21T04:09:26Z,35.9,TA120-T246183
1645416566000,2022-02-21T04:09:26Z,50.4,TA120-T246191
1645416566000,2022-02-21T04:09:26Z,54,TA120-T246187
1645416567000,2022-02-21T04:09:27Z,50.1,TA120-T246191
1645416567000,2022-02-21T04:09:27Z,54.8,TA120-T246187
1645416567000,2022-02-21T04:09:27Z,63.2,TA120-T246184
1645416567000,2022-02-21T04:09:27Z,35.1,TA120-T246183
1645416568000,2022-02-21T04:09:28Z,64.7,TA120-T246184
1645416568000,2022-02-21T04:09:28Z,35.6,TA120-T246183
1645416568000,2022-02-21T04:09:28Z,50.4,TA120-T246191
1645416568000,2022-02-21T04:09:28Z,55.6,TA120-T246187
1645416569000,2022-02-21T04:09:29Z,49.8,TA120-T246191
1645416569000,2022-02-21T04:09:29Z,56,TA120-T246187
1645416569000,2022-02-21T04:09:29Z,65.7,TA120-T246184
1645416569000,2022-02-21T04:09:29Z,35.6,TA120-T246183
1645416570000,2022-02-21T04:09:30Z,67.2,TA120-T246184
1645416570000,2022-02-21T04:09:30Z,36.3,TA120-T246183
1645416570000,2022-02-21T04:09:30Z,49.5,TA120-T246191
1645416570000,2022-02-21T04:09:30Z,55.3,TA120-T246187
1645416571000,2022-02-21T04:09:31Z,49.4,TA120-T246191
1645416571000,2022-02-21T04:09:31Z,55.4,TA120-T246187
1645416571000,2022-02-21T04:09:31Z,65.6,TA120-T246184
1645416571000,2022-02-21T04:09:31Z,35.7,TA120-T246183
1645416572000,2022-02-21T04:09:32Z,64.9,TA120-T246184
1645416572000,2022-02-21T04:09:32Z,35.7,TA120-T246183
1645416572000,2022-02-21T04:09:32Z,50.5,TA120-T246191
1645416572000,2022-02-21T04:09:32Z,54.4,TA120-T246187
1645416573000,2022-02-21T04:09:33Z,50.5,TA120-T246191
1645416573000,2022-02-21T04:09:33Z,53.7,TA120-T246187
1645416573000,2022-02-21T04:09:33Z,63.7,TA120-T246184
1645416573000,2022-02-21T04:09:33Z,35.8,TA120-T246183
1645416574000,2022-02-21T04:09:34Z,64.1,TA120-T246184
1645416574000,2022-02-21T04:09:34Z,36.3,TA120-T246183
1645416574000,2022-02-21T04:09:34Z,50.1,TA120-T246191
1645416574000,2022-02-21T04:09:34Z,53.7,TA120-T246187
1645416575000,2022-02-21T04:09:35Z,48.2,TA120-T246191
1645416575000,2022-02-21T04:09:35Z,53.7,TA120-T246187
1645416575000,2022-02-21T04:09:35Z,62.7,TA120-T246184
1645416575000,2022-02-21T04:09:35Z,35.7,TA120-T246183
1645416576000,2022-02-21T04:09:36Z,61.1,TA120-T246184
1645416576000,2022-02-21T04:09:36Z,35.8,TA120-T246183
1645416576000,2022-02-21T04:09:36Z,48.7,TA120-T246191
1645416576000,2022-02-21T04:09:36Z,54.2,TA120-T246187
1645416577000,2022-02-21T04:09:37Z,49.1,TA120-T246191
1645416577000,2022-02-21T04:09:37Z,54.3,TA120-T246187
1645416577000,2022-02-21T04:09:37Z,61.6,TA120-T246184
1645416577000,2022-02-21T04:09:37Z,35.3,TA120-T246183
1645416578000,2022-02-21T04:09:38Z,59.8,TA120-T246184
1645416578000,2022-02-21T04:09:38Z,35.2,TA120-T246183
1645416578000,2022-02-21T04:09:38Z,49.1,TA120-T246191
1645416578000,2022-02-21T04:09:38Z,54.8,TA120-T246187
1645416579000,2022-02-21T04:09:39Z,48.2,TA120-T246191
1645416579000,2022-02-21T04:09:39Z,55.1,TA120-T246187
1645416579000,2022-02-21T04:09:39Z,58.7,TA120-T246184
1645416579000,2022-02-21T04:09:39Z,36,TA120-T246183
1645416580000,2022-02-21T04:09:40Z,58.3,TA120-T246184
1645416580000,2022-02-21T04:09:40Z,36.5,TA120-T246183
1645416580000,2022-02-21T04:09:40Z,47.5,TA120-T246191
1645416580000,2022-02-21T04:09:40Z,55.8,TA120-T246187
1645416581000,2022-02-21T04:09:41Z,46.9,TA120-T246191
1645416581000,2022-02-21T04:09:41Z,55.3,TA120-T246187
1645416581000,2022-02-21T04:09:41Z,58,TA120-T246184
1645416581000,2022-02-21T04:09:41Z,36.1,TA120-T246183
1645416582000,2022-02-21T04:09:42Z,58.7,TA120-T246184
1645416582000,2022-02-21T04:09:42Z,35.9,TA120-T246183
1645416582000,2022-02-21T04:09:42Z,47,TA120-T246191
1645416582000,2022-02-21T04:09:42Z,54.7,TA120-T246187
1645416583000,2022-02-21T04:09:43Z,46.7,TA120-T246191
1645416583000,2022-02-21T04:09:43Z,54.9,TA120-T246187
1645416583000,2022-02-21T04:09:43Z,58.8,TA120-T246184
1645416583000,2022-02-21T04:09:43Z,36.1,TA120-T246183
1645416584000,2022-02-21T04:09:44Z,59.4,TA120-T246184
1645416584000,2022-02-21T04:09:44Z,35.2,TA120-T246183
1645416584000,2022-02-21T04:09:44Z,47.1,TA120-T246191
1645416584000,2022-02-21T04:09:44Z,54.5,TA120-T246187
1645416585000,2022-02-21T04:09:45Z,46.9,TA120-T246191
1645416585000,2022-02-21T04:09:45Z,54.2,TA120-T246187
1645416585000,2022-02-21T04:09:45Z,60.9,TA120-T246184
1645416585000,2022-02-21T04:09:45Z,36,TA120-T246183
1645416586000,2022-02-21T04:09:46Z,62.4,TA120-T246184
1645416586000,2022-02-21T04:09:46Z,35.8,TA120-T246183
1645416586000,2022-02-21T04:09:46Z,47.4,TA120-T246191
1645416586000,2022-02-21T04:09:46Z,54,TA120-T246187
1645416587000,2022-02-21T04:09:47Z,46.9,TA120-T246191
1645416587000,2022-02-21T04:09:47Z,54.3,TA120-T246187
1645416587000,2022-02-21T04:09:47Z,63.7,TA120-T246184
1645416587000,2022-02-21T04:09:47Z,36.8,TA120-T246183
1645416588000,2022-02-21T04:09:48Z,65,TA120-T246184
1645416588000,2022-02-21T04:09:48Z,36,TA120-T246183
1645416588000,2022-02-21T04:09:48Z,46.6,TA120-T246191
1645416588000,2022-02-21T04:09:48Z,55.3,TA120-T246187
1645416589000,2022-02-21T04:09:49Z,47.3,TA120-T246191
1645416589000,2022-02-21T04:09:49Z,54.4,TA120-T246187
1645416589000,2022-02-21T04:09:49Z,66.4,TA120-T246184
1645416589000,2022-02-21T04:09:49Z,36,TA120-T246183
1645416590000,2022-02-21T04:09:50Z,67.1,TA120-T246184
1645416590000,2022-02-21T04:09:50Z,35.5,TA120-T246183
1645416590000,2022-02-21T04:09:50Z,47.1,TA120-T246191
1645416590000,2022-02-21T04:09:50Z,54.2,TA120-T246187
1645416591000,2022-02-21T04:09:51Z,48,TA120-T246191
1645416591000,2022-02-21T04:09:51Z,53.3,TA120-T246187
1645416591000,2022-02-21T04:09:51Z,68.7,TA120-T246184
1645416591000,2022-02-21T04:09:51Z,36.1,TA120-T246183
1645416592000,2022-02-21T04:09:52Z,72,TA120-T246184
1645416592000,2022-02-21T04:09:52Z,36.8,TA120-T246183
1645416592000,2022-02-21T04:09:52Z,49.3,TA120-T246191
1645416592000,2022-02-21T04:09:52Z,53.3,TA120-T246187
1645416593000,2022-02-21T04:09:53Z,50.4,TA120-T246191
1645416593000,2022-02-21T04:09:53Z,52.9,TA120-T246187
1645416593000,2022-02-21T04:09:53Z,74.6,TA120-T246184
1645416593000,2022-02-21T04:09:53Z,36.4,TA120-T246183
1645416594000,2022-02-21T04:09:54Z,77.9,TA120-T246184
1645416594000,2022-02-21T04:09:54Z,36.4,TA120-T246183
1645416594000,2022-02-21T04:09:54Z,50.4,TA120-T246191
1645416594000,2022-02-21T04:09:54Z,53.2,TA120-T246187
1645416595000,2022-02-21T04:09:55Z,52.1,TA120-T246191
1645416595000,2022-02-21T04:09:55Z,53.3,TA120-T246187
1645416595000,2022-02-21T04:09:55Z,76.5,TA120-T246184
1645416595000,2022-02-21T04:09:55Z,36.1,TA120-T246183
1645416596000,2022-02-21T04:09:56Z,72.5,TA120-T246184
1645416596000,2022-02-21T04:09:56Z,36.3,TA120-T246183
1645416596000,2022-02-21T04:09:56Z,52.1,TA120-T246191
1645416596000,2022-02-21T04:09:56Z,53.8,TA120-T246187
1645416597000,2022-02-21T04:09:57Z,53.4,TA120-T246191
1645416597000,2022-02-21T04:09:57Z,54.7,TA120-T246187
1645416597000,2022-02-21T04:09:57Z,71.8,TA120-T246184
1645416597000,2022-02-21T04:09:57Z,35.8,TA120-T246183
1645416598000,2022-02-21T04:09:58Z,74.4,TA120-T246184
1645416598000,2022-02-21T04:09:58Z,36.3,TA120-T246183
1645416598000,2022-02-21T04:09:58Z,54.5,TA120-T246191
1645416598000,2022-02-21T04:09:58Z,56.6,TA120-T246187
1645416599000,2022-02-21T04:09:59Z,55.7,TA120-T246191
1645416599000,2022-02-21T04:09:59Z,54.9,TA120-T246187
1645416599000,2022-02-21T04:09:59Z,79.2,TA120-T246184
1645416599000,2022-02-21T04:09:59Z,35.2,TA120-T246183
1645416600000,2022-02-21T04:10:00Z,80,TA120-T246184
1645416600000,2022-02-21T04:10:00Z,35.9,TA120-T246183
1645416600000,2022-02-21T04:10:00Z,57.2,TA120-T246191
1645416600000,2022-02-21T04:10:00Z,54.5,TA120-T246187
1645416601000,2022-02-21T04:10:01Z,59.3,TA120-T246191
1645416601000,2022-02-21T04:10:01Z,53.8,TA120-T246187
1645416601000,2022-02-21T04:10:01Z,77,TA120-T246184
1645416601000,2022-02-21T04:10:01Z,35.7,TA120-T246183
1645416602000,2022-02-21T04:10:02Z,74.1,TA120-T246184
1645416602000,2022-02-21T04:10:02Z,35.5,TA120-T246183
1645416602000,2022-02-21T04:10:02Z,60.5,TA120-T246191
1645416602000,2022-02-21T04:10:02Z,54.4,TA120-T246187
1645416603000,2022-02-21T04:10:03Z,63.1,TA120-T246191
1645416603000,2022-02-21T04:10:03Z,54,TA120-T246187
1645416603000,2022-02-21T04:10:03Z,70.5,TA120-T246184
1645416603000,2022-02-21T04:10:03Z,36.3,TA120-T246183
1645416604000,2022-02-21T04:10:04Z,68,TA120-T246184
1645416604000,2022-02-21T04:10:04Z,35.7,TA120-T246183
1645416604000,2022-02-21T04:10:04Z,67,TA120-T246191
1645416604000,2022-02-21T04:10:04Z,54.2,TA120-T246187
1645416605000,2022-02-21T04:10:05Z,67.8,TA120-T246191
1645416605000,2022-02-21T04:10:05Z,54.9,TA120-T246187
1645416605000,2022-02-21T04:10:05Z,65.9,TA120-T246184
1645416605000,2022-02-21T04:10:05Z,36.1,TA120-T246183
1645416606000,2022-02-21T04:10:06Z,64.4,TA120-T246184
1645416606000,2022-02-21T04:10:06Z,36.2,TA120-T246183
1645416606000,2022-02-21T04:10:06Z,66.1,TA120-T246191
1645416606000,2022-02-21T04:10:06Z,54,TA120-T246187
1645416607000,2022-02-21T04:10:07Z,65.6,TA120-T246191
1645416607000,2022-02-21T04:10:07Z,54.2,TA120-T246187
1645416607000,2022-02-21T04:10:07Z,65,TA120-T246184
1645416607000,2022-02-21T04:10:07Z,36.2,TA120-T246183
1645416608000,2022-02-21T04:10:08Z,68.3,TA120-T246184
1645416608000,2022-02-21T04:10:08Z,35.3,TA120-T246183
1645416608000,2022-02-21T04:10:08Z,63.5,TA120-T246191
1645416608000,2022-02-21T04:10:08Z,55.8,TA120-T246187
1645416609000,2022-02-21T04:10:09Z,59.3,TA120-T246191
1645416609000,2022-02-21T04:10:09Z,53.9,TA120-T246187
1645416609000,2022-02-21T04:10:09Z,71.7,TA120-T246184
1645416609000,2022-02-21T04:10:09Z,35.1,TA120-T246183
1645416610000,2022-02-21T04:10:10Z,71.5,TA120-T246184
1645416610000,2022-02-21T04:10:10Z,35.9,TA120-T246183
1645416610000,2022-02-21T04:10:10Z,54.9,TA120-T246191
1645416610000,2022-02-21T04:10:10Z,54.3,TA120-T246187
1645416611000,2022-02-21T04:10:11Z,53.9,TA120-T246191
1645416611000,2022-02-21T04:10:11Z,54.6,TA120-T246187
1645416611000,2022-02-21T04:10:11Z,69,TA120-T246184
1645416611000,2022-02-21T04:10:11Z,36.6,TA120-T246183
1645416612000,2022-02-21T04:10:12Z,64.2,TA120-T246184
1645416612000,2022-02-21T04:10:12Z,36.5,TA120-T246183
1645416612000,2022-02-21T04:10:12Z,54,TA120-T246191
1645416612000,2022-02-21T04:10:12Z,54.7,TA120-T246187
1645416613000,2022-02-21T04:10:13Z,52.8,TA120-T246191
1645416613000,2022-02-21T04:10:13Z,54.9,TA120-T246187
1645416613000,2022-02-21T04:10:13Z,61.3,TA120-T246184
1645416613000,2022-02-21T04:10:13Z,36.1,TA120-T246183
1645416614000,2022-02-21T04:10:14Z,59.4,TA120-T246184
1645416614000,2022-02-21T04:10:14Z,36,TA120-T246183
1645416614000,2022-02-21T04:10:14Z,49.9,TA120-T246191
1645416614000,2022-02-21T04:10:14Z,54.8,TA120-T246187
1645416615000,2022-02-21T04:10:15Z,50.8,TA120-T246191
1645416615000,2022-02-21T04:10:15Z,54.7,TA120-T246187
1645416615000,2022-02-21T04:10:15Z,58.8,TA120-T246184
1645416615000,2022-02-21T04:10:15Z,36.3,TA120-T246183
1645416616000,2022-02-21T04:10:16Z,57.6,TA120-T246184
1645416616000,2022-02-21T04:10:16Z,35.6,TA120-T246183
1645416616000,2022-02-21T04:10:16Z,49.8,TA120-T246191
1645416616000,2022-02-21T04:10:16Z,55.4,TA120-T246187
1645416617000,2022-02-21T04:10:17Z,51,TA120-T246191
1645416617000,2022-02-21T04:10:17Z,56.1,TA120-T246187
1645416617000,2022-02-21T04:10:17Z,56.7,TA120-T246184
1645416617000,2022-02-21T04:10:17Z,35.1,TA120-T246183
1645416618000,2022-02-21T04:10:18Z,57.2,TA120-T246184
1645416618000,2022-02-21T04:10:18Z,35.1,TA120-T246183
1645416618000,2022-02-21T04:10:18Z,50.5,TA120-T246191
1645416618000,2022-02-21T04:10:18Z,55.1,TA120-T246187
1645416619000,2022-02-21T04:10:19Z,50.4,TA120-T246191
1645416619000,2022-02-21T04:10:19Z,54.9,TA120-T246187
1645416619000,2022-02-21T04:10:19Z,57.8,TA120-T246184
1645416619000,2022-02-21T04:10:19Z,35.4,TA120-T246183
1645416620000,2022-02-21T04:10:20Z,58.7,TA120-T246184
1645416620000,2022-02-21T04:10:20Z,35.5,TA120-T246183
1645416620000,2022-02-21T04:10:20Z,50.2,TA120-T246191
1645416620000,2022-02-21T04:10:20Z,54.6,TA120-T246187
1645416621000,2022-02-21T04:10:21Z,49.2,TA120-T246191
1645416621000,2022-02-21T04:10:21Z,54.1,TA120-T246187
1645416621000,2022-02-21T04:10:21Z,59.7,TA120-T246184
1645416621000,2022-02-21T04:10:21Z,35.2,TA120-T246183
1645416622000,2022-02-21T04:10:22Z,61.7,TA120-T246184
1645416622000,2022-02-21T04:10:22Z,35.6,TA120-T246183
1645416622000,2022-02-21T04:10:22Z,49.4,TA120-T246191
1645416622000,2022-02-21T04:10:22Z,53.2,TA120-T246187
1645416623000,2022-02-21T04:10:23Z,49.6,TA120-T246191
1645416623000,2022-02-21T04:10:23Z,52.8,TA120-T246187
1645416623000,2022-02-21T04:10:23Z,63.2,TA120-T246184
1645416623000,2022-02-21T04:10:23Z,36.1,TA120-T246183
1645416624000,2022-02-21T04:10:24Z,66.4,TA120-T246184
1645416624000,2022-02-21T04:10:24Z,35.5,TA120-T246183
1645416624000,2022-02-21T04:10:24Z,49,TA120-T246191
1645416624000,2022-02-21T04:10:24Z,52.9,TA120-T246187
1645416625000,2022-02-21T04:10:25Z,49.7,TA120-T246191
1645416625000,2022-02-21T04:10:25Z,52.6,TA120-T246187
1645416625000,2022-02-21T04:10:25Z,70.3,TA120-T246184
1645416625000,2022-02-21T04:10:25Z,35.7,TA120-T246183
1645416626000,2022-02-21T04:10:26Z,75.1,TA120-T246184
1645416626000,2022-02-21T04:10:26Z,36.2,TA120-T246183
1645416626000,2022-02-21T04:10:26Z,50.4,TA120-T246191
1645416626000,2022-02-21T04:10:26Z,52.7,TA120-T246187
1645416627000,2022-02-21T04:10:27Z,51.3,TA120-T246191
1645416627000,2022-02-21T04:10:27Z,53,TA120-T246187
1645416627000,2022-02-21T04:10:27Z,76,TA120-T246184
1645416627000,2022-02-21T04:10:27Z,36.3,TA120-T246183
1645416628000,2022-02-21T04:10:28Z,70.2,TA120-T246184
1645416628000,2022-02-21T04:10:28Z,36.4,TA120-T246183
1645416628000,2022-02-21T04:10:28Z,51.6,TA120-T246191
1645416628000,2022-02-21T04:10:28Z,52,TA120-T246187
1645416629000,2022-02-21T04:10:29Z,52.2,TA120-T246191
1645416629000,2022-02-21T04:10:29Z,52.6,TA120-T246187
1645416629000,2022-02-21T04:10:29Z,66.5,TA120-T246184
1645416629000,2022-02-21T04:10:29Z,35.4,TA120-T246183
1645416630000,2022-02-21T04:10:30Z,65.2,TA120-T246184
1645416630000,2022-02-21T04:10:30Z,35.9,TA120-T246183
1645416630000,2022-02-21T04:10:30Z,52.5,TA120-T246191
1645416630000,2022-02-21T04:10:30Z,53,TA120-T246187
1645416631000,2022-02-21T04:10:31Z,53.3,TA120-T246191
1645416631000,2022-02-21T04:10:31Z,52.1,TA120-T246187
1645416631000,2022-02-21T04:10:31Z,64.3,TA120-T246184
1645416631000,2022-02-21T04:10:31Z,35.5,TA120-T246183
1645416632000,2022-02-21T04:10:32Z,64.2,TA120-T246184
1645416632000,2022-02-21T04:10:32Z,36.3,TA120-T246183
1645416632000,2022-02-21T04:10:32Z,55.9,TA120-T246191
1645416632000,2022-02-21T04:10:32Z,51.8,TA120-T246187
1645416633000,2022-02-21T04:10:33Z,56.5,TA120-T246191
1645416633000,2022-02-21T04:10:33Z,51,TA120-T246187
1645416633000,2022-02-21T04:10:33Z,65.2,TA120-T246184
1645416633000,2022-02-21T04:10:33Z,35.6,TA120-T246183
1645416634000,2022-02-21T04:10:34Z,64.9,TA120-T246184
1645416634000,2022-02-21T04:10:34Z,35.6,TA120-T246183
1645416634000,2022-02-21T04:10:34Z,58.1,TA120-T246191
1645416634000,2022-02-21T04:10:34Z,51.6,TA120-T246187
1645416635000,2022-02-21T04:10:35Z,62.3,TA120-T246191
1645416635000,2022-02-21T04:10:35Z,51.2,TA120-T246187
1645416635000,2022-02-21T04:10:35Z,65.2,TA120-T246184
1645416635000,2022-02-21T04:10:35Z,35.9,TA120-T246183
1645416636000,2022-02-21T04:10:36Z,65.1,TA120-T246184
1645416636000,2022-02-21T04:10:36Z,36.2,TA120-T246183
1645416636000,2022-02-21T04:10:36Z,70.3,TA120-T246191
1645416636000,2022-02-21T04:10:36Z,50.6,TA120-T246187
1645416637000,2022-02-21T04:10:37Z,73,TA120-T246191
1645416637000,2022-02-21T04:10:37Z,50.1,TA120-T246187
1645416637000,2022-02-21T04:10:37Z,64.5,TA120-T246184
1645416637000,2022-02-21T04:10:37Z,36.8,TA120-T246183
1645416638000,2022-02-21T04:10:38Z,64.2,TA120-T246184
1645416638000,2022-02-21T04:10:38Z,36.5,TA120-T246183
1645416638000,2022-02-21T04:10:38Z,71.3,TA120-T246191
1645416638000,2022-02-21T04:10:38Z,50.1,TA120-T246187
1645416639000,2022-02-21T04:10:39Z,69.5,TA120-T246191
1645416639000,2022-02-21T04:10:39Z,50.5,TA120-T246187
1645416639000,2022-02-21T04:10:39Z,62.7,TA120-T246184
1645416639000,2022-02-21T04:10:39Z,35.9,TA120-T246183
1645416640000,2022-02-21T04:10:40Z,62.1,TA120-T246184
1645416640000,2022-02-21T04:10:40Z,35.9,TA120-T246183
1645416640000,2022-02-21T04:10:40Z,69.7,TA120-T246191
1645416640000,2022-02-21T04:10:40Z,51.3,TA120-T246187
1645416641000,2022-02-21T04:10:41Z,69.5,TA120-T246191
1645416641000,2022-02-21T04:10:41Z,50.5,TA120-T246187
1645416641000,2022-02-21T04:10:41Z,60.5,TA120-T246184
1645416641000,2022-02-21T04:10:41Z,36.1,TA120-T246183
1645416642000,2022-02-21T04:10:42Z,59.9,TA120-T246184
1645416642000,2022-02-21T04:10:42Z,36.1,TA120-T246183
1645416642000,2022-02-21T04:10:42Z,67.9,TA120-T246191
1645416642000,2022-02-21T04:10:42Z,51,TA120-T246187
1645416643000,2022-02-21T04:10:43Z,66.2,TA120-T246191
1645416643000,2022-02-21T04:10:43Z,51.8,TA120-T246187
1645416643000,2022-02-21T04:10:43Z,58.7,TA120-T246184
1645416643000,2022-02-21T04:10:43Z,36.1,TA120-T246183
1645416644000,2022-02-21T04:10:44Z,57.9,TA120-T246184
1645416644000,2022-02-21T04:10:44Z,35.3,TA120-T246183
1645416644000,2022-02-21T04:10:44Z,65.3,TA120-T246191
1645416644000,2022-02-21T04:10:44Z,52.4,TA120-T246187
1645416645000,2022-02-21T04:10:45Z,64.3,TA120-T246191
1645416645000,2022-02-21T04:10:45Z,52.6,TA120-T246187
1645416645000,2022-02-21T04:10:45Z,56.3,TA120-T246184
1645416645000,2022-02-21T04:10:45Z,35.8,TA120-T246183
1645416646000,2022-02-21T04:10:46Z,56,TA120-T246184
1645416646000,2022-02-21T04:10:46Z,36.1,TA120-T246183
1645416646000,2022-02-21T04:10:46Z,61.6,TA120-T246191
1645416646000,2022-02-21T04:10:46Z,52.1,TA120-T246187
1645416647000,2022-02-21T04:10:47Z,60.7,TA120-T246191
1645416647000,2022-02-21T04:10:47Z,51.8,TA120-T246187
1645416647000,2022-02-21T04:10:47Z,55,TA120-T246184
1645416647000,2022-02-21T04:10:47Z,35.2,TA120-T246183
1645416648000,2022-02-21T04:10:48Z,54.5,TA120-T246184
1645416648000,2022-02-21T04:10:48Z,35.9,TA120-T246183
1645416648000,2022-02-21T04:10:48Z,60.6,TA120-T246191
1645416648000,2022-02-21T04:10:48Z,52.1,TA120-T246187
1645416649000,2022-02-21T04:10:49Z,60.1,TA120-T246191
1645416649000,2022-02-21T04:10:49Z,51.9,TA120-T246187
1645416649000,2022-02-21T04:10:49Z,54.1,TA120-T246184
1645416649000,2022-02-21T04:10:49Z,35.7,TA120-T246183
1645416650000,2022-02-21T04:10:50Z,53.5,TA120-T246184
1645416650000,2022-02-21T04:10:50Z,36.2,TA120-T246183
1645416650000,2022-02-21T04:10:50Z,59.3,TA120-T246191
1645416650000,2022-02-21T04:10:50Z,52.9,TA120-T246187
1645416651000,2022-02-21T04:10:51Z,60.3,TA120-T246191
1645416651000,2022-02-21T04:10:51Z,52.7,TA120-T246187
1645416651000,2022-02-21T04:10:51Z,53.7,TA120-T246184
1645416651000,2022-02-21T04:10:51Z,35.9,TA120-T246183
1645416652000,2022-02-21T04:10:52Z,53.9,TA120-T246184
1645416652000,2022-02-21T04:10:52Z,37,TA120-T246183
1645416652000,2022-02-21T04:10:52Z,59.6,TA120-T246191
1645416652000,2022-02-21T04:10:52Z,52,TA120-T246187
1645416653000,2022-02-21T04:10:53Z,60.2,TA120-T246191
1645416653000,2022-02-21T04:10:53Z,52.2,TA120-T246187
1645416653000,2022-02-21T04:10:53Z,55.2,TA120-T246184
1645416653000,2022-02-21T04:10:53Z,37.7,TA120-T246183
1645416654000,2022-02-21T04:10:54Z,56.2,TA120-T246184
1645416654000,2022-02-21T04:10:54Z,36.4,TA120-T246183
1645416654000,2022-02-21T04:10:54Z,60.1,TA120-T246191
1645416654000,2022-02-21T04:10:54Z,52.7,TA120-T246187
1645416655000,2022-02-21T04:10:55Z,59.8,TA120-T246191
1645416655000,2022-02-21T04:10:55Z,54.1,TA120-T246187
1645416655000,2022-02-21T04:10:55Z,57.4,TA120-T246184
1645416655000,2022-02-21T04:10:55Z,35.5,TA120-T246183
1645416656000,2022-02-21T04:10:56Z,58.4,TA120-T246184
1645416656000,2022-02-21T04:10:56Z,36.1,TA120-T246183
1645416656000,2022-02-21T04:10:56Z,60,TA120-T246191
1645416656000,2022-02-21T04:10:56Z,54,TA120-T246187
1645416657000,2022-02-21T04:10:57Z,60.8,TA120-T246191
1645416657000,2022-02-21T04:10:57Z,53.7,TA120-T246187
1645416657000,2022-02-21T04:10:57Z,57.9,TA120-T246184
1645416657000,2022-02-21T04:10:57Z,36.3,TA120-T246183
1645416658000,2022-02-21T04:10:58Z,57.6,TA120-T246184
1645416658000,2022-02-21T04:10:58Z,36.3,TA120-T246183
1645416658000,2022-02-21T04:10:58Z,61.2,TA120-T246191
1645416658000,2022-02-21T04:10:58Z,53.1,TA120-T246187
1645416659000,2022-02-21T04:10:59Z,59.4,TA120-T246191
1645416659000,2022-02-21T04:10:59Z,52.4,TA120-T246187
1645416659000,2022-02-21T04:10:59Z,56.9,TA120-T246184
1645416659000,2022-02-21T04:10:59Z,37.4,TA120-T246183
1645416660000,2022-02-21T04:11:00Z,57.8,TA120-T246184
1645416660000,2022-02-21T04:11:00Z,35.6,TA120-T246183
1645416660000,2022-02-21T04:11:00Z,57.4,TA120-T246191
1645416660000,2022-02-21T04:11:00Z,52.5,TA120-T246187
1645416661000,2022-02-21T04:11:01Z,57.1,TA120-T246191
1645416661000,2022-02-21T04:11:01Z,51.9,TA120-T246187
1645416661000,2022-02-21T04:11:01Z,58.6,TA120-T246184
1645416661000,2022-02-21T04:11:01Z,35.8,TA120-T246183
1645416662000,2022-02-21T04:11:02Z,58.4,TA120-T246184
1645416662000,2022-02-21T04:11:02Z,35.8,TA120-T246183
1645416662000,2022-02-21T04:11:02Z,58.3,TA120-T246191
1645416662000,2022-02-21T04:11:02Z,51.7,TA120-T246187
1645416663000,2022-02-21T04:11:03Z,58.6,TA120-T246191
1645416663000,2022-02-21T04:11:03Z,53.2,TA120-T246187
1645416663000,2022-02-21T04:11:03Z,59.5,TA120-T246184
1645416663000,2022-02-21T04:11:03Z,35.7,TA120-T246183
1645416664000,2022-02-21T04:11:04Z,60.4,TA120-T246184
1645416664000,2022-02-21T04:11:04Z,35.5,TA120-T246183
1645416664000,2022-02-21T04:11:04Z,58.9,TA120-T246191
1645416664000,2022-02-21T04:11:04Z,53,TA120-T246187
1645416665000,2022-02-21T04:11:05Z,59,TA120-T246191
1645416665000,2022-02-21T04:11:05Z,53.3,TA120-T246187
1645416665000,2022-02-21T04:11:05Z,61.5,TA120-T246184
1645416665000,2022-02-21T04:11:05Z,36.7,TA120-T246183
1645416666000,2022-02-21T04:11:06Z,63.1,TA120-T246184
1645416666000,2022-02-21T04:11:06Z,36.1,TA120-T246183
1645416666000,2022-02-21T04:11:06Z,60.5,TA120-T246191
1645416666000,2022-02-21T04:11:06Z,53.2,TA120-T246187
1645416667000,2022-02-21T04:11:07Z,63.1,TA120-T246191
1645416667000,2022-02-21T04:11:07Z,53.1,TA120-T246187
1645416667000,2022-02-21T04:11:07Z,64.4,TA120-T246184
1645416667000,2022-02-21T04:11:07Z,35.9,TA120-T246183
1645416668000,2022-02-21T04:11:08Z,67.3,TA120-T246184
1645416668000,2022-02-21T04:11:08Z,36.2,TA120-T246183
1645416668000,2022-02-21T04:11:08Z,61.7,TA120-T246191
1645416668000,2022-02-21T04:11:08Z,52.7,TA120-T246187
1645416669000,2022-02-21T04:11:09Z,58.8,TA120-T246191
1645416669000,2022-02-21T04:11:09Z,52.1,TA120-T246187
1645416669000,2022-02-21T04:11:09Z,71.4,TA120-T246184
1645416669000,2022-02-21T04:11:09Z,36.6,TA120-T246183
1645416670000,2022-02-21T04:11:10Z,73.6,TA120-T246184
