time,readable_time,dBA,dev-id
1628489620000,2021-08-09T06:13:40Z,45.7,TA120-T246183
1628489637000,2021-08-09T06:13:57Z,59.1,TA120-T246187
1628489641000,2021-08-09T06:14:01Z,70.9,TA120-T246184
1628489657000,2021-08-09T06:14:17Z,61,TA120-T246191
1628489680000,2021-08-09T06:14:40Z,45.7,TA120-T246183
1628489697000,2021-08-09T06:14:57Z,59.6,TA120-T246187
1628489701000,2021-08-09T06:15:01Z,74.5,TA120-T246184
1628489717000,2021-08-09T06:15:17Z,62.7,TA120-T246191
1628489740000,2021-08-09T06:15:40Z,45.7,TA120-T246183
1628489757000,2021-08-09T06:15:57Z,59.7,TA120-T246187
1628489761000,2021-08-09T06:16:01Z,69.6,TA120-T246184
1628489777000,2021-08-09T06:16:17Z,56,TA120-T246191
1628489800000,2021-08-09T06:16:40Z,45.7,TA120-T246183
1628489817000,2021-08-09T06:16:57Z,58.8,TA120-T246187
1628489821000,2021-08-09T06:17:01Z,68.1,TA120-T246184
1628489837000,2021-08-09T06:17:17Z,61,TA120-T246191
1628489860000,2021-08-09T06:17:40Z,45.7,TA120-T246183
1628489877000,2021-08-09T06:17:57Z,58.9,TA120-T246187
1628489881000,2021-08-09T06:18:01Z,72.4,TA120-T246184
1628489897000,2021-08-09T06:18:17Z,60.6,TA120-T246191
1628489920000,2021-08-09T06:18:40Z,45.7,TA120-T246183
1628489937000,2021-08-09T06:18:57Z,60.4,TA120-T246187
1628489941000,2021-08-09T06:19:01Z,70.5,TA120-T246184
1628489957000,2021-08-09T06:19:17Z,60.3,TA120-T246191
1628489980000,2021-08-09T06:19:40Z,45.8,TA120-T246183
1628489997000,2021-08-09T06:19:57Z,58.6,TA120-T246187
1628490001000,2021-08-09T06:20:01Z,67.2,TA120-T246184
1628490017000,2021-08-09T06:20:17Z,58.3,TA120-T246191
1628490040000,2021-08-09T06:20:40Z,45.7,TA120-T246183
1628490057000,2021-08-09T06:20:57Z,58.9,TA120-T246187
1628490061000,2021-08-09T06:21:01Z,72.4,TA120-T246184
1628490077000,2021-08-09T06:21:17Z,55.8,TA120-T246191
1628490100000,2021-08-09T06:21:40Z,45.7,TA120-T246183
1628490117000,2021-08-09T06:21:57Z,61.5,TA120-T246187
1628490121000,2021-08-09T06:22:01Z,72.5,TA120-T246184
1628490137000,2021-08-09T06:22:17Z,57,TA120-T246191
1628490160000,2021-08-09T06:22:40Z,45.8,TA120-T246183
1628490177000,2021-08-09T06:22:57Z,58.7,TA120-T246187
1628490181000,2021-08-09T06:23:01Z,73.1,TA120-T246184
1628490197000,2021-08-09T06:23:17Z,54.3,TA120-T246191
1628490220000,2021-08-09T06:23:40Z,45.7,TA120-T246183
1628490237000,2021-08-09T06:23:57Z,60.3,TA120-T246187
1628490241000,2021-08-09T06:24:01Z,68.8,TA120-T246184
1628490257000,2021-08-09T06:24:17Z,58,TA120-T246191
1628490280000,2021-08-09T06:24:40Z,45.8,TA120-T246183
1628490297000,2021-08-09T06:24:57Z,59.6,TA120-T246187
1628490301000,2021-08-09T06:25:01Z,70,TA120-T246184
1628490317000,2021-08-09T06:25:17Z,55.4,TA120-T246191
1628490340000,2021-08-09T06:25:40Z,45.7,TA120-T246183
1628490357000,2021-08-09T06:25:57Z,59.5,TA120-T246187
1628490361000,2021-08-09T06:26:01Z,72.9,TA120-T246184
1628490377000,2021-08-09T06:26:17Z,55.2,TA120-T246191
1628490400000,2021-08-09T06:26:40Z,45.7,TA120-T246183
1628490417000,2021-08-09T06:26:57Z,58.3,TA120-T246187
1628490421000,2021-08-09T06:27:01Z,75.1,TA120-T246184
1628490437000,2021-08-09T06:27:17Z,64.9,TA120-T246191
1628490460000,2021-08-09T06:27:40Z,45.7,TA120-T246183
1628490477000,2021-08-09T06:27:57Z,60.9,TA120-T246187
1628490481000,2021-08-09T06:28:01Z,71.1,TA120-T246184
1628490497000,2021-08-09T06:28:17Z,57,TA120-T246191
1628490520000,2021-08-09T06:28:40Z,45.7,TA120-T246183
1628490537000,2021-08-09T06:28:57Z,59.7,TA120-T246187
1628490541000,2021-08-09T06:29:01Z,67.7,TA120-T246184
1628490557000,2021-08-09T06:29:17Z,56.5,TA120-T246191
1628490580000,2021-08-09T06:29:40Z,45.8,TA120-T246183
1628490597000,2021-08-09T06:29:57Z,59.8,TA120-T246187
1628490601000,2021-08-09T06:30:01Z,74.5,TA120-T246184
1628490617000,2021-08-09T06:30:17Z,59.3,TA120-T246191
1628490640000,2021-08-09T06:30:40Z,45.7,TA120-T246183
1628490657000,2021-08-09T06:30:57Z,60.3,TA120-T246187
1628490661000,2021-08-09T06:31:01Z,67.7,TA120-T246184
1628490677000,2021-08-09T06:31:17Z,54.3,TA120-T246191
1628490700000,2021-08-09T06:31:40Z,45.7,TA120-T246183
1628490717000,2021-08-09T06:31:57Z,60.4,TA120-T246187
1628490721000,2021-08-09T06:32:01Z,73.5,TA120-T246184
1628490737000,2021-08-09T06:32:17Z,55.2,TA120-T246191
1628490760000,2021-08-09T06:32:40Z,45.8,TA120-T246183
1628490777000,2021-08-09T06:32:57Z,60.3,TA120-T246187
1628490781000,2021-08-09T06:33:01Z,70.5,TA120-T246184
1628490797000,2021-08-09T06:33:17Z,56.1,TA120-T246191
1628490820000,2021-08-09T06:33:40Z,47.2,TA120-T246183
1628490837000,2021-08-09T06:33:57Z,61.9,TA120-T246187
1628490841000,2021-08-09T06:34:01Z,69.1,TA120-T246184
1628490857000,2021-08-09T06:34:17Z,60.7,TA120-T246191
1628490880000,2021-08-09T06:34:40Z,47.4,TA120-T246183
1628490897000,2021-08-09T06:34:57Z,59.5,TA120-T246187
1628490901000,2021-08-09T06:35:01Z,71.9,TA120-T246184
1628490917000,2021-08-09T06:35:17Z,55.7,TA120-T246191
1628490940000,2021-08-09T06:35:40Z,45.8,TA120-T246183
1628490957000,2021-08-09T06:35:57Z,59.5,TA120-T246187
1628490961000,2021-08-09T06:36:01Z,74.9,TA120-T246184
1628490977000,2021-08-09T06:36:17Z,56.3,TA120-T246191
1628491000000,2021-08-09T06:36:40Z,45.8,TA120-T246183
1628491017000,2021-08-09T06:36:57Z,60.5,TA120-T246187
1628491021000,2021-08-09T06:37:01Z,69.3,TA120-T246184
1628491037000,2021-08-09T06:37:17Z,55.7,TA120-T246191
1628491060000,2021-08-09T06:37:40Z,54.9,TA120-T246183
1628491077000,2021-08-09T06:37:57Z,60.8,TA120-T246187
1628491081000,2021-08-09T06:38:01Z,71.4,TA120-T246184
1628491097000,2021-08-09T06:38:17Z,58.8,TA120-T246191
1628491120000,2021-08-09T06:38:40Z,47.5,TA120-T246183
1628491137000,2021-08-09T06:38:57Z,61.5,TA120-T246187
1628491141000,2021-08-09T06:39:01Z,75.7,TA120-T246184
1628491157000,2021-08-09T06:39:17Z,54.7,TA120-T246191
1628491180000,2021-08-09T06:39:40Z,46.2,TA120-T246183
1628491197000,2021-08-09T06:39:57Z,61,TA120-T246187
1628491201000,2021-08-09T06:40:01Z,69.9,TA120-T246184
1628491217000,2021-08-09T06:40:17Z,52.8,TA120-T246191
1628491240000,2021-08-09T06:40:40Z,47.2,TA120-T246183
1628491257000,2021-08-09T06:40:57Z,61.1,TA120-T246187
1628491261000,2021-08-09T06:41:01Z,68.3,TA120-T246184
1628491277000,2021-08-09T06:41:17Z,51,TA120-T246191
1628491300000,2021-08-09T06:41:40Z,46,TA120-T246183
1628491317000,2021-08-09T06:41:57Z,62.8,TA120-T246187
1628491321000,2021-08-09T06:42:01Z,74.2,TA120-T246184
1628491337000,2021-08-09T06:42:17Z,56.8,TA120-T246191
1628491360000,2021-08-09T06:42:40Z,46.2,TA120-T246183
1628491377000,2021-08-09T06:42:57Z,62.3,TA120-T246187
1628491381000,2021-08-09T06:43:01Z,70,TA120-T246184
1628491397000,2021-08-09T06:43:17Z,56.2,TA120-T246191
1628491420000,2021-08-09T06:43:40Z,46,TA120-T246183
1628491437000,2021-08-09T06:43:57Z,61,TA120-T246187
1628491441000,2021-08-09T06:44:01Z,72.6,TA120-T246184
1628491457000,2021-08-09T06:44:17Z,57.2,TA120-T246191
1628491480000,2021-08-09T06:44:40Z,46,TA120-T246183
1628491497000,2021-08-09T06:44:57Z,61.1,TA120-T246187
1628491501000,2021-08-09T06:45:01Z,74.4,TA120-T246184
1628491517000,2021-08-09T06:45:17Z,57,TA120-T246191
1628491540000,2021-08-09T06:45:40Z,46,TA120-T246183
1628491557000,2021-08-09T06:45:57Z,63.9,TA120-T246187
1628491561000,2021-08-09T06:46:01Z,71.3,TA120-T246184
1628491577000,2021-08-09T06:46:17Z,57.2,TA120-T246191
1628491600000,2021-08-09T06:46:40Z,46,TA120-T246183
1628491617000,2021-08-09T06:46:57Z,63.8,TA120-T246187
1628491621000,2021-08-09T06:47:01Z,73.3,TA120-T246184
1628491637000,2021-08-09T06:47:17Z,57.7,TA120-T246191
1628491660000,2021-08-09T06:47:40Z,46,TA120-T246183
1628491677000,2021-08-09T06:47:57Z,63.6,TA120-T246187
1628491681000,2021-08-09T06:48:01Z,75,TA120-T246184
1628491697000,2021-08-09T06:48:17Z,58.3,TA120-T246191
1628491720000,2021-08-09T06:48:40Z,46,TA120-T246183
1628491737000,2021-08-09T06:48:57Z,64.5,TA120-T246187
1628491741000,2021-08-09T06:49:01Z,71.4,TA120-T246184
1628491757000,2021-08-09T06:49:17Z,57.8,TA120-T246191
1628491780000,2021-08-09T06:49:40Z,46,TA120-T246183
1628491797000,2021-08-09T06:49:57Z,63.2,TA120-T246187
1628491801000,2021-08-09T06:50:01Z,73.9,TA120-T246184
1628491817000,2021-08-09T06:50:17Z,56.4,TA120-T246191
1628491840000,2021-08-09T06:50:40Z,46,TA120-T246183
1628491857000,2021-08-09T06:50:57Z,64.6,TA120-T246187
1628491861000,2021-08-09T06:51:01Z,73.6,TA120-T246184
1628491877000,2021-08-09T06:51:17Z,57.5,TA120-T246191
1628491900000,2021-08-09T06:51:40Z,46,TA120-T246183
1628491917000,2021-08-09T06:51:57Z,63.5,TA120-T246187
1628491921000,2021-08-09T06:52:01Z,69.8,TA120-T246184
1628491937000,2021-08-09T06:52:17Z,58.8,TA120-T246191
1628491960000,2021-08-09T06:52:40Z,45.9,TA120-T246183
1628491977000,2021-08-09T06:52:57Z,63.8,TA120-T246187
1628491981000,2021-08-09T06:53:01Z,70.5,TA120-T246184
1628491997000,2021-08-09T06:53:17Z,58.9,TA120-T246191
1628492020000,2021-08-09T06:53:40Z,46,TA120-T246183
1628492037000,2021-08-09T06:53:57Z,63.5,TA120-T246187
1628492041000,2021-08-09T06:54:01Z,74.6,TA120-T246184
1628492057000,2021-08-09T06:54:17Z,64.1,TA120-T246191
1628492080000,2021-08-09T06:54:40Z,46,TA120-T246183
1628492097000,2021-08-09T06:54:57Z,63.6,TA120-T246187
1628492101000,2021-08-09T06:55:01Z,72,TA120-T246184
1628492117000,2021-08-09T06:55:17Z,56.6,TA120-T246191
1628492140000,2021-08-09T06:55:40Z,46.1,TA120-T246183
1628492157000,2021-08-09T06:55:57Z,61.1,TA120-T246187
1628492161000,2021-08-09T06:56:01Z,72.7,TA120-T246184
1628492177000,2021-08-09T06:56:17Z,59.2,TA120-T246191
1628492200000,2021-08-09T06:56:40Z,49.9,TA120-T246183
1628492217000,2021-08-09T06:56:57Z,60.8,TA120-T246187
1628492221000,2021-08-09T06:57:01Z,73.9,TA120-T246184
1628492237000,2021-08-09T06:57:17Z,59.9,TA120-T246191
1628492260000,2021-08-09T06:57:40Z,57.7,TA120-T246183
1628492277000,2021-08-09T06:57:57Z,61.2,TA120-T246187
1628492281000,2021-08-09T06:58:01Z,71.9,TA120-T246184
1628492297000,2021-08-09T06:58:17Z,62.4,TA120-T246191
1628492320000,2021-08-09T06:58:40Z,55.8,TA120-T246183
1628492337000,2021-08-09T06:58:57Z,63.2,TA120-T246187
1628492341000,2021-08-09T06:59:01Z,72,TA120-T246184
1628492357000,2021-08-09T06:59:17Z,56.4,TA120-T246191
1628492380000,2021-08-09T06:59:40Z,51.1,TA120-T246183
1628492397000,2021-08-09T06:59:57Z,61.8,TA120-T246187
1628492401000,2021-08-09T07:00:01Z,73.7,TA120-T246184
1628492417000,2021-08-09T07:00:17Z,56.2,TA120-T246191
1628492440000,2021-08-09T07:00:40Z,51.4,TA120-T246183
1628492457000,2021-08-09T07:00:57Z,61.5,TA120-T246187
1628492461000,2021-08-09T07:01:01Z,70.7,TA120-T246184
1628492477000,2021-08-09T07:01:17Z,55.3,TA120-T246191
1628492500000,2021-08-09T07:01:40Z,53.4,TA120-T246183
1628492517000,2021-08-09T07:01:57Z,62.2,TA120-T246187
1628492521000,2021-08-09T07:02:01Z,72.6,TA120-T246184
1628492537000,2021-08-09T07:02:17Z,57,TA120-T246191
1628492560000,2021-08-09T07:02:40Z,51.5,TA120-T246183
1628492577000,2021-08-09T07:02:57Z,62,TA120-T246187
1628492581000,2021-08-09T07:03:01Z,74.3,TA120-T246184
1628492597000,2021-08-09T07:03:17Z,54,TA120-T246191
1628492620000,2021-08-09T07:03:40Z,52,TA120-T246183
1628492637000,2021-08-09T07:03:57Z,61.9,TA120-T246187
1628492641000,2021-08-09T07:04:01Z,68.3,TA120-T246184
1628492657000,2021-08-09T07:04:17Z,55.1,TA120-T246191
1628492680000,2021-08-09T07:04:40Z,50.3,TA120-T246183
1628492697000,2021-08-09T07:04:57Z,62.4,TA120-T246187
1628492701000,2021-08-09T07:05:01Z,76.4,TA120-T246184
1628492717000,2021-08-09T07:05:17Z,55.9,TA120-T246191
1628492740000,2021-08-09T07:05:40Z,49.1,TA120-T246183
1628492757000,2021-08-09T07:05:57Z,62.1,TA120-T246187
1628492761000,2021-08-09T07:06:01Z,73.3,TA120-T246184
1628492777000,2021-08-09T07:06:17Z,53.8,TA120-T246191
1628492800000,2021-08-09T07:06:40Z,46,TA120-T246183
1628492817000,2021-08-09T07:06:57Z,60.6,TA120-T246187
1628492821000,2021-08-09T07:07:01Z,69.6,TA120-T246184
1628492837000,2021-08-09T07:07:17Z,57.6,TA120-T246191
1628492860000,2021-08-09T07:07:40Z,46,TA120-T246183
1628492877000,2021-08-09T07:07:57Z,60.8,TA120-T246187
1628492881000,2021-08-09T07:08:01Z,70.8,TA120-T246184
1628492897000,2021-08-09T07:08:17Z,57.6,TA120-T246191
1628492920000,2021-08-09T07:08:40Z,46,TA120-T246183
1628492937000,2021-08-09T07:08:57Z,62.3,TA120-T246187
1628492941000,2021-08-09T07:09:01Z,65.6,TA120-T246184
1628492957000,2021-08-09T07:09:17Z,56.7,TA120-T246191
1628492980000,2021-08-09T07:09:40Z,46.1,TA120-T246183
1628492997000,2021-08-09T07:09:57Z,61.9,TA120-T246187
1628493001000,2021-08-09T07:10:01Z,72.9,TA120-T246184
1628493017000,2021-08-09T07:10:17Z,56.8,TA120-T246191
1628493040000,2021-08-09T07:10:40Z,46,TA120-T246183
1628493057000,2021-08-09T07:10:57Z,61.7,TA120-T246187
1628493061000,2021-08-09T07:11:01Z,73,TA120-T246184
1628493077000,2021-08-09T07:11:17Z,55.5,TA120-T246191
1628493100000,2021-08-09T07:11:40Z,46,TA120-T246183
1628493117000,2021-08-09T07:11:57Z,60.3,TA120-T246187
1628493121000,2021-08-09T07:12:01Z,72.5,TA120-T246184
1628493137000,2021-08-09T07:12:17Z,52.2,TA120-T246191
1628493160000,2021-08-09T07:12:40Z,47.6,TA120-T246183
1628493177000,2021-08-09T07:12:57Z,60.6,TA120-T246187
1628493181000,2021-08-09T07:13:01Z,72.7,TA120-T246184
1628493197000,2021-08-09T07:13:17Z,58.8,TA120-T246191
1628493220000,2021-08-09T07:13:40Z,53.7,TA120-T246183
1628493237000,2021-08-09T07:13:57Z,60.8,TA120-T246187
1628493241000,2021-08-09T07:14:01Z,72.1,TA120-T246184
1628493257000,2021-08-09T07:14:17Z,58,TA120-T246191
1628493280000,2021-08-09T07:14:40Z,53.4,TA120-T246183
1628493297000,2021-08-09T07:14:57Z,61,TA120-T246187
1628493301000,2021-08-09T07:15:01Z,75.4,TA120-T246184
1628493317000,2021-08-09T07:15:17Z,58.2,TA120-T246191
1628493340000,2021-08-09T07:15:40Z,51.7,TA120-T246183
1628493357000,2021-08-09T07:15:57Z,61.1,TA120-T246187
1628493361000,2021-08-09T07:16:01Z,71.6,TA120-T246184
1628493377000,2021-08-09T07:16:17Z,57.1,TA120-T246191
1628493400000,2021-08-09T07:16:40Z,49.7,TA120-T246183
1628493417000,2021-08-09T07:16:57Z,60.7,TA120-T246187
1628493421000,2021-08-09T07:17:01Z,72.3,TA120-T246184
1628493437000,2021-08-09T07:17:17Z,56.3,TA120-T246191
1628493460000,2021-08-09T07:17:40Z,46.6,TA120-T246183
1628493477000,2021-08-09T07:17:57Z,61.1,TA120-T246187
1628493481000,2021-08-09T07:18:01Z,73.5,TA120-T246184
1628493497000,2021-08-09T07:18:17Z,53.4,TA120-T246191
1628493520000,2021-08-09T07:18:40Z,47.1,TA120-T246183
1628493537000,2021-08-09T07:18:57Z,60.5,TA120-T246187
1628493541000,2021-08-09T07:19:01Z,70.2,TA120-T246184
1628493557000,2021-08-09T07:19:17Z,59.4,TA120-T246191
1628493580000,2021-08-09T07:19:40Z,47.2,TA120-T246183
1628493597000,2021-08-09T07:19:57Z,60.7,TA120-T246187
1628493601000,2021-08-09T07:20:01Z,70.8,TA120-T246184
1628493617000,2021-08-09T07:20:17Z,54.5,TA120-T246191
1628493640000,2021-08-09T07:20:40Z,46.8,TA120-T246183
1628493657000,2021-08-09T07:20:57Z,62.1,TA120-T246187
1628493661000,2021-08-09T07:21:01Z,73.8,TA120-T246184
1628493677000,2021-08-09T07:21:17Z,54.6,TA120-T246191
1628493700000,2021-08-09T07:21:40Z,47,TA120-T246183
1628493717000,2021-08-09T07:21:57Z,60.5,TA120-T246187
1628493721000,2021-08-09T07:22:01Z,67.6,TA120-T246184
1628493737000,2021-08-09T07:22:17Z,53.9,TA120-T246191
1628493760000,2021-08-09T07:22:40Z,46.3,TA120-T246183
1628493777000,2021-08-09T07:22:57Z,61.9,TA120-T246187
1628493781000,2021-08-09T07:23:01Z,72.9,TA120-T246184
1628493797000,2021-08-09T07:23:17Z,55.8,TA120-T246191
1628493820000,2021-08-09T07:23:40Z,46.5,TA120-T246183
1628493837000,2021-08-09T07:23:57Z,61.3,TA120-T246187
1628493841000,2021-08-09T07:24:01Z,75.2,TA120-T246184
1628493857000,2021-08-09T07:24:17Z,56.5,TA120-T246191
1628493880000,2021-08-09T07:24:40Z,46.2,TA120-T246183
1628493897000,2021-08-09T07:24:57Z,62.2,TA120-T246187
1628493901000,2021-08-09T07:25:01Z,67.1,TA120-T246184
1628493917000,2021-08-09T07:25:17Z,55.1,TA120-T246191
1628493940000,2021-08-09T07:25:40Z,46.2,TA120-T246183
1628493957000,2021-08-09T07:25:57Z,61.7,TA120-T246187
1628493961000,2021-08-09T07:26:01Z,71.5,TA120-T246184
1628493977000,2021-08-09T07:26:17Z,54,TA120-T246191
1628494000000,2021-08-09T07:26:40Z,46.2,TA120-T246183
1628494017000,2021-08-09T07:26:57Z,62.6,TA120-T246187
1628494021000,2021-08-09T07:27:01Z,73.7,TA120-T246184
1628494037000,2021-08-09T07:27:17Z,61,TA120-T246191
1628494060000,2021-08-09T07:27:40Z,46.2,TA120-T246183
1628494077000,2021-08-09T07:27:57Z,62.9,TA120-T246187
1628494081000,2021-08-09T07:28:01Z,70.1,TA120-T246184
1628494097000,2021-08-09T07:28:17Z,57.2,TA120-T246191
1628494120000,2021-08-09T07:28:40Z,46.2,TA120-T246183
1628494137000,2021-08-09T07:28:57Z,62.8,TA120-T246187
1628494141000,2021-08-09T07:29:01Z,70.6,TA120-T246184
1628494157000,2021-08-09T07:29:17Z,52.8,TA120-T246191
1628494180000,2021-08-09T07:29:40Z,45.9,TA120-T246183
1628494197000,2021-08-09T07:29:57Z,61.4,TA120-T246187
1628494201000,2021-08-09T07:30:01Z,72.9,TA120-T246184
1628494217000,2021-08-09T07:30:17Z,59.9,TA120-T246191
1628494240000,2021-08-09T07:30:40Z,46,TA120-T246183
1628494257000,2021-08-09T07:30:57Z,61.9,TA120-T246187
1628494261000,2021-08-09T07:31:01Z,70,TA120-T246184
1628494277000,2021-08-09T07:31:17Z,53.9,TA120-T246191
1628494300000,2021-08-09T07:31:40Z,46,TA120-T246183
1628494317000,2021-08-09T07:31:57Z,61.9,TA120-T246187
1628494321000,2021-08-09T07:32:01Z,73.1,TA120-T246184
1628494337000,2021-08-09T07:32:17Z,53.8,TA120-T246191
1628494360000,2021-08-09T07:32:40Z,46,TA120-T246183
1628494377000,2021-08-09T07:32:57Z,62,TA120-T246187
1628494381000,2021-08-09T07:33:01Z,66.4,TA120-T246184
1628494397000,2021-08-09T07:33:17Z,55.6,TA120-T246191
1628494420000,2021-08-09T07:33:40Z,46,TA120-T246183
1628494437000,2021-08-09T07:33:57Z,59.8,TA120-T246187
1628494441000,2021-08-09T07:34:01Z,72.1,TA120-T246184
1628494457000,2021-08-09T07:34:17Z,58.2,TA120-T246191
1628494480000,2021-08-09T07:34:40Z,46,TA120-T246183
1628494497000,2021-08-09T07:34:57Z,61.6,TA120-T246187
1628494501000,2021-08-09T07:35:01Z,70,TA120-T246184
1628494517000,2021-08-09T07:35:17Z,55,TA120-T246191
1628494540000,2021-08-09T07:35:40Z,45.9,TA120-T246183
1628494557000,2021-08-09T07:35:57Z,61.4,TA120-T246187
1628494561000,2021-08-09T07:36:01Z,73.4,TA120-T246184
1628494577000,2021-08-09T07:36:17Z,54,TA120-T246191
1628494600000,2021-08-09T07:36:40Z,45.9,TA120-T246183
1628494617000,2021-08-09T07:36:57Z,62.7,TA120-T246187
1628494621000,2021-08-09T07:37:01Z,70.1,TA120-T246184
1628494637000,2021-08-09T07:37:17Z,57.8,TA120-T246191
1628494660000,2021-08-09T07:37:40Z,46,TA120-T246183
1628494677000,2021-08-09T07:37:57Z,61.7,TA120-T246187
1628494681000,2021-08-09T07:38:01Z,70,TA120-T246184
1628494697000,2021-08-09T07:38:17Z,56.4,TA120-T246191
1628494720000,2021-08-09T07:38:40Z,45.9,TA120-T246183
1628494737000,2021-08-09T07:38:57Z,62.1,TA120-T246187
1628494741000,2021-08-09T07:39:01Z,75.5,TA120-T246184
1628494757000,2021-08-09T07:39:17Z,57.6,TA120-T246191
1628494780000,2021-08-09T07:39:40Z,45.9,TA120-T246183
1628494797000,2021-08-09T07:39:57Z,62.2,TA120-T246187
1628494801000,2021-08-09T07:40:01Z,72.2,TA120-T246184
1628494817000,2021-08-09T07:40:17Z,57.5,TA120-T246191
1628494840000,2021-08-09T07:40:40Z,46,TA120-T246183
1628494857000,2021-08-09T07:40:57Z,61.1,TA120-T246187
1628494861000,2021-08-09T07:41:01Z,71.8,TA120-T246184
1628494877000,2021-08-09T07:41:17Z,54.4,TA120-T246191
1628494900000,2021-08-09T07:41:40Z,45.9,TA120-T246183
1628494917000,2021-08-09T07:41:57Z,62.9,TA120-T246187
1628494921000,2021-08-09T07:42:01Z,70.8,TA120-T246184
1628494937000,2021-08-09T07:42:17Z,55.9,TA120-T246191
1628494960000,2021-08-09T07:42:40Z,46,TA120-T246183
1628494977000,2021-08-09T07:42:57Z,63.1,TA120-T246187
1628494981000,2021-08-09T07:43:01Z,73,TA120-T246184
1628494997000,2021-08-09T07:43:17Z,54.2,TA120-T246191
1628495020000,2021-08-09T07:43:40Z,46,TA120-T246183
1628495037000,2021-08-09T07:43:57Z,62.6,TA120-T246187
1628495041000,2021-08-09T07:44:01Z,71.6,TA120-T246184
1628495057000,2021-08-09T07:44:17Z,56.8,TA120-T246191
1628495080000,2021-08-09T07:44:40Z,46.1,TA120-T246183
1628495097000,2021-08-09T07:44:57Z,62.5,TA120-T246187
1628495101000,2021-08-09T07:45:01Z,75.4,TA120-T246184
1628495117000,2021-08-09T07:45:17Z,58.4,TA120-T246191
1628495140000,2021-08-09T07:45:40Z,46.4,TA120-T246183
1628495157000,2021-08-09T07:45:57Z,63,TA120-T246187
1628495161000,2021-08-09T07:46:01Z,69.7,TA120-T246184
1628495177000,2021-08-09T07:46:17Z,58.3,TA120-T246191
1628495200000,2021-08-09T07:46:40Z,46,TA120-T246183
1628495217000,2021-08-09T07:46:57Z,62.5,TA120-T246187
1628495221000,2021-08-09T07:47:01Z,69.3,TA120-T246184
1628495237000,2021-08-09T07:47:17Z,62.1,TA120-T246191
1628495260000,2021-08-09T07:47:40Z,46.1,TA120-T246183
1628495277000,2021-08-09T07:47:57Z,62.8,TA120-T246187
1628495281000,2021-08-09T07:48:01Z,73.6,TA120-T246184
1628495297000,2021-08-09T07:48:17Z,58.7,TA120-T246191
1628495320000,2021-08-09T07:48:40Z,46.3,TA120-T246183
1628495337000,2021-08-09T07:48:57Z,63.5,TA120-T246187
1628495341000,2021-08-09T07:49:01Z,70.3,TA120-T246184
1628495357000,2021-08-09T07:49:17Z,56.6,TA120-T246191
1628495380000,2021-08-09T07:49:40Z,46.1,TA120-T246183
1628495397000,2021-08-09T07:49:57Z,63.5,TA120-T246187
1628495401000,2021-08-09T07:50:01Z,69.2,TA120-T246184
1628495417000,2021-08-09T07:50:17Z,53.4,TA120-T246191
1628495440000,2021-08-09T07:50:40Z,46,TA120-T246183
1628495457000,2021-08-09T07:50:57Z,61.7,TA120-T246187
1628495461000,2021-08-09T07:51:01Z,71.9,TA120-T246184
1628495477000,2021-08-09T07:51:17Z,55.6,TA120-T246191
1628495500000,2021-08-09T07:51:40Z,46.1,TA120-T246183
1628495517000,2021-08-09T07:51:57Z,61.4,TA120-T246187
1628495521000,2021-08-09T07:52:01Z,71.6,TA120-T246184
1628495537000,2021-08-09T07:52:17Z,53.5,TA120-T246191
1628495560000,2021-08-09T07:52:40Z,46,TA120-T246183
1628495577000,2021-08-09T07:52:57Z,61.6,TA120-T246187
1628495581000,2021-08-09T07:53:01Z,70.4,TA120-T246184
1628495597000,2021-08-09T07:53:17Z,55.7,TA120-T246191
1628495620000,2021-08-09T07:53:40Z,46,TA120-T246183
1628495637000,2021-08-09T07:53:57Z,62.9,TA120-T246187
1628495641000,2021-08-09T07:54:01Z,72.1,TA120-T246184
1628495657000,2021-08-09T07:54:17Z,54.7,TA120-T246191
1628495680000,2021-08-09T07:54:40Z,46,TA120-T246183
1628495697000,2021-08-09T07:54:57Z,61.5,TA120-T246187
1628495701000,2021-08-09T07:55:01Z,69.9,TA120-T246184
1628495717000,2021-08-09T07:55:17Z,53.4,TA120-T246191
1628495740000,2021-08-09T07:55:40Z,46,TA120-T246183
1628495757000,2021-08-09T07:55:57Z,61,TA120-T246187
1628495761000,2021-08-09T07:56:01Z,71.5,TA120-T246184
1628495777000,2021-08-09T07:56:17Z,53.8,TA120-T246191
1628495800000,2021-08-09T07:56:40Z,45.9,TA120-T246183
1628495817000,2021-08-09T07:56:57Z,62,TA120-T246187
1628495821000,2021-08-09T07:57:01Z,72.4,TA120-T246184
1628495837000,2021-08-09T07:57:17Z,57.5,TA120-T246191
1628495860000,2021-08-09T07:57:40Z,46.6,TA120-T246183
1628495877000,2021-08-09T07:57:57Z,61.5,TA120-T246187
1628495881000,2021-08-09T07:58:01Z,72.3,TA120-T246184
1628495897000,2021-08-09T07:58:17Z,56.2,TA120-T246191
1628495920000,2021-08-09T07:58:40Z,46.1,TA120-T246183
1628495937000,2021-08-09T07:58:57Z,61.9,TA120-T246187
1628495941000,2021-08-09T07:59:01Z,72.7,TA120-T246184
1628495957000,2021-08-09T07:59:17Z,56.6,TA120-T246191
1628495980000,2021-08-09T07:59:40Z,46,TA120-T246183
1628495997000,2021-08-09T07:59:57Z,62,TA120-T246187
1628496001000,2021-08-09T08:00:01Z,69.9,TA120-T246184
