time,readable_time,dBA,dev-id
1604210213000,2020-11-01T05:56:53Z,54,TA120-T246191
1604210215000,2020-11-01T05:56:55Z,52.7,TA120-T246187
1604210226000,2020-11-01T05:57:06Z,34.3,TA120-T246177
1604210246000,2020-11-01T05:57:26Z,36.3,TA120-T246183
1604210262000,2020-11-01T05:57:42Z,65.5,TA120-T246184
1604210273000,2020-11-01T05:57:53Z,53,TA120-T246191
1604210275000,2020-11-01T05:57:55Z,52.3,TA120-T246187
1604210286000,2020-11-01T05:58:06Z,33.2,TA120-T246177
1604210306000,2020-11-01T05:58:26Z,36.5,TA120-T246183
1604210322000,2020-11-01T05:58:42Z,72.9,TA120-T246184
1604210333000,2020-11-01T05:58:53Z,46.2,TA120-T246191
1604210335000,2020-11-01T05:58:55Z,48.5,TA120-T246187
1604210346000,2020-11-01T05:59:06Z,33.4,TA120-T246177
1604210366000,2020-11-01T05:59:26Z,36.5,TA120-T246183
1604210382000,2020-11-01T05:59:42Z,67.4,TA120-T246184
1604210393000,2020-11-01T05:59:53Z,53,TA120-T246191
1604210395000,2020-11-01T05:59:55Z,52.3,TA120-T246187
1604210406000,2020-11-01T06:00:06Z,33.8,TA120-T246177
1604210426000,2020-11-01T06:00:26Z,36.2,TA120-T246183
1604210442000,2020-11-01T06:00:42Z,64.9,TA120-T246184
1604210453000,2020-11-01T06:00:53Z,45.7,TA120-T246191
1604210455000,2020-11-01T06:00:55Z,53.4,TA120-T246187
1604210466000,2020-11-01T06:01:06Z,34.1,TA120-T246177
1604210486000,2020-11-01T06:01:26Z,36.5,TA120-T246183
1604210502000,2020-11-01T06:01:42Z,65.5,TA120-T246184
1604210513000,2020-11-01T06:01:53Z,46.8,TA120-T246191
1604210515000,2020-11-01T06:01:55Z,53.1,TA120-T246187
1604210526000,2020-11-01T06:02:06Z,33.9,TA120-T246177
1604210546000,2020-11-01T06:02:26Z,36.2,TA120-T246183
1604210562000,2020-11-01T06:02:42Z,53,TA120-T246184
1604210573000,2020-11-01T06:02:53Z,55,TA120-T246191
1604210575000,2020-11-01T06:02:55Z,54.6,TA120-T246187
1604210586000,2020-11-01T06:03:06Z,33.7,TA120-T246177
1604210606000,2020-11-01T06:03:26Z,36.1,TA120-T246183
1604210622000,2020-11-01T06:03:42Z,65.6,TA120-T246184
1604210633000,2020-11-01T06:03:53Z,49.6,TA120-T246191
1604210635000,2020-11-01T06:03:55Z,50.9,TA120-T246187
1604210646000,2020-11-01T06:04:06Z,33.1,TA120-T246177
1604210666000,2020-11-01T06:04:26Z,36.3,TA120-T246183
1604210682000,2020-11-01T06:04:42Z,66.9,TA120-T246184
1604210693000,2020-11-01T06:04:53Z,50.9,TA120-T246191
1604210695000,2020-11-01T06:04:55Z,52.6,TA120-T246187
1604210706000,2020-11-01T06:05:06Z,33.5,TA120-T246177
1604210726000,2020-11-01T06:05:26Z,36.4,TA120-T246183
1604210742000,2020-11-01T06:05:42Z,65.4,TA120-T246184
1604210753000,2020-11-01T06:05:53Z,53.4,TA120-T246191
1604210755000,2020-11-01T06:05:55Z,53.1,TA120-T246187
1604210766000,2020-11-01T06:06:06Z,33.3,TA120-T246177
1604210786000,2020-11-01T06:06:26Z,36.5,TA120-T246183
1604210802000,2020-11-01T06:06:42Z,57.6,TA120-T246184
1604210813000,2020-11-01T06:06:53Z,46,TA120-T246191
1604210815000,2020-11-01T06:06:55Z,53.2,TA120-T246187
1604210826000,2020-11-01T06:07:06Z,32.6,TA120-T246177
1604210846000,2020-11-01T06:07:26Z,36.3,TA120-T246183
1604210862000,2020-11-01T06:07:42Z,64.8,TA120-T246184
1604210873000,2020-11-01T06:07:53Z,48.6,TA120-T246191
1604210875000,2020-11-01T06:07:55Z,53.7,TA120-T246187
1604210886000,2020-11-01T06:08:06Z,33.3,TA120-T246177
1604210906000,2020-11-01T06:08:26Z,36.3,TA120-T246183
1604210922000,2020-11-01T06:08:42Z,71.9,TA120-T246184
1604210933000,2020-11-01T06:08:53Z,54.6,TA120-T246191
1604210935000,2020-11-01T06:08:55Z,51.4,TA120-T246187
1604210946000,2020-11-01T06:09:06Z,32.8,TA120-T246177
1604210966000,2020-11-01T06:09:26Z,36.5,TA120-T246183
1604210982000,2020-11-01T06:09:42Z,62.4,TA120-T246184
1604210993000,2020-11-01T06:09:53Z,54.6,TA120-T246191
1604210995000,2020-11-01T06:09:55Z,52.9,TA120-T246187
1604211006000,2020-11-01T06:10:06Z,33.6,TA120-T246177
1604211026000,2020-11-01T06:10:26Z,36.5,TA120-T246183
1604211042000,2020-11-01T06:10:42Z,53.7,TA120-T246184
1604211053000,2020-11-01T06:10:53Z,55,TA120-T246191
1604211055000,2020-11-01T06:10:55Z,53.8,TA120-T246187
1604211066000,2020-11-01T06:11:06Z,33.2,TA120-T246177
1604211086000,2020-11-01T06:11:26Z,36.2,TA120-T246183
1604211102000,2020-11-01T06:11:42Z,70.6,TA120-T246184
1604211113000,2020-11-01T06:11:53Z,54,TA120-T246191
1604211115000,2020-11-01T06:11:55Z,53.1,TA120-T246187
1604211126000,2020-11-01T06:12:06Z,32.9,TA120-T246177
1604211146000,2020-11-01T06:12:26Z,36.4,TA120-T246183
1604211162000,2020-11-01T06:12:42Z,62.3,TA120-T246184
1604211173000,2020-11-01T06:12:53Z,46.1,TA120-T246191
1604211175000,2020-11-01T06:12:55Z,51.3,TA120-T246187
1604211186000,2020-11-01T06:13:06Z,32.5,TA120-T246177
1604211206000,2020-11-01T06:13:26Z,36.3,TA120-T246183
1604211222000,2020-11-01T06:13:42Z,59.8,TA120-T246184
1604211233000,2020-11-01T06:13:53Z,49.8,TA120-T246191
1604211235000,2020-11-01T06:13:55Z,49.4,TA120-T246187
1604211246000,2020-11-01T06:14:06Z,32.6,TA120-T246177
1604211266000,2020-11-01T06:14:26Z,36.3,TA120-T246183
1604211282000,2020-11-01T06:14:42Z,67,TA120-T246184
1604211293000,2020-11-01T06:14:53Z,52.6,TA120-T246191
1604211295000,2020-11-01T06:14:55Z,53.4,TA120-T246187
1604211306000,2020-11-01T06:15:06Z,32.7,TA120-T246177
1604211326000,2020-11-01T06:15:26Z,36.5,TA120-T246183
1604211342000,2020-11-01T06:15:42Z,66.4,TA120-T246184
1604211353000,2020-11-01T06:15:53Z,47.3,TA120-T246191
1604211355000,2020-11-01T06:15:55Z,53.8,TA120-T246187
1604211366000,2020-11-01T06:16:06Z,32.7,TA120-T246177
1604211386000,2020-11-01T06:16:26Z,36.4,TA120-T246183
1604211402000,2020-11-01T06:16:42Z,71.8,TA120-T246184
1604211413000,2020-11-01T06:16:53Z,46.5,TA120-T246191
1604211415000,2020-11-01T06:16:55Z,49.2,TA120-T246187
1604211426000,2020-11-01T06:17:06Z,32.6,TA120-T246177
1604211446000,2020-11-01T06:17:26Z,36.4,TA120-T246183
1604211462000,2020-11-01T06:17:42Z,56.9,TA120-T246184
1604211473000,2020-11-01T06:17:53Z,46.8,TA120-T246191
1604211475000,2020-11-01T06:17:55Z,53.3,TA120-T246187
1604211486000,2020-11-01T06:18:06Z,32.7,TA120-T246177
1604211506000,2020-11-01T06:18:26Z,36.5,TA120-T246183
1604211522000,2020-11-01T06:18:42Z,67.7,TA120-T246184
1604211533000,2020-11-01T06:18:53Z,48.1,TA120-T246191
1604211535000,2020-11-01T06:18:55Z,52.4,TA120-T246187
1604211546000,2020-11-01T06:19:06Z,32.8,TA120-T246177
1604211566000,2020-11-01T06:19:26Z,36.3,TA120-T246183
1604211582000,2020-11-01T06:19:42Z,68.6,TA120-T246184
1604211593000,2020-11-01T06:19:53Z,47.2,TA120-T246191
1604211595000,2020-11-01T06:19:55Z,53.6,TA120-T246187
1604211606000,2020-11-01T06:20:06Z,32.7,TA120-T246177
1604211626000,2020-11-01T06:20:26Z,36.4,TA120-T246183
1604211642000,2020-11-01T06:20:42Z,67.9,TA120-T246184
1604211653000,2020-11-01T06:20:53Z,56.3,TA120-T246191
1604211655000,2020-11-01T06:20:55Z,53.5,TA120-T246187
1604211666000,2020-11-01T06:21:06Z,33.3,TA120-T246177
1604211686000,2020-11-01T06:21:26Z,36.5,TA120-T246183
1604211702000,2020-11-01T06:21:42Z,66.4,TA120-T246184
1604211713000,2020-11-01T06:21:53Z,48.5,TA120-T246191
1604211715000,2020-11-01T06:21:55Z,53.3,TA120-T246187
1604211726000,2020-11-01T06:22:06Z,35.4,TA120-T246177
1604211746000,2020-11-01T06:22:26Z,36.3,TA120-T246183
1604211762000,2020-11-01T06:22:42Z,71.2,TA120-T246184
1604211773000,2020-11-01T06:22:53Z,51.2,TA120-T246191
1604211775000,2020-11-01T06:22:55Z,53.5,TA120-T246187
1604211786000,2020-11-01T06:23:06Z,38.2,TA120-T246177
1604211806000,2020-11-01T06:23:26Z,36.3,TA120-T246183
1604211822000,2020-11-01T06:23:42Z,64.2,TA120-T246184
1604211833000,2020-11-01T06:23:53Z,48,TA120-T246191
1604211835000,2020-11-01T06:23:55Z,51.2,TA120-T246187
1604211846000,2020-11-01T06:24:06Z,35.7,TA120-T246177
1604211866000,2020-11-01T06:24:26Z,36.3,TA120-T246183
1604211882000,2020-11-01T06:24:42Z,73.1,TA120-T246184
1604211893000,2020-11-01T06:24:53Z,47.8,TA120-T246191
1604211895000,2020-11-01T06:24:55Z,52.2,TA120-T246187
1604211906000,2020-11-01T06:25:06Z,34.6,TA120-T246177
1604211926000,2020-11-01T06:25:26Z,36.3,TA120-T246183
1604211942000,2020-11-01T06:25:42Z,64.5,TA120-T246184
1604211953000,2020-11-01T06:25:53Z,47.7,TA120-T246191
1604211955000,2020-11-01T06:25:55Z,54.9,TA120-T246187
1604211966000,2020-11-01T06:26:06Z,39.1,TA120-T246177
1604211986000,2020-11-01T06:26:26Z,36.3,TA120-T246183
1604212002000,2020-11-01T06:26:42Z,68.8,TA120-T246184
1604212013000,2020-11-01T06:26:53Z,49.5,TA120-T246191
1604212015000,2020-11-01T06:26:55Z,52.5,TA120-T246187
1604212026000,2020-11-01T06:27:06Z,36.2,TA120-T246177
1604212046000,2020-11-01T06:27:26Z,36.6,TA120-T246183
1604212062000,2020-11-01T06:27:42Z,67.2,TA120-T246184
1604212073000,2020-11-01T06:27:53Z,51.7,TA120-T246191
1604212075000,2020-11-01T06:27:55Z,54.4,TA120-T246187
1604212086000,2020-11-01T06:28:06Z,33.4,TA120-T246177
1604212106000,2020-11-01T06:28:26Z,36.7,TA120-T246183
1604212122000,2020-11-01T06:28:42Z,64.8,TA120-T246184
1604212133000,2020-11-01T06:28:53Z,46.3,TA120-T246191
1604212135000,2020-11-01T06:28:55Z,57.2,TA120-T246187
1604212146000,2020-11-01T06:29:06Z,33.6,TA120-T246177
1604212166000,2020-11-01T06:29:26Z,37.1,TA120-T246183
1604212182000,2020-11-01T06:29:42Z,65.7,TA120-T246184
1604212193000,2020-11-01T06:29:53Z,51.4,TA120-T246191
1604212195000,2020-11-01T06:29:55Z,53.7,TA120-T246187
1604212206000,2020-11-01T06:30:06Z,33.6,TA120-T246177
1604212226000,2020-11-01T06:30:26Z,37,TA120-T246183
1604212242000,2020-11-01T06:30:42Z,67,TA120-T246184
1604212253000,2020-11-01T06:30:53Z,52.2,TA120-T246191
1604212255000,2020-11-01T06:30:55Z,52.1,TA120-T246187
1604212266000,2020-11-01T06:31:06Z,33.7,TA120-T246177
1604212286000,2020-11-01T06:31:26Z,36.8,TA120-T246183
1604212302000,2020-11-01T06:31:42Z,64.3,TA120-T246184
1604212313000,2020-11-01T06:31:53Z,51.3,TA120-T246191
1604212315000,2020-11-01T06:31:55Z,53.2,TA120-T246187
1604212326000,2020-11-01T06:32:06Z,33.1,TA120-T246177
1604212346000,2020-11-01T06:32:26Z,36.9,TA120-T246183
1604212362000,2020-11-01T06:32:42Z,66.3,TA120-T246184
1604212373000,2020-11-01T06:32:53Z,54.3,TA120-T246191
1604212375000,2020-11-01T06:32:55Z,51.6,TA120-T246187
1604212386000,2020-11-01T06:33:06Z,32.7,TA120-T246177
1604212406000,2020-11-01T06:33:26Z,36.7,TA120-T246183
1604212422000,2020-11-01T06:33:42Z,67.3,TA120-T246184
1604212433000,2020-11-01T06:33:53Z,52.6,TA120-T246191
1604212435000,2020-11-01T06:33:55Z,50.2,TA120-T246187
1604212446000,2020-11-01T06:34:06Z,32.6,TA120-T246177
1604212466000,2020-11-01T06:34:26Z,36.6,TA120-T246183
1604212482000,2020-11-01T06:34:42Z,69.4,TA120-T246184
1604212493000,2020-11-01T06:34:53Z,51.8,TA120-T246191
1604212495000,2020-11-01T06:34:55Z,54.4,TA120-T246187
1604212506000,2020-11-01T06:35:06Z,32.6,TA120-T246177
1604212526000,2020-11-01T06:35:26Z,36.7,TA120-T246183
1604212542000,2020-11-01T06:35:42Z,53.3,TA120-T246184
1604212553000,2020-11-01T06:35:53Z,50.2,TA120-T246191
1604212555000,2020-11-01T06:35:55Z,53.6,TA120-T246187
1604212566000,2020-11-01T06:36:06Z,32.6,TA120-T246177
1604212586000,2020-11-01T06:36:26Z,36.7,TA120-T246183
1604212602000,2020-11-01T06:36:42Z,70.7,TA120-T246184
1604212613000,2020-11-01T06:36:53Z,46.4,TA120-T246191
1604212615000,2020-11-01T06:36:55Z,56.3,TA120-T246187
1604212626000,2020-11-01T06:37:06Z,32.9,TA120-T246177
1604212646000,2020-11-01T06:37:26Z,36.7,TA120-T246183
1604212662000,2020-11-01T06:37:42Z,68.8,TA120-T246184
1604212673000,2020-11-01T06:37:53Z,46.1,TA120-T246191
1604212675000,2020-11-01T06:37:55Z,53.5,TA120-T246187
1604212686000,2020-11-01T06:38:06Z,33.3,TA120-T246177
1604212706000,2020-11-01T06:38:26Z,36.6,TA120-T246183
1604212722000,2020-11-01T06:38:42Z,67,TA120-T246184
1604212733000,2020-11-01T06:38:53Z,47.1,TA120-T246191
1604212735000,2020-11-01T06:38:55Z,52.7,TA120-T246187
1604212746000,2020-11-01T06:39:06Z,32.6,TA120-T246177
1604212766000,2020-11-01T06:39:26Z,36.7,TA120-T246183
1604212782000,2020-11-01T06:39:42Z,67.4,TA120-T246184
1604212793000,2020-11-01T06:39:53Z,46.1,TA120-T246191
1604212795000,2020-11-01T06:39:55Z,54.3,TA120-T246187
1604212806000,2020-11-01T06:40:06Z,32.7,TA120-T246177
1604212826000,2020-11-01T06:40:26Z,36.7,TA120-T246183
1604212842000,2020-11-01T06:40:42Z,65.6,TA120-T246184
1604212853000,2020-11-01T06:40:53Z,46,TA120-T246191
1604212855000,2020-11-01T06:40:55Z,53.7,TA120-T246187
1604212869000,2020-11-01T06:41:09Z,33.1,TA120-T246177
1604212886000,2020-11-01T06:41:26Z,36.7,TA120-T246183
1604212902000,2020-11-01T06:41:42Z,63.4,TA120-T246184
1604212913000,2020-11-01T06:41:53Z,48.8,TA120-T246191
1604212915000,2020-11-01T06:41:55Z,55,TA120-T246187
1604212929000,2020-11-01T06:42:09Z,34,TA120-T246177
1604212946000,2020-11-01T06:42:26Z,36.6,TA120-T246183
1604212962000,2020-11-01T06:42:42Z,68.6,TA120-T246184
1604212973000,2020-11-01T06:42:53Z,46.6,TA120-T246191
1604212975000,2020-11-01T06:42:55Z,55.5,TA120-T246187
1604212989000,2020-11-01T06:43:09Z,34.2,TA120-T246177
1604213006000,2020-11-01T06:43:26Z,36.7,TA120-T246183
1604213022000,2020-11-01T06:43:42Z,70.8,TA120-T246184
1604213033000,2020-11-01T06:43:53Z,49.6,TA120-T246191
1604213035000,2020-11-01T06:43:55Z,55.5,TA120-T246187
1604213049000,2020-11-01T06:44:09Z,33.3,TA120-T246177
1604213066000,2020-11-01T06:44:26Z,36.8,TA120-T246183
1604213082000,2020-11-01T06:44:42Z,68.9,TA120-T246184
1604213093000,2020-11-01T06:44:53Z,56.7,TA120-T246191
1604213095000,2020-11-01T06:44:55Z,55.8,TA120-T246187
1604213109000,2020-11-01T06:45:09Z,33.6,TA120-T246177
1604213126000,2020-11-01T06:45:26Z,36.8,TA120-T246183
1604213142000,2020-11-01T06:45:42Z,71.2,TA120-T246184
1604213153000,2020-11-01T06:45:53Z,48.6,TA120-T246191
1604213155000,2020-11-01T06:45:55Z,56.2,TA120-T246187
1604213169000,2020-11-01T06:46:09Z,34,TA120-T246177
1604213186000,2020-11-01T06:46:26Z,36.6,TA120-T246183
1604213202000,2020-11-01T06:46:42Z,73.9,TA120-T246184
1604213213000,2020-11-01T06:46:53Z,47.6,TA120-T246191
1604213215000,2020-11-01T06:46:55Z,54,TA120-T246187
1604213229000,2020-11-01T06:47:09Z,34.1,TA120-T246177
1604213246000,2020-11-01T06:47:26Z,36.6,TA120-T246183
1604213262000,2020-11-01T06:47:42Z,72.7,TA120-T246184
1604213273000,2020-11-01T06:47:53Z,48.1,TA120-T246191
1604213275000,2020-11-01T06:47:55Z,53.5,TA120-T246187
1604213289000,2020-11-01T06:48:09Z,33.4,TA120-T246177
1604213306000,2020-11-01T06:48:26Z,36.6,TA120-T246183
1604213322000,2020-11-01T06:48:42Z,67.1,TA120-T246184
1604213333000,2020-11-01T06:48:53Z,52.7,TA120-T246191
1604213335000,2020-11-01T06:48:55Z,54.4,TA120-T246187
1604213349000,2020-11-01T06:49:09Z,33.4,TA120-T246177
1604213366000,2020-11-01T06:49:26Z,36.4,TA120-T246183
1604213382000,2020-11-01T06:49:42Z,61.3,TA120-T246184
1604213393000,2020-11-01T06:49:53Z,50.7,TA120-T246191
1604213395000,2020-11-01T06:49:55Z,55.8,TA120-T246187
1604213409000,2020-11-01T06:50:09Z,33.6,TA120-T246177
1604213426000,2020-11-01T06:50:26Z,36.4,TA120-T246183
1604213442000,2020-11-01T06:50:42Z,71.9,TA120-T246184
1604213453000,2020-11-01T06:50:53Z,48.4,TA120-T246191
1604213455000,2020-11-01T06:50:55Z,51.9,TA120-T246187
1604213469000,2020-11-01T06:51:09Z,33.6,TA120-T246177
1604213486000,2020-11-01T06:51:26Z,36.3,TA120-T246183
1604213502000,2020-11-01T06:51:42Z,71.6,TA120-T246184
1604213513000,2020-11-01T06:51:53Z,51.7,TA120-T246191
1604213515000,2020-11-01T06:51:55Z,55.7,TA120-T246187
1604213529000,2020-11-01T06:52:09Z,33.8,TA120-T246177
1604213546000,2020-11-01T06:52:26Z,36.4,TA120-T246183
1604213562000,2020-11-01T06:52:42Z,71.8,TA120-T246184
1604213573000,2020-11-01T06:52:53Z,49.3,TA120-T246191
1604213575000,2020-11-01T06:52:55Z,54.6,TA120-T246187
1604213589000,2020-11-01T06:53:09Z,33.1,TA120-T246177
1604213606000,2020-11-01T06:53:26Z,38.2,TA120-T246183
1604213622000,2020-11-01T06:53:42Z,65.6,TA120-T246184
1604213633000,2020-11-01T06:53:53Z,47.8,TA120-T246191
1604213635000,2020-11-01T06:53:55Z,55.1,TA120-T246187
1604213649000,2020-11-01T06:54:09Z,33.3,TA120-T246177
1604213666000,2020-11-01T06:54:26Z,41.9,TA120-T246183
1604213682000,2020-11-01T06:54:42Z,68,TA120-T246184
1604213693000,2020-11-01T06:54:53Z,47.5,TA120-T246191
1604213695000,2020-11-01T06:54:55Z,56.2,TA120-T246187
1604213709000,2020-11-01T06:55:09Z,32.8,TA120-T246177
1604213726000,2020-11-01T06:55:26Z,42.4,TA120-T246183
1604213742000,2020-11-01T06:55:42Z,71.8,TA120-T246184
1604213753000,2020-11-01T06:55:53Z,56.8,TA120-T246191
1604213755000,2020-11-01T06:55:55Z,54.1,TA120-T246187
1604213769000,2020-11-01T06:56:09Z,33.1,TA120-T246177
1604213786000,2020-11-01T06:56:26Z,43,TA120-T246183
1604213802000,2020-11-01T06:56:42Z,61.3,TA120-T246184
1604213813000,2020-11-01T06:56:53Z,51.2,TA120-T246191
1604213815000,2020-11-01T06:56:55Z,55,TA120-T246187
1604213829000,2020-11-01T06:57:09Z,33,TA120-T246177
1604213846000,2020-11-01T06:57:26Z,43.3,TA120-T246183
1604213862000,2020-11-01T06:57:42Z,72,TA120-T246184
1604213873000,2020-11-01T06:57:53Z,54.9,TA120-T246191
1604213875000,2020-11-01T06:57:55Z,55.4,TA120-T246187
1604213889000,2020-11-01T06:58:09Z,32.9,TA120-T246177
1604213906000,2020-11-01T06:58:26Z,43.7,TA120-T246183
1604213922000,2020-11-01T06:58:42Z,68,TA120-T246184
1604213933000,2020-11-01T06:58:53Z,60.9,TA120-T246191
1604213935000,2020-11-01T06:58:55Z,54,TA120-T246187
1604213949000,2020-11-01T06:59:09Z,34.3,TA120-T246177
1604213966000,2020-11-01T06:59:26Z,44.1,TA120-T246183
1604213982000,2020-11-01T06:59:42Z,72.6,TA120-T246184
1604213993000,2020-11-01T06:59:53Z,58.3,TA120-T246191
1604213995000,2020-11-01T06:59:55Z,53.4,TA120-T246187
1604214009000,2020-11-01T07:00:09Z,34.2,TA120-T246177
1604214026000,2020-11-01T07:00:26Z,44.3,TA120-T246183
1604214042000,2020-11-01T07:00:42Z,71.1,TA120-T246184
1604214053000,2020-11-01T07:00:53Z,48.3,TA120-T246191
1604214055000,2020-11-01T07:00:55Z,55.5,TA120-T246187
1604214069000,2020-11-01T07:01:09Z,32.7,TA120-T246177
1604214088000,2020-11-01T07:01:28Z,44.6,TA120-T246183
1604214102000,2020-11-01T07:01:42Z,63.2,TA120-T246184
1604214113000,2020-11-01T07:01:53Z,50.7,TA120-T246191
1604214115000,2020-11-01T07:01:55Z,57,TA120-T246187
1604214129000,2020-11-01T07:02:09Z,33,TA120-T246177
1604214148000,2020-11-01T07:02:28Z,44.7,TA120-T246183
1604214162000,2020-11-01T07:02:42Z,70.5,TA120-T246184
1604214173000,2020-11-01T07:02:53Z,57.4,TA120-T246191
1604214175000,2020-11-01T07:02:55Z,53.2,TA120-T246187
1604214189000,2020-11-01T07:03:09Z,33,TA120-T246177
1604214208000,2020-11-01T07:03:28Z,44.8,TA120-T246183
1604214222000,2020-11-01T07:03:42Z,65,TA120-T246184
1604214233000,2020-11-01T07:03:53Z,52.7,TA120-T246191
1604214235000,2020-11-01T07:03:55Z,55.2,TA120-T246187
1604214249000,2020-11-01T07:04:09Z,33.8,TA120-T246177
1604214268000,2020-11-01T07:04:28Z,45.1,TA120-T246183
1604214282000,2020-11-01T07:04:42Z,67.8,TA120-T246184
1604214293000,2020-11-01T07:04:53Z,48.1,TA120-T246191
1604214295000,2020-11-01T07:04:55Z,55.6,TA120-T246187
1604214309000,2020-11-01T07:05:09Z,33.3,TA120-T246177
1604214328000,2020-11-01T07:05:28Z,45,TA120-T246183
1604214342000,2020-11-01T07:05:42Z,67.7,TA120-T246184
1604214353000,2020-11-01T07:05:53Z,51.5,TA120-T246191
1604214355000,2020-11-01T07:05:55Z,56.2,TA120-T246187
1604214369000,2020-11-01T07:06:09Z,33.7,TA120-T246177
1604214388000,2020-11-01T07:06:28Z,45.1,TA120-T246183
1604214402000,2020-11-01T07:06:42Z,70.1,TA120-T246184
1604214413000,2020-11-01T07:06:53Z,59.3,TA120-T246191
1604214415000,2020-11-01T07:06:55Z,53.1,TA120-T246187
1604214429000,2020-11-01T07:07:09Z,33.2,TA120-T246177
1604214448000,2020-11-01T07:07:28Z,45.2,TA120-T246183
1604214462000,2020-11-01T07:07:42Z,67.7,TA120-T246184
1604214473000,2020-11-01T07:07:53Z,59.9,TA120-T246191
1604214475000,2020-11-01T07:07:55Z,53.5,TA120-T246187
1604214489000,2020-11-01T07:08:09Z,37.3,TA120-T246177
1604214508000,2020-11-01T07:08:28Z,45.2,TA120-T246183
1604214522000,2020-11-01T07:08:42Z,71.3,TA120-T246184
1604214533000,2020-11-01T07:08:53Z,51.1,TA120-T246191
1604214535000,2020-11-01T07:08:55Z,54.5,TA120-T246187
1604214549000,2020-11-01T07:09:09Z,37.6,TA120-T246177
1604214568000,2020-11-01T07:09:28Z,45.4,TA120-T246183
1604214582000,2020-11-01T07:09:42Z,71,TA120-T246184
1604214593000,2020-11-01T07:09:53Z,50.9,TA120-T246191
1604214595000,2020-11-01T07:09:55Z,55.3,TA120-T246187
1604214609000,2020-11-01T07:10:09Z,36,TA120-T246177
1604214628000,2020-11-01T07:10:28Z,45.4,TA120-T246183
1604214642000,2020-11-01T07:10:42Z,66.8,TA120-T246184
1604214653000,2020-11-01T07:10:53Z,54,TA120-T246191
1604214655000,2020-11-01T07:10:55Z,56.1,TA120-T246187
1604214669000,2020-11-01T07:11:09Z,36.1,TA120-T246177
1604214688000,2020-11-01T07:11:28Z,45.4,TA120-T246183
1604214702000,2020-11-01T07:11:42Z,63.1,TA120-T246184
1604214713000,2020-11-01T07:11:53Z,53,TA120-T246191
1604214715000,2020-11-01T07:11:55Z,56,TA120-T246187
1604214729000,2020-11-01T07:12:09Z,35,TA120-T246177
1604214748000,2020-11-01T07:12:28Z,45.5,TA120-T246183
1604214762000,2020-11-01T07:12:42Z,67.9,TA120-T246184
1604214773000,2020-11-01T07:12:53Z,55.9,TA120-T246191
1604214775000,2020-11-01T07:12:55Z,56.2,TA120-T246187
1604214789000,2020-11-01T07:13:09Z,35.9,TA120-T246177
1604214808000,2020-11-01T07:13:28Z,45.5,TA120-T246183
1604214822000,2020-11-01T07:13:42Z,71.7,TA120-T246184
1604214833000,2020-11-01T07:13:53Z,46.6,TA120-T246191
1604214835000,2020-11-01T07:13:55Z,54.6,TA120-T246187
1604214849000,2020-11-01T07:14:09Z,36.3,TA120-T246177
1604214868000,2020-11-01T07:14:28Z,45.4,TA120-T246183
1604214882000,2020-11-01T07:14:42Z,73.1,TA120-T246184
1604214893000,2020-11-01T07:14:53Z,51.5,TA120-T246191
1604214895000,2020-11-01T07:14:55Z,56.3,TA120-T246187
1604214909000,2020-11-01T07:15:09Z,37.3,TA120-T246177
1604214928000,2020-11-01T07:15:28Z,45.5,TA120-T246183
1604214942000,2020-11-01T07:15:42Z,71.7,TA120-T246184
1604214953000,2020-11-01T07:15:53Z,61.9,TA120-T246191
1604214955000,2020-11-01T07:15:55Z,55.9,TA120-T246187
1604214969000,2020-11-01T07:16:09Z,41.8,TA120-T246177
1604214988000,2020-11-01T07:16:28Z,45.5,TA120-T246183
1604215002000,2020-11-01T07:16:42Z,71.4,TA120-T246184
1604215013000,2020-11-01T07:16:53Z,52.3,TA120-T246191
1604215015000,2020-11-01T07:16:55Z,54.9,TA120-T246187
1604215029000,2020-11-01T07:17:09Z,45.7,TA120-T246177
1604215048000,2020-11-01T07:17:28Z,45.5,TA120-T246183
1604215062000,2020-11-01T07:17:42Z,64,TA120-T246184
1604215073000,2020-11-01T07:17:53Z,47.8,TA120-T246191
1604215075000,2020-11-01T07:17:55Z,55.3,TA120-T246187
1604215089000,2020-11-01T07:18:09Z,43.5,TA120-T246177
1604215108000,2020-11-01T07:18:28Z,45.5,TA120-T246183
1604215122000,2020-11-01T07:18:42Z,66.3,TA120-T246184
1604215133000,2020-11-01T07:18:53Z,48.1,TA120-T246191
1604215135000,2020-11-01T07:18:55Z,56.3,TA120-T246187
1604215149000,2020-11-01T07:19:09Z,38.2,TA120-T246177
1604215168000,2020-11-01T07:19:28Z,45.6,TA120-T246183
1604215182000,2020-11-01T07:19:42Z,57.8,TA120-T246184
1604215193000,2020-11-01T07:19:53Z,51.2,TA120-T246191
1604215195000,2020-11-01T07:19:55Z,56.7,TA120-T246187
1604215209000,2020-11-01T07:20:09Z,36.6,TA120-T246177
1604215228000,2020-11-01T07:20:28Z,45.5,TA120-T246183
1604215242000,2020-11-01T07:20:42Z,67.4,TA120-T246184
1604215253000,2020-11-01T07:20:53Z,49.5,TA120-T246191
1604215255000,2020-11-01T07:20:55Z,53.9,TA120-T246187
1604215269000,2020-11-01T07:21:09Z,35.4,TA120-T246177
1604215288000,2020-11-01T07:21:28Z,45.6,TA120-T246183
1604215302000,2020-11-01T07:21:42Z,70.3,TA120-T246184
1604215313000,2020-11-01T07:21:53Z,54.7,TA120-T246191
