time,readable_time,dBA,dev-id
1639294761000,2021-12-12T07:39:21Z,36.9,TA120-T246183
1639294762000,2021-12-12T07:39:22Z,79.5,TA120-T246184
1639294762000,2021-12-12T07:39:22Z,37.1,TA120-T246183
1639294762000,2021-12-12T07:39:22Z,59.5,TA120-T246187
1639294762000,2021-12-12T07:39:22Z,58.4,TA120-T246191
1639294763000,2021-12-12T07:39:23Z,57.1,TA120-T246187
1639294763000,2021-12-12T07:39:23Z,61.3,TA120-T246191
1639294763000,2021-12-12T07:39:23Z,77.8,TA120-T246184
1639294763000,2021-12-12T07:39:23Z,37.1,TA120-T246183
1639294764000,2021-12-12T07:39:24Z,77.2,TA120-T246184
1639294764000,2021-12-12T07:39:24Z,37.3,TA120-T246183
1639294764000,2021-12-12T07:39:24Z,57.7,TA120-T246187
1639294764000,2021-12-12T07:39:24Z,63,TA120-T246191
1639294765000,2021-12-12T07:39:25Z,56.5,TA120-T246187
1639294765000,2021-12-12T07:39:25Z,63.1,TA120-T246191
1639294765000,2021-12-12T07:39:25Z,77.7,TA120-T246184
1639294765000,2021-12-12T07:39:25Z,37.4,TA120-T246183
1639294766000,2021-12-12T07:39:26Z,78.8,TA120-T246184
1639294766000,2021-12-12T07:39:26Z,37.1,TA120-T246183
1639294766000,2021-12-12T07:39:26Z,59.1,TA120-T246187
1639294766000,2021-12-12T07:39:26Z,60.9,TA120-T246191
1639294767000,2021-12-12T07:39:27Z,57.7,TA120-T246187
1639294767000,2021-12-12T07:39:27Z,55,TA120-T246191
1639294767000,2021-12-12T07:39:27Z,78.2,TA120-T246184
1639294767000,2021-12-12T07:39:27Z,37.3,TA120-T246183
1639294768000,2021-12-12T07:39:28Z,75.7,TA120-T246184
1639294768000,2021-12-12T07:39:28Z,37.1,TA120-T246183
1639294768000,2021-12-12T07:39:28Z,57.9,TA120-T246187
1639294768000,2021-12-12T07:39:28Z,53.5,TA120-T246191
1639294769000,2021-12-12T07:39:29Z,58.3,TA120-T246187
1639294769000,2021-12-12T07:39:29Z,52.5,TA120-T246191
1639294769000,2021-12-12T07:39:29Z,73.7,TA120-T246184
1639294769000,2021-12-12T07:39:29Z,37.6,TA120-T246183
1639294770000,2021-12-12T07:39:30Z,77.1,TA120-T246184
1639294770000,2021-12-12T07:39:30Z,37.6,TA120-T246183
1639294770000,2021-12-12T07:39:30Z,57.4,TA120-T246187
1639294770000,2021-12-12T07:39:30Z,51.8,TA120-T246191
1639294771000,2021-12-12T07:39:31Z,57.5,TA120-T246187
1639294771000,2021-12-12T07:39:31Z,51.5,TA120-T246191
1639294771000,2021-12-12T07:39:31Z,80.5,TA120-T246184
1639294771000,2021-12-12T07:39:31Z,37.7,TA120-T246183
1639294772000,2021-12-12T07:39:32Z,81.3,TA120-T246184
1639294772000,2021-12-12T07:39:32Z,37.5,TA120-T246183
1639294772000,2021-12-12T07:39:32Z,58.1,TA120-T246187
1639294772000,2021-12-12T07:39:32Z,51.4,TA120-T246191
1639294773000,2021-12-12T07:39:33Z,58.3,TA120-T246187
1639294773000,2021-12-12T07:39:33Z,51.4,TA120-T246191
1639294773000,2021-12-12T07:39:33Z,74.1,TA120-T246184
1639294773000,2021-12-12T07:39:33Z,37.5,TA120-T246183
1639294774000,2021-12-12T07:39:34Z,70.8,TA120-T246184
1639294774000,2021-12-12T07:39:34Z,37.4,TA120-T246183
1639294774000,2021-12-12T07:39:34Z,58.7,TA120-T246187
1639294774000,2021-12-12T07:39:34Z,51.8,TA120-T246191
1639294775000,2021-12-12T07:39:35Z,58.6,TA120-T246187
1639294775000,2021-12-12T07:39:35Z,50,TA120-T246191
1639294775000,2021-12-12T07:39:35Z,68.2,TA120-T246184
1639294775000,2021-12-12T07:39:35Z,37.3,TA120-T246183
1639294776000,2021-12-12T07:39:36Z,65.5,TA120-T246184
1639294776000,2021-12-12T07:39:36Z,37.1,TA120-T246183
1639294776000,2021-12-12T07:39:36Z,59.1,TA120-T246187
1639294776000,2021-12-12T07:39:36Z,49.9,TA120-T246191
1639294777000,2021-12-12T07:39:37Z,59.7,TA120-T246187
1639294777000,2021-12-12T07:39:37Z,50.1,TA120-T246191
1639294777000,2021-12-12T07:39:37Z,63.8,TA120-T246184
1639294777000,2021-12-12T07:39:37Z,37.7,TA120-T246183
1639294778000,2021-12-12T07:39:38Z,62.5,TA120-T246184
1639294778000,2021-12-12T07:39:38Z,37.4,TA120-T246183
1639294778000,2021-12-12T07:39:38Z,59.7,TA120-T246187
1639294778000,2021-12-12T07:39:38Z,50,TA120-T246191
1639294779000,2021-12-12T07:39:39Z,58.5,TA120-T246187
1639294779000,2021-12-12T07:39:39Z,49.9,TA120-T246191
1639294779000,2021-12-12T07:39:39Z,61.2,TA120-T246184
1639294779000,2021-12-12T07:39:39Z,37.4,TA120-T246183
1639294780000,2021-12-12T07:39:40Z,60.2,TA120-T246184
1639294780000,2021-12-12T07:39:40Z,36.8,TA120-T246183
1639294780000,2021-12-12T07:39:40Z,58,TA120-T246187
1639294780000,2021-12-12T07:39:40Z,49.6,TA120-T246191
1639294781000,2021-12-12T07:39:41Z,57.5,TA120-T246187
1639294781000,2021-12-12T07:39:41Z,49.4,TA120-T246191
1639294781000,2021-12-12T07:39:41Z,59.5,TA120-T246184
1639294781000,2021-12-12T07:39:41Z,36.8,TA120-T246183
1639294782000,2021-12-12T07:39:42Z,59.1,TA120-T246184
1639294782000,2021-12-12T07:39:42Z,36.7,TA120-T246183
1639294782000,2021-12-12T07:39:42Z,57.4,TA120-T246187
1639294782000,2021-12-12T07:39:42Z,49.3,TA120-T246191
1639294783000,2021-12-12T07:39:43Z,57.1,TA120-T246187
1639294783000,2021-12-12T07:39:43Z,49.4,TA120-T246191
1639294783000,2021-12-12T07:39:43Z,58,TA120-T246184
1639294783000,2021-12-12T07:39:43Z,36.9,TA120-T246183
1639294784000,2021-12-12T07:39:44Z,57.6,TA120-T246184
1639294784000,2021-12-12T07:39:44Z,37,TA120-T246183
1639294784000,2021-12-12T07:39:44Z,57.4,TA120-T246187
1639294784000,2021-12-12T07:39:44Z,49,TA120-T246191
1639294785000,2021-12-12T07:39:45Z,56.5,TA120-T246187
1639294785000,2021-12-12T07:39:45Z,49.9,TA120-T246191
1639294785000,2021-12-12T07:39:45Z,59.9,TA120-T246184
1639294785000,2021-12-12T07:39:45Z,36.9,TA120-T246183
1639294786000,2021-12-12T07:39:46Z,58.1,TA120-T246184
1639294786000,2021-12-12T07:39:46Z,36.9,TA120-T246183
1639294786000,2021-12-12T07:39:46Z,56.3,TA120-T246187
1639294786000,2021-12-12T07:39:46Z,49.4,TA120-T246191
1639294787000,2021-12-12T07:39:47Z,55.9,TA120-T246187
1639294787000,2021-12-12T07:39:47Z,49.2,TA120-T246191
1639294787000,2021-12-12T07:39:47Z,59.3,TA120-T246184
1639294787000,2021-12-12T07:39:47Z,37.1,TA120-T246183
1639294788000,2021-12-12T07:39:48Z,60,TA120-T246184
1639294788000,2021-12-12T07:39:48Z,37.6,TA120-T246183
1639294788000,2021-12-12T07:39:48Z,55.9,TA120-T246187
1639294788000,2021-12-12T07:39:48Z,50,TA120-T246191
1639294789000,2021-12-12T07:39:49Z,55.9,TA120-T246187
1639294789000,2021-12-12T07:39:49Z,50.3,TA120-T246191
1639294789000,2021-12-12T07:39:49Z,60.3,TA120-T246184
1639294789000,2021-12-12T07:39:49Z,37.3,TA120-T246183
1639294790000,2021-12-12T07:39:50Z,61.5,TA120-T246184
1639294790000,2021-12-12T07:39:50Z,37.1,TA120-T246183
1639294790000,2021-12-12T07:39:50Z,55.6,TA120-T246187
1639294790000,2021-12-12T07:39:50Z,50.4,TA120-T246191
1639294791000,2021-12-12T07:39:51Z,55.6,TA120-T246187
1639294791000,2021-12-12T07:39:51Z,50.7,TA120-T246191
1639294791000,2021-12-12T07:39:51Z,63.3,TA120-T246184
1639294791000,2021-12-12T07:39:51Z,37.3,TA120-T246183
1639294792000,2021-12-12T07:39:52Z,64.6,TA120-T246184
1639294792000,2021-12-12T07:39:52Z,37.3,TA120-T246183
1639294792000,2021-12-12T07:39:52Z,55.7,TA120-T246187
1639294792000,2021-12-12T07:39:52Z,51,TA120-T246191
1639294793000,2021-12-12T07:39:53Z,55.6,TA120-T246187
1639294793000,2021-12-12T07:39:53Z,51.8,TA120-T246191
1639294793000,2021-12-12T07:39:53Z,66.6,TA120-T246184
1639294793000,2021-12-12T07:39:53Z,37.7,TA120-T246183
1639294794000,2021-12-12T07:39:54Z,69.4,TA120-T246184
1639294794000,2021-12-12T07:39:54Z,38.1,TA120-T246183
1639294794000,2021-12-12T07:39:54Z,55.3,TA120-T246187
1639294794000,2021-12-12T07:39:54Z,52.4,TA120-T246191
1639294795000,2021-12-12T07:39:55Z,54.9,TA120-T246187
1639294795000,2021-12-12T07:39:55Z,52.6,TA120-T246191
1639294795000,2021-12-12T07:39:55Z,76.1,TA120-T246184
1639294795000,2021-12-12T07:39:55Z,37.3,TA120-T246183
1639294796000,2021-12-12T07:39:56Z,80.7,TA120-T246184
1639294796000,2021-12-12T07:39:56Z,36.9,TA120-T246183
1639294796000,2021-12-12T07:39:56Z,55.4,TA120-T246187
1639294796000,2021-12-12T07:39:56Z,52.6,TA120-T246191
1639294797000,2021-12-12T07:39:57Z,56,TA120-T246187
1639294797000,2021-12-12T07:39:57Z,53.5,TA120-T246191
1639294797000,2021-12-12T07:39:57Z,79,TA120-T246184
1639294797000,2021-12-12T07:39:57Z,37.4,TA120-T246183
1639294798000,2021-12-12T07:39:58Z,72.3,TA120-T246184
1639294798000,2021-12-12T07:39:58Z,37.8,TA120-T246183
1639294798000,2021-12-12T07:39:58Z,57.4,TA120-T246187
1639294798000,2021-12-12T07:39:58Z,54,TA120-T246191
1639294799000,2021-12-12T07:39:59Z,57.2,TA120-T246187
1639294799000,2021-12-12T07:39:59Z,54.8,TA120-T246191
1639294799000,2021-12-12T07:39:59Z,68.4,TA120-T246184
1639294799000,2021-12-12T07:39:59Z,37.9,TA120-T246183
1639294800000,2021-12-12T07:40:00Z,65.8,TA120-T246184
1639294800000,2021-12-12T07:40:00Z,37.7,TA120-T246183
1639294800000,2021-12-12T07:40:00Z,56.6,TA120-T246187
1639294800000,2021-12-12T07:40:00Z,56.4,TA120-T246191
1639294801000,2021-12-12T07:40:01Z,55.3,TA120-T246187
1639294801000,2021-12-12T07:40:01Z,57.6,TA120-T246191
1639294801000,2021-12-12T07:40:01Z,63.8,TA120-T246184
1639294801000,2021-12-12T07:40:01Z,37.8,TA120-T246183
1639294802000,2021-12-12T07:40:02Z,62.7,TA120-T246184
1639294802000,2021-12-12T07:40:02Z,37.1,TA120-T246183
1639294802000,2021-12-12T07:40:02Z,54.7,TA120-T246187
1639294802000,2021-12-12T07:40:02Z,61,TA120-T246191
1639294803000,2021-12-12T07:40:03Z,54.8,TA120-T246187
1639294803000,2021-12-12T07:40:03Z,62.4,TA120-T246191
1639294803000,2021-12-12T07:40:03Z,61.8,TA120-T246184
1639294803000,2021-12-12T07:40:03Z,36.6,TA120-T246183
1639294804000,2021-12-12T07:40:04Z,61.9,TA120-T246184
1639294804000,2021-12-12T07:40:04Z,37.1,TA120-T246183
1639294804000,2021-12-12T07:40:04Z,54.6,TA120-T246187
1639294804000,2021-12-12T07:40:04Z,62.2,TA120-T246191
1639294805000,2021-12-12T07:40:05Z,54.7,TA120-T246187
1639294805000,2021-12-12T07:40:05Z,62.1,TA120-T246191
1639294805000,2021-12-12T07:40:05Z,61.7,TA120-T246184
1639294805000,2021-12-12T07:40:05Z,37.6,TA120-T246183
1639294806000,2021-12-12T07:40:06Z,60.1,TA120-T246184
1639294806000,2021-12-12T07:40:06Z,37.4,TA120-T246183
1639294806000,2021-12-12T07:40:06Z,54.6,TA120-T246187
1639294806000,2021-12-12T07:40:06Z,60.6,TA120-T246191
1639294807000,2021-12-12T07:40:07Z,55.2,TA120-T246187
1639294807000,2021-12-12T07:40:07Z,58.1,TA120-T246191
1639294807000,2021-12-12T07:40:07Z,59,TA120-T246184
1639294807000,2021-12-12T07:40:07Z,37.5,TA120-T246183
1639294808000,2021-12-12T07:40:08Z,59.2,TA120-T246184
1639294808000,2021-12-12T07:40:08Z,37.3,TA120-T246183
1639294808000,2021-12-12T07:40:08Z,55.6,TA120-T246187
1639294808000,2021-12-12T07:40:08Z,56.4,TA120-T246191
1639294809000,2021-12-12T07:40:09Z,55.4,TA120-T246187
1639294809000,2021-12-12T07:40:09Z,55.5,TA120-T246191
1639294809000,2021-12-12T07:40:09Z,59.7,TA120-T246184
1639294809000,2021-12-12T07:40:09Z,37.7,TA120-T246183
1639294810000,2021-12-12T07:40:10Z,61.5,TA120-T246184
1639294810000,2021-12-12T07:40:10Z,37.1,TA120-T246183
1639294810000,2021-12-12T07:40:10Z,56,TA120-T246187
1639294810000,2021-12-12T07:40:10Z,54.6,TA120-T246191
1639294811000,2021-12-12T07:40:11Z,55.6,TA120-T246187
1639294811000,2021-12-12T07:40:11Z,53.7,TA120-T246191
1639294811000,2021-12-12T07:40:11Z,63.1,TA120-T246184
1639294811000,2021-12-12T07:40:11Z,37.3,TA120-T246183
1639294812000,2021-12-12T07:40:12Z,63.3,TA120-T246184
1639294812000,2021-12-12T07:40:12Z,37,TA120-T246183
1639294812000,2021-12-12T07:40:12Z,55.7,TA120-T246187
1639294812000,2021-12-12T07:40:12Z,53.4,TA120-T246191
1639294813000,2021-12-12T07:40:13Z,55.5,TA120-T246187
1639294813000,2021-12-12T07:40:13Z,52.9,TA120-T246191
1639294813000,2021-12-12T07:40:13Z,63.6,TA120-T246184
1639294813000,2021-12-12T07:40:13Z,37.1,TA120-T246183
1639294814000,2021-12-12T07:40:14Z,63.5,TA120-T246184
1639294814000,2021-12-12T07:40:14Z,37.8,TA120-T246183
1639294814000,2021-12-12T07:40:14Z,54.8,TA120-T246187
1639294814000,2021-12-12T07:40:14Z,52.9,TA120-T246191
1639294815000,2021-12-12T07:40:15Z,54.7,TA120-T246187
1639294815000,2021-12-12T07:40:15Z,52.7,TA120-T246191
1639294815000,2021-12-12T07:40:15Z,63.2,TA120-T246184
1639294815000,2021-12-12T07:40:15Z,37.3,TA120-T246183
1639294816000,2021-12-12T07:40:16Z,62.7,TA120-T246184
1639294816000,2021-12-12T07:40:16Z,36.7,TA120-T246183
1639294816000,2021-12-12T07:40:16Z,54.4,TA120-T246187
1639294816000,2021-12-12T07:40:16Z,52.6,TA120-T246191
1639294817000,2021-12-12T07:40:17Z,53.7,TA120-T246187
1639294817000,2021-12-12T07:40:17Z,52.7,TA120-T246191
1639294817000,2021-12-12T07:40:17Z,63.2,TA120-T246184
1639294817000,2021-12-12T07:40:17Z,37.3,TA120-T246183
1639294818000,2021-12-12T07:40:18Z,61.9,TA120-T246184
1639294818000,2021-12-12T07:40:18Z,37,TA120-T246183
1639294818000,2021-12-12T07:40:18Z,54.5,TA120-T246187
1639294818000,2021-12-12T07:40:18Z,52.2,TA120-T246191
1639294819000,2021-12-12T07:40:19Z,55,TA120-T246187
1639294819000,2021-12-12T07:40:19Z,52.9,TA120-T246191
1639294819000,2021-12-12T07:40:19Z,63,TA120-T246184
1639294819000,2021-12-12T07:40:19Z,37.2,TA120-T246183
1639294820000,2021-12-12T07:40:20Z,64.2,TA120-T246184
1639294820000,2021-12-12T07:40:20Z,38,TA120-T246183
1639294820000,2021-12-12T07:40:20Z,55.2,TA120-T246187
1639294820000,2021-12-12T07:40:20Z,53.1,TA120-T246191
1639294821000,2021-12-12T07:40:21Z,54.6,TA120-T246187
1639294821000,2021-12-12T07:40:21Z,52.5,TA120-T246191
1639294821000,2021-12-12T07:40:21Z,65.8,TA120-T246184
1639294821000,2021-12-12T07:40:21Z,36.8,TA120-T246183
1639294822000,2021-12-12T07:40:22Z,68.5,TA120-T246184
1639294822000,2021-12-12T07:40:22Z,37.2,TA120-T246183
1639294822000,2021-12-12T07:40:22Z,54.1,TA120-T246187
1639294822000,2021-12-12T07:40:22Z,52.2,TA120-T246191
1639294823000,2021-12-12T07:40:23Z,53.5,TA120-T246187
1639294823000,2021-12-12T07:40:23Z,52.3,TA120-T246191
1639294823000,2021-12-12T07:40:23Z,72.3,TA120-T246184
1639294823000,2021-12-12T07:40:23Z,37.2,TA120-T246183
1639294824000,2021-12-12T07:40:24Z,75.6,TA120-T246184
1639294824000,2021-12-12T07:40:24Z,37.5,TA120-T246183
1639294824000,2021-12-12T07:40:24Z,53.5,TA120-T246187
1639294824000,2021-12-12T07:40:24Z,52.4,TA120-T246191
1639294825000,2021-12-12T07:40:25Z,53.1,TA120-T246187
1639294825000,2021-12-12T07:40:25Z,52,TA120-T246191
1639294825000,2021-12-12T07:40:25Z,76.5,TA120-T246184
1639294825000,2021-12-12T07:40:25Z,37.4,TA120-T246183
1639294826000,2021-12-12T07:40:26Z,75.7,TA120-T246184
1639294826000,2021-12-12T07:40:26Z,37,TA120-T246183
1639294826000,2021-12-12T07:40:26Z,52.7,TA120-T246187
1639294826000,2021-12-12T07:40:26Z,52,TA120-T246191
1639294827000,2021-12-12T07:40:27Z,52.3,TA120-T246187
1639294827000,2021-12-12T07:40:27Z,52.1,TA120-T246191
1639294827000,2021-12-12T07:40:27Z,73.9,TA120-T246184
1639294827000,2021-12-12T07:40:27Z,37.5,TA120-T246183
1639294828000,2021-12-12T07:40:28Z,69.4,TA120-T246184
1639294828000,2021-12-12T07:40:28Z,37.8,TA120-T246183
1639294828000,2021-12-12T07:40:28Z,52.8,TA120-T246187
1639294828000,2021-12-12T07:40:28Z,51.5,TA120-T246191
1639294829000,2021-12-12T07:40:29Z,52.9,TA120-T246187
1639294829000,2021-12-12T07:40:29Z,51.7,TA120-T246191
1639294829000,2021-12-12T07:40:29Z,66.8,TA120-T246184
1639294829000,2021-12-12T07:40:29Z,37.3,TA120-T246183
1639294830000,2021-12-12T07:40:30Z,64.4,TA120-T246184
1639294830000,2021-12-12T07:40:30Z,37.6,TA120-T246183
1639294830000,2021-12-12T07:40:30Z,53.7,TA120-T246187
1639294830000,2021-12-12T07:40:30Z,51.5,TA120-T246191
1639294831000,2021-12-12T07:40:31Z,56.2,TA120-T246187
1639294831000,2021-12-12T07:40:31Z,51.5,TA120-T246191
1639294831000,2021-12-12T07:40:31Z,62.5,TA120-T246184
1639294831000,2021-12-12T07:40:31Z,37.6,TA120-T246183
1639294832000,2021-12-12T07:40:32Z,61.6,TA120-T246184
1639294832000,2021-12-12T07:40:32Z,37,TA120-T246183
1639294832000,2021-12-12T07:40:32Z,57.4,TA120-T246187
1639294832000,2021-12-12T07:40:32Z,52.5,TA120-T246191
1639294833000,2021-12-12T07:40:33Z,57.1,TA120-T246187
1639294833000,2021-12-12T07:40:33Z,53.7,TA120-T246191
1639294833000,2021-12-12T07:40:33Z,60.4,TA120-T246184
1639294833000,2021-12-12T07:40:33Z,37,TA120-T246183
1639294834000,2021-12-12T07:40:34Z,59.3,TA120-T246184
1639294834000,2021-12-12T07:40:34Z,37.5,TA120-T246183
1639294834000,2021-12-12T07:40:34Z,57.4,TA120-T246187
1639294834000,2021-12-12T07:40:34Z,54.2,TA120-T246191
1639294835000,2021-12-12T07:40:35Z,57.3,TA120-T246187
1639294835000,2021-12-12T07:40:35Z,54.5,TA120-T246191
1639294835000,2021-12-12T07:40:35Z,57.8,TA120-T246184
1639294835000,2021-12-12T07:40:35Z,37.7,TA120-T246183
1639294836000,2021-12-12T07:40:36Z,57.7,TA120-T246184
1639294836000,2021-12-12T07:40:36Z,37.6,TA120-T246183
1639294836000,2021-12-12T07:40:36Z,55.8,TA120-T246187
1639294836000,2021-12-12T07:40:36Z,55.1,TA120-T246191
1639294837000,2021-12-12T07:40:37Z,55.5,TA120-T246187
1639294837000,2021-12-12T07:40:37Z,55.3,TA120-T246191
1639294837000,2021-12-12T07:40:37Z,57.9,TA120-T246184
1639294837000,2021-12-12T07:40:37Z,37.3,TA120-T246183
1639294838000,2021-12-12T07:40:38Z,60.8,TA120-T246184
1639294838000,2021-12-12T07:40:38Z,37,TA120-T246183
1639294838000,2021-12-12T07:40:38Z,54.9,TA120-T246187
1639294838000,2021-12-12T07:40:38Z,55.8,TA120-T246191
1639294839000,2021-12-12T07:40:39Z,55.3,TA120-T246187
1639294839000,2021-12-12T07:40:39Z,55.3,TA120-T246191
1639294839000,2021-12-12T07:40:39Z,61.2,TA120-T246184
1639294839000,2021-12-12T07:40:39Z,36.8,TA120-T246183
1639294840000,2021-12-12T07:40:40Z,62.9,TA120-T246184
1639294840000,2021-12-12T07:40:40Z,37,TA120-T246183
1639294840000,2021-12-12T07:40:40Z,54.8,TA120-T246187
1639294840000,2021-12-12T07:40:40Z,55.5,TA120-T246191
1639294841000,2021-12-12T07:40:41Z,55.3,TA120-T246187
1639294841000,2021-12-12T07:40:41Z,55.5,TA120-T246191
1639294841000,2021-12-12T07:40:41Z,63.7,TA120-T246184
1639294841000,2021-12-12T07:40:41Z,37,TA120-T246183
1639294842000,2021-12-12T07:40:42Z,63.7,TA120-T246184
1639294842000,2021-12-12T07:40:42Z,37.3,TA120-T246183
1639294842000,2021-12-12T07:40:42Z,55.5,TA120-T246187
1639294842000,2021-12-12T07:40:42Z,55,TA120-T246191
1639294843000,2021-12-12T07:40:43Z,55.4,TA120-T246187
1639294843000,2021-12-12T07:40:43Z,55,TA120-T246191
1639294843000,2021-12-12T07:40:43Z,64.8,TA120-T246184
1639294843000,2021-12-12T07:40:43Z,37.3,TA120-T246183
1639294844000,2021-12-12T07:40:44Z,64.5,TA120-T246184
1639294844000,2021-12-12T07:40:44Z,37.1,TA120-T246183
1639294844000,2021-12-12T07:40:44Z,55.4,TA120-T246187
1639294844000,2021-12-12T07:40:44Z,54.8,TA120-T246191
1639294845000,2021-12-12T07:40:45Z,55.8,TA120-T246187
1639294845000,2021-12-12T07:40:45Z,54.9,TA120-T246191
1639294845000,2021-12-12T07:40:45Z,65.1,TA120-T246184
1639294845000,2021-12-12T07:40:45Z,37.5,TA120-T246183
1639294846000,2021-12-12T07:40:46Z,63.9,TA120-T246184
1639294846000,2021-12-12T07:40:46Z,37.3,TA120-T246183
1639294846000,2021-12-12T07:40:46Z,56.3,TA120-T246187
1639294846000,2021-12-12T07:40:46Z,54.8,TA120-T246191
1639294847000,2021-12-12T07:40:47Z,56.7,TA120-T246187
1639294847000,2021-12-12T07:40:47Z,54.7,TA120-T246191
1639294847000,2021-12-12T07:40:47Z,63.4,TA120-T246184
1639294847000,2021-12-12T07:40:47Z,37.2,TA120-T246183
1639294848000,2021-12-12T07:40:48Z,62.3,TA120-T246184
1639294848000,2021-12-12T07:40:48Z,36.9,TA120-T246183
1639294848000,2021-12-12T07:40:48Z,57.2,TA120-T246187
1639294848000,2021-12-12T07:40:48Z,54.7,TA120-T246191
1639294849000,2021-12-12T07:40:49Z,58,TA120-T246187
1639294849000,2021-12-12T07:40:49Z,54.3,TA120-T246191
1639294849000,2021-12-12T07:40:49Z,61.7,TA120-T246184
1639294849000,2021-12-12T07:40:49Z,37.4,TA120-T246183
1639294850000,2021-12-12T07:40:50Z,61.4,TA120-T246184
1639294850000,2021-12-12T07:40:50Z,36.7,TA120-T246183
1639294850000,2021-12-12T07:40:50Z,57.2,TA120-T246187
1639294850000,2021-12-12T07:40:50Z,54.7,TA120-T246191
1639294851000,2021-12-12T07:40:51Z,56.4,TA120-T246187
1639294851000,2021-12-12T07:40:51Z,54.9,TA120-T246191
1639294851000,2021-12-12T07:40:51Z,60.6,TA120-T246184
1639294851000,2021-12-12T07:40:51Z,38,TA120-T246183
1639294852000,2021-12-12T07:40:52Z,60.4,TA120-T246184
1639294852000,2021-12-12T07:40:52Z,37.1,TA120-T246183
1639294852000,2021-12-12T07:40:52Z,57.2,TA120-T246187
1639294852000,2021-12-12T07:40:52Z,54.8,TA120-T246191
1639294853000,2021-12-12T07:40:53Z,57.7,TA120-T246187
1639294853000,2021-12-12T07:40:53Z,54.5,TA120-T246191
1639294853000,2021-12-12T07:40:53Z,60.3,TA120-T246184
1639294853000,2021-12-12T07:40:53Z,36.9,TA120-T246183
1639294854000,2021-12-12T07:40:54Z,63.2,TA120-T246184
1639294854000,2021-12-12T07:40:54Z,37.4,TA120-T246183
1639294854000,2021-12-12T07:40:54Z,58.6,TA120-T246187
1639294854000,2021-12-12T07:40:54Z,55,TA120-T246191
1639294855000,2021-12-12T07:40:55Z,58.3,TA120-T246187
1639294855000,2021-12-12T07:40:55Z,55.2,TA120-T246191
1639294855000,2021-12-12T07:40:55Z,62.3,TA120-T246184
1639294855000,2021-12-12T07:40:55Z,37.6,TA120-T246183
1639294856000,2021-12-12T07:40:56Z,63.7,TA120-T246184
1639294856000,2021-12-12T07:40:56Z,37.3,TA120-T246183
1639294856000,2021-12-12T07:40:56Z,58.1,TA120-T246187
1639294856000,2021-12-12T07:40:56Z,55.2,TA120-T246191
1639294857000,2021-12-12T07:40:57Z,57.8,TA120-T246187
1639294857000,2021-12-12T07:40:57Z,54.8,TA120-T246191
1639294857000,2021-12-12T07:40:57Z,65,TA120-T246184
1639294857000,2021-12-12T07:40:57Z,37.4,TA120-T246183
1639294858000,2021-12-12T07:40:58Z,65.3,TA120-T246184
1639294858000,2021-12-12T07:40:58Z,36.7,TA120-T246183
1639294858000,2021-12-12T07:40:58Z,57.1,TA120-T246187
1639294858000,2021-12-12T07:40:58Z,55.1,TA120-T246191
1639294859000,2021-12-12T07:40:59Z,56.7,TA120-T246187
1639294859000,2021-12-12T07:40:59Z,56.3,TA120-T246191
1639294859000,2021-12-12T07:40:59Z,65.8,TA120-T246184
1639294859000,2021-12-12T07:40:59Z,37.4,TA120-T246183
1639294860000,2021-12-12T07:41:00Z,66.1,TA120-T246184
1639294860000,2021-12-12T07:41:00Z,37.1,TA120-T246183
1639294860000,2021-12-12T07:41:00Z,56,TA120-T246187
1639294860000,2021-12-12T07:41:00Z,59,TA120-T246191
1639294861000,2021-12-12T07:41:01Z,56.1,TA120-T246187
1639294861000,2021-12-12T07:41:01Z,62.2,TA120-T246191
1639294861000,2021-12-12T07:41:01Z,67.5,TA120-T246184
1639294861000,2021-12-12T07:41:01Z,37.4,TA120-T246183
1639294862000,2021-12-12T07:41:02Z,68.3,TA120-T246184
1639294862000,2021-12-12T07:41:02Z,37.1,TA120-T246183
1639294862000,2021-12-12T07:41:02Z,54.5,TA120-T246187
1639294862000,2021-12-12T07:41:02Z,63.9,TA120-T246191
1639294863000,2021-12-12T07:41:03Z,53.8,TA120-T246187
1639294863000,2021-12-12T07:41:03Z,65.8,TA120-T246191
1639294863000,2021-12-12T07:41:03Z,68.8,TA120-T246184
1639294863000,2021-12-12T07:41:03Z,37.1,TA120-T246183
1639294864000,2021-12-12T07:41:04Z,67.4,TA120-T246184
1639294864000,2021-12-12T07:41:04Z,37.4,TA120-T246183
1639294864000,2021-12-12T07:41:04Z,53.8,TA120-T246187
1639294864000,2021-12-12T07:41:04Z,66.1,TA120-T246191
1639294865000,2021-12-12T07:41:05Z,53.5,TA120-T246187
1639294865000,2021-12-12T07:41:05Z,65.2,TA120-T246191
1639294865000,2021-12-12T07:41:05Z,67.4,TA120-T246184
1639294865000,2021-12-12T07:41:05Z,37.3,TA120-T246183
1639294866000,2021-12-12T07:41:06Z,67.2,TA120-T246184
1639294866000,2021-12-12T07:41:06Z,37.5,TA120-T246183
1639294866000,2021-12-12T07:41:06Z,53.3,TA120-T246187
1639294866000,2021-12-12T07:41:06Z,65.4,TA120-T246191
1639294867000,2021-12-12T07:41:07Z,53.8,TA120-T246187
1639294867000,2021-12-12T07:41:07Z,63.6,TA120-T246191
1639294867000,2021-12-12T07:41:07Z,67.8,TA120-T246184
1639294867000,2021-12-12T07:41:07Z,37.6,TA120-T246183
1639294868000,2021-12-12T07:41:08Z,67,TA120-T246184
