time,readable_time,dBA,dev-id
1615782485000,2021-03-15T04:28:05Z,32.8,TA120-T246183
1615782503000,2021-03-15T04:28:23Z,57.4,TA120-T246187
1615782533000,2021-03-15T04:28:53Z,74.3,TA120-T246184
1615782537000,2021-03-15T04:28:57Z,54.5,TA120-T246191
1615782545000,2021-03-15T04:29:05Z,33.8,TA120-T246183
1615782563000,2021-03-15T04:29:23Z,57,TA120-T246187
1615782593000,2021-03-15T04:29:53Z,74.5,TA120-T246184
1615782597000,2021-03-15T04:29:57Z,57.2,TA120-T246191
1615782605000,2021-03-15T04:30:05Z,33.2,TA120-T246183
1615782623000,2021-03-15T04:30:23Z,56.8,TA120-T246187
1615782653000,2021-03-15T04:30:53Z,72.5,TA120-T246184
1615782657000,2021-03-15T04:30:57Z,57.5,TA120-T246191
1615782665000,2021-03-15T04:31:05Z,32.6,TA120-T246183
1615782683000,2021-03-15T04:31:23Z,58.9,TA120-T246187
1615782713000,2021-03-15T04:31:53Z,73.2,TA120-T246184
1615782717000,2021-03-15T04:31:57Z,52.7,TA120-T246191
1615782725000,2021-03-15T04:32:05Z,32.8,TA120-T246183
1615782743000,2021-03-15T04:32:23Z,59.1,TA120-T246187
1615782773000,2021-03-15T04:32:53Z,77.4,TA120-T246184
1615782777000,2021-03-15T04:32:57Z,57,TA120-T246191
1615782785000,2021-03-15T04:33:05Z,33,TA120-T246183
1615782803000,2021-03-15T04:33:23Z,58.4,TA120-T246187
1615782833000,2021-03-15T04:33:53Z,72.1,TA120-T246184
1615782837000,2021-03-15T04:33:57Z,57.9,TA120-T246191
1615782845000,2021-03-15T04:34:05Z,34.6,TA120-T246183
1615782863000,2021-03-15T04:34:23Z,58.3,TA120-T246187
1615782893000,2021-03-15T04:34:53Z,76.7,TA120-T246184
1615782897000,2021-03-15T04:34:57Z,53.8,TA120-T246191
1615782905000,2021-03-15T04:35:05Z,38.9,TA120-T246183
1615782923000,2021-03-15T04:35:23Z,57.9,TA120-T246187
1615782953000,2021-03-15T04:35:53Z,76.1,TA120-T246184
1615782957000,2021-03-15T04:35:57Z,56.3,TA120-T246191
1615782965000,2021-03-15T04:36:05Z,40.9,TA120-T246183
1615782983000,2021-03-15T04:36:23Z,57.5,TA120-T246187
1615783013000,2021-03-15T04:36:53Z,76.9,TA120-T246184
1615783017000,2021-03-15T04:36:57Z,57.9,TA120-T246191
1615783025000,2021-03-15T04:37:05Z,41.5,TA120-T246183
1615783043000,2021-03-15T04:37:23Z,58.9,TA120-T246187
1615783073000,2021-03-15T04:37:53Z,76.4,TA120-T246184
1615783077000,2021-03-15T04:37:57Z,55,TA120-T246191
1615783085000,2021-03-15T04:38:05Z,42.2,TA120-T246183
1615783103000,2021-03-15T04:38:23Z,57.4,TA120-T246187
1615783133000,2021-03-15T04:38:53Z,76.5,TA120-T246184
1615783137000,2021-03-15T04:38:57Z,56.6,TA120-T246191
1615783145000,2021-03-15T04:39:05Z,42.5,TA120-T246183
1615783163000,2021-03-15T04:39:23Z,57.4,TA120-T246187
1615783193000,2021-03-15T04:39:53Z,74.4,TA120-T246184
1615783197000,2021-03-15T04:39:57Z,55.9,TA120-T246191
1615783205000,2021-03-15T04:40:05Z,43,TA120-T246183
1615783223000,2021-03-15T04:40:23Z,58.7,TA120-T246187
1615783253000,2021-03-15T04:40:53Z,78.7,TA120-T246184
1615783257000,2021-03-15T04:40:57Z,63.8,TA120-T246191
1615783265000,2021-03-15T04:41:05Z,43.3,TA120-T246183
1615783283000,2021-03-15T04:41:23Z,58,TA120-T246187
1615783313000,2021-03-15T04:41:53Z,75.2,TA120-T246184
1615783317000,2021-03-15T04:41:57Z,67.1,TA120-T246191
1615783325000,2021-03-15T04:42:05Z,43.6,TA120-T246183
1615783343000,2021-03-15T04:42:23Z,60.1,TA120-T246187
1615783373000,2021-03-15T04:42:53Z,70.1,TA120-T246184
1615783377000,2021-03-15T04:42:57Z,59.9,TA120-T246191
1615783385000,2021-03-15T04:43:05Z,43.9,TA120-T246183
1615783403000,2021-03-15T04:43:23Z,58.5,TA120-T246187
1615783433000,2021-03-15T04:43:53Z,79.4,TA120-T246184
1615783437000,2021-03-15T04:43:57Z,53.1,TA120-T246191
1615783445000,2021-03-15T04:44:05Z,44.1,TA120-T246183
1615783463000,2021-03-15T04:44:23Z,58.6,TA120-T246187
1615783493000,2021-03-15T04:44:53Z,76.6,TA120-T246184
1615783497000,2021-03-15T04:44:57Z,59.7,TA120-T246191
1615783505000,2021-03-15T04:45:05Z,44.2,TA120-T246183
1615783523000,2021-03-15T04:45:23Z,58,TA120-T246187
1615783553000,2021-03-15T04:45:53Z,69.2,TA120-T246184
1615783557000,2021-03-15T04:45:57Z,57.2,TA120-T246191
1615783565000,2021-03-15T04:46:05Z,44.3,TA120-T246183
1615783583000,2021-03-15T04:46:23Z,58.3,TA120-T246187
1615783613000,2021-03-15T04:46:53Z,73.5,TA120-T246184
1615783617000,2021-03-15T04:46:57Z,58.9,TA120-T246191
1615783625000,2021-03-15T04:47:05Z,44.3,TA120-T246183
1615783643000,2021-03-15T04:47:23Z,58.6,TA120-T246187
1615783673000,2021-03-15T04:47:53Z,79.7,TA120-T246184
1615783677000,2021-03-15T04:47:57Z,59.8,TA120-T246191
1615783685000,2021-03-15T04:48:05Z,44.5,TA120-T246183
1615783703000,2021-03-15T04:48:23Z,58.2,TA120-T246187
1615783733000,2021-03-15T04:48:53Z,75.5,TA120-T246184
1615783737000,2021-03-15T04:48:57Z,59.8,TA120-T246191
1615783745000,2021-03-15T04:49:05Z,44.5,TA120-T246183
1615783763000,2021-03-15T04:49:23Z,58.2,TA120-T246187
1615783793000,2021-03-15T04:49:53Z,78.9,TA120-T246184
1615783797000,2021-03-15T04:49:57Z,52.2,TA120-T246191
1615783805000,2021-03-15T04:50:05Z,44.5,TA120-T246183
1615783823000,2021-03-15T04:50:23Z,57.9,TA120-T246187
1615783853000,2021-03-15T04:50:53Z,75.5,TA120-T246184
1615783857000,2021-03-15T04:50:57Z,56.8,TA120-T246191
1615783865000,2021-03-15T04:51:05Z,44.7,TA120-T246183
1615783883000,2021-03-15T04:51:23Z,58.6,TA120-T246187
1615783913000,2021-03-15T04:51:53Z,74.3,TA120-T246184
1615783917000,2021-03-15T04:51:57Z,56.8,TA120-T246191
1615783925000,2021-03-15T04:52:05Z,44.6,TA120-T246183
1615783943000,2021-03-15T04:52:23Z,59.1,TA120-T246187
1615783973000,2021-03-15T04:52:53Z,78.4,TA120-T246184
1615783977000,2021-03-15T04:52:57Z,54.4,TA120-T246191
1615783985000,2021-03-15T04:53:05Z,44.7,TA120-T246183
1615784003000,2021-03-15T04:53:23Z,59.4,TA120-T246187
1615784033000,2021-03-15T04:53:53Z,77,TA120-T246184
1615784037000,2021-03-15T04:53:57Z,56.6,TA120-T246191
1615784045000,2021-03-15T04:54:05Z,44.7,TA120-T246183
1615784063000,2021-03-15T04:54:23Z,58.2,TA120-T246187
1615784093000,2021-03-15T04:54:53Z,74.8,TA120-T246184
1615784097000,2021-03-15T04:54:57Z,57.1,TA120-T246191
1615784105000,2021-03-15T04:55:05Z,44.8,TA120-T246183
1615784123000,2021-03-15T04:55:23Z,58.8,TA120-T246187
1615784153000,2021-03-15T04:55:53Z,75.1,TA120-T246184
1615784157000,2021-03-15T04:55:57Z,56.5,TA120-T246191
1615784165000,2021-03-15T04:56:05Z,44.8,TA120-T246183
1615784183000,2021-03-15T04:56:23Z,58.8,TA120-T246187
1615784213000,2021-03-15T04:56:53Z,78,TA120-T246184
1615784217000,2021-03-15T04:56:57Z,53.6,TA120-T246191
1615784225000,2021-03-15T04:57:05Z,44.8,TA120-T246183
1615784243000,2021-03-15T04:57:23Z,58.6,TA120-T246187
1615784273000,2021-03-15T04:57:53Z,73.2,TA120-T246184
1615784277000,2021-03-15T04:57:57Z,55.4,TA120-T246191
1615784285000,2021-03-15T04:58:05Z,44.9,TA120-T246183
1615784303000,2021-03-15T04:58:23Z,60.3,TA120-T246187
1615784333000,2021-03-15T04:58:53Z,73.3,TA120-T246184
1615784337000,2021-03-15T04:58:57Z,56.4,TA120-T246191
1615784345000,2021-03-15T04:59:05Z,44.8,TA120-T246183
1615784363000,2021-03-15T04:59:23Z,57.7,TA120-T246187
1615784393000,2021-03-15T04:59:53Z,76.7,TA120-T246184
1615784397000,2021-03-15T04:59:57Z,59.4,TA120-T246191
1615784405000,2021-03-15T05:00:05Z,44.8,TA120-T246183
1615784423000,2021-03-15T05:00:23Z,58.4,TA120-T246187
1615784453000,2021-03-15T05:00:53Z,73.6,TA120-T246184
1615784457000,2021-03-15T05:00:57Z,58.2,TA120-T246191
1615784465000,2021-03-15T05:01:05Z,44.8,TA120-T246183
1615784483000,2021-03-15T05:01:23Z,58.4,TA120-T246187
1615784513000,2021-03-15T05:01:53Z,76,TA120-T246184
1615784517000,2021-03-15T05:01:57Z,60,TA120-T246191
1615784525000,2021-03-15T05:02:05Z,44.8,TA120-T246183
1615784543000,2021-03-15T05:02:23Z,58.6,TA120-T246187
1615784573000,2021-03-15T05:02:53Z,75.6,TA120-T246184
1615784577000,2021-03-15T05:02:57Z,58.8,TA120-T246191
1615784585000,2021-03-15T05:03:05Z,44.9,TA120-T246183
1615784603000,2021-03-15T05:03:23Z,57.1,TA120-T246187
1615784633000,2021-03-15T05:03:53Z,72.2,TA120-T246184
1615784637000,2021-03-15T05:03:57Z,60.5,TA120-T246191
1615784645000,2021-03-15T05:04:05Z,44.8,TA120-T246183
1615784663000,2021-03-15T05:04:23Z,55.9,TA120-T246187
1615784693000,2021-03-15T05:04:53Z,77.5,TA120-T246184
1615784697000,2021-03-15T05:04:57Z,63,TA120-T246191
1615784705000,2021-03-15T05:05:05Z,44.9,TA120-T246183
1615784723000,2021-03-15T05:05:23Z,57.1,TA120-T246187
1615784753000,2021-03-15T05:05:53Z,75.4,TA120-T246184
1615784757000,2021-03-15T05:05:57Z,57.5,TA120-T246191
1615784765000,2021-03-15T05:06:05Z,44.8,TA120-T246183
1615784783000,2021-03-15T05:06:23Z,58.1,TA120-T246187
1615784813000,2021-03-15T05:06:53Z,70.6,TA120-T246184
1615784817000,2021-03-15T05:06:57Z,61.4,TA120-T246191
1615784825000,2021-03-15T05:07:05Z,44.9,TA120-T246183
1615784843000,2021-03-15T05:07:23Z,58.1,TA120-T246187
1615784873000,2021-03-15T05:07:53Z,73.4,TA120-T246184
1615784877000,2021-03-15T05:07:57Z,57.1,TA120-T246191
1615784885000,2021-03-15T05:08:05Z,44.9,TA120-T246183
1615784903000,2021-03-15T05:08:23Z,58.2,TA120-T246187
1615784933000,2021-03-15T05:08:53Z,77.9,TA120-T246184
1615784937000,2021-03-15T05:08:57Z,55.7,TA120-T246191
1615784945000,2021-03-15T05:09:05Z,45,TA120-T246183
1615784963000,2021-03-15T05:09:23Z,56.7,TA120-T246187
1615784993000,2021-03-15T05:09:53Z,70.1,TA120-T246184
1615784997000,2021-03-15T05:09:57Z,59.2,TA120-T246191
1615785005000,2021-03-15T05:10:05Z,46.2,TA120-T246183
1615785023000,2021-03-15T05:10:23Z,57.2,TA120-T246187
1615785053000,2021-03-15T05:10:53Z,76.3,TA120-T246184
1615785057000,2021-03-15T05:10:57Z,61.9,TA120-T246191
1615785065000,2021-03-15T05:11:05Z,44.9,TA120-T246183
1615785083000,2021-03-15T05:11:23Z,58.4,TA120-T246187
1615785113000,2021-03-15T05:11:53Z,70.5,TA120-T246184
1615785117000,2021-03-15T05:11:57Z,59.2,TA120-T246191
1615785125000,2021-03-15T05:12:05Z,44.8,TA120-T246183
1615785143000,2021-03-15T05:12:23Z,59,TA120-T246187
1615785173000,2021-03-15T05:12:53Z,72.6,TA120-T246184
1615785177000,2021-03-15T05:12:57Z,62.7,TA120-T246191
1615785185000,2021-03-15T05:13:05Z,44.9,TA120-T246183
1615785203000,2021-03-15T05:13:23Z,58.4,TA120-T246187
1615785233000,2021-03-15T05:13:53Z,73.7,TA120-T246184
1615785237000,2021-03-15T05:13:57Z,67.5,TA120-T246191
1615785245000,2021-03-15T05:14:05Z,44.9,TA120-T246183
1615785263000,2021-03-15T05:14:23Z,57.4,TA120-T246187
1615785293000,2021-03-15T05:14:53Z,78.4,TA120-T246184
1615785297000,2021-03-15T05:14:57Z,57.7,TA120-T246191
1615785305000,2021-03-15T05:15:05Z,45,TA120-T246183
1615785323000,2021-03-15T05:15:23Z,58.6,TA120-T246187
1615785353000,2021-03-15T05:15:53Z,69.2,TA120-T246184
1615785357000,2021-03-15T05:15:57Z,62.3,TA120-T246191
1615785365000,2021-03-15T05:16:05Z,44.8,TA120-T246183
1615785383000,2021-03-15T05:16:23Z,58.6,TA120-T246187
1615785413000,2021-03-15T05:16:53Z,75.9,TA120-T246184
1615785417000,2021-03-15T05:16:57Z,62.3,TA120-T246191
1615785425000,2021-03-15T05:17:05Z,44.8,TA120-T246183
1615785443000,2021-03-15T05:17:23Z,58.3,TA120-T246187
1615785473000,2021-03-15T05:17:53Z,71.9,TA120-T246184
1615785477000,2021-03-15T05:17:57Z,63.7,TA120-T246191
1615785485000,2021-03-15T05:18:05Z,44.8,TA120-T246183
1615785503000,2021-03-15T05:18:23Z,58.2,TA120-T246187
1615785533000,2021-03-15T05:18:53Z,74.5,TA120-T246184
1615785537000,2021-03-15T05:18:57Z,63.5,TA120-T246191
1615785545000,2021-03-15T05:19:05Z,44.9,TA120-T246183
1615785563000,2021-03-15T05:19:23Z,58.4,TA120-T246187
1615785593000,2021-03-15T05:19:53Z,77.7,TA120-T246184
1615785597000,2021-03-15T05:19:57Z,56.5,TA120-T246191
1615785605000,2021-03-15T05:20:05Z,44.8,TA120-T246183
1615785623000,2021-03-15T05:20:23Z,58.1,TA120-T246187
1615785653000,2021-03-15T05:20:53Z,74,TA120-T246184
1615785657000,2021-03-15T05:20:57Z,63.2,TA120-T246191
1615785665000,2021-03-15T05:21:05Z,44.9,TA120-T246183
1615785683000,2021-03-15T05:21:23Z,58,TA120-T246187
1615785713000,2021-03-15T05:21:53Z,72.7,TA120-T246184
1615785717000,2021-03-15T05:21:57Z,61.3,TA120-T246191
1615785725000,2021-03-15T05:22:05Z,44.8,TA120-T246183
1615785743000,2021-03-15T05:22:23Z,58.2,TA120-T246187
1615785773000,2021-03-15T05:22:53Z,75.1,TA120-T246184
1615785777000,2021-03-15T05:22:57Z,60.3,TA120-T246191
1615785785000,2021-03-15T05:23:05Z,44.7,TA120-T246183
1615785803000,2021-03-15T05:23:23Z,58.1,TA120-T246187
1615785833000,2021-03-15T05:23:53Z,76.4,TA120-T246184
1615785837000,2021-03-15T05:23:57Z,63,TA120-T246191
1615785845000,2021-03-15T05:24:05Z,45,TA120-T246183
1615785863000,2021-03-15T05:24:23Z,59.2,TA120-T246187
1615785893000,2021-03-15T05:24:53Z,71.1,TA120-T246184
1615785897000,2021-03-15T05:24:57Z,62.3,TA120-T246191
1615785905000,2021-03-15T05:25:05Z,45,TA120-T246183
1615785923000,2021-03-15T05:25:23Z,59,TA120-T246187
1615785953000,2021-03-15T05:25:53Z,75.2,TA120-T246184
1615785957000,2021-03-15T05:25:57Z,59.6,TA120-T246191
1615785965000,2021-03-15T05:26:05Z,44.9,TA120-T246183
1615785983000,2021-03-15T05:26:23Z,58.4,TA120-T246187
1615786013000,2021-03-15T05:26:53Z,74.5,TA120-T246184
1615786017000,2021-03-15T05:26:57Z,61.2,TA120-T246191
1615786025000,2021-03-15T05:27:05Z,44.8,TA120-T246183
1615786043000,2021-03-15T05:27:23Z,59.6,TA120-T246187
1615786073000,2021-03-15T05:27:53Z,69.4,TA120-T246184
1615786077000,2021-03-15T05:27:57Z,61.1,TA120-T246191
1615786085000,2021-03-15T05:28:05Z,44.9,TA120-T246183
1615786103000,2021-03-15T05:28:23Z,57.3,TA120-T246187
1615786133000,2021-03-15T05:28:53Z,77.8,TA120-T246184
1615786137000,2021-03-15T05:28:57Z,61.2,TA120-T246191
1615786145000,2021-03-15T05:29:05Z,44.8,TA120-T246183
1615786163000,2021-03-15T05:29:23Z,58.2,TA120-T246187
1615786193000,2021-03-15T05:29:53Z,72.9,TA120-T246184
1615786197000,2021-03-15T05:29:57Z,60.9,TA120-T246191
1615786205000,2021-03-15T05:30:05Z,44.9,TA120-T246183
1615786223000,2021-03-15T05:30:23Z,59.8,TA120-T246187
1615786253000,2021-03-15T05:30:53Z,73.9,TA120-T246184
1615786257000,2021-03-15T05:30:57Z,60.1,TA120-T246191
1615786265000,2021-03-15T05:31:05Z,44.9,TA120-T246183
1615786283000,2021-03-15T05:31:23Z,59.1,TA120-T246187
1615786313000,2021-03-15T05:31:53Z,75.3,TA120-T246184
1615786317000,2021-03-15T05:31:57Z,58.7,TA120-T246191
1615786325000,2021-03-15T05:32:05Z,44.9,TA120-T246183
1615786343000,2021-03-15T05:32:23Z,61.2,TA120-T246187
1615786373000,2021-03-15T05:32:53Z,75.1,TA120-T246184
1615786377000,2021-03-15T05:32:57Z,63.4,TA120-T246191
1615786385000,2021-03-15T05:33:05Z,44.9,TA120-T246183
1615786403000,2021-03-15T05:33:23Z,59,TA120-T246187
1615786433000,2021-03-15T05:33:53Z,70.4,TA120-T246184
1615786437000,2021-03-15T05:33:57Z,59.5,TA120-T246191
1615786445000,2021-03-15T05:34:05Z,44.8,TA120-T246183
1615786463000,2021-03-15T05:34:23Z,58.9,TA120-T246187
1615786493000,2021-03-15T05:34:53Z,78.2,TA120-T246184
1615786497000,2021-03-15T05:34:57Z,57.7,TA120-T246191
1615786505000,2021-03-15T05:35:05Z,44.9,TA120-T246183
1615786523000,2021-03-15T05:35:23Z,59.2,TA120-T246187
1615786553000,2021-03-15T05:35:53Z,74,TA120-T246184
1615786557000,2021-03-15T05:35:57Z,57.7,TA120-T246191
1615786565000,2021-03-15T05:36:05Z,44.9,TA120-T246183
1615786587000,2021-03-15T05:36:27Z,59.8,TA120-T246187
1615786613000,2021-03-15T05:36:53Z,67,TA120-T246184
1615786617000,2021-03-15T05:36:57Z,59.4,TA120-T246191
1615786625000,2021-03-15T05:37:05Z,44.9,TA120-T246183
1615786647000,2021-03-15T05:37:27Z,57.8,TA120-T246187
1615786673000,2021-03-15T05:37:53Z,74.8,TA120-T246184
1615786677000,2021-03-15T05:37:57Z,59.9,TA120-T246191
1615786685000,2021-03-15T05:38:05Z,44.8,TA120-T246183
1615786707000,2021-03-15T05:38:27Z,59.8,TA120-T246187
1615786733000,2021-03-15T05:38:53Z,76.1,TA120-T246184
1615786737000,2021-03-15T05:38:57Z,62.2,TA120-T246191
1615786745000,2021-03-15T05:39:05Z,44.9,TA120-T246183
1615786767000,2021-03-15T05:39:27Z,60,TA120-T246187
1615786793000,2021-03-15T05:39:53Z,74.5,TA120-T246184
1615786797000,2021-03-15T05:39:57Z,60.9,TA120-T246191
1615786805000,2021-03-15T05:40:05Z,44.8,TA120-T246183
1615786827000,2021-03-15T05:40:27Z,61,TA120-T246187
1615786853000,2021-03-15T05:40:53Z,78.5,TA120-T246184
1615786857000,2021-03-15T05:40:57Z,60.1,TA120-T246191
1615786865000,2021-03-15T05:41:05Z,44.8,TA120-T246183
1615786887000,2021-03-15T05:41:27Z,60.3,TA120-T246187
1615786913000,2021-03-15T05:41:53Z,73.1,TA120-T246184
1615786917000,2021-03-15T05:41:57Z,58,TA120-T246191
1615786925000,2021-03-15T05:42:05Z,44.8,TA120-T246183
1615786947000,2021-03-15T05:42:27Z,60.2,TA120-T246187
1615786973000,2021-03-15T05:42:53Z,75.5,TA120-T246184
1615786977000,2021-03-15T05:42:57Z,59,TA120-T246191
1615786985000,2021-03-15T05:43:05Z,44.7,TA120-T246183
1615787007000,2021-03-15T05:43:27Z,59.2,TA120-T246187
1615787033000,2021-03-15T05:43:53Z,77.3,TA120-T246184
1615787037000,2021-03-15T05:43:57Z,57.6,TA120-T246191
1615787045000,2021-03-15T05:44:05Z,44.8,TA120-T246183
1615787067000,2021-03-15T05:44:27Z,59.8,TA120-T246187
1615787093000,2021-03-15T05:44:53Z,78.4,TA120-T246184
1615787097000,2021-03-15T05:44:57Z,58,TA120-T246191
1615787105000,2021-03-15T05:45:05Z,44.8,TA120-T246183
1615787127000,2021-03-15T05:45:27Z,60.3,TA120-T246187
1615787153000,2021-03-15T05:45:53Z,71.2,TA120-T246184
1615787157000,2021-03-15T05:45:57Z,62.5,TA120-T246191
1615787165000,2021-03-15T05:46:05Z,45,TA120-T246183
1615787187000,2021-03-15T05:46:27Z,61.1,TA120-T246187
1615787213000,2021-03-15T05:46:53Z,78.2,TA120-T246184
1615787217000,2021-03-15T05:46:57Z,62.3,TA120-T246191
1615787225000,2021-03-15T05:47:05Z,44.8,TA120-T246183
1615787247000,2021-03-15T05:47:27Z,60.1,TA120-T246187
1615787273000,2021-03-15T05:47:53Z,73.2,TA120-T246184
1615787277000,2021-03-15T05:47:57Z,55.3,TA120-T246191
1615787285000,2021-03-15T05:48:05Z,45,TA120-T246183
1615787307000,2021-03-15T05:48:27Z,59.5,TA120-T246187
1615787333000,2021-03-15T05:48:53Z,72.4,TA120-T246184
1615787337000,2021-03-15T05:48:57Z,60.6,TA120-T246191
1615787345000,2021-03-15T05:49:05Z,45,TA120-T246183
1615787367000,2021-03-15T05:49:27Z,59.5,TA120-T246187
1615787393000,2021-03-15T05:49:53Z,77.9,TA120-T246184
1615787397000,2021-03-15T05:49:57Z,58,TA120-T246191
1615787405000,2021-03-15T05:50:05Z,44.8,TA120-T246183
1615787427000,2021-03-15T05:50:27Z,58.9,TA120-T246187
1615787453000,2021-03-15T05:50:53Z,77.7,TA120-T246184
1615787457000,2021-03-15T05:50:57Z,58.6,TA120-T246191
1615787465000,2021-03-15T05:51:05Z,44.9,TA120-T246183
1615787487000,2021-03-15T05:51:27Z,60.6,TA120-T246187
1615787513000,2021-03-15T05:51:53Z,75.9,TA120-T246184
1615787517000,2021-03-15T05:51:57Z,59.2,TA120-T246191
1615787525000,2021-03-15T05:52:05Z,44.8,TA120-T246183
1615787547000,2021-03-15T05:52:27Z,58.8,TA120-T246187
1615787573000,2021-03-15T05:52:53Z,77,TA120-T246184
1615787577000,2021-03-15T05:52:57Z,59.4,TA120-T246191
1615787585000,2021-03-15T05:53:05Z,44.8,TA120-T246183
1615787607000,2021-03-15T05:53:27Z,60.4,TA120-T246187
1615787633000,2021-03-15T05:53:53Z,75.7,TA120-T246184
1615787637000,2021-03-15T05:53:57Z,59.9,TA120-T246191
1615787645000,2021-03-15T05:54:05Z,44.8,TA120-T246183
1615787667000,2021-03-15T05:54:27Z,59.4,TA120-T246187
1615787693000,2021-03-15T05:54:53Z,70.7,TA120-T246184
1615787697000,2021-03-15T05:54:57Z,75.9,TA120-T246191
1615787705000,2021-03-15T05:55:05Z,44.8,TA120-T246183
1615787727000,2021-03-15T05:55:27Z,59.6,TA120-T246187
1615787753000,2021-03-15T05:55:53Z,76.6,TA120-T246184
1615787757000,2021-03-15T05:55:57Z,89.1,TA120-T246191
1615787765000,2021-03-15T05:56:05Z,44.8,TA120-T246183
1615787787000,2021-03-15T05:56:27Z,60.9,TA120-T246187
1615787813000,2021-03-15T05:56:53Z,75.2,TA120-T246184
1615787817000,2021-03-15T05:56:57Z,61.6,TA120-T246191
1615787825000,2021-03-15T05:57:05Z,44.9,TA120-T246183
1615787847000,2021-03-15T05:57:27Z,63.3,TA120-T246187
1615787873000,2021-03-15T05:57:53Z,72,TA120-T246184
1615787877000,2021-03-15T05:57:57Z,63,TA120-T246191
1615787885000,2021-03-15T05:58:05Z,44.8,TA120-T246183
1615787907000,2021-03-15T05:58:27Z,59,TA120-T246187
1615787933000,2021-03-15T05:58:53Z,77.4,TA120-T246184
1615787937000,2021-03-15T05:58:57Z,58.8,TA120-T246191
1615787945000,2021-03-15T05:59:05Z,44.8,TA120-T246183
1615787967000,2021-03-15T05:59:27Z,59.6,TA120-T246187
1615787993000,2021-03-15T05:59:53Z,74.4,TA120-T246184
1615787997000,2021-03-15T05:59:57Z,63.5,TA120-T246191
1615788005000,2021-03-15T06:00:05Z,44.9,TA120-T246183
1615788027000,2021-03-15T06:00:27Z,60.1,TA120-T246187
1615788053000,2021-03-15T06:00:53Z,72.4,TA120-T246184
1615788057000,2021-03-15T06:00:57Z,59.5,TA120-T246191
1615788065000,2021-03-15T06:01:05Z,44.9,TA120-T246183
1615788087000,2021-03-15T06:01:27Z,59.7,TA120-T246187
1615788113000,2021-03-15T06:01:53Z,76.6,TA120-T246184
1615788117000,2021-03-15T06:01:57Z,59.3,TA120-T246191
1615788125000,2021-03-15T06:02:05Z,44.8,TA120-T246183
1615788147000,2021-03-15T06:02:27Z,59.6,TA120-T246187
1615788173000,2021-03-15T06:02:53Z,76.1,TA120-T246184
1615788177000,2021-03-15T06:02:57Z,60.4,TA120-T246191
1615788185000,2021-03-15T06:03:05Z,44.9,TA120-T246183
1615788207000,2021-03-15T06:03:27Z,59.7,TA120-T246187
1615788233000,2021-03-15T06:03:53Z,74.4,TA120-T246184
1615788237000,2021-03-15T06:03:57Z,61,TA120-T246191
1615788245000,2021-03-15T06:04:05Z,45,TA120-T246183
1615788267000,2021-03-15T06:04:27Z,59.3,TA120-T246187
1615788293000,2021-03-15T06:04:53Z,73.9,TA120-T246184
1615788297000,2021-03-15T06:04:57Z,59.9,TA120-T246191
1615788305000,2021-03-15T06:05:05Z,44.9,TA120-T246183
1615788327000,2021-03-15T06:05:27Z,59.6,TA120-T246187
1615788353000,2021-03-15T06:05:53Z,76,TA120-T246184
1615788357000,2021-03-15T06:05:57Z,60.3,TA120-T246191
1615788365000,2021-03-15T06:06:05Z,44.9,TA120-T246183
1615788387000,2021-03-15T06:06:27Z,60.1,TA120-T246187
1615788413000,2021-03-15T06:06:53Z,74.4,TA120-T246184
1615788417000,2021-03-15T06:06:57Z,57,TA120-T246191
1615788425000,2021-03-15T06:07:05Z,44.9,TA120-T246183
1615788447000,2021-03-15T06:07:27Z,58.7,TA120-T246187
1615788473000,2021-03-15T06:07:53Z,76.4,TA120-T246184
1615788477000,2021-03-15T06:07:57Z,57.2,TA120-T246191
1615788485000,2021-03-15T06:08:05Z,45.2,TA120-T246183
1615788507000,2021-03-15T06:08:27Z,58.8,TA120-T246187
1615788533000,2021-03-15T06:08:53Z,76.4,TA120-T246184
1615788537000,2021-03-15T06:08:57Z,64.5,TA120-T246191
1615788545000,2021-03-15T06:09:05Z,44.9,TA120-T246183
1615788567000,2021-03-15T06:09:27Z,60,TA120-T246187
1615788593000,2021-03-15T06:09:53Z,73.2,TA120-T246184
1615788597000,2021-03-15T06:09:57Z,58.9,TA120-T246191
1615788605000,2021-03-15T06:10:05Z,45,TA120-T246183
1615788627000,2021-03-15T06:10:27Z,59.7,TA120-T246187
1615788653000,2021-03-15T06:10:53Z,73.8,TA120-T246184
1615788657000,2021-03-15T06:10:57Z,56.4,TA120-T246191
1615788665000,2021-03-15T06:11:05Z,45,TA120-T246183
1615788687000,2021-03-15T06:11:27Z,60.7,TA120-T246187
1615788713000,2021-03-15T06:11:53Z,74.9,TA120-T246184
1615788717000,2021-03-15T06:11:57Z,62.8,TA120-T246191
1615788725000,2021-03-15T06:12:05Z,44.9,TA120-T246183
1615788747000,2021-03-15T06:12:27Z,59.5,TA120-T246187
1615788773000,2021-03-15T06:12:53Z,73.3,TA120-T246184
1615788777000,2021-03-15T06:12:57Z,57.7,TA120-T246191
1615788785000,2021-03-15T06:13:05Z,44.9,TA120-T246183
1615788807000,2021-03-15T06:13:27Z,58.3,TA120-T246187
1615788833000,2021-03-15T06:13:53Z,78.7,TA120-T246184
1615788837000,2021-03-15T06:13:57Z,58.9,TA120-T246191
1615788845000,2021-03-15T06:14:05Z,44.9,TA120-T246183
1615788867000,2021-03-15T06:14:27Z,59.7,TA120-T246187
