time,readable_time,dBA,dev-id
1627364290000,2021-07-27T05:38:10Z,51.3,TA120-T246187
1627364291000,2021-07-27T05:38:11Z,59.9,TA120-T246184
1627364291000,2021-07-27T05:38:11Z,51.7,TA120-T246187
1627364291000,2021-07-27T05:38:11Z,46.1,TA120-T246183
1627364291000,2021-07-27T05:38:11Z,62.7,TA120-T246191
1627364292000,2021-07-27T05:38:12Z,45.8,TA120-T246183
1627364292000,2021-07-27T05:38:12Z,65.1,TA120-T246191
1627364292000,2021-07-27T05:38:12Z,60.9,TA120-T246184
1627364292000,2021-07-27T05:38:12Z,52.5,TA120-T246187
1627364293000,2021-07-27T05:38:13Z,62.3,TA120-T246184
1627364293000,2021-07-27T05:38:13Z,52.6,TA120-T246187
1627364293000,2021-07-27T05:38:13Z,46.1,TA120-T246183
1627364293000,2021-07-27T05:38:13Z,67.6,TA120-T246191
1627364294000,2021-07-27T05:38:14Z,45.7,TA120-T246183
1627364294000,2021-07-27T05:38:14Z,69.5,TA120-T246191
1627364294000,2021-07-27T05:38:14Z,63.3,TA120-T246184
1627364294000,2021-07-27T05:38:14Z,53.6,TA120-T246187
1627364295000,2021-07-27T05:38:15Z,64.6,TA120-T246184
1627364295000,2021-07-27T05:38:15Z,54.1,TA120-T246187
1627364295000,2021-07-27T05:38:15Z,46.2,TA120-T246183
1627364295000,2021-07-27T05:38:15Z,68.3,TA120-T246191
1627364296000,2021-07-27T05:38:16Z,45.5,TA120-T246183
1627364296000,2021-07-27T05:38:16Z,62.6,TA120-T246191
1627364296000,2021-07-27T05:38:16Z,66.3,TA120-T246184
1627364296000,2021-07-27T05:38:16Z,54.1,TA120-T246187
1627364297000,2021-07-27T05:38:17Z,69.7,TA120-T246184
1627364297000,2021-07-27T05:38:17Z,54.1,TA120-T246187
1627364297000,2021-07-27T05:38:17Z,45.7,TA120-T246183
1627364297000,2021-07-27T05:38:17Z,61.6,TA120-T246191
1627364298000,2021-07-27T05:38:18Z,45.8,TA120-T246183
1627364298000,2021-07-27T05:38:18Z,59.9,TA120-T246191
1627364298000,2021-07-27T05:38:18Z,74.1,TA120-T246184
1627364298000,2021-07-27T05:38:18Z,54.7,TA120-T246187
1627364299000,2021-07-27T05:38:19Z,74.1,TA120-T246184
1627364299000,2021-07-27T05:38:19Z,53.1,TA120-T246187
1627364299000,2021-07-27T05:38:19Z,46.3,TA120-T246183
1627364299000,2021-07-27T05:38:19Z,58.2,TA120-T246191
1627364300000,2021-07-27T05:38:20Z,46.2,TA120-T246183
1627364300000,2021-07-27T05:38:20Z,58.8,TA120-T246191
1627364300000,2021-07-27T05:38:20Z,72.5,TA120-T246184
1627364300000,2021-07-27T05:38:20Z,53.9,TA120-T246187
1627364301000,2021-07-27T05:38:21Z,75.1,TA120-T246184
1627364301000,2021-07-27T05:38:21Z,54.1,TA120-T246187
1627364301000,2021-07-27T05:38:21Z,45.7,TA120-T246183
1627364301000,2021-07-27T05:38:21Z,59.1,TA120-T246191
1627364302000,2021-07-27T05:38:22Z,46,TA120-T246183
1627364302000,2021-07-27T05:38:22Z,59.1,TA120-T246191
1627364302000,2021-07-27T05:38:22Z,77.9,TA120-T246184
1627364302000,2021-07-27T05:38:22Z,53.5,TA120-T246187
1627364303000,2021-07-27T05:38:23Z,76.8,TA120-T246184
1627364303000,2021-07-27T05:38:23Z,53.4,TA120-T246187
1627364303000,2021-07-27T05:38:23Z,45.8,TA120-T246183
1627364303000,2021-07-27T05:38:23Z,60.1,TA120-T246191
1627364304000,2021-07-27T05:38:24Z,46,TA120-T246183
1627364304000,2021-07-27T05:38:24Z,60.8,TA120-T246191
1627364304000,2021-07-27T05:38:24Z,75,TA120-T246184
1627364304000,2021-07-27T05:38:24Z,52.4,TA120-T246187
1627364305000,2021-07-27T05:38:25Z,75.4,TA120-T246184
1627364305000,2021-07-27T05:38:25Z,51.9,TA120-T246187
1627364305000,2021-07-27T05:38:25Z,45.5,TA120-T246183
1627364305000,2021-07-27T05:38:25Z,61.4,TA120-T246191
1627364306000,2021-07-27T05:38:26Z,45.5,TA120-T246183
1627364306000,2021-07-27T05:38:26Z,61.2,TA120-T246191
1627364306000,2021-07-27T05:38:26Z,75.6,TA120-T246184
1627364306000,2021-07-27T05:38:26Z,51.3,TA120-T246187
1627364307000,2021-07-27T05:38:27Z,75.6,TA120-T246184
1627364307000,2021-07-27T05:38:27Z,51.2,TA120-T246187
1627364307000,2021-07-27T05:38:27Z,46.2,TA120-T246183
1627364307000,2021-07-27T05:38:27Z,61.7,TA120-T246191
1627364308000,2021-07-27T05:38:28Z,46,TA120-T246183
1627364308000,2021-07-27T05:38:28Z,61.1,TA120-T246191
1627364308000,2021-07-27T05:38:28Z,74.4,TA120-T246184
1627364308000,2021-07-27T05:38:28Z,51.4,TA120-T246187
1627364309000,2021-07-27T05:38:29Z,74.9,TA120-T246184
1627364309000,2021-07-27T05:38:29Z,51.2,TA120-T246187
1627364309000,2021-07-27T05:38:29Z,45.9,TA120-T246183
1627364309000,2021-07-27T05:38:29Z,58.5,TA120-T246191
1627364310000,2021-07-27T05:38:30Z,45.9,TA120-T246183
1627364310000,2021-07-27T05:38:30Z,56.4,TA120-T246191
1627364310000,2021-07-27T05:38:30Z,75.1,TA120-T246184
1627364310000,2021-07-27T05:38:30Z,50.8,TA120-T246187
1627364311000,2021-07-27T05:38:31Z,75.2,TA120-T246184
1627364311000,2021-07-27T05:38:31Z,51.6,TA120-T246187
1627364311000,2021-07-27T05:38:31Z,45.9,TA120-T246183
1627364311000,2021-07-27T05:38:31Z,53.3,TA120-T246191
1627364312000,2021-07-27T05:38:32Z,45.8,TA120-T246183
1627364312000,2021-07-27T05:38:32Z,52.3,TA120-T246191
1627364312000,2021-07-27T05:38:32Z,75,TA120-T246184
1627364312000,2021-07-27T05:38:32Z,52.1,TA120-T246187
1627364313000,2021-07-27T05:38:33Z,76.6,TA120-T246184
1627364313000,2021-07-27T05:38:33Z,52.1,TA120-T246187
1627364313000,2021-07-27T05:38:33Z,45.8,TA120-T246183
1627364313000,2021-07-27T05:38:33Z,52.1,TA120-T246191
1627364314000,2021-07-27T05:38:34Z,46.1,TA120-T246183
1627364314000,2021-07-27T05:38:34Z,51.6,TA120-T246191
1627364314000,2021-07-27T05:38:34Z,75.3,TA120-T246184
1627364314000,2021-07-27T05:38:34Z,51.4,TA120-T246187
1627364315000,2021-07-27T05:38:35Z,73.9,TA120-T246184
1627364315000,2021-07-27T05:38:35Z,52.4,TA120-T246187
1627364315000,2021-07-27T05:38:35Z,45.6,TA120-T246183
1627364315000,2021-07-27T05:38:35Z,51.4,TA120-T246191
1627364316000,2021-07-27T05:38:36Z,45.9,TA120-T246183
1627364316000,2021-07-27T05:38:36Z,51.6,TA120-T246191
1627364316000,2021-07-27T05:38:36Z,76.2,TA120-T246184
1627364316000,2021-07-27T05:38:36Z,53,TA120-T246187
1627364317000,2021-07-27T05:38:37Z,80,TA120-T246184
1627364317000,2021-07-27T05:38:37Z,51.7,TA120-T246187
1627364317000,2021-07-27T05:38:37Z,45.6,TA120-T246183
1627364317000,2021-07-27T05:38:37Z,51.6,TA120-T246191
1627364318000,2021-07-27T05:38:38Z,45.7,TA120-T246183
1627364318000,2021-07-27T05:38:38Z,53.2,TA120-T246191
1627364318000,2021-07-27T05:38:38Z,77.1,TA120-T246184
1627364318000,2021-07-27T05:38:38Z,51.4,TA120-T246187
1627364319000,2021-07-27T05:38:39Z,72.3,TA120-T246184
1627364319000,2021-07-27T05:38:39Z,51.1,TA120-T246187
1627364319000,2021-07-27T05:38:39Z,45.6,TA120-T246183
1627364319000,2021-07-27T05:38:39Z,53.7,TA120-T246191
1627364320000,2021-07-27T05:38:40Z,45.9,TA120-T246183
1627364320000,2021-07-27T05:38:40Z,53.4,TA120-T246191
1627364320000,2021-07-27T05:38:40Z,71.3,TA120-T246184
1627364320000,2021-07-27T05:38:40Z,50.9,TA120-T246187
1627364321000,2021-07-27T05:38:41Z,70.8,TA120-T246184
1627364321000,2021-07-27T05:38:41Z,51.1,TA120-T246187
1627364321000,2021-07-27T05:38:41Z,45.6,TA120-T246183
1627364321000,2021-07-27T05:38:41Z,52.9,TA120-T246191
1627364322000,2021-07-27T05:38:42Z,45.9,TA120-T246183
1627364322000,2021-07-27T05:38:42Z,52.3,TA120-T246191
1627364322000,2021-07-27T05:38:42Z,72.4,TA120-T246184
1627364322000,2021-07-27T05:38:42Z,50.8,TA120-T246187
1627364323000,2021-07-27T05:38:43Z,72.7,TA120-T246184
1627364323000,2021-07-27T05:38:43Z,50.7,TA120-T246187
1627364323000,2021-07-27T05:38:43Z,45.4,TA120-T246183
1627364323000,2021-07-27T05:38:43Z,52.4,TA120-T246191
1627364324000,2021-07-27T05:38:44Z,45.8,TA120-T246183
1627364324000,2021-07-27T05:38:44Z,53.8,TA120-T246191
1627364324000,2021-07-27T05:38:44Z,72.8,TA120-T246184
1627364324000,2021-07-27T05:38:44Z,51,TA120-T246187
1627364325000,2021-07-27T05:38:45Z,74,TA120-T246184
1627364325000,2021-07-27T05:38:45Z,51.3,TA120-T246187
1627364325000,2021-07-27T05:38:45Z,45.5,TA120-T246183
1627364325000,2021-07-27T05:38:45Z,56.8,TA120-T246191
1627364326000,2021-07-27T05:38:46Z,45.8,TA120-T246183
1627364326000,2021-07-27T05:38:46Z,55.3,TA120-T246191
1627364326000,2021-07-27T05:38:46Z,73.6,TA120-T246184
1627364326000,2021-07-27T05:38:46Z,51.9,TA120-T246187
1627364327000,2021-07-27T05:38:47Z,72.1,TA120-T246184
1627364327000,2021-07-27T05:38:47Z,52.5,TA120-T246187
1627364327000,2021-07-27T05:38:47Z,45.7,TA120-T246183
1627364327000,2021-07-27T05:38:47Z,53.3,TA120-T246191
1627364328000,2021-07-27T05:38:48Z,45.6,TA120-T246183
1627364328000,2021-07-27T05:38:48Z,52.8,TA120-T246191
1627364328000,2021-07-27T05:38:48Z,72.2,TA120-T246184
1627364328000,2021-07-27T05:38:48Z,52.6,TA120-T246187
1627364329000,2021-07-27T05:38:49Z,73,TA120-T246184
1627364329000,2021-07-27T05:38:49Z,52.4,TA120-T246187
1627364329000,2021-07-27T05:38:49Z,45.7,TA120-T246183
1627364329000,2021-07-27T05:38:49Z,54.6,TA120-T246191
1627364330000,2021-07-27T05:38:50Z,45.9,TA120-T246183
1627364330000,2021-07-27T05:38:50Z,57.2,TA120-T246191
1627364330000,2021-07-27T05:38:50Z,71.4,TA120-T246184
1627364330000,2021-07-27T05:38:50Z,52.9,TA120-T246187
1627364331000,2021-07-27T05:38:51Z,69.7,TA120-T246184
1627364331000,2021-07-27T05:38:51Z,52.5,TA120-T246187
1627364331000,2021-07-27T05:38:51Z,45.9,TA120-T246183
1627364331000,2021-07-27T05:38:51Z,53.1,TA120-T246191
1627364332000,2021-07-27T05:38:52Z,46.2,TA120-T246183
1627364332000,2021-07-27T05:38:52Z,52.8,TA120-T246191
1627364332000,2021-07-27T05:38:52Z,69.3,TA120-T246184
1627364332000,2021-07-27T05:38:52Z,52.3,TA120-T246187
1627364333000,2021-07-27T05:38:53Z,69.6,TA120-T246184
1627364333000,2021-07-27T05:38:53Z,52.9,TA120-T246187
1627364333000,2021-07-27T05:38:53Z,45.9,TA120-T246183
1627364333000,2021-07-27T05:38:53Z,52,TA120-T246191
1627364334000,2021-07-27T05:38:54Z,45.9,TA120-T246183
1627364334000,2021-07-27T05:38:54Z,52,TA120-T246191
1627364334000,2021-07-27T05:38:54Z,69.9,TA120-T246184
1627364334000,2021-07-27T05:38:54Z,52.9,TA120-T246187
1627364335000,2021-07-27T05:38:55Z,70.3,TA120-T246184
1627364335000,2021-07-27T05:38:55Z,52.5,TA120-T246187
1627364335000,2021-07-27T05:38:55Z,45.6,TA120-T246183
1627364335000,2021-07-27T05:38:55Z,51.8,TA120-T246191
1627364336000,2021-07-27T05:38:56Z,45.9,TA120-T246183
1627364336000,2021-07-27T05:38:56Z,52,TA120-T246191
1627364336000,2021-07-27T05:38:56Z,71.2,TA120-T246184
1627364336000,2021-07-27T05:38:56Z,53.3,TA120-T246187
1627364337000,2021-07-27T05:38:57Z,74.1,TA120-T246184
1627364337000,2021-07-27T05:38:57Z,52.6,TA120-T246187
1627364337000,2021-07-27T05:38:57Z,45.7,TA120-T246183
1627364337000,2021-07-27T05:38:57Z,52.8,TA120-T246191
1627364338000,2021-07-27T05:38:58Z,46.1,TA120-T246183
1627364338000,2021-07-27T05:38:58Z,54.1,TA120-T246191
1627364338000,2021-07-27T05:38:58Z,77.9,TA120-T246184
1627364338000,2021-07-27T05:38:58Z,52,TA120-T246187
1627364339000,2021-07-27T05:38:59Z,77.1,TA120-T246184
1627364339000,2021-07-27T05:38:59Z,51.8,TA120-T246187
1627364339000,2021-07-27T05:38:59Z,45.6,TA120-T246183
1627364339000,2021-07-27T05:38:59Z,58.9,TA120-T246191
1627364340000,2021-07-27T05:39:00Z,46,TA120-T246183
1627364340000,2021-07-27T05:39:00Z,61.7,TA120-T246191
1627364340000,2021-07-27T05:39:00Z,71.8,TA120-T246184
1627364340000,2021-07-27T05:39:00Z,52.6,TA120-T246187
1627364341000,2021-07-27T05:39:01Z,69.4,TA120-T246184
1627364341000,2021-07-27T05:39:01Z,53.2,TA120-T246187
1627364341000,2021-07-27T05:39:01Z,45.7,TA120-T246183
1627364341000,2021-07-27T05:39:01Z,59.2,TA120-T246191
1627364342000,2021-07-27T05:39:02Z,45.9,TA120-T246183
1627364342000,2021-07-27T05:39:02Z,56,TA120-T246191
1627364342000,2021-07-27T05:39:02Z,67.5,TA120-T246184
1627364342000,2021-07-27T05:39:02Z,53.8,TA120-T246187
1627364343000,2021-07-27T05:39:03Z,66.7,TA120-T246184
1627364343000,2021-07-27T05:39:03Z,53.2,TA120-T246187
1627364343000,2021-07-27T05:39:03Z,46.1,TA120-T246183
1627364343000,2021-07-27T05:39:03Z,55.5,TA120-T246191
1627364344000,2021-07-27T05:39:04Z,45.8,TA120-T246183
1627364344000,2021-07-27T05:39:04Z,54.3,TA120-T246191
1627364344000,2021-07-27T05:39:04Z,66.1,TA120-T246184
1627364344000,2021-07-27T05:39:04Z,53.6,TA120-T246187
1627364345000,2021-07-27T05:39:05Z,64.3,TA120-T246184
1627364345000,2021-07-27T05:39:05Z,54,TA120-T246187
1627364345000,2021-07-27T05:39:05Z,45.7,TA120-T246183
1627364345000,2021-07-27T05:39:05Z,53.7,TA120-T246191
1627364346000,2021-07-27T05:39:06Z,46,TA120-T246183
1627364346000,2021-07-27T05:39:06Z,54.4,TA120-T246191
1627364346000,2021-07-27T05:39:06Z,64.1,TA120-T246184
1627364346000,2021-07-27T05:39:06Z,54.4,TA120-T246187
1627364347000,2021-07-27T05:39:07Z,62.4,TA120-T246184
1627364347000,2021-07-27T05:39:07Z,54.6,TA120-T246187
1627364347000,2021-07-27T05:39:07Z,46.2,TA120-T246183
1627364347000,2021-07-27T05:39:07Z,53.8,TA120-T246191
1627364348000,2021-07-27T05:39:08Z,46.1,TA120-T246183
1627364348000,2021-07-27T05:39:08Z,53.1,TA120-T246191
1627364348000,2021-07-27T05:39:08Z,60.4,TA120-T246184
1627364348000,2021-07-27T05:39:08Z,54.9,TA120-T246187
1627364349000,2021-07-27T05:39:09Z,60,TA120-T246184
1627364349000,2021-07-27T05:39:09Z,55,TA120-T246187
1627364349000,2021-07-27T05:39:09Z,45.7,TA120-T246183
1627364349000,2021-07-27T05:39:09Z,52.2,TA120-T246191
1627364350000,2021-07-27T05:39:10Z,45.7,TA120-T246183
1627364350000,2021-07-27T05:39:10Z,59.6,TA120-T246191
1627364350000,2021-07-27T05:39:10Z,59.8,TA120-T246184
1627364350000,2021-07-27T05:39:10Z,54.6,TA120-T246187
1627364351000,2021-07-27T05:39:11Z,58.9,TA120-T246184
1627364351000,2021-07-27T05:39:11Z,55.1,TA120-T246187
1627364351000,2021-07-27T05:39:11Z,46.2,TA120-T246183
1627364351000,2021-07-27T05:39:11Z,61.5,TA120-T246191
1627364352000,2021-07-27T05:39:12Z,46,TA120-T246183
1627364352000,2021-07-27T05:39:12Z,52,TA120-T246191
1627364352000,2021-07-27T05:39:12Z,58.9,TA120-T246184
1627364352000,2021-07-27T05:39:12Z,55.1,TA120-T246187
1627364353000,2021-07-27T05:39:13Z,57.6,TA120-T246184
1627364353000,2021-07-27T05:39:13Z,54.5,TA120-T246187
1627364353000,2021-07-27T05:39:13Z,45.9,TA120-T246183
1627364353000,2021-07-27T05:39:13Z,54.3,TA120-T246191
1627364354000,2021-07-27T05:39:14Z,46.1,TA120-T246183
1627364354000,2021-07-27T05:39:14Z,54.2,TA120-T246191
1627364354000,2021-07-27T05:39:14Z,56.1,TA120-T246184
1627364354000,2021-07-27T05:39:14Z,54.8,TA120-T246187
1627364355000,2021-07-27T05:39:15Z,54,TA120-T246184
1627364355000,2021-07-27T05:39:15Z,54.7,TA120-T246187
1627364355000,2021-07-27T05:39:15Z,45.7,TA120-T246183
1627364355000,2021-07-27T05:39:15Z,54.1,TA120-T246191
1627364356000,2021-07-27T05:39:16Z,45.6,TA120-T246183
1627364356000,2021-07-27T05:39:16Z,54.3,TA120-T246191
1627364356000,2021-07-27T05:39:16Z,54,TA120-T246184
1627364356000,2021-07-27T05:39:16Z,54.7,TA120-T246187
1627364357000,2021-07-27T05:39:17Z,54.3,TA120-T246184
1627364357000,2021-07-27T05:39:17Z,54.2,TA120-T246187
1627364357000,2021-07-27T05:39:17Z,45.4,TA120-T246183
1627364357000,2021-07-27T05:39:17Z,53.9,TA120-T246191
1627364358000,2021-07-27T05:39:18Z,45.9,TA120-T246183
1627364358000,2021-07-27T05:39:18Z,54.1,TA120-T246191
1627364358000,2021-07-27T05:39:18Z,52.9,TA120-T246184
1627364358000,2021-07-27T05:39:18Z,53.9,TA120-T246187
1627364359000,2021-07-27T05:39:19Z,53,TA120-T246184
1627364359000,2021-07-27T05:39:19Z,54.3,TA120-T246187
1627364359000,2021-07-27T05:39:19Z,45.8,TA120-T246183
1627364359000,2021-07-27T05:39:19Z,53.9,TA120-T246191
1627364360000,2021-07-27T05:39:20Z,45.8,TA120-T246183
1627364360000,2021-07-27T05:39:20Z,54.6,TA120-T246191
1627364360000,2021-07-27T05:39:20Z,55.2,TA120-T246184
1627364360000,2021-07-27T05:39:20Z,54,TA120-T246187
1627364361000,2021-07-27T05:39:21Z,52.8,TA120-T246184
1627364361000,2021-07-27T05:39:21Z,54.5,TA120-T246187
1627364361000,2021-07-27T05:39:21Z,45.6,TA120-T246183
1627364361000,2021-07-27T05:39:21Z,54.5,TA120-T246191
1627364362000,2021-07-27T05:39:22Z,45.9,TA120-T246183
1627364362000,2021-07-27T05:39:22Z,53.5,TA120-T246191
1627364362000,2021-07-27T05:39:22Z,54.1,TA120-T246184
1627364362000,2021-07-27T05:39:22Z,54.2,TA120-T246187
1627364363000,2021-07-27T05:39:23Z,53.4,TA120-T246184
1627364363000,2021-07-27T05:39:23Z,54.6,TA120-T246187
1627364363000,2021-07-27T05:39:23Z,46.3,TA120-T246183
1627364363000,2021-07-27T05:39:23Z,53.7,TA120-T246191
1627364364000,2021-07-27T05:39:24Z,45.9,TA120-T246183
1627364364000,2021-07-27T05:39:24Z,53.7,TA120-T246191
1627364364000,2021-07-27T05:39:24Z,55.7,TA120-T246184
1627364364000,2021-07-27T05:39:24Z,54.6,TA120-T246187
1627364365000,2021-07-27T05:39:25Z,53.7,TA120-T246184
1627364365000,2021-07-27T05:39:25Z,54,TA120-T246187
1627364365000,2021-07-27T05:39:25Z,46.1,TA120-T246183
1627364365000,2021-07-27T05:39:25Z,54.3,TA120-T246191
1627364366000,2021-07-27T05:39:26Z,46.1,TA120-T246183
1627364366000,2021-07-27T05:39:26Z,54.7,TA120-T246191
1627364366000,2021-07-27T05:39:26Z,55.6,TA120-T246184
1627364366000,2021-07-27T05:39:26Z,54.3,TA120-T246187
1627364367000,2021-07-27T05:39:27Z,54.9,TA120-T246184
1627364367000,2021-07-27T05:39:27Z,54.4,TA120-T246187
1627364367000,2021-07-27T05:39:27Z,45.4,TA120-T246183
1627364367000,2021-07-27T05:39:27Z,54.7,TA120-T246191
1627364368000,2021-07-27T05:39:28Z,46.1,TA120-T246183
1627364368000,2021-07-27T05:39:28Z,54.8,TA120-T246191
1627364368000,2021-07-27T05:39:28Z,56.6,TA120-T246184
1627364368000,2021-07-27T05:39:28Z,54.4,TA120-T246187
1627364369000,2021-07-27T05:39:29Z,56.9,TA120-T246184
1627364369000,2021-07-27T05:39:29Z,53.6,TA120-T246187
1627364369000,2021-07-27T05:39:29Z,46.1,TA120-T246183
1627364369000,2021-07-27T05:39:29Z,55.2,TA120-T246191
1627364370000,2021-07-27T05:39:30Z,45.4,TA120-T246183
1627364370000,2021-07-27T05:39:30Z,56.3,TA120-T246191
1627364370000,2021-07-27T05:39:30Z,57.9,TA120-T246184
1627364370000,2021-07-27T05:39:30Z,54.1,TA120-T246187
1627364371000,2021-07-27T05:39:31Z,58.6,TA120-T246184
1627364371000,2021-07-27T05:39:31Z,53.9,TA120-T246187
1627364371000,2021-07-27T05:39:31Z,46.1,TA120-T246183
1627364371000,2021-07-27T05:39:31Z,56.5,TA120-T246191
1627364372000,2021-07-27T05:39:32Z,45.7,TA120-T246183
1627364372000,2021-07-27T05:39:32Z,58.7,TA120-T246191
1627364372000,2021-07-27T05:39:32Z,60.2,TA120-T246184
1627364372000,2021-07-27T05:39:32Z,54.7,TA120-T246187
1627364373000,2021-07-27T05:39:33Z,61.3,TA120-T246184
1627364373000,2021-07-27T05:39:33Z,54.3,TA120-T246187
1627364373000,2021-07-27T05:39:33Z,45.7,TA120-T246183
1627364373000,2021-07-27T05:39:33Z,58.9,TA120-T246191
1627364374000,2021-07-27T05:39:34Z,45.6,TA120-T246183
1627364374000,2021-07-27T05:39:34Z,58.2,TA120-T246191
1627364374000,2021-07-27T05:39:34Z,62.6,TA120-T246184
1627364374000,2021-07-27T05:39:34Z,54.2,TA120-T246187
1627364375000,2021-07-27T05:39:35Z,62.2,TA120-T246184
1627364375000,2021-07-27T05:39:35Z,54.1,TA120-T246187
1627364375000,2021-07-27T05:39:35Z,45.8,TA120-T246183
1627364375000,2021-07-27T05:39:35Z,56.6,TA120-T246191
1627364376000,2021-07-27T05:39:36Z,45.5,TA120-T246183
1627364376000,2021-07-27T05:39:36Z,55.9,TA120-T246191
1627364376000,2021-07-27T05:39:36Z,62.9,TA120-T246184
1627364376000,2021-07-27T05:39:36Z,55.5,TA120-T246187
1627364377000,2021-07-27T05:39:37Z,62.7,TA120-T246184
1627364377000,2021-07-27T05:39:37Z,53.9,TA120-T246187
1627364377000,2021-07-27T05:39:37Z,45.7,TA120-T246183
1627364377000,2021-07-27T05:39:37Z,56.3,TA120-T246191
1627364378000,2021-07-27T05:39:38Z,45.9,TA120-T246183
1627364378000,2021-07-27T05:39:38Z,57.4,TA120-T246191
1627364378000,2021-07-27T05:39:38Z,61.9,TA120-T246184
1627364378000,2021-07-27T05:39:38Z,53.3,TA120-T246187
1627364379000,2021-07-27T05:39:39Z,61.2,TA120-T246184
1627364379000,2021-07-27T05:39:39Z,53.4,TA120-T246187
1627364379000,2021-07-27T05:39:39Z,45.9,TA120-T246183
1627364379000,2021-07-27T05:39:39Z,58.7,TA120-T246191
1627364380000,2021-07-27T05:39:40Z,45.8,TA120-T246183
1627364380000,2021-07-27T05:39:40Z,59.8,TA120-T246191
1627364380000,2021-07-27T05:39:40Z,60.1,TA120-T246184
1627364380000,2021-07-27T05:39:40Z,53.1,TA120-T246187
1627364381000,2021-07-27T05:39:41Z,59.2,TA120-T246184
1627364381000,2021-07-27T05:39:41Z,53.3,TA120-T246187
1627364381000,2021-07-27T05:39:41Z,46.1,TA120-T246183
1627364381000,2021-07-27T05:39:41Z,60.5,TA120-T246191
1627364382000,2021-07-27T05:39:42Z,45.7,TA120-T246183
1627364382000,2021-07-27T05:39:42Z,62.2,TA120-T246191
1627364382000,2021-07-27T05:39:42Z,58.5,TA120-T246184
1627364382000,2021-07-27T05:39:42Z,55.5,TA120-T246187
1627364383000,2021-07-27T05:39:43Z,58.2,TA120-T246184
1627364383000,2021-07-27T05:39:43Z,58.5,TA120-T246187
1627364383000,2021-07-27T05:39:43Z,45.7,TA120-T246183
1627364383000,2021-07-27T05:39:43Z,61.9,TA120-T246191
1627364384000,2021-07-27T05:39:44Z,45.6,TA120-T246183
1627364384000,2021-07-27T05:39:44Z,61.5,TA120-T246191
1627364384000,2021-07-27T05:39:44Z,57.8,TA120-T246184
1627364384000,2021-07-27T05:39:44Z,56.1,TA120-T246187
1627364385000,2021-07-27T05:39:45Z,58,TA120-T246184
1627364385000,2021-07-27T05:39:45Z,54.6,TA120-T246187
1627364385000,2021-07-27T05:39:45Z,46.2,TA120-T246183
1627364385000,2021-07-27T05:39:45Z,65.3,TA120-T246191
1627364386000,2021-07-27T05:39:46Z,46,TA120-T246183
1627364386000,2021-07-27T05:39:46Z,63,TA120-T246191
1627364386000,2021-07-27T05:39:46Z,58.4,TA120-T246184
1627364386000,2021-07-27T05:39:46Z,54.7,TA120-T246187
1627364387000,2021-07-27T05:39:47Z,58.7,TA120-T246184
1627364387000,2021-07-27T05:39:47Z,54.9,TA120-T246187
1627364387000,2021-07-27T05:39:47Z,45.8,TA120-T246183
1627364387000,2021-07-27T05:39:47Z,62.7,TA120-T246191
1627364388000,2021-07-27T05:39:48Z,45.9,TA120-T246183
1627364388000,2021-07-27T05:39:48Z,60.8,TA120-T246191
1627364388000,2021-07-27T05:39:48Z,59.3,TA120-T246184
1627364388000,2021-07-27T05:39:48Z,55.2,TA120-T246187
1627364389000,2021-07-27T05:39:49Z,60,TA120-T246184
1627364389000,2021-07-27T05:39:49Z,55.5,TA120-T246187
1627364389000,2021-07-27T05:39:49Z,46.1,TA120-T246183
1627364389000,2021-07-27T05:39:49Z,61,TA120-T246191
1627364390000,2021-07-27T05:39:50Z,46.3,TA120-T246183
1627364390000,2021-07-27T05:39:50Z,61.6,TA120-T246191
1627364390000,2021-07-27T05:39:50Z,60.7,TA120-T246184
1627364390000,2021-07-27T05:39:50Z,56,TA120-T246187
1627364391000,2021-07-27T05:39:51Z,61,TA120-T246184
1627364391000,2021-07-27T05:39:51Z,55.3,TA120-T246187
1627364391000,2021-07-27T05:39:51Z,46,TA120-T246183
1627364391000,2021-07-27T05:39:51Z,60.8,TA120-T246191
1627364392000,2021-07-27T05:39:52Z,46.4,TA120-T246183
1627364392000,2021-07-27T05:39:52Z,59.2,TA120-T246191
1627364392000,2021-07-27T05:39:52Z,62.6,TA120-T246184
1627364392000,2021-07-27T05:39:52Z,55.5,TA120-T246187
1627364393000,2021-07-27T05:39:53Z,63.7,TA120-T246184
1627364393000,2021-07-27T05:39:53Z,56,TA120-T246187
1627364393000,2021-07-27T05:39:53Z,46.2,TA120-T246183
1627364393000,2021-07-27T05:39:53Z,58.9,TA120-T246191
1627364394000,2021-07-27T05:39:54Z,46.1,TA120-T246183
1627364394000,2021-07-27T05:39:54Z,58.5,TA120-T246191
1627364394000,2021-07-27T05:39:54Z,65.6,TA120-T246184
1627364394000,2021-07-27T05:39:54Z,56,TA120-T246187
1627364395000,2021-07-27T05:39:55Z,68.3,TA120-T246184
1627364395000,2021-07-27T05:39:55Z,55.2,TA120-T246187
1627364395000,2021-07-27T05:39:55Z,45.8,TA120-T246183
1627364395000,2021-07-27T05:39:55Z,58.1,TA120-T246191
1627364396000,2021-07-27T05:39:56Z,46.1,TA120-T246183
1627364396000,2021-07-27T05:39:56Z,56.6,TA120-T246191
1627364396000,2021-07-27T05:39:56Z,72.9,TA120-T246184
1627364396000,2021-07-27T05:39:56Z,55.7,TA120-T246187
1627364397000,2021-07-27T05:39:57Z,74.1,TA120-T246184
