time,readable_time,dBA,dev-id
1600493533000,2020-09-19T05:32:13Z,52.3,TA120-T246191
1600493548000,2020-09-19T05:32:28Z,54.8,TA120-T246187
1600493575000,2020-09-19T05:32:55Z,49.8,TA120-T246177
1600493583000,2020-09-19T05:33:03Z,66.1,TA120-T246184
1600493593000,2020-09-19T05:33:13Z,53.3,TA120-T246191
1600493593000,2020-09-19T05:33:13Z,34.6,TA120-T246183
1600493608000,2020-09-19T05:33:28Z,55.4,TA120-T246187
1600493635000,2020-09-19T05:33:55Z,50.1,TA120-T246177
1600493643000,2020-09-19T05:34:03Z,66.9,TA120-T246184
1600493653000,2020-09-19T05:34:13Z,34.7,TA120-T246183
1600493653000,2020-09-19T05:34:13Z,52.6,TA120-T246191
1600493668000,2020-09-19T05:34:28Z,55.7,TA120-T246187
1600493695000,2020-09-19T05:34:55Z,50.1,TA120-T246177
1600493703000,2020-09-19T05:35:03Z,73.4,TA120-T246184
1600493713000,2020-09-19T05:35:13Z,55.1,TA120-T246191
1600493713000,2020-09-19T05:35:13Z,34.9,TA120-T246183
1600493728000,2020-09-19T05:35:28Z,56.3,TA120-T246187
1600493755000,2020-09-19T05:35:55Z,47.8,TA120-T246177
1600493763000,2020-09-19T05:36:03Z,69.4,TA120-T246184
1600493773000,2020-09-19T05:36:13Z,34.9,TA120-T246183
1600493773000,2020-09-19T05:36:13Z,47.6,TA120-T246191
1600493788000,2020-09-19T05:36:28Z,56.2,TA120-T246187
1600493815000,2020-09-19T05:36:55Z,49,TA120-T246177
1600493823000,2020-09-19T05:37:03Z,71.5,TA120-T246184
1600493833000,2020-09-19T05:37:13Z,51.8,TA120-T246191
1600493833000,2020-09-19T05:37:13Z,34.6,TA120-T246183
1600493848000,2020-09-19T05:37:28Z,57.4,TA120-T246187
1600493875000,2020-09-19T05:37:55Z,50.6,TA120-T246177
1600493883000,2020-09-19T05:38:03Z,67.1,TA120-T246184
1600493893000,2020-09-19T05:38:13Z,34.9,TA120-T246183
1600493893000,2020-09-19T05:38:13Z,54.7,TA120-T246191
1600493908000,2020-09-19T05:38:28Z,56.3,TA120-T246187
1600493935000,2020-09-19T05:38:55Z,50,TA120-T246177
1600493943000,2020-09-19T05:39:03Z,63.7,TA120-T246184
1600493953000,2020-09-19T05:39:13Z,52.2,TA120-T246191
1600493953000,2020-09-19T05:39:13Z,34.6,TA120-T246183
1600493968000,2020-09-19T05:39:28Z,53.7,TA120-T246187
1600493995000,2020-09-19T05:39:55Z,48.8,TA120-T246177
1600494003000,2020-09-19T05:40:03Z,67.6,TA120-T246184
1600494013000,2020-09-19T05:40:13Z,35,TA120-T246183
1600494013000,2020-09-19T05:40:13Z,51.8,TA120-T246191
1600494028000,2020-09-19T05:40:28Z,55.4,TA120-T246187
1600494055000,2020-09-19T05:40:55Z,50,TA120-T246177
1600494063000,2020-09-19T05:41:03Z,73.6,TA120-T246184
1600494073000,2020-09-19T05:41:13Z,51.2,TA120-T246191
1600494073000,2020-09-19T05:41:13Z,34.8,TA120-T246183
1600494088000,2020-09-19T05:41:28Z,57.4,TA120-T246187
1600494115000,2020-09-19T05:41:55Z,48.5,TA120-T246177
1600494123000,2020-09-19T05:42:03Z,69.8,TA120-T246184
1600494133000,2020-09-19T05:42:13Z,34.8,TA120-T246183
1600494133000,2020-09-19T05:42:13Z,52,TA120-T246191
1600494148000,2020-09-19T05:42:28Z,57.1,TA120-T246187
1600494175000,2020-09-19T05:42:55Z,53.1,TA120-T246177
1600494183000,2020-09-19T05:43:03Z,69.9,TA120-T246184
1600494193000,2020-09-19T05:43:13Z,52.9,TA120-T246191
1600494193000,2020-09-19T05:43:13Z,34.7,TA120-T246183
1600494208000,2020-09-19T05:43:28Z,57.6,TA120-T246187
1600494235000,2020-09-19T05:43:55Z,48.7,TA120-T246177
1600494243000,2020-09-19T05:44:03Z,67.3,TA120-T246184
1600494253000,2020-09-19T05:44:13Z,34.7,TA120-T246183
1600494253000,2020-09-19T05:44:13Z,56,TA120-T246191
1600494268000,2020-09-19T05:44:28Z,55.8,TA120-T246187
1600494295000,2020-09-19T05:44:55Z,44.1,TA120-T246177
1600494303000,2020-09-19T05:45:03Z,71.2,TA120-T246184
1600494313000,2020-09-19T05:45:13Z,49.9,TA120-T246191
1600494313000,2020-09-19T05:45:13Z,34.7,TA120-T246183
1600494328000,2020-09-19T05:45:28Z,57.5,TA120-T246187
1600494355000,2020-09-19T05:45:55Z,44,TA120-T246177
1600494363000,2020-09-19T05:46:03Z,73,TA120-T246184
1600494373000,2020-09-19T05:46:13Z,34.7,TA120-T246183
1600494373000,2020-09-19T05:46:13Z,51.7,TA120-T246191
1600494388000,2020-09-19T05:46:28Z,57.2,TA120-T246187
1600494415000,2020-09-19T05:46:55Z,53.2,TA120-T246177
1600494423000,2020-09-19T05:47:03Z,67.2,TA120-T246184
1600494433000,2020-09-19T05:47:13Z,56.4,TA120-T246191
1600494433000,2020-09-19T05:47:13Z,34.5,TA120-T246183
1600494448000,2020-09-19T05:47:28Z,58.5,TA120-T246187
1600494475000,2020-09-19T05:47:55Z,50.1,TA120-T246177
1600494483000,2020-09-19T05:48:03Z,66.7,TA120-T246184
1600494493000,2020-09-19T05:48:13Z,34.9,TA120-T246183
1600494493000,2020-09-19T05:48:13Z,49.7,TA120-T246191
1600494508000,2020-09-19T05:48:28Z,56.6,TA120-T246187
1600494535000,2020-09-19T05:48:55Z,49.8,TA120-T246177
1600494543000,2020-09-19T05:49:03Z,71.1,TA120-T246184
1600494553000,2020-09-19T05:49:13Z,54.3,TA120-T246191
1600494553000,2020-09-19T05:49:13Z,34.6,TA120-T246183
1600494568000,2020-09-19T05:49:28Z,57.4,TA120-T246187
1600494595000,2020-09-19T05:49:55Z,49.5,TA120-T246177
1600494603000,2020-09-19T05:50:03Z,70.6,TA120-T246184
1600494613000,2020-09-19T05:50:13Z,34.7,TA120-T246183
1600494613000,2020-09-19T05:50:13Z,56.3,TA120-T246191
1600494628000,2020-09-19T05:50:28Z,57,TA120-T246187
1600494655000,2020-09-19T05:50:55Z,48.3,TA120-T246177
1600494663000,2020-09-19T05:51:03Z,66.8,TA120-T246184
1600494673000,2020-09-19T05:51:13Z,51.4,TA120-T246191
1600494673000,2020-09-19T05:51:13Z,34.8,TA120-T246183
1600494688000,2020-09-19T05:51:28Z,55.5,TA120-T246187
1600494715000,2020-09-19T05:51:55Z,50.7,TA120-T246177
1600494723000,2020-09-19T05:52:03Z,72.2,TA120-T246184
1600494733000,2020-09-19T05:52:13Z,34.8,TA120-T246183
1600494733000,2020-09-19T05:52:13Z,53,TA120-T246191
1600494748000,2020-09-19T05:52:28Z,56.8,TA120-T246187
1600494775000,2020-09-19T05:52:55Z,51.8,TA120-T246177
1600494783000,2020-09-19T05:53:03Z,67.6,TA120-T246184
1600494793000,2020-09-19T05:53:13Z,52.3,TA120-T246191
1600494793000,2020-09-19T05:53:13Z,34.5,TA120-T246183
1600494808000,2020-09-19T05:53:28Z,57.1,TA120-T246187
1600494835000,2020-09-19T05:53:55Z,44.6,TA120-T246177
1600494843000,2020-09-19T05:54:03Z,66.1,TA120-T246184
1600494853000,2020-09-19T05:54:13Z,34.9,TA120-T246183
1600494853000,2020-09-19T05:54:13Z,47.5,TA120-T246191
1600494868000,2020-09-19T05:54:28Z,57.7,TA120-T246187
1600494895000,2020-09-19T05:54:55Z,45.6,TA120-T246177
1600494903000,2020-09-19T05:55:03Z,68.9,TA120-T246184
1600494913000,2020-09-19T05:55:13Z,52.1,TA120-T246191
1600494913000,2020-09-19T05:55:13Z,34.6,TA120-T246183
1600494928000,2020-09-19T05:55:28Z,55.6,TA120-T246187
1600494955000,2020-09-19T05:55:55Z,46.9,TA120-T246177
1600494963000,2020-09-19T05:56:03Z,71,TA120-T246184
1600494973000,2020-09-19T05:56:13Z,38,TA120-T246183
1600494973000,2020-09-19T05:56:13Z,51.8,TA120-T246191
1600494988000,2020-09-19T05:56:28Z,55.6,TA120-T246187
1600495015000,2020-09-19T05:56:55Z,47.4,TA120-T246177
1600495023000,2020-09-19T05:57:03Z,65.9,TA120-T246184
1600495033000,2020-09-19T05:57:13Z,58.3,TA120-T246191
1600495033000,2020-09-19T05:57:13Z,40.1,TA120-T246183
1600495048000,2020-09-19T05:57:28Z,57.3,TA120-T246187
1600495075000,2020-09-19T05:57:55Z,49.7,TA120-T246177
1600495083000,2020-09-19T05:58:03Z,70.1,TA120-T246184
1600495093000,2020-09-19T05:58:13Z,40.8,TA120-T246183
1600495093000,2020-09-19T05:58:13Z,47.7,TA120-T246191
1600495108000,2020-09-19T05:58:28Z,57.4,TA120-T246187
1600495135000,2020-09-19T05:58:55Z,47.3,TA120-T246177
1600495143000,2020-09-19T05:59:03Z,70.7,TA120-T246184
1600495153000,2020-09-19T05:59:13Z,48.9,TA120-T246191
1600495153000,2020-09-19T05:59:13Z,41.5,TA120-T246183
1600495168000,2020-09-19T05:59:28Z,56.7,TA120-T246187
1600495195000,2020-09-19T05:59:55Z,48.1,TA120-T246177
1600495203000,2020-09-19T06:00:03Z,70,TA120-T246184
1600495213000,2020-09-19T06:00:13Z,41.8,TA120-T246183
1600495213000,2020-09-19T06:00:13Z,53.9,TA120-T246191
1600495228000,2020-09-19T06:00:28Z,56,TA120-T246187
1600495255000,2020-09-19T06:00:55Z,51.9,TA120-T246177
1600495263000,2020-09-19T06:01:03Z,71.9,TA120-T246184
1600495273000,2020-09-19T06:01:13Z,60.7,TA120-T246191
1600495273000,2020-09-19T06:01:13Z,42.2,TA120-T246183
1600495288000,2020-09-19T06:01:28Z,57.6,TA120-T246187
1600495315000,2020-09-19T06:01:55Z,50.6,TA120-T246177
1600495323000,2020-09-19T06:02:03Z,68.9,TA120-T246184
1600495333000,2020-09-19T06:02:13Z,42.4,TA120-T246183
1600495333000,2020-09-19T06:02:13Z,49.6,TA120-T246191
1600495348000,2020-09-19T06:02:28Z,56.9,TA120-T246187
1600495375000,2020-09-19T06:02:55Z,54.3,TA120-T246177
1600495383000,2020-09-19T06:03:03Z,64.9,TA120-T246184
1600495393000,2020-09-19T06:03:13Z,52.7,TA120-T246191
1600495393000,2020-09-19T06:03:13Z,42.7,TA120-T246183
1600495408000,2020-09-19T06:03:28Z,56.7,TA120-T246187
1600495435000,2020-09-19T06:03:55Z,49,TA120-T246177
1600495443000,2020-09-19T06:04:03Z,71.1,TA120-T246184
1600495453000,2020-09-19T06:04:13Z,42.8,TA120-T246183
1600495453000,2020-09-19T06:04:13Z,49,TA120-T246191
1600495468000,2020-09-19T06:04:28Z,55.9,TA120-T246187
1600495495000,2020-09-19T06:04:55Z,50.9,TA120-T246177
1600495503000,2020-09-19T06:05:03Z,68.3,TA120-T246184
1600495513000,2020-09-19T06:05:13Z,49.6,TA120-T246191
1600495513000,2020-09-19T06:05:13Z,43.2,TA120-T246183
1600495528000,2020-09-19T06:05:28Z,58.1,TA120-T246187
1600495555000,2020-09-19T06:05:55Z,52,TA120-T246177
1600495563000,2020-09-19T06:06:03Z,68.3,TA120-T246184
1600495573000,2020-09-19T06:06:13Z,43.3,TA120-T246183
1600495573000,2020-09-19T06:06:13Z,52.2,TA120-T246191
1600495588000,2020-09-19T06:06:28Z,57.6,TA120-T246187
1600495615000,2020-09-19T06:06:55Z,49.8,TA120-T246177
1600495623000,2020-09-19T06:07:03Z,61.6,TA120-T246184
1600495633000,2020-09-19T06:07:13Z,54.6,TA120-T246191
1600495633000,2020-09-19T06:07:13Z,43.4,TA120-T246183
1600495648000,2020-09-19T06:07:28Z,57,TA120-T246187
1600495675000,2020-09-19T06:07:55Z,47.3,TA120-T246177
1600495683000,2020-09-19T06:08:03Z,67.2,TA120-T246184
1600495693000,2020-09-19T06:08:13Z,43.4,TA120-T246183
1600495693000,2020-09-19T06:08:13Z,51.1,TA120-T246191
1600495708000,2020-09-19T06:08:28Z,54.4,TA120-T246187
1600495735000,2020-09-19T06:08:55Z,52.2,TA120-T246177
1600495743000,2020-09-19T06:09:03Z,74.2,TA120-T246184
1600495753000,2020-09-19T06:09:13Z,50,TA120-T246191
1600495753000,2020-09-19T06:09:13Z,43.7,TA120-T246183
1600495768000,2020-09-19T06:09:28Z,56,TA120-T246187
1600495795000,2020-09-19T06:09:55Z,45.2,TA120-T246177
1600495803000,2020-09-19T06:10:03Z,66.3,TA120-T246184
1600495813000,2020-09-19T06:10:13Z,43.5,TA120-T246183
1600495813000,2020-09-19T06:10:13Z,53.1,TA120-T246191
1600495828000,2020-09-19T06:10:28Z,58.4,TA120-T246187
1600495855000,2020-09-19T06:10:55Z,48.9,TA120-T246177
1600495863000,2020-09-19T06:11:03Z,71.3,TA120-T246184
1600495873000,2020-09-19T06:11:13Z,54.3,TA120-T246191
1600495873000,2020-09-19T06:11:13Z,43.7,TA120-T246183
1600495888000,2020-09-19T06:11:28Z,57.7,TA120-T246187
1600495915000,2020-09-19T06:11:55Z,46.9,TA120-T246177
1600495923000,2020-09-19T06:12:03Z,71.1,TA120-T246184
1600495933000,2020-09-19T06:12:13Z,43.7,TA120-T246183
1600495933000,2020-09-19T06:12:13Z,52.2,TA120-T246191
1600495948000,2020-09-19T06:12:28Z,56.8,TA120-T246187
1600495975000,2020-09-19T06:12:55Z,46.3,TA120-T246177
1600495983000,2020-09-19T06:13:03Z,66.3,TA120-T246184
1600495993000,2020-09-19T06:13:13Z,55.4,TA120-T246191
1600495993000,2020-09-19T06:13:13Z,43.8,TA120-T246183
1600496008000,2020-09-19T06:13:28Z,56.4,TA120-T246187
1600496035000,2020-09-19T06:13:55Z,46,TA120-T246177
1600496043000,2020-09-19T06:14:03Z,66.3,TA120-T246184
1600496053000,2020-09-19T06:14:13Z,43.7,TA120-T246183
1600496053000,2020-09-19T06:14:13Z,58.3,TA120-T246191
1600496068000,2020-09-19T06:14:28Z,57.2,TA120-T246187
1600496095000,2020-09-19T06:14:55Z,46.6,TA120-T246177
1600496103000,2020-09-19T06:15:03Z,72.1,TA120-T246184
1600496113000,2020-09-19T06:15:13Z,61.9,TA120-T246191
1600496113000,2020-09-19T06:15:13Z,43.7,TA120-T246183
1600496128000,2020-09-19T06:15:28Z,57.1,TA120-T246187
1600496155000,2020-09-19T06:15:55Z,45.2,TA120-T246177
1600496163000,2020-09-19T06:16:03Z,68.7,TA120-T246184
1600496173000,2020-09-19T06:16:13Z,43.8,TA120-T246183
1600496173000,2020-09-19T06:16:13Z,54.5,TA120-T246191
1600496188000,2020-09-19T06:16:28Z,57.3,TA120-T246187
1600496215000,2020-09-19T06:16:55Z,45.3,TA120-T246177
1600496223000,2020-09-19T06:17:03Z,70.8,TA120-T246184
1600496233000,2020-09-19T06:17:13Z,53.5,TA120-T246191
1600496233000,2020-09-19T06:17:13Z,43.9,TA120-T246183
1600496248000,2020-09-19T06:17:28Z,57.4,TA120-T246187
1600496275000,2020-09-19T06:17:55Z,44.6,TA120-T246177
1600496283000,2020-09-19T06:18:03Z,72,TA120-T246184
1600496293000,2020-09-19T06:18:13Z,43.8,TA120-T246183
1600496293000,2020-09-19T06:18:13Z,58.2,TA120-T246191
1600496308000,2020-09-19T06:18:28Z,57.3,TA120-T246187
1600496335000,2020-09-19T06:18:55Z,50.1,TA120-T246177
1600496343000,2020-09-19T06:19:03Z,70.2,TA120-T246184
1600496353000,2020-09-19T06:19:13Z,55.9,TA120-T246191
1600496353000,2020-09-19T06:19:13Z,43.8,TA120-T246183
1600496368000,2020-09-19T06:19:28Z,57.2,TA120-T246187
1600496395000,2020-09-19T06:19:55Z,51.4,TA120-T246177
1600496403000,2020-09-19T06:20:03Z,72.9,TA120-T246184
1600496413000,2020-09-19T06:20:13Z,43.8,TA120-T246183
1600496413000,2020-09-19T06:20:13Z,52.4,TA120-T246191
1600496428000,2020-09-19T06:20:28Z,56.3,TA120-T246187
1600496455000,2020-09-19T06:20:55Z,46.3,TA120-T246177
1600496463000,2020-09-19T06:21:03Z,66.8,TA120-T246184
1600496473000,2020-09-19T06:21:13Z,54.6,TA120-T246191
1600496473000,2020-09-19T06:21:13Z,43.8,TA120-T246183
1600496488000,2020-09-19T06:21:28Z,56.9,TA120-T246187
1600496515000,2020-09-19T06:21:55Z,45.3,TA120-T246177
1600496523000,2020-09-19T06:22:03Z,68.2,TA120-T246184
1600496533000,2020-09-19T06:22:13Z,43.8,TA120-T246183
1600496533000,2020-09-19T06:22:13Z,53.9,TA120-T246191
1600496548000,2020-09-19T06:22:28Z,58,TA120-T246187
1600496575000,2020-09-19T06:22:55Z,44.8,TA120-T246177
1600496583000,2020-09-19T06:23:03Z,71,TA120-T246184
1600496593000,2020-09-19T06:23:13Z,54.1,TA120-T246191
1600496593000,2020-09-19T06:23:13Z,43.7,TA120-T246183
1600496608000,2020-09-19T06:23:28Z,56.8,TA120-T246187
1600496635000,2020-09-19T06:23:55Z,45.2,TA120-T246177
1600496643000,2020-09-19T06:24:03Z,74.4,TA120-T246184
1600496653000,2020-09-19T06:24:13Z,43.7,TA120-T246183
1600496653000,2020-09-19T06:24:13Z,49.3,TA120-T246191
1600496668000,2020-09-19T06:24:28Z,56.7,TA120-T246187
1600496695000,2020-09-19T06:24:55Z,52.4,TA120-T246177
1600496703000,2020-09-19T06:25:03Z,68.8,TA120-T246184
1600496713000,2020-09-19T06:25:13Z,49.5,TA120-T246191
1600496713000,2020-09-19T06:25:13Z,43.8,TA120-T246183
1600496728000,2020-09-19T06:25:28Z,58.2,TA120-T246187
1600496755000,2020-09-19T06:25:55Z,46.8,TA120-T246177
1600496763000,2020-09-19T06:26:03Z,69.4,TA120-T246184
1600496773000,2020-09-19T06:26:13Z,43.8,TA120-T246183
1600496773000,2020-09-19T06:26:13Z,50.9,TA120-T246191
1600496788000,2020-09-19T06:26:28Z,58.4,TA120-T246187
1600496815000,2020-09-19T06:26:55Z,45.3,TA120-T246177
1600496823000,2020-09-19T06:27:03Z,70.5,TA120-T246184
1600496833000,2020-09-19T06:27:13Z,54,TA120-T246191
1600496833000,2020-09-19T06:27:13Z,43.8,TA120-T246183
1600496848000,2020-09-19T06:27:28Z,57.5,TA120-T246187
1600496875000,2020-09-19T06:27:55Z,46.2,TA120-T246177
1600496883000,2020-09-19T06:28:03Z,70.1,TA120-T246184
1600496893000,2020-09-19T06:28:13Z,43.8,TA120-T246183
1600496893000,2020-09-19T06:28:13Z,53.5,TA120-T246191
1600496908000,2020-09-19T06:28:28Z,57.8,TA120-T246187
1600496935000,2020-09-19T06:28:55Z,49.9,TA120-T246177
1600496943000,2020-09-19T06:29:03Z,70.6,TA120-T246184
1600496953000,2020-09-19T06:29:13Z,53.1,TA120-T246191
1600496953000,2020-09-19T06:29:13Z,43.9,TA120-T246183
1600496968000,2020-09-19T06:29:28Z,57.3,TA120-T246187
1600496995000,2020-09-19T06:29:55Z,47.4,TA120-T246177
1600497003000,2020-09-19T06:30:03Z,71.4,TA120-T246184
1600497013000,2020-09-19T06:30:13Z,43.8,TA120-T246183
1600497013000,2020-09-19T06:30:13Z,55.2,TA120-T246191
1600497028000,2020-09-19T06:30:28Z,57,TA120-T246187
1600497055000,2020-09-19T06:30:55Z,48.6,TA120-T246177
1600497063000,2020-09-19T06:31:03Z,70,TA120-T246184
1600497073000,2020-09-19T06:31:13Z,52.1,TA120-T246191
1600497073000,2020-09-19T06:31:13Z,43.8,TA120-T246183
1600497088000,2020-09-19T06:31:28Z,57.5,TA120-T246187
1600497115000,2020-09-19T06:31:55Z,46.5,TA120-T246177
1600497123000,2020-09-19T06:32:03Z,70.3,TA120-T246184
1600497133000,2020-09-19T06:32:13Z,43.8,TA120-T246183
1600497133000,2020-09-19T06:32:13Z,58.1,TA120-T246191
1600497148000,2020-09-19T06:32:28Z,58.1,TA120-T246187
1600497175000,2020-09-19T06:32:55Z,52.8,TA120-T246177
1600497183000,2020-09-19T06:33:03Z,67,TA120-T246184
1600497193000,2020-09-19T06:33:13Z,54.7,TA120-T246191
1600497193000,2020-09-19T06:33:13Z,43.8,TA120-T246183
1600497208000,2020-09-19T06:33:28Z,57.4,TA120-T246187
1600497235000,2020-09-19T06:33:55Z,49.8,TA120-T246177
1600497243000,2020-09-19T06:34:03Z,71.7,TA120-T246184
1600497253000,2020-09-19T06:34:13Z,43.8,TA120-T246183
1600497253000,2020-09-19T06:34:13Z,53.2,TA120-T246191
1600497268000,2020-09-19T06:34:28Z,56.7,TA120-T246187
1600497295000,2020-09-19T06:34:55Z,47.1,TA120-T246177
1600497303000,2020-09-19T06:35:03Z,73,TA120-T246184
1600497313000,2020-09-19T06:35:13Z,53.8,TA120-T246191
1600497313000,2020-09-19T06:35:13Z,43.9,TA120-T246183
1600497328000,2020-09-19T06:35:28Z,56.5,TA120-T246187
1600497355000,2020-09-19T06:35:55Z,45.5,TA120-T246177
1600497363000,2020-09-19T06:36:03Z,69.4,TA120-T246184
1600497373000,2020-09-19T06:36:13Z,44,TA120-T246183
1600497373000,2020-09-19T06:36:13Z,57,TA120-T246191
1600497388000,2020-09-19T06:36:28Z,57.1,TA120-T246187
1600497415000,2020-09-19T06:36:55Z,44.8,TA120-T246177
1600497423000,2020-09-19T06:37:03Z,72.7,TA120-T246184
1600497433000,2020-09-19T06:37:13Z,56.6,TA120-T246191
1600497433000,2020-09-19T06:37:13Z,44.2,TA120-T246183
1600497448000,2020-09-19T06:37:28Z,57.2,TA120-T246187
1600497475000,2020-09-19T06:37:55Z,45.4,TA120-T246177
1600497483000,2020-09-19T06:38:03Z,69,TA120-T246184
1600497493000,2020-09-19T06:38:13Z,43.8,TA120-T246183
1600497493000,2020-09-19T06:38:13Z,55.3,TA120-T246191
1600497508000,2020-09-19T06:38:28Z,57.5,TA120-T246187
1600497535000,2020-09-19T06:38:55Z,51.5,TA120-T246177
1600497543000,2020-09-19T06:39:03Z,69.9,TA120-T246184
1600497553000,2020-09-19T06:39:13Z,52.8,TA120-T246191
1600497553000,2020-09-19T06:39:13Z,43.8,TA120-T246183
1600497568000,2020-09-19T06:39:28Z,58.1,TA120-T246187
1600497595000,2020-09-19T06:39:55Z,50.4,TA120-T246177
1600497603000,2020-09-19T06:40:03Z,69.5,TA120-T246184
1600497613000,2020-09-19T06:40:13Z,43.7,TA120-T246183
1600497613000,2020-09-19T06:40:13Z,56.7,TA120-T246191
1600497628000,2020-09-19T06:40:28Z,58,TA120-T246187
1600497655000,2020-09-19T06:40:55Z,48.6,TA120-T246177
1600497663000,2020-09-19T06:41:03Z,73,TA120-T246184
1600497673000,2020-09-19T06:41:13Z,50.1,TA120-T246191
1600497673000,2020-09-19T06:41:13Z,43.7,TA120-T246183
1600497688000,2020-09-19T06:41:28Z,59.4,TA120-T246187
1600497715000,2020-09-19T06:41:55Z,45.4,TA120-T246177
1600497723000,2020-09-19T06:42:03Z,69.3,TA120-T246184
1600497733000,2020-09-19T06:42:13Z,43.9,TA120-T246183
1600497733000,2020-09-19T06:42:13Z,51.6,TA120-T246191
1600497748000,2020-09-19T06:42:28Z,58.3,TA120-T246187
1600497775000,2020-09-19T06:42:55Z,44.6,TA120-T246177
1600497783000,2020-09-19T06:43:03Z,68.9,TA120-T246184
1600497793000,2020-09-19T06:43:13Z,53.7,TA120-T246191
1600497793000,2020-09-19T06:43:13Z,43.7,TA120-T246183
1600497808000,2020-09-19T06:43:28Z,59.2,TA120-T246187
1600497835000,2020-09-19T06:43:55Z,44.6,TA120-T246177
1600497843000,2020-09-19T06:44:03Z,67.9,TA120-T246184
1600497853000,2020-09-19T06:44:13Z,43.8,TA120-T246183
1600497853000,2020-09-19T06:44:13Z,54.1,TA120-T246191
1600497868000,2020-09-19T06:44:28Z,57.8,TA120-T246187
1600497895000,2020-09-19T06:44:55Z,44.2,TA120-T246177
1600497903000,2020-09-19T06:45:03Z,73.2,TA120-T246184
1600497913000,2020-09-19T06:45:13Z,56.6,TA120-T246191
1600497913000,2020-09-19T06:45:13Z,43.8,TA120-T246183
1600497928000,2020-09-19T06:45:28Z,59.2,TA120-T246187
1600497955000,2020-09-19T06:45:55Z,47.2,TA120-T246177
1600497963000,2020-09-19T06:46:03Z,69.3,TA120-T246184
1600497973000,2020-09-19T06:46:13Z,43.8,TA120-T246183
1600497973000,2020-09-19T06:46:13Z,53.4,TA120-T246191
1600497988000,2020-09-19T06:46:28Z,59.4,TA120-T246187
1600498015000,2020-09-19T06:46:55Z,47.3,TA120-T246177
1600498023000,2020-09-19T06:47:03Z,69.1,TA120-T246184
1600498033000,2020-09-19T06:47:13Z,56.3,TA120-T246191
1600498033000,2020-09-19T06:47:13Z,43.9,TA120-T246183
1600498048000,2020-09-19T06:47:28Z,58.5,TA120-T246187
1600498075000,2020-09-19T06:47:55Z,47.2,TA120-T246177
1600498083000,2020-09-19T06:48:03Z,67.3,TA120-T246184
1600498093000,2020-09-19T06:48:13Z,43.9,TA120-T246183
1600498093000,2020-09-19T06:48:13Z,53.3,TA120-T246191
1600498108000,2020-09-19T06:48:28Z,58.6,TA120-T246187
1600498135000,2020-09-19T06:48:55Z,44.6,TA120-T246177
1600498143000,2020-09-19T06:49:03Z,71.8,TA120-T246184
1600498153000,2020-09-19T06:49:13Z,53.8,TA120-T246191
1600498153000,2020-09-19T06:49:13Z,43.8,TA120-T246183
1600498168000,2020-09-19T06:49:28Z,59.3,TA120-T246187
1600498195000,2020-09-19T06:49:55Z,47,TA120-T246177
1600498203000,2020-09-19T06:50:03Z,72.8,TA120-T246184
1600498213000,2020-09-19T06:50:13Z,43.8,TA120-T246183
1600498213000,2020-09-19T06:50:13Z,59.3,TA120-T246191
1600498228000,2020-09-19T06:50:28Z,59.1,TA120-T246187
1600498255000,2020-09-19T06:50:55Z,53.1,TA120-T246177
1600498263000,2020-09-19T06:51:03Z,73.2,TA120-T246184
1600498273000,2020-09-19T06:51:13Z,60.3,TA120-T246191
1600498273000,2020-09-19T06:51:13Z,43.8,TA120-T246183
1600498288000,2020-09-19T06:51:28Z,58.3,TA120-T246187
1600498315000,2020-09-19T06:51:55Z,54.1,TA120-T246177
1600498323000,2020-09-19T06:52:03Z,71.9,TA120-T246184
1600498333000,2020-09-19T06:52:13Z,43.9,TA120-T246183
1600498333000,2020-09-19T06:52:13Z,55.8,TA120-T246191
1600498348000,2020-09-19T06:52:28Z,58.3,TA120-T246187
1600498375000,2020-09-19T06:52:55Z,51.2,TA120-T246177
1600498383000,2020-09-19T06:53:03Z,69.7,TA120-T246184
1600498393000,2020-09-19T06:53:13Z,54.1,TA120-T246191
1600498393000,2020-09-19T06:53:13Z,43.8,TA120-T246183
1600498408000,2020-09-19T06:53:28Z,58.8,TA120-T246187
1600498435000,2020-09-19T06:53:55Z,52,TA120-T246177
1600498443000,2020-09-19T06:54:03Z,68,TA120-T246184
1600498453000,2020-09-19T06:54:13Z,43.8,TA120-T246183
1600498453000,2020-09-19T06:54:13Z,52.6,TA120-T246191
1600498468000,2020-09-19T06:54:28Z,59.2,TA120-T246187
1600498495000,2020-09-19T06:54:55Z,53.1,TA120-T246177
1600498503000,2020-09-19T06:55:03Z,72.6,TA120-T246184
1600498513000,2020-09-19T06:55:13Z,49.1,TA120-T246191
1600498513000,2020-09-19T06:55:13Z,43.8,TA120-T246183
1600498528000,2020-09-19T06:55:28Z,59.4,TA120-T246187
1600498555000,2020-09-19T06:55:55Z,55.6,TA120-T246177
1600498563000,2020-09-19T06:56:03Z,73,TA120-T246184
1600498573000,2020-09-19T06:56:13Z,43.9,TA120-T246183
1600498573000,2020-09-19T06:56:13Z,51.5,TA120-T246191
1600498588000,2020-09-19T06:56:28Z,58.1,TA120-T246187
1600498615000,2020-09-19T06:56:55Z,56.6,TA120-T246177
1600498623000,2020-09-19T06:57:03Z,70.8,TA120-T246184
1600498633000,2020-09-19T06:57:13Z,54.5,TA120-T246191
1600498633000,2020-09-19T06:57:13Z,43.8,TA120-T246183
