time,readable_time,dBA,dev-id
1622269649000,2021-05-29T06:27:29Z,64.5,TA120-T246184
1622269653000,2021-05-29T06:27:33Z,53.7,TA120-T246191
1622269660000,2021-05-29T06:27:40Z,47.5,TA120-T246187
1622269682000,2021-05-29T06:28:02Z,45.2,TA120-T246183
1622269709000,2021-05-29T06:28:29Z,67.5,TA120-T246184
1622269713000,2021-05-29T06:28:33Z,50.3,TA120-T246191
1622269720000,2021-05-29T06:28:40Z,46.6,TA120-T246187
1622269742000,2021-05-29T06:29:02Z,45.2,TA120-T246183
1622269769000,2021-05-29T06:29:29Z,72,TA120-T246184
1622269773000,2021-05-29T06:29:33Z,51.5,TA120-T246191
1622269780000,2021-05-29T06:29:40Z,47.3,TA120-T246187
1622269802000,2021-05-29T06:30:02Z,45.1,TA120-T246183
1622269829000,2021-05-29T06:30:29Z,71.7,TA120-T246184
1622269833000,2021-05-29T06:30:33Z,53.4,TA120-T246191
1622269840000,2021-05-29T06:30:40Z,47.8,TA120-T246187
1622269862000,2021-05-29T06:31:02Z,45.1,TA120-T246183
1622269889000,2021-05-29T06:31:29Z,65.9,TA120-T246184
1622269893000,2021-05-29T06:31:33Z,57.8,TA120-T246191
1622269900000,2021-05-29T06:31:40Z,49.1,TA120-T246187
1622269922000,2021-05-29T06:32:02Z,45.3,TA120-T246183
1622269949000,2021-05-29T06:32:29Z,69.8,TA120-T246184
1622269953000,2021-05-29T06:32:33Z,55.7,TA120-T246191
1622269960000,2021-05-29T06:32:40Z,50,TA120-T246187
1622269982000,2021-05-29T06:33:02Z,45.2,TA120-T246183
1622270009000,2021-05-29T06:33:29Z,71.5,TA120-T246184
1622270013000,2021-05-29T06:33:33Z,52.2,TA120-T246191
1622270020000,2021-05-29T06:33:40Z,49.5,TA120-T246187
1622270042000,2021-05-29T06:34:02Z,45.2,TA120-T246183
1622270069000,2021-05-29T06:34:29Z,68.6,TA120-T246184
1622270073000,2021-05-29T06:34:33Z,51.4,TA120-T246191
1622270080000,2021-05-29T06:34:40Z,50,TA120-T246187
1622270102000,2021-05-29T06:35:02Z,45.2,TA120-T246183
1622270129000,2021-05-29T06:35:29Z,60.7,TA120-T246184
1622270133000,2021-05-29T06:35:33Z,50.7,TA120-T246191
1622270140000,2021-05-29T06:35:40Z,50.1,TA120-T246187
1622270162000,2021-05-29T06:36:02Z,45.1,TA120-T246183
1622270189000,2021-05-29T06:36:29Z,68.8,TA120-T246184
1622270193000,2021-05-29T06:36:33Z,51.6,TA120-T246191
1622270200000,2021-05-29T06:36:40Z,48.9,TA120-T246187
1622270222000,2021-05-29T06:37:02Z,45.2,TA120-T246183
1622270249000,2021-05-29T06:37:29Z,71.2,TA120-T246184
1622270253000,2021-05-29T06:37:33Z,51.2,TA120-T246191
1622270260000,2021-05-29T06:37:40Z,48,TA120-T246187
1622270282000,2021-05-29T06:38:02Z,45.2,TA120-T246183
1622270309000,2021-05-29T06:38:29Z,70,TA120-T246184
1622270313000,2021-05-29T06:38:33Z,54,TA120-T246191
1622270320000,2021-05-29T06:38:40Z,46.7,TA120-T246187
1622270342000,2021-05-29T06:39:02Z,45.1,TA120-T246183
1622270369000,2021-05-29T06:39:29Z,70.2,TA120-T246184
1622270373000,2021-05-29T06:39:33Z,47.8,TA120-T246191
1622270380000,2021-05-29T06:39:40Z,48.7,TA120-T246187
1622270402000,2021-05-29T06:40:02Z,45.1,TA120-T246183
1622270429000,2021-05-29T06:40:29Z,69.7,TA120-T246184
1622270433000,2021-05-29T06:40:33Z,50,TA120-T246191
1622270440000,2021-05-29T06:40:40Z,49.9,TA120-T246187
1622270462000,2021-05-29T06:41:02Z,45.1,TA120-T246183
1622270489000,2021-05-29T06:41:29Z,71.4,TA120-T246184
1622270493000,2021-05-29T06:41:33Z,50.6,TA120-T246191
1622270500000,2021-05-29T06:41:40Z,48.1,TA120-T246187
1622270522000,2021-05-29T06:42:02Z,45.1,TA120-T246183
1622270549000,2021-05-29T06:42:29Z,68.2,TA120-T246184
1622270553000,2021-05-29T06:42:33Z,51.3,TA120-T246191
1622270560000,2021-05-29T06:42:40Z,48.4,TA120-T246187
1622270582000,2021-05-29T06:43:02Z,45.1,TA120-T246183
1622270609000,2021-05-29T06:43:29Z,66.6,TA120-T246184
1622270613000,2021-05-29T06:43:33Z,52.2,TA120-T246191
1622270620000,2021-05-29T06:43:40Z,49.2,TA120-T246187
1622270642000,2021-05-29T06:44:02Z,45.2,TA120-T246183
1622270669000,2021-05-29T06:44:29Z,70,TA120-T246184
1622270673000,2021-05-29T06:44:33Z,59.9,TA120-T246191
1622270680000,2021-05-29T06:44:40Z,50.8,TA120-T246187
1622270702000,2021-05-29T06:45:02Z,45.2,TA120-T246183
1622270729000,2021-05-29T06:45:29Z,68.1,TA120-T246184
1622270733000,2021-05-29T06:45:33Z,51.1,TA120-T246191
1622270740000,2021-05-29T06:45:40Z,52,TA120-T246187
1622270762000,2021-05-29T06:46:02Z,45.2,TA120-T246183
1622270789000,2021-05-29T06:46:29Z,70.3,TA120-T246184
1622270793000,2021-05-29T06:46:33Z,61.7,TA120-T246191
1622270800000,2021-05-29T06:46:40Z,50,TA120-T246187
1622270822000,2021-05-29T06:47:02Z,45.2,TA120-T246183
1622270849000,2021-05-29T06:47:29Z,68.2,TA120-T246184
1622270853000,2021-05-29T06:47:33Z,58,TA120-T246191
1622270860000,2021-05-29T06:47:40Z,48.1,TA120-T246187
1622270882000,2021-05-29T06:48:02Z,45.2,TA120-T246183
1622270909000,2021-05-29T06:48:29Z,69.8,TA120-T246184
1622270913000,2021-05-29T06:48:33Z,52.8,TA120-T246191
1622270920000,2021-05-29T06:48:40Z,47.4,TA120-T246187
1622270942000,2021-05-29T06:49:02Z,45.2,TA120-T246183
1622270969000,2021-05-29T06:49:29Z,66.6,TA120-T246184
1622270973000,2021-05-29T06:49:33Z,51.8,TA120-T246191
1622270980000,2021-05-29T06:49:40Z,50.9,TA120-T246187
1622271002000,2021-05-29T06:50:02Z,45.2,TA120-T246183
1622271029000,2021-05-29T06:50:29Z,68.8,TA120-T246184
1622271033000,2021-05-29T06:50:33Z,56.6,TA120-T246191
1622271040000,2021-05-29T06:50:40Z,49.3,TA120-T246187
1622271062000,2021-05-29T06:51:02Z,45.2,TA120-T246183
1622271089000,2021-05-29T06:51:29Z,70.4,TA120-T246184
1622271093000,2021-05-29T06:51:33Z,56.7,TA120-T246191
1622271100000,2021-05-29T06:51:40Z,49.5,TA120-T246187
1622271122000,2021-05-29T06:52:02Z,45.2,TA120-T246183
1622271149000,2021-05-29T06:52:29Z,71.3,TA120-T246184
1622271153000,2021-05-29T06:52:33Z,53.1,TA120-T246191
1622271160000,2021-05-29T06:52:40Z,47.6,TA120-T246187
1622271182000,2021-05-29T06:53:02Z,45.1,TA120-T246183
1622271209000,2021-05-29T06:53:29Z,69.6,TA120-T246184
1622271213000,2021-05-29T06:53:33Z,51.9,TA120-T246191
1622271220000,2021-05-29T06:53:40Z,47.7,TA120-T246187
1622271242000,2021-05-29T06:54:02Z,45.2,TA120-T246183
1622271269000,2021-05-29T06:54:29Z,65.3,TA120-T246184
1622271273000,2021-05-29T06:54:33Z,54.1,TA120-T246191
1622271280000,2021-05-29T06:54:40Z,52.9,TA120-T246187
1622271302000,2021-05-29T06:55:02Z,45.2,TA120-T246183
1622271329000,2021-05-29T06:55:29Z,67.7,TA120-T246184
1622271333000,2021-05-29T06:55:33Z,55.2,TA120-T246191
1622271340000,2021-05-29T06:55:40Z,52.1,TA120-T246187
1622271362000,2021-05-29T06:56:02Z,45.1,TA120-T246183
1622271389000,2021-05-29T06:56:29Z,73,TA120-T246184
1622271393000,2021-05-29T06:56:33Z,48.1,TA120-T246191
1622271400000,2021-05-29T06:56:40Z,51.4,TA120-T246187
1622271422000,2021-05-29T06:57:02Z,45.2,TA120-T246183
1622271449000,2021-05-29T06:57:29Z,70.6,TA120-T246184
1622271453000,2021-05-29T06:57:33Z,51.9,TA120-T246191
1622271460000,2021-05-29T06:57:40Z,51.8,TA120-T246187
1622271482000,2021-05-29T06:58:02Z,45.2,TA120-T246183
1622271509000,2021-05-29T06:58:29Z,69.5,TA120-T246184
1622271513000,2021-05-29T06:58:33Z,49.9,TA120-T246191
1622271520000,2021-05-29T06:58:40Z,49.8,TA120-T246187
1622271542000,2021-05-29T06:59:02Z,45.2,TA120-T246183
1622271569000,2021-05-29T06:59:29Z,70.5,TA120-T246184
1622271573000,2021-05-29T06:59:33Z,54.5,TA120-T246191
1622271580000,2021-05-29T06:59:40Z,51.8,TA120-T246187
1622271602000,2021-05-29T07:00:02Z,45.2,TA120-T246183
1622271629000,2021-05-29T07:00:29Z,67.7,TA120-T246184
1622271633000,2021-05-29T07:00:33Z,54.1,TA120-T246191
1622271640000,2021-05-29T07:00:40Z,52,TA120-T246187
1622271662000,2021-05-29T07:01:02Z,45.2,TA120-T246183
1622271689000,2021-05-29T07:01:29Z,68.9,TA120-T246184
1622271693000,2021-05-29T07:01:33Z,53.9,TA120-T246191
1622271700000,2021-05-29T07:01:40Z,49.9,TA120-T246187
1622271722000,2021-05-29T07:02:02Z,45.1,TA120-T246183
1622271749000,2021-05-29T07:02:29Z,73.6,TA120-T246184
1622271753000,2021-05-29T07:02:33Z,50.9,TA120-T246191
1622271760000,2021-05-29T07:02:40Z,48.2,TA120-T246187
1622271782000,2021-05-29T07:03:02Z,45.2,TA120-T246183
1622271809000,2021-05-29T07:03:29Z,72.2,TA120-T246184
1622271813000,2021-05-29T07:03:33Z,53.2,TA120-T246191
1622271820000,2021-05-29T07:03:40Z,49.3,TA120-T246187
1622271842000,2021-05-29T07:04:02Z,45.2,TA120-T246183
1622271869000,2021-05-29T07:04:29Z,70.5,TA120-T246184
1622271873000,2021-05-29T07:04:33Z,50.4,TA120-T246191
1622271880000,2021-05-29T07:04:40Z,46.8,TA120-T246187
1622271902000,2021-05-29T07:05:02Z,45.2,TA120-T246183
1622271929000,2021-05-29T07:05:29Z,64.3,TA120-T246184
1622271933000,2021-05-29T07:05:33Z,56.4,TA120-T246191
1622271940000,2021-05-29T07:05:40Z,48.1,TA120-T246187
1622271962000,2021-05-29T07:06:02Z,45.2,TA120-T246183
1622271989000,2021-05-29T07:06:29Z,72.2,TA120-T246184
1622271993000,2021-05-29T07:06:33Z,54.4,TA120-T246191
1622272000000,2021-05-29T07:06:40Z,49.2,TA120-T246187
1622272022000,2021-05-29T07:07:02Z,45.2,TA120-T246183
1622272049000,2021-05-29T07:07:29Z,64.1,TA120-T246184
1622272053000,2021-05-29T07:07:33Z,55.2,TA120-T246191
1622272060000,2021-05-29T07:07:40Z,48.9,TA120-T246187
1622272082000,2021-05-29T07:08:02Z,45.2,TA120-T246183
1622272109000,2021-05-29T07:08:29Z,69.3,TA120-T246184
1622272113000,2021-05-29T07:08:33Z,49.4,TA120-T246191
1622272120000,2021-05-29T07:08:40Z,48.8,TA120-T246187
1622272142000,2021-05-29T07:09:02Z,45.2,TA120-T246183
1622272169000,2021-05-29T07:09:29Z,67.9,TA120-T246184
1622272173000,2021-05-29T07:09:33Z,51.7,TA120-T246191
1622272180000,2021-05-29T07:09:40Z,49.1,TA120-T246187
1622272202000,2021-05-29T07:10:02Z,45.2,TA120-T246183
1622272229000,2021-05-29T07:10:29Z,66.8,TA120-T246184
1622272233000,2021-05-29T07:10:33Z,51.4,TA120-T246191
1622272240000,2021-05-29T07:10:40Z,53.9,TA120-T246187
1622272262000,2021-05-29T07:11:02Z,45.2,TA120-T246183
1622272289000,2021-05-29T07:11:29Z,70.9,TA120-T246184
1622272293000,2021-05-29T07:11:33Z,56.5,TA120-T246191
1622272300000,2021-05-29T07:11:40Z,50.1,TA120-T246187
1622272322000,2021-05-29T07:12:02Z,45.2,TA120-T246183
1622272349000,2021-05-29T07:12:29Z,70.5,TA120-T246184
1622272353000,2021-05-29T07:12:33Z,53.9,TA120-T246191
1622272360000,2021-05-29T07:12:40Z,50.2,TA120-T246187
1622272382000,2021-05-29T07:13:02Z,45.2,TA120-T246183
1622272409000,2021-05-29T07:13:29Z,71.4,TA120-T246184
1622272413000,2021-05-29T07:13:33Z,52,TA120-T246191
1622272420000,2021-05-29T07:13:40Z,50.8,TA120-T246187
1622272442000,2021-05-29T07:14:02Z,45.2,TA120-T246183
1622272469000,2021-05-29T07:14:29Z,67.8,TA120-T246184
1622272473000,2021-05-29T07:14:33Z,55.7,TA120-T246191
1622272480000,2021-05-29T07:14:40Z,47.9,TA120-T246187
1622272502000,2021-05-29T07:15:02Z,45.1,TA120-T246183
1622272529000,2021-05-29T07:15:29Z,69.8,TA120-T246184
1622272533000,2021-05-29T07:15:33Z,48.6,TA120-T246191
1622272540000,2021-05-29T07:15:40Z,51.7,TA120-T246187
1622272562000,2021-05-29T07:16:02Z,45.2,TA120-T246183
1622272589000,2021-05-29T07:16:29Z,66.3,TA120-T246184
1622272593000,2021-05-29T07:16:33Z,50.6,TA120-T246191
1622272600000,2021-05-29T07:16:40Z,46.4,TA120-T246187
1622272622000,2021-05-29T07:17:02Z,45.3,TA120-T246183
1622272649000,2021-05-29T07:17:29Z,69.6,TA120-T246184
1622272653000,2021-05-29T07:17:33Z,53.7,TA120-T246191
1622272660000,2021-05-29T07:17:40Z,48.5,TA120-T246187
1622272682000,2021-05-29T07:18:02Z,45.2,TA120-T246183
1622272709000,2021-05-29T07:18:29Z,67.2,TA120-T246184
1622272713000,2021-05-29T07:18:33Z,49.2,TA120-T246191
1622272720000,2021-05-29T07:18:40Z,47.7,TA120-T246187
1622272742000,2021-05-29T07:19:02Z,45.2,TA120-T246183
1622272769000,2021-05-29T07:19:29Z,66.3,TA120-T246184
1622272773000,2021-05-29T07:19:33Z,53,TA120-T246191
1622272780000,2021-05-29T07:19:40Z,48.8,TA120-T246187
1622272802000,2021-05-29T07:20:02Z,45.2,TA120-T246183
1622272829000,2021-05-29T07:20:29Z,71.6,TA120-T246184
1622272833000,2021-05-29T07:20:33Z,52.4,TA120-T246191
1622272840000,2021-05-29T07:20:40Z,48.9,TA120-T246187
1622272862000,2021-05-29T07:21:02Z,45.3,TA120-T246183
1622272889000,2021-05-29T07:21:29Z,68.2,TA120-T246184
1622272893000,2021-05-29T07:21:33Z,46.8,TA120-T246191
1622272900000,2021-05-29T07:21:40Z,48.5,TA120-T246187
1622272922000,2021-05-29T07:22:02Z,45.2,TA120-T246183
1622272949000,2021-05-29T07:22:29Z,68.3,TA120-T246184
1622272953000,2021-05-29T07:22:33Z,50.8,TA120-T246191
1622272960000,2021-05-29T07:22:40Z,49.1,TA120-T246187
1622272982000,2021-05-29T07:23:02Z,45.3,TA120-T246183
1622273009000,2021-05-29T07:23:29Z,72.4,TA120-T246184
1622273013000,2021-05-29T07:23:33Z,47.8,TA120-T246191
1622273020000,2021-05-29T07:23:40Z,49.2,TA120-T246187
1622273042000,2021-05-29T07:24:02Z,45.4,TA120-T246183
1622273069000,2021-05-29T07:24:29Z,73.4,TA120-T246184
1622273073000,2021-05-29T07:24:33Z,54.4,TA120-T246191
1622273080000,2021-05-29T07:24:40Z,52.1,TA120-T246187
1622273102000,2021-05-29T07:25:02Z,45.3,TA120-T246183
1622273129000,2021-05-29T07:25:29Z,75.5,TA120-T246184
1622273133000,2021-05-29T07:25:33Z,52.9,TA120-T246191
1622273140000,2021-05-29T07:25:40Z,51.4,TA120-T246187
1622273162000,2021-05-29T07:26:02Z,45.2,TA120-T246183
1622273189000,2021-05-29T07:26:29Z,70.8,TA120-T246184
1622273193000,2021-05-29T07:26:33Z,57.2,TA120-T246191
1622273200000,2021-05-29T07:26:40Z,48.6,TA120-T246187
1622273222000,2021-05-29T07:27:02Z,45.3,TA120-T246183
1622273249000,2021-05-29T07:27:29Z,71.9,TA120-T246184
1622273253000,2021-05-29T07:27:33Z,49.8,TA120-T246191
1622273260000,2021-05-29T07:27:40Z,49.4,TA120-T246187
1622273282000,2021-05-29T07:28:02Z,45.6,TA120-T246183
1622273309000,2021-05-29T07:28:29Z,70.9,TA120-T246184
1622273313000,2021-05-29T07:28:33Z,47.7,TA120-T246191
1622273320000,2021-05-29T07:28:40Z,48.7,TA120-T246187
1622273342000,2021-05-29T07:29:02Z,45.2,TA120-T246183
1622273369000,2021-05-29T07:29:29Z,66.6,TA120-T246184
1622273373000,2021-05-29T07:29:33Z,51.2,TA120-T246191
1622273380000,2021-05-29T07:29:40Z,48.6,TA120-T246187
1622273402000,2021-05-29T07:30:02Z,45.3,TA120-T246183
1622273429000,2021-05-29T07:30:29Z,67.9,TA120-T246184
1622273433000,2021-05-29T07:30:33Z,52.3,TA120-T246191
1622273440000,2021-05-29T07:30:40Z,49.9,TA120-T246187
1622273462000,2021-05-29T07:31:02Z,45.1,TA120-T246183
1622273489000,2021-05-29T07:31:29Z,70.1,TA120-T246184
1622273493000,2021-05-29T07:31:33Z,53.3,TA120-T246191
1622273500000,2021-05-29T07:31:40Z,49.9,TA120-T246187
1622273522000,2021-05-29T07:32:02Z,45.1,TA120-T246183
1622273549000,2021-05-29T07:32:29Z,68.8,TA120-T246184
1622273553000,2021-05-29T07:32:33Z,51,TA120-T246191
1622273560000,2021-05-29T07:32:40Z,48.6,TA120-T246187
1622273582000,2021-05-29T07:33:02Z,45.2,TA120-T246183
1622273609000,2021-05-29T07:33:29Z,71.8,TA120-T246184
1622273613000,2021-05-29T07:33:33Z,50.6,TA120-T246191
1622273620000,2021-05-29T07:33:40Z,50.4,TA120-T246187
1622273642000,2021-05-29T07:34:02Z,45.2,TA120-T246183
1622273669000,2021-05-29T07:34:29Z,69.2,TA120-T246184
1622273673000,2021-05-29T07:34:33Z,55.3,TA120-T246191
1622273680000,2021-05-29T07:34:40Z,48.1,TA120-T246187
1622273702000,2021-05-29T07:35:02Z,45.1,TA120-T246183
1622273729000,2021-05-29T07:35:29Z,68.6,TA120-T246184
1622273733000,2021-05-29T07:35:33Z,54.2,TA120-T246191
1622273740000,2021-05-29T07:35:40Z,47,TA120-T246187
1622273762000,2021-05-29T07:36:02Z,45.1,TA120-T246183
1622273789000,2021-05-29T07:36:29Z,65.4,TA120-T246184
1622273793000,2021-05-29T07:36:33Z,52.5,TA120-T246191
1622273800000,2021-05-29T07:36:40Z,48.5,TA120-T246187
1622273822000,2021-05-29T07:37:02Z,45.1,TA120-T246183
1622273849000,2021-05-29T07:37:29Z,71.5,TA120-T246184
1622273853000,2021-05-29T07:37:33Z,54,TA120-T246191
1622273860000,2021-05-29T07:37:40Z,49.7,TA120-T246187
1622273882000,2021-05-29T07:38:02Z,45.1,TA120-T246183
1622273909000,2021-05-29T07:38:29Z,68.5,TA120-T246184
1622273913000,2021-05-29T07:38:33Z,55.7,TA120-T246191
1622273920000,2021-05-29T07:38:40Z,48.6,TA120-T246187
1622273942000,2021-05-29T07:39:02Z,45.1,TA120-T246183
1622273969000,2021-05-29T07:39:29Z,69.2,TA120-T246184
1622273973000,2021-05-29T07:39:33Z,50.5,TA120-T246191
1622273980000,2021-05-29T07:39:40Z,47.5,TA120-T246187
1622274002000,2021-05-29T07:40:02Z,45.3,TA120-T246183
1622274029000,2021-05-29T07:40:29Z,68,TA120-T246184
1622274033000,2021-05-29T07:40:33Z,52.7,TA120-T246191
1622274040000,2021-05-29T07:40:40Z,50.2,TA120-T246187
1622274062000,2021-05-29T07:41:02Z,45.1,TA120-T246183
1622274089000,2021-05-29T07:41:29Z,70.9,TA120-T246184
1622274093000,2021-05-29T07:41:33Z,51.3,TA120-T246191
1622274100000,2021-05-29T07:41:40Z,50.5,TA120-T246187
1622274122000,2021-05-29T07:42:02Z,45.1,TA120-T246183
1622274149000,2021-05-29T07:42:29Z,71.1,TA120-T246184
1622274153000,2021-05-29T07:42:33Z,55.1,TA120-T246191
1622274160000,2021-05-29T07:42:40Z,50.1,TA120-T246187
1622274182000,2021-05-29T07:43:02Z,45.1,TA120-T246183
1622274209000,2021-05-29T07:43:29Z,68.8,TA120-T246184
1622274213000,2021-05-29T07:43:33Z,55,TA120-T246191
1622274220000,2021-05-29T07:43:40Z,52,TA120-T246187
1622274242000,2021-05-29T07:44:02Z,45.1,TA120-T246183
1622274269000,2021-05-29T07:44:29Z,68.6,TA120-T246184
1622274273000,2021-05-29T07:44:33Z,52.1,TA120-T246191
1622274280000,2021-05-29T07:44:40Z,51.2,TA120-T246187
1622274302000,2021-05-29T07:45:02Z,45.2,TA120-T246183
1622274329000,2021-05-29T07:45:29Z,67.9,TA120-T246184
1622274333000,2021-05-29T07:45:33Z,50.6,TA120-T246191
1622274340000,2021-05-29T07:45:40Z,49.6,TA120-T246187
1622274362000,2021-05-29T07:46:02Z,45.1,TA120-T246183
1622274389000,2021-05-29T07:46:29Z,73.6,TA120-T246184
1622274393000,2021-05-29T07:46:33Z,53.2,TA120-T246191
1622274400000,2021-05-29T07:46:40Z,51.5,TA120-T246187
1622274422000,2021-05-29T07:47:02Z,45.2,TA120-T246183
1622274449000,2021-05-29T07:47:29Z,70,TA120-T246184
1622274453000,2021-05-29T07:47:33Z,62.4,TA120-T246191
1622274460000,2021-05-29T07:47:40Z,48.3,TA120-T246187
1622274482000,2021-05-29T07:48:02Z,45.1,TA120-T246183
1622274509000,2021-05-29T07:48:29Z,70.7,TA120-T246184
1622274513000,2021-05-29T07:48:33Z,62.4,TA120-T246191
1622274520000,2021-05-29T07:48:40Z,50.1,TA120-T246187
1622274542000,2021-05-29T07:49:02Z,45.2,TA120-T246183
1622274569000,2021-05-29T07:49:29Z,67.6,TA120-T246184
1622274573000,2021-05-29T07:49:33Z,55.3,TA120-T246191
1622274580000,2021-05-29T07:49:40Z,50.9,TA120-T246187
1622274602000,2021-05-29T07:50:02Z,45.1,TA120-T246183
1622274629000,2021-05-29T07:50:29Z,71.6,TA120-T246184
1622274633000,2021-05-29T07:50:33Z,58.7,TA120-T246191
1622274640000,2021-05-29T07:50:40Z,49.2,TA120-T246187
1622274662000,2021-05-29T07:51:02Z,45.1,TA120-T246183
1622274689000,2021-05-29T07:51:29Z,70.5,TA120-T246184
1622274693000,2021-05-29T07:51:33Z,54.7,TA120-T246191
1622274700000,2021-05-29T07:51:40Z,50.5,TA120-T246187
1622274722000,2021-05-29T07:52:02Z,45.1,TA120-T246183
1622274749000,2021-05-29T07:52:29Z,70.5,TA120-T246184
1622274753000,2021-05-29T07:52:33Z,51.8,TA120-T246191
1622274760000,2021-05-29T07:52:40Z,50.5,TA120-T246187
1622274782000,2021-05-29T07:53:02Z,45.1,TA120-T246183
1622274809000,2021-05-29T07:53:29Z,69.4,TA120-T246184
1622274813000,2021-05-29T07:53:33Z,55.5,TA120-T246191
1622274820000,2021-05-29T07:53:40Z,48.9,TA120-T246187
1622274842000,2021-05-29T07:54:02Z,45.2,TA120-T246183
1622274869000,2021-05-29T07:54:29Z,66.7,TA120-T246184
1622274873000,2021-05-29T07:54:33Z,53.8,TA120-T246191
1622274880000,2021-05-29T07:54:40Z,48.7,TA120-T246187
1622274902000,2021-05-29T07:55:02Z,45.1,TA120-T246183
1622274929000,2021-05-29T07:55:29Z,68.3,TA120-T246184
1622274933000,2021-05-29T07:55:33Z,52.1,TA120-T246191
1622274940000,2021-05-29T07:55:40Z,49.2,TA120-T246187
1622274962000,2021-05-29T07:56:02Z,45.1,TA120-T246183
1622274989000,2021-05-29T07:56:29Z,66.8,TA120-T246184
1622274993000,2021-05-29T07:56:33Z,51.3,TA120-T246191
1622275000000,2021-05-29T07:56:40Z,49.2,TA120-T246187
1622275022000,2021-05-29T07:57:02Z,45.1,TA120-T246183
1622275049000,2021-05-29T07:57:29Z,72.9,TA120-T246184
1622275053000,2021-05-29T07:57:33Z,54.8,TA120-T246191
1622275060000,2021-05-29T07:57:40Z,49.8,TA120-T246187
1622275082000,2021-05-29T07:58:02Z,45.1,TA120-T246183
1622275109000,2021-05-29T07:58:29Z,68.3,TA120-T246184
1622275113000,2021-05-29T07:58:33Z,57.6,TA120-T246191
1622275120000,2021-05-29T07:58:40Z,49.9,TA120-T246187
1622275142000,2021-05-29T07:59:02Z,45.8,TA120-T246183
1622275169000,2021-05-29T07:59:29Z,70.2,TA120-T246184
1622275173000,2021-05-29T07:59:33Z,55.1,TA120-T246191
1622275180000,2021-05-29T07:59:40Z,50.2,TA120-T246187
1622275202000,2021-05-29T08:00:02Z,45.1,TA120-T246183
1622275229000,2021-05-29T08:00:29Z,67.8,TA120-T246184
1622275233000,2021-05-29T08:00:33Z,54.3,TA120-T246191
1622275240000,2021-05-29T08:00:40Z,49.6,TA120-T246187
1622275262000,2021-05-29T08:01:02Z,45.1,TA120-T246183
1622275289000,2021-05-29T08:01:29Z,69.7,TA120-T246184
1622275293000,2021-05-29T08:01:33Z,49.4,TA120-T246191
1622275300000,2021-05-29T08:01:40Z,48.5,TA120-T246187
1622275322000,2021-05-29T08:02:02Z,45.1,TA120-T246183
1622275349000,2021-05-29T08:02:29Z,70.4,TA120-T246184
1622275353000,2021-05-29T08:02:33Z,53.7,TA120-T246191
1622275360000,2021-05-29T08:02:40Z,49.3,TA120-T246187
1622275382000,2021-05-29T08:03:02Z,45.1,TA120-T246183
1622275409000,2021-05-29T08:03:29Z,70.9,TA120-T246184
1622275413000,2021-05-29T08:03:33Z,54.2,TA120-T246191
1622275420000,2021-05-29T08:03:40Z,50,TA120-T246187
1622275442000,2021-05-29T08:04:02Z,45.1,TA120-T246183
1622275469000,2021-05-29T08:04:29Z,68.2,TA120-T246184
1622275473000,2021-05-29T08:04:33Z,53.9,TA120-T246191
1622275480000,2021-05-29T08:04:40Z,50.2,TA120-T246187
1622275502000,2021-05-29T08:05:02Z,45.1,TA120-T246183
1622275529000,2021-05-29T08:05:29Z,66.9,TA120-T246184
1622275533000,2021-05-29T08:05:33Z,50.9,TA120-T246191
1622275540000,2021-05-29T08:05:40Z,51.4,TA120-T246187
1622275562000,2021-05-29T08:06:02Z,45.2,TA120-T246183
1622275589000,2021-05-29T08:06:29Z,71.9,TA120-T246184
1622275593000,2021-05-29T08:06:33Z,51,TA120-T246191
1622275600000,2021-05-29T08:06:40Z,51,TA120-T246187
1622275622000,2021-05-29T08:07:02Z,45.1,TA120-T246183
1622275649000,2021-05-29T08:07:29Z,67.2,TA120-T246184
1622275653000,2021-05-29T08:07:33Z,54.9,TA120-T246191
1622275660000,2021-05-29T08:07:40Z,50.2,TA120-T246187
1622275682000,2021-05-29T08:08:02Z,45.2,TA120-T246183
1622275709000,2021-05-29T08:08:29Z,68.5,TA120-T246184
1622275713000,2021-05-29T08:08:33Z,56.8,TA120-T246191
1622275720000,2021-05-29T08:08:40Z,51.7,TA120-T246187
1622275742000,2021-05-29T08:09:02Z,45.1,TA120-T246183
1622275769000,2021-05-29T08:09:29Z,64.9,TA120-T246184
1622275773000,2021-05-29T08:09:33Z,52.4,TA120-T246191
1622275780000,2021-05-29T08:09:40Z,51.9,TA120-T246187
1622275802000,2021-05-29T08:10:02Z,45.1,TA120-T246183
1622275829000,2021-05-29T08:10:29Z,68.2,TA120-T246184
1622275833000,2021-05-29T08:10:33Z,53.2,TA120-T246191
1622275840000,2021-05-29T08:10:40Z,49.6,TA120-T246187
1622275862000,2021-05-29T08:11:02Z,45.2,TA120-T246183
1622275889000,2021-05-29T08:11:29Z,71.4,TA120-T246184
1622275893000,2021-05-29T08:11:33Z,55,TA120-T246191
1622275900000,2021-05-29T08:11:40Z,47,TA120-T246187
1622275922000,2021-05-29T08:12:02Z,45,TA120-T246183
1622275949000,2021-05-29T08:12:29Z,71.5,TA120-T246184
1622275953000,2021-05-29T08:12:33Z,52.4,TA120-T246191
1622275960000,2021-05-29T08:12:40Z,49.5,TA120-T246187
1622275982000,2021-05-29T08:13:02Z,45.1,TA120-T246183
1622276009000,2021-05-29T08:13:29Z,70.5,TA120-T246184
