time,readable_time,dBA,dev-id
1609818707000,2021-01-05T03:51:47Z,47.7,TA120-T246191
1609818753000,2021-01-05T03:52:33Z,44,TA120-T246187
1609818758000,2021-01-05T03:52:38Z,69.2,TA120-T246184
1609818765000,2021-01-05T03:52:45Z,33.8,TA120-T246183
1609818767000,2021-01-05T03:52:47Z,53.1,TA120-T246191
1609818813000,2021-01-05T03:53:33Z,46.3,TA120-T246187
1609818818000,2021-01-05T03:53:38Z,71.2,TA120-T246184
1609818825000,2021-01-05T03:53:45Z,33.7,TA120-T246183
1609818827000,2021-01-05T03:53:47Z,53.3,TA120-T246191
1609818873000,2021-01-05T03:54:33Z,44.9,TA120-T246187
1609818878000,2021-01-05T03:54:38Z,59.6,TA120-T246184
1609818885000,2021-01-05T03:54:45Z,33.8,TA120-T246183
1609818887000,2021-01-05T03:54:47Z,48.7,TA120-T246191
1609818933000,2021-01-05T03:55:33Z,44.8,TA120-T246187
1609818938000,2021-01-05T03:55:38Z,70,TA120-T246184
1609818945000,2021-01-05T03:55:45Z,34.5,TA120-T246183
1609818947000,2021-01-05T03:55:47Z,52.9,TA120-T246191
1609818993000,2021-01-05T03:56:33Z,45.4,TA120-T246187
1609818998000,2021-01-05T03:56:38Z,67.6,TA120-T246184
1609819005000,2021-01-05T03:56:45Z,33.7,TA120-T246183
1609819007000,2021-01-05T03:56:47Z,52.8,TA120-T246191
1609819053000,2021-01-05T03:57:33Z,45.6,TA120-T246187
1609819058000,2021-01-05T03:57:38Z,71.1,TA120-T246184
1609819065000,2021-01-05T03:57:45Z,34,TA120-T246183
1609819067000,2021-01-05T03:57:47Z,50.4,TA120-T246191
1609819113000,2021-01-05T03:58:33Z,46.1,TA120-T246187
1609819118000,2021-01-05T03:58:38Z,61.3,TA120-T246184
1609819125000,2021-01-05T03:58:45Z,33.7,TA120-T246183
1609819127000,2021-01-05T03:58:47Z,57.9,TA120-T246191
1609819173000,2021-01-05T03:59:33Z,45.2,TA120-T246187
1609819178000,2021-01-05T03:59:38Z,67.8,TA120-T246184
1609819185000,2021-01-05T03:59:45Z,33.8,TA120-T246183
1609819187000,2021-01-05T03:59:47Z,58.4,TA120-T246191
1609819233000,2021-01-05T04:00:33Z,45.2,TA120-T246187
1609819238000,2021-01-05T04:00:38Z,66.8,TA120-T246184
1609819245000,2021-01-05T04:00:45Z,33.9,TA120-T246183
1609819247000,2021-01-05T04:00:47Z,62.4,TA120-T246191
1609819293000,2021-01-05T04:01:33Z,45.9,TA120-T246187
1609819298000,2021-01-05T04:01:38Z,70.4,TA120-T246184
1609819305000,2021-01-05T04:01:45Z,33.6,TA120-T246183
1609819307000,2021-01-05T04:01:47Z,58.8,TA120-T246191
1609819353000,2021-01-05T04:02:33Z,44.2,TA120-T246187
1609819358000,2021-01-05T04:02:38Z,69.3,TA120-T246184
1609819365000,2021-01-05T04:02:45Z,33.9,TA120-T246183
1609819367000,2021-01-05T04:02:47Z,59.1,TA120-T246191
1609819413000,2021-01-05T04:03:33Z,44.8,TA120-T246187
1609819418000,2021-01-05T04:03:38Z,58.8,TA120-T246184
1609819425000,2021-01-05T04:03:45Z,33.6,TA120-T246183
1609819427000,2021-01-05T04:03:47Z,60.5,TA120-T246191
1609819473000,2021-01-05T04:04:33Z,45.7,TA120-T246187
1609819478000,2021-01-05T04:04:38Z,70.5,TA120-T246184
1609819485000,2021-01-05T04:04:45Z,33.8,TA120-T246183
1609819487000,2021-01-05T04:04:47Z,51.7,TA120-T246191
1609819533000,2021-01-05T04:05:33Z,45.8,TA120-T246187
1609819538000,2021-01-05T04:05:38Z,70,TA120-T246184
1609819545000,2021-01-05T04:05:45Z,33.9,TA120-T246183
1609819547000,2021-01-05T04:05:47Z,49.8,TA120-T246191
1609819593000,2021-01-05T04:06:33Z,45.4,TA120-T246187
1609819598000,2021-01-05T04:06:38Z,70.2,TA120-T246184
1609819605000,2021-01-05T04:06:45Z,35.2,TA120-T246183
1609819607000,2021-01-05T04:06:47Z,52,TA120-T246191
1609819653000,2021-01-05T04:07:33Z,42.6,TA120-T246187
1609819658000,2021-01-05T04:07:38Z,70.4,TA120-T246184
1609819665000,2021-01-05T04:07:45Z,36.3,TA120-T246183
1609819667000,2021-01-05T04:07:47Z,52.6,TA120-T246191
1609819713000,2021-01-05T04:08:33Z,46.7,TA120-T246187
1609819718000,2021-01-05T04:08:38Z,69.3,TA120-T246184
1609819725000,2021-01-05T04:08:45Z,36.1,TA120-T246183
1609819727000,2021-01-05T04:08:47Z,45.1,TA120-T246191
1609819773000,2021-01-05T04:09:33Z,47.8,TA120-T246187
1609819778000,2021-01-05T04:09:38Z,65.6,TA120-T246184
1609819785000,2021-01-05T04:09:45Z,36.3,TA120-T246183
1609819787000,2021-01-05T04:09:47Z,48.3,TA120-T246191
1609819833000,2021-01-05T04:10:33Z,48.7,TA120-T246187
1609819838000,2021-01-05T04:10:38Z,73,TA120-T246184
1609819845000,2021-01-05T04:10:45Z,36.2,TA120-T246183
1609819847000,2021-01-05T04:10:47Z,54.5,TA120-T246191
1609819893000,2021-01-05T04:11:33Z,48.6,TA120-T246187
1609819898000,2021-01-05T04:11:38Z,67.3,TA120-T246184
1609819905000,2021-01-05T04:11:45Z,36.2,TA120-T246183
1609819907000,2021-01-05T04:11:47Z,55.5,TA120-T246191
1609819953000,2021-01-05T04:12:33Z,47.8,TA120-T246187
1609819958000,2021-01-05T04:12:38Z,70.2,TA120-T246184
1609819965000,2021-01-05T04:12:45Z,36.4,TA120-T246183
1609819967000,2021-01-05T04:12:47Z,52.5,TA120-T246191
1609820013000,2021-01-05T04:13:33Z,46.8,TA120-T246187
1609820018000,2021-01-05T04:13:38Z,70.8,TA120-T246184
1609820025000,2021-01-05T04:13:45Z,36.2,TA120-T246183
1609820027000,2021-01-05T04:13:47Z,53.1,TA120-T246191
1609820073000,2021-01-05T04:14:33Z,46.3,TA120-T246187
1609820078000,2021-01-05T04:14:38Z,71.9,TA120-T246184
1609820085000,2021-01-05T04:14:45Z,36.3,TA120-T246183
1609820087000,2021-01-05T04:14:47Z,44.7,TA120-T246191
1609820133000,2021-01-05T04:15:33Z,48.3,TA120-T246187
1609820138000,2021-01-05T04:15:38Z,69.9,TA120-T246184
1609820145000,2021-01-05T04:15:45Z,36.2,TA120-T246183
1609820147000,2021-01-05T04:15:47Z,54.7,TA120-T246191
1609820193000,2021-01-05T04:16:33Z,47.2,TA120-T246187
1609820198000,2021-01-05T04:16:38Z,71.3,TA120-T246184
1609820205000,2021-01-05T04:16:45Z,36.2,TA120-T246183
1609820207000,2021-01-05T04:16:47Z,54.9,TA120-T246191
1609820253000,2021-01-05T04:17:33Z,46.1,TA120-T246187
1609820258000,2021-01-05T04:17:38Z,70.6,TA120-T246184
1609820265000,2021-01-05T04:17:45Z,36.2,TA120-T246183
1609820267000,2021-01-05T04:17:47Z,59.9,TA120-T246191
1609820313000,2021-01-05T04:18:33Z,45.4,TA120-T246187
1609820318000,2021-01-05T04:18:38Z,64.4,TA120-T246184
1609820325000,2021-01-05T04:18:45Z,35.9,TA120-T246183
1609820327000,2021-01-05T04:18:47Z,58.9,TA120-T246191
1609820373000,2021-01-05T04:19:33Z,46.1,TA120-T246187
1609820378000,2021-01-05T04:19:38Z,72.9,TA120-T246184
1609820385000,2021-01-05T04:19:45Z,36.3,TA120-T246183
1609820387000,2021-01-05T04:19:47Z,59.2,TA120-T246191
1609820433000,2021-01-05T04:20:33Z,46.6,TA120-T246187
1609820438000,2021-01-05T04:20:38Z,73.3,TA120-T246184
1609820445000,2021-01-05T04:20:45Z,36.2,TA120-T246183
1609820447000,2021-01-05T04:20:47Z,47.6,TA120-T246191
1609820493000,2021-01-05T04:21:33Z,45.4,TA120-T246187
1609820498000,2021-01-05T04:21:38Z,67.8,TA120-T246184
1609820505000,2021-01-05T04:21:45Z,36.1,TA120-T246183
1609820507000,2021-01-05T04:21:47Z,48,TA120-T246191
1609820553000,2021-01-05T04:22:33Z,48.5,TA120-T246187
1609820558000,2021-01-05T04:22:38Z,73.5,TA120-T246184
1609820565000,2021-01-05T04:22:45Z,37.7,TA120-T246183
1609820567000,2021-01-05T04:22:47Z,44.6,TA120-T246191
1609820613000,2021-01-05T04:23:33Z,49.8,TA120-T246187
1609820618000,2021-01-05T04:23:38Z,71.9,TA120-T246184
1609820625000,2021-01-05T04:23:45Z,36.1,TA120-T246183
1609820627000,2021-01-05T04:23:47Z,52.5,TA120-T246191
1609820673000,2021-01-05T04:24:33Z,48.6,TA120-T246187
1609820678000,2021-01-05T04:24:38Z,61.8,TA120-T246184
1609820685000,2021-01-05T04:24:45Z,36.4,TA120-T246183
1609820687000,2021-01-05T04:24:47Z,52.2,TA120-T246191
1609820733000,2021-01-05T04:25:33Z,46.2,TA120-T246187
1609820738000,2021-01-05T04:25:38Z,75.7,TA120-T246184
1609820745000,2021-01-05T04:25:45Z,36.5,TA120-T246183
1609820747000,2021-01-05T04:25:47Z,62.2,TA120-T246191
1609820793000,2021-01-05T04:26:33Z,48.4,TA120-T246187
1609820798000,2021-01-05T04:26:38Z,75.3,TA120-T246184
1609820805000,2021-01-05T04:26:45Z,36.4,TA120-T246183
1609820807000,2021-01-05T04:26:47Z,44.8,TA120-T246191
1609820853000,2021-01-05T04:27:33Z,48.7,TA120-T246187
1609820858000,2021-01-05T04:27:38Z,69.3,TA120-T246184
1609820865000,2021-01-05T04:27:45Z,36.3,TA120-T246183
1609820867000,2021-01-05T04:27:47Z,53.8,TA120-T246191
1609820913000,2021-01-05T04:28:33Z,46.9,TA120-T246187
1609820918000,2021-01-05T04:28:38Z,75.3,TA120-T246184
1609820925000,2021-01-05T04:28:45Z,36.3,TA120-T246183
1609820927000,2021-01-05T04:28:47Z,45.6,TA120-T246191
1609820973000,2021-01-05T04:29:33Z,47.9,TA120-T246187
1609820978000,2021-01-05T04:29:38Z,68.7,TA120-T246184
1609820985000,2021-01-05T04:29:45Z,36.3,TA120-T246183
1609820987000,2021-01-05T04:29:47Z,51.1,TA120-T246191
1609821033000,2021-01-05T04:30:33Z,48.3,TA120-T246187
1609821038000,2021-01-05T04:30:38Z,73.3,TA120-T246184
1609821045000,2021-01-05T04:30:45Z,36.3,TA120-T246183
1609821047000,2021-01-05T04:30:47Z,55.8,TA120-T246191
1609821093000,2021-01-05T04:31:33Z,47.6,TA120-T246187
1609821098000,2021-01-05T04:31:38Z,72.7,TA120-T246184
1609821105000,2021-01-05T04:31:45Z,36.6,TA120-T246183
1609821107000,2021-01-05T04:31:47Z,62,TA120-T246191
1609821153000,2021-01-05T04:32:33Z,47.7,TA120-T246187
1609821158000,2021-01-05T04:32:38Z,70.9,TA120-T246184
1609821165000,2021-01-05T04:32:45Z,36.4,TA120-T246183
1609821167000,2021-01-05T04:32:47Z,61.9,TA120-T246191
1609821213000,2021-01-05T04:33:33Z,49.2,TA120-T246187
1609821218000,2021-01-05T04:33:38Z,71.1,TA120-T246184
1609821225000,2021-01-05T04:33:45Z,36.5,TA120-T246183
1609821227000,2021-01-05T04:33:47Z,56.3,TA120-T246191
1609821273000,2021-01-05T04:34:33Z,47.5,TA120-T246187
1609821278000,2021-01-05T04:34:38Z,75.5,TA120-T246184
1609821285000,2021-01-05T04:34:45Z,37.3,TA120-T246183
1609821287000,2021-01-05T04:34:47Z,50.2,TA120-T246191
1609821333000,2021-01-05T04:35:33Z,47.5,TA120-T246187
1609821338000,2021-01-05T04:35:38Z,62.2,TA120-T246184
1609821345000,2021-01-05T04:35:45Z,36.4,TA120-T246183
1609821347000,2021-01-05T04:35:47Z,55,TA120-T246191
1609821393000,2021-01-05T04:36:33Z,47.7,TA120-T246187
1609821398000,2021-01-05T04:36:38Z,62.7,TA120-T246184
1609821405000,2021-01-05T04:36:45Z,37.8,TA120-T246183
1609821407000,2021-01-05T04:36:47Z,50.3,TA120-T246191
1609821453000,2021-01-05T04:37:33Z,48.2,TA120-T246187
1609821458000,2021-01-05T04:37:38Z,75.7,TA120-T246184
1609821465000,2021-01-05T04:37:45Z,36.7,TA120-T246183
1609821467000,2021-01-05T04:37:47Z,46,TA120-T246191
1609821513000,2021-01-05T04:38:33Z,47.2,TA120-T246187
1609821518000,2021-01-05T04:38:38Z,75.3,TA120-T246184
1609821525000,2021-01-05T04:38:45Z,36.6,TA120-T246183
1609821527000,2021-01-05T04:38:47Z,56,TA120-T246191
1609821573000,2021-01-05T04:39:33Z,48,TA120-T246187
1609821578000,2021-01-05T04:39:38Z,72.3,TA120-T246184
1609821585000,2021-01-05T04:39:45Z,40,TA120-T246183
1609821587000,2021-01-05T04:39:47Z,53.9,TA120-T246191
1609821633000,2021-01-05T04:40:33Z,48.2,TA120-T246187
1609821638000,2021-01-05T04:40:38Z,77.4,TA120-T246184
1609821645000,2021-01-05T04:40:45Z,36.7,TA120-T246183
1609821647000,2021-01-05T04:40:47Z,66.5,TA120-T246191
1609821693000,2021-01-05T04:41:33Z,48,TA120-T246187
1609821698000,2021-01-05T04:41:38Z,68.6,TA120-T246184
1609821705000,2021-01-05T04:41:45Z,36.7,TA120-T246183
1609821707000,2021-01-05T04:41:47Z,61.5,TA120-T246191
1609821753000,2021-01-05T04:42:33Z,47.1,TA120-T246187
1609821758000,2021-01-05T04:42:38Z,69.5,TA120-T246184
1609821765000,2021-01-05T04:42:45Z,36.6,TA120-T246183
1609821767000,2021-01-05T04:42:47Z,59.2,TA120-T246191
1609821813000,2021-01-05T04:43:33Z,49.2,TA120-T246187
1609821818000,2021-01-05T04:43:38Z,76.7,TA120-T246184
1609821825000,2021-01-05T04:43:45Z,36.3,TA120-T246183
1609821827000,2021-01-05T04:43:47Z,60.1,TA120-T246191
1609821873000,2021-01-05T04:44:33Z,48.3,TA120-T246187
1609821878000,2021-01-05T04:44:38Z,74.5,TA120-T246184
1609821885000,2021-01-05T04:44:45Z,36.6,TA120-T246183
1609821887000,2021-01-05T04:44:47Z,57.5,TA120-T246191
1609821933000,2021-01-05T04:45:33Z,49.1,TA120-T246187
1609821938000,2021-01-05T04:45:38Z,73.9,TA120-T246184
1609821945000,2021-01-05T04:45:45Z,36.4,TA120-T246183
1609821947000,2021-01-05T04:45:47Z,58.8,TA120-T246191
1609821993000,2021-01-05T04:46:33Z,48.2,TA120-T246187
1609821998000,2021-01-05T04:46:38Z,76.7,TA120-T246184
1609822005000,2021-01-05T04:46:45Z,36.4,TA120-T246183
1609822007000,2021-01-05T04:46:47Z,60.1,TA120-T246191
1609822053000,2021-01-05T04:47:33Z,49.8,TA120-T246187
1609822058000,2021-01-05T04:47:38Z,66.3,TA120-T246184
1609822065000,2021-01-05T04:47:45Z,36.4,TA120-T246183
1609822067000,2021-01-05T04:47:47Z,61.6,TA120-T246191
1609822113000,2021-01-05T04:48:33Z,48.5,TA120-T246187
1609822118000,2021-01-05T04:48:38Z,73,TA120-T246184
1609822125000,2021-01-05T04:48:45Z,36.2,TA120-T246183
1609822127000,2021-01-05T04:48:47Z,57.8,TA120-T246191
1609822173000,2021-01-05T04:49:33Z,48.7,TA120-T246187
1609822178000,2021-01-05T04:49:38Z,76.4,TA120-T246184
1609822185000,2021-01-05T04:49:45Z,36.6,TA120-T246183
1609822187000,2021-01-05T04:49:47Z,58,TA120-T246191
1609822233000,2021-01-05T04:50:33Z,49.5,TA120-T246187
1609822238000,2021-01-05T04:50:38Z,75.6,TA120-T246184
1609822245000,2021-01-05T04:50:45Z,38.9,TA120-T246183
1609822247000,2021-01-05T04:50:47Z,61,TA120-T246191
1609822293000,2021-01-05T04:51:33Z,48.8,TA120-T246187
1609822298000,2021-01-05T04:51:38Z,74.9,TA120-T246184
1609822305000,2021-01-05T04:51:45Z,41.8,TA120-T246183
1609822307000,2021-01-05T04:51:47Z,59.1,TA120-T246191
1609822353000,2021-01-05T04:52:33Z,48.4,TA120-T246187
1609822358000,2021-01-05T04:52:38Z,75.8,TA120-T246184
1609822365000,2021-01-05T04:52:45Z,42.2,TA120-T246183
1609822367000,2021-01-05T04:52:47Z,63,TA120-T246191
1609822413000,2021-01-05T04:53:33Z,49,TA120-T246187
1609822418000,2021-01-05T04:53:38Z,70.1,TA120-T246184
1609822425000,2021-01-05T04:53:45Z,43,TA120-T246183
1609822427000,2021-01-05T04:53:47Z,56.6,TA120-T246191
1609822473000,2021-01-05T04:54:33Z,50.3,TA120-T246187
1609822478000,2021-01-05T04:54:38Z,72.2,TA120-T246184
1609822485000,2021-01-05T04:54:45Z,43.4,TA120-T246183
1609822487000,2021-01-05T04:54:47Z,55.7,TA120-T246191
1609822533000,2021-01-05T04:55:33Z,46.5,TA120-T246187
1609822538000,2021-01-05T04:55:38Z,74.3,TA120-T246184
1609822545000,2021-01-05T04:55:45Z,43.6,TA120-T246183
1609822547000,2021-01-05T04:55:47Z,58.6,TA120-T246191
1609822593000,2021-01-05T04:56:33Z,48,TA120-T246187
1609822598000,2021-01-05T04:56:38Z,75.9,TA120-T246184
1609822605000,2021-01-05T04:56:45Z,43.9,TA120-T246183
1609822607000,2021-01-05T04:56:47Z,56.4,TA120-T246191
1609822653000,2021-01-05T04:57:33Z,48.9,TA120-T246187
1609822658000,2021-01-05T04:57:38Z,70.9,TA120-T246184
1609822665000,2021-01-05T04:57:45Z,44.3,TA120-T246183
1609822667000,2021-01-05T04:57:47Z,54.6,TA120-T246191
1609822713000,2021-01-05T04:58:33Z,47.4,TA120-T246187
1609822718000,2021-01-05T04:58:38Z,75.8,TA120-T246184
1609822725000,2021-01-05T04:58:45Z,44.4,TA120-T246183
1609822727000,2021-01-05T04:58:47Z,53.2,TA120-T246191
1609822773000,2021-01-05T04:59:33Z,48.3,TA120-T246187
1609822778000,2021-01-05T04:59:38Z,71.6,TA120-T246184
1609822785000,2021-01-05T04:59:45Z,44.8,TA120-T246183
1609822787000,2021-01-05T04:59:47Z,57,TA120-T246191
1609822833000,2021-01-05T05:00:33Z,48,TA120-T246187
1609822838000,2021-01-05T05:00:38Z,70.9,TA120-T246184
1609822845000,2021-01-05T05:00:45Z,44.9,TA120-T246183
1609822847000,2021-01-05T05:00:47Z,55.7,TA120-T246191
1609822893000,2021-01-05T05:01:33Z,48.6,TA120-T246187
1609822898000,2021-01-05T05:01:38Z,72.7,TA120-T246184
1609822905000,2021-01-05T05:01:45Z,44.8,TA120-T246183
1609822907000,2021-01-05T05:01:47Z,53.2,TA120-T246191
1609822953000,2021-01-05T05:02:33Z,47.9,TA120-T246187
1609822958000,2021-01-05T05:02:38Z,71.7,TA120-T246184
1609822965000,2021-01-05T05:02:45Z,44.9,TA120-T246183
1609822967000,2021-01-05T05:02:47Z,54,TA120-T246191
1609823013000,2021-01-05T05:03:33Z,47.2,TA120-T246187
1609823018000,2021-01-05T05:03:38Z,69.2,TA120-T246184
1609823025000,2021-01-05T05:03:45Z,44.9,TA120-T246183
1609823027000,2021-01-05T05:03:47Z,57.1,TA120-T246191
1609823073000,2021-01-05T05:04:33Z,47,TA120-T246187
1609823078000,2021-01-05T05:04:38Z,74.3,TA120-T246184
1609823085000,2021-01-05T05:04:45Z,45,TA120-T246183
1609823087000,2021-01-05T05:04:47Z,55,TA120-T246191
1609823133000,2021-01-05T05:05:33Z,47.6,TA120-T246187
1609823138000,2021-01-05T05:05:38Z,67.8,TA120-T246184
1609823145000,2021-01-05T05:05:45Z,45.1,TA120-T246183
1609823147000,2021-01-05T05:05:47Z,58.3,TA120-T246191
1609823193000,2021-01-05T05:06:33Z,48,TA120-T246187
1609823198000,2021-01-05T05:06:38Z,73.1,TA120-T246184
1609823205000,2021-01-05T05:06:45Z,45.2,TA120-T246183
1609823207000,2021-01-05T05:06:47Z,53.8,TA120-T246191
1609823253000,2021-01-05T05:07:33Z,48.5,TA120-T246187
1609823258000,2021-01-05T05:07:38Z,71.2,TA120-T246184
1609823265000,2021-01-05T05:07:45Z,45.2,TA120-T246183
1609823267000,2021-01-05T05:07:47Z,48.6,TA120-T246191
1609823313000,2021-01-05T05:08:33Z,49,TA120-T246187
1609823318000,2021-01-05T05:08:38Z,72.1,TA120-T246184
1609823325000,2021-01-05T05:08:45Z,45.2,TA120-T246183
1609823327000,2021-01-05T05:08:47Z,56,TA120-T246191
1609823373000,2021-01-05T05:09:33Z,49.3,TA120-T246187
1609823378000,2021-01-05T05:09:38Z,76,TA120-T246184
1609823385000,2021-01-05T05:09:45Z,45.2,TA120-T246183
1609823387000,2021-01-05T05:09:47Z,59.4,TA120-T246191
1609823433000,2021-01-05T05:10:33Z,49.2,TA120-T246187
1609823438000,2021-01-05T05:10:38Z,74.1,TA120-T246184
1609823445000,2021-01-05T05:10:45Z,45.3,TA120-T246183
1609823447000,2021-01-05T05:10:47Z,65.1,TA120-T246191
1609823493000,2021-01-05T05:11:33Z,47.9,TA120-T246187
1609823498000,2021-01-05T05:11:38Z,70,TA120-T246184
1609823505000,2021-01-05T05:11:45Z,45.2,TA120-T246183
1609823507000,2021-01-05T05:11:47Z,64.5,TA120-T246191
1609823553000,2021-01-05T05:12:33Z,50.6,TA120-T246187
1609823558000,2021-01-05T05:12:38Z,68,TA120-T246184
1609823565000,2021-01-05T05:12:45Z,45.2,TA120-T246183
1609823567000,2021-01-05T05:12:47Z,66.9,TA120-T246191
1609823613000,2021-01-05T05:13:33Z,49.8,TA120-T246187
1609823618000,2021-01-05T05:13:38Z,75.1,TA120-T246184
1609823625000,2021-01-05T05:13:45Z,45.2,TA120-T246183
1609823627000,2021-01-05T05:13:47Z,68.7,TA120-T246191
1609823673000,2021-01-05T05:14:33Z,47.8,TA120-T246187
1609823678000,2021-01-05T05:14:38Z,74.2,TA120-T246184
1609823685000,2021-01-05T05:14:45Z,45.2,TA120-T246183
1609823687000,2021-01-05T05:14:47Z,67.8,TA120-T246191
1609823733000,2021-01-05T05:15:33Z,49.6,TA120-T246187
1609823738000,2021-01-05T05:15:38Z,71.4,TA120-T246184
1609823745000,2021-01-05T05:15:45Z,45.4,TA120-T246183
1609823747000,2021-01-05T05:15:47Z,67.5,TA120-T246191
1609823793000,2021-01-05T05:16:33Z,50.1,TA120-T246187
1609823798000,2021-01-05T05:16:38Z,73.9,TA120-T246184
1609823805000,2021-01-05T05:16:45Z,45.2,TA120-T246183
1609823807000,2021-01-05T05:16:47Z,66.6,TA120-T246191
1609823853000,2021-01-05T05:17:33Z,49.6,TA120-T246187
1609823858000,2021-01-05T05:17:38Z,73.2,TA120-T246184
1609823865000,2021-01-05T05:17:45Z,45.2,TA120-T246183
1609823867000,2021-01-05T05:17:47Z,58,TA120-T246191
1609823913000,2021-01-05T05:18:33Z,51.2,TA120-T246187
1609823918000,2021-01-05T05:18:38Z,69.7,TA120-T246184
1609823925000,2021-01-05T05:18:45Z,45.3,TA120-T246183
1609823927000,2021-01-05T05:18:47Z,56.1,TA120-T246191
1609823973000,2021-01-05T05:19:33Z,48.6,TA120-T246187
1609823978000,2021-01-05T05:19:38Z,75.4,TA120-T246184
1609823985000,2021-01-05T05:19:45Z,45.5,TA120-T246183
1609823987000,2021-01-05T05:19:47Z,59.1,TA120-T246191
1609824033000,2021-01-05T05:20:33Z,48.3,TA120-T246187
1609824038000,2021-01-05T05:20:38Z,72.6,TA120-T246184
1609824045000,2021-01-05T05:20:45Z,45.3,TA120-T246183
1609824047000,2021-01-05T05:20:47Z,51.2,TA120-T246191
1609824093000,2021-01-05T05:21:33Z,49.2,TA120-T246187
1609824098000,2021-01-05T05:21:38Z,71.9,TA120-T246184
1609824105000,2021-01-05T05:21:45Z,45.3,TA120-T246183
1609824107000,2021-01-05T05:21:47Z,54.4,TA120-T246191
1609824153000,2021-01-05T05:22:33Z,49,TA120-T246187
1609824158000,2021-01-05T05:22:38Z,74.5,TA120-T246184
1609824165000,2021-01-05T05:22:45Z,45.3,TA120-T246183
1609824167000,2021-01-05T05:22:47Z,49.8,TA120-T246191
1609824213000,2021-01-05T05:23:33Z,47.9,TA120-T246187
1609824218000,2021-01-05T05:23:38Z,70.6,TA120-T246184
1609824225000,2021-01-05T05:23:45Z,45.3,TA120-T246183
1609824227000,2021-01-05T05:23:47Z,57.6,TA120-T246191
1609824273000,2021-01-05T05:24:33Z,50.1,TA120-T246187
1609824278000,2021-01-05T05:24:38Z,71.8,TA120-T246184
1609824285000,2021-01-05T05:24:45Z,45.4,TA120-T246183
1609824287000,2021-01-05T05:24:47Z,49.9,TA120-T246191
1609824333000,2021-01-05T05:25:33Z,48.6,TA120-T246187
1609824338000,2021-01-05T05:25:38Z,77.1,TA120-T246184
1609824345000,2021-01-05T05:25:45Z,45.4,TA120-T246183
1609824347000,2021-01-05T05:25:47Z,55,TA120-T246191
1609824393000,2021-01-05T05:26:33Z,49.2,TA120-T246187
1609824398000,2021-01-05T05:26:38Z,73.4,TA120-T246184
1609824405000,2021-01-05T05:26:45Z,45.3,TA120-T246183
1609824407000,2021-01-05T05:26:47Z,54.2,TA120-T246191
1609824453000,2021-01-05T05:27:33Z,48,TA120-T246187
1609824458000,2021-01-05T05:27:38Z,71.2,TA120-T246184
1609824465000,2021-01-05T05:27:45Z,45.3,TA120-T246183
1609824467000,2021-01-05T05:27:47Z,49.9,TA120-T246191
1609824513000,2021-01-05T05:28:33Z,47.4,TA120-T246187
1609824518000,2021-01-05T05:28:38Z,73,TA120-T246184
1609824525000,2021-01-05T05:28:45Z,45.3,TA120-T246183
1609824527000,2021-01-05T05:28:47Z,58.3,TA120-T246191
1609824573000,2021-01-05T05:29:33Z,47.9,TA120-T246187
1609824578000,2021-01-05T05:29:38Z,71.1,TA120-T246184
1609824585000,2021-01-05T05:29:45Z,45.3,TA120-T246183
1609824587000,2021-01-05T05:29:47Z,57.7,TA120-T246191
1609824633000,2021-01-05T05:30:33Z,48.3,TA120-T246187
1609824638000,2021-01-05T05:30:38Z,68.6,TA120-T246184
1609824645000,2021-01-05T05:30:45Z,45.3,TA120-T246183
1609824647000,2021-01-05T05:30:47Z,54.5,TA120-T246191
1609824693000,2021-01-05T05:31:33Z,47.7,TA120-T246187
1609824698000,2021-01-05T05:31:38Z,74.5,TA120-T246184
1609824705000,2021-01-05T05:31:45Z,45.3,TA120-T246183
1609824707000,2021-01-05T05:31:47Z,55.5,TA120-T246191
1609824753000,2021-01-05T05:32:33Z,48.5,TA120-T246187
1609824758000,2021-01-05T05:32:38Z,73.9,TA120-T246184
1609824765000,2021-01-05T05:32:45Z,45.3,TA120-T246183
1609824767000,2021-01-05T05:32:47Z,59.8,TA120-T246191
1609824813000,2021-01-05T05:33:33Z,48.6,TA120-T246187
1609824818000,2021-01-05T05:33:38Z,72.3,TA120-T246184
1609824825000,2021-01-05T05:33:45Z,45.3,TA120-T246183
1609824827000,2021-01-05T05:33:47Z,53.9,TA120-T246191
1609824873000,2021-01-05T05:34:33Z,48,TA120-T246187
1609824878000,2021-01-05T05:34:38Z,70.1,TA120-T246184
1609824885000,2021-01-05T05:34:45Z,45.4,TA120-T246183
1609824887000,2021-01-05T05:34:47Z,54.8,TA120-T246191
1609824933000,2021-01-05T05:35:33Z,49,TA120-T246187
1609824938000,2021-01-05T05:35:38Z,71.9,TA120-T246184
1609824945000,2021-01-05T05:35:45Z,45.4,TA120-T246183
1609824947000,2021-01-05T05:35:47Z,51.4,TA120-T246191
1609824993000,2021-01-05T05:36:33Z,48,TA120-T246187
1609824998000,2021-01-05T05:36:38Z,74.2,TA120-T246184
1609825005000,2021-01-05T05:36:45Z,45.4,TA120-T246183
1609825007000,2021-01-05T05:36:47Z,52.7,TA120-T246191
1609825053000,2021-01-05T05:37:33Z,47.8,TA120-T246187
1609825058000,2021-01-05T05:37:38Z,75.8,TA120-T246184
1609825065000,2021-01-05T05:37:45Z,45.4,TA120-T246183
1609825067000,2021-01-05T05:37:47Z,58,TA120-T246191
1609825113000,2021-01-05T05:38:33Z,48.2,TA120-T246187
