time,readable_time,dBA,dev-id
1624421686000,2021-06-23T04:14:46Z,57.3,TA120-T246187
1624421687000,2021-06-23T04:14:47Z,74,TA120-T246184
1624421687000,2021-06-23T04:14:47Z,57.8,TA120-T246187
1624421687000,2021-06-23T04:14:47Z,46.4,TA120-T246183
1624421687000,2021-06-23T04:14:47Z,51.9,TA120-T246191
1624421688000,2021-06-23T04:14:48Z,46.1,TA120-T246183
1624421688000,2021-06-23T04:14:48Z,52.2,TA120-T246191
1624421688000,2021-06-23T04:14:48Z,69.9,TA120-T246184
1624421688000,2021-06-23T04:14:48Z,58.6,TA120-T246187
1624421689000,2021-06-23T04:14:49Z,69.6,TA120-T246184
1624421689000,2021-06-23T04:14:49Z,58.6,TA120-T246187
1624421689000,2021-06-23T04:14:49Z,46.3,TA120-T246183
1624421689000,2021-06-23T04:14:49Z,52.3,TA120-T246191
1624421690000,2021-06-23T04:14:50Z,46.1,TA120-T246183
1624421690000,2021-06-23T04:14:50Z,53,TA120-T246191
1624421690000,2021-06-23T04:14:50Z,72.1,TA120-T246184
1624421690000,2021-06-23T04:14:50Z,57.9,TA120-T246187
1624421691000,2021-06-23T04:14:51Z,73.2,TA120-T246184
1624421691000,2021-06-23T04:14:51Z,57.5,TA120-T246187
1624421691000,2021-06-23T04:14:51Z,46.1,TA120-T246183
1624421691000,2021-06-23T04:14:51Z,53.7,TA120-T246191
1624421692000,2021-06-23T04:14:52Z,46.1,TA120-T246183
1624421692000,2021-06-23T04:14:52Z,52.6,TA120-T246191
1624421692000,2021-06-23T04:14:52Z,70.8,TA120-T246184
1624421692000,2021-06-23T04:14:52Z,57.1,TA120-T246187
1624421693000,2021-06-23T04:14:53Z,66.2,TA120-T246184
1624421693000,2021-06-23T04:14:53Z,57.5,TA120-T246187
1624421693000,2021-06-23T04:14:53Z,46.3,TA120-T246183
1624421693000,2021-06-23T04:14:53Z,52.5,TA120-T246191
1624421694000,2021-06-23T04:14:54Z,46.3,TA120-T246183
1624421694000,2021-06-23T04:14:54Z,52.9,TA120-T246191
1624421694000,2021-06-23T04:14:54Z,64.2,TA120-T246184
1624421694000,2021-06-23T04:14:54Z,57.8,TA120-T246187
1624421695000,2021-06-23T04:14:55Z,63.7,TA120-T246184
1624421695000,2021-06-23T04:14:55Z,57.3,TA120-T246187
1624421695000,2021-06-23T04:14:55Z,46.1,TA120-T246183
1624421695000,2021-06-23T04:14:55Z,53.1,TA120-T246191
1624421696000,2021-06-23T04:14:56Z,46.1,TA120-T246183
1624421696000,2021-06-23T04:14:56Z,54.2,TA120-T246191
1624421696000,2021-06-23T04:14:56Z,62.9,TA120-T246184
1624421696000,2021-06-23T04:14:56Z,57.2,TA120-T246187
1624421697000,2021-06-23T04:14:57Z,63.3,TA120-T246184
1624421697000,2021-06-23T04:14:57Z,56.4,TA120-T246187
1624421697000,2021-06-23T04:14:57Z,45.9,TA120-T246183
1624421697000,2021-06-23T04:14:57Z,56,TA120-T246191
1624421698000,2021-06-23T04:14:58Z,45.8,TA120-T246183
1624421698000,2021-06-23T04:14:58Z,58.1,TA120-T246191
1624421698000,2021-06-23T04:14:58Z,63.2,TA120-T246184
1624421698000,2021-06-23T04:14:58Z,56,TA120-T246187
1624421699000,2021-06-23T04:14:59Z,63.7,TA120-T246184
1624421699000,2021-06-23T04:14:59Z,56.8,TA120-T246187
1624421699000,2021-06-23T04:14:59Z,46,TA120-T246183
1624421699000,2021-06-23T04:14:59Z,57.6,TA120-T246191
1624421700000,2021-06-23T04:15:00Z,45.9,TA120-T246183
1624421700000,2021-06-23T04:15:00Z,56,TA120-T246191
1624421700000,2021-06-23T04:15:00Z,63.5,TA120-T246184
1624421700000,2021-06-23T04:15:00Z,57.3,TA120-T246187
1624421701000,2021-06-23T04:15:01Z,64.5,TA120-T246184
1624421701000,2021-06-23T04:15:01Z,57.5,TA120-T246187
1624421701000,2021-06-23T04:15:01Z,45.8,TA120-T246183
1624421701000,2021-06-23T04:15:01Z,55,TA120-T246191
1624421702000,2021-06-23T04:15:02Z,45.5,TA120-T246183
1624421702000,2021-06-23T04:15:02Z,54.6,TA120-T246191
1624421702000,2021-06-23T04:15:02Z,64.6,TA120-T246184
1624421702000,2021-06-23T04:15:02Z,57.2,TA120-T246187
1624421703000,2021-06-23T04:15:03Z,64.8,TA120-T246184
1624421703000,2021-06-23T04:15:03Z,56.8,TA120-T246187
1624421703000,2021-06-23T04:15:03Z,45.7,TA120-T246183
1624421703000,2021-06-23T04:15:03Z,54.5,TA120-T246191
1624421704000,2021-06-23T04:15:04Z,46.2,TA120-T246183
1624421704000,2021-06-23T04:15:04Z,53.3,TA120-T246191
1624421704000,2021-06-23T04:15:04Z,64.2,TA120-T246184
1624421704000,2021-06-23T04:15:04Z,56.1,TA120-T246187
1624421705000,2021-06-23T04:15:05Z,62.5,TA120-T246184
1624421705000,2021-06-23T04:15:05Z,55.6,TA120-T246187
1624421705000,2021-06-23T04:15:05Z,45.9,TA120-T246183
1624421705000,2021-06-23T04:15:05Z,54.5,TA120-T246191
1624421706000,2021-06-23T04:15:06Z,45.9,TA120-T246183
1624421706000,2021-06-23T04:15:06Z,55,TA120-T246191
1624421706000,2021-06-23T04:15:06Z,61.7,TA120-T246184
1624421706000,2021-06-23T04:15:06Z,55.8,TA120-T246187
1624421707000,2021-06-23T04:15:07Z,61.3,TA120-T246184
1624421707000,2021-06-23T04:15:07Z,55.8,TA120-T246187
1624421707000,2021-06-23T04:15:07Z,45.9,TA120-T246183
1624421707000,2021-06-23T04:15:07Z,55.8,TA120-T246191
1624421708000,2021-06-23T04:15:08Z,45.9,TA120-T246183
1624421708000,2021-06-23T04:15:08Z,57.7,TA120-T246191
1624421708000,2021-06-23T04:15:08Z,61.5,TA120-T246184
1624421708000,2021-06-23T04:15:08Z,56.2,TA120-T246187
1624421709000,2021-06-23T04:15:09Z,62.4,TA120-T246184
1624421709000,2021-06-23T04:15:09Z,57,TA120-T246187
1624421709000,2021-06-23T04:15:09Z,45.8,TA120-T246183
1624421709000,2021-06-23T04:15:09Z,58.2,TA120-T246191
1624421710000,2021-06-23T04:15:10Z,45.9,TA120-T246183
1624421710000,2021-06-23T04:15:10Z,56.5,TA120-T246191
1624421710000,2021-06-23T04:15:10Z,63.2,TA120-T246184
1624421710000,2021-06-23T04:15:10Z,57.3,TA120-T246187
1624421711000,2021-06-23T04:15:11Z,64.1,TA120-T246184
1624421711000,2021-06-23T04:15:11Z,56.4,TA120-T246187
1624421711000,2021-06-23T04:15:11Z,46.2,TA120-T246183
1624421711000,2021-06-23T04:15:11Z,52.8,TA120-T246191
1624421712000,2021-06-23T04:15:12Z,46.2,TA120-T246183
1624421712000,2021-06-23T04:15:12Z,51.7,TA120-T246191
1624421712000,2021-06-23T04:15:12Z,64,TA120-T246184
1624421712000,2021-06-23T04:15:12Z,54.7,TA120-T246187
1624421713000,2021-06-23T04:15:13Z,64.1,TA120-T246184
1624421713000,2021-06-23T04:15:13Z,55.8,TA120-T246187
1624421713000,2021-06-23T04:15:13Z,45.6,TA120-T246183
1624421713000,2021-06-23T04:15:13Z,51.5,TA120-T246191
1624421714000,2021-06-23T04:15:14Z,46.1,TA120-T246183
1624421714000,2021-06-23T04:15:14Z,51.2,TA120-T246191
1624421714000,2021-06-23T04:15:14Z,63.7,TA120-T246184
1624421714000,2021-06-23T04:15:14Z,55.2,TA120-T246187
1624421715000,2021-06-23T04:15:15Z,61.9,TA120-T246184
1624421715000,2021-06-23T04:15:15Z,55.2,TA120-T246187
1624421715000,2021-06-23T04:15:15Z,46,TA120-T246183
1624421715000,2021-06-23T04:15:15Z,51.3,TA120-T246191
1624421716000,2021-06-23T04:15:16Z,45.9,TA120-T246183
1624421716000,2021-06-23T04:15:16Z,50.9,TA120-T246191
1624421716000,2021-06-23T04:15:16Z,62,TA120-T246184
1624421716000,2021-06-23T04:15:16Z,55.3,TA120-T246187
1624421717000,2021-06-23T04:15:17Z,62.2,TA120-T246184
1624421717000,2021-06-23T04:15:17Z,55.1,TA120-T246187
1624421717000,2021-06-23T04:15:17Z,45.8,TA120-T246183
1624421717000,2021-06-23T04:15:17Z,50.5,TA120-T246191
1624421718000,2021-06-23T04:15:18Z,45.9,TA120-T246183
1624421718000,2021-06-23T04:15:18Z,50.3,TA120-T246191
1624421718000,2021-06-23T04:15:18Z,64,TA120-T246184
1624421718000,2021-06-23T04:15:18Z,54.8,TA120-T246187
1624421719000,2021-06-23T04:15:19Z,67.4,TA120-T246184
1624421719000,2021-06-23T04:15:19Z,54.8,TA120-T246187
1624421719000,2021-06-23T04:15:19Z,45.9,TA120-T246183
1624421719000,2021-06-23T04:15:19Z,50.5,TA120-T246191
1624421720000,2021-06-23T04:15:20Z,45.6,TA120-T246183
1624421720000,2021-06-23T04:15:20Z,51,TA120-T246191
1624421720000,2021-06-23T04:15:20Z,72.9,TA120-T246184
1624421720000,2021-06-23T04:15:20Z,54.3,TA120-T246187
1624421721000,2021-06-23T04:15:21Z,75.4,TA120-T246184
1624421721000,2021-06-23T04:15:21Z,54.5,TA120-T246187
1624421721000,2021-06-23T04:15:21Z,45.8,TA120-T246183
1624421721000,2021-06-23T04:15:21Z,51.8,TA120-T246191
1624421722000,2021-06-23T04:15:22Z,45.9,TA120-T246183
1624421722000,2021-06-23T04:15:22Z,51.4,TA120-T246191
1624421722000,2021-06-23T04:15:22Z,70.1,TA120-T246184
1624421722000,2021-06-23T04:15:22Z,53.3,TA120-T246187
1624421723000,2021-06-23T04:15:23Z,65.5,TA120-T246184
1624421723000,2021-06-23T04:15:23Z,52,TA120-T246187
1624421723000,2021-06-23T04:15:23Z,45.7,TA120-T246183
1624421723000,2021-06-23T04:15:23Z,52.2,TA120-T246191
1624421724000,2021-06-23T04:15:24Z,45.9,TA120-T246183
1624421724000,2021-06-23T04:15:24Z,54.5,TA120-T246191
1624421724000,2021-06-23T04:15:24Z,64.2,TA120-T246184
1624421724000,2021-06-23T04:15:24Z,52.2,TA120-T246187
1624421725000,2021-06-23T04:15:25Z,63.8,TA120-T246184
1624421725000,2021-06-23T04:15:25Z,51.8,TA120-T246187
1624421725000,2021-06-23T04:15:25Z,46.1,TA120-T246183
1624421725000,2021-06-23T04:15:25Z,55.4,TA120-T246191
1624421726000,2021-06-23T04:15:26Z,46.3,TA120-T246183
1624421726000,2021-06-23T04:15:26Z,61.4,TA120-T246191
1624421726000,2021-06-23T04:15:26Z,63.1,TA120-T246184
1624421726000,2021-06-23T04:15:26Z,51,TA120-T246187
1624421727000,2021-06-23T04:15:27Z,63.2,TA120-T246184
1624421727000,2021-06-23T04:15:27Z,50.4,TA120-T246187
1624421727000,2021-06-23T04:15:27Z,45.9,TA120-T246183
1624421727000,2021-06-23T04:15:27Z,61.8,TA120-T246191
1624421728000,2021-06-23T04:15:28Z,45.6,TA120-T246183
1624421728000,2021-06-23T04:15:28Z,58.2,TA120-T246191
1624421728000,2021-06-23T04:15:28Z,62.8,TA120-T246184
1624421728000,2021-06-23T04:15:28Z,52.1,TA120-T246187
1624421729000,2021-06-23T04:15:29Z,62.1,TA120-T246184
1624421729000,2021-06-23T04:15:29Z,52.8,TA120-T246187
1624421729000,2021-06-23T04:15:29Z,45.7,TA120-T246183
1624421729000,2021-06-23T04:15:29Z,55.2,TA120-T246191
1624421730000,2021-06-23T04:15:30Z,45.8,TA120-T246183
1624421730000,2021-06-23T04:15:30Z,55.5,TA120-T246191
1624421730000,2021-06-23T04:15:30Z,62,TA120-T246184
1624421730000,2021-06-23T04:15:30Z,52.1,TA120-T246187
1624421731000,2021-06-23T04:15:31Z,61.5,TA120-T246184
1624421731000,2021-06-23T04:15:31Z,60.9,TA120-T246187
1624421731000,2021-06-23T04:15:31Z,45.9,TA120-T246183
1624421731000,2021-06-23T04:15:31Z,55.9,TA120-T246191
1624421732000,2021-06-23T04:15:32Z,45.7,TA120-T246183
1624421732000,2021-06-23T04:15:32Z,55.2,TA120-T246191
1624421732000,2021-06-23T04:15:32Z,60.3,TA120-T246184
1624421732000,2021-06-23T04:15:32Z,59.2,TA120-T246187
1624421733000,2021-06-23T04:15:33Z,61.1,TA120-T246184
1624421733000,2021-06-23T04:15:33Z,59,TA120-T246187
1624421733000,2021-06-23T04:15:33Z,46.1,TA120-T246183
1624421733000,2021-06-23T04:15:33Z,54.7,TA120-T246191
1624421734000,2021-06-23T04:15:34Z,45.9,TA120-T246183
1624421734000,2021-06-23T04:15:34Z,54.9,TA120-T246191
1624421734000,2021-06-23T04:15:34Z,61,TA120-T246184
1624421734000,2021-06-23T04:15:34Z,60.4,TA120-T246187
1624421735000,2021-06-23T04:15:35Z,61.6,TA120-T246184
1624421735000,2021-06-23T04:15:35Z,58.1,TA120-T246187
1624421735000,2021-06-23T04:15:35Z,45.8,TA120-T246183
1624421735000,2021-06-23T04:15:35Z,55.5,TA120-T246191
1624421736000,2021-06-23T04:15:36Z,45.9,TA120-T246183
1624421736000,2021-06-23T04:15:36Z,59.5,TA120-T246191
1624421736000,2021-06-23T04:15:36Z,62.6,TA120-T246184
1624421736000,2021-06-23T04:15:36Z,56,TA120-T246187
1624421737000,2021-06-23T04:15:37Z,63.7,TA120-T246184
1624421737000,2021-06-23T04:15:37Z,56.8,TA120-T246187
1624421737000,2021-06-23T04:15:37Z,45.7,TA120-T246183
1624421737000,2021-06-23T04:15:37Z,60.2,TA120-T246191
1624421738000,2021-06-23T04:15:38Z,45.8,TA120-T246183
1624421738000,2021-06-23T04:15:38Z,55.6,TA120-T246191
1624421738000,2021-06-23T04:15:38Z,65.8,TA120-T246184
1624421738000,2021-06-23T04:15:38Z,56.1,TA120-T246187
1624421739000,2021-06-23T04:15:39Z,67.2,TA120-T246184
1624421739000,2021-06-23T04:15:39Z,57.8,TA120-T246187
1624421739000,2021-06-23T04:15:39Z,45.9,TA120-T246183
1624421739000,2021-06-23T04:15:39Z,51.2,TA120-T246191
1624421740000,2021-06-23T04:15:40Z,46,TA120-T246183
1624421740000,2021-06-23T04:15:40Z,50.3,TA120-T246191
1624421740000,2021-06-23T04:15:40Z,68.6,TA120-T246184
1624421740000,2021-06-23T04:15:40Z,58.7,TA120-T246187
1624421741000,2021-06-23T04:15:41Z,69.6,TA120-T246184
1624421741000,2021-06-23T04:15:41Z,58.6,TA120-T246187
1624421741000,2021-06-23T04:15:41Z,46,TA120-T246183
1624421741000,2021-06-23T04:15:41Z,50.2,TA120-T246191
1624421742000,2021-06-23T04:15:42Z,46.5,TA120-T246183
1624421742000,2021-06-23T04:15:42Z,49.9,TA120-T246191
1624421742000,2021-06-23T04:15:42Z,69.9,TA120-T246184
1624421742000,2021-06-23T04:15:42Z,56.8,TA120-T246187
1624421743000,2021-06-23T04:15:43Z,69.6,TA120-T246184
1624421743000,2021-06-23T04:15:43Z,56.5,TA120-T246187
1624421743000,2021-06-23T04:15:43Z,45.6,TA120-T246183
1624421743000,2021-06-23T04:15:43Z,50.5,TA120-T246191
1624421744000,2021-06-23T04:15:44Z,45.9,TA120-T246183
1624421744000,2021-06-23T04:15:44Z,50.1,TA120-T246191
1624421744000,2021-06-23T04:15:44Z,70.2,TA120-T246184
1624421744000,2021-06-23T04:15:44Z,59.8,TA120-T246187
1624421745000,2021-06-23T04:15:45Z,69.6,TA120-T246184
1624421745000,2021-06-23T04:15:45Z,57.6,TA120-T246187
1624421745000,2021-06-23T04:15:45Z,46.1,TA120-T246183
1624421745000,2021-06-23T04:15:45Z,50.2,TA120-T246191
1624421746000,2021-06-23T04:15:46Z,45.9,TA120-T246183
1624421746000,2021-06-23T04:15:46Z,50.2,TA120-T246191
1624421746000,2021-06-23T04:15:46Z,70,TA120-T246184
1624421746000,2021-06-23T04:15:46Z,57.8,TA120-T246187
1624421747000,2021-06-23T04:15:47Z,70.5,TA120-T246184
1624421747000,2021-06-23T04:15:47Z,58.5,TA120-T246187
1624421747000,2021-06-23T04:15:47Z,46,TA120-T246183
1624421747000,2021-06-23T04:15:47Z,50.3,TA120-T246191
1624421748000,2021-06-23T04:15:48Z,45.8,TA120-T246183
1624421748000,2021-06-23T04:15:48Z,50.5,TA120-T246191
1624421748000,2021-06-23T04:15:48Z,71.9,TA120-T246184
1624421748000,2021-06-23T04:15:48Z,61.1,TA120-T246187
1624421749000,2021-06-23T04:15:49Z,73.3,TA120-T246184
1624421749000,2021-06-23T04:15:49Z,57.8,TA120-T246187
1624421749000,2021-06-23T04:15:49Z,46,TA120-T246183
1624421749000,2021-06-23T04:15:49Z,50.2,TA120-T246191
1624421750000,2021-06-23T04:15:50Z,45.9,TA120-T246183
1624421750000,2021-06-23T04:15:50Z,50.3,TA120-T246191
1624421750000,2021-06-23T04:15:50Z,74.6,TA120-T246184
1624421750000,2021-06-23T04:15:50Z,59.5,TA120-T246187
1624421751000,2021-06-23T04:15:51Z,74.9,TA120-T246184
1624421751000,2021-06-23T04:15:51Z,59.5,TA120-T246187
1624421751000,2021-06-23T04:15:51Z,45.9,TA120-T246183
1624421751000,2021-06-23T04:15:51Z,51.8,TA120-T246191
1624421752000,2021-06-23T04:15:52Z,45.9,TA120-T246183
1624421752000,2021-06-23T04:15:52Z,52.1,TA120-T246191
1624421752000,2021-06-23T04:15:52Z,73.6,TA120-T246184
1624421752000,2021-06-23T04:15:52Z,58.3,TA120-T246187
1624421753000,2021-06-23T04:15:53Z,71,TA120-T246184
1624421753000,2021-06-23T04:15:53Z,60.5,TA120-T246187
1624421753000,2021-06-23T04:15:53Z,46.1,TA120-T246183
1624421753000,2021-06-23T04:15:53Z,52.5,TA120-T246191
1624421754000,2021-06-23T04:15:54Z,45.9,TA120-T246183
1624421754000,2021-06-23T04:15:54Z,51.7,TA120-T246191
1624421754000,2021-06-23T04:15:54Z,69.8,TA120-T246184
1624421754000,2021-06-23T04:15:54Z,59.5,TA120-T246187
1624421755000,2021-06-23T04:15:55Z,70.3,TA120-T246184
1624421755000,2021-06-23T04:15:55Z,61.3,TA120-T246187
1624421755000,2021-06-23T04:15:55Z,45.7,TA120-T246183
1624421755000,2021-06-23T04:15:55Z,53,TA120-T246191
1624421756000,2021-06-23T04:15:56Z,45.8,TA120-T246183
1624421756000,2021-06-23T04:15:56Z,53.1,TA120-T246191
1624421756000,2021-06-23T04:15:56Z,71.1,TA120-T246184
1624421756000,2021-06-23T04:15:56Z,57.8,TA120-T246187
1624421757000,2021-06-23T04:15:57Z,71.1,TA120-T246184
1624421757000,2021-06-23T04:15:57Z,60,TA120-T246187
1624421757000,2021-06-23T04:15:57Z,46,TA120-T246183
1624421757000,2021-06-23T04:15:57Z,53.2,TA120-T246191
1624421758000,2021-06-23T04:15:58Z,46,TA120-T246183
1624421758000,2021-06-23T04:15:58Z,52.4,TA120-T246191
1624421758000,2021-06-23T04:15:58Z,69.8,TA120-T246184
1624421758000,2021-06-23T04:15:58Z,60.3,TA120-T246187
1624421759000,2021-06-23T04:15:59Z,70.2,TA120-T246184
1624421759000,2021-06-23T04:15:59Z,59.4,TA120-T246187
1624421759000,2021-06-23T04:15:59Z,45.8,TA120-T246183
1624421759000,2021-06-23T04:15:59Z,53.1,TA120-T246191
1624421760000,2021-06-23T04:16:00Z,46.6,TA120-T246183
1624421760000,2021-06-23T04:16:00Z,52.9,TA120-T246191
1624421760000,2021-06-23T04:16:00Z,72.4,TA120-T246184
1624421760000,2021-06-23T04:16:00Z,57.9,TA120-T246187
1624421761000,2021-06-23T04:16:01Z,74.3,TA120-T246184
1624421761000,2021-06-23T04:16:01Z,59.3,TA120-T246187
1624421761000,2021-06-23T04:16:01Z,46.5,TA120-T246183
1624421761000,2021-06-23T04:16:01Z,54.3,TA120-T246191
1624421762000,2021-06-23T04:16:02Z,46.4,TA120-T246183
1624421762000,2021-06-23T04:16:02Z,55.2,TA120-T246191
1624421762000,2021-06-23T04:16:02Z,76.2,TA120-T246184
1624421762000,2021-06-23T04:16:02Z,57.7,TA120-T246187
1624421763000,2021-06-23T04:16:03Z,75.6,TA120-T246184
1624421763000,2021-06-23T04:16:03Z,59.8,TA120-T246187
1624421763000,2021-06-23T04:16:03Z,46.4,TA120-T246183
1624421763000,2021-06-23T04:16:03Z,55.4,TA120-T246191
1624421764000,2021-06-23T04:16:04Z,46.8,TA120-T246183
1624421764000,2021-06-23T04:16:04Z,55.1,TA120-T246191
1624421764000,2021-06-23T04:16:04Z,73.7,TA120-T246184
1624421764000,2021-06-23T04:16:04Z,59,TA120-T246187
1624421765000,2021-06-23T04:16:05Z,75.1,TA120-T246184
1624421765000,2021-06-23T04:16:05Z,59.9,TA120-T246187
1624421765000,2021-06-23T04:16:05Z,46.6,TA120-T246183
1624421765000,2021-06-23T04:16:05Z,55.9,TA120-T246191
1624421766000,2021-06-23T04:16:06Z,46.6,TA120-T246183
1624421766000,2021-06-23T04:16:06Z,55.2,TA120-T246191
1624421766000,2021-06-23T04:16:06Z,76.4,TA120-T246184
1624421766000,2021-06-23T04:16:06Z,60.2,TA120-T246187
1624421767000,2021-06-23T04:16:07Z,74,TA120-T246184
1624421767000,2021-06-23T04:16:07Z,57.7,TA120-T246187
1624421767000,2021-06-23T04:16:07Z,46,TA120-T246183
1624421767000,2021-06-23T04:16:07Z,53.7,TA120-T246191
1624421768000,2021-06-23T04:16:08Z,46.2,TA120-T246183
1624421768000,2021-06-23T04:16:08Z,51.6,TA120-T246191
1624421768000,2021-06-23T04:16:08Z,70.4,TA120-T246184
1624421768000,2021-06-23T04:16:08Z,59.5,TA120-T246187
1624421769000,2021-06-23T04:16:09Z,68,TA120-T246184
1624421769000,2021-06-23T04:16:09Z,59.8,TA120-T246187
1624421769000,2021-06-23T04:16:09Z,46.2,TA120-T246183
1624421769000,2021-06-23T04:16:09Z,51.1,TA120-T246191
1624421770000,2021-06-23T04:16:10Z,46.1,TA120-T246183
1624421770000,2021-06-23T04:16:10Z,50.8,TA120-T246191
1624421770000,2021-06-23T04:16:10Z,66.1,TA120-T246184
1624421770000,2021-06-23T04:16:10Z,60.2,TA120-T246187
1624421771000,2021-06-23T04:16:11Z,65.2,TA120-T246184
1624421771000,2021-06-23T04:16:11Z,60.4,TA120-T246187
1624421771000,2021-06-23T04:16:11Z,45.9,TA120-T246183
1624421771000,2021-06-23T04:16:11Z,50.8,TA120-T246191
1624421772000,2021-06-23T04:16:12Z,46.2,TA120-T246183
1624421772000,2021-06-23T04:16:12Z,50.9,TA120-T246191
1624421772000,2021-06-23T04:16:12Z,64.8,TA120-T246184
1624421772000,2021-06-23T04:16:12Z,61,TA120-T246187
1624421773000,2021-06-23T04:16:13Z,63.1,TA120-T246184
1624421773000,2021-06-23T04:16:13Z,61.3,TA120-T246187
1624421773000,2021-06-23T04:16:13Z,46.2,TA120-T246183
1624421773000,2021-06-23T04:16:13Z,49.4,TA120-T246191
1624421774000,2021-06-23T04:16:14Z,45.8,TA120-T246183
1624421774000,2021-06-23T04:16:14Z,50.3,TA120-T246191
1624421774000,2021-06-23T04:16:14Z,63.1,TA120-T246184
1624421774000,2021-06-23T04:16:14Z,61.5,TA120-T246187
1624421775000,2021-06-23T04:16:15Z,61.8,TA120-T246184
1624421775000,2021-06-23T04:16:15Z,62,TA120-T246187
1624421775000,2021-06-23T04:16:15Z,45.9,TA120-T246183
1624421775000,2021-06-23T04:16:15Z,52.2,TA120-T246191
1624421776000,2021-06-23T04:16:16Z,45.9,TA120-T246183
1624421776000,2021-06-23T04:16:16Z,53.5,TA120-T246191
1624421776000,2021-06-23T04:16:16Z,60.8,TA120-T246184
1624421776000,2021-06-23T04:16:16Z,59.7,TA120-T246187
1624421777000,2021-06-23T04:16:17Z,60.1,TA120-T246184
1624421777000,2021-06-23T04:16:17Z,57.3,TA120-T246187
1624421777000,2021-06-23T04:16:17Z,46,TA120-T246183
1624421777000,2021-06-23T04:16:17Z,55,TA120-T246191
1624421778000,2021-06-23T04:16:18Z,45.9,TA120-T246183
1624421778000,2021-06-23T04:16:18Z,52.7,TA120-T246191
1624421778000,2021-06-23T04:16:18Z,59.2,TA120-T246184
1624421778000,2021-06-23T04:16:18Z,56.9,TA120-T246187
1624421779000,2021-06-23T04:16:19Z,59.3,TA120-T246184
1624421779000,2021-06-23T04:16:19Z,58.8,TA120-T246187
1624421779000,2021-06-23T04:16:19Z,45.7,TA120-T246183
1624421779000,2021-06-23T04:16:19Z,54.1,TA120-T246191
1624421780000,2021-06-23T04:16:20Z,46.1,TA120-T246183
1624421780000,2021-06-23T04:16:20Z,53.8,TA120-T246191
1624421780000,2021-06-23T04:16:20Z,59.6,TA120-T246184
1624421780000,2021-06-23T04:16:20Z,59.8,TA120-T246187
1624421781000,2021-06-23T04:16:21Z,60.4,TA120-T246184
1624421781000,2021-06-23T04:16:21Z,58.6,TA120-T246187
1624421781000,2021-06-23T04:16:21Z,46.1,TA120-T246183
1624421781000,2021-06-23T04:16:21Z,59.1,TA120-T246191
1624421782000,2021-06-23T04:16:22Z,45.6,TA120-T246183
1624421782000,2021-06-23T04:16:22Z,52.5,TA120-T246191
1624421782000,2021-06-23T04:16:22Z,60.9,TA120-T246184
1624421782000,2021-06-23T04:16:22Z,62.5,TA120-T246187
1624421783000,2021-06-23T04:16:23Z,63.2,TA120-T246184
1624421783000,2021-06-23T04:16:23Z,62.4,TA120-T246187
1624421783000,2021-06-23T04:16:23Z,46,TA120-T246183
1624421783000,2021-06-23T04:16:23Z,57.3,TA120-T246191
1624421784000,2021-06-23T04:16:24Z,45.4,TA120-T246183
1624421784000,2021-06-23T04:16:24Z,58.6,TA120-T246191
1624421784000,2021-06-23T04:16:24Z,63.5,TA120-T246184
1624421784000,2021-06-23T04:16:24Z,60.2,TA120-T246187
1624421785000,2021-06-23T04:16:25Z,64.1,TA120-T246184
1624421785000,2021-06-23T04:16:25Z,60.4,TA120-T246187
1624421785000,2021-06-23T04:16:25Z,45.9,TA120-T246183
1624421785000,2021-06-23T04:16:25Z,55.9,TA120-T246191
1624421786000,2021-06-23T04:16:26Z,46.3,TA120-T246183
1624421786000,2021-06-23T04:16:26Z,52.2,TA120-T246191
1624421786000,2021-06-23T04:16:26Z,65,TA120-T246184
1624421786000,2021-06-23T04:16:26Z,62.9,TA120-T246187
1624421787000,2021-06-23T04:16:27Z,66.2,TA120-T246184
1624421787000,2021-06-23T04:16:27Z,61.1,TA120-T246187
1624421787000,2021-06-23T04:16:27Z,45.7,TA120-T246183
1624421787000,2021-06-23T04:16:27Z,52.9,TA120-T246191
1624421788000,2021-06-23T04:16:28Z,46.1,TA120-T246183
1624421788000,2021-06-23T04:16:28Z,51.9,TA120-T246191
1624421788000,2021-06-23T04:16:28Z,68.1,TA120-T246184
1624421788000,2021-06-23T04:16:28Z,62.4,TA120-T246187
1624421789000,2021-06-23T04:16:29Z,71.5,TA120-T246184
1624421789000,2021-06-23T04:16:29Z,60.8,TA120-T246187
1624421789000,2021-06-23T04:16:29Z,45.8,TA120-T246183
1624421789000,2021-06-23T04:16:29Z,51.8,TA120-T246191
1624421790000,2021-06-23T04:16:30Z,46,TA120-T246183
1624421790000,2021-06-23T04:16:30Z,52.1,TA120-T246191
1624421790000,2021-06-23T04:16:30Z,77.9,TA120-T246184
1624421790000,2021-06-23T04:16:30Z,60.3,TA120-T246187
1624421791000,2021-06-23T04:16:31Z,77.1,TA120-T246184
1624421791000,2021-06-23T04:16:31Z,60,TA120-T246187
1624421791000,2021-06-23T04:16:31Z,45.7,TA120-T246183
1624421791000,2021-06-23T04:16:31Z,51.7,TA120-T246191
1624421792000,2021-06-23T04:16:32Z,45.9,TA120-T246183
1624421792000,2021-06-23T04:16:32Z,52.1,TA120-T246191
1624421792000,2021-06-23T04:16:32Z,69,TA120-T246184
1624421792000,2021-06-23T04:16:32Z,59.7,TA120-T246187
1624421793000,2021-06-23T04:16:33Z,66.8,TA120-T246184
