time,readable_time,dBA,dev-id
1664338561000,2022-09-28T04:16:01Z,34.5,TA120-T246183
1664338561000,2022-09-28T04:16:01Z,53.6,TA120-T246191
1664338561000,2022-09-28T04:16:01Z,49.8,TA120-T246187
1664338561000,2022-09-28T04:16:01Z,72.6,TA120-T246184
1664338562000,2022-09-28T04:16:02Z,50.8,TA120-T246187
1664338562000,2022-09-28T04:16:02Z,74.5,TA120-T246184
1664338562000,2022-09-28T04:16:02Z,34.9,TA120-T246183
1664338562000,2022-09-28T04:16:02Z,54.3,TA120-T246191
1664338563000,2022-09-28T04:16:03Z,34.8,TA120-T246183
1664338563000,2022-09-28T04:16:03Z,56,TA120-T246191
1664338563000,2022-09-28T04:16:03Z,50.9,TA120-T246187
1664338563000,2022-09-28T04:16:03Z,74.6,TA120-T246184
1664338564000,2022-09-28T04:16:04Z,49.8,TA120-T246187
1664338564000,2022-09-28T04:16:04Z,73.4,TA120-T246184
1664338564000,2022-09-28T04:16:04Z,34.9,TA120-T246183
1664338564000,2022-09-28T04:16:04Z,58.8,TA120-T246191
1664338565000,2022-09-28T04:16:05Z,34.6,TA120-T246183
1664338565000,2022-09-28T04:16:05Z,59.9,TA120-T246191
1664338565000,2022-09-28T04:16:05Z,50,TA120-T246187
1664338565000,2022-09-28T04:16:05Z,74.6,TA120-T246184
1664338566000,2022-09-28T04:16:06Z,50.5,TA120-T246187
1664338566000,2022-09-28T04:16:06Z,75.2,TA120-T246184
1664338566000,2022-09-28T04:16:06Z,34.8,TA120-T246183
1664338566000,2022-09-28T04:16:06Z,60.2,TA120-T246191
1664338567000,2022-09-28T04:16:07Z,34.7,TA120-T246183
1664338567000,2022-09-28T04:16:07Z,60.4,TA120-T246191
1664338567000,2022-09-28T04:16:07Z,51.4,TA120-T246187
1664338567000,2022-09-28T04:16:07Z,76.1,TA120-T246184
1664338568000,2022-09-28T04:16:08Z,51.5,TA120-T246187
1664338568000,2022-09-28T04:16:08Z,73.6,TA120-T246184
1664338568000,2022-09-28T04:16:08Z,34.7,TA120-T246183
1664338568000,2022-09-28T04:16:08Z,58.9,TA120-T246191
1664338569000,2022-09-28T04:16:09Z,35.4,TA120-T246183
1664338569000,2022-09-28T04:16:09Z,58.3,TA120-T246191
1664338569000,2022-09-28T04:16:09Z,52.6,TA120-T246187
1664338569000,2022-09-28T04:16:09Z,73.3,TA120-T246184
1664338570000,2022-09-28T04:16:10Z,52.3,TA120-T246187
1664338570000,2022-09-28T04:16:10Z,75.3,TA120-T246184
1664338570000,2022-09-28T04:16:10Z,34.8,TA120-T246183
1664338570000,2022-09-28T04:16:10Z,57.4,TA120-T246191
1664338571000,2022-09-28T04:16:11Z,35.1,TA120-T246183
1664338571000,2022-09-28T04:16:11Z,55.5,TA120-T246191
1664338571000,2022-09-28T04:16:11Z,52.3,TA120-T246187
1664338571000,2022-09-28T04:16:11Z,75.9,TA120-T246184
1664338572000,2022-09-28T04:16:12Z,52.6,TA120-T246187
1664338572000,2022-09-28T04:16:12Z,78,TA120-T246184
1664338572000,2022-09-28T04:16:12Z,34.5,TA120-T246183
1664338572000,2022-09-28T04:16:12Z,54.8,TA120-T246191
1664338573000,2022-09-28T04:16:13Z,34.6,TA120-T246183
1664338573000,2022-09-28T04:16:13Z,53.7,TA120-T246191
1664338573000,2022-09-28T04:16:13Z,52.7,TA120-T246187
1664338573000,2022-09-28T04:16:13Z,76.6,TA120-T246184
1664338574000,2022-09-28T04:16:14Z,53.4,TA120-T246187
1664338574000,2022-09-28T04:16:14Z,76.9,TA120-T246184
1664338574000,2022-09-28T04:16:14Z,34.7,TA120-T246183
1664338574000,2022-09-28T04:16:14Z,52.9,TA120-T246191
1664338575000,2022-09-28T04:16:15Z,34.7,TA120-T246183
1664338575000,2022-09-28T04:16:15Z,52.3,TA120-T246191
1664338575000,2022-09-28T04:16:15Z,53.5,TA120-T246187
1664338575000,2022-09-28T04:16:15Z,74.6,TA120-T246184
1664338576000,2022-09-28T04:16:16Z,53.1,TA120-T246187
1664338576000,2022-09-28T04:16:16Z,74.7,TA120-T246184
1664338576000,2022-09-28T04:16:16Z,34.4,TA120-T246183
1664338576000,2022-09-28T04:16:16Z,51.5,TA120-T246191
1664338577000,2022-09-28T04:16:17Z,34.5,TA120-T246183
1664338577000,2022-09-28T04:16:17Z,50.9,TA120-T246191
1664338577000,2022-09-28T04:16:17Z,53.8,TA120-T246187
1664338577000,2022-09-28T04:16:17Z,75.1,TA120-T246184
1664338578000,2022-09-28T04:16:18Z,52.9,TA120-T246187
1664338578000,2022-09-28T04:16:18Z,75.5,TA120-T246184
1664338578000,2022-09-28T04:16:18Z,34.8,TA120-T246183
1664338578000,2022-09-28T04:16:18Z,51.3,TA120-T246191
1664338579000,2022-09-28T04:16:19Z,34.3,TA120-T246183
1664338579000,2022-09-28T04:16:19Z,50.8,TA120-T246191
1664338579000,2022-09-28T04:16:19Z,54.9,TA120-T246187
1664338579000,2022-09-28T04:16:19Z,75.2,TA120-T246184
1664338580000,2022-09-28T04:16:20Z,54,TA120-T246187
1664338580000,2022-09-28T04:16:20Z,75.2,TA120-T246184
1664338580000,2022-09-28T04:16:20Z,34.2,TA120-T246183
1664338580000,2022-09-28T04:16:20Z,50,TA120-T246191
1664338581000,2022-09-28T04:16:21Z,34.4,TA120-T246183
1664338581000,2022-09-28T04:16:21Z,50.4,TA120-T246191
1664338581000,2022-09-28T04:16:21Z,54.8,TA120-T246187
1664338581000,2022-09-28T04:16:21Z,73.6,TA120-T246184
1664338582000,2022-09-28T04:16:22Z,54.8,TA120-T246187
1664338582000,2022-09-28T04:16:22Z,71.5,TA120-T246184
1664338582000,2022-09-28T04:16:22Z,35,TA120-T246183
1664338582000,2022-09-28T04:16:22Z,50.8,TA120-T246191
1664338583000,2022-09-28T04:16:23Z,35.3,TA120-T246183
1664338583000,2022-09-28T04:16:23Z,50.6,TA120-T246191
1664338583000,2022-09-28T04:16:23Z,55,TA120-T246187
1664338583000,2022-09-28T04:16:23Z,69.7,TA120-T246184
1664338584000,2022-09-28T04:16:24Z,54.4,TA120-T246187
1664338584000,2022-09-28T04:16:24Z,70.3,TA120-T246184
1664338584000,2022-09-28T04:16:24Z,35.5,TA120-T246183
1664338584000,2022-09-28T04:16:24Z,49.8,TA120-T246191
1664338585000,2022-09-28T04:16:25Z,35.2,TA120-T246183
1664338585000,2022-09-28T04:16:25Z,49.7,TA120-T246191
1664338585000,2022-09-28T04:16:25Z,54.3,TA120-T246187
1664338585000,2022-09-28T04:16:25Z,72.7,TA120-T246184
1664338586000,2022-09-28T04:16:26Z,54.3,TA120-T246187
1664338586000,2022-09-28T04:16:26Z,74.2,TA120-T246184
1664338586000,2022-09-28T04:16:26Z,35.3,TA120-T246183
1664338586000,2022-09-28T04:16:26Z,50.2,TA120-T246191
1664338587000,2022-09-28T04:16:27Z,35.7,TA120-T246183
1664338587000,2022-09-28T04:16:27Z,49.5,TA120-T246191
1664338587000,2022-09-28T04:16:27Z,54.4,TA120-T246187
1664338587000,2022-09-28T04:16:27Z,72.3,TA120-T246184
1664338588000,2022-09-28T04:16:28Z,55.2,TA120-T246187
1664338588000,2022-09-28T04:16:28Z,76.1,TA120-T246184
1664338588000,2022-09-28T04:16:28Z,35.5,TA120-T246183
1664338588000,2022-09-28T04:16:28Z,49.8,TA120-T246191
1664338589000,2022-09-28T04:16:29Z,35.5,TA120-T246183
1664338589000,2022-09-28T04:16:29Z,50.2,TA120-T246191
1664338589000,2022-09-28T04:16:29Z,56.1,TA120-T246187
1664338589000,2022-09-28T04:16:29Z,76.8,TA120-T246184
1664338590000,2022-09-28T04:16:30Z,55.2,TA120-T246187
1664338590000,2022-09-28T04:16:30Z,74.7,TA120-T246184
1664338590000,2022-09-28T04:16:30Z,35.9,TA120-T246183
1664338590000,2022-09-28T04:16:30Z,49.8,TA120-T246191
1664338591000,2022-09-28T04:16:31Z,35.7,TA120-T246183
1664338591000,2022-09-28T04:16:31Z,50.7,TA120-T246191
1664338591000,2022-09-28T04:16:31Z,55.1,TA120-T246187
1664338591000,2022-09-28T04:16:31Z,75.2,TA120-T246184
1664338592000,2022-09-28T04:16:32Z,55.7,TA120-T246187
1664338592000,2022-09-28T04:16:32Z,71.6,TA120-T246184
1664338592000,2022-09-28T04:16:32Z,36.4,TA120-T246183
1664338592000,2022-09-28T04:16:32Z,50.6,TA120-T246191
1664338593000,2022-09-28T04:16:33Z,36.6,TA120-T246183
1664338593000,2022-09-28T04:16:33Z,51.3,TA120-T246191
1664338593000,2022-09-28T04:16:33Z,54.3,TA120-T246187
1664338593000,2022-09-28T04:16:33Z,71.9,TA120-T246184
1664338594000,2022-09-28T04:16:34Z,55.6,TA120-T246187
1664338594000,2022-09-28T04:16:34Z,74.7,TA120-T246184
1664338594000,2022-09-28T04:16:34Z,35.6,TA120-T246183
1664338594000,2022-09-28T04:16:34Z,51.2,TA120-T246191
1664338595000,2022-09-28T04:16:35Z,38.5,TA120-T246183
1664338595000,2022-09-28T04:16:35Z,50.8,TA120-T246191
1664338595000,2022-09-28T04:16:35Z,54.9,TA120-T246187
1664338595000,2022-09-28T04:16:35Z,76.6,TA120-T246184
1664338596000,2022-09-28T04:16:36Z,53.9,TA120-T246187
1664338596000,2022-09-28T04:16:36Z,73.9,TA120-T246184
1664338596000,2022-09-28T04:16:36Z,36.4,TA120-T246183
1664338596000,2022-09-28T04:16:36Z,51.3,TA120-T246191
1664338597000,2022-09-28T04:16:37Z,36.1,TA120-T246183
1664338597000,2022-09-28T04:16:37Z,56.3,TA120-T246191
1664338597000,2022-09-28T04:16:37Z,54.4,TA120-T246187
1664338597000,2022-09-28T04:16:37Z,70.5,TA120-T246184
1664338598000,2022-09-28T04:16:38Z,52.9,TA120-T246187
1664338598000,2022-09-28T04:16:38Z,67.7,TA120-T246184
1664338598000,2022-09-28T04:16:38Z,35.8,TA120-T246183
1664338598000,2022-09-28T04:16:38Z,57.7,TA120-T246191
1664338599000,2022-09-28T04:16:39Z,35.3,TA120-T246183
1664338599000,2022-09-28T04:16:39Z,57.5,TA120-T246191
1664338599000,2022-09-28T04:16:39Z,52.9,TA120-T246187
1664338599000,2022-09-28T04:16:39Z,65.6,TA120-T246184
1664338600000,2022-09-28T04:16:40Z,52.6,TA120-T246187
1664338600000,2022-09-28T04:16:40Z,63.9,TA120-T246184
1664338600000,2022-09-28T04:16:40Z,35.8,TA120-T246183
1664338600000,2022-09-28T04:16:40Z,51.3,TA120-T246191
1664338601000,2022-09-28T04:16:41Z,35.5,TA120-T246183
1664338601000,2022-09-28T04:16:41Z,51.4,TA120-T246191
1664338601000,2022-09-28T04:16:41Z,52.9,TA120-T246187
1664338601000,2022-09-28T04:16:41Z,64.2,TA120-T246184
1664338602000,2022-09-28T04:16:42Z,53.7,TA120-T246187
1664338602000,2022-09-28T04:16:42Z,63.8,TA120-T246184
1664338602000,2022-09-28T04:16:42Z,34.7,TA120-T246183
1664338602000,2022-09-28T04:16:42Z,51.5,TA120-T246191
1664338603000,2022-09-28T04:16:43Z,34.9,TA120-T246183
1664338603000,2022-09-28T04:16:43Z,51.1,TA120-T246191
1664338603000,2022-09-28T04:16:43Z,52.8,TA120-T246187
1664338603000,2022-09-28T04:16:43Z,62.6,TA120-T246184
1664338604000,2022-09-28T04:16:44Z,53,TA120-T246187
1664338604000,2022-09-28T04:16:44Z,62.8,TA120-T246184
1664338604000,2022-09-28T04:16:44Z,35.1,TA120-T246183
1664338604000,2022-09-28T04:16:44Z,50.1,TA120-T246191
1664338605000,2022-09-28T04:16:45Z,34.4,TA120-T246183
1664338605000,2022-09-28T04:16:45Z,50.6,TA120-T246191
1664338605000,2022-09-28T04:16:45Z,53.6,TA120-T246187
1664338605000,2022-09-28T04:16:45Z,63.5,TA120-T246184
1664338606000,2022-09-28T04:16:46Z,53.1,TA120-T246187
1664338606000,2022-09-28T04:16:46Z,61.5,TA120-T246184
1664338606000,2022-09-28T04:16:46Z,35,TA120-T246183
1664338606000,2022-09-28T04:16:46Z,49.8,TA120-T246191
1664338607000,2022-09-28T04:16:47Z,35.3,TA120-T246183
1664338607000,2022-09-28T04:16:47Z,55.5,TA120-T246191
1664338607000,2022-09-28T04:16:47Z,53.3,TA120-T246187
1664338607000,2022-09-28T04:16:47Z,63.6,TA120-T246184
1664338608000,2022-09-28T04:16:48Z,55.2,TA120-T246187
1664338608000,2022-09-28T04:16:48Z,65,TA120-T246184
1664338608000,2022-09-28T04:16:48Z,34.9,TA120-T246183
1664338608000,2022-09-28T04:16:48Z,56.6,TA120-T246191
1664338609000,2022-09-28T04:16:49Z,34.5,TA120-T246183
1664338609000,2022-09-28T04:16:49Z,56.1,TA120-T246191
1664338609000,2022-09-28T04:16:49Z,55.4,TA120-T246187
1664338609000,2022-09-28T04:16:49Z,66.3,TA120-T246184
1664338610000,2022-09-28T04:16:50Z,58,TA120-T246187
1664338610000,2022-09-28T04:16:50Z,68.2,TA120-T246184
1664338610000,2022-09-28T04:16:50Z,34.4,TA120-T246183
1664338610000,2022-09-28T04:16:50Z,50.3,TA120-T246191
1664338611000,2022-09-28T04:16:51Z,34.7,TA120-T246183
1664338611000,2022-09-28T04:16:51Z,50.6,TA120-T246191
1664338611000,2022-09-28T04:16:51Z,57.1,TA120-T246187
1664338611000,2022-09-28T04:16:51Z,69.5,TA120-T246184
1664338612000,2022-09-28T04:16:52Z,56.6,TA120-T246187
1664338612000,2022-09-28T04:16:52Z,70.1,TA120-T246184
1664338612000,2022-09-28T04:16:52Z,34.3,TA120-T246183
1664338612000,2022-09-28T04:16:52Z,50.1,TA120-T246191
1664338613000,2022-09-28T04:16:53Z,34.4,TA120-T246183
1664338613000,2022-09-28T04:16:53Z,50.1,TA120-T246191
1664338613000,2022-09-28T04:16:53Z,56.2,TA120-T246187
1664338613000,2022-09-28T04:16:53Z,70.2,TA120-T246184
1664338614000,2022-09-28T04:16:54Z,55.5,TA120-T246187
1664338614000,2022-09-28T04:16:54Z,70.8,TA120-T246184
1664338614000,2022-09-28T04:16:54Z,34.6,TA120-T246183
1664338614000,2022-09-28T04:16:54Z,51.3,TA120-T246191
1664338615000,2022-09-28T04:16:55Z,34.6,TA120-T246183
1664338615000,2022-09-28T04:16:55Z,51.5,TA120-T246191
1664338615000,2022-09-28T04:16:55Z,54.8,TA120-T246187
1664338615000,2022-09-28T04:16:55Z,70.3,TA120-T246184
1664338616000,2022-09-28T04:16:56Z,54.5,TA120-T246187
1664338616000,2022-09-28T04:16:56Z,70,TA120-T246184
1664338616000,2022-09-28T04:16:56Z,34.7,TA120-T246183
1664338616000,2022-09-28T04:16:56Z,50.6,TA120-T246191
1664338617000,2022-09-28T04:16:57Z,34.5,TA120-T246183
1664338617000,2022-09-28T04:16:57Z,51.7,TA120-T246191
1664338617000,2022-09-28T04:16:57Z,54.2,TA120-T246187
1664338617000,2022-09-28T04:16:57Z,69.3,TA120-T246184
1664338618000,2022-09-28T04:16:58Z,54.1,TA120-T246187
1664338618000,2022-09-28T04:16:58Z,69.3,TA120-T246184
1664338618000,2022-09-28T04:16:58Z,34.7,TA120-T246183
1664338618000,2022-09-28T04:16:58Z,51.6,TA120-T246191
1664338619000,2022-09-28T04:16:59Z,35,TA120-T246183
1664338619000,2022-09-28T04:16:59Z,51.6,TA120-T246191
1664338619000,2022-09-28T04:16:59Z,55.8,TA120-T246187
1664338619000,2022-09-28T04:16:59Z,68.3,TA120-T246184
1664338620000,2022-09-28T04:17:00Z,56.3,TA120-T246187
1664338620000,2022-09-28T04:17:00Z,67.8,TA120-T246184
1664338620000,2022-09-28T04:17:00Z,34.7,TA120-T246183
1664338620000,2022-09-28T04:17:00Z,52.7,TA120-T246191
1664338621000,2022-09-28T04:17:01Z,34.7,TA120-T246183
1664338621000,2022-09-28T04:17:01Z,56,TA120-T246191
1664338621000,2022-09-28T04:17:01Z,53,TA120-T246187
1664338621000,2022-09-28T04:17:01Z,67.5,TA120-T246184
1664338622000,2022-09-28T04:17:02Z,51.9,TA120-T246187
1664338622000,2022-09-28T04:17:02Z,66.9,TA120-T246184
1664338622000,2022-09-28T04:17:02Z,34.8,TA120-T246183
1664338622000,2022-09-28T04:17:02Z,57.4,TA120-T246191
1664338623000,2022-09-28T04:17:03Z,34.7,TA120-T246183
1664338623000,2022-09-28T04:17:03Z,56.4,TA120-T246191
1664338623000,2022-09-28T04:17:03Z,51.1,TA120-T246187
1664338623000,2022-09-28T04:17:03Z,66.7,TA120-T246184
1664338624000,2022-09-28T04:17:04Z,51.2,TA120-T246187
1664338624000,2022-09-28T04:17:04Z,66.2,TA120-T246184
1664338624000,2022-09-28T04:17:04Z,34.6,TA120-T246183
1664338624000,2022-09-28T04:17:04Z,54.7,TA120-T246191
1664338625000,2022-09-28T04:17:05Z,34.3,TA120-T246183
1664338625000,2022-09-28T04:17:05Z,54.3,TA120-T246191
1664338625000,2022-09-28T04:17:05Z,51.2,TA120-T246187
1664338625000,2022-09-28T04:17:05Z,66.2,TA120-T246184
1664338626000,2022-09-28T04:17:06Z,52.3,TA120-T246187
1664338626000,2022-09-28T04:17:06Z,65.6,TA120-T246184
1664338626000,2022-09-28T04:17:06Z,34.5,TA120-T246183
1664338626000,2022-09-28T04:17:06Z,53.5,TA120-T246191
1664338627000,2022-09-28T04:17:07Z,34.2,TA120-T246183
1664338627000,2022-09-28T04:17:07Z,52.8,TA120-T246191
1664338627000,2022-09-28T04:17:07Z,52,TA120-T246187
1664338627000,2022-09-28T04:17:07Z,66.7,TA120-T246184
1664338628000,2022-09-28T04:17:08Z,52,TA120-T246187
1664338628000,2022-09-28T04:17:08Z,63.7,TA120-T246184
1664338628000,2022-09-28T04:17:08Z,35,TA120-T246183
1664338628000,2022-09-28T04:17:08Z,53.3,TA120-T246191
1664338629000,2022-09-28T04:17:09Z,34.7,TA120-T246183
1664338629000,2022-09-28T04:17:09Z,53.7,TA120-T246191
1664338629000,2022-09-28T04:17:09Z,51.1,TA120-T246187
1664338629000,2022-09-28T04:17:09Z,65.1,TA120-T246184
1664338630000,2022-09-28T04:17:10Z,52.3,TA120-T246187
1664338630000,2022-09-28T04:17:10Z,61,TA120-T246184
1664338630000,2022-09-28T04:17:10Z,34.7,TA120-T246183
1664338630000,2022-09-28T04:17:10Z,55.5,TA120-T246191
1664338631000,2022-09-28T04:17:11Z,34.7,TA120-T246183
1664338631000,2022-09-28T04:17:11Z,56.7,TA120-T246191
1664338631000,2022-09-28T04:17:11Z,51.1,TA120-T246187
1664338631000,2022-09-28T04:17:11Z,60.6,TA120-T246184
1664338632000,2022-09-28T04:17:12Z,50.2,TA120-T246187
1664338632000,2022-09-28T04:17:12Z,60.7,TA120-T246184
1664338632000,2022-09-28T04:17:12Z,34.5,TA120-T246183
1664338632000,2022-09-28T04:17:12Z,57.5,TA120-T246191
1664338633000,2022-09-28T04:17:13Z,34.8,TA120-T246183
1664338633000,2022-09-28T04:17:13Z,57.8,TA120-T246191
1664338633000,2022-09-28T04:17:13Z,50.4,TA120-T246187
1664338633000,2022-09-28T04:17:13Z,60.2,TA120-T246184
1664338634000,2022-09-28T04:17:14Z,51.2,TA120-T246187
1664338634000,2022-09-28T04:17:14Z,60.4,TA120-T246184
1664338634000,2022-09-28T04:17:14Z,34.6,TA120-T246183
1664338634000,2022-09-28T04:17:14Z,59.5,TA120-T246191
1664338635000,2022-09-28T04:17:15Z,34.7,TA120-T246183
1664338635000,2022-09-28T04:17:15Z,59.2,TA120-T246191
1664338635000,2022-09-28T04:17:15Z,51.2,TA120-T246187
1664338635000,2022-09-28T04:17:15Z,60.5,TA120-T246184
1664338636000,2022-09-28T04:17:16Z,51.6,TA120-T246187
1664338636000,2022-09-28T04:17:16Z,60.9,TA120-T246184
1664338636000,2022-09-28T04:17:16Z,34.6,TA120-T246183
1664338636000,2022-09-28T04:17:16Z,57.6,TA120-T246191
1664338637000,2022-09-28T04:17:17Z,34.5,TA120-T246183
1664338637000,2022-09-28T04:17:17Z,57.8,TA120-T246191
1664338637000,2022-09-28T04:17:17Z,52.8,TA120-T246187
1664338637000,2022-09-28T04:17:17Z,60.3,TA120-T246184
1664338638000,2022-09-28T04:17:18Z,51.9,TA120-T246187
1664338638000,2022-09-28T04:17:18Z,60.6,TA120-T246184
1664338638000,2022-09-28T04:17:18Z,34.9,TA120-T246183
1664338638000,2022-09-28T04:17:18Z,55.8,TA120-T246191
1664338639000,2022-09-28T04:17:19Z,34.9,TA120-T246183
1664338639000,2022-09-28T04:17:19Z,56,TA120-T246191
1664338639000,2022-09-28T04:17:19Z,56.6,TA120-T246187
1664338639000,2022-09-28T04:17:19Z,61,TA120-T246184
1664338640000,2022-09-28T04:17:20Z,51.5,TA120-T246187
1664338640000,2022-09-28T04:17:20Z,62,TA120-T246184
1664338640000,2022-09-28T04:17:20Z,34.5,TA120-T246183
1664338640000,2022-09-28T04:17:20Z,55.6,TA120-T246191
1664338641000,2022-09-28T04:17:21Z,34.9,TA120-T246183
1664338641000,2022-09-28T04:17:21Z,56.1,TA120-T246191
1664338641000,2022-09-28T04:17:21Z,51.8,TA120-T246187
1664338641000,2022-09-28T04:17:21Z,62.4,TA120-T246184
1664338642000,2022-09-28T04:17:22Z,51.7,TA120-T246187
1664338642000,2022-09-28T04:17:22Z,63.2,TA120-T246184
1664338642000,2022-09-28T04:17:22Z,35,TA120-T246183
1664338642000,2022-09-28T04:17:22Z,56.4,TA120-T246191
1664338643000,2022-09-28T04:17:23Z,34.9,TA120-T246183
1664338643000,2022-09-28T04:17:23Z,57.2,TA120-T246191
1664338643000,2022-09-28T04:17:23Z,51.5,TA120-T246187
1664338643000,2022-09-28T04:17:23Z,64.4,TA120-T246184
1664338644000,2022-09-28T04:17:24Z,51.6,TA120-T246187
1664338644000,2022-09-28T04:17:24Z,65.6,TA120-T246184
1664338644000,2022-09-28T04:17:24Z,35.3,TA120-T246183
1664338644000,2022-09-28T04:17:24Z,57.6,TA120-T246191
1664338645000,2022-09-28T04:17:25Z,35.8,TA120-T246183
1664338645000,2022-09-28T04:17:25Z,59.2,TA120-T246191
1664338645000,2022-09-28T04:17:25Z,51.5,TA120-T246187
1664338645000,2022-09-28T04:17:25Z,66.9,TA120-T246184
1664338646000,2022-09-28T04:17:26Z,55,TA120-T246187
1664338646000,2022-09-28T04:17:26Z,67.9,TA120-T246184
1664338646000,2022-09-28T04:17:26Z,36,TA120-T246183
1664338646000,2022-09-28T04:17:26Z,59.1,TA120-T246191
1664338647000,2022-09-28T04:17:27Z,35.7,TA120-T246183
1664338647000,2022-09-28T04:17:27Z,59.3,TA120-T246191
1664338647000,2022-09-28T04:17:27Z,53.4,TA120-T246187
1664338647000,2022-09-28T04:17:27Z,71.5,TA120-T246184
1664338648000,2022-09-28T04:17:28Z,53.1,TA120-T246187
1664338648000,2022-09-28T04:17:28Z,73.7,TA120-T246184
1664338648000,2022-09-28T04:17:28Z,36.7,TA120-T246183
1664338648000,2022-09-28T04:17:28Z,57.4,TA120-T246191
1664338649000,2022-09-28T04:17:29Z,36.3,TA120-T246183
1664338649000,2022-09-28T04:17:29Z,56.6,TA120-T246191
1664338649000,2022-09-28T04:17:29Z,55.6,TA120-T246187
1664338649000,2022-09-28T04:17:29Z,74.2,TA120-T246184
1664338650000,2022-09-28T04:17:30Z,54.8,TA120-T246187
1664338650000,2022-09-28T04:17:30Z,74.8,TA120-T246184
1664338650000,2022-09-28T04:17:30Z,37,TA120-T246183
1664338650000,2022-09-28T04:17:30Z,55.2,TA120-T246191
1664338651000,2022-09-28T04:17:31Z,39.1,TA120-T246183
1664338651000,2022-09-28T04:17:31Z,54.4,TA120-T246191
1664338651000,2022-09-28T04:17:31Z,53.5,TA120-T246187
1664338651000,2022-09-28T04:17:31Z,72.9,TA120-T246184
1664338652000,2022-09-28T04:17:32Z,53.5,TA120-T246187
1664338652000,2022-09-28T04:17:32Z,70.6,TA120-T246184
1664338652000,2022-09-28T04:17:32Z,37.3,TA120-T246183
1664338652000,2022-09-28T04:17:32Z,54,TA120-T246191
1664338653000,2022-09-28T04:17:33Z,36,TA120-T246183
1664338653000,2022-09-28T04:17:33Z,53.4,TA120-T246191
1664338653000,2022-09-28T04:17:33Z,53.1,TA120-T246187
1664338653000,2022-09-28T04:17:33Z,72.6,TA120-T246184
1664338654000,2022-09-28T04:17:34Z,52,TA120-T246187
1664338654000,2022-09-28T04:17:34Z,72.7,TA120-T246184
1664338654000,2022-09-28T04:17:34Z,36.2,TA120-T246183
1664338654000,2022-09-28T04:17:34Z,53.3,TA120-T246191
1664338655000,2022-09-28T04:17:35Z,37.3,TA120-T246183
1664338655000,2022-09-28T04:17:35Z,53.2,TA120-T246191
1664338655000,2022-09-28T04:17:35Z,51.6,TA120-T246187
1664338655000,2022-09-28T04:17:35Z,71.8,TA120-T246184
1664338656000,2022-09-28T04:17:36Z,51.8,TA120-T246187
1664338656000,2022-09-28T04:17:36Z,75.4,TA120-T246184
1664338656000,2022-09-28T04:17:36Z,36,TA120-T246183
1664338656000,2022-09-28T04:17:36Z,53.1,TA120-T246191
1664338657000,2022-09-28T04:17:37Z,35.6,TA120-T246183
1664338657000,2022-09-28T04:17:37Z,52.9,TA120-T246191
1664338657000,2022-09-28T04:17:37Z,51,TA120-T246187
1664338657000,2022-09-28T04:17:37Z,75.1,TA120-T246184
1664338658000,2022-09-28T04:17:38Z,51.8,TA120-T246187
1664338658000,2022-09-28T04:17:38Z,73.3,TA120-T246184
1664338658000,2022-09-28T04:17:38Z,35.5,TA120-T246183
1664338658000,2022-09-28T04:17:38Z,52.8,TA120-T246191
1664338659000,2022-09-28T04:17:39Z,36.1,TA120-T246183
1664338659000,2022-09-28T04:17:39Z,53.1,TA120-T246191
1664338659000,2022-09-28T04:17:39Z,51.7,TA120-T246187
1664338659000,2022-09-28T04:17:39Z,73.9,TA120-T246184
1664338660000,2022-09-28T04:17:40Z,49.9,TA120-T246187
1664338660000,2022-09-28T04:17:40Z,73.3,TA120-T246184
1664338660000,2022-09-28T04:17:40Z,35.6,TA120-T246183
1664338660000,2022-09-28T04:17:40Z,52.8,TA120-T246191
1664338661000,2022-09-28T04:17:41Z,35.4,TA120-T246183
1664338661000,2022-09-28T04:17:41Z,52.5,TA120-T246191
1664338661000,2022-09-28T04:17:41Z,50,TA120-T246187
1664338661000,2022-09-28T04:17:41Z,73.1,TA120-T246184
1664338662000,2022-09-28T04:17:42Z,49.5,TA120-T246187
1664338662000,2022-09-28T04:17:42Z,69.9,TA120-T246184
1664338662000,2022-09-28T04:17:42Z,34.8,TA120-T246183
1664338662000,2022-09-28T04:17:42Z,52.9,TA120-T246191
1664338663000,2022-09-28T04:17:43Z,35.2,TA120-T246183
1664338663000,2022-09-28T04:17:43Z,53.1,TA120-T246191
1664338663000,2022-09-28T04:17:43Z,49.1,TA120-T246187
1664338663000,2022-09-28T04:17:43Z,67.3,TA120-T246184
1664338664000,2022-09-28T04:17:44Z,49.4,TA120-T246187
1664338664000,2022-09-28T04:17:44Z,66.9,TA120-T246184
1664338664000,2022-09-28T04:17:44Z,35.2,TA120-T246183
1664338664000,2022-09-28T04:17:44Z,53,TA120-T246191
1664338665000,2022-09-28T04:17:45Z,35.1,TA120-T246183
1664338665000,2022-09-28T04:17:45Z,52.9,TA120-T246191
1664338665000,2022-09-28T04:17:45Z,49.2,TA120-T246187
1664338665000,2022-09-28T04:17:45Z,67.9,TA120-T246184
1664338666000,2022-09-28T04:17:46Z,49,TA120-T246187
1664338666000,2022-09-28T04:17:46Z,71.3,TA120-T246184
1664338666000,2022-09-28T04:17:46Z,34.9,TA120-T246183
1664338666000,2022-09-28T04:17:46Z,53,TA120-T246191
1664338667000,2022-09-28T04:17:47Z,34.7,TA120-T246183
