time,readable_time,dBA,dev-id
1664685981000,2022-10-02T04:46:21Z,33.6,TA120-T246183
1664686008000,2022-10-02T04:46:48Z,62.2,TA120-T246184
1664686017000,2022-10-02T04:46:57Z,50.5,TA120-T246187
1664686038000,2022-10-02T04:47:18Z,52.6,TA120-T246191
1664686041000,2022-10-02T04:47:21Z,33.6,TA120-T246183
1664686068000,2022-10-02T04:47:48Z,64.9,TA120-T246184
1664686077000,2022-10-02T04:47:57Z,51,TA120-T246187
1664686098000,2022-10-02T04:48:18Z,50.1,TA120-T246191
1664686101000,2022-10-02T04:48:21Z,33.7,TA120-T246183
1664686128000,2022-10-02T04:48:48Z,57.9,TA120-T246184
1664686137000,2022-10-02T04:48:57Z,52.2,TA120-T246187
1664686158000,2022-10-02T04:49:18Z,49.6,TA120-T246191
1664686161000,2022-10-02T04:49:21Z,33.8,TA120-T246183
1664686188000,2022-10-02T04:49:48Z,62.9,TA120-T246184
1664686197000,2022-10-02T04:49:57Z,51.5,TA120-T246187
1664686218000,2022-10-02T04:50:18Z,50.5,TA120-T246191
1664686221000,2022-10-02T04:50:21Z,33.7,TA120-T246183
1664686248000,2022-10-02T04:50:48Z,66,TA120-T246184
1664686257000,2022-10-02T04:50:57Z,50.6,TA120-T246187
1664686278000,2022-10-02T04:51:18Z,50,TA120-T246191
1664686281000,2022-10-02T04:51:21Z,33.5,TA120-T246183
1664686308000,2022-10-02T04:51:48Z,54.9,TA120-T246184
1664686317000,2022-10-02T04:51:57Z,53.3,TA120-T246187
1664686338000,2022-10-02T04:52:18Z,52.4,TA120-T246191
1664686341000,2022-10-02T04:52:21Z,33.5,TA120-T246183
1664686368000,2022-10-02T04:52:48Z,67.1,TA120-T246184
1664686377000,2022-10-02T04:52:57Z,51.6,TA120-T246187
1664686398000,2022-10-02T04:53:18Z,48.8,TA120-T246191
1664686401000,2022-10-02T04:53:21Z,33.4,TA120-T246183
1664686428000,2022-10-02T04:53:48Z,65.1,TA120-T246184
1664686437000,2022-10-02T04:53:57Z,50.1,TA120-T246187
1664686458000,2022-10-02T04:54:18Z,48,TA120-T246191
1664686461000,2022-10-02T04:54:21Z,33.6,TA120-T246183
1664686488000,2022-10-02T04:54:48Z,64.1,TA120-T246184
1664686497000,2022-10-02T04:54:57Z,52.8,TA120-T246187
1664686518000,2022-10-02T04:55:18Z,50.5,TA120-T246191
1664686521000,2022-10-02T04:55:21Z,33.6,TA120-T246183
1664686548000,2022-10-02T04:55:48Z,67,TA120-T246184
1664686557000,2022-10-02T04:55:57Z,53.5,TA120-T246187
1664686578000,2022-10-02T04:56:18Z,53,TA120-T246191
1664686581000,2022-10-02T04:56:21Z,33.7,TA120-T246183
1664686608000,2022-10-02T04:56:48Z,67,TA120-T246184
1664686617000,2022-10-02T04:56:57Z,52.2,TA120-T246187
1664686638000,2022-10-02T04:57:18Z,49.5,TA120-T246191
1664686641000,2022-10-02T04:57:21Z,33.8,TA120-T246183
1664686668000,2022-10-02T04:57:48Z,64.6,TA120-T246184
1664686677000,2022-10-02T04:57:57Z,50.9,TA120-T246187
1664686698000,2022-10-02T04:58:18Z,47.2,TA120-T246191
1664686701000,2022-10-02T04:58:21Z,33.6,TA120-T246183
1664686728000,2022-10-02T04:58:48Z,66,TA120-T246184
1664686737000,2022-10-02T04:58:57Z,50.7,TA120-T246187
1664686758000,2022-10-02T04:59:18Z,50.2,TA120-T246191
1664686761000,2022-10-02T04:59:21Z,33.7,TA120-T246183
1664686788000,2022-10-02T04:59:48Z,63.7,TA120-T246184
1664686797000,2022-10-02T04:59:57Z,53,TA120-T246187
1664686818000,2022-10-02T05:00:18Z,47.2,TA120-T246191
1664686821000,2022-10-02T05:00:21Z,33.7,TA120-T246183
1664686848000,2022-10-02T05:00:48Z,59.1,TA120-T246184
1664686857000,2022-10-02T05:00:57Z,50.6,TA120-T246187
1664686878000,2022-10-02T05:01:18Z,46.6,TA120-T246191
1664686881000,2022-10-02T05:01:21Z,33.6,TA120-T246183
1664686908000,2022-10-02T05:01:48Z,58.6,TA120-T246184
1664686917000,2022-10-02T05:01:57Z,51,TA120-T246187
1664686938000,2022-10-02T05:02:18Z,51.8,TA120-T246191
1664686941000,2022-10-02T05:02:21Z,33.5,TA120-T246183
1664686968000,2022-10-02T05:02:48Z,61.1,TA120-T246184
1664686977000,2022-10-02T05:02:57Z,49.2,TA120-T246187
1664686998000,2022-10-02T05:03:18Z,58.5,TA120-T246191
1664687001000,2022-10-02T05:03:21Z,33.6,TA120-T246183
1664687028000,2022-10-02T05:03:48Z,64.2,TA120-T246184
1664687037000,2022-10-02T05:03:57Z,49.4,TA120-T246187
1664687058000,2022-10-02T05:04:18Z,50.6,TA120-T246191
1664687061000,2022-10-02T05:04:21Z,33.6,TA120-T246183
1664687088000,2022-10-02T05:04:48Z,65.7,TA120-T246184
1664687097000,2022-10-02T05:04:57Z,50.6,TA120-T246187
1664687118000,2022-10-02T05:05:18Z,50.5,TA120-T246191
1664687121000,2022-10-02T05:05:21Z,33.8,TA120-T246183
1664687148000,2022-10-02T05:05:48Z,62.6,TA120-T246184
1664687157000,2022-10-02T05:05:57Z,51.1,TA120-T246187
1664687178000,2022-10-02T05:06:18Z,50,TA120-T246191
1664687181000,2022-10-02T05:06:21Z,33.6,TA120-T246183
1664687208000,2022-10-02T05:06:48Z,64.3,TA120-T246184
1664687217000,2022-10-02T05:06:57Z,52.9,TA120-T246187
1664687238000,2022-10-02T05:07:18Z,47.2,TA120-T246191
1664687241000,2022-10-02T05:07:21Z,33.5,TA120-T246183
1664687268000,2022-10-02T05:07:48Z,65.7,TA120-T246184
1664687277000,2022-10-02T05:07:57Z,51.1,TA120-T246187
1664687298000,2022-10-02T05:08:18Z,49.7,TA120-T246191
1664687301000,2022-10-02T05:08:21Z,33.8,TA120-T246183
1664687328000,2022-10-02T05:08:48Z,65.2,TA120-T246184
1664687337000,2022-10-02T05:08:57Z,53.2,TA120-T246187
1664687358000,2022-10-02T05:09:18Z,50.6,TA120-T246191
1664687361000,2022-10-02T05:09:21Z,34,TA120-T246183
1664687388000,2022-10-02T05:09:48Z,63.5,TA120-T246184
1664687397000,2022-10-02T05:09:57Z,52.9,TA120-T246187
1664687418000,2022-10-02T05:10:18Z,48.6,TA120-T246191
1664687421000,2022-10-02T05:10:21Z,33.7,TA120-T246183
1664687448000,2022-10-02T05:10:48Z,51.9,TA120-T246184
1664687457000,2022-10-02T05:10:57Z,53.6,TA120-T246187
1664687478000,2022-10-02T05:11:18Z,48.2,TA120-T246191
1664687481000,2022-10-02T05:11:21Z,33.6,TA120-T246183
1664687508000,2022-10-02T05:11:48Z,62.8,TA120-T246184
1664687517000,2022-10-02T05:11:57Z,52.4,TA120-T246187
1664687538000,2022-10-02T05:12:18Z,52,TA120-T246191
1664687541000,2022-10-02T05:12:21Z,33.7,TA120-T246183
1664687568000,2022-10-02T05:12:48Z,65.7,TA120-T246184
1664687577000,2022-10-02T05:12:57Z,51.6,TA120-T246187
1664687598000,2022-10-02T05:13:18Z,53.3,TA120-T246191
1664687601000,2022-10-02T05:13:21Z,33.6,TA120-T246183
1664687628000,2022-10-02T05:13:48Z,64.5,TA120-T246184
1664687637000,2022-10-02T05:13:57Z,51,TA120-T246187
1664687658000,2022-10-02T05:14:18Z,52.4,TA120-T246191
1664687661000,2022-10-02T05:14:21Z,33.6,TA120-T246183
1664687688000,2022-10-02T05:14:48Z,68.1,TA120-T246184
1664687697000,2022-10-02T05:14:57Z,53.3,TA120-T246187
1664687718000,2022-10-02T05:15:18Z,47.7,TA120-T246191
1664687721000,2022-10-02T05:15:21Z,33.6,TA120-T246183
1664687748000,2022-10-02T05:15:48Z,62.9,TA120-T246184
1664687757000,2022-10-02T05:15:57Z,50.5,TA120-T246187
1664687778000,2022-10-02T05:16:18Z,50.1,TA120-T246191
1664687781000,2022-10-02T05:16:21Z,33.7,TA120-T246183
1664687808000,2022-10-02T05:16:48Z,66.3,TA120-T246184
1664687817000,2022-10-02T05:16:57Z,50.7,TA120-T246187
1664687838000,2022-10-02T05:17:18Z,51.6,TA120-T246191
1664687841000,2022-10-02T05:17:21Z,33.7,TA120-T246183
1664687868000,2022-10-02T05:17:48Z,62.9,TA120-T246184
1664687877000,2022-10-02T05:17:57Z,50.7,TA120-T246187
1664687898000,2022-10-02T05:18:18Z,47.6,TA120-T246191
1664687901000,2022-10-02T05:18:21Z,33.7,TA120-T246183
1664687928000,2022-10-02T05:18:48Z,65,TA120-T246184
1664687937000,2022-10-02T05:18:57Z,53.1,TA120-T246187
1664687958000,2022-10-02T05:19:18Z,47.6,TA120-T246191
1664687961000,2022-10-02T05:19:21Z,33.7,TA120-T246183
1664687988000,2022-10-02T05:19:48Z,65,TA120-T246184
1664687997000,2022-10-02T05:19:57Z,56.1,TA120-T246187
1664688018000,2022-10-02T05:20:18Z,50.7,TA120-T246191
1664688021000,2022-10-02T05:20:21Z,33.6,TA120-T246183
1664688048000,2022-10-02T05:20:48Z,65.1,TA120-T246184
1664688057000,2022-10-02T05:20:57Z,54.2,TA120-T246187
1664688078000,2022-10-02T05:21:18Z,48.7,TA120-T246191
1664688081000,2022-10-02T05:21:21Z,33.6,TA120-T246183
1664688108000,2022-10-02T05:21:48Z,66.4,TA120-T246184
1664688117000,2022-10-02T05:21:57Z,53.8,TA120-T246187
1664688138000,2022-10-02T05:22:18Z,49.1,TA120-T246191
1664688141000,2022-10-02T05:22:21Z,33.5,TA120-T246183
1664688168000,2022-10-02T05:22:48Z,68.7,TA120-T246184
1664688177000,2022-10-02T05:22:57Z,54.1,TA120-T246187
1664688198000,2022-10-02T05:23:18Z,50.8,TA120-T246191
1664688201000,2022-10-02T05:23:21Z,33.7,TA120-T246183
1664688228000,2022-10-02T05:23:48Z,60.5,TA120-T246184
1664688237000,2022-10-02T05:23:57Z,53.9,TA120-T246187
1664688258000,2022-10-02T05:24:18Z,49.1,TA120-T246191
1664688261000,2022-10-02T05:24:21Z,34.3,TA120-T246183
1664688288000,2022-10-02T05:24:48Z,67.3,TA120-T246184
1664688297000,2022-10-02T05:24:57Z,56.2,TA120-T246187
1664688318000,2022-10-02T05:25:18Z,49.8,TA120-T246191
1664688321000,2022-10-02T05:25:21Z,33.5,TA120-T246183
1664688348000,2022-10-02T05:25:48Z,65.9,TA120-T246184
1664688357000,2022-10-02T05:25:57Z,56,TA120-T246187
1664688378000,2022-10-02T05:26:18Z,51.7,TA120-T246191
1664688381000,2022-10-02T05:26:21Z,33.5,TA120-T246183
1664688408000,2022-10-02T05:26:48Z,68.4,TA120-T246184
1664688417000,2022-10-02T05:26:57Z,55.5,TA120-T246187
1664688438000,2022-10-02T05:27:18Z,47.4,TA120-T246191
1664688441000,2022-10-02T05:27:21Z,33.7,TA120-T246183
1664688468000,2022-10-02T05:27:48Z,61.7,TA120-T246184
1664688477000,2022-10-02T05:27:57Z,53.2,TA120-T246187
1664688498000,2022-10-02T05:28:18Z,47.6,TA120-T246191
1664688501000,2022-10-02T05:28:21Z,33.4,TA120-T246183
1664688528000,2022-10-02T05:28:48Z,68.5,TA120-T246184
1664688537000,2022-10-02T05:28:57Z,51,TA120-T246187
1664688558000,2022-10-02T05:29:18Z,47.5,TA120-T246191
1664688561000,2022-10-02T05:29:21Z,33.4,TA120-T246183
1664688588000,2022-10-02T05:29:48Z,67.1,TA120-T246184
1664688597000,2022-10-02T05:29:57Z,53.4,TA120-T246187
1664688618000,2022-10-02T05:30:18Z,50.9,TA120-T246191
1664688621000,2022-10-02T05:30:21Z,33.4,TA120-T246183
1664688648000,2022-10-02T05:30:48Z,58.6,TA120-T246184
1664688657000,2022-10-02T05:30:57Z,51.3,TA120-T246187
1664688678000,2022-10-02T05:31:18Z,53.5,TA120-T246191
1664688681000,2022-10-02T05:31:21Z,33.5,TA120-T246183
1664688708000,2022-10-02T05:31:48Z,65.5,TA120-T246184
1664688717000,2022-10-02T05:31:57Z,51.8,TA120-T246187
1664688738000,2022-10-02T05:32:18Z,52.4,TA120-T246191
1664688741000,2022-10-02T05:32:21Z,33.6,TA120-T246183
1664688768000,2022-10-02T05:32:48Z,59.9,TA120-T246184
1664688777000,2022-10-02T05:32:57Z,55.8,TA120-T246187
1664688798000,2022-10-02T05:33:18Z,50.7,TA120-T246191
1664688801000,2022-10-02T05:33:21Z,33.5,TA120-T246183
1664688828000,2022-10-02T05:33:48Z,69.6,TA120-T246184
1664688837000,2022-10-02T05:33:57Z,52.6,TA120-T246187
1664688858000,2022-10-02T05:34:18Z,47.6,TA120-T246191
1664688861000,2022-10-02T05:34:21Z,33.6,TA120-T246183
1664688888000,2022-10-02T05:34:48Z,68,TA120-T246184
1664688897000,2022-10-02T05:34:57Z,54.1,TA120-T246187
1664688918000,2022-10-02T05:35:18Z,49.3,TA120-T246191
1664688921000,2022-10-02T05:35:21Z,33.6,TA120-T246183
1664688948000,2022-10-02T05:35:48Z,65.2,TA120-T246184
1664688957000,2022-10-02T05:35:57Z,53,TA120-T246187
1664688978000,2022-10-02T05:36:18Z,55.4,TA120-T246191
1664688981000,2022-10-02T05:36:21Z,33.6,TA120-T246183
1664689008000,2022-10-02T05:36:48Z,63.7,TA120-T246184
1664689017000,2022-10-02T05:36:57Z,53.8,TA120-T246187
1664689038000,2022-10-02T05:37:18Z,52,TA120-T246191
1664689041000,2022-10-02T05:37:21Z,33.5,TA120-T246183
1664689068000,2022-10-02T05:37:48Z,61.5,TA120-T246184
1664689077000,2022-10-02T05:37:57Z,54.8,TA120-T246187
1664689098000,2022-10-02T05:38:18Z,51.9,TA120-T246191
1664689101000,2022-10-02T05:38:21Z,33.4,TA120-T246183
1664689128000,2022-10-02T05:38:48Z,67.3,TA120-T246184
1664689137000,2022-10-02T05:38:57Z,56.9,TA120-T246187
1664689158000,2022-10-02T05:39:18Z,49.1,TA120-T246191
1664689161000,2022-10-02T05:39:21Z,33.6,TA120-T246183
1664689188000,2022-10-02T05:39:48Z,66.3,TA120-T246184
1664689197000,2022-10-02T05:39:57Z,55.2,TA120-T246187
1664689218000,2022-10-02T05:40:18Z,47.6,TA120-T246191
1664689221000,2022-10-02T05:40:21Z,33.3,TA120-T246183
1664689248000,2022-10-02T05:40:48Z,68,TA120-T246184
1664689257000,2022-10-02T05:40:57Z,53.8,TA120-T246187
1664689278000,2022-10-02T05:41:18Z,50.3,TA120-T246191
1664689281000,2022-10-02T05:41:21Z,33.4,TA120-T246183
1664689308000,2022-10-02T05:41:48Z,68.3,TA120-T246184
1664689317000,2022-10-02T05:41:57Z,55.2,TA120-T246187
1664689338000,2022-10-02T05:42:18Z,47.6,TA120-T246191
1664689341000,2022-10-02T05:42:21Z,33.6,TA120-T246183
1664689368000,2022-10-02T05:42:48Z,57.9,TA120-T246184
1664689377000,2022-10-02T05:42:57Z,53.6,TA120-T246187
1664689398000,2022-10-02T05:43:18Z,51,TA120-T246191
1664689401000,2022-10-02T05:43:21Z,34.1,TA120-T246183
1664689428000,2022-10-02T05:43:48Z,68.8,TA120-T246184
1664689437000,2022-10-02T05:43:57Z,53.5,TA120-T246187
1664689458000,2022-10-02T05:44:18Z,51.4,TA120-T246191
1664689461000,2022-10-02T05:44:21Z,33.9,TA120-T246183
1664689488000,2022-10-02T05:44:48Z,56.8,TA120-T246184
1664689497000,2022-10-02T05:44:57Z,53.3,TA120-T246187
1664689518000,2022-10-02T05:45:18Z,48.6,TA120-T246191
1664689521000,2022-10-02T05:45:21Z,34,TA120-T246183
1664689548000,2022-10-02T05:45:48Z,68.2,TA120-T246184
1664689557000,2022-10-02T05:45:57Z,51.4,TA120-T246187
1664689578000,2022-10-02T05:46:18Z,51.9,TA120-T246191
1664689581000,2022-10-02T05:46:21Z,34.4,TA120-T246183
1664689608000,2022-10-02T05:46:48Z,68.6,TA120-T246184
1664689617000,2022-10-02T05:46:57Z,54.6,TA120-T246187
1664689638000,2022-10-02T05:47:18Z,55.6,TA120-T246191
1664689641000,2022-10-02T05:47:21Z,34.1,TA120-T246183
1664689668000,2022-10-02T05:47:48Z,65.6,TA120-T246184
1664689677000,2022-10-02T05:47:57Z,52.1,TA120-T246187
1664689698000,2022-10-02T05:48:18Z,50.5,TA120-T246191
1664689701000,2022-10-02T05:48:21Z,34.1,TA120-T246183
1664689728000,2022-10-02T05:48:48Z,63.2,TA120-T246184
1664689737000,2022-10-02T05:48:57Z,51.9,TA120-T246187
1664689758000,2022-10-02T05:49:18Z,48.9,TA120-T246191
1664689761000,2022-10-02T05:49:21Z,34,TA120-T246183
1664689788000,2022-10-02T05:49:48Z,69.8,TA120-T246184
1664689797000,2022-10-02T05:49:57Z,50.5,TA120-T246187
1664689818000,2022-10-02T05:50:18Z,47.5,TA120-T246191
1664689821000,2022-10-02T05:50:21Z,34,TA120-T246183
1664689848000,2022-10-02T05:50:48Z,66.5,TA120-T246184
1664689857000,2022-10-02T05:50:57Z,55.4,TA120-T246187
1664689878000,2022-10-02T05:51:18Z,47.3,TA120-T246191
1664689881000,2022-10-02T05:51:21Z,34,TA120-T246183
1664689908000,2022-10-02T05:51:48Z,65.7,TA120-T246184
1664689917000,2022-10-02T05:51:57Z,53.4,TA120-T246187
1664689938000,2022-10-02T05:52:18Z,50.8,TA120-T246191
1664689941000,2022-10-02T05:52:21Z,34,TA120-T246183
1664689968000,2022-10-02T05:52:48Z,68.8,TA120-T246184
1664689977000,2022-10-02T05:52:57Z,53.3,TA120-T246187
1664689998000,2022-10-02T05:53:18Z,52.4,TA120-T246191
1664690001000,2022-10-02T05:53:21Z,34,TA120-T246183
1664690028000,2022-10-02T05:53:48Z,67.4,TA120-T246184
1664690037000,2022-10-02T05:53:57Z,54.3,TA120-T246187
1664690058000,2022-10-02T05:54:18Z,50.3,TA120-T246191
1664690061000,2022-10-02T05:54:21Z,34.2,TA120-T246183
1664690088000,2022-10-02T05:54:48Z,68,TA120-T246184
1664690097000,2022-10-02T05:54:57Z,51.9,TA120-T246187
1664690118000,2022-10-02T05:55:18Z,49.5,TA120-T246191
1664690121000,2022-10-02T05:55:21Z,34.2,TA120-T246183
1664690148000,2022-10-02T05:55:48Z,68.2,TA120-T246184
1664690157000,2022-10-02T05:55:57Z,53.6,TA120-T246187
1664690178000,2022-10-02T05:56:18Z,53.1,TA120-T246191
1664690181000,2022-10-02T05:56:21Z,34,TA120-T246183
1664690208000,2022-10-02T05:56:48Z,69.9,TA120-T246184
1664690217000,2022-10-02T05:56:57Z,50.9,TA120-T246187
1664690238000,2022-10-02T05:57:18Z,48.4,TA120-T246191
1664690241000,2022-10-02T05:57:21Z,34,TA120-T246183
1664690268000,2022-10-02T05:57:48Z,65.4,TA120-T246184
1664690277000,2022-10-02T05:57:57Z,54,TA120-T246187
1664690298000,2022-10-02T05:58:18Z,52.1,TA120-T246191
1664690301000,2022-10-02T05:58:21Z,34.1,TA120-T246183
1664690328000,2022-10-02T05:58:48Z,65.4,TA120-T246184
1664690337000,2022-10-02T05:58:57Z,53.6,TA120-T246187
1664690358000,2022-10-02T05:59:18Z,51.1,TA120-T246191
1664690361000,2022-10-02T05:59:21Z,34,TA120-T246183
1664690388000,2022-10-02T05:59:48Z,64.4,TA120-T246184
1664690397000,2022-10-02T05:59:57Z,53.9,TA120-T246187
1664690418000,2022-10-02T06:00:18Z,50.9,TA120-T246191
1664690421000,2022-10-02T06:00:21Z,33.9,TA120-T246183
1664690448000,2022-10-02T06:00:48Z,63.4,TA120-T246184
1664690457000,2022-10-02T06:00:57Z,52.2,TA120-T246187
1664690478000,2022-10-02T06:01:18Z,49.2,TA120-T246191
1664690481000,2022-10-02T06:01:21Z,34,TA120-T246183
1664690508000,2022-10-02T06:01:48Z,57.5,TA120-T246184
1664690517000,2022-10-02T06:01:57Z,50.4,TA120-T246187
1664690538000,2022-10-02T06:02:18Z,52,TA120-T246191
1664690541000,2022-10-02T06:02:21Z,34.3,TA120-T246183
1664690568000,2022-10-02T06:02:48Z,64.9,TA120-T246184
1664690577000,2022-10-02T06:02:57Z,52,TA120-T246187
1664690598000,2022-10-02T06:03:18Z,47.5,TA120-T246191
1664690601000,2022-10-02T06:03:21Z,34.2,TA120-T246183
1664690628000,2022-10-02T06:03:48Z,66.5,TA120-T246184
1664690637000,2022-10-02T06:03:57Z,53.6,TA120-T246187
1664690658000,2022-10-02T06:04:18Z,49.4,TA120-T246191
1664690661000,2022-10-02T06:04:21Z,34.4,TA120-T246183
1664690688000,2022-10-02T06:04:48Z,64.5,TA120-T246184
1664690697000,2022-10-02T06:04:57Z,50,TA120-T246187
1664690718000,2022-10-02T06:05:18Z,48.2,TA120-T246191
1664690721000,2022-10-02T06:05:21Z,34.2,TA120-T246183
1664690748000,2022-10-02T06:05:48Z,65.6,TA120-T246184
1664690757000,2022-10-02T06:05:57Z,53.4,TA120-T246187
1664690778000,2022-10-02T06:06:18Z,52.1,TA120-T246191
1664690781000,2022-10-02T06:06:21Z,34.3,TA120-T246183
1664690808000,2022-10-02T06:06:48Z,63.8,TA120-T246184
1664690817000,2022-10-02T06:06:57Z,53.3,TA120-T246187
1664690838000,2022-10-02T06:07:18Z,51.8,TA120-T246191
1664690841000,2022-10-02T06:07:21Z,34.3,TA120-T246183
1664690868000,2022-10-02T06:07:48Z,69.1,TA120-T246184
1664690877000,2022-10-02T06:07:57Z,53.5,TA120-T246187
1664690898000,2022-10-02T06:08:18Z,50.1,TA120-T246191
1664690901000,2022-10-02T06:08:21Z,33.8,TA120-T246183
1664690928000,2022-10-02T06:08:48Z,66.1,TA120-T246184
1664690937000,2022-10-02T06:08:57Z,51.9,TA120-T246187
1664690958000,2022-10-02T06:09:18Z,47.3,TA120-T246191
1664690961000,2022-10-02T06:09:21Z,34,TA120-T246183
1664690988000,2022-10-02T06:09:48Z,67.6,TA120-T246184
1664690997000,2022-10-02T06:09:57Z,53.6,TA120-T246187
1664691018000,2022-10-02T06:10:18Z,54.3,TA120-T246191
1664691021000,2022-10-02T06:10:21Z,34,TA120-T246183
1664691048000,2022-10-02T06:10:48Z,63.7,TA120-T246184
1664691057000,2022-10-02T06:10:57Z,53.6,TA120-T246187
1664691078000,2022-10-02T06:11:18Z,53.8,TA120-T246191
1664691081000,2022-10-02T06:11:21Z,34,TA120-T246183
1664691108000,2022-10-02T06:11:48Z,65.7,TA120-T246184
1664691117000,2022-10-02T06:11:57Z,52.7,TA120-T246187
1664691138000,2022-10-02T06:12:18Z,49.1,TA120-T246191
1664691141000,2022-10-02T06:12:21Z,34,TA120-T246183
1664691168000,2022-10-02T06:12:48Z,67.2,TA120-T246184
1664691177000,2022-10-02T06:12:57Z,54.1,TA120-T246187
1664691198000,2022-10-02T06:13:18Z,49.9,TA120-T246191
1664691201000,2022-10-02T06:13:21Z,33.9,TA120-T246183
1664691228000,2022-10-02T06:13:48Z,67.3,TA120-T246184
1664691237000,2022-10-02T06:13:57Z,52.1,TA120-T246187
1664691258000,2022-10-02T06:14:18Z,52.6,TA120-T246191
1664691261000,2022-10-02T06:14:21Z,34.2,TA120-T246183
1664691288000,2022-10-02T06:14:48Z,65.8,TA120-T246184
1664691297000,2022-10-02T06:14:57Z,53.5,TA120-T246187
1664691318000,2022-10-02T06:15:18Z,52,TA120-T246191
1664691321000,2022-10-02T06:15:21Z,34.2,TA120-T246183
1664691348000,2022-10-02T06:15:48Z,69.7,TA120-T246184
1664691357000,2022-10-02T06:15:57Z,54.3,TA120-T246187
1664691378000,2022-10-02T06:16:18Z,48.4,TA120-T246191
1664691381000,2022-10-02T06:16:21Z,35.7,TA120-T246183
1664691408000,2022-10-02T06:16:48Z,69,TA120-T246184
1664691417000,2022-10-02T06:16:57Z,54.2,TA120-T246187
1664691438000,2022-10-02T06:17:18Z,54.7,TA120-T246191
1664691441000,2022-10-02T06:17:21Z,34.1,TA120-T246183
1664691468000,2022-10-02T06:17:48Z,65.6,TA120-T246184
1664691477000,2022-10-02T06:17:57Z,54.6,TA120-T246187
1664691498000,2022-10-02T06:18:18Z,50.4,TA120-T246191
1664691501000,2022-10-02T06:18:21Z,34.2,TA120-T246183
1664691528000,2022-10-02T06:18:48Z,68.5,TA120-T246184
1664691537000,2022-10-02T06:18:57Z,54.3,TA120-T246187
1664691558000,2022-10-02T06:19:18Z,52.7,TA120-T246191
1664691561000,2022-10-02T06:19:21Z,34.1,TA120-T246183
1664691588000,2022-10-02T06:19:48Z,69,TA120-T246184
1664691597000,2022-10-02T06:19:57Z,53,TA120-T246187
1664691618000,2022-10-02T06:20:18Z,54.7,TA120-T246191
1664691621000,2022-10-02T06:20:21Z,34.2,TA120-T246183
1664691648000,2022-10-02T06:20:48Z,60.6,TA120-T246184
1664691657000,2022-10-02T06:20:57Z,54.2,TA120-T246187
1664691678000,2022-10-02T06:21:18Z,52.1,TA120-T246191
1664691681000,2022-10-02T06:21:21Z,34.1,TA120-T246183
1664691708000,2022-10-02T06:21:48Z,65.4,TA120-T246184
1664691717000,2022-10-02T06:21:57Z,51.5,TA120-T246187
1664691738000,2022-10-02T06:22:18Z,48.9,TA120-T246191
1664691741000,2022-10-02T06:22:21Z,34,TA120-T246183
1664691768000,2022-10-02T06:22:48Z,64.7,TA120-T246184
1664691777000,2022-10-02T06:22:57Z,53.6,TA120-T246187
1664691798000,2022-10-02T06:23:18Z,48.4,TA120-T246191
1664691801000,2022-10-02T06:23:21Z,34.2,TA120-T246183
1664691828000,2022-10-02T06:23:48Z,67.2,TA120-T246184
1664691837000,2022-10-02T06:23:57Z,54.9,TA120-T246187
1664691858000,2022-10-02T06:24:18Z,49.8,TA120-T246191
1664691861000,2022-10-02T06:24:21Z,34.7,TA120-T246183
1664691888000,2022-10-02T06:24:48Z,70,TA120-T246184
1664691897000,2022-10-02T06:24:57Z,53.8,TA120-T246187
1664691918000,2022-10-02T06:25:18Z,50.9,TA120-T246191
1664691921000,2022-10-02T06:25:21Z,34,TA120-T246183
1664691948000,2022-10-02T06:25:48Z,69.7,TA120-T246184
1664691957000,2022-10-02T06:25:57Z,54,TA120-T246187
1664691978000,2022-10-02T06:26:18Z,54.4,TA120-T246191
1664691981000,2022-10-02T06:26:21Z,34.4,TA120-T246183
1664692008000,2022-10-02T06:26:48Z,65.4,TA120-T246184
1664692017000,2022-10-02T06:26:57Z,52.2,TA120-T246187
1664692038000,2022-10-02T06:27:18Z,53.3,TA120-T246191
1664692041000,2022-10-02T06:27:21Z,34.1,TA120-T246183
1664692068000,2022-10-02T06:27:48Z,70.6,TA120-T246184
1664692077000,2022-10-02T06:27:57Z,50.9,TA120-T246187
1664692098000,2022-10-02T06:28:18Z,53.9,TA120-T246191
1664692101000,2022-10-02T06:28:21Z,34,TA120-T246183
1664692128000,2022-10-02T06:28:48Z,69.3,TA120-T246184
1664692137000,2022-10-02T06:28:57Z,52.6,TA120-T246187
1664692158000,2022-10-02T06:29:18Z,54.3,TA120-T246191
1664692161000,2022-10-02T06:29:21Z,34.1,TA120-T246183
1664692188000,2022-10-02T06:29:48Z,69.6,TA120-T246184
1664692197000,2022-10-02T06:29:57Z,54.1,TA120-T246187
1664692218000,2022-10-02T06:30:18Z,47.5,TA120-T246191
1664692221000,2022-10-02T06:30:21Z,34,TA120-T246183
1664692248000,2022-10-02T06:30:48Z,65.1,TA120-T246184
1664692257000,2022-10-02T06:30:57Z,52.7,TA120-T246187
1664692278000,2022-10-02T06:31:18Z,47.3,TA120-T246191
1664692281000,2022-10-02T06:31:21Z,34.1,TA120-T246183
1664692308000,2022-10-02T06:31:48Z,64.1,TA120-T246184
1664692317000,2022-10-02T06:31:57Z,54.7,TA120-T246187
1664692338000,2022-10-02T06:32:18Z,49,TA120-T246191
1664692341000,2022-10-02T06:32:21Z,34.4,TA120-T246183
1664692368000,2022-10-02T06:32:48Z,64.7,TA120-T246184
1664692377000,2022-10-02T06:32:57Z,54,TA120-T246187
