time,readable_time,dBA,dev-id
1605854917000,2020-11-20T06:48:37Z,60.8,TA120-T246187
1605854918000,2020-11-20T06:48:38Z,55.5,TA120-T246191
1605854918000,2020-11-20T06:48:38Z,61.6,TA120-T246187
1605854918000,2020-11-20T06:48:38Z,45.7,TA120-T246183
1605854918000,2020-11-20T06:48:38Z,66.8,TA120-T246184
1605854919000,2020-11-20T06:48:39Z,45.3,TA120-T246183
1605854919000,2020-11-20T06:48:39Z,67.5,TA120-T246184
1605854919000,2020-11-20T06:48:39Z,55.3,TA120-T246191
1605854919000,2020-11-20T06:48:39Z,61.7,TA120-T246187
1605854920000,2020-11-20T06:48:40Z,55.4,TA120-T246191
1605854920000,2020-11-20T06:48:40Z,60,TA120-T246187
1605854920000,2020-11-20T06:48:40Z,45.7,TA120-T246183
1605854920000,2020-11-20T06:48:40Z,68,TA120-T246184
1605854921000,2020-11-20T06:48:41Z,45.5,TA120-T246183
1605854921000,2020-11-20T06:48:41Z,69.7,TA120-T246184
1605854921000,2020-11-20T06:48:41Z,57.2,TA120-T246191
1605854921000,2020-11-20T06:48:41Z,60.8,TA120-T246187
1605854922000,2020-11-20T06:48:42Z,59.2,TA120-T246191
1605854922000,2020-11-20T06:48:42Z,61.5,TA120-T246187
1605854922000,2020-11-20T06:48:42Z,45.5,TA120-T246183
1605854922000,2020-11-20T06:48:42Z,70.7,TA120-T246184
1605854923000,2020-11-20T06:48:43Z,45.5,TA120-T246183
1605854923000,2020-11-20T06:48:43Z,72.4,TA120-T246184
1605854923000,2020-11-20T06:48:43Z,61.2,TA120-T246191
1605854923000,2020-11-20T06:48:43Z,61.7,TA120-T246187
1605854924000,2020-11-20T06:48:44Z,59.8,TA120-T246191
1605854924000,2020-11-20T06:48:44Z,61.2,TA120-T246187
1605854924000,2020-11-20T06:48:44Z,45.7,TA120-T246183
1605854924000,2020-11-20T06:48:44Z,76.7,TA120-T246184
1605854925000,2020-11-20T06:48:45Z,45.7,TA120-T246183
1605854925000,2020-11-20T06:48:45Z,80.1,TA120-T246184
1605854925000,2020-11-20T06:48:45Z,59.9,TA120-T246191
1605854925000,2020-11-20T06:48:45Z,61.7,TA120-T246187
1605854926000,2020-11-20T06:48:46Z,60.8,TA120-T246191
1605854926000,2020-11-20T06:48:46Z,60.7,TA120-T246187
1605854926000,2020-11-20T06:48:46Z,45.7,TA120-T246183
1605854926000,2020-11-20T06:48:46Z,78.5,TA120-T246184
1605854927000,2020-11-20T06:48:47Z,45.5,TA120-T246183
1605854927000,2020-11-20T06:48:47Z,75.6,TA120-T246184
1605854927000,2020-11-20T06:48:47Z,61.3,TA120-T246191
1605854927000,2020-11-20T06:48:47Z,60.8,TA120-T246187
1605854928000,2020-11-20T06:48:48Z,62.5,TA120-T246191
1605854928000,2020-11-20T06:48:48Z,61.6,TA120-T246187
1605854928000,2020-11-20T06:48:48Z,45.7,TA120-T246183
1605854928000,2020-11-20T06:48:48Z,73.1,TA120-T246184
1605854929000,2020-11-20T06:48:49Z,45.6,TA120-T246183
1605854929000,2020-11-20T06:48:49Z,72.4,TA120-T246184
1605854929000,2020-11-20T06:48:49Z,64.3,TA120-T246191
1605854929000,2020-11-20T06:48:49Z,61.7,TA120-T246187
1605854930000,2020-11-20T06:48:50Z,63.5,TA120-T246191
1605854930000,2020-11-20T06:48:50Z,61.3,TA120-T246187
1605854930000,2020-11-20T06:48:50Z,45.7,TA120-T246183
1605854930000,2020-11-20T06:48:50Z,72.7,TA120-T246184
1605854931000,2020-11-20T06:48:51Z,45.3,TA120-T246183
1605854931000,2020-11-20T06:48:51Z,73,TA120-T246184
1605854931000,2020-11-20T06:48:51Z,61.2,TA120-T246191
1605854931000,2020-11-20T06:48:51Z,60.8,TA120-T246187
1605854932000,2020-11-20T06:48:52Z,59.1,TA120-T246191
1605854932000,2020-11-20T06:48:52Z,60.9,TA120-T246187
1605854932000,2020-11-20T06:48:52Z,45.6,TA120-T246183
1605854932000,2020-11-20T06:48:52Z,74.8,TA120-T246184
1605854933000,2020-11-20T06:48:53Z,45.6,TA120-T246183
1605854933000,2020-11-20T06:48:53Z,77.3,TA120-T246184
1605854933000,2020-11-20T06:48:53Z,57.2,TA120-T246191
1605854933000,2020-11-20T06:48:53Z,61.3,TA120-T246187
1605854934000,2020-11-20T06:48:54Z,54.9,TA120-T246191
1605854934000,2020-11-20T06:48:54Z,60.6,TA120-T246187
1605854934000,2020-11-20T06:48:54Z,45.8,TA120-T246183
1605854934000,2020-11-20T06:48:54Z,77.4,TA120-T246184
1605854935000,2020-11-20T06:48:55Z,45.5,TA120-T246183
1605854935000,2020-11-20T06:48:55Z,78,TA120-T246184
1605854935000,2020-11-20T06:48:55Z,53.7,TA120-T246191
1605854935000,2020-11-20T06:48:55Z,61.5,TA120-T246187
1605854936000,2020-11-20T06:48:56Z,52.9,TA120-T246191
1605854936000,2020-11-20T06:48:56Z,61.7,TA120-T246187
1605854936000,2020-11-20T06:48:56Z,45.6,TA120-T246183
1605854936000,2020-11-20T06:48:56Z,77.6,TA120-T246184
1605854937000,2020-11-20T06:48:57Z,45.7,TA120-T246183
1605854937000,2020-11-20T06:48:57Z,75.8,TA120-T246184
1605854937000,2020-11-20T06:48:57Z,52.4,TA120-T246191
1605854937000,2020-11-20T06:48:57Z,61.3,TA120-T246187
1605854938000,2020-11-20T06:48:58Z,52.5,TA120-T246191
1605854938000,2020-11-20T06:48:58Z,62.2,TA120-T246187
1605854938000,2020-11-20T06:48:58Z,45.5,TA120-T246183
1605854938000,2020-11-20T06:48:58Z,74.8,TA120-T246184
1605854939000,2020-11-20T06:48:59Z,45.5,TA120-T246183
1605854939000,2020-11-20T06:48:59Z,75.7,TA120-T246184
1605854939000,2020-11-20T06:48:59Z,52.3,TA120-T246191
1605854939000,2020-11-20T06:48:59Z,61.7,TA120-T246187
1605854940000,2020-11-20T06:49:00Z,51.9,TA120-T246191
1605854940000,2020-11-20T06:49:00Z,61.1,TA120-T246187
1605854940000,2020-11-20T06:49:00Z,45.7,TA120-T246183
1605854940000,2020-11-20T06:49:00Z,79.4,TA120-T246184
1605854941000,2020-11-20T06:49:01Z,45.5,TA120-T246183
1605854941000,2020-11-20T06:49:01Z,81.1,TA120-T246184
1605854941000,2020-11-20T06:49:01Z,51.6,TA120-T246191
1605854941000,2020-11-20T06:49:01Z,60.7,TA120-T246187
1605854942000,2020-11-20T06:49:02Z,51.4,TA120-T246191
1605854942000,2020-11-20T06:49:02Z,61.1,TA120-T246187
1605854942000,2020-11-20T06:49:02Z,45.7,TA120-T246183
1605854942000,2020-11-20T06:49:02Z,80.9,TA120-T246184
1605854943000,2020-11-20T06:49:03Z,45.8,TA120-T246183
1605854943000,2020-11-20T06:49:03Z,79.8,TA120-T246184
1605854943000,2020-11-20T06:49:03Z,51.7,TA120-T246191
1605854943000,2020-11-20T06:49:03Z,61.2,TA120-T246187
1605854944000,2020-11-20T06:49:04Z,51.8,TA120-T246191
1605854944000,2020-11-20T06:49:04Z,62,TA120-T246187
1605854944000,2020-11-20T06:49:04Z,45.5,TA120-T246183
1605854944000,2020-11-20T06:49:04Z,79.3,TA120-T246184
1605854945000,2020-11-20T06:49:05Z,45.7,TA120-T246183
1605854945000,2020-11-20T06:49:05Z,79.5,TA120-T246184
1605854945000,2020-11-20T06:49:05Z,51.9,TA120-T246191
1605854945000,2020-11-20T06:49:05Z,61.1,TA120-T246187
1605854946000,2020-11-20T06:49:06Z,52.2,TA120-T246191
1605854946000,2020-11-20T06:49:06Z,61.6,TA120-T246187
1605854946000,2020-11-20T06:49:06Z,45.6,TA120-T246183
1605854946000,2020-11-20T06:49:06Z,79.8,TA120-T246184
1605854947000,2020-11-20T06:49:07Z,45.7,TA120-T246183
1605854947000,2020-11-20T06:49:07Z,80.4,TA120-T246184
1605854947000,2020-11-20T06:49:07Z,52.2,TA120-T246191
1605854947000,2020-11-20T06:49:07Z,61.8,TA120-T246187
1605854948000,2020-11-20T06:49:08Z,51.8,TA120-T246191
1605854948000,2020-11-20T06:49:08Z,63.2,TA120-T246187
1605854948000,2020-11-20T06:49:08Z,45.6,TA120-T246183
1605854948000,2020-11-20T06:49:08Z,80.7,TA120-T246184
1605854949000,2020-11-20T06:49:09Z,45.5,TA120-T246183
1605854949000,2020-11-20T06:49:09Z,79.5,TA120-T246184
1605854949000,2020-11-20T06:49:09Z,52.4,TA120-T246191
1605854949000,2020-11-20T06:49:09Z,62.9,TA120-T246187
1605854950000,2020-11-20T06:49:10Z,52.1,TA120-T246191
1605854950000,2020-11-20T06:49:10Z,62.1,TA120-T246187
1605854950000,2020-11-20T06:49:10Z,46,TA120-T246183
1605854950000,2020-11-20T06:49:10Z,79.7,TA120-T246184
1605854951000,2020-11-20T06:49:11Z,45.7,TA120-T246183
1605854951000,2020-11-20T06:49:11Z,78,TA120-T246184
1605854951000,2020-11-20T06:49:11Z,52.1,TA120-T246191
1605854951000,2020-11-20T06:49:11Z,62,TA120-T246187
1605854952000,2020-11-20T06:49:12Z,51.2,TA120-T246191
1605854952000,2020-11-20T06:49:12Z,61.3,TA120-T246187
1605854952000,2020-11-20T06:49:12Z,45.6,TA120-T246183
1605854952000,2020-11-20T06:49:12Z,76.9,TA120-T246184
1605854953000,2020-11-20T06:49:13Z,45.7,TA120-T246183
1605854953000,2020-11-20T06:49:13Z,78.5,TA120-T246184
1605854953000,2020-11-20T06:49:13Z,51.2,TA120-T246191
1605854953000,2020-11-20T06:49:13Z,60.2,TA120-T246187
1605854954000,2020-11-20T06:49:14Z,50.9,TA120-T246191
1605854954000,2020-11-20T06:49:14Z,61.1,TA120-T246187
1605854954000,2020-11-20T06:49:14Z,45.5,TA120-T246183
1605854954000,2020-11-20T06:49:14Z,80.1,TA120-T246184
1605854955000,2020-11-20T06:49:15Z,46,TA120-T246183
1605854955000,2020-11-20T06:49:15Z,80.2,TA120-T246184
1605854955000,2020-11-20T06:49:15Z,50.9,TA120-T246191
1605854955000,2020-11-20T06:49:15Z,61.4,TA120-T246187
1605854956000,2020-11-20T06:49:16Z,50.7,TA120-T246191
1605854956000,2020-11-20T06:49:16Z,61.3,TA120-T246187
1605854956000,2020-11-20T06:49:16Z,45.8,TA120-T246183
1605854956000,2020-11-20T06:49:16Z,78.6,TA120-T246184
1605854957000,2020-11-20T06:49:17Z,45.8,TA120-T246183
1605854957000,2020-11-20T06:49:17Z,78.5,TA120-T246184
1605854957000,2020-11-20T06:49:17Z,50.9,TA120-T246191
1605854957000,2020-11-20T06:49:17Z,60.5,TA120-T246187
1605854958000,2020-11-20T06:49:18Z,50.8,TA120-T246191
1605854958000,2020-11-20T06:49:18Z,61.5,TA120-T246187
1605854958000,2020-11-20T06:49:18Z,45.8,TA120-T246183
1605854958000,2020-11-20T06:49:18Z,77.1,TA120-T246184
1605854959000,2020-11-20T06:49:19Z,45.5,TA120-T246183
1605854959000,2020-11-20T06:49:19Z,77.2,TA120-T246184
1605854959000,2020-11-20T06:49:19Z,50.6,TA120-T246191
1605854959000,2020-11-20T06:49:19Z,60.3,TA120-T246187
1605854960000,2020-11-20T06:49:20Z,50.8,TA120-T246191
1605854960000,2020-11-20T06:49:20Z,61.6,TA120-T246187
1605854960000,2020-11-20T06:49:20Z,45.6,TA120-T246183
1605854960000,2020-11-20T06:49:20Z,79.2,TA120-T246184
1605854961000,2020-11-20T06:49:21Z,45.7,TA120-T246183
1605854961000,2020-11-20T06:49:21Z,78.3,TA120-T246184
1605854961000,2020-11-20T06:49:21Z,50.8,TA120-T246191
1605854961000,2020-11-20T06:49:21Z,60.8,TA120-T246187
1605854962000,2020-11-20T06:49:22Z,51.2,TA120-T246191
1605854962000,2020-11-20T06:49:22Z,60.6,TA120-T246187
1605854962000,2020-11-20T06:49:22Z,45.2,TA120-T246183
1605854962000,2020-11-20T06:49:22Z,78.7,TA120-T246184
1605854963000,2020-11-20T06:49:23Z,45.8,TA120-T246183
1605854963000,2020-11-20T06:49:23Z,77,TA120-T246184
1605854963000,2020-11-20T06:49:23Z,51.4,TA120-T246191
1605854963000,2020-11-20T06:49:23Z,60.6,TA120-T246187
1605854964000,2020-11-20T06:49:24Z,51.5,TA120-T246191
1605854964000,2020-11-20T06:49:24Z,61.4,TA120-T246187
1605854964000,2020-11-20T06:49:24Z,45.6,TA120-T246183
1605854964000,2020-11-20T06:49:24Z,76.9,TA120-T246184
1605854965000,2020-11-20T06:49:25Z,45.7,TA120-T246183
1605854965000,2020-11-20T06:49:25Z,74.6,TA120-T246184
1605854965000,2020-11-20T06:49:25Z,51,TA120-T246191
1605854965000,2020-11-20T06:49:25Z,60.6,TA120-T246187
1605854966000,2020-11-20T06:49:26Z,51.1,TA120-T246191
1605854966000,2020-11-20T06:49:26Z,61.5,TA120-T246187
1605854966000,2020-11-20T06:49:26Z,45.7,TA120-T246183
1605854966000,2020-11-20T06:49:26Z,73.5,TA120-T246184
1605854967000,2020-11-20T06:49:27Z,45.6,TA120-T246183
1605854967000,2020-11-20T06:49:27Z,75.5,TA120-T246184
1605854967000,2020-11-20T06:49:27Z,51.4,TA120-T246191
1605854967000,2020-11-20T06:49:27Z,61.2,TA120-T246187
1605854968000,2020-11-20T06:49:28Z,51.8,TA120-T246191
1605854968000,2020-11-20T06:49:28Z,60.6,TA120-T246187
1605854968000,2020-11-20T06:49:28Z,45.5,TA120-T246183
1605854968000,2020-11-20T06:49:28Z,79,TA120-T246184
1605854969000,2020-11-20T06:49:29Z,45.7,TA120-T246183
1605854969000,2020-11-20T06:49:29Z,80.2,TA120-T246184
1605854969000,2020-11-20T06:49:29Z,51.5,TA120-T246191
1605854969000,2020-11-20T06:49:29Z,60,TA120-T246187
1605854970000,2020-11-20T06:49:30Z,51.9,TA120-T246191
1605854970000,2020-11-20T06:49:30Z,60.9,TA120-T246187
1605854970000,2020-11-20T06:49:30Z,45.6,TA120-T246183
1605854970000,2020-11-20T06:49:30Z,78.2,TA120-T246184
1605854971000,2020-11-20T06:49:31Z,45.8,TA120-T246183
1605854971000,2020-11-20T06:49:31Z,78.1,TA120-T246184
1605854971000,2020-11-20T06:49:31Z,52.1,TA120-T246191
1605854971000,2020-11-20T06:49:31Z,61.7,TA120-T246187
1605854972000,2020-11-20T06:49:32Z,53.2,TA120-T246191
1605854972000,2020-11-20T06:49:32Z,61.4,TA120-T246187
1605854972000,2020-11-20T06:49:32Z,45.5,TA120-T246183
1605854972000,2020-11-20T06:49:32Z,79.6,TA120-T246184
1605854973000,2020-11-20T06:49:33Z,45.3,TA120-T246183
1605854973000,2020-11-20T06:49:33Z,79.5,TA120-T246184
1605854973000,2020-11-20T06:49:33Z,52.6,TA120-T246191
1605854973000,2020-11-20T06:49:33Z,61.7,TA120-T246187
1605854974000,2020-11-20T06:49:34Z,53.2,TA120-T246191
1605854974000,2020-11-20T06:49:34Z,62.4,TA120-T246187
1605854974000,2020-11-20T06:49:34Z,45.3,TA120-T246183
1605854974000,2020-11-20T06:49:34Z,76.2,TA120-T246184
1605854975000,2020-11-20T06:49:35Z,45.7,TA120-T246183
1605854975000,2020-11-20T06:49:35Z,75.4,TA120-T246184
1605854975000,2020-11-20T06:49:35Z,53.1,TA120-T246191
1605854975000,2020-11-20T06:49:35Z,63.1,TA120-T246187
1605854976000,2020-11-20T06:49:36Z,52.1,TA120-T246191
1605854976000,2020-11-20T06:49:36Z,63.1,TA120-T246187
1605854976000,2020-11-20T06:49:36Z,45.9,TA120-T246183
1605854976000,2020-11-20T06:49:36Z,73.7,TA120-T246184
1605854977000,2020-11-20T06:49:37Z,45.7,TA120-T246183
1605854977000,2020-11-20T06:49:37Z,71.3,TA120-T246184
1605854977000,2020-11-20T06:49:37Z,51.9,TA120-T246191
1605854977000,2020-11-20T06:49:37Z,62.9,TA120-T246187
1605854978000,2020-11-20T06:49:38Z,51.6,TA120-T246191
1605854978000,2020-11-20T06:49:38Z,61.9,TA120-T246187
1605854978000,2020-11-20T06:49:38Z,45.5,TA120-T246183
1605854978000,2020-11-20T06:49:38Z,68.9,TA120-T246184
1605854979000,2020-11-20T06:49:39Z,45.6,TA120-T246183
1605854979000,2020-11-20T06:49:39Z,66.9,TA120-T246184
1605854979000,2020-11-20T06:49:39Z,52.3,TA120-T246191
1605854979000,2020-11-20T06:49:39Z,61.9,TA120-T246187
1605854980000,2020-11-20T06:49:40Z,52.3,TA120-T246191
1605854980000,2020-11-20T06:49:40Z,62.7,TA120-T246187
1605854980000,2020-11-20T06:49:40Z,45.8,TA120-T246183
1605854980000,2020-11-20T06:49:40Z,66.1,TA120-T246184
1605854981000,2020-11-20T06:49:41Z,45.8,TA120-T246183
1605854981000,2020-11-20T06:49:41Z,66.6,TA120-T246184
1605854981000,2020-11-20T06:49:41Z,51.7,TA120-T246191
1605854981000,2020-11-20T06:49:41Z,62.3,TA120-T246187
1605854982000,2020-11-20T06:49:42Z,52.1,TA120-T246191
1605854982000,2020-11-20T06:49:42Z,62.6,TA120-T246187
1605854982000,2020-11-20T06:49:42Z,45.7,TA120-T246183
1605854982000,2020-11-20T06:49:42Z,67.4,TA120-T246184
1605854983000,2020-11-20T06:49:43Z,45.5,TA120-T246183
1605854983000,2020-11-20T06:49:43Z,67.4,TA120-T246184
1605854983000,2020-11-20T06:49:43Z,52.1,TA120-T246191
1605854983000,2020-11-20T06:49:43Z,62.8,TA120-T246187
1605854984000,2020-11-20T06:49:44Z,51.6,TA120-T246191
1605854984000,2020-11-20T06:49:44Z,61.5,TA120-T246187
1605854984000,2020-11-20T06:49:44Z,45.6,TA120-T246183
1605854984000,2020-11-20T06:49:44Z,67.2,TA120-T246184
1605854985000,2020-11-20T06:49:45Z,45.8,TA120-T246183
1605854985000,2020-11-20T06:49:45Z,67.5,TA120-T246184
1605854985000,2020-11-20T06:49:45Z,52.2,TA120-T246191
1605854985000,2020-11-20T06:49:45Z,61.9,TA120-T246187
1605854986000,2020-11-20T06:49:46Z,52.9,TA120-T246191
1605854986000,2020-11-20T06:49:46Z,61.9,TA120-T246187
1605854986000,2020-11-20T06:49:46Z,45.8,TA120-T246183
1605854986000,2020-11-20T06:49:46Z,68.9,TA120-T246184
1605854987000,2020-11-20T06:49:47Z,45.9,TA120-T246183
1605854987000,2020-11-20T06:49:47Z,72.8,TA120-T246184
1605854987000,2020-11-20T06:49:47Z,53.6,TA120-T246191
1605854987000,2020-11-20T06:49:47Z,62.3,TA120-T246187
1605854988000,2020-11-20T06:49:48Z,52.1,TA120-T246191
1605854988000,2020-11-20T06:49:48Z,62.1,TA120-T246187
1605854988000,2020-11-20T06:49:48Z,45.8,TA120-T246183
1605854988000,2020-11-20T06:49:48Z,75.4,TA120-T246184
1605854989000,2020-11-20T06:49:49Z,45.8,TA120-T246183
1605854989000,2020-11-20T06:49:49Z,76.6,TA120-T246184
1605854989000,2020-11-20T06:49:49Z,51.6,TA120-T246191
1605854989000,2020-11-20T06:49:49Z,62.1,TA120-T246187
1605854990000,2020-11-20T06:49:50Z,51.3,TA120-T246191
1605854990000,2020-11-20T06:49:50Z,62.9,TA120-T246187
1605854990000,2020-11-20T06:49:50Z,45.7,TA120-T246183
1605854990000,2020-11-20T06:49:50Z,73.8,TA120-T246184
1605854991000,2020-11-20T06:49:51Z,45.8,TA120-T246183
1605854991000,2020-11-20T06:49:51Z,70.9,TA120-T246184
1605854991000,2020-11-20T06:49:51Z,51.6,TA120-T246191
1605854991000,2020-11-20T06:49:51Z,63.7,TA120-T246187
1605854992000,2020-11-20T06:49:52Z,52.7,TA120-T246191
1605854992000,2020-11-20T06:49:52Z,61.1,TA120-T246187
1605854992000,2020-11-20T06:49:52Z,45.5,TA120-T246183
1605854992000,2020-11-20T06:49:52Z,67.7,TA120-T246184
1605854993000,2020-11-20T06:49:53Z,45.8,TA120-T246183
1605854993000,2020-11-20T06:49:53Z,66.3,TA120-T246184
1605854993000,2020-11-20T06:49:53Z,52,TA120-T246191
1605854993000,2020-11-20T06:49:53Z,61.2,TA120-T246187
1605854994000,2020-11-20T06:49:54Z,52,TA120-T246191
1605854994000,2020-11-20T06:49:54Z,61.3,TA120-T246187
1605854994000,2020-11-20T06:49:54Z,45.7,TA120-T246183
1605854994000,2020-11-20T06:49:54Z,65.2,TA120-T246184
1605854995000,2020-11-20T06:49:55Z,45.8,TA120-T246183
1605854995000,2020-11-20T06:49:55Z,65.7,TA120-T246184
1605854995000,2020-11-20T06:49:55Z,52.2,TA120-T246191
1605854995000,2020-11-20T06:49:55Z,61.2,TA120-T246187
1605854996000,2020-11-20T06:49:56Z,53.8,TA120-T246191
1605854996000,2020-11-20T06:49:56Z,62,TA120-T246187
1605854996000,2020-11-20T06:49:56Z,45.7,TA120-T246183
1605854996000,2020-11-20T06:49:56Z,65.2,TA120-T246184
1605854997000,2020-11-20T06:49:57Z,45.6,TA120-T246183
1605854997000,2020-11-20T06:49:57Z,64.5,TA120-T246184
1605854997000,2020-11-20T06:49:57Z,54.9,TA120-T246191
1605854997000,2020-11-20T06:49:57Z,60.2,TA120-T246187
1605854998000,2020-11-20T06:49:58Z,55.4,TA120-T246191
1605854998000,2020-11-20T06:49:58Z,59.4,TA120-T246187
1605854998000,2020-11-20T06:49:58Z,45.6,TA120-T246183
1605854998000,2020-11-20T06:49:58Z,63.8,TA120-T246184
1605854999000,2020-11-20T06:49:59Z,45.5,TA120-T246183
1605854999000,2020-11-20T06:49:59Z,63.9,TA120-T246184
1605854999000,2020-11-20T06:49:59Z,55.2,TA120-T246191
1605854999000,2020-11-20T06:49:59Z,60.2,TA120-T246187
1605855000000,2020-11-20T06:50:00Z,56,TA120-T246191
1605855000000,2020-11-20T06:50:00Z,60.1,TA120-T246187
1605855000000,2020-11-20T06:50:00Z,45.6,TA120-T246183
1605855000000,2020-11-20T06:50:00Z,63.2,TA120-T246184
1605855001000,2020-11-20T06:50:01Z,45.5,TA120-T246183
1605855001000,2020-11-20T06:50:01Z,62.3,TA120-T246184
1605855001000,2020-11-20T06:50:01Z,55.9,TA120-T246191
1605855001000,2020-11-20T06:50:01Z,58.7,TA120-T246187
1605855002000,2020-11-20T06:50:02Z,56.8,TA120-T246191
1605855002000,2020-11-20T06:50:02Z,58.9,TA120-T246187
1605855002000,2020-11-20T06:50:02Z,45.6,TA120-T246183
1605855002000,2020-11-20T06:50:02Z,61.3,TA120-T246184
1605855003000,2020-11-20T06:50:03Z,45.7,TA120-T246183
1605855003000,2020-11-20T06:50:03Z,61.1,TA120-T246184
1605855003000,2020-11-20T06:50:03Z,56.2,TA120-T246191
1605855003000,2020-11-20T06:50:03Z,58.5,TA120-T246187
1605855004000,2020-11-20T06:50:04Z,55.5,TA120-T246191
1605855004000,2020-11-20T06:50:04Z,58.3,TA120-T246187
1605855004000,2020-11-20T06:50:04Z,45.4,TA120-T246183
1605855004000,2020-11-20T06:50:04Z,61,TA120-T246184
1605855005000,2020-11-20T06:50:05Z,45.8,TA120-T246183
1605855005000,2020-11-20T06:50:05Z,62,TA120-T246184
1605855005000,2020-11-20T06:50:05Z,55.8,TA120-T246191
1605855005000,2020-11-20T06:50:05Z,57.9,TA120-T246187
1605855006000,2020-11-20T06:50:06Z,55.8,TA120-T246191
1605855006000,2020-11-20T06:50:06Z,58.6,TA120-T246187
1605855006000,2020-11-20T06:50:06Z,45.8,TA120-T246183
1605855006000,2020-11-20T06:50:06Z,62.9,TA120-T246184
1605855007000,2020-11-20T06:50:07Z,45.7,TA120-T246183
1605855007000,2020-11-20T06:50:07Z,62.5,TA120-T246184
1605855007000,2020-11-20T06:50:07Z,55.4,TA120-T246191
1605855007000,2020-11-20T06:50:07Z,58.3,TA120-T246187
1605855008000,2020-11-20T06:50:08Z,56.3,TA120-T246191
1605855008000,2020-11-20T06:50:08Z,57.9,TA120-T246187
1605855008000,2020-11-20T06:50:08Z,45.5,TA120-T246183
1605855008000,2020-11-20T06:50:08Z,62.8,TA120-T246184
1605855009000,2020-11-20T06:50:09Z,45.8,TA120-T246183
1605855009000,2020-11-20T06:50:09Z,63.3,TA120-T246184
1605855009000,2020-11-20T06:50:09Z,57.7,TA120-T246191
1605855009000,2020-11-20T06:50:09Z,58.1,TA120-T246187
1605855010000,2020-11-20T06:50:10Z,60.2,TA120-T246191
1605855010000,2020-11-20T06:50:10Z,60.3,TA120-T246187
1605855010000,2020-11-20T06:50:10Z,45.5,TA120-T246183
1605855010000,2020-11-20T06:50:10Z,64.1,TA120-T246184
1605855011000,2020-11-20T06:50:11Z,45.9,TA120-T246183
1605855011000,2020-11-20T06:50:11Z,65.1,TA120-T246184
1605855011000,2020-11-20T06:50:11Z,60.7,TA120-T246191
1605855011000,2020-11-20T06:50:11Z,60,TA120-T246187
1605855012000,2020-11-20T06:50:12Z,57.9,TA120-T246191
1605855012000,2020-11-20T06:50:12Z,60.4,TA120-T246187
1605855012000,2020-11-20T06:50:12Z,45.8,TA120-T246183
1605855012000,2020-11-20T06:50:12Z,66,TA120-T246184
1605855013000,2020-11-20T06:50:13Z,45.5,TA120-T246183
1605855013000,2020-11-20T06:50:13Z,67.4,TA120-T246184
1605855013000,2020-11-20T06:50:13Z,59,TA120-T246191
1605855013000,2020-11-20T06:50:13Z,60.4,TA120-T246187
1605855014000,2020-11-20T06:50:14Z,59.1,TA120-T246191
1605855014000,2020-11-20T06:50:14Z,59.4,TA120-T246187
1605855014000,2020-11-20T06:50:14Z,45.6,TA120-T246183
1605855014000,2020-11-20T06:50:14Z,68,TA120-T246184
1605855015000,2020-11-20T06:50:15Z,45.7,TA120-T246183
1605855015000,2020-11-20T06:50:15Z,68.3,TA120-T246184
1605855015000,2020-11-20T06:50:15Z,59.4,TA120-T246191
1605855015000,2020-11-20T06:50:15Z,58.4,TA120-T246187
1605855016000,2020-11-20T06:50:16Z,59.2,TA120-T246191
1605855016000,2020-11-20T06:50:16Z,57.7,TA120-T246187
1605855016000,2020-11-20T06:50:16Z,45.8,TA120-T246183
1605855016000,2020-11-20T06:50:16Z,69.5,TA120-T246184
1605855017000,2020-11-20T06:50:17Z,45.5,TA120-T246183
1605855017000,2020-11-20T06:50:17Z,70.9,TA120-T246184
1605855017000,2020-11-20T06:50:17Z,59,TA120-T246191
1605855017000,2020-11-20T06:50:17Z,56.6,TA120-T246187
1605855018000,2020-11-20T06:50:18Z,60.1,TA120-T246191
1605855018000,2020-11-20T06:50:18Z,57.1,TA120-T246187
1605855018000,2020-11-20T06:50:18Z,45.6,TA120-T246183
1605855018000,2020-11-20T06:50:18Z,72.9,TA120-T246184
1605855019000,2020-11-20T06:50:19Z,45.4,TA120-T246183
1605855019000,2020-11-20T06:50:19Z,75.6,TA120-T246184
1605855019000,2020-11-20T06:50:19Z,60.7,TA120-T246191
1605855019000,2020-11-20T06:50:19Z,56.9,TA120-T246187
1605855020000,2020-11-20T06:50:20Z,61.8,TA120-T246191
1605855020000,2020-11-20T06:50:20Z,56.4,TA120-T246187
1605855020000,2020-11-20T06:50:20Z,45.7,TA120-T246183
1605855020000,2020-11-20T06:50:20Z,78.7,TA120-T246184
1605855021000,2020-11-20T06:50:21Z,45.8,TA120-T246183
1605855021000,2020-11-20T06:50:21Z,81.6,TA120-T246184
1605855021000,2020-11-20T06:50:21Z,63.9,TA120-T246191
1605855021000,2020-11-20T06:50:21Z,56.4,TA120-T246187
1605855022000,2020-11-20T06:50:22Z,64.2,TA120-T246191
1605855022000,2020-11-20T06:50:22Z,56.6,TA120-T246187
1605855022000,2020-11-20T06:50:22Z,45.6,TA120-T246183
1605855022000,2020-11-20T06:50:22Z,84.6,TA120-T246184
1605855023000,2020-11-20T06:50:23Z,45.5,TA120-T246183
1605855023000,2020-11-20T06:50:23Z,81.7,TA120-T246184
1605855023000,2020-11-20T06:50:23Z,65.4,TA120-T246191
1605855023000,2020-11-20T06:50:23Z,56.1,TA120-T246187
