time,readable_time,dBA,dev-id
1641864957000,2022-01-11T01:35:57Z,43.2,TA120-T246191
1641864958000,2022-01-11T01:35:58Z,29,TA120-T246183
1641864958000,2022-01-11T01:35:58Z,40.8,TA120-T246191
1641864958000,2022-01-11T01:35:58Z,49,TA120-T246184
1641864958000,2022-01-11T01:35:58Z,48.3,TA120-T246187
1641864959000,2022-01-11T01:35:59Z,49.5,TA120-T246184
1641864959000,2022-01-11T01:35:59Z,47.4,TA120-T246187
1641864959000,2022-01-11T01:35:59Z,29.2,TA120-T246183
1641864959000,2022-01-11T01:35:59Z,41.2,TA120-T246191
1641864960000,2022-01-11T01:36:00Z,29,TA120-T246183
1641864960000,2022-01-11T01:36:00Z,42.2,TA120-T246191
1641864960000,2022-01-11T01:36:00Z,49.3,TA120-T246184
1641864960000,2022-01-11T01:36:00Z,46.5,TA120-T246187
1641864961000,2022-01-11T01:36:01Z,48.8,TA120-T246184
1641864961000,2022-01-11T01:36:01Z,45.5,TA120-T246187
1641864961000,2022-01-11T01:36:01Z,29.2,TA120-T246183
1641864961000,2022-01-11T01:36:01Z,42.5,TA120-T246191
1641864962000,2022-01-11T01:36:02Z,29.2,TA120-T246183
1641864962000,2022-01-11T01:36:02Z,43,TA120-T246191
1641864962000,2022-01-11T01:36:02Z,49.2,TA120-T246184
1641864962000,2022-01-11T01:36:02Z,46,TA120-T246187
1641864963000,2022-01-11T01:36:03Z,48.8,TA120-T246184
1641864963000,2022-01-11T01:36:03Z,46.6,TA120-T246187
1641864963000,2022-01-11T01:36:03Z,29.3,TA120-T246183
1641864963000,2022-01-11T01:36:03Z,42.4,TA120-T246191
1641864964000,2022-01-11T01:36:04Z,29.3,TA120-T246183
1641864964000,2022-01-11T01:36:04Z,43.3,TA120-T246191
1641864964000,2022-01-11T01:36:04Z,48.8,TA120-T246184
1641864964000,2022-01-11T01:36:04Z,45.6,TA120-T246187
1641864965000,2022-01-11T01:36:05Z,48.8,TA120-T246184
1641864965000,2022-01-11T01:36:05Z,46,TA120-T246187
1641864965000,2022-01-11T01:36:05Z,29.5,TA120-T246183
1641864965000,2022-01-11T01:36:05Z,42.6,TA120-T246191
1641864966000,2022-01-11T01:36:06Z,29.1,TA120-T246183
1641864966000,2022-01-11T01:36:06Z,42,TA120-T246191
1641864966000,2022-01-11T01:36:06Z,49,TA120-T246184
1641864966000,2022-01-11T01:36:06Z,45.6,TA120-T246187
1641864967000,2022-01-11T01:36:07Z,49.3,TA120-T246184
1641864967000,2022-01-11T01:36:07Z,44.8,TA120-T246187
1641864967000,2022-01-11T01:36:07Z,29.3,TA120-T246183
1641864967000,2022-01-11T01:36:07Z,42.3,TA120-T246191
1641864968000,2022-01-11T01:36:08Z,29.1,TA120-T246183
1641864968000,2022-01-11T01:36:08Z,42,TA120-T246191
1641864968000,2022-01-11T01:36:08Z,49,TA120-T246184
1641864968000,2022-01-11T01:36:08Z,44.8,TA120-T246187
1641864969000,2022-01-11T01:36:09Z,49.6,TA120-T246184
1641864969000,2022-01-11T01:36:09Z,44.5,TA120-T246187
1641864969000,2022-01-11T01:36:09Z,29.1,TA120-T246183
1641864969000,2022-01-11T01:36:09Z,42.2,TA120-T246191
1641864970000,2022-01-11T01:36:10Z,29.1,TA120-T246183
1641864970000,2022-01-11T01:36:10Z,42.6,TA120-T246191
1641864970000,2022-01-11T01:36:10Z,48.7,TA120-T246184
1641864970000,2022-01-11T01:36:10Z,44.6,TA120-T246187
1641864971000,2022-01-11T01:36:11Z,49.4,TA120-T246184
1641864971000,2022-01-11T01:36:11Z,46.7,TA120-T246187
1641864971000,2022-01-11T01:36:11Z,29.1,TA120-T246183
1641864971000,2022-01-11T01:36:11Z,42.5,TA120-T246191
1641864972000,2022-01-11T01:36:12Z,29.3,TA120-T246183
1641864972000,2022-01-11T01:36:12Z,45.6,TA120-T246191
1641864972000,2022-01-11T01:36:12Z,49,TA120-T246184
1641864972000,2022-01-11T01:36:12Z,45.5,TA120-T246187
1641864973000,2022-01-11T01:36:13Z,49,TA120-T246184
1641864973000,2022-01-11T01:36:13Z,45.7,TA120-T246187
1641864973000,2022-01-11T01:36:13Z,29.4,TA120-T246183
1641864973000,2022-01-11T01:36:13Z,48.9,TA120-T246191
1641864974000,2022-01-11T01:36:14Z,29.2,TA120-T246183
1641864974000,2022-01-11T01:36:14Z,50.2,TA120-T246191
1641864974000,2022-01-11T01:36:14Z,49,TA120-T246184
1641864974000,2022-01-11T01:36:14Z,45.1,TA120-T246187
1641864975000,2022-01-11T01:36:15Z,49.1,TA120-T246184
1641864975000,2022-01-11T01:36:15Z,44.9,TA120-T246187
1641864975000,2022-01-11T01:36:15Z,29.2,TA120-T246183
1641864975000,2022-01-11T01:36:15Z,51.4,TA120-T246191
1641864976000,2022-01-11T01:36:16Z,29,TA120-T246183
1641864976000,2022-01-11T01:36:16Z,52.7,TA120-T246191
1641864976000,2022-01-11T01:36:16Z,49.3,TA120-T246184
1641864976000,2022-01-11T01:36:16Z,44.6,TA120-T246187
1641864977000,2022-01-11T01:36:17Z,48.9,TA120-T246184
1641864977000,2022-01-11T01:36:17Z,44.4,TA120-T246187
1641864977000,2022-01-11T01:36:17Z,29.1,TA120-T246183
1641864977000,2022-01-11T01:36:17Z,54.1,TA120-T246191
1641864978000,2022-01-11T01:36:18Z,29.2,TA120-T246183
1641864978000,2022-01-11T01:36:18Z,55.4,TA120-T246191
1641864978000,2022-01-11T01:36:18Z,48.7,TA120-T246184
1641864978000,2022-01-11T01:36:18Z,43.8,TA120-T246187
1641864979000,2022-01-11T01:36:19Z,49.3,TA120-T246184
1641864979000,2022-01-11T01:36:19Z,43.6,TA120-T246187
1641864979000,2022-01-11T01:36:19Z,29.2,TA120-T246183
1641864979000,2022-01-11T01:36:19Z,55.8,TA120-T246191
1641864980000,2022-01-11T01:36:20Z,29.2,TA120-T246183
1641864980000,2022-01-11T01:36:20Z,55.6,TA120-T246191
1641864980000,2022-01-11T01:36:20Z,49.4,TA120-T246184
1641864980000,2022-01-11T01:36:20Z,43.4,TA120-T246187
1641864981000,2022-01-11T01:36:21Z,49,TA120-T246184
1641864981000,2022-01-11T01:36:21Z,43.2,TA120-T246187
1641864981000,2022-01-11T01:36:21Z,29.1,TA120-T246183
1641864981000,2022-01-11T01:36:21Z,56.1,TA120-T246191
1641864982000,2022-01-11T01:36:22Z,29.3,TA120-T246183
1641864982000,2022-01-11T01:36:22Z,58.8,TA120-T246191
1641864982000,2022-01-11T01:36:22Z,48.6,TA120-T246184
1641864982000,2022-01-11T01:36:22Z,43.6,TA120-T246187
1641864983000,2022-01-11T01:36:23Z,48.8,TA120-T246184
1641864983000,2022-01-11T01:36:23Z,44.2,TA120-T246187
1641864983000,2022-01-11T01:36:23Z,29.4,TA120-T246183
1641864983000,2022-01-11T01:36:23Z,60.5,TA120-T246191
1641864984000,2022-01-11T01:36:24Z,29.3,TA120-T246183
1641864984000,2022-01-11T01:36:24Z,60.8,TA120-T246191
1641864984000,2022-01-11T01:36:24Z,48.6,TA120-T246184
1641864984000,2022-01-11T01:36:24Z,44.4,TA120-T246187
1641864985000,2022-01-11T01:36:25Z,48.5,TA120-T246184
1641864985000,2022-01-11T01:36:25Z,44.4,TA120-T246187
1641864985000,2022-01-11T01:36:25Z,29.2,TA120-T246183
1641864985000,2022-01-11T01:36:25Z,66.3,TA120-T246191
1641864986000,2022-01-11T01:36:26Z,29.1,TA120-T246183
1641864986000,2022-01-11T01:36:26Z,67.2,TA120-T246191
1641864986000,2022-01-11T01:36:26Z,48.4,TA120-T246184
1641864986000,2022-01-11T01:36:26Z,44,TA120-T246187
1641864987000,2022-01-11T01:36:27Z,48.4,TA120-T246184
1641864987000,2022-01-11T01:36:27Z,43.6,TA120-T246187
1641864987000,2022-01-11T01:36:27Z,29.2,TA120-T246183
1641864987000,2022-01-11T01:36:27Z,66.1,TA120-T246191
1641864988000,2022-01-11T01:36:28Z,29.3,TA120-T246183
1641864988000,2022-01-11T01:36:28Z,72.5,TA120-T246191
1641864988000,2022-01-11T01:36:28Z,48.2,TA120-T246184
1641864988000,2022-01-11T01:36:28Z,43.2,TA120-T246187
1641864989000,2022-01-11T01:36:29Z,48.9,TA120-T246184
1641864989000,2022-01-11T01:36:29Z,42.9,TA120-T246187
1641864989000,2022-01-11T01:36:29Z,29.2,TA120-T246183
1641864989000,2022-01-11T01:36:29Z,59.5,TA120-T246191
1641864990000,2022-01-11T01:36:30Z,29.4,TA120-T246183
1641864990000,2022-01-11T01:36:30Z,57.6,TA120-T246191
1641864990000,2022-01-11T01:36:30Z,48.6,TA120-T246184
1641864990000,2022-01-11T01:36:30Z,43.2,TA120-T246187
1641864991000,2022-01-11T01:36:31Z,48.3,TA120-T246184
1641864991000,2022-01-11T01:36:31Z,43.1,TA120-T246187
1641864991000,2022-01-11T01:36:31Z,29.3,TA120-T246183
1641864991000,2022-01-11T01:36:31Z,54.9,TA120-T246191
1641864992000,2022-01-11T01:36:32Z,29.3,TA120-T246183
1641864992000,2022-01-11T01:36:32Z,52.5,TA120-T246191
1641864992000,2022-01-11T01:36:32Z,48,TA120-T246184
1641864992000,2022-01-11T01:36:32Z,43,TA120-T246187
1641864993000,2022-01-11T01:36:33Z,48.6,TA120-T246184
1641864993000,2022-01-11T01:36:33Z,43.2,TA120-T246187
1641864993000,2022-01-11T01:36:33Z,29.1,TA120-T246183
1641864993000,2022-01-11T01:36:33Z,49.5,TA120-T246191
1641864994000,2022-01-11T01:36:34Z,29.1,TA120-T246183
1641864994000,2022-01-11T01:36:34Z,47.8,TA120-T246191
1641864994000,2022-01-11T01:36:34Z,48.7,TA120-T246184
1641864994000,2022-01-11T01:36:34Z,43.2,TA120-T246187
1641864995000,2022-01-11T01:36:35Z,48.6,TA120-T246184
1641864995000,2022-01-11T01:36:35Z,43,TA120-T246187
1641864995000,2022-01-11T01:36:35Z,29.1,TA120-T246183
1641864995000,2022-01-11T01:36:35Z,46.5,TA120-T246191
1641864996000,2022-01-11T01:36:36Z,29,TA120-T246183
1641864996000,2022-01-11T01:36:36Z,44.7,TA120-T246191
1641864996000,2022-01-11T01:36:36Z,47.9,TA120-T246184
1641864996000,2022-01-11T01:36:36Z,44.1,TA120-T246187
1641864997000,2022-01-11T01:36:37Z,49,TA120-T246184
1641864997000,2022-01-11T01:36:37Z,43.4,TA120-T246187
1641864997000,2022-01-11T01:36:37Z,29.1,TA120-T246183
1641864997000,2022-01-11T01:36:37Z,45.5,TA120-T246191
1641864998000,2022-01-11T01:36:38Z,29.2,TA120-T246183
1641864998000,2022-01-11T01:36:38Z,44.4,TA120-T246191
1641864998000,2022-01-11T01:36:38Z,48,TA120-T246184
1641864998000,2022-01-11T01:36:38Z,42.5,TA120-T246187
1641864999000,2022-01-11T01:36:39Z,49.1,TA120-T246184
1641864999000,2022-01-11T01:36:39Z,42.1,TA120-T246187
1641864999000,2022-01-11T01:36:39Z,29,TA120-T246183
1641864999000,2022-01-11T01:36:39Z,43.5,TA120-T246191
1641865000000,2022-01-11T01:36:40Z,29.4,TA120-T246183
1641865000000,2022-01-11T01:36:40Z,44,TA120-T246191
1641865000000,2022-01-11T01:36:40Z,48.5,TA120-T246184
1641865000000,2022-01-11T01:36:40Z,42.3,TA120-T246187
1641865001000,2022-01-11T01:36:41Z,48.3,TA120-T246184
1641865001000,2022-01-11T01:36:41Z,42.3,TA120-T246187
1641865001000,2022-01-11T01:36:41Z,29.1,TA120-T246183
1641865001000,2022-01-11T01:36:41Z,43,TA120-T246191
1641865002000,2022-01-11T01:36:42Z,29,TA120-T246183
1641865002000,2022-01-11T01:36:42Z,42.6,TA120-T246191
1641865002000,2022-01-11T01:36:42Z,48.4,TA120-T246184
1641865002000,2022-01-11T01:36:42Z,42.3,TA120-T246187
1641865003000,2022-01-11T01:36:43Z,48.8,TA120-T246184
1641865003000,2022-01-11T01:36:43Z,43.3,TA120-T246187
1641865003000,2022-01-11T01:36:43Z,29.2,TA120-T246183
1641865003000,2022-01-11T01:36:43Z,41.7,TA120-T246191
1641865004000,2022-01-11T01:36:44Z,29.6,TA120-T246183
1641865004000,2022-01-11T01:36:44Z,41.1,TA120-T246191
1641865004000,2022-01-11T01:36:44Z,48.3,TA120-T246184
1641865004000,2022-01-11T01:36:44Z,43.6,TA120-T246187
1641865005000,2022-01-11T01:36:45Z,48.8,TA120-T246184
1641865005000,2022-01-11T01:36:45Z,44.3,TA120-T246187
1641865005000,2022-01-11T01:36:45Z,29.2,TA120-T246183
1641865005000,2022-01-11T01:36:45Z,41.2,TA120-T246191
1641865006000,2022-01-11T01:36:46Z,29.2,TA120-T246183
1641865006000,2022-01-11T01:36:46Z,41.7,TA120-T246191
1641865006000,2022-01-11T01:36:46Z,48.6,TA120-T246184
1641865006000,2022-01-11T01:36:46Z,44.4,TA120-T246187
1641865007000,2022-01-11T01:36:47Z,49.2,TA120-T246184
1641865007000,2022-01-11T01:36:47Z,43.9,TA120-T246187
1641865007000,2022-01-11T01:36:47Z,29,TA120-T246183
1641865007000,2022-01-11T01:36:47Z,40.9,TA120-T246191
1641865008000,2022-01-11T01:36:48Z,29.3,TA120-T246183
1641865008000,2022-01-11T01:36:48Z,40.6,TA120-T246191
1641865008000,2022-01-11T01:36:48Z,49.1,TA120-T246184
1641865008000,2022-01-11T01:36:48Z,43.7,TA120-T246187
1641865009000,2022-01-11T01:36:49Z,50.4,TA120-T246184
1641865009000,2022-01-11T01:36:49Z,43.5,TA120-T246187
1641865009000,2022-01-11T01:36:49Z,29.3,TA120-T246183
1641865009000,2022-01-11T01:36:49Z,41.5,TA120-T246191
1641865010000,2022-01-11T01:36:50Z,29.3,TA120-T246183
1641865010000,2022-01-11T01:36:50Z,43.3,TA120-T246191
1641865010000,2022-01-11T01:36:50Z,51,TA120-T246184
1641865010000,2022-01-11T01:36:50Z,43.2,TA120-T246187
1641865011000,2022-01-11T01:36:51Z,52,TA120-T246184
1641865011000,2022-01-11T01:36:51Z,43,TA120-T246187
1641865011000,2022-01-11T01:36:51Z,29.2,TA120-T246183
1641865011000,2022-01-11T01:36:51Z,45.1,TA120-T246191
1641865012000,2022-01-11T01:36:52Z,29.2,TA120-T246183
1641865012000,2022-01-11T01:36:52Z,45.6,TA120-T246191
1641865012000,2022-01-11T01:36:52Z,53.2,TA120-T246184
1641865012000,2022-01-11T01:36:52Z,43.1,TA120-T246187
1641865013000,2022-01-11T01:36:53Z,56,TA120-T246184
1641865013000,2022-01-11T01:36:53Z,43.7,TA120-T246187
1641865013000,2022-01-11T01:36:53Z,29.1,TA120-T246183
1641865013000,2022-01-11T01:36:53Z,45.3,TA120-T246191
1641865014000,2022-01-11T01:36:54Z,29.3,TA120-T246183
1641865014000,2022-01-11T01:36:54Z,41.9,TA120-T246191
1641865014000,2022-01-11T01:36:54Z,59.4,TA120-T246184
1641865014000,2022-01-11T01:36:54Z,44.3,TA120-T246187
1641865015000,2022-01-11T01:36:55Z,61.7,TA120-T246184
1641865015000,2022-01-11T01:36:55Z,44.6,TA120-T246187
1641865015000,2022-01-11T01:36:55Z,29.3,TA120-T246183
1641865015000,2022-01-11T01:36:55Z,43.2,TA120-T246191
1641865016000,2022-01-11T01:36:56Z,29.1,TA120-T246183
1641865016000,2022-01-11T01:36:56Z,42.2,TA120-T246191
1641865016000,2022-01-11T01:36:56Z,62.2,TA120-T246184
1641865016000,2022-01-11T01:36:56Z,44,TA120-T246187
1641865017000,2022-01-11T01:36:57Z,60,TA120-T246184
1641865017000,2022-01-11T01:36:57Z,43,TA120-T246187
1641865017000,2022-01-11T01:36:57Z,29,TA120-T246183
1641865017000,2022-01-11T01:36:57Z,42.4,TA120-T246191
1641865018000,2022-01-11T01:36:58Z,29.1,TA120-T246183
1641865018000,2022-01-11T01:36:58Z,42.6,TA120-T246191
1641865018000,2022-01-11T01:36:58Z,57.6,TA120-T246184
1641865018000,2022-01-11T01:36:58Z,43.6,TA120-T246187
1641865019000,2022-01-11T01:36:59Z,56.9,TA120-T246184
1641865019000,2022-01-11T01:36:59Z,43.2,TA120-T246187
1641865019000,2022-01-11T01:36:59Z,29.2,TA120-T246183
1641865019000,2022-01-11T01:36:59Z,41.6,TA120-T246191
1641865020000,2022-01-11T01:37:00Z,29,TA120-T246183
1641865020000,2022-01-11T01:37:00Z,40.9,TA120-T246191
1641865020000,2022-01-11T01:37:00Z,55.4,TA120-T246184
1641865020000,2022-01-11T01:37:00Z,43.4,TA120-T246187
1641865021000,2022-01-11T01:37:01Z,54.4,TA120-T246184
1641865021000,2022-01-11T01:37:01Z,44.3,TA120-T246187
1641865021000,2022-01-11T01:37:01Z,29.3,TA120-T246183
1641865021000,2022-01-11T01:37:01Z,41.2,TA120-T246191
1641865022000,2022-01-11T01:37:02Z,29.3,TA120-T246183
1641865022000,2022-01-11T01:37:02Z,40.8,TA120-T246191
1641865022000,2022-01-11T01:37:02Z,53.7,TA120-T246184
1641865022000,2022-01-11T01:37:02Z,45.2,TA120-T246187
1641865023000,2022-01-11T01:37:03Z,52.6,TA120-T246184
1641865023000,2022-01-11T01:37:03Z,45.8,TA120-T246187
1641865023000,2022-01-11T01:37:03Z,29.3,TA120-T246183
1641865023000,2022-01-11T01:37:03Z,40.8,TA120-T246191
1641865024000,2022-01-11T01:37:04Z,29.5,TA120-T246183
1641865024000,2022-01-11T01:37:04Z,39.9,TA120-T246191
1641865024000,2022-01-11T01:37:04Z,51.7,TA120-T246184
1641865024000,2022-01-11T01:37:04Z,45.7,TA120-T246187
1641865025000,2022-01-11T01:37:05Z,51,TA120-T246184
1641865025000,2022-01-11T01:37:05Z,45.6,TA120-T246187
1641865025000,2022-01-11T01:37:05Z,29.1,TA120-T246183
1641865025000,2022-01-11T01:37:05Z,39.9,TA120-T246191
1641865026000,2022-01-11T01:37:06Z,29.2,TA120-T246183
1641865026000,2022-01-11T01:37:06Z,39.8,TA120-T246191
1641865026000,2022-01-11T01:37:06Z,51,TA120-T246184
1641865026000,2022-01-11T01:37:06Z,47,TA120-T246187
1641865027000,2022-01-11T01:37:07Z,50.7,TA120-T246184
1641865027000,2022-01-11T01:37:07Z,47.1,TA120-T246187
1641865027000,2022-01-11T01:37:07Z,29,TA120-T246183
1641865027000,2022-01-11T01:37:07Z,39.8,TA120-T246191
1641865028000,2022-01-11T01:37:08Z,29.3,TA120-T246183
1641865028000,2022-01-11T01:37:08Z,39.4,TA120-T246191
1641865028000,2022-01-11T01:37:08Z,50.5,TA120-T246184
1641865028000,2022-01-11T01:37:08Z,45.1,TA120-T246187
1641865029000,2022-01-11T01:37:09Z,49.9,TA120-T246184
1641865029000,2022-01-11T01:37:09Z,44.4,TA120-T246187
1641865029000,2022-01-11T01:37:09Z,29,TA120-T246183
1641865029000,2022-01-11T01:37:09Z,39.4,TA120-T246191
1641865030000,2022-01-11T01:37:10Z,29.1,TA120-T246183
1641865030000,2022-01-11T01:37:10Z,39.5,TA120-T246191
1641865030000,2022-01-11T01:37:10Z,49.5,TA120-T246184
1641865030000,2022-01-11T01:37:10Z,44.1,TA120-T246187
1641865031000,2022-01-11T01:37:11Z,49.5,TA120-T246184
1641865031000,2022-01-11T01:37:11Z,43.7,TA120-T246187
1641865031000,2022-01-11T01:37:11Z,29.2,TA120-T246183
1641865031000,2022-01-11T01:37:11Z,39.5,TA120-T246191
1641865032000,2022-01-11T01:37:12Z,29,TA120-T246183
1641865032000,2022-01-11T01:37:12Z,39.6,TA120-T246191
1641865032000,2022-01-11T01:37:12Z,49.3,TA120-T246184
1641865032000,2022-01-11T01:37:12Z,43.6,TA120-T246187
1641865033000,2022-01-11T01:37:13Z,49.1,TA120-T246184
1641865033000,2022-01-11T01:37:13Z,43.9,TA120-T246187
1641865033000,2022-01-11T01:37:13Z,29.2,TA120-T246183
1641865033000,2022-01-11T01:37:13Z,39.7,TA120-T246191
1641865034000,2022-01-11T01:37:14Z,29.3,TA120-T246183
1641865034000,2022-01-11T01:37:14Z,39.6,TA120-T246191
1641865034000,2022-01-11T01:37:14Z,49,TA120-T246184
1641865034000,2022-01-11T01:37:14Z,44.6,TA120-T246187
1641865035000,2022-01-11T01:37:15Z,49.2,TA120-T246184
1641865035000,2022-01-11T01:37:15Z,44.5,TA120-T246187
1641865035000,2022-01-11T01:37:15Z,29.1,TA120-T246183
1641865035000,2022-01-11T01:37:15Z,39.3,TA120-T246191
1641865036000,2022-01-11T01:37:16Z,29.3,TA120-T246183
1641865036000,2022-01-11T01:37:16Z,39.3,TA120-T246191
1641865036000,2022-01-11T01:37:16Z,49,TA120-T246184
1641865036000,2022-01-11T01:37:16Z,43.9,TA120-T246187
1641865037000,2022-01-11T01:37:17Z,49,TA120-T246184
1641865037000,2022-01-11T01:37:17Z,44.4,TA120-T246187
1641865037000,2022-01-11T01:37:17Z,29.3,TA120-T246183
1641865037000,2022-01-11T01:37:17Z,40.4,TA120-T246191
1641865038000,2022-01-11T01:37:18Z,29.4,TA120-T246183
1641865038000,2022-01-11T01:37:18Z,39.7,TA120-T246191
1641865038000,2022-01-11T01:37:18Z,49.5,TA120-T246184
1641865038000,2022-01-11T01:37:18Z,43.2,TA120-T246187
1641865039000,2022-01-11T01:37:19Z,49.8,TA120-T246184
1641865039000,2022-01-11T01:37:19Z,43.2,TA120-T246187
1641865039000,2022-01-11T01:37:19Z,29.5,TA120-T246183
1641865039000,2022-01-11T01:37:19Z,39.7,TA120-T246191
1641865040000,2022-01-11T01:37:20Z,29.2,TA120-T246183
1641865040000,2022-01-11T01:37:20Z,39.4,TA120-T246191
1641865040000,2022-01-11T01:37:20Z,50,TA120-T246184
1641865040000,2022-01-11T01:37:20Z,42.4,TA120-T246187
1641865041000,2022-01-11T01:37:21Z,49.2,TA120-T246184
1641865041000,2022-01-11T01:37:21Z,42.5,TA120-T246187
1641865041000,2022-01-11T01:37:21Z,29.2,TA120-T246183
1641865041000,2022-01-11T01:37:21Z,40.1,TA120-T246191
1641865042000,2022-01-11T01:37:22Z,29.3,TA120-T246183
1641865042000,2022-01-11T01:37:22Z,39.5,TA120-T246191
1641865042000,2022-01-11T01:37:22Z,49.4,TA120-T246184
1641865042000,2022-01-11T01:37:22Z,42.5,TA120-T246187
1641865043000,2022-01-11T01:37:23Z,49.4,TA120-T246184
1641865043000,2022-01-11T01:37:23Z,42.8,TA120-T246187
1641865043000,2022-01-11T01:37:23Z,29.3,TA120-T246183
1641865043000,2022-01-11T01:37:23Z,39.4,TA120-T246191
1641865044000,2022-01-11T01:37:24Z,29.4,TA120-T246183
1641865044000,2022-01-11T01:37:24Z,39.5,TA120-T246191
1641865044000,2022-01-11T01:37:24Z,49.1,TA120-T246184
1641865044000,2022-01-11T01:37:24Z,43.8,TA120-T246187
1641865045000,2022-01-11T01:37:25Z,49.1,TA120-T246184
1641865045000,2022-01-11T01:37:25Z,43.9,TA120-T246187
1641865045000,2022-01-11T01:37:25Z,29.3,TA120-T246183
1641865045000,2022-01-11T01:37:25Z,39.4,TA120-T246191
1641865046000,2022-01-11T01:37:26Z,29.4,TA120-T246183
1641865046000,2022-01-11T01:37:26Z,39.4,TA120-T246191
1641865046000,2022-01-11T01:37:26Z,49.3,TA120-T246184
1641865046000,2022-01-11T01:37:26Z,44.6,TA120-T246187
1641865047000,2022-01-11T01:37:27Z,49.1,TA120-T246184
1641865047000,2022-01-11T01:37:27Z,44.6,TA120-T246187
1641865047000,2022-01-11T01:37:27Z,29.3,TA120-T246183
1641865047000,2022-01-11T01:37:27Z,39.4,TA120-T246191
1641865048000,2022-01-11T01:37:28Z,29.4,TA120-T246183
1641865048000,2022-01-11T01:37:28Z,39.1,TA120-T246191
1641865048000,2022-01-11T01:37:28Z,49.4,TA120-T246184
1641865048000,2022-01-11T01:37:28Z,43.7,TA120-T246187
1641865049000,2022-01-11T01:37:29Z,49.2,TA120-T246184
1641865049000,2022-01-11T01:37:29Z,45.2,TA120-T246187
1641865049000,2022-01-11T01:37:29Z,29.2,TA120-T246183
1641865049000,2022-01-11T01:37:29Z,39.4,TA120-T246191
1641865050000,2022-01-11T01:37:30Z,29.2,TA120-T246183
1641865050000,2022-01-11T01:37:30Z,39.1,TA120-T246191
1641865050000,2022-01-11T01:37:30Z,48.9,TA120-T246184
1641865050000,2022-01-11T01:37:30Z,45.4,TA120-T246187
1641865051000,2022-01-11T01:37:31Z,48.6,TA120-T246184
1641865051000,2022-01-11T01:37:31Z,45.1,TA120-T246187
1641865051000,2022-01-11T01:37:31Z,29.3,TA120-T246183
1641865051000,2022-01-11T01:37:31Z,39.5,TA120-T246191
1641865052000,2022-01-11T01:37:32Z,29.3,TA120-T246183
1641865052000,2022-01-11T01:37:32Z,39.5,TA120-T246191
1641865052000,2022-01-11T01:37:32Z,49.4,TA120-T246184
1641865052000,2022-01-11T01:37:32Z,43.8,TA120-T246187
1641865053000,2022-01-11T01:37:33Z,49.5,TA120-T246184
1641865053000,2022-01-11T01:37:33Z,43.6,TA120-T246187
1641865053000,2022-01-11T01:37:33Z,29.3,TA120-T246183
1641865053000,2022-01-11T01:37:33Z,39.4,TA120-T246191
1641865054000,2022-01-11T01:37:34Z,29.4,TA120-T246183
1641865054000,2022-01-11T01:37:34Z,39.5,TA120-T246191
1641865054000,2022-01-11T01:37:34Z,49.8,TA120-T246184
1641865054000,2022-01-11T01:37:34Z,43.7,TA120-T246187
1641865055000,2022-01-11T01:37:35Z,50,TA120-T246184
1641865055000,2022-01-11T01:37:35Z,45.5,TA120-T246187
1641865055000,2022-01-11T01:37:35Z,29.1,TA120-T246183
1641865055000,2022-01-11T01:37:35Z,39.1,TA120-T246191
1641865056000,2022-01-11T01:37:36Z,29.1,TA120-T246183
1641865056000,2022-01-11T01:37:36Z,39.2,TA120-T246191
1641865056000,2022-01-11T01:37:36Z,50.9,TA120-T246184
1641865056000,2022-01-11T01:37:36Z,46,TA120-T246187
1641865057000,2022-01-11T01:37:37Z,51.3,TA120-T246184
1641865057000,2022-01-11T01:37:37Z,45.5,TA120-T246187
1641865057000,2022-01-11T01:37:37Z,29.2,TA120-T246183
1641865057000,2022-01-11T01:37:37Z,39.1,TA120-T246191
1641865058000,2022-01-11T01:37:38Z,29.4,TA120-T246183
1641865058000,2022-01-11T01:37:38Z,39.2,TA120-T246191
1641865058000,2022-01-11T01:37:38Z,53.5,TA120-T246184
1641865058000,2022-01-11T01:37:38Z,45,TA120-T246187
1641865059000,2022-01-11T01:37:39Z,54.8,TA120-T246184
1641865059000,2022-01-11T01:37:39Z,44,TA120-T246187
1641865059000,2022-01-11T01:37:39Z,29.2,TA120-T246183
1641865059000,2022-01-11T01:37:39Z,39.3,TA120-T246191
1641865060000,2022-01-11T01:37:40Z,29.2,TA120-T246183
1641865060000,2022-01-11T01:37:40Z,39,TA120-T246191
1641865060000,2022-01-11T01:37:40Z,55.6,TA120-T246184
1641865060000,2022-01-11T01:37:40Z,43.8,TA120-T246187
1641865061000,2022-01-11T01:37:41Z,54.2,TA120-T246184
1641865061000,2022-01-11T01:37:41Z,43.1,TA120-T246187
1641865061000,2022-01-11T01:37:41Z,29,TA120-T246183
1641865061000,2022-01-11T01:37:41Z,39.4,TA120-T246191
1641865062000,2022-01-11T01:37:42Z,29.1,TA120-T246183
1641865062000,2022-01-11T01:37:42Z,39,TA120-T246191
1641865062000,2022-01-11T01:37:42Z,52.6,TA120-T246184
1641865062000,2022-01-11T01:37:42Z,44.4,TA120-T246187
1641865063000,2022-01-11T01:37:43Z,51.8,TA120-T246184
1641865063000,2022-01-11T01:37:43Z,45,TA120-T246187
1641865063000,2022-01-11T01:37:43Z,29.5,TA120-T246183
1641865063000,2022-01-11T01:37:43Z,39.3,TA120-T246191
1641865064000,2022-01-11T01:37:44Z,29.3,TA120-T246183
1641865064000,2022-01-11T01:37:44Z,39.2,TA120-T246191
