time,readable_time,dBA,dev-id
1623558632000,2021-06-13T04:30:32Z,51.5,TA120-T246191
1623558633000,2021-06-13T04:30:33Z,50.7,TA120-T246187
1623558660000,2021-06-13T04:31:00Z,35.4,TA120-T246183
1623558685000,2021-06-13T04:31:25Z,71,TA120-T246184
1623558692000,2021-06-13T04:31:32Z,55,TA120-T246191
1623558693000,2021-06-13T04:31:33Z,49.5,TA120-T246187
1623558720000,2021-06-13T04:32:00Z,35.6,TA120-T246183
1623558745000,2021-06-13T04:32:25Z,57.8,TA120-T246184
1623558752000,2021-06-13T04:32:32Z,50.2,TA120-T246191
1623558753000,2021-06-13T04:32:33Z,49.8,TA120-T246187
1623558780000,2021-06-13T04:33:00Z,35.5,TA120-T246183
1623558805000,2021-06-13T04:33:25Z,60.7,TA120-T246184
1623558812000,2021-06-13T04:33:32Z,49.6,TA120-T246191
1623558813000,2021-06-13T04:33:33Z,48.9,TA120-T246187
1623558840000,2021-06-13T04:34:00Z,35.4,TA120-T246183
1623558865000,2021-06-13T04:34:25Z,70.9,TA120-T246184
1623558872000,2021-06-13T04:34:32Z,50.4,TA120-T246191
1623558873000,2021-06-13T04:34:33Z,50.4,TA120-T246187
1623558900000,2021-06-13T04:35:00Z,35.4,TA120-T246183
1623558925000,2021-06-13T04:35:25Z,67.6,TA120-T246184
1623558932000,2021-06-13T04:35:32Z,52.4,TA120-T246191
1623558933000,2021-06-13T04:35:33Z,50.4,TA120-T246187
1623558960000,2021-06-13T04:36:00Z,35.4,TA120-T246183
1623558985000,2021-06-13T04:36:25Z,70.8,TA120-T246184
1623558992000,2021-06-13T04:36:32Z,53.9,TA120-T246191
1623558993000,2021-06-13T04:36:33Z,54.2,TA120-T246187
1623559020000,2021-06-13T04:37:00Z,35.6,TA120-T246183
1623559045000,2021-06-13T04:37:25Z,67.2,TA120-T246184
1623559052000,2021-06-13T04:37:32Z,53,TA120-T246191
1623559053000,2021-06-13T04:37:33Z,52.1,TA120-T246187
1623559080000,2021-06-13T04:38:00Z,35.7,TA120-T246183
1623559105000,2021-06-13T04:38:25Z,69.2,TA120-T246184
1623559112000,2021-06-13T04:38:32Z,49.5,TA120-T246191
1623559113000,2021-06-13T04:38:33Z,47.9,TA120-T246187
1623559140000,2021-06-13T04:39:00Z,35.8,TA120-T246183
1623559165000,2021-06-13T04:39:25Z,70.3,TA120-T246184
1623559172000,2021-06-13T04:39:32Z,49.2,TA120-T246191
1623559173000,2021-06-13T04:39:33Z,57.6,TA120-T246187
1623559200000,2021-06-13T04:40:00Z,36,TA120-T246183
1623559225000,2021-06-13T04:40:25Z,68.1,TA120-T246184
1623559232000,2021-06-13T04:40:32Z,49.6,TA120-T246191
1623559233000,2021-06-13T04:40:33Z,53.8,TA120-T246187
1623559260000,2021-06-13T04:41:00Z,36,TA120-T246183
1623559285000,2021-06-13T04:41:25Z,70.2,TA120-T246184
1623559292000,2021-06-13T04:41:32Z,52.3,TA120-T246191
1623559293000,2021-06-13T04:41:33Z,51.3,TA120-T246187
1623559320000,2021-06-13T04:42:00Z,36.1,TA120-T246183
1623559345000,2021-06-13T04:42:25Z,67.2,TA120-T246184
1623559352000,2021-06-13T04:42:32Z,52.1,TA120-T246191
1623559353000,2021-06-13T04:42:33Z,50.8,TA120-T246187
1623559380000,2021-06-13T04:43:00Z,36.1,TA120-T246183
1623559405000,2021-06-13T04:43:25Z,67,TA120-T246184
1623559412000,2021-06-13T04:43:32Z,48.2,TA120-T246191
1623559413000,2021-06-13T04:43:33Z,52,TA120-T246187
1623559440000,2021-06-13T04:44:00Z,36,TA120-T246183
1623559465000,2021-06-13T04:44:25Z,61.5,TA120-T246184
1623559472000,2021-06-13T04:44:32Z,48.2,TA120-T246191
1623559473000,2021-06-13T04:44:33Z,52.7,TA120-T246187
1623559500000,2021-06-13T04:45:00Z,36,TA120-T246183
1623559525000,2021-06-13T04:45:25Z,65.7,TA120-T246184
1623559532000,2021-06-13T04:45:32Z,50.9,TA120-T246191
1623559533000,2021-06-13T04:45:33Z,54.4,TA120-T246187
1623559560000,2021-06-13T04:46:00Z,36,TA120-T246183
1623559585000,2021-06-13T04:46:25Z,70.6,TA120-T246184
1623559592000,2021-06-13T04:46:32Z,48.3,TA120-T246191
1623559593000,2021-06-13T04:46:33Z,51.8,TA120-T246187
1623559620000,2021-06-13T04:47:00Z,35.9,TA120-T246183
1623559645000,2021-06-13T04:47:25Z,69.3,TA120-T246184
1623559652000,2021-06-13T04:47:32Z,54,TA120-T246191
1623559653000,2021-06-13T04:47:33Z,52.2,TA120-T246187
1623559680000,2021-06-13T04:48:00Z,35.9,TA120-T246183
1623559705000,2021-06-13T04:48:25Z,64.9,TA120-T246184
1623559712000,2021-06-13T04:48:32Z,50.2,TA120-T246191
1623559713000,2021-06-13T04:48:33Z,47.6,TA120-T246187
1623559740000,2021-06-13T04:49:00Z,36,TA120-T246183
1623559765000,2021-06-13T04:49:25Z,68.3,TA120-T246184
1623559772000,2021-06-13T04:49:32Z,57.4,TA120-T246191
1623559773000,2021-06-13T04:49:33Z,52.8,TA120-T246187
1623559800000,2021-06-13T04:50:00Z,35.9,TA120-T246183
1623559825000,2021-06-13T04:50:25Z,65.9,TA120-T246184
1623559832000,2021-06-13T04:50:32Z,47.3,TA120-T246191
1623559833000,2021-06-13T04:50:33Z,53.8,TA120-T246187
1623559860000,2021-06-13T04:51:00Z,35.7,TA120-T246183
1623559885000,2021-06-13T04:51:25Z,63.5,TA120-T246184
1623559892000,2021-06-13T04:51:32Z,47.1,TA120-T246191
1623559893000,2021-06-13T04:51:33Z,52.4,TA120-T246187
1623559920000,2021-06-13T04:52:00Z,35.2,TA120-T246183
1623559945000,2021-06-13T04:52:25Z,70.7,TA120-T246184
1623559952000,2021-06-13T04:52:32Z,51.8,TA120-T246191
1623559953000,2021-06-13T04:52:33Z,53.4,TA120-T246187
1623559980000,2021-06-13T04:53:00Z,35,TA120-T246183
1623560005000,2021-06-13T04:53:25Z,65.1,TA120-T246184
1623560012000,2021-06-13T04:53:32Z,46.7,TA120-T246191
1623560013000,2021-06-13T04:53:33Z,54.6,TA120-T246187
1623560040000,2021-06-13T04:54:00Z,35.2,TA120-T246183
1623560065000,2021-06-13T04:54:25Z,70.1,TA120-T246184
1623560072000,2021-06-13T04:54:32Z,47.4,TA120-T246191
1623560073000,2021-06-13T04:54:33Z,54.3,TA120-T246187
1623560100000,2021-06-13T04:55:00Z,35.1,TA120-T246183
1623560125000,2021-06-13T04:55:25Z,56.5,TA120-T246184
1623560132000,2021-06-13T04:55:32Z,48,TA120-T246191
1623560133000,2021-06-13T04:55:33Z,52.3,TA120-T246187
1623560160000,2021-06-13T04:56:00Z,35.1,TA120-T246183
1623560185000,2021-06-13T04:56:25Z,68.3,TA120-T246184
1623560192000,2021-06-13T04:56:32Z,52,TA120-T246191
1623560193000,2021-06-13T04:56:33Z,53.1,TA120-T246187
1623560220000,2021-06-13T04:57:00Z,35,TA120-T246183
1623560245000,2021-06-13T04:57:25Z,67.5,TA120-T246184
1623560252000,2021-06-13T04:57:32Z,45.9,TA120-T246191
1623560253000,2021-06-13T04:57:33Z,52.7,TA120-T246187
1623560280000,2021-06-13T04:58:00Z,35.1,TA120-T246183
1623560305000,2021-06-13T04:58:25Z,63.3,TA120-T246184
1623560312000,2021-06-13T04:58:32Z,46.6,TA120-T246191
1623560313000,2021-06-13T04:58:33Z,51.9,TA120-T246187
1623560340000,2021-06-13T04:59:00Z,35.1,TA120-T246183
1623560365000,2021-06-13T04:59:25Z,70.1,TA120-T246184
1623560372000,2021-06-13T04:59:32Z,46.8,TA120-T246191
1623560373000,2021-06-13T04:59:33Z,51.7,TA120-T246187
1623560400000,2021-06-13T05:00:00Z,35.1,TA120-T246183
1623560425000,2021-06-13T05:00:25Z,63.8,TA120-T246184
1623560432000,2021-06-13T05:00:32Z,46.5,TA120-T246191
1623560433000,2021-06-13T05:00:33Z,52.9,TA120-T246187
1623560460000,2021-06-13T05:01:00Z,35.3,TA120-T246183
1623560485000,2021-06-13T05:01:25Z,63.1,TA120-T246184
1623560492000,2021-06-13T05:01:32Z,50.1,TA120-T246191
1623560493000,2021-06-13T05:01:33Z,53.7,TA120-T246187
1623560520000,2021-06-13T05:02:00Z,35.1,TA120-T246183
1623560545000,2021-06-13T05:02:25Z,70,TA120-T246184
1623560552000,2021-06-13T05:02:32Z,57.2,TA120-T246191
1623560553000,2021-06-13T05:02:33Z,53.7,TA120-T246187
1623560580000,2021-06-13T05:03:00Z,35.1,TA120-T246183
1623560605000,2021-06-13T05:03:25Z,63,TA120-T246184
1623560612000,2021-06-13T05:03:32Z,52,TA120-T246191
1623560613000,2021-06-13T05:03:33Z,53.6,TA120-T246187
1623560640000,2021-06-13T05:04:00Z,35.1,TA120-T246183
1623560665000,2021-06-13T05:04:25Z,68.2,TA120-T246184
1623560672000,2021-06-13T05:04:32Z,49.9,TA120-T246191
1623560673000,2021-06-13T05:04:33Z,49.8,TA120-T246187
1623560700000,2021-06-13T05:05:00Z,35.1,TA120-T246183
1623560725000,2021-06-13T05:05:25Z,66,TA120-T246184
1623560732000,2021-06-13T05:05:32Z,51,TA120-T246191
1623560733000,2021-06-13T05:05:33Z,52.4,TA120-T246187
1623560760000,2021-06-13T05:06:00Z,35.3,TA120-T246183
1623560785000,2021-06-13T05:06:25Z,71.8,TA120-T246184
1623560792000,2021-06-13T05:06:32Z,52.5,TA120-T246191
1623560793000,2021-06-13T05:06:33Z,52.8,TA120-T246187
1623560820000,2021-06-13T05:07:00Z,35.1,TA120-T246183
1623560845000,2021-06-13T05:07:25Z,66.4,TA120-T246184
1623560852000,2021-06-13T05:07:32Z,55.4,TA120-T246191
1623560853000,2021-06-13T05:07:33Z,51,TA120-T246187
1623560880000,2021-06-13T05:08:00Z,35.1,TA120-T246183
1623560905000,2021-06-13T05:08:25Z,65.4,TA120-T246184
1623560912000,2021-06-13T05:08:32Z,48.8,TA120-T246191
1623560913000,2021-06-13T05:08:33Z,50.2,TA120-T246187
1623560940000,2021-06-13T05:09:00Z,35,TA120-T246183
1623560965000,2021-06-13T05:09:25Z,68.9,TA120-T246184
1623560972000,2021-06-13T05:09:32Z,47,TA120-T246191
1623560973000,2021-06-13T05:09:33Z,52.9,TA120-T246187
1623561000000,2021-06-13T05:10:00Z,35.1,TA120-T246183
1623561025000,2021-06-13T05:10:25Z,67.2,TA120-T246184
1623561032000,2021-06-13T05:10:32Z,48.9,TA120-T246191
1623561033000,2021-06-13T05:10:33Z,50.5,TA120-T246187
1623561060000,2021-06-13T05:11:00Z,35.3,TA120-T246183
1623561085000,2021-06-13T05:11:25Z,62.7,TA120-T246184
1623561092000,2021-06-13T05:11:32Z,57.6,TA120-T246191
1623561093000,2021-06-13T05:11:33Z,52.2,TA120-T246187
1623561120000,2021-06-13T05:12:00Z,35.6,TA120-T246183
1623561145000,2021-06-13T05:12:25Z,69.6,TA120-T246184
1623561152000,2021-06-13T05:12:32Z,47.6,TA120-T246191
1623561153000,2021-06-13T05:12:33Z,50.5,TA120-T246187
1623561180000,2021-06-13T05:13:00Z,39.9,TA120-T246183
1623561205000,2021-06-13T05:13:25Z,67.9,TA120-T246184
1623561212000,2021-06-13T05:13:32Z,51.5,TA120-T246191
1623561213000,2021-06-13T05:13:33Z,53.1,TA120-T246187
1623561240000,2021-06-13T05:14:00Z,41.9,TA120-T246183
1623561265000,2021-06-13T05:14:25Z,64.6,TA120-T246184
1623561272000,2021-06-13T05:14:32Z,48.7,TA120-T246191
1623561273000,2021-06-13T05:14:33Z,55.2,TA120-T246187
1623561300000,2021-06-13T05:15:00Z,42.5,TA120-T246183
1623561325000,2021-06-13T05:15:25Z,71.6,TA120-T246184
1623561332000,2021-06-13T05:15:32Z,57.6,TA120-T246191
1623561333000,2021-06-13T05:15:33Z,53.6,TA120-T246187
1623561360000,2021-06-13T05:16:00Z,43.1,TA120-T246183
1623561385000,2021-06-13T05:16:25Z,75.4,TA120-T246184
1623561392000,2021-06-13T05:16:32Z,54.2,TA120-T246191
1623561393000,2021-06-13T05:16:33Z,52.9,TA120-T246187
1623561420000,2021-06-13T05:17:00Z,43.5,TA120-T246183
1623561445000,2021-06-13T05:17:25Z,67,TA120-T246184
1623561452000,2021-06-13T05:17:32Z,58.5,TA120-T246191
1623561453000,2021-06-13T05:17:33Z,51.3,TA120-T246187
1623561480000,2021-06-13T05:18:00Z,43.8,TA120-T246183
1623561505000,2021-06-13T05:18:25Z,67.9,TA120-T246184
1623561512000,2021-06-13T05:18:32Z,56.1,TA120-T246191
1623561513000,2021-06-13T05:18:33Z,53,TA120-T246187
1623561540000,2021-06-13T05:19:00Z,44.2,TA120-T246183
1623561565000,2021-06-13T05:19:25Z,67,TA120-T246184
1623561572000,2021-06-13T05:19:32Z,48.7,TA120-T246191
1623561573000,2021-06-13T05:19:33Z,52.5,TA120-T246187
1623561600000,2021-06-13T05:20:00Z,44.4,TA120-T246183
1623561625000,2021-06-13T05:20:25Z,52.6,TA120-T246184
1623561632000,2021-06-13T05:20:32Z,52.5,TA120-T246191
1623561633000,2021-06-13T05:20:33Z,51.5,TA120-T246187
1623561660000,2021-06-13T05:21:00Z,44.6,TA120-T246183
1623561685000,2021-06-13T05:21:25Z,65.5,TA120-T246184
1623561692000,2021-06-13T05:21:32Z,54.2,TA120-T246191
1623561693000,2021-06-13T05:21:33Z,51.4,TA120-T246187
1623561720000,2021-06-13T05:22:00Z,44.9,TA120-T246183
1623561745000,2021-06-13T05:22:25Z,71,TA120-T246184
1623561752000,2021-06-13T05:22:32Z,52.5,TA120-T246191
1623561753000,2021-06-13T05:22:33Z,50.3,TA120-T246187
1623561780000,2021-06-13T05:23:00Z,44.9,TA120-T246183
1623561805000,2021-06-13T05:23:25Z,62.5,TA120-T246184
1623561812000,2021-06-13T05:23:32Z,56.2,TA120-T246191
1623561813000,2021-06-13T05:23:33Z,51,TA120-T246187
1623561840000,2021-06-13T05:24:00Z,45.1,TA120-T246183
1623561865000,2021-06-13T05:24:25Z,69.2,TA120-T246184
1623561872000,2021-06-13T05:24:32Z,48.2,TA120-T246191
1623561873000,2021-06-13T05:24:33Z,48.2,TA120-T246187
1623561900000,2021-06-13T05:25:00Z,45.2,TA120-T246183
1623561925000,2021-06-13T05:25:25Z,58.4,TA120-T246184
1623561932000,2021-06-13T05:25:32Z,51.1,TA120-T246191
1623561933000,2021-06-13T05:25:33Z,51.6,TA120-T246187
1623561960000,2021-06-13T05:26:00Z,45.2,TA120-T246183
1623561985000,2021-06-13T05:26:25Z,71.4,TA120-T246184
1623561992000,2021-06-13T05:26:32Z,51.1,TA120-T246191
1623561993000,2021-06-13T05:26:33Z,50.6,TA120-T246187
1623562020000,2021-06-13T05:27:00Z,45.3,TA120-T246183
1623562045000,2021-06-13T05:27:25Z,69,TA120-T246184
1623562052000,2021-06-13T05:27:32Z,51.7,TA120-T246191
1623562053000,2021-06-13T05:27:33Z,52,TA120-T246187
1623562080000,2021-06-13T05:28:00Z,45.4,TA120-T246183
1623562105000,2021-06-13T05:28:25Z,69.7,TA120-T246184
1623562112000,2021-06-13T05:28:32Z,48.8,TA120-T246191
1623562113000,2021-06-13T05:28:33Z,53.4,TA120-T246187
1623562140000,2021-06-13T05:29:00Z,45.3,TA120-T246183
1623562165000,2021-06-13T05:29:25Z,65.2,TA120-T246184
1623562172000,2021-06-13T05:29:32Z,60.1,TA120-T246191
1623562173000,2021-06-13T05:29:33Z,52.1,TA120-T246187
1623562200000,2021-06-13T05:30:00Z,45.4,TA120-T246183
1623562225000,2021-06-13T05:30:25Z,66.9,TA120-T246184
1623562232000,2021-06-13T05:30:32Z,55.3,TA120-T246191
1623562233000,2021-06-13T05:30:33Z,53.7,TA120-T246187
1623562260000,2021-06-13T05:31:00Z,45.4,TA120-T246183
1623562285000,2021-06-13T05:31:25Z,67.7,TA120-T246184
1623562292000,2021-06-13T05:31:32Z,56,TA120-T246191
1623562293000,2021-06-13T05:31:33Z,51.5,TA120-T246187
1623562320000,2021-06-13T05:32:00Z,45.4,TA120-T246183
1623562345000,2021-06-13T05:32:25Z,68.7,TA120-T246184
1623562352000,2021-06-13T05:32:32Z,56.8,TA120-T246191
1623562353000,2021-06-13T05:32:33Z,51.1,TA120-T246187
1623562380000,2021-06-13T05:33:00Z,45.3,TA120-T246183
1623562405000,2021-06-13T05:33:25Z,67.1,TA120-T246184
1623562412000,2021-06-13T05:33:32Z,55,TA120-T246191
1623562413000,2021-06-13T05:33:33Z,48.6,TA120-T246187
1623562440000,2021-06-13T05:34:00Z,45.4,TA120-T246183
1623562465000,2021-06-13T05:34:25Z,60.2,TA120-T246184
1623562472000,2021-06-13T05:34:32Z,59.2,TA120-T246191
1623562473000,2021-06-13T05:34:33Z,46.6,TA120-T246187
1623562500000,2021-06-13T05:35:00Z,45.4,TA120-T246183
1623562525000,2021-06-13T05:35:25Z,63.8,TA120-T246184
1623562532000,2021-06-13T05:35:32Z,48.4,TA120-T246191
1623562533000,2021-06-13T05:35:33Z,50.9,TA120-T246187
1623562560000,2021-06-13T05:36:00Z,45.4,TA120-T246183
1623562585000,2021-06-13T05:36:25Z,68.1,TA120-T246184
1623562592000,2021-06-13T05:36:32Z,48.1,TA120-T246191
1623562593000,2021-06-13T05:36:33Z,52.7,TA120-T246187
1623562620000,2021-06-13T05:37:00Z,45.4,TA120-T246183
1623562645000,2021-06-13T05:37:25Z,69.1,TA120-T246184
1623562652000,2021-06-13T05:37:32Z,52.4,TA120-T246191
1623562653000,2021-06-13T05:37:33Z,53.3,TA120-T246187
1623562680000,2021-06-13T05:38:00Z,45.5,TA120-T246183
1623562705000,2021-06-13T05:38:25Z,67.2,TA120-T246184
1623562712000,2021-06-13T05:38:32Z,49,TA120-T246191
1623562713000,2021-06-13T05:38:33Z,52.5,TA120-T246187
1623562740000,2021-06-13T05:39:00Z,45.5,TA120-T246183
1623562765000,2021-06-13T05:39:25Z,68.6,TA120-T246184
1623562772000,2021-06-13T05:39:32Z,55.5,TA120-T246191
1623562773000,2021-06-13T05:39:33Z,52,TA120-T246187
1623562800000,2021-06-13T05:40:00Z,45.5,TA120-T246183
1623562825000,2021-06-13T05:40:25Z,73.5,TA120-T246184
1623562832000,2021-06-13T05:40:32Z,48.1,TA120-T246191
1623562833000,2021-06-13T05:40:33Z,53,TA120-T246187
1623562860000,2021-06-13T05:41:00Z,45.5,TA120-T246183
1623562885000,2021-06-13T05:41:25Z,64.7,TA120-T246184
1623562892000,2021-06-13T05:41:32Z,53.2,TA120-T246191
1623562893000,2021-06-13T05:41:33Z,55.3,TA120-T246187
1623562920000,2021-06-13T05:42:00Z,45.6,TA120-T246183
1623562945000,2021-06-13T05:42:25Z,67.2,TA120-T246184
1623562952000,2021-06-13T05:42:32Z,54.2,TA120-T246191
1623562953000,2021-06-13T05:42:33Z,56.5,TA120-T246187
1623562980000,2021-06-13T05:43:00Z,45.5,TA120-T246183
1623563005000,2021-06-13T05:43:25Z,68.7,TA120-T246184
1623563012000,2021-06-13T05:43:32Z,48.1,TA120-T246191
1623563013000,2021-06-13T05:43:33Z,51.5,TA120-T246187
1623563040000,2021-06-13T05:44:00Z,45.6,TA120-T246183
1623563065000,2021-06-13T05:44:25Z,66.9,TA120-T246184
1623563072000,2021-06-13T05:44:32Z,48.1,TA120-T246191
1623563073000,2021-06-13T05:44:33Z,53.5,TA120-T246187
1623563100000,2021-06-13T05:45:00Z,45.5,TA120-T246183
1623563125000,2021-06-13T05:45:25Z,64.2,TA120-T246184
1623563132000,2021-06-13T05:45:32Z,52.5,TA120-T246191
1623563133000,2021-06-13T05:45:33Z,50.9,TA120-T246187
1623563160000,2021-06-13T05:46:00Z,45.5,TA120-T246183
1623563185000,2021-06-13T05:46:25Z,66.8,TA120-T246184
1623563192000,2021-06-13T05:46:32Z,50.5,TA120-T246191
1623563193000,2021-06-13T05:46:33Z,51,TA120-T246187
1623563220000,2021-06-13T05:47:00Z,45.6,TA120-T246183
1623563245000,2021-06-13T05:47:25Z,68.5,TA120-T246184
1623563252000,2021-06-13T05:47:32Z,52.9,TA120-T246191
1623563253000,2021-06-13T05:47:33Z,51.1,TA120-T246187
1623563280000,2021-06-13T05:48:00Z,45.5,TA120-T246183
1623563305000,2021-06-13T05:48:25Z,68.2,TA120-T246184
1623563312000,2021-06-13T05:48:32Z,50.2,TA120-T246191
1623563313000,2021-06-13T05:48:33Z,52.5,TA120-T246187
1623563340000,2021-06-13T05:49:00Z,45.6,TA120-T246183
1623563365000,2021-06-13T05:49:25Z,66.2,TA120-T246184
1623563372000,2021-06-13T05:49:32Z,52.2,TA120-T246191
1623563373000,2021-06-13T05:49:33Z,52,TA120-T246187
1623563400000,2021-06-13T05:50:00Z,45.5,TA120-T246183
1623563425000,2021-06-13T05:50:25Z,62.6,TA120-T246184
1623563432000,2021-06-13T05:50:32Z,56,TA120-T246191
1623563433000,2021-06-13T05:50:33Z,49.2,TA120-T246187
1623563460000,2021-06-13T05:51:00Z,45.5,TA120-T246183
1623563485000,2021-06-13T05:51:25Z,71.1,TA120-T246184
1623563492000,2021-06-13T05:51:32Z,49.8,TA120-T246191
1623563493000,2021-06-13T05:51:33Z,49.8,TA120-T246187
1623563520000,2021-06-13T05:52:00Z,45.6,TA120-T246183
1623563545000,2021-06-13T05:52:25Z,69.6,TA120-T246184
1623563552000,2021-06-13T05:52:32Z,47.1,TA120-T246191
1623563553000,2021-06-13T05:52:33Z,52.9,TA120-T246187
1623563580000,2021-06-13T05:53:00Z,45.5,TA120-T246183
1623563605000,2021-06-13T05:53:25Z,68.9,TA120-T246184
1623563612000,2021-06-13T05:53:32Z,47.3,TA120-T246191
1623563613000,2021-06-13T05:53:33Z,49,TA120-T246187
1623563640000,2021-06-13T05:54:00Z,45.5,TA120-T246183
1623563665000,2021-06-13T05:54:25Z,68.6,TA120-T246184
1623563672000,2021-06-13T05:54:32Z,53.1,TA120-T246191
1623563673000,2021-06-13T05:54:33Z,51.5,TA120-T246187
1623563700000,2021-06-13T05:55:00Z,45.6,TA120-T246183
1623563725000,2021-06-13T05:55:25Z,53.2,TA120-T246184
1623563732000,2021-06-13T05:55:32Z,52.9,TA120-T246191
1623563733000,2021-06-13T05:55:33Z,50.4,TA120-T246187
1623563760000,2021-06-13T05:56:00Z,45.6,TA120-T246183
1623563785000,2021-06-13T05:56:25Z,71,TA120-T246184
1623563792000,2021-06-13T05:56:32Z,48,TA120-T246191
1623563793000,2021-06-13T05:56:33Z,54.5,TA120-T246187
1623563820000,2021-06-13T05:57:00Z,45.6,TA120-T246183
1623563845000,2021-06-13T05:57:25Z,59.8,TA120-T246184
1623563852000,2021-06-13T05:57:32Z,56.6,TA120-T246191
1623563853000,2021-06-13T05:57:33Z,52.3,TA120-T246187
1623563880000,2021-06-13T05:58:00Z,45.6,TA120-T246183
1623563905000,2021-06-13T05:58:25Z,68.2,TA120-T246184
1623563912000,2021-06-13T05:58:32Z,55.5,TA120-T246191
1623563913000,2021-06-13T05:58:33Z,55.3,TA120-T246187
1623563940000,2021-06-13T05:59:00Z,45.5,TA120-T246183
1623563965000,2021-06-13T05:59:25Z,62.5,TA120-T246184
1623563972000,2021-06-13T05:59:32Z,57.8,TA120-T246191
1623563973000,2021-06-13T05:59:33Z,52.2,TA120-T246187
1623564000000,2021-06-13T06:00:00Z,45.6,TA120-T246183
1623564025000,2021-06-13T06:00:25Z,71.1,TA120-T246184
1623564032000,2021-06-13T06:00:32Z,51,TA120-T246191
1623564033000,2021-06-13T06:00:33Z,51,TA120-T246187
1623564060000,2021-06-13T06:01:00Z,45.6,TA120-T246183
1623564085000,2021-06-13T06:01:25Z,52.6,TA120-T246184
1623564092000,2021-06-13T06:01:32Z,56.5,TA120-T246191
1623564093000,2021-06-13T06:01:33Z,54.8,TA120-T246187
1623564120000,2021-06-13T06:02:00Z,45.5,TA120-T246183
1623564145000,2021-06-13T06:02:25Z,69.9,TA120-T246184
1623564152000,2021-06-13T06:02:32Z,52.1,TA120-T246191
1623564153000,2021-06-13T06:02:33Z,51.8,TA120-T246187
1623564180000,2021-06-13T06:03:00Z,45.6,TA120-T246183
1623564205000,2021-06-13T06:03:25Z,58.4,TA120-T246184
1623564212000,2021-06-13T06:03:32Z,51.7,TA120-T246191
1623564213000,2021-06-13T06:03:33Z,51.7,TA120-T246187
1623564240000,2021-06-13T06:04:00Z,45.6,TA120-T246183
1623564265000,2021-06-13T06:04:25Z,71.3,TA120-T246184
1623564272000,2021-06-13T06:04:32Z,52.8,TA120-T246191
1623564273000,2021-06-13T06:04:33Z,52.9,TA120-T246187
1623564300000,2021-06-13T06:05:00Z,45.5,TA120-T246183
1623564325000,2021-06-13T06:05:25Z,65,TA120-T246184
1623564332000,2021-06-13T06:05:32Z,50.7,TA120-T246191
1623564333000,2021-06-13T06:05:33Z,53.2,TA120-T246187
1623564360000,2021-06-13T06:06:00Z,45.6,TA120-T246183
1623564385000,2021-06-13T06:06:25Z,74.6,TA120-T246184
1623564392000,2021-06-13T06:06:32Z,46.8,TA120-T246191
1623564393000,2021-06-13T06:06:33Z,51.5,TA120-T246187
1623564420000,2021-06-13T06:07:00Z,45.5,TA120-T246183
1623564445000,2021-06-13T06:07:25Z,66.6,TA120-T246184
1623564452000,2021-06-13T06:07:32Z,55,TA120-T246191
1623564453000,2021-06-13T06:07:33Z,50.5,TA120-T246187
1623564480000,2021-06-13T06:08:00Z,45.5,TA120-T246183
1623564505000,2021-06-13T06:08:25Z,63.5,TA120-T246184
1623564512000,2021-06-13T06:08:32Z,53.5,TA120-T246191
1623564513000,2021-06-13T06:08:33Z,52.8,TA120-T246187
1623564540000,2021-06-13T06:09:00Z,45.6,TA120-T246183
1623564565000,2021-06-13T06:09:25Z,66.3,TA120-T246184
1623564572000,2021-06-13T06:09:32Z,52.9,TA120-T246191
1623564573000,2021-06-13T06:09:33Z,56.1,TA120-T246187
1623564600000,2021-06-13T06:10:00Z,45.6,TA120-T246183
1623564625000,2021-06-13T06:10:25Z,60.7,TA120-T246184
1623564632000,2021-06-13T06:10:32Z,58.3,TA120-T246191
1623564633000,2021-06-13T06:10:33Z,52.8,TA120-T246187
1623564660000,2021-06-13T06:11:00Z,45.6,TA120-T246183
1623564685000,2021-06-13T06:11:25Z,75.6,TA120-T246184
1623564692000,2021-06-13T06:11:32Z,50.1,TA120-T246191
1623564693000,2021-06-13T06:11:33Z,52,TA120-T246187
1623564720000,2021-06-13T06:12:00Z,45.6,TA120-T246183
1623564745000,2021-06-13T06:12:25Z,65.8,TA120-T246184
1623564752000,2021-06-13T06:12:32Z,52.6,TA120-T246191
1623564753000,2021-06-13T06:12:33Z,54,TA120-T246187
1623564780000,2021-06-13T06:13:00Z,45.7,TA120-T246183
1623564805000,2021-06-13T06:13:25Z,68.1,TA120-T246184
1623564812000,2021-06-13T06:13:32Z,56.9,TA120-T246191
1623564813000,2021-06-13T06:13:33Z,53.4,TA120-T246187
1623564840000,2021-06-13T06:14:00Z,45.6,TA120-T246183
1623564865000,2021-06-13T06:14:25Z,73.6,TA120-T246184
1623564872000,2021-06-13T06:14:32Z,57,TA120-T246191
1623564873000,2021-06-13T06:14:33Z,53.7,TA120-T246187
1623564900000,2021-06-13T06:15:00Z,45.6,TA120-T246183
1623564925000,2021-06-13T06:15:25Z,63.1,TA120-T246184
1623564932000,2021-06-13T06:15:32Z,52.2,TA120-T246191
1623564933000,2021-06-13T06:15:33Z,54.6,TA120-T246187
1623564960000,2021-06-13T06:16:00Z,45.6,TA120-T246183
1623564985000,2021-06-13T06:16:25Z,67,TA120-T246184
1623564992000,2021-06-13T06:16:32Z,56.6,TA120-T246191
1623564993000,2021-06-13T06:16:33Z,54.1,TA120-T246187
