time,readable_time,dBA,dev-id
1648790477000,2022-04-01T05:21:17Z,58.7,TA120-T246187
1648790483000,2022-04-01T05:21:23Z,74.6,TA120-T246184
1648790500000,2022-04-01T05:21:40Z,51.9,TA120-T246191
1648790530000,2022-04-01T05:22:10Z,55.7,TA120-T246183
1648790537000,2022-04-01T05:22:17Z,58.4,TA120-T246187
1648790543000,2022-04-01T05:22:23Z,73.7,TA120-T246184
1648790560000,2022-04-01T05:22:40Z,57.7,TA120-T246191
1648790590000,2022-04-01T05:23:10Z,51.8,TA120-T246183
1648790597000,2022-04-01T05:23:17Z,59.7,TA120-T246187
1648790603000,2022-04-01T05:23:23Z,69.8,TA120-T246184
1648790620000,2022-04-01T05:23:40Z,59,TA120-T246191
1648790650000,2022-04-01T05:24:10Z,53.2,TA120-T246183
1648790657000,2022-04-01T05:24:17Z,59.9,TA120-T246187
1648790663000,2022-04-01T05:24:23Z,74.4,TA120-T246184
1648790680000,2022-04-01T05:24:40Z,57.4,TA120-T246191
1648790710000,2022-04-01T05:25:10Z,56.6,TA120-T246183
1648790717000,2022-04-01T05:25:17Z,58.4,TA120-T246187
1648790723000,2022-04-01T05:25:23Z,74.4,TA120-T246184
1648790740000,2022-04-01T05:25:40Z,62.1,TA120-T246191
1648790770000,2022-04-01T05:26:10Z,60.3,TA120-T246183
1648790777000,2022-04-01T05:26:17Z,58.6,TA120-T246187
1648790783000,2022-04-01T05:26:23Z,70.6,TA120-T246184
1648790800000,2022-04-01T05:26:40Z,56.7,TA120-T246191
1648790830000,2022-04-01T05:27:10Z,58.7,TA120-T246183
1648790837000,2022-04-01T05:27:17Z,59,TA120-T246187
1648790843000,2022-04-01T05:27:23Z,72.5,TA120-T246184
1648790860000,2022-04-01T05:27:40Z,52.8,TA120-T246191
1648790890000,2022-04-01T05:28:10Z,59.8,TA120-T246183
1648790897000,2022-04-01T05:28:17Z,56.9,TA120-T246187
1648790903000,2022-04-01T05:28:23Z,73.3,TA120-T246184
1648790920000,2022-04-01T05:28:40Z,58.3,TA120-T246191
1648790950000,2022-04-01T05:29:10Z,56.1,TA120-T246183
1648790957000,2022-04-01T05:29:17Z,58.1,TA120-T246187
1648790963000,2022-04-01T05:29:23Z,74.3,TA120-T246184
1648790980000,2022-04-01T05:29:40Z,58.3,TA120-T246191
1648791010000,2022-04-01T05:30:10Z,53.7,TA120-T246183
1648791017000,2022-04-01T05:30:17Z,59.3,TA120-T246187
1648791023000,2022-04-01T05:30:23Z,72,TA120-T246184
1648791040000,2022-04-01T05:30:40Z,58.4,TA120-T246191
1648791070000,2022-04-01T05:31:10Z,53.4,TA120-T246183
1648791077000,2022-04-01T05:31:17Z,60,TA120-T246187
1648791083000,2022-04-01T05:31:23Z,74.2,TA120-T246184
1648791100000,2022-04-01T05:31:40Z,59.2,TA120-T246191
1648791130000,2022-04-01T05:32:10Z,56,TA120-T246183
1648791137000,2022-04-01T05:32:17Z,58.4,TA120-T246187
1648791143000,2022-04-01T05:32:23Z,63.8,TA120-T246184
1648791160000,2022-04-01T05:32:40Z,59.2,TA120-T246191
1648791190000,2022-04-01T05:33:10Z,50.4,TA120-T246183
1648791197000,2022-04-01T05:33:17Z,58.5,TA120-T246187
1648791203000,2022-04-01T05:33:23Z,75.2,TA120-T246184
1648791220000,2022-04-01T05:33:40Z,59.3,TA120-T246191
1648791250000,2022-04-01T05:34:10Z,50.5,TA120-T246183
1648791257000,2022-04-01T05:34:17Z,58.5,TA120-T246187
1648791263000,2022-04-01T05:34:23Z,74.3,TA120-T246184
1648791280000,2022-04-01T05:34:40Z,60,TA120-T246191
1648791310000,2022-04-01T05:35:10Z,51.4,TA120-T246183
1648791317000,2022-04-01T05:35:17Z,58,TA120-T246187
1648791323000,2022-04-01T05:35:23Z,71.3,TA120-T246184
1648791340000,2022-04-01T05:35:40Z,53.9,TA120-T246191
1648791370000,2022-04-01T05:36:10Z,53.4,TA120-T246183
1648791377000,2022-04-01T05:36:17Z,56.7,TA120-T246187
1648791383000,2022-04-01T05:36:23Z,72,TA120-T246184
1648791400000,2022-04-01T05:36:40Z,58.8,TA120-T246191
1648791430000,2022-04-01T05:37:10Z,52.4,TA120-T246183
1648791437000,2022-04-01T05:37:17Z,56.9,TA120-T246187
1648791443000,2022-04-01T05:37:23Z,72.1,TA120-T246184
1648791460000,2022-04-01T05:37:40Z,60.7,TA120-T246191
1648791490000,2022-04-01T05:38:10Z,54.8,TA120-T246183
1648791497000,2022-04-01T05:38:17Z,57.2,TA120-T246187
1648791503000,2022-04-01T05:38:23Z,71.1,TA120-T246184
1648791520000,2022-04-01T05:38:40Z,57.6,TA120-T246191
1648791550000,2022-04-01T05:39:10Z,54.6,TA120-T246183
1648791557000,2022-04-01T05:39:17Z,57.6,TA120-T246187
1648791563000,2022-04-01T05:39:23Z,75,TA120-T246184
1648791580000,2022-04-01T05:39:40Z,54.9,TA120-T246191
1648791610000,2022-04-01T05:40:10Z,52.5,TA120-T246183
1648791617000,2022-04-01T05:40:17Z,56.5,TA120-T246187
1648791623000,2022-04-01T05:40:23Z,73.8,TA120-T246184
1648791640000,2022-04-01T05:40:40Z,58.4,TA120-T246191
1648791670000,2022-04-01T05:41:10Z,52.8,TA120-T246183
1648791677000,2022-04-01T05:41:17Z,56.6,TA120-T246187
1648791683000,2022-04-01T05:41:23Z,74,TA120-T246184
1648791700000,2022-04-01T05:41:40Z,55.8,TA120-T246191
1648791730000,2022-04-01T05:42:10Z,55.6,TA120-T246183
1648791737000,2022-04-01T05:42:17Z,57.3,TA120-T246187
1648791743000,2022-04-01T05:42:23Z,74.3,TA120-T246184
1648791760000,2022-04-01T05:42:40Z,55.3,TA120-T246191
1648791790000,2022-04-01T05:43:10Z,57.9,TA120-T246183
1648791797000,2022-04-01T05:43:17Z,56.4,TA120-T246187
1648791803000,2022-04-01T05:43:23Z,72.7,TA120-T246184
1648791820000,2022-04-01T05:43:40Z,57.7,TA120-T246191
1648791850000,2022-04-01T05:44:10Z,56.2,TA120-T246183
1648791857000,2022-04-01T05:44:17Z,58.3,TA120-T246187
1648791863000,2022-04-01T05:44:23Z,70.8,TA120-T246184
1648791880000,2022-04-01T05:44:40Z,55.1,TA120-T246191
1648791910000,2022-04-01T05:45:10Z,59.6,TA120-T246183
1648791917000,2022-04-01T05:45:17Z,58.6,TA120-T246187
1648791923000,2022-04-01T05:45:23Z,71.1,TA120-T246184
1648791940000,2022-04-01T05:45:40Z,55.2,TA120-T246191
1648791970000,2022-04-01T05:46:10Z,57.9,TA120-T246183
1648791977000,2022-04-01T05:46:17Z,55.3,TA120-T246187
1648791983000,2022-04-01T05:46:23Z,71.8,TA120-T246184
1648792000000,2022-04-01T05:46:40Z,57,TA120-T246191
1648792030000,2022-04-01T05:47:10Z,56.9,TA120-T246183
1648792037000,2022-04-01T05:47:17Z,57.5,TA120-T246187
1648792043000,2022-04-01T05:47:23Z,71.2,TA120-T246184
1648792060000,2022-04-01T05:47:40Z,62.2,TA120-T246191
1648792090000,2022-04-01T05:48:10Z,53.9,TA120-T246183
1648792097000,2022-04-01T05:48:17Z,57.8,TA120-T246187
1648792103000,2022-04-01T05:48:23Z,75.1,TA120-T246184
1648792120000,2022-04-01T05:48:40Z,57,TA120-T246191
1648792150000,2022-04-01T05:49:10Z,56.6,TA120-T246183
1648792157000,2022-04-01T05:49:17Z,58.1,TA120-T246187
1648792163000,2022-04-01T05:49:23Z,72,TA120-T246184
1648792180000,2022-04-01T05:49:40Z,61.3,TA120-T246191
1648792210000,2022-04-01T05:50:10Z,56,TA120-T246183
1648792217000,2022-04-01T05:50:17Z,55.6,TA120-T246187
1648792223000,2022-04-01T05:50:23Z,69.4,TA120-T246184
1648792240000,2022-04-01T05:50:40Z,58.7,TA120-T246191
1648792270000,2022-04-01T05:51:10Z,52.2,TA120-T246183
1648792277000,2022-04-01T05:51:17Z,58,TA120-T246187
1648792283000,2022-04-01T05:51:23Z,74.5,TA120-T246184
1648792300000,2022-04-01T05:51:40Z,59.2,TA120-T246191
1648792330000,2022-04-01T05:52:10Z,50.1,TA120-T246183
1648792337000,2022-04-01T05:52:17Z,57,TA120-T246187
1648792343000,2022-04-01T05:52:23Z,68.6,TA120-T246184
1648792360000,2022-04-01T05:52:40Z,60,TA120-T246191
1648792390000,2022-04-01T05:53:10Z,54.7,TA120-T246183
1648792397000,2022-04-01T05:53:17Z,57.7,TA120-T246187
1648792403000,2022-04-01T05:53:23Z,70.6,TA120-T246184
1648792420000,2022-04-01T05:53:40Z,57.6,TA120-T246191
1648792450000,2022-04-01T05:54:10Z,54.8,TA120-T246183
1648792457000,2022-04-01T05:54:17Z,56.7,TA120-T246187
1648792463000,2022-04-01T05:54:23Z,74.7,TA120-T246184
1648792480000,2022-04-01T05:54:40Z,52.2,TA120-T246191
1648792510000,2022-04-01T05:55:10Z,52.2,TA120-T246183
1648792517000,2022-04-01T05:55:17Z,57.5,TA120-T246187
1648792523000,2022-04-01T05:55:23Z,72.5,TA120-T246184
1648792540000,2022-04-01T05:55:40Z,58,TA120-T246191
1648792570000,2022-04-01T05:56:10Z,56.9,TA120-T246183
1648792577000,2022-04-01T05:56:17Z,57.4,TA120-T246187
1648792583000,2022-04-01T05:56:23Z,70.9,TA120-T246184
1648792600000,2022-04-01T05:56:40Z,52.3,TA120-T246191
1648792630000,2022-04-01T05:57:10Z,49.6,TA120-T246183
1648792637000,2022-04-01T05:57:17Z,57.1,TA120-T246187
1648792643000,2022-04-01T05:57:23Z,75.3,TA120-T246184
1648792660000,2022-04-01T05:57:40Z,51,TA120-T246191
1648792690000,2022-04-01T05:58:10Z,48.7,TA120-T246183
1648792697000,2022-04-01T05:58:17Z,57.2,TA120-T246187
1648792703000,2022-04-01T05:58:23Z,70.7,TA120-T246184
1648792720000,2022-04-01T05:58:40Z,56.3,TA120-T246191
1648792750000,2022-04-01T05:59:10Z,48.2,TA120-T246183
1648792757000,2022-04-01T05:59:17Z,57.1,TA120-T246187
1648792763000,2022-04-01T05:59:23Z,70.2,TA120-T246184
1648792780000,2022-04-01T05:59:40Z,58.2,TA120-T246191
1648792810000,2022-04-01T06:00:10Z,44.5,TA120-T246183
1648792817000,2022-04-01T06:00:17Z,56.2,TA120-T246187
1648792823000,2022-04-01T06:00:23Z,73.7,TA120-T246184
1648792840000,2022-04-01T06:00:40Z,54.8,TA120-T246191
1648792870000,2022-04-01T06:01:10Z,43.8,TA120-T246183
1648792877000,2022-04-01T06:01:17Z,55.5,TA120-T246187
1648792883000,2022-04-01T06:01:23Z,73.5,TA120-T246184
1648792900000,2022-04-01T06:01:40Z,58.9,TA120-T246191
1648792930000,2022-04-01T06:02:10Z,34.1,TA120-T246183
1648792937000,2022-04-01T06:02:17Z,56,TA120-T246187
1648792943000,2022-04-01T06:02:23Z,69.2,TA120-T246184
1648792960000,2022-04-01T06:02:40Z,56.1,TA120-T246191
1648792990000,2022-04-01T06:03:10Z,34,TA120-T246183
1648792997000,2022-04-01T06:03:17Z,55.8,TA120-T246187
1648793003000,2022-04-01T06:03:23Z,75.6,TA120-T246184
1648793020000,2022-04-01T06:03:40Z,55.7,TA120-T246191
1648793050000,2022-04-01T06:04:10Z,34.7,TA120-T246183
1648793057000,2022-04-01T06:04:17Z,56.9,TA120-T246187
1648793063000,2022-04-01T06:04:23Z,71.5,TA120-T246184
1648793080000,2022-04-01T06:04:40Z,59.7,TA120-T246191
1648793110000,2022-04-01T06:05:10Z,39.7,TA120-T246183
1648793117000,2022-04-01T06:05:17Z,57.9,TA120-T246187
1648793123000,2022-04-01T06:05:23Z,69.7,TA120-T246184
1648793140000,2022-04-01T06:05:40Z,57.6,TA120-T246191
1648793170000,2022-04-01T06:06:10Z,33.9,TA120-T246183
1648793177000,2022-04-01T06:06:17Z,56.6,TA120-T246187
1648793183000,2022-04-01T06:06:23Z,70.9,TA120-T246184
1648793200000,2022-04-01T06:06:40Z,59.5,TA120-T246191
1648793230000,2022-04-01T06:07:10Z,34.2,TA120-T246183
1648793237000,2022-04-01T06:07:17Z,54.8,TA120-T246187
1648793243000,2022-04-01T06:07:23Z,74.6,TA120-T246184
1648793260000,2022-04-01T06:07:40Z,57.2,TA120-T246191
1648793290000,2022-04-01T06:08:10Z,35.9,TA120-T246183
1648793297000,2022-04-01T06:08:17Z,55.1,TA120-T246187
1648793303000,2022-04-01T06:08:23Z,64.2,TA120-T246184
1648793320000,2022-04-01T06:08:40Z,57,TA120-T246191
1648793350000,2022-04-01T06:09:10Z,40.1,TA120-T246183
1648793357000,2022-04-01T06:09:17Z,55.5,TA120-T246187
1648793363000,2022-04-01T06:09:23Z,74.1,TA120-T246184
1648793380000,2022-04-01T06:09:40Z,54.7,TA120-T246191
1648793410000,2022-04-01T06:10:10Z,38.8,TA120-T246183
1648793417000,2022-04-01T06:10:17Z,55.5,TA120-T246187
1648793423000,2022-04-01T06:10:23Z,69.8,TA120-T246184
1648793440000,2022-04-01T06:10:40Z,51,TA120-T246191
1648793470000,2022-04-01T06:11:10Z,37.5,TA120-T246183
1648793477000,2022-04-01T06:11:17Z,56.2,TA120-T246187
1648793483000,2022-04-01T06:11:23Z,70.7,TA120-T246184
1648793500000,2022-04-01T06:11:40Z,57.1,TA120-T246191
1648793530000,2022-04-01T06:12:10Z,34.5,TA120-T246183
1648793537000,2022-04-01T06:12:17Z,55.6,TA120-T246187
1648793543000,2022-04-01T06:12:23Z,72.5,TA120-T246184
1648793560000,2022-04-01T06:12:40Z,58.1,TA120-T246191
1648793590000,2022-04-01T06:13:10Z,36.7,TA120-T246183
1648793597000,2022-04-01T06:13:17Z,54.9,TA120-T246187
1648793603000,2022-04-01T06:13:23Z,71.7,TA120-T246184
1648793620000,2022-04-01T06:13:40Z,52.1,TA120-T246191
1648793650000,2022-04-01T06:14:10Z,34.4,TA120-T246183
1648793657000,2022-04-01T06:14:17Z,55.3,TA120-T246187
1648793663000,2022-04-01T06:14:23Z,68.8,TA120-T246184
1648793680000,2022-04-01T06:14:40Z,56.3,TA120-T246191
1648793710000,2022-04-01T06:15:10Z,34.5,TA120-T246183
1648793717000,2022-04-01T06:15:17Z,55.2,TA120-T246187
1648793723000,2022-04-01T06:15:23Z,74.9,TA120-T246184
1648793740000,2022-04-01T06:15:40Z,54.4,TA120-T246191
1648793770000,2022-04-01T06:16:10Z,34.1,TA120-T246183
1648793777000,2022-04-01T06:16:17Z,55.2,TA120-T246187
1648793783000,2022-04-01T06:16:23Z,73,TA120-T246184
1648793800000,2022-04-01T06:16:40Z,57.9,TA120-T246191
1648793830000,2022-04-01T06:17:10Z,34,TA120-T246183
1648793837000,2022-04-01T06:17:17Z,54,TA120-T246187
1648793843000,2022-04-01T06:17:23Z,66,TA120-T246184
1648793860000,2022-04-01T06:17:40Z,59.6,TA120-T246191
1648793890000,2022-04-01T06:18:10Z,34.2,TA120-T246183
1648793897000,2022-04-01T06:18:17Z,55.6,TA120-T246187
1648793903000,2022-04-01T06:18:23Z,70.8,TA120-T246184
1648793920000,2022-04-01T06:18:40Z,57.1,TA120-T246191
1648793950000,2022-04-01T06:19:10Z,34.5,TA120-T246183
1648793957000,2022-04-01T06:19:17Z,56.2,TA120-T246187
1648793963000,2022-04-01T06:19:23Z,74.7,TA120-T246184
1648793980000,2022-04-01T06:19:40Z,56.6,TA120-T246191
1648794010000,2022-04-01T06:20:10Z,34.2,TA120-T246183
1648794017000,2022-04-01T06:20:17Z,55.7,TA120-T246187
1648794023000,2022-04-01T06:20:23Z,69.5,TA120-T246184
1648794040000,2022-04-01T06:20:40Z,53.8,TA120-T246191
1648794070000,2022-04-01T06:21:10Z,34.9,TA120-T246183
1648794077000,2022-04-01T06:21:17Z,57,TA120-T246187
1648794083000,2022-04-01T06:21:23Z,74.7,TA120-T246184
1648794100000,2022-04-01T06:21:40Z,58.9,TA120-T246191
1648794130000,2022-04-01T06:22:10Z,34.1,TA120-T246183
1648794137000,2022-04-01T06:22:17Z,54.3,TA120-T246187
1648794143000,2022-04-01T06:22:23Z,71.6,TA120-T246184
1648794160000,2022-04-01T06:22:40Z,59.7,TA120-T246191
1648794190000,2022-04-01T06:23:10Z,34.7,TA120-T246183
1648794197000,2022-04-01T06:23:17Z,55.2,TA120-T246187
1648794203000,2022-04-01T06:23:23Z,67.8,TA120-T246184
1648794220000,2022-04-01T06:23:40Z,61,TA120-T246191
1648794250000,2022-04-01T06:24:10Z,34.3,TA120-T246183
1648794257000,2022-04-01T06:24:17Z,55.9,TA120-T246187
1648794263000,2022-04-01T06:24:23Z,71.7,TA120-T246184
1648794280000,2022-04-01T06:24:40Z,55,TA120-T246191
1648794310000,2022-04-01T06:25:10Z,35.6,TA120-T246183
1648794317000,2022-04-01T06:25:17Z,54.2,TA120-T246187
1648794323000,2022-04-01T06:25:23Z,72.3,TA120-T246184
1648794340000,2022-04-01T06:25:40Z,58.6,TA120-T246191
1648794370000,2022-04-01T06:26:10Z,47.5,TA120-T246183
1648794377000,2022-04-01T06:26:17Z,56.6,TA120-T246187
1648794383000,2022-04-01T06:26:23Z,67.5,TA120-T246184
1648794400000,2022-04-01T06:26:40Z,58.6,TA120-T246191
1648794430000,2022-04-01T06:27:10Z,43,TA120-T246183
1648794437000,2022-04-01T06:27:17Z,54.5,TA120-T246187
1648794443000,2022-04-01T06:27:23Z,71.2,TA120-T246184
1648794460000,2022-04-01T06:27:40Z,54.7,TA120-T246191
1648794490000,2022-04-01T06:28:10Z,46.4,TA120-T246183
1648794497000,2022-04-01T06:28:17Z,56.5,TA120-T246187
1648794503000,2022-04-01T06:28:23Z,73.4,TA120-T246184
1648794520000,2022-04-01T06:28:40Z,59,TA120-T246191
1648794550000,2022-04-01T06:29:10Z,39.8,TA120-T246183
1648794557000,2022-04-01T06:29:17Z,57.3,TA120-T246187
1648794563000,2022-04-01T06:29:23Z,68.6,TA120-T246184
1648794580000,2022-04-01T06:29:40Z,55.8,TA120-T246191
1648794610000,2022-04-01T06:30:10Z,35.6,TA120-T246183
1648794617000,2022-04-01T06:30:17Z,53.9,TA120-T246187
1648794623000,2022-04-01T06:30:23Z,72,TA120-T246184
1648794640000,2022-04-01T06:30:40Z,52.5,TA120-T246191
1648794670000,2022-04-01T06:31:10Z,37,TA120-T246183
1648794677000,2022-04-01T06:31:17Z,55.2,TA120-T246187
1648794683000,2022-04-01T06:31:23Z,74.9,TA120-T246184
1648794700000,2022-04-01T06:31:40Z,57.5,TA120-T246191
1648794730000,2022-04-01T06:32:10Z,34.6,TA120-T246183
1648794737000,2022-04-01T06:32:17Z,56,TA120-T246187
1648794743000,2022-04-01T06:32:23Z,68.9,TA120-T246184
1648794760000,2022-04-01T06:32:40Z,58.1,TA120-T246191
1648794790000,2022-04-01T06:33:10Z,47.8,TA120-T246183
1648794797000,2022-04-01T06:33:17Z,54.5,TA120-T246187
1648794803000,2022-04-01T06:33:23Z,73.9,TA120-T246184
1648794820000,2022-04-01T06:33:40Z,64.8,TA120-T246191
1648794850000,2022-04-01T06:34:10Z,48.5,TA120-T246183
1648794857000,2022-04-01T06:34:17Z,55.5,TA120-T246187
1648794863000,2022-04-01T06:34:23Z,71.9,TA120-T246184
1648794880000,2022-04-01T06:34:40Z,60.5,TA120-T246191
1648794910000,2022-04-01T06:35:10Z,37,TA120-T246183
1648794917000,2022-04-01T06:35:17Z,54.5,TA120-T246187
1648794923000,2022-04-01T06:35:23Z,68.2,TA120-T246184
1648794940000,2022-04-01T06:35:40Z,58.4,TA120-T246191
1648794970000,2022-04-01T06:36:10Z,39.3,TA120-T246183
1648794977000,2022-04-01T06:36:17Z,54.3,TA120-T246187
1648794983000,2022-04-01T06:36:23Z,72.8,TA120-T246184
1648795000000,2022-04-01T06:36:40Z,60.8,TA120-T246191
1648795030000,2022-04-01T06:37:10Z,37.7,TA120-T246183
1648795037000,2022-04-01T06:37:17Z,52.3,TA120-T246187
1648795043000,2022-04-01T06:37:23Z,73.5,TA120-T246184
1648795060000,2022-04-01T06:37:40Z,55.5,TA120-T246191
1648795090000,2022-04-01T06:38:10Z,35.6,TA120-T246183
1648795097000,2022-04-01T06:38:17Z,54.3,TA120-T246187
1648795103000,2022-04-01T06:38:23Z,67.7,TA120-T246184
1648795120000,2022-04-01T06:38:40Z,58.2,TA120-T246191
1648795150000,2022-04-01T06:39:10Z,36,TA120-T246183
1648795157000,2022-04-01T06:39:17Z,54.7,TA120-T246187
1648795163000,2022-04-01T06:39:23Z,73.1,TA120-T246184
1648795180000,2022-04-01T06:39:40Z,56.8,TA120-T246191
1648795210000,2022-04-01T06:40:10Z,37.7,TA120-T246183
1648795217000,2022-04-01T06:40:17Z,55.3,TA120-T246187
1648795223000,2022-04-01T06:40:23Z,74.2,TA120-T246184
1648795240000,2022-04-01T06:40:40Z,57.1,TA120-T246191
1648795270000,2022-04-01T06:41:10Z,36.7,TA120-T246183
1648795277000,2022-04-01T06:41:17Z,56.5,TA120-T246187
1648795283000,2022-04-01T06:41:23Z,64.7,TA120-T246184
1648795300000,2022-04-01T06:41:40Z,65.5,TA120-T246191
1648795330000,2022-04-01T06:42:10Z,38.4,TA120-T246183
1648795337000,2022-04-01T06:42:17Z,57.5,TA120-T246187
1648795343000,2022-04-01T06:42:23Z,70.6,TA120-T246184
1648795360000,2022-04-01T06:42:40Z,69.3,TA120-T246191
1648795390000,2022-04-01T06:43:10Z,36,TA120-T246183
1648795397000,2022-04-01T06:43:17Z,56,TA120-T246187
1648795403000,2022-04-01T06:43:23Z,72.6,TA120-T246184
1648795420000,2022-04-01T06:43:40Z,70.1,TA120-T246191
1648795450000,2022-04-01T06:44:10Z,37.1,TA120-T246183
1648795457000,2022-04-01T06:44:17Z,57.6,TA120-T246187
1648795463000,2022-04-01T06:44:23Z,64.6,TA120-T246184
1648795480000,2022-04-01T06:44:40Z,60.3,TA120-T246191
1648795510000,2022-04-01T06:45:10Z,36.5,TA120-T246183
1648795517000,2022-04-01T06:45:17Z,56.8,TA120-T246187
1648795523000,2022-04-01T06:45:23Z,75.4,TA120-T246184
1648795540000,2022-04-01T06:45:40Z,61.5,TA120-T246191
1648795570000,2022-04-01T06:46:10Z,35.8,TA120-T246183
1648795577000,2022-04-01T06:46:17Z,56.6,TA120-T246187
1648795583000,2022-04-01T06:46:23Z,74.8,TA120-T246184
1648795600000,2022-04-01T06:46:40Z,60.1,TA120-T246191
1648795630000,2022-04-01T06:47:10Z,36.2,TA120-T246183
1648795637000,2022-04-01T06:47:17Z,57.4,TA120-T246187
1648795643000,2022-04-01T06:47:23Z,70.1,TA120-T246184
1648795660000,2022-04-01T06:47:40Z,62.2,TA120-T246191
1648795690000,2022-04-01T06:48:10Z,35.7,TA120-T246183
1648795697000,2022-04-01T06:48:17Z,55.7,TA120-T246187
1648795703000,2022-04-01T06:48:23Z,72.1,TA120-T246184
1648795720000,2022-04-01T06:48:40Z,69,TA120-T246191
1648795750000,2022-04-01T06:49:10Z,37.1,TA120-T246183
1648795757000,2022-04-01T06:49:17Z,57.1,TA120-T246187
1648795763000,2022-04-01T06:49:23Z,73.1,TA120-T246184
1648795780000,2022-04-01T06:49:40Z,65,TA120-T246191
1648795810000,2022-04-01T06:50:10Z,35.4,TA120-T246183
1648795817000,2022-04-01T06:50:17Z,55.8,TA120-T246187
1648795823000,2022-04-01T06:50:23Z,67.7,TA120-T246184
1648795840000,2022-04-01T06:50:40Z,64.5,TA120-T246191
1648795870000,2022-04-01T06:51:10Z,51.1,TA120-T246183
1648795877000,2022-04-01T06:51:17Z,57.8,TA120-T246187
1648795883000,2022-04-01T06:51:23Z,70,TA120-T246184
1648795900000,2022-04-01T06:51:40Z,63.3,TA120-T246191
1648795930000,2022-04-01T06:52:10Z,42.3,TA120-T246183
1648795937000,2022-04-01T06:52:17Z,56.5,TA120-T246187
1648795943000,2022-04-01T06:52:23Z,70.6,TA120-T246184
1648795960000,2022-04-01T06:52:40Z,64,TA120-T246191
1648795990000,2022-04-01T06:53:10Z,37.4,TA120-T246183
1648795997000,2022-04-01T06:53:17Z,56,TA120-T246187
1648796003000,2022-04-01T06:53:23Z,66.4,TA120-T246184
1648796020000,2022-04-01T06:53:40Z,64.9,TA120-T246191
1648796050000,2022-04-01T06:54:10Z,50.6,TA120-T246183
1648796057000,2022-04-01T06:54:17Z,56.3,TA120-T246187
1648796063000,2022-04-01T06:54:23Z,71.6,TA120-T246184
1648796080000,2022-04-01T06:54:40Z,65.8,TA120-T246191
1648796110000,2022-04-01T06:55:10Z,44.2,TA120-T246183
1648796117000,2022-04-01T06:55:17Z,55,TA120-T246187
1648796123000,2022-04-01T06:55:23Z,74.7,TA120-T246184
1648796140000,2022-04-01T06:55:40Z,62.3,TA120-T246191
1648796170000,2022-04-01T06:56:10Z,50.9,TA120-T246183
1648796177000,2022-04-01T06:56:17Z,55,TA120-T246187
1648796183000,2022-04-01T06:56:23Z,71.7,TA120-T246184
1648796200000,2022-04-01T06:56:40Z,61.4,TA120-T246191
1648796230000,2022-04-01T06:57:10Z,54.4,TA120-T246183
1648796237000,2022-04-01T06:57:17Z,55.1,TA120-T246187
1648796243000,2022-04-01T06:57:23Z,74.1,TA120-T246184
1648796260000,2022-04-01T06:57:40Z,58.1,TA120-T246191
1648796290000,2022-04-01T06:58:10Z,52.8,TA120-T246183
1648796297000,2022-04-01T06:58:17Z,54.3,TA120-T246187
1648796303000,2022-04-01T06:58:23Z,70.7,TA120-T246184
1648796320000,2022-04-01T06:58:40Z,55.9,TA120-T246191
1648796350000,2022-04-01T06:59:10Z,39.6,TA120-T246183
1648796357000,2022-04-01T06:59:17Z,53.8,TA120-T246187
1648796363000,2022-04-01T06:59:23Z,70.6,TA120-T246184
1648796380000,2022-04-01T06:59:40Z,60,TA120-T246191
1648796410000,2022-04-01T07:00:10Z,37.1,TA120-T246183
1648796417000,2022-04-01T07:00:17Z,54.5,TA120-T246187
1648796423000,2022-04-01T07:00:23Z,72.4,TA120-T246184
1648796440000,2022-04-01T07:00:40Z,55.4,TA120-T246191
1648796470000,2022-04-01T07:01:10Z,38.8,TA120-T246183
1648796477000,2022-04-01T07:01:17Z,54.7,TA120-T246187
1648796483000,2022-04-01T07:01:23Z,72.1,TA120-T246184
1648796500000,2022-04-01T07:01:40Z,60,TA120-T246191
1648796530000,2022-04-01T07:02:10Z,38.1,TA120-T246183
1648796537000,2022-04-01T07:02:17Z,53.8,TA120-T246187
1648796543000,2022-04-01T07:02:23Z,70.5,TA120-T246184
1648796560000,2022-04-01T07:02:40Z,55.9,TA120-T246191
1648796590000,2022-04-01T07:03:10Z,37.7,TA120-T246183
1648796597000,2022-04-01T07:03:17Z,55.3,TA120-T246187
1648796603000,2022-04-01T07:03:23Z,73.9,TA120-T246184
1648796620000,2022-04-01T07:03:40Z,51.1,TA120-T246191
1648796650000,2022-04-01T07:04:10Z,39,TA120-T246183
1648796657000,2022-04-01T07:04:17Z,55.9,TA120-T246187
1648796663000,2022-04-01T07:04:23Z,72.9,TA120-T246184
1648796680000,2022-04-01T07:04:40Z,56,TA120-T246191
1648796710000,2022-04-01T07:05:10Z,50.1,TA120-T246183
1648796717000,2022-04-01T07:05:17Z,55.8,TA120-T246187
1648796723000,2022-04-01T07:05:23Z,68,TA120-T246184
1648796740000,2022-04-01T07:05:40Z,56.4,TA120-T246191
1648796770000,2022-04-01T07:06:10Z,41.3,TA120-T246183
1648796777000,2022-04-01T07:06:17Z,55.9,TA120-T246187
1648796783000,2022-04-01T07:06:23Z,73.7,TA120-T246184
1648796800000,2022-04-01T07:06:40Z,53.3,TA120-T246191
1648796830000,2022-04-01T07:07:10Z,38.9,TA120-T246183
1648796837000,2022-04-01T07:07:17Z,54.7,TA120-T246187
1648796843000,2022-04-01T07:07:23Z,72.5,TA120-T246184
