time,readable_time,dBA,dev-id
1635918217000,2021-11-03T05:43:37Z,64.4,TA120-T246191
1635918232000,2021-11-03T05:43:52Z,57.5,TA120-T246187
1635918248000,2021-11-03T05:44:08Z,45.6,TA120-T246183
1635918255000,2021-11-03T05:44:15Z,71.5,TA120-T246184
1635918277000,2021-11-03T05:44:37Z,58.6,TA120-T246191
1635918292000,2021-11-03T05:44:52Z,57.6,TA120-T246187
1635918308000,2021-11-03T05:45:08Z,45.8,TA120-T246183
1635918315000,2021-11-03T05:45:15Z,76,TA120-T246184
1635918337000,2021-11-03T05:45:37Z,57.2,TA120-T246191
1635918352000,2021-11-03T05:45:52Z,57.3,TA120-T246187
1635918368000,2021-11-03T05:46:08Z,45.7,TA120-T246183
1635918375000,2021-11-03T05:46:15Z,72.9,TA120-T246184
1635918397000,2021-11-03T05:46:37Z,57.9,TA120-T246191
1635918412000,2021-11-03T05:46:52Z,59.1,TA120-T246187
1635918428000,2021-11-03T05:47:08Z,45.6,TA120-T246183
1635918435000,2021-11-03T05:47:15Z,72.9,TA120-T246184
1635918457000,2021-11-03T05:47:37Z,52.6,TA120-T246191
1635918472000,2021-11-03T05:47:52Z,59.1,TA120-T246187
1635918488000,2021-11-03T05:48:08Z,45.7,TA120-T246183
1635918495000,2021-11-03T05:48:15Z,73.5,TA120-T246184
1635918517000,2021-11-03T05:48:37Z,55.4,TA120-T246191
1635918532000,2021-11-03T05:48:52Z,60.5,TA120-T246187
1635918548000,2021-11-03T05:49:08Z,45.7,TA120-T246183
1635918555000,2021-11-03T05:49:15Z,74.3,TA120-T246184
1635918577000,2021-11-03T05:49:37Z,58.4,TA120-T246191
1635918592000,2021-11-03T05:49:52Z,59,TA120-T246187
1635918608000,2021-11-03T05:50:08Z,45.8,TA120-T246183
1635918615000,2021-11-03T05:50:15Z,73.2,TA120-T246184
1635918637000,2021-11-03T05:50:37Z,56.8,TA120-T246191
1635918652000,2021-11-03T05:50:52Z,56.4,TA120-T246187
1635918668000,2021-11-03T05:51:08Z,45.7,TA120-T246183
1635918675000,2021-11-03T05:51:15Z,75,TA120-T246184
1635918697000,2021-11-03T05:51:37Z,56.9,TA120-T246191
1635918712000,2021-11-03T05:51:52Z,58.7,TA120-T246187
1635918728000,2021-11-03T05:52:08Z,45.7,TA120-T246183
1635918735000,2021-11-03T05:52:15Z,73.5,TA120-T246184
1635918757000,2021-11-03T05:52:37Z,59.4,TA120-T246191
1635918772000,2021-11-03T05:52:52Z,58.9,TA120-T246187
1635918788000,2021-11-03T05:53:08Z,45.7,TA120-T246183
1635918795000,2021-11-03T05:53:15Z,68.5,TA120-T246184
1635918817000,2021-11-03T05:53:37Z,58.8,TA120-T246191
1635918832000,2021-11-03T05:53:52Z,57.6,TA120-T246187
1635918848000,2021-11-03T05:54:08Z,45.7,TA120-T246183
1635918855000,2021-11-03T05:54:15Z,74.9,TA120-T246184
1635918877000,2021-11-03T05:54:37Z,52.8,TA120-T246191
1635918892000,2021-11-03T05:54:52Z,59,TA120-T246187
1635918908000,2021-11-03T05:55:08Z,45.7,TA120-T246183
1635918915000,2021-11-03T05:55:15Z,72.9,TA120-T246184
1635918937000,2021-11-03T05:55:37Z,58.2,TA120-T246191
1635918952000,2021-11-03T05:55:52Z,58.9,TA120-T246187
1635918968000,2021-11-03T05:56:08Z,45.6,TA120-T246183
1635918975000,2021-11-03T05:56:15Z,70.5,TA120-T246184
1635918997000,2021-11-03T05:56:37Z,54,TA120-T246191
1635919012000,2021-11-03T05:56:52Z,58.6,TA120-T246187
1635919028000,2021-11-03T05:57:08Z,45.7,TA120-T246183
1635919035000,2021-11-03T05:57:15Z,74.5,TA120-T246184
1635919057000,2021-11-03T05:57:37Z,57.2,TA120-T246191
1635919072000,2021-11-03T05:57:52Z,58.5,TA120-T246187
1635919088000,2021-11-03T05:58:08Z,45.7,TA120-T246183
1635919095000,2021-11-03T05:58:15Z,74.1,TA120-T246184
1635919117000,2021-11-03T05:58:37Z,57.6,TA120-T246191
1635919132000,2021-11-03T05:58:52Z,60.1,TA120-T246187
1635919148000,2021-11-03T05:59:08Z,45.7,TA120-T246183
1635919155000,2021-11-03T05:59:15Z,73.4,TA120-T246184
1635919177000,2021-11-03T05:59:37Z,58.2,TA120-T246191
1635919192000,2021-11-03T05:59:52Z,58.8,TA120-T246187
1635919208000,2021-11-03T06:00:08Z,45.8,TA120-T246183
1635919215000,2021-11-03T06:00:15Z,73.9,TA120-T246184
1635919237000,2021-11-03T06:00:37Z,53.8,TA120-T246191
1635919252000,2021-11-03T06:00:52Z,60.3,TA120-T246187
1635919268000,2021-11-03T06:01:08Z,45.7,TA120-T246183
1635919275000,2021-11-03T06:01:15Z,72.6,TA120-T246184
1635919297000,2021-11-03T06:01:37Z,58.9,TA120-T246191
1635919312000,2021-11-03T06:01:52Z,57.9,TA120-T246187
1635919328000,2021-11-03T06:02:08Z,45.6,TA120-T246183
1635919335000,2021-11-03T06:02:15Z,73,TA120-T246184
1635919357000,2021-11-03T06:02:37Z,57,TA120-T246191
1635919372000,2021-11-03T06:02:52Z,57.8,TA120-T246187
1635919388000,2021-11-03T06:03:08Z,45.7,TA120-T246183
1635919395000,2021-11-03T06:03:15Z,75.6,TA120-T246184
1635919417000,2021-11-03T06:03:37Z,54.8,TA120-T246191
1635919432000,2021-11-03T06:03:52Z,61.1,TA120-T246187
1635919448000,2021-11-03T06:04:08Z,45.7,TA120-T246183
1635919455000,2021-11-03T06:04:15Z,70.1,TA120-T246184
1635919477000,2021-11-03T06:04:37Z,58.6,TA120-T246191
1635919492000,2021-11-03T06:04:52Z,59.6,TA120-T246187
1635919508000,2021-11-03T06:05:08Z,45.7,TA120-T246183
1635919515000,2021-11-03T06:05:15Z,73.5,TA120-T246184
1635919537000,2021-11-03T06:05:37Z,50.6,TA120-T246191
1635919552000,2021-11-03T06:05:52Z,60.1,TA120-T246187
1635919568000,2021-11-03T06:06:08Z,45.6,TA120-T246183
1635919575000,2021-11-03T06:06:15Z,73.3,TA120-T246184
1635919597000,2021-11-03T06:06:37Z,53.5,TA120-T246191
1635919612000,2021-11-03T06:06:52Z,59.6,TA120-T246187
1635919628000,2021-11-03T06:07:08Z,45.7,TA120-T246183
1635919635000,2021-11-03T06:07:15Z,72.7,TA120-T246184
1635919657000,2021-11-03T06:07:37Z,54.7,TA120-T246191
1635919672000,2021-11-03T06:07:52Z,58.8,TA120-T246187
1635919688000,2021-11-03T06:08:08Z,45.7,TA120-T246183
1635919695000,2021-11-03T06:08:15Z,71.4,TA120-T246184
1635919717000,2021-11-03T06:08:37Z,56.7,TA120-T246191
1635919732000,2021-11-03T06:08:52Z,57.2,TA120-T246187
1635919748000,2021-11-03T06:09:08Z,45.7,TA120-T246183
1635919755000,2021-11-03T06:09:15Z,75,TA120-T246184
1635919777000,2021-11-03T06:09:37Z,58.1,TA120-T246191
1635919792000,2021-11-03T06:09:52Z,59.9,TA120-T246187
1635919808000,2021-11-03T06:10:08Z,45.7,TA120-T246183
1635919815000,2021-11-03T06:10:15Z,73,TA120-T246184
1635919837000,2021-11-03T06:10:37Z,59.7,TA120-T246191
1635919852000,2021-11-03T06:10:52Z,58,TA120-T246187
1635919868000,2021-11-03T06:11:08Z,45.7,TA120-T246183
1635919875000,2021-11-03T06:11:15Z,72.7,TA120-T246184
1635919897000,2021-11-03T06:11:37Z,55.3,TA120-T246191
1635919912000,2021-11-03T06:11:52Z,58.9,TA120-T246187
1635919928000,2021-11-03T06:12:08Z,45.8,TA120-T246183
1635919935000,2021-11-03T06:12:15Z,74.7,TA120-T246184
1635919957000,2021-11-03T06:12:37Z,52.3,TA120-T246191
1635919972000,2021-11-03T06:12:52Z,59.3,TA120-T246187
1635919988000,2021-11-03T06:13:08Z,45.8,TA120-T246183
1635919995000,2021-11-03T06:13:15Z,75.2,TA120-T246184
1635920017000,2021-11-03T06:13:37Z,58.4,TA120-T246191
1635920032000,2021-11-03T06:13:52Z,59,TA120-T246187
1635920048000,2021-11-03T06:14:08Z,45.7,TA120-T246183
1635920055000,2021-11-03T06:14:15Z,70.6,TA120-T246184
1635920077000,2021-11-03T06:14:37Z,59.2,TA120-T246191
1635920092000,2021-11-03T06:14:52Z,58.7,TA120-T246187
1635920108000,2021-11-03T06:15:08Z,45.7,TA120-T246183
1635920115000,2021-11-03T06:15:15Z,73.2,TA120-T246184
1635920137000,2021-11-03T06:15:37Z,56,TA120-T246191
1635920152000,2021-11-03T06:15:52Z,58.8,TA120-T246187
1635920168000,2021-11-03T06:16:08Z,45.7,TA120-T246183
1635920175000,2021-11-03T06:16:15Z,72.9,TA120-T246184
1635920197000,2021-11-03T06:16:37Z,58.2,TA120-T246191
1635920212000,2021-11-03T06:16:52Z,58.1,TA120-T246187
1635920228000,2021-11-03T06:17:08Z,45.8,TA120-T246183
1635920235000,2021-11-03T06:17:15Z,72.5,TA120-T246184
1635920257000,2021-11-03T06:17:37Z,59.2,TA120-T246191
1635920272000,2021-11-03T06:17:52Z,57.2,TA120-T246187
1635920288000,2021-11-03T06:18:08Z,46.1,TA120-T246183
1635920295000,2021-11-03T06:18:15Z,76.4,TA120-T246184
1635920317000,2021-11-03T06:18:37Z,56.1,TA120-T246191
1635920332000,2021-11-03T06:18:52Z,58.2,TA120-T246187
1635920348000,2021-11-03T06:19:08Z,45.8,TA120-T246183
1635920355000,2021-11-03T06:19:15Z,71.4,TA120-T246184
1635920377000,2021-11-03T06:19:37Z,58.9,TA120-T246191
1635920392000,2021-11-03T06:19:52Z,58.1,TA120-T246187
1635920408000,2021-11-03T06:20:08Z,45.7,TA120-T246183
1635920415000,2021-11-03T06:20:15Z,67.5,TA120-T246184
1635920437000,2021-11-03T06:20:37Z,55.5,TA120-T246191
1635920452000,2021-11-03T06:20:52Z,56.6,TA120-T246187
1635920468000,2021-11-03T06:21:08Z,45.8,TA120-T246183
1635920475000,2021-11-03T06:21:15Z,76.8,TA120-T246184
1635920497000,2021-11-03T06:21:37Z,54.3,TA120-T246191
1635920512000,2021-11-03T06:21:52Z,58.1,TA120-T246187
1635920528000,2021-11-03T06:22:08Z,45.7,TA120-T246183
1635920535000,2021-11-03T06:22:15Z,73.6,TA120-T246184
1635920557000,2021-11-03T06:22:37Z,55.3,TA120-T246191
1635920572000,2021-11-03T06:22:52Z,56,TA120-T246187
1635920588000,2021-11-03T06:23:08Z,45.7,TA120-T246183
1635920595000,2021-11-03T06:23:15Z,74.4,TA120-T246184
1635920617000,2021-11-03T06:23:37Z,56,TA120-T246191
1635920632000,2021-11-03T06:23:52Z,57.6,TA120-T246187
1635920648000,2021-11-03T06:24:08Z,45.7,TA120-T246183
1635920655000,2021-11-03T06:24:15Z,74.9,TA120-T246184
1635920677000,2021-11-03T06:24:37Z,58.1,TA120-T246191
1635920692000,2021-11-03T06:24:52Z,57.9,TA120-T246187
1635920708000,2021-11-03T06:25:08Z,45.9,TA120-T246183
1635920715000,2021-11-03T06:25:15Z,74.2,TA120-T246184
1635920737000,2021-11-03T06:25:37Z,59.8,TA120-T246191
1635920752000,2021-11-03T06:25:52Z,55.7,TA120-T246187
1635920768000,2021-11-03T06:26:08Z,45.8,TA120-T246183
1635920775000,2021-11-03T06:26:15Z,69,TA120-T246184
1635920797000,2021-11-03T06:26:37Z,59.3,TA120-T246191
1635920812000,2021-11-03T06:26:52Z,56.6,TA120-T246187
1635920828000,2021-11-03T06:27:08Z,45.7,TA120-T246183
1635920835000,2021-11-03T06:27:15Z,75.6,TA120-T246184
1635920857000,2021-11-03T06:27:37Z,55.6,TA120-T246191
1635920872000,2021-11-03T06:27:52Z,56.9,TA120-T246187
1635920888000,2021-11-03T06:28:08Z,45.7,TA120-T246183
1635920895000,2021-11-03T06:28:15Z,73.9,TA120-T246184
1635920917000,2021-11-03T06:28:37Z,58.4,TA120-T246191
1635920932000,2021-11-03T06:28:52Z,57.6,TA120-T246187
1635920948000,2021-11-03T06:29:08Z,45.7,TA120-T246183
1635920955000,2021-11-03T06:29:15Z,72.9,TA120-T246184
1635920977000,2021-11-03T06:29:37Z,55.4,TA120-T246191
1635920992000,2021-11-03T06:29:52Z,58,TA120-T246187
1635921008000,2021-11-03T06:30:08Z,45.7,TA120-T246183
1635921015000,2021-11-03T06:30:15Z,72.7,TA120-T246184
1635921037000,2021-11-03T06:30:37Z,51.9,TA120-T246191
1635921052000,2021-11-03T06:30:52Z,58.5,TA120-T246187
1635921068000,2021-11-03T06:31:08Z,45.8,TA120-T246183
1635921075000,2021-11-03T06:31:15Z,73.4,TA120-T246184
1635921097000,2021-11-03T06:31:37Z,53.3,TA120-T246191
1635921112000,2021-11-03T06:31:52Z,58.3,TA120-T246187
1635921128000,2021-11-03T06:32:08Z,45.7,TA120-T246183
1635921135000,2021-11-03T06:32:15Z,74.2,TA120-T246184
1635921157000,2021-11-03T06:32:37Z,56,TA120-T246191
1635921172000,2021-11-03T06:32:52Z,57.3,TA120-T246187
1635921188000,2021-11-03T06:33:08Z,45.8,TA120-T246183
1635921195000,2021-11-03T06:33:15Z,72.6,TA120-T246184
1635921217000,2021-11-03T06:33:37Z,52.5,TA120-T246191
1635921232000,2021-11-03T06:33:52Z,56.8,TA120-T246187
1635921248000,2021-11-03T06:34:08Z,45.7,TA120-T246183
1635921255000,2021-11-03T06:34:15Z,73.5,TA120-T246184
1635921277000,2021-11-03T06:34:37Z,57.9,TA120-T246191
1635921292000,2021-11-03T06:34:52Z,56.5,TA120-T246187
1635921308000,2021-11-03T06:35:08Z,45.8,TA120-T246183
1635921315000,2021-11-03T06:35:15Z,73.4,TA120-T246184
1635921337000,2021-11-03T06:35:37Z,58.9,TA120-T246191
1635921352000,2021-11-03T06:35:52Z,56.9,TA120-T246187
1635921368000,2021-11-03T06:36:08Z,45.8,TA120-T246183
1635921375000,2021-11-03T06:36:15Z,71.9,TA120-T246184
1635921397000,2021-11-03T06:36:37Z,53.4,TA120-T246191
1635921412000,2021-11-03T06:36:52Z,57.1,TA120-T246187
1635921428000,2021-11-03T06:37:08Z,45.8,TA120-T246183
1635921435000,2021-11-03T06:37:15Z,74.5,TA120-T246184
1635921457000,2021-11-03T06:37:37Z,58.3,TA120-T246191
1635921472000,2021-11-03T06:37:52Z,56.8,TA120-T246187
1635921488000,2021-11-03T06:38:08Z,45.8,TA120-T246183
1635921495000,2021-11-03T06:38:15Z,74.5,TA120-T246184
1635921517000,2021-11-03T06:38:37Z,56.3,TA120-T246191
1635921532000,2021-11-03T06:38:52Z,56.9,TA120-T246187
1635921548000,2021-11-03T06:39:08Z,48.8,TA120-T246183
1635921555000,2021-11-03T06:39:15Z,72.4,TA120-T246184
1635921577000,2021-11-03T06:39:37Z,62.4,TA120-T246191
1635921592000,2021-11-03T06:39:52Z,58.2,TA120-T246187
1635921608000,2021-11-03T06:40:08Z,46.8,TA120-T246183
1635921615000,2021-11-03T06:40:15Z,74,TA120-T246184
1635921637000,2021-11-03T06:40:37Z,56.3,TA120-T246191
1635921652000,2021-11-03T06:40:52Z,57.4,TA120-T246187
1635921668000,2021-11-03T06:41:08Z,46.9,TA120-T246183
1635921675000,2021-11-03T06:41:15Z,71.3,TA120-T246184
1635921697000,2021-11-03T06:41:37Z,57,TA120-T246191
1635921712000,2021-11-03T06:41:52Z,55.8,TA120-T246187
1635921728000,2021-11-03T06:42:08Z,55.9,TA120-T246183
1635921735000,2021-11-03T06:42:15Z,75.1,TA120-T246184
1635921757000,2021-11-03T06:42:37Z,55.2,TA120-T246191
1635921772000,2021-11-03T06:42:52Z,58.8,TA120-T246187
1635921788000,2021-11-03T06:43:08Z,50.5,TA120-T246183
1635921795000,2021-11-03T06:43:15Z,71.9,TA120-T246184
1635921817000,2021-11-03T06:43:37Z,57.8,TA120-T246191
1635921832000,2021-11-03T06:43:52Z,57.9,TA120-T246187
1635921848000,2021-11-03T06:44:08Z,53.7,TA120-T246183
1635921855000,2021-11-03T06:44:15Z,73.4,TA120-T246184
1635921877000,2021-11-03T06:44:37Z,58.1,TA120-T246191
1635921892000,2021-11-03T06:44:52Z,58.1,TA120-T246187
1635921908000,2021-11-03T06:45:08Z,48.3,TA120-T246183
1635921915000,2021-11-03T06:45:15Z,72.5,TA120-T246184
1635921937000,2021-11-03T06:45:37Z,57,TA120-T246191
1635921952000,2021-11-03T06:45:52Z,58.9,TA120-T246187
1635921968000,2021-11-03T06:46:08Z,46.7,TA120-T246183
1635921975000,2021-11-03T06:46:15Z,72.8,TA120-T246184
1635921997000,2021-11-03T06:46:37Z,57.4,TA120-T246191
1635922012000,2021-11-03T06:46:52Z,56.9,TA120-T246187
1635922028000,2021-11-03T06:47:08Z,54.9,TA120-T246183
1635922035000,2021-11-03T06:47:15Z,68.5,TA120-T246184
1635922057000,2021-11-03T06:47:37Z,57.9,TA120-T246191
1635922072000,2021-11-03T06:47:52Z,57.9,TA120-T246187
1635922088000,2021-11-03T06:48:08Z,53.1,TA120-T246183
1635922095000,2021-11-03T06:48:15Z,83.4,TA120-T246184
1635922117000,2021-11-03T06:48:37Z,58.2,TA120-T246191
1635922132000,2021-11-03T06:48:52Z,57.4,TA120-T246187
1635922148000,2021-11-03T06:49:08Z,57.3,TA120-T246183
1635922155000,2021-11-03T06:49:15Z,73.9,TA120-T246184
1635922177000,2021-11-03T06:49:37Z,56.4,TA120-T246191
1635922192000,2021-11-03T06:49:52Z,59.1,TA120-T246187
1635922208000,2021-11-03T06:50:08Z,56.3,TA120-T246183
1635922215000,2021-11-03T06:50:15Z,73,TA120-T246184
1635922237000,2021-11-03T06:50:37Z,57.7,TA120-T246191
1635922252000,2021-11-03T06:50:52Z,57.4,TA120-T246187
1635922268000,2021-11-03T06:51:08Z,55.5,TA120-T246183
1635922275000,2021-11-03T06:51:15Z,75.3,TA120-T246184
1635922297000,2021-11-03T06:51:37Z,56.4,TA120-T246191
1635922312000,2021-11-03T06:51:52Z,59,TA120-T246187
1635922328000,2021-11-03T06:52:08Z,59.7,TA120-T246183
1635922335000,2021-11-03T06:52:15Z,72.7,TA120-T246184
1635922357000,2021-11-03T06:52:37Z,61.8,TA120-T246191
1635922372000,2021-11-03T06:52:52Z,57.4,TA120-T246187
1635922388000,2021-11-03T06:53:08Z,65.6,TA120-T246183
1635922395000,2021-11-03T06:53:15Z,75.3,TA120-T246184
1635922417000,2021-11-03T06:53:37Z,56.5,TA120-T246191
1635922432000,2021-11-03T06:53:52Z,58.1,TA120-T246187
1635922448000,2021-11-03T06:54:08Z,64.2,TA120-T246183
1635922455000,2021-11-03T06:54:15Z,75.4,TA120-T246184
1635922477000,2021-11-03T06:54:37Z,54,TA120-T246191
1635922492000,2021-11-03T06:54:52Z,58.6,TA120-T246187
1635922508000,2021-11-03T06:55:08Z,60.5,TA120-T246183
1635922515000,2021-11-03T06:55:15Z,73.3,TA120-T246184
1635922537000,2021-11-03T06:55:37Z,53.8,TA120-T246191
1635922552000,2021-11-03T06:55:52Z,55.7,TA120-T246187
1635922568000,2021-11-03T06:56:08Z,61.7,TA120-T246183
1635922575000,2021-11-03T06:56:15Z,65.2,TA120-T246184
1635922597000,2021-11-03T06:56:37Z,58.6,TA120-T246191
1635922612000,2021-11-03T06:56:52Z,55.4,TA120-T246187
1635922628000,2021-11-03T06:57:08Z,59.8,TA120-T246183
1635922635000,2021-11-03T06:57:15Z,73.8,TA120-T246184
1635922657000,2021-11-03T06:57:37Z,58.3,TA120-T246191
1635922672000,2021-11-03T06:57:52Z,57.8,TA120-T246187
1635922688000,2021-11-03T06:58:08Z,58.8,TA120-T246183
1635922695000,2021-11-03T06:58:15Z,70.5,TA120-T246184
1635922717000,2021-11-03T06:58:37Z,57,TA120-T246191
1635922732000,2021-11-03T06:58:52Z,57.6,TA120-T246187
1635922748000,2021-11-03T06:59:08Z,58.1,TA120-T246183
1635922755000,2021-11-03T06:59:15Z,73.4,TA120-T246184
1635922777000,2021-11-03T06:59:37Z,56.1,TA120-T246191
1635922792000,2021-11-03T06:59:52Z,55.8,TA120-T246187
1635922808000,2021-11-03T07:00:08Z,56.5,TA120-T246183
1635922815000,2021-11-03T07:00:15Z,73.8,TA120-T246184
1635922837000,2021-11-03T07:00:37Z,59.5,TA120-T246191
1635922852000,2021-11-03T07:00:52Z,59.4,TA120-T246187
1635922868000,2021-11-03T07:01:08Z,61.8,TA120-T246183
1635922875000,2021-11-03T07:01:15Z,72.2,TA120-T246184
1635922897000,2021-11-03T07:01:37Z,58.3,TA120-T246191
1635922912000,2021-11-03T07:01:52Z,55.3,TA120-T246187
1635922928000,2021-11-03T07:02:08Z,55.3,TA120-T246183
1635922935000,2021-11-03T07:02:15Z,72.3,TA120-T246184
1635922957000,2021-11-03T07:02:37Z,56.5,TA120-T246191
1635922972000,2021-11-03T07:02:52Z,59.1,TA120-T246187
1635922988000,2021-11-03T07:03:08Z,52.1,TA120-T246183
1635922995000,2021-11-03T07:03:15Z,75.6,TA120-T246184
1635923017000,2021-11-03T07:03:37Z,55.5,TA120-T246191
1635923032000,2021-11-03T07:03:52Z,56.3,TA120-T246187
1635923048000,2021-11-03T07:04:08Z,53,TA120-T246183
1635923055000,2021-11-03T07:04:15Z,71.9,TA120-T246184
1635923077000,2021-11-03T07:04:37Z,59.2,TA120-T246191
1635923092000,2021-11-03T07:04:52Z,58.6,TA120-T246187
1635923108000,2021-11-03T07:05:08Z,52,TA120-T246183
1635923115000,2021-11-03T07:05:15Z,74,TA120-T246184
1635923137000,2021-11-03T07:05:37Z,61.6,TA120-T246191
1635923152000,2021-11-03T07:05:52Z,57.2,TA120-T246187
1635923168000,2021-11-03T07:06:08Z,51.2,TA120-T246183
1635923175000,2021-11-03T07:06:15Z,74.8,TA120-T246184
1635923197000,2021-11-03T07:06:37Z,58.3,TA120-T246191
1635923212000,2021-11-03T07:06:52Z,58.5,TA120-T246187
1635923228000,2021-11-03T07:07:08Z,48.8,TA120-T246183
1635923235000,2021-11-03T07:07:15Z,72.8,TA120-T246184
1635923257000,2021-11-03T07:07:37Z,64.3,TA120-T246191
1635923272000,2021-11-03T07:07:52Z,57,TA120-T246187
1635923288000,2021-11-03T07:08:08Z,46,TA120-T246183
1635923295000,2021-11-03T07:08:15Z,72.8,TA120-T246184
1635923317000,2021-11-03T07:08:37Z,60.3,TA120-T246191
1635923332000,2021-11-03T07:08:52Z,59.2,TA120-T246187
1635923348000,2021-11-03T07:09:08Z,46.4,TA120-T246183
1635923355000,2021-11-03T07:09:15Z,76.5,TA120-T246184
1635923377000,2021-11-03T07:09:37Z,58,TA120-T246191
1635923392000,2021-11-03T07:09:52Z,57.7,TA120-T246187
1635923408000,2021-11-03T07:10:08Z,46.8,TA120-T246183
1635923415000,2021-11-03T07:10:15Z,70.3,TA120-T246184
1635923437000,2021-11-03T07:10:37Z,58.7,TA120-T246191
1635923452000,2021-11-03T07:10:52Z,57.2,TA120-T246187
1635923468000,2021-11-03T07:11:08Z,46.6,TA120-T246183
1635923475000,2021-11-03T07:11:15Z,70.7,TA120-T246184
1635923497000,2021-11-03T07:11:37Z,66.6,TA120-T246191
1635923512000,2021-11-03T07:11:52Z,57.3,TA120-T246187
1635923528000,2021-11-03T07:12:08Z,46.1,TA120-T246183
1635923535000,2021-11-03T07:12:15Z,76.7,TA120-T246184
1635923557000,2021-11-03T07:12:37Z,61.6,TA120-T246191
1635923572000,2021-11-03T07:12:52Z,57.5,TA120-T246187
1635923588000,2021-11-03T07:13:08Z,46.6,TA120-T246183
1635923595000,2021-11-03T07:13:15Z,72.2,TA120-T246184
1635923617000,2021-11-03T07:13:37Z,59.1,TA120-T246191
1635923632000,2021-11-03T07:13:52Z,58.7,TA120-T246187
1635923648000,2021-11-03T07:14:08Z,47,TA120-T246183
1635923655000,2021-11-03T07:14:15Z,70.6,TA120-T246184
1635923677000,2021-11-03T07:14:37Z,59.4,TA120-T246191
1635923692000,2021-11-03T07:14:52Z,57.4,TA120-T246187
1635923708000,2021-11-03T07:15:08Z,46.8,TA120-T246183
1635923715000,2021-11-03T07:15:15Z,74.3,TA120-T246184
1635923737000,2021-11-03T07:15:37Z,58.5,TA120-T246191
1635923752000,2021-11-03T07:15:52Z,58,TA120-T246187
1635923768000,2021-11-03T07:16:08Z,47.4,TA120-T246183
1635923775000,2021-11-03T07:16:15Z,73.6,TA120-T246184
1635923797000,2021-11-03T07:16:37Z,57.3,TA120-T246191
1635923812000,2021-11-03T07:16:52Z,58.4,TA120-T246187
1635923828000,2021-11-03T07:17:08Z,46.8,TA120-T246183
1635923835000,2021-11-03T07:17:15Z,68.2,TA120-T246184
1635923857000,2021-11-03T07:17:37Z,56.6,TA120-T246191
1635923872000,2021-11-03T07:17:52Z,55.6,TA120-T246187
1635923888000,2021-11-03T07:18:08Z,46.7,TA120-T246183
1635923895000,2021-11-03T07:18:15Z,72.9,TA120-T246184
1635923917000,2021-11-03T07:18:37Z,61.6,TA120-T246191
1635923932000,2021-11-03T07:18:52Z,57.8,TA120-T246187
1635923948000,2021-11-03T07:19:08Z,46.1,TA120-T246183
1635923955000,2021-11-03T07:19:15Z,74.7,TA120-T246184
1635923977000,2021-11-03T07:19:37Z,58.3,TA120-T246191
1635923992000,2021-11-03T07:19:52Z,57.1,TA120-T246187
1635924006000,2021-11-03T07:20:06Z,46.2,TA120-T246183
1635924015000,2021-11-03T07:20:15Z,72.3,TA120-T246184
1635924037000,2021-11-03T07:20:37Z,53.2,TA120-T246191
1635924052000,2021-11-03T07:20:52Z,56.6,TA120-T246187
1635924066000,2021-11-03T07:21:06Z,46.9,TA120-T246183
1635924075000,2021-11-03T07:21:15Z,72.9,TA120-T246184
1635924097000,2021-11-03T07:21:37Z,59.1,TA120-T246191
1635924112000,2021-11-03T07:21:52Z,57.4,TA120-T246187
1635924126000,2021-11-03T07:22:06Z,46.2,TA120-T246183
1635924135000,2021-11-03T07:22:15Z,71.6,TA120-T246184
1635924157000,2021-11-03T07:22:37Z,55.9,TA120-T246191
1635924172000,2021-11-03T07:22:52Z,57.2,TA120-T246187
1635924186000,2021-11-03T07:23:06Z,46.7,TA120-T246183
1635924195000,2021-11-03T07:23:15Z,71.6,TA120-T246184
1635924217000,2021-11-03T07:23:37Z,56.2,TA120-T246191
1635924232000,2021-11-03T07:23:52Z,55.2,TA120-T246187
1635924246000,2021-11-03T07:24:06Z,46.8,TA120-T246183
1635924255000,2021-11-03T07:24:15Z,74.9,TA120-T246184
1635924277000,2021-11-03T07:24:37Z,56,TA120-T246191
1635924292000,2021-11-03T07:24:52Z,56.1,TA120-T246187
1635924306000,2021-11-03T07:25:06Z,46.9,TA120-T246183
1635924315000,2021-11-03T07:25:15Z,72.3,TA120-T246184
1635924337000,2021-11-03T07:25:37Z,59.2,TA120-T246191
1635924352000,2021-11-03T07:25:52Z,57.5,TA120-T246187
1635924366000,2021-11-03T07:26:06Z,46.7,TA120-T246183
1635924375000,2021-11-03T07:26:15Z,73.3,TA120-T246184
1635924397000,2021-11-03T07:26:37Z,58.3,TA120-T246191
1635924412000,2021-11-03T07:26:52Z,57.9,TA120-T246187
1635924426000,2021-11-03T07:27:06Z,46.4,TA120-T246183
1635924435000,2021-11-03T07:27:15Z,75,TA120-T246184
1635924457000,2021-11-03T07:27:37Z,60.6,TA120-T246191
1635924472000,2021-11-03T07:27:52Z,58.7,TA120-T246187
1635924486000,2021-11-03T07:28:06Z,46.8,TA120-T246183
1635924495000,2021-11-03T07:28:15Z,74.1,TA120-T246184
1635924517000,2021-11-03T07:28:37Z,56.1,TA120-T246191
1635924532000,2021-11-03T07:28:52Z,57.9,TA120-T246187
1635924546000,2021-11-03T07:29:06Z,46.7,TA120-T246183
1635924555000,2021-11-03T07:29:15Z,72.9,TA120-T246184
1635924577000,2021-11-03T07:29:37Z,55.4,TA120-T246191
