time,readable_time,dBA,dev-id
1640563636000,2021-12-27T00:07:16Z,45.6,TA120-T246187
1640563637000,2021-12-27T00:07:17Z,50.2,TA120-T246184
1640563637000,2021-12-27T00:07:17Z,45.3,TA120-T246187
1640563637000,2021-12-27T00:07:17Z,30.2,TA120-T246183
1640563637000,2021-12-27T00:07:17Z,47.3,TA120-T246191
1640563638000,2021-12-27T00:07:18Z,30.6,TA120-T246183
1640563638000,2021-12-27T00:07:18Z,48,TA120-T246191
1640563638000,2021-12-27T00:07:18Z,50.7,TA120-T246184
1640563638000,2021-12-27T00:07:18Z,45.9,TA120-T246187
1640563639000,2021-12-27T00:07:19Z,51.2,TA120-T246184
1640563639000,2021-12-27T00:07:19Z,47.1,TA120-T246187
1640563639000,2021-12-27T00:07:19Z,30.3,TA120-T246183
1640563639000,2021-12-27T00:07:19Z,46.6,TA120-T246191
1640563640000,2021-12-27T00:07:20Z,30.3,TA120-T246183
1640563640000,2021-12-27T00:07:20Z,47.2,TA120-T246191
1640563640000,2021-12-27T00:07:20Z,50.9,TA120-T246184
1640563640000,2021-12-27T00:07:20Z,47,TA120-T246187
1640563641000,2021-12-27T00:07:21Z,50.6,TA120-T246184
1640563641000,2021-12-27T00:07:21Z,47.1,TA120-T246187
1640563641000,2021-12-27T00:07:21Z,30.3,TA120-T246183
1640563641000,2021-12-27T00:07:21Z,47.7,TA120-T246191
1640563642000,2021-12-27T00:07:22Z,30.4,TA120-T246183
1640563642000,2021-12-27T00:07:22Z,46.8,TA120-T246191
1640563642000,2021-12-27T00:07:22Z,51,TA120-T246184
1640563642000,2021-12-27T00:07:22Z,46.9,TA120-T246187
1640563643000,2021-12-27T00:07:23Z,51,TA120-T246184
1640563643000,2021-12-27T00:07:23Z,46.3,TA120-T246187
1640563643000,2021-12-27T00:07:23Z,30.4,TA120-T246183
1640563643000,2021-12-27T00:07:23Z,47,TA120-T246191
1640563644000,2021-12-27T00:07:24Z,30.6,TA120-T246183
1640563644000,2021-12-27T00:07:24Z,46.2,TA120-T246191
1640563644000,2021-12-27T00:07:24Z,51.7,TA120-T246184
1640563644000,2021-12-27T00:07:24Z,45.9,TA120-T246187
1640563645000,2021-12-27T00:07:25Z,52.5,TA120-T246184
1640563645000,2021-12-27T00:07:25Z,45.1,TA120-T246187
1640563645000,2021-12-27T00:07:25Z,30.4,TA120-T246183
1640563645000,2021-12-27T00:07:25Z,47.1,TA120-T246191
1640563646000,2021-12-27T00:07:26Z,30.2,TA120-T246183
1640563646000,2021-12-27T00:07:26Z,47.5,TA120-T246191
1640563646000,2021-12-27T00:07:26Z,52.2,TA120-T246184
1640563646000,2021-12-27T00:07:26Z,45.4,TA120-T246187
1640563647000,2021-12-27T00:07:27Z,52.7,TA120-T246184
1640563647000,2021-12-27T00:07:27Z,46,TA120-T246187
1640563647000,2021-12-27T00:07:27Z,30.3,TA120-T246183
1640563647000,2021-12-27T00:07:27Z,48.3,TA120-T246191
1640563648000,2021-12-27T00:07:28Z,30.3,TA120-T246183
1640563648000,2021-12-27T00:07:28Z,50.1,TA120-T246191
1640563648000,2021-12-27T00:07:28Z,52.4,TA120-T246184
1640563648000,2021-12-27T00:07:28Z,46.6,TA120-T246187
1640563649000,2021-12-27T00:07:29Z,54.2,TA120-T246184
1640563649000,2021-12-27T00:07:29Z,45.8,TA120-T246187
1640563649000,2021-12-27T00:07:29Z,30.6,TA120-T246183
1640563649000,2021-12-27T00:07:29Z,51.3,TA120-T246191
1640563650000,2021-12-27T00:07:30Z,30.4,TA120-T246183
1640563650000,2021-12-27T00:07:30Z,52.3,TA120-T246191
1640563650000,2021-12-27T00:07:30Z,55.2,TA120-T246184
1640563650000,2021-12-27T00:07:30Z,46,TA120-T246187
1640563651000,2021-12-27T00:07:31Z,55.5,TA120-T246184
1640563651000,2021-12-27T00:07:31Z,45.6,TA120-T246187
1640563651000,2021-12-27T00:07:31Z,30.2,TA120-T246183
1640563651000,2021-12-27T00:07:31Z,51.4,TA120-T246191
1640563652000,2021-12-27T00:07:32Z,30.5,TA120-T246183
1640563652000,2021-12-27T00:07:32Z,51.2,TA120-T246191
1640563652000,2021-12-27T00:07:32Z,55.6,TA120-T246184
1640563652000,2021-12-27T00:07:32Z,46.6,TA120-T246187
1640563653000,2021-12-27T00:07:33Z,55.9,TA120-T246184
1640563653000,2021-12-27T00:07:33Z,46.3,TA120-T246187
1640563653000,2021-12-27T00:07:33Z,30.1,TA120-T246183
1640563653000,2021-12-27T00:07:33Z,51.7,TA120-T246191
1640563654000,2021-12-27T00:07:34Z,30.5,TA120-T246183
1640563654000,2021-12-27T00:07:34Z,50.6,TA120-T246191
1640563654000,2021-12-27T00:07:34Z,56.8,TA120-T246184
1640563654000,2021-12-27T00:07:34Z,45.6,TA120-T246187
1640563655000,2021-12-27T00:07:35Z,57.6,TA120-T246184
1640563655000,2021-12-27T00:07:35Z,46.3,TA120-T246187
1640563655000,2021-12-27T00:07:35Z,30.6,TA120-T246183
1640563655000,2021-12-27T00:07:35Z,50.9,TA120-T246191
1640563656000,2021-12-27T00:07:36Z,30.4,TA120-T246183
1640563656000,2021-12-27T00:07:36Z,52.3,TA120-T246191
1640563656000,2021-12-27T00:07:36Z,59.1,TA120-T246184
1640563656000,2021-12-27T00:07:36Z,45.9,TA120-T246187
1640563657000,2021-12-27T00:07:37Z,60.7,TA120-T246184
1640563657000,2021-12-27T00:07:37Z,45.1,TA120-T246187
1640563657000,2021-12-27T00:07:37Z,30.1,TA120-T246183
1640563657000,2021-12-27T00:07:37Z,53.6,TA120-T246191
1640563658000,2021-12-27T00:07:38Z,30.3,TA120-T246183
1640563658000,2021-12-27T00:07:38Z,55.2,TA120-T246191
1640563658000,2021-12-27T00:07:38Z,62.2,TA120-T246184
1640563658000,2021-12-27T00:07:38Z,45.1,TA120-T246187
1640563659000,2021-12-27T00:07:39Z,63.6,TA120-T246184
1640563659000,2021-12-27T00:07:39Z,46.2,TA120-T246187
1640563659000,2021-12-27T00:07:39Z,30.5,TA120-T246183
1640563659000,2021-12-27T00:07:39Z,54.4,TA120-T246191
1640563660000,2021-12-27T00:07:40Z,30.1,TA120-T246183
1640563660000,2021-12-27T00:07:40Z,53.9,TA120-T246191
1640563660000,2021-12-27T00:07:40Z,63.9,TA120-T246184
1640563660000,2021-12-27T00:07:40Z,46.9,TA120-T246187
1640563661000,2021-12-27T00:07:41Z,65,TA120-T246184
1640563661000,2021-12-27T00:07:41Z,47.3,TA120-T246187
1640563661000,2021-12-27T00:07:41Z,30.4,TA120-T246183
1640563661000,2021-12-27T00:07:41Z,53.4,TA120-T246191
1640563662000,2021-12-27T00:07:42Z,30.4,TA120-T246183
1640563662000,2021-12-27T00:07:42Z,51.9,TA120-T246191
1640563662000,2021-12-27T00:07:42Z,64.8,TA120-T246184
1640563662000,2021-12-27T00:07:42Z,48.1,TA120-T246187
1640563663000,2021-12-27T00:07:43Z,64.4,TA120-T246184
1640563663000,2021-12-27T00:07:43Z,48.6,TA120-T246187
1640563663000,2021-12-27T00:07:43Z,30.9,TA120-T246183
1640563663000,2021-12-27T00:07:43Z,53.3,TA120-T246191
1640563664000,2021-12-27T00:07:44Z,30.3,TA120-T246183
1640563664000,2021-12-27T00:07:44Z,54.6,TA120-T246191
1640563664000,2021-12-27T00:07:44Z,64.1,TA120-T246184
1640563664000,2021-12-27T00:07:44Z,48.6,TA120-T246187
1640563665000,2021-12-27T00:07:45Z,60.9,TA120-T246184
1640563665000,2021-12-27T00:07:45Z,47.7,TA120-T246187
1640563665000,2021-12-27T00:07:45Z,30.2,TA120-T246183
1640563665000,2021-12-27T00:07:45Z,55.3,TA120-T246191
1640563666000,2021-12-27T00:07:46Z,30.3,TA120-T246183
1640563666000,2021-12-27T00:07:46Z,52,TA120-T246191
1640563666000,2021-12-27T00:07:46Z,59.5,TA120-T246184
1640563666000,2021-12-27T00:07:46Z,47.7,TA120-T246187
1640563667000,2021-12-27T00:07:47Z,60.4,TA120-T246184
1640563667000,2021-12-27T00:07:47Z,47.4,TA120-T246187
1640563667000,2021-12-27T00:07:47Z,30.3,TA120-T246183
1640563667000,2021-12-27T00:07:47Z,48.2,TA120-T246191
1640563668000,2021-12-27T00:07:48Z,30.3,TA120-T246183
1640563668000,2021-12-27T00:07:48Z,44.8,TA120-T246191
1640563668000,2021-12-27T00:07:48Z,63.5,TA120-T246184
1640563668000,2021-12-27T00:07:48Z,47.1,TA120-T246187
1640563669000,2021-12-27T00:07:49Z,62.3,TA120-T246184
1640563669000,2021-12-27T00:07:49Z,46.5,TA120-T246187
1640563669000,2021-12-27T00:07:49Z,30.4,TA120-T246183
1640563669000,2021-12-27T00:07:49Z,43.8,TA120-T246191
1640563670000,2021-12-27T00:07:50Z,30.3,TA120-T246183
1640563670000,2021-12-27T00:07:50Z,45.4,TA120-T246191
1640563670000,2021-12-27T00:07:50Z,56.4,TA120-T246184
1640563670000,2021-12-27T00:07:50Z,46.4,TA120-T246187
1640563671000,2021-12-27T00:07:51Z,55.4,TA120-T246184
1640563671000,2021-12-27T00:07:51Z,46.6,TA120-T246187
1640563671000,2021-12-27T00:07:51Z,30.3,TA120-T246183
1640563671000,2021-12-27T00:07:51Z,47.1,TA120-T246191
1640563672000,2021-12-27T00:07:52Z,30.7,TA120-T246183
1640563672000,2021-12-27T00:07:52Z,46.6,TA120-T246191
1640563672000,2021-12-27T00:07:52Z,54.7,TA120-T246184
1640563672000,2021-12-27T00:07:52Z,46.1,TA120-T246187
1640563673000,2021-12-27T00:07:53Z,53.8,TA120-T246184
1640563673000,2021-12-27T00:07:53Z,46.4,TA120-T246187
1640563673000,2021-12-27T00:07:53Z,30.5,TA120-T246183
1640563673000,2021-12-27T00:07:53Z,47.4,TA120-T246191
1640563674000,2021-12-27T00:07:54Z,30.3,TA120-T246183
1640563674000,2021-12-27T00:07:54Z,46,TA120-T246191
1640563674000,2021-12-27T00:07:54Z,53.5,TA120-T246184
1640563674000,2021-12-27T00:07:54Z,47.6,TA120-T246187
1640563675000,2021-12-27T00:07:55Z,53,TA120-T246184
1640563675000,2021-12-27T00:07:55Z,47.7,TA120-T246187
1640563675000,2021-12-27T00:07:55Z,30.5,TA120-T246183
1640563675000,2021-12-27T00:07:55Z,45.7,TA120-T246191
1640563676000,2021-12-27T00:07:56Z,30.4,TA120-T246183
1640563676000,2021-12-27T00:07:56Z,46,TA120-T246191
1640563676000,2021-12-27T00:07:56Z,52.4,TA120-T246184
1640563676000,2021-12-27T00:07:56Z,47.3,TA120-T246187
1640563677000,2021-12-27T00:07:57Z,52.8,TA120-T246184
1640563677000,2021-12-27T00:07:57Z,46.9,TA120-T246187
1640563677000,2021-12-27T00:07:57Z,30.6,TA120-T246183
1640563677000,2021-12-27T00:07:57Z,45.4,TA120-T246191
1640563678000,2021-12-27T00:07:58Z,30.5,TA120-T246183
1640563678000,2021-12-27T00:07:58Z,45.4,TA120-T246191
1640563678000,2021-12-27T00:07:58Z,52.1,TA120-T246184
1640563678000,2021-12-27T00:07:58Z,47.3,TA120-T246187
1640563679000,2021-12-27T00:07:59Z,52,TA120-T246184
1640563679000,2021-12-27T00:07:59Z,47.2,TA120-T246187
1640563679000,2021-12-27T00:07:59Z,30.9,TA120-T246183
1640563679000,2021-12-27T00:07:59Z,45.3,TA120-T246191
1640563680000,2021-12-27T00:08:00Z,30.6,TA120-T246183
1640563680000,2021-12-27T00:08:00Z,44.7,TA120-T246191
1640563680000,2021-12-27T00:08:00Z,52.7,TA120-T246184
1640563680000,2021-12-27T00:08:00Z,47.3,TA120-T246187
1640563681000,2021-12-27T00:08:01Z,51.8,TA120-T246184
1640563681000,2021-12-27T00:08:01Z,47.4,TA120-T246187
1640563681000,2021-12-27T00:08:01Z,30.1,TA120-T246183
1640563681000,2021-12-27T00:08:01Z,44.2,TA120-T246191
1640563682000,2021-12-27T00:08:02Z,30.7,TA120-T246183
1640563682000,2021-12-27T00:08:02Z,44.7,TA120-T246191
1640563682000,2021-12-27T00:08:02Z,51.4,TA120-T246184
1640563682000,2021-12-27T00:08:02Z,47.6,TA120-T246187
1640563683000,2021-12-27T00:08:03Z,51.3,TA120-T246184
1640563683000,2021-12-27T00:08:03Z,47.3,TA120-T246187
1640563683000,2021-12-27T00:08:03Z,30.5,TA120-T246183
1640563683000,2021-12-27T00:08:03Z,44.6,TA120-T246191
1640563684000,2021-12-27T00:08:04Z,30.5,TA120-T246183
1640563684000,2021-12-27T00:08:04Z,44.6,TA120-T246191
1640563684000,2021-12-27T00:08:04Z,51.2,TA120-T246184
1640563684000,2021-12-27T00:08:04Z,46.9,TA120-T246187
1640563685000,2021-12-27T00:08:05Z,52.3,TA120-T246184
1640563685000,2021-12-27T00:08:05Z,46.2,TA120-T246187
1640563685000,2021-12-27T00:08:05Z,30.3,TA120-T246183
1640563685000,2021-12-27T00:08:05Z,44.2,TA120-T246191
1640563686000,2021-12-27T00:08:06Z,30.5,TA120-T246183
1640563686000,2021-12-27T00:08:06Z,44.3,TA120-T246191
1640563686000,2021-12-27T00:08:06Z,51.8,TA120-T246184
1640563686000,2021-12-27T00:08:06Z,46.3,TA120-T246187
1640563687000,2021-12-27T00:08:07Z,52.3,TA120-T246184
1640563687000,2021-12-27T00:08:07Z,45.7,TA120-T246187
1640563687000,2021-12-27T00:08:07Z,30.2,TA120-T246183
1640563687000,2021-12-27T00:08:07Z,43.8,TA120-T246191
1640563688000,2021-12-27T00:08:08Z,30.7,TA120-T246183
1640563688000,2021-12-27T00:08:08Z,44.8,TA120-T246191
1640563688000,2021-12-27T00:08:08Z,50.5,TA120-T246184
1640563688000,2021-12-27T00:08:08Z,46,TA120-T246187
1640563689000,2021-12-27T00:08:09Z,50.7,TA120-T246184
1640563689000,2021-12-27T00:08:09Z,46.9,TA120-T246187
1640563689000,2021-12-27T00:08:09Z,30.4,TA120-T246183
1640563689000,2021-12-27T00:08:09Z,44,TA120-T246191
1640563690000,2021-12-27T00:08:10Z,30.5,TA120-T246183
1640563690000,2021-12-27T00:08:10Z,43.8,TA120-T246191
1640563690000,2021-12-27T00:08:10Z,50.1,TA120-T246184
1640563690000,2021-12-27T00:08:10Z,47.3,TA120-T246187
1640563691000,2021-12-27T00:08:11Z,50.5,TA120-T246184
1640563691000,2021-12-27T00:08:11Z,47.4,TA120-T246187
1640563691000,2021-12-27T00:08:11Z,30.2,TA120-T246183
1640563691000,2021-12-27T00:08:11Z,44.5,TA120-T246191
1640563692000,2021-12-27T00:08:12Z,30.3,TA120-T246183
1640563692000,2021-12-27T00:08:12Z,44.5,TA120-T246191
1640563692000,2021-12-27T00:08:12Z,50.3,TA120-T246184
1640563692000,2021-12-27T00:08:12Z,47.6,TA120-T246187
1640563693000,2021-12-27T00:08:13Z,50.8,TA120-T246184
1640563693000,2021-12-27T00:08:13Z,49.6,TA120-T246187
1640563693000,2021-12-27T00:08:13Z,30.5,TA120-T246183
1640563693000,2021-12-27T00:08:13Z,44.6,TA120-T246191
1640563694000,2021-12-27T00:08:14Z,30.2,TA120-T246183
1640563694000,2021-12-27T00:08:14Z,44,TA120-T246191
1640563694000,2021-12-27T00:08:14Z,50.8,TA120-T246184
1640563694000,2021-12-27T00:08:14Z,49.6,TA120-T246187
1640563695000,2021-12-27T00:08:15Z,50.6,TA120-T246184
1640563695000,2021-12-27T00:08:15Z,48.6,TA120-T246187
1640563695000,2021-12-27T00:08:15Z,30.4,TA120-T246183
1640563695000,2021-12-27T00:08:15Z,44.3,TA120-T246191
1640563696000,2021-12-27T00:08:16Z,30.4,TA120-T246183
1640563696000,2021-12-27T00:08:16Z,43.4,TA120-T246191
1640563696000,2021-12-27T00:08:16Z,50.1,TA120-T246184
1640563696000,2021-12-27T00:08:16Z,47.3,TA120-T246187
1640563697000,2021-12-27T00:08:17Z,50.2,TA120-T246184
1640563697000,2021-12-27T00:08:17Z,46.7,TA120-T246187
1640563697000,2021-12-27T00:08:17Z,30.5,TA120-T246183
1640563697000,2021-12-27T00:08:17Z,44.1,TA120-T246191
1640563698000,2021-12-27T00:08:18Z,30.3,TA120-T246183
1640563698000,2021-12-27T00:08:18Z,43.6,TA120-T246191
1640563698000,2021-12-27T00:08:18Z,49.8,TA120-T246184
1640563698000,2021-12-27T00:08:18Z,45.8,TA120-T246187
1640563699000,2021-12-27T00:08:19Z,50.4,TA120-T246184
1640563699000,2021-12-27T00:08:19Z,46.4,TA120-T246187
1640563699000,2021-12-27T00:08:19Z,30.4,TA120-T246183
1640563699000,2021-12-27T00:08:19Z,44.3,TA120-T246191
1640563700000,2021-12-27T00:08:20Z,30.3,TA120-T246183
1640563700000,2021-12-27T00:08:20Z,44.3,TA120-T246191
1640563700000,2021-12-27T00:08:20Z,50.4,TA120-T246184
1640563700000,2021-12-27T00:08:20Z,46,TA120-T246187
1640563701000,2021-12-27T00:08:21Z,50.1,TA120-T246184
1640563701000,2021-12-27T00:08:21Z,46.4,TA120-T246187
1640563701000,2021-12-27T00:08:21Z,30.3,TA120-T246183
1640563701000,2021-12-27T00:08:21Z,43.8,TA120-T246191
1640563702000,2021-12-27T00:08:22Z,30.5,TA120-T246183
1640563702000,2021-12-27T00:08:22Z,44.1,TA120-T246191
1640563702000,2021-12-27T00:08:22Z,49.7,TA120-T246184
1640563702000,2021-12-27T00:08:22Z,46.6,TA120-T246187
1640563703000,2021-12-27T00:08:23Z,50,TA120-T246184
1640563703000,2021-12-27T00:08:23Z,46.4,TA120-T246187
1640563703000,2021-12-27T00:08:23Z,30.3,TA120-T246183
1640563703000,2021-12-27T00:08:23Z,43.8,TA120-T246191
1640563704000,2021-12-27T00:08:24Z,30.2,TA120-T246183
1640563704000,2021-12-27T00:08:24Z,43.8,TA120-T246191
1640563704000,2021-12-27T00:08:24Z,49.9,TA120-T246184
1640563704000,2021-12-27T00:08:24Z,47.4,TA120-T246187
1640563705000,2021-12-27T00:08:25Z,50.2,TA120-T246184
1640563705000,2021-12-27T00:08:25Z,48.2,TA120-T246187
1640563705000,2021-12-27T00:08:25Z,30.6,TA120-T246183
1640563705000,2021-12-27T00:08:25Z,44.2,TA120-T246191
1640563706000,2021-12-27T00:08:26Z,30.9,TA120-T246183
1640563706000,2021-12-27T00:08:26Z,44,TA120-T246191
1640563706000,2021-12-27T00:08:26Z,49.7,TA120-T246184
1640563706000,2021-12-27T00:08:26Z,48.3,TA120-T246187
1640563707000,2021-12-27T00:08:27Z,49.9,TA120-T246184
1640563707000,2021-12-27T00:08:27Z,47.6,TA120-T246187
1640563707000,2021-12-27T00:08:27Z,30.1,TA120-T246183
1640563707000,2021-12-27T00:08:27Z,43.8,TA120-T246191
1640563708000,2021-12-27T00:08:28Z,30.5,TA120-T246183
1640563708000,2021-12-27T00:08:28Z,44.1,TA120-T246191
1640563708000,2021-12-27T00:08:28Z,49.7,TA120-T246184
1640563708000,2021-12-27T00:08:28Z,46.6,TA120-T246187
1640563709000,2021-12-27T00:08:29Z,50.7,TA120-T246184
1640563709000,2021-12-27T00:08:29Z,46.1,TA120-T246187
1640563709000,2021-12-27T00:08:29Z,30.5,TA120-T246183
1640563709000,2021-12-27T00:08:29Z,44.2,TA120-T246191
1640563710000,2021-12-27T00:08:30Z,30.5,TA120-T246183
1640563710000,2021-12-27T00:08:30Z,44,TA120-T246191
1640563710000,2021-12-27T00:08:30Z,50.1,TA120-T246184
1640563710000,2021-12-27T00:08:30Z,46.5,TA120-T246187
1640563711000,2021-12-27T00:08:31Z,49.8,TA120-T246184
1640563711000,2021-12-27T00:08:31Z,46.3,TA120-T246187
1640563711000,2021-12-27T00:08:31Z,30.5,TA120-T246183
1640563711000,2021-12-27T00:08:31Z,43.3,TA120-T246191
1640563712000,2021-12-27T00:08:32Z,30.2,TA120-T246183
1640563712000,2021-12-27T00:08:32Z,44.1,TA120-T246191
1640563712000,2021-12-27T00:08:32Z,49.7,TA120-T246184
1640563712000,2021-12-27T00:08:32Z,46.8,TA120-T246187
1640563713000,2021-12-27T00:08:33Z,50.1,TA120-T246184
1640563713000,2021-12-27T00:08:33Z,46.9,TA120-T246187
1640563713000,2021-12-27T00:08:33Z,30.3,TA120-T246183
1640563713000,2021-12-27T00:08:33Z,43.9,TA120-T246191
1640563714000,2021-12-27T00:08:34Z,30.4,TA120-T246183
1640563714000,2021-12-27T00:08:34Z,44.2,TA120-T246191
1640563714000,2021-12-27T00:08:34Z,50.1,TA120-T246184
1640563714000,2021-12-27T00:08:34Z,46.4,TA120-T246187
1640563715000,2021-12-27T00:08:35Z,50.8,TA120-T246184
1640563715000,2021-12-27T00:08:35Z,45.2,TA120-T246187
1640563715000,2021-12-27T00:08:35Z,30.6,TA120-T246183
1640563715000,2021-12-27T00:08:35Z,43.7,TA120-T246191
1640563716000,2021-12-27T00:08:36Z,30.8,TA120-T246183
1640563716000,2021-12-27T00:08:36Z,43.9,TA120-T246191
1640563716000,2021-12-27T00:08:36Z,49.8,TA120-T246184
1640563716000,2021-12-27T00:08:36Z,45.3,TA120-T246187
1640563717000,2021-12-27T00:08:37Z,51,TA120-T246184
1640563717000,2021-12-27T00:08:37Z,46.1,TA120-T246187
1640563717000,2021-12-27T00:08:37Z,30.7,TA120-T246183
1640563717000,2021-12-27T00:08:37Z,43.5,TA120-T246191
1640563718000,2021-12-27T00:08:38Z,30.4,TA120-T246183
1640563718000,2021-12-27T00:08:38Z,43.6,TA120-T246191
1640563718000,2021-12-27T00:08:38Z,50.7,TA120-T246184
1640563718000,2021-12-27T00:08:38Z,46.2,TA120-T246187
1640563719000,2021-12-27T00:08:39Z,50.9,TA120-T246184
1640563719000,2021-12-27T00:08:39Z,46.5,TA120-T246187
1640563719000,2021-12-27T00:08:39Z,30.4,TA120-T246183
1640563719000,2021-12-27T00:08:39Z,43.5,TA120-T246191
1640563720000,2021-12-27T00:08:40Z,30.3,TA120-T246183
1640563720000,2021-12-27T00:08:40Z,43.6,TA120-T246191
1640563720000,2021-12-27T00:08:40Z,51.4,TA120-T246184
1640563720000,2021-12-27T00:08:40Z,46.4,TA120-T246187
1640563721000,2021-12-27T00:08:41Z,51.7,TA120-T246184
1640563721000,2021-12-27T00:08:41Z,46.4,TA120-T246187
1640563721000,2021-12-27T00:08:41Z,30.2,TA120-T246183
1640563721000,2021-12-27T00:08:41Z,43.3,TA120-T246191
1640563722000,2021-12-27T00:08:42Z,30.5,TA120-T246183
1640563722000,2021-12-27T00:08:42Z,43.5,TA120-T246191
1640563722000,2021-12-27T00:08:42Z,52.1,TA120-T246184
1640563722000,2021-12-27T00:08:42Z,46,TA120-T246187
1640563723000,2021-12-27T00:08:43Z,52.5,TA120-T246184
1640563723000,2021-12-27T00:08:43Z,46.2,TA120-T246187
1640563723000,2021-12-27T00:08:43Z,30.4,TA120-T246183
1640563723000,2021-12-27T00:08:43Z,43.4,TA120-T246191
1640563724000,2021-12-27T00:08:44Z,30.5,TA120-T246183
1640563724000,2021-12-27T00:08:44Z,43.5,TA120-T246191
1640563724000,2021-12-27T00:08:44Z,53.2,TA120-T246184
1640563724000,2021-12-27T00:08:44Z,46,TA120-T246187
1640563725000,2021-12-27T00:08:45Z,53.4,TA120-T246184
1640563725000,2021-12-27T00:08:45Z,46.3,TA120-T246187
1640563725000,2021-12-27T00:08:45Z,30.4,TA120-T246183
1640563725000,2021-12-27T00:08:45Z,43.4,TA120-T246191
1640563726000,2021-12-27T00:08:46Z,30.4,TA120-T246183
1640563726000,2021-12-27T00:08:46Z,43.8,TA120-T246191
1640563726000,2021-12-27T00:08:46Z,54.3,TA120-T246184
1640563726000,2021-12-27T00:08:46Z,45.7,TA120-T246187
1640563727000,2021-12-27T00:08:47Z,54.7,TA120-T246184
1640563727000,2021-12-27T00:08:47Z,45.1,TA120-T246187
1640563727000,2021-12-27T00:08:47Z,30.4,TA120-T246183
1640563727000,2021-12-27T00:08:47Z,43.9,TA120-T246191
1640563728000,2021-12-27T00:08:48Z,30.3,TA120-T246183
1640563728000,2021-12-27T00:08:48Z,43.3,TA120-T246191
1640563728000,2021-12-27T00:08:48Z,55,TA120-T246184
1640563728000,2021-12-27T00:08:48Z,44.6,TA120-T246187
1640563729000,2021-12-27T00:08:49Z,56.1,TA120-T246184
1640563729000,2021-12-27T00:08:49Z,44.7,TA120-T246187
1640563729000,2021-12-27T00:08:49Z,30.3,TA120-T246183
1640563729000,2021-12-27T00:08:49Z,43.2,TA120-T246191
1640563730000,2021-12-27T00:08:50Z,30.4,TA120-T246183
1640563730000,2021-12-27T00:08:50Z,43.3,TA120-T246191
1640563730000,2021-12-27T00:08:50Z,57.3,TA120-T246184
1640563730000,2021-12-27T00:08:50Z,45.7,TA120-T246187
1640563731000,2021-12-27T00:08:51Z,58.8,TA120-T246184
1640563731000,2021-12-27T00:08:51Z,45.9,TA120-T246187
1640563731000,2021-12-27T00:08:51Z,30.3,TA120-T246183
1640563731000,2021-12-27T00:08:51Z,43.7,TA120-T246191
1640563732000,2021-12-27T00:08:52Z,30.7,TA120-T246183
1640563732000,2021-12-27T00:08:52Z,43.4,TA120-T246191
1640563732000,2021-12-27T00:08:52Z,61.1,TA120-T246184
1640563732000,2021-12-27T00:08:52Z,46.1,TA120-T246187
1640563733000,2021-12-27T00:08:53Z,64.8,TA120-T246184
1640563733000,2021-12-27T00:08:53Z,46.3,TA120-T246187
1640563733000,2021-12-27T00:08:53Z,30.5,TA120-T246183
1640563733000,2021-12-27T00:08:53Z,43.3,TA120-T246191
1640563734000,2021-12-27T00:08:54Z,30.8,TA120-T246183
1640563734000,2021-12-27T00:08:54Z,43.5,TA120-T246191
1640563734000,2021-12-27T00:08:54Z,67.6,TA120-T246184
1640563734000,2021-12-27T00:08:54Z,45.6,TA120-T246187
1640563735000,2021-12-27T00:08:55Z,71.3,TA120-T246184
1640563735000,2021-12-27T00:08:55Z,45.9,TA120-T246187
1640563735000,2021-12-27T00:08:55Z,30.2,TA120-T246183
1640563735000,2021-12-27T00:08:55Z,43.4,TA120-T246191
1640563736000,2021-12-27T00:08:56Z,30.1,TA120-T246183
1640563736000,2021-12-27T00:08:56Z,43.3,TA120-T246191
1640563736000,2021-12-27T00:08:56Z,73.6,TA120-T246184
1640563736000,2021-12-27T00:08:56Z,46.6,TA120-T246187
1640563737000,2021-12-27T00:08:57Z,71.1,TA120-T246184
1640563737000,2021-12-27T00:08:57Z,46.8,TA120-T246187
1640563737000,2021-12-27T00:08:57Z,30.6,TA120-T246183
1640563737000,2021-12-27T00:08:57Z,43.5,TA120-T246191
1640563738000,2021-12-27T00:08:58Z,30.4,TA120-T246183
1640563738000,2021-12-27T00:08:58Z,43.8,TA120-T246191
1640563738000,2021-12-27T00:08:58Z,66.3,TA120-T246184
1640563738000,2021-12-27T00:08:58Z,46.6,TA120-T246187
1640563739000,2021-12-27T00:08:59Z,61.5,TA120-T246184
1640563739000,2021-12-27T00:08:59Z,46.5,TA120-T246187
1640563739000,2021-12-27T00:08:59Z,30.4,TA120-T246183
1640563739000,2021-12-27T00:08:59Z,44.2,TA120-T246191
1640563740000,2021-12-27T00:09:00Z,30.6,TA120-T246183
1640563740000,2021-12-27T00:09:00Z,44.1,TA120-T246191
1640563740000,2021-12-27T00:09:00Z,58.2,TA120-T246184
1640563740000,2021-12-27T00:09:00Z,47.7,TA120-T246187
1640563741000,2021-12-27T00:09:01Z,57.3,TA120-T246184
1640563741000,2021-12-27T00:09:01Z,47.8,TA120-T246187
1640563741000,2021-12-27T00:09:01Z,30.4,TA120-T246183
1640563741000,2021-12-27T00:09:01Z,43.6,TA120-T246191
1640563742000,2021-12-27T00:09:02Z,30.3,TA120-T246183
1640563742000,2021-12-27T00:09:02Z,43.7,TA120-T246191
1640563742000,2021-12-27T00:09:02Z,55.3,TA120-T246184
1640563742000,2021-12-27T00:09:02Z,46.9,TA120-T246187
