time,readable_time,dBA,dev-id
1636773667000,2021-11-13T03:21:07Z,31.5,TA120-T246183
1636773667000,2021-11-13T03:21:07Z,45.6,TA120-T246191
1636773668000,2021-11-13T03:21:08Z,31.5,TA120-T246183
1636773668000,2021-11-13T03:21:08Z,45.3,TA120-T246191
1636773668000,2021-11-13T03:21:08Z,55.4,TA120-T246184
1636773668000,2021-11-13T03:21:08Z,50,TA120-T246187
1636773669000,2021-11-13T03:21:09Z,54.8,TA120-T246184
1636773669000,2021-11-13T03:21:09Z,49.6,TA120-T246187
1636773669000,2021-11-13T03:21:09Z,31.5,TA120-T246183
1636773669000,2021-11-13T03:21:09Z,45.5,TA120-T246191
1636773670000,2021-11-13T03:21:10Z,31.6,TA120-T246183
1636773670000,2021-11-13T03:21:10Z,45.8,TA120-T246191
1636773670000,2021-11-13T03:21:10Z,54.3,TA120-T246184
1636773670000,2021-11-13T03:21:10Z,50.4,TA120-T246187
1636773671000,2021-11-13T03:21:11Z,55.1,TA120-T246184
1636773671000,2021-11-13T03:21:11Z,51.1,TA120-T246187
1636773671000,2021-11-13T03:21:11Z,31.8,TA120-T246183
1636773671000,2021-11-13T03:21:11Z,45.9,TA120-T246191
1636773672000,2021-11-13T03:21:12Z,31.7,TA120-T246183
1636773672000,2021-11-13T03:21:12Z,45.5,TA120-T246191
1636773672000,2021-11-13T03:21:12Z,54.4,TA120-T246184
1636773672000,2021-11-13T03:21:12Z,51.6,TA120-T246187
1636773673000,2021-11-13T03:21:13Z,54.1,TA120-T246184
1636773673000,2021-11-13T03:21:13Z,52.2,TA120-T246187
1636773673000,2021-11-13T03:21:13Z,31.6,TA120-T246183
1636773673000,2021-11-13T03:21:13Z,45.3,TA120-T246191
1636773674000,2021-11-13T03:21:14Z,31.8,TA120-T246183
1636773674000,2021-11-13T03:21:14Z,45.4,TA120-T246191
1636773674000,2021-11-13T03:21:14Z,54.1,TA120-T246184
1636773674000,2021-11-13T03:21:14Z,52,TA120-T246187
1636773675000,2021-11-13T03:21:15Z,55,TA120-T246184
1636773675000,2021-11-13T03:21:15Z,52,TA120-T246187
1636773675000,2021-11-13T03:21:15Z,31.7,TA120-T246183
1636773675000,2021-11-13T03:21:15Z,45.9,TA120-T246191
1636773676000,2021-11-13T03:21:16Z,31.8,TA120-T246183
1636773676000,2021-11-13T03:21:16Z,45.2,TA120-T246191
1636773676000,2021-11-13T03:21:16Z,55.2,TA120-T246184
1636773676000,2021-11-13T03:21:16Z,50.8,TA120-T246187
1636773677000,2021-11-13T03:21:17Z,55.4,TA120-T246184
1636773677000,2021-11-13T03:21:17Z,51.3,TA120-T246187
1636773677000,2021-11-13T03:21:17Z,31.7,TA120-T246183
1636773677000,2021-11-13T03:21:17Z,45.6,TA120-T246191
1636773678000,2021-11-13T03:21:18Z,31.9,TA120-T246183
1636773678000,2021-11-13T03:21:18Z,45.5,TA120-T246191
1636773678000,2021-11-13T03:21:18Z,55.9,TA120-T246184
1636773678000,2021-11-13T03:21:18Z,50.3,TA120-T246187
1636773679000,2021-11-13T03:21:19Z,57.5,TA120-T246184
1636773679000,2021-11-13T03:21:19Z,50.4,TA120-T246187
1636773679000,2021-11-13T03:21:19Z,31.6,TA120-T246183
1636773679000,2021-11-13T03:21:19Z,45.3,TA120-T246191
1636773680000,2021-11-13T03:21:20Z,31.8,TA120-T246183
1636773680000,2021-11-13T03:21:20Z,45.3,TA120-T246191
1636773680000,2021-11-13T03:21:20Z,59.3,TA120-T246184
1636773680000,2021-11-13T03:21:20Z,50.2,TA120-T246187
1636773681000,2021-11-13T03:21:21Z,59.4,TA120-T246184
1636773681000,2021-11-13T03:21:21Z,49.8,TA120-T246187
1636773681000,2021-11-13T03:21:21Z,31.6,TA120-T246183
1636773681000,2021-11-13T03:21:21Z,45.3,TA120-T246191
1636773682000,2021-11-13T03:21:22Z,31.7,TA120-T246183
1636773682000,2021-11-13T03:21:22Z,45.3,TA120-T246191
1636773682000,2021-11-13T03:21:22Z,59.6,TA120-T246184
1636773682000,2021-11-13T03:21:22Z,50.6,TA120-T246187
1636773683000,2021-11-13T03:21:23Z,59.7,TA120-T246184
1636773683000,2021-11-13T03:21:23Z,50.8,TA120-T246187
1636773683000,2021-11-13T03:21:23Z,31.6,TA120-T246183
1636773683000,2021-11-13T03:21:23Z,45.8,TA120-T246191
1636773684000,2021-11-13T03:21:24Z,31.6,TA120-T246183
1636773684000,2021-11-13T03:21:24Z,45.5,TA120-T246191
1636773684000,2021-11-13T03:21:24Z,59.3,TA120-T246184
1636773684000,2021-11-13T03:21:24Z,51.7,TA120-T246187
1636773685000,2021-11-13T03:21:25Z,59.4,TA120-T246184
1636773685000,2021-11-13T03:21:25Z,52.1,TA120-T246187
1636773685000,2021-11-13T03:21:25Z,31.6,TA120-T246183
1636773685000,2021-11-13T03:21:25Z,45.2,TA120-T246191
1636773686000,2021-11-13T03:21:26Z,31.7,TA120-T246183
1636773686000,2021-11-13T03:21:26Z,45.3,TA120-T246191
1636773686000,2021-11-13T03:21:26Z,57.5,TA120-T246184
1636773686000,2021-11-13T03:21:26Z,51.3,TA120-T246187
1636773687000,2021-11-13T03:21:27Z,57.9,TA120-T246184
1636773687000,2021-11-13T03:21:27Z,50.3,TA120-T246187
1636773687000,2021-11-13T03:21:27Z,31.6,TA120-T246183
1636773687000,2021-11-13T03:21:27Z,45.5,TA120-T246191
1636773688000,2021-11-13T03:21:28Z,32,TA120-T246183
1636773688000,2021-11-13T03:21:28Z,45.5,TA120-T246191
1636773688000,2021-11-13T03:21:28Z,57.6,TA120-T246184
1636773688000,2021-11-13T03:21:28Z,50.5,TA120-T246187
1636773689000,2021-11-13T03:21:29Z,56.4,TA120-T246184
1636773689000,2021-11-13T03:21:29Z,51,TA120-T246187
1636773689000,2021-11-13T03:21:29Z,31.6,TA120-T246183
1636773689000,2021-11-13T03:21:29Z,45.6,TA120-T246191
1636773690000,2021-11-13T03:21:30Z,31.7,TA120-T246183
1636773690000,2021-11-13T03:21:30Z,45.1,TA120-T246191
1636773690000,2021-11-13T03:21:30Z,56,TA120-T246184
1636773690000,2021-11-13T03:21:30Z,50.1,TA120-T246187
1636773691000,2021-11-13T03:21:31Z,55.8,TA120-T246184
1636773691000,2021-11-13T03:21:31Z,50.1,TA120-T246187
1636773691000,2021-11-13T03:21:31Z,31.6,TA120-T246183
1636773691000,2021-11-13T03:21:31Z,45.2,TA120-T246191
1636773692000,2021-11-13T03:21:32Z,31.8,TA120-T246183
1636773692000,2021-11-13T03:21:32Z,45.4,TA120-T246191
1636773692000,2021-11-13T03:21:32Z,55.6,TA120-T246184
1636773692000,2021-11-13T03:21:32Z,49.2,TA120-T246187
1636773693000,2021-11-13T03:21:33Z,55.3,TA120-T246184
1636773693000,2021-11-13T03:21:33Z,49,TA120-T246187
1636773693000,2021-11-13T03:21:33Z,31.7,TA120-T246183
1636773693000,2021-11-13T03:21:33Z,45.3,TA120-T246191
1636773694000,2021-11-13T03:21:34Z,31.7,TA120-T246183
1636773694000,2021-11-13T03:21:34Z,45.5,TA120-T246191
1636773694000,2021-11-13T03:21:34Z,55.4,TA120-T246184
1636773694000,2021-11-13T03:21:34Z,49.1,TA120-T246187
1636773695000,2021-11-13T03:21:35Z,55.4,TA120-T246184
1636773695000,2021-11-13T03:21:35Z,48.7,TA120-T246187
1636773695000,2021-11-13T03:21:35Z,31.7,TA120-T246183
1636773695000,2021-11-13T03:21:35Z,45.6,TA120-T246191
1636773696000,2021-11-13T03:21:36Z,31.7,TA120-T246183
1636773696000,2021-11-13T03:21:36Z,45.5,TA120-T246191
1636773696000,2021-11-13T03:21:36Z,56,TA120-T246184
1636773696000,2021-11-13T03:21:36Z,48.2,TA120-T246187
1636773697000,2021-11-13T03:21:37Z,56,TA120-T246184
1636773697000,2021-11-13T03:21:37Z,48.1,TA120-T246187
1636773697000,2021-11-13T03:21:37Z,31.6,TA120-T246183
1636773697000,2021-11-13T03:21:37Z,45.6,TA120-T246191
1636773698000,2021-11-13T03:21:38Z,31.9,TA120-T246183
1636773698000,2021-11-13T03:21:38Z,45.6,TA120-T246191
1636773698000,2021-11-13T03:21:38Z,56.4,TA120-T246184
1636773698000,2021-11-13T03:21:38Z,49.2,TA120-T246187
1636773699000,2021-11-13T03:21:39Z,57.4,TA120-T246184
1636773699000,2021-11-13T03:21:39Z,49.7,TA120-T246187
1636773699000,2021-11-13T03:21:39Z,31.8,TA120-T246183
1636773699000,2021-11-13T03:21:39Z,45.7,TA120-T246191
1636773700000,2021-11-13T03:21:40Z,32.1,TA120-T246183
1636773700000,2021-11-13T03:21:40Z,45.7,TA120-T246191
1636773700000,2021-11-13T03:21:40Z,59.7,TA120-T246184
1636773700000,2021-11-13T03:21:40Z,48.4,TA120-T246187
1636773701000,2021-11-13T03:21:41Z,62.4,TA120-T246184
1636773701000,2021-11-13T03:21:41Z,48.8,TA120-T246187
1636773701000,2021-11-13T03:21:41Z,32.1,TA120-T246183
1636773701000,2021-11-13T03:21:41Z,45.6,TA120-T246191
1636773702000,2021-11-13T03:21:42Z,32,TA120-T246183
1636773702000,2021-11-13T03:21:42Z,46.1,TA120-T246191
1636773702000,2021-11-13T03:21:42Z,64.1,TA120-T246184
1636773702000,2021-11-13T03:21:42Z,49.4,TA120-T246187
1636773703000,2021-11-13T03:21:43Z,65.3,TA120-T246184
1636773703000,2021-11-13T03:21:43Z,50.2,TA120-T246187
1636773703000,2021-11-13T03:21:43Z,32,TA120-T246183
1636773703000,2021-11-13T03:21:43Z,46.2,TA120-T246191
1636773704000,2021-11-13T03:21:44Z,32,TA120-T246183
1636773704000,2021-11-13T03:21:44Z,46.3,TA120-T246191
1636773704000,2021-11-13T03:21:44Z,68.4,TA120-T246184
1636773704000,2021-11-13T03:21:44Z,50.5,TA120-T246187
1636773705000,2021-11-13T03:21:45Z,72.6,TA120-T246184
1636773705000,2021-11-13T03:21:45Z,49.6,TA120-T246187
1636773705000,2021-11-13T03:21:45Z,32.1,TA120-T246183
1636773705000,2021-11-13T03:21:45Z,46.1,TA120-T246191
1636773706000,2021-11-13T03:21:46Z,31.8,TA120-T246183
1636773706000,2021-11-13T03:21:46Z,46.5,TA120-T246191
1636773706000,2021-11-13T03:21:46Z,75.4,TA120-T246184
1636773706000,2021-11-13T03:21:46Z,50.2,TA120-T246187
1636773707000,2021-11-13T03:21:47Z,72.6,TA120-T246184
1636773707000,2021-11-13T03:21:47Z,50.3,TA120-T246187
1636773707000,2021-11-13T03:21:47Z,32.3,TA120-T246183
1636773707000,2021-11-13T03:21:47Z,46.9,TA120-T246191
1636773708000,2021-11-13T03:21:48Z,32.1,TA120-T246183
1636773708000,2021-11-13T03:21:48Z,47.4,TA120-T246191
1636773708000,2021-11-13T03:21:48Z,67.2,TA120-T246184
1636773708000,2021-11-13T03:21:48Z,49.8,TA120-T246187
1636773709000,2021-11-13T03:21:49Z,63.2,TA120-T246184
1636773709000,2021-11-13T03:21:49Z,51.1,TA120-T246187
1636773709000,2021-11-13T03:21:49Z,32,TA120-T246183
1636773709000,2021-11-13T03:21:49Z,48.1,TA120-T246191
1636773710000,2021-11-13T03:21:50Z,31.9,TA120-T246183
1636773710000,2021-11-13T03:21:50Z,49.8,TA120-T246191
1636773710000,2021-11-13T03:21:50Z,62.4,TA120-T246184
1636773710000,2021-11-13T03:21:50Z,50.9,TA120-T246187
1636773711000,2021-11-13T03:21:51Z,61.1,TA120-T246184
1636773711000,2021-11-13T03:21:51Z,52,TA120-T246187
1636773711000,2021-11-13T03:21:51Z,31.8,TA120-T246183
1636773711000,2021-11-13T03:21:51Z,52.8,TA120-T246191
1636773712000,2021-11-13T03:21:52Z,31.8,TA120-T246183
1636773712000,2021-11-13T03:21:52Z,51.7,TA120-T246191
1636773712000,2021-11-13T03:21:52Z,59.5,TA120-T246184
1636773712000,2021-11-13T03:21:52Z,51.9,TA120-T246187
1636773713000,2021-11-13T03:21:53Z,58.5,TA120-T246184
1636773713000,2021-11-13T03:21:53Z,52.3,TA120-T246187
1636773713000,2021-11-13T03:21:53Z,31.7,TA120-T246183
1636773713000,2021-11-13T03:21:53Z,51,TA120-T246191
1636773714000,2021-11-13T03:21:54Z,31.8,TA120-T246183
1636773714000,2021-11-13T03:21:54Z,52.7,TA120-T246191
1636773714000,2021-11-13T03:21:54Z,57.9,TA120-T246184
1636773714000,2021-11-13T03:21:54Z,54.4,TA120-T246187
1636773715000,2021-11-13T03:21:55Z,58.4,TA120-T246184
1636773715000,2021-11-13T03:21:55Z,54.6,TA120-T246187
1636773715000,2021-11-13T03:21:55Z,31.9,TA120-T246183
1636773715000,2021-11-13T03:21:55Z,53.5,TA120-T246191
1636773716000,2021-11-13T03:21:56Z,31.6,TA120-T246183
1636773716000,2021-11-13T03:21:56Z,50.1,TA120-T246191
1636773716000,2021-11-13T03:21:56Z,59.1,TA120-T246184
1636773716000,2021-11-13T03:21:56Z,54.5,TA120-T246187
1636773717000,2021-11-13T03:21:57Z,59.8,TA120-T246184
1636773717000,2021-11-13T03:21:57Z,55.7,TA120-T246187
1636773717000,2021-11-13T03:21:57Z,31.7,TA120-T246183
1636773717000,2021-11-13T03:21:57Z,49.9,TA120-T246191
1636773718000,2021-11-13T03:21:58Z,31.6,TA120-T246183
1636773718000,2021-11-13T03:21:58Z,49.6,TA120-T246191
1636773718000,2021-11-13T03:21:58Z,60.6,TA120-T246184
1636773718000,2021-11-13T03:21:58Z,55.4,TA120-T246187
1636773719000,2021-11-13T03:21:59Z,62.7,TA120-T246184
1636773719000,2021-11-13T03:21:59Z,54.5,TA120-T246187
1636773719000,2021-11-13T03:21:59Z,31.7,TA120-T246183
1636773719000,2021-11-13T03:21:59Z,49.2,TA120-T246191
1636773720000,2021-11-13T03:22:00Z,31.8,TA120-T246183
1636773720000,2021-11-13T03:22:00Z,48.5,TA120-T246191
1636773720000,2021-11-13T03:22:00Z,65.7,TA120-T246184
1636773720000,2021-11-13T03:22:00Z,53.8,TA120-T246187
1636773721000,2021-11-13T03:22:01Z,66.4,TA120-T246184
1636773721000,2021-11-13T03:22:01Z,53.6,TA120-T246187
1636773721000,2021-11-13T03:22:01Z,31.7,TA120-T246183
1636773721000,2021-11-13T03:22:01Z,48.7,TA120-T246191
1636773722000,2021-11-13T03:22:02Z,31.7,TA120-T246183
1636773722000,2021-11-13T03:22:02Z,49.7,TA120-T246191
1636773722000,2021-11-13T03:22:02Z,65.6,TA120-T246184
1636773722000,2021-11-13T03:22:02Z,52.7,TA120-T246187
1636773723000,2021-11-13T03:22:03Z,65.8,TA120-T246184
1636773723000,2021-11-13T03:22:03Z,52.6,TA120-T246187
1636773723000,2021-11-13T03:22:03Z,31.8,TA120-T246183
1636773723000,2021-11-13T03:22:03Z,51.4,TA120-T246191
1636773724000,2021-11-13T03:22:04Z,31.7,TA120-T246183
1636773724000,2021-11-13T03:22:04Z,51.1,TA120-T246191
1636773724000,2021-11-13T03:22:04Z,66.1,TA120-T246184
1636773724000,2021-11-13T03:22:04Z,53.4,TA120-T246187
1636773725000,2021-11-13T03:22:05Z,65.2,TA120-T246184
1636773725000,2021-11-13T03:22:05Z,53.9,TA120-T246187
1636773725000,2021-11-13T03:22:05Z,31.8,TA120-T246183
1636773725000,2021-11-13T03:22:05Z,50.5,TA120-T246191
1636773726000,2021-11-13T03:22:06Z,31.9,TA120-T246183
1636773726000,2021-11-13T03:22:06Z,51,TA120-T246191
1636773726000,2021-11-13T03:22:06Z,66,TA120-T246184
1636773726000,2021-11-13T03:22:06Z,55.6,TA120-T246187
1636773727000,2021-11-13T03:22:07Z,66.7,TA120-T246184
1636773727000,2021-11-13T03:22:07Z,54.4,TA120-T246187
1636773727000,2021-11-13T03:22:07Z,31.7,TA120-T246183
1636773727000,2021-11-13T03:22:07Z,52.4,TA120-T246191
1636773728000,2021-11-13T03:22:08Z,32.3,TA120-T246183
1636773728000,2021-11-13T03:22:08Z,53.6,TA120-T246191
1636773728000,2021-11-13T03:22:08Z,69.4,TA120-T246184
1636773728000,2021-11-13T03:22:08Z,55,TA120-T246187
1636773729000,2021-11-13T03:22:09Z,72.7,TA120-T246184
1636773729000,2021-11-13T03:22:09Z,55.2,TA120-T246187
1636773729000,2021-11-13T03:22:09Z,31.7,TA120-T246183
1636773729000,2021-11-13T03:22:09Z,53.8,TA120-T246191
1636773730000,2021-11-13T03:22:10Z,31.6,TA120-T246183
1636773730000,2021-11-13T03:22:10Z,53.5,TA120-T246191
1636773730000,2021-11-13T03:22:10Z,76,TA120-T246184
1636773730000,2021-11-13T03:22:10Z,54.8,TA120-T246187
1636773731000,2021-11-13T03:22:11Z,73.8,TA120-T246184
1636773731000,2021-11-13T03:22:11Z,54.8,TA120-T246187
1636773731000,2021-11-13T03:22:11Z,31.6,TA120-T246183
1636773731000,2021-11-13T03:22:11Z,51.5,TA120-T246191
1636773732000,2021-11-13T03:22:12Z,31.4,TA120-T246183
1636773732000,2021-11-13T03:22:12Z,53.2,TA120-T246191
1636773732000,2021-11-13T03:22:12Z,69.2,TA120-T246184
1636773732000,2021-11-13T03:22:12Z,54.6,TA120-T246187
1636773733000,2021-11-13T03:22:13Z,65.7,TA120-T246184
1636773733000,2021-11-13T03:22:13Z,54.3,TA120-T246187
1636773733000,2021-11-13T03:22:13Z,31.6,TA120-T246183
1636773733000,2021-11-13T03:22:13Z,59.1,TA120-T246191
1636773734000,2021-11-13T03:22:14Z,31.7,TA120-T246183
1636773734000,2021-11-13T03:22:14Z,60.2,TA120-T246191
1636773734000,2021-11-13T03:22:14Z,63,TA120-T246184
1636773734000,2021-11-13T03:22:14Z,54,TA120-T246187
1636773735000,2021-11-13T03:22:15Z,62.1,TA120-T246184
1636773735000,2021-11-13T03:22:15Z,54.1,TA120-T246187
1636773735000,2021-11-13T03:22:15Z,31.7,TA120-T246183
1636773735000,2021-11-13T03:22:15Z,63.7,TA120-T246191
1636773736000,2021-11-13T03:22:16Z,31.7,TA120-T246183
1636773736000,2021-11-13T03:22:16Z,66.8,TA120-T246191
1636773736000,2021-11-13T03:22:16Z,60.5,TA120-T246184
1636773736000,2021-11-13T03:22:16Z,54,TA120-T246187
1636773737000,2021-11-13T03:22:17Z,59.1,TA120-T246184
1636773737000,2021-11-13T03:22:17Z,53.2,TA120-T246187
1636773737000,2021-11-13T03:22:17Z,31.6,TA120-T246183
1636773737000,2021-11-13T03:22:17Z,63.3,TA120-T246191
1636773738000,2021-11-13T03:22:18Z,31.7,TA120-T246183
1636773738000,2021-11-13T03:22:18Z,56.3,TA120-T246191
1636773738000,2021-11-13T03:22:18Z,58.6,TA120-T246184
1636773738000,2021-11-13T03:22:18Z,52.6,TA120-T246187
1636773739000,2021-11-13T03:22:19Z,57.1,TA120-T246184
1636773739000,2021-11-13T03:22:19Z,53.2,TA120-T246187
1636773739000,2021-11-13T03:22:19Z,31.6,TA120-T246183
1636773739000,2021-11-13T03:22:19Z,54.9,TA120-T246191
1636773740000,2021-11-13T03:22:20Z,31.8,TA120-T246183
1636773740000,2021-11-13T03:22:20Z,53.4,TA120-T246191
1636773740000,2021-11-13T03:22:20Z,56.6,TA120-T246184
1636773740000,2021-11-13T03:22:20Z,53.1,TA120-T246187
1636773741000,2021-11-13T03:22:21Z,56.1,TA120-T246184
1636773741000,2021-11-13T03:22:21Z,53.5,TA120-T246187
1636773741000,2021-11-13T03:22:21Z,31.9,TA120-T246183
1636773741000,2021-11-13T03:22:21Z,53.5,TA120-T246191
1636773742000,2021-11-13T03:22:22Z,31.9,TA120-T246183
1636773742000,2021-11-13T03:22:22Z,54.5,TA120-T246191
1636773742000,2021-11-13T03:22:22Z,54.8,TA120-T246184
1636773742000,2021-11-13T03:22:22Z,52.9,TA120-T246187
1636773743000,2021-11-13T03:22:23Z,54.3,TA120-T246184
1636773743000,2021-11-13T03:22:23Z,53.8,TA120-T246187
1636773743000,2021-11-13T03:22:23Z,32.1,TA120-T246183
1636773743000,2021-11-13T03:22:23Z,53.6,TA120-T246191
1636773744000,2021-11-13T03:22:24Z,32.1,TA120-T246183
1636773744000,2021-11-13T03:22:24Z,53.6,TA120-T246191
1636773744000,2021-11-13T03:22:24Z,53.7,TA120-T246184
1636773744000,2021-11-13T03:22:24Z,54.2,TA120-T246187
1636773745000,2021-11-13T03:22:25Z,53.8,TA120-T246184
1636773745000,2021-11-13T03:22:25Z,54.4,TA120-T246187
1636773745000,2021-11-13T03:22:25Z,32.1,TA120-T246183
1636773745000,2021-11-13T03:22:25Z,53.5,TA120-T246191
1636773746000,2021-11-13T03:22:26Z,32.1,TA120-T246183
1636773746000,2021-11-13T03:22:26Z,54.1,TA120-T246191
1636773746000,2021-11-13T03:22:26Z,53.1,TA120-T246184
1636773746000,2021-11-13T03:22:26Z,54.1,TA120-T246187
1636773747000,2021-11-13T03:22:27Z,52.6,TA120-T246184
1636773747000,2021-11-13T03:22:27Z,55.9,TA120-T246187
1636773747000,2021-11-13T03:22:27Z,32.2,TA120-T246183
1636773747000,2021-11-13T03:22:27Z,55.7,TA120-T246191
1636773748000,2021-11-13T03:22:28Z,32.3,TA120-T246183
1636773748000,2021-11-13T03:22:28Z,56.4,TA120-T246191
1636773748000,2021-11-13T03:22:28Z,52.6,TA120-T246184
1636773748000,2021-11-13T03:22:28Z,54.8,TA120-T246187
1636773749000,2021-11-13T03:22:29Z,52.2,TA120-T246184
1636773749000,2021-11-13T03:22:29Z,56.1,TA120-T246187
1636773749000,2021-11-13T03:22:29Z,32.4,TA120-T246183
1636773749000,2021-11-13T03:22:29Z,57.3,TA120-T246191
1636773750000,2021-11-13T03:22:30Z,32,TA120-T246183
1636773750000,2021-11-13T03:22:30Z,58.6,TA120-T246191
1636773750000,2021-11-13T03:22:30Z,51.5,TA120-T246184
1636773750000,2021-11-13T03:22:30Z,54.9,TA120-T246187
1636773751000,2021-11-13T03:22:31Z,51.5,TA120-T246184
1636773751000,2021-11-13T03:22:31Z,54.3,TA120-T246187
1636773751000,2021-11-13T03:22:31Z,32.4,TA120-T246183
1636773751000,2021-11-13T03:22:31Z,56.3,TA120-T246191
1636773752000,2021-11-13T03:22:32Z,32.1,TA120-T246183
1636773752000,2021-11-13T03:22:32Z,55.8,TA120-T246191
1636773752000,2021-11-13T03:22:32Z,51,TA120-T246184
1636773752000,2021-11-13T03:22:32Z,53.9,TA120-T246187
1636773753000,2021-11-13T03:22:33Z,51,TA120-T246184
1636773753000,2021-11-13T03:22:33Z,54,TA120-T246187
1636773753000,2021-11-13T03:22:33Z,32.2,TA120-T246183
1636773753000,2021-11-13T03:22:33Z,55.9,TA120-T246191
1636773754000,2021-11-13T03:22:34Z,32.5,TA120-T246183
1636773754000,2021-11-13T03:22:34Z,55.8,TA120-T246191
1636773754000,2021-11-13T03:22:34Z,50.8,TA120-T246184
1636773754000,2021-11-13T03:22:34Z,53.7,TA120-T246187
1636773755000,2021-11-13T03:22:35Z,50.9,TA120-T246184
1636773755000,2021-11-13T03:22:35Z,54.2,TA120-T246187
1636773755000,2021-11-13T03:22:35Z,32.1,TA120-T246183
1636773755000,2021-11-13T03:22:35Z,55.9,TA120-T246191
1636773756000,2021-11-13T03:22:36Z,32.1,TA120-T246183
1636773756000,2021-11-13T03:22:36Z,54.8,TA120-T246191
1636773756000,2021-11-13T03:22:36Z,50.8,TA120-T246184
1636773756000,2021-11-13T03:22:36Z,55.4,TA120-T246187
1636773757000,2021-11-13T03:22:37Z,50.8,TA120-T246184
1636773757000,2021-11-13T03:22:37Z,55.2,TA120-T246187
1636773757000,2021-11-13T03:22:37Z,32,TA120-T246183
1636773757000,2021-11-13T03:22:37Z,53.2,TA120-T246191
1636773758000,2021-11-13T03:22:38Z,31.7,TA120-T246183
1636773758000,2021-11-13T03:22:38Z,51.7,TA120-T246191
1636773758000,2021-11-13T03:22:38Z,51.1,TA120-T246184
1636773758000,2021-11-13T03:22:38Z,55.1,TA120-T246187
1636773759000,2021-11-13T03:22:39Z,51.5,TA120-T246184
1636773759000,2021-11-13T03:22:39Z,55.2,TA120-T246187
1636773759000,2021-11-13T03:22:39Z,31.9,TA120-T246183
1636773759000,2021-11-13T03:22:39Z,50.2,TA120-T246191
1636773760000,2021-11-13T03:22:40Z,31.7,TA120-T246183
1636773760000,2021-11-13T03:22:40Z,49.8,TA120-T246191
1636773760000,2021-11-13T03:22:40Z,52,TA120-T246184
1636773760000,2021-11-13T03:22:40Z,54.2,TA120-T246187
1636773761000,2021-11-13T03:22:41Z,52.5,TA120-T246184
1636773761000,2021-11-13T03:22:41Z,53.4,TA120-T246187
1636773761000,2021-11-13T03:22:41Z,31.5,TA120-T246183
1636773761000,2021-11-13T03:22:41Z,48.9,TA120-T246191
1636773762000,2021-11-13T03:22:42Z,31.6,TA120-T246183
1636773762000,2021-11-13T03:22:42Z,48.2,TA120-T246191
1636773762000,2021-11-13T03:22:42Z,52.8,TA120-T246184
1636773762000,2021-11-13T03:22:42Z,53.4,TA120-T246187
1636773763000,2021-11-13T03:22:43Z,53.6,TA120-T246184
1636773763000,2021-11-13T03:22:43Z,53.4,TA120-T246187
1636773763000,2021-11-13T03:22:43Z,31.6,TA120-T246183
1636773763000,2021-11-13T03:22:43Z,48.6,TA120-T246191
1636773764000,2021-11-13T03:22:44Z,31.6,TA120-T246183
1636773764000,2021-11-13T03:22:44Z,48.7,TA120-T246191
1636773764000,2021-11-13T03:22:44Z,53.6,TA120-T246184
1636773764000,2021-11-13T03:22:44Z,53.6,TA120-T246187
1636773765000,2021-11-13T03:22:45Z,54.1,TA120-T246184
1636773765000,2021-11-13T03:22:45Z,53.7,TA120-T246187
1636773765000,2021-11-13T03:22:45Z,31.6,TA120-T246183
1636773765000,2021-11-13T03:22:45Z,49.2,TA120-T246191
1636773766000,2021-11-13T03:22:46Z,31.8,TA120-T246183
1636773766000,2021-11-13T03:22:46Z,49.7,TA120-T246191
1636773766000,2021-11-13T03:22:46Z,55.2,TA120-T246184
1636773766000,2021-11-13T03:22:46Z,54.8,TA120-T246187
1636773767000,2021-11-13T03:22:47Z,56.2,TA120-T246184
1636773767000,2021-11-13T03:22:47Z,54.2,TA120-T246187
1636773767000,2021-11-13T03:22:47Z,31.8,TA120-T246183
1636773767000,2021-11-13T03:22:47Z,49.8,TA120-T246191
1636773768000,2021-11-13T03:22:48Z,31.8,TA120-T246183
1636773768000,2021-11-13T03:22:48Z,49.5,TA120-T246191
1636773768000,2021-11-13T03:22:48Z,56.8,TA120-T246184
1636773768000,2021-11-13T03:22:48Z,55.5,TA120-T246187
1636773769000,2021-11-13T03:22:49Z,57.7,TA120-T246184
1636773769000,2021-11-13T03:22:49Z,54.9,TA120-T246187
1636773769000,2021-11-13T03:22:49Z,32,TA120-T246183
1636773769000,2021-11-13T03:22:49Z,49.7,TA120-T246191
1636773770000,2021-11-13T03:22:50Z,31.7,TA120-T246183
1636773770000,2021-11-13T03:22:50Z,51.3,TA120-T246191
1636773770000,2021-11-13T03:22:50Z,59,TA120-T246184
1636773770000,2021-11-13T03:22:50Z,54.8,TA120-T246187
1636773771000,2021-11-13T03:22:51Z,59.7,TA120-T246184
1636773771000,2021-11-13T03:22:51Z,53.9,TA120-T246187
1636773771000,2021-11-13T03:22:51Z,31.9,TA120-T246183
1636773771000,2021-11-13T03:22:51Z,55.6,TA120-T246191
1636773772000,2021-11-13T03:22:52Z,32.2,TA120-T246183
1636773772000,2021-11-13T03:22:52Z,58.2,TA120-T246191
1636773772000,2021-11-13T03:22:52Z,61.1,TA120-T246184
1636773772000,2021-11-13T03:22:52Z,53.6,TA120-T246187
1636773773000,2021-11-13T03:22:53Z,63.7,TA120-T246184
1636773773000,2021-11-13T03:22:53Z,53.9,TA120-T246187
1636773773000,2021-11-13T03:22:53Z,32.1,TA120-T246183
