time,readable_time,dBA,dev-id
1655096332000,2022-06-13T04:58:52Z,70.6,TA120-T246184
1655096348000,2022-06-13T04:59:08Z,60.2,TA120-T246191
1655096364000,2022-06-13T04:59:24Z,53.6,TA120-T246183
1655096365000,2022-06-13T04:59:25Z,64.9,TA120-T246187
1655096392000,2022-06-13T04:59:52Z,68.2,TA120-T246184
1655096408000,2022-06-13T05:00:08Z,57.6,TA120-T246191
1655096424000,2022-06-13T05:00:24Z,51.5,TA120-T246183
1655096425000,2022-06-13T05:00:25Z,64.3,TA120-T246187
1655096452000,2022-06-13T05:00:52Z,70.2,TA120-T246184
1655096468000,2022-06-13T05:01:08Z,61.8,TA120-T246191
1655096484000,2022-06-13T05:01:24Z,43.8,TA120-T246183
1655096485000,2022-06-13T05:01:25Z,64.4,TA120-T246187
1655096512000,2022-06-13T05:01:52Z,70.2,TA120-T246184
1655096528000,2022-06-13T05:02:08Z,54.5,TA120-T246191
1655096544000,2022-06-13T05:02:24Z,44.1,TA120-T246183
1655096545000,2022-06-13T05:02:25Z,64.4,TA120-T246187
1655096572000,2022-06-13T05:02:52Z,71.6,TA120-T246184
1655096588000,2022-06-13T05:03:08Z,60.5,TA120-T246191
1655096604000,2022-06-13T05:03:24Z,44.3,TA120-T246183
1655096605000,2022-06-13T05:03:25Z,63.4,TA120-T246187
1655096632000,2022-06-13T05:03:52Z,68.9,TA120-T246184
1655096648000,2022-06-13T05:04:08Z,58,TA120-T246191
1655096664000,2022-06-13T05:04:24Z,43.6,TA120-T246183
1655096665000,2022-06-13T05:04:25Z,64.1,TA120-T246187
1655096692000,2022-06-13T05:04:52Z,72.1,TA120-T246184
1655096713000,2022-06-13T05:05:13Z,57.6,TA120-T246191
1655096724000,2022-06-13T05:05:24Z,43.4,TA120-T246183
1655096725000,2022-06-13T05:05:25Z,65.4,TA120-T246187
1655096752000,2022-06-13T05:05:52Z,68.6,TA120-T246184
1655096773000,2022-06-13T05:06:13Z,58,TA120-T246191
1655096784000,2022-06-13T05:06:24Z,43.4,TA120-T246183
1655096785000,2022-06-13T05:06:25Z,64.6,TA120-T246187
1655096812000,2022-06-13T05:06:52Z,70.4,TA120-T246184
1655096833000,2022-06-13T05:07:13Z,58.7,TA120-T246191
1655096844000,2022-06-13T05:07:24Z,43.7,TA120-T246183
1655096845000,2022-06-13T05:07:25Z,63.7,TA120-T246187
1655096872000,2022-06-13T05:07:52Z,71.2,TA120-T246184
1655096893000,2022-06-13T05:08:13Z,55.5,TA120-T246191
1655096904000,2022-06-13T05:08:24Z,43.5,TA120-T246183
1655096905000,2022-06-13T05:08:25Z,64.9,TA120-T246187
1655096932000,2022-06-13T05:08:52Z,70.3,TA120-T246184
1655096953000,2022-06-13T05:09:13Z,56.8,TA120-T246191
1655096964000,2022-06-13T05:09:24Z,43.4,TA120-T246183
1655096965000,2022-06-13T05:09:25Z,63.9,TA120-T246187
1655096992000,2022-06-13T05:09:52Z,69.3,TA120-T246184
1655097013000,2022-06-13T05:10:13Z,56.4,TA120-T246191
1655097024000,2022-06-13T05:10:24Z,48.7,TA120-T246183
1655097025000,2022-06-13T05:10:25Z,64.6,TA120-T246187
1655097052000,2022-06-13T05:10:52Z,71.7,TA120-T246184
1655097073000,2022-06-13T05:11:13Z,57.2,TA120-T246191
1655097084000,2022-06-13T05:11:24Z,43.7,TA120-T246183
1655097085000,2022-06-13T05:11:25Z,63.8,TA120-T246187
1655097112000,2022-06-13T05:11:52Z,67.8,TA120-T246184
1655097133000,2022-06-13T05:12:13Z,56.7,TA120-T246191
1655097144000,2022-06-13T05:12:24Z,43.7,TA120-T246183
1655097145000,2022-06-13T05:12:25Z,64.5,TA120-T246187
1655097172000,2022-06-13T05:12:52Z,68.4,TA120-T246184
1655097193000,2022-06-13T05:13:13Z,55.8,TA120-T246191
1655097204000,2022-06-13T05:13:24Z,43.7,TA120-T246183
1655097205000,2022-06-13T05:13:25Z,63.7,TA120-T246187
1655097232000,2022-06-13T05:13:52Z,72.3,TA120-T246184
1655097253000,2022-06-13T05:14:13Z,56,TA120-T246191
1655097264000,2022-06-13T05:14:24Z,43.5,TA120-T246183
1655097265000,2022-06-13T05:14:25Z,65,TA120-T246187
1655097292000,2022-06-13T05:14:52Z,71.8,TA120-T246184
1655097313000,2022-06-13T05:15:13Z,55,TA120-T246191
1655097324000,2022-06-13T05:15:24Z,43.7,TA120-T246183
1655097325000,2022-06-13T05:15:25Z,63.9,TA120-T246187
1655097352000,2022-06-13T05:15:52Z,72.1,TA120-T246184
1655097373000,2022-06-13T05:16:13Z,59.4,TA120-T246191
1655097384000,2022-06-13T05:16:24Z,43.4,TA120-T246183
1655097385000,2022-06-13T05:16:25Z,63.2,TA120-T246187
1655097412000,2022-06-13T05:16:52Z,70.4,TA120-T246184
1655097433000,2022-06-13T05:17:13Z,57.7,TA120-T246191
1655097444000,2022-06-13T05:17:24Z,43.3,TA120-T246183
1655097445000,2022-06-13T05:17:25Z,64.5,TA120-T246187
1655097472000,2022-06-13T05:17:52Z,68.3,TA120-T246184
1655097493000,2022-06-13T05:18:13Z,59.9,TA120-T246191
1655097504000,2022-06-13T05:18:24Z,43.4,TA120-T246183
1655097505000,2022-06-13T05:18:25Z,64,TA120-T246187
1655097532000,2022-06-13T05:18:52Z,66.5,TA120-T246184
1655097553000,2022-06-13T05:19:13Z,61.1,TA120-T246191
1655097564000,2022-06-13T05:19:24Z,46.6,TA120-T246183
1655097565000,2022-06-13T05:19:25Z,64.1,TA120-T246187
1655097592000,2022-06-13T05:19:52Z,72.3,TA120-T246184
1655097613000,2022-06-13T05:20:13Z,60.3,TA120-T246191
1655097624000,2022-06-13T05:20:24Z,58.4,TA120-T246183
1655097625000,2022-06-13T05:20:25Z,64.8,TA120-T246187
1655097652000,2022-06-13T05:20:52Z,70.5,TA120-T246184
1655097673000,2022-06-13T05:21:13Z,58.1,TA120-T246191
1655097684000,2022-06-13T05:21:24Z,57,TA120-T246183
1655097685000,2022-06-13T05:21:25Z,63.1,TA120-T246187
1655097712000,2022-06-13T05:21:52Z,66.1,TA120-T246184
1655097733000,2022-06-13T05:22:13Z,56.2,TA120-T246191
1655097744000,2022-06-13T05:22:24Z,60.6,TA120-T246183
1655097745000,2022-06-13T05:22:25Z,64.2,TA120-T246187
1655097772000,2022-06-13T05:22:52Z,72.6,TA120-T246184
1655097793000,2022-06-13T05:23:13Z,55.1,TA120-T246191
1655097804000,2022-06-13T05:23:24Z,59.2,TA120-T246183
1655097805000,2022-06-13T05:23:25Z,64.1,TA120-T246187
1655097832000,2022-06-13T05:23:52Z,69,TA120-T246184
1655097853000,2022-06-13T05:24:13Z,54.8,TA120-T246191
1655097864000,2022-06-13T05:24:24Z,60.6,TA120-T246183
1655097865000,2022-06-13T05:24:25Z,63.8,TA120-T246187
1655097892000,2022-06-13T05:24:52Z,70.3,TA120-T246184
1655097913000,2022-06-13T05:25:13Z,55.1,TA120-T246191
1655097924000,2022-06-13T05:25:24Z,58.4,TA120-T246183
1655097925000,2022-06-13T05:25:25Z,65.3,TA120-T246187
1655097952000,2022-06-13T05:25:52Z,70.9,TA120-T246184
1655097973000,2022-06-13T05:26:13Z,58.7,TA120-T246191
1655097984000,2022-06-13T05:26:24Z,58.2,TA120-T246183
1655097985000,2022-06-13T05:26:25Z,65.9,TA120-T246187
1655098012000,2022-06-13T05:26:52Z,70.7,TA120-T246184
1655098033000,2022-06-13T05:27:13Z,53.8,TA120-T246191
1655098044000,2022-06-13T05:27:24Z,53.2,TA120-T246183
1655098045000,2022-06-13T05:27:25Z,64.3,TA120-T246187
1655098072000,2022-06-13T05:27:52Z,69,TA120-T246184
1655098093000,2022-06-13T05:28:13Z,55.1,TA120-T246191
1655098104000,2022-06-13T05:28:24Z,58.7,TA120-T246183
1655098105000,2022-06-13T05:28:25Z,65.8,TA120-T246187
1655098132000,2022-06-13T05:28:52Z,72.6,TA120-T246184
1655098153000,2022-06-13T05:29:13Z,58.6,TA120-T246191
1655098164000,2022-06-13T05:29:24Z,60.3,TA120-T246183
1655098165000,2022-06-13T05:29:25Z,65.8,TA120-T246187
1655098192000,2022-06-13T05:29:52Z,70.3,TA120-T246184
1655098213000,2022-06-13T05:30:13Z,54.8,TA120-T246191
1655098224000,2022-06-13T05:30:24Z,59.7,TA120-T246183
1655098225000,2022-06-13T05:30:25Z,63.8,TA120-T246187
1655098252000,2022-06-13T05:30:52Z,65.2,TA120-T246184
1655098273000,2022-06-13T05:31:13Z,52.3,TA120-T246191
1655098284000,2022-06-13T05:31:24Z,60.1,TA120-T246183
1655098285000,2022-06-13T05:31:25Z,64.6,TA120-T246187
1655098312000,2022-06-13T05:31:52Z,72.3,TA120-T246184
1655098333000,2022-06-13T05:32:13Z,58,TA120-T246191
1655098344000,2022-06-13T05:32:24Z,49,TA120-T246183
1655098345000,2022-06-13T05:32:25Z,65.1,TA120-T246187
1655098372000,2022-06-13T05:32:52Z,69.8,TA120-T246184
1655098393000,2022-06-13T05:33:13Z,54.9,TA120-T246191
1655098404000,2022-06-13T05:33:24Z,54.1,TA120-T246183
1655098405000,2022-06-13T05:33:25Z,64.8,TA120-T246187
1655098432000,2022-06-13T05:33:52Z,69.6,TA120-T246184
1655098453000,2022-06-13T05:34:13Z,53,TA120-T246191
1655098464000,2022-06-13T05:34:24Z,51.5,TA120-T246183
1655098465000,2022-06-13T05:34:25Z,65.2,TA120-T246187
1655098492000,2022-06-13T05:34:52Z,72.9,TA120-T246184
1655098513000,2022-06-13T05:35:13Z,59.2,TA120-T246191
1655098524000,2022-06-13T05:35:24Z,55.4,TA120-T246183
1655098525000,2022-06-13T05:35:25Z,65.2,TA120-T246187
1655098552000,2022-06-13T05:35:52Z,66.3,TA120-T246184
1655098573000,2022-06-13T05:36:13Z,63.6,TA120-T246191
1655098584000,2022-06-13T05:36:24Z,53.1,TA120-T246183
1655098585000,2022-06-13T05:36:25Z,65.2,TA120-T246187
1655098612000,2022-06-13T05:36:52Z,67.3,TA120-T246184
1655098633000,2022-06-13T05:37:13Z,68.4,TA120-T246191
1655098644000,2022-06-13T05:37:24Z,58.1,TA120-T246183
1655098645000,2022-06-13T05:37:25Z,65.2,TA120-T246187
1655098672000,2022-06-13T05:37:52Z,71.9,TA120-T246184
1655098693000,2022-06-13T05:38:13Z,62.1,TA120-T246191
1655098704000,2022-06-13T05:38:24Z,60.4,TA120-T246183
1655098705000,2022-06-13T05:38:25Z,64.4,TA120-T246187
1655098732000,2022-06-13T05:38:52Z,70.4,TA120-T246184
1655098753000,2022-06-13T05:39:13Z,57.2,TA120-T246191
1655098764000,2022-06-13T05:39:24Z,58.9,TA120-T246183
1655098765000,2022-06-13T05:39:25Z,65.3,TA120-T246187
1655098792000,2022-06-13T05:39:52Z,68.7,TA120-T246184
1655098813000,2022-06-13T05:40:13Z,56.4,TA120-T246191
1655098824000,2022-06-13T05:40:24Z,58.4,TA120-T246183
1655098825000,2022-06-13T05:40:25Z,65.1,TA120-T246187
1655098852000,2022-06-13T05:40:52Z,69.9,TA120-T246184
1655098873000,2022-06-13T05:41:13Z,55.3,TA120-T246191
1655098884000,2022-06-13T05:41:24Z,58.3,TA120-T246183
1655098885000,2022-06-13T05:41:25Z,64.9,TA120-T246187
1655098912000,2022-06-13T05:41:52Z,69.4,TA120-T246184
1655098933000,2022-06-13T05:42:13Z,55.1,TA120-T246191
1655098944000,2022-06-13T05:42:24Z,60.5,TA120-T246183
1655098945000,2022-06-13T05:42:25Z,65.4,TA120-T246187
1655098972000,2022-06-13T05:42:52Z,70.4,TA120-T246184
1655098993000,2022-06-13T05:43:13Z,56.5,TA120-T246191
1655099004000,2022-06-13T05:43:24Z,59.3,TA120-T246183
1655099005000,2022-06-13T05:43:25Z,64.9,TA120-T246187
1655099032000,2022-06-13T05:43:52Z,70,TA120-T246184
1655099053000,2022-06-13T05:44:13Z,56.5,TA120-T246191
1655099064000,2022-06-13T05:44:24Z,56.1,TA120-T246183
1655099065000,2022-06-13T05:44:25Z,64.7,TA120-T246187
1655099092000,2022-06-13T05:44:52Z,69.4,TA120-T246184
1655099113000,2022-06-13T05:45:13Z,58,TA120-T246191
1655099124000,2022-06-13T05:45:24Z,50.4,TA120-T246183
1655099125000,2022-06-13T05:45:25Z,63.4,TA120-T246187
1655099152000,2022-06-13T05:45:52Z,71.9,TA120-T246184
1655099173000,2022-06-13T05:46:13Z,55,TA120-T246191
1655099184000,2022-06-13T05:46:24Z,48.9,TA120-T246183
1655099185000,2022-06-13T05:46:25Z,64.5,TA120-T246187
1655099212000,2022-06-13T05:46:52Z,72.4,TA120-T246184
1655099233000,2022-06-13T05:47:13Z,56.7,TA120-T246191
1655099244000,2022-06-13T05:47:24Z,44.5,TA120-T246183
1655099245000,2022-06-13T05:47:25Z,65.1,TA120-T246187
1655099272000,2022-06-13T05:47:52Z,70.6,TA120-T246184
1655099293000,2022-06-13T05:48:13Z,54.5,TA120-T246191
1655099304000,2022-06-13T05:48:24Z,44.6,TA120-T246183
1655099305000,2022-06-13T05:48:25Z,63.5,TA120-T246187
1655099332000,2022-06-13T05:48:52Z,66.4,TA120-T246184
1655099353000,2022-06-13T05:49:13Z,54.3,TA120-T246191
1655099364000,2022-06-13T05:49:24Z,44.8,TA120-T246183
1655099365000,2022-06-13T05:49:25Z,63,TA120-T246187
1655099392000,2022-06-13T05:49:52Z,69.8,TA120-T246184
1655099413000,2022-06-13T05:50:13Z,57,TA120-T246191
1655099424000,2022-06-13T05:50:24Z,46,TA120-T246183
1655099425000,2022-06-13T05:50:25Z,63.5,TA120-T246187
1655099452000,2022-06-13T05:50:52Z,72.3,TA120-T246184
1655099473000,2022-06-13T05:51:13Z,56.7,TA120-T246191
1655099484000,2022-06-13T05:51:24Z,49.6,TA120-T246183
1655099485000,2022-06-13T05:51:25Z,63.6,TA120-T246187
1655099512000,2022-06-13T05:51:52Z,71.5,TA120-T246184
1655099533000,2022-06-13T05:52:13Z,54.7,TA120-T246191
1655099544000,2022-06-13T05:52:24Z,55.7,TA120-T246183
1655099545000,2022-06-13T05:52:25Z,64.5,TA120-T246187
1655099572000,2022-06-13T05:52:52Z,73.1,TA120-T246184
1655099593000,2022-06-13T05:53:13Z,54.3,TA120-T246191
1655099604000,2022-06-13T05:53:24Z,45.3,TA120-T246183
1655099605000,2022-06-13T05:53:25Z,63.6,TA120-T246187
1655099632000,2022-06-13T05:53:52Z,69.6,TA120-T246184
1655099653000,2022-06-13T05:54:13Z,57,TA120-T246191
1655099664000,2022-06-13T05:54:24Z,44.7,TA120-T246183
1655099665000,2022-06-13T05:54:25Z,63.6,TA120-T246187
1655099692000,2022-06-13T05:54:52Z,70.7,TA120-T246184
1655099713000,2022-06-13T05:55:13Z,58.5,TA120-T246191
1655099724000,2022-06-13T05:55:24Z,46.8,TA120-T246183
1655099725000,2022-06-13T05:55:25Z,64,TA120-T246187
1655099752000,2022-06-13T05:55:52Z,73.1,TA120-T246184
1655099773000,2022-06-13T05:56:13Z,60.6,TA120-T246191
1655099784000,2022-06-13T05:56:24Z,47,TA120-T246183
1655099785000,2022-06-13T05:56:25Z,63.7,TA120-T246187
1655099812000,2022-06-13T05:56:52Z,72.7,TA120-T246184
1655099833000,2022-06-13T05:57:13Z,55.6,TA120-T246191
1655099844000,2022-06-13T05:57:24Z,49.4,TA120-T246183
1655099845000,2022-06-13T05:57:25Z,63.2,TA120-T246187
1655099872000,2022-06-13T05:57:52Z,71.6,TA120-T246184
1655099893000,2022-06-13T05:58:13Z,55.5,TA120-T246191
1655099904000,2022-06-13T05:58:24Z,47.2,TA120-T246183
1655099905000,2022-06-13T05:58:25Z,62.1,TA120-T246187
1655099932000,2022-06-13T05:58:52Z,72.1,TA120-T246184
1655099953000,2022-06-13T05:59:13Z,55.9,TA120-T246191
1655099964000,2022-06-13T05:59:24Z,57.3,TA120-T246183
1655099965000,2022-06-13T05:59:25Z,64.4,TA120-T246187
1655099992000,2022-06-13T05:59:52Z,70.1,TA120-T246184
1655100013000,2022-06-13T06:00:13Z,55.4,TA120-T246191
1655100024000,2022-06-13T06:00:24Z,56.5,TA120-T246183
1655100025000,2022-06-13T06:00:25Z,63.7,TA120-T246187
1655100052000,2022-06-13T06:00:52Z,68.1,TA120-T246184
1655100073000,2022-06-13T06:01:13Z,56.2,TA120-T246191
1655100084000,2022-06-13T06:01:24Z,56.4,TA120-T246183
1655100085000,2022-06-13T06:01:25Z,64,TA120-T246187
1655100112000,2022-06-13T06:01:52Z,72.4,TA120-T246184
1655100133000,2022-06-13T06:02:13Z,58,TA120-T246191
1655100144000,2022-06-13T06:02:24Z,58.4,TA120-T246183
1655100145000,2022-06-13T06:02:25Z,62.5,TA120-T246187
1655100172000,2022-06-13T06:02:52Z,70.6,TA120-T246184
1655100193000,2022-06-13T06:03:13Z,56.7,TA120-T246191
1655100204000,2022-06-13T06:03:24Z,57.3,TA120-T246183
1655100205000,2022-06-13T06:03:25Z,63.1,TA120-T246187
1655100232000,2022-06-13T06:03:52Z,69.4,TA120-T246184
1655100253000,2022-06-13T06:04:13Z,57.9,TA120-T246191
1655100264000,2022-06-13T06:04:24Z,55.5,TA120-T246183
1655100265000,2022-06-13T06:04:25Z,62.6,TA120-T246187
1655100292000,2022-06-13T06:04:52Z,72.9,TA120-T246184
1655100313000,2022-06-13T06:05:13Z,51.9,TA120-T246191
1655100324000,2022-06-13T06:05:24Z,58.6,TA120-T246183
1655100325000,2022-06-13T06:05:25Z,63.8,TA120-T246187
1655100352000,2022-06-13T06:05:52Z,66.3,TA120-T246184
1655100373000,2022-06-13T06:06:13Z,60.4,TA120-T246191
1655100384000,2022-06-13T06:06:24Z,58,TA120-T246183
1655100385000,2022-06-13T06:06:25Z,63.1,TA120-T246187
1655100412000,2022-06-13T06:06:52Z,69.1,TA120-T246184
1655100433000,2022-06-13T06:07:13Z,53.5,TA120-T246191
1655100444000,2022-06-13T06:07:24Z,61.4,TA120-T246183
1655100445000,2022-06-13T06:07:25Z,62,TA120-T246187
1655100472000,2022-06-13T06:07:52Z,70.5,TA120-T246184
1655100493000,2022-06-13T06:08:13Z,57.9,TA120-T246191
1655100504000,2022-06-13T06:08:24Z,58.3,TA120-T246183
1655100505000,2022-06-13T06:08:25Z,64,TA120-T246187
1655100532000,2022-06-13T06:08:52Z,67.9,TA120-T246184
1655100553000,2022-06-13T06:09:13Z,58.3,TA120-T246191
1655100564000,2022-06-13T06:09:24Z,55.8,TA120-T246183
1655100565000,2022-06-13T06:09:25Z,63.2,TA120-T246187
1655100592000,2022-06-13T06:09:52Z,67.9,TA120-T246184
1655100613000,2022-06-13T06:10:13Z,58.5,TA120-T246191
1655100624000,2022-06-13T06:10:24Z,54.6,TA120-T246183
1655100625000,2022-06-13T06:10:25Z,62.3,TA120-T246187
1655100652000,2022-06-13T06:10:52Z,70.8,TA120-T246184
1655100673000,2022-06-13T06:11:13Z,54.7,TA120-T246191
1655100684000,2022-06-13T06:11:24Z,58.9,TA120-T246183
1655100685000,2022-06-13T06:11:25Z,62.4,TA120-T246187
1655100712000,2022-06-13T06:11:52Z,70,TA120-T246184
1655100733000,2022-06-13T06:12:13Z,56.1,TA120-T246191
1655100744000,2022-06-13T06:12:24Z,59.3,TA120-T246183
1655100745000,2022-06-13T06:12:25Z,62.4,TA120-T246187
1655100772000,2022-06-13T06:12:52Z,67.9,TA120-T246184
1655100793000,2022-06-13T06:13:13Z,54,TA120-T246191
1655100804000,2022-06-13T06:13:24Z,55.6,TA120-T246183
1655100805000,2022-06-13T06:13:25Z,64,TA120-T246187
1655100832000,2022-06-13T06:13:52Z,70.7,TA120-T246184
1655100853000,2022-06-13T06:14:13Z,63.5,TA120-T246191
1655100864000,2022-06-13T06:14:24Z,58.7,TA120-T246183
1655100865000,2022-06-13T06:14:25Z,64.1,TA120-T246187
1655100892000,2022-06-13T06:14:52Z,70.9,TA120-T246184
1655100913000,2022-06-13T06:15:13Z,52.4,TA120-T246191
1655100924000,2022-06-13T06:15:24Z,46.4,TA120-T246183
1655100925000,2022-06-13T06:15:25Z,63.5,TA120-T246187
1655100952000,2022-06-13T06:15:52Z,68.6,TA120-T246184
1655100973000,2022-06-13T06:16:13Z,56.4,TA120-T246191
1655100984000,2022-06-13T06:16:24Z,52,TA120-T246183
1655100985000,2022-06-13T06:16:25Z,62.3,TA120-T246187
1655101012000,2022-06-13T06:16:52Z,73.5,TA120-T246184
1655101033000,2022-06-13T06:17:13Z,55.9,TA120-T246191
1655101044000,2022-06-13T06:17:24Z,58,TA120-T246183
1655101045000,2022-06-13T06:17:25Z,64.6,TA120-T246187
1655101072000,2022-06-13T06:17:52Z,73.9,TA120-T246184
1655101093000,2022-06-13T06:18:13Z,56.6,TA120-T246191
1655101104000,2022-06-13T06:18:24Z,43.9,TA120-T246183
1655101105000,2022-06-13T06:18:25Z,63.8,TA120-T246187
1655101132000,2022-06-13T06:18:52Z,69.9,TA120-T246184
1655101153000,2022-06-13T06:19:13Z,58.9,TA120-T246191
1655101164000,2022-06-13T06:19:24Z,44.1,TA120-T246183
1655101165000,2022-06-13T06:19:25Z,63.2,TA120-T246187
1655101192000,2022-06-13T06:19:52Z,70.5,TA120-T246184
1655101213000,2022-06-13T06:20:13Z,59.8,TA120-T246191
1655101224000,2022-06-13T06:20:24Z,44.8,TA120-T246183
1655101225000,2022-06-13T06:20:25Z,64.4,TA120-T246187
1655101252000,2022-06-13T06:20:52Z,70.2,TA120-T246184
1655101273000,2022-06-13T06:21:13Z,59.8,TA120-T246191
1655101284000,2022-06-13T06:21:24Z,43.9,TA120-T246183
1655101285000,2022-06-13T06:21:25Z,62.9,TA120-T246187
1655101312000,2022-06-13T06:21:52Z,72.2,TA120-T246184
1655101333000,2022-06-13T06:22:13Z,57.8,TA120-T246191
1655101344000,2022-06-13T06:22:24Z,44.7,TA120-T246183
1655101345000,2022-06-13T06:22:25Z,64.3,TA120-T246187
1655101372000,2022-06-13T06:22:52Z,70.5,TA120-T246184
1655101393000,2022-06-13T06:23:13Z,54,TA120-T246191
1655101404000,2022-06-13T06:23:24Z,43.4,TA120-T246183
1655101405000,2022-06-13T06:23:25Z,63.4,TA120-T246187
1655101432000,2022-06-13T06:23:52Z,69.6,TA120-T246184
1655101453000,2022-06-13T06:24:13Z,57.1,TA120-T246191
1655101464000,2022-06-13T06:24:24Z,43.4,TA120-T246183
1655101465000,2022-06-13T06:24:25Z,62.2,TA120-T246187
1655101492000,2022-06-13T06:24:52Z,67.9,TA120-T246184
1655101513000,2022-06-13T06:25:13Z,58,TA120-T246191
1655101524000,2022-06-13T06:25:24Z,44.1,TA120-T246183
1655101525000,2022-06-13T06:25:25Z,61.3,TA120-T246187
1655101552000,2022-06-13T06:25:52Z,71.2,TA120-T246184
1655101573000,2022-06-13T06:26:13Z,58.7,TA120-T246191
1655101584000,2022-06-13T06:26:24Z,44.3,TA120-T246183
1655101585000,2022-06-13T06:26:25Z,64.5,TA120-T246187
1655101612000,2022-06-13T06:26:52Z,69.4,TA120-T246184
1655101633000,2022-06-13T06:27:13Z,56.6,TA120-T246191
1655101644000,2022-06-13T06:27:24Z,43.6,TA120-T246183
1655101645000,2022-06-13T06:27:25Z,63.7,TA120-T246187
1655101672000,2022-06-13T06:27:52Z,67.4,TA120-T246184
1655101693000,2022-06-13T06:28:13Z,55.6,TA120-T246191
1655101704000,2022-06-13T06:28:24Z,43.3,TA120-T246183
1655101705000,2022-06-13T06:28:25Z,63.3,TA120-T246187
1655101732000,2022-06-13T06:28:52Z,71.9,TA120-T246184
1655101753000,2022-06-13T06:29:13Z,56.6,TA120-T246191
1655101764000,2022-06-13T06:29:24Z,43.3,TA120-T246183
1655101765000,2022-06-13T06:29:25Z,63.5,TA120-T246187
1655101792000,2022-06-13T06:29:52Z,70,TA120-T246184
1655101813000,2022-06-13T06:30:13Z,52.4,TA120-T246191
1655101824000,2022-06-13T06:30:24Z,43.6,TA120-T246183
1655101825000,2022-06-13T06:30:25Z,63,TA120-T246187
1655101852000,2022-06-13T06:30:52Z,68,TA120-T246184
1655101873000,2022-06-13T06:31:13Z,65.9,TA120-T246191
1655101884000,2022-06-13T06:31:24Z,43.4,TA120-T246183
1655101885000,2022-06-13T06:31:25Z,62.2,TA120-T246187
1655101912000,2022-06-13T06:31:52Z,69.3,TA120-T246184
1655101933000,2022-06-13T06:32:13Z,64.6,TA120-T246191
1655101944000,2022-06-13T06:32:24Z,43.3,TA120-T246183
1655101945000,2022-06-13T06:32:25Z,63.9,TA120-T246187
1655101972000,2022-06-13T06:32:52Z,69.8,TA120-T246184
1655101993000,2022-06-13T06:33:13Z,66.6,TA120-T246191
1655102004000,2022-06-13T06:33:24Z,43.4,TA120-T246183
1655102005000,2022-06-13T06:33:25Z,62,TA120-T246187
1655102032000,2022-06-13T06:33:52Z,69.6,TA120-T246184
1655102053000,2022-06-13T06:34:13Z,63.2,TA120-T246191
1655102064000,2022-06-13T06:34:24Z,43.4,TA120-T246183
1655102065000,2022-06-13T06:34:25Z,62.4,TA120-T246187
1655102092000,2022-06-13T06:34:52Z,70.1,TA120-T246184
1655102113000,2022-06-13T06:35:13Z,54.8,TA120-T246191
1655102124000,2022-06-13T06:35:24Z,43.6,TA120-T246183
1655102125000,2022-06-13T06:35:25Z,63.4,TA120-T246187
1655102152000,2022-06-13T06:35:52Z,69.5,TA120-T246184
1655102173000,2022-06-13T06:36:13Z,55.6,TA120-T246191
1655102184000,2022-06-13T06:36:24Z,43.5,TA120-T246183
1655102185000,2022-06-13T06:36:25Z,62.8,TA120-T246187
1655102212000,2022-06-13T06:36:52Z,63.6,TA120-T246184
1655102233000,2022-06-13T06:37:13Z,56.7,TA120-T246191
1655102244000,2022-06-13T06:37:24Z,43.4,TA120-T246183
1655102245000,2022-06-13T06:37:25Z,63,TA120-T246187
1655102272000,2022-06-13T06:37:52Z,67.9,TA120-T246184
1655102293000,2022-06-13T06:38:13Z,54.4,TA120-T246191
1655102304000,2022-06-13T06:38:24Z,43.9,TA120-T246183
1655102305000,2022-06-13T06:38:25Z,63.6,TA120-T246187
1655102332000,2022-06-13T06:38:52Z,71.2,TA120-T246184
1655102353000,2022-06-13T06:39:13Z,55,TA120-T246191
1655102364000,2022-06-13T06:39:24Z,43.4,TA120-T246183
1655102365000,2022-06-13T06:39:25Z,64,TA120-T246187
1655102392000,2022-06-13T06:39:52Z,65.8,TA120-T246184
1655102413000,2022-06-13T06:40:13Z,56,TA120-T246191
1655102424000,2022-06-13T06:40:24Z,43.2,TA120-T246183
1655102425000,2022-06-13T06:40:25Z,63.3,TA120-T246187
1655102452000,2022-06-13T06:40:52Z,70.4,TA120-T246184
1655102473000,2022-06-13T06:41:13Z,56.9,TA120-T246191
1655102484000,2022-06-13T06:41:24Z,46.3,TA120-T246183
1655102485000,2022-06-13T06:41:25Z,63.4,TA120-T246187
1655102512000,2022-06-13T06:41:52Z,66.5,TA120-T246184
1655102533000,2022-06-13T06:42:13Z,56.2,TA120-T246191
1655102544000,2022-06-13T06:42:24Z,43.3,TA120-T246183
1655102545000,2022-06-13T06:42:25Z,63.1,TA120-T246187
1655102572000,2022-06-13T06:42:52Z,67.8,TA120-T246184
1655102593000,2022-06-13T06:43:13Z,56.9,TA120-T246191
1655102604000,2022-06-13T06:43:24Z,44.2,TA120-T246183
1655102605000,2022-06-13T06:43:25Z,62.1,TA120-T246187
1655102632000,2022-06-13T06:43:52Z,71.8,TA120-T246184
1655102653000,2022-06-13T06:44:13Z,54.8,TA120-T246191
1655102664000,2022-06-13T06:44:24Z,43.5,TA120-T246183
1655102665000,2022-06-13T06:44:25Z,63.8,TA120-T246187
1655102692000,2022-06-13T06:44:52Z,67.1,TA120-T246184
1655102713000,2022-06-13T06:45:13Z,54.7,TA120-T246191
