time,readable_time,dBA,dev-id
1616826880000,2021-03-27T06:34:40Z,50.4,TA120-T246191
1616826880000,2021-03-27T06:34:40Z,42.8,TA120-T246183
1616826903000,2021-03-27T06:35:03Z,55.3,TA120-T246187
1616826937000,2021-03-27T06:35:37Z,71.2,TA120-T246184
1616826940000,2021-03-27T06:35:40Z,51.1,TA120-T246191
1616826940000,2021-03-27T06:35:40Z,43.2,TA120-T246183
1616826963000,2021-03-27T06:36:03Z,54.9,TA120-T246187
1616826997000,2021-03-27T06:36:37Z,70,TA120-T246184
1616827000000,2021-03-27T06:36:40Z,49.8,TA120-T246191
1616827000000,2021-03-27T06:36:40Z,43.4,TA120-T246183
1616827027000,2021-03-27T06:37:07Z,54.2,TA120-T246187
1616827057000,2021-03-27T06:37:37Z,70.4,TA120-T246184
1616827060000,2021-03-27T06:37:40Z,47.1,TA120-T246191
1616827060000,2021-03-27T06:37:40Z,43.5,TA120-T246183
1616827087000,2021-03-27T06:38:07Z,54.6,TA120-T246187
1616827117000,2021-03-27T06:38:37Z,69.3,TA120-T246184
1616827120000,2021-03-27T06:38:40Z,46.8,TA120-T246191
1616827120000,2021-03-27T06:38:40Z,43.8,TA120-T246183
1616827147000,2021-03-27T06:39:07Z,56.3,TA120-T246187
1616827177000,2021-03-27T06:39:37Z,70.3,TA120-T246184
1616827180000,2021-03-27T06:39:40Z,49.7,TA120-T246191
1616827180000,2021-03-27T06:39:40Z,43.9,TA120-T246183
1616827207000,2021-03-27T06:40:07Z,54.6,TA120-T246187
1616827237000,2021-03-27T06:40:37Z,67.7,TA120-T246184
1616827240000,2021-03-27T06:40:40Z,47.2,TA120-T246191
1616827240000,2021-03-27T06:40:40Z,44.1,TA120-T246183
1616827267000,2021-03-27T06:41:07Z,56.2,TA120-T246187
1616827297000,2021-03-27T06:41:37Z,66.6,TA120-T246184
1616827300000,2021-03-27T06:41:40Z,55.5,TA120-T246191
1616827300000,2021-03-27T06:41:40Z,44.2,TA120-T246183
1616827327000,2021-03-27T06:42:07Z,55,TA120-T246187
1616827357000,2021-03-27T06:42:37Z,72.2,TA120-T246184
1616827360000,2021-03-27T06:42:40Z,53.2,TA120-T246191
1616827360000,2021-03-27T06:42:40Z,44.2,TA120-T246183
1616827387000,2021-03-27T06:43:07Z,54.3,TA120-T246187
1616827417000,2021-03-27T06:43:37Z,74.3,TA120-T246184
1616827420000,2021-03-27T06:43:40Z,53,TA120-T246191
1616827420000,2021-03-27T06:43:40Z,44.3,TA120-T246183
1616827447000,2021-03-27T06:44:07Z,56.3,TA120-T246187
1616827477000,2021-03-27T06:44:37Z,71.1,TA120-T246184
1616827480000,2021-03-27T06:44:40Z,52.9,TA120-T246191
1616827480000,2021-03-27T06:44:40Z,44.4,TA120-T246183
1616827507000,2021-03-27T06:45:07Z,55.5,TA120-T246187
1616827537000,2021-03-27T06:45:37Z,68.3,TA120-T246184
1616827540000,2021-03-27T06:45:40Z,52.5,TA120-T246191
1616827540000,2021-03-27T06:45:40Z,44.4,TA120-T246183
1616827567000,2021-03-27T06:46:07Z,53.3,TA120-T246187
1616827597000,2021-03-27T06:46:37Z,67.1,TA120-T246184
1616827600000,2021-03-27T06:46:40Z,60.1,TA120-T246191
1616827600000,2021-03-27T06:46:40Z,44.4,TA120-T246183
1616827627000,2021-03-27T06:47:07Z,56.2,TA120-T246187
1616827657000,2021-03-27T06:47:37Z,68.8,TA120-T246184
1616827660000,2021-03-27T06:47:40Z,52.1,TA120-T246191
1616827660000,2021-03-27T06:47:40Z,44.5,TA120-T246183
1616827687000,2021-03-27T06:48:07Z,53,TA120-T246187
1616827717000,2021-03-27T06:48:37Z,68.9,TA120-T246184
1616827720000,2021-03-27T06:48:40Z,51.2,TA120-T246191
1616827720000,2021-03-27T06:48:40Z,44.5,TA120-T246183
1616827747000,2021-03-27T06:49:07Z,54.1,TA120-T246187
1616827777000,2021-03-27T06:49:37Z,72,TA120-T246184
1616827780000,2021-03-27T06:49:40Z,55.4,TA120-T246191
1616827780000,2021-03-27T06:49:40Z,44.5,TA120-T246183
1616827807000,2021-03-27T06:50:07Z,55.3,TA120-T246187
1616827837000,2021-03-27T06:50:37Z,66.1,TA120-T246184
1616827840000,2021-03-27T06:50:40Z,55.4,TA120-T246191
1616827840000,2021-03-27T06:50:40Z,44.6,TA120-T246183
1616827867000,2021-03-27T06:51:07Z,52.2,TA120-T246187
1616827897000,2021-03-27T06:51:37Z,72.8,TA120-T246184
1616827900000,2021-03-27T06:51:40Z,47.7,TA120-T246191
1616827900000,2021-03-27T06:51:40Z,44.6,TA120-T246183
1616827927000,2021-03-27T06:52:07Z,54.7,TA120-T246187
1616827957000,2021-03-27T06:52:37Z,66.6,TA120-T246184
1616827960000,2021-03-27T06:52:40Z,47.7,TA120-T246191
1616827960000,2021-03-27T06:52:40Z,44.5,TA120-T246183
1616827987000,2021-03-27T06:53:07Z,55.7,TA120-T246187
1616828017000,2021-03-27T06:53:37Z,63.8,TA120-T246184
1616828020000,2021-03-27T06:53:40Z,51.8,TA120-T246191
1616828020000,2021-03-27T06:53:40Z,44.5,TA120-T246183
1616828047000,2021-03-27T06:54:07Z,55,TA120-T246187
1616828077000,2021-03-27T06:54:37Z,71.9,TA120-T246184
1616828080000,2021-03-27T06:54:40Z,57.5,TA120-T246191
1616828080000,2021-03-27T06:54:40Z,44.7,TA120-T246183
1616828107000,2021-03-27T06:55:07Z,54.7,TA120-T246187
1616828137000,2021-03-27T06:55:37Z,63.8,TA120-T246184
1616828140000,2021-03-27T06:55:40Z,58.2,TA120-T246191
1616828140000,2021-03-27T06:55:40Z,44.6,TA120-T246183
1616828167000,2021-03-27T06:56:07Z,54.2,TA120-T246187
1616828197000,2021-03-27T06:56:37Z,72.8,TA120-T246184
1616828200000,2021-03-27T06:56:40Z,51.3,TA120-T246191
1616828200000,2021-03-27T06:56:40Z,44.6,TA120-T246183
1616828227000,2021-03-27T06:57:07Z,56.5,TA120-T246187
1616828257000,2021-03-27T06:57:37Z,61.7,TA120-T246184
1616828260000,2021-03-27T06:57:40Z,55.3,TA120-T246191
1616828260000,2021-03-27T06:57:40Z,44.6,TA120-T246183
1616828287000,2021-03-27T06:58:07Z,55.4,TA120-T246187
1616828317000,2021-03-27T06:58:37Z,69,TA120-T246184
1616828320000,2021-03-27T06:58:40Z,59.2,TA120-T246191
1616828320000,2021-03-27T06:58:40Z,44.6,TA120-T246183
1616828347000,2021-03-27T06:59:07Z,55.3,TA120-T246187
1616828377000,2021-03-27T06:59:37Z,66.5,TA120-T246184
1616828380000,2021-03-27T06:59:40Z,55.5,TA120-T246191
1616828380000,2021-03-27T06:59:40Z,44.6,TA120-T246183
1616828407000,2021-03-27T07:00:07Z,55,TA120-T246187
1616828437000,2021-03-27T07:00:37Z,68.8,TA120-T246184
1616828440000,2021-03-27T07:00:40Z,49.6,TA120-T246191
1616828440000,2021-03-27T07:00:40Z,44.6,TA120-T246183
1616828467000,2021-03-27T07:01:07Z,54.7,TA120-T246187
1616828497000,2021-03-27T07:01:37Z,71.4,TA120-T246184
1616828500000,2021-03-27T07:01:40Z,46.6,TA120-T246191
1616828500000,2021-03-27T07:01:40Z,44.7,TA120-T246183
1616828527000,2021-03-27T07:02:07Z,54.8,TA120-T246187
1616828557000,2021-03-27T07:02:37Z,69.2,TA120-T246184
1616828560000,2021-03-27T07:02:40Z,47.9,TA120-T246191
1616828560000,2021-03-27T07:02:40Z,44.7,TA120-T246183
1616828587000,2021-03-27T07:03:07Z,53.9,TA120-T246187
1616828617000,2021-03-27T07:03:37Z,71.3,TA120-T246184
1616828620000,2021-03-27T07:03:40Z,51.4,TA120-T246191
1616828620000,2021-03-27T07:03:40Z,44.7,TA120-T246183
1616828647000,2021-03-27T07:04:07Z,53.8,TA120-T246187
1616828677000,2021-03-27T07:04:37Z,68.9,TA120-T246184
1616828680000,2021-03-27T07:04:40Z,48,TA120-T246191
1616828680000,2021-03-27T07:04:40Z,44.7,TA120-T246183
1616828707000,2021-03-27T07:05:07Z,53.3,TA120-T246187
1616828737000,2021-03-27T07:05:37Z,65.3,TA120-T246184
1616828740000,2021-03-27T07:05:40Z,53,TA120-T246191
1616828740000,2021-03-27T07:05:40Z,44.9,TA120-T246183
1616828767000,2021-03-27T07:06:07Z,52.6,TA120-T246187
1616828797000,2021-03-27T07:06:37Z,68.7,TA120-T246184
1616828800000,2021-03-27T07:06:40Z,55.7,TA120-T246191
1616828800000,2021-03-27T07:06:40Z,44.7,TA120-T246183
1616828827000,2021-03-27T07:07:07Z,56.7,TA120-T246187
1616828857000,2021-03-27T07:07:37Z,71.8,TA120-T246184
1616828860000,2021-03-27T07:07:40Z,50.7,TA120-T246191
1616828860000,2021-03-27T07:07:40Z,44.7,TA120-T246183
1616828887000,2021-03-27T07:08:07Z,56.7,TA120-T246187
1616828917000,2021-03-27T07:08:37Z,74.2,TA120-T246184
1616828920000,2021-03-27T07:08:40Z,52.8,TA120-T246191
1616828920000,2021-03-27T07:08:40Z,44.7,TA120-T246183
1616828947000,2021-03-27T07:09:07Z,55.1,TA120-T246187
1616828977000,2021-03-27T07:09:37Z,69.8,TA120-T246184
1616828980000,2021-03-27T07:09:40Z,55.7,TA120-T246191
1616828980000,2021-03-27T07:09:40Z,44.7,TA120-T246183
1616829007000,2021-03-27T07:10:07Z,54.1,TA120-T246187
1616829037000,2021-03-27T07:10:37Z,62.7,TA120-T246184
1616829040000,2021-03-27T07:10:40Z,57.4,TA120-T246191
1616829040000,2021-03-27T07:10:40Z,44.7,TA120-T246183
1616829067000,2021-03-27T07:11:07Z,53.3,TA120-T246187
1616829097000,2021-03-27T07:11:37Z,68.6,TA120-T246184
1616829100000,2021-03-27T07:11:40Z,50.8,TA120-T246191
1616829100000,2021-03-27T07:11:40Z,44.7,TA120-T246183
1616829127000,2021-03-27T07:12:07Z,54.7,TA120-T246187
1616829157000,2021-03-27T07:12:37Z,69.9,TA120-T246184
1616829160000,2021-03-27T07:12:40Z,54,TA120-T246191
1616829160000,2021-03-27T07:12:40Z,44.7,TA120-T246183
1616829187000,2021-03-27T07:13:07Z,55.5,TA120-T246187
1616829217000,2021-03-27T07:13:37Z,68,TA120-T246184
1616829220000,2021-03-27T07:13:40Z,48.7,TA120-T246191
1616829220000,2021-03-27T07:13:40Z,44.7,TA120-T246183
1616829247000,2021-03-27T07:14:07Z,53.7,TA120-T246187
1616829277000,2021-03-27T07:14:37Z,69.1,TA120-T246184
1616829280000,2021-03-27T07:14:40Z,53,TA120-T246191
1616829280000,2021-03-27T07:14:40Z,44.7,TA120-T246183
1616829307000,2021-03-27T07:15:07Z,54.6,TA120-T246187
1616829337000,2021-03-27T07:15:37Z,68,TA120-T246184
1616829340000,2021-03-27T07:15:40Z,54.6,TA120-T246191
1616829340000,2021-03-27T07:15:40Z,44.7,TA120-T246183
1616829367000,2021-03-27T07:16:07Z,51.9,TA120-T246187
1616829397000,2021-03-27T07:16:37Z,66.6,TA120-T246184
1616829400000,2021-03-27T07:16:40Z,54.9,TA120-T246191
1616829400000,2021-03-27T07:16:40Z,44.7,TA120-T246183
1616829427000,2021-03-27T07:17:07Z,54.2,TA120-T246187
1616829457000,2021-03-27T07:17:37Z,73.6,TA120-T246184
1616829460000,2021-03-27T07:17:40Z,53.7,TA120-T246191
1616829460000,2021-03-27T07:17:40Z,44.8,TA120-T246183
1616829487000,2021-03-27T07:18:07Z,54.3,TA120-T246187
1616829517000,2021-03-27T07:18:37Z,73.8,TA120-T246184
1616829520000,2021-03-27T07:18:40Z,53.7,TA120-T246191
1616829520000,2021-03-27T07:18:40Z,44.7,TA120-T246183
1616829547000,2021-03-27T07:19:07Z,55.5,TA120-T246187
1616829577000,2021-03-27T07:19:37Z,69,TA120-T246184
1616829580000,2021-03-27T07:19:40Z,50.6,TA120-T246191
1616829580000,2021-03-27T07:19:40Z,44.7,TA120-T246183
1616829607000,2021-03-27T07:20:07Z,54.1,TA120-T246187
1616829637000,2021-03-27T07:20:37Z,64.6,TA120-T246184
1616829640000,2021-03-27T07:20:40Z,56.5,TA120-T246191
1616829640000,2021-03-27T07:20:40Z,44.7,TA120-T246183
1616829667000,2021-03-27T07:21:07Z,55.5,TA120-T246187
1616829697000,2021-03-27T07:21:37Z,70.5,TA120-T246184
1616829700000,2021-03-27T07:21:40Z,62.1,TA120-T246191
1616829700000,2021-03-27T07:21:40Z,44.7,TA120-T246183
1616829727000,2021-03-27T07:22:07Z,55.3,TA120-T246187
1616829757000,2021-03-27T07:22:37Z,66,TA120-T246184
1616829760000,2021-03-27T07:22:40Z,64.8,TA120-T246191
1616829760000,2021-03-27T07:22:40Z,44.8,TA120-T246183
1616829787000,2021-03-27T07:23:07Z,55.1,TA120-T246187
1616829817000,2021-03-27T07:23:37Z,71.2,TA120-T246184
1616829820000,2021-03-27T07:23:40Z,54,TA120-T246191
1616829820000,2021-03-27T07:23:40Z,44.7,TA120-T246183
1616829847000,2021-03-27T07:24:07Z,53.9,TA120-T246187
1616829877000,2021-03-27T07:24:37Z,73,TA120-T246184
1616829880000,2021-03-27T07:24:40Z,51.5,TA120-T246191
1616829880000,2021-03-27T07:24:40Z,44.7,TA120-T246183
1616829907000,2021-03-27T07:25:07Z,54.9,TA120-T246187
1616829937000,2021-03-27T07:25:37Z,71.5,TA120-T246184
1616829940000,2021-03-27T07:25:40Z,55.7,TA120-T246191
1616829940000,2021-03-27T07:25:40Z,44.7,TA120-T246183
1616829967000,2021-03-27T07:26:07Z,53.9,TA120-T246187
1616829997000,2021-03-27T07:26:37Z,61.7,TA120-T246184
1616830000000,2021-03-27T07:26:40Z,56.8,TA120-T246191
1616830000000,2021-03-27T07:26:40Z,44.8,TA120-T246183
1616830027000,2021-03-27T07:27:07Z,56.2,TA120-T246187
1616830057000,2021-03-27T07:27:37Z,73.2,TA120-T246184
1616830060000,2021-03-27T07:27:40Z,54.3,TA120-T246191
1616830060000,2021-03-27T07:27:40Z,44.8,TA120-T246183
1616830087000,2021-03-27T07:28:07Z,54,TA120-T246187
1616830117000,2021-03-27T07:28:37Z,72.9,TA120-T246184
1616830120000,2021-03-27T07:28:40Z,54.3,TA120-T246191
1616830120000,2021-03-27T07:28:40Z,44.7,TA120-T246183
1616830147000,2021-03-27T07:29:07Z,55,TA120-T246187
1616830177000,2021-03-27T07:29:37Z,68.5,TA120-T246184
1616830180000,2021-03-27T07:29:40Z,54.5,TA120-T246191
1616830180000,2021-03-27T07:29:40Z,44.8,TA120-T246183
1616830207000,2021-03-27T07:30:07Z,55.2,TA120-T246187
1616830237000,2021-03-27T07:30:37Z,70,TA120-T246184
1616830240000,2021-03-27T07:30:40Z,51.5,TA120-T246191
1616830240000,2021-03-27T07:30:40Z,44.8,TA120-T246183
1616830267000,2021-03-27T07:31:07Z,53.8,TA120-T246187
1616830297000,2021-03-27T07:31:37Z,67.8,TA120-T246184
1616830300000,2021-03-27T07:31:40Z,60,TA120-T246191
1616830300000,2021-03-27T07:31:40Z,44.8,TA120-T246183
1616830327000,2021-03-27T07:32:07Z,54.8,TA120-T246187
1616830357000,2021-03-27T07:32:37Z,73.2,TA120-T246184
1616830360000,2021-03-27T07:32:40Z,57.4,TA120-T246191
1616830360000,2021-03-27T07:32:40Z,44.7,TA120-T246183
1616830387000,2021-03-27T07:33:07Z,54.5,TA120-T246187
1616830417000,2021-03-27T07:33:37Z,68.1,TA120-T246184
1616830420000,2021-03-27T07:33:40Z,49.1,TA120-T246191
1616830420000,2021-03-27T07:33:40Z,44.7,TA120-T246183
1616830447000,2021-03-27T07:34:07Z,54.4,TA120-T246187
1616830477000,2021-03-27T07:34:37Z,72.2,TA120-T246184
1616830480000,2021-03-27T07:34:40Z,54.9,TA120-T246191
1616830480000,2021-03-27T07:34:40Z,44.7,TA120-T246183
1616830507000,2021-03-27T07:35:07Z,56.8,TA120-T246187
1616830537000,2021-03-27T07:35:37Z,70.8,TA120-T246184
1616830540000,2021-03-27T07:35:40Z,57.1,TA120-T246191
1616830540000,2021-03-27T07:35:40Z,44.8,TA120-T246183
1616830567000,2021-03-27T07:36:07Z,54.4,TA120-T246187
1616830597000,2021-03-27T07:36:37Z,67.6,TA120-T246184
1616830600000,2021-03-27T07:36:40Z,56.8,TA120-T246191
1616830600000,2021-03-27T07:36:40Z,44.7,TA120-T246183
1616830627000,2021-03-27T07:37:07Z,54.4,TA120-T246187
1616830657000,2021-03-27T07:37:37Z,73,TA120-T246184
1616830660000,2021-03-27T07:37:40Z,54.9,TA120-T246191
1616830660000,2021-03-27T07:37:40Z,44.7,TA120-T246183
1616830687000,2021-03-27T07:38:07Z,56,TA120-T246187
1616830717000,2021-03-27T07:38:37Z,70.3,TA120-T246184
1616830720000,2021-03-27T07:38:40Z,56.9,TA120-T246191
1616830720000,2021-03-27T07:38:40Z,44.7,TA120-T246183
1616830747000,2021-03-27T07:39:07Z,54.9,TA120-T246187
1616830777000,2021-03-27T07:39:37Z,72.1,TA120-T246184
1616830780000,2021-03-27T07:39:40Z,49.4,TA120-T246191
1616830780000,2021-03-27T07:39:40Z,44.7,TA120-T246183
1616830807000,2021-03-27T07:40:07Z,57.1,TA120-T246187
1616830837000,2021-03-27T07:40:37Z,72.7,TA120-T246184
1616830840000,2021-03-27T07:40:40Z,51.1,TA120-T246191
1616830840000,2021-03-27T07:40:40Z,44.8,TA120-T246183
1616830867000,2021-03-27T07:41:07Z,56.6,TA120-T246187
1616830897000,2021-03-27T07:41:37Z,67.4,TA120-T246184
1616830900000,2021-03-27T07:41:40Z,51.6,TA120-T246191
1616830900000,2021-03-27T07:41:40Z,44.8,TA120-T246183
1616830927000,2021-03-27T07:42:07Z,54.7,TA120-T246187
1616830957000,2021-03-27T07:42:37Z,66,TA120-T246184
1616830960000,2021-03-27T07:42:40Z,54.2,TA120-T246191
1616830960000,2021-03-27T07:42:40Z,44.8,TA120-T246183
1616830987000,2021-03-27T07:43:07Z,55,TA120-T246187
1616831017000,2021-03-27T07:43:37Z,72.9,TA120-T246184
1616831020000,2021-03-27T07:43:40Z,55.8,TA120-T246191
1616831020000,2021-03-27T07:43:40Z,44.7,TA120-T246183
1616831047000,2021-03-27T07:44:07Z,55.9,TA120-T246187
1616831077000,2021-03-27T07:44:37Z,70.9,TA120-T246184
1616831080000,2021-03-27T07:44:40Z,56.4,TA120-T246191
1616831080000,2021-03-27T07:44:40Z,44.7,TA120-T246183
1616831107000,2021-03-27T07:45:07Z,55.5,TA120-T246187
1616831137000,2021-03-27T07:45:37Z,72.3,TA120-T246184
1616831140000,2021-03-27T07:45:40Z,60.9,TA120-T246191
1616831140000,2021-03-27T07:45:40Z,44.7,TA120-T246183
1616831167000,2021-03-27T07:46:07Z,53.5,TA120-T246187
1616831197000,2021-03-27T07:46:37Z,69,TA120-T246184
1616831200000,2021-03-27T07:46:40Z,57.8,TA120-T246191
1616831200000,2021-03-27T07:46:40Z,44.7,TA120-T246183
1616831227000,2021-03-27T07:47:07Z,55.7,TA120-T246187
1616831257000,2021-03-27T07:47:37Z,74.7,TA120-T246184
1616831260000,2021-03-27T07:47:40Z,53.8,TA120-T246191
1616831260000,2021-03-27T07:47:40Z,44.7,TA120-T246183
1616831287000,2021-03-27T07:48:07Z,55.7,TA120-T246187
1616831317000,2021-03-27T07:48:37Z,69.1,TA120-T246184
1616831320000,2021-03-27T07:48:40Z,52.1,TA120-T246191
1616831320000,2021-03-27T07:48:40Z,44.8,TA120-T246183
1616831347000,2021-03-27T07:49:07Z,54.8,TA120-T246187
1616831377000,2021-03-27T07:49:37Z,73,TA120-T246184
1616831380000,2021-03-27T07:49:40Z,55.6,TA120-T246191
1616831380000,2021-03-27T07:49:40Z,44.8,TA120-T246183
1616831407000,2021-03-27T07:50:07Z,56.8,TA120-T246187
1616831437000,2021-03-27T07:50:37Z,66.1,TA120-T246184
1616831440000,2021-03-27T07:50:40Z,55.8,TA120-T246191
1616831440000,2021-03-27T07:50:40Z,44.7,TA120-T246183
1616831467000,2021-03-27T07:51:07Z,57.1,TA120-T246187
1616831497000,2021-03-27T07:51:37Z,70.4,TA120-T246184
1616831500000,2021-03-27T07:51:40Z,58,TA120-T246191
1616831500000,2021-03-27T07:51:40Z,44.7,TA120-T246183
1616831527000,2021-03-27T07:52:07Z,53.8,TA120-T246187
1616831557000,2021-03-27T07:52:37Z,71.9,TA120-T246184
1616831560000,2021-03-27T07:52:40Z,54.6,TA120-T246191
1616831560000,2021-03-27T07:52:40Z,44.8,TA120-T246183
1616831587000,2021-03-27T07:53:07Z,56.7,TA120-T246187
1616831617000,2021-03-27T07:53:37Z,71.4,TA120-T246184
1616831620000,2021-03-27T07:53:40Z,57.9,TA120-T246191
1616831620000,2021-03-27T07:53:40Z,44.8,TA120-T246183
1616831647000,2021-03-27T07:54:07Z,55.1,TA120-T246187
1616831677000,2021-03-27T07:54:37Z,71.6,TA120-T246184
1616831680000,2021-03-27T07:54:40Z,54.9,TA120-T246191
1616831680000,2021-03-27T07:54:40Z,44.7,TA120-T246183
1616831707000,2021-03-27T07:55:07Z,55.3,TA120-T246187
1616831737000,2021-03-27T07:55:37Z,70.8,TA120-T246184
1616831740000,2021-03-27T07:55:40Z,49.7,TA120-T246191
1616831740000,2021-03-27T07:55:40Z,44.8,TA120-T246183
1616831767000,2021-03-27T07:56:07Z,55.7,TA120-T246187
1616831797000,2021-03-27T07:56:37Z,67.8,TA120-T246184
1616831800000,2021-03-27T07:56:40Z,48.6,TA120-T246191
1616831800000,2021-03-27T07:56:40Z,44.7,TA120-T246183
1616831827000,2021-03-27T07:57:07Z,57.1,TA120-T246187
1616831857000,2021-03-27T07:57:37Z,69.4,TA120-T246184
1616831860000,2021-03-27T07:57:40Z,46.9,TA120-T246191
1616831860000,2021-03-27T07:57:40Z,44.7,TA120-T246183
1616831887000,2021-03-27T07:58:07Z,57.3,TA120-T246187
1616831917000,2021-03-27T07:58:37Z,70.9,TA120-T246184
1616831920000,2021-03-27T07:58:40Z,52.7,TA120-T246191
1616831920000,2021-03-27T07:58:40Z,44.8,TA120-T246183
1616831947000,2021-03-27T07:59:07Z,57.4,TA120-T246187
1616831977000,2021-03-27T07:59:37Z,68.9,TA120-T246184
1616831980000,2021-03-27T07:59:40Z,62.7,TA120-T246191
1616831980000,2021-03-27T07:59:40Z,44.7,TA120-T246183
1616832007000,2021-03-27T08:00:07Z,55.8,TA120-T246187
1616832037000,2021-03-27T08:00:37Z,69.9,TA120-T246184
1616832040000,2021-03-27T08:00:40Z,59.5,TA120-T246191
1616832040000,2021-03-27T08:00:40Z,44.7,TA120-T246183
1616832067000,2021-03-27T08:01:07Z,58,TA120-T246187
1616832097000,2021-03-27T08:01:37Z,70,TA120-T246184
1616832100000,2021-03-27T08:01:40Z,53.5,TA120-T246191
1616832100000,2021-03-27T08:01:40Z,44.7,TA120-T246183
1616832127000,2021-03-27T08:02:07Z,55.7,TA120-T246187
1616832157000,2021-03-27T08:02:37Z,70,TA120-T246184
1616832160000,2021-03-27T08:02:40Z,52.6,TA120-T246191
1616832160000,2021-03-27T08:02:40Z,44.7,TA120-T246183
1616832187000,2021-03-27T08:03:07Z,56.4,TA120-T246187
1616832217000,2021-03-27T08:03:37Z,73.3,TA120-T246184
1616832220000,2021-03-27T08:03:40Z,53.9,TA120-T246191
1616832220000,2021-03-27T08:03:40Z,44.7,TA120-T246183
1616832247000,2021-03-27T08:04:07Z,56.1,TA120-T246187
1616832277000,2021-03-27T08:04:37Z,74.1,TA120-T246184
1616832280000,2021-03-27T08:04:40Z,57.6,TA120-T246191
1616832280000,2021-03-27T08:04:40Z,44.7,TA120-T246183
1616832307000,2021-03-27T08:05:07Z,56.9,TA120-T246187
1616832337000,2021-03-27T08:05:37Z,68.6,TA120-T246184
1616832340000,2021-03-27T08:05:40Z,54.9,TA120-T246191
1616832340000,2021-03-27T08:05:40Z,44.7,TA120-T246183
1616832367000,2021-03-27T08:06:07Z,56.7,TA120-T246187
1616832397000,2021-03-27T08:06:37Z,65,TA120-T246184
1616832400000,2021-03-27T08:06:40Z,56.6,TA120-T246191
1616832400000,2021-03-27T08:06:40Z,44.8,TA120-T246183
1616832427000,2021-03-27T08:07:07Z,55.6,TA120-T246187
1616832457000,2021-03-27T08:07:37Z,73.8,TA120-T246184
1616832460000,2021-03-27T08:07:40Z,56.7,TA120-T246191
1616832460000,2021-03-27T08:07:40Z,44.8,TA120-T246183
1616832487000,2021-03-27T08:08:07Z,57,TA120-T246187
1616832517000,2021-03-27T08:08:37Z,68.1,TA120-T246184
1616832520000,2021-03-27T08:08:40Z,57.1,TA120-T246191
1616832520000,2021-03-27T08:08:40Z,44.8,TA120-T246183
1616832547000,2021-03-27T08:09:07Z,55.7,TA120-T246187
1616832577000,2021-03-27T08:09:37Z,73.6,TA120-T246184
1616832580000,2021-03-27T08:09:40Z,59.8,TA120-T246191
1616832580000,2021-03-27T08:09:40Z,44.8,TA120-T246183
1616832607000,2021-03-27T08:10:07Z,57.6,TA120-T246187
1616832637000,2021-03-27T08:10:37Z,67.4,TA120-T246184
1616832640000,2021-03-27T08:10:40Z,57.9,TA120-T246191
1616832640000,2021-03-27T08:10:40Z,44.8,TA120-T246183
1616832667000,2021-03-27T08:11:07Z,56.7,TA120-T246187
1616832697000,2021-03-27T08:11:37Z,71.4,TA120-T246184
1616832700000,2021-03-27T08:11:40Z,50.6,TA120-T246191
1616832700000,2021-03-27T08:11:40Z,44.7,TA120-T246183
1616832727000,2021-03-27T08:12:07Z,58,TA120-T246187
1616832757000,2021-03-27T08:12:37Z,73,TA120-T246184
1616832760000,2021-03-27T08:12:40Z,56.9,TA120-T246191
1616832760000,2021-03-27T08:12:40Z,44.7,TA120-T246183
1616832787000,2021-03-27T08:13:07Z,56.7,TA120-T246187
1616832817000,2021-03-27T08:13:37Z,67.2,TA120-T246184
1616832820000,2021-03-27T08:13:40Z,55.2,TA120-T246191
1616832820000,2021-03-27T08:13:40Z,44.7,TA120-T246183
1616832847000,2021-03-27T08:14:07Z,56.3,TA120-T246187
1616832877000,2021-03-27T08:14:37Z,72.7,TA120-T246184
1616832880000,2021-03-27T08:14:40Z,53.7,TA120-T246191
1616832880000,2021-03-27T08:14:40Z,44.8,TA120-T246183
1616832907000,2021-03-27T08:15:07Z,56.3,TA120-T246187
1616832937000,2021-03-27T08:15:37Z,70.8,TA120-T246184
1616832940000,2021-03-27T08:15:40Z,53.9,TA120-T246191
1616832940000,2021-03-27T08:15:40Z,44.8,TA120-T246183
1616832967000,2021-03-27T08:16:07Z,59.1,TA120-T246187
1616832997000,2021-03-27T08:16:37Z,66.8,TA120-T246184
1616833000000,2021-03-27T08:16:40Z,51.2,TA120-T246191
1616833000000,2021-03-27T08:16:40Z,44.9,TA120-T246183
1616833027000,2021-03-27T08:17:07Z,56.5,TA120-T246187
1616833057000,2021-03-27T08:17:37Z,70.9,TA120-T246184
1616833060000,2021-03-27T08:17:40Z,51.6,TA120-T246191
1616833060000,2021-03-27T08:17:40Z,44.8,TA120-T246183
1616833087000,2021-03-27T08:18:07Z,55.9,TA120-T246187
1616833117000,2021-03-27T08:18:37Z,70.4,TA120-T246184
1616833120000,2021-03-27T08:18:40Z,56.7,TA120-T246191
1616833120000,2021-03-27T08:18:40Z,44.7,TA120-T246183
1616833147000,2021-03-27T08:19:07Z,56.6,TA120-T246187
1616833177000,2021-03-27T08:19:37Z,71.6,TA120-T246184
1616833180000,2021-03-27T08:19:40Z,49.1,TA120-T246191
1616833180000,2021-03-27T08:19:40Z,44.8,TA120-T246183
1616833207000,2021-03-27T08:20:07Z,58.2,TA120-T246187
1616833237000,2021-03-27T08:20:37Z,70.5,TA120-T246184
1616833240000,2021-03-27T08:20:40Z,53.3,TA120-T246191
