time,readable_time,dBA,dev-id
1658722567000,2022-07-25T04:16:07Z,43.7,TA120-T246183
1658722591000,2022-07-25T04:16:31Z,70,TA120-T246184
1658722615000,2022-07-25T04:16:55Z,49.2,TA120-T246191
1658722615000,2022-07-25T04:16:55Z,54.8,TA120-T246187
1658722627000,2022-07-25T04:17:07Z,43.6,TA120-T246183
1658722651000,2022-07-25T04:17:31Z,61.5,TA120-T246184
1658722675000,2022-07-25T04:17:55Z,51.9,TA120-T246191
1658722675000,2022-07-25T04:17:55Z,54.8,TA120-T246187
1658722687000,2022-07-25T04:18:07Z,43.6,TA120-T246183
1658722711000,2022-07-25T04:18:31Z,68.4,TA120-T246184
1658722735000,2022-07-25T04:18:55Z,52.6,TA120-T246191
1658722735000,2022-07-25T04:18:55Z,56,TA120-T246187
1658722747000,2022-07-25T04:19:07Z,43.6,TA120-T246183
1658722771000,2022-07-25T04:19:31Z,69.7,TA120-T246184
1658722795000,2022-07-25T04:19:55Z,51.7,TA120-T246191
1658722795000,2022-07-25T04:19:55Z,54.4,TA120-T246187
1658722807000,2022-07-25T04:20:07Z,43.5,TA120-T246183
1658722831000,2022-07-25T04:20:31Z,68.8,TA120-T246184
1658722855000,2022-07-25T04:20:55Z,58.1,TA120-T246191
1658722855000,2022-07-25T04:20:55Z,53,TA120-T246187
1658722867000,2022-07-25T04:21:07Z,43.5,TA120-T246183
1658722891000,2022-07-25T04:21:31Z,69.9,TA120-T246184
1658722915000,2022-07-25T04:21:55Z,59.3,TA120-T246191
1658722915000,2022-07-25T04:21:55Z,57.2,TA120-T246187
1658722927000,2022-07-25T04:22:07Z,43.6,TA120-T246183
1658722951000,2022-07-25T04:22:31Z,70.8,TA120-T246184
1658722975000,2022-07-25T04:22:55Z,57.4,TA120-T246191
1658722975000,2022-07-25T04:22:55Z,56.8,TA120-T246187
1658722987000,2022-07-25T04:23:07Z,43.6,TA120-T246183
1658723011000,2022-07-25T04:23:31Z,69.9,TA120-T246184
1658723035000,2022-07-25T04:23:55Z,52.3,TA120-T246191
1658723035000,2022-07-25T04:23:55Z,54.3,TA120-T246187
1658723047000,2022-07-25T04:24:07Z,43.6,TA120-T246183
1658723071000,2022-07-25T04:24:31Z,69.8,TA120-T246184
1658723095000,2022-07-25T04:24:55Z,59.1,TA120-T246191
1658723095000,2022-07-25T04:24:55Z,54.9,TA120-T246187
1658723107000,2022-07-25T04:25:07Z,43.6,TA120-T246183
1658723131000,2022-07-25T04:25:31Z,69.4,TA120-T246184
1658723155000,2022-07-25T04:25:55Z,54.4,TA120-T246191
1658723155000,2022-07-25T04:25:55Z,56.5,TA120-T246187
1658723167000,2022-07-25T04:26:07Z,43.6,TA120-T246183
1658723191000,2022-07-25T04:26:31Z,68.3,TA120-T246184
1658723215000,2022-07-25T04:26:55Z,58.5,TA120-T246191
1658723215000,2022-07-25T04:26:55Z,56.5,TA120-T246187
1658723227000,2022-07-25T04:27:07Z,43.6,TA120-T246183
1658723251000,2022-07-25T04:27:31Z,66.6,TA120-T246184
1658723275000,2022-07-25T04:27:55Z,49,TA120-T246191
1658723275000,2022-07-25T04:27:55Z,55.9,TA120-T246187
1658723287000,2022-07-25T04:28:07Z,43.5,TA120-T246183
1658723311000,2022-07-25T04:28:31Z,67.7,TA120-T246184
1658723335000,2022-07-25T04:28:55Z,48.4,TA120-T246191
1658723335000,2022-07-25T04:28:55Z,56.5,TA120-T246187
1658723347000,2022-07-25T04:29:07Z,43.6,TA120-T246183
1658723371000,2022-07-25T04:29:31Z,68.7,TA120-T246184
1658723395000,2022-07-25T04:29:55Z,51.4,TA120-T246191
1658723395000,2022-07-25T04:29:55Z,56.1,TA120-T246187
1658723407000,2022-07-25T04:30:07Z,43.8,TA120-T246183
1658723431000,2022-07-25T04:30:31Z,70.5,TA120-T246184
1658723455000,2022-07-25T04:30:55Z,51.7,TA120-T246191
1658723455000,2022-07-25T04:30:55Z,55,TA120-T246187
1658723467000,2022-07-25T04:31:07Z,43.6,TA120-T246183
1658723491000,2022-07-25T04:31:31Z,71.5,TA120-T246184
1658723515000,2022-07-25T04:31:55Z,49.2,TA120-T246191
1658723515000,2022-07-25T04:31:55Z,57.6,TA120-T246187
1658723527000,2022-07-25T04:32:07Z,43.5,TA120-T246183
1658723551000,2022-07-25T04:32:31Z,67.9,TA120-T246184
1658723575000,2022-07-25T04:32:55Z,51.1,TA120-T246191
1658723575000,2022-07-25T04:32:55Z,55.8,TA120-T246187
1658723587000,2022-07-25T04:33:07Z,43.6,TA120-T246183
1658723611000,2022-07-25T04:33:31Z,68.5,TA120-T246184
1658723635000,2022-07-25T04:33:55Z,56.5,TA120-T246191
1658723635000,2022-07-25T04:33:55Z,56.5,TA120-T246187
1658723647000,2022-07-25T04:34:07Z,43.6,TA120-T246183
1658723671000,2022-07-25T04:34:31Z,69.3,TA120-T246184
1658723695000,2022-07-25T04:34:55Z,57.4,TA120-T246191
1658723695000,2022-07-25T04:34:55Z,56.7,TA120-T246187
1658723707000,2022-07-25T04:35:07Z,43.6,TA120-T246183
1658723731000,2022-07-25T04:35:31Z,67.8,TA120-T246184
1658723755000,2022-07-25T04:35:55Z,61.8,TA120-T246191
1658723755000,2022-07-25T04:35:55Z,55.7,TA120-T246187
1658723767000,2022-07-25T04:36:07Z,43.6,TA120-T246183
1658723791000,2022-07-25T04:36:31Z,67.7,TA120-T246184
1658723815000,2022-07-25T04:36:55Z,51.3,TA120-T246191
1658723815000,2022-07-25T04:36:55Z,58.9,TA120-T246187
1658723827000,2022-07-25T04:37:07Z,43.6,TA120-T246183
1658723851000,2022-07-25T04:37:31Z,71.9,TA120-T246184
1658723875000,2022-07-25T04:37:55Z,51.4,TA120-T246191
1658723875000,2022-07-25T04:37:55Z,58.6,TA120-T246187
1658723887000,2022-07-25T04:38:07Z,43.6,TA120-T246183
1658723911000,2022-07-25T04:38:31Z,67.4,TA120-T246184
1658723935000,2022-07-25T04:38:55Z,60.7,TA120-T246191
1658723935000,2022-07-25T04:38:55Z,57.3,TA120-T246187
1658723947000,2022-07-25T04:39:07Z,43.6,TA120-T246183
1658723971000,2022-07-25T04:39:31Z,70.7,TA120-T246184
1658723995000,2022-07-25T04:39:55Z,55.8,TA120-T246191
1658723995000,2022-07-25T04:39:55Z,58.1,TA120-T246187
1658724007000,2022-07-25T04:40:07Z,43.6,TA120-T246183
1658724031000,2022-07-25T04:40:31Z,72,TA120-T246184
1658724055000,2022-07-25T04:40:55Z,54,TA120-T246191
1658724055000,2022-07-25T04:40:55Z,59.5,TA120-T246187
1658724067000,2022-07-25T04:41:07Z,43.6,TA120-T246183
1658724091000,2022-07-25T04:41:31Z,72.2,TA120-T246184
1658724115000,2022-07-25T04:41:55Z,66.6,TA120-T246191
1658724115000,2022-07-25T04:41:55Z,58.6,TA120-T246187
1658724127000,2022-07-25T04:42:07Z,43.6,TA120-T246183
1658724151000,2022-07-25T04:42:31Z,73.5,TA120-T246184
1658724175000,2022-07-25T04:42:55Z,54.4,TA120-T246191
1658724175000,2022-07-25T04:42:55Z,58.8,TA120-T246187
1658724187000,2022-07-25T04:43:07Z,43.6,TA120-T246183
1658724211000,2022-07-25T04:43:31Z,73.4,TA120-T246184
1658724235000,2022-07-25T04:43:55Z,57.2,TA120-T246191
1658724235000,2022-07-25T04:43:55Z,58.4,TA120-T246187
1658724247000,2022-07-25T04:44:07Z,43.6,TA120-T246183
1658724271000,2022-07-25T04:44:31Z,73.2,TA120-T246184
1658724295000,2022-07-25T04:44:55Z,56.5,TA120-T246191
1658724295000,2022-07-25T04:44:55Z,57.6,TA120-T246187
1658724307000,2022-07-25T04:45:07Z,43.7,TA120-T246183
1658724331000,2022-07-25T04:45:31Z,72.1,TA120-T246184
1658724355000,2022-07-25T04:45:55Z,55.3,TA120-T246191
1658724355000,2022-07-25T04:45:55Z,58.5,TA120-T246187
1658724367000,2022-07-25T04:46:07Z,43.6,TA120-T246183
1658724391000,2022-07-25T04:46:31Z,70.2,TA120-T246184
1658724415000,2022-07-25T04:46:55Z,56,TA120-T246191
1658724415000,2022-07-25T04:46:55Z,57.8,TA120-T246187
1658724427000,2022-07-25T04:47:07Z,43.6,TA120-T246183
1658724451000,2022-07-25T04:47:31Z,65.7,TA120-T246184
1658724475000,2022-07-25T04:47:55Z,56.2,TA120-T246191
1658724475000,2022-07-25T04:47:55Z,56.1,TA120-T246187
1658724487000,2022-07-25T04:48:07Z,43.6,TA120-T246183
1658724511000,2022-07-25T04:48:31Z,67.2,TA120-T246184
1658724535000,2022-07-25T04:48:55Z,51.6,TA120-T246191
1658724535000,2022-07-25T04:48:55Z,57.2,TA120-T246187
1658724547000,2022-07-25T04:49:07Z,43.6,TA120-T246183
1658724571000,2022-07-25T04:49:31Z,71.5,TA120-T246184
1658724595000,2022-07-25T04:49:55Z,56,TA120-T246191
1658724595000,2022-07-25T04:49:55Z,57.8,TA120-T246187
1658724607000,2022-07-25T04:50:07Z,43.5,TA120-T246183
1658724631000,2022-07-25T04:50:31Z,67.8,TA120-T246184
1658724655000,2022-07-25T04:50:55Z,54.5,TA120-T246191
1658724655000,2022-07-25T04:50:55Z,58,TA120-T246187
1658724667000,2022-07-25T04:51:07Z,43.6,TA120-T246183
1658724691000,2022-07-25T04:51:31Z,72.7,TA120-T246184
1658724715000,2022-07-25T04:51:55Z,53.5,TA120-T246191
1658724715000,2022-07-25T04:51:55Z,57.5,TA120-T246187
1658724727000,2022-07-25T04:52:07Z,43.6,TA120-T246183
1658724751000,2022-07-25T04:52:31Z,68.8,TA120-T246184
1658724775000,2022-07-25T04:52:55Z,54.8,TA120-T246191
1658724775000,2022-07-25T04:52:55Z,58,TA120-T246187
1658724787000,2022-07-25T04:53:07Z,43.5,TA120-T246183
1658724811000,2022-07-25T04:53:31Z,67.4,TA120-T246184
1658724835000,2022-07-25T04:53:55Z,54.6,TA120-T246191
1658724835000,2022-07-25T04:53:55Z,56,TA120-T246187
1658724847000,2022-07-25T04:54:07Z,43.6,TA120-T246183
1658724871000,2022-07-25T04:54:31Z,69.5,TA120-T246184
1658724895000,2022-07-25T04:54:55Z,52.9,TA120-T246191
1658724895000,2022-07-25T04:54:55Z,57.8,TA120-T246187
1658724907000,2022-07-25T04:55:07Z,43.6,TA120-T246183
1658724931000,2022-07-25T04:55:31Z,68.9,TA120-T246184
1658724955000,2022-07-25T04:55:55Z,53.1,TA120-T246191
1658724955000,2022-07-25T04:55:55Z,56.9,TA120-T246187
1658724967000,2022-07-25T04:56:07Z,43.7,TA120-T246183
1658724991000,2022-07-25T04:56:31Z,68.7,TA120-T246184
1658725015000,2022-07-25T04:56:55Z,56.4,TA120-T246191
1658725015000,2022-07-25T04:56:55Z,55.7,TA120-T246187
1658725027000,2022-07-25T04:57:07Z,43.6,TA120-T246183
1658725051000,2022-07-25T04:57:31Z,67.1,TA120-T246184
1658725075000,2022-07-25T04:57:55Z,56.2,TA120-T246191
1658725075000,2022-07-25T04:57:55Z,57.5,TA120-T246187
1658725087000,2022-07-25T04:58:07Z,43.5,TA120-T246183
1658725111000,2022-07-25T04:58:31Z,70.2,TA120-T246184
1658725135000,2022-07-25T04:58:55Z,54.8,TA120-T246191
1658725135000,2022-07-25T04:58:55Z,58.4,TA120-T246187
1658725147000,2022-07-25T04:59:07Z,43.5,TA120-T246183
1658725171000,2022-07-25T04:59:31Z,59.3,TA120-T246184
1658725195000,2022-07-25T04:59:55Z,52.9,TA120-T246191
1658725195000,2022-07-25T04:59:55Z,57.7,TA120-T246187
1658725207000,2022-07-25T05:00:07Z,43.5,TA120-T246183
1658725231000,2022-07-25T05:00:31Z,69.2,TA120-T246184
1658725255000,2022-07-25T05:00:55Z,54.9,TA120-T246191
1658725255000,2022-07-25T05:00:55Z,56.2,TA120-T246187
1658725267000,2022-07-25T05:01:07Z,43.6,TA120-T246183
1658725291000,2022-07-25T05:01:31Z,72.7,TA120-T246184
1658725315000,2022-07-25T05:01:55Z,52.4,TA120-T246191
1658725315000,2022-07-25T05:01:55Z,56.7,TA120-T246187
1658725327000,2022-07-25T05:02:07Z,43.7,TA120-T246183
1658725351000,2022-07-25T05:02:31Z,67.5,TA120-T246184
1658725375000,2022-07-25T05:02:55Z,53.3,TA120-T246191
1658725375000,2022-07-25T05:02:55Z,58.3,TA120-T246187
1658725387000,2022-07-25T05:03:07Z,43.6,TA120-T246183
1658725411000,2022-07-25T05:03:31Z,70.9,TA120-T246184
1658725435000,2022-07-25T05:03:55Z,60,TA120-T246191
1658725435000,2022-07-25T05:03:55Z,56.7,TA120-T246187
1658725447000,2022-07-25T05:04:07Z,43.5,TA120-T246183
1658725471000,2022-07-25T05:04:31Z,71.8,TA120-T246184
1658725495000,2022-07-25T05:04:55Z,62.6,TA120-T246191
1658725495000,2022-07-25T05:04:55Z,56.4,TA120-T246187
1658725507000,2022-07-25T05:05:07Z,43.6,TA120-T246183
1658725531000,2022-07-25T05:05:31Z,68.7,TA120-T246184
1658725555000,2022-07-25T05:05:55Z,54.5,TA120-T246191
1658725555000,2022-07-25T05:05:55Z,54.9,TA120-T246187
1658725567000,2022-07-25T05:06:07Z,43.6,TA120-T246183
1658725591000,2022-07-25T05:06:31Z,67.1,TA120-T246184
1658725615000,2022-07-25T05:06:55Z,52.2,TA120-T246191
1658725615000,2022-07-25T05:06:55Z,55.7,TA120-T246187
1658725627000,2022-07-25T05:07:07Z,43.6,TA120-T246183
1658725651000,2022-07-25T05:07:31Z,73.8,TA120-T246184
1658725675000,2022-07-25T05:07:55Z,52.2,TA120-T246191
1658725675000,2022-07-25T05:07:55Z,56.7,TA120-T246187
1658725687000,2022-07-25T05:08:07Z,43.6,TA120-T246183
1658725711000,2022-07-25T05:08:31Z,72.5,TA120-T246184
1658725735000,2022-07-25T05:08:55Z,58.9,TA120-T246191
1658725735000,2022-07-25T05:08:55Z,56.6,TA120-T246187
1658725747000,2022-07-25T05:09:07Z,43.6,TA120-T246183
1658725771000,2022-07-25T05:09:31Z,69.5,TA120-T246184
1658725795000,2022-07-25T05:09:55Z,50.7,TA120-T246191
1658725795000,2022-07-25T05:09:55Z,57.3,TA120-T246187
1658725807000,2022-07-25T05:10:07Z,43.5,TA120-T246183
1658725831000,2022-07-25T05:10:31Z,72,TA120-T246184
1658725855000,2022-07-25T05:10:55Z,52.4,TA120-T246191
1658725855000,2022-07-25T05:10:55Z,56.1,TA120-T246187
1658725867000,2022-07-25T05:11:07Z,43.6,TA120-T246183
1658725891000,2022-07-25T05:11:31Z,68.2,TA120-T246184
1658725915000,2022-07-25T05:11:55Z,57.2,TA120-T246191
1658725915000,2022-07-25T05:11:55Z,54.2,TA120-T246187
1658725927000,2022-07-25T05:12:07Z,43.8,TA120-T246183
1658725951000,2022-07-25T05:12:31Z,72.9,TA120-T246184
1658725975000,2022-07-25T05:12:55Z,58.1,TA120-T246191
1658725975000,2022-07-25T05:12:55Z,55.8,TA120-T246187
1658725987000,2022-07-25T05:13:07Z,43.7,TA120-T246183
1658726011000,2022-07-25T05:13:31Z,71.9,TA120-T246184
1658726035000,2022-07-25T05:13:55Z,52.5,TA120-T246191
1658726035000,2022-07-25T05:13:55Z,56.5,TA120-T246187
1658726047000,2022-07-25T05:14:07Z,43.6,TA120-T246183
1658726071000,2022-07-25T05:14:31Z,70,TA120-T246184
1658726095000,2022-07-25T05:14:55Z,55.1,TA120-T246191
1658726095000,2022-07-25T05:14:55Z,54.2,TA120-T246187
1658726107000,2022-07-25T05:15:07Z,43.6,TA120-T246183
1658726131000,2022-07-25T05:15:31Z,69.1,TA120-T246184
1658726155000,2022-07-25T05:15:55Z,51.2,TA120-T246191
1658726155000,2022-07-25T05:15:55Z,54.9,TA120-T246187
1658726167000,2022-07-25T05:16:07Z,43.6,TA120-T246183
1658726191000,2022-07-25T05:16:31Z,72,TA120-T246184
1658726215000,2022-07-25T05:16:55Z,52.5,TA120-T246191
1658726215000,2022-07-25T05:16:55Z,57.7,TA120-T246187
1658726227000,2022-07-25T05:17:07Z,43.6,TA120-T246183
1658726251000,2022-07-25T05:17:31Z,69.8,TA120-T246184
1658726275000,2022-07-25T05:17:55Z,57.5,TA120-T246191
1658726275000,2022-07-25T05:17:55Z,57.6,TA120-T246187
1658726287000,2022-07-25T05:18:07Z,43.6,TA120-T246183
1658726311000,2022-07-25T05:18:31Z,67.3,TA120-T246184
1658726335000,2022-07-25T05:18:55Z,51.3,TA120-T246191
1658726335000,2022-07-25T05:18:55Z,56.1,TA120-T246187
1658726347000,2022-07-25T05:19:07Z,43.6,TA120-T246183
1658726371000,2022-07-25T05:19:31Z,73.4,TA120-T246184
1658726395000,2022-07-25T05:19:55Z,50.1,TA120-T246191
1658726395000,2022-07-25T05:19:55Z,56.1,TA120-T246187
1658726407000,2022-07-25T05:20:07Z,43.5,TA120-T246183
1658726431000,2022-07-25T05:20:31Z,68.5,TA120-T246184
1658726455000,2022-07-25T05:20:55Z,56.8,TA120-T246191
1658726455000,2022-07-25T05:20:55Z,56.6,TA120-T246187
1658726467000,2022-07-25T05:21:07Z,43.6,TA120-T246183
1658726491000,2022-07-25T05:21:31Z,68.3,TA120-T246184
1658726515000,2022-07-25T05:21:55Z,56,TA120-T246191
1658726515000,2022-07-25T05:21:55Z,54.9,TA120-T246187
1658726527000,2022-07-25T05:22:07Z,43.5,TA120-T246183
1658726551000,2022-07-25T05:22:31Z,71.2,TA120-T246184
1658726575000,2022-07-25T05:22:55Z,53.2,TA120-T246191
1658726575000,2022-07-25T05:22:55Z,57,TA120-T246187
1658726587000,2022-07-25T05:23:07Z,43.6,TA120-T246183
1658726611000,2022-07-25T05:23:31Z,67.7,TA120-T246184
1658726635000,2022-07-25T05:23:55Z,52,TA120-T246191
1658726635000,2022-07-25T05:23:55Z,55.1,TA120-T246187
1658726647000,2022-07-25T05:24:07Z,43.6,TA120-T246183
1658726671000,2022-07-25T05:24:31Z,68.9,TA120-T246184
1658726695000,2022-07-25T05:24:55Z,56.4,TA120-T246191
1658726695000,2022-07-25T05:24:55Z,56.9,TA120-T246187
1658726707000,2022-07-25T05:25:07Z,43.6,TA120-T246183
1658726731000,2022-07-25T05:25:31Z,69.6,TA120-T246184
1658726755000,2022-07-25T05:25:55Z,57.1,TA120-T246191
1658726755000,2022-07-25T05:25:55Z,58.3,TA120-T246187
1658726767000,2022-07-25T05:26:07Z,43.6,TA120-T246183
1658726791000,2022-07-25T05:26:31Z,69.1,TA120-T246184
1658726815000,2022-07-25T05:26:55Z,61.8,TA120-T246191
1658726815000,2022-07-25T05:26:55Z,58,TA120-T246187
1658726827000,2022-07-25T05:27:07Z,43.6,TA120-T246183
1658726851000,2022-07-25T05:27:31Z,76,TA120-T246184
1658726875000,2022-07-25T05:27:55Z,58.6,TA120-T246191
1658726875000,2022-07-25T05:27:55Z,59,TA120-T246187
1658726887000,2022-07-25T05:28:07Z,43.5,TA120-T246183
1658726911000,2022-07-25T05:28:31Z,71.4,TA120-T246184
1658726935000,2022-07-25T05:28:55Z,57,TA120-T246191
1658726935000,2022-07-25T05:28:55Z,57.4,TA120-T246187
1658726947000,2022-07-25T05:29:07Z,43.6,TA120-T246183
1658726971000,2022-07-25T05:29:31Z,70.1,TA120-T246184
1658726995000,2022-07-25T05:29:55Z,59.2,TA120-T246191
1658726995000,2022-07-25T05:29:55Z,57,TA120-T246187
1658727007000,2022-07-25T05:30:07Z,43.5,TA120-T246183
1658727031000,2022-07-25T05:30:31Z,64.7,TA120-T246184
1658727055000,2022-07-25T05:30:55Z,57.1,TA120-T246191
1658727055000,2022-07-25T05:30:55Z,58.6,TA120-T246187
1658727067000,2022-07-25T05:31:07Z,51.2,TA120-T246183
1658727091000,2022-07-25T05:31:31Z,76.1,TA120-T246184
1658727115000,2022-07-25T05:31:55Z,54.2,TA120-T246191
1658727115000,2022-07-25T05:31:55Z,58.5,TA120-T246187
1658727127000,2022-07-25T05:32:07Z,46,TA120-T246183
1658727151000,2022-07-25T05:32:31Z,74.6,TA120-T246184
1658727175000,2022-07-25T05:32:55Z,54.5,TA120-T246191
1658727175000,2022-07-25T05:32:55Z,57.5,TA120-T246187
1658727187000,2022-07-25T05:33:07Z,43.8,TA120-T246183
1658727211000,2022-07-25T05:33:31Z,75.2,TA120-T246184
1658727235000,2022-07-25T05:33:55Z,58.2,TA120-T246191
1658727235000,2022-07-25T05:33:55Z,59.9,TA120-T246187
1658727247000,2022-07-25T05:34:07Z,43.6,TA120-T246183
1658727271000,2022-07-25T05:34:31Z,71.7,TA120-T246184
1658727295000,2022-07-25T05:34:55Z,61.8,TA120-T246191
1658727295000,2022-07-25T05:34:55Z,59.8,TA120-T246187
1658727307000,2022-07-25T05:35:07Z,43.7,TA120-T246183
1658727331000,2022-07-25T05:35:31Z,66.8,TA120-T246184
1658727355000,2022-07-25T05:35:55Z,56.1,TA120-T246191
1658727355000,2022-07-25T05:35:55Z,58.2,TA120-T246187
1658727367000,2022-07-25T05:36:07Z,43.7,TA120-T246183
1658727391000,2022-07-25T05:36:31Z,71.8,TA120-T246184
1658727415000,2022-07-25T05:36:55Z,54.9,TA120-T246191
1658727415000,2022-07-25T05:36:55Z,58.5,TA120-T246187
1658727427000,2022-07-25T05:37:07Z,44,TA120-T246183
1658727451000,2022-07-25T05:37:31Z,71.4,TA120-T246184
1658727475000,2022-07-25T05:37:55Z,53.7,TA120-T246191
1658727475000,2022-07-25T05:37:55Z,59.8,TA120-T246187
1658727487000,2022-07-25T05:38:07Z,43.7,TA120-T246183
1658727511000,2022-07-25T05:38:31Z,74.6,TA120-T246184
1658727535000,2022-07-25T05:38:55Z,54.1,TA120-T246191
1658727535000,2022-07-25T05:38:55Z,59.3,TA120-T246187
1658727547000,2022-07-25T05:39:07Z,43.6,TA120-T246183
1658727571000,2022-07-25T05:39:31Z,73.9,TA120-T246184
1658727595000,2022-07-25T05:39:55Z,52.9,TA120-T246191
1658727595000,2022-07-25T05:39:55Z,59.4,TA120-T246187
1658727607000,2022-07-25T05:40:07Z,43.6,TA120-T246183
1658727631000,2022-07-25T05:40:31Z,78.7,TA120-T246184
1658727655000,2022-07-25T05:40:55Z,52.6,TA120-T246191
1658727655000,2022-07-25T05:40:55Z,59.9,TA120-T246187
1658727667000,2022-07-25T05:41:07Z,43.6,TA120-T246183
1658727691000,2022-07-25T05:41:31Z,73.8,TA120-T246184
1658727715000,2022-07-25T05:41:55Z,57.2,TA120-T246191
1658727715000,2022-07-25T05:41:55Z,59.9,TA120-T246187
1658727727000,2022-07-25T05:42:07Z,43.7,TA120-T246183
1658727751000,2022-07-25T05:42:31Z,76.3,TA120-T246184
1658727775000,2022-07-25T05:42:55Z,52.5,TA120-T246191
1658727775000,2022-07-25T05:42:55Z,58.5,TA120-T246187
1658727787000,2022-07-25T05:43:07Z,43.6,TA120-T246183
1658727811000,2022-07-25T05:43:31Z,74.1,TA120-T246184
1658727835000,2022-07-25T05:43:55Z,50.5,TA120-T246191
1658727835000,2022-07-25T05:43:55Z,57,TA120-T246187
1658727847000,2022-07-25T05:44:07Z,43.6,TA120-T246183
1658727871000,2022-07-25T05:44:31Z,73,TA120-T246184
1658727895000,2022-07-25T05:44:55Z,52.7,TA120-T246191
1658727895000,2022-07-25T05:44:55Z,57.6,TA120-T246187
1658727907000,2022-07-25T05:45:07Z,43.5,TA120-T246183
1658727931000,2022-07-25T05:45:31Z,69.5,TA120-T246184
1658727955000,2022-07-25T05:45:55Z,55.5,TA120-T246191
1658727955000,2022-07-25T05:45:55Z,57,TA120-T246187
1658727967000,2022-07-25T05:46:07Z,49.6,TA120-T246183
1658727991000,2022-07-25T05:46:31Z,73.2,TA120-T246184
1658728015000,2022-07-25T05:46:55Z,57.2,TA120-T246191
1658728015000,2022-07-25T05:46:55Z,57.8,TA120-T246187
1658728027000,2022-07-25T05:47:07Z,50.7,TA120-T246183
1658728051000,2022-07-25T05:47:31Z,73.8,TA120-T246184
1658728075000,2022-07-25T05:47:55Z,52.5,TA120-T246191
1658728075000,2022-07-25T05:47:55Z,58.1,TA120-T246187
1658728087000,2022-07-25T05:48:07Z,57.6,TA120-T246183
1658728111000,2022-07-25T05:48:31Z,74.5,TA120-T246184
1658728135000,2022-07-25T05:48:55Z,55.4,TA120-T246191
1658728135000,2022-07-25T05:48:55Z,58,TA120-T246187
1658728147000,2022-07-25T05:49:07Z,45,TA120-T246183
1658728171000,2022-07-25T05:49:31Z,72.7,TA120-T246184
1658728195000,2022-07-25T05:49:55Z,55.5,TA120-T246191
1658728195000,2022-07-25T05:49:55Z,57.1,TA120-T246187
1658728207000,2022-07-25T05:50:07Z,44.3,TA120-T246183
1658728231000,2022-07-25T05:50:31Z,70.4,TA120-T246184
1658728255000,2022-07-25T05:50:55Z,56.4,TA120-T246191
1658728255000,2022-07-25T05:50:55Z,55.8,TA120-T246187
1658728267000,2022-07-25T05:51:07Z,45,TA120-T246183
1658728291000,2022-07-25T05:51:31Z,73.3,TA120-T246184
1658728315000,2022-07-25T05:51:55Z,53.9,TA120-T246191
1658728315000,2022-07-25T05:51:55Z,56.5,TA120-T246187
1658728327000,2022-07-25T05:52:07Z,44.1,TA120-T246183
1658728351000,2022-07-25T05:52:31Z,72.7,TA120-T246184
1658728375000,2022-07-25T05:52:55Z,57.6,TA120-T246191
1658728375000,2022-07-25T05:52:55Z,56.2,TA120-T246187
1658728387000,2022-07-25T05:53:07Z,43.6,TA120-T246183
1658728411000,2022-07-25T05:53:31Z,72.4,TA120-T246184
1658728435000,2022-07-25T05:53:55Z,56.2,TA120-T246191
1658728435000,2022-07-25T05:53:55Z,58.5,TA120-T246187
1658728447000,2022-07-25T05:54:07Z,43.6,TA120-T246183
1658728471000,2022-07-25T05:54:31Z,74.3,TA120-T246184
1658728495000,2022-07-25T05:54:55Z,56.1,TA120-T246191
1658728495000,2022-07-25T05:54:55Z,56.6,TA120-T246187
1658728507000,2022-07-25T05:55:07Z,43.6,TA120-T246183
1658728531000,2022-07-25T05:55:31Z,74.3,TA120-T246184
1658728555000,2022-07-25T05:55:55Z,56.4,TA120-T246191
1658728555000,2022-07-25T05:55:55Z,55.9,TA120-T246187
1658728567000,2022-07-25T05:56:07Z,43.6,TA120-T246183
1658728591000,2022-07-25T05:56:31Z,72.4,TA120-T246184
1658728615000,2022-07-25T05:56:55Z,54.5,TA120-T246191
1658728615000,2022-07-25T05:56:55Z,57.1,TA120-T246187
1658728627000,2022-07-25T05:57:07Z,43.7,TA120-T246183
1658728651000,2022-07-25T05:57:31Z,79.9,TA120-T246184
1658728675000,2022-07-25T05:57:55Z,52.9,TA120-T246191
1658728675000,2022-07-25T05:57:55Z,57.1,TA120-T246187
1658728687000,2022-07-25T05:58:07Z,49.8,TA120-T246183
1658728711000,2022-07-25T05:58:31Z,74.2,TA120-T246184
1658728735000,2022-07-25T05:58:55Z,59.2,TA120-T246191
1658728735000,2022-07-25T05:58:55Z,55.9,TA120-T246187
1658728747000,2022-07-25T05:59:07Z,43.7,TA120-T246183
1658728771000,2022-07-25T05:59:31Z,69.1,TA120-T246184
1658728795000,2022-07-25T05:59:55Z,53.7,TA120-T246191
1658728795000,2022-07-25T05:59:55Z,54.5,TA120-T246187
1658728807000,2022-07-25T06:00:07Z,43.6,TA120-T246183
1658728831000,2022-07-25T06:00:31Z,68.6,TA120-T246184
1658728855000,2022-07-25T06:00:55Z,52.2,TA120-T246191
1658728855000,2022-07-25T06:00:55Z,56.4,TA120-T246187
1658728867000,2022-07-25T06:01:07Z,43.6,TA120-T246183
1658728891000,2022-07-25T06:01:31Z,68.3,TA120-T246184
1658728915000,2022-07-25T06:01:55Z,53.6,TA120-T246191
1658728915000,2022-07-25T06:01:55Z,56.1,TA120-T246187
1658728927000,2022-07-25T06:02:07Z,43.6,TA120-T246183
