time,readable_time,dBA,dev-id
1667791941000,2022-11-07T03:32:21Z,64.5,TA120-T246184
1667791941000,2022-11-07T03:32:21Z,65.9,TA120-T246187
1667791941000,2022-11-07T03:32:21Z,47.3,TA120-T246183
1667791941000,2022-11-07T03:32:21Z,54.6,TA120-T246191
1667791942000,2022-11-07T03:32:22Z,48.5,TA120-T246183
1667791942000,2022-11-07T03:32:22Z,54.3,TA120-T246191
1667791942000,2022-11-07T03:32:22Z,66.3,TA120-T246184
1667791942000,2022-11-07T03:32:22Z,62.2,TA120-T246187
1667791943000,2022-11-07T03:32:23Z,68.5,TA120-T246184
1667791943000,2022-11-07T03:32:23Z,61.6,TA120-T246187
1667791943000,2022-11-07T03:32:23Z,47.7,TA120-T246183
1667791943000,2022-11-07T03:32:23Z,52.2,TA120-T246191
1667791944000,2022-11-07T03:32:24Z,47,TA120-T246183
1667791944000,2022-11-07T03:32:24Z,52.2,TA120-T246191
1667791944000,2022-11-07T03:32:24Z,69.9,TA120-T246184
1667791944000,2022-11-07T03:32:24Z,61.1,TA120-T246187
1667791945000,2022-11-07T03:32:25Z,70.9,TA120-T246184
1667791945000,2022-11-07T03:32:25Z,59.8,TA120-T246187
1667791945000,2022-11-07T03:32:25Z,47.4,TA120-T246183
1667791945000,2022-11-07T03:32:25Z,53.2,TA120-T246191
1667791946000,2022-11-07T03:32:26Z,48,TA120-T246183
1667791946000,2022-11-07T03:32:26Z,52.3,TA120-T246191
1667791946000,2022-11-07T03:32:26Z,71.8,TA120-T246184
1667791946000,2022-11-07T03:32:26Z,63.2,TA120-T246187
1667791947000,2022-11-07T03:32:27Z,73,TA120-T246184
1667791947000,2022-11-07T03:32:27Z,60.1,TA120-T246187
1667791947000,2022-11-07T03:32:27Z,47,TA120-T246183
1667791947000,2022-11-07T03:32:27Z,52.5,TA120-T246191
1667791948000,2022-11-07T03:32:28Z,46.7,TA120-T246183
1667791948000,2022-11-07T03:32:28Z,52.9,TA120-T246191
1667791948000,2022-11-07T03:32:28Z,75.7,TA120-T246184
1667791948000,2022-11-07T03:32:28Z,59.4,TA120-T246187
1667791949000,2022-11-07T03:32:29Z,76.5,TA120-T246184
1667791949000,2022-11-07T03:32:29Z,59.2,TA120-T246187
1667791949000,2022-11-07T03:32:29Z,48.1,TA120-T246183
1667791949000,2022-11-07T03:32:29Z,52.2,TA120-T246191
1667791950000,2022-11-07T03:32:30Z,47.3,TA120-T246183
1667791950000,2022-11-07T03:32:30Z,52.9,TA120-T246191
1667791950000,2022-11-07T03:32:30Z,71.4,TA120-T246184
1667791950000,2022-11-07T03:32:30Z,60.6,TA120-T246187
1667791951000,2022-11-07T03:32:31Z,70.5,TA120-T246184
1667791951000,2022-11-07T03:32:31Z,59.5,TA120-T246187
1667791951000,2022-11-07T03:32:31Z,47.4,TA120-T246183
1667791951000,2022-11-07T03:32:31Z,52,TA120-T246191
1667791952000,2022-11-07T03:32:32Z,48.2,TA120-T246183
1667791952000,2022-11-07T03:32:32Z,52.5,TA120-T246191
1667791952000,2022-11-07T03:32:32Z,68.2,TA120-T246184
1667791952000,2022-11-07T03:32:32Z,58.8,TA120-T246187
1667791953000,2022-11-07T03:32:33Z,66.7,TA120-T246184
1667791953000,2022-11-07T03:32:33Z,58.7,TA120-T246187
1667791953000,2022-11-07T03:32:33Z,47.5,TA120-T246183
1667791953000,2022-11-07T03:32:33Z,53.8,TA120-T246191
1667791954000,2022-11-07T03:32:34Z,48.2,TA120-T246183
1667791954000,2022-11-07T03:32:34Z,52.7,TA120-T246191
1667791954000,2022-11-07T03:32:34Z,65.2,TA120-T246184
1667791954000,2022-11-07T03:32:34Z,58.2,TA120-T246187
1667791955000,2022-11-07T03:32:35Z,64.2,TA120-T246184
1667791955000,2022-11-07T03:32:35Z,58.3,TA120-T246187
1667791955000,2022-11-07T03:32:35Z,48,TA120-T246183
1667791955000,2022-11-07T03:32:35Z,58.6,TA120-T246191
1667791956000,2022-11-07T03:32:36Z,47.1,TA120-T246183
1667791956000,2022-11-07T03:32:36Z,54.9,TA120-T246191
1667791956000,2022-11-07T03:32:36Z,63.3,TA120-T246184
1667791956000,2022-11-07T03:32:36Z,57.7,TA120-T246187
1667791957000,2022-11-07T03:32:37Z,64,TA120-T246184
1667791957000,2022-11-07T03:32:37Z,63.2,TA120-T246187
1667791957000,2022-11-07T03:32:37Z,46.7,TA120-T246183
1667791957000,2022-11-07T03:32:37Z,52.5,TA120-T246191
1667791958000,2022-11-07T03:32:38Z,47.8,TA120-T246183
1667791958000,2022-11-07T03:32:38Z,52.4,TA120-T246191
1667791958000,2022-11-07T03:32:38Z,65.6,TA120-T246184
1667791958000,2022-11-07T03:32:38Z,65.4,TA120-T246187
1667791959000,2022-11-07T03:32:39Z,65.7,TA120-T246184
1667791959000,2022-11-07T03:32:39Z,61.4,TA120-T246187
1667791959000,2022-11-07T03:32:39Z,47.3,TA120-T246183
1667791959000,2022-11-07T03:32:39Z,52.8,TA120-T246191
1667791960000,2022-11-07T03:32:40Z,48.2,TA120-T246183
1667791960000,2022-11-07T03:32:40Z,52.9,TA120-T246191
1667791960000,2022-11-07T03:32:40Z,65.5,TA120-T246184
1667791960000,2022-11-07T03:32:40Z,58.2,TA120-T246187
1667791961000,2022-11-07T03:32:41Z,65.3,TA120-T246184
1667791961000,2022-11-07T03:32:41Z,57.5,TA120-T246187
1667791961000,2022-11-07T03:32:41Z,47.9,TA120-T246183
1667791961000,2022-11-07T03:32:41Z,53.2,TA120-T246191
1667791962000,2022-11-07T03:32:42Z,47.6,TA120-T246183
1667791962000,2022-11-07T03:32:42Z,53.7,TA120-T246191
1667791962000,2022-11-07T03:32:42Z,66.9,TA120-T246184
1667791962000,2022-11-07T03:32:42Z,58,TA120-T246187
1667791963000,2022-11-07T03:32:43Z,67.1,TA120-T246184
1667791963000,2022-11-07T03:32:43Z,58.9,TA120-T246187
1667791963000,2022-11-07T03:32:43Z,46.7,TA120-T246183
1667791963000,2022-11-07T03:32:43Z,55.1,TA120-T246191
1667791964000,2022-11-07T03:32:44Z,47.2,TA120-T246183
1667791964000,2022-11-07T03:32:44Z,53.4,TA120-T246191
1667791964000,2022-11-07T03:32:44Z,67.1,TA120-T246184
1667791964000,2022-11-07T03:32:44Z,59.1,TA120-T246187
1667791965000,2022-11-07T03:32:45Z,66.2,TA120-T246184
1667791965000,2022-11-07T03:32:45Z,60.1,TA120-T246187
1667791965000,2022-11-07T03:32:45Z,48,TA120-T246183
1667791965000,2022-11-07T03:32:45Z,53.3,TA120-T246191
1667791966000,2022-11-07T03:32:46Z,47.5,TA120-T246183
1667791966000,2022-11-07T03:32:46Z,53.5,TA120-T246191
1667791966000,2022-11-07T03:32:46Z,65.5,TA120-T246184
1667791966000,2022-11-07T03:32:46Z,59.1,TA120-T246187
1667791967000,2022-11-07T03:32:47Z,65.7,TA120-T246184
1667791967000,2022-11-07T03:32:47Z,59.4,TA120-T246187
1667791967000,2022-11-07T03:32:47Z,47.8,TA120-T246183
1667791967000,2022-11-07T03:32:47Z,56.5,TA120-T246191
1667791968000,2022-11-07T03:32:48Z,47.5,TA120-T246183
1667791968000,2022-11-07T03:32:48Z,56.5,TA120-T246191
1667791968000,2022-11-07T03:32:48Z,65.4,TA120-T246184
1667791968000,2022-11-07T03:32:48Z,58.8,TA120-T246187
1667791969000,2022-11-07T03:32:49Z,66.5,TA120-T246184
1667791969000,2022-11-07T03:32:49Z,59.4,TA120-T246187
1667791969000,2022-11-07T03:32:49Z,47.8,TA120-T246183
1667791969000,2022-11-07T03:32:49Z,56.1,TA120-T246191
1667791970000,2022-11-07T03:32:50Z,47.5,TA120-T246183
1667791970000,2022-11-07T03:32:50Z,57.5,TA120-T246191
1667791970000,2022-11-07T03:32:50Z,66.1,TA120-T246184
1667791970000,2022-11-07T03:32:50Z,59.6,TA120-T246187
1667791971000,2022-11-07T03:32:51Z,64.7,TA120-T246184
1667791971000,2022-11-07T03:32:51Z,59.7,TA120-T246187
1667791971000,2022-11-07T03:32:51Z,47.8,TA120-T246183
1667791971000,2022-11-07T03:32:51Z,59.9,TA120-T246191
1667791972000,2022-11-07T03:32:52Z,46.7,TA120-T246183
1667791972000,2022-11-07T03:32:52Z,59.1,TA120-T246191
1667791972000,2022-11-07T03:32:52Z,63.9,TA120-T246184
1667791972000,2022-11-07T03:32:52Z,59.9,TA120-T246187
1667791973000,2022-11-07T03:32:53Z,64.2,TA120-T246184
1667791973000,2022-11-07T03:32:53Z,59.7,TA120-T246187
1667791973000,2022-11-07T03:32:53Z,47.2,TA120-T246183
1667791973000,2022-11-07T03:32:53Z,59.3,TA120-T246191
1667791974000,2022-11-07T03:32:54Z,48.1,TA120-T246183
1667791974000,2022-11-07T03:32:54Z,59.1,TA120-T246191
1667791974000,2022-11-07T03:32:54Z,64.3,TA120-T246184
1667791974000,2022-11-07T03:32:54Z,61.2,TA120-T246187
1667791975000,2022-11-07T03:32:55Z,66.8,TA120-T246184
1667791975000,2022-11-07T03:32:55Z,60.3,TA120-T246187
1667791975000,2022-11-07T03:32:55Z,48.4,TA120-T246183
1667791975000,2022-11-07T03:32:55Z,59.6,TA120-T246191
1667791976000,2022-11-07T03:32:56Z,47.5,TA120-T246183
1667791976000,2022-11-07T03:32:56Z,60.4,TA120-T246191
1667791976000,2022-11-07T03:32:56Z,69.8,TA120-T246184
1667791976000,2022-11-07T03:32:56Z,60.3,TA120-T246187
1667791977000,2022-11-07T03:32:57Z,75,TA120-T246184
1667791977000,2022-11-07T03:32:57Z,60.2,TA120-T246187
1667791977000,2022-11-07T03:32:57Z,47.2,TA120-T246183
1667791977000,2022-11-07T03:32:57Z,60,TA120-T246191
1667791978000,2022-11-07T03:32:58Z,47,TA120-T246183
1667791978000,2022-11-07T03:32:58Z,59.9,TA120-T246191
1667791978000,2022-11-07T03:32:58Z,75.2,TA120-T246184
1667791978000,2022-11-07T03:32:58Z,61.3,TA120-T246187
1667791979000,2022-11-07T03:32:59Z,67.7,TA120-T246184
1667791979000,2022-11-07T03:32:59Z,62.7,TA120-T246187
1667791979000,2022-11-07T03:32:59Z,47.5,TA120-T246183
1667791979000,2022-11-07T03:32:59Z,60.7,TA120-T246191
1667791980000,2022-11-07T03:33:00Z,50.3,TA120-T246183
1667791980000,2022-11-07T03:33:00Z,59.1,TA120-T246191
1667791980000,2022-11-07T03:33:00Z,66.7,TA120-T246184
1667791980000,2022-11-07T03:33:00Z,63.4,TA120-T246187
1667791981000,2022-11-07T03:33:01Z,64.9,TA120-T246184
1667791981000,2022-11-07T03:33:01Z,62.2,TA120-T246187
1667791981000,2022-11-07T03:33:01Z,47.3,TA120-T246183
1667791981000,2022-11-07T03:33:01Z,58.1,TA120-T246191
1667791982000,2022-11-07T03:33:02Z,49.7,TA120-T246183
1667791982000,2022-11-07T03:33:02Z,58.5,TA120-T246191
1667791982000,2022-11-07T03:33:02Z,63.6,TA120-T246184
1667791982000,2022-11-07T03:33:02Z,62,TA120-T246187
1667791983000,2022-11-07T03:33:03Z,62.7,TA120-T246184
1667791983000,2022-11-07T03:33:03Z,60.9,TA120-T246187
1667791983000,2022-11-07T03:33:03Z,47.6,TA120-T246183
1667791983000,2022-11-07T03:33:03Z,57.9,TA120-T246191
1667791984000,2022-11-07T03:33:04Z,50.9,TA120-T246183
1667791984000,2022-11-07T03:33:04Z,56.9,TA120-T246191
1667791984000,2022-11-07T03:33:04Z,61.5,TA120-T246184
1667791984000,2022-11-07T03:33:04Z,61,TA120-T246187
1667791985000,2022-11-07T03:33:05Z,61.2,TA120-T246184
1667791985000,2022-11-07T03:33:05Z,61.4,TA120-T246187
1667791985000,2022-11-07T03:33:05Z,47.3,TA120-T246183
1667791985000,2022-11-07T03:33:05Z,56.9,TA120-T246191
1667791986000,2022-11-07T03:33:06Z,48,TA120-T246183
1667791986000,2022-11-07T03:33:06Z,57.7,TA120-T246191
1667791986000,2022-11-07T03:33:06Z,59.9,TA120-T246184
1667791986000,2022-11-07T03:33:06Z,62.2,TA120-T246187
1667791987000,2022-11-07T03:33:07Z,58.5,TA120-T246184
1667791987000,2022-11-07T03:33:07Z,60.6,TA120-T246187
1667791987000,2022-11-07T03:33:07Z,47,TA120-T246183
1667791987000,2022-11-07T03:33:07Z,57.7,TA120-T246191
1667791988000,2022-11-07T03:33:08Z,47.5,TA120-T246183
1667791988000,2022-11-07T03:33:08Z,59.1,TA120-T246191
1667791988000,2022-11-07T03:33:08Z,58,TA120-T246184
1667791988000,2022-11-07T03:33:08Z,59.9,TA120-T246187
1667791989000,2022-11-07T03:33:09Z,62,TA120-T246184
1667791989000,2022-11-07T03:33:09Z,60.4,TA120-T246187
1667791989000,2022-11-07T03:33:09Z,47.8,TA120-T246183
1667791989000,2022-11-07T03:33:09Z,59.1,TA120-T246191
1667791990000,2022-11-07T03:33:10Z,46.6,TA120-T246183
1667791990000,2022-11-07T03:33:10Z,59.1,TA120-T246191
1667791990000,2022-11-07T03:33:10Z,61.5,TA120-T246184
1667791990000,2022-11-07T03:33:10Z,59.9,TA120-T246187
1667791991000,2022-11-07T03:33:11Z,58.8,TA120-T246184
1667791991000,2022-11-07T03:33:11Z,58.8,TA120-T246187
1667791991000,2022-11-07T03:33:11Z,47.2,TA120-T246183
1667791991000,2022-11-07T03:33:11Z,61.8,TA120-T246191
1667791992000,2022-11-07T03:33:12Z,48.5,TA120-T246183
1667791992000,2022-11-07T03:33:12Z,60.1,TA120-T246191
1667791992000,2022-11-07T03:33:12Z,59.1,TA120-T246184
1667791992000,2022-11-07T03:33:12Z,58.5,TA120-T246187
1667791993000,2022-11-07T03:33:13Z,59.1,TA120-T246184
1667791993000,2022-11-07T03:33:13Z,59.1,TA120-T246187
1667791993000,2022-11-07T03:33:13Z,48.2,TA120-T246183
1667791993000,2022-11-07T03:33:13Z,56.1,TA120-T246191
1667791994000,2022-11-07T03:33:14Z,46.9,TA120-T246183
1667791994000,2022-11-07T03:33:14Z,53.8,TA120-T246191
1667791994000,2022-11-07T03:33:14Z,60.3,TA120-T246184
1667791994000,2022-11-07T03:33:14Z,59.2,TA120-T246187
1667791995000,2022-11-07T03:33:15Z,64.9,TA120-T246184
1667791995000,2022-11-07T03:33:15Z,58.8,TA120-T246187
1667791995000,2022-11-07T03:33:15Z,48.3,TA120-T246183
1667791995000,2022-11-07T03:33:15Z,54.3,TA120-T246191
1667791996000,2022-11-07T03:33:16Z,48.2,TA120-T246183
1667791996000,2022-11-07T03:33:16Z,54.5,TA120-T246191
1667791996000,2022-11-07T03:33:16Z,62,TA120-T246184
1667791996000,2022-11-07T03:33:16Z,57.6,TA120-T246187
1667791997000,2022-11-07T03:33:17Z,63,TA120-T246184
1667791997000,2022-11-07T03:33:17Z,56.9,TA120-T246187
1667791997000,2022-11-07T03:33:17Z,48.1,TA120-T246183
1667791997000,2022-11-07T03:33:17Z,57.5,TA120-T246191
1667791998000,2022-11-07T03:33:18Z,47.8,TA120-T246183
1667791998000,2022-11-07T03:33:18Z,57.9,TA120-T246191
1667791998000,2022-11-07T03:33:18Z,67.5,TA120-T246184
1667791998000,2022-11-07T03:33:18Z,55.7,TA120-T246187
1667791999000,2022-11-07T03:33:19Z,64.6,TA120-T246184
1667791999000,2022-11-07T03:33:19Z,55,TA120-T246187
1667791999000,2022-11-07T03:33:19Z,49.5,TA120-T246183
1667791999000,2022-11-07T03:33:19Z,56.6,TA120-T246191
1667792000000,2022-11-07T03:33:20Z,47.3,TA120-T246183
1667792000000,2022-11-07T03:33:20Z,57.5,TA120-T246191
1667792000000,2022-11-07T03:33:20Z,65.6,TA120-T246184
1667792000000,2022-11-07T03:33:20Z,55.1,TA120-T246187
1667792001000,2022-11-07T03:33:21Z,67.2,TA120-T246184
1667792001000,2022-11-07T03:33:21Z,55.2,TA120-T246187
1667792001000,2022-11-07T03:33:21Z,48.7,TA120-T246183
1667792001000,2022-11-07T03:33:21Z,59.1,TA120-T246191
1667792002000,2022-11-07T03:33:22Z,48.2,TA120-T246183
1667792002000,2022-11-07T03:33:22Z,59.2,TA120-T246191
1667792002000,2022-11-07T03:33:22Z,70.5,TA120-T246184
1667792002000,2022-11-07T03:33:22Z,56.9,TA120-T246187
1667792003000,2022-11-07T03:33:23Z,72.1,TA120-T246184
1667792003000,2022-11-07T03:33:23Z,55.4,TA120-T246187
1667792003000,2022-11-07T03:33:23Z,47.8,TA120-T246183
1667792003000,2022-11-07T03:33:23Z,59.7,TA120-T246191
1667792004000,2022-11-07T03:33:24Z,48,TA120-T246183
1667792004000,2022-11-07T03:33:24Z,60.1,TA120-T246191
1667792004000,2022-11-07T03:33:24Z,71.9,TA120-T246184
1667792004000,2022-11-07T03:33:24Z,54.2,TA120-T246187
1667792005000,2022-11-07T03:33:25Z,73.5,TA120-T246184
1667792005000,2022-11-07T03:33:25Z,60.1,TA120-T246187
1667792005000,2022-11-07T03:33:25Z,48.2,TA120-T246183
1667792005000,2022-11-07T03:33:25Z,60.8,TA120-T246191
1667792006000,2022-11-07T03:33:26Z,47.2,TA120-T246183
1667792006000,2022-11-07T03:33:26Z,60.1,TA120-T246191
1667792006000,2022-11-07T03:33:26Z,76.9,TA120-T246184
1667792006000,2022-11-07T03:33:26Z,54.8,TA120-T246187
1667792007000,2022-11-07T03:33:27Z,75.3,TA120-T246184
1667792007000,2022-11-07T03:33:27Z,56.4,TA120-T246187
1667792007000,2022-11-07T03:33:27Z,47.4,TA120-T246183
1667792007000,2022-11-07T03:33:27Z,59.1,TA120-T246191
1667792008000,2022-11-07T03:33:28Z,46.7,TA120-T246183
1667792008000,2022-11-07T03:33:28Z,58.3,TA120-T246191
1667792008000,2022-11-07T03:33:28Z,71.8,TA120-T246184
1667792008000,2022-11-07T03:33:28Z,55.6,TA120-T246187
1667792009000,2022-11-07T03:33:29Z,68.4,TA120-T246184
1667792009000,2022-11-07T03:33:29Z,56.4,TA120-T246187
1667792009000,2022-11-07T03:33:29Z,47.3,TA120-T246183
1667792009000,2022-11-07T03:33:29Z,58,TA120-T246191
1667792010000,2022-11-07T03:33:30Z,48.2,TA120-T246183
1667792010000,2022-11-07T03:33:30Z,60.3,TA120-T246191
1667792010000,2022-11-07T03:33:30Z,67.4,TA120-T246184
1667792010000,2022-11-07T03:33:30Z,56.1,TA120-T246187
1667792011000,2022-11-07T03:33:31Z,65.6,TA120-T246184
1667792011000,2022-11-07T03:33:31Z,53.6,TA120-T246187
1667792011000,2022-11-07T03:33:31Z,47.3,TA120-T246183
1667792011000,2022-11-07T03:33:31Z,64,TA120-T246191
1667792012000,2022-11-07T03:33:32Z,48,TA120-T246183
1667792012000,2022-11-07T03:33:32Z,64.3,TA120-T246191
1667792012000,2022-11-07T03:33:32Z,67.5,TA120-T246184
1667792012000,2022-11-07T03:33:32Z,56.3,TA120-T246187
1667792013000,2022-11-07T03:33:33Z,67,TA120-T246184
1667792013000,2022-11-07T03:33:33Z,53.4,TA120-T246187
1667792013000,2022-11-07T03:33:33Z,48.5,TA120-T246183
1667792013000,2022-11-07T03:33:33Z,64,TA120-T246191
1667792014000,2022-11-07T03:33:34Z,49.3,TA120-T246183
1667792014000,2022-11-07T03:33:34Z,63.4,TA120-T246191
1667792014000,2022-11-07T03:33:34Z,68,TA120-T246184
1667792014000,2022-11-07T03:33:34Z,52.7,TA120-T246187
1667792015000,2022-11-07T03:33:35Z,69.6,TA120-T246184
1667792015000,2022-11-07T03:33:35Z,52.1,TA120-T246187
1667792015000,2022-11-07T03:33:35Z,47.3,TA120-T246183
1667792015000,2022-11-07T03:33:35Z,58.8,TA120-T246191
1667792016000,2022-11-07T03:33:36Z,47.5,TA120-T246183
1667792016000,2022-11-07T03:33:36Z,56.5,TA120-T246191
1667792016000,2022-11-07T03:33:36Z,70.9,TA120-T246184
1667792016000,2022-11-07T03:33:36Z,51.9,TA120-T246187
1667792017000,2022-11-07T03:33:37Z,72,TA120-T246184
1667792017000,2022-11-07T03:33:37Z,51.4,TA120-T246187
1667792017000,2022-11-07T03:33:37Z,47,TA120-T246183
1667792017000,2022-11-07T03:33:37Z,56.7,TA120-T246191
1667792018000,2022-11-07T03:33:38Z,47.3,TA120-T246183
1667792018000,2022-11-07T03:33:38Z,56.3,TA120-T246191
1667792018000,2022-11-07T03:33:38Z,73.2,TA120-T246184
1667792018000,2022-11-07T03:33:38Z,51,TA120-T246187
1667792019000,2022-11-07T03:33:39Z,73,TA120-T246184
1667792019000,2022-11-07T03:33:39Z,51.8,TA120-T246187
1667792019000,2022-11-07T03:33:39Z,47.5,TA120-T246183
1667792019000,2022-11-07T03:33:39Z,55.1,TA120-T246191
1667792020000,2022-11-07T03:33:40Z,48.2,TA120-T246183
1667792020000,2022-11-07T03:33:40Z,54.7,TA120-T246191
1667792020000,2022-11-07T03:33:40Z,72.5,TA120-T246184
1667792020000,2022-11-07T03:33:40Z,52.1,TA120-T246187
1667792021000,2022-11-07T03:33:41Z,72.5,TA120-T246184
1667792021000,2022-11-07T03:33:41Z,51.5,TA120-T246187
1667792021000,2022-11-07T03:33:41Z,48.3,TA120-T246183
1667792021000,2022-11-07T03:33:41Z,56.7,TA120-T246191
1667792022000,2022-11-07T03:33:42Z,48,TA120-T246183
1667792022000,2022-11-07T03:33:42Z,57.4,TA120-T246191
1667792022000,2022-11-07T03:33:42Z,70.9,TA120-T246184
1667792022000,2022-11-07T03:33:42Z,51.6,TA120-T246187
1667792023000,2022-11-07T03:33:43Z,69.2,TA120-T246184
1667792023000,2022-11-07T03:33:43Z,51.3,TA120-T246187
1667792023000,2022-11-07T03:33:43Z,46.6,TA120-T246183
1667792023000,2022-11-07T03:33:43Z,56.2,TA120-T246191
1667792024000,2022-11-07T03:33:44Z,46.9,TA120-T246183
1667792024000,2022-11-07T03:33:44Z,55.3,TA120-T246191
1667792024000,2022-11-07T03:33:44Z,68.6,TA120-T246184
1667792024000,2022-11-07T03:33:44Z,59.5,TA120-T246187
1667792025000,2022-11-07T03:33:45Z,68.2,TA120-T246184
1667792025000,2022-11-07T03:33:45Z,55.5,TA120-T246187
1667792025000,2022-11-07T03:33:45Z,47.7,TA120-T246183
1667792025000,2022-11-07T03:33:45Z,53.3,TA120-T246191
1667792026000,2022-11-07T03:33:46Z,47.6,TA120-T246183
1667792026000,2022-11-07T03:33:46Z,53.2,TA120-T246191
1667792026000,2022-11-07T03:33:46Z,68.3,TA120-T246184
1667792026000,2022-11-07T03:33:46Z,53.2,TA120-T246187
1667792027000,2022-11-07T03:33:47Z,68.5,TA120-T246184
1667792027000,2022-11-07T03:33:47Z,52.7,TA120-T246187
1667792027000,2022-11-07T03:33:47Z,47.8,TA120-T246183
1667792027000,2022-11-07T03:33:47Z,52.2,TA120-T246191
1667792028000,2022-11-07T03:33:48Z,47.7,TA120-T246183
1667792028000,2022-11-07T03:33:48Z,51.6,TA120-T246191
1667792028000,2022-11-07T03:33:48Z,68.2,TA120-T246184
1667792028000,2022-11-07T03:33:48Z,52.4,TA120-T246187
1667792029000,2022-11-07T03:33:49Z,67.5,TA120-T246184
1667792029000,2022-11-07T03:33:49Z,53.5,TA120-T246187
1667792029000,2022-11-07T03:33:49Z,47.5,TA120-T246183
1667792029000,2022-11-07T03:33:49Z,52.5,TA120-T246191
1667792030000,2022-11-07T03:33:50Z,47.3,TA120-T246183
1667792030000,2022-11-07T03:33:50Z,53.2,TA120-T246191
1667792030000,2022-11-07T03:33:50Z,67.9,TA120-T246184
1667792030000,2022-11-07T03:33:50Z,53,TA120-T246187
1667792031000,2022-11-07T03:33:51Z,67.3,TA120-T246184
1667792031000,2022-11-07T03:33:51Z,52.4,TA120-T246187
1667792031000,2022-11-07T03:33:51Z,48.1,TA120-T246183
1667792031000,2022-11-07T03:33:51Z,52.5,TA120-T246191
1667792032000,2022-11-07T03:33:52Z,47.6,TA120-T246183
1667792032000,2022-11-07T03:33:52Z,52.3,TA120-T246191
1667792032000,2022-11-07T03:33:52Z,67.5,TA120-T246184
1667792032000,2022-11-07T03:33:52Z,52.5,TA120-T246187
1667792033000,2022-11-07T03:33:53Z,66.1,TA120-T246184
1667792033000,2022-11-07T03:33:53Z,52.9,TA120-T246187
1667792033000,2022-11-07T03:33:53Z,46.9,TA120-T246183
1667792033000,2022-11-07T03:33:53Z,51.8,TA120-T246191
1667792034000,2022-11-07T03:33:54Z,48,TA120-T246183
1667792034000,2022-11-07T03:33:54Z,51.3,TA120-T246191
1667792034000,2022-11-07T03:33:54Z,64,TA120-T246184
1667792034000,2022-11-07T03:33:54Z,54.4,TA120-T246187
1667792035000,2022-11-07T03:33:55Z,63.8,TA120-T246184
1667792035000,2022-11-07T03:33:55Z,53.5,TA120-T246187
1667792035000,2022-11-07T03:33:55Z,47.5,TA120-T246183
1667792035000,2022-11-07T03:33:55Z,50.9,TA120-T246191
1667792036000,2022-11-07T03:33:56Z,47.3,TA120-T246183
1667792036000,2022-11-07T03:33:56Z,50.6,TA120-T246191
1667792036000,2022-11-07T03:33:56Z,62.5,TA120-T246184
1667792036000,2022-11-07T03:33:56Z,53.6,TA120-T246187
1667792037000,2022-11-07T03:33:57Z,62.6,TA120-T246184
1667792037000,2022-11-07T03:33:57Z,54.6,TA120-T246187
1667792037000,2022-11-07T03:33:57Z,47.7,TA120-T246183
1667792037000,2022-11-07T03:33:57Z,50.7,TA120-T246191
1667792038000,2022-11-07T03:33:58Z,47,TA120-T246183
1667792038000,2022-11-07T03:33:58Z,51,TA120-T246191
1667792038000,2022-11-07T03:33:58Z,61.7,TA120-T246184
1667792038000,2022-11-07T03:33:58Z,56.1,TA120-T246187
1667792039000,2022-11-07T03:33:59Z,62.4,TA120-T246184
1667792039000,2022-11-07T03:33:59Z,57.2,TA120-T246187
1667792039000,2022-11-07T03:33:59Z,47.3,TA120-T246183
1667792039000,2022-11-07T03:33:59Z,51.7,TA120-T246191
1667792040000,2022-11-07T03:34:00Z,47.8,TA120-T246183
1667792040000,2022-11-07T03:34:00Z,52.2,TA120-T246191
1667792040000,2022-11-07T03:34:00Z,62.8,TA120-T246184
1667792040000,2022-11-07T03:34:00Z,55.5,TA120-T246187
1667792041000,2022-11-07T03:34:01Z,62.6,TA120-T246184
1667792041000,2022-11-07T03:34:01Z,54.4,TA120-T246187
1667792041000,2022-11-07T03:34:01Z,47,TA120-T246183
1667792041000,2022-11-07T03:34:01Z,53.6,TA120-T246191
1667792042000,2022-11-07T03:34:02Z,47.9,TA120-T246183
1667792042000,2022-11-07T03:34:02Z,55.6,TA120-T246191
1667792042000,2022-11-07T03:34:02Z,62.9,TA120-T246184
1667792042000,2022-11-07T03:34:02Z,55.8,TA120-T246187
1667792043000,2022-11-07T03:34:03Z,63.5,TA120-T246184
1667792043000,2022-11-07T03:34:03Z,55.9,TA120-T246187
1667792043000,2022-11-07T03:34:03Z,48,TA120-T246183
1667792043000,2022-11-07T03:34:03Z,56.5,TA120-T246191
1667792044000,2022-11-07T03:34:04Z,48.5,TA120-T246183
1667792044000,2022-11-07T03:34:04Z,55.9,TA120-T246191
1667792044000,2022-11-07T03:34:04Z,63.7,TA120-T246184
1667792044000,2022-11-07T03:34:04Z,57,TA120-T246187
1667792045000,2022-11-07T03:34:05Z,64.4,TA120-T246184
1667792045000,2022-11-07T03:34:05Z,54.3,TA120-T246187
1667792045000,2022-11-07T03:34:05Z,48.7,TA120-T246183
1667792045000,2022-11-07T03:34:05Z,55.4,TA120-T246191
1667792046000,2022-11-07T03:34:06Z,47.7,TA120-T246183
1667792046000,2022-11-07T03:34:06Z,56.1,TA120-T246191
1667792046000,2022-11-07T03:34:06Z,65.4,TA120-T246184
1667792046000,2022-11-07T03:34:06Z,54.3,TA120-T246187
1667792047000,2022-11-07T03:34:07Z,67.4,TA120-T246184
1667792047000,2022-11-07T03:34:07Z,54.4,TA120-T246187
