time,readable_time,dBA,dev-id
1672461652000,2022-12-31T04:40:52Z,45.4,TA120-T246183
1672461663000,2022-12-31T04:41:03Z,54,TA120-T246187
1672461677000,2022-12-31T04:41:17Z,64.5,TA120-T246184
1672461707000,2022-12-31T04:41:47Z,53.1,TA120-T246191
1672461712000,2022-12-31T04:41:52Z,45.4,TA120-T246183
1672461723000,2022-12-31T04:42:03Z,54.2,TA120-T246187
1672461737000,2022-12-31T04:42:17Z,66.8,TA120-T246184
1672461767000,2022-12-31T04:42:47Z,50,TA120-T246191
1672461772000,2022-12-31T04:42:52Z,45.3,TA120-T246183
1672461783000,2022-12-31T04:43:03Z,55.3,TA120-T246187
1672461797000,2022-12-31T04:43:17Z,68.7,TA120-T246184
1672461827000,2022-12-31T04:43:47Z,54.8,TA120-T246191
1672461832000,2022-12-31T04:43:52Z,45.4,TA120-T246183
1672461843000,2022-12-31T04:44:03Z,54.1,TA120-T246187
1672461857000,2022-12-31T04:44:17Z,67.3,TA120-T246184
1672461887000,2022-12-31T04:44:47Z,51,TA120-T246191
1672461892000,2022-12-31T04:44:52Z,45.6,TA120-T246183
1672461903000,2022-12-31T04:45:03Z,53.7,TA120-T246187
1672461917000,2022-12-31T04:45:17Z,67.3,TA120-T246184
1672461947000,2022-12-31T04:45:47Z,46.9,TA120-T246191
1672461952000,2022-12-31T04:45:52Z,45.4,TA120-T246183
1672461963000,2022-12-31T04:46:03Z,53.5,TA120-T246187
1672461977000,2022-12-31T04:46:17Z,66.2,TA120-T246184
1672462007000,2022-12-31T04:46:47Z,52.5,TA120-T246191
1672462012000,2022-12-31T04:46:52Z,45.4,TA120-T246183
1672462023000,2022-12-31T04:47:03Z,52.6,TA120-T246187
1672462037000,2022-12-31T04:47:17Z,62.3,TA120-T246184
1672462067000,2022-12-31T04:47:47Z,47.4,TA120-T246191
1672462072000,2022-12-31T04:47:52Z,45.5,TA120-T246183
1672462083000,2022-12-31T04:48:03Z,55.7,TA120-T246187
1672462097000,2022-12-31T04:48:17Z,66.6,TA120-T246184
1672462127000,2022-12-31T04:48:47Z,54.7,TA120-T246191
1672462132000,2022-12-31T04:48:52Z,45.5,TA120-T246183
1672462143000,2022-12-31T04:49:03Z,51.8,TA120-T246187
1672462157000,2022-12-31T04:49:17Z,60,TA120-T246184
1672462187000,2022-12-31T04:49:47Z,55.6,TA120-T246191
1672462192000,2022-12-31T04:49:52Z,45.5,TA120-T246183
1672462203000,2022-12-31T04:50:03Z,52.5,TA120-T246187
1672462217000,2022-12-31T04:50:17Z,66.7,TA120-T246184
1672462247000,2022-12-31T04:50:47Z,50.6,TA120-T246191
1672462252000,2022-12-31T04:50:52Z,45.5,TA120-T246183
1672462263000,2022-12-31T04:51:03Z,50.8,TA120-T246187
1672462277000,2022-12-31T04:51:17Z,68.9,TA120-T246184
1672462307000,2022-12-31T04:51:47Z,47,TA120-T246191
1672462312000,2022-12-31T04:51:52Z,45.4,TA120-T246183
1672462323000,2022-12-31T04:52:03Z,51.1,TA120-T246187
1672462337000,2022-12-31T04:52:17Z,64,TA120-T246184
1672462367000,2022-12-31T04:52:47Z,54.4,TA120-T246191
1672462372000,2022-12-31T04:52:52Z,45.6,TA120-T246183
1672462383000,2022-12-31T04:53:03Z,50.2,TA120-T246187
1672462397000,2022-12-31T04:53:17Z,63.3,TA120-T246184
1672462427000,2022-12-31T04:53:47Z,47.9,TA120-T246191
1672462432000,2022-12-31T04:53:52Z,45.3,TA120-T246183
1672462443000,2022-12-31T04:54:03Z,53.8,TA120-T246187
1672462457000,2022-12-31T04:54:17Z,69.7,TA120-T246184
1672462487000,2022-12-31T04:54:47Z,58.7,TA120-T246191
1672462492000,2022-12-31T04:54:52Z,45.4,TA120-T246183
1672462503000,2022-12-31T04:55:03Z,50.8,TA120-T246187
1672462517000,2022-12-31T04:55:17Z,70.3,TA120-T246184
1672462547000,2022-12-31T04:55:47Z,48.7,TA120-T246191
1672462552000,2022-12-31T04:55:52Z,45.4,TA120-T246183
1672462563000,2022-12-31T04:56:03Z,52.3,TA120-T246187
1672462577000,2022-12-31T04:56:17Z,65.3,TA120-T246184
1672462607000,2022-12-31T04:56:47Z,54.6,TA120-T246191
1672462612000,2022-12-31T04:56:52Z,45.5,TA120-T246183
1672462623000,2022-12-31T04:57:03Z,53.7,TA120-T246187
1672462637000,2022-12-31T04:57:17Z,61.6,TA120-T246184
1672462667000,2022-12-31T04:57:47Z,51.2,TA120-T246191
1672462672000,2022-12-31T04:57:52Z,45.4,TA120-T246183
1672462683000,2022-12-31T04:58:03Z,50.3,TA120-T246187
1672462697000,2022-12-31T04:58:17Z,64.1,TA120-T246184
1672462727000,2022-12-31T04:58:47Z,47.1,TA120-T246191
1672462732000,2022-12-31T04:58:52Z,45.5,TA120-T246183
1672462743000,2022-12-31T04:59:03Z,52.6,TA120-T246187
1672462757000,2022-12-31T04:59:17Z,61.3,TA120-T246184
1672462787000,2022-12-31T04:59:47Z,49.1,TA120-T246191
1672462792000,2022-12-31T04:59:52Z,45.6,TA120-T246183
1672462803000,2022-12-31T05:00:03Z,53.4,TA120-T246187
1672462817000,2022-12-31T05:00:17Z,68.7,TA120-T246184
1672462847000,2022-12-31T05:00:47Z,48.5,TA120-T246191
1672462852000,2022-12-31T05:00:52Z,45.3,TA120-T246183
1672462863000,2022-12-31T05:01:03Z,52.3,TA120-T246187
1672462877000,2022-12-31T05:01:17Z,63.8,TA120-T246184
1672462907000,2022-12-31T05:01:47Z,47.4,TA120-T246191
1672462912000,2022-12-31T05:01:52Z,45.4,TA120-T246183
1672462923000,2022-12-31T05:02:03Z,50.2,TA120-T246187
1672462937000,2022-12-31T05:02:17Z,63.1,TA120-T246184
1672462967000,2022-12-31T05:02:47Z,50.5,TA120-T246191
1672462972000,2022-12-31T05:02:52Z,45.5,TA120-T246183
1672462983000,2022-12-31T05:03:03Z,51.6,TA120-T246187
1672462997000,2022-12-31T05:03:17Z,70.4,TA120-T246184
1672463027000,2022-12-31T05:03:47Z,48.1,TA120-T246191
1672463032000,2022-12-31T05:03:52Z,45.4,TA120-T246183
1672463043000,2022-12-31T05:04:03Z,51.7,TA120-T246187
1672463057000,2022-12-31T05:04:17Z,62.4,TA120-T246184
1672463087000,2022-12-31T05:04:47Z,49.7,TA120-T246191
1672463092000,2022-12-31T05:04:52Z,45.6,TA120-T246183
1672463103000,2022-12-31T05:05:03Z,51.5,TA120-T246187
1672463117000,2022-12-31T05:05:17Z,68.2,TA120-T246184
1672463147000,2022-12-31T05:05:47Z,54.4,TA120-T246191
1672463152000,2022-12-31T05:05:52Z,45.4,TA120-T246183
1672463163000,2022-12-31T05:06:03Z,51.2,TA120-T246187
1672463177000,2022-12-31T05:06:17Z,66.9,TA120-T246184
1672463207000,2022-12-31T05:06:47Z,47.8,TA120-T246191
1672463212000,2022-12-31T05:06:52Z,45.5,TA120-T246183
1672463223000,2022-12-31T05:07:03Z,52.1,TA120-T246187
1672463237000,2022-12-31T05:07:17Z,65.7,TA120-T246184
1672463267000,2022-12-31T05:07:47Z,48.1,TA120-T246191
1672463272000,2022-12-31T05:07:52Z,45.4,TA120-T246183
1672463283000,2022-12-31T05:08:03Z,50.5,TA120-T246187
1672463297000,2022-12-31T05:08:17Z,68.9,TA120-T246184
1672463327000,2022-12-31T05:08:47Z,49.4,TA120-T246191
1672463332000,2022-12-31T05:08:52Z,45.5,TA120-T246183
1672463343000,2022-12-31T05:09:03Z,51.6,TA120-T246187
1672463357000,2022-12-31T05:09:17Z,68.6,TA120-T246184
1672463387000,2022-12-31T05:09:47Z,47.5,TA120-T246191
1672463392000,2022-12-31T05:09:52Z,45.5,TA120-T246183
1672463403000,2022-12-31T05:10:03Z,52.8,TA120-T246187
1672463417000,2022-12-31T05:10:17Z,68.3,TA120-T246184
1672463447000,2022-12-31T05:10:47Z,47.6,TA120-T246191
1672463452000,2022-12-31T05:10:52Z,45.4,TA120-T246183
1672463463000,2022-12-31T05:11:03Z,50.8,TA120-T246187
1672463477000,2022-12-31T05:11:17Z,62.7,TA120-T246184
1672463507000,2022-12-31T05:11:47Z,52.2,TA120-T246191
1672463512000,2022-12-31T05:11:52Z,45.5,TA120-T246183
1672463523000,2022-12-31T05:12:03Z,54,TA120-T246187
1672463537000,2022-12-31T05:12:17Z,69.6,TA120-T246184
1672463567000,2022-12-31T05:12:47Z,51.4,TA120-T246191
1672463572000,2022-12-31T05:12:52Z,45.3,TA120-T246183
1672463583000,2022-12-31T05:13:03Z,53,TA120-T246187
1672463597000,2022-12-31T05:13:17Z,65.9,TA120-T246184
1672463627000,2022-12-31T05:13:47Z,47.6,TA120-T246191
1672463632000,2022-12-31T05:13:52Z,45.3,TA120-T246183
1672463643000,2022-12-31T05:14:03Z,52.2,TA120-T246187
1672463657000,2022-12-31T05:14:17Z,67.3,TA120-T246184
1672463687000,2022-12-31T05:14:47Z,47.9,TA120-T246191
1672463692000,2022-12-31T05:14:52Z,45.5,TA120-T246183
1672463703000,2022-12-31T05:15:03Z,50.7,TA120-T246187
1672463717000,2022-12-31T05:15:17Z,63,TA120-T246184
1672463747000,2022-12-31T05:15:47Z,51.4,TA120-T246191
1672463752000,2022-12-31T05:15:52Z,45.5,TA120-T246183
1672463763000,2022-12-31T05:16:03Z,50.3,TA120-T246187
1672463777000,2022-12-31T05:16:17Z,68.4,TA120-T246184
1672463807000,2022-12-31T05:16:47Z,52,TA120-T246191
1672463812000,2022-12-31T05:16:52Z,45.6,TA120-T246183
1672463823000,2022-12-31T05:17:03Z,52.8,TA120-T246187
1672463837000,2022-12-31T05:17:17Z,70.3,TA120-T246184
1672463867000,2022-12-31T05:17:47Z,56.6,TA120-T246191
1672463872000,2022-12-31T05:17:52Z,45.4,TA120-T246183
1672463883000,2022-12-31T05:18:03Z,52.6,TA120-T246187
1672463897000,2022-12-31T05:18:17Z,69.4,TA120-T246184
1672463927000,2022-12-31T05:18:47Z,57.6,TA120-T246191
1672463932000,2022-12-31T05:18:52Z,45.3,TA120-T246183
1672463943000,2022-12-31T05:19:03Z,54,TA120-T246187
1672463957000,2022-12-31T05:19:17Z,67.7,TA120-T246184
1672463987000,2022-12-31T05:19:47Z,47.1,TA120-T246191
1672463992000,2022-12-31T05:19:52Z,45.4,TA120-T246183
1672464003000,2022-12-31T05:20:03Z,50.4,TA120-T246187
1672464017000,2022-12-31T05:20:17Z,65.3,TA120-T246184
1672464047000,2022-12-31T05:20:47Z,47.2,TA120-T246191
1672464052000,2022-12-31T05:20:52Z,45.4,TA120-T246183
1672464063000,2022-12-31T05:21:03Z,55.8,TA120-T246187
1672464077000,2022-12-31T05:21:17Z,63.9,TA120-T246184
1672464107000,2022-12-31T05:21:47Z,50.1,TA120-T246191
1672464112000,2022-12-31T05:21:52Z,45.5,TA120-T246183
1672464123000,2022-12-31T05:22:03Z,50.7,TA120-T246187
1672464137000,2022-12-31T05:22:17Z,67.6,TA120-T246184
1672464167000,2022-12-31T05:22:47Z,52.8,TA120-T246191
1672464172000,2022-12-31T05:22:52Z,45.5,TA120-T246183
1672464183000,2022-12-31T05:23:03Z,51.9,TA120-T246187
1672464197000,2022-12-31T05:23:17Z,64.6,TA120-T246184
1672464227000,2022-12-31T05:23:47Z,47.2,TA120-T246191
1672464232000,2022-12-31T05:23:52Z,45.5,TA120-T246183
1672464243000,2022-12-31T05:24:03Z,50.5,TA120-T246187
1672464257000,2022-12-31T05:24:17Z,67.1,TA120-T246184
1672464287000,2022-12-31T05:24:47Z,55.1,TA120-T246191
1672464292000,2022-12-31T05:24:52Z,45.5,TA120-T246183
1672464303000,2022-12-31T05:25:03Z,49.7,TA120-T246187
1672464317000,2022-12-31T05:25:17Z,61.7,TA120-T246184
1672464347000,2022-12-31T05:25:47Z,60.4,TA120-T246191
1672464352000,2022-12-31T05:25:52Z,45.6,TA120-T246183
1672464363000,2022-12-31T05:26:03Z,51.2,TA120-T246187
1672464377000,2022-12-31T05:26:17Z,69,TA120-T246184
1672464407000,2022-12-31T05:26:47Z,47.6,TA120-T246191
1672464412000,2022-12-31T05:26:52Z,45.4,TA120-T246183
1672464423000,2022-12-31T05:27:03Z,51.8,TA120-T246187
1672464437000,2022-12-31T05:27:17Z,63.5,TA120-T246184
1672464467000,2022-12-31T05:27:47Z,53.6,TA120-T246191
1672464472000,2022-12-31T05:27:52Z,45.4,TA120-T246183
1672464483000,2022-12-31T05:28:03Z,53.3,TA120-T246187
1672464497000,2022-12-31T05:28:17Z,66.9,TA120-T246184
1672464527000,2022-12-31T05:28:47Z,60.1,TA120-T246191
1672464532000,2022-12-31T05:28:52Z,45.5,TA120-T246183
1672464543000,2022-12-31T05:29:03Z,53,TA120-T246187
1672464557000,2022-12-31T05:29:17Z,68,TA120-T246184
1672464587000,2022-12-31T05:29:47Z,53.7,TA120-T246191
1672464592000,2022-12-31T05:29:52Z,45.7,TA120-T246183
1672464603000,2022-12-31T05:30:03Z,53.4,TA120-T246187
1672464617000,2022-12-31T05:30:17Z,60.4,TA120-T246184
1672464647000,2022-12-31T05:30:47Z,47.9,TA120-T246191
1672464652000,2022-12-31T05:30:52Z,45.5,TA120-T246183
1672464663000,2022-12-31T05:31:03Z,54.2,TA120-T246187
1672464677000,2022-12-31T05:31:17Z,64.7,TA120-T246184
1672464707000,2022-12-31T05:31:47Z,51.9,TA120-T246191
1672464712000,2022-12-31T05:31:52Z,45.4,TA120-T246183
1672464723000,2022-12-31T05:32:03Z,53.6,TA120-T246187
1672464737000,2022-12-31T05:32:17Z,65.5,TA120-T246184
1672464767000,2022-12-31T05:32:47Z,51.9,TA120-T246191
1672464772000,2022-12-31T05:32:52Z,45.3,TA120-T246183
1672464783000,2022-12-31T05:33:03Z,55.3,TA120-T246187
1672464797000,2022-12-31T05:33:17Z,65.3,TA120-T246184
1672464827000,2022-12-31T05:33:47Z,58.9,TA120-T246191
1672464832000,2022-12-31T05:33:52Z,45.3,TA120-T246183
1672464843000,2022-12-31T05:34:03Z,54.8,TA120-T246187
1672464857000,2022-12-31T05:34:17Z,61.6,TA120-T246184
1672464887000,2022-12-31T05:34:47Z,52.7,TA120-T246191
1672464892000,2022-12-31T05:34:52Z,45.4,TA120-T246183
1672464903000,2022-12-31T05:35:03Z,58,TA120-T246187
1672464917000,2022-12-31T05:35:17Z,62.5,TA120-T246184
1672464947000,2022-12-31T05:35:47Z,47.7,TA120-T246191
1672464952000,2022-12-31T05:35:52Z,45.3,TA120-T246183
1672464963000,2022-12-31T05:36:03Z,52.7,TA120-T246187
1672464977000,2022-12-31T05:36:17Z,68,TA120-T246184
1672465007000,2022-12-31T05:36:47Z,47.6,TA120-T246191
1672465012000,2022-12-31T05:36:52Z,45.6,TA120-T246183
1672465023000,2022-12-31T05:37:03Z,55.4,TA120-T246187
1672465037000,2022-12-31T05:37:17Z,67.7,TA120-T246184
1672465067000,2022-12-31T05:37:47Z,51.9,TA120-T246191
1672465072000,2022-12-31T05:37:52Z,45.4,TA120-T246183
1672465083000,2022-12-31T05:38:03Z,53.9,TA120-T246187
1672465097000,2022-12-31T05:38:17Z,65.5,TA120-T246184
1672465127000,2022-12-31T05:38:47Z,53.5,TA120-T246191
1672465132000,2022-12-31T05:38:52Z,45.4,TA120-T246183
1672465143000,2022-12-31T05:39:03Z,53.3,TA120-T246187
1672465157000,2022-12-31T05:39:17Z,66,TA120-T246184
1672465187000,2022-12-31T05:39:47Z,52.9,TA120-T246191
1672465192000,2022-12-31T05:39:52Z,45.5,TA120-T246183
1672465203000,2022-12-31T05:40:03Z,54.3,TA120-T246187
1672465217000,2022-12-31T05:40:17Z,66.4,TA120-T246184
1672465247000,2022-12-31T05:40:47Z,56.4,TA120-T246191
1672465252000,2022-12-31T05:40:52Z,45.5,TA120-T246183
1672465263000,2022-12-31T05:41:03Z,54.2,TA120-T246187
1672465277000,2022-12-31T05:41:17Z,67.1,TA120-T246184
1672465307000,2022-12-31T05:41:47Z,52.5,TA120-T246191
1672465312000,2022-12-31T05:41:52Z,45.5,TA120-T246183
1672465323000,2022-12-31T05:42:03Z,54.1,TA120-T246187
1672465337000,2022-12-31T05:42:17Z,68.3,TA120-T246184
1672465367000,2022-12-31T05:42:47Z,50.9,TA120-T246191
1672465372000,2022-12-31T05:42:52Z,45.5,TA120-T246183
1672465383000,2022-12-31T05:43:03Z,52.2,TA120-T246187
1672465397000,2022-12-31T05:43:17Z,68,TA120-T246184
1672465427000,2022-12-31T05:43:47Z,52.1,TA120-T246191
1672465432000,2022-12-31T05:43:52Z,45.4,TA120-T246183
1672465443000,2022-12-31T05:44:03Z,51.5,TA120-T246187
1672465457000,2022-12-31T05:44:17Z,66,TA120-T246184
1672465487000,2022-12-31T05:44:47Z,51.5,TA120-T246191
1672465492000,2022-12-31T05:44:52Z,45.7,TA120-T246183
1672465503000,2022-12-31T05:45:03Z,55.1,TA120-T246187
1672465517000,2022-12-31T05:45:17Z,66.9,TA120-T246184
1672465547000,2022-12-31T05:45:47Z,52.6,TA120-T246191
1672465552000,2022-12-31T05:45:52Z,45.4,TA120-T246183
1672465563000,2022-12-31T05:46:03Z,54.7,TA120-T246187
1672465577000,2022-12-31T05:46:17Z,66.9,TA120-T246184
1672465607000,2022-12-31T05:46:47Z,54.3,TA120-T246191
1672465612000,2022-12-31T05:46:52Z,45.5,TA120-T246183
1672465623000,2022-12-31T05:47:03Z,54.6,TA120-T246187
1672465637000,2022-12-31T05:47:17Z,68.2,TA120-T246184
1672465667000,2022-12-31T05:47:47Z,47.9,TA120-T246191
1672465672000,2022-12-31T05:47:52Z,45.3,TA120-T246183
1672465683000,2022-12-31T05:48:03Z,54.5,TA120-T246187
1672465697000,2022-12-31T05:48:17Z,68.5,TA120-T246184
1672465727000,2022-12-31T05:48:47Z,47.9,TA120-T246191
1672465732000,2022-12-31T05:48:52Z,45.7,TA120-T246183
1672465743000,2022-12-31T05:49:03Z,54.4,TA120-T246187
1672465757000,2022-12-31T05:49:17Z,62.5,TA120-T246184
1672465787000,2022-12-31T05:49:47Z,47.8,TA120-T246191
1672465792000,2022-12-31T05:49:52Z,45.5,TA120-T246183
1672465803000,2022-12-31T05:50:03Z,54.2,TA120-T246187
1672465817000,2022-12-31T05:50:17Z,69.2,TA120-T246184
1672465847000,2022-12-31T05:50:47Z,56.9,TA120-T246191
1672465852000,2022-12-31T05:50:52Z,45.5,TA120-T246183
1672465863000,2022-12-31T05:51:03Z,55.6,TA120-T246187
1672465877000,2022-12-31T05:51:17Z,67,TA120-T246184
1672465907000,2022-12-31T05:51:47Z,48.4,TA120-T246191
1672465912000,2022-12-31T05:51:52Z,45.6,TA120-T246183
1672465923000,2022-12-31T05:52:03Z,55.2,TA120-T246187
1672465937000,2022-12-31T05:52:17Z,70.6,TA120-T246184
1672465967000,2022-12-31T05:52:47Z,59.1,TA120-T246191
1672465972000,2022-12-31T05:52:52Z,45.5,TA120-T246183
1672465983000,2022-12-31T05:53:03Z,56.2,TA120-T246187
1672465997000,2022-12-31T05:53:17Z,64.7,TA120-T246184
1672466027000,2022-12-31T05:53:47Z,53.5,TA120-T246191
1672466032000,2022-12-31T05:53:52Z,45.5,TA120-T246183
1672466043000,2022-12-31T05:54:03Z,58.1,TA120-T246187
1672466057000,2022-12-31T05:54:17Z,65,TA120-T246184
1672466087000,2022-12-31T05:54:47Z,55.1,TA120-T246191
1672466092000,2022-12-31T05:54:52Z,45.4,TA120-T246183
1672466103000,2022-12-31T05:55:03Z,55.6,TA120-T246187
1672466117000,2022-12-31T05:55:17Z,64.2,TA120-T246184
1672466147000,2022-12-31T05:55:47Z,53.8,TA120-T246191
1672466152000,2022-12-31T05:55:52Z,45.6,TA120-T246183
1672466163000,2022-12-31T05:56:03Z,56,TA120-T246187
1672466177000,2022-12-31T05:56:17Z,61.5,TA120-T246184
1672466207000,2022-12-31T05:56:47Z,53.4,TA120-T246191
1672466212000,2022-12-31T05:56:52Z,45.4,TA120-T246183
1672466223000,2022-12-31T05:57:03Z,52.2,TA120-T246187
1672466237000,2022-12-31T05:57:17Z,68.7,TA120-T246184
1672466267000,2022-12-31T05:57:47Z,51.6,TA120-T246191
1672466272000,2022-12-31T05:57:52Z,45.6,TA120-T246183
1672466283000,2022-12-31T05:58:03Z,54.2,TA120-T246187
1672466297000,2022-12-31T05:58:17Z,67.1,TA120-T246184
1672466327000,2022-12-31T05:58:47Z,48.3,TA120-T246191
1672466332000,2022-12-31T05:58:52Z,45.5,TA120-T246183
1672466343000,2022-12-31T05:59:03Z,51.9,TA120-T246187
1672466357000,2022-12-31T05:59:17Z,70.2,TA120-T246184
1672466387000,2022-12-31T05:59:47Z,48,TA120-T246191
1672466392000,2022-12-31T05:59:52Z,45.6,TA120-T246183
1672466403000,2022-12-31T06:00:03Z,56.7,TA120-T246187
1672466417000,2022-12-31T06:00:17Z,60.8,TA120-T246184
1672466447000,2022-12-31T06:00:47Z,49.5,TA120-T246191
1672466452000,2022-12-31T06:00:52Z,45.6,TA120-T246183
1672466463000,2022-12-31T06:01:03Z,54.9,TA120-T246187
1672466477000,2022-12-31T06:01:17Z,70.3,TA120-T246184
1672466507000,2022-12-31T06:01:47Z,54,TA120-T246191
1672466512000,2022-12-31T06:01:52Z,45.4,TA120-T246183
1672466523000,2022-12-31T06:02:03Z,56.9,TA120-T246187
1672466537000,2022-12-31T06:02:17Z,68.6,TA120-T246184
1672466567000,2022-12-31T06:02:47Z,53.1,TA120-T246191
1672466572000,2022-12-31T06:02:52Z,45.4,TA120-T246183
1672466583000,2022-12-31T06:03:03Z,54.1,TA120-T246187
1672466597000,2022-12-31T06:03:17Z,67,TA120-T246184
1672466627000,2022-12-31T06:03:47Z,48.1,TA120-T246191
1672466632000,2022-12-31T06:03:52Z,45.5,TA120-T246183
1672466643000,2022-12-31T06:04:03Z,53.6,TA120-T246187
1672466657000,2022-12-31T06:04:17Z,66.9,TA120-T246184
1672466687000,2022-12-31T06:04:47Z,52,TA120-T246191
1672466692000,2022-12-31T06:04:52Z,45.5,TA120-T246183
1672466703000,2022-12-31T06:05:03Z,55.6,TA120-T246187
1672466717000,2022-12-31T06:05:17Z,67.3,TA120-T246184
1672466747000,2022-12-31T06:05:47Z,57.5,TA120-T246191
1672466752000,2022-12-31T06:05:52Z,45.6,TA120-T246183
1672466763000,2022-12-31T06:06:03Z,58.2,TA120-T246187
1672466777000,2022-12-31T06:06:17Z,65.1,TA120-T246184
1672466807000,2022-12-31T06:06:47Z,59.7,TA120-T246191
1672466812000,2022-12-31T06:06:52Z,45.6,TA120-T246183
1672466823000,2022-12-31T06:07:03Z,53.9,TA120-T246187
1672466837000,2022-12-31T06:07:17Z,72.6,TA120-T246184
1672466867000,2022-12-31T06:07:47Z,53.5,TA120-T246191
1672466872000,2022-12-31T06:07:52Z,45.3,TA120-T246183
1672466883000,2022-12-31T06:08:03Z,55.6,TA120-T246187
1672466897000,2022-12-31T06:08:17Z,68.1,TA120-T246184
1672466927000,2022-12-31T06:08:47Z,57.5,TA120-T246191
1672466932000,2022-12-31T06:08:52Z,45.6,TA120-T246183
1672466943000,2022-12-31T06:09:03Z,52.2,TA120-T246187
1672466957000,2022-12-31T06:09:17Z,66.9,TA120-T246184
1672466987000,2022-12-31T06:09:47Z,55.2,TA120-T246191
1672466992000,2022-12-31T06:09:52Z,45.6,TA120-T246183
1672467003000,2022-12-31T06:10:03Z,56.1,TA120-T246187
1672467017000,2022-12-31T06:10:17Z,60.6,TA120-T246184
1672467047000,2022-12-31T06:10:47Z,51.6,TA120-T246191
1672467052000,2022-12-31T06:10:52Z,45.6,TA120-T246183
1672467063000,2022-12-31T06:11:03Z,55.6,TA120-T246187
1672467077000,2022-12-31T06:11:17Z,63.9,TA120-T246184
1672467107000,2022-12-31T06:11:47Z,51.8,TA120-T246191
1672467112000,2022-12-31T06:11:52Z,45.5,TA120-T246183
1672467123000,2022-12-31T06:12:03Z,60.2,TA120-T246187
1672467137000,2022-12-31T06:12:17Z,64.5,TA120-T246184
1672467167000,2022-12-31T06:12:47Z,56.3,TA120-T246191
1672467172000,2022-12-31T06:12:52Z,45.5,TA120-T246183
1672467183000,2022-12-31T06:13:03Z,54.9,TA120-T246187
1672467197000,2022-12-31T06:13:17Z,66.5,TA120-T246184
1672467227000,2022-12-31T06:13:47Z,48.5,TA120-T246191
1672467232000,2022-12-31T06:13:52Z,45.3,TA120-T246183
1672467243000,2022-12-31T06:14:03Z,54.7,TA120-T246187
1672467257000,2022-12-31T06:14:17Z,70.1,TA120-T246184
1672467287000,2022-12-31T06:14:47Z,48.1,TA120-T246191
1672467292000,2022-12-31T06:14:52Z,45.4,TA120-T246183
1672467303000,2022-12-31T06:15:03Z,53.9,TA120-T246187
1672467317000,2022-12-31T06:15:17Z,66.4,TA120-T246184
1672467347000,2022-12-31T06:15:47Z,49,TA120-T246191
1672467352000,2022-12-31T06:15:52Z,45.7,TA120-T246183
1672467363000,2022-12-31T06:16:03Z,55.4,TA120-T246187
1672467377000,2022-12-31T06:16:17Z,68.5,TA120-T246184
1672467407000,2022-12-31T06:16:47Z,48.2,TA120-T246191
1672467412000,2022-12-31T06:16:52Z,45.5,TA120-T246183
1672467423000,2022-12-31T06:17:03Z,54.5,TA120-T246187
1672467437000,2022-12-31T06:17:17Z,68.7,TA120-T246184
1672467467000,2022-12-31T06:17:47Z,48.3,TA120-T246191
1672467472000,2022-12-31T06:17:52Z,45.6,TA120-T246183
1672467483000,2022-12-31T06:18:03Z,55.3,TA120-T246187
1672467497000,2022-12-31T06:18:17Z,63,TA120-T246184
1672467527000,2022-12-31T06:18:47Z,48,TA120-T246191
1672467532000,2022-12-31T06:18:52Z,45.6,TA120-T246183
1672467543000,2022-12-31T06:19:03Z,55.4,TA120-T246187
1672467557000,2022-12-31T06:19:17Z,61.4,TA120-T246184
1672467587000,2022-12-31T06:19:47Z,48.5,TA120-T246191
1672467592000,2022-12-31T06:19:52Z,45.5,TA120-T246183
1672467603000,2022-12-31T06:20:03Z,56.7,TA120-T246187
1672467617000,2022-12-31T06:20:17Z,64.7,TA120-T246184
1672467647000,2022-12-31T06:20:47Z,56.7,TA120-T246191
1672467652000,2022-12-31T06:20:52Z,45.7,TA120-T246183
1672467663000,2022-12-31T06:21:03Z,58.9,TA120-T246187
1672467677000,2022-12-31T06:21:17Z,65.1,TA120-T246184
1672467707000,2022-12-31T06:21:47Z,53.9,TA120-T246191
1672467712000,2022-12-31T06:21:52Z,45.6,TA120-T246183
1672467723000,2022-12-31T06:22:03Z,55.7,TA120-T246187
1672467737000,2022-12-31T06:22:17Z,65.1,TA120-T246184
1672467767000,2022-12-31T06:22:47Z,48.6,TA120-T246191
1672467772000,2022-12-31T06:22:52Z,45.6,TA120-T246183
1672467783000,2022-12-31T06:23:03Z,57.2,TA120-T246187
1672467797000,2022-12-31T06:23:17Z,65,TA120-T246184
1672467827000,2022-12-31T06:23:47Z,53.6,TA120-T246191
1672467832000,2022-12-31T06:23:52Z,45.5,TA120-T246183
1672467843000,2022-12-31T06:24:03Z,56.9,TA120-T246187
1672467857000,2022-12-31T06:24:17Z,66.5,TA120-T246184
1672467887000,2022-12-31T06:24:47Z,59.8,TA120-T246191
1672467892000,2022-12-31T06:24:52Z,45.5,TA120-T246183
1672467903000,2022-12-31T06:25:03Z,55.4,TA120-T246187
1672467917000,2022-12-31T06:25:17Z,64.4,TA120-T246184
1672467947000,2022-12-31T06:25:47Z,49.3,TA120-T246191
1672467952000,2022-12-31T06:25:52Z,45.5,TA120-T246183
1672467963000,2022-12-31T06:26:03Z,59.6,TA120-T246187
1672467977000,2022-12-31T06:26:17Z,65.4,TA120-T246184
1672468007000,2022-12-31T06:26:47Z,54.6,TA120-T246191
1672468012000,2022-12-31T06:26:52Z,45.6,TA120-T246183
