time,readable_time,dBA,dev-id
1671684074000,2022-12-22T04:41:14Z,49.6,TA120-T246191
1671684078000,2022-12-22T04:41:18Z,44.7,TA120-T246183
1671684093000,2022-12-22T04:41:33Z,61.8,TA120-T246187
1671684105000,2022-12-22T04:41:45Z,70,TA120-T246184
1671684134000,2022-12-22T04:42:14Z,56.4,TA120-T246191
1671684138000,2022-12-22T04:42:18Z,44.7,TA120-T246183
1671684153000,2022-12-22T04:42:33Z,61.1,TA120-T246187
1671684165000,2022-12-22T04:42:45Z,69.9,TA120-T246184
1671684194000,2022-12-22T04:43:14Z,58.5,TA120-T246191
1671684198000,2022-12-22T04:43:18Z,45,TA120-T246183
1671684213000,2022-12-22T04:43:33Z,61.7,TA120-T246187
1671684225000,2022-12-22T04:43:45Z,71.9,TA120-T246184
1671684254000,2022-12-22T04:44:14Z,54.7,TA120-T246191
1671684258000,2022-12-22T04:44:18Z,44.7,TA120-T246183
1671684273000,2022-12-22T04:44:33Z,60.9,TA120-T246187
1671684285000,2022-12-22T04:44:45Z,70.8,TA120-T246184
1671684314000,2022-12-22T04:45:14Z,57.6,TA120-T246191
1671684318000,2022-12-22T04:45:18Z,44.8,TA120-T246183
1671684333000,2022-12-22T04:45:33Z,62.1,TA120-T246187
1671684345000,2022-12-22T04:45:45Z,71,TA120-T246184
1671684374000,2022-12-22T04:46:14Z,55.1,TA120-T246191
1671684378000,2022-12-22T04:46:18Z,44.7,TA120-T246183
1671684393000,2022-12-22T04:46:33Z,61,TA120-T246187
1671684405000,2022-12-22T04:46:45Z,68.9,TA120-T246184
1671684434000,2022-12-22T04:47:14Z,59.4,TA120-T246191
1671684438000,2022-12-22T04:47:18Z,44.8,TA120-T246183
1671684453000,2022-12-22T04:47:33Z,61.2,TA120-T246187
1671684465000,2022-12-22T04:47:45Z,69.9,TA120-T246184
1671684494000,2022-12-22T04:48:14Z,57.7,TA120-T246191
1671684498000,2022-12-22T04:48:18Z,44.8,TA120-T246183
1671684513000,2022-12-22T04:48:33Z,61.7,TA120-T246187
1671684525000,2022-12-22T04:48:45Z,69.7,TA120-T246184
1671684554000,2022-12-22T04:49:14Z,56.2,TA120-T246191
1671684558000,2022-12-22T04:49:18Z,44.8,TA120-T246183
1671684573000,2022-12-22T04:49:33Z,61.4,TA120-T246187
1671684585000,2022-12-22T04:49:45Z,73.4,TA120-T246184
1671684614000,2022-12-22T04:50:14Z,56.5,TA120-T246191
1671684618000,2022-12-22T04:50:18Z,44.7,TA120-T246183
1671684633000,2022-12-22T04:50:33Z,61.4,TA120-T246187
1671684645000,2022-12-22T04:50:45Z,72.2,TA120-T246184
1671684674000,2022-12-22T04:51:14Z,53.2,TA120-T246191
1671684678000,2022-12-22T04:51:18Z,44.9,TA120-T246183
1671684693000,2022-12-22T04:51:33Z,60.1,TA120-T246187
1671684705000,2022-12-22T04:51:45Z,67.9,TA120-T246184
1671684734000,2022-12-22T04:52:14Z,58.6,TA120-T246191
1671684738000,2022-12-22T04:52:18Z,44.6,TA120-T246183
1671684753000,2022-12-22T04:52:33Z,61.1,TA120-T246187
1671684765000,2022-12-22T04:52:45Z,74.6,TA120-T246184
1671684794000,2022-12-22T04:53:14Z,60,TA120-T246191
1671684798000,2022-12-22T04:53:18Z,44.8,TA120-T246183
1671684813000,2022-12-22T04:53:33Z,60.6,TA120-T246187
1671684825000,2022-12-22T04:53:45Z,70.1,TA120-T246184
1671684854000,2022-12-22T04:54:14Z,59.5,TA120-T246191
1671684858000,2022-12-22T04:54:18Z,44.7,TA120-T246183
1671684873000,2022-12-22T04:54:33Z,61.3,TA120-T246187
1671684885000,2022-12-22T04:54:45Z,68.7,TA120-T246184
1671684914000,2022-12-22T04:55:14Z,61.4,TA120-T246191
1671684918000,2022-12-22T04:55:18Z,44.7,TA120-T246183
1671684933000,2022-12-22T04:55:33Z,61.9,TA120-T246187
1671684945000,2022-12-22T04:55:45Z,69.8,TA120-T246184
1671684974000,2022-12-22T04:56:14Z,59.7,TA120-T246191
1671684978000,2022-12-22T04:56:18Z,44.7,TA120-T246183
1671684993000,2022-12-22T04:56:33Z,60,TA120-T246187
1671685005000,2022-12-22T04:56:45Z,70.5,TA120-T246184
1671685034000,2022-12-22T04:57:14Z,60,TA120-T246191
1671685038000,2022-12-22T04:57:18Z,44.8,TA120-T246183
1671685053000,2022-12-22T04:57:33Z,60.5,TA120-T246187
1671685065000,2022-12-22T04:57:45Z,66.6,TA120-T246184
1671685094000,2022-12-22T04:58:14Z,56,TA120-T246191
1671685098000,2022-12-22T04:58:18Z,44.7,TA120-T246183
1671685113000,2022-12-22T04:58:33Z,59.7,TA120-T246187
1671685125000,2022-12-22T04:58:45Z,74.6,TA120-T246184
1671685154000,2022-12-22T04:59:14Z,56.5,TA120-T246191
1671685158000,2022-12-22T04:59:18Z,44.8,TA120-T246183
1671685173000,2022-12-22T04:59:33Z,60.3,TA120-T246187
1671685185000,2022-12-22T04:59:45Z,70.8,TA120-T246184
1671685214000,2022-12-22T05:00:14Z,57.6,TA120-T246191
1671685218000,2022-12-22T05:00:18Z,44.7,TA120-T246183
1671685233000,2022-12-22T05:00:33Z,59.6,TA120-T246187
1671685245000,2022-12-22T05:00:45Z,67.6,TA120-T246184
1671685274000,2022-12-22T05:01:14Z,55.4,TA120-T246191
1671685278000,2022-12-22T05:01:18Z,44.8,TA120-T246183
1671685293000,2022-12-22T05:01:33Z,60.5,TA120-T246187
1671685305000,2022-12-22T05:01:45Z,74.4,TA120-T246184
1671685334000,2022-12-22T05:02:14Z,49.9,TA120-T246191
1671685338000,2022-12-22T05:02:18Z,44.7,TA120-T246183
1671685353000,2022-12-22T05:02:33Z,61.2,TA120-T246187
1671685365000,2022-12-22T05:02:45Z,70.7,TA120-T246184
1671685394000,2022-12-22T05:03:14Z,56.6,TA120-T246191
1671685398000,2022-12-22T05:03:18Z,44.9,TA120-T246183
1671685413000,2022-12-22T05:03:33Z,59.8,TA120-T246187
1671685425000,2022-12-22T05:03:45Z,64.7,TA120-T246184
1671685454000,2022-12-22T05:04:14Z,49.5,TA120-T246191
1671685458000,2022-12-22T05:04:18Z,45,TA120-T246183
1671685473000,2022-12-22T05:04:33Z,61,TA120-T246187
1671685485000,2022-12-22T05:04:45Z,66.5,TA120-T246184
1671685514000,2022-12-22T05:05:14Z,56.9,TA120-T246191
1671685518000,2022-12-22T05:05:18Z,46.2,TA120-T246183
1671685533000,2022-12-22T05:05:33Z,58.9,TA120-T246187
1671685545000,2022-12-22T05:05:45Z,72.5,TA120-T246184
1671685574000,2022-12-22T05:06:14Z,52.1,TA120-T246191
1671685578000,2022-12-22T05:06:18Z,46.6,TA120-T246183
1671685593000,2022-12-22T05:06:33Z,62,TA120-T246187
1671685605000,2022-12-22T05:06:45Z,64.9,TA120-T246184
1671685634000,2022-12-22T05:07:14Z,57.7,TA120-T246191
1671685638000,2022-12-22T05:07:18Z,46.7,TA120-T246183
1671685653000,2022-12-22T05:07:33Z,59.7,TA120-T246187
1671685665000,2022-12-22T05:07:45Z,72.6,TA120-T246184
1671685694000,2022-12-22T05:08:14Z,60.2,TA120-T246191
1671685698000,2022-12-22T05:08:18Z,46.8,TA120-T246183
1671685713000,2022-12-22T05:08:33Z,59.1,TA120-T246187
1671685725000,2022-12-22T05:08:45Z,66.4,TA120-T246184
1671685754000,2022-12-22T05:09:14Z,59.1,TA120-T246191
1671685758000,2022-12-22T05:09:18Z,46.8,TA120-T246183
1671685773000,2022-12-22T05:09:33Z,59.9,TA120-T246187
1671685785000,2022-12-22T05:09:45Z,71,TA120-T246184
1671685814000,2022-12-22T05:10:14Z,62.9,TA120-T246191
1671685818000,2022-12-22T05:10:18Z,46.8,TA120-T246183
1671685833000,2022-12-22T05:10:33Z,60.1,TA120-T246187
1671685845000,2022-12-22T05:10:45Z,73.2,TA120-T246184
1671685874000,2022-12-22T05:11:14Z,55,TA120-T246191
1671685878000,2022-12-22T05:11:18Z,46.8,TA120-T246183
1671685893000,2022-12-22T05:11:33Z,60.6,TA120-T246187
1671685905000,2022-12-22T05:11:45Z,70.5,TA120-T246184
1671685934000,2022-12-22T05:12:14Z,53.4,TA120-T246191
1671685938000,2022-12-22T05:12:18Z,46.8,TA120-T246183
1671685953000,2022-12-22T05:12:33Z,63.2,TA120-T246187
1671685965000,2022-12-22T05:12:45Z,69.4,TA120-T246184
1671685994000,2022-12-22T05:13:14Z,51.8,TA120-T246191
1671685998000,2022-12-22T05:13:18Z,46.8,TA120-T246183
1671686013000,2022-12-22T05:13:33Z,62.3,TA120-T246187
1671686025000,2022-12-22T05:13:45Z,69,TA120-T246184
1671686054000,2022-12-22T05:14:14Z,55.3,TA120-T246191
1671686058000,2022-12-22T05:14:18Z,46.9,TA120-T246183
1671686073000,2022-12-22T05:14:33Z,61.1,TA120-T246187
1671686085000,2022-12-22T05:14:45Z,71.4,TA120-T246184
1671686114000,2022-12-22T05:15:14Z,54.5,TA120-T246191
1671686118000,2022-12-22T05:15:18Z,47,TA120-T246183
1671686133000,2022-12-22T05:15:33Z,59.9,TA120-T246187
1671686145000,2022-12-22T05:15:45Z,70.5,TA120-T246184
1671686174000,2022-12-22T05:16:14Z,51.7,TA120-T246191
1671686178000,2022-12-22T05:16:18Z,46.9,TA120-T246183
1671686193000,2022-12-22T05:16:33Z,60.8,TA120-T246187
1671686205000,2022-12-22T05:16:45Z,73.6,TA120-T246184
1671686234000,2022-12-22T05:17:14Z,59.8,TA120-T246191
1671686238000,2022-12-22T05:17:18Z,46.9,TA120-T246183
1671686253000,2022-12-22T05:17:33Z,61.1,TA120-T246187
1671686265000,2022-12-22T05:17:45Z,71.5,TA120-T246184
1671686294000,2022-12-22T05:18:14Z,53,TA120-T246191
1671686298000,2022-12-22T05:18:18Z,46.8,TA120-T246183
1671686313000,2022-12-22T05:18:33Z,61.9,TA120-T246187
1671686325000,2022-12-22T05:18:45Z,67.1,TA120-T246184
1671686354000,2022-12-22T05:19:14Z,56.1,TA120-T246191
1671686358000,2022-12-22T05:19:18Z,46.9,TA120-T246183
1671686373000,2022-12-22T05:19:33Z,60.8,TA120-T246187
1671686385000,2022-12-22T05:19:45Z,70.8,TA120-T246184
1671686414000,2022-12-22T05:20:14Z,56.9,TA120-T246191
1671686418000,2022-12-22T05:20:18Z,46.7,TA120-T246183
1671686433000,2022-12-22T05:20:33Z,61.1,TA120-T246187
1671686445000,2022-12-22T05:20:45Z,67.2,TA120-T246184
1671686474000,2022-12-22T05:21:14Z,51.4,TA120-T246191
1671686478000,2022-12-22T05:21:18Z,46.7,TA120-T246183
1671686493000,2022-12-22T05:21:33Z,61.7,TA120-T246187
1671686505000,2022-12-22T05:21:45Z,70.5,TA120-T246184
1671686534000,2022-12-22T05:22:14Z,57.2,TA120-T246191
1671686538000,2022-12-22T05:22:18Z,46.7,TA120-T246183
1671686553000,2022-12-22T05:22:33Z,62.4,TA120-T246187
1671686565000,2022-12-22T05:22:45Z,73.9,TA120-T246184
1671686594000,2022-12-22T05:23:14Z,58.3,TA120-T246191
1671686598000,2022-12-22T05:23:18Z,46.8,TA120-T246183
1671686613000,2022-12-22T05:23:33Z,62.4,TA120-T246187
1671686625000,2022-12-22T05:23:45Z,71,TA120-T246184
1671686654000,2022-12-22T05:24:14Z,59.5,TA120-T246191
1671686658000,2022-12-22T05:24:18Z,46.9,TA120-T246183
1671686673000,2022-12-22T05:24:33Z,61.3,TA120-T246187
1671686685000,2022-12-22T05:24:45Z,66.9,TA120-T246184
1671686714000,2022-12-22T05:25:14Z,54.1,TA120-T246191
1671686718000,2022-12-22T05:25:18Z,46.8,TA120-T246183
1671686733000,2022-12-22T05:25:33Z,62.6,TA120-T246187
1671686745000,2022-12-22T05:25:45Z,71.5,TA120-T246184
1671686774000,2022-12-22T05:26:14Z,58.7,TA120-T246191
1671686778000,2022-12-22T05:26:18Z,46.7,TA120-T246183
1671686793000,2022-12-22T05:26:33Z,62.8,TA120-T246187
1671686805000,2022-12-22T05:26:45Z,72.7,TA120-T246184
1671686834000,2022-12-22T05:27:14Z,59.4,TA120-T246191
1671686838000,2022-12-22T05:27:18Z,46.7,TA120-T246183
1671686853000,2022-12-22T05:27:33Z,62.5,TA120-T246187
1671686865000,2022-12-22T05:27:45Z,69.6,TA120-T246184
1671686894000,2022-12-22T05:28:14Z,58,TA120-T246191
1671686898000,2022-12-22T05:28:18Z,46.8,TA120-T246183
1671686913000,2022-12-22T05:28:33Z,61.3,TA120-T246187
1671686925000,2022-12-22T05:28:45Z,72.1,TA120-T246184
1671686954000,2022-12-22T05:29:14Z,57.3,TA120-T246191
1671686958000,2022-12-22T05:29:18Z,46.8,TA120-T246183
1671686973000,2022-12-22T05:29:33Z,62.1,TA120-T246187
1671686985000,2022-12-22T05:29:45Z,64.2,TA120-T246184
1671687014000,2022-12-22T05:30:14Z,57.7,TA120-T246191
1671687018000,2022-12-22T05:30:18Z,46.8,TA120-T246183
1671687033000,2022-12-22T05:30:33Z,62.2,TA120-T246187
1671687045000,2022-12-22T05:30:45Z,65.7,TA120-T246184
1671687074000,2022-12-22T05:31:14Z,60.2,TA120-T246191
1671687078000,2022-12-22T05:31:18Z,46.7,TA120-T246183
1671687093000,2022-12-22T05:31:33Z,63.1,TA120-T246187
1671687105000,2022-12-22T05:31:45Z,74.3,TA120-T246184
1671687134000,2022-12-22T05:32:14Z,54.1,TA120-T246191
1671687138000,2022-12-22T05:32:18Z,46.7,TA120-T246183
1671687153000,2022-12-22T05:32:33Z,61.3,TA120-T246187
1671687165000,2022-12-22T05:32:45Z,71.2,TA120-T246184
1671687194000,2022-12-22T05:33:14Z,53.8,TA120-T246191
1671687198000,2022-12-22T05:33:18Z,46.7,TA120-T246183
1671687213000,2022-12-22T05:33:33Z,62.5,TA120-T246187
1671687225000,2022-12-22T05:33:45Z,68.1,TA120-T246184
1671687254000,2022-12-22T05:34:14Z,56.8,TA120-T246191
1671687258000,2022-12-22T05:34:18Z,46.8,TA120-T246183
1671687273000,2022-12-22T05:34:33Z,61.5,TA120-T246187
1671687285000,2022-12-22T05:34:45Z,73.7,TA120-T246184
1671687314000,2022-12-22T05:35:14Z,56.5,TA120-T246191
1671687318000,2022-12-22T05:35:18Z,46.8,TA120-T246183
1671687333000,2022-12-22T05:35:33Z,61.9,TA120-T246187
1671687345000,2022-12-22T05:35:45Z,69,TA120-T246184
1671687374000,2022-12-22T05:36:14Z,53.9,TA120-T246191
1671687378000,2022-12-22T05:36:18Z,46.7,TA120-T246183
1671687393000,2022-12-22T05:36:33Z,62.2,TA120-T246187
1671687405000,2022-12-22T05:36:45Z,71.9,TA120-T246184
1671687434000,2022-12-22T05:37:14Z,61.5,TA120-T246191
1671687438000,2022-12-22T05:37:18Z,46.8,TA120-T246183
1671687453000,2022-12-22T05:37:33Z,61.5,TA120-T246187
1671687465000,2022-12-22T05:37:45Z,70.9,TA120-T246184
1671687494000,2022-12-22T05:38:14Z,58.2,TA120-T246191
1671687498000,2022-12-22T05:38:18Z,46.7,TA120-T246183
1671687513000,2022-12-22T05:38:33Z,62.2,TA120-T246187
1671687525000,2022-12-22T05:38:45Z,71.6,TA120-T246184
1671687554000,2022-12-22T05:39:14Z,60.5,TA120-T246191
1671687558000,2022-12-22T05:39:18Z,46.7,TA120-T246183
1671687573000,2022-12-22T05:39:33Z,61.1,TA120-T246187
1671687585000,2022-12-22T05:39:45Z,71.1,TA120-T246184
1671687614000,2022-12-22T05:40:14Z,63.3,TA120-T246191
1671687618000,2022-12-22T05:40:18Z,46.7,TA120-T246183
1671687633000,2022-12-22T05:40:33Z,60.9,TA120-T246187
1671687645000,2022-12-22T05:40:45Z,73.5,TA120-T246184
1671687674000,2022-12-22T05:41:14Z,62,TA120-T246191
1671687678000,2022-12-22T05:41:18Z,46.9,TA120-T246183
1671687693000,2022-12-22T05:41:33Z,61.9,TA120-T246187
1671687705000,2022-12-22T05:41:45Z,69,TA120-T246184
1671687734000,2022-12-22T05:42:14Z,58.1,TA120-T246191
1671687738000,2022-12-22T05:42:18Z,46.7,TA120-T246183
1671687753000,2022-12-22T05:42:33Z,61.9,TA120-T246187
1671687765000,2022-12-22T05:42:45Z,68.4,TA120-T246184
1671687794000,2022-12-22T05:43:14Z,59.7,TA120-T246191
1671687798000,2022-12-22T05:43:18Z,46.7,TA120-T246183
1671687813000,2022-12-22T05:43:33Z,61.8,TA120-T246187
1671687825000,2022-12-22T05:43:45Z,70,TA120-T246184
1671687854000,2022-12-22T05:44:14Z,57.1,TA120-T246191
1671687858000,2022-12-22T05:44:18Z,46.7,TA120-T246183
1671687873000,2022-12-22T05:44:33Z,61.1,TA120-T246187
1671687885000,2022-12-22T05:44:45Z,71.2,TA120-T246184
1671687914000,2022-12-22T05:45:14Z,57.9,TA120-T246191
1671687918000,2022-12-22T05:45:18Z,46.7,TA120-T246183
1671687933000,2022-12-22T05:45:33Z,62.1,TA120-T246187
1671687945000,2022-12-22T05:45:45Z,71.2,TA120-T246184
1671687974000,2022-12-22T05:46:14Z,63,TA120-T246191
1671687978000,2022-12-22T05:46:18Z,46.7,TA120-T246183
1671687993000,2022-12-22T05:46:33Z,62.1,TA120-T246187
1671688005000,2022-12-22T05:46:45Z,65.3,TA120-T246184
1671688034000,2022-12-22T05:47:14Z,59.5,TA120-T246191
1671688038000,2022-12-22T05:47:18Z,46.7,TA120-T246183
1671688053000,2022-12-22T05:47:33Z,61.4,TA120-T246187
1671688065000,2022-12-22T05:47:45Z,72.8,TA120-T246184
1671688094000,2022-12-22T05:48:14Z,59.1,TA120-T246191
1671688098000,2022-12-22T05:48:18Z,47,TA120-T246183
1671688113000,2022-12-22T05:48:33Z,62.5,TA120-T246187
1671688125000,2022-12-22T05:48:45Z,72.8,TA120-T246184
1671688154000,2022-12-22T05:49:14Z,59.4,TA120-T246191
1671688158000,2022-12-22T05:49:18Z,46.7,TA120-T246183
1671688173000,2022-12-22T05:49:33Z,61.9,TA120-T246187
1671688185000,2022-12-22T05:49:45Z,74.1,TA120-T246184
1671688214000,2022-12-22T05:50:14Z,64,TA120-T246191
1671688218000,2022-12-22T05:50:18Z,46.7,TA120-T246183
1671688233000,2022-12-22T05:50:33Z,62,TA120-T246187
1671688245000,2022-12-22T05:50:45Z,70,TA120-T246184
1671688274000,2022-12-22T05:51:14Z,66.6,TA120-T246191
1671688278000,2022-12-22T05:51:18Z,46.7,TA120-T246183
1671688293000,2022-12-22T05:51:33Z,62.7,TA120-T246187
1671688305000,2022-12-22T05:51:45Z,70.8,TA120-T246184
1671688334000,2022-12-22T05:52:14Z,68.9,TA120-T246191
1671688338000,2022-12-22T05:52:18Z,46.8,TA120-T246183
1671688353000,2022-12-22T05:52:33Z,63.5,TA120-T246187
1671688365000,2022-12-22T05:52:45Z,68.8,TA120-T246184
1671688394000,2022-12-22T05:53:14Z,63.8,TA120-T246191
1671688398000,2022-12-22T05:53:18Z,46.7,TA120-T246183
1671688413000,2022-12-22T05:53:33Z,62.5,TA120-T246187
1671688425000,2022-12-22T05:53:45Z,70.7,TA120-T246184
1671688454000,2022-12-22T05:54:14Z,63.8,TA120-T246191
1671688458000,2022-12-22T05:54:18Z,46.8,TA120-T246183
1671688473000,2022-12-22T05:54:33Z,63.2,TA120-T246187
1671688485000,2022-12-22T05:54:45Z,67.9,TA120-T246184
1671688514000,2022-12-22T05:55:14Z,62.7,TA120-T246191
1671688518000,2022-12-22T05:55:18Z,46.7,TA120-T246183
1671688533000,2022-12-22T05:55:33Z,63.7,TA120-T246187
1671688545000,2022-12-22T05:55:45Z,73,TA120-T246184
1671688574000,2022-12-22T05:56:14Z,63.6,TA120-T246191
1671688578000,2022-12-22T05:56:18Z,46.7,TA120-T246183
1671688593000,2022-12-22T05:56:33Z,64.5,TA120-T246187
1671688605000,2022-12-22T05:56:45Z,72.8,TA120-T246184
1671688634000,2022-12-22T05:57:14Z,62.4,TA120-T246191
1671688638000,2022-12-22T05:57:18Z,46.6,TA120-T246183
1671688653000,2022-12-22T05:57:33Z,63,TA120-T246187
1671688665000,2022-12-22T05:57:45Z,73.8,TA120-T246184
1671688694000,2022-12-22T05:58:14Z,64.6,TA120-T246191
1671688698000,2022-12-22T05:58:18Z,46.7,TA120-T246183
1671688713000,2022-12-22T05:58:33Z,63.1,TA120-T246187
1671688725000,2022-12-22T05:58:45Z,72,TA120-T246184
1671688754000,2022-12-22T05:59:14Z,62.6,TA120-T246191
1671688758000,2022-12-22T05:59:18Z,46.7,TA120-T246183
1671688773000,2022-12-22T05:59:33Z,62.6,TA120-T246187
1671688785000,2022-12-22T05:59:45Z,73.5,TA120-T246184
1671688814000,2022-12-22T06:00:14Z,61.1,TA120-T246191
1671688818000,2022-12-22T06:00:18Z,46.7,TA120-T246183
1671688833000,2022-12-22T06:00:33Z,62.7,TA120-T246187
1671688845000,2022-12-22T06:00:45Z,72.5,TA120-T246184
1671688874000,2022-12-22T06:01:14Z,56,TA120-T246191
1671688878000,2022-12-22T06:01:18Z,54.5,TA120-T246183
1671688893000,2022-12-22T06:01:33Z,62.7,TA120-T246187
1671688905000,2022-12-22T06:01:45Z,74.7,TA120-T246184
1671688934000,2022-12-22T06:02:14Z,57.2,TA120-T246191
1671688938000,2022-12-22T06:02:18Z,50.3,TA120-T246183
1671688953000,2022-12-22T06:02:33Z,62.9,TA120-T246187
1671688965000,2022-12-22T06:02:45Z,73,TA120-T246184
1671688994000,2022-12-22T06:03:14Z,61.5,TA120-T246191
1671688998000,2022-12-22T06:03:18Z,47.3,TA120-T246183
1671689013000,2022-12-22T06:03:33Z,62.6,TA120-T246187
1671689025000,2022-12-22T06:03:45Z,73.6,TA120-T246184
1671689054000,2022-12-22T06:04:14Z,61.8,TA120-T246191
1671689058000,2022-12-22T06:04:18Z,53,TA120-T246183
1671689073000,2022-12-22T06:04:33Z,63,TA120-T246187
1671689085000,2022-12-22T06:04:45Z,74.9,TA120-T246184
1671689114000,2022-12-22T06:05:14Z,60.9,TA120-T246191
1671689118000,2022-12-22T06:05:18Z,57.4,TA120-T246183
1671689133000,2022-12-22T06:05:33Z,61.9,TA120-T246187
1671689145000,2022-12-22T06:05:45Z,75.4,TA120-T246184
1671689174000,2022-12-22T06:06:14Z,58.6,TA120-T246191
1671689178000,2022-12-22T06:06:18Z,55.7,TA120-T246183
1671689193000,2022-12-22T06:06:33Z,61.7,TA120-T246187
1671689205000,2022-12-22T06:06:45Z,70.7,TA120-T246184
1671689234000,2022-12-22T06:07:14Z,58.1,TA120-T246191
1671689238000,2022-12-22T06:07:18Z,57.9,TA120-T246183
1671689253000,2022-12-22T06:07:33Z,63.1,TA120-T246187
1671689265000,2022-12-22T06:07:45Z,71.9,TA120-T246184
1671689294000,2022-12-22T06:08:14Z,57,TA120-T246191
1671689298000,2022-12-22T06:08:18Z,50.1,TA120-T246183
1671689313000,2022-12-22T06:08:33Z,63.6,TA120-T246187
1671689325000,2022-12-22T06:08:45Z,70.5,TA120-T246184
1671689354000,2022-12-22T06:09:14Z,58.3,TA120-T246191
1671689358000,2022-12-22T06:09:18Z,52,TA120-T246183
1671689373000,2022-12-22T06:09:33Z,64,TA120-T246187
1671689385000,2022-12-22T06:09:45Z,70.4,TA120-T246184
1671689414000,2022-12-22T06:10:14Z,58.6,TA120-T246191
1671689418000,2022-12-22T06:10:18Z,46.8,TA120-T246183
1671689433000,2022-12-22T06:10:33Z,62.4,TA120-T246187
1671689445000,2022-12-22T06:10:45Z,70.5,TA120-T246184
1671689474000,2022-12-22T06:11:14Z,60.5,TA120-T246191
1671689478000,2022-12-22T06:11:18Z,46.9,TA120-T246183
1671689493000,2022-12-22T06:11:33Z,63.1,TA120-T246187
1671689505000,2022-12-22T06:11:45Z,71.8,TA120-T246184
1671689534000,2022-12-22T06:12:14Z,56.9,TA120-T246191
1671689538000,2022-12-22T06:12:18Z,46.8,TA120-T246183
1671689553000,2022-12-22T06:12:33Z,63.4,TA120-T246187
1671689565000,2022-12-22T06:12:45Z,70.4,TA120-T246184
1671689594000,2022-12-22T06:13:14Z,60.4,TA120-T246191
1671689598000,2022-12-22T06:13:18Z,46.7,TA120-T246183
1671689613000,2022-12-22T06:13:33Z,63.2,TA120-T246187
1671689625000,2022-12-22T06:13:45Z,72,TA120-T246184
1671689654000,2022-12-22T06:14:14Z,54.8,TA120-T246191
1671689658000,2022-12-22T06:14:18Z,46.8,TA120-T246183
1671689673000,2022-12-22T06:14:33Z,64.3,TA120-T246187
1671689685000,2022-12-22T06:14:45Z,67.6,TA120-T246184
1671689714000,2022-12-22T06:15:14Z,57.3,TA120-T246191
1671689718000,2022-12-22T06:15:18Z,46.8,TA120-T246183
1671689733000,2022-12-22T06:15:33Z,64.4,TA120-T246187
1671689745000,2022-12-22T06:15:45Z,65.8,TA120-T246184
1671689774000,2022-12-22T06:16:14Z,64,TA120-T246191
1671689778000,2022-12-22T06:16:18Z,46.7,TA120-T246183
1671689793000,2022-12-22T06:16:33Z,63.5,TA120-T246187
1671689805000,2022-12-22T06:16:45Z,71.6,TA120-T246184
1671689834000,2022-12-22T06:17:14Z,53,TA120-T246191
1671689838000,2022-12-22T06:17:18Z,46.7,TA120-T246183
1671689853000,2022-12-22T06:17:33Z,63.5,TA120-T246187
1671689865000,2022-12-22T06:17:45Z,71.2,TA120-T246184
1671689894000,2022-12-22T06:18:14Z,52.5,TA120-T246191
1671689898000,2022-12-22T06:18:18Z,46.7,TA120-T246183
1671689913000,2022-12-22T06:18:33Z,63.6,TA120-T246187
1671689925000,2022-12-22T06:18:45Z,72.3,TA120-T246184
1671689954000,2022-12-22T06:19:14Z,56.8,TA120-T246191
1671689958000,2022-12-22T06:19:18Z,46.8,TA120-T246183
1671689973000,2022-12-22T06:19:33Z,61.8,TA120-T246187
1671689985000,2022-12-22T06:19:45Z,73.5,TA120-T246184
1671690014000,2022-12-22T06:20:14Z,56.7,TA120-T246191
1671690018000,2022-12-22T06:20:18Z,46.8,TA120-T246183
1671690033000,2022-12-22T06:20:33Z,62.6,TA120-T246187
1671690045000,2022-12-22T06:20:45Z,74.1,TA120-T246184
1671690074000,2022-12-22T06:21:14Z,55.3,TA120-T246191
1671690078000,2022-12-22T06:21:18Z,46.7,TA120-T246183
1671690093000,2022-12-22T06:21:33Z,63,TA120-T246187
1671690105000,2022-12-22T06:21:45Z,69.2,TA120-T246184
1671690134000,2022-12-22T06:22:14Z,60.1,TA120-T246191
1671690138000,2022-12-22T06:22:18Z,46.7,TA120-T246183
1671690153000,2022-12-22T06:22:33Z,63.2,TA120-T246187
1671690165000,2022-12-22T06:22:45Z,70.8,TA120-T246184
1671690194000,2022-12-22T06:23:14Z,59.5,TA120-T246191
1671690198000,2022-12-22T06:23:18Z,46.7,TA120-T246183
1671690213000,2022-12-22T06:23:33Z,63.4,TA120-T246187
1671690225000,2022-12-22T06:23:45Z,71.8,TA120-T246184
1671690254000,2022-12-22T06:24:14Z,62.5,TA120-T246191
1671690258000,2022-12-22T06:24:18Z,46.7,TA120-T246183
1671690273000,2022-12-22T06:24:33Z,63.7,TA120-T246187
1671690285000,2022-12-22T06:24:45Z,71.5,TA120-T246184
1671690314000,2022-12-22T06:25:14Z,58.9,TA120-T246191
1671690318000,2022-12-22T06:25:18Z,46.7,TA120-T246183
1671690333000,2022-12-22T06:25:33Z,63.1,TA120-T246187
1671690345000,2022-12-22T06:25:45Z,71,TA120-T246184
1671690374000,2022-12-22T06:26:14Z,61.4,TA120-T246191
1671690378000,2022-12-22T06:26:18Z,49.1,TA120-T246183
1671690393000,2022-12-22T06:26:33Z,63.9,TA120-T246187
1671690405000,2022-12-22T06:26:45Z,69.9,TA120-T246184
1671690434000,2022-12-22T06:27:14Z,55.5,TA120-T246191
1671690438000,2022-12-22T06:27:18Z,46.8,TA120-T246183
