time,readable_time,dBA,dev-id
1642737504000,2022-01-21T03:58:24Z,50.5,TA120-T246191
1642737525000,2022-01-21T03:58:45Z,31.6,TA120-T246183
1642737547000,2022-01-21T03:59:07Z,74.4,TA120-T246184
1642737560000,2022-01-21T03:59:20Z,48.9,TA120-T246187
1642737564000,2022-01-21T03:59:24Z,57.1,TA120-T246191
1642737585000,2022-01-21T03:59:45Z,30.7,TA120-T246183
1642737607000,2022-01-21T04:00:07Z,76.6,TA120-T246184
1642737620000,2022-01-21T04:00:20Z,52.7,TA120-T246187
1642737624000,2022-01-21T04:00:24Z,56.3,TA120-T246191
1642737645000,2022-01-21T04:00:45Z,32.3,TA120-T246183
1642737667000,2022-01-21T04:01:07Z,79.4,TA120-T246184
1642737680000,2022-01-21T04:01:20Z,53,TA120-T246187
1642737684000,2022-01-21T04:01:24Z,56.3,TA120-T246191
1642737705000,2022-01-21T04:01:45Z,36,TA120-T246183
1642737727000,2022-01-21T04:02:07Z,74.3,TA120-T246184
1642737740000,2022-01-21T04:02:20Z,51.8,TA120-T246187
1642737744000,2022-01-21T04:02:24Z,52.3,TA120-T246191
1642737765000,2022-01-21T04:02:45Z,35.8,TA120-T246183
1642737787000,2022-01-21T04:03:07Z,67.2,TA120-T246184
1642737800000,2022-01-21T04:03:20Z,50.3,TA120-T246187
1642737804000,2022-01-21T04:03:24Z,65.6,TA120-T246191
1642737825000,2022-01-21T04:03:45Z,35.7,TA120-T246183
1642737847000,2022-01-21T04:04:07Z,71.8,TA120-T246184
1642737860000,2022-01-21T04:04:20Z,49.3,TA120-T246187
1642737864000,2022-01-21T04:04:24Z,52,TA120-T246191
1642737885000,2022-01-21T04:04:45Z,35.6,TA120-T246183
1642737907000,2022-01-21T04:05:07Z,75,TA120-T246184
1642737920000,2022-01-21T04:05:20Z,51,TA120-T246187
1642737924000,2022-01-21T04:05:24Z,52.1,TA120-T246191
1642737945000,2022-01-21T04:05:45Z,36.5,TA120-T246183
1642737967000,2022-01-21T04:06:07Z,72.1,TA120-T246184
1642737980000,2022-01-21T04:06:20Z,49.3,TA120-T246187
1642737984000,2022-01-21T04:06:24Z,62.9,TA120-T246191
1642738005000,2022-01-21T04:06:45Z,35.7,TA120-T246183
1642738027000,2022-01-21T04:07:07Z,72.8,TA120-T246184
1642738040000,2022-01-21T04:07:20Z,51.3,TA120-T246187
1642738044000,2022-01-21T04:07:24Z,63.2,TA120-T246191
1642738065000,2022-01-21T04:07:45Z,35.8,TA120-T246183
1642738087000,2022-01-21T04:08:07Z,62.3,TA120-T246184
1642738100000,2022-01-21T04:08:20Z,51.4,TA120-T246187
1642738104000,2022-01-21T04:08:24Z,61.7,TA120-T246191
1642738125000,2022-01-21T04:08:45Z,35.7,TA120-T246183
1642738147000,2022-01-21T04:09:07Z,76.1,TA120-T246184
1642738160000,2022-01-21T04:09:20Z,50.8,TA120-T246187
1642738164000,2022-01-21T04:09:24Z,53.9,TA120-T246191
1642738185000,2022-01-21T04:09:45Z,35.8,TA120-T246183
1642738207000,2022-01-21T04:10:07Z,72.5,TA120-T246184
1642738220000,2022-01-21T04:10:20Z,54.5,TA120-T246187
1642738224000,2022-01-21T04:10:24Z,59.9,TA120-T246191
1642738245000,2022-01-21T04:10:45Z,35.8,TA120-T246183
1642738267000,2022-01-21T04:11:07Z,69,TA120-T246184
1642738280000,2022-01-21T04:11:20Z,52.5,TA120-T246187
1642738284000,2022-01-21T04:11:24Z,58.7,TA120-T246191
1642738305000,2022-01-21T04:11:45Z,35.6,TA120-T246183
1642738327000,2022-01-21T04:12:07Z,73,TA120-T246184
1642738340000,2022-01-21T04:12:20Z,51.8,TA120-T246187
1642738344000,2022-01-21T04:12:24Z,53.8,TA120-T246191
1642738365000,2022-01-21T04:12:45Z,35.6,TA120-T246183
1642738387000,2022-01-21T04:13:07Z,71.7,TA120-T246184
1642738400000,2022-01-21T04:13:20Z,52.9,TA120-T246187
1642738404000,2022-01-21T04:13:24Z,60.4,TA120-T246191
1642738425000,2022-01-21T04:13:45Z,36,TA120-T246183
1642738447000,2022-01-21T04:14:07Z,73.2,TA120-T246184
1642738460000,2022-01-21T04:14:20Z,51.5,TA120-T246187
1642738464000,2022-01-21T04:14:24Z,53.7,TA120-T246191
1642738485000,2022-01-21T04:14:45Z,35.8,TA120-T246183
1642738507000,2022-01-21T04:15:07Z,72.9,TA120-T246184
1642738520000,2022-01-21T04:15:20Z,53.9,TA120-T246187
1642738524000,2022-01-21T04:15:24Z,51.1,TA120-T246191
1642738545000,2022-01-21T04:15:45Z,36,TA120-T246183
1642738567000,2022-01-21T04:16:07Z,68.2,TA120-T246184
1642738580000,2022-01-21T04:16:20Z,55,TA120-T246187
1642738584000,2022-01-21T04:16:24Z,47.8,TA120-T246191
1642738605000,2022-01-21T04:16:45Z,35.7,TA120-T246183
1642738627000,2022-01-21T04:17:07Z,71,TA120-T246184
1642738640000,2022-01-21T04:17:20Z,50.4,TA120-T246187
1642738644000,2022-01-21T04:17:24Z,53.9,TA120-T246191
1642738665000,2022-01-21T04:17:45Z,36.2,TA120-T246183
1642738687000,2022-01-21T04:18:07Z,73.5,TA120-T246184
1642738700000,2022-01-21T04:18:20Z,51.6,TA120-T246187
1642738704000,2022-01-21T04:18:24Z,50.6,TA120-T246191
1642738725000,2022-01-21T04:18:45Z,35.8,TA120-T246183
1642738747000,2022-01-21T04:19:07Z,70,TA120-T246184
1642738760000,2022-01-21T04:19:20Z,51.3,TA120-T246187
1642738764000,2022-01-21T04:19:24Z,51.6,TA120-T246191
1642738785000,2022-01-21T04:19:45Z,35.9,TA120-T246183
1642738807000,2022-01-21T04:20:07Z,70.6,TA120-T246184
1642738820000,2022-01-21T04:20:20Z,50,TA120-T246187
1642738824000,2022-01-21T04:20:24Z,59,TA120-T246191
1642738845000,2022-01-21T04:20:45Z,35.8,TA120-T246183
1642738867000,2022-01-21T04:21:07Z,73.9,TA120-T246184
1642738880000,2022-01-21T04:21:20Z,52,TA120-T246187
1642738884000,2022-01-21T04:21:24Z,53.5,TA120-T246191
1642738905000,2022-01-21T04:21:45Z,36.2,TA120-T246183
1642738927000,2022-01-21T04:22:07Z,70,TA120-T246184
1642738940000,2022-01-21T04:22:20Z,52.4,TA120-T246187
1642738944000,2022-01-21T04:22:24Z,54.8,TA120-T246191
1642738965000,2022-01-21T04:22:45Z,35.6,TA120-T246183
1642738987000,2022-01-21T04:23:07Z,71.3,TA120-T246184
1642739000000,2022-01-21T04:23:20Z,52.6,TA120-T246187
1642739004000,2022-01-21T04:23:24Z,49.1,TA120-T246191
1642739025000,2022-01-21T04:23:45Z,35.7,TA120-T246183
1642739047000,2022-01-21T04:24:07Z,73.2,TA120-T246184
1642739060000,2022-01-21T04:24:20Z,51.6,TA120-T246187
1642739064000,2022-01-21T04:24:24Z,51.7,TA120-T246191
1642739085000,2022-01-21T04:24:45Z,35.7,TA120-T246183
1642739107000,2022-01-21T04:25:07Z,73,TA120-T246184
1642739120000,2022-01-21T04:25:20Z,52.7,TA120-T246187
1642739124000,2022-01-21T04:25:24Z,53.5,TA120-T246191
1642739145000,2022-01-21T04:25:45Z,35.9,TA120-T246183
1642739167000,2022-01-21T04:26:07Z,70.8,TA120-T246184
1642739180000,2022-01-21T04:26:20Z,52.3,TA120-T246187
1642739184000,2022-01-21T04:26:24Z,57.6,TA120-T246191
1642739205000,2022-01-21T04:26:45Z,35.7,TA120-T246183
1642739227000,2022-01-21T04:27:07Z,74.3,TA120-T246184
1642739240000,2022-01-21T04:27:20Z,53.1,TA120-T246187
1642739244000,2022-01-21T04:27:24Z,62.9,TA120-T246191
1642739265000,2022-01-21T04:27:45Z,35.7,TA120-T246183
1642739287000,2022-01-21T04:28:07Z,71.9,TA120-T246184
1642739300000,2022-01-21T04:28:20Z,55.1,TA120-T246187
1642739304000,2022-01-21T04:28:24Z,60.6,TA120-T246191
1642739325000,2022-01-21T04:28:45Z,35.8,TA120-T246183
1642739347000,2022-01-21T04:29:07Z,69.9,TA120-T246184
1642739360000,2022-01-21T04:29:20Z,53.3,TA120-T246187
1642739364000,2022-01-21T04:29:24Z,49.5,TA120-T246191
1642739385000,2022-01-21T04:29:45Z,35.9,TA120-T246183
1642739407000,2022-01-21T04:30:07Z,74.6,TA120-T246184
1642739420000,2022-01-21T04:30:20Z,52.1,TA120-T246187
1642739424000,2022-01-21T04:30:24Z,55.1,TA120-T246191
1642739445000,2022-01-21T04:30:45Z,35.6,TA120-T246183
1642739467000,2022-01-21T04:31:07Z,72.8,TA120-T246184
1642739480000,2022-01-21T04:31:20Z,52.4,TA120-T246187
1642739484000,2022-01-21T04:31:24Z,55.1,TA120-T246191
1642739505000,2022-01-21T04:31:45Z,36,TA120-T246183
1642739527000,2022-01-21T04:32:07Z,69,TA120-T246184
1642739540000,2022-01-21T04:32:20Z,52.6,TA120-T246187
1642739544000,2022-01-21T04:32:24Z,49.5,TA120-T246191
1642739565000,2022-01-21T04:32:45Z,36.3,TA120-T246183
1642739587000,2022-01-21T04:33:07Z,74.8,TA120-T246184
1642739600000,2022-01-21T04:33:20Z,51.1,TA120-T246187
1642739604000,2022-01-21T04:33:24Z,65.8,TA120-T246191
1642739625000,2022-01-21T04:33:45Z,35.8,TA120-T246183
1642739647000,2022-01-21T04:34:07Z,72.6,TA120-T246184
1642739660000,2022-01-21T04:34:20Z,52.3,TA120-T246187
1642739664000,2022-01-21T04:34:24Z,55.1,TA120-T246191
1642739685000,2022-01-21T04:34:45Z,35.7,TA120-T246183
1642739707000,2022-01-21T04:35:07Z,71.1,TA120-T246184
1642739720000,2022-01-21T04:35:20Z,53.5,TA120-T246187
1642739724000,2022-01-21T04:35:24Z,49.5,TA120-T246191
1642739745000,2022-01-21T04:35:45Z,35.7,TA120-T246183
1642739767000,2022-01-21T04:36:07Z,76.4,TA120-T246184
1642739780000,2022-01-21T04:36:20Z,53.5,TA120-T246187
1642739784000,2022-01-21T04:36:24Z,57,TA120-T246191
1642739805000,2022-01-21T04:36:45Z,37.1,TA120-T246183
1642739827000,2022-01-21T04:37:07Z,72.9,TA120-T246184
1642739840000,2022-01-21T04:37:20Z,52,TA120-T246187
1642739844000,2022-01-21T04:37:24Z,55.8,TA120-T246191
1642739865000,2022-01-21T04:37:45Z,35.7,TA120-T246183
1642739887000,2022-01-21T04:38:07Z,75.3,TA120-T246184
1642739900000,2022-01-21T04:38:20Z,53.4,TA120-T246187
1642739904000,2022-01-21T04:38:24Z,57.9,TA120-T246191
1642739925000,2022-01-21T04:38:45Z,35.8,TA120-T246183
1642739947000,2022-01-21T04:39:07Z,78.7,TA120-T246184
1642739960000,2022-01-21T04:39:20Z,55,TA120-T246187
1642739964000,2022-01-21T04:39:24Z,52.8,TA120-T246191
1642739985000,2022-01-21T04:39:45Z,35.6,TA120-T246183
1642740007000,2022-01-21T04:40:07Z,73,TA120-T246184
1642740020000,2022-01-21T04:40:20Z,54.7,TA120-T246187
1642740024000,2022-01-21T04:40:24Z,55.9,TA120-T246191
1642740045000,2022-01-21T04:40:45Z,35.9,TA120-T246183
1642740067000,2022-01-21T04:41:07Z,72.5,TA120-T246184
1642740080000,2022-01-21T04:41:20Z,53.3,TA120-T246187
1642740084000,2022-01-21T04:41:24Z,60.3,TA120-T246191
1642740105000,2022-01-21T04:41:45Z,36.1,TA120-T246183
1642740127000,2022-01-21T04:42:07Z,75.2,TA120-T246184
1642740140000,2022-01-21T04:42:20Z,53.5,TA120-T246187
1642740144000,2022-01-21T04:42:24Z,57.4,TA120-T246191
1642740165000,2022-01-21T04:42:45Z,35.9,TA120-T246183
1642740187000,2022-01-21T04:43:07Z,70.6,TA120-T246184
1642740200000,2022-01-21T04:43:20Z,52.7,TA120-T246187
1642740204000,2022-01-21T04:43:24Z,57.6,TA120-T246191
1642740225000,2022-01-21T04:43:45Z,35.8,TA120-T246183
1642740247000,2022-01-21T04:44:07Z,72.2,TA120-T246184
1642740260000,2022-01-21T04:44:20Z,53.5,TA120-T246187
1642740264000,2022-01-21T04:44:24Z,58.2,TA120-T246191
1642740285000,2022-01-21T04:44:45Z,35.8,TA120-T246183
1642740307000,2022-01-21T04:45:07Z,76.7,TA120-T246184
1642740320000,2022-01-21T04:45:20Z,52.4,TA120-T246187
1642740324000,2022-01-21T04:45:24Z,56.9,TA120-T246191
1642740345000,2022-01-21T04:45:45Z,36.4,TA120-T246183
1642740367000,2022-01-21T04:46:07Z,76.1,TA120-T246184
1642740380000,2022-01-21T04:46:20Z,53.2,TA120-T246187
1642740384000,2022-01-21T04:46:24Z,48.8,TA120-T246191
1642740405000,2022-01-21T04:46:45Z,36,TA120-T246183
1642740427000,2022-01-21T04:47:07Z,69.6,TA120-T246184
1642740440000,2022-01-21T04:47:20Z,55.5,TA120-T246187
1642740444000,2022-01-21T04:47:24Z,54.5,TA120-T246191
1642740465000,2022-01-21T04:47:45Z,41.5,TA120-T246183
1642740487000,2022-01-21T04:48:07Z,78.3,TA120-T246184
1642740500000,2022-01-21T04:48:20Z,53,TA120-T246187
1642740504000,2022-01-21T04:48:24Z,61,TA120-T246191
1642740525000,2022-01-21T04:48:45Z,36.6,TA120-T246183
1642740547000,2022-01-21T04:49:07Z,72.8,TA120-T246184
1642740560000,2022-01-21T04:49:20Z,54.1,TA120-T246187
1642740564000,2022-01-21T04:49:24Z,56.1,TA120-T246191
1642740585000,2022-01-21T04:49:45Z,38.8,TA120-T246183
1642740607000,2022-01-21T04:50:07Z,73.7,TA120-T246184
1642740620000,2022-01-21T04:50:20Z,53.9,TA120-T246187
1642740624000,2022-01-21T04:50:24Z,56.5,TA120-T246191
1642740645000,2022-01-21T04:50:45Z,36,TA120-T246183
1642740667000,2022-01-21T04:51:07Z,77.3,TA120-T246184
1642740680000,2022-01-21T04:51:20Z,52.8,TA120-T246187
1642740684000,2022-01-21T04:51:24Z,54.3,TA120-T246191
1642740705000,2022-01-21T04:51:45Z,36.2,TA120-T246183
1642740727000,2022-01-21T04:52:07Z,73.7,TA120-T246184
1642740740000,2022-01-21T04:52:20Z,54.1,TA120-T246187
1642740744000,2022-01-21T04:52:24Z,57.8,TA120-T246191
1642740765000,2022-01-21T04:52:45Z,35.9,TA120-T246183
1642740787000,2022-01-21T04:53:07Z,77.6,TA120-T246184
1642740800000,2022-01-21T04:53:20Z,53.8,TA120-T246187
1642740804000,2022-01-21T04:53:24Z,58.9,TA120-T246191
1642740825000,2022-01-21T04:53:45Z,35.8,TA120-T246183
1642740847000,2022-01-21T04:54:07Z,72.4,TA120-T246184
1642740860000,2022-01-21T04:54:20Z,54.8,TA120-T246187
1642740864000,2022-01-21T04:54:24Z,51.1,TA120-T246191
1642740885000,2022-01-21T04:54:45Z,35.9,TA120-T246183
1642740907000,2022-01-21T04:55:07Z,71.9,TA120-T246184
1642740920000,2022-01-21T04:55:20Z,54.6,TA120-T246187
1642740924000,2022-01-21T04:55:24Z,55.6,TA120-T246191
1642740945000,2022-01-21T04:55:45Z,35.7,TA120-T246183
1642740967000,2022-01-21T04:56:07Z,69.2,TA120-T246184
1642740980000,2022-01-21T04:56:20Z,54.5,TA120-T246187
1642740984000,2022-01-21T04:56:24Z,58.7,TA120-T246191
1642741005000,2022-01-21T04:56:45Z,36.1,TA120-T246183
1642741027000,2022-01-21T04:57:07Z,73.4,TA120-T246184
1642741040000,2022-01-21T04:57:20Z,54,TA120-T246187
1642741044000,2022-01-21T04:57:24Z,53.5,TA120-T246191
1642741065000,2022-01-21T04:57:45Z,38.8,TA120-T246183
1642741087000,2022-01-21T04:58:07Z,71.1,TA120-T246184
1642741100000,2022-01-21T04:58:20Z,54.1,TA120-T246187
1642741104000,2022-01-21T04:58:24Z,58.3,TA120-T246191
1642741125000,2022-01-21T04:58:45Z,36.1,TA120-T246183
1642741147000,2022-01-21T04:59:07Z,72.5,TA120-T246184
1642741160000,2022-01-21T04:59:20Z,52.5,TA120-T246187
1642741164000,2022-01-21T04:59:24Z,55.4,TA120-T246191
1642741185000,2022-01-21T04:59:45Z,35.9,TA120-T246183
1642741207000,2022-01-21T05:00:07Z,71.4,TA120-T246184
1642741220000,2022-01-21T05:00:20Z,52.8,TA120-T246187
1642741224000,2022-01-21T05:00:24Z,49.7,TA120-T246191
1642741245000,2022-01-21T05:00:45Z,36,TA120-T246183
1642741267000,2022-01-21T05:01:07Z,80.7,TA120-T246184
1642741280000,2022-01-21T05:01:20Z,53.9,TA120-T246187
1642741284000,2022-01-21T05:01:24Z,56.6,TA120-T246191
1642741305000,2022-01-21T05:01:45Z,36.2,TA120-T246183
1642741327000,2022-01-21T05:02:07Z,73.3,TA120-T246184
1642741340000,2022-01-21T05:02:20Z,54,TA120-T246187
1642741344000,2022-01-21T05:02:24Z,58.3,TA120-T246191
1642741365000,2022-01-21T05:02:45Z,36.4,TA120-T246183
1642741387000,2022-01-21T05:03:07Z,76.1,TA120-T246184
1642741400000,2022-01-21T05:03:20Z,52.4,TA120-T246187
1642741404000,2022-01-21T05:03:24Z,60.1,TA120-T246191
1642741425000,2022-01-21T05:03:45Z,36.8,TA120-T246183
1642741447000,2022-01-21T05:04:07Z,71,TA120-T246184
1642741460000,2022-01-21T05:04:20Z,52.3,TA120-T246187
1642741464000,2022-01-21T05:04:24Z,56.9,TA120-T246191
1642741485000,2022-01-21T05:04:45Z,39.8,TA120-T246183
1642741507000,2022-01-21T05:05:07Z,75.8,TA120-T246184
1642741520000,2022-01-21T05:05:20Z,53.2,TA120-T246187
1642741524000,2022-01-21T05:05:24Z,58.6,TA120-T246191
1642741545000,2022-01-21T05:05:45Z,36.5,TA120-T246183
1642741567000,2022-01-21T05:06:07Z,74,TA120-T246184
1642741580000,2022-01-21T05:06:20Z,53.6,TA120-T246187
1642741584000,2022-01-21T05:06:24Z,61,TA120-T246191
1642741605000,2022-01-21T05:06:45Z,36.2,TA120-T246183
1642741627000,2022-01-21T05:07:07Z,74.9,TA120-T246184
1642741640000,2022-01-21T05:07:20Z,54.6,TA120-T246187
1642741644000,2022-01-21T05:07:24Z,56.8,TA120-T246191
1642741665000,2022-01-21T05:07:45Z,36.3,TA120-T246183
1642741687000,2022-01-21T05:08:07Z,70.8,TA120-T246184
1642741700000,2022-01-21T05:08:20Z,54,TA120-T246187
1642741704000,2022-01-21T05:08:24Z,53.5,TA120-T246191
1642741725000,2022-01-21T05:08:45Z,36,TA120-T246183
1642741747000,2022-01-21T05:09:07Z,76,TA120-T246184
1642741760000,2022-01-21T05:09:20Z,53.9,TA120-T246187
1642741764000,2022-01-21T05:09:24Z,59.5,TA120-T246191
1642741785000,2022-01-21T05:09:45Z,36,TA120-T246183
1642741807000,2022-01-21T05:10:07Z,69.9,TA120-T246184
1642741820000,2022-01-21T05:10:20Z,53.1,TA120-T246187
1642741824000,2022-01-21T05:10:24Z,52,TA120-T246191
1642741845000,2022-01-21T05:10:45Z,36.4,TA120-T246183
1642741867000,2022-01-21T05:11:07Z,72,TA120-T246184
1642741880000,2022-01-21T05:11:20Z,52.7,TA120-T246187
1642741884000,2022-01-21T05:11:24Z,62.8,TA120-T246191
1642741905000,2022-01-21T05:11:45Z,37.4,TA120-T246183
1642741927000,2022-01-21T05:12:07Z,76.2,TA120-T246184
1642741940000,2022-01-21T05:12:20Z,54.7,TA120-T246187
1642741944000,2022-01-21T05:12:24Z,53.2,TA120-T246191
1642741965000,2022-01-21T05:12:45Z,36.7,TA120-T246183
1642741987000,2022-01-21T05:13:07Z,73.6,TA120-T246184
1642742000000,2022-01-21T05:13:20Z,53.9,TA120-T246187
1642742004000,2022-01-21T05:13:24Z,61,TA120-T246191
1642742025000,2022-01-21T05:13:45Z,36.5,TA120-T246183
1642742047000,2022-01-21T05:14:07Z,70.1,TA120-T246184
1642742060000,2022-01-21T05:14:20Z,52.9,TA120-T246187
1642742064000,2022-01-21T05:14:24Z,58.1,TA120-T246191
1642742085000,2022-01-21T05:14:45Z,36,TA120-T246183
1642742107000,2022-01-21T05:15:07Z,73.2,TA120-T246184
1642742120000,2022-01-21T05:15:20Z,53.9,TA120-T246187
1642742124000,2022-01-21T05:15:24Z,61.9,TA120-T246191
1642742145000,2022-01-21T05:15:45Z,36.2,TA120-T246183
1642742167000,2022-01-21T05:16:07Z,71.8,TA120-T246184
1642742180000,2022-01-21T05:16:20Z,55,TA120-T246187
1642742184000,2022-01-21T05:16:24Z,55.1,TA120-T246191
1642742205000,2022-01-21T05:16:45Z,36.3,TA120-T246183
1642742227000,2022-01-21T05:17:07Z,74.5,TA120-T246184
1642742240000,2022-01-21T05:17:20Z,55.4,TA120-T246187
1642742244000,2022-01-21T05:17:24Z,57.8,TA120-T246191
1642742265000,2022-01-21T05:17:45Z,36.5,TA120-T246183
1642742287000,2022-01-21T05:18:07Z,71.7,TA120-T246184
1642742300000,2022-01-21T05:18:20Z,53.6,TA120-T246187
1642742304000,2022-01-21T05:18:24Z,62.4,TA120-T246191
1642742325000,2022-01-21T05:18:45Z,36.4,TA120-T246183
1642742347000,2022-01-21T05:19:07Z,73.7,TA120-T246184
1642742360000,2022-01-21T05:19:20Z,52.9,TA120-T246187
1642742364000,2022-01-21T05:19:24Z,66.7,TA120-T246191
1642742385000,2022-01-21T05:19:45Z,37,TA120-T246183
1642742407000,2022-01-21T05:20:07Z,73.2,TA120-T246184
1642742420000,2022-01-21T05:20:20Z,54,TA120-T246187
1642742424000,2022-01-21T05:20:24Z,63.4,TA120-T246191
1642742445000,2022-01-21T05:20:45Z,37.4,TA120-T246183
1642742467000,2022-01-21T05:21:07Z,75.5,TA120-T246184
1642742480000,2022-01-21T05:21:20Z,54.4,TA120-T246187
1642742484000,2022-01-21T05:21:24Z,64.3,TA120-T246191
1642742505000,2022-01-21T05:21:45Z,36.8,TA120-T246183
1642742527000,2022-01-21T05:22:07Z,71.9,TA120-T246184
1642742540000,2022-01-21T05:22:20Z,56.5,TA120-T246187
1642742544000,2022-01-21T05:22:24Z,61.6,TA120-T246191
1642742565000,2022-01-21T05:22:45Z,36.1,TA120-T246183
1642742587000,2022-01-21T05:23:07Z,71.8,TA120-T246184
1642742600000,2022-01-21T05:23:20Z,52.4,TA120-T246187
1642742604000,2022-01-21T05:23:24Z,58.7,TA120-T246191
1642742625000,2022-01-21T05:23:45Z,36.1,TA120-T246183
1642742647000,2022-01-21T05:24:07Z,73,TA120-T246184
1642742660000,2022-01-21T05:24:20Z,55.4,TA120-T246187
1642742664000,2022-01-21T05:24:24Z,58.6,TA120-T246191
1642742685000,2022-01-21T05:24:45Z,36,TA120-T246183
1642742707000,2022-01-21T05:25:07Z,70.6,TA120-T246184
1642742720000,2022-01-21T05:25:20Z,53.6,TA120-T246187
1642742724000,2022-01-21T05:25:24Z,61.8,TA120-T246191
1642742745000,2022-01-21T05:25:45Z,36.1,TA120-T246183
1642742767000,2022-01-21T05:26:07Z,72.3,TA120-T246184
1642742780000,2022-01-21T05:26:20Z,55,TA120-T246187
1642742784000,2022-01-21T05:26:24Z,58.6,TA120-T246191
1642742805000,2022-01-21T05:26:45Z,36.1,TA120-T246183
1642742827000,2022-01-21T05:27:07Z,74.6,TA120-T246184
1642742840000,2022-01-21T05:27:20Z,54.4,TA120-T246187
1642742844000,2022-01-21T05:27:24Z,62.1,TA120-T246191
1642742865000,2022-01-21T05:27:45Z,36.1,TA120-T246183
1642742887000,2022-01-21T05:28:07Z,73.6,TA120-T246184
1642742900000,2022-01-21T05:28:20Z,52.9,TA120-T246187
1642742904000,2022-01-21T05:28:24Z,60.9,TA120-T246191
1642742925000,2022-01-21T05:28:45Z,36.8,TA120-T246183
1642742947000,2022-01-21T05:29:07Z,73.3,TA120-T246184
1642742960000,2022-01-21T05:29:20Z,52.5,TA120-T246187
1642742964000,2022-01-21T05:29:24Z,57.6,TA120-T246191
1642742985000,2022-01-21T05:29:45Z,36.2,TA120-T246183
1642743007000,2022-01-21T05:30:07Z,70.9,TA120-T246184
1642743020000,2022-01-21T05:30:20Z,55.2,TA120-T246187
1642743024000,2022-01-21T05:30:24Z,58.1,TA120-T246191
1642743045000,2022-01-21T05:30:45Z,36,TA120-T246183
1642743067000,2022-01-21T05:31:07Z,75.1,TA120-T246184
1642743080000,2022-01-21T05:31:20Z,54.7,TA120-T246187
1642743084000,2022-01-21T05:31:24Z,61.6,TA120-T246191
1642743105000,2022-01-21T05:31:45Z,36.1,TA120-T246183
1642743127000,2022-01-21T05:32:07Z,76.2,TA120-T246184
1642743140000,2022-01-21T05:32:20Z,55.5,TA120-T246187
1642743144000,2022-01-21T05:32:24Z,56.1,TA120-T246191
1642743165000,2022-01-21T05:32:45Z,36.2,TA120-T246183
1642743187000,2022-01-21T05:33:07Z,73,TA120-T246184
1642743200000,2022-01-21T05:33:20Z,52.6,TA120-T246187
1642743204000,2022-01-21T05:33:24Z,60.1,TA120-T246191
1642743225000,2022-01-21T05:33:45Z,36.1,TA120-T246183
1642743247000,2022-01-21T05:34:07Z,72.7,TA120-T246184
1642743260000,2022-01-21T05:34:20Z,53.6,TA120-T246187
1642743264000,2022-01-21T05:34:24Z,58,TA120-T246191
1642743285000,2022-01-21T05:34:45Z,36.2,TA120-T246183
1642743307000,2022-01-21T05:35:07Z,70.9,TA120-T246184
1642743320000,2022-01-21T05:35:20Z,56.3,TA120-T246187
1642743324000,2022-01-21T05:35:24Z,63.7,TA120-T246191
1642743345000,2022-01-21T05:35:45Z,36.1,TA120-T246183
1642743367000,2022-01-21T05:36:07Z,71.5,TA120-T246184
1642743380000,2022-01-21T05:36:20Z,54.3,TA120-T246187
1642743384000,2022-01-21T05:36:24Z,58.8,TA120-T246191
1642743405000,2022-01-21T05:36:45Z,36.2,TA120-T246183
1642743427000,2022-01-21T05:37:07Z,69,TA120-T246184
1642743440000,2022-01-21T05:37:20Z,54.4,TA120-T246187
1642743444000,2022-01-21T05:37:24Z,58.2,TA120-T246191
1642743465000,2022-01-21T05:37:45Z,47,TA120-T246183
1642743487000,2022-01-21T05:38:07Z,72.6,TA120-T246184
1642743500000,2022-01-21T05:38:20Z,55.7,TA120-T246187
1642743504000,2022-01-21T05:38:24Z,60.1,TA120-T246191
1642743525000,2022-01-21T05:38:45Z,45.2,TA120-T246183
1642743547000,2022-01-21T05:39:07Z,76,TA120-T246184
1642743560000,2022-01-21T05:39:20Z,54.4,TA120-T246187
1642743564000,2022-01-21T05:39:24Z,54.9,TA120-T246191
1642743585000,2022-01-21T05:39:45Z,43,TA120-T246183
1642743607000,2022-01-21T05:40:07Z,67.1,TA120-T246184
1642743620000,2022-01-21T05:40:20Z,54.2,TA120-T246187
1642743624000,2022-01-21T05:40:24Z,56.7,TA120-T246191
1642743645000,2022-01-21T05:40:45Z,37.6,TA120-T246183
1642743667000,2022-01-21T05:41:07Z,72.9,TA120-T246184
1642743680000,2022-01-21T05:41:20Z,54.1,TA120-T246187
1642743684000,2022-01-21T05:41:24Z,61.2,TA120-T246191
1642743705000,2022-01-21T05:41:45Z,38.2,TA120-T246183
1642743727000,2022-01-21T05:42:07Z,74.6,TA120-T246184
1642743740000,2022-01-21T05:42:20Z,57.4,TA120-T246187
1642743744000,2022-01-21T05:42:24Z,56.4,TA120-T246191
1642743765000,2022-01-21T05:42:45Z,36.3,TA120-T246183
1642743787000,2022-01-21T05:43:07Z,70.3,TA120-T246184
1642743800000,2022-01-21T05:43:20Z,54.7,TA120-T246187
1642743804000,2022-01-21T05:43:24Z,57.7,TA120-T246191
1642743825000,2022-01-21T05:43:45Z,36.1,TA120-T246183
1642743847000,2022-01-21T05:44:07Z,75.5,TA120-T246184
1642743860000,2022-01-21T05:44:20Z,53.9,TA120-T246187
1642743864000,2022-01-21T05:44:24Z,61.5,TA120-T246191
1642743885000,2022-01-21T05:44:45Z,36.1,TA120-T246183
1642743907000,2022-01-21T05:45:07Z,74.4,TA120-T246184
