time,readable_time,dBA,dev-id
1611374924000,2021-01-23T04:08:44Z,68.8,TA120-T246184
1611374931000,2021-01-23T04:08:51Z,48.8,TA120-T246191
1611374933000,2021-01-23T04:08:53Z,35.6,TA120-T246183
1611374974000,2021-01-23T04:09:34Z,55.6,TA120-T246187
1611374984000,2021-01-23T04:09:44Z,66.2,TA120-T246184
1611374991000,2021-01-23T04:09:51Z,48.9,TA120-T246191
1611374993000,2021-01-23T04:09:53Z,35.6,TA120-T246183
1611375034000,2021-01-23T04:10:34Z,55.9,TA120-T246187
1611375044000,2021-01-23T04:10:44Z,70.3,TA120-T246184
1611375051000,2021-01-23T04:10:51Z,53.1,TA120-T246191
1611375053000,2021-01-23T04:10:53Z,35.7,TA120-T246183
1611375094000,2021-01-23T04:11:34Z,56.5,TA120-T246187
1611375104000,2021-01-23T04:11:44Z,69.1,TA120-T246184
1611375111000,2021-01-23T04:11:51Z,48.9,TA120-T246191
1611375113000,2021-01-23T04:11:53Z,35.6,TA120-T246183
1611375154000,2021-01-23T04:12:34Z,54.5,TA120-T246187
1611375164000,2021-01-23T04:12:44Z,69.3,TA120-T246184
1611375171000,2021-01-23T04:12:51Z,49,TA120-T246191
1611375173000,2021-01-23T04:12:53Z,35.8,TA120-T246183
1611375214000,2021-01-23T04:13:34Z,57.3,TA120-T246187
1611375224000,2021-01-23T04:13:44Z,63.7,TA120-T246184
1611375231000,2021-01-23T04:13:51Z,52.7,TA120-T246191
1611375233000,2021-01-23T04:13:53Z,36,TA120-T246183
1611375274000,2021-01-23T04:14:34Z,57.3,TA120-T246187
1611375284000,2021-01-23T04:14:44Z,50.8,TA120-T246184
1611375291000,2021-01-23T04:14:51Z,48.9,TA120-T246191
1611375293000,2021-01-23T04:14:53Z,35.6,TA120-T246183
1611375334000,2021-01-23T04:15:34Z,54.8,TA120-T246187
1611375344000,2021-01-23T04:15:44Z,66.4,TA120-T246184
1611375351000,2021-01-23T04:15:51Z,48.7,TA120-T246191
1611375353000,2021-01-23T04:15:53Z,35.6,TA120-T246183
1611375394000,2021-01-23T04:16:34Z,55.9,TA120-T246187
1611375404000,2021-01-23T04:16:44Z,67.2,TA120-T246184
1611375411000,2021-01-23T04:16:51Z,54.4,TA120-T246191
1611375413000,2021-01-23T04:16:53Z,35.8,TA120-T246183
1611375454000,2021-01-23T04:17:34Z,56.8,TA120-T246187
1611375464000,2021-01-23T04:17:44Z,56,TA120-T246184
1611375471000,2021-01-23T04:17:51Z,48.9,TA120-T246191
1611375473000,2021-01-23T04:17:53Z,35.8,TA120-T246183
1611375514000,2021-01-23T04:18:34Z,54.8,TA120-T246187
1611375524000,2021-01-23T04:18:44Z,59.9,TA120-T246184
1611375531000,2021-01-23T04:18:51Z,49.4,TA120-T246191
1611375533000,2021-01-23T04:18:53Z,35.5,TA120-T246183
1611375574000,2021-01-23T04:19:34Z,57.5,TA120-T246187
1611375584000,2021-01-23T04:19:44Z,67.6,TA120-T246184
1611375591000,2021-01-23T04:19:51Z,50.3,TA120-T246191
1611375593000,2021-01-23T04:19:53Z,35.9,TA120-T246183
1611375634000,2021-01-23T04:20:34Z,57.8,TA120-T246187
1611375644000,2021-01-23T04:20:44Z,62.9,TA120-T246184
1611375651000,2021-01-23T04:20:51Z,48.8,TA120-T246191
1611375653000,2021-01-23T04:20:53Z,35.6,TA120-T246183
1611375694000,2021-01-23T04:21:34Z,58.2,TA120-T246187
1611375704000,2021-01-23T04:21:44Z,71.8,TA120-T246184
1611375711000,2021-01-23T04:21:51Z,55.6,TA120-T246191
1611375713000,2021-01-23T04:21:53Z,35.5,TA120-T246183
1611375754000,2021-01-23T04:22:34Z,58.5,TA120-T246187
1611375764000,2021-01-23T04:22:44Z,52.2,TA120-T246184
1611375771000,2021-01-23T04:22:51Z,49,TA120-T246191
1611375773000,2021-01-23T04:22:53Z,35.4,TA120-T246183
1611375814000,2021-01-23T04:23:34Z,54,TA120-T246187
1611375824000,2021-01-23T04:23:44Z,61.4,TA120-T246184
1611375831000,2021-01-23T04:23:51Z,52.7,TA120-T246191
1611375833000,2021-01-23T04:23:53Z,35.4,TA120-T246183
1611375874000,2021-01-23T04:24:34Z,56.3,TA120-T246187
1611375884000,2021-01-23T04:24:44Z,61.8,TA120-T246184
1611375891000,2021-01-23T04:24:51Z,49.7,TA120-T246191
1611375893000,2021-01-23T04:24:53Z,35.6,TA120-T246183
1611375934000,2021-01-23T04:25:34Z,56.6,TA120-T246187
1611375944000,2021-01-23T04:25:44Z,70.6,TA120-T246184
1611375951000,2021-01-23T04:25:51Z,48.7,TA120-T246191
1611375953000,2021-01-23T04:25:53Z,35.6,TA120-T246183
1611375994000,2021-01-23T04:26:34Z,56.5,TA120-T246187
1611376004000,2021-01-23T04:26:44Z,64.2,TA120-T246184
1611376011000,2021-01-23T04:26:51Z,50.3,TA120-T246191
1611376013000,2021-01-23T04:26:53Z,36.3,TA120-T246183
1611376054000,2021-01-23T04:27:34Z,54.4,TA120-T246187
1611376064000,2021-01-23T04:27:44Z,59.4,TA120-T246184
1611376071000,2021-01-23T04:27:51Z,48.6,TA120-T246191
1611376073000,2021-01-23T04:27:53Z,37.6,TA120-T246183
1611376114000,2021-01-23T04:28:34Z,56.4,TA120-T246187
1611376124000,2021-01-23T04:28:44Z,71.5,TA120-T246184
1611376131000,2021-01-23T04:28:51Z,51.1,TA120-T246191
1611376133000,2021-01-23T04:28:53Z,37.9,TA120-T246183
1611376174000,2021-01-23T04:29:34Z,56.5,TA120-T246187
1611376184000,2021-01-23T04:29:44Z,55.8,TA120-T246184
1611376191000,2021-01-23T04:29:51Z,48.5,TA120-T246191
1611376193000,2021-01-23T04:29:53Z,35.7,TA120-T246183
1611376234000,2021-01-23T04:30:34Z,55.2,TA120-T246187
1611376244000,2021-01-23T04:30:44Z,67.2,TA120-T246184
1611376251000,2021-01-23T04:30:51Z,53.5,TA120-T246191
1611376253000,2021-01-23T04:30:53Z,35.6,TA120-T246183
1611376294000,2021-01-23T04:31:34Z,56.6,TA120-T246187
1611376304000,2021-01-23T04:31:44Z,57.3,TA120-T246184
1611376311000,2021-01-23T04:31:51Z,50.5,TA120-T246191
1611376313000,2021-01-23T04:31:53Z,35.7,TA120-T246183
1611376354000,2021-01-23T04:32:34Z,55.6,TA120-T246187
1611376364000,2021-01-23T04:32:44Z,67.6,TA120-T246184
1611376371000,2021-01-23T04:32:51Z,51.5,TA120-T246191
1611376373000,2021-01-23T04:32:53Z,35.6,TA120-T246183
1611376414000,2021-01-23T04:33:34Z,57.6,TA120-T246187
1611376424000,2021-01-23T04:33:44Z,65.9,TA120-T246184
1611376431000,2021-01-23T04:33:51Z,50.1,TA120-T246191
1611376433000,2021-01-23T04:33:53Z,35.6,TA120-T246183
1611376474000,2021-01-23T04:34:34Z,56.6,TA120-T246187
1611376484000,2021-01-23T04:34:44Z,68.1,TA120-T246184
1611376491000,2021-01-23T04:34:51Z,50,TA120-T246191
1611376493000,2021-01-23T04:34:53Z,35.6,TA120-T246183
1611376534000,2021-01-23T04:35:34Z,57.5,TA120-T246187
1611376544000,2021-01-23T04:35:44Z,69.2,TA120-T246184
1611376551000,2021-01-23T04:35:51Z,54.7,TA120-T246191
1611376553000,2021-01-23T04:35:53Z,35.5,TA120-T246183
1611376594000,2021-01-23T04:36:34Z,56.4,TA120-T246187
1611376604000,2021-01-23T04:36:44Z,59.9,TA120-T246184
1611376611000,2021-01-23T04:36:51Z,54,TA120-T246191
1611376613000,2021-01-23T04:36:53Z,35.6,TA120-T246183
1611376654000,2021-01-23T04:37:34Z,56.9,TA120-T246187
1611376664000,2021-01-23T04:37:44Z,68.8,TA120-T246184
1611376671000,2021-01-23T04:37:51Z,57.3,TA120-T246191
1611376673000,2021-01-23T04:37:53Z,35.6,TA120-T246183
1611376714000,2021-01-23T04:38:34Z,55.1,TA120-T246187
1611376724000,2021-01-23T04:38:44Z,71.3,TA120-T246184
1611376731000,2021-01-23T04:38:51Z,58.9,TA120-T246191
1611376733000,2021-01-23T04:38:53Z,35.9,TA120-T246183
1611376774000,2021-01-23T04:39:34Z,58.2,TA120-T246187
1611376784000,2021-01-23T04:39:44Z,59.8,TA120-T246184
1611376791000,2021-01-23T04:39:51Z,51.2,TA120-T246191
1611376793000,2021-01-23T04:39:53Z,35.7,TA120-T246183
1611376834000,2021-01-23T04:40:34Z,56.5,TA120-T246187
1611376844000,2021-01-23T04:40:44Z,69.3,TA120-T246184
1611376851000,2021-01-23T04:40:51Z,49.2,TA120-T246191
1611376853000,2021-01-23T04:40:53Z,35.8,TA120-T246183
1611376894000,2021-01-23T04:41:34Z,55.6,TA120-T246187
1611376904000,2021-01-23T04:41:44Z,72.5,TA120-T246184
1611376911000,2021-01-23T04:41:51Z,49,TA120-T246191
1611376913000,2021-01-23T04:41:53Z,35.7,TA120-T246183
1611376954000,2021-01-23T04:42:34Z,56.3,TA120-T246187
1611376964000,2021-01-23T04:42:44Z,68.6,TA120-T246184
1611376971000,2021-01-23T04:42:51Z,49.2,TA120-T246191
1611376973000,2021-01-23T04:42:53Z,35.8,TA120-T246183
1611377014000,2021-01-23T04:43:34Z,53.8,TA120-T246187
1611377024000,2021-01-23T04:43:44Z,66.8,TA120-T246184
1611377031000,2021-01-23T04:43:51Z,50.5,TA120-T246191
1611377033000,2021-01-23T04:43:53Z,35.7,TA120-T246183
1611377074000,2021-01-23T04:44:34Z,57.3,TA120-T246187
1611377084000,2021-01-23T04:44:44Z,67.8,TA120-T246184
1611377091000,2021-01-23T04:44:51Z,51.5,TA120-T246191
1611377093000,2021-01-23T04:44:53Z,35.7,TA120-T246183
1611377134000,2021-01-23T04:45:34Z,56.9,TA120-T246187
1611377144000,2021-01-23T04:45:44Z,67.6,TA120-T246184
1611377151000,2021-01-23T04:45:51Z,52,TA120-T246191
1611377153000,2021-01-23T04:45:53Z,35.8,TA120-T246183
1611377194000,2021-01-23T04:46:34Z,55.7,TA120-T246187
1611377204000,2021-01-23T04:46:44Z,64.4,TA120-T246184
1611377211000,2021-01-23T04:46:51Z,49.2,TA120-T246191
1611377213000,2021-01-23T04:46:53Z,35.5,TA120-T246183
1611377254000,2021-01-23T04:47:34Z,57.3,TA120-T246187
1611377264000,2021-01-23T04:47:44Z,69.7,TA120-T246184
1611377271000,2021-01-23T04:47:51Z,58.1,TA120-T246191
1611377273000,2021-01-23T04:47:53Z,35.8,TA120-T246183
1611377314000,2021-01-23T04:48:34Z,57,TA120-T246187
1611377324000,2021-01-23T04:48:44Z,67.3,TA120-T246184
1611377331000,2021-01-23T04:48:51Z,53.2,TA120-T246191
1611377333000,2021-01-23T04:48:53Z,35.7,TA120-T246183
1611377374000,2021-01-23T04:49:34Z,55.9,TA120-T246187
1611377384000,2021-01-23T04:49:44Z,68.6,TA120-T246184
1611377391000,2021-01-23T04:49:51Z,49.6,TA120-T246191
1611377393000,2021-01-23T04:49:53Z,35.8,TA120-T246183
1611377434000,2021-01-23T04:50:34Z,54.8,TA120-T246187
1611377444000,2021-01-23T04:50:44Z,65.3,TA120-T246184
1611377451000,2021-01-23T04:50:51Z,55.4,TA120-T246191
1611377453000,2021-01-23T04:50:53Z,35.6,TA120-T246183
1611377494000,2021-01-23T04:51:34Z,55.4,TA120-T246187
1611377504000,2021-01-23T04:51:44Z,57.2,TA120-T246184
1611377511000,2021-01-23T04:51:51Z,49.6,TA120-T246191
1611377513000,2021-01-23T04:51:53Z,35.6,TA120-T246183
1611377554000,2021-01-23T04:52:34Z,56.2,TA120-T246187
1611377564000,2021-01-23T04:52:44Z,72.4,TA120-T246184
1611377571000,2021-01-23T04:52:51Z,49,TA120-T246191
1611377573000,2021-01-23T04:52:53Z,35.6,TA120-T246183
1611377614000,2021-01-23T04:53:34Z,53.5,TA120-T246187
1611377624000,2021-01-23T04:53:44Z,59.1,TA120-T246184
1611377631000,2021-01-23T04:53:51Z,49.4,TA120-T246191
1611377633000,2021-01-23T04:53:53Z,36,TA120-T246183
1611377674000,2021-01-23T04:54:34Z,52.4,TA120-T246187
1611377684000,2021-01-23T04:54:44Z,62.4,TA120-T246184
1611377691000,2021-01-23T04:54:51Z,49.1,TA120-T246191
1611377693000,2021-01-23T04:54:53Z,35.8,TA120-T246183
1611377734000,2021-01-23T04:55:34Z,56.8,TA120-T246187
1611377744000,2021-01-23T04:55:44Z,70.9,TA120-T246184
1611377751000,2021-01-23T04:55:51Z,50.6,TA120-T246191
1611377753000,2021-01-23T04:55:53Z,35.8,TA120-T246183
1611377794000,2021-01-23T04:56:34Z,54.7,TA120-T246187
1611377804000,2021-01-23T04:56:44Z,73.1,TA120-T246184
1611377811000,2021-01-23T04:56:51Z,51.2,TA120-T246191
1611377813000,2021-01-23T04:56:53Z,35.8,TA120-T246183
1611377854000,2021-01-23T04:57:34Z,53.2,TA120-T246187
1611377864000,2021-01-23T04:57:44Z,68.7,TA120-T246184
1611377871000,2021-01-23T04:57:51Z,50.6,TA120-T246191
1611377873000,2021-01-23T04:57:53Z,35.6,TA120-T246183
1611377914000,2021-01-23T04:58:34Z,50.7,TA120-T246187
1611377924000,2021-01-23T04:58:44Z,66.9,TA120-T246184
1611377931000,2021-01-23T04:58:51Z,49.9,TA120-T246191
1611377933000,2021-01-23T04:58:53Z,35.6,TA120-T246183
1611377974000,2021-01-23T04:59:34Z,53.5,TA120-T246187
1611377984000,2021-01-23T04:59:44Z,60,TA120-T246184
1611377991000,2021-01-23T04:59:51Z,50.1,TA120-T246191
1611377993000,2021-01-23T04:59:53Z,36,TA120-T246183
1611378034000,2021-01-23T05:00:34Z,52.8,TA120-T246187
1611378044000,2021-01-23T05:00:44Z,67.4,TA120-T246184
1611378051000,2021-01-23T05:00:51Z,49.6,TA120-T246191
1611378053000,2021-01-23T05:00:53Z,35.7,TA120-T246183
1611378094000,2021-01-23T05:01:34Z,54.1,TA120-T246187
1611378104000,2021-01-23T05:01:44Z,65.7,TA120-T246184
1611378111000,2021-01-23T05:01:51Z,50.6,TA120-T246191
1611378113000,2021-01-23T05:01:53Z,35.6,TA120-T246183
1611378154000,2021-01-23T05:02:34Z,51.8,TA120-T246187
1611378164000,2021-01-23T05:02:44Z,66.6,TA120-T246184
1611378171000,2021-01-23T05:02:51Z,57,TA120-T246191
1611378173000,2021-01-23T05:02:53Z,35.6,TA120-T246183
1611378214000,2021-01-23T05:03:34Z,51.3,TA120-T246187
1611378224000,2021-01-23T05:03:44Z,67.9,TA120-T246184
1611378231000,2021-01-23T05:03:51Z,49.8,TA120-T246191
1611378233000,2021-01-23T05:03:53Z,35.7,TA120-T246183
1611378274000,2021-01-23T05:04:34Z,55.2,TA120-T246187
1611378284000,2021-01-23T05:04:44Z,51.5,TA120-T246184
1611378291000,2021-01-23T05:04:51Z,57.3,TA120-T246191
1611378293000,2021-01-23T05:04:53Z,35.7,TA120-T246183
1611378334000,2021-01-23T05:05:34Z,55.3,TA120-T246187
1611378344000,2021-01-23T05:05:44Z,72,TA120-T246184
1611378351000,2021-01-23T05:05:51Z,52.8,TA120-T246191
1611378353000,2021-01-23T05:05:53Z,35.6,TA120-T246183
1611378394000,2021-01-23T05:06:34Z,57,TA120-T246187
1611378404000,2021-01-23T05:06:44Z,59,TA120-T246184
1611378411000,2021-01-23T05:06:51Z,52.1,TA120-T246191
1611378413000,2021-01-23T05:06:53Z,35.6,TA120-T246183
1611378454000,2021-01-23T05:07:34Z,54.6,TA120-T246187
1611378464000,2021-01-23T05:07:44Z,74.1,TA120-T246184
1611378471000,2021-01-23T05:07:51Z,60.6,TA120-T246191
1611378473000,2021-01-23T05:07:53Z,35.7,TA120-T246183
1611378514000,2021-01-23T05:08:34Z,54.4,TA120-T246187
1611378524000,2021-01-23T05:08:44Z,61.2,TA120-T246184
1611378531000,2021-01-23T05:08:51Z,60.2,TA120-T246191
1611378533000,2021-01-23T05:08:53Z,35.9,TA120-T246183
1611378574000,2021-01-23T05:09:34Z,53.7,TA120-T246187
1611378584000,2021-01-23T05:09:44Z,57.9,TA120-T246184
1611378591000,2021-01-23T05:09:51Z,57,TA120-T246191
1611378593000,2021-01-23T05:09:53Z,35.8,TA120-T246183
1611378634000,2021-01-23T05:10:34Z,51.4,TA120-T246187
1611378644000,2021-01-23T05:10:44Z,77.5,TA120-T246184
1611378651000,2021-01-23T05:10:51Z,50.7,TA120-T246191
1611378653000,2021-01-23T05:10:53Z,36,TA120-T246183
1611378694000,2021-01-23T05:11:34Z,53.4,TA120-T246187
1611378704000,2021-01-23T05:11:44Z,59,TA120-T246184
1611378711000,2021-01-23T05:11:51Z,51.7,TA120-T246191
1611378713000,2021-01-23T05:11:53Z,35.9,TA120-T246183
1611378754000,2021-01-23T05:12:34Z,54.4,TA120-T246187
1611378764000,2021-01-23T05:12:44Z,65.1,TA120-T246184
1611378771000,2021-01-23T05:12:51Z,59.1,TA120-T246191
1611378773000,2021-01-23T05:12:53Z,35.9,TA120-T246183
1611378814000,2021-01-23T05:13:34Z,54.2,TA120-T246187
1611378824000,2021-01-23T05:13:44Z,67.9,TA120-T246184
1611378831000,2021-01-23T05:13:51Z,56.1,TA120-T246191
1611378833000,2021-01-23T05:13:53Z,35.7,TA120-T246183
1611378874000,2021-01-23T05:14:34Z,56.4,TA120-T246187
1611378884000,2021-01-23T05:14:44Z,68.3,TA120-T246184
1611378891000,2021-01-23T05:14:51Z,56.3,TA120-T246191
1611378893000,2021-01-23T05:14:53Z,36,TA120-T246183
1611378934000,2021-01-23T05:15:34Z,56.2,TA120-T246187
1611378944000,2021-01-23T05:15:44Z,67.8,TA120-T246184
1611378951000,2021-01-23T05:15:51Z,59.4,TA120-T246191
1611378953000,2021-01-23T05:15:53Z,35.9,TA120-T246183
1611378994000,2021-01-23T05:16:34Z,54.9,TA120-T246187
1611379004000,2021-01-23T05:16:44Z,72.3,TA120-T246184
1611379011000,2021-01-23T05:16:51Z,60.3,TA120-T246191
1611379013000,2021-01-23T05:16:53Z,36.2,TA120-T246183
1611379054000,2021-01-23T05:17:34Z,54,TA120-T246187
1611379064000,2021-01-23T05:17:44Z,67.6,TA120-T246184
1611379071000,2021-01-23T05:17:51Z,51.4,TA120-T246191
1611379073000,2021-01-23T05:17:53Z,35.8,TA120-T246183
1611379114000,2021-01-23T05:18:34Z,55.5,TA120-T246187
1611379124000,2021-01-23T05:18:44Z,61.8,TA120-T246184
1611379131000,2021-01-23T05:18:51Z,55.1,TA120-T246191
1611379133000,2021-01-23T05:18:53Z,36.2,TA120-T246183
1611379174000,2021-01-23T05:19:34Z,53.5,TA120-T246187
1611379184000,2021-01-23T05:19:44Z,68.9,TA120-T246184
1611379191000,2021-01-23T05:19:51Z,49.3,TA120-T246191
1611379193000,2021-01-23T05:19:53Z,35.8,TA120-T246183
1611379234000,2021-01-23T05:20:34Z,52.3,TA120-T246187
1611379244000,2021-01-23T05:20:44Z,65.8,TA120-T246184
1611379251000,2021-01-23T05:20:51Z,49.6,TA120-T246191
1611379253000,2021-01-23T05:20:53Z,35.9,TA120-T246183
1611379294000,2021-01-23T05:21:34Z,54.7,TA120-T246187
1611379304000,2021-01-23T05:21:44Z,68.5,TA120-T246184
1611379311000,2021-01-23T05:21:51Z,53,TA120-T246191
1611379313000,2021-01-23T05:21:53Z,36.3,TA120-T246183
1611379354000,2021-01-23T05:22:34Z,54.7,TA120-T246187
1611379364000,2021-01-23T05:22:44Z,69.5,TA120-T246184
1611379371000,2021-01-23T05:22:51Z,52.4,TA120-T246191
1611379373000,2021-01-23T05:22:53Z,35.8,TA120-T246183
1611379414000,2021-01-23T05:23:34Z,55.5,TA120-T246187
1611379424000,2021-01-23T05:23:44Z,62.2,TA120-T246184
1611379431000,2021-01-23T05:23:51Z,50.1,TA120-T246191
1611379433000,2021-01-23T05:23:53Z,36,TA120-T246183
1611379474000,2021-01-23T05:24:34Z,55.1,TA120-T246187
1611379484000,2021-01-23T05:24:44Z,69.5,TA120-T246184
1611379491000,2021-01-23T05:24:51Z,54.5,TA120-T246191
1611379493000,2021-01-23T05:24:53Z,36.1,TA120-T246183
1611379534000,2021-01-23T05:25:34Z,52.3,TA120-T246187
1611379544000,2021-01-23T05:25:44Z,72.9,TA120-T246184
1611379551000,2021-01-23T05:25:51Z,51.6,TA120-T246191
1611379553000,2021-01-23T05:25:53Z,35.9,TA120-T246183
1611379594000,2021-01-23T05:26:34Z,54.1,TA120-T246187
1611379604000,2021-01-23T05:26:44Z,70.9,TA120-T246184
1611379611000,2021-01-23T05:26:51Z,52.9,TA120-T246191
1611379613000,2021-01-23T05:26:53Z,35.9,TA120-T246183
1611379654000,2021-01-23T05:27:34Z,57.9,TA120-T246187
1611379664000,2021-01-23T05:27:44Z,66.8,TA120-T246184
1611379671000,2021-01-23T05:27:51Z,50.8,TA120-T246191
1611379673000,2021-01-23T05:27:53Z,36.1,TA120-T246183
1611379714000,2021-01-23T05:28:34Z,57.1,TA120-T246187
1611379724000,2021-01-23T05:28:44Z,71,TA120-T246184
1611379731000,2021-01-23T05:28:51Z,50.7,TA120-T246191
1611379733000,2021-01-23T05:28:53Z,36,TA120-T246183
1611379774000,2021-01-23T05:29:34Z,55.4,TA120-T246187
1611379784000,2021-01-23T05:29:44Z,52.2,TA120-T246184
1611379791000,2021-01-23T05:29:51Z,50.8,TA120-T246191
1611379793000,2021-01-23T05:29:53Z,35.8,TA120-T246183
1611379834000,2021-01-23T05:30:34Z,56.8,TA120-T246187
1611379844000,2021-01-23T05:30:44Z,74,TA120-T246184
1611379851000,2021-01-23T05:30:51Z,51.2,TA120-T246191
1611379853000,2021-01-23T05:30:53Z,35.9,TA120-T246183
1611379894000,2021-01-23T05:31:34Z,54.4,TA120-T246187
1611379904000,2021-01-23T05:31:44Z,67,TA120-T246184
1611379911000,2021-01-23T05:31:51Z,49.8,TA120-T246191
1611379913000,2021-01-23T05:31:53Z,35.7,TA120-T246183
1611379954000,2021-01-23T05:32:34Z,52.9,TA120-T246187
1611379964000,2021-01-23T05:32:44Z,65.3,TA120-T246184
1611379971000,2021-01-23T05:32:51Z,51.4,TA120-T246191
1611379973000,2021-01-23T05:32:53Z,35.5,TA120-T246183
1611380014000,2021-01-23T05:33:34Z,54.8,TA120-T246187
1611380024000,2021-01-23T05:33:44Z,66.4,TA120-T246184
1611380031000,2021-01-23T05:33:51Z,58.2,TA120-T246191
1611380033000,2021-01-23T05:33:53Z,35.7,TA120-T246183
1611380074000,2021-01-23T05:34:34Z,57.2,TA120-T246187
1611380084000,2021-01-23T05:34:44Z,73.1,TA120-T246184
1611380091000,2021-01-23T05:34:51Z,51.5,TA120-T246191
1611380093000,2021-01-23T05:34:53Z,35.7,TA120-T246183
1611380134000,2021-01-23T05:35:34Z,56.8,TA120-T246187
1611380144000,2021-01-23T05:35:44Z,68.1,TA120-T246184
1611380151000,2021-01-23T05:35:51Z,53.4,TA120-T246191
1611380153000,2021-01-23T05:35:53Z,37.5,TA120-T246183
1611380194000,2021-01-23T05:36:34Z,57.4,TA120-T246187
1611380204000,2021-01-23T05:36:44Z,68.4,TA120-T246184
1611380211000,2021-01-23T05:36:51Z,54.2,TA120-T246191
1611380213000,2021-01-23T05:36:53Z,35.7,TA120-T246183
1611380254000,2021-01-23T05:37:34Z,56.5,TA120-T246187
1611380264000,2021-01-23T05:37:44Z,68.1,TA120-T246184
1611380271000,2021-01-23T05:37:51Z,49.9,TA120-T246191
1611380273000,2021-01-23T05:37:53Z,35.8,TA120-T246183
1611380314000,2021-01-23T05:38:34Z,56,TA120-T246187
1611380324000,2021-01-23T05:38:44Z,74.3,TA120-T246184
1611380331000,2021-01-23T05:38:51Z,50.8,TA120-T246191
1611380333000,2021-01-23T05:38:53Z,35.8,TA120-T246183
1611380374000,2021-01-23T05:39:34Z,57.9,TA120-T246187
1611380384000,2021-01-23T05:39:44Z,51.6,TA120-T246184
1611380391000,2021-01-23T05:39:51Z,54.4,TA120-T246191
1611380393000,2021-01-23T05:39:53Z,35.7,TA120-T246183
1611380434000,2021-01-23T05:40:34Z,54.4,TA120-T246187
1611380444000,2021-01-23T05:40:44Z,65.6,TA120-T246184
1611380451000,2021-01-23T05:40:51Z,49.8,TA120-T246191
1611380453000,2021-01-23T05:40:53Z,36,TA120-T246183
1611380494000,2021-01-23T05:41:34Z,55.7,TA120-T246187
1611380504000,2021-01-23T05:41:44Z,69,TA120-T246184
1611380511000,2021-01-23T05:41:51Z,55.5,TA120-T246191
1611380513000,2021-01-23T05:41:53Z,36,TA120-T246183
1611380554000,2021-01-23T05:42:34Z,57.3,TA120-T246187
1611380564000,2021-01-23T05:42:44Z,58.3,TA120-T246184
1611380571000,2021-01-23T05:42:51Z,58.2,TA120-T246191
1611380573000,2021-01-23T05:42:53Z,36.2,TA120-T246183
1611380614000,2021-01-23T05:43:34Z,57.9,TA120-T246187
1611380624000,2021-01-23T05:43:44Z,65.6,TA120-T246184
1611380631000,2021-01-23T05:43:51Z,54.5,TA120-T246191
1611380633000,2021-01-23T05:43:53Z,35.6,TA120-T246183
1611380674000,2021-01-23T05:44:34Z,54.9,TA120-T246187
1611380684000,2021-01-23T05:44:44Z,71.4,TA120-T246184
1611380691000,2021-01-23T05:44:51Z,55.4,TA120-T246191
1611380693000,2021-01-23T05:44:53Z,35.7,TA120-T246183
1611380734000,2021-01-23T05:45:34Z,56.1,TA120-T246187
1611380744000,2021-01-23T05:45:44Z,68.2,TA120-T246184
1611380751000,2021-01-23T05:45:51Z,65.3,TA120-T246191
1611380753000,2021-01-23T05:45:53Z,35.7,TA120-T246183
1611380794000,2021-01-23T05:46:34Z,54.9,TA120-T246187
1611380804000,2021-01-23T05:46:44Z,70.9,TA120-T246184
1611380811000,2021-01-23T05:46:51Z,49.9,TA120-T246191
1611380813000,2021-01-23T05:46:53Z,35.9,TA120-T246183
1611380854000,2021-01-23T05:47:34Z,56.2,TA120-T246187
1611380864000,2021-01-23T05:47:44Z,64.3,TA120-T246184
1611380871000,2021-01-23T05:47:51Z,49.7,TA120-T246191
1611380873000,2021-01-23T05:47:53Z,36.2,TA120-T246183
1611380914000,2021-01-23T05:48:34Z,56.5,TA120-T246187
1611380924000,2021-01-23T05:48:44Z,71.9,TA120-T246184
1611380931000,2021-01-23T05:48:51Z,51.1,TA120-T246191
1611380933000,2021-01-23T05:48:53Z,35.7,TA120-T246183
1611380974000,2021-01-23T05:49:34Z,57.8,TA120-T246187
1611380984000,2021-01-23T05:49:44Z,69.2,TA120-T246184
1611380991000,2021-01-23T05:49:51Z,55.7,TA120-T246191
1611380993000,2021-01-23T05:49:53Z,35.8,TA120-T246183
1611381034000,2021-01-23T05:50:34Z,57.2,TA120-T246187
1611381044000,2021-01-23T05:50:44Z,70.2,TA120-T246184
1611381051000,2021-01-23T05:50:51Z,56.5,TA120-T246191
1611381053000,2021-01-23T05:50:53Z,35.9,TA120-T246183
1611381094000,2021-01-23T05:51:34Z,54.9,TA120-T246187
1611381104000,2021-01-23T05:51:44Z,70.3,TA120-T246184
1611381111000,2021-01-23T05:51:51Z,49.8,TA120-T246191
1611381113000,2021-01-23T05:51:53Z,35.6,TA120-T246183
1611381154000,2021-01-23T05:52:34Z,55.2,TA120-T246187
1611381164000,2021-01-23T05:52:44Z,69.1,TA120-T246184
1611381171000,2021-01-23T05:52:51Z,52.3,TA120-T246191
1611381173000,2021-01-23T05:52:53Z,36,TA120-T246183
1611381214000,2021-01-23T05:53:34Z,54.3,TA120-T246187
1611381224000,2021-01-23T05:53:44Z,66.1,TA120-T246184
1611381231000,2021-01-23T05:53:51Z,55.3,TA120-T246191
1611381233000,2021-01-23T05:53:53Z,35.7,TA120-T246183
1611381274000,2021-01-23T05:54:34Z,55.8,TA120-T246187
1611381284000,2021-01-23T05:54:44Z,70.2,TA120-T246184
