time,readable_time,dBA,dev-id
1663826862000,2022-09-22T06:07:42Z,71.9,TA120-T246191
1663826863000,2022-09-22T06:07:43Z,36.8,TA120-T246183
1663826892000,2022-09-22T06:08:12Z,66.9,TA120-T246184
1663826901000,2022-09-22T06:08:21Z,56.7,TA120-T246187
1663826922000,2022-09-22T06:08:42Z,69.6,TA120-T246191
1663826923000,2022-09-22T06:08:43Z,36.7,TA120-T246183
1663826952000,2022-09-22T06:09:12Z,69.6,TA120-T246184
1663826961000,2022-09-22T06:09:21Z,55.7,TA120-T246187
1663826982000,2022-09-22T06:09:42Z,68.6,TA120-T246191
1663826983000,2022-09-22T06:09:43Z,36.5,TA120-T246183
1663827012000,2022-09-22T06:10:12Z,67,TA120-T246184
1663827021000,2022-09-22T06:10:21Z,55.4,TA120-T246187
1663827042000,2022-09-22T06:10:42Z,69.4,TA120-T246191
1663827043000,2022-09-22T06:10:43Z,37.6,TA120-T246183
1663827072000,2022-09-22T06:11:12Z,70.2,TA120-T246184
1663827081000,2022-09-22T06:11:21Z,56.5,TA120-T246187
1663827102000,2022-09-22T06:11:42Z,67.7,TA120-T246191
1663827103000,2022-09-22T06:11:43Z,36.2,TA120-T246183
1663827132000,2022-09-22T06:12:12Z,70.1,TA120-T246184
1663827141000,2022-09-22T06:12:21Z,55.5,TA120-T246187
1663827162000,2022-09-22T06:12:42Z,64.9,TA120-T246191
1663827163000,2022-09-22T06:12:43Z,37.3,TA120-T246183
1663827192000,2022-09-22T06:13:12Z,70.9,TA120-T246184
1663827201000,2022-09-22T06:13:21Z,56.7,TA120-T246187
1663827222000,2022-09-22T06:13:42Z,74.9,TA120-T246191
1663827223000,2022-09-22T06:13:43Z,38.5,TA120-T246183
1663827252000,2022-09-22T06:14:12Z,67.8,TA120-T246184
1663827261000,2022-09-22T06:14:21Z,55.4,TA120-T246187
1663827282000,2022-09-22T06:14:42Z,75.7,TA120-T246191
1663827283000,2022-09-22T06:14:43Z,36.8,TA120-T246183
1663827312000,2022-09-22T06:15:12Z,71.4,TA120-T246184
1663827321000,2022-09-22T06:15:21Z,56.5,TA120-T246187
1663827342000,2022-09-22T06:15:42Z,74.5,TA120-T246191
1663827343000,2022-09-22T06:15:43Z,38.8,TA120-T246183
1663827372000,2022-09-22T06:16:12Z,70.3,TA120-T246184
1663827381000,2022-09-22T06:16:21Z,55.4,TA120-T246187
1663827402000,2022-09-22T06:16:42Z,74.3,TA120-T246191
1663827403000,2022-09-22T06:16:43Z,37,TA120-T246183
1663827432000,2022-09-22T06:17:12Z,69.5,TA120-T246184
1663827441000,2022-09-22T06:17:21Z,55.3,TA120-T246187
1663827462000,2022-09-22T06:17:42Z,70.5,TA120-T246191
1663827463000,2022-09-22T06:17:43Z,37.6,TA120-T246183
1663827492000,2022-09-22T06:18:12Z,67.2,TA120-T246184
1663827501000,2022-09-22T06:18:21Z,56.4,TA120-T246187
1663827522000,2022-09-22T06:18:42Z,77.4,TA120-T246191
1663827523000,2022-09-22T06:18:43Z,37.8,TA120-T246183
1663827552000,2022-09-22T06:19:12Z,69.9,TA120-T246184
1663827561000,2022-09-22T06:19:21Z,55,TA120-T246187
1663827582000,2022-09-22T06:19:42Z,71.9,TA120-T246191
1663827583000,2022-09-22T06:19:43Z,37.5,TA120-T246183
1663827612000,2022-09-22T06:20:12Z,69.1,TA120-T246184
1663827621000,2022-09-22T06:20:21Z,57.1,TA120-T246187
1663827642000,2022-09-22T06:20:42Z,63,TA120-T246191
1663827643000,2022-09-22T06:20:43Z,37.6,TA120-T246183
1663827672000,2022-09-22T06:21:12Z,70,TA120-T246184
1663827681000,2022-09-22T06:21:21Z,55.4,TA120-T246187
1663827702000,2022-09-22T06:21:42Z,76.3,TA120-T246191
1663827703000,2022-09-22T06:21:43Z,46.2,TA120-T246183
1663827732000,2022-09-22T06:22:12Z,69.3,TA120-T246184
1663827741000,2022-09-22T06:22:21Z,53,TA120-T246187
1663827762000,2022-09-22T06:22:42Z,65.7,TA120-T246191
1663827763000,2022-09-22T06:22:43Z,49,TA120-T246183
1663827792000,2022-09-22T06:23:12Z,70.2,TA120-T246184
1663827801000,2022-09-22T06:23:21Z,57.2,TA120-T246187
1663827822000,2022-09-22T06:23:42Z,66.9,TA120-T246191
1663827823000,2022-09-22T06:23:43Z,38,TA120-T246183
1663827852000,2022-09-22T06:24:12Z,70.6,TA120-T246184
1663827861000,2022-09-22T06:24:21Z,55.3,TA120-T246187
1663827882000,2022-09-22T06:24:42Z,58.7,TA120-T246191
1663827883000,2022-09-22T06:24:43Z,37.9,TA120-T246183
1663827912000,2022-09-22T06:25:12Z,70.8,TA120-T246184
1663827921000,2022-09-22T06:25:21Z,55.2,TA120-T246187
1663827942000,2022-09-22T06:25:42Z,64.5,TA120-T246191
1663827943000,2022-09-22T06:25:43Z,37.5,TA120-T246183
1663827972000,2022-09-22T06:26:12Z,65.8,TA120-T246184
1663827981000,2022-09-22T06:26:21Z,54.1,TA120-T246187
1663828002000,2022-09-22T06:26:42Z,66.4,TA120-T246191
1663828003000,2022-09-22T06:26:43Z,37.8,TA120-T246183
1663828032000,2022-09-22T06:27:12Z,71,TA120-T246184
1663828041000,2022-09-22T06:27:21Z,55.6,TA120-T246187
1663828062000,2022-09-22T06:27:42Z,69.1,TA120-T246191
1663828063000,2022-09-22T06:27:43Z,37.8,TA120-T246183
1663828092000,2022-09-22T06:28:12Z,71,TA120-T246184
1663828101000,2022-09-22T06:28:21Z,54.1,TA120-T246187
1663828122000,2022-09-22T06:28:42Z,69.8,TA120-T246191
1663828123000,2022-09-22T06:28:43Z,45.7,TA120-T246183
1663828152000,2022-09-22T06:29:12Z,71.4,TA120-T246184
1663828161000,2022-09-22T06:29:21Z,55.3,TA120-T246187
1663828182000,2022-09-22T06:29:42Z,67.3,TA120-T246191
1663828183000,2022-09-22T06:29:43Z,37.2,TA120-T246183
1663828212000,2022-09-22T06:30:12Z,69.8,TA120-T246184
1663828221000,2022-09-22T06:30:21Z,56.3,TA120-T246187
1663828242000,2022-09-22T06:30:42Z,73,TA120-T246191
1663828243000,2022-09-22T06:30:43Z,38.6,TA120-T246183
1663828272000,2022-09-22T06:31:12Z,69.2,TA120-T246184
1663828281000,2022-09-22T06:31:21Z,54.4,TA120-T246187
1663828302000,2022-09-22T06:31:42Z,71.2,TA120-T246191
1663828303000,2022-09-22T06:31:43Z,36.8,TA120-T246183
1663828332000,2022-09-22T06:32:12Z,70.4,TA120-T246184
1663828341000,2022-09-22T06:32:21Z,55.3,TA120-T246187
1663828362000,2022-09-22T06:32:42Z,67.9,TA120-T246191
1663828363000,2022-09-22T06:32:43Z,36.5,TA120-T246183
1663828392000,2022-09-22T06:33:12Z,73,TA120-T246184
1663828401000,2022-09-22T06:33:21Z,55.1,TA120-T246187
1663828422000,2022-09-22T06:33:42Z,67.2,TA120-T246191
1663828423000,2022-09-22T06:33:43Z,36.6,TA120-T246183
1663828452000,2022-09-22T06:34:12Z,65.4,TA120-T246184
1663828461000,2022-09-22T06:34:21Z,54,TA120-T246187
1663828482000,2022-09-22T06:34:42Z,68.6,TA120-T246191
1663828483000,2022-09-22T06:34:43Z,36.1,TA120-T246183
1663828512000,2022-09-22T06:35:12Z,64.2,TA120-T246184
1663828521000,2022-09-22T06:35:21Z,54.2,TA120-T246187
1663828542000,2022-09-22T06:35:42Z,65.2,TA120-T246191
1663828543000,2022-09-22T06:35:43Z,36.5,TA120-T246183
1663828572000,2022-09-22T06:36:12Z,70.8,TA120-T246184
1663828581000,2022-09-22T06:36:21Z,56.5,TA120-T246187
1663828602000,2022-09-22T06:36:42Z,60.5,TA120-T246191
1663828603000,2022-09-22T06:36:43Z,37,TA120-T246183
1663828632000,2022-09-22T06:37:12Z,67.3,TA120-T246184
1663828641000,2022-09-22T06:37:21Z,54.6,TA120-T246187
1663828662000,2022-09-22T06:37:42Z,82,TA120-T246191
1663828663000,2022-09-22T06:37:43Z,42.2,TA120-T246183
1663828692000,2022-09-22T06:38:12Z,68.1,TA120-T246184
1663828701000,2022-09-22T06:38:21Z,55.3,TA120-T246187
1663828722000,2022-09-22T06:38:42Z,71.8,TA120-T246191
1663828723000,2022-09-22T06:38:43Z,36.9,TA120-T246183
1663828752000,2022-09-22T06:39:12Z,72.4,TA120-T246184
1663828761000,2022-09-22T06:39:21Z,54.8,TA120-T246187
1663828782000,2022-09-22T06:39:42Z,77.7,TA120-T246191
1663828783000,2022-09-22T06:39:43Z,36.9,TA120-T246183
1663828812000,2022-09-22T06:40:12Z,70.2,TA120-T246184
1663828821000,2022-09-22T06:40:21Z,56.4,TA120-T246187
1663828842000,2022-09-22T06:40:42Z,73,TA120-T246191
1663828843000,2022-09-22T06:40:43Z,37.3,TA120-T246183
1663828872000,2022-09-22T06:41:12Z,72.9,TA120-T246184
1663828881000,2022-09-22T06:41:21Z,56.7,TA120-T246187
1663828902000,2022-09-22T06:41:42Z,73.3,TA120-T246191
1663828903000,2022-09-22T06:41:43Z,35.1,TA120-T246183
1663828932000,2022-09-22T06:42:12Z,71.3,TA120-T246184
1663828941000,2022-09-22T06:42:21Z,54.7,TA120-T246187
1663828962000,2022-09-22T06:42:42Z,79.5,TA120-T246191
1663828963000,2022-09-22T06:42:43Z,49.6,TA120-T246183
1663828992000,2022-09-22T06:43:12Z,71.3,TA120-T246184
1663829001000,2022-09-22T06:43:21Z,55,TA120-T246187
1663829022000,2022-09-22T06:43:42Z,76.8,TA120-T246191
1663829023000,2022-09-22T06:43:43Z,37.5,TA120-T246183
1663829052000,2022-09-22T06:44:12Z,69.4,TA120-T246184
1663829061000,2022-09-22T06:44:21Z,57.8,TA120-T246187
1663829082000,2022-09-22T06:44:42Z,68.8,TA120-T246191
1663829083000,2022-09-22T06:44:43Z,42.2,TA120-T246183
1663829112000,2022-09-22T06:45:12Z,72.1,TA120-T246184
1663829121000,2022-09-22T06:45:21Z,56.6,TA120-T246187
1663829142000,2022-09-22T06:45:42Z,67.3,TA120-T246191
1663829143000,2022-09-22T06:45:43Z,39.4,TA120-T246183
1663829172000,2022-09-22T06:46:12Z,70.3,TA120-T246184
1663829181000,2022-09-22T06:46:21Z,56.9,TA120-T246187
1663829202000,2022-09-22T06:46:42Z,68.2,TA120-T246191
1663829203000,2022-09-22T06:46:43Z,38,TA120-T246183
1663829232000,2022-09-22T06:47:12Z,70.5,TA120-T246184
1663829241000,2022-09-22T06:47:21Z,56.9,TA120-T246187
1663829262000,2022-09-22T06:47:42Z,73.7,TA120-T246191
1663829263000,2022-09-22T06:47:43Z,37.4,TA120-T246183
1663829292000,2022-09-22T06:48:12Z,69.2,TA120-T246184
1663829301000,2022-09-22T06:48:21Z,53.8,TA120-T246187
1663829322000,2022-09-22T06:48:42Z,79.3,TA120-T246191
1663829323000,2022-09-22T06:48:43Z,36.2,TA120-T246183
1663829352000,2022-09-22T06:49:12Z,69.4,TA120-T246184
1663829361000,2022-09-22T06:49:21Z,54.6,TA120-T246187
1663829382000,2022-09-22T06:49:42Z,76.6,TA120-T246191
1663829383000,2022-09-22T06:49:43Z,38.2,TA120-T246183
1663829412000,2022-09-22T06:50:12Z,66,TA120-T246184
1663829421000,2022-09-22T06:50:21Z,55.6,TA120-T246187
1663829442000,2022-09-22T06:50:42Z,78.8,TA120-T246191
1663829443000,2022-09-22T06:50:43Z,37.6,TA120-T246183
1663829472000,2022-09-22T06:51:12Z,72.8,TA120-T246184
1663829481000,2022-09-22T06:51:21Z,55.1,TA120-T246187
1663829502000,2022-09-22T06:51:42Z,77.8,TA120-T246191
1663829503000,2022-09-22T06:51:43Z,37.9,TA120-T246183
1663829532000,2022-09-22T06:52:12Z,67.4,TA120-T246184
1663829541000,2022-09-22T06:52:21Z,54.3,TA120-T246187
1663829562000,2022-09-22T06:52:42Z,78.5,TA120-T246191
1663829563000,2022-09-22T06:52:43Z,38.1,TA120-T246183
1663829592000,2022-09-22T06:53:12Z,69.2,TA120-T246184
1663829601000,2022-09-22T06:53:21Z,54.4,TA120-T246187
1663829622000,2022-09-22T06:53:42Z,80.8,TA120-T246191
1663829623000,2022-09-22T06:53:43Z,37.8,TA120-T246183
1663829652000,2022-09-22T06:54:12Z,72.6,TA120-T246184
1663829661000,2022-09-22T06:54:21Z,56.4,TA120-T246187
1663829682000,2022-09-22T06:54:42Z,77.6,TA120-T246191
1663829683000,2022-09-22T06:54:43Z,36.6,TA120-T246183
1663829712000,2022-09-22T06:55:12Z,68.6,TA120-T246184
1663829721000,2022-09-22T06:55:21Z,56.3,TA120-T246187
1663829742000,2022-09-22T06:55:42Z,78.2,TA120-T246191
1663829743000,2022-09-22T06:55:43Z,36.9,TA120-T246183
1663829772000,2022-09-22T06:56:12Z,68.4,TA120-T246184
1663829781000,2022-09-22T06:56:21Z,55.7,TA120-T246187
1663829802000,2022-09-22T06:56:42Z,78.6,TA120-T246191
1663829803000,2022-09-22T06:56:43Z,39.6,TA120-T246183
1663829832000,2022-09-22T06:57:12Z,71.3,TA120-T246184
1663829841000,2022-09-22T06:57:21Z,54.8,TA120-T246187
1663829862000,2022-09-22T06:57:42Z,77.4,TA120-T246191
1663829863000,2022-09-22T06:57:43Z,37.1,TA120-T246183
1663829892000,2022-09-22T06:58:12Z,69.9,TA120-T246184
1663829901000,2022-09-22T06:58:21Z,54.8,TA120-T246187
1663829922000,2022-09-22T06:58:42Z,57.3,TA120-T246191
1663829923000,2022-09-22T06:58:43Z,42.3,TA120-T246183
1663829952000,2022-09-22T06:59:12Z,70.8,TA120-T246184
1663829961000,2022-09-22T06:59:21Z,55.3,TA120-T246187
1663829982000,2022-09-22T06:59:42Z,74.2,TA120-T246191
1663829983000,2022-09-22T06:59:43Z,51.6,TA120-T246183
1663830012000,2022-09-22T07:00:12Z,70.8,TA120-T246184
1663830021000,2022-09-22T07:00:21Z,56.8,TA120-T246187
1663830042000,2022-09-22T07:00:42Z,82.4,TA120-T246191
1663830043000,2022-09-22T07:00:43Z,49.5,TA120-T246183
1663830072000,2022-09-22T07:01:12Z,69.7,TA120-T246184
1663830081000,2022-09-22T07:01:21Z,57.1,TA120-T246187
1663830102000,2022-09-22T07:01:42Z,77.7,TA120-T246191
1663830103000,2022-09-22T07:01:43Z,50.7,TA120-T246183
1663830132000,2022-09-22T07:02:12Z,67,TA120-T246184
1663830141000,2022-09-22T07:02:21Z,57.1,TA120-T246187
1663830162000,2022-09-22T07:02:42Z,80.2,TA120-T246191
1663830163000,2022-09-22T07:02:43Z,47.3,TA120-T246183
1663830192000,2022-09-22T07:03:12Z,69.5,TA120-T246184
1663830201000,2022-09-22T07:03:21Z,56.9,TA120-T246187
1663830222000,2022-09-22T07:03:42Z,75,TA120-T246191
1663830223000,2022-09-22T07:03:43Z,52.2,TA120-T246183
1663830252000,2022-09-22T07:04:12Z,71.8,TA120-T246184
1663830261000,2022-09-22T07:04:21Z,57.8,TA120-T246187
1663830282000,2022-09-22T07:04:42Z,68,TA120-T246191
1663830283000,2022-09-22T07:04:43Z,48.7,TA120-T246183
1663830312000,2022-09-22T07:05:12Z,69.8,TA120-T246184
1663830321000,2022-09-22T07:05:21Z,55.8,TA120-T246187
1663830342000,2022-09-22T07:05:42Z,66.7,TA120-T246191
1663830343000,2022-09-22T07:05:43Z,48.5,TA120-T246183
1663830372000,2022-09-22T07:06:12Z,70.1,TA120-T246184
1663830381000,2022-09-22T07:06:21Z,56.4,TA120-T246187
1663830402000,2022-09-22T07:06:42Z,61.2,TA120-T246191
1663830403000,2022-09-22T07:06:43Z,50.7,TA120-T246183
1663830432000,2022-09-22T07:07:12Z,70,TA120-T246184
1663830441000,2022-09-22T07:07:21Z,56.6,TA120-T246187
1663830462000,2022-09-22T07:07:42Z,71.1,TA120-T246191
1663830463000,2022-09-22T07:07:43Z,51.4,TA120-T246183
1663830492000,2022-09-22T07:08:12Z,66.7,TA120-T246184
1663830505000,2022-09-22T07:08:25Z,56.7,TA120-T246187
1663830522000,2022-09-22T07:08:42Z,68.7,TA120-T246191
1663830523000,2022-09-22T07:08:43Z,63.8,TA120-T246183
1663830552000,2022-09-22T07:09:12Z,72.9,TA120-T246184
1663830565000,2022-09-22T07:09:25Z,55.1,TA120-T246187
1663830582000,2022-09-22T07:09:42Z,61.7,TA120-T246191
1663830583000,2022-09-22T07:09:43Z,54.7,TA120-T246183
1663830612000,2022-09-22T07:10:12Z,69.6,TA120-T246184
1663830625000,2022-09-22T07:10:25Z,56.2,TA120-T246187
1663830642000,2022-09-22T07:10:42Z,68.7,TA120-T246191
1663830643000,2022-09-22T07:10:43Z,54.8,TA120-T246183
1663830672000,2022-09-22T07:11:12Z,69,TA120-T246184
1663830685000,2022-09-22T07:11:25Z,54.8,TA120-T246187
1663830702000,2022-09-22T07:11:42Z,63.9,TA120-T246191
1663830703000,2022-09-22T07:11:43Z,40.6,TA120-T246183
1663830732000,2022-09-22T07:12:12Z,72.2,TA120-T246184
1663830745000,2022-09-22T07:12:25Z,52.1,TA120-T246187
1663830762000,2022-09-22T07:12:42Z,70.1,TA120-T246191
1663830763000,2022-09-22T07:12:43Z,59.2,TA120-T246183
1663830792000,2022-09-22T07:13:12Z,68.1,TA120-T246184
1663830805000,2022-09-22T07:13:25Z,53,TA120-T246187
1663830822000,2022-09-22T07:13:42Z,70.3,TA120-T246191
1663830823000,2022-09-22T07:13:43Z,57.1,TA120-T246183
1663830852000,2022-09-22T07:14:12Z,68.8,TA120-T246184
1663830865000,2022-09-22T07:14:25Z,53.3,TA120-T246187
1663830882000,2022-09-22T07:14:42Z,63.2,TA120-T246191
1663830883000,2022-09-22T07:14:43Z,63.6,TA120-T246183
1663830912000,2022-09-22T07:15:12Z,67.4,TA120-T246184
1663830925000,2022-09-22T07:15:25Z,55.3,TA120-T246187
1663830942000,2022-09-22T07:15:42Z,54.1,TA120-T246191
1663830943000,2022-09-22T07:15:43Z,63.4,TA120-T246183
1663830972000,2022-09-22T07:16:12Z,68.9,TA120-T246184
1663830985000,2022-09-22T07:16:25Z,53.7,TA120-T246187
1663831002000,2022-09-22T07:16:42Z,61.8,TA120-T246191
1663831003000,2022-09-22T07:16:43Z,59.1,TA120-T246183
1663831032000,2022-09-22T07:17:12Z,70.3,TA120-T246184
1663831045000,2022-09-22T07:17:25Z,54.4,TA120-T246187
1663831062000,2022-09-22T07:17:42Z,57.4,TA120-T246191
1663831063000,2022-09-22T07:17:43Z,58.4,TA120-T246183
1663831092000,2022-09-22T07:18:12Z,71,TA120-T246184
1663831105000,2022-09-22T07:18:25Z,54.9,TA120-T246187
1663831122000,2022-09-22T07:18:42Z,55,TA120-T246191
1663831123000,2022-09-22T07:18:43Z,58.6,TA120-T246183
1663831152000,2022-09-22T07:19:12Z,69.7,TA120-T246184
1663831165000,2022-09-22T07:19:25Z,53.3,TA120-T246187
1663831182000,2022-09-22T07:19:42Z,57,TA120-T246191
1663831183000,2022-09-22T07:19:43Z,56.5,TA120-T246183
1663831212000,2022-09-22T07:20:12Z,67.6,TA120-T246184
1663831225000,2022-09-22T07:20:25Z,53.1,TA120-T246187
1663831242000,2022-09-22T07:20:42Z,56.7,TA120-T246191
1663831243000,2022-09-22T07:20:43Z,60.7,TA120-T246183
1663831272000,2022-09-22T07:21:12Z,65.7,TA120-T246184
1663831285000,2022-09-22T07:21:25Z,54,TA120-T246187
1663831302000,2022-09-22T07:21:42Z,56.6,TA120-T246191
1663831303000,2022-09-22T07:21:43Z,56.4,TA120-T246183
1663831332000,2022-09-22T07:22:12Z,70.9,TA120-T246184
1663831345000,2022-09-22T07:22:25Z,51.7,TA120-T246187
1663831362000,2022-09-22T07:22:42Z,57,TA120-T246191
1663831363000,2022-09-22T07:22:43Z,55.3,TA120-T246183
1663831392000,2022-09-22T07:23:12Z,67.7,TA120-T246184
1663831405000,2022-09-22T07:23:25Z,51.4,TA120-T246187
1663831422000,2022-09-22T07:23:42Z,52.3,TA120-T246191
1663831423000,2022-09-22T07:23:43Z,57.2,TA120-T246183
1663831452000,2022-09-22T07:24:12Z,70.8,TA120-T246184
1663831465000,2022-09-22T07:24:25Z,54.3,TA120-T246187
1663831482000,2022-09-22T07:24:42Z,55.4,TA120-T246191
1663831483000,2022-09-22T07:24:43Z,59.6,TA120-T246183
1663831512000,2022-09-22T07:25:12Z,72.7,TA120-T246184
1663831525000,2022-09-22T07:25:25Z,55,TA120-T246187
1663831542000,2022-09-22T07:25:42Z,54.2,TA120-T246191
1663831543000,2022-09-22T07:25:43Z,55.7,TA120-T246183
1663831572000,2022-09-22T07:26:12Z,69.4,TA120-T246184
1663831585000,2022-09-22T07:26:25Z,51.9,TA120-T246187
1663831602000,2022-09-22T07:26:42Z,56.2,TA120-T246191
1663831603000,2022-09-22T07:26:43Z,60,TA120-T246183
1663831632000,2022-09-22T07:27:12Z,71.2,TA120-T246184
1663831645000,2022-09-22T07:27:25Z,55.2,TA120-T246187
1663831662000,2022-09-22T07:27:42Z,57.1,TA120-T246191
1663831663000,2022-09-22T07:27:43Z,42.9,TA120-T246183
1663831692000,2022-09-22T07:28:12Z,70.4,TA120-T246184
1663831705000,2022-09-22T07:28:25Z,52.7,TA120-T246187
1663831722000,2022-09-22T07:28:42Z,60.2,TA120-T246191
1663831723000,2022-09-22T07:28:43Z,35.2,TA120-T246183
1663831752000,2022-09-22T07:29:12Z,69.9,TA120-T246184
1663831765000,2022-09-22T07:29:25Z,55.3,TA120-T246187
1663831782000,2022-09-22T07:29:42Z,55.7,TA120-T246191
1663831783000,2022-09-22T07:29:43Z,35.2,TA120-T246183
1663831812000,2022-09-22T07:30:12Z,67.8,TA120-T246184
1663831825000,2022-09-22T07:30:25Z,54.4,TA120-T246187
1663831842000,2022-09-22T07:30:42Z,58.3,TA120-T246191
1663831843000,2022-09-22T07:30:43Z,35.4,TA120-T246183
1663831872000,2022-09-22T07:31:12Z,68.7,TA120-T246184
1663831885000,2022-09-22T07:31:25Z,55,TA120-T246187
1663831902000,2022-09-22T07:31:42Z,54.6,TA120-T246191
1663831903000,2022-09-22T07:31:43Z,35.9,TA120-T246183
1663831932000,2022-09-22T07:32:12Z,66.7,TA120-T246184
1663831945000,2022-09-22T07:32:25Z,54.9,TA120-T246187
1663831962000,2022-09-22T07:32:42Z,54.4,TA120-T246191
1663831963000,2022-09-22T07:32:43Z,35.4,TA120-T246183
1663831992000,2022-09-22T07:33:12Z,67.8,TA120-T246184
1663832005000,2022-09-22T07:33:25Z,54.3,TA120-T246187
1663832022000,2022-09-22T07:33:42Z,52,TA120-T246191
1663832023000,2022-09-22T07:33:43Z,35.5,TA120-T246183
1663832052000,2022-09-22T07:34:12Z,70.2,TA120-T246184
1663832065000,2022-09-22T07:34:25Z,54.9,TA120-T246187
1663832082000,2022-09-22T07:34:42Z,54.6,TA120-T246191
1663832083000,2022-09-22T07:34:43Z,35.9,TA120-T246183
1663832112000,2022-09-22T07:35:12Z,65.6,TA120-T246184
1663832125000,2022-09-22T07:35:25Z,54.6,TA120-T246187
1663832142000,2022-09-22T07:35:42Z,57.1,TA120-T246191
1663832143000,2022-09-22T07:35:43Z,35.2,TA120-T246183
1663832172000,2022-09-22T07:36:12Z,66.1,TA120-T246184
1663832185000,2022-09-22T07:36:25Z,53.7,TA120-T246187
1663832202000,2022-09-22T07:36:42Z,55.3,TA120-T246191
1663832203000,2022-09-22T07:36:43Z,35.3,TA120-T246183
1663832232000,2022-09-22T07:37:12Z,68.1,TA120-T246184
1663832245000,2022-09-22T07:37:25Z,51.9,TA120-T246187
1663832262000,2022-09-22T07:37:42Z,56.3,TA120-T246191
1663832263000,2022-09-22T07:37:43Z,35.1,TA120-T246183
1663832292000,2022-09-22T07:38:12Z,69,TA120-T246184
1663832305000,2022-09-22T07:38:25Z,54.2,TA120-T246187
1663832322000,2022-09-22T07:38:42Z,55.6,TA120-T246191
1663832323000,2022-09-22T07:38:43Z,34.9,TA120-T246183
1663832352000,2022-09-22T07:39:12Z,67.7,TA120-T246184
1663832365000,2022-09-22T07:39:25Z,53.8,TA120-T246187
1663832382000,2022-09-22T07:39:42Z,63.9,TA120-T246191
1663832383000,2022-09-22T07:39:43Z,35,TA120-T246183
1663832412000,2022-09-22T07:40:12Z,69.8,TA120-T246184
1663832425000,2022-09-22T07:40:25Z,54,TA120-T246187
1663832442000,2022-09-22T07:40:42Z,65.5,TA120-T246191
1663832443000,2022-09-22T07:40:43Z,35.3,TA120-T246183
1663832472000,2022-09-22T07:41:12Z,67.3,TA120-T246184
1663832485000,2022-09-22T07:41:25Z,55.6,TA120-T246187
1663832502000,2022-09-22T07:41:42Z,58,TA120-T246191
1663832503000,2022-09-22T07:41:43Z,35.1,TA120-T246183
1663832532000,2022-09-22T07:42:12Z,67.1,TA120-T246184
1663832545000,2022-09-22T07:42:25Z,55.2,TA120-T246187
1663832562000,2022-09-22T07:42:42Z,68,TA120-T246191
1663832563000,2022-09-22T07:42:43Z,35.3,TA120-T246183
1663832592000,2022-09-22T07:43:12Z,68.8,TA120-T246184
1663832605000,2022-09-22T07:43:25Z,55.2,TA120-T246187
1663832622000,2022-09-22T07:43:42Z,67.2,TA120-T246191
1663832623000,2022-09-22T07:43:43Z,42.9,TA120-T246183
1663832652000,2022-09-22T07:44:12Z,66.4,TA120-T246184
1663832665000,2022-09-22T07:44:25Z,55.1,TA120-T246187
1663832682000,2022-09-22T07:44:42Z,70.8,TA120-T246191
1663832683000,2022-09-22T07:44:43Z,44,TA120-T246183
1663832712000,2022-09-22T07:45:12Z,70.9,TA120-T246184
1663832725000,2022-09-22T07:45:25Z,55.6,TA120-T246187
1663832742000,2022-09-22T07:45:42Z,63.9,TA120-T246191
1663832743000,2022-09-22T07:45:43Z,56.5,TA120-T246183
1663832772000,2022-09-22T07:46:12Z,68.7,TA120-T246184
1663832785000,2022-09-22T07:46:25Z,53,TA120-T246187
1663832802000,2022-09-22T07:46:42Z,65.9,TA120-T246191
1663832803000,2022-09-22T07:46:43Z,36.7,TA120-T246183
1663832832000,2022-09-22T07:47:12Z,68.6,TA120-T246184
1663832845000,2022-09-22T07:47:25Z,54.3,TA120-T246187
1663832862000,2022-09-22T07:47:42Z,65.3,TA120-T246191
1663832863000,2022-09-22T07:47:43Z,35.2,TA120-T246183
1663832892000,2022-09-22T07:48:12Z,70.9,TA120-T246184
1663832905000,2022-09-22T07:48:25Z,54.6,TA120-T246187
1663832922000,2022-09-22T07:48:42Z,71.4,TA120-T246191
1663832923000,2022-09-22T07:48:43Z,35.1,TA120-T246183
1663832952000,2022-09-22T07:49:12Z,70.8,TA120-T246184
1663832965000,2022-09-22T07:49:25Z,52.5,TA120-T246187
1663832982000,2022-09-22T07:49:42Z,69,TA120-T246191
1663832983000,2022-09-22T07:49:43Z,35.2,TA120-T246183
1663833012000,2022-09-22T07:50:12Z,67.3,TA120-T246184
1663833025000,2022-09-22T07:50:25Z,53.5,TA120-T246187
1663833042000,2022-09-22T07:50:42Z,68.4,TA120-T246191
1663833043000,2022-09-22T07:50:43Z,34.7,TA120-T246183
1663833072000,2022-09-22T07:51:12Z,72.1,TA120-T246184
1663833085000,2022-09-22T07:51:25Z,54.1,TA120-T246187
1663833102000,2022-09-22T07:51:42Z,67,TA120-T246191
1663833103000,2022-09-22T07:51:43Z,35.1,TA120-T246183
1663833132000,2022-09-22T07:52:12Z,66,TA120-T246184
1663833145000,2022-09-22T07:52:25Z,53.7,TA120-T246187
1663833162000,2022-09-22T07:52:42Z,65.8,TA120-T246191
1663833163000,2022-09-22T07:52:43Z,37.8,TA120-T246183
1663833192000,2022-09-22T07:53:12Z,67.6,TA120-T246184
1663833205000,2022-09-22T07:53:25Z,52,TA120-T246187
1663833222000,2022-09-22T07:53:42Z,66.6,TA120-T246191
1663833223000,2022-09-22T07:53:43Z,42.3,TA120-T246183
