time,readable_time,dBA,dev-id
1599540888000,2020-09-08T04:54:48Z,62.4,TA120-T246187
1599540921000,2020-09-08T04:55:21Z,41,TA120-T246177
1599540922000,2020-09-08T04:55:22Z,75.2,TA120-T246184
1599540931000,2020-09-08T04:55:31Z,58.1,TA120-T246191
1599540931000,2020-09-08T04:55:31Z,34.6,TA120-T246183
1599540948000,2020-09-08T04:55:48Z,62.1,TA120-T246187
1599540981000,2020-09-08T04:56:21Z,40.4,TA120-T246177
1599540982000,2020-09-08T04:56:22Z,71.7,TA120-T246184
1599540991000,2020-09-08T04:56:31Z,34.8,TA120-T246183
1599540991000,2020-09-08T04:56:31Z,58,TA120-T246191
1599541008000,2020-09-08T04:56:48Z,61.6,TA120-T246187
1599541041000,2020-09-08T04:57:21Z,38.5,TA120-T246177
1599541042000,2020-09-08T04:57:22Z,74.9,TA120-T246184
1599541051000,2020-09-08T04:57:31Z,55.6,TA120-T246191
1599541051000,2020-09-08T04:57:31Z,34.9,TA120-T246183
1599541068000,2020-09-08T04:57:48Z,62.8,TA120-T246187
1599541101000,2020-09-08T04:58:21Z,38.5,TA120-T246177
1599541102000,2020-09-08T04:58:22Z,75.7,TA120-T246184
1599541111000,2020-09-08T04:58:31Z,37.3,TA120-T246183
1599541111000,2020-09-08T04:58:31Z,55.4,TA120-T246191
1599541128000,2020-09-08T04:58:48Z,62.3,TA120-T246187
1599541161000,2020-09-08T04:59:21Z,38,TA120-T246177
1599541162000,2020-09-08T04:59:22Z,72.9,TA120-T246184
1599541171000,2020-09-08T04:59:31Z,56.2,TA120-T246191
1599541171000,2020-09-08T04:59:31Z,36.6,TA120-T246183
1599541188000,2020-09-08T04:59:48Z,62.2,TA120-T246187
1599541221000,2020-09-08T05:00:21Z,39.9,TA120-T246177
1599541222000,2020-09-08T05:00:22Z,75.5,TA120-T246184
1599541231000,2020-09-08T05:00:31Z,34.3,TA120-T246183
1599541231000,2020-09-08T05:00:31Z,57.3,TA120-T246191
1599541248000,2020-09-08T05:00:48Z,61.5,TA120-T246187
1599541281000,2020-09-08T05:01:21Z,39.9,TA120-T246177
1599541282000,2020-09-08T05:01:22Z,73.5,TA120-T246184
1599541291000,2020-09-08T05:01:31Z,62.3,TA120-T246191
1599541291000,2020-09-08T05:01:31Z,34.1,TA120-T246183
1599541308000,2020-09-08T05:01:48Z,61.7,TA120-T246187
1599541341000,2020-09-08T05:02:21Z,41.1,TA120-T246177
1599541342000,2020-09-08T05:02:22Z,73.4,TA120-T246184
1599541351000,2020-09-08T05:02:31Z,34.4,TA120-T246183
1599541351000,2020-09-08T05:02:31Z,62.5,TA120-T246191
1599541368000,2020-09-08T05:02:48Z,62.3,TA120-T246187
1599541401000,2020-09-08T05:03:21Z,42.2,TA120-T246177
1599541402000,2020-09-08T05:03:22Z,75.8,TA120-T246184
1599541411000,2020-09-08T05:03:31Z,55.8,TA120-T246191
1599541411000,2020-09-08T05:03:31Z,37.8,TA120-T246183
1599541428000,2020-09-08T05:03:48Z,62.6,TA120-T246187
1599541461000,2020-09-08T05:04:21Z,41.1,TA120-T246177
1599541462000,2020-09-08T05:04:22Z,73.9,TA120-T246184
1599541471000,2020-09-08T05:04:31Z,35.1,TA120-T246183
1599541471000,2020-09-08T05:04:31Z,58.3,TA120-T246191
1599541488000,2020-09-08T05:04:48Z,60.4,TA120-T246187
1599541521000,2020-09-08T05:05:21Z,39.6,TA120-T246177
1599541522000,2020-09-08T05:05:22Z,72.7,TA120-T246184
1599541531000,2020-09-08T05:05:31Z,57.9,TA120-T246191
1599541531000,2020-09-08T05:05:31Z,34.5,TA120-T246183
1599541548000,2020-09-08T05:05:48Z,62.4,TA120-T246187
1599541581000,2020-09-08T05:06:21Z,42.1,TA120-T246177
1599541582000,2020-09-08T05:06:22Z,75.3,TA120-T246184
1599541591000,2020-09-08T05:06:31Z,34.6,TA120-T246183
1599541591000,2020-09-08T05:06:31Z,56.6,TA120-T246191
1599541608000,2020-09-08T05:06:48Z,61.7,TA120-T246187
1599541641000,2020-09-08T05:07:21Z,41.8,TA120-T246177
1599541642000,2020-09-08T05:07:22Z,75.7,TA120-T246184
1599541651000,2020-09-08T05:07:31Z,60.8,TA120-T246191
1599541651000,2020-09-08T05:07:31Z,34.9,TA120-T246183
1599541668000,2020-09-08T05:07:48Z,62.2,TA120-T246187
1599541701000,2020-09-08T05:08:21Z,40.5,TA120-T246177
1599541702000,2020-09-08T05:08:22Z,71.2,TA120-T246184
1599541711000,2020-09-08T05:08:31Z,34.4,TA120-T246183
1599541711000,2020-09-08T05:08:31Z,63.9,TA120-T246191
1599541728000,2020-09-08T05:08:48Z,62.4,TA120-T246187
1599541761000,2020-09-08T05:09:21Z,44.2,TA120-T246177
1599541762000,2020-09-08T05:09:22Z,74.4,TA120-T246184
1599541771000,2020-09-08T05:09:31Z,59.8,TA120-T246191
1599541771000,2020-09-08T05:09:31Z,34.4,TA120-T246183
1599541788000,2020-09-08T05:09:48Z,61.5,TA120-T246187
1599541821000,2020-09-08T05:10:21Z,44.6,TA120-T246177
1599541822000,2020-09-08T05:10:22Z,74.5,TA120-T246184
1599541831000,2020-09-08T05:10:31Z,34.7,TA120-T246183
1599541831000,2020-09-08T05:10:31Z,60.3,TA120-T246191
1599541848000,2020-09-08T05:10:48Z,62.8,TA120-T246187
1599541881000,2020-09-08T05:11:21Z,47.2,TA120-T246177
1599541882000,2020-09-08T05:11:22Z,69.1,TA120-T246184
1599541891000,2020-09-08T05:11:31Z,59.8,TA120-T246191
1599541891000,2020-09-08T05:11:31Z,34.6,TA120-T246183
1599541908000,2020-09-08T05:11:48Z,62.2,TA120-T246187
1599541941000,2020-09-08T05:12:21Z,45,TA120-T246177
1599541942000,2020-09-08T05:12:22Z,76.8,TA120-T246184
1599541951000,2020-09-08T05:12:31Z,35.5,TA120-T246183
1599541951000,2020-09-08T05:12:31Z,59.3,TA120-T246191
1599541968000,2020-09-08T05:12:48Z,62.1,TA120-T246187
1599542001000,2020-09-08T05:13:21Z,46.8,TA120-T246177
1599542002000,2020-09-08T05:13:22Z,73.6,TA120-T246184
1599542011000,2020-09-08T05:13:31Z,59.9,TA120-T246191
1599542011000,2020-09-08T05:13:31Z,34.8,TA120-T246183
1599542028000,2020-09-08T05:13:48Z,62.3,TA120-T246187
1599542061000,2020-09-08T05:14:21Z,49.3,TA120-T246177
1599542062000,2020-09-08T05:14:22Z,72.7,TA120-T246184
1599542071000,2020-09-08T05:14:31Z,34.8,TA120-T246183
1599542071000,2020-09-08T05:14:31Z,55.9,TA120-T246191
1599542088000,2020-09-08T05:14:48Z,62.2,TA120-T246187
1599542121000,2020-09-08T05:15:21Z,48.6,TA120-T246177
1599542122000,2020-09-08T05:15:22Z,73.5,TA120-T246184
1599542131000,2020-09-08T05:15:31Z,57.5,TA120-T246191
1599542131000,2020-09-08T05:15:31Z,35,TA120-T246183
1599542148000,2020-09-08T05:15:48Z,62.4,TA120-T246187
1599542181000,2020-09-08T05:16:21Z,49.5,TA120-T246177
1599542182000,2020-09-08T05:16:22Z,75.5,TA120-T246184
1599542191000,2020-09-08T05:16:31Z,34.8,TA120-T246183
1599542191000,2020-09-08T05:16:31Z,57,TA120-T246191
1599542208000,2020-09-08T05:16:48Z,62.4,TA120-T246187
1599542241000,2020-09-08T05:17:21Z,48.4,TA120-T246177
1599542242000,2020-09-08T05:17:22Z,74.9,TA120-T246184
1599542251000,2020-09-08T05:17:31Z,58.2,TA120-T246191
1599542251000,2020-09-08T05:17:31Z,34.7,TA120-T246183
1599542268000,2020-09-08T05:17:48Z,61.8,TA120-T246187
1599542301000,2020-09-08T05:18:21Z,47.6,TA120-T246177
1599542302000,2020-09-08T05:18:22Z,75,TA120-T246184
1599542311000,2020-09-08T05:18:31Z,34.6,TA120-T246183
1599542311000,2020-09-08T05:18:31Z,56.1,TA120-T246191
1599542328000,2020-09-08T05:18:48Z,62.9,TA120-T246187
1599542361000,2020-09-08T05:19:21Z,44,TA120-T246177
1599542362000,2020-09-08T05:19:22Z,72.5,TA120-T246184
1599542371000,2020-09-08T05:19:31Z,55.3,TA120-T246191
1599542371000,2020-09-08T05:19:31Z,34.8,TA120-T246183
1599542388000,2020-09-08T05:19:48Z,62.4,TA120-T246187
1599542421000,2020-09-08T05:20:21Z,48.3,TA120-T246177
1599542422000,2020-09-08T05:20:22Z,73.8,TA120-T246184
1599542431000,2020-09-08T05:20:31Z,34.6,TA120-T246183
1599542431000,2020-09-08T05:20:31Z,53.3,TA120-T246191
1599542448000,2020-09-08T05:20:48Z,62.8,TA120-T246187
1599542481000,2020-09-08T05:21:21Z,47.9,TA120-T246177
1599542482000,2020-09-08T05:21:22Z,75.7,TA120-T246184
1599542491000,2020-09-08T05:21:31Z,58.3,TA120-T246191
1599542491000,2020-09-08T05:21:31Z,34.8,TA120-T246183
1599542508000,2020-09-08T05:21:48Z,62.5,TA120-T246187
1599542541000,2020-09-08T05:22:21Z,47.2,TA120-T246177
1599542542000,2020-09-08T05:22:22Z,74.9,TA120-T246184
1599542551000,2020-09-08T05:22:31Z,35,TA120-T246183
1599542551000,2020-09-08T05:22:31Z,60.9,TA120-T246191
1599542568000,2020-09-08T05:22:48Z,62.8,TA120-T246187
1599542601000,2020-09-08T05:23:21Z,49.9,TA120-T246177
1599542602000,2020-09-08T05:23:22Z,73.9,TA120-T246184
1599542611000,2020-09-08T05:23:31Z,54.9,TA120-T246191
1599542611000,2020-09-08T05:23:31Z,34.5,TA120-T246183
1599542628000,2020-09-08T05:23:48Z,62.5,TA120-T246187
1599542661000,2020-09-08T05:24:21Z,43.6,TA120-T246177
1599542662000,2020-09-08T05:24:22Z,73.2,TA120-T246184
1599542671000,2020-09-08T05:24:31Z,34.4,TA120-T246183
1599542671000,2020-09-08T05:24:31Z,55.2,TA120-T246191
1599542688000,2020-09-08T05:24:48Z,62.5,TA120-T246187
1599542721000,2020-09-08T05:25:21Z,45.7,TA120-T246177
1599542722000,2020-09-08T05:25:22Z,74.3,TA120-T246184
1599542731000,2020-09-08T05:25:31Z,56.3,TA120-T246191
1599542731000,2020-09-08T05:25:31Z,34.6,TA120-T246183
1599542748000,2020-09-08T05:25:48Z,62.3,TA120-T246187
1599542781000,2020-09-08T05:26:21Z,47.8,TA120-T246177
1599542782000,2020-09-08T05:26:22Z,72.7,TA120-T246184
1599542791000,2020-09-08T05:26:31Z,34.8,TA120-T246183
1599542791000,2020-09-08T05:26:31Z,57.4,TA120-T246191
1599542808000,2020-09-08T05:26:48Z,61.5,TA120-T246187
1599542841000,2020-09-08T05:27:21Z,45.3,TA120-T246177
1599542842000,2020-09-08T05:27:22Z,75.5,TA120-T246184
1599542851000,2020-09-08T05:27:31Z,57.6,TA120-T246191
1599542851000,2020-09-08T05:27:31Z,34.8,TA120-T246183
1599542868000,2020-09-08T05:27:48Z,62.7,TA120-T246187
1599542901000,2020-09-08T05:28:21Z,43.2,TA120-T246177
1599542902000,2020-09-08T05:28:22Z,72.6,TA120-T246184
1599542911000,2020-09-08T05:28:31Z,34.8,TA120-T246183
1599542911000,2020-09-08T05:28:31Z,59.2,TA120-T246191
1599542928000,2020-09-08T05:28:48Z,61.2,TA120-T246187
1599542961000,2020-09-08T05:29:21Z,43.2,TA120-T246177
1599542962000,2020-09-08T05:29:22Z,71.7,TA120-T246184
1599542971000,2020-09-08T05:29:31Z,56.7,TA120-T246191
1599542971000,2020-09-08T05:29:31Z,35.1,TA120-T246183
1599542988000,2020-09-08T05:29:48Z,62.1,TA120-T246187
1599543021000,2020-09-08T05:30:21Z,45.3,TA120-T246177
1599543022000,2020-09-08T05:30:22Z,76,TA120-T246184
1599543031000,2020-09-08T05:30:31Z,35.1,TA120-T246183
1599543031000,2020-09-08T05:30:31Z,56.3,TA120-T246191
1599543048000,2020-09-08T05:30:48Z,63.1,TA120-T246187
1599543081000,2020-09-08T05:31:21Z,46.5,TA120-T246177
1599543082000,2020-09-08T05:31:22Z,73.3,TA120-T246184
1599543091000,2020-09-08T05:31:31Z,54.1,TA120-T246191
1599543091000,2020-09-08T05:31:31Z,35,TA120-T246183
1599543108000,2020-09-08T05:31:48Z,64.6,TA120-T246187
1599543141000,2020-09-08T05:32:21Z,54.9,TA120-T246177
1599543142000,2020-09-08T05:32:22Z,68.5,TA120-T246184
1599543151000,2020-09-08T05:32:31Z,34.7,TA120-T246183
1599543151000,2020-09-08T05:32:31Z,55.2,TA120-T246191
1599543168000,2020-09-08T05:32:48Z,62.9,TA120-T246187
1599543201000,2020-09-08T05:33:21Z,47.4,TA120-T246177
1599543202000,2020-09-08T05:33:22Z,76.6,TA120-T246184
1599543211000,2020-09-08T05:33:31Z,59,TA120-T246191
1599543211000,2020-09-08T05:33:31Z,35.3,TA120-T246183
1599543228000,2020-09-08T05:33:48Z,63.6,TA120-T246187
1599543261000,2020-09-08T05:34:21Z,52.4,TA120-T246177
1599543262000,2020-09-08T05:34:22Z,69.5,TA120-T246184
1599543271000,2020-09-08T05:34:31Z,34.5,TA120-T246183
1599543271000,2020-09-08T05:34:31Z,57.1,TA120-T246191
1599543288000,2020-09-08T05:34:48Z,63.6,TA120-T246187
1599543321000,2020-09-08T05:35:21Z,50.6,TA120-T246177
1599543322000,2020-09-08T05:35:22Z,75,TA120-T246184
1599543331000,2020-09-08T05:35:31Z,57.7,TA120-T246191
1599543331000,2020-09-08T05:35:31Z,34.6,TA120-T246183
1599543348000,2020-09-08T05:35:48Z,64,TA120-T246187
1599543381000,2020-09-08T05:36:21Z,53.4,TA120-T246177
1599543382000,2020-09-08T05:36:22Z,70.2,TA120-T246184
1599543391000,2020-09-08T05:36:31Z,35.2,TA120-T246183
1599543391000,2020-09-08T05:36:31Z,59.2,TA120-T246191
1599543408000,2020-09-08T05:36:48Z,64.5,TA120-T246187
1599543441000,2020-09-08T05:37:21Z,53.7,TA120-T246177
1599543442000,2020-09-08T05:37:22Z,74.3,TA120-T246184
1599543451000,2020-09-08T05:37:31Z,57.5,TA120-T246191
1599543451000,2020-09-08T05:37:31Z,34.6,TA120-T246183
1599543468000,2020-09-08T05:37:48Z,62.5,TA120-T246187
1599543501000,2020-09-08T05:38:21Z,49.5,TA120-T246177
1599543502000,2020-09-08T05:38:22Z,72.2,TA120-T246184
1599543511000,2020-09-08T05:38:31Z,34.3,TA120-T246183
1599543511000,2020-09-08T05:38:31Z,58,TA120-T246191
1599543528000,2020-09-08T05:38:48Z,62.5,TA120-T246187
1599543561000,2020-09-08T05:39:21Z,51.8,TA120-T246177
1599543562000,2020-09-08T05:39:22Z,76.4,TA120-T246184
1599543571000,2020-09-08T05:39:31Z,58,TA120-T246191
1599543571000,2020-09-08T05:39:31Z,34.3,TA120-T246183
1599543588000,2020-09-08T05:39:48Z,62.1,TA120-T246187
1599543621000,2020-09-08T05:40:21Z,51.6,TA120-T246177
1599543622000,2020-09-08T05:40:22Z,72.2,TA120-T246184
1599543631000,2020-09-08T05:40:31Z,34.7,TA120-T246183
1599543631000,2020-09-08T05:40:31Z,57.6,TA120-T246191
1599543648000,2020-09-08T05:40:48Z,61.5,TA120-T246187
1599543681000,2020-09-08T05:41:21Z,46.5,TA120-T246177
1599543682000,2020-09-08T05:41:22Z,69.5,TA120-T246184
1599543691000,2020-09-08T05:41:31Z,54.6,TA120-T246191
1599543691000,2020-09-08T05:41:31Z,34.4,TA120-T246183
1599543708000,2020-09-08T05:41:48Z,62.1,TA120-T246187
1599543741000,2020-09-08T05:42:21Z,48,TA120-T246177
1599543742000,2020-09-08T05:42:22Z,76.3,TA120-T246184
1599543751000,2020-09-08T05:42:31Z,34.4,TA120-T246183
1599543751000,2020-09-08T05:42:31Z,55.6,TA120-T246191
1599543768000,2020-09-08T05:42:48Z,62.6,TA120-T246187
1599543801000,2020-09-08T05:43:21Z,46.5,TA120-T246177
1599543802000,2020-09-08T05:43:22Z,74.6,TA120-T246184
1599543811000,2020-09-08T05:43:31Z,56.1,TA120-T246191
1599543811000,2020-09-08T05:43:31Z,35.4,TA120-T246183
1599543828000,2020-09-08T05:43:48Z,61.9,TA120-T246187
1599543861000,2020-09-08T05:44:21Z,46.5,TA120-T246177
1599543862000,2020-09-08T05:44:22Z,74.5,TA120-T246184
1599543871000,2020-09-08T05:44:31Z,34.4,TA120-T246183
1599543871000,2020-09-08T05:44:31Z,59,TA120-T246191
1599543888000,2020-09-08T05:44:48Z,62.1,TA120-T246187
1599543921000,2020-09-08T05:45:21Z,43.8,TA120-T246177
1599543922000,2020-09-08T05:45:22Z,74.1,TA120-T246184
1599543931000,2020-09-08T05:45:31Z,57.7,TA120-T246191
1599543931000,2020-09-08T05:45:31Z,35.1,TA120-T246183
1599543948000,2020-09-08T05:45:48Z,62.2,TA120-T246187
1599543981000,2020-09-08T05:46:21Z,44.7,TA120-T246177
1599543982000,2020-09-08T05:46:22Z,73.1,TA120-T246184
1599543991000,2020-09-08T05:46:31Z,34.5,TA120-T246183
1599543991000,2020-09-08T05:46:31Z,55.8,TA120-T246191
1599544008000,2020-09-08T05:46:48Z,61.8,TA120-T246187
1599544041000,2020-09-08T05:47:21Z,44.3,TA120-T246177
1599544042000,2020-09-08T05:47:22Z,75.9,TA120-T246184
1599544051000,2020-09-08T05:47:31Z,55.4,TA120-T246191
1599544051000,2020-09-08T05:47:31Z,34.4,TA120-T246183
1599544068000,2020-09-08T05:47:48Z,62.3,TA120-T246187
1599544101000,2020-09-08T05:48:21Z,44.2,TA120-T246177
1599544102000,2020-09-08T05:48:22Z,74.3,TA120-T246184
1599544111000,2020-09-08T05:48:31Z,34.4,TA120-T246183
1599544111000,2020-09-08T05:48:31Z,58.4,TA120-T246191
1599544128000,2020-09-08T05:48:48Z,62.7,TA120-T246187
1599544161000,2020-09-08T05:49:21Z,46.7,TA120-T246177
1599544162000,2020-09-08T05:49:22Z,68.9,TA120-T246184
1599544171000,2020-09-08T05:49:31Z,58.3,TA120-T246191
1599544171000,2020-09-08T05:49:31Z,34.8,TA120-T246183
1599544188000,2020-09-08T05:49:48Z,62.2,TA120-T246187
1599544221000,2020-09-08T05:50:21Z,44.8,TA120-T246177
1599544222000,2020-09-08T05:50:22Z,72.8,TA120-T246184
1599544231000,2020-09-08T05:50:31Z,34.4,TA120-T246183
1599544231000,2020-09-08T05:50:31Z,57.7,TA120-T246191
1599544248000,2020-09-08T05:50:48Z,61.6,TA120-T246187
1599544281000,2020-09-08T05:51:21Z,45.3,TA120-T246177
1599544282000,2020-09-08T05:51:22Z,74.3,TA120-T246184
1599544291000,2020-09-08T05:51:31Z,62.4,TA120-T246191
1599544291000,2020-09-08T05:51:31Z,36.2,TA120-T246183
1599544308000,2020-09-08T05:51:48Z,62.1,TA120-T246187
1599544341000,2020-09-08T05:52:21Z,44.8,TA120-T246177
1599544342000,2020-09-08T05:52:22Z,73.6,TA120-T246184
1599544351000,2020-09-08T05:52:31Z,34.5,TA120-T246183
1599544351000,2020-09-08T05:52:31Z,55.2,TA120-T246191
1599544368000,2020-09-08T05:52:48Z,61.6,TA120-T246187
1599544401000,2020-09-08T05:53:21Z,46.7,TA120-T246177
1599544402000,2020-09-08T05:53:22Z,74.2,TA120-T246184
1599544411000,2020-09-08T05:53:31Z,57.6,TA120-T246191
1599544411000,2020-09-08T05:53:31Z,34.6,TA120-T246183
1599544428000,2020-09-08T05:53:48Z,60.8,TA120-T246187
1599544461000,2020-09-08T05:54:21Z,44.7,TA120-T246177
1599544462000,2020-09-08T05:54:22Z,72.5,TA120-T246184
1599544471000,2020-09-08T05:54:31Z,48.9,TA120-T246183
1599544471000,2020-09-08T05:54:31Z,64.6,TA120-T246191
1599544488000,2020-09-08T05:54:48Z,60.5,TA120-T246187
1599544521000,2020-09-08T05:55:21Z,51.7,TA120-T246177
1599544522000,2020-09-08T05:55:22Z,74.8,TA120-T246184
1599544531000,2020-09-08T05:55:31Z,57.9,TA120-T246191
1599544531000,2020-09-08T05:55:31Z,39,TA120-T246183
1599544548000,2020-09-08T05:55:48Z,61,TA120-T246187
1599544581000,2020-09-08T05:56:21Z,45.9,TA120-T246177
1599544582000,2020-09-08T05:56:22Z,72.7,TA120-T246184
1599544591000,2020-09-08T05:56:31Z,56,TA120-T246183
1599544591000,2020-09-08T05:56:31Z,56.9,TA120-T246191
1599544608000,2020-09-08T05:56:48Z,62.4,TA120-T246187
1599544641000,2020-09-08T05:57:21Z,48.4,TA120-T246177
1599544642000,2020-09-08T05:57:22Z,75.1,TA120-T246184
1599544651000,2020-09-08T05:57:31Z,56.3,TA120-T246191
1599544651000,2020-09-08T05:57:31Z,57.5,TA120-T246183
1599544668000,2020-09-08T05:57:48Z,63,TA120-T246187
1599544701000,2020-09-08T05:58:21Z,50,TA120-T246177
1599544702000,2020-09-08T05:58:22Z,75.9,TA120-T246184
1599544711000,2020-09-08T05:58:31Z,50.6,TA120-T246183
1599544711000,2020-09-08T05:58:31Z,59,TA120-T246191
1599544728000,2020-09-08T05:58:48Z,60.7,TA120-T246187
1599544761000,2020-09-08T05:59:21Z,49.8,TA120-T246177
1599544762000,2020-09-08T05:59:22Z,73.1,TA120-T246184
1599544771000,2020-09-08T05:59:31Z,57,TA120-T246191
1599544771000,2020-09-08T05:59:31Z,42.7,TA120-T246183
1599544788000,2020-09-08T05:59:48Z,62.8,TA120-T246187
1599544821000,2020-09-08T06:00:21Z,47.7,TA120-T246177
1599544822000,2020-09-08T06:00:22Z,75.2,TA120-T246184
1599544831000,2020-09-08T06:00:31Z,39.2,TA120-T246183
1599544831000,2020-09-08T06:00:31Z,59.1,TA120-T246191
1599544848000,2020-09-08T06:00:48Z,61.5,TA120-T246187
1599544881000,2020-09-08T06:01:21Z,47.2,TA120-T246177
1599544882000,2020-09-08T06:01:22Z,73.1,TA120-T246184
1599544891000,2020-09-08T06:01:31Z,57.6,TA120-T246191
1599544891000,2020-09-08T06:01:31Z,51.6,TA120-T246183
1599544908000,2020-09-08T06:01:48Z,62.1,TA120-T246187
1599544941000,2020-09-08T06:02:21Z,46.6,TA120-T246177
1599544942000,2020-09-08T06:02:22Z,72.4,TA120-T246184
1599544951000,2020-09-08T06:02:31Z,35.8,TA120-T246183
1599544951000,2020-09-08T06:02:31Z,57.4,TA120-T246191
1599544968000,2020-09-08T06:02:48Z,62.6,TA120-T246187
1599545001000,2020-09-08T06:03:21Z,46,TA120-T246177
1599545002000,2020-09-08T06:03:22Z,75.9,TA120-T246184
1599545011000,2020-09-08T06:03:31Z,56.7,TA120-T246191
1599545011000,2020-09-08T06:03:31Z,35.3,TA120-T246183
1599545028000,2020-09-08T06:03:48Z,62.9,TA120-T246187
1599545061000,2020-09-08T06:04:21Z,47.4,TA120-T246177
1599545062000,2020-09-08T06:04:22Z,69.9,TA120-T246184
1599545071000,2020-09-08T06:04:31Z,37.5,TA120-T246183
1599545071000,2020-09-08T06:04:31Z,55.1,TA120-T246191
1599545088000,2020-09-08T06:04:48Z,62.9,TA120-T246187
1599545121000,2020-09-08T06:05:21Z,45.2,TA120-T246177
1599545122000,2020-09-08T06:05:22Z,67.7,TA120-T246184
1599545131000,2020-09-08T06:05:31Z,55.6,TA120-T246191
1599545131000,2020-09-08T06:05:31Z,35.5,TA120-T246183
1599545148000,2020-09-08T06:05:48Z,61.7,TA120-T246187
1599545181000,2020-09-08T06:06:21Z,47.1,TA120-T246177
1599545182000,2020-09-08T06:06:22Z,73.8,TA120-T246184
1599545191000,2020-09-08T06:06:31Z,35.5,TA120-T246183
1599545191000,2020-09-08T06:06:31Z,55.2,TA120-T246191
1599545208000,2020-09-08T06:06:48Z,62.7,TA120-T246187
1599545241000,2020-09-08T06:07:21Z,47.1,TA120-T246177
1599545242000,2020-09-08T06:07:22Z,74.7,TA120-T246184
1599545251000,2020-09-08T06:07:31Z,56.1,TA120-T246191
1599545251000,2020-09-08T06:07:31Z,34.7,TA120-T246183
1599545268000,2020-09-08T06:07:48Z,63.1,TA120-T246187
1599545301000,2020-09-08T06:08:21Z,45.8,TA120-T246177
1599545302000,2020-09-08T06:08:22Z,72.1,TA120-T246184
1599545311000,2020-09-08T06:08:31Z,35.4,TA120-T246183
1599545311000,2020-09-08T06:08:31Z,59,TA120-T246191
1599545328000,2020-09-08T06:08:48Z,62.4,TA120-T246187
1599545361000,2020-09-08T06:09:21Z,51.3,TA120-T246177
1599545362000,2020-09-08T06:09:22Z,74.7,TA120-T246184
1599545371000,2020-09-08T06:09:31Z,59.2,TA120-T246191
1599545371000,2020-09-08T06:09:31Z,44,TA120-T246183
1599545388000,2020-09-08T06:09:48Z,61.8,TA120-T246187
1599545421000,2020-09-08T06:10:21Z,46.9,TA120-T246177
1599545422000,2020-09-08T06:10:22Z,69.4,TA120-T246184
1599545431000,2020-09-08T06:10:31Z,36.6,TA120-T246183
1599545431000,2020-09-08T06:10:31Z,62.4,TA120-T246191
1599545448000,2020-09-08T06:10:48Z,62.6,TA120-T246187
1599545481000,2020-09-08T06:11:21Z,46.2,TA120-T246177
1599545482000,2020-09-08T06:11:22Z,72.1,TA120-T246184
1599545491000,2020-09-08T06:11:31Z,54.5,TA120-T246191
1599545491000,2020-09-08T06:11:31Z,50.7,TA120-T246183
1599545508000,2020-09-08T06:11:48Z,63.2,TA120-T246187
1599545541000,2020-09-08T06:12:21Z,49.4,TA120-T246177
1599545542000,2020-09-08T06:12:22Z,76.1,TA120-T246184
1599545551000,2020-09-08T06:12:31Z,49.2,TA120-T246183
1599545551000,2020-09-08T06:12:31Z,57,TA120-T246191
1599545568000,2020-09-08T06:12:48Z,62.5,TA120-T246187
1599545601000,2020-09-08T06:13:21Z,48.8,TA120-T246177
1599545602000,2020-09-08T06:13:22Z,74.4,TA120-T246184
1599545611000,2020-09-08T06:13:31Z,57.3,TA120-T246191
1599545611000,2020-09-08T06:13:31Z,40.2,TA120-T246183
1599545628000,2020-09-08T06:13:48Z,61.2,TA120-T246187
1599545661000,2020-09-08T06:14:21Z,49.1,TA120-T246177
1599545662000,2020-09-08T06:14:22Z,71.7,TA120-T246184
1599545671000,2020-09-08T06:14:31Z,41.5,TA120-T246183
1599545671000,2020-09-08T06:14:31Z,55.4,TA120-T246191
1599545688000,2020-09-08T06:14:48Z,61.1,TA120-T246187
1599545721000,2020-09-08T06:15:21Z,47.4,TA120-T246177
1599545722000,2020-09-08T06:15:22Z,75.8,TA120-T246184
1599545731000,2020-09-08T06:15:31Z,54.6,TA120-T246191
1599545731000,2020-09-08T06:15:31Z,37.8,TA120-T246183
1599545748000,2020-09-08T06:15:48Z,62.6,TA120-T246187
1599545781000,2020-09-08T06:16:21Z,51.2,TA120-T246177
1599545782000,2020-09-08T06:16:22Z,74.1,TA120-T246184
1599545791000,2020-09-08T06:16:31Z,43.8,TA120-T246183
1599545791000,2020-09-08T06:16:31Z,58.1,TA120-T246191
1599545808000,2020-09-08T06:16:48Z,62.3,TA120-T246187
1599545841000,2020-09-08T06:17:21Z,53.9,TA120-T246177
1599545842000,2020-09-08T06:17:22Z,71.2,TA120-T246184
1599545851000,2020-09-08T06:17:31Z,56.5,TA120-T246191
1599545851000,2020-09-08T06:17:31Z,37.7,TA120-T246183
1599545868000,2020-09-08T06:17:48Z,62.9,TA120-T246187
1599545901000,2020-09-08T06:18:21Z,53.1,TA120-T246177
1599545902000,2020-09-08T06:18:22Z,72.1,TA120-T246184
1599545911000,2020-09-08T06:18:31Z,47.5,TA120-T246183
1599545911000,2020-09-08T06:18:31Z,58.7,TA120-T246191
1599545928000,2020-09-08T06:18:48Z,63.8,TA120-T246187
1599545961000,2020-09-08T06:19:21Z,53.5,TA120-T246177
1599545962000,2020-09-08T06:19:22Z,74.8,TA120-T246184
1599545971000,2020-09-08T06:19:31Z,59.2,TA120-T246191
1599545971000,2020-09-08T06:19:31Z,44.9,TA120-T246183
