time,readable_time,dBA,dev-id
1653191130000,2022-05-22T03:45:30Z,66.5,TA120-T246184
1653191145000,2022-05-22T03:45:45Z,49.3,TA120-T246191
1653191159000,2022-05-22T03:45:59Z,37.5,TA120-T246183
1653191168000,2022-05-22T03:46:08Z,49.6,TA120-T246187
1653191190000,2022-05-22T03:46:30Z,67.2,TA120-T246184
1653191205000,2022-05-22T03:46:45Z,48.8,TA120-T246191
1653191219000,2022-05-22T03:46:59Z,37.5,TA120-T246183
1653191228000,2022-05-22T03:47:08Z,52.2,TA120-T246187
1653191250000,2022-05-22T03:47:30Z,60.4,TA120-T246184
1653191265000,2022-05-22T03:47:45Z,45.7,TA120-T246191
1653191279000,2022-05-22T03:47:59Z,37.3,TA120-T246183
1653191288000,2022-05-22T03:48:08Z,51,TA120-T246187
1653191310000,2022-05-22T03:48:30Z,66.8,TA120-T246184
1653191325000,2022-05-22T03:48:45Z,46.4,TA120-T246191
1653191339000,2022-05-22T03:48:59Z,37.5,TA120-T246183
1653191348000,2022-05-22T03:49:08Z,50.9,TA120-T246187
1653191370000,2022-05-22T03:49:30Z,64.5,TA120-T246184
1653191385000,2022-05-22T03:49:45Z,52.9,TA120-T246191
1653191399000,2022-05-22T03:49:59Z,37.4,TA120-T246183
1653191408000,2022-05-22T03:50:08Z,49.6,TA120-T246187
1653191430000,2022-05-22T03:50:30Z,62.6,TA120-T246184
1653191445000,2022-05-22T03:50:45Z,45.7,TA120-T246191
1653191459000,2022-05-22T03:50:59Z,37.3,TA120-T246183
1653191468000,2022-05-22T03:51:08Z,48.1,TA120-T246187
1653191490000,2022-05-22T03:51:30Z,67.2,TA120-T246184
1653191505000,2022-05-22T03:51:45Z,48.7,TA120-T246191
1653191519000,2022-05-22T03:51:59Z,37.3,TA120-T246183
1653191528000,2022-05-22T03:52:08Z,47.8,TA120-T246187
1653191550000,2022-05-22T03:52:30Z,58.7,TA120-T246184
1653191565000,2022-05-22T03:52:45Z,45.6,TA120-T246191
1653191579000,2022-05-22T03:52:59Z,37.3,TA120-T246183
1653191588000,2022-05-22T03:53:08Z,46.6,TA120-T246187
1653191610000,2022-05-22T03:53:30Z,62.5,TA120-T246184
1653191625000,2022-05-22T03:53:45Z,49.5,TA120-T246191
1653191639000,2022-05-22T03:53:59Z,37.4,TA120-T246183
1653191648000,2022-05-22T03:54:08Z,46.2,TA120-T246187
1653191670000,2022-05-22T03:54:30Z,65.4,TA120-T246184
1653191685000,2022-05-22T03:54:45Z,45.7,TA120-T246191
1653191699000,2022-05-22T03:54:59Z,37.2,TA120-T246183
1653191708000,2022-05-22T03:55:08Z,46.5,TA120-T246187
1653191730000,2022-05-22T03:55:30Z,68.9,TA120-T246184
1653191745000,2022-05-22T03:55:45Z,49.9,TA120-T246191
1653191759000,2022-05-22T03:55:59Z,37.5,TA120-T246183
1653191768000,2022-05-22T03:56:08Z,43.4,TA120-T246187
1653191790000,2022-05-22T03:56:30Z,56.6,TA120-T246184
1653191805000,2022-05-22T03:56:45Z,45.9,TA120-T246191
1653191819000,2022-05-22T03:56:59Z,37.3,TA120-T246183
1653191828000,2022-05-22T03:57:08Z,44.8,TA120-T246187
1653191850000,2022-05-22T03:57:30Z,65.6,TA120-T246184
1653191865000,2022-05-22T03:57:45Z,49.5,TA120-T246191
1653191879000,2022-05-22T03:57:59Z,37.5,TA120-T246183
1653191888000,2022-05-22T03:58:08Z,45.7,TA120-T246187
1653191910000,2022-05-22T03:58:30Z,66.6,TA120-T246184
1653191925000,2022-05-22T03:58:45Z,49.2,TA120-T246191
1653191939000,2022-05-22T03:58:59Z,37.4,TA120-T246183
1653191948000,2022-05-22T03:59:08Z,45.7,TA120-T246187
1653191970000,2022-05-22T03:59:30Z,66.6,TA120-T246184
1653191985000,2022-05-22T03:59:45Z,47.8,TA120-T246191
1653191999000,2022-05-22T03:59:59Z,37.4,TA120-T246183
1653192008000,2022-05-22T04:00:08Z,51.3,TA120-T246187
1653192030000,2022-05-22T04:00:30Z,60.2,TA120-T246184
1653192045000,2022-05-22T04:00:45Z,45,TA120-T246191
1653192059000,2022-05-22T04:00:59Z,37.5,TA120-T246183
1653192068000,2022-05-22T04:01:08Z,50.1,TA120-T246187
1653192090000,2022-05-22T04:01:30Z,63.8,TA120-T246184
1653192105000,2022-05-22T04:01:45Z,45.4,TA120-T246191
1653192119000,2022-05-22T04:01:59Z,37.4,TA120-T246183
1653192128000,2022-05-22T04:02:08Z,44.4,TA120-T246187
1653192150000,2022-05-22T04:02:30Z,64,TA120-T246184
1653192165000,2022-05-22T04:02:45Z,48.9,TA120-T246191
1653192179000,2022-05-22T04:02:59Z,37.4,TA120-T246183
1653192188000,2022-05-22T04:03:08Z,44.1,TA120-T246187
1653192210000,2022-05-22T04:03:30Z,65.9,TA120-T246184
1653192225000,2022-05-22T04:03:45Z,47.5,TA120-T246191
1653192239000,2022-05-22T04:03:59Z,37.5,TA120-T246183
1653192248000,2022-05-22T04:04:08Z,46.3,TA120-T246187
1653192270000,2022-05-22T04:04:30Z,68,TA120-T246184
1653192285000,2022-05-22T04:04:45Z,63.7,TA120-T246191
1653192299000,2022-05-22T04:04:59Z,37.6,TA120-T246183
1653192308000,2022-05-22T04:05:08Z,46.2,TA120-T246187
1653192330000,2022-05-22T04:05:30Z,59.7,TA120-T246184
1653192345000,2022-05-22T04:05:45Z,47.2,TA120-T246191
1653192359000,2022-05-22T04:05:59Z,37.7,TA120-T246183
1653192368000,2022-05-22T04:06:08Z,45.5,TA120-T246187
1653192390000,2022-05-22T04:06:30Z,65.4,TA120-T246184
1653192405000,2022-05-22T04:06:45Z,46.3,TA120-T246191
1653192419000,2022-05-22T04:06:59Z,37.7,TA120-T246183
1653192428000,2022-05-22T04:07:08Z,46.7,TA120-T246187
1653192450000,2022-05-22T04:07:30Z,71,TA120-T246184
1653192465000,2022-05-22T04:07:45Z,50.1,TA120-T246191
1653192479000,2022-05-22T04:07:59Z,37.6,TA120-T246183
1653192488000,2022-05-22T04:08:08Z,45.8,TA120-T246187
1653192510000,2022-05-22T04:08:30Z,66.1,TA120-T246184
1653192525000,2022-05-22T04:08:45Z,48.8,TA120-T246191
1653192539000,2022-05-22T04:08:59Z,37.5,TA120-T246183
1653192548000,2022-05-22T04:09:08Z,47.3,TA120-T246187
1653192570000,2022-05-22T04:09:30Z,64.5,TA120-T246184
1653192585000,2022-05-22T04:09:45Z,49.8,TA120-T246191
1653192599000,2022-05-22T04:09:59Z,37.7,TA120-T246183
1653192608000,2022-05-22T04:10:08Z,49.1,TA120-T246187
1653192630000,2022-05-22T04:10:30Z,67.8,TA120-T246184
1653192645000,2022-05-22T04:10:45Z,51,TA120-T246191
1653192659000,2022-05-22T04:10:59Z,37.6,TA120-T246183
1653192668000,2022-05-22T04:11:08Z,44.6,TA120-T246187
1653192690000,2022-05-22T04:11:30Z,57.7,TA120-T246184
1653192705000,2022-05-22T04:11:45Z,53.5,TA120-T246191
1653192719000,2022-05-22T04:11:59Z,37.5,TA120-T246183
1653192728000,2022-05-22T04:12:08Z,47,TA120-T246187
1653192750000,2022-05-22T04:12:30Z,59.6,TA120-T246184
1653192765000,2022-05-22T04:12:45Z,50.2,TA120-T246191
1653192779000,2022-05-22T04:12:59Z,37.5,TA120-T246183
1653192788000,2022-05-22T04:13:08Z,48.6,TA120-T246187
1653192810000,2022-05-22T04:13:30Z,66.7,TA120-T246184
1653192825000,2022-05-22T04:13:45Z,45.6,TA120-T246191
1653192839000,2022-05-22T04:13:59Z,37.5,TA120-T246183
1653192848000,2022-05-22T04:14:08Z,44,TA120-T246187
1653192870000,2022-05-22T04:14:30Z,60.9,TA120-T246184
1653192885000,2022-05-22T04:14:45Z,45.2,TA120-T246191
1653192899000,2022-05-22T04:14:59Z,37.5,TA120-T246183
1653192908000,2022-05-22T04:15:08Z,43.7,TA120-T246187
1653192930000,2022-05-22T04:15:30Z,64.3,TA120-T246184
1653192945000,2022-05-22T04:15:45Z,45.8,TA120-T246191
1653192959000,2022-05-22T04:15:59Z,37.4,TA120-T246183
1653192968000,2022-05-22T04:16:08Z,44.9,TA120-T246187
1653192990000,2022-05-22T04:16:30Z,68.6,TA120-T246184
1653193005000,2022-05-22T04:16:45Z,45.1,TA120-T246191
1653193019000,2022-05-22T04:16:59Z,37.7,TA120-T246183
1653193028000,2022-05-22T04:17:08Z,46.6,TA120-T246187
1653193050000,2022-05-22T04:17:30Z,61.7,TA120-T246184
1653193065000,2022-05-22T04:17:45Z,48.3,TA120-T246191
1653193079000,2022-05-22T04:17:59Z,37.7,TA120-T246183
1653193088000,2022-05-22T04:18:08Z,46.4,TA120-T246187
1653193110000,2022-05-22T04:18:30Z,66.6,TA120-T246184
1653193125000,2022-05-22T04:18:45Z,45.3,TA120-T246191
1653193139000,2022-05-22T04:18:59Z,37.8,TA120-T246183
1653193148000,2022-05-22T04:19:08Z,45.8,TA120-T246187
1653193170000,2022-05-22T04:19:30Z,67.5,TA120-T246184
1653193185000,2022-05-22T04:19:45Z,45,TA120-T246191
1653193199000,2022-05-22T04:19:59Z,37.5,TA120-T246183
1653193208000,2022-05-22T04:20:08Z,45.4,TA120-T246187
1653193230000,2022-05-22T04:20:30Z,50.4,TA120-T246184
1653193245000,2022-05-22T04:20:45Z,46.6,TA120-T246191
1653193259000,2022-05-22T04:20:59Z,37.6,TA120-T246183
1653193268000,2022-05-22T04:21:08Z,43.8,TA120-T246187
1653193290000,2022-05-22T04:21:30Z,61.9,TA120-T246184
1653193305000,2022-05-22T04:21:45Z,47.5,TA120-T246191
1653193319000,2022-05-22T04:21:59Z,37.5,TA120-T246183
1653193328000,2022-05-22T04:22:08Z,47.1,TA120-T246187
1653193350000,2022-05-22T04:22:30Z,66.9,TA120-T246184
1653193365000,2022-05-22T04:22:45Z,46.5,TA120-T246191
1653193379000,2022-05-22T04:22:59Z,37.5,TA120-T246183
1653193388000,2022-05-22T04:23:08Z,46.2,TA120-T246187
1653193410000,2022-05-22T04:23:30Z,63.9,TA120-T246184
1653193425000,2022-05-22T04:23:45Z,46.4,TA120-T246191
1653193439000,2022-05-22T04:23:59Z,37.6,TA120-T246183
1653193448000,2022-05-22T04:24:08Z,45.9,TA120-T246187
1653193470000,2022-05-22T04:24:30Z,64,TA120-T246184
1653193485000,2022-05-22T04:24:45Z,50.5,TA120-T246191
1653193499000,2022-05-22T04:24:59Z,37.6,TA120-T246183
1653193508000,2022-05-22T04:25:08Z,46.5,TA120-T246187
1653193530000,2022-05-22T04:25:30Z,68.9,TA120-T246184
1653193545000,2022-05-22T04:25:45Z,48.1,TA120-T246191
1653193559000,2022-05-22T04:25:59Z,37.6,TA120-T246183
1653193568000,2022-05-22T04:26:08Z,46,TA120-T246187
1653193590000,2022-05-22T04:26:30Z,66.7,TA120-T246184
1653193605000,2022-05-22T04:26:45Z,49.9,TA120-T246191
1653193619000,2022-05-22T04:26:59Z,37.6,TA120-T246183
1653193628000,2022-05-22T04:27:08Z,45.4,TA120-T246187
1653193650000,2022-05-22T04:27:30Z,66.1,TA120-T246184
1653193665000,2022-05-22T04:27:45Z,49.2,TA120-T246191
1653193679000,2022-05-22T04:27:59Z,37.5,TA120-T246183
1653193688000,2022-05-22T04:28:08Z,48.4,TA120-T246187
1653193710000,2022-05-22T04:28:30Z,62.2,TA120-T246184
1653193725000,2022-05-22T04:28:45Z,51,TA120-T246191
1653193739000,2022-05-22T04:28:59Z,37.1,TA120-T246183
1653193748000,2022-05-22T04:29:08Z,46.9,TA120-T246187
1653193770000,2022-05-22T04:29:30Z,63.4,TA120-T246184
1653193785000,2022-05-22T04:29:45Z,45.5,TA120-T246191
1653193799000,2022-05-22T04:29:59Z,37.5,TA120-T246183
1653193808000,2022-05-22T04:30:08Z,45.4,TA120-T246187
1653193830000,2022-05-22T04:30:30Z,68,TA120-T246184
1653193845000,2022-05-22T04:30:45Z,47.4,TA120-T246191
1653193859000,2022-05-22T04:30:59Z,37.6,TA120-T246183
1653193868000,2022-05-22T04:31:08Z,47.4,TA120-T246187
1653193890000,2022-05-22T04:31:30Z,62.2,TA120-T246184
1653193905000,2022-05-22T04:31:45Z,46.1,TA120-T246191
1653193919000,2022-05-22T04:31:59Z,37.6,TA120-T246183
1653193928000,2022-05-22T04:32:08Z,46,TA120-T246187
1653193950000,2022-05-22T04:32:30Z,61,TA120-T246184
1653193965000,2022-05-22T04:32:45Z,48,TA120-T246191
1653193979000,2022-05-22T04:32:59Z,37.4,TA120-T246183
1653193988000,2022-05-22T04:33:08Z,47,TA120-T246187
1653194010000,2022-05-22T04:33:30Z,67,TA120-T246184
1653194025000,2022-05-22T04:33:45Z,46.6,TA120-T246191
1653194039000,2022-05-22T04:33:59Z,37.3,TA120-T246183
1653194048000,2022-05-22T04:34:08Z,52,TA120-T246187
1653194070000,2022-05-22T04:34:30Z,66.4,TA120-T246184
1653194085000,2022-05-22T04:34:45Z,46,TA120-T246191
1653194099000,2022-05-22T04:34:59Z,37.3,TA120-T246183
1653194108000,2022-05-22T04:35:08Z,47.3,TA120-T246187
1653194130000,2022-05-22T04:35:30Z,60.2,TA120-T246184
1653194145000,2022-05-22T04:35:45Z,50.8,TA120-T246191
1653194159000,2022-05-22T04:35:59Z,37.4,TA120-T246183
1653194168000,2022-05-22T04:36:08Z,50.5,TA120-T246187
1653194190000,2022-05-22T04:36:30Z,59.8,TA120-T246184
1653194205000,2022-05-22T04:36:45Z,51.2,TA120-T246191
1653194219000,2022-05-22T04:36:59Z,37.4,TA120-T246183
1653194228000,2022-05-22T04:37:08Z,48.5,TA120-T246187
1653194250000,2022-05-22T04:37:30Z,62.3,TA120-T246184
1653194265000,2022-05-22T04:37:45Z,47.7,TA120-T246191
1653194279000,2022-05-22T04:37:59Z,37.4,TA120-T246183
1653194288000,2022-05-22T04:38:08Z,48.3,TA120-T246187
1653194310000,2022-05-22T04:38:30Z,68.3,TA120-T246184
1653194325000,2022-05-22T04:38:45Z,45.7,TA120-T246191
1653194339000,2022-05-22T04:38:59Z,37.3,TA120-T246183
1653194348000,2022-05-22T04:39:08Z,46.5,TA120-T246187
1653194370000,2022-05-22T04:39:30Z,63.8,TA120-T246184
1653194385000,2022-05-22T04:39:45Z,47.2,TA120-T246191
1653194399000,2022-05-22T04:39:59Z,37.2,TA120-T246183
1653194408000,2022-05-22T04:40:08Z,46.5,TA120-T246187
1653194430000,2022-05-22T04:40:30Z,57.8,TA120-T246184
1653194445000,2022-05-22T04:40:45Z,50.7,TA120-T246191
1653194459000,2022-05-22T04:40:59Z,37.3,TA120-T246183
1653194468000,2022-05-22T04:41:08Z,47.2,TA120-T246187
1653194490000,2022-05-22T04:41:30Z,64.6,TA120-T246184
1653194505000,2022-05-22T04:41:45Z,46.3,TA120-T246191
1653194519000,2022-05-22T04:41:59Z,37.4,TA120-T246183
1653194528000,2022-05-22T04:42:08Z,47.5,TA120-T246187
1653194550000,2022-05-22T04:42:30Z,58.4,TA120-T246184
1653194565000,2022-05-22T04:42:45Z,50.3,TA120-T246191
1653194579000,2022-05-22T04:42:59Z,37.5,TA120-T246183
1653194588000,2022-05-22T04:43:08Z,44.6,TA120-T246187
1653194610000,2022-05-22T04:43:30Z,68.1,TA120-T246184
1653194625000,2022-05-22T04:43:45Z,45.6,TA120-T246191
1653194639000,2022-05-22T04:43:59Z,37.4,TA120-T246183
1653194648000,2022-05-22T04:44:08Z,46.8,TA120-T246187
1653194670000,2022-05-22T04:44:30Z,62.7,TA120-T246184
1653194685000,2022-05-22T04:44:45Z,48.1,TA120-T246191
1653194699000,2022-05-22T04:44:59Z,37.3,TA120-T246183
1653194708000,2022-05-22T04:45:08Z,47.3,TA120-T246187
1653194730000,2022-05-22T04:45:30Z,63.2,TA120-T246184
1653194745000,2022-05-22T04:45:45Z,46.5,TA120-T246191
1653194759000,2022-05-22T04:45:59Z,37.3,TA120-T246183
1653194768000,2022-05-22T04:46:08Z,46.6,TA120-T246187
1653194790000,2022-05-22T04:46:30Z,68,TA120-T246184
1653194805000,2022-05-22T04:46:45Z,46,TA120-T246191
1653194819000,2022-05-22T04:46:59Z,37.4,TA120-T246183
1653194828000,2022-05-22T04:47:08Z,44.3,TA120-T246187
1653194850000,2022-05-22T04:47:30Z,58.9,TA120-T246184
1653194865000,2022-05-22T04:47:45Z,46.6,TA120-T246191
1653194879000,2022-05-22T04:47:59Z,37.4,TA120-T246183
1653194888000,2022-05-22T04:48:08Z,48.5,TA120-T246187
1653194910000,2022-05-22T04:48:30Z,65.1,TA120-T246184
1653194925000,2022-05-22T04:48:45Z,49.5,TA120-T246191
1653194939000,2022-05-22T04:48:59Z,37.4,TA120-T246183
1653194948000,2022-05-22T04:49:08Z,46.7,TA120-T246187
1653194970000,2022-05-22T04:49:30Z,64.6,TA120-T246184
1653194985000,2022-05-22T04:49:45Z,53.7,TA120-T246191
1653194999000,2022-05-22T04:49:59Z,37.6,TA120-T246183
1653195008000,2022-05-22T04:50:08Z,50,TA120-T246187
1653195030000,2022-05-22T04:50:30Z,53,TA120-T246184
1653195045000,2022-05-22T04:50:45Z,51.4,TA120-T246191
1653195059000,2022-05-22T04:50:59Z,37.5,TA120-T246183
1653195068000,2022-05-22T04:51:08Z,46.9,TA120-T246187
1653195090000,2022-05-22T04:51:30Z,63,TA120-T246184
1653195105000,2022-05-22T04:51:45Z,50.6,TA120-T246191
1653195119000,2022-05-22T04:51:59Z,37.1,TA120-T246183
1653195128000,2022-05-22T04:52:08Z,46.9,TA120-T246187
1653195150000,2022-05-22T04:52:30Z,68,TA120-T246184
1653195165000,2022-05-22T04:52:45Z,48.3,TA120-T246191
1653195179000,2022-05-22T04:52:59Z,37.4,TA120-T246183
1653195188000,2022-05-22T04:53:08Z,47.2,TA120-T246187
1653195210000,2022-05-22T04:53:30Z,61.8,TA120-T246184
1653195225000,2022-05-22T04:53:45Z,46.6,TA120-T246191
1653195239000,2022-05-22T04:53:59Z,37.3,TA120-T246183
1653195248000,2022-05-22T04:54:08Z,45.3,TA120-T246187
1653195270000,2022-05-22T04:54:30Z,65.2,TA120-T246184
1653195285000,2022-05-22T04:54:45Z,51,TA120-T246191
1653195299000,2022-05-22T04:54:59Z,37.4,TA120-T246183
1653195308000,2022-05-22T04:55:08Z,46.3,TA120-T246187
1653195330000,2022-05-22T04:55:30Z,58.5,TA120-T246184
1653195345000,2022-05-22T04:55:45Z,51.4,TA120-T246191
1653195359000,2022-05-22T04:55:59Z,37.5,TA120-T246183
1653195368000,2022-05-22T04:56:08Z,45.1,TA120-T246187
1653195390000,2022-05-22T04:56:30Z,62.4,TA120-T246184
1653195405000,2022-05-22T04:56:45Z,45.8,TA120-T246191
1653195419000,2022-05-22T04:56:59Z,37.7,TA120-T246183
1653195428000,2022-05-22T04:57:08Z,46.1,TA120-T246187
1653195450000,2022-05-22T04:57:30Z,65.7,TA120-T246184
1653195465000,2022-05-22T04:57:45Z,45.3,TA120-T246191
1653195479000,2022-05-22T04:57:59Z,37.4,TA120-T246183
1653195488000,2022-05-22T04:58:08Z,44.1,TA120-T246187
1653195510000,2022-05-22T04:58:30Z,65.7,TA120-T246184
1653195525000,2022-05-22T04:58:45Z,45.8,TA120-T246191
1653195539000,2022-05-22T04:58:59Z,37.2,TA120-T246183
1653195548000,2022-05-22T04:59:08Z,43.5,TA120-T246187
1653195570000,2022-05-22T04:59:30Z,64.6,TA120-T246184
1653195585000,2022-05-22T04:59:45Z,47.3,TA120-T246191
1653195599000,2022-05-22T04:59:59Z,37.3,TA120-T246183
1653195608000,2022-05-22T05:00:08Z,45.3,TA120-T246187
1653195630000,2022-05-22T05:00:30Z,67.4,TA120-T246184
1653195645000,2022-05-22T05:00:45Z,46.9,TA120-T246191
1653195659000,2022-05-22T05:00:59Z,37.3,TA120-T246183
1653195668000,2022-05-22T05:01:08Z,45.6,TA120-T246187
1653195690000,2022-05-22T05:01:30Z,57.4,TA120-T246184
1653195705000,2022-05-22T05:01:45Z,49.8,TA120-T246191
1653195719000,2022-05-22T05:01:59Z,37.3,TA120-T246183
1653195728000,2022-05-22T05:02:08Z,46,TA120-T246187
1653195750000,2022-05-22T05:02:30Z,57.5,TA120-T246184
1653195765000,2022-05-22T05:02:45Z,46.6,TA120-T246191
1653195779000,2022-05-22T05:02:59Z,37.5,TA120-T246183
1653195788000,2022-05-22T05:03:08Z,45.7,TA120-T246187
1653195810000,2022-05-22T05:03:30Z,67.8,TA120-T246184
1653195828000,2022-05-22T05:03:48Z,48,TA120-T246191
1653195839000,2022-05-22T05:03:59Z,37.3,TA120-T246183
1653195848000,2022-05-22T05:04:08Z,48.3,TA120-T246187
1653195870000,2022-05-22T05:04:30Z,62.3,TA120-T246184
1653195888000,2022-05-22T05:04:48Z,47.5,TA120-T246191
1653195899000,2022-05-22T05:04:59Z,37.6,TA120-T246183
1653195908000,2022-05-22T05:05:08Z,45.8,TA120-T246187
1653195930000,2022-05-22T05:05:30Z,59.2,TA120-T246184
1653195948000,2022-05-22T05:05:48Z,47.2,TA120-T246191
1653195959000,2022-05-22T05:05:59Z,37.2,TA120-T246183
1653195968000,2022-05-22T05:06:08Z,48.8,TA120-T246187
1653195990000,2022-05-22T05:06:30Z,67.9,TA120-T246184
1653196008000,2022-05-22T05:06:48Z,53.3,TA120-T246191
1653196019000,2022-05-22T05:06:59Z,37.4,TA120-T246183
1653196028000,2022-05-22T05:07:08Z,50.5,TA120-T246187
1653196050000,2022-05-22T05:07:30Z,69.5,TA120-T246184
1653196068000,2022-05-22T05:07:48Z,46.9,TA120-T246191
1653196079000,2022-05-22T05:07:59Z,37.4,TA120-T246183
1653196088000,2022-05-22T05:08:08Z,45.2,TA120-T246187
1653196110000,2022-05-22T05:08:30Z,61.7,TA120-T246184
1653196128000,2022-05-22T05:08:48Z,49.6,TA120-T246191
1653196139000,2022-05-22T05:08:59Z,37.5,TA120-T246183
1653196148000,2022-05-22T05:09:08Z,47.3,TA120-T246187
1653196170000,2022-05-22T05:09:30Z,64.1,TA120-T246184
1653196188000,2022-05-22T05:09:48Z,51.8,TA120-T246191
1653196199000,2022-05-22T05:09:59Z,37.3,TA120-T246183
1653196208000,2022-05-22T05:10:08Z,48.9,TA120-T246187
1653196230000,2022-05-22T05:10:30Z,59.6,TA120-T246184
1653196248000,2022-05-22T05:10:48Z,46.6,TA120-T246191
1653196259000,2022-05-22T05:10:59Z,37.2,TA120-T246183
1653196268000,2022-05-22T05:11:08Z,52.5,TA120-T246187
1653196290000,2022-05-22T05:11:30Z,58.7,TA120-T246184
1653196308000,2022-05-22T05:11:48Z,49.7,TA120-T246191
1653196319000,2022-05-22T05:11:59Z,37.2,TA120-T246183
1653196328000,2022-05-22T05:12:08Z,54.6,TA120-T246187
1653196350000,2022-05-22T05:12:30Z,66.2,TA120-T246184
1653196368000,2022-05-22T05:12:48Z,46.6,TA120-T246191
1653196379000,2022-05-22T05:12:59Z,37,TA120-T246183
1653196388000,2022-05-22T05:13:08Z,53.1,TA120-T246187
1653196410000,2022-05-22T05:13:30Z,62.8,TA120-T246184
1653196428000,2022-05-22T05:13:48Z,52,TA120-T246191
1653196439000,2022-05-22T05:13:59Z,37.3,TA120-T246183
1653196448000,2022-05-22T05:14:08Z,49.3,TA120-T246187
1653196470000,2022-05-22T05:14:30Z,57.3,TA120-T246184
1653196488000,2022-05-22T05:14:48Z,48.3,TA120-T246191
1653196499000,2022-05-22T05:14:59Z,37.4,TA120-T246183
1653196508000,2022-05-22T05:15:08Z,46.1,TA120-T246187
1653196530000,2022-05-22T05:15:30Z,62.7,TA120-T246184
1653196548000,2022-05-22T05:15:48Z,47.4,TA120-T246191
1653196559000,2022-05-22T05:15:59Z,37.4,TA120-T246183
1653196568000,2022-05-22T05:16:08Z,44.5,TA120-T246187
1653196590000,2022-05-22T05:16:30Z,69.9,TA120-T246184
1653196608000,2022-05-22T05:16:48Z,46.4,TA120-T246191
1653196619000,2022-05-22T05:16:59Z,37.4,TA120-T246183
1653196628000,2022-05-22T05:17:08Z,45.3,TA120-T246187
1653196650000,2022-05-22T05:17:30Z,63.3,TA120-T246184
1653196668000,2022-05-22T05:17:48Z,52.6,TA120-T246191
1653196679000,2022-05-22T05:17:59Z,37.5,TA120-T246183
1653196688000,2022-05-22T05:18:08Z,46.1,TA120-T246187
1653196710000,2022-05-22T05:18:30Z,61.9,TA120-T246184
1653196728000,2022-05-22T05:18:48Z,47.3,TA120-T246191
1653196739000,2022-05-22T05:18:59Z,37.5,TA120-T246183
1653196748000,2022-05-22T05:19:08Z,46.1,TA120-T246187
1653196770000,2022-05-22T05:19:30Z,63.8,TA120-T246184
1653196788000,2022-05-22T05:19:48Z,51.5,TA120-T246191
1653196799000,2022-05-22T05:19:59Z,37.4,TA120-T246183
1653196808000,2022-05-22T05:20:08Z,46.6,TA120-T246187
1653196830000,2022-05-22T05:20:30Z,62.2,TA120-T246184
1653196848000,2022-05-22T05:20:48Z,47.5,TA120-T246191
1653196859000,2022-05-22T05:20:59Z,37.4,TA120-T246183
1653196868000,2022-05-22T05:21:08Z,46.3,TA120-T246187
1653196890000,2022-05-22T05:21:30Z,62.2,TA120-T246184
1653196908000,2022-05-22T05:21:48Z,49.7,TA120-T246191
1653196919000,2022-05-22T05:21:59Z,37.2,TA120-T246183
1653196928000,2022-05-22T05:22:08Z,49.6,TA120-T246187
1653196950000,2022-05-22T05:22:30Z,66,TA120-T246184
1653196968000,2022-05-22T05:22:48Z,46.8,TA120-T246191
1653196979000,2022-05-22T05:22:59Z,37.4,TA120-T246183
1653196988000,2022-05-22T05:23:08Z,45.3,TA120-T246187
1653197010000,2022-05-22T05:23:30Z,63.7,TA120-T246184
1653197028000,2022-05-22T05:23:48Z,46.2,TA120-T246191
1653197039000,2022-05-22T05:23:59Z,37.3,TA120-T246183
1653197048000,2022-05-22T05:24:08Z,45.3,TA120-T246187
1653197070000,2022-05-22T05:24:30Z,65.1,TA120-T246184
1653197088000,2022-05-22T05:24:48Z,46.7,TA120-T246191
1653197099000,2022-05-22T05:24:59Z,37.4,TA120-T246183
1653197108000,2022-05-22T05:25:08Z,46,TA120-T246187
1653197130000,2022-05-22T05:25:30Z,64.9,TA120-T246184
1653197148000,2022-05-22T05:25:48Z,50.1,TA120-T246191
1653197159000,2022-05-22T05:25:59Z,37.5,TA120-T246183
1653197168000,2022-05-22T05:26:08Z,46,TA120-T246187
1653197190000,2022-05-22T05:26:30Z,64,TA120-T246184
1653197208000,2022-05-22T05:26:48Z,46.7,TA120-T246191
1653197219000,2022-05-22T05:26:59Z,37.5,TA120-T246183
1653197228000,2022-05-22T05:27:08Z,45.1,TA120-T246187
1653197250000,2022-05-22T05:27:30Z,65.2,TA120-T246184
1653197268000,2022-05-22T05:27:48Z,45.8,TA120-T246191
1653197279000,2022-05-22T05:27:59Z,37.4,TA120-T246183
1653197288000,2022-05-22T05:28:08Z,45.2,TA120-T246187
1653197310000,2022-05-22T05:28:30Z,64.3,TA120-T246184
1653197328000,2022-05-22T05:28:48Z,47.1,TA120-T246191
1653197339000,2022-05-22T05:28:59Z,37.4,TA120-T246183
1653197348000,2022-05-22T05:29:08Z,46.5,TA120-T246187
1653197370000,2022-05-22T05:29:30Z,62.7,TA120-T246184
1653197388000,2022-05-22T05:29:48Z,52.2,TA120-T246191
1653197399000,2022-05-22T05:29:59Z,37.5,TA120-T246183
1653197408000,2022-05-22T05:30:08Z,45.6,TA120-T246187
1653197430000,2022-05-22T05:30:30Z,63.3,TA120-T246184
1653197448000,2022-05-22T05:30:48Z,46,TA120-T246191
1653197459000,2022-05-22T05:30:59Z,37.3,TA120-T246183
1653197468000,2022-05-22T05:31:08Z,45.7,TA120-T246187
1653197490000,2022-05-22T05:31:30Z,61.8,TA120-T246184
